Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:05;;;;;;;6.20;2.53;;;;;;;;;;5038895;28;20056;-86
2024/03/20 00:04:30;;;;;;;7.47;2.22;;;10.20;99.90;;;;;;5038966;28;20112;-86
2024/03/20 00:06:56;;;;;;;7.80;2.33;;;;;;;;;;5038610;28;20052;-86
2024/03/20 00:09:23;;;;;;;3.88;1.63;;;10.20;99.90;;;;;;5038073;28;20068;-86
2024/03/20 00:11:48;;;;;;;6.32;1.67;;;10.20;99.90;;;;;;5037888;28;20022;-86
2024/03/20 00:14:15;;;;;;;7.07;1.90;;;;;;;;;;5037866;28;20030;-86
2024/03/20 00:16:43;;;;;;;5.40;1.95;;;10.30;99.90;;;;;;5037623;28;20088;-86
2024/03/20 00:19:09;;;;;;;5.85;1.77;;;10.30;99.90;;;;;;5036717;28;20061;-86
2024/03/20 00:21:35;;;;;;;7.47;2.33;;;10.20;99.90;;;;;;5036969;28;20036;-86
2024/03/20 00:24:01;;;;;;;9.32;2.72;;;10.30;99.90;;;;;;5037484;28;20022;-86
2024/03/20 00:26:27;;;;;;;8.63;2.13;;;10.20;99.90;;;;;;5036642;28;20017;-84
2024/03/20 00:28:53;;;;;;;9.68;1.55;;;10.20;99.90;;;;;;5036528;28;20021;-86
2024/03/20 00:31:19;;;;;;;4.15;1.85;;;10.20;99.90;;;;;;5036702;28;20029;-86
2024/03/20 00:33:45;;;;;;;5.75;1.73;;;;;;;;;;5037779;28;20024;-86
2024/03/20 00:36:11;;;;;;;3.63;1.30;;;;;;;;;;5038891;28;20032;-87
2024/03/20 00:38:37;;;;;;;7.30;1.83;;;;;;;;;;5038008;28;20083;-86
2024/03/20 00:41:05;;;;;;;8.23;2.03;;;10.10;99.90;;;;;;5037347;28;20034;-87
2024/03/20 00:43:31;;;;;;;10.90;2.13;;;10.20;99.90;;;;;;5036749;28;20515;-85
2024/03/20 00:45:57;;;;;;;9.45;2.08;;;10.10;99.90;;;;;;5036806;28;20022;-86
2024/03/20 00:48:23;;;;;;;9.93;2.90;;;;;;;;;;5037080;28;20435;-86
2024/03/20 00:50:49;;;;;;;4.47;1.40;;;10.20;99.90;;;;;;5028867;28;20215;-87
2024/03/20 00:53:14;;;;;;;7.28;1.85;;;10.20;99.90;;;;;;5018698;28;20389;-86
2024/03/20 00:55:41;;;;;;;5.18;2.05;;;10.20;99.90;;;;;;5018665;28;20512;-86
2024/03/20 00:58:09;;;;;;;3.53;1.20;;;10.20;99.90;;;;;;5018947;28;20021;-87
2024/03/20 01:00:35;;;;;;;7.97;1.83;;;10.20;99.90;;;;;;5019825;28;20060;-87
2024/03/20 01:03:00;;;;;;;6.38;2.50;;;10.20;99.90;;;;;;5018266;28;20017;-87
2024/03/20 01:05:26;;;;;;;6.88;1.85;;;10.10;99.90;;;;;;5019575;28;20029;-87
2024/03/20 01:07:52;;;;;;;6.72;2.53;;;10.10;99.90;;;;;;5018983;28;20112;-86
2024/03/20 01:10:18;;;;;;;4.90;1.77;;;10.10;99.90;;;;;;5018599;28;20085;-87
2024/03/20 01:12:44;;;;;;;6.40;2.33;;;10.00;99.90;;;;;;5018270;28;20022;-86
2024/03/20 01:15:10;;;;;;;7.88;2.65;;;10.00;99.90;;;;;;5018206;28;20397;-86
2024/03/20 01:17:35;;;;;;;14.77;2.80;;;10.00;99.90;;;;;;5018848;28;20026;-87
2024/03/20 01:20:02;;;;;;;6.90;2.30;;;10.00;99.90;;;;;;5018063;28;20022;-86
2024/03/20 01:22:34;;;;;;;9.40;2.78;;;10.00;99.90;;;;;;5017397;28;20022;-87
2024/03/20 01:24:59;;;;;;;8.13;2.83;;;10.00;99.90;;;;;;5018496;28;20098;-86
2024/03/20 01:27:25;;;;;;;10.48;2.60;;;9.90;99.90;;;;;;5018329;28;20022;-86
2024/03/20 01:29:51;;;;;;;9.25;2.33;;;9.90;99.90;;;;;;5019372;28;20026;-85
2024/03/20 01:32:17;;;;;;;8.07;1.65;;;9.90;99.90;;;;;;5017651;28;20386;-86
2024/03/20 01:34:42;;;;;;;8.23;2.78;;;9.90;99.90;;;;;;5017101;28;20030;-87
2024/03/20 01:37:08;;;;;;;8.57;3.13;;;9.90;99.90;;;;;;5017324;28;20022;-85
2024/03/20 01:39:34;;;;;;;10.65;2.97;;;9.90;99.90;;;;;;5017304;28;20022;-86
2024/03/20 01:42:00;;;;;;;10.40;3.00;;;;;;;;;;5018063;28;20022;-86
2024/03/20 01:44:26;;;;;;;7.63;2.60;;;9.90;99.90;;;;;;5017449;28;20025;-86
2024/03/20 01:46:52;;;;;;;12.27;3.13;;;;;;;;;;5017552;28;20124;-86
2024/03/20 01:49:19;;;;;;;8.52;2.80;;;;;;;;;;5016402;28;20037;-86
2024/03/20 01:51:45;;;;;;;7.45;2.13;;;8.40;99.90;;;;;;5018467;28;20504;-86
2024/03/20 01:54:11;;;;;;;10.68;2.83;;;9.80;99.90;;;;;;5018011;28;20026;-86
2024/03/20 01:56:38;;;;;;;8.07;2.15;;;;;;;;;;5016976;28;20076;-87
2024/03/20 01:59:04;;;;;;;7.05;2.15;;;;;;;;;;5017109;28;20102;-86
2024/03/20 02:01:29;;;;;;;7.53;2.53;;;9.70;99.90;;;;;;5015841;28;20041;-86
2024/03/20 02:03:57;;;;;;;12.35;1.88;;;9.70;99.90;;;;;;5015024;28;20030;-86
2024/03/20 02:06:25;;;;;;;11.00;2.47;;;9.70;99.90;;;;;;5015969;28;20531;-85
2024/03/20 02:08:51;;;;;;;8.55;1.85;;;9.70;99.90;;;;;;5014977;28;20481;-86
2024/03/20 02:11:20;;;;;;;10.30;2.00;;;9.70;99.90;;;;;;5015155;28;20018;-86
2024/03/20 02:13:47;;;;;;;7.95;2.13;;;;;;;;;;5016221;28;20038;-85
2024/03/20 02:16:13;;;;;;;8.35;1.80;;;;;;;;;;5016012;28;20155;-87
2024/03/20 02:18:39;;;;;;;10.95;2.63;;;;;;;;;;5014778;28;20152;-86
2024/03/20 02:21:13;;;;;;;6.57;2.67;;;9.70;99.90;;;;;;5015546;28;20036;-86
2024/03/20 02:23:39;;;;;;;7.35;2.30;;;;;;;;;;5015017;28;20026;-86
2024/03/20 02:26:06;;;;;;;6.35;1.65;;;9.60;99.90;;;;;;5015651;28;20040;-86
2024/03/20 02:28:34;;;;;;;9.90;2.67;;;9.60;99.90;;;;;;5015067;28;20018;-86
2024/03/20 02:31:00;;;;;;;7.13;1.70;;;9.60;99.90;;;;;;5015321;28;20026;-86
2024/03/20 02:33:26;;;;;;;15.13;2.15;;;10.00;99.90;;;;;;5015250;28;20117;-86
2024/03/20 02:35:53;;;;;;;11.02;2.47;;;9.60;99.90;;;;;;5018600;28;20426;-86
2024/03/20 02:38:23;;;;;;;15.98;3.15;;;9.60;99.90;;;;;;5015047;28;20390;-86
2024/03/20 02:40:49;;;;;;;6.25;1.90;;;9.50;99.90;;;;;;5014247;28;20018;-86
2024/03/20 02:43:15;;;;;;;7.10;1.90;;;9.50;99.90;;;;;;5015339;28;20044;-86
2024/03/20 02:45:41;;;;;;;11.07;3.03;;;9.50;99.90;;;;;;5016286;28;20026;-85
2024/03/20 02:48:07;;;;;;;9.15;2.17;;;9.50;99.90;;;;;;5015053;28;20030;-85
2024/03/20 02:50:33;;;;;;;10.32;2.78;;;;;;;;;;5015513;28;20014;-86
2024/03/20 02:53:03;;;;;;;7.97;2.30;;;;;;;;;;5014150;28;20030;-86
2024/03/20 02:55:29;;;;;;;7.18;2.22;;;9.40;99.90;;;;;;5015781;28;20018;-87
2024/03/20 02:57:55;;;;;;;6.82;1.85;;;9.20;99.90;;;;;;5016200;28;20018;-87
2024/03/20 03:00:21;;;;;;;4.63;2.08;;;9.20;99.90;;;;;;5016516;28;20482;-87
2024/03/20 03:02:46;;;;;;;3.95;1.88;;;9.10;99.90;;;;;;5015970;28;20084;-86
2024/03/20 03:05:12;;;;;;;5.80;1.73;;;9.10;99.90;;;;;;5017192;28;20030;-87
2024/03/20 03:07:37;;;;;;;8.73;2.47;;;9.10;99.90;;;;;;5015874;28;20389;-86
2024/03/20 03:10:07;;;;;;;12.57;2.50;;;9.10;99.90;;;;;;5016973;28;20030;-87
2024/03/20 03:12:33;;;;;;;5.32;2.30;;;;;;;;;;5016286;28;20014;-86
2024/03/20 03:14:59;;;;;;;5.45;2.38;;;9.00;99.90;;;;;;5017205;28;20034;-86
2024/03/20 03:17:25;;;;;;;7.10;2.35;;;;;;;;;;5018301;28;20088;-87
2024/03/20 03:19:51;;;;;;;7.30;2.15;;;;;;;;;;5015960;28;20056;-87
2024/03/20 03:22:19;;;;;;;10.43;2.72;;;;;;;;;;5016451;28;20070;-86
2024/03/20 03:24:46;;;;;;;5.30;2.37;;;;;;;;;;5015558;28;20030;-87
2024/03/20 03:27:11;;;;;;;5.95;2.42;;;8.80;99.90;;;;;;5016403;28;20080;-86
2024/03/20 03:29:37;;;;;;;8.23;2.20;;;8.70;99.90;;;;;;5013951;28;20425;-86
2024/03/20 03:32:03;;;;;;;5.43;2.22;;;;;;;;;;5014863;28;20022;-86
2024/03/20 03:34:29;;;;;;;5.90;2.60;;;;;;;;;;5014920;28;20026;-87
2024/03/20 03:36:55;;;;;;;7.72;2.67;;;;;;;;;;5014601;28;20025;-87
2024/03/20 03:39:21;;;;;;;5.90;2.63;;;;;;;;;;5014624;28;20037;-88
2024/03/20 03:41:46;;;;;;;4.38;2.38;;;8.50;99.90;;;;;;5015008;28;20505;-87
2024/03/20 03:44:13;;;;;;;7.72;2.00;;;;;;;;;;5014505;28;20113;-89
2024/03/20 03:46:39;;;;;;;6.80;2.53;;;;;;;;;;5015098;28;20413;-87
2024/03/20 03:49:05;;;;;;;9.48;2.72;;;;;;;;;;5014422;28;20040;-88
2024/03/20 03:51:30;;;;;;;8.52;2.40;;;8.40;99.90;;;;;;5028722;28;20092;-88
2024/03/20 03:53:56;;;;;;;9.07;2.60;;;8.40;99.90;;;;;;5034458;28;20060;-88
2024/03/20 03:56:22;;;;;;;8.10;3.08;;;8.30;99.90;;;;;;5033905;28;20025;-88
2024/03/20 03:58:47;;;;;;;9.50;3.03;;;8.30;99.90;;;;;;5034390;28;20025;-87
2024/03/20 04:01:14;;;;;;;5.88;2.63;;;;;;;;;;5035271;28;20025;-87
2024/03/20 04:03:40;;;;;;;6.90;2.90;;;8.30;99.90;;;;;;5035372;28;20037;-88
2024/03/20 04:06:05;;;;;;;11.25;3.40;;;8.30;99.90;;;;;;5033933;28;20179;-88
2024/03/20 04:08:31;;;;;;;13.20;3.40;;;8.30;99.90;;;;;;5034755;28;20022;-87
2024/03/20 04:10:57;;;;;;;6.55;2.50;;;;;;;;;;5035718;28;20021;-88
2024/03/20 04:13:23;;;;;;;8.82;2.85;;;;;;;;;;5036393;28;20068;-86
2024/03/20 04:15:48;;;;;;;9.48;3.40;;;8.20;99.90;;;;;;5034970;28;20120;-88
2024/03/20 04:18:17;;;;;;;11.48;3.72;;;8.20;99.90;;;;;;5035727;28;20559;-88
2024/03/20 04:20:43;;;;;;;12.43;3.50;;;8.10;99.90;;;;;;5036452;28;20496;-88
2024/03/20 04:23:09;;;;;;;8.85;2.55;;;8.10;99.90;;;;;;5036190;28;20028;-88
2024/03/20 04:25:35;;;;;;;15.45;3.40;;;;;;;;;;5036190;28;20017;-87
2024/03/20 04:28:01;;;;;;;10.23;3.70;;;;;;;;;;5036154;28;20025;-87
2024/03/20 04:30:26;;;;;;;10.45;3.10;;;8.10;99.90;;;;;;5037451;28;20045;-87
2024/03/20 04:32:52;;;;;;;8.77;3.20;;;;;;;;;;5040940;28;20385;-87
2024/03/20 04:35:18;;;;;;;9.13;3.67;;;8.00;99.90;;;;;;5038654;28;20051;-88
2024/03/20 04:37:44;;;;;;;11.43;3.50;;;8.00;99.90;;;;;;5040198;28;20030;-87
2024/03/20 04:40:11;;;;;;;11.68;4.30;;;7.90;99.90;;;;;;5036895;28;20044;-88
2024/03/20 04:42:37;;;;;;;11.98;3.25;;;8.00;99.90;;;;;;5037958;28;20036;-88
2024/03/20 04:45:04;;;;;;;12.07;3.58;;;8.00;99.90;;;;;;5038006;28;20507;-87
2024/03/20 04:47:30;;;;;;;9.27;3.65;;;8.00;99.90;;;;;;5037620;28;20029;-87
2024/03/20 04:49:55;;;;;;;10.32;3.85;;;7.90;99.90;;;;;;5038977;28;20026;-87
2024/03/20 04:52:21;;;;;;;12.05;4.07;;;8.00;99.90;;;;;;5037925;28;20029;-88
2024/03/20 04:54:47;;;;;;;15.70;3.88;;;8.00;99.90;;;;;;5037325;28;20022;-88
2024/03/20 04:57:13;;;;;;;14.18;5.38;;;;;;;;;;5036703;28;20017;-87
2024/03/20 04:59:39;;;;;;;14.02;5.07;;;8.00;99.90;;;;;;5037102;28;20036;-88
2024/03/20 05:02:05;;;;;;;19.27;5.93;;;8.10;99.90;;;;;;5036606;28;20014;-88
2024/03/20 05:04:30;;;;;;;9.45;4.53;;;8.10;99.90;;;;;;5037001;28;20034;-87
2024/03/20 05:06:56;;;;;;;11.57;5.15;;;8.10;99.90;;;;;;5036334;28;20022;-88
2024/03/20 05:09:22;;;;;;;13.57;5.93;;;8.10;99.90;;;;;;5038555;28;20044;-87
2024/03/20 05:11:48;;;;;;;13.13;5.82;;;8.10;99.90;;;;;;5036216;28;20049;-88
2024/03/20 05:14:14;;;;;;;11.85;4.97;;;;;;;;;;5036627;28;20037;-87
2024/03/20 05:16:40;;;;;;;13.63;5.22;;;;;;;;;;5037978;28;20377;-88
2024/03/20 05:19:07;;;;;;;14.80;6.10;;;;;;;;;;5037377;28;20030;-88
2024/03/20 05:21:33;;;;;;;19.27;6.22;;;;;;;;;;5037264;28;20570;-88
2024/03/20 05:23:59;;;;;;;14.73;6.38;;;;;;;;;;5036676;28;20030;-87
2024/03/20 05:26:25;;;;;;;12.85;6.38;;;;;;;;;;5036254;28;20041;-87
2024/03/20 05:28:51;;;;;;;14.45;5.95;;;;;;;;;;5035926;28;20017;-88
2024/03/20 05:31:28;;;;;;;12.63;5.80;;;8.10;99.90;;;;;;5035612;28;20117;-88
2024/03/20 05:33:54;;;;;;;13.15;6.53;;;8.10;99.90;;;;;;5036195;28;20113;-88
2024/03/20 05:36:20;;;;;;;13.95;6.68;;;;;;;;;;5035192;28;20065;-88
2024/03/20 05:38:46;;;;;;;16.13;6.53;;;;;;;;;;5035495;28;20576;-87
2024/03/20 05:41:12;;;;;;;15.52;6.05;;;;;;;;;;5036813;28;20040;-87
2024/03/20 05:43:38;;;;;;;15.20;5.75;;;8.00;99.90;;;;;;5034944;28;20056;-86
2024/03/20 05:46:04;;;;;;;15.32;6.15;;;8.00;99.90;;;;;;5035787;28;20014;-87
2024/03/20 05:48:30;;;;;;;11.25;5.70;;;;;;;;;;5035791;28;20064;-87
2024/03/20 05:50:59;;;;;;;11.93;4.78;;;7.90;99.90;;;;;;5036966;28;20026;-88
2024/03/20 05:53:24;;;;;;;17.20;5.75;;;7.90;99.90;;;;;;5036465;28;20448;-88
2024/03/20 05:55:50;;;;;;;11.25;5.38;;;7.90;99.90;;;;;;5036664;28;20116;-88
2024/03/20 05:58:19;;;;;;;15.25;6.32;;;7.90;99.90;;;;;;5037847;28;20493;-87
2024/03/20 06:00:44;;;;;;;;;;;7.90;99.90;;;;;;5038164;28;20048;-88
2024/03/20 06:03:10;;;;;;;11.27;4.75;;;;;;;;;;5038320;28;19905;-87
2024/03/20 06:05:36;;;;;;;14.27;7.07;;;;;;;;;;5038373;28;20022;-89
2024/03/20 06:08:03;;;;;;;16.55;6.57;;;;;;;;;;5036155;28;20022;-87
2024/03/20 06:10:28;;;;;;;12.82;6.22;;;7.90;99.90;;;;;;5035885;28;20029;-87
2024/03/20 06:12:54;;;;;;;14.48;6.60;;;7.90;99.90;;;;;;5035406;28;20095;-87
2024/03/20 06:15:20;;;;;;;18.15;5.88;;;;;;;;;;5036485;28;20115;-87
2024/03/20 06:17:47;;;;;;;15.38;5.95;;;;;;;;;;5038090;28;20026;-86
2024/03/20 06:20:15;;;;;;;14.73;6.18;;;;;;;;;;5037882;28;20037;-88
2024/03/20 06:22:41;;;;;;;15.20;5.82;;;8.00;99.90;;;;;;5036578;28;20061;-89
2024/03/20 06:25:07;;;;;;;13.30;5.72;;;8.00;99.90;;;;;;5038056;28;20033;-90
2024/03/20 06:27:36;;;;;;;15.38;6.03;;;8.00;99.90;;;;;;5036591;28;20112;-88
2024/03/20 06:30:12;;;;;;;15.50;6.13;;;8.00;99.90;;;;;;5036811;28;20022;-89
2024/03/20 06:32:44;;;;;;;12.63;5.88;;;8.00;99.90;;;;;;5035555;28;20044;-89
2024/03/20 06:35:11;;;;;;;13.27;5.53;;;8.00;99.90;;;;;;5036282;28;20060;-89
2024/03/20 06:37:37;;;;;;;16.70;6.57;;;10.10;99.90;;;;;;5036560;28;20467;-90
2024/03/20 06:40:08;;;;;;;13.93;5.72;;;8.10;99.90;;;;;;5036807;28;20028;-90
2024/03/20 06:42:34;;;;;;;15.23;6.35;;;8.10;99.90;;;;;;5036569;28;20060;-89
2024/03/20 06:45:01;;;;;;;15.63;6.38;;;8.10;99.90;;;;;;5035603;28;20030;-89
2024/03/20 06:47:26;;;;;;;13.77;6.20;;;8.20;99.90;;;;;;5036650;28;20397;-89
2024/03/20 06:49:52;;;;;;;15.80;6.68;;;8.30;99.90;;;;;;5037157;28;20033;-90
2024/03/20 06:52:22;;;;;;;18.85;5.75;;;8.30;99.90;;;;;;5017051;28;20026;-88
2024/03/20 06:54:50;;;;;;;13.35;5.38;;;8.50;99.90;;;;;;5016145;28;20030;-89
2024/03/20 06:57:18;;;;;;;16.25;6.60;;;9.20;99.90;;;;;;5016609;28;20077;-89
2024/03/20 06:59:48;;;;;;;13.20;5.35;;;8.60;99.90;;;;;;5016965;28;20018;-89
2024/03/20 07:02:15;;;;;;;14.45;6.28;;;8.80;99.90;;;;;;5017474;28;20501;-89
2024/03/20 07:04:41;;;;;;;12.90;5.75;;;;;;;;;;5017317;28;20371;-89
2024/03/20 07:07:11;;;;;;;11.85;5.30;;;;;;;;;;5018309;28;20523;-88
2024/03/20 07:09:37;;;;;;;16.88;5.65;;;;;;;;;;5019361;28;20049;-88
2024/03/20 07:12:03;;;;;;;22.02;6.28;;;9.30;99.90;;;;;;5017221;28;20076;-90
2024/03/20 07:14:30;;;;;;;17.48;7.32;;;9.40;99.90;;;;;;5017259;28;20061;-90
2024/03/20 07:16:56;;;;;;;18.73;6.43;;;9.50;99.90;;;;;;5017652;28;20049;-89
2024/03/20 07:19:22;;;;;;;17.67;5.57;;;9.80;99.90;;;;;;5017050;28;20037;-89
2024/03/20 07:21:48;;;;;;;16.13;5.90;;;9.90;99.90;;;;;;5015539;28;20033;-89
2024/03/20 07:24:15;;;;;;;13.15;5.68;;;10.00;99.90;;;;;;5020242;28;20474;-89
2024/03/20 07:26:40;;;;;;;13.80;6.32;;;10.30;99.90;;;;;;5016887;28;20025;-88
2024/03/20 07:29:10;;;;;;;15.95;5.45;;;10.30;99.90;;;;;;5017617;28;20030;-89
2024/03/20 07:31:39;;;;;;;14.88;6.05;;;10.40;99.90;;;;;;5016471;28;20022;-89
2024/03/20 07:34:06;;;;;;;12.77;5.30;;;11.40;99.90;;;;;;5016540;28;20034;-88
2024/03/20 07:36:34;;;;;;;12.18;4.97;;;11.20;99.90;;;;;;5016238;28;20057;-89
2024/03/20 07:39:04;;;;;;;21.83;6.50;;;10.80;99.90;;;;;;5017180;28;20030;-88
2024/03/20 07:41:31;;;;;;;18.42;5.50;;;;;;;;;;5016200;28;20029;-89
2024/03/20 07:43:57;;;;;;;11.13;4.40;;;;;;;;;;5016756;28;20409;-89
2024/03/20 07:46:23;;;;;;;13.23;4.43;;;;;;;;;;5016750;28;20033;-89
2024/03/20 07:48:49;;;;;;;16.88;5.38;;;;;;;;;;5017065;28;20040;-88
2024/03/20 07:51:19;;;;;;;14.27;4.63;;;11.30;99.90;;;;;;5014959;28;20156;-88
2024/03/20 07:53:45;;;;;;;10.35;4.53;;;11.30;99.90;;;;;;5015503;28;20112;-87
2024/03/20 07:56:11;;;;;;;14.40;4.38;;;11.50;99.90;;;;;;5014815;28;20030;-89
2024/03/20 07:58:37;;;;;;;15.35;4.15;;;11.60;99.90;;;;;;5014858;28;20032;-88
2024/03/20 08:01:06;;;;;;;13.40;4.55;;;11.70;99.90;;;;;;5014949;28;20113;-89
2024/03/20 08:03:32;;;;;;;11.75;3.45;;;11.90;99.90;;;;;;5016014;28;20481;-89
2024/03/20 08:05:59;;;;;;;10.15;2.20;;;12.10;99.90;;;;;;5016455;28;20108;-88
2024/03/20 08:08:25;;;;;;;7.72;1.80;;;;;;;;;;5019093;28;20030;-88
2024/03/20 08:10:51;;;;;;;8.98;2.28;;;;;;;;;;5019858;28;20033;-88
2024/03/20 08:13:16;;;;;;;11.57;2.22;;;12.30;99.90;;;;;;5019376;28;20401;-88
2024/03/20 08:15:42;;;;;;;7.70;2.47;;;12.40;99.90;;;;;;5019241;28;20022;-88
2024/03/20 08:18:08;;;;;;;12.65;3.05;;;12.50;99.90;;;;;;5020063;28;20076;-88
2024/03/20 08:20:34;;;;;;;9.90;2.40;;;12.70;99.90;;;;;;5019896;28;20033;-88
2024/03/20 08:23:04;;;;;;;10.23;2.53;;;12.80;99.90;;;;;;5019376;28;20022;-88
2024/03/20 08:25:30;;;;;;;11.98;2.47;;;13.00;99.90;;;;;;5019246;28;20116;-88
2024/03/20 08:27:57;;;;;;;8.57;1.85;;;13.10;99.90;;;;;;5025756;28;20022;-82
2024/03/20 08:30:26;;;;;;;7.05;1.85;;;13.20;99.90;;;;;;5026952;28;20022;-82
2024/03/20 08:32:51;;;;;;;6.95;1.45;;;13.20;99.90;;;;;;5026789;28;20403;-82
2024/03/20 08:35:18;;;;;;;10.10;1.90;;;13.30;99.90;;;;;;5026862;28;20022;-82
2024/03/20 08:37:44;;;;;;;8.10;2.15;;;13.60;99.90;;;;;;5027074;28;20033;-83
2024/03/20 08:40:14;;;;;;;7.78;0.63;;;13.70;99.90;;;;;;5027072;28;20037;-83
2024/03/20 08:42:41;;;;;;;8.57;1.10;;;13.80;99.90;;;;;;5027367;28;20060;-83
2024/03/20 08:45:08;;;;;;;7.28;1.00;;;14.00;99.90;;;;;;5026156;28;20037;-83
2024/03/20 08:47:34;;;;;;;6.68;1.00;;;14.10;99.90;;;;;;5025841;28;20006;-83
2024/03/20 08:50:02;;;;;;;7.10;1.10;;;14.10;99.90;;;;;;5024602;28;20033;-84
2024/03/20 08:52:29;;;;;;;7.05;0.90;;;;;;;;;;5022886;28;20390;-82
2024/03/20 08:54:54;;;;;;;6.97;2.25;;;14.30;99.90;;;;;;5024313;28;20478;-82
2024/03/20 08:57:20;;;;;;;7.03;1.15;;;14.40;99.90;;;;;;5027315;28;20087;-81
2024/03/20 08:59:47;;;;;;;8.43;1.48;;;14.60;99.90;;;;;;5026810;28;20030;-82
2024/03/20 09:02:13;;;;;;;5.57;1.25;;;14.70;99.90;;;;;;5026869;28;20065;-83
2024/03/20 09:04:40;;;;;;;7.82;1.25;;;14.70;99.90;;;;;;5025290;28;20022;-82
2024/03/20 09:07:06;;;;;;;6.82;1.40;;;;;;;;;;5025089;28;20014;-82
2024/03/20 09:09:32;;;;;;;7.10;1.67;;;14.90;99.90;;;;;;5026339;28;20064;-81
2024/03/20 09:11:59;;;;;;;6.63;1.35;;;;;;;;;;5023935;28;20064;-81
2024/03/20 09:14:25;;;;;;;6.28;2.40;;;14.90;99.90;;;;;;5026222;28;20033;-82
2024/03/20 09:16:53;;;;;;;5.85;1.30;;;14.90;99.90;;;;;;5024621;28;20506;-82
2024/03/20 09:19:19;;;;;;;7.72;2.22;;;15.10;99.90;;;;;;5024226;28;20124;-82
2024/03/20 09:21:45;;;;;;;11.50;2.03;;;15.30;99.90;;;;;;5024513;28;20048;-83
2024/03/20 09:24:22;;;;;;;23.90;2.95;;;15.30;99.90;;;;;;5023581;28;20010;-83
2024/03/20 09:26:51;;;;;;;8.60;1.42;;;15.50;99.90;;;;;;5023156;28;20034;-83
2024/03/20 09:29:17;;;;;;;7.93;2.08;;;15.50;99.90;;;;;;5023737;28;20022;-82
2024/03/20 09:31:43;;;;;;;12.43;1.90;;;15.60;99.90;;;;;;5022565;28;20026;-82
2024/03/20 09:34:09;;;;;;;11.48;2.38;;;15.70;99.90;;;;;;5023389;28;20018;-83
2024/03/20 09:36:35;;;;;;;8.63;1.98;;;;;;;;;;5024560;28;20077;-83
2024/03/20 09:39:01;;;;;;;12.00;2.08;;;15.70;99.90;;;;;;5023984;28;20128;-83
2024/03/20 09:41:27;;;;;;;7.30;2.13;;;15.70;99.90;;;;;;5023736;28;20072;-82
2024/03/20 09:43:54;;;;;;;11.02;2.75;;;15.70;99.90;;;;;;5022301;28;20026;-82
2024/03/20 09:46:20;;;;;;;14.20;2.40;;;15.60;99.90;;;;;;5022861;28;20057;-82
2024/03/20 09:48:50;;;;;;;7.25;2.22;;;15.80;99.90;;;;;;5022337;28;20048;-82
2024/03/20 09:51:18;;;;;;;6.72;2.08;;;15.70;99.90;;;;;;5012667;28;20371;-82
2024/03/20 09:53:46;;;;;;;11.75;4.15;;;15.80;99.90;;;;;;5002865;28;20026;-82
2024/03/20 09:56:12;;;;;;;6.13;2.50;;;;;;;;;;5003303;28;20064;-83
2024/03/20 09:58:40;;;;;;;11.02;3.42;;;15.90;99.90;;;;;;5036643;28;20095;-83
2024/03/20 10:01:13;;;;;;;12.23;3.35;;;15.70;99.90;;;;;;5003911;28;20018;-82
2024/03/20 10:03:39;;;;;;;13.50;2.47;;;15.70;99.90;;;;;;5002852;28;20026;-83
2024/03/20 10:06:06;;;;;;;15.02;2.97;;;;;;;;;;5002831;28;20015;-82
2024/03/20 10:08:34;;;;;;;9.40;3.38;;;15.80;99.90;;;;;;5035801;28;20017;-83
2024/03/20 10:11:00;;;;;;;9.83;3.37;;;16.00;99.90;;;;;;5002039;28;20026;-82
2024/03/20 10:13:26;;;;;;;14.25;3.10;;;16.00;99.90;;;;;;5001438;28;20035;-82
2024/03/20 10:16:09;;;;;;;13.25;3.08;;;16.10;99.90;;;;;;5000796;28;20026;-82
2024/03/20 10:18:35;;;;;;;11.80;2.95;;;16.30;99.90;;;;;;5000848;28;20073;-82
2024/03/20 10:21:07;;;;;;;9.80;3.85;;;16.40;99.90;;;;;;5000746;28;20030;-84
2024/03/20 10:23:36;;;;;;;9.63;3.58;;;16.50;99.90;;;;;;5002835;28;20022;-83
2024/03/20 10:26:02;;;;;;;11.15;3.92;;;16.50;99.90;;;;;;5003891;28;20053;-83
2024/03/20 10:28:31;;;;;;;14.15;3.63;;;16.60;99.90;;;;;;5001118;28;20018;-82
2024/03/20 10:31:05;;;;;;;;;;;16.50;99.90;;;;;;5002277;28;20028;-82
2024/03/20 10:33:35;;;;;;;13.90;3.95;;;16.60;99.90;;;;;;5003072;28;19929;-82
2024/03/20 10:36:02;;;;;;;14.18;3.63;;;16.70;99.90;;;;;;5002569;28;20417;-83
2024/03/20 10:38:32;;;;;;;12.05;3.75;;;16.80;99.90;;;;;;5001336;28;20030;-82
2024/03/20 10:41:00;;;;;;;15.50;4.15;;;16.80;99.90;;;;;;5002304;28;20053;-82
2024/03/20 10:43:28;;;;;;;14.05;4.07;;;16.90;99.90;;;;;;5000910;28;20399;-82
2024/03/20 10:45:54;;;;;;;12.75;3.80;;;16.90;99.90;;;;;;5001308;28;20028;-82
2024/03/20 10:48:22;;;;;;;12.68;3.85;;;16.80;99.90;;;;;;5002912;28;20035;-82
2024/03/20 10:50:49;;;;;;;11.60;4.20;;;16.80;99.90;;;;;;5001874;28;20018;-82
2024/03/20 10:53:16;;;;;;;8.75;3.30;;;16.80;99.90;;;;;;5001759;28;20122;-82
2024/03/20 10:55:48;;;;;;;11.35;4.30;;;17.00;99.90;;;;;;5001667;28;20048;-82
2024/03/20 10:58:17;;;;;;;8.10;3.13;;;17.20;99.90;;;;;;5001137;28;20038;-83
2024/03/20 11:00:47;;;;;;;11.00;4.20;;;17.40;99.90;;;;;;5000852;28;20014;-83
2024/03/20 11:03:51;;;;;;;13.55;3.38;;;17.50;99.90;;;;;;4997492;28;20049;-85
2024/03/20 11:08:53;;;;;;;14.25;4.85;;;18.00;99.90;;;;;;4999976;28;20038;-86
2024/03/20 11:11:20;;;;;;;11.90;3.50;;;17.90;99.90;;;;;;4998889;28;20033;-86
2024/03/20 11:13:51;;;;;;;9.00;4.00;;;17.90;99.90;;;;;;4997671;28;20589;-86
2024/03/20 11:16:24;;;;;;;14.43;4.88;;;18.10;99.90;;;;;;4997447;28;20033;-86
2024/03/20 11:19:20;;;;;;;11.00;4.45;;;18.00;99.90;;;;;;4997659;28;20034;-86
2024/03/20 11:21:48;;;;;;;10.55;3.75;;;18.10;99.90;;;;;;4998863;28;20022;-86
2024/03/20 11:24:14;;;;;;;10.20;4.13;;;;;;;;;;4998658;28;20037;-86
2024/03/20 11:26:41;;;;;;;9.55;4.65;;;;;;;;;;5030873;28;20038;-86
2024/03/20 11:29:10;;;;;;;4.43;2.17;;;18.10;99.90;;;;;;5029612;28;20081;-86
2024/03/20 11:31:37;;;;;;;8.57;2.95;;;18.10;99.90;;;;;;4998650;28;20498;-87
2024/03/20 11:34:07;;;;;;;20.10;4.10;;;18.10;99.90;;;;;;4997954;28;20426;-87
2024/03/20 11:36:33;;;;;;;10.80;4.43;;;;;;;;;;4998193;28;20030;-84
2024/03/20 11:39:00;;;;;;;7.63;3.13;;;18.30;99.90;;;;;;5033318;28;20037;-85
2024/03/20 11:41:26;;;;;;;12.35;3.22;;;18.40;99.90;;;;;;5000818;28;20116;-85
2024/03/20 11:43:52;;;;;;;6.05;2.53;;;;;;;;;;5000585;28;20022;-85
2024/03/20 11:46:20;;;;;;;9.93;4.20;;;;;;;;;;5033337;28;20106;-85
2024/03/20 11:48:48;;;;;;;13.88;4.82;;;18.50;99.90;;;;;;5033530;28;20109;-85
2024/03/20 11:51:15;;;;;;;9.55;2.97;;;18.70;99.90;;;;;;5000615;28;20019;-85
2024/03/20 11:53:42;;;;;;;9.68;3.20;;;18.80;99.90;;;;;;5000824;28;20027;-85
2024/03/20 11:56:09;;;;;;;7.95;3.55;;;18.80;99.90;;;;;;4998680;28;20394;-85
2024/03/20 11:58:38;;;;;;;8.80;3.70;;;18.60;99.90;;;;;;4998932;28;20015;-85
2024/03/20 12:01:08;;;;;;;7.40;3.08;;;18.60;99.90;;;;;;5000384;28;20026;-85
2024/03/20 12:03:35;;;;;;;10.07;4.32;;;18.70;99.90;;;;;;5000323;28;20052;-85
2024/03/20 12:06:21;;;;;;;11.35;3.38;;;18.70;99.90;;;;;;5000818;28;20028;-85
2024/03/20 12:08:46;;;;;;;8.15;2.75;;;18.80;99.90;;;;;;5003127;28;20386;-85
2024/03/20 12:11:34;;;;;;;7.85;2.38;;;18.70;99.90;;;;;;4998618;28;20027;-85
2024/03/20 12:14:03;;;;;;;5.68;2.83;;;18.80;99.90;;;;;;4999547;28;20100;-85
2024/03/20 12:16:29;;;;;;;10.63;2.88;;;18.80;99.90;;;;;;4998358;28;20478;-85
2024/03/20 12:18:55;;;;;;;15.05;3.60;;;19.00;99.90;;;;;;4998743;28;20106;-85
2024/03/20 12:21:22;;;;;;;8.60;2.53;;;19.10;99.90;;;;;;4999481;28;20027;-85
2024/03/20 12:23:51;;;;;;;6.15;1.85;;;19.50;99.90;;;;;;4999507;28;20022;-85
2024/03/20 12:26:22;;;;;;;7.80;1.45;;;20.00;99.90;;;;;;4998786;28;20505;-86
2024/03/20 12:28:51;;;;;;;8.25;1.60;;;;;;;;;;4998415;28;20019;-85
2024/03/20 12:31:21;;;;;;;4.30;1.70;;;20.40;99.90;;;;;;5031757;28;20030;-85
2024/03/20 12:33:52;;;;;;;8.85;1.77;;;20.60;99.90;;;;;;4999877;28;20042;-85
2024/03/20 12:36:21;;;;;;;5.38;1.80;;;20.70;99.90;;;;;;5000055;28;20113;-85
2024/03/20 12:38:48;;;;;;;15.93;2.50;;;;;;;;;;4999517;28;20086;-85
2024/03/20 12:41:15;;;;;;;3.33;1.57;;;20.80;99.90;;;;;;5031857;28;20026;-85
2024/03/20 12:43:42;;;;;;;3.55;0.52;;;;;;;;;;4998885;28;20026;-85
2024/03/20 12:46:09;;;;;;;2.10;0.93;;;20.80;99.90;;;;;;5032698;28;20057;-85
2024/03/20 12:48:35;;;;;;;6.40;1.95;;;;;;;;;;5000486;28;20105;-85
2024/03/20 12:51:03;;;;;;;3.47;1.00;;;;;;;;;;5040801;28;20021;-85
2024/03/20 12:53:29;;;;;;;3.95;1.75;;;;;;;;;;5041447;28;20477;-85
2024/03/20 12:55:55;;;;;;;9.18;2.05;;;;;;;;;;5040968;28;20495;-85
2024/03/20 12:58:21;;;;;;;7.43;2.03;;;;;;;;;;5040959;28;20030;-85
2024/03/20 13:00:48;;;;;;;5.03;2.42;;;;;;;;;;5042595;28;20124;-85
2024/03/20 13:03:18;;;;;;;5.65;1.77;;;20.50;99.90;;;;;;5042700;28;20032;-85
2024/03/20 13:05:48;;;;;;;6.18;1.58;;;20.30;99.90;;;;;;5041189;28;20040;-85
2024/03/20 13:08:21;;;;;;;6.90;1.55;;;20.30;99.90;;;;;;5041312;28;20511;-85
2024/03/20 13:10:47;;;;;;;1.33;0.90;;;20.30;99.90;;;;;;5039692;28;20104;-85
2024/03/20 13:13:22;;;;;;;6.57;1.63;;;20.50;99.90;;;;;;5040298;28;20523;-85
2024/03/20 13:15:49;;;;;;;8.00;2.03;;;20.70;99.90;;;;;;5042023;28;20028;-85