Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:12;;;;;;;22.93;14.53;;;;;;;;;;5046082;28;20209;-77
2023/01/30 00:02:40;;;;;;;24.57;15.13;;;;;;;;;;5052281;28;20324;-75
2023/01/30 00:05:07;;;;;;;25.03;15.43;;;;;;;;;;5047122;28;21128;-75
2023/01/30 00:07:34;;;;;;;23.07;14.73;;;;;;;;;;5049382;28;20642;-77
2023/01/30 00:10:01;;;;;;;21.87;14.47;;;;;;;;;;5066386;28;20217;-77
2023/01/30 00:12:29;;;;;;;26.20;15.23;;;;;;;;;;5061393;28;20305;-77
2023/01/30 00:14:56;;;;;;;24.33;15.50;;;;;;;;;;5070389;28;20622;-76
2023/01/30 00:17:23;;;;;;;24.17;14.70;;;;;;;;;;5074910;28;20300;-77
2023/01/30 00:19:50;;;;;;;23.63;14.47;;;;;;;;;;5064276;28;20202;-77
2023/01/30 00:22:17;;;;;;;24.40;15.30;;;;;;;;;;5064448;28;20229;-78
2023/01/30 00:24:44;;;;;;;25.73;15.33;;;;;;;;;;5056619;28;20263;-76
2023/01/30 00:27:15;;;;;;;23.33;14.67;;;;;;;;;;5065353;28;20202;-78
2023/01/30 00:29:42;;;;;;;23.70;15.57;;;;;;;;;;5071479;28;20281;-77
2023/01/30 00:32:20;;;;;;;19.93;13.50;;;;;;;;;;5061783;28;20229;-78
2023/01/30 00:34:47;;;;;;;23.63;14.13;;;;;;;;;;5048858;28;20286;-76
2023/01/30 00:37:14;;;;;;;23.97;14.57;;;;;;;;;;5040319;28;20205;-77
2023/01/30 00:39:41;;;;;;;25.47;15.43;;;;;;;;;;5043218;28;20201;-77
2023/01/30 00:47:42;;;;;;;22.97;14.17;;;;;;;;;;5042514;28;20210;-79
2023/01/30 00:50:09;;;;;;;22.27;15.07;;;;;;;;;;5042985;28;20226;-76
2023/01/30 00:52:36;;;;;;;21.97;13.90;;;;;;;;;;5044350;28;20222;-77
2023/01/30 00:55:04;;;;;;;21.20;13.93;;;;;;;;;;5046959;28;20248;-77
2023/01/30 00:57:31;;;;;;;24.17;14.77;;;;;;;;;;5044505;28;20201;-76
2023/01/30 00:59:58;;;;;;;23.37;13.93;;;;;;;;;;5049802;28;20205;-77
2023/01/30 01:02:25;;;;;;;24.33;15.00;;;;;;;;;;5046147;28;20228;-76
2023/01/30 01:04:52;;;;;;;19.80;13.40;;;;;;;;;;5049209;28;20209;-78
2023/01/30 01:07:19;;;;;;;21.43;13.70;;;;;;;;;;5043600;28;20209;-76
2023/01/30 01:09:48;;;;;;;19.73;13.17;;;;;;;;;;5045484;28;20735;-76
2023/01/30 01:12:15;;;;;;;24.87;14.53;;;;;;;;;;5044548;28;20222;-78
2023/01/30 01:14:42;;;;;;;20.47;13.37;;;;;;;;;;5054058;28;20202;-76
2023/01/30 01:17:09;;;;;;;21.07;13.30;;;;;;;;;;5051412;28;20655;-77
2023/01/30 01:19:37;;;;;;;20.73;13.27;;;;;;;;;;5039887;28;20325;-75
2023/01/30 01:22:04;;;;;;;20.73;12.67;;;;;;;;;;5045874;28;20301;-77
2023/01/30 01:24:31;;;;;;;22.13;13.43;;;;;;;;;;5041558;28;20198;-76
2023/01/30 01:26:58;;;;;;;20.43;13.27;;;;;;;;;;5053183;28;20232;-77
2023/01/30 01:29:25;;;;;;;19.50;13.20;;;;;;;;;;5059975;28;20194;-76
2023/01/30 01:31:53;;;;;;;20.43;13.40;;;;;;;;;;5065796;28;20729;-78
2023/01/30 01:34:20;;;;;;;21.33;13.10;;;;;;;;;;5060404;28;20232;-77
2023/01/30 01:36:49;;;;;;;22.23;13.63;;;;;;;;;;5055913;28;20284;-77
2023/01/30 01:39:20;;;;;;;20.73;13.37;;;;;;;;;;5041098;28;20691;-75
2023/01/30 01:41:47;;;;;;;21.67;13.80;;;;;;;;;;5046009;28;20635;-76
2023/01/30 01:44:15;;;;;;;18.97;13.10;;;;;;;;;;5042814;28;20213;-78
2023/01/30 01:46:43;;;;;;;22.70;13.87;;;;;;;;;;5042942;28;20215;-75
2023/01/30 01:49:16;;;;;;;18.87;11.97;;;;;;;;;;5035394;28;20258;-76
2023/01/30 01:51:51;;;;;;;19.70;12.77;;;;;;;;;;5036662;28;20332;-77
2023/01/30 01:54:32;;;;;;;25.43;14.33;;;;;;;;;;5040663;28;20216;-76
2023/01/30 01:57:02;;;;;;;21.90;13.60;;;;;;;;;;5036574;28;20201;-77
2023/01/30 01:59:34;;;;;;;21.80;13.13;;;;;;;;;;5034047;28;20598;-76
2023/01/30 02:02:04;;;;;;;20.40;13.43;;;;;;;;;;5043182;28;20222;-76
2023/01/30 02:07:20;;;;;;;22.67;13.90;;;;;;;;;;5040185;28;20202;-76
2023/01/30 02:09:50;;;;;;;26.00;15.83;;;;;;;;;;5046365;28;20580;-77
2023/01/30 02:12:17;;;;;;;23.17;13.63;;;;;;;;;;5045872;28;20610;-77
2023/01/30 02:14:44;;;;;;;21.27;13.50;;;;;;;;;;5043169;28;20206;-76
2023/01/30 02:17:12;;;;;;;21.23;13.00;;;;;;;;;;5046762;28;20261;-75
2023/01/30 02:19:48;;;;;;;21.87;13.30;;;;;;;;;;5039986;28;20357;-75
2023/01/30 02:22:34;;;;;;;22.10;13.07;;;;;;;;;;5047279;28;20217;-78
2023/01/30 02:25:27;;;;;;;22.83;13.97;;;;;;;;;;5045904;28;20289;-76
2023/01/30 02:28:07;;;;;;;23.63;13.87;;;;;;;;;;5042539;28;20732;-76
2023/01/30 02:30:56;;;;;;;21.83;13.73;;;;;;;;;;5042302;28;20218;-74
2023/01/30 02:33:32;;;;;;;22.87;14.10;;;;;;;;;;5036438;28;20224;-77
2023/01/30 02:35:59;;;;;;;23.33;14.33;;;;;;;;;;5040266;28;20671;-76
2023/01/30 02:38:42;;;;;;;21.57;13.73;;;;;;;;;;5037701;28;20210;-77
2023/01/30 02:41:12;;;;;;;23.33;14.23;;;;;;;;;;5027187;28;20302;-77
2023/01/30 02:44:00;;;;;;;20.93;13.20;;;;;;;;;;5037385;28;20622;-77
2023/01/30 02:46:46;;;;;;;23.33;14.00;;;;;;;;;;5025417;28;20214;-75
2023/01/30 02:49:34;;;;;;;24.20;14.63;;;;;;;;;;5040934;28;20214;-75
2023/01/30 02:52:02;;;;;;;20.30;13.50;;;;;;;;;;5022711;28;20230;-78
2023/01/30 02:54:29;;;;;;;21.53;14.03;;;;;;;;;;5043569;28;20210;-75
2023/01/30 02:56:57;;;;;;;18.00;12.97;;;;;;;;;;5034243;28;20222;-78
2023/01/30 02:59:31;;;;;;;20.13;12.90;;;;;;;;;;5038522;28;20236;-76
2023/01/30 03:02:21;;;;;;;21.67;13.53;;;;;;;;;;5033105;28;20236;-77
2023/01/30 03:04:57;;;;;;;21.33;13.30;;;;;;;;;;5033071;28;20296;-77
2023/01/30 03:07:47;;;;;;;22.97;13.53;;;;;;;;;;5026334;28;20623;-76
2023/01/30 03:10:30;;;;;;;21.10;12.93;;;;;;;;;;5009583;28;20714;-76
2023/01/30 03:12:57;;;;;;;20.03;12.73;;;;;;;;;;5038196;28;20233;-78
2023/01/30 03:15:38;;;;;;;21.00;12.87;;;;;;;;;;5023960;28;20225;-76
2023/01/30 03:18:05;;;;;;;19.37;11.67;;;;;;;;;;5041114;28;20201;-77
2023/01/30 03:20:36;;;;;;;18.53;11.57;;;;;;;;;;5031771;28;20222;-76
2023/01/30 03:23:03;;;;;;;17.07;11.33;;;;;;;;;;5042619;28;20224;-77
2023/01/30 03:25:31;;;;;;;17.07;10.43;;;;;;;;;;5033957;28;20325;-76
2023/01/30 03:27:59;;;;;;;15.67;10.00;;;;;;;;;;5049093;28;20217;-77
2023/01/30 03:30:26;;;;;;;16.77;10.60;;;;;;;;;;5061720;28;20229;-76
2023/01/30 03:32:53;;;;;;;15.90;10.17;;;;;;;;;;5057720;28;20217;-78
2023/01/30 03:35:20;;;;;;;17.63;10.27;;;;;;;;;;5063550;28;20194;-76
2023/01/30 03:37:48;;;;;;;15.63;10.63;;;;;;;;;;5054461;28;20292;-75
2023/01/30 03:40:16;;;;;;;16.83;10.43;;;;;;;;;;5044999;28;20207;-76
2023/01/30 03:42:43;;;;;;;17.60;10.27;;;;;;;;;;5040566;28;20226;-78
2023/01/30 03:45:10;;;;;;;15.83;10.63;;;;;;;;;;5044040;28;20212;-76
2023/01/30 03:47:37;;;;;;;17.27;11.03;;;;;;;;;;5037658;28;20208;-77
2023/01/30 03:50:05;;;;;;;17.17;11.97;;;;;;;;;;5040099;28;20209;-77
2023/01/30 03:52:34;;;;;;;14.40;9.70;;;;;;;;;;5038031;28;20225;-75
2023/01/30 03:55:02;;;;;;;19.00;11.47;;;;;;;;;;5040418;28;20364;-75
2023/01/30 03:57:29;;;;;;;15.90;10.73;;;;;;;;;;5035925;28;20234;-75
2023/01/30 03:59:56;;;;;;;18.53;11.17;;;;;;;;;;5040163;28;20202;-78
2023/01/30 04:02:25;;;;;;;19.47;11.00;;;;;;;;;;5043073;28;20232;-76
2023/01/30 04:04:52;;;;;;;15.70;10.07;;;;;;;;;;5048140;28;20214;-77
2023/01/30 04:07:20;;;;;;;16.27;10.60;;;;;;;;;;5023949;28;20217;-77
2023/01/30 04:09:47;;;;;;;14.90;9.60;;;;;;;;;;5057578;28;20212;-78
2023/01/30 04:12:14;;;;;;;17.33;11.17;;;;;;;;;;5067301;28;20225;-78
2023/01/30 04:14:42;;;;;;;17.00;10.80;;;;;;;;;;5079748;28;20205;-76
2023/01/30 04:17:09;;;;;;;15.80;10.67;;;;;;;;;;5094594;28;20211;-75
2023/01/30 04:19:36;;;;;;;16.27;10.57;;;;;;;;;;5081686;28;20233;-77
2023/01/30 04:22:03;;;;;;;15.17;10.00;;;;;;;;;;5047580;28;20252;-77
2023/01/30 04:24:34;;;;;;;14.83;10.27;;;;;;;;;;5044299;28;20244;-78
2023/01/30 04:27:02;;;;;;;16.40;10.30;;;;;;;;;;5044874;28;20204;-77
2023/01/30 04:29:29;;;;;;;16.00;10.67;;;;;;;;;;5045195;28;20216;-74
2023/01/30 04:31:56;;;;;;;14.77;9.97;;;;;;;;;;5049284;28;20244;-77
2023/01/30 04:34:23;;;;;;;18.30;11.17;;;;;;;;;;5039780;28;20221;-75
2023/01/30 04:36:51;;;;;;;17.47;10.67;;;;;;;;;;5048413;28;20210;-77
2023/01/30 04:39:18;;;;;;;15.93;10.70;;;;;;;;;;5038773;28;21183;-77
2023/01/30 04:41:47;;;;;;;15.23;10.13;;;;;;;;;;5040378;28;20258;-78
2023/01/30 04:44:15;;;;;;;16.97;10.90;;;;;;;;;;5036647;28;20681;-77
2023/01/30 04:46:42;;;;;;;26.87;17.83;;;;;;;;;;5042066;28;20209;-78
2023/01/30 04:49:09;;;;;;;37.30;25.73;;;;;;;;;;5023341;28;20202;-78
2023/01/30 04:51:37;;;;;;;25.33;17.33;;;;;;;;;;5047147;28;20233;-77
2023/01/30 04:54:05;;;;;;;20.37;13.33;;;;;;;;;;5042636;28;20206;-76
2023/01/30 04:56:32;;;;;;;21.13;12.67;;;;;;;;;;5046961;28;20202;-77
2023/01/30 04:59:00;;;;;;;20.40;13.43;;;;;;;;;;5042770;28;20681;-76
2023/01/30 05:01:31;;;;;;;18.73;12.33;;;;;;;;;;5049006;28;20231;-76
2023/01/30 05:03:58;;;;;;;19.83;12.70;;;;;;;;;;5044190;28;20654;-78
2023/01/30 05:06:26;;;;;;;16.80;10.97;;;;;;;;;;5046964;28;20580;-78
2023/01/30 05:08:54;;;;;;;20.10;13.03;;;;;;;;;;5041509;28;20209;-76
2023/01/30 05:11:22;;;;;;;19.63;11.73;;;;;;;;;;5045224;28;20230;-76
2023/01/30 05:13:50;;;;;;;18.73;12.00;;;;;;;;;;5045839;28;20372;-77
2023/01/30 05:16:17;;;;;;;18.90;11.13;;;;;;;;;;5047023;28;20209;-78
2023/01/30 05:18:45;;;;;;;17.70;10.57;;;;;;;;;;5023565;28;21169;-76
2023/01/30 05:21:14;;;;;;;14.43;10.13;;;;;;;;;;5043145;28;20780;-75
2023/01/30 05:23:42;;;;;;;18.33;10.63;;;;;;;;;;5038375;28;20293;-78
2023/01/30 05:26:09;;;;;;;19.30;12.10;;;;;;;;;;5042365;28;20210;-77
2023/01/30 05:28:36;;;;;;;20.23;11.60;;;;;;;;;;5037339;28;20225;-78
2023/01/30 05:31:04;;;;;;;22.93;13.50;;;;;;;;;;5074934;28;20312;-79
2023/01/30 05:33:32;;;;;;;17.00;11.33;;;;;;;;;;5081042;28;20197;-77
2023/01/30 05:35:59;;;;;;;18.90;11.93;;;;;;;;;;5091015;28;20208;-78
2023/01/30 05:38:27;;;;;;;19.37;12.13;;;;;;;;;;5049233;28;20193;-77
2023/01/30 05:41:04;;;;;;;18.53;11.67;;;;;;;;;;5036693;28;20231;-78
2023/01/30 05:43:32;;;;;;;19.03;12.03;;;;;;;;;;5041399;28;20212;-74
2023/01/30 05:46:00;;;;;;;20.30;12.90;;;;;;;;;;5043584;28;20243;-77
2023/01/30 05:48:27;;;;;;;19.30;12.93;;;;;;;;;;5041882;28;21991;-77
2023/01/30 05:50:55;;;;;;;20.37;13.67;;;;;;;;;;5043058;28;20839;-77
2023/01/30 05:53:23;;;;;;;20.17;13.50;;;;;;;;;;5043490;28;20285;-77
2023/01/30 05:55:55;;;;;;;18.67;12.57;;;;;;;;;;5041650;28;20200;-75
2023/01/30 05:58:22;;;;;;;16.77;11.77;;;;;;;;;;5022839;28;20228;-76
2023/01/30 06:00:49;;;;;;;18.27;11.83;;;;;;;;;;5045115;28;20223;-76
2023/01/30 06:03:17;;;;;;;17.60;11.03;;;;;;;;;;5020256;28;20292;-76
2023/01/30 06:05:44;;;;;;;19.37;12.23;;;;;;;;;;5045477;28;20202;-77
2023/01/30 06:08:12;;;;;;;19.93;12.00;;;;;;;;;;5039762;28;20202;-77
2023/01/30 06:10:39;;;;;;;16.03;11.27;;;;;;;;;;5047021;28;20209;-76
2023/01/30 06:13:09;;;;;;;16.30;11.27;;;;;;;;;;5048661;28;20221;-78
2023/01/30 06:15:37;;;;;;;18.20;11.57;;;;;;;;;;5042173;28;20200;-75
2023/01/30 06:18:04;;;;;;;18.33;12.43;;;;;;;;;;5047768;28;20208;-78
2023/01/30 06:20:34;;;;;;;18.87;11.50;;;;;;;;;;5042774;28;20697;-77
2023/01/30 06:23:01;;;;;;;16.90;11.40;;;;;;;;;;5044305;28;20224;-77
2023/01/30 06:25:28;;;;;;;16.40;11.03;;;;;;;;;;5032500;28;20674;-77
2023/01/30 06:27:55;;;;;;;19.40;11.67;;;;;;;;;;5041635;28;20209;-74
2023/01/30 06:30:23;;;;;;;14.33;10.17;;;;;;;;;;5047946;28;20300;-76
2023/01/30 06:32:51;;;;;;;16.77;11.13;;;;;;;;;;5039980;28;20237;-75
2023/01/30 06:35:18;;;;;;;17.63;11.17;;;;;;;;;;5043684;28;20220;-74
2023/01/30 06:37:49;;;;;;;19.97;11.43;;;;;;;;;;5037220;28;20201;-77
2023/01/30 06:40:16;;;;;;;16.67;11.17;;;;;;;;;;5041754;28;20212;-76
2023/01/30 06:42:47;;;;;;;15.20;10.10;;;;;;;;;;5043647;28;20739;-78
2023/01/30 06:45:15;;;;;;;13.90;9.83;;;;;;;;;;5048019;28;20284;-78
2023/01/30 06:47:52;;;;;;;19.70;11.43;;;;;;;;;;5042433;28;20220;-77
2023/01/30 06:50:21;;;;;;;14.87;9.97;;;;;;;;;;5042224;28;20611;-77
2023/01/30 06:52:49;;;;;;;17.67;11.27;;;;;;;;;;5040096;28;20225;-76
2023/01/30 06:55:18;;;;;;;14.87;9.77;;;;;;;;;;5025632;28;20213;-77
2023/01/30 06:57:46;;;;;;;17.00;10.47;;;;;;;;;;5040144;28;20213;-76
2023/01/30 07:00:19;;;;;;;16.70;10.67;;;;;;;;;;5036988;28;20201;-77
2023/01/30 07:02:47;;;;;;;17.17;10.83;;;;;;;;;;5035138;28;20233;-76
2023/01/30 07:05:14;;;;;;;17.37;10.30;;;;;;;;;;5039670;28;20772;-77
2023/01/30 07:07:41;;;;;;;15.57;9.90;;;;;;;;;;5036765;28;20210;-76
2023/01/30 07:10:08;;;;;;;14.33;10.10;;;;;;;;;;5032853;28;20202;-76
2023/01/30 07:12:36;;;;;;;13.57;9.60;;;;;;;;;;5018852;28;20786;-77
2023/01/30 07:15:05;;;;;;;12.40;8.70;;;;;;;;;;5036412;28;20207;-74
2023/01/30 07:17:32;;;;;;;13.10;8.17;;;;;;;;;;5033312;28;20229;-80
2023/01/30 07:20:00;;;;;;;12.87;8.23;;;;;;;;;;5031440;28;20206;-77
2023/01/30 07:22:27;;;;;;;11.73;8.10;;;;;;;;;;5032236;28;20229;-76
2023/01/30 07:24:54;;;;;;;11.83;8.33;;;;;;;;;;5033675;28;20209;-77
2023/01/30 07:27:21;;;;;;;10.93;7.30;;;;;;;;;;5044835;28;20262;-78
2023/01/30 07:29:48;;;;;;;10.93;7.70;;;;;;;;;;5058894;28;20762;-78
2023/01/30 07:32:18;;;;;;;9.80;6.87;;;;;;;;;;5058522;28;20257;-79
2023/01/30 07:34:46;;;;;;;10.43;7.17;;;;;;;;;;5065634;28;20712;-76
2023/01/30 07:37:14;;;;;;;8.50;5.97;;;;;;;;;;5032057;28;20289;-77
2023/01/30 07:39:41;;;;;;;9.80;7.57;;;;;;;;;;5037021;28;20221;-79
2023/01/30 07:42:08;;;;;;;11.33;7.53;;;;;;;;;;5039884;28;20225;-76
2023/01/30 07:44:35;;;;;;;12.63;8.40;;;;;;;;;;5043796;28;20202;-78
2023/01/30 07:47:03;;;;;;;12.73;8.20;;;;;;;;;;5047747;28;20201;-76
2023/01/30 07:49:30;;;;;;;11.50;8.03;;;;;;;;;;5039718;28;20213;-76
2023/01/30 07:51:57;;;;;;;13.57;9.37;;;;;;;;;;5039488;28;20257;-76
2023/01/30 07:54:25;;;;;;;13.53;8.90;;;;;;;;;;5036916;28;20225;-75
2023/01/30 07:56:53;;;;;;;12.33;8.90;;;;;;;;;;5043603;28;20336;-77
2023/01/30 07:59:20;;;;;;;12.23;8.67;;;;;;;;;;5037953;28;20232;-77
2023/01/30 08:01:47;;;;;;;14.10;9.07;;;;;;;;;;5046059;28;20228;-76
2023/01/30 08:04:14;;;;;;;12.10;9.07;;;;;;;;;;5045838;28;20211;-78
2023/01/30 08:06:41;;;;;;;14.90;9.70;;;;;;;;;;5031435;28;20208;-78
2023/01/30 08:09:09;;;;;;;14.43;9.30;;;;;;;;;;5051912;28;20216;-78
2023/01/30 08:11:36;;;;;;;14.67;8.73;;;;;;;;;;5058774;28;20224;-77
2023/01/30 08:14:03;;;;;;;14.87;8.87;;;;;;;;;;5061627;28;21011;-77
2023/01/30 08:16:31;;;;;;;16.30;9.60;;;;;;;;;;5067272;28;20198;-77
2023/01/30 08:18:58;;;;;;;15.03;9.90;;;;;;;;;;5053134;28;20584;-76
2023/01/30 08:21:25;;;;;;;13.33;9.13;;;;;;;;;;5044021;28;20233;-74
2023/01/30 08:23:53;;;;;;;14.73;9.23;;;;;;;;;;5046711;28;20664;-76
2023/01/30 08:26:20;;;;;;;11.60;8.60;;;;;;;;;;5040738;28;20213;-75
2023/01/30 08:28:47;;;;;;;13.13;8.83;;;;;;;;;;5047710;28;20234;-76
2023/01/30 08:31:16;;;;;;;12.57;9.00;;;;;;;;;;5026601;28;20235;-78
2023/01/30 08:33:43;;;;;;;13.20;9.27;;;;;;;;;;5037933;28;20593;-78
2023/01/30 08:36:11;;;;;;;15.10;9.10;;;;;;;;;;5052330;28;20193;-77
2023/01/30 08:38:38;;;;;;;11.47;8.77;;;;;;;;;;5069524;28;20336;-76
2023/01/30 08:41:07;;;;;;;10.70;8.00;;;;;;;;;;5053750;28;20208;-75
2023/01/30 08:43:34;;;;;;;14.53;9.23;;;;;;;;;;5047389;28;20214;-77
2023/01/30 08:46:01;;;;;;;11.30;8.33;;;;;;;;;;5040297;28;20241;-78
2023/01/30 08:48:29;;;;;;;12.77;8.63;;;;;;;;;;5048136;28;20220;-77
2023/01/30 08:51:13;;;;;;;14.57;8.80;;;;;;;;;;5045689;28;20268;-75
2023/01/30 08:53:40;;;;;;;12.70;8.67;;;;;;;;;;5046978;28;20277;-78
2023/01/30 08:56:08;;;;;;;12.30;8.70;;;;;;;;;;5040941;28;20229;-76
2023/01/30 08:58:35;;;;;;;11.27;8.47;;;;;;;;;;5042472;28;20233;-76
2023/01/30 09:01:06;;;;;;;10.40;8.13;;;;;;;;;;5039363;28;20212;-75
2023/01/30 09:03:34;;;;;;;12.37;8.70;;;;;;;;;;5044077;28;20215;-76
2023/01/30 09:06:01;;;;;;;10.33;7.30;;;;;;;;;;5042248;28;20258;-75
2023/01/30 09:08:28;;;;;;;12.73;8.10;;;;;;;;;;5044822;28;20230;-75
2023/01/30 09:11:03;;;;;;;11.60;8.33;;;;;;;;;;5035859;28;20271;-76
2023/01/30 09:13:31;;;;;;;12.63;8.60;;;;;;;;;;5042367;28;21087;-77
2023/01/30 09:15:58;;;;;;;12.87;8.53;;;;;;;;;;5040863;28;20702;-75
2023/01/30 09:18:26;;;;;;;12.17;8.43;;;;;;;;;;5046975;28;20289;-78
2023/01/30 09:21:01;;;;;;;12.07;9.33;;;;;;;;;;5043793;28;20233;-76
2023/01/30 09:23:29;;;;;;;12.53;8.77;;;;;;;;;;5042582;28;20751;-78
2023/01/30 09:25:56;;;;;;;12.50;9.73;;;;;;;;;;5037966;28;20210;-76
2023/01/30 09:28:23;;;;;;;13.70;10.63;;;;;;;;;;5062885;28;20201;-78
2023/01/30 09:30:50;;;;;;;15.80;10.73;;;;;;;;;;5062006;28;20237;-76
2023/01/30 09:33:19;;;;;;;14.30;10.63;;;;;;;;;;5067970;28;20217;-77
2023/01/30 09:35:47;;;;;;;23.97;13.53;;;;;;;;;;5068700;28;20202;-76
2023/01/30 09:38:14;;;;;;;20.50;13.97;;;;;;;;;;5051714;28;20201;-75
2023/01/30 09:40:50;;;;;;;15.03;10.93;;;;;;;;;;5043445;28;20206;-76
2023/01/30 09:43:37;;;;;;;11.57;8.40;;;;;;;;;;5046467;28;20376;-76
2023/01/30 09:46:07;;;;;;;5.30;4.33;;;;;;;;;;5048562;28;20197;-78
2023/01/30 09:48:41;;;;;;;4.53;3.90;;;;;;;;;;5045149;28;20206;-76
2023/01/30 09:51:11;;;;;;;5.00;4.17;;;;;;;;;;5041145;28;20688;-76
2023/01/30 09:53:58;;;;;;;3.27;2.97;;;;;;;;;;5043354;28;20264;-78
2023/01/30 09:56:27;;;;;;;4.07;3.30;;;;;;;;;;5041306;28;20220;-78
2023/01/30 09:58:56;;;;;;;3.33;3.03;;;;;;;;;;5036590;28;20237;-76
2023/01/30 10:01:30;;;;;;;3.13;2.90;;;;;;;;;;5043207;28;20248;-78
2023/01/30 10:04:13;;;;;;;3.67;3.37;;;;;;;;;;5042356;28;20216;-75
2023/01/30 10:06:48;;;;;;;3.20;2.90;;;;;;;;;;5045200;28;20210;-76
2023/01/30 10:09:33;;;;;;;3.40;3.10;;;;;;;;;;5048326;28;20205;-76
2023/01/30 10:12:19;;;;;;;3.30;2.90;;;;;;;;;;5035284;28;22305;-74
2023/01/30 10:15:13;;;;;;;3.47;3.17;;;;;;;;;;5046619;28;22123;-78
2023/01/30 10:17:55;;;;;;;3.73;3.00;;;;;;;;;;5023095;28;20206;-77
2023/01/30 10:20:37;;;;;;;3.60;3.00;;;;;;;;;;5037434;28;21327;-75
2023/01/30 10:23:05;;;;;;;3.13;2.83;;;;;;;;;;5033955;28;20233;-76
2023/01/30 10:25:32;;;;;;;3.33;3.03;;;;;;;;;;5037271;28;20210;-75
2023/01/30 10:27:59;;;;;;;2.57;2.37;;;;;;;;;;5034587;28;20206;-76
2023/01/30 10:30:26;;;;;;;2.53;2.33;;;;;;;;;;5037579;28;20202;-76
2023/01/30 10:33:01;;;;;;;5.00;2.50;;;;;;;;;;5040505;28;20753;-77
2023/01/30 10:35:33;;;;;;;2.70;2.50;;;;;;;;;;5038720;28;20213;-76
2023/01/30 10:38:21;;;;;;;2.67;2.50;;;;;;;;;;5044862;28;20924;-77
2023/01/30 10:41:04;;;;;;;3.53;2.40;;;;;;;;;;5040415;28;20917;-77
2023/01/30 10:43:35;;;;;;;2.13;2.00;;;;;;;;;;5044645;28;20311;-76
2023/01/30 10:46:15;;;;;;;2.90;2.10;;;;;;;;;;5039918;28;20232;-77
2023/01/30 10:48:52;;;;;;;2.80;1.97;;;;;;;;;;5045768;28;20615;-75
2023/01/30 10:51:24;;;;;;;2.10;2.00;;;;;;;;;;5043500;28;20314;-76
2023/01/30 10:53:51;;;;;;;2.60;2.40;;;;;;;;;;5049076;28;20825;-78
2023/01/30 10:56:18;;;;;;;2.37;2.10;;;;;;;;;;5048308;28;20288;-77
2023/01/30 10:58:45;;;;;;;2.00;1.90;;;;;;;;;;5048793;28;20202;-77
2023/01/30 11:01:12;;;;;;;2.20;2.00;;;;;;;;;;5041134;28;20252;-74
2023/01/30 11:04:00;;;;;;;2.00;1.90;;;;;;;;;;5045980;28;20213;-76
2023/01/30 11:06:28;;;;;;;1.70;1.60;;;;;;;;;;5048165;28;20213;-75
2023/01/30 11:08:56;;;;;;;2.00;1.90;;;;;;;;;;5045720;28;20300;-75
2023/01/30 11:11:42;;;;;;;1.70;1.60;;;;;;;;;;5055122;28;20232;-78
2023/01/30 11:14:10;;;;;;;1.90;1.80;;;;;;;;;;5060055;28;20648;-78
2023/01/30 11:16:50;;;;;;;1.80;1.70;;;;;;;;;;5063001;28;20201;-76
2023/01/30 11:19:19;;;;;;;1.80;1.70;;;;;;;;;;5059970;28;20557;-77
2023/01/30 11:21:51;;;;;;;1.93;1.80;;;;;;;;;;5058675;28;20320;-77
2023/01/30 11:24:20;;;;;;;1.77;1.67;;;;;;;;;;5051225;28;22136;-75
2023/01/30 11:26:48;;;;;;;1.80;1.70;;;;;;;;;;5038199;28;20217;-77
2023/01/30 11:29:21;;;;;;;1.63;1.53;;;;;;;;;;5054991;28;20197;-78
2023/01/30 11:31:49;;;;;;;1.73;1.63;;;;;;;;;;5063733;28;20303;-78
2023/01/30 11:34:18;;;;;;;1.53;1.37;;;;;;;;;;5066549;28;20225;-75
2023/01/30 11:36:46;;;;;;;1.93;1.60;;;;;;;;;;5072721;28;20197;-76
2023/01/30 11:39:14;;;;;;;1.50;1.40;;;;;;;;;;5054366;28;20682;-78
2023/01/30 11:41:42;;;;;;;3.10;2.80;;;;;;;;;;5051678;28;20224;-76
2023/01/30 11:44:13;;;;;;;4.67;4.00;;;;;;;;;;5045238;28;20220;-76
2023/01/30 11:46:43;;;;;;;8.27;5.67;;;;;;;;;;5048204;28;20216;-76
2023/01/30 11:49:14;;;;;;;3.53;2.90;;;;;;;;;;5042442;28;20209;-77
2023/01/30 11:52:03;;;;;;;2.00;1.90;;;;;;;;;;5043851;28;20723;-76
2023/01/30 11:54:30;;;;;;;1.73;1.63;;;;;;;;;;5044652;28;20374;-76
2023/01/30 11:56:57;;;;;;;2.17;2.07;;;;;;;;;;5062776;28;20212;-76
2023/01/30 11:59:30;;;;;;;2.20;2.00;;;;;;;;;;5062620;28;20235;-75
2023/01/30 12:02:23;;;;;;;1.57;1.50;;;;;;;;;;5064178;28;20930;-77
2023/01/30 12:04:52;;;;;;;1.43;1.43;;;;;;;;;;5059333;28;20562;-77
2023/01/30 12:07:21;;;;;;;1.60;1.50;;;;;;;;;;5041943;28;20701;-75
2023/01/30 12:09:49;;;;;;;1.80;1.70;;;;;;;;;;5059943;28;20201;-76
2023/01/30 12:12:43;;;;;;;1.93;1.83;;;;;;;;;;5042384;28;20774;-77
2023/01/30 12:15:10;;;;;;;1.97;1.80;;;;;;;;;;5072835;28;20210;-77
2023/01/30 12:17:40;;;;;;;1.67;1.57;;;;;;;;;;5073465;28;20202;-77
2023/01/30 12:20:17;;;;;;;1.70;1.60;;;;;;;;;;5076361;28;20193;-76
2023/01/30 12:23:20;;;;;;;1.70;1.60;;;;;;;;;;5055619;28;20230;-77
2023/01/30 12:25:58;;;;;;;2.43;2.23;;;;;;;;;;4991621;28;20211;-76
2023/01/30 12:28:54;;;;;;;1.70;1.50;;;;;;;;;;5038351;28;20220;-77
2023/01/30 12:31:34;;;;;;;1.67;1.57;;;;;;;;;;5011477;28;20348;-76
2023/01/30 12:34:05;;;;;;;1.60;1.50;;;;;;;;;;5037945;28;20225;-77
2023/01/30 12:36:35;;;;;;;1.87;1.77;;;;;;;;;;5043239;28;20205;-75
2023/01/30 12:39:13;;;;;;;1.27;1.27;;;;;;;;;;5041418;28;20207;-76
2023/01/30 12:41:55;;;;;;;1.97;1.50;;;;;;;;;;5053560;28;20228;-76
2023/01/30 12:44:45;;;;;;;3.40;3.10;;;;;;;;;;5034809;28;20647;-76
2023/01/30 12:47:30;;;;;;;4.53;4.03;;;;;;;;;;5042324;28;20256;-76
2023/01/30 12:50:05;;;;;;;5.73;4.37;;;;;;;;;;5046499;28;20210;-75
2023/01/30 12:52:38;;;;;;;4.60;4.20;;;;;;;;;;5037817;28;20226;-75
2023/01/30 12:55:24;;;;;;;4.93;4.43;;;;;;;;;;5044264;28;20224;-76
2023/01/30 12:57:51;;;;;;;6.70;5.37;;;;;;;;;;5036879;28;20301;-78
2023/01/30 13:00:25;;;;;;;5.80;4.77;;;;;;;;;;5022308;28;20206;-76
2023/01/30 13:03:15;;;;;;;3.67;3.37;;;;;;;;;;5042285;28;20379;-78
2023/01/30 13:05:53;;;;;;;5.80;4.50;;;;;;;;;;5039321;28;20227;-77
2023/01/30 13:08:39;;;;;;;5.97;4.30;;;;;;;;;;5041377;28;20630;-77
2023/01/30 13:11:17;;;;;;;9.07;6.77;;;;;;;;;;5043892;28;20205;-78
2023/01/30 13:13:44;;;;;;;3.47;3.17;;;;;;;;;;5037895;28;20229;-77
2023/01/30 13:16:12;;;;;;;2.10;1.90;;;;;;;;;;5036977;28;20259;-78
2023/01/30 13:18:44;;;;;;;8.63;5.83;;;;;;;;;;5041216;28;20241;-75
2023/01/30 13:21:16;;;;;;;3.00;2.80;;;;;;;;;;5043462;28;20282;-76
2023/01/30 13:23:53;;;;;;;2.10;2.00;;;;;;;;;;5048724;28;20632;-76
2023/01/30 13:26:30;;;;;;;2.20;2.10;;;;;;;;;;5046577;28;20574;-75
2023/01/30 13:29:02;;;;;;;2.30;2.10;;;;;;;;;;5059972;28;20240;-78
2023/01/30 13:31:32;;;;;;;2.60;2.40;;;;;;;;;;5083035;28;20315;-78
2023/01/30 13:34:17;;;;;;;2.47;2.27;;;;;;;;;;5043426;28;20649;-77
2023/01/30 13:36:51;;;;;;;2.40;2.20;;;;;;;;;;5057327;28;20197;-76
2023/01/30 13:39:42;;;;;;;1.87;1.77;;;;;;;;;;5041029;28;20289;-75
2023/01/30 13:42:22;;;;;;;2.30;2.20;;;;;;;;;;5039389;28;20317;-76
2023/01/30 13:44:50;;;;;;;2.13;2.03;;;;;;;;;;5039853;28;20214;-77
2023/01/30 13:47:38;;;;;;;1.93;1.83;;;;;;;;;;5047321;28;20564;-76
2023/01/30 13:50:06;;;;;;;1.90;1.80;;;;;;;;;;5043651;28;20206;-77
2023/01/30 13:52:37;;;;;;;2.20;2.00;;;;;;;;;;5038766;28;20217;-78
2023/01/30 13:55:20;;;;;;;1.90;1.80;;;;;;;;;;5044603;28;20213;-76
2023/01/30 13:57:52;;;;;;;2.30;2.20;;;;;;;;;;5038667;28;20679;-77
2023/01/30 14:00:20;;;;;;;2.20;2.10;;;;;;;;;;5045058;28;20202;-77
2023/01/30 14:03:07;;;;;;;2.50;2.30;;;;;;;;;;5041934;28;20232;-75
2023/01/30 14:05:53;;;;;;;2.57;2.37;;;;;;;;;;5036797;28;20229;-76
2023/01/30 14:08:24;;;;;;;2.80;2.60;;;;;;;;;;5044192;28;20206;-73
2023/01/30 14:10:54;;;;;;;2.77;2.57;;;;;;;;;;5059663;28;20259;-77
2023/01/30 14:13:22;;;;;;;2.87;2.67;;;;;;;;;;5065674;28;20228;-78
2023/01/30 14:16:05;;;;;;;2.57;2.37;;;;;;;;;;5066845;28;20236;-78
2023/01/30 14:18:41;;;;;;;2.27;2.10;;;;;;;;;;5060386;28;20209;-76
2023/01/30 14:21:15;;;;;;;2.57;2.20;;;;;;;;;;5062654;28;20324;-79
2023/01/30 14:23:54;;;;;;;2.03;1.93;;;;;;;;;;5065483;28;20212;-76
2023/01/30 14:26:42;;;;;;;2.50;2.30;;;;;;;;;;5065571;28;20248;-78
2023/01/30 14:29:32;;;;;;;2.63;2.43;;;;;;;;;;5046372;28;20272;-75
2023/01/30 14:31:59;;;;;;;2.00;1.90;;;;;;;;;;5040906;28;20240;-76
2023/01/30 14:34:43;;;;;;;2.87;2.50;;;;;;;;;;5045898;28;20221;-78
2023/01/30 14:37:43;;;;;;;2.90;2.63;;;;;;;;;;5047470;28;20678;-78
2023/01/30 14:40:22;;;;;;;4.37;3.50;;;;;;;;;;5021412;28;20206;-78
2023/01/30 14:43:10;;;;;;;8.47;4.93;;;;;;;;;;5045430;28;20225;-76
2023/01/30 14:45:49;;;;;;;3.03;2.80;;;;;;;;;;5042537;28;20198;-76
2023/01/30 14:48:29;;;;;;;3.00;2.70;;;;;;;;;;5044743;28;20213;-76
2023/01/30 14:51:21;;;;;;;2.53;2.33;;;;;;;;;;5044137;28;20210;-74
2023/01/30 14:53:51;;;;;;;3.47;3.10;;;;;;;;;;5042422;28;20221;-77
2023/01/30 14:56:33;;;;;;;4.77;3.23;;;;;;;;;;5048700;28;20850;-78
2023/01/30 14:59:02;;;;;;;4.10;3.63;;;;;;;;;;5041809;28;20194;-77
2023/01/30 15:01:49;;;;;;;5.70;5.07;;;;;;;;;;5046737;28;20233;-77