Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:23;;;;;;;15.70;2.60;;;;;;;1.44;100.00;103536.44;5093920;28;20165;-76
2024/01/27 00:02:49;;;;;;;11.93;2.40;;;;;;;1.41;100.00;103536.47;5093774;28;20452;-75
2024/01/27 00:05:14;;;;;;;19.58;3.28;;;;;;;1.42;100.00;103530.34;5094423;28;20480;-75
2024/01/27 00:07:40;;;;;;;16.58;3.00;;;;;;;1.41;100.00;103532.09;5094750;28;20036;-75
2024/01/27 00:10:06;;;;;;;15.85;3.42;;;;;;;1.45;100.00;103532.94;5093784;28;20028;-75
2024/01/27 00:12:32;;;;;;;28.85;3.55;;;;;;;1.48;100.00;103537.28;5094324;28;20032;-76
2024/01/27 00:14:57;;;;;;;23.50;3.17;;;;;;;1.48;100.00;103537.28;5094162;28;20464;-75
2024/01/27 00:17:25;;;;;;;18.73;3.00;;;;;;;1.39;100.00;103533.88;5094366;28;20054;-75
2024/01/27 00:19:51;;;;;;;13.82;2.60;;;;;;;1.29;100.00;103539.22;5094023;28;20395;-75
2024/01/27 00:22:17;;;;;;;15.73;2.88;;;;;;;1.17;100.00;103545.44;5093886;28;20051;-74
2024/01/27 00:24:43;;;;;;;16.33;2.80;;;;;;;1.08;100.00;103535.88;5094224;28;20024;-75
2024/01/27 00:27:08;;;;;;;21.02;2.75;;;;;;;1.02;100.00;103535.94;5094252;28;20120;-75
2024/01/27 00:29:33;;;;;;;14.63;2.78;;;;;;;0.95;100.00;103547.31;5093898;28;20451;-75
2024/01/27 00:31:59;;;;;;;27.15;3.17;;;;;;;0.88;100.00;103539.50;5093679;28;20028;-74
2024/01/27 00:34:25;;;;;;;15.38;2.58;;;;;;;0.87;100.00;103536.91;5093843;28;20169;-73
2024/01/27 00:36:51;;;;;;;11.27;2.90;;;;;;;0.85;100.00;103534.28;5093893;28;20612;-73
2024/01/27 00:39:18;;;;;;;23.38;5.50;;;;;;;0.89;100.00;103543.00;5093444;28;20063;-74
2024/01/27 00:41:43;;;;;;;20.00;2.90;;;;;;;0.94;100.00;103543.84;5093759;28;20054;-74
2024/01/27 00:44:09;;;;;;;19.00;3.08;;;;;;;1.00;100.00;103540.28;5093675;28;20464;-74
2024/01/27 00:46:34;;;;;;;21.50;3.35;;;;;;;1.04;100.00;103537.63;5093920;28;20036;-74
2024/01/27 00:49:00;;;;;;;26.45;3.30;;;;;;;1.07;100.00;103546.38;5093685;28;20112;-74
2024/01/27 00:51:25;;;;;;;17.67;2.80;;;;;;;1.10;100.00;103547.22;5093763;28;20110;-74
2024/01/27 00:53:50;;;;;;;20.58;3.13;;;;;;;1.15;100.00;103547.16;5093768;28;20114;-75
2024/01/27 00:56:16;;;;;;;19.35;2.83;;;;;;;1.17;100.00;103550.69;5093512;28;20111;-75
2024/01/27 00:58:41;;;;;;;19.30;3.20;;;;;;;1.15;100.00;103555.94;5058700;28;20494;-75
2024/01/27 01:01:06;;;;;;;27.50;3.90;;;;;;;1.09;100.00;103555.09;5075776;28;20036;-75
2024/01/27 01:03:32;;;;;;;20.08;3.03;;;;;;;1.01;100.00;103555.16;5075217;28;20116;-75
2024/01/27 01:05:57;;;;;;;17.05;3.08;;;;;;;0.93;100.00;103564.84;5093102;28;20474;-75
2024/01/27 01:08:22;;;;;;;13.07;2.97;;;;;;;0.87;100.00;103557.88;5093543;28;20043;-75
2024/01/27 01:10:48;;;;;;;12.52;2.70;;;;;;;0.82;100.00;103554.38;5092872;28;20059;-74
2024/01/27 01:13:13;;;;;;;23.10;3.90;;;;;;;0.79;100.00;103552.69;5075186;28;20048;-75
2024/01/27 01:15:39;;;;;;;18.48;3.30;;;;;;;0.79;100.00;103554.41;5075425;28;20036;-75
2024/01/27 01:18:05;;;;;;;15.20;3.50;;;;;;;0.76;100.00;103552.69;5093074;28;20032;-74
2024/01/27 01:20:32;;;;;;;19.48;3.33;;;;;;;0.77;100.00;103558.81;5093727;28;20032;-75
2024/01/27 01:22:57;;;;;;;21.17;3.33;;;;;;;0.72;100.00;103552.69;5093324;28;20424;-75
2024/01/27 01:25:23;;;;;;;13.38;3.03;;;;;;;0.69;100.00;103554.47;5093323;28;20031;-75
2024/01/27 01:27:49;;;;;;;18.48;3.33;;;;;;;0.67;100.00;103551.00;5093241;28;20036;-75
2024/01/27 01:30:15;;;;;;;15.38;3.05;;;;;;;0.66;100.00;103549.25;5093220;28;20090;-75
2024/01/27 01:32:40;;;;;;;18.77;3.50;;;;;;;0.68;100.00;103554.47;5075780;28;20449;-75
2024/01/27 01:35:06;;;;;;;21.10;3.50;;;;;;;0.69;100.00;103556.22;5093692;28;20039;-74
2024/01/27 01:37:31;;;;;;;17.85;3.38;;;;;;;0.73;100.00;103542.22;5093120;28;20476;-74
2024/01/27 01:39:57;;;;;;;15.98;3.38;;;;;;;0.72;100.00;103548.34;5075191;28;20036;-74
2024/01/27 01:42:24;;;;;;;17.75;2.78;;;;;;;0.67;100.00;103555.34;5092983;28;20376;-76
2024/01/27 01:44:51;;;;;;;23.13;3.25;;;;;;;0.58;100.00;103551.03;5075371;28;20036;-74
2024/01/27 01:47:16;;;;;;;29.15;3.35;;;;;;;0.51;100.00;103562.44;5093025;28;20123;-75
2024/01/27 01:49:41;;;;;;;23.48;3.45;;;;;;;0.47;100.00;103555.47;5092947;28;20173;-75
2024/01/27 01:52:07;;;;;;;16.33;3.63;;;;;;;0.45;100.00;103554.56;5093028;28;20039;-74
2024/01/27 01:54:33;;;;;;;15.50;2.65;;;;;;;0.45;100.00;103551.97;5092985;28;20506;-75
2024/01/27 01:56:58;;;;;;;23.15;3.95;;;;;;;0.41;100.00;103552.88;5093035;28;20032;-75
2024/01/27 01:59:24;;;;;;;18.30;2.45;;;;;;;0.37;100.00;103552.00;5092998;28;20028;-75
2024/01/27 02:01:49;;;;;;;18.33;3.60;;;;;;;0.32;100.00;103562.50;5093007;28;20072;-75
2024/01/27 02:04:15;;;;;;;16.73;3.33;;;;;;;0.28;100.00;103555.53;5092959;28;20047;-75
2024/01/27 02:06:40;;;;;;;16.30;2.95;;;;;;;0.28;100.00;103565.13;5092872;28;20062;-75
2024/01/27 02:09:06;;;;;;;15.55;3.25;;;;;;;0.26;100.00;103565.16;5075484;28;20123;-76
2024/01/27 02:11:31;;;;;;;19.80;3.38;;;;;;;0.19;100.00;103565.19;5075004;28;20024;-76
2024/01/27 02:13:56;;;;;;;23.10;3.85;;;;;;;0.08;100.00;103562.59;5071282;28;20080;-74
2024/01/27 02:16:22;;;;;;;14.13;3.15;;;;;;;0.03;100.00;103569.56;5073722;28;20033;-73
2024/01/27 02:18:47;;;;;;;19.23;2.83;;;;;;;-0.05;100.00;103574.84;5076107;28;20029;-74
2024/01/27 02:21:13;;;;;;;15.43;3.50;;;;;;;-0.04;100.00;103579.22;5076186;28;20036;-74
2024/01/27 02:23:38;;;;;;;20.00;3.50;;;;;;;-0.04;100.00;103580.06;5075949;28;20029;-74
2024/01/27 02:26:04;;;;;;;21.80;3.75;;;;;;;-0.04;100.00;103574.81;5076002;28;20112;-74
2024/01/27 02:28:32;;;;;;;22.65;4.10;;;;;;;0.02;100.00;103567.84;5075801;28;20039;-75
2024/01/27 02:30:59;;;;;;;20.65;4.47;;;;;;;0.05;100.00;103560.84;5074780;28;20060;-75
2024/01/27 02:33:25;;;;;;;22.00;3.55;;;;;;;0.08;100.00;103560.84;5075909;28;20036;-74
2024/01/27 02:35:50;;;;;;;14.32;2.95;;;;;;;0.09;100.00;103566.94;5076036;28;20040;-74
2024/01/27 02:38:15;;;;;;;14.85;3.13;;;;;;;0.04;100.00;103568.72;5075485;28;20093;-74
2024/01/27 02:40:41;;;;;;;16.40;2.97;;;;;;;-0.01;100.00;103566.97;5075911;28;20167;-75
2024/01/27 02:43:06;;;;;;;24.90;3.92;;;;;;;-0.04;100.00;103564.34;5075379;28;20124;-75
2024/01/27 02:45:32;;;;;;;21.60;4.18;;;;;;;0.00;100.00;103565.25;5075733;28;20024;-74
2024/01/27 02:47:57;;;;;;;16.13;3.42;;;;;;;0.06;100.00;103559.97;5075933;28;20464;-76
2024/01/27 02:50:22;;;;;;;11.80;3.47;;;;;;;0.07;100.00;103561.72;5075654;28;20029;-74
2024/01/27 02:52:48;;;;;;;24.08;3.30;;;;;;;0.04;100.00;103566.94;5076036;28;20029;-75
2024/01/27 02:55:13;;;;;;;19.08;3.97;;;;;;;-0.03;100.00;103565.22;5075293;28;20041;-74
2024/01/27 02:57:40;;;;;;;20.90;3.00;;;;;;;-0.07;100.00;103571.34;5075448;28;20033;-76
2024/01/27 03:00:06;;;;;;;13.68;2.72;;;;;;;-0.11;100.00;103572.22;5075455;28;20212;-75
2024/01/27 03:02:32;;;;;;;24.40;3.22;;;;;;;-0.12;100.00;103574.00;5075407;28;20495;-74
2024/01/27 03:04:57;;;;;;;18.38;3.25;;;;;;;-0.12;100.00;103574.00;5075024;28;20032;-74
2024/01/27 03:07:23;;;;;;;16.88;3.22;;;;;;;-0.09;100.00;103575.72;5075776;28;20502;-74
2024/01/27 03:09:48;;;;;;;13.18;2.70;;;;;;;-0.10;100.00;103580.09;5074825;28;20032;-73
2024/01/27 03:12:15;;;;;;;19.85;3.95;;;;;;;-0.10;100.00;103580.09;5075513;28;20385;-75
2024/01/27 03:14:41;;;;;;;21.50;3.60;;;;;;;-0.07;100.00;103579.22;5073555;28;20397;-75
2024/01/27 03:17:07;;;;;;;19.85;2.95;;;;;;;-0.07;100.00;103576.59;5074821;28;20528;-76
2024/01/27 03:19:33;;;;;;;22.83;3.03;;;;;;;-0.08;100.00;103575.69;5075413;28;20094;-74
2024/01/27 03:21:58;;;;;;;16.98;3.10;;;;;;;-0.10;100.00;103580.09;5075736;28;20476;-74
2024/01/27 03:24:24;;;;;;;20.92;3.40;;;;;;;-0.12;100.00;103586.19;5074703;28;20086;-74
2024/01/27 03:26:49;;;;;;;28.38;4.55;;;;;;;-0.09;100.00;103584.44;5074570;28;20462;-74
2024/01/27 03:29:14;;;;;;;17.65;4.13;;;;;;;-0.06;100.00;103580.94;5074518;28;20090;-74
2024/01/27 03:31:40;;;;;;;17.55;3.83;;;;;;;-0.04;100.00;103590.53;5074728;28;20548;-75
2024/01/27 03:34:05;;;;;;;27.23;4.47;;;;;;;0.04;100.00;103579.19;5074745;28;20040;-75
2024/01/27 03:36:30;;;;;;;29.17;4.53;;;;;;;0.11;100.00;103571.31;5074943;28;20056;-75
2024/01/27 03:38:58;;;;;;;26.15;4.22;;;;;;;0.19;100.00;103570.41;5074597;28;20534;-75
2024/01/27 03:41:23;;;;;;;19.60;4.20;;;;;;;0.28;100.00;103581.72;5074632;28;20112;-75
2024/01/27 03:43:49;;;;;;;24.42;3.72;;;;;;;0.28;100.00;103586.09;5072922;28;20136;-74
2024/01/27 03:46:14;;;;;;;28.83;4.55;;;;;;;0.25;100.00;103576.47;5074521;28;20032;-75
2024/01/27 03:48:40;;;;;;;26.02;4.15;;;;;;;0.19;100.00;103578.28;5074597;28;20066;-78
2024/01/27 03:51:05;;;;;;;19.33;4.18;;;;;;;0.17;100.00;103575.66;5074549;28;20028;-74
2024/01/27 03:53:31;;;;;;;51.85;5.95;;;;;;;0.17;100.00;103563.41;5074351;28;20115;-74
2024/01/27 03:56:02;;;;;;;23.77;5.53;;;;;;;0.15;100.00;103567.81;5074161;28;20123;-74
2024/01/27 03:58:28;;;;;;;23.15;5.15;;;;;;;0.15;100.00;103569.53;5074537;28;20032;-74
2024/01/27 04:00:53;;;;;;;19.63;5.25;;;;;;;0.13;100.00;103569.53;5073152;28;20071;-74
2024/01/27 04:03:18;;;;;;;22.75;5.40;;;;;;;0.10;100.00;103573.94;5073031;28;20032;-74
2024/01/27 04:05:44;;;;;;;20.60;4.63;;;;;;;0.05;100.00;103566.09;5072807;28;20480;-75
2024/01/27 04:08:09;;;;;;;25.55;5.97;;;;;;;0.06;100.00;103574.81;5072794;28;20028;-73
2024/01/27 04:10:36;;;;;;;24.73;5.97;;;;;;;0.05;100.00;103580.94;5074288;28;20417;-75
2024/01/27 04:13:02;;;;;;;28.85;5.70;;;;;;;0.03;100.00;103585.28;5072325;28;20052;-74
2024/01/27 04:15:27;;;;;;;22.73;5.55;;;;;;;0.02;100.00;103584.41;5074235;28;20475;-74
2024/01/27 04:17:54;;;;;;;30.05;5.50;;;;;;;-0.02;100.00;103587.91;5073789;28;20505;-74
2024/01/27 04:20:19;;;;;;;22.10;5.45;;;;;;;-0.02;100.00;103593.16;5072594;28;20036;-74
2024/01/27 04:22:45;;;;;;;23.52;5.25;;;;;;;-0.03;100.00;103597.53;5073827;28;20039;-78
2024/01/27 04:25:10;;;;;;;25.15;5.85;;;;;;;-0.05;100.00;103591.41;5073484;28;20059;-74
2024/01/27 04:27:40;;;;;;;25.33;6.40;;;;;;;-0.08;100.00;103587.94;5073823;28;20037;-74
2024/01/27 04:30:07;;;;;;;24.77;6.10;;;;;;;-0.06;100.00;103588.78;5073604;28;20039;-74
2024/01/27 04:32:32;;;;;;;25.25;6.85;;;;;;;-0.04;100.00;103573.97;5073663;28;20028;-74
2024/01/27 04:34:57;;;;;;;19.38;6.30;;;;;;;-0.02;100.00;103569.59;5073297;28;20110;-74
2024/01/27 04:37:23;;;;;;;27.65;6.45;;;;;;;-0.01;100.00;103568.72;5074192;28;20116;-74
2024/01/27 04:39:48;;;;;;;34.10;6.65;;;;;;;-0.01;100.00;103563.50;5072809;28;20040;-76
2024/01/27 04:42:13;;;;;;;38.03;7.55;;;;;;;-0.01;100.00;103576.56;5074066;28;20035;-74
2024/01/27 04:44:42;;;;;;;24.50;6.70;;;;;;;-0.04;100.00;103576.59;5074148;28;20033;-74
2024/01/27 04:47:07;;;;;;;28.73;7.35;;;;;;;-0.11;100.00;103572.22;5073698;28;20384;-75
2024/01/27 04:49:33;;;;;;;28.35;7.13;;;;;;;-0.16;100.00;103573.97;5073419;28;20029;-74
2024/01/27 04:51:58;;;;;;;22.50;6.28;;;;;;;-0.16;100.00;103573.97;5073393;28;20107;-74
2024/01/27 04:54:24;;;;;;;21.67;8.00;;;;;;;-0.14;100.00;103575.72;5073343;28;20029;-74
2024/01/27 04:56:50;;;;;;;25.52;7.88;;;;;;;-0.12;100.00;103566.13;5073254;28;20024;-78
2024/01/27 04:59:15;;;;;;;24.95;7.75;;;;;;;-0.06;100.00;103575.69;5072143;28;20602;-74
2024/01/27 05:01:45;;;;;;;25.30;8.15;;;;;;;-0.04;100.00;103584.44;5073579;28;20457;-74
2024/01/27 05:04:10;;;;;;;39.75;9.88;;;;;;;-0.04;100.00;103589.69;5073967;28;20037;-75
2024/01/27 05:06:36;;;;;;;39.13;9.68;;;;;;;-0.06;100.00;103592.28;5073248;28;20169;-75
2024/01/27 05:09:01;;;;;;;30.33;9.38;;;;;;;-0.02;100.00;103583.53;5073409;28;20116;-74
2024/01/27 05:11:32;;;;;;;28.90;9.32;;;;;;;-0.01;100.00;103587.91;5073667;28;20033;-74
2024/01/27 05:14:00;;;;;;;37.00;9.43;;;;;;;0.01;100.00;103587.91;5071536;28;20037;-74
2024/01/27 05:16:27;;;;;;;33.85;9.68;;;;;;;0.01;100.00;103580.06;5071779;28;20123;-74
2024/01/27 05:18:52;;;;;;;32.33;9.23;;;;;;;0.04;100.00;103593.13;5073105;28;20033;-74
2024/01/27 05:21:18;;;;;;;33.42;9.38;;;;;;;0.04;100.00;103587.91;5073566;28;20484;-74
2024/01/27 05:23:43;;;;;;;36.80;9.63;;;;;;;0.03;100.00;103586.19;5073144;28;20110;-74
2024/01/27 05:26:10;;;;;;;29.55;9.48;;;;;;;-0.04;100.00;103574.81;5072747;28;20071;-74
2024/01/27 05:28:37;;;;;;;28.90;9.40;;;;;;;-0.08;100.00;103582.69;5072942;28;20044;-74
2024/01/27 05:31:03;;;;;;;32.65;10.85;;;;;;;-0.09;100.00;103581.84;5074058;28;20048;-75
2024/01/27 05:33:29;;;;;;;30.42;9.45;;;;;;;-0.15;100.00;103584.47;5073570;28;20037;-74
2024/01/27 05:35:54;;;;;;;36.67;9.52;;;;;;;-0.16;100.00;103587.94;5072699;28;20043;-75
2024/01/27 05:38:19;;;;;;;27.50;9.73;;;;;;;-0.17;100.00;103599.28;5073431;28;20029;-75
2024/01/27 05:40:45;;;;;;;25.73;9.68;;;;;;;-0.19;100.00;103594.06;5074262;28;20039;-75
2024/01/27 05:43:10;;;;;;;42.60;9.98;;;;;;;-0.21;100.00;103597.53;5073279;28;20120;-75
2024/01/27 05:45:36;;;;;;;24.40;8.50;;;;;;;-0.21;100.00;103600.16;5073678;28;20047;-75
2024/01/27 05:48:02;;;;;;;23.13;8.85;;;;;;;-0.22;100.00;103595.81;5073796;28;20048;-75
2024/01/27 05:50:27;;;;;;;26.63;9.57;;;;;;;-0.25;100.00;103591.44;5074905;28;20056;-75
2024/01/27 05:52:53;;;;;;;24.38;9.35;;;;;;;-0.29;100.00;103597.53;5077368;28;20032;-75
2024/01/27 05:55:18;;;;;;;27.25;8.88;;;;;;;-0.28;100.00;103590.59;5077207;28;20034;-75
2024/01/27 05:57:43;;;;;;;37.40;9.60;;;;;;;-0.28;100.00;103591.44;5076444;28;20389;-75
2024/01/27 06:00:09;;;;;;;29.77;9.77;;;;;;;-0.25;100.00;103590.59;5076996;28;20063;-75
2024/01/27 06:02:38;;;;;;;30.63;10.23;;;;;;;-0.24;100.00;103587.97;5076894;28;20107;-74
2024/01/27 06:05:04;;;;;;;29.13;9.25;;;;;;;-0.25;100.00;103578.34;5075863;28;20098;-74
2024/01/27 06:07:29;;;;;;;31.42;9.23;;;;;;;-0.30;100.00;103582.75;5076650;28;20441;-75
2024/01/27 06:09:55;;;;;;;22.40;9.73;;;;;;;-0.31;100.00;103578.38;5076278;28;20032;-75
2024/01/27 06:12:20;;;;;;;30.88;8.73;;;;;;;-0.31;100.00;103569.63;5075988;28;20127;-75
2024/01/27 06:14:46;;;;;;;26.63;10.15;;;;;;;-0.36;100.00;103580.09;5095303;28;20135;-75
2024/01/27 06:17:14;;;;;;;27.17;9.18;;;;;;;-0.37;100.00;103584.47;5078504;28;20043;-75
2024/01/27 06:19:39;;;;;;;22.50;9.75;;;;;;;-0.41;100.00;103571.41;5096609;28;20032;-75
2024/01/27 06:22:05;;;;;;;32.90;9.82;;;;;;;-0.41;100.00;103576.63;5096378;28;20484;-75
2024/01/27 06:24:30;;;;;;;31.23;9.43;;;;;;;-0.39;100.00;103573.16;5096293;28;20487;-75
2024/01/27 06:26:56;;;;;;;23.85;9.15;;;;;;;-0.36;100.00;103572.25;5096291;28;20119;-75
2024/01/27 06:29:22;;;;;;;25.98;9.52;;;;;;;-0.38;100.00;103587.94;5096123;28;20375;-75
2024/01/27 06:31:48;;;;;;;34.60;10.27;;;;;;;-0.37;100.00;103599.31;5096208;28;20032;-75
2024/01/27 06:34:13;;;;;;;23.10;8.25;;;;;;;-0.40;100.00;103604.53;5096001;28;20380;-75
2024/01/27 06:36:38;;;;;;;35.47;9.82;;;;;;;-0.39;100.00;103609.78;5077537;28;20062;-75
2024/01/27 06:39:04;;;;;;;31.25;10.57;;;;;;;-0.37;100.00;103607.16;5096136;28;20036;-75
2024/01/27 06:41:29;;;;;;;37.05;11.02;;;;;;;-0.36;100.00;103606.25;5095512;28;20036;-74
2024/01/27 06:43:54;;;;;;;35.83;10.00;;;;;;;-0.36;100.00;103614.13;5095959;28;20028;-75
2024/01/27 06:46:20;;;;;;;25.77;9.93;;;;;;;-0.40;100.00;103602.78;5096162;28;20372;-75
2024/01/27 06:48:45;;;;;;;32.55;10.25;;;;;;;-0.38;100.00;103608.88;5095553;28;20468;-74
2024/01/27 06:51:11;;;;;;;20.40;10.15;;;;;;;-0.37;100.00;103613.25;5095416;28;20028;-75
2024/01/27 06:53:37;;;;;;;21.92;9.25;;;;;;;-0.42;100.00;103607.16;5077647;28;20040;-75
2024/01/27 06:56:02;;;;;;;35.30;10.65;;;;;;;-0.45;100.00;103611.50;5095588;28;20479;-74
2024/01/27 06:58:27;;;;;;;34.22;11.13;;;;;;;-0.46;100.00;103613.25;5096130;28;20031;-74
2024/01/27 07:00:53;;;;;;;29.02;10.13;;;;;;;-0.49;100.00;103612.38;5095193;28;20464;-74
2024/01/27 07:03:19;;;;;;;32.22;11.00;;;;;;;-0.47;100.00;103613.25;5076674;28;20032;-73
2024/01/27 07:05:45;;;;;;;32.90;11.52;;;;;;;-0.44;100.00;103608.03;5095901;28;20028;-74
2024/01/27 07:08:10;;;;;;;35.28;12.27;;;;;;;-0.41;100.00;103606.28;5095319;28;20161;-75
2024/01/27 07:10:36;;;;;;;42.40;12.40;;;;;;;-0.36;100.00;103617.63;5095124;28;20088;-75
2024/01/27 07:13:02;;;;;;;28.10;12.63;;;;;;;-0.34;100.00;103616.72;5076916;28;20052;-74
2024/01/27 07:15:27;;;;;;;32.17;12.57;;;;;;;-0.38;100.00;103614.13;5095066;28;20032;-74
2024/01/27 07:17:53;;;;;;;32.60;13.20;;;;;;;-0.35;100.00;103605.41;5095357;28;20103;-74
2024/01/27 07:20:20;;;;;;;28.42;11.90;;;;;;;-0.33;100.00;103616.72;5094943;28;20032;-74
2024/01/27 07:22:47;;;;;;;32.22;13.13;;;;;;;-0.36;100.00;103612.41;5077018;28;20464;-74
2024/01/27 07:25:12;;;;;;;35.97;12.70;;;;;;;-0.36;100.00;103611.50;5095020;28;20034;-75
2024/01/27 07:27:38;;;;;;;31.98;12.38;;;;;;;-0.41;100.00;103610.66;5095471;28;20032;-74
2024/01/27 07:30:05;;;;;;;47.70;12.85;;;;;;;-0.42;100.00;103622.88;5094910;28;20028;-75
2024/01/27 07:32:30;;;;;;;34.50;13.23;;;;;;;-0.41;100.00;103626.34;5095702;28;20032;-75
2024/01/27 07:34:56;;;;;;;38.28;13.13;;;;;;;-0.43;100.00;103622.88;5094969;28;20077;-75
2024/01/27 07:37:21;;;;;;;34.83;13.50;;;;;;;-0.46;100.00;103617.59;5094828;28;20039;-74
2024/01/27 07:39:48;;;;;;;28.67;12.50;;;;;;;-0.47;100.00;103615.88;5094570;28;20035;-74
2024/01/27 07:42:15;;;;;;;35.00;12.50;;;;;;;-0.52;100.00;103617.59;5095043;28;20532;-78
2024/01/27 07:44:41;;;;;;;29.80;11.70;;;;;;;-0.52;100.00;103621.09;5094996;28;20032;-74
2024/01/27 07:47:06;;;;;;;29.13;12.40;;;;;;;-0.49;100.00;103618.50;5094704;28;20123;-74
2024/01/27 07:49:31;;;;;;;25.52;13.40;;;;;;;-0.47;100.00;103611.50;5094588;28;20028;-74
2024/01/27 07:51:57;;;;;;;35.10;12.75;;;;;;;-0.46;100.00;103610.66;5094641;28;20520;-75
2024/01/27 07:54:22;;;;;;;46.67;14.63;;;;;;;-0.44;100.00;103606.28;5094945;28;20496;-75
2024/01/27 07:56:48;;;;;;;31.45;13.93;;;;;;;-0.45;100.00;103604.56;5077041;28;20024;-75
2024/01/27 07:59:14;;;;;;;34.60;15.23;;;;;;;-0.42;100.00;103604.53;5094391;28;20031;-75
2024/01/27 08:01:42;;;;;;;33.40;14.45;;;;;;;-0.34;100.00;103608.88;5095101;28;20036;-75
2024/01/27 08:04:08;;;;;;;45.50;14.43;;;;;;;-0.31;100.00;103601.91;5093991;28;20377;-75
2024/01/27 08:06:33;;;;;;;28.40;13.95;;;;;;;-0.29;100.00;103609.78;5076626;28;20035;-75
2024/01/27 08:08:59;;;;;;;37.05;14.32;;;;;;;-0.27;100.00;103610.63;5094161;28;20024;-75
2024/01/27 08:11:25;;;;;;;40.03;16.02;;;;;;;-0.24;100.00;103615.84;5093989;28;20032;-75
2024/01/27 08:13:51;;;;;;;57.15;16.33;;;;;;;-0.20;100.00;103621.09;5094242;28;20442;-74
2024/01/27 08:16:17;;;;;;;41.67;16.67;;;;;;;-0.13;100.00;103624.59;5094021;28;20085;-75
2024/01/27 08:18:44;;;;;;;38.13;15.75;;;;;;;-0.05;100.00;103633.28;5093949;28;20032;-76
2024/01/27 08:21:10;;;;;;;46.88;17.33;;;;;;;0.07;100.00;103627.16;5093895;28;20024;-77
2024/01/27 08:23:35;;;;;;;45.17;18.73;;;;;;;0.15;100.00;103622.78;5076134;28;20028;-77
2024/01/27 08:26:01;;;;;;;46.55;18.75;;;;;;;0.21;100.00;103637.63;5093770;28;20043;-76
2024/01/27 08:28:27;;;;;;;47.35;19.35;;;;;;;0.28;100.00;103641.09;5093727;28;20028;-76
2024/01/27 08:30:52;;;;;;;41.22;18.98;;;;;;;0.38;100.00;103645.44;5093715;28;20032;-76
2024/01/27 08:33:17;;;;;;;44.92;19.08;;;;;;;0.46;100.00;103643.69;5093774;28;20081;-76
2024/01/27 08:35:43;;;;;;;47.67;19.92;;;;;;;0.56;100.00;103651.50;5093517;28;20028;-77
2024/01/27 08:38:09;;;;;;;44.63;18.20;;;;;;;0.64;100.00;103657.56;5094002;28;20428;-77
2024/01/27 08:40:35;;;;;;;45.72;21.10;;;;;;;0.73;100.00;103654.03;5075255;28;20024;-78
2024/01/27 08:43:01;;;;;;;57.53;20.48;;;;;;;0.80;100.00;103647.91;5093373;28;20107;-76
2024/01/27 08:45:26;;;;;;;46.10;20.17;;;;;;;0.87;100.00;103647.88;5093039;28;20111;-77
2024/01/27 08:47:51;;;;;;;41.35;20.63;;;;;;;0.97;100.00;103651.31;5075204;28;20028;-77
2024/01/27 08:50:17;;;;;;;54.33;21.38;;;;;;;1.03;100.00;103647.78;5093287;28;20032;-76
2024/01/27 08:52:42;;;;;;;61.33;20.70;;;;;;;1.11;100.00;103655.63;5093677;28;20102;-77
2024/01/27 08:55:08;;;;;;;49.28;20.40;;;;;;;1.20;100.00;103650.31;5093310;28;20397;-77
2024/01/27 08:57:33;;;;;;;50.22;20.67;;;;;;;1.27;100.00;103645.88;5075292;28;20032;-76
2024/01/27 08:59:59;;;;;;;40.17;19.67;;;;;;;1.34;100.00;103645.84;5093367;28;20032;-78
2024/01/27 09:02:24;;;;;;;39.17;20.10;;;;;;;1.45;100.00;103642.28;5093189;28;20440;-76
2024/01/27 09:04:50;;;;;;;46.20;20.13;;;;;;;1.52;100.00;103643.97;5093054;28;20117;-77
2024/01/27 09:07:16;;;;;;;46.10;18.52;;;;;;;1.64;100.00;103661.38;5074823;28;20388;-75
2024/01/27 09:09:41;;;;;;;36.80;17.73;;;;;;;1.74;100.00;103663.06;5074984;28;20484;-74
2024/01/27 09:12:06;;;;;;;47.38;19.90;;;;;;;1.83;100.00;103662.09;5093065;28;20043;-76
2024/01/27 09:14:33;;;;;;;49.33;18.13;;;;;;;1.89;100.00;103664.69;5093023;28;20476;-75
2024/01/27 09:17:02;;;;;;;40.80;18.55;;;;;;;1.96;100.00;103669.00;5093458;28;20040;-75
2024/01/27 09:19:27;;;;;;;40.70;16.83;;;;;;;2.02;100.00;103665.44;5093043;28;20559;-77
2024/01/27 09:21:52;;;;;;;48.22;17.52;;;;;;;2.08;100.00;103662.75;5093043;28;20035;-74
2024/01/27 09:24:18;;;;;;;46.40;17.42;;;;;;;2.13;100.00;103658.31;5075027;28;20119;-76
2024/01/27 09:26:43;;;;;;;37.78;16.73;;;;;;;2.16;100.00;103663.53;5078081;28;20063;-76
2024/01/27 09:29:09;;;;;;;32.75;15.52;;;;;;;2.24;100.00;103669.59;5097241;28;20047;-77
2024/01/27 09:31:34;;;;;;;33.05;15.80;;;;;;;2.32;100.00;103666.03;5097287;28;20128;-75
2024/01/27 09:34:00;;;;;;;36.60;16.65;;;;;;;2.42;100.00;103665.03;5079526;28;20102;-75
2024/01/27 09:36:26;;;;;;;36.65;15.32;;;;;;;2.52;100.00;103668.44;5078822;28;20055;-76
2024/01/27 09:38:52;;;;;;;27.98;13.65;;;;;;;2.60;100.00;103669.22;5062529;28;20027;-76
2024/01/27 09:41:18;;;;;;;29.52;15.15;;;;;;;2.68;100.00;103666.50;5079074;28;20047;-76
2024/01/27 09:43:45;;;;;;;29.00;13.77;;;;;;;2.76;100.00;103681.28;5096701;28;20054;-74
2024/01/27 09:46:15;;;;;;;35.75;14.00;;;;;;;2.85;100.00;103680.28;5096399;28;20032;-77
2024/01/27 09:48:40;;;;;;;26.88;12.82;;;;;;;2.91;100.00;103679.34;5096485;28;20036;-74
2024/01/27 09:51:08;;;;;;;29.80;12.95;;;;;;;2.98;100.00;103687.13;5078475;28;20093;-77
2024/01/27 09:53:33;;;;;;;26.45;11.63;;;;;;;3.02;100.00;103682.72;5078340;28;20081;-75
2024/01/27 09:56:01;;;;;;;28.80;11.65;;;;;;;3.13;100.00;103691.31;5096971;28;20100;-78
2024/01/27 09:58:28;;;;;;;25.88;11.05;;;;;;;3.17;100.00;103692.16;5096255;28;20043;-76
2024/01/27 10:00:56;;;;;;;25.10;10.20;;;;;;;3.26;100.00;103691.16;5078153;28;20024;-76
2024/01/27 10:03:27;;;;;;;23.13;10.60;;;;;;;3.32;100.00;103691.09;5096380;28;20027;-75
2024/01/27 10:05:54;;;;;;;24.10;11.00;;;;;;;3.40;100.00;103698.84;5096348;28;20055;-77
2024/01/27 10:08:21;;;;;;;33.20;10.82;;;;;;;3.45;100.00;103692.63;5096991;28;20036;-76
2024/01/27 10:10:47;;;;;;;27.55;11.20;;;;;;;3.50;100.00;103690.78;5096221;28;20077;-76
2024/01/27 10:13:16;;;;;;;32.60;10.50;;;;;;;3.62;100.00;103695.00;5096259;28;20056;-76
2024/01/27 10:15:42;;;;;;;31.58;10.00;;;;;;;3.72;100.00;103690.47;5096267;28;20027;-77
2024/01/27 10:18:08;;;;;;;27.73;9.30;;;;;;;3.97;100.00;103690.06;5078004;28;20426;-78
2024/01/27 10:20:34;;;;;;;24.73;8.82;;;;;;;4.17;100.00;103687.09;5096787;28;20123;-78
2024/01/27 10:23:10;;;;;;;19.25;8.82;;;;;;;4.16;100.00;103694.09;5095968;28;20055;-76
2024/01/27 10:25:39;;;;;;;28.77;8.98;;;;;;;4.35;100.00;103693.78;5096112;28;20028;-77
2024/01/27 10:28:08;;;;;;;20.90;7.82;;;;;;;4.54;100.00;103681.97;5096587;28;20075;-77
2024/01/27 10:30:34;;;;;;;22.13;8.38;;;;;;;4.62;100.00;103667.78;5096038;28;20032;-75
2024/01/27 10:32:59;;;;;;;30.58;8.70;;;;;;;4.81;100.00;103673.53;5096064;28;20524;-75
2024/01/27 10:35:25;;;;;;;23.23;8.73;;;;;;;5.12;100.00;103677.25;5095809;28;20028;-76
2024/01/27 10:37:54;;;;;;;22.02;8.55;;;;;;;5.21;100.00;103676.19;5094653;28;20035;-77
2024/01/27 10:40:20;;;;;;;25.58;7.90;;;;;;;5.34;100.00;103675.91;5077291;28;20027;-76
2024/01/27 10:42:46;;;;;;;17.95;6.75;;;;;;;5.54;100.00;103681.59;5096110;28;20440;-76
2024/01/27 10:45:12;;;;;;;16.15;6.63;;;;;;;5.77;100.00;103685.44;5095625;28;20036;-78
2024/01/27 10:47:39;;;;;;;20.95;7.00;;;;;;;5.92;100.00;103684.19;5077655;28;20035;-77
2024/01/27 10:50:08;;;;;;;15.60;6.35;;;;;;;6.00;100.00;103674.31;5095428;28;20044;-76
2024/01/27 10:52:38;;;;;;;17.77;6.88;;;;;;;6.27;100.00;103679.75;5077217;28;20042;-78
2024/01/27 10:55:07;;;;;;;25.20;6.82;;;;;;;6.48;100.00;103673.06;5077351;28;20111;-75
2024/01/27 10:57:37;;;;;;;15.60;5.45;;;;;;;6.89;100.00;103669.19;5077509;28;20545;-77
2024/01/27 11:00:06;;;;;;;15.85;5.97;;;;;;;7.41;100.00;103663.19;5077063;28;20032;-76
2024/01/27 11:02:35;;;;;;;23.33;5.93;;;;;;;7.74;100.00;103661.22;5095462;28;20028;-75
2024/01/27 11:05:04;;;;;;;20.55;6.53;;;;;;;8.12;100.00;103660.81;5095644;28;20059;-76