Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:46;;;;;;;0.30;0.30;;;;;;;12.16;99.72;101032.00;5072362;28;20067;-85
2021/08/10 00:03:19;;;;;;;0.30;0.30;;;;;;;12.12;99.87;101024.66;5070742;28;20481;-85
2021/08/10 00:05:56;;;;;;;0.30;0.30;;;;;;;11.96;100.00;101027.47;5066624;28;20043;-85
2021/08/10 00:08:29;;;;;;;0.35;0.35;;;;;;;11.98;98.67;101016.28;5072466;28;20837;-86
2021/08/10 00:11:04;;;;;;;0.40;0.40;;;;;;;11.98;99.22;101016.28;5070933;28;20127;-86
2021/08/10 00:13:37;;;;;;;0.30;0.30;;;;;;;11.91;100.00;101009.19;5070729;28;20051;-86
2021/08/10 00:16:10;;;;;;;0.38;0.30;;;;;;;11.81;100.00;101014.69;5060526;28;20060;-86
2021/08/10 00:18:47;;;;;;;0.30;0.30;;;;;;;11.80;100.00;100998.63;5068356;28;20526;-86
2021/08/10 00:21:20;;;;;;;0.35;0.35;;;;;;;11.68;100.00;101002.50;5050399;28;20049;-86
2021/08/10 00:23:53;;;;;;;0.20;0.20;;;;;;;11.76;99.99;101014.72;5067981;28;20493;-86
2021/08/10 00:26:28;;;;;;;0.40;0.40;;;;;;;11.73;100.00;101007.91;5070751;28;20056;-86
2021/08/10 00:28:56;;;;;;;0.30;0.30;;;;;;;11.72;100.00;101003.56;5070859;28;20057;-85
2021/08/10 00:31:29;;;;;;;0.30;0.30;;;;;;;11.64;100.00;101000.59;5074416;28;20227;-85
2021/08/10 00:34:03;;;;;;;0.30;0.30;;;;;;;11.58;100.00;100997.06;5076618;28;20044;-86
2021/08/10 00:36:36;;;;;;;0.30;0.30;;;;;;;11.63;100.00;101004.41;5074317;28;20048;-86
2021/08/10 00:39:05;;;;;;;0.20;0.20;;;;;;;11.51;100.00;101002.00;5069194;28;20057;-86
2021/08/10 00:41:42;;;;;;;0.20;0.20;;;;;;;11.58;100.00;100991.63;5074032;28;20045;-86
2021/08/10 00:44:15;;;;;;;0.30;0.30;;;;;;;11.55;100.00;100994.91;5074632;28;20053;-86
2021/08/10 00:46:47;;;;;;;0.30;0.30;;;;;;;11.56;100.00;100999.28;5073096;28;20037;-86
2021/08/10 00:49:22;;;;;;;0.20;0.20;;;;;;;11.50;100.00;100989.47;5074404;28;20519;-85
2021/08/10 00:51:52;;;;;;;0.30;0.30;;;;;;;11.36;100.00;100973.69;5073726;28;20052;-86
2021/08/10 00:54:26;;;;;;;1.20;0.30;;;;;;;11.53;100.00;100987.00;5074374;28;20076;-86
2021/08/10 00:57:00;;;;;;;0.20;0.20;;;;;;;11.48;100.00;100984.28;5070193;28;20044;-86
2021/08/10 00:59:36;;;;;;;0.20;0.20;;;;;;;11.47;100.00;100987.31;5074171;28;20052;-85
2021/08/10 01:02:14;;;;;;;0.65;0.30;;;;;;;11.44;100.00;100988.66;5073538;28;20058;-86
2021/08/10 01:04:44;;;;;;;0.30;0.30;;;;;;;11.50;100.00;100995.75;5073695;28;20772;-86
2021/08/10 01:07:17;;;;;;;0.30;0.30;;;;;;;11.44;100.00;100996.03;5074171;28;20053;-86
2021/08/10 01:09:57;;;;;;;0.30;0.30;;;;;;;11.50;100.00;101005.81;5073764;28;20049;-86
2021/08/10 01:12:38;;;;;;;0.30;0.30;;;;;;;11.52;100.00;101003.66;5071257;28;20384;-85
2021/08/10 01:15:13;;;;;;;0.20;0.20;;;;;;;11.51;100.00;100999.28;5075056;28;20055;-85
2021/08/10 01:17:57;;;;;;;0.30;0.30;;;;;;;11.48;100.00;101002.56;5064944;28;20056;-85
2021/08/10 01:21:08;;;;;;;0.20;0.20;;;;;;;11.52;100.00;100998.19;5073390;28;20400;-86
2021/08/10 01:23:38;;;;;;;0.35;0.35;;;;;;;11.50;100.00;100998.47;5073744;28;20515;-85
2021/08/10 01:26:23;;;;;;;0.30;0.30;;;;;;;11.56;100.00;101010.97;5061766;28;20041;-86
2021/08/10 01:29:16;;;;;;;0.30;0.30;;;;;;;11.49;100.00;100999.56;5066087;28;20040;-85
2021/08/10 01:31:53;;;;;;;0.32;0.32;;;;;;;11.53;100.00;100994.34;5075949;28;20691;-85
2021/08/10 01:34:36;;;;;;;0.30;0.30;;;;;;;11.59;100.00;101015.06;5062692;28;20056;-85
2021/08/10 01:37:16;;;;;;;0.20;0.20;;;;;;;11.57;100.00;101011.78;5062800;28;20059;-86
2021/08/10 01:39:53;;;;;;;0.30;0.30;;;;;;;11.54;100.00;101010.41;5072814;28;20496;-86
2021/08/10 01:42:24;;;;;;;0.35;0.30;;;;;;;11.49;100.00;101013.19;5053276;28;20060;-86
2021/08/10 01:44:57;;;;;;;0.20;0.20;;;;;;;11.38;100.00;100993.31;5054577;28;20057;-85
2021/08/10 01:47:31;;;;;;;0.25;0.25;;;;;;;11.44;100.00;101007.75;5072789;28;20052;-86
2021/08/10 01:50:02;;;;;;;0.30;0.30;;;;;;;11.40;100.00;101002.03;5073472;28;20492;-86
2021/08/10 01:52:38;;;;;;;0.30;0.30;;;;;;;11.38;100.00;101004.22;5059870;28;20052;-86
2021/08/10 01:55:19;;;;;;;0.30;0.30;;;;;;;11.36;100.00;100991.97;5060174;28;20052;-86
2021/08/10 01:57:56;;;;;;;0.30;0.30;;;;;;;11.40;100.00;101004.75;5065697;28;20060;-86
2021/08/10 02:00:30;;;;;;;0.20;0.20;;;;;;;11.37;100.00;100999.84;5073350;28;20044;-87
2021/08/10 02:03:08;;;;;;;0.20;0.20;;;;;;;11.37;100.00;101001.78;5073988;28;20119;-86
2021/08/10 02:05:50;;;;;;;0.30;0.30;;;;;;;11.39;100.00;101007.75;5071283;28;20056;-86
2021/08/10 02:08:28;;;;;;;0.30;0.30;;;;;;;11.38;100.00;100995.25;5073083;28;20521;-86
2021/08/10 02:11:02;;;;;;;0.20;0.20;;;;;;;11.32;100.00;100999.88;5066496;28;20048;-87
2021/08/10 02:13:33;;;;;;;0.20;0.20;;;;;;;11.25;100.00;100993.91;5056956;28;20052;-86
2021/08/10 02:16:08;;;;;;;0.20;0.20;;;;;;;11.28;100.00;101000.72;5072705;28;20060;-85
2021/08/10 02:18:39;;;;;;;0.35;0.30;;;;;;;11.30;100.00;101004.78;5072277;28;20052;-86
2021/08/10 02:21:28;;;;;;;0.30;0.30;;;;;;;11.26;100.00;101002.91;5063775;28;20056;-86
2021/08/10 02:24:04;;;;;;;0.20;0.20;;;;;;;11.21;100.00;101007.28;5072791;28;20052;-87
2021/08/10 02:26:38;;;;;;;0.55;0.30;;;;;;;11.21;100.00;101009.16;5066693;28;20047;-85
2021/08/10 02:29:15;;;;;;;0.38;0.38;;;;;;;11.21;100.00;101007.28;5071653;28;20048;-87
2021/08/10 02:31:52;;;;;;;0.40;0.30;;;;;;;11.12;100.00;100997.22;5071640;28;20487;-87
2021/08/10 02:34:30;;;;;;;0.20;0.20;;;;;;;11.26;100.00;101003.72;5072416;28;20060;-87
2021/08/10 02:37:00;;;;;;;0.35;0.30;;;;;;;11.31;100.00;101003.72;5072943;28;20052;-86
2021/08/10 02:39:34;;;;;;;0.25;0.25;;;;;;;11.30;100.00;100999.34;5072362;28;20061;-86
2021/08/10 02:42:04;;;;;;;0.20;0.20;;;;;;;11.36;100.00;101008.31;5071759;28;20052;-86
2021/08/10 02:44:40;;;;;;;0.20;0.20;;;;;;;11.37;100.00;101008.03;5066529;28;20049;-86
2021/08/10 02:47:13;;;;;;;0.30;0.28;;;;;;;11.38;100.00;101006.16;5071849;28;20056;-87
2021/08/10 02:49:45;;;;;;;0.80;0.20;;;;;;;11.35;100.00;100995.78;5072125;28;20398;-87
2021/08/10 02:52:18;;;;;;;0.38;0.30;;;;;;;11.37;100.00;100999.06;5070889;28;20056;-87
2021/08/10 02:54:52;;;;;;;0.30;0.30;;;;;;;11.37;100.00;100999.06;5073393;28;20041;-87
2021/08/10 02:57:31;;;;;;;0.20;0.20;;;;;;;11.35;100.00;101010.25;5073581;28;20053;-87
2021/08/10 03:00:09;;;;;;;0.57;0.20;;;;;;;11.12;100.00;100953.63;5071279;28;20053;-86
2021/08/10 03:02:41;;;;;;;0.20;0.20;;;;;;;11.35;100.00;100993.06;5070941;28;20409;-86
2021/08/10 03:05:18;;;;;;;0.30;0.30;;;;;;;11.35;100.00;100993.88;5071835;28;20052;-85
2021/08/10 03:07:52;;;;;;;;;;;;;;;11.35;100.00;100999.34;5071973;28;20115;-87
2021/08/10 03:10:22;;;;;;;0.20;0.20;;;;;;;11.28;100.00;100978.91;5072401;28;19921;-87
2021/08/10 03:13:00;;;;;;;0.22;0.22;;;;;;;11.34;100.00;100984.06;5070994;28;20056;-87
2021/08/10 03:15:48;;;;;;;0.20;0.20;;;;;;;11.28;100.00;100981.63;5071130;28;20048;-86
2021/08/10 03:18:27;;;;;;;0.30;0.30;;;;;;;11.24;100.00;100984.09;5066317;28;20091;-87
2021/08/10 03:21:02;;;;;;;0.20;0.20;;;;;;;11.28;100.00;100989.81;5071466;28;20520;-86
2021/08/10 03:23:39;;;;;;;0.50;0.30;;;;;;;11.20;100.00;100983.03;5071005;28;20055;-87
2021/08/10 03:26:15;;;;;;;0.22;0.22;;;;;;;11.23;100.00;100986.00;5071343;28;20044;-87
2021/08/10 03:28:52;;;;;;;0.28;0.20;;;;;;;11.20;100.00;100975.66;5066955;28;20410;-86
2021/08/10 03:31:27;;;;;;;0.22;0.20;;;;;;;11.25;100.00;100979.47;5070194;28;20045;-86
2021/08/10 03:34:00;;;;;;;0.28;0.28;;;;;;;11.21;100.00;100969.13;5066418;28;20059;-86
2021/08/10 03:36:31;;;;;;;0.30;0.30;;;;;;;11.20;100.00;100983.03;5070668;28;20388;-86
2021/08/10 03:39:04;;;;;;;0.50;0.30;;;;;;;11.21;100.00;100982.75;5070903;28;20508;-87
2021/08/10 03:41:39;;;;;;;0.20;0.20;;;;;;;11.20;100.00;100986.56;5086824;28;20056;-86
2021/08/10 03:44:16;;;;;;;0.20;0.20;;;;;;;11.20;100.00;100983.84;5065073;28;20053;-87
2021/08/10 03:46:45;;;;;;;0.20;0.20;;;;;;;11.17;100.00;100991.75;5067794;28;20048;-86
2021/08/10 03:49:16;;;;;;;0.20;0.20;;;;;;;11.19;100.00;100989.56;5070596;28;20071;-86
2021/08/10 03:51:46;;;;;;;0.28;0.28;;;;;;;11.24;100.00;100992.25;5070223;28;20059;-85
2021/08/10 03:54:15;;;;;;;0.20;0.20;;;;;;;11.31;100.00;100984.63;5071050;28;20048;-86
2021/08/10 03:56:46;;;;;;;0.20;0.20;;;;;;;11.29;100.00;100975.09;5072496;28;20496;-86
2021/08/10 03:59:19;;;;;;;0.20;0.20;;;;;;;11.30;100.00;100980.28;5070299;28;20052;-86
2021/08/10 04:01:55;;;;;;;0.30;0.30;;;;;;;11.29;100.00;100977.81;5069910;28;20484;-86
2021/08/10 04:04:30;;;;;;;0.25;0.25;;;;;;;11.30;100.00;100974.03;5070045;28;20059;-87
2021/08/10 04:07:11;;;;;;;0.25;0.25;;;;;;;11.34;100.00;100962.28;5070465;28;20063;-86
2021/08/10 04:09:44;;;;;;;0.22;0.22;;;;;;;11.36;100.00;100965.53;5070355;28;20484;-87
2021/08/10 04:12:21;;;;;;;0.20;0.20;;;;;;;11.36;100.00;100960.06;5064686;28;20048;-86
2021/08/10 04:14:55;;;;;;;0.20;0.20;;;;;;;11.38;100.00;100963.34;5064003;28;20055;-87
2021/08/10 04:17:32;;;;;;;0.25;0.25;;;;;;;11.38;100.00;100976.16;5064832;28;20287;-87
2021/08/10 04:20:09;;;;;;;0.20;0.20;;;;;;;11.43;100.00;100975.31;5070401;28;20056;-86
2021/08/10 04:22:43;;;;;;;0.25;0.25;;;;;;;11.43;100.00;100970.69;5070176;28;20075;-85
2021/08/10 04:25:17;;;;;;;0.20;0.20;;;;;;;11.38;100.00;100971.53;5070361;28;20492;-87
2021/08/10 04:27:46;;;;;;;0.20;0.20;;;;;;;11.49;100.00;100979.66;5070115;28;20045;-87
2021/08/10 04:30:19;;;;;;;0.10;0.10;;;;;;;11.48;100.00;100983.50;5061963;28;20048;-87
2021/08/10 04:32:52;;;;;;;0.30;0.30;;;;;;;11.46;100.00;100989.22;5065104;28;20053;-86
2021/08/10 04:35:21;;;;;;;0.20;0.20;;;;;;;11.51;100.00;100997.34;5061316;28;20037;-87
2021/08/10 04:37:55;;;;;;;0.20;0.20;;;;;;;11.49;100.00;100985.09;5070856;28;20059;-87
2021/08/10 04:40:29;;;;;;;0.30;0.30;;;;;;;11.46;100.00;100999.28;5070718;28;20049;-87
2021/08/10 04:43:26;;;;;;;0.20;0.20;;;;;;;11.50;100.00;101005.81;5060227;28;20045;-86
2021/08/10 04:46:05;;;;;;;0.20;0.20;;;;;;;11.50;100.00;100989.47;5069833;28;20056;-86
2021/08/10 04:48:38;;;;;;;0.20;0.20;;;;;;;11.44;100.00;100977.78;5070607;28;20397;-87
2021/08/10 04:51:13;;;;;;;0.28;0.28;;;;;;;11.59;100.00;100995.97;5069874;28;20059;-86
2021/08/10 04:53:48;;;;;;;0.20;0.20;;;;;;;11.45;100.00;100964.94;5069109;28;20036;-87
2021/08/10 04:56:23;;;;;;;0.20;0.20;;;;;;;11.60;100.00;100988.59;5069202;28;20052;-87
2021/08/10 04:58:57;;;;;;;0.20;0.20;;;;;;;11.61;100.00;100980.16;5069992;28;20049;-87
2021/08/10 05:01:26;;;;;;;0.20;0.20;;;;;;;11.64;100.00;100989.69;5068875;28;20057;-86
2021/08/10 05:04:00;;;;;;;0.30;0.30;;;;;;;11.56;100.00;100988.38;5067945;28;20063;-86
2021/08/10 05:06:35;;;;;;;0.75;0.32;;;;;;;11.58;100.00;100989.69;5070711;28;20044;-86
2021/08/10 05:09:11;;;;;;;0.30;0.30;;;;;;;11.66;100.00;100993.75;5068353;28;20060;-87
2021/08/10 05:11:39;;;;;;;0.30;0.30;;;;;;;11.67;100.00;101000.03;5049797;28;20052;-86
2021/08/10 05:14:16;;;;;;;0.22;0.22;;;;;;;11.74;100.00;100997.81;5069310;28;20512;-87
2021/08/10 05:16:45;;;;;;;0.20;0.20;;;;;;;11.73;100.00;100998.91;5073597;28;20051;-88
2021/08/10 05:19:18;;;;;;;0.30;0.30;;;;;;;11.77;100.00;100989.09;5073502;28;20051;-87
2021/08/10 05:21:52;;;;;;;0.17;0.17;;;;;;;11.82;100.00;100985.50;5062230;28;20044;-87
2021/08/10 05:24:26;;;;;;;0.20;0.20;;;;;;;11.87;100.00;100990.94;5060436;28;20055;-86
2021/08/10 05:27:04;;;;;;;0.30;0.22;;;;;;;11.93;100.00;100978.09;5071915;28;20048;-86
2021/08/10 05:29:33;;;;;;;0.20;0.20;;;;;;;11.90;100.00;100982.19;5073615;28;20562;-86
2021/08/10 05:32:03;;;;;;;0.30;0.30;;;;;;;11.91;100.00;100986.56;5072850;28;20052;-86
2021/08/10 05:34:38;;;;;;;0.20;0.20;;;;;;;11.94;100.00;100980.56;5073437;28;20052;-86
2021/08/10 05:37:11;;;;;;;0.30;0.20;;;;;;;11.98;100.00;100986.28;5073441;28;20060;-86
2021/08/10 05:39:47;;;;;;;0.20;0.20;;;;;;;12.05;100.00;100982.13;5065889;28;20049;-86
2021/08/10 05:42:20;;;;;;;0.20;0.20;;;;;;;12.12;100.00;100990.00;5069634;28;20059;-86
2021/08/10 05:45:14;;;;;;;0.25;0.25;;;;;;;12.05;100.00;100993.03;5056263;28;20059;-86
2021/08/10 05:47:42;;;;;;;0.20;0.17;;;;;;;12.05;100.00;100989.50;5084433;28;20512;-86
2021/08/10 05:50:12;;;;;;;0.20;0.20;;;;;;;12.02;100.00;100973.72;5072972;28;20504;-86
2021/08/10 05:52:45;;;;;;;0.20;0.20;;;;;;;12.17;100.00;101006.34;5053080;28;20068;-87
2021/08/10 05:55:15;;;;;;;0.30;0.30;;;;;;;12.18;100.00;101007.16;5056983;28;20059;-86
2021/08/10 05:57:48;;;;;;;0.20;0.20;;;;;;;12.21;100.00;100999.22;5072729;28;20044;-85
2021/08/10 06:00:22;;;;;;;0.20;0.20;;;;;;;12.21;100.00;100990.22;5072665;28;20044;-86
2021/08/10 06:03:05;;;;;;;0.28;0.28;;;;;;;12.30;100.00;100987.72;5066362;28;20063;-86
2021/08/10 06:05:39;;;;;;;0.25;0.25;;;;;;;12.36;100.00;100984.66;5055356;28;20048;-86
2021/08/10 06:08:13;;;;;;;0.30;0.30;;;;;;;12.46;100.00;100988.41;5055741;28;20049;-86
2021/08/10 06:10:48;;;;;;;0.17;0.17;;;;;;;12.43;100.00;100984.34;5067996;28;20045;-86
2021/08/10 06:13:23;;;;;;;0.20;0.20;;;;;;;12.52;100.00;100992.72;5055738;28;20049;-85
2021/08/10 06:15:56;;;;;;;0.20;0.20;;;;;;;12.53;100.00;100976.06;5072619;28;20047;-86
2021/08/10 06:18:51;;;;;;;0.20;0.20;;;;;;;12.55;100.00;100979.34;5072857;28;20512;-86
2021/08/10 06:21:34;;;;;;;0.28;0.28;;;;;;;12.56;100.00;100977.41;5069713;28;20052;-85
2021/08/10 06:24:11;;;;;;;0.38;0.25;;;;;;;12.54;100.00;100955.84;5066602;28;20049;-86
2021/08/10 06:26:44;;;;;;;0.20;0.20;;;;;;;12.72;100.00;100964.44;5063851;28;20053;-85
2021/08/10 06:29:19;;;;;;;0.20;0.20;;;;;;;12.79;100.00;100958.63;5068254;28;20059;-86
2021/08/10 06:31:52;;;;;;;0.20;0.20;;;;;;;12.81;100.00;100943.59;5063921;28;20052;-86
2021/08/10 06:34:26;;;;;;;0.55;0.20;;;;;;;12.85;100.00;100941.91;5071714;28;20048;-86
2021/08/10 06:37:10;;;;;;;0.30;0.30;;;;;;;12.96;100.00;100956.28;5072319;28;20055;-86
2021/08/10 06:40:12;;;;;;;0.20;0.20;;;;;;;12.95;100.00;100951.09;5072162;28;20041;-86
2021/08/10 06:42:46;;;;;;;0.20;0.20;;;;;;;13.04;100.00;100955.66;5059524;28;20049;-86
2021/08/10 06:45:18;;;;;;;0.55;0.30;;;;;;;13.12;100.00;100945.19;5071542;28;20416;-86
2021/08/10 06:47:52;;;;;;;0.20;0.20;;;;;;;13.07;100.00;100935.94;5071417;28;20409;-86
2021/08/10 06:50:52;;;;;;;0.28;0.28;;;;;;;13.06;100.00;100958.91;5060719;28;20049;-86
2021/08/10 06:53:25;;;;;;;0.22;0.20;;;;;;;13.06;100.00;100953.44;5066662;28;20051;-87
2021/08/10 06:56:03;;;;;;;0.20;0.20;;;;;;;13.07;100.00;100949.59;5067088;28;20044;-86
2021/08/10 06:58:40;;;;;;;0.20;0.20;;;;;;;13.17;100.00;100956.06;5052791;28;20047;-85
2021/08/10 07:01:11;;;;;;;0.25;0.25;;;;;;;13.09;100.00;100954.78;5066625;28;20413;-86
2021/08/10 07:03:46;;;;;;;0.25;0.20;;;;;;;13.18;100.00;100972.16;5060071;28;20051;-85
2021/08/10 07:06:46;;;;;;;0.20;0.20;;;;;;;13.19;100.00;100965.59;5068051;28;20064;-85
2021/08/10 07:09:31;;;;;;;0.10;0.10;;;;;;;13.14;100.00;100960.19;5057036;28;20059;-85
2021/08/10 07:12:03;;;;;;;0.20;0.20;;;;;;;13.20;100.00;100966.41;5052341;28;20052;-85
2021/08/10 07:14:46;;;;;;;0.20;0.20;;;;;;;13.04;100.00;100958.38;5048435;28;20052;-86
2021/08/10 07:17:23;;;;;;;0.20;0.20;;;;;;;13.08;100.00;100959.44;5045940;28;20106;-85
2021/08/10 07:19:57;;;;;;;0.22;0.20;;;;;;;13.06;100.00;100942.53;5051134;28;20060;-85
2021/08/10 07:22:27;;;;;;;0.20;0.20;;;;;;;13.19;100.00;100956.59;5054221;28;20056;-85
2021/08/10 07:25:05;;;;;;;0.22;0.22;;;;;;;13.14;100.00;100946.53;5051140;28;20417;-87
2021/08/10 07:27:33;;;;;;;0.20;0.20;;;;;;;13.30;100.00;100960.00;5046316;28;20505;-87
2021/08/10 07:30:13;;;;;;;0.20;0.20;;;;;;;13.31;100.00;100953.44;5048756;28;20072;-86
2021/08/10 07:32:47;;;;;;;0.20;0.20;;;;;;;13.19;100.00;100945.66;5053711;28;20049;-88
2021/08/10 07:35:16;;;;;;;0.28;0.28;;;;;;;13.38;100.00;100970.31;5049692;28;20413;-88
2021/08/10 07:37:45;;;;;;;0.20;0.20;;;;;;;13.47;100.00;100968.59;5047264;28;20061;-87
2021/08/10 07:40:15;;;;;;;0.30;0.30;;;;;;;13.54;100.00;100970.97;5044518;28;20060;-87
2021/08/10 07:42:48;;;;;;;0.22;0.22;;;;;;;13.68;100.00;100968.31;5048669;28;20111;-88
2021/08/10 07:45:23;;;;;;;0.35;0.20;;;;;;;13.67;100.00;100989.41;5045309;28;20048;-86
2021/08/10 07:47:56;;;;;;;0.22;0.22;;;;;;;13.69;100.00;100987.19;5054435;28;20060;-88
2021/08/10 07:50:35;;;;;;;0.22;0.22;;;;;;;13.55;100.00;100984.34;5053827;28;20052;-87
2021/08/10 07:53:04;;;;;;;1.13;0.20;;;;;;;13.24;100.00;100940.97;5055178;28;20049;-90
2021/08/10 07:55:35;;;;;;;0.20;0.20;;;;;;;13.53;100.00;100989.28;5053850;28;20060;-89
2021/08/10 08:01:59;;;;;;;0.32;0.30;;;;;;;13.34;100.00;100970.09;5046235;28;20049;-88
2021/08/10 08:04:28;;;;;;;0.20;0.20;;;;;;;13.39;100.00;100980.97;5055988;28;20052;-87
2021/08/10 08:07:01;;;;;;;0.20;0.20;;;;;;;13.41;100.00;100984.25;5051457;28;20057;-87
2021/08/10 08:09:40;;;;;;;0.32;0.20;;;;;;;13.51;100.00;100987.97;5047177;28;20037;-86
2021/08/10 08:12:14;;;;;;;0.20;0.20;;;;;;;13.49;100.00;100973.75;5041292;28;20072;-85
2021/08/10 08:14:48;;;;;;;0.20;0.20;;;;;;;13.44;100.00;100978.19;5044958;28;20484;-85
2021/08/10 08:17:23;;;;;;;0.30;0.30;;;;;;;13.58;100.00;100970.09;5047812;28;20048;-86
2021/08/10 08:19:58;;;;;;;0.20;0.20;;;;;;;13.84;100.00;100974.41;5047636;28;20052;-86
2021/08/10 08:23:16;;;;;;;0.50;0.40;;;;;;;14.07;100.00;100973.53;5047490;28;20386;-87
2021/08/10 08:26:10;;;;;;;;;;;;;;;;;;;;;
2021/08/10 08:29:03;;;;;;;0.30;0.30;;;;;;;14.04;100.00;100930.31;5037880;28;21150;-86
2021/08/10 08:31:55;;;;;;;0.20;0.20;;;;;;;14.42;100.00;100984.22;5047270;28;20052;-86
2021/08/10 08:34:38;;;;;;;0.35;0.28;;;;;;;14.26;100.00;100992.66;5049240;28;20052;-87
2021/08/10 08:37:06;;;;;;;0.30;0.30;;;;;;;14.26;100.00;101006.34;5049026;28;20049;-86
2021/08/10 08:39:40;;;;;;;0.30;0.30;;;;;;;14.18;100.00;101004.28;5046919;28;20095;-86
2021/08/10 08:42:14;;;;;;;0.32;0.30;;;;;;;14.17;100.00;101005.41;5049378;28;20049;-87
2021/08/10 08:44:49;;;;;;;0.43;0.30;;;;;;;14.14;100.00;101002.44;5051819;28;20052;-86
2021/08/10 08:47:24;;;;;;;0.45;0.30;;;;;;;14.09;100.00;100990.47;5048681;28;20056;-86
2021/08/10 08:49:58;;;;;;;0.20;0.20;;;;;;;14.07;100.00;100987.22;5047930;28;20059;-86
2021/08/10 08:52:38;;;;;;;0.20;0.20;;;;;;;13.83;100.00;100946.22;5046384;28;20055;-86
2021/08/10 08:55:15;;;;;;;0.30;0.30;;;;;;;14.11;100.00;100977.31;5040046;28;20049;-87
2021/08/10 08:57:45;;;;;;;0.20;0.20;;;;;;;14.27;100.00;100986.09;5047959;28;20060;-86
2021/08/10 09:00:19;;;;;;;0.22;0.22;;;;;;;14.31;100.00;100982.75;5051093;28;20064;-87
2021/08/10 09:02:49;;;;;;;0.20;0.20;;;;;;;14.47;100.00;100984.13;5044440;28;20128;-87
2021/08/10 09:05:24;;;;;;;0.52;0.20;;;;;;;14.20;100.00;100962.94;5050629;28;20412;-87
2021/08/10 09:07:59;;;;;;;0.30;0.30;;;;;;;14.58;100.00;100982.03;5050471;28;20083;-87
2021/08/10 09:10:36;;;;;;;0.20;0.20;;;;;;;14.44;100.00;100971.88;5053763;28;20044;-87
2021/08/10 09:13:05;;;;;;;0.30;0.30;;;;;;;14.33;100.00;100964.91;5054171;28;20044;-86
2021/08/10 09:15:44;;;;;;;0.30;0.30;;;;;;;14.34;100.00;100969.28;5052663;28;20405;-86
2021/08/10 09:18:25;;;;;;;0.30;0.30;;;;;;;14.54;100.00;100986.50;5053047;28;20077;-86
2021/08/10 09:21:13;;;;;;;0.43;0.40;;;;;;;14.56;100.00;100973.31;5054500;28;20052;-88
2021/08/10 09:23:56;;;;;;;0.20;0.20;;;;;;;14.62;100.00;100966.63;5056628;28;20040;-88
2021/08/10 09:26:38;;;;;;;0.20;0.20;;;;;;;14.73;100.00;100954.41;5054351;28;20049;-87
2021/08/10 09:29:20;;;;;;;0.20;0.20;;;;;;;14.70;100.00;100956.97;5048484;28;20053;-87
2021/08/10 09:32:02;;;;;;;0.30;0.30;;;;;;;14.91;100.00;100954.66;5049865;28;20497;-87
2021/08/10 09:34:33;;;;;;;0.30;0.30;;;;;;;14.95;100.00;100950.19;5049301;28;20416;-87
2021/08/10 09:37:15;;;;;;;0.30;0.30;;;;;;;15.05;100.00;100943.72;5058665;28;20057;-88
2021/08/10 09:39:46;;;;;;;0.30;0.30;;;;;;;14.92;100.00;100923.41;5059349;28;20084;-92
2021/08/10 09:42:15;;;;;;;0.30;0.30;;;;;;;15.08;100.00;100937.59;5054160;28;20051;-87
2021/08/10 09:45:02;;;;;;;0.45;0.30;;;;;;;15.27;100.00;100946.56;5050861;28;20049;-88
2021/08/10 09:47:36;;;;;;;0.32;0.32;;;;;;;15.62;100.00;100935.97;5054766;28;20571;-87
2021/08/10 09:50:15;;;;;;;;;;;;;;;15.97;100.00;100930.00;5041140;28;20072;-87
2021/08/10 09:52:47;;;;;;;0.20;0.20;;;;;;;16.02;100.00;100923.56;5049456;28;20389;-87
2021/08/10 09:55:21;;;;;;;0.20;0.20;;;;;;;16.13;100.00;100914.78;5045556;28;20053;-87
2021/08/10 09:58:00;;;;;;;0.30;0.30;;;;;;;16.52;100.00;100917.13;5052513;28;20053;-87
2021/08/10 10:00:40;;;;;;;0.40;0.30;;;;;;;16.60;100.00;100908.13;5044774;28;20061;-86
2021/08/10 10:03:16;;;;;;;0.20;0.20;;;;;;;16.57;100.00;100906.84;5048061;28;20049;-87
2021/08/10 10:05:49;;;;;;;0.30;0.30;;;;;;;16.64;100.00;100892.63;5043783;28;20063;-86
2021/08/10 10:08:26;;;;;;;0.85;0.30;;;;;;;16.82;100.00;100893.50;5042970;28;20049;-87
2021/08/10 10:11:01;;;;;;;0.30;0.30;;;;;;;16.98;98.98;100902.19;5048954;28;20044;-87
2021/08/10 10:13:36;;;;;;;0.25;0.22;;;;;;;16.90;94.99;100906.53;5054123;28;20052;-87
2021/08/10 10:16:09;;;;;;;0.38;0.25;;;;;;;16.99;94.79;100896.38;5043861;28;20610;-88
2021/08/10 10:18:43;;;;;;;0.20;0.20;;;;;;;16.90;92.20;100898.28;5048455;28;20048;-88
2021/08/10 10:21:13;;;;;;;0.25;0.25;;;;;;;17.11;92.96;100892.19;5054326;28;20068;-88
2021/08/10 10:23:49;;;;;;;0.20;0.20;;;;;;;17.41;95.27;100897.94;5046897;28;20048;-88
2021/08/10 10:26:24;;;;;;;0.20;0.20;;;;;;;17.56;93.15;100899.44;5043399;28;21412;-87
2021/08/10 10:28:58;;;;;;;0.30;0.30;;;;;;;17.67;93.54;100892.47;5042719;28;20049;-88
2021/08/10 10:31:32;;;;;;;0.28;0.28;;;;;;;17.84;92.45;100884.22;5046676;28;20060;-87
2021/08/10 10:34:06;;;;;;;0.20;0.20;;;;;;;17.96;90.96;100880.03;5043348;28;20068;-88
2021/08/10 10:36:42;;;;;;;0.30;0.30;;;;;;;18.03;89.01;100888.59;5043266;28;20045;-88
2021/08/10 10:39:41;;;;;;;0.25;0.25;;;;;;;18.41;87.59;100892.59;5042230;28;20071;-87
2021/08/10 10:42:20;;;;;;;0.20;0.20;;;;;;;18.25;89.89;100886.81;5041917;28;20942;-87
2021/08/10 10:44:51;;;;;;;0.20;0.20;;;;;;;17.76;80.63;100874.03;5049837;28;20056;-89
2021/08/10 10:47:35;;;;;;;0.25;0.25;;;;;;;17.59;87.67;100885.81;5045621;28;20481;-87
2021/08/10 10:50:19;;;;;;;0.20;0.20;;;;;;;17.56;82.61;100885.66;5045800;28;21422;-88
2021/08/10 10:53:22;;;;;;;0.20;0.20;;;;;;;17.70;87.54;100882.75;5046914;28;20067;-87
2021/08/10 10:56:02;;;;;;;0.35;0.20;;;;;;;17.77;87.46;100875.66;5006289;28;20053;-87
2021/08/10 10:58:34;;;;;;;0.20;0.20;;;;;;;18.11;89.00;100874.03;5015314;28;20068;-88
2021/08/10 11:01:17;;;;;;;0.20;0.20;;;;;;;18.00;88.33;100868.03;5004652;28;20053;-88
2021/08/10 11:04:17;;;;;;;0.25;0.25;;;;;;;17.82;84.93;100880.19;5004760;28;20119;-88
2021/08/10 11:06:50;;;;;;;0.22;0.22;;;;;;;17.90;87.89;100875.78;4975556;28;20054;-88
2021/08/10 11:09:54;;;;;;;0.43;0.30;;;;;;;17.76;88.98;100874.03;5000052;28;20128;-89
2021/08/10 11:12:44;;;;;;;0.20;0.20;;;;;;;17.81;87.73;100867.53;4967135;28;20065;-87
2021/08/10 11:15:21;;;;;;;0.20;0.20;;;;;;;17.62;88.05;100863.19;5000668;28;20052;-87
2021/08/10 11:18:23;;;;;;;0.20;0.20;;;;;;;17.96;88.43;100880.84;5004223;28;20060;-86
2021/08/10 11:21:25;;;;;;;0.20;0.20;;;;;;;17.71;85.22;100876.13;4960747;28;20054;-86
2021/08/10 11:24:32;;;;;;;0.20;0.20;;;;;;;17.69;89.96;100876.47;5003515;28;20053;-88
2021/08/10 11:27:30;;;;;;;0.20;0.20;;;;;;;17.73;88.02;100882.94;5002749;28;20057;-85
2021/08/10 11:30:10;;;;;;;0.20;0.20;;;;;;;18.07;88.81;100873.06;5000162;28;20065;-86
2021/08/10 11:32:42;;;;;;;0.20;0.20;;;;;;;18.14;87.24;100872.56;4998510;28;20394;-87
2021/08/10 11:35:29;;;;;;;0.33;0.33;;;;;;;17.95;88.31;100867.41;4999094;28;20053;-86
2021/08/10 11:38:07;;;;;;;0.20;0.20;;;;;;;17.66;88.66;100863.31;5004790;28;20057;-90
2021/08/10 11:40:50;;;;;;;0.30;0.30;;;;;;;17.20;90.23;100827.03;5000677;28;20041;-87
2021/08/10 11:43:34;;;;;;;0.68;0.30;;;;;;;17.41;90.62;100862.19;5005670;28;20048;-86
2021/08/10 11:46:08;;;;;;;0.32;0.30;;;;;;;17.45;91.77;100874.97;5000731;28;20061;-86
2021/08/10 11:48:43;;;;;;;0.28;0.22;;;;;;;17.25;90.33;100878.31;5003068;28;20057;-87
2021/08/10 11:51:20;;;;;;;0.20;0.20;;;;;;;17.41;91.79;100878.69;5003829;28;20490;-88
2021/08/10 11:53:55;;;;;;;0.30;0.30;;;;;;;17.67;89.29;100875.97;5004371;28;20204;-86
2021/08/10 11:56:31;;;;;;;0.30;0.30;;;;;;;18.09;90.63;100861.72;4998129;28;20076;-87
2021/08/10 11:59:04;;;;;;;0.20;0.20;;;;;;;18.33;87.99;100870.25;4991319;28;20065;-87
2021/08/10 12:01:40;;;;;;;0.40;0.20;;;;;;;18.47;87.74;100859.03;5001993;28;20065;-86
2021/08/10 12:04:10;;;;;;;0.52;0.30;;;;;;;18.85;89.87;100849.97;5003801;28;20470;-86
2021/08/10 12:07:07;;;;;;;0.20;0.20;;;;;;;19.07;85.51;100866.59;5006054;28;20518;-85