Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:54;;;;;;;18.07;12.67;;;;;;;-1.70;100.00;99834.69;5113213;28;20210;-69
2022/02/12 00:04:21;;;;;;;22.40;12.67;;;;;;;-1.61;100.00;99832.16;5113082;28;20690;-68
2022/02/12 00:06:47;;;;;;;23.13;13.40;;;;;;;-1.69;100.00;99827.78;5113138;28;20218;-68
2022/02/12 00:09:13;;;;;;;22.07;14.37;;;;;;;-1.76;100.00;99834.66;5111582;28;20494;-67
2022/02/12 00:11:41;;;;;;;24.07;14.57;;;;;;;-1.88;100.00;99820.75;5113189;28;20209;-67
2022/02/12 00:14:07;;;;;;;27.50;15.30;;;;;;;-1.82;100.00;99819.06;5112735;28;20726;-70
2022/02/12 00:16:35;;;;;;;23.70;14.33;;;;;;;-1.77;100.00;99817.34;5113078;28;20214;-68
2022/02/12 00:19:01;;;;;;;22.17;15.03;;;;;;;-1.70;100.00;99818.28;5112848;28;20218;-67
2022/02/12 00:21:28;;;;;;;36.47;16.70;;;;;;;-1.64;100.00;99821.78;5112938;28;20220;-68
2022/02/12 00:23:54;;;;;;;30.97;19.07;;;;;;;-1.52;100.00;99811.47;5112588;28;20676;-67
2022/02/12 00:26:22;;;;;;;32.20;18.10;;;;;;;-1.47;100.00;99812.34;5112883;28;20228;-68
2022/02/12 00:28:48;;;;;;;44.03;21.53;;;;;;;-1.46;100.00;99814.09;5112589;28;20679;-68
2022/02/12 00:31:15;;;;;;;34.23;18.57;;;;;;;-1.45;100.00;99809.75;5112460;28;20217;-68
2022/02/12 00:33:43;;;;;;;28.27;16.97;;;;;;;-1.48;100.00;99809.75;5112519;28;20245;-69
2022/02/12 00:36:10;;;;;;;32.07;17.90;;;;;;;-1.51;100.00;99809.72;5111219;28;20244;-68
2022/02/12 00:38:36;;;;;;;52.47;19.43;;;;;;;-1.55;100.00;99807.97;5112733;28;20697;-68
2022/02/12 00:41:03;;;;;;;26.27;14.13;;;;;;;-1.53;100.00;99803.69;5111962;28;20711;-67
2022/02/12 00:43:30;;;;;;;24.50;14.53;;;;;;;-1.60;100.00;99795.00;5112709;28;20214;-68
2022/02/12 00:45:57;;;;;;;24.63;14.43;;;;;;;-1.57;100.00;99797.63;5112722;28;20214;-68
2022/02/12 00:48:23;;;;;;;21.30;14.10;;;;;;;-1.46;100.00;99792.47;5112673;28;20214;-68
2022/02/12 00:50:53;;;;;;;21.47;13.40;;;;;;;-1.44;100.00;99791.63;5112180;28;20214;-68
2022/02/12 00:53:19;;;;;;;20.67;12.77;;;;;;;-1.39;100.00;99789.03;5112381;28;20238;-68
2022/02/12 00:55:46;;;;;;;25.33;13.33;;;;;;;-1.47;100.00;99791.59;5112111;28;20218;-68
2022/02/12 00:58:12;;;;;;;19.27;12.57;;;;;;;-1.47;100.00;99790.75;5112365;28;20217;-68
2022/02/12 01:00:39;;;;;;;18.70;12.63;;;;;;;-1.42;100.00;99796.81;5112053;28;20667;-68
2022/02/12 01:03:05;;;;;;;21.70;13.30;;;;;;;-1.35;100.00;99790.78;5110738;28;20205;-68
2022/02/12 01:05:32;;;;;;;18.80;12.87;;;;;;;-1.28;100.00;99784.78;5112175;28;20214;-68
2022/02/12 01:07:59;;;;;;;17.20;12.63;;;;;;;-1.22;100.00;99797.75;5112402;28;20236;-69
2022/02/12 01:10:26;;;;;;;18.80;12.70;;;;;;;-1.17;100.00;99790.88;5112449;28;20234;-67
2022/02/12 01:12:53;;;;;;;21.13;13.60;;;;;;;-1.12;100.00;99794.34;5112318;28;20206;-69
2022/02/12 01:15:19;;;;;;;21.77;13.97;;;;;;;-1.12;100.00;99799.53;5112303;28;20238;-68
2022/02/12 01:17:46;;;;;;;23.23;13.37;;;;;;;-1.22;100.00;99803.78;5112244;28;20206;-68
2022/02/12 01:20:12;;;;;;;23.07;13.70;;;;;;;-1.32;100.00;99807.22;5111854;28;20206;-68
2022/02/12 01:22:39;;;;;;;19.67;12.40;;;;;;;-1.40;100.00;99798.56;5111918;28;20210;-67
2022/02/12 01:25:08;;;;;;;19.57;12.60;;;;;;;-1.47;100.00;99790.75;5099984;28;20213;-67
2022/02/12 01:27:35;;;;;;;19.47;12.97;;;;;;;-1.46;100.00;99789.88;5111889;28;20648;-70
2022/02/12 01:30:01;;;;;;;26.30;15.23;;;;;;;-1.46;100.00;99787.28;5110233;28;20706;-68
2022/02/12 01:32:29;;;;;;;23.67;14.13;;;;;;;-1.41;100.00;99783.84;5112132;28;20240;-68
2022/02/12 01:34:56;;;;;;;26.87;14.63;;;;;;;-1.41;100.00;99785.59;5111808;28;20244;-68
2022/02/12 01:37:23;;;;;;;26.57;16.13;;;;;;;-1.41;100.00;99785.59;5111899;28;20210;-68
2022/02/12 01:39:50;;;;;;;36.77;17.23;;;;;;;-1.47;100.00;99770.00;5111711;28;20245;-69
2022/02/12 01:42:18;;;;;;;28.50;17.93;;;;;;;-1.46;100.00;99774.31;5110448;28;20206;-69
2022/02/12 01:44:45;;;;;;;34.83;18.50;;;;;;;-1.42;100.00;99778.66;5111947;28;20214;-68
2022/02/12 01:47:13;;;;;;;29.00;17.27;;;;;;;-1.39;100.00;99776.97;5111986;28;20214;-67
2022/02/12 01:49:41;;;;;;;20.37;13.97;;;;;;;-1.31;100.00;99777.84;5111971;28;20217;-68
2022/02/12 01:52:09;;;;;;;27.57;16.73;;;;;;;-1.27;100.00;99777.00;5112001;28;20694;-69
2022/02/12 01:54:36;;;;;;;29.17;16.87;;;;;;;-1.24;100.00;99765.78;5115833;28;20238;-68
2022/02/12 01:57:05;;;;;;;25.70;16.20;;;;;;;-1.25;100.00;99764.00;5114361;28;20213;-69
2022/02/12 01:59:34;;;;;;;23.47;14.07;;;;;;;-1.28;100.00;99769.22;5115424;28;20700;-68
2022/02/12 02:02:01;;;;;;;19.93;12.63;;;;;;;-1.27;100.00;99765.75;5115722;28;20217;-68
2022/02/12 02:04:27;;;;;;;21.60;13.60;;;;;;;-1.38;100.00;99768.31;5114405;28;20215;-68
2022/02/12 02:06:54;;;;;;;21.00;13.63;;;;;;;-1.42;100.00;99763.97;5115671;28;20216;-68
2022/02/12 02:09:21;;;;;;;19.97;12.93;;;;;;;-1.47;100.00;99762.22;5115288;28;20237;-68
2022/02/12 02:11:48;;;;;;;22.33;14.00;;;;;;;-1.44;100.00;99764.81;5113800;28;20679;-70
2022/02/12 02:14:15;;;;;;;18.07;12.53;;;;;;;-1.44;100.00;99764.81;5114910;28;20226;-68
2022/02/12 02:16:44;;;;;;;19.67;12.53;;;;;;;-1.49;100.00;99767.41;5115144;28;20215;-69
2022/02/12 02:19:11;;;;;;;22.97;14.37;;;;;;;-1.56;100.00;99759.56;5115462;28;20217;-70
2022/02/12 02:21:40;;;;;;;26.03;14.17;;;;;;;-1.58;100.00;99758.72;5115336;28;20210;-68
2022/02/12 02:24:09;;;;;;;26.67;14.80;;;;;;;-1.58;100.00;99763.91;5101548;28;20218;-68
2022/02/12 02:26:37;;;;;;;25.23;14.23;;;;;;;-1.53;100.00;99769.97;5115311;28;20580;-68
2022/02/12 02:29:03;;;;;;;26.10;14.60;;;;;;;-1.52;100.00;99757.03;5115190;28;20720;-68
2022/02/12 02:31:30;;;;;;;26.13;14.97;;;;;;;-1.53;100.00;99757.00;5114822;28;20244;-68
2022/02/12 02:33:56;;;;;;;26.13;15.63;;;;;;;-1.59;100.00;99759.56;5103142;28;20604;-68
2022/02/12 02:36:23;;;;;;;34.83;16.00;;;;;;;-1.55;100.00;99748.34;5115055;28;20221;-68
2022/02/12 02:38:49;;;;;;;30.67;15.60;;;;;;;-1.52;100.00;99750.97;5115069;28;20215;-68
2022/02/12 02:41:17;;;;;;;28.40;16.07;;;;;;;-1.49;100.00;99745.78;5115116;28;20210;-68
2022/02/12 02:43:44;;;;;;;22.43;13.70;;;;;;;-1.53;100.00;99746.63;5114940;28;20236;-68
2022/02/12 02:46:10;;;;;;;22.23;13.47;;;;;;;-1.49;100.00;99743.19;5114890;28;20208;-68
2022/02/12 02:48:37;;;;;;;25.47;15.23;;;;;;;-1.51;100.00;99742.31;5114667;28;20213;-69
2022/02/12 02:56:32;;;;;;;25.50;14.00;;;;;;;-1.25;100.00;99727.69;5114664;28;20248;-68
2022/02/12 02:58:59;;;;;;;25.83;13.87;;;;;;;-1.22;100.00;99725.97;5113261;28;20217;-68
2022/02/12 03:01:28;;;;;;;21.30;13.10;;;;;;;-1.20;100.00;99726.88;5114401;28;20629;-68
2022/02/12 03:03:55;;;;;;;19.93;13.07;;;;;;;-1.18;100.00;99719.09;5114344;28;20217;-68
2022/02/12 03:06:27;;;;;;;20.80;12.43;;;;;;;-1.17;100.00;99723.41;5114462;28;20213;-68
2022/02/12 03:08:54;;;;;;;18.10;10.93;;;;;;;-1.16;100.00;99730.34;5113185;28;20320;-68
2022/02/12 03:11:21;;;;;;;19.43;11.53;;;;;;;-1.28;100.00;99722.53;5114176;28;20211;-68
2022/02/12 03:13:51;;;;;;;21.53;12.20;;;;;;;-1.29;100.00;99718.19;5114043;28;20225;-68
2022/02/12 03:16:18;;;;;;;18.77;11.00;;;;;;;-1.28;100.00;99719.94;5111041;28;20214;-68
2022/02/12 03:18:48;;;;;;;21.60;12.83;;;;;;;-1.29;100.00;99725.97;5112199;28;20664;-68
2022/02/12 03:21:15;;;;;;;35.10;15.43;;;;;;;-1.38;100.00;99718.16;5114200;28;20215;-69
2022/02/12 03:23:43;;;;;;;20.93;12.37;;;;;;;-1.42;100.00;99712.09;5114212;28;20241;-68
2022/02/12 03:26:09;;;;;;;24.17;13.50;;;;;;;-1.48;100.00;99724.19;5113977;28;20675;-68
2022/02/12 03:28:36;;;;;;;21.03;12.03;;;;;;;-1.51;100.00;99718.97;5113725;28;20213;-68
2022/02/12 03:31:04;;;;;;;22.13;12.07;;;;;;;-1.56;100.00;99712.91;5113684;28;20686;-68
2022/02/12 03:33:31;;;;;;;17.57;11.00;;;;;;;-1.53;100.00;99713.78;5113929;28;20220;-68
2022/02/12 03:35:57;;;;;;;24.83;12.00;;;;;;;-1.56;100.00;99712.91;5113755;28;20230;-68
2022/02/12 03:38:26;;;;;;;27.47;13.67;;;;;;;-1.56;100.00;99702.53;5113782;28;20224;-68
2022/02/12 03:40:56;;;;;;;28.07;14.00;;;;;;;-1.56;100.00;99710.31;5113890;28;20217;-68
2022/02/12 03:43:23;;;;;;;19.13;11.47;;;;;;;-1.58;100.00;99704.28;5113211;28;20218;-68
2022/02/12 03:45:50;;;;;;;14.57;9.27;;;;;;;-1.63;100.00;99696.50;5112949;28;20223;-68
2022/02/12 03:48:18;;;;;;;18.90;10.07;;;;;;;-1.72;100.00;99705.97;5113684;28;20621;-68
2022/02/12 03:50:44;;;;;;;20.90;10.87;;;;;;;-1.79;100.00;99699.03;5113603;28;20210;-68
2022/02/12 03:53:11;;;;;;;23.60;11.30;;;;;;;-1.84;100.00;99698.13;5113542;28;20213;-68
2022/02/12 03:55:39;;;;;;;22.07;12.47;;;;;;;-1.87;100.00;99691.19;5113333;28;20242;-68
2022/02/12 03:58:06;;;;;;;19.33;12.47;;;;;;;-1.84;100.00;99686.03;5113474;28;20221;-68
2022/02/12 04:00:34;;;;;;;19.60;10.93;;;;;;;-1.78;100.00;99695.56;5113316;28;20209;-68
2022/02/12 04:03:01;;;;;;;22.37;12.23;;;;;;;-1.78;100.00;99691.22;5113363;28;20216;-68
2022/02/12 04:05:30;;;;;;;17.77;10.47;;;;;;;-1.72;100.00;99691.25;5113216;28;20214;-68
2022/02/12 04:07:56;;;;;;;15.30;9.97;;;;;;;-1.69;100.00;99685.22;5113097;28;20218;-68
2022/02/12 04:10:23;;;;;;;13.60;9.10;;;;;;;-1.69;100.00;99683.50;5112124;28;20256;-68
2022/02/12 04:12:51;;;;;;;16.00;9.70;;;;;;;-1.66;100.00;99682.66;5111991;28;20675;-68
2022/02/12 04:15:18;;;;;;;15.93;10.47;;;;;;;-1.69;100.00;99678.31;5112194;28;20618;-68
2022/02/12 04:17:46;;;;;;;20.87;11.70;;;;;;;-1.67;100.00;99662.78;5112916;28;20595;-69
2022/02/12 04:20:14;;;;;;;21.77;12.03;;;;;;;-1.59;100.00;99661.06;5112963;28;20210;-68
2022/02/12 04:22:42;;;;;;;22.20;11.63;;;;;;;-1.62;100.00;99655.84;5112743;28;20210;-70
2022/02/12 04:25:11;;;;;;;17.17;10.67;;;;;;;-1.60;100.00;99664.53;5112947;28;20323;-70
2022/02/12 04:27:38;;;;;;;17.13;10.40;;;;;;;-1.55;100.00;99665.38;5112736;28;20229;-69
2022/02/12 04:30:05;;;;;;;18.67;10.87;;;;;;;-1.54;100.00;99661.97;5112958;28;20216;-70
2022/02/12 04:32:32;;;;;;;17.87;10.80;;;;;;;-1.54;100.00;99655.03;5112514;28;20210;-69
2022/02/12 04:34:59;;;;;;;19.03;12.23;;;;;;;-1.56;100.00;99645.50;5112574;28;20233;-68
2022/02/12 04:37:27;;;;;;;20.00;11.40;;;;;;;-1.56;100.00;99648.09;5111364;28;20218;-69
2022/02/12 04:39:55;;;;;;;26.07;13.10;;;;;;;-1.52;100.00;99639.47;5112425;28;20221;-68
2022/02/12 04:42:22;;;;;;;21.93;11.53;;;;;;;-1.44;100.00;99635.16;5112754;28;20213;-68
2022/02/12 04:44:50;;;;;;;18.93;11.93;;;;;;;-1.41;100.00;99637.78;5112631;28;20225;-68
2022/02/12 04:47:17;;;;;;;18.07;11.47;;;;;;;-1.38;100.00;99645.56;5112502;28;20214;-68
2022/02/12 04:49:46;;;;;;;17.73;11.00;;;;;;;-1.38;100.00;99641.25;5112261;28;20221;-69
2022/02/12 04:52:14;;;;;;;18.87;11.63;;;;;;;-1.35;100.00;99635.19;5112210;28;20214;-68
2022/02/12 04:54:42;;;;;;;18.50;11.10;;;;;;;-1.40;100.00;99631.72;5112305;28;20237;-68
2022/02/12 04:57:10;;;;;;;20.33;11.93;;;;;;;-1.45;100.00;99629.13;5112095;28;20221;-68
2022/02/12 04:59:37;;;;;;;18.67;12.03;;;;;;;-1.44;100.00;99619.59;5112134;28;20206;-68
2022/02/12 05:02:04;;;;;;;22.70;12.47;;;;;;;-1.42;100.00;99616.16;5112490;28;20210;-68
2022/02/12 05:04:31;;;;;;;21.63;11.87;;;;;;;-1.37;100.00;99616.16;5110327;28;20695;-68
2022/02/12 05:06:57;;;;;;;23.30;13.10;;;;;;;-1.32;100.00;99624.81;5112186;28;20240;-68
2022/02/12 05:09:24;;;;;;;23.30;13.30;;;;;;;-1.28;100.00;99623.97;5112487;28;20606;-68
2022/02/12 05:11:51;;;;;;;28.33;14.37;;;;;;;-1.29;100.00;99619.66;5112542;28;20206;-68
2022/02/12 05:14:20;;;;;;;23.93;12.83;;;;;;;-1.23;100.00;99611.88;5112097;28;20202;-68
2022/02/12 05:16:47;;;;;;;24.70;13.77;;;;;;;-1.22;100.00;99605.81;5111950;28;20239;-68
2022/02/12 05:19:14;;;;;;;28.20;15.37;;;;;;;-1.17;100.00;99611.88;5112213;28;20276;-68
2022/02/12 05:21:41;;;;;;;26.50;14.50;;;;;;;-1.09;100.00;99602.34;5112292;28;20215;-68
2022/02/12 05:24:08;;;;;;;31.93;17.07;;;;;;;-1.13;100.00;99603.22;5112214;28;20210;-68
2022/02/12 05:26:34;;;;;;;31.23;16.27;;;;;;;-1.11;100.00;99596.31;5114565;28;20218;-68
2022/02/12 05:29:01;;;;;;;24.70;13.90;;;;;;;-1.10;100.00;99596.28;5116481;28;20216;-68
2022/02/12 05:31:28;;;;;;;37.57;16.73;;;;;;;-1.14;100.00;99601.50;5114613;28;20217;-68
2022/02/12 05:33:55;;;;;;;35.13;16.93;;;;;;;-1.15;100.00;99597.16;5116355;28;20584;-68
2022/02/12 05:36:21;;;;;;;29.80;15.80;;;;;;;-1.15;100.00;99597.16;5116098;28;20268;-68
2022/02/12 05:38:48;;;;;;;31.70;16.43;;;;;;;-1.19;100.00;99590.25;5110691;28;20210;-68
2022/02/12 05:41:16;;;;;;;30.23;15.83;;;;;;;-1.18;100.00;99586.81;5116186;28;20213;-68
2022/02/12 05:43:43;;;;;;;29.70;15.70;;;;;;;-1.26;100.00;99585.91;5116211;28;20213;-69
2022/02/12 05:46:11;;;;;;;27.63;16.17;;;;;;;-1.31;100.00;99593.72;5114601;28;20301;-69
2022/02/12 05:48:39;;;;;;;27.70;15.43;;;;;;;-1.30;100.00;99582.47;5115757;28;20213;-68
2022/02/12 05:51:05;;;;;;;26.17;13.97;;;;;;;-1.33;100.00;99581.59;5115974;28;20221;-68
2022/02/12 05:53:32;;;;;;;26.77;14.73;;;;;;;-1.36;100.00;99576.44;5115885;28;20600;-68
2022/02/12 05:55:58;;;;;;;30.53;17.00;;;;;;;-1.36;100.00;99586.81;5114000;28;20241;-70
2022/02/12 05:58:25;;;;;;;29.17;16.93;;;;;;;-1.43;100.00;99590.22;5114137;28;20237;-69
2022/02/12 06:00:51;;;;;;;24.40;14.83;;;;;;;-1.50;100.00;99585.91;5115909;28;20559;-68
2022/02/12 06:03:18;;;;;;;24.43;14.77;;;;;;;-1.58;100.00;99587.63;5115684;28;20210;-69
2022/02/12 06:05:46;;;;;;;19.37;12.70;;;;;;;-1.64;100.00;99579.84;5115308;28;20206;-69
2022/02/12 06:08:13;;;;;;;22.37;13.60;;;;;;;-1.71;100.00;99572.91;5115420;28;20218;-70
2022/02/12 06:10:39;;;;;;;31.70;14.33;;;;;;;-1.73;100.00;99579.84;5115665;28;20213;-69
2022/02/12 06:13:06;;;;;;;28.37;14.87;;;;;;;-1.75;100.00;99576.34;5115674;28;20244;-68
2022/02/12 06:15:35;;;;;;;19.47;12.57;;;;;;;-1.76;100.00;99574.63;5114852;28;20233;-68
2022/02/12 06:18:02;;;;;;;26.90;13.07;;;;;;;-1.74;100.00;99572.91;5115105;28;20259;-69
2022/02/12 06:20:29;;;;;;;32.40;14.87;;;;;;;-1.70;100.00;99566.88;5114994;28;20206;-69
2022/02/12 06:22:58;;;;;;;23.90;13.40;;;;;;;-1.58;100.00;99574.66;5115390;28;20210;-69
2022/02/12 06:25:25;;;;;;;27.23;13.87;;;;;;;-1.57;100.00;99563.41;5113585;28;20210;-68
2022/02/12 06:27:51;;;;;;;23.57;14.23;;;;;;;-1.52;100.00;99569.47;5115297;28;20214;-68
2022/02/12 06:30:18;;;;;;;24.17;14.10;;;;;;;-1.55;100.00;99564.28;5115264;28;20237;-68
2022/02/12 06:32:44;;;;;;;20.40;12.37;;;;;;;-1.59;100.00;99576.38;5114960;28;20225;-69
2022/02/12 06:35:11;;;;;;;20.07;11.87;;;;;;;-1.65;100.00;99571.19;5114813;28;21406;-69
2022/02/12 06:37:37;;;;;;;20.77;12.33;;;;;;;-1.64;100.00;99574.66;5114044;28;20210;-70
2022/02/12 06:40:06;;;;;;;23.57;12.90;;;;;;;-1.51;100.00;99566.03;5115025;28;20245;-70
2022/02/12 06:42:33;;;;;;;20.60;12.17;;;;;;;-1.46;100.00;99564.31;5114718;28;20687;-69
2022/02/12 06:45:00;;;;;;;23.07;13.27;;;;;;;-1.44;100.00;99558.25;5114972;28;20214;-69
2022/02/12 06:47:26;;;;;;;24.90;13.97;;;;;;;-1.44;100.00;99563.44;5114889;28;20213;-68
2022/02/12 06:49:53;;;;;;;20.60;11.83;;;;;;;-1.37;100.00;99564.28;5114902;28;20206;-69
2022/02/12 06:52:19;;;;;;;19.57;11.77;;;;;;;-1.30;100.00;99561.72;5113116;28;20211;-69
2022/02/12 06:54:46;;;;;;;19.60;11.80;;;;;;;-1.29;100.00;99563.44;5114683;28;20230;-69
2022/02/12 06:57:13;;;;;;;23.00;11.83;;;;;;;-1.31;100.00;99569.47;5114488;28;20257;-69
2022/02/12 06:59:40;;;;;;;20.00;11.87;;;;;;;-1.37;100.00;99569.47;5114662;28;20218;-68
2022/02/12 07:02:06;;;;;;;18.90;11.53;;;;;;;-1.36;100.00;99581.63;5114604;28;20214;-69
2022/02/12 07:04:33;;;;;;;19.87;12.47;;;;;;;-1.37;100.00;99572.06;5114273;28;20679;-69
2022/02/12 07:06:59;;;;;;;16.13;10.47;;;;;;;-1.41;100.00;99578.16;5111901;28;20676;-68
2022/02/12 07:09:26;;;;;;;19.20;11.80;;;;;;;-1.50;100.00;99581.59;5114044;28;20730;-68
2022/02/12 07:11:52;;;;;;;17.70;10.60;;;;;;;-1.54;100.00;99579.84;5114172;28;20597;-68
2022/02/12 07:14:20;;;;;;;19.30;11.83;;;;;;;-1.64;100.00;99574.66;5113899;28;20217;-68
2022/02/12 07:16:47;;;;;;;17.93;11.27;;;;;;;-1.57;100.00;99573.78;5114165;28;20238;-68
2022/02/12 07:19:13;;;;;;;22.93;12.70;;;;;;;-1.48;100.00;99576.41;5112710;28;20221;-68
2022/02/12 07:21:40;;;;;;;18.47;11.63;;;;;;;-1.45;100.00;99568.63;5114188;28;20249;-69
2022/02/12 07:24:07;;;;;;;20.33;12.03;;;;;;;-1.49;100.00;99569.47;5114177;28;20217;-69
2022/02/12 07:26:33;;;;;;;18.90;12.20;;;;;;;-1.61;100.00;99569.50;5113725;28;20220;-68
2022/02/12 07:29:00;;;;;;;22.67;12.10;;;;;;;-1.61;100.00;99572.94;5114121;28;20213;-68
2022/02/12 07:31:27;;;;;;;20.17;12.13;;;;;;;-1.69;100.00;99571.19;5114175;28;20304;-68
2022/02/12 07:33:54;;;;;;;17.30;10.73;;;;;;;-1.77;100.00;99578.09;5114114;28;20580;-68
2022/02/12 07:36:20;;;;;;;18.33;11.67;;;;;;;-1.83;100.00;99583.25;5113780;28;20234;-68
2022/02/12 07:38:47;;;;;;;15.37;10.17;;;;;;;-1.81;100.00;99581.53;5113835;28;20213;-69
2022/02/12 07:41:16;;;;;;;18.33;11.07;;;;;;;-1.80;100.00;99578.06;5113734;28;20206;-68
2022/02/12 07:43:43;;;;;;;17.27;10.73;;;;;;;-1.71;100.00;99572.91;5113773;28;20298;-69
2022/02/12 07:46:10;;;;;;;18.20;11.00;;;;;;;-1.54;100.00;99574.66;5112166;28;20217;-68
2022/02/12 07:48:37;;;;;;;18.27;10.73;;;;;;;-1.44;100.00;99578.13;5101046;28;20214;-69
2022/02/12 07:51:04;;;;;;;15.67;10.10;;;;;;;-1.43;100.00;99585.03;5113196;28;20214;-69
2022/02/12 07:53:30;;;;;;;18.10;11.87;;;;;;;-1.51;100.00;99581.59;5113702;28;20212;-69
2022/02/12 07:55:57;;;;;;;17.33;10.47;;;;;;;-1.67;100.00;99572.91;5111712;28;20226;-69
2022/02/12 07:58:24;;;;;;;18.67;10.63;;;;;;;-1.64;100.00;99577.25;5113198;28;20221;-69
2022/02/12 08:00:50;;;;;;;20.10;12.27;;;;;;;-1.62;100.00;99578.09;5113590;28;20312;-69
2022/02/12 08:03:17;;;;;;;20.90;10.87;;;;;;;-1.60;100.00;99584.16;5113527;28;20210;-69
2022/02/12 08:05:44;;;;;;;24.40;12.50;;;;;;;-1.59;100.00;99593.69;5113437;28;20217;-68
2022/02/12 08:08:11;;;;;;;21.30;12.37;;;;;;;-1.51;100.00;99597.13;5112779;28;20573;-69
2022/02/12 08:13:22;;;;;;;26.90;14.07;;;;;;;-1.32;100.00;99589.38;5111438;28;20217;-69
2022/02/12 08:15:48;;;;;;;33.13;15.47;;;;;;;-1.19;100.00;99579.88;5110084;28;20233;-69
2022/02/12 08:18:15;;;;;;;29.37;15.73;;;;;;;-1.08;100.00;99578.13;5112861;28;20210;-69
2022/02/12 08:20:42;;;;;;;30.10;16.17;;;;;;;-0.97;100.00;99569.50;5112889;28;20216;-69
2022/02/12 08:23:10;;;;;;;28.80;15.77;;;;;;;-0.94;100.00;99576.38;5113032;28;20210;-70
2022/02/12 08:25:36;;;;;;;31.60;15.60;;;;;;;-0.98;100.00;99569.50;5112961;28;20210;-70
2022/02/12 08:28:03;;;;;;;31.40;15.10;;;;;;;-1.00;100.00;99571.25;5112746;28;20582;-68
2022/02/12 08:30:29;;;;;;;26.10;14.63;;;;;;;-0.99;100.00;99572.97;5112786;28;20231;-68
2022/02/12 08:32:56;;;;;;;30.47;16.80;;;;;;;-0.92;100.00;99564.31;5112764;28;20238;-68
2022/02/12 08:35:22;;;;;;;27.27;15.70;;;;;;;-0.85;100.00;99560.81;5112661;28;20690;-68
2022/02/12 08:37:49;;;;;;;23.77;14.33;;;;;;;-0.85;100.00;99561.72;5112649;28;20606;-68
2022/02/12 08:40:19;;;;;;;21.93;12.90;;;;;;;-0.84;100.00;99562.53;5111095;28;20589;-68
2022/02/12 08:42:45;;;;;;;23.10;13.67;;;;;;;-0.81;100.00;99562.56;5112665;28;20268;-70
2022/02/12 08:45:12;;;;;;;25.13;14.63;;;;;;;-0.85;100.00;99566.91;5112652;28;20239;-69
2022/02/12 08:47:38;;;;;;;20.43;12.77;;;;;;;-0.78;100.00;99568.59;5112685;28;20236;-69
2022/02/12 08:50:08;;;;;;;22.90;13.00;;;;;;;-0.72;100.00;99567.72;5112629;28;20568;-68
2022/02/12 08:52:34;;;;;;;22.10;11.77;;;;;;;-0.63;100.00;99565.97;5112294;28;20694;-68
2022/02/12 08:55:01;;;;;;;19.93;11.30;;;;;;;-0.62;100.00;99553.88;5112467;28;20214;-68
2022/02/12 08:57:29;;;;;;;27.30;14.13;;;;;;;-0.62;100.00;99559.91;5112381;28;20234;-69
2022/02/12 08:59:55;;;;;;;27.03;14.13;;;;;;;-0.62;100.00;99559.91;5111907;28;20211;-68
2022/02/12 09:02:21;;;;;;;40.90;19.23;;;;;;;-0.55;100.00;99559.00;5111960;28;20599;-68
2022/02/12 09:04:48;;;;;;;35.10;19.40;;;;;;;-0.52;100.00;99556.41;5111702;28;20215;-69
2022/02/12 09:07:15;;;;;;;29.50;15.00;;;;;;;-0.52;100.00;99551.22;5109681;28;20213;-69
2022/02/12 09:09:42;;;;;;;26.70;14.40;;;;;;;-0.56;100.00;99544.31;5110236;28;20240;-69
2022/02/12 09:12:11;;;;;;;21.13;13.00;;;;;;;-0.49;100.00;99543.41;5111520;28;21320;-72
2022/02/12 09:14:39;;;;;;;24.87;12.50;;;;;;;-0.40;100.00;99540.81;5110634;28;20210;-71
2022/02/12 09:17:06;;;;;;;19.07;12.10;;;;;;;-0.31;100.00;99539.91;5112058;28;20237;-70
2022/02/12 09:19:33;;;;;;;19.47;12.27;;;;;;;-0.23;100.00;99543.31;5111942;28;20210;-70
2022/02/12 09:22:00;;;;;;;20.67;12.30;;;;;;;-0.16;100.00;99536.34;5111931;28;20742;-72
2022/02/12 09:24:27;;;;;;;20.10;11.70;;;;;;;-0.09;100.00;99537.19;5110140;28;20222;-70
2022/02/12 09:26:53;;;;;;;22.00;12.10;;;;;;;0.00;100.00;99525.03;5112174;28;20573;-69
2022/02/12 09:29:20;;;;;;;20.30;12.40;;;;;;;0.18;100.00;99535.31;5112100;28;20207;-70
2022/02/12 09:31:47;;;;;;;19.23;11.90;;;;;;;0.22;100.00;99523.16;5109948;28;20708;-70
2022/02/12 09:34:14;;;;;;;15.70;11.77;;;;;;;0.29;100.00;99528.31;5112027;28;20220;-69
2022/02/12 09:36:41;;;;;;;20.23;11.93;;;;;;;0.45;100.00;99522.13;5111552;28;20243;-69
2022/02/12 09:39:08;;;;;;;20.03;12.90;;;;;;;0.54;100.00;99519.47;5111910;28;20296;-71
2022/02/12 09:41:34;;;;;;;21.07;12.63;;;;;;;0.61;100.00;99523.75;5112009;28;20206;-69
2022/02/12 09:44:01;;;;;;;23.33;14.27;;;;;;;0.68;100.00;99521.97;5112010;28;20223;-69
2022/02/12 09:46:52;;;;;;;22.93;13.43;;;;;;;0.76;100.00;99512.34;5111641;28;20821;-70
2022/02/12 09:49:19;;;;;;;21.70;12.60;;;;;;;0.78;100.00;99506.25;5111794;28;20210;-69
2022/02/12 09:51:46;;;;;;;21.00;13.20;;;;;;;0.84;100.00;99506.19;5111559;28;20264;-69
2022/02/12 09:54:13;;;;;;;22.27;13.63;;;;;;;0.93;100.00;99506.09;5111792;28;20210;-68
2022/02/12 09:56:40;;;;;;;20.87;13.13;;;;;;;1.00;100.00;99506.91;5111815;28;20239;-68
2022/02/12 09:59:06;;;;;;;22.23;12.70;;;;;;;1.02;100.00;99511.22;5109882;28;20227;-69
2022/02/12 10:01:33;;;;;;;18.87;12.97;;;;;;;1.04;100.00;99509.47;5111952;28;20216;-69
2022/02/12 10:04:01;;;;;;;18.37;12.70;;;;;;;1.12;100.00;99497.22;5111426;28;20299;-70
2022/02/12 10:06:41;;;;;;;19.30;12.07;;;;;;;1.19;100.00;99493.72;5111412;28;20216;-68
2022/02/12 10:09:08;;;;;;;19.60;11.83;;;;;;;1.28;100.00;99492.75;5111649;28;20263;-70
2022/02/12 10:11:43;;;;;;;18.17;11.47;;;;;;;1.37;100.00;99490.91;5111594;28;20208;-70
2022/02/12 10:14:12;;;;;;;21.90;12.87;;;;;;;1.45;100.00;99489.06;5103294;28;20215;-70
2022/02/12 10:17:00;;;;;;;22.00;12.33;;;;;;;1.55;100.00;99490.69;5115490;28;20234;-69
2022/02/12 10:19:33;;;;;;;21.80;11.40;;;;;;;1.64;100.00;99482.75;5115300;28;20227;-70
2022/02/12 10:22:08;;;;;;;17.33;10.77;;;;;;;1.77;100.00;99483.47;5102988;28;20802;-69
2022/02/12 10:24:50;;;;;;;16.57;11.20;;;;;;;1.91;100.00;99486.75;5113786;28;20581;-68
2022/02/12 10:27:17;;;;;;;24.87;11.80;;;;;;;2.10;100.00;99476.03;5114939;28;20745;-69
2022/02/12 10:29:45;;;;;;;21.07;10.90;;;;;;;2.32;100.00;99468.75;5115009;28;20222;-69
2022/02/12 10:32:12;;;;;;;14.37;9.47;;;;;;;2.47;100.00;99465.91;5114866;28;20251;-69
2022/02/12 10:34:42;;;;;;;13.70;8.73;;;;;;;2.63;100.00;99464.78;5114655;28;20679;-69
2022/02/12 10:37:10;;;;;;;16.07;8.93;;;;;;;2.78;100.00;99460.16;5114143;28;20244;-69
2022/02/12 10:39:48;;;;;;;14.73;8.90;;;;;;;2.93;100.00;99452.03;5114967;28;20213;-69
2022/02/12 10:42:16;;;;;;;16.77;8.77;;;;;;;3.06;100.00;99445.69;5114773;28;20266;-69
2022/02/12 10:44:43;;;;;;;16.37;8.57;;;;;;;3.16;100.00;99447.25;5115090;28;20209;-70
2022/02/12 10:47:11;;;;;;;17.83;9.07;;;;;;;3.09;100.00;99436.94;5114503;28;20670;-68
2022/02/12 10:49:39;;;;;;;13.17;8.23;;;;;;;3.24;100.00;99436.66;5114796;28;20226;-68
2022/02/12 10:52:06;;;;;;;18.87;8.93;;;;;;;3.35;100.00;99430.31;5113242;28;20220;-68
2022/02/12 10:54:40;;;;;;;14.13;8.13;;;;;;;3.54;100.00;99423.81;5114398;28;20209;-68
2022/02/12 10:57:07;;;;;;;14.83;8.60;;;;;;;3.59;100.00;99416.75;5114559;28;20595;-68
2022/02/12 10:59:36;;;;;;;13.13;7.60;;;;;;;3.68;100.00;99411.31;5114626;28;20219;-68
2022/02/12 11:02:09;;;;;;;16.00;8.17;;;;;;;3.82;100.00;99419.75;5114690;28;20219;-68
2022/02/12 11:04:38;;;;;;;17.17;7.17;;;;;;;3.89;100.00;99412.59;5114295;28;20720;-68
2022/02/12 11:07:08;;;;;;;15.70;6.83;;;;;;;4.06;100.00;99408.72;5114706;28;20248;-69
2022/02/12 11:09:34;;;;;;;10.77;5.97;;;;;;;4.15;100.00;99408.50;5114378;28;20239;-68
2022/02/12 11:12:04;;;;;;;18.20;6.60;;;;;;;4.18;100.00;99403.22;5114222;28;20216;-67
2022/02/12 11:14:33;;;;;;;12.57;7.10;;;;;;;4.22;100.00;99398.75;5113865;28;20208;-68
2022/02/12 11:17:02;;;;;;;15.27;6.83;;;;;;;4.39;100.00;99397.44;5114164;28;20280;-68
2022/02/12 11:19:29;;;;;;;15.60;6.50;;;;;;;4.51;100.00;99386.66;5112325;28;20213;-68
2022/02/12 11:21:56;;;;;;;12.27;6.10;;;;;;;4.58;100.00;99382.97;5113949;28;20222;-68