Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:01;;;;;;;15.40;13.07;;;10.40;44.00;;;10.16;39.94;101850.06;5009389;28;20057;-77
2022/03/21 00:03:29;;;;;;;17.15;13.40;;;10.40;43.90;;;10.17;39.72;101849.19;5009972;28;20503;-76
2022/03/21 00:05:58;;;;;;;18.90;14.63;;;10.30;43.90;;;10.12;39.62;101853.56;4992430;28;20053;-77
2022/03/21 00:08:26;;;;;;;18.35;13.35;;;9.60;43.60;;;10.12;39.70;101844.78;5008958;28;20439;-78
2022/03/21 00:10:55;;;;;;;17.67;13.57;;;10.90;44.20;;;10.05;39.71;101851.78;5008710;28;20087;-77
2022/03/21 00:13:23;;;;;;;16.50;12.95;;;10.20;43.90;;;10.07;39.61;101847.44;5007459;28;20042;-77
2022/03/21 00:15:52;;;;;;;15.73;13.57;;;10.50;44.10;;;10.06;39.37;101848.28;4992448;28;20045;-76
2022/03/21 00:18:22;;;;;;;17.08;13.18;;;10.20;44.00;;;9.97;39.83;101846.50;5008788;28;20100;-78
2022/03/21 00:20:53;;;;;;;16.35;13.57;;;10.20;44.00;;;9.95;39.90;101852.66;5008696;28;20160;-77
2022/03/21 00:23:23;;;;;;;16.90;13.77;;;11.20;44.50;;;9.95;39.89;101850.03;5008287;28;20454;-76
2022/03/21 00:25:50;;;;;;;19.23;13.13;;;10.10;44.10;;;9.88;40.10;101852.63;4992432;28;20042;-77
2022/03/21 00:28:18;;;;;;;17.30;13.05;;;10.30;44.30;;;9.89;39.85;101859.63;5007360;28;20044;-77
2022/03/21 00:30:46;;;;;;;18.60;13.13;;;10.10;44.10;;;9.83;39.70;101857.00;4992446;28;20045;-77
2022/03/21 00:33:14;;;;;;;16.48;12.88;;;10.00;44.10;;;9.81;39.94;101860.50;5007267;28;20042;-77
2022/03/21 00:35:42;;;;;;;14.80;12.98;;;10.00;44.20;;;9.82;39.73;101855.25;4992055;28;20136;-77
2022/03/21 00:38:27;;;;;;;19.48;14.15;;;10.30;44.30;;;9.82;40.02;101857.88;5011330;28;20030;-77
2022/03/21 00:40:54;;;;;;;20.15;14.23;;;9.90;44.30;;;9.79;40.08;101860.50;5008981;28;20521;-78
2022/03/21 00:43:25;;;;;;;16.58;13.32;;;9.90;44.30;;;9.74;40.00;101849.06;5007478;28;20045;-77
2022/03/21 00:45:57;;;;;;;16.80;14.48;;;9.90;44.30;;;9.70;40.16;101861.34;5008278;28;20042;-77
2022/03/21 00:48:30;;;;;;;18.90;13.80;;;9.90;44.30;;;9.67;40.22;101856.06;4992311;28;20042;-76
2022/03/21 00:50:58;;;;;;;15.88;12.73;;;9.80;44.20;;;9.58;40.43;101861.31;5008858;28;20503;-76
2022/03/21 00:53:25;;;;;;;17.60;13.93;;;9.80;44.30;;;9.53;40.66;101857.78;5006777;28;20045;-76
2022/03/21 00:55:55;;;;;;;16.90;14.00;;;10.10;44.60;;;9.56;40.17;101857.78;5008116;28;20042;-77
2022/03/21 00:58:22;;;;;;;18.45;13.05;;;9.70;44.30;;;9.51;40.41;101857.75;5008036;28;20065;-77
2022/03/21 01:00:49;;;;;;;17.55;14.07;;;10.30;45.10;;;9.44;40.38;101851.59;5024837;28;20045;-77
2022/03/21 01:03:17;;;;;;;15.85;13.65;;;9.60;44.60;;;9.41;40.83;101853.34;5007074;28;20042;-77
2022/03/21 01:05:44;;;;;;;19.15;13.77;;;9.60;44.60;;;9.44;40.51;101855.97;4991901;28;20057;-76
2022/03/21 01:08:11;;;;;;;23.92;14.02;;;9.80;44.60;;;9.39;40.62;101858.59;5024515;28;20120;-76
2022/03/21 01:10:56;;;;;;;23.75;14.27;;;9.60;44.60;;;9.34;40.86;101860.31;4993186;28;20146;-77
2022/03/21 01:13:23;;;;;;;17.25;13.68;;;9.60;44.60;;;9.31;40.92;101860.28;5006797;28;20038;-76
2022/03/21 01:15:50;;;;;;;17.70;12.65;;;9.50;44.70;;;9.30;40.78;101863.78;5008873;28;20046;-76
2022/03/21 01:18:17;;;;;;;17.25;14.25;;;9.80;44.80;;;9.23;41.07;101868.13;4991458;28;20100;-77
2022/03/21 01:20:44;;;;;;;17.75;13.60;;;9.50;44.70;;;9.14;40.99;101858.44;5021046;28;20050;-76
2022/03/21 01:23:11;;;;;;;19.50;13.85;;;9.40;44.80;;;9.15;41.23;101867.22;4987698;28;20046;-76
2022/03/21 01:25:38;;;;;;;14.45;12.60;;;10.10;45.30;;;9.14;40.82;101870.72;4989616;28;20035;-77
2022/03/21 01:28:05;;;;;;;15.43;13.32;;;9.30;44.80;;;9.09;41.38;101870.69;4973706;28;20038;-77
2022/03/21 01:30:32;;;;;;;20.30;13.80;;;9.30;44.90;;;9.03;41.35;101863.66;4991680;28;20055;-77
2022/03/21 01:32:59;;;;;;;16.52;13.80;;;9.50;45.10;;;9.10;41.11;101866.28;5005006;28;20049;-77
2022/03/21 01:35:26;;;;;;;18.67;13.57;;;9.20;44.90;;;9.03;41.52;101874.16;5010273;28;20053;-78
2022/03/21 01:37:54;;;;;;;16.55;12.98;;;9.40;45.10;;;9.01;41.27;101865.38;5007924;28;20058;-77
2022/03/21 01:40:21;;;;;;;16.98;14.13;;;9.20;45.00;;;8.92;41.50;101868.81;5024185;28;20054;-77
2022/03/21 01:42:48;;;;;;;17.02;13.73;;;10.00;45.60;;;8.92;41.52;101875.81;5008151;28;20052;-78
2022/03/21 01:45:17;;;;;;;18.95;14.05;;;9.10;45.20;;;8.93;41.49;101870.59;4990417;28;20693;-77
2022/03/21 01:47:46;;;;;;;14.88;12.10;;;9.10;45.10;;;8.91;41.52;101872.31;5007090;28;20042;-77
2022/03/21 01:50:19;;;;;;;15.68;11.77;;;9.10;45.10;;;8.86;41.39;101879.25;5007449;28;20571;-77
2022/03/21 01:52:47;;;;;;;15.18;12.57;;;9.10;45.00;;;8.75;41.81;101880.94;5006599;28;20492;-77
2022/03/21 01:58:13;;;;;;;16.80;13.45;;;9.80;45.70;;;8.75;41.76;101887.06;4990641;28;20513;-77
2022/03/21 02:00:45;;;;;;;15.40;12.55;;;8.90;45.20;;;8.73;41.68;101890.53;5008540;28;20515;-77
2022/03/21 02:03:14;;;;;;;16.20;12.13;;;9.10;45.40;;;8.71;41.61;101889.66;5006164;28;20045;-76
2022/03/21 02:05:43;;;;;;;15.82;13.13;;;9.20;45.50;;;8.72;41.64;101889.66;5008062;28;20121;-76
2022/03/21 02:08:11;;;;;;;16.85;13.02;;;8.90;45.30;;;8.69;41.92;101887.03;5006715;28;20120;-77
2022/03/21 02:10:38;;;;;;;15.00;12.25;;;8.90;45.50;;;8.67;41.63;101877.38;4991636;28;20037;-76
2022/03/21 02:13:06;;;;;;;14.35;11.50;;;8.90;45.50;;;8.65;41.82;101885.22;5022414;28;20067;-77
2022/03/21 02:15:34;;;;;;;15.85;12.43;;;8.80;45.20;;;8.60;41.60;101872.09;4990093;28;20048;-77
2022/03/21 02:18:03;;;;;;;16.58;13.35;;;8.80;45.30;;;8.64;41.57;101886.09;5007099;28;20124;-77
2022/03/21 02:20:35;;;;;;;17.35;13.20;;;8.80;45.30;;;8.60;41.85;101881.69;5007503;28;20060;-78
2022/03/21 02:23:19;;;;;;;16.50;12.52;;;8.80;45.30;;;8.58;41.71;101884.28;5006180;28;20050;-76
2022/03/21 02:25:47;;;;;;;19.27;12.50;;;8.70;45.50;;;8.51;41.95;101879.88;4991234;28;20061;-76
2022/03/21 02:28:16;;;;;;;15.40;12.23;;;8.70;45.40;;;8.50;41.50;101888.59;4990569;28;20435;-77
2022/03/21 02:30:48;;;;;;;16.27;13.05;;;8.70;45.60;;;8.45;42.02;101885.91;5007278;28;20050;-76
2022/03/21 02:33:17;;;;;;;16.38;12.80;;;8.40;45.50;;;8.43;42.10;101889.34;5006690;28;20046;-76
2022/03/21 02:35:50;;;;;;;15.43;12.43;;;9.00;45.70;;;8.42;42.35;101883.25;5007367;28;20388;-77
2022/03/21 02:38:19;;;;;;;16.02;12.65;;;8.60;45.60;;;8.43;41.64;101887.63;5006335;28;20052;-77
2022/03/21 02:40:46;;;;;;;18.83;12.40;;;8.60;45.40;;;8.36;42.19;101893.69;5022730;28;20061;-76
2022/03/21 02:43:14;;;;;;;17.85;13.45;;;8.50;45.80;;;8.32;42.27;101892.78;5005057;28;20506;-77
2022/03/21 02:45:41;;;;;;;14.95;12.00;;;8.60;45.60;;;8.29;42.65;101884.88;5005809;28;20514;-76
2022/03/21 02:48:13;;;;;;;16.80;12.77;;;8.50;45.70;;;8.31;41.86;101892.75;5006096;28;20046;-77
2022/03/21 02:51:01;;;;;;;15.30;11.55;;;8.50;45.60;;;8.30;42.57;101901.50;5008792;28;20052;-77
2022/03/21 02:53:32;;;;;;;16.40;11.93;;;8.50;45.90;;;8.29;42.12;101889.25;4992897;28;20132;-77
2022/03/21 02:55:59;;;;;;;18.30;13.50;;;8.50;45.70;;;8.35;42.23;101902.41;5010195;28;20121;-77
2022/03/21 02:58:26;;;;;;;15.35;11.70;;;8.50;45.80;;;8.27;42.44;101901.47;5012535;28;20052;-77
2022/03/21 03:01:13;;;;;;;13.82;11.23;;;8.50;45.90;;;8.26;42.35;101902.31;5011716;28;20045;-76
2022/03/21 03:03:40;;;;;;;16.13;12.68;;;8.40;45.80;;;8.26;42.40;101897.94;5010536;28;20054;-76
2022/03/21 03:06:08;;;;;;;15.27;11.15;;;8.50;45.90;;;8.25;42.60;101898.81;5010069;28;20046;-77
2022/03/21 03:08:37;;;;;;;17.35;12.30;;;8.40;45.90;;;8.21;42.67;101902.28;5010233;28;20056;-76
2022/03/21 03:11:05;;;;;;;14.98;12.15;;;8.40;46.00;;;8.28;42.66;101905.84;4993687;28;20462;-77
2022/03/21 03:13:32;;;;;;;14.98;11.57;;;8.40;46.00;;;8.31;42.59;101904.13;5007568;28;20129;-76
2022/03/21 03:16:00;;;;;;;14.30;11.70;;;8.50;45.90;;;8.34;41.88;101905.88;5009453;28;20151;-77
2022/03/21 03:18:27;;;;;;;15.70;11.60;;;8.60;46.00;;;8.37;42.38;101901.56;5010356;28;20501;-76
2022/03/21 03:20:57;;;;;;;14.60;12.02;;;8.50;45.90;;;8.35;42.49;101910.28;5009914;28;20049;-76
2022/03/21 03:23:26;;;;;;;;;;;8.50;46.10;;;8.39;42.67;101917.31;4997218;28;20142;-76
2022/03/21 03:26:02;;;;;;;17.13;13.02;;;8.60;46.10;;;8.43;42.18;101916.47;4990293;28;19929;-76
2022/03/21 03:28:31;;;;;;;18.35;12.70;;;9.40;46.50;;;8.41;42.13;101912.97;4998110;28;20053;-76
2022/03/21 03:31:16;;;;;;;14.55;11.95;;;8.60;45.90;;;8.41;42.58;101925.19;5009922;28;20072;-77
2022/03/21 03:33:45;;;;;;;15.43;13.55;;;8.60;45.90;;;8.42;42.66;101913.84;5009323;28;20042;-77
2022/03/21 03:36:17;;;;;;;17.17;12.37;;;8.60;46.10;;;8.42;42.54;101919.09;5009663;28;20052;-76
2022/03/21 03:38:45;;;;;;;15.23;12.05;;;8.60;46.00;;;8.44;42.18;101920.88;5009908;28;20038;-76
2022/03/21 03:41:13;;;;;;;15.10;12.00;;;8.60;45.80;;;8.49;41.92;101920.91;5009979;28;20054;-77
2022/03/21 03:43:43;;;;;;;16.90;11.88;;;8.60;45.80;;;8.45;42.00;101922.63;4992686;28;20037;-77
2022/03/21 03:46:11;;;;;;;16.80;12.57;;;8.70;45.80;;;8.43;41.72;101918.22;5009550;28;20104;-76
2022/03/21 03:48:38;;;;;;;16.80;12.30;;;8.60;45.60;;;8.39;41.98;101927.81;5009365;28;20092;-76
2022/03/21 03:51:05;;;;;;;15.00;11.85;;;8.60;45.60;;;8.39;41.73;101917.31;5009805;28;20049;-78
2022/03/21 03:53:33;;;;;;;16.90;12.38;;;8.60;45.60;;;8.32;42.13;101924.25;5008134;28;20450;-76
2022/03/21 03:56:00;;;;;;;14.77;11.57;;;8.60;45.60;;;8.30;42.12;101925.09;5009171;28;20041;-77
2022/03/21 03:58:28;;;;;;;16.00;12.40;;;8.50;45.60;;;8.29;41.69;101926.84;4992747;28;20433;-76
2022/03/21 04:00:55;;;;;;;13.93;11.00;;;8.50;45.70;;;8.20;42.11;101921.50;5008791;28;20157;-76
2022/03/21 04:06:08;;;;;;;14.63;11.82;;;8.40;46.20;;;8.08;42.32;101932.72;5010031;28;20053;-77
2022/03/21 04:08:35;;;;;;;17.70;12.15;;;9.60;46.30;;;8.00;42.36;101935.25;5009196;28;20096;-77
2022/03/21 04:11:02;;;;;;;15.48;11.65;;;8.30;45.70;;;7.95;42.44;101932.59;5009255;28;20049;-77
2022/03/21 04:13:29;;;;;;;14.50;11.60;;;9.20;46.30;;;7.92;42.40;101936.91;5007753;28;20410;-77
2022/03/21 04:15:57;;;;;;;14.73;11.80;;;8.20;45.90;;;7.88;42.71;101936.00;5008249;28;20050;-76
2022/03/21 04:18:25;;;;;;;16.35;12.15;;;8.20;46.00;;;7.83;42.86;101932.44;5008853;28;20042;-77
2022/03/21 04:21:12;;;;;;;14.82;11.02;;;8.20;46.10;;;7.78;42.65;101934.13;5009422;28;20064;-76
2022/03/21 04:23:39;;;;;;;16.63;11.60;;;8.10;46.00;;;7.78;42.49;101937.59;5007754;28;20057;-77
2022/03/21 04:26:06;;;;;;;17.10;11.80;;;8.00;46.10;;;7.79;42.83;101938.50;5008591;28;20038;-76
2022/03/21 04:28:33;;;;;;;17.48;12.13;;;8.00;46.20;;;7.69;42.74;101932.25;5008981;28;20053;-75
2022/03/21 04:31:00;;;;;;;14.07;11.50;;;8.00;46.30;;;7.64;43.14;101940.06;5008395;28;20073;-77
2022/03/21 04:33:27;;;;;;;16.30;12.65;;;7.90;46.30;;;7.62;42.80;101931.28;5006941;28;20050;-76
2022/03/21 04:35:54;;;;;;;15.10;12.70;;;7.90;46.30;;;7.57;43.54;101939.94;4998815;28;20046;-77
2022/03/21 04:38:22;;;;;;;20.15;12.23;;;7.80;46.50;;;7.54;43.44;101950.38;4998543;28;20426;-77
2022/03/21 04:40:50;;;;;;;13.60;11.55;;;7.80;46.50;;;7.45;43.54;101944.16;5006260;28;20057;-76
2022/03/21 04:43:19;;;;;;;14.70;11.98;;;7.80;46.70;;;7.44;43.70;101952.00;5007183;28;20049;-76
2022/03/21 04:45:49;;;;;;;14.10;11.20;;;7.80;46.70;;;7.45;43.67;101961.63;5023930;28;20392;-76
2022/03/21 04:48:17;;;;;;;15.10;12.35;;;7.70;46.60;;;7.45;43.46;101956.38;5008032;28;20142;-76
2022/03/21 04:50:44;;;;;;;16.75;13.10;;;7.80;46.70;;;7.42;43.68;101962.44;5008038;28;20044;-76
2022/03/21 04:53:11;;;;;;;15.15;11.48;;;7.70;46.80;;;7.43;43.58;101966.81;5007256;28;20049;-76
2022/03/21 04:55:40;;;;;;;17.73;12.02;;;8.20;47.10;;;7.38;43.62;101969.38;5008697;28;20073;-76
2022/03/21 04:58:08;;;;;;;14.90;11.40;;;9.00;47.60;;;7.40;43.44;101963.25;5008180;28;20120;-77
2022/03/21 05:00:36;;;;;;;16.10;11.70;;;7.70;46.60;;;7.36;43.61;101959.75;4990235;28;20626;-77
2022/03/21 05:03:08;;;;;;;18.50;12.02;;;7.70;46.80;;;7.37;43.72;101967.59;5005578;28;20053;-76
2022/03/21 05:05:43;;;;;;;13.60;11.38;;;7.60;46.70;;;7.36;44.00;101976.31;5022441;28;20092;-76
2022/03/21 05:08:11;;;;;;;13.70;12.27;;;7.70;46.80;;;7.37;43.76;101980.69;5009864;28;20530;-76
2022/03/21 05:10:56;;;;;;;16.77;11.70;;;7.60;46.80;;;7.34;43.36;101977.19;5004026;28;20542;-77
2022/03/21 05:13:23;;;;;;;16.38;12.15;;;7.60;46.80;;;7.33;43.63;101975.38;4995785;28;20046;-76
2022/03/21 05:15:50;;;;;;;17.30;11.23;;;7.70;46.80;;;7.33;43.16;101975.38;5007830;28;20038;-76
2022/03/21 05:18:18;;;;;;;16.17;11.98;;;7.60;46.70;;;7.31;43.68;101987.56;5008463;28;20499;-75
2022/03/21 05:20:44;;;;;;;17.50;13.18;;;7.60;46.80;;;7.31;43.56;101978.00;5007273;28;20462;-76
2022/03/21 05:31:29;;;;;;;15.55;11.70;;;7.70;46.70;;;7.32;43.25;101986.72;4993150;28;20495;-77
2022/03/21 05:36:44;;;;;;;14.80;11.00;;;6.40;46.00;;;7.32;43.20;101984.09;4989208;28;20038;-76
2022/03/21 05:39:11;;;;;;;16.85;11.27;;;7.60;46.60;;;7.30;43.26;101994.56;5001053;28;20051;-75
2022/03/21 05:41:38;;;;;;;12.95;10.85;;;7.60;46.60;;;7.26;42.87;101984.91;5001178;28;20057;-78
2022/03/21 05:44:07;;;;;;;16.75;12.13;;;7.60;46.60;;;7.24;43.05;101991.84;4988805;28;20054;-78
2022/03/21 05:46:35;;;;;;;15.98;11.88;;;7.50;46.60;;;7.29;43.63;101991.91;4989753;28;20055;-78
2022/03/21 05:49:02;;;;;;;14.60;10.82;;;7.50;46.80;;;7.24;43.17;101994.44;4990029;28;20066;-78
2022/03/21 05:51:46;;;;;;;13.20;11.30;;;7.60;46.60;;;7.30;43.24;101994.56;5000820;28;20085;-77
2022/03/21 05:54:14;;;;;;;14.52;11.38;;;8.80;47.30;;;7.27;42.97;101996.25;5006681;28;20053;-76
2022/03/21 05:56:43;;;;;;;15.43;11.75;;;7.60;46.60;;;7.24;43.12;102000.59;5007844;28;20057;-75
2022/03/21 06:01:56;;;;;;;16.40;11.07;;;7.50;46.70;;;7.22;43.16;102010.16;5007545;28;20049;-77
2022/03/21 06:04:23;;;;;;;14.65;11.15;;;7.50;46.80;;;7.25;43.17;102011.91;5009386;28;20050;-76
2022/03/21 06:06:51;;;;;;;14.55;11.10;;;7.50;46.70;;;7.27;43.32;102015.47;4992278;28;20058;-76
2022/03/21 06:09:18;;;;;;;14.48;11.15;;;8.10;47.20;;;7.28;42.94;102011.09;4991946;28;20046;-77
2022/03/21 06:11:48;;;;;;;17.98;11.02;;;7.50;46.80;;;7.29;43.29;102012.84;5006809;28;20669;-77
2022/03/21 06:14:20;;;;;;;20.85;12.38;;;7.50;46.80;;;7.22;43.42;102011.88;5006768;28;20042;-78
2022/03/21 06:16:48;;;;;;;15.60;10.43;;;7.50;46.80;;;7.27;43.34;102023.31;5007795;28;20042;-76
2022/03/21 06:19:16;;;;;;;16.50;10.80;;;7.90;47.10;;;7.23;43.57;102021.50;5008242;28;20081;-78
2022/03/21 06:21:43;;;;;;;12.93;10.27;;;7.50;47.00;;;7.34;43.56;102026.94;5008494;28;20056;-79
2022/03/21 06:24:13;;;;;;;15.40;12.18;;;7.70;47.10;;;7.31;43.38;102030.38;5008529;28;20134;-77
2022/03/21 06:26:41;;;;;;;;;;;7.50;47.00;;;7.34;43.35;102030.41;5009335;28;20049;-78
2022/03/21 06:29:09;;;;;;;14.40;10.45;;;7.60;47.00;;;7.37;43.48;102040.94;5008758;28;19925;-78
2022/03/21 06:31:37;;;;;;;15.30;11.50;;;9.00;47.60;;;7.36;43.39;102044.41;5008377;28;20046;-77
2022/03/21 06:34:04;;;;;;;17.50;11.60;;;7.60;47.00;;;7.37;43.63;102051.41;4991859;28;20045;-78
2022/03/21 06:36:34;;;;;;;14.10;11.05;;;8.70;47.70;;;7.41;43.40;102056.69;4992174;28;20545;-77
2022/03/21 06:39:01;;;;;;;11.63;10.10;;;8.60;47.60;;;7.42;43.87;102061.09;5008649;28;20038;-78
2022/03/21 06:41:28;;;;;;;12.13;10.40;;;7.60;47.30;;;7.48;43.65;102063.81;5008945;28;20061;-78
2022/03/21 06:43:59;;;;;;;13.50;11.25;;;7.70;47.20;;;7.51;43.57;102066.47;5007331;28;20426;-78
2022/03/21 06:46:26;;;;;;;16.45;11.73;;;7.70;47.20;;;7.51;43.48;102071.69;4992062;28;20046;-80
2022/03/21 06:48:53;;;;;;;13.02;10.43;;;7.80;47.30;;;7.54;43.38;102071.75;5008255;28;20048;-78
2022/03/21 06:51:25;;;;;;;14.68;11.52;;;7.70;47.20;;;7.60;43.45;102074.47;5008075;28;20129;-78
2022/03/21 06:53:55;;;;;;;14.73;11.02;;;7.80;47.10;;;7.63;43.13;102077.16;4992142;28;20096;-77
2022/03/21 06:56:25;;;;;;;20.40;12.90;;;7.80;47.00;;;7.67;43.17;102085.94;5008096;28;20077;-79
2022/03/21 06:58:53;;;;;;;11.55;9.90;;;7.80;47.20;;;7.79;43.08;102095.72;5008176;28;20144;-79
2022/03/21 07:01:20;;;;;;;13.68;11.13;;;7.90;46.80;;;7.76;43.07;102107.03;5007647;28;20056;-79
2022/03/21 07:03:53;;;;;;;14.18;11.52;;;7.90;47.00;;;7.80;42.94;102107.97;5007451;28;20050;-78
2022/03/21 07:06:23;;;;;;;13.80;9.77;;;8.40;47.10;;;7.93;43.13;102107.28;4990508;28;20046;-78
2022/03/21 07:08:51;;;;;;;14.25;11.35;;;8.10;47.10;;;7.90;43.08;102099.41;5008776;28;20061;-78
2022/03/21 07:11:20;;;;;;;17.55;10.55;;;8.00;47.00;;;7.88;42.83;102101.13;5008205;28;20133;-79
2022/03/21 07:13:47;;;;;;;14.00;10.73;;;8.10;46.90;;;7.93;42.63;102109.03;5008802;28;20034;-76
2022/03/21 07:16:16;;;;;;;12.45;9.68;;;8.10;46.90;;;8.05;42.73;102108.34;5007988;28;20137;-78
2022/03/21 07:18:43;;;;;;;12.75;10.30;;;8.10;46.90;;;8.08;42.90;102095.28;5009881;28;20045;-78
2022/03/21 07:21:13;;;;;;;12.60;10.25;;;8.20;46.90;;;8.15;42.99;102101.47;5011592;28;20452;-78
2022/03/21 07:23:40;;;;;;;13.30;11.25;;;8.30;46.70;;;8.19;42.94;102095.41;5011606;28;20450;-79
2022/03/21 07:26:07;;;;;;;14.68;10.98;;;8.30;46.90;;;8.20;42.62;102108.56;5030567;28;20046;-78
2022/03/21 07:28:34;;;;;;;12.48;10.57;;;8.40;46.90;;;8.23;42.24;102091.97;5030495;28;20052;-78
2022/03/21 07:31:21;;;;;;;16.52;11.88;;;8.50;46.70;;;8.32;42.42;102102.59;5004162;28;20054;-78
2022/03/21 07:33:48;;;;;;;14.05;11.00;;;8.50;46.60;;;8.38;42.36;102101.78;4990685;28;20062;-79
2022/03/21 07:36:15;;;;;;;16.05;11.05;;;8.70;46.70;;;8.38;42.16;102100.03;5008320;28;20043;-77
2022/03/21 07:38:43;;;;;;;15.63;10.80;;;8.50;46.50;;;8.45;41.97;102097.50;4994315;28;20650;-77
2022/03/21 07:41:10;;;;;;;15.70;11.05;;;8.60;46.50;;;8.50;41.65;102106.34;4995361;28;20046;-77
2022/03/21 07:43:37;;;;;;;13.02;11.18;;;8.70;46.30;;;8.58;41.85;102090.69;4990684;28;20100;-77
2022/03/21 07:48:51;;;;;;;15.60;11.48;;;8.70;46.20;;;8.64;41.65;102098.63;4976238;28;20053;-77
2022/03/21 07:51:18;;;;;;;17.80;11.85;;;8.80;46.20;;;8.65;42.19;102100.38;4974131;28;20057;-77
2022/03/21 07:53:45;;;;;;;15.32;10.43;;;8.80;46.40;;;8.77;41.23;102100.53;4991278;28;20073;-76
2022/03/21 07:56:13;;;;;;;14.00;10.38;;;8.90;45.90;;;8.91;41.27;102105.06;4991386;28;20049;-77
2022/03/21 07:58:40;;;;;;;14.65;11.07;;;9.00;46.10;;;8.88;41.48;102108.53;4990654;28;20046;-75
2022/03/21 08:01:07;;;;;;;16.63;12.40;;;9.00;46.00;;;9.01;42.13;102108.66;4990165;28;20046;-72
2022/03/21 08:03:34;;;;;;;11.93;9.77;;;9.10;46.50;;;9.08;41.53;102106.13;4991431;28;20053;-76
2022/03/21 08:06:02;;;;;;;15.50;11.00;;;9.10;46.20;;;9.17;41.30;102110.56;4990276;28;20046;-76
2022/03/21 08:08:29;;;;;;;17.38;12.18;;;9.20;46.00;;;9.16;41.39;102114.06;4990003;28;20479;-76
2022/03/21 08:10:57;;;;;;;18.05;11.40;;;9.30;46.00;;;9.25;41.37;102113.28;4992862;28;20088;-77
2022/03/21 08:13:25;;;;;;;17.45;12.23;;;9.30;46.10;;;9.30;41.42;102118.56;5008971;28;20042;-76
2022/03/21 08:15:52;;;;;;;16.40;11.25;;;9.30;46.10;;;9.38;41.44;102116.03;5011785;28;20060;-76
2022/03/21 08:18:19;;;;;;;13.23;11.05;;;10.10;46.50;;;9.43;40.91;102116.94;5010957;28;20077;-74
2022/03/21 08:20:46;;;;;;;18.42;12.77;;;9.50;46.10;;;9.47;41.15;102122.22;5011549;28;20065;-76
2022/03/21 08:23:14;;;;;;;15.20;11.77;;;9.50;45.80;;;9.58;41.10;102116.19;5009531;28;20045;-76
2022/03/21 08:25:45;;;;;;;13.27;11.43;;;9.60;46.00;;;9.65;40.80;102118.88;5009172;28;20410;-76
2022/03/21 08:28:14;;;;;;;12.65;11.30;;;10.00;46.30;;;9.75;41.11;102114.56;5009617;28;20088;-76
2022/03/21 08:30:42;;;;;;;15.43;11.02;;;9.70;46.20;;;9.82;40.90;102123.41;5009522;28;20100;-76
2022/03/21 08:33:11;;;;;;;15.05;11.52;;;9.90;46.20;;;9.90;40.78;102116.41;5009604;28;20046;-76
2022/03/21 08:35:40;;;;;;;15.50;11.43;;;9.80;46.10;;;9.95;40.67;102119.09;5010615;28;20048;-77
2022/03/21 08:38:09;;;;;;;14.90;11.63;;;9.90;45.80;;;10.04;40.61;102113.91;5009418;28;20042;-78
2022/03/21 08:40:37;;;;;;;13.50;11.63;;;10.00;45.80;;;10.16;40.51;102115.72;5010335;28;20124;-79
2022/03/21 08:43:06;;;;;;;16.27;11.77;;;10.10;45.90;;;10.19;40.57;102120.13;5012122;28;20038;-78
2022/03/21 08:45:34;;;;;;;18.60;12.88;;;10.20;46.00;;;10.30;40.68;102120.19;4998731;28;20132;-78
2022/03/21 08:48:01;;;;;;;16.08;11.70;;;10.20;46.00;;;10.38;40.74;102120.22;5013398;28;20126;-78
2022/03/21 08:50:29;;;;;;;14.13;11.45;;;10.30;46.20;;;10.48;40.98;102116.81;4993328;28;20911;-78
2022/03/21 08:52:58;;;;;;;12.90;10.27;;;10.70;46.40;;;10.57;40.57;102123.84;5009476;28;20508;-78
2022/03/21 08:55:26;;;;;;;17.83;12.95;;;10.50;46.10;;;10.67;40.38;102115.09;5008931;28;20050;-78
2022/03/21 08:57:53;;;;;;;18.77;12.38;;;10.60;46.00;;;10.78;40.38;102123.94;5005797;28;20043;-77
2022/03/21 09:00:20;;;;;;;13.45;11.13;;;10.70;46.00;;;10.84;39.75;102116.91;4991420;28;20046;-77
2022/03/21 09:02:49;;;;;;;18.63;13.68;;;10.80;45.60;;;10.92;39.95;102128.34;4996108;28;20041;-79
2022/03/21 09:05:19;;;;;;;17.20;13.13;;;11.00;45.60;;;11.03;39.83;102116.09;5010261;28;20038;-77
2022/03/21 09:07:47;;;;;;;17.17;11.60;;;10.90;45.60;;;11.08;39.70;102113.44;5010996;28;20045;-77
2022/03/21 09:10:15;;;;;;;15.43;11.48;;;11.00;45.60;;;11.20;39.67;102121.38;4996397;28;20069;-77
2022/03/21 09:12:43;;;;;;;17.30;12.02;;;11.10;45.40;;;11.23;39.48;102117.00;5026743;28;20081;-75
2022/03/21 09:15:11;;;;;;;14.55;11.57;;;11.10;45.30;;;11.30;39.67;102108.22;5008982;28;20549;-77
2022/03/21 09:17:38;;;;;;;14.82;12.23;;;12.10;46.00;;;11.35;39.68;102107.38;5010660;28;20060;-78
2022/03/21 09:20:07;;;;;;;13.50;11.70;;;11.20;45.40;;;11.45;39.78;102105.59;5010325;28;20057;-77
2022/03/21 09:22:35;;;;;;;18.55;12.88;;;11.30;45.50;;;11.57;38.98;102110.00;5011147;28;20073;-77
2022/03/21 09:25:03;;;;;;;16.08;12.25;;;11.90;45.50;;;11.65;39.33;102098.56;5002626;28;20045;-77
2022/03/21 09:27:31;;;;;;;16.00;12.23;;;11.50;45.30;;;11.72;38.83;102103.84;4990684;28;20444;-78
2022/03/21 09:29:58;;;;;;;16.60;12.10;;;11.60;45.10;;;11.84;38.47;102104.69;5008569;28;20057;-76
2022/03/21 09:32:25;;;;;;;24.13;12.85;;;11.70;44.90;;;11.90;39.00;102100.28;5008911;28;20036;-77
2022/03/21 09:34:53;;;;;;;19.27;12.40;;;11.70;45.10;;;11.98;39.06;102102.91;5008184;28;20042;-77
2022/03/21 09:37:20;;;;;;;16.92;13.50;;;11.80;45.20;;;12.04;39.04;102092.38;4991085;28;20057;-77
2022/03/21 09:39:47;;;;;;;14.40;12.13;;;11.90;45.30;;;12.15;39.12;102097.63;4992197;28;20149;-76
2022/03/21 09:42:15;;;;;;;17.17;12.10;;;12.00;45.50;;;12.23;38.99;102087.06;5008925;28;20577;-76
2022/03/21 09:44:42;;;;;;;15.73;12.95;;;12.10;45.20;;;12.30;39.12;102090.56;5009726;28;20061;-78
2022/03/21 09:50:13;;;;;;;16.92;11.23;;;12.20;45.40;;;12.45;38.94;102082.56;5011868;28;20129;-78
2022/03/21 09:52:41;;;;;;;16.95;12.40;;;13.20;45.70;;;12.59;38.55;102084.28;4993719;28;20554;-79
2022/03/21 09:55:09;;;;;;;14.45;12.10;;;12.40;45.00;;;12.66;38.97;102079.84;5009591;28;20574;-78
2022/03/21 09:57:36;;;;;;;16.38;12.45;;;12.80;45.50;;;12.77;38.88;102081.53;5007824;28;20132;-78
2022/03/21 10:00:05;;;;;;;14.48;12.15;;;13.00;45.40;;;12.81;38.58;102070.94;5007734;28;20045;-78
2022/03/21 10:02:38;;;;;;;16.23;12.23;;;12.60;45.20;;;12.92;38.42;102079.69;4991838;28;20085;-79
2022/03/21 10:05:06;;;;;;;15.25;12.52;;;12.90;45.20;;;12.96;39.36;102076.13;5007462;28;20133;-78
2022/03/21 10:07:33;;;;;;;16.63;12.93;;;12.80;45.80;;;12.94;38.84;102079.66;4975360;28;20461;-78
2022/03/21 10:10:09;;;;;;;15.45;12.27;;;12.00;44.60;;;13.04;38.73;102071.69;5008722;28;20081;-79
2022/03/21 10:12:37;;;;;;;16.48;12.90;;;12.90;45.10;;;13.28;38.12;102074.16;5007556;28;20490;-78
2022/03/21 10:15:07;;;;;;;16.52;13.10;;;13.00;44.90;;;13.36;37.96;102072.31;5007989;28;20073;-78
2022/03/21 10:17:34;;;;;;;15.73;12.77;;;13.20;44.90;;;13.48;37.58;102076.63;5008768;28;20076;-79
2022/03/21 10:20:03;;;;;;;15.75;12.30;;;13.20;44.60;;;13.49;37.81;102072.22;5009691;28;20078;-78
2022/03/21 10:22:34;;;;;;;16.60;13.30;;;13.30;44.70;;;13.59;37.71;102066.84;5009751;28;20066;-78
2022/03/21 10:25:12;;;;;;;15.63;12.43;;;13.30;44.50;;;13.65;37.72;102072.94;5027158;28;20066;-78
2022/03/21 10:27:41;;;;;;;17.95;13.68;;;13.40;44.60;;;13.78;37.49;102069.28;5012135;28;20124;-78
2022/03/21 10:30:23;;;;;;;18.52;12.80;;;13.60;44.60;;;13.84;37.90;102053.38;5011852;28;20066;-78
2022/03/21 10:32:55;;;;;;;15.65;13.75;;;13.70;44.80;;;13.86;37.24;102048.94;4999159;28;20077;-77
2022/03/21 10:35:28;;;;;;;18.30;13.02;;;13.70;44.30;;;13.93;37.37;102052.41;5005727;28;20856;-78
2022/03/21 10:38:01;;;;;;;16.67;12.60;;;13.80;44.30;;;14.04;37.14;102062.84;5008772;28;20154;-78
2022/03/21 10:40:55;;;;;;;20.10;13.57;;;13.80;44.40;;;14.26;37.32;102052.00;5008694;28;20295;-79
2022/03/21 10:43:22;;;;;;;17.45;13.38;;;14.00;44.60;;;14.32;37.11;102050.16;4991323;28;20479;-78