Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:22;;;;;;;4.70;4.13;;;3.70;99.90;;;;;;5016143;28;20523;-73
2022/01/29 00:02:47;;;;;;;4.17;3.40;;;3.70;99.90;;;;;;5016190;28;20171;-74
2022/01/29 00:05:13;;;;;;;4.17;3.73;;;3.70;99.90;;;;;;5014959;28;20210;-75
2022/01/29 00:07:41;;;;;;;8.37;3.90;;;3.70;99.90;;;;;;5015946;28;20174;-73
2022/01/29 00:10:08;;;;;;;3.88;3.45;;;3.60;99.90;;;;;;5031352;28;20209;-73
2022/01/29 00:12:34;;;;;;;3.40;3.10;;;3.70;99.90;;;;;;5016226;28;20171;-75
2022/01/29 00:15:00;;;;;;;3.47;2.67;;;3.60;99.90;;;;;;5016067;28;20199;-73
2022/01/29 00:17:26;;;;;;;6.63;4.10;;;3.70;99.90;;;;;;5016160;28;20440;-73
2022/01/29 00:19:52;;;;;;;8.90;3.90;;;3.70;99.90;;;;;;5015582;28;20440;-74
2022/01/29 00:22:18;;;;;;;4.70;3.53;;;3.70;99.90;;;;;;5016282;28;20167;-74
2022/01/29 00:24:43;;;;;;;4.57;3.67;;;3.70;99.90;;;;;;5014963;28;20429;-74
2022/01/29 00:27:10;;;;;;;3.53;3.23;;;3.80;99.90;;;;;;5015962;28;20175;-72
2022/01/29 00:29:42;;;;;;;8.15;3.58;;;3.70;99.90;;;;;;5015124;28;20195;-72
2022/01/29 00:32:10;;;;;;;5.15;3.42;;;3.70;99.90;;;;;;5016083;28;20529;-73
2022/01/29 00:34:36;;;;;;;4.18;3.13;;;3.70;99.90;;;;;;5015792;28;20189;-72
2022/01/29 00:37:03;;;;;;;5.30;3.45;;;3.80;99.90;;;;;;5015826;28;20526;-74
2022/01/29 00:39:28;;;;;;;5.35;4.00;;;3.70;99.90;;;;;;5015177;28;20195;-73
2022/01/29 00:41:54;;;;;;;3.90;3.50;;;3.70;99.90;;;;;;5015697;28;20166;-72
2022/01/29 00:44:20;;;;;;;4.10;3.33;;;3.70;99.90;;;;;;5016000;28;20262;-72
2022/01/29 00:46:46;;;;;;;3.42;3.13;;;3.70;99.90;;;;;;5015564;28;20175;-73
2022/01/29 00:49:12;;;;;;;6.33;3.90;;;3.70;99.90;;;;;;5015008;28;20206;-73
2022/01/29 00:51:38;;;;;;;5.72;5.20;;;3.70;99.90;;;;;;5015313;28;20214;-74
2022/01/29 00:54:04;;;;;;;4.77;4.37;;;3.70;99.90;;;;;;5015588;28;20206;-74
2022/01/29 00:56:30;;;;;;;6.20;4.20;;;3.70;99.90;;;;;;5015131;28;20183;-72
2022/01/29 00:58:55;;;;;;;3.83;3.00;;;3.70;99.90;;;;;;5014408;28;20449;-73
2022/01/29 01:01:21;;;;;;;4.17;3.87;;;3.70;99.90;;;;;;5015364;28;20171;-73
2022/01/29 01:03:47;;;;;;;4.20;3.47;;;3.70;99.90;;;;;;5015206;28;20561;-72
2022/01/29 01:06:13;;;;;;;6.30;4.57;;;3.70;99.90;;;;;;5014917;28;20384;-72
2022/01/29 01:08:39;;;;;;;4.60;3.70;;;3.80;99.90;;;;;;5014544;28;20563;-73
2022/01/29 01:11:05;;;;;;;4.40;4.10;;;3.80;99.90;;;;;;5015094;28;20174;-73
2022/01/29 01:13:31;;;;;;;9.33;4.67;;;3.80;99.90;;;;;;5014816;28;20171;-73
2022/01/29 01:15:57;;;;;;;4.15;3.75;;;3.80;99.90;;;;;;5014756;28;20479;-74
2022/01/29 01:18:22;;;;;;;4.47;4.07;;;3.80;99.90;;;;;;5014535;28;20167;-73
2022/01/29 01:20:48;;;;;;;4.93;4.40;;;3.80;99.90;;;;;;5014779;28;20187;-73
2022/01/29 01:23:14;;;;;;;5.47;3.17;;;3.80;99.90;;;;;;5015051;28;20660;-73
2022/01/29 01:25:39;;;;;;;4.07;3.67;;;3.80;99.90;;;;;;5015038;28;20543;-73
2022/01/29 01:28:05;;;;;;;9.10;4.10;;;3.80;99.90;;;;;;5014130;28;20171;-73
2022/01/29 01:30:32;;;;;;;3.67;3.47;;;3.80;99.90;;;;;;5014661;28;20273;-74
2022/01/29 01:33:00;;;;;;;3.20;2.90;;;3.80;99.90;;;;;;5014772;28;20484;-72
2022/01/29 01:35:31;;;;;;;3.80;2.75;;;3.80;99.90;;;;;;5029588;28;20195;-73
2022/01/29 01:38:18;;;;;;;3.35;3.00;;;3.80;99.90;;;;;;5014091;28;20167;-74
2022/01/29 01:40:49;;;;;;;6.80;6.20;;;3.80;99.90;;;;;;5014345;28;20269;-72
2022/01/29 01:43:15;;;;;;;4.60;3.47;;;3.90;99.90;;;;;;5014318;28;20166;-73
2022/01/29 01:45:41;;;;;;;5.03;3.20;;;3.90;99.90;;;;;;5014357;28;20179;-71
2022/01/29 01:48:07;;;;;;;2.87;2.63;;;3.80;99.90;;;;;;5013947;28;20202;-72
2022/01/29 01:50:34;;;;;;;3.53;2.75;;;3.80;99.90;;;;;;5014254;28;20214;-74
2022/01/29 01:53:00;;;;;;;9.55;3.83;;;3.80;99.90;;;;;;5014386;28;20198;-72
2022/01/29 01:55:26;;;;;;;3.55;3.03;;;3.70;99.90;;;;;;5014243;28;20680;-73
2022/01/29 01:57:52;;;;;;;4.10;3.07;;;3.70;99.90;;;;;;5013855;28;20177;-72
2022/01/29 02:00:18;;;;;;;7.03;4.07;;;3.60;99.90;;;;;;5013625;28;20452;-73
2022/01/29 02:02:44;;;;;;;4.63;3.70;;;3.60;99.90;;;;;;5014058;28;20167;-73
2022/01/29 02:05:10;;;;;;;5.60;4.77;;;3.60;99.90;;;;;;5014018;28;20175;-73
2022/01/29 02:07:36;;;;;;;4.07;3.07;;;3.60;99.90;;;;;;5013791;28;20475;-74
2022/01/29 02:10:09;;;;;;;4.82;3.60;;;3.60;99.90;;;;;;5013907;28;20464;-73
2022/01/29 02:12:53;;;;;;;6.93;3.47;;;3.50;99.90;;;;;;5014182;28;20632;-73
2022/01/29 02:15:20;;;;;;;4.07;3.67;;;3.50;99.90;;;;;;5013839;28;20557;-74
2022/01/29 02:17:47;;;;;;;5.00;4.57;;;3.50;99.90;;;;;;5013815;28;20175;-72
2022/01/29 02:20:18;;;;;;;5.38;3.33;;;3.40;99.90;;;;;;5013907;28;20218;-71
2022/01/29 02:22:45;;;;;;;5.13;4.10;;;3.40;99.90;;;;;;5013915;28;20171;-74
2022/01/29 02:25:34;;;;;;;4.05;3.72;;;3.40;99.90;;;;;;5013909;28;20198;-74
2022/01/29 02:28:08;;;;;;;3.13;2.92;;;3.30;99.90;;;;;;5013402;28;20179;-73
2022/01/29 02:30:35;;;;;;;8.98;3.55;;;3.30;99.90;;;;;;5013893;28;20288;-74
2022/01/29 02:33:05;;;;;;;3.38;3.08;;;3.30;99.90;;;;;;5013918;28;20178;-74
2022/01/29 02:35:30;;;;;;;4.97;4.50;;;3.20;99.90;;;;;;5013608;28;20209;-73
2022/01/29 02:37:56;;;;;;;6.77;4.67;;;3.10;99.90;;;;;;5013402;28;20175;-74
2022/01/29 02:40:22;;;;;;;4.00;3.60;;;3.10;99.90;;;;;;5013608;28;20187;-73
2022/01/29 02:42:51;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5013581;28;20398;-72
2022/01/29 02:45:17;;;;;;;3.97;3.60;;;3.10;99.90;;;;;;5013765;28;20855;-73
2022/01/29 02:47:43;;;;;;;4.57;4.17;;;3.00;99.90;;;;;;5015941;28;20203;-74
2022/01/29 02:50:09;;;;;;;5.37;4.37;;;3.10;99.90;;;;;;5017400;28;20551;-73
2022/01/29 02:52:35;;;;;;;4.40;3.70;;;3.10;99.90;;;;;;5017759;28;20182;-73
2022/01/29 02:55:01;;;;;;;4.50;4.07;;;3.10;99.90;;;;;;5017503;28;20605;-72
2022/01/29 02:57:27;;;;;;;5.95;3.53;;;3.20;99.90;;;;;;5017601;28;20198;-72
2022/01/29 02:59:55;;;;;;;7.00;4.80;;;3.20;99.90;;;;;;5017001;28;20286;-73
2022/01/29 03:02:20;;;;;;;4.57;3.53;;;3.30;99.90;;;;;;5017422;28;20174;-74
2022/01/29 03:04:46;;;;;;;5.27;4.10;;;3.30;99.90;;;;;;5017415;28;20174;-73
2022/01/29 03:07:11;;;;;;;8.17;4.90;;;3.40;99.90;;;;;;5017476;28;20178;-73
2022/01/29 03:09:37;;;;;;;4.20;3.40;;;3.30;99.90;;;;;;5016900;28;20584;-74
2022/01/29 03:12:03;;;;;;;5.43;4.40;;;3.30;99.90;;;;;;5017298;28;20175;-72
2022/01/29 03:14:29;;;;;;;6.93;3.67;;;3.30;99.90;;;;;;5017256;28;20194;-73
2022/01/29 03:16:56;;;;;;;17.40;4.50;;;3.30;99.90;;;;;;5017286;28;20397;-74
2022/01/29 03:19:22;;;;;;;7.55;3.65;;;3.30;99.90;;;;;;5016724;28;20187;-73
2022/01/29 03:21:47;;;;;;;2.67;2.53;;;3.30;99.90;;;;;;5017749;28;20189;-71
2022/01/29 03:24:13;;;;;;;7.10;4.67;;;3.30;99.90;;;;;;5017024;28;20198;-75
2022/01/29 03:26:39;;;;;;;8.40;5.27;;;3.30;99.90;;;;;;5017296;28;20649;-75
2022/01/29 03:29:04;;;;;;;5.33;2.97;;;3.30;99.90;;;;;;5016533;28;20187;-73
2022/01/29 03:31:30;;;;;;;5.43;3.87;;;3.40;99.90;;;;;;5017051;28;20178;-73
2022/01/29 03:33:55;;;;;;;3.40;2.80;;;3.30;99.90;;;;;;5017082;28;20171;-74
2022/01/29 03:36:21;;;;;;;7.20;4.80;;;3.30;99.90;;;;;;5032024;28;20186;-75
2022/01/29 03:38:47;;;;;;;5.30;4.33;;;3.30;99.90;;;;;;5016451;28;20187;-72
2022/01/29 03:41:13;;;;;;;8.67;4.40;;;3.30;99.90;;;;;;5017052;28;20171;-75
2022/01/29 03:43:51;;;;;;;6.50;4.97;;;3.20;99.90;;;;;;5017664;28;20213;-76
2022/01/29 03:46:17;;;;;;;3.90;3.45;;;3.20;99.90;;;;;;5017870;28;20186;-73
2022/01/29 03:48:42;;;;;;;10.10;4.30;;;3.10;99.90;;;;;;5031730;28;20270;-73
2022/01/29 03:51:08;;;;;;;4.40;3.23;;;3.10;99.90;;;;;;5015802;28;20252;-74
2022/01/29 03:53:34;;;;;;;5.93;4.50;;;3.00;99.90;;;;;;5015900;28;20213;-74
2022/01/29 03:56:00;;;;;;;6.22;3.55;;;3.10;99.90;;;;;;5015787;28;20219;-74
2022/01/29 03:58:26;;;;;;;13.43;4.40;;;3.10;99.90;;;;;;4996624;28;20209;-74
2022/01/29 04:00:52;;;;;;;5.67;5.17;;;3.10;99.90;;;;;;5008297;28;20175;-73
2022/01/29 04:03:17;;;;;;;4.63;4.20;;;3.10;99.90;;;;;;5016430;28;20186;-73
2022/01/29 04:05:43;;;;;;;4.50;3.37;;;3.10;99.90;;;;;;5016258;28;20648;-72
2022/01/29 04:08:15;;;;;;;6.27;4.83;;;3.20;99.90;;;;;;5016069;28;20633;-74
2022/01/29 04:10:41;;;;;;;8.05;5.20;;;3.30;99.90;;;;;;5016169;28;20592;-72
2022/01/29 04:13:10;;;;;;;6.28;4.78;;;3.30;99.90;;;;;;5016365;28;20553;-73
2022/01/29 04:15:36;;;;;;;3.40;3.10;;;3.30;99.90;;;;;;5016463;28;20552;-73
2022/01/29 04:18:01;;;;;;;5.00;4.67;;;3.20;99.90;;;;;;5015836;28;20178;-72
2022/01/29 04:20:27;;;;;;;4.60;4.20;;;3.20;99.90;;;;;;5031101;28;20245;-71
2022/01/29 04:22:53;;;;;;;6.53;5.17;;;3.20;99.90;;;;;;5016028;28;20163;-74
2022/01/29 04:25:18;;;;;;;3.50;3.27;;;3.10;99.90;;;;;;5015801;28;20510;-73
2022/01/29 04:27:46;;;;;;;10.27;6.07;;;3.10;99.90;;;;;;5015781;28;20167;-72
2022/01/29 04:30:25;;;;;;;9.02;5.25;;;3.10;99.90;;;;;;5015866;28;20189;-72
2022/01/29 04:35:16;;;;;;;4.47;3.97;;;3.00;99.90;;;;;;5015754;28;20215;-73
2022/01/29 04:37:42;;;;;;;8.97;4.37;;;3.00;99.90;;;;;;5015345;28;20169;-72
2022/01/29 04:40:08;;;;;;;6.93;4.30;;;3.00;99.90;;;;;;5015698;28;20191;-71
2022/01/29 04:42:34;;;;;;;5.90;5.30;;;3.00;99.90;;;;;;5015943;28;20531;-71
2022/01/29 04:44:59;;;;;;;4.40;3.07;;;2.90;99.90;;;;;;5015351;28;20277;-73
2022/01/29 04:47:25;;;;;;;5.30;3.40;;;3.00;99.90;;;;;;5015507;28;20209;-72
2022/01/29 04:49:51;;;;;;;7.10;5.03;;;3.00;99.90;;;;;;5014941;28;20553;-74
2022/01/29 04:52:17;;;;;;;6.00;4.30;;;2.90;99.90;;;;;;5015093;28;20194;-73
2022/01/29 04:54:42;;;;;;;7.77;5.50;;;2.90;99.90;;;;;;5010032;28;20724;-72
2022/01/29 04:57:08;;;;;;;10.10;4.40;;;2.90;99.90;;;;;;4995941;28;20163;-70
2022/01/29 04:59:33;;;;;;;5.83;3.77;;;2.90;99.90;;;;;;4995082;28;20286;-71
2022/01/29 05:01:59;;;;;;;5.20;4.33;;;3.00;99.90;;;;;;4995651;28;20215;-73
2022/01/29 05:04:25;;;;;;;8.93;4.00;;;3.00;99.90;;;;;;4995688;28;20174;-74
2022/01/29 05:06:50;;;;;;;5.07;3.90;;;3.00;99.90;;;;;;4995571;28;20178;-74
2022/01/29 05:09:16;;;;;;;9.73;5.50;;;3.00;99.90;;;;;;4994532;28;20219;-74
2022/01/29 05:11:45;;;;;;;6.23;5.73;;;2.90;99.90;;;;;;4995405;28;20531;-74
2022/01/29 05:14:19;;;;;;;6.10;4.90;;;2.90;99.90;;;;;;4995629;28;20164;-73
2022/01/29 05:27:46;;;;;;;5.50;5.00;;;2.90;99.90;;;;;;5014287;28;20194;-73
2022/01/29 05:30:11;;;;;;;7.70;6.10;;;2.80;99.90;;;;;;5014850;28;20190;-74
2022/01/29 05:32:37;;;;;;;10.50;4.57;;;2.80;99.90;;;;;;5014767;28;20684;-74
2022/01/29 05:35:03;;;;;;;5.83;3.70;;;2.80;99.90;;;;;;5014815;28;20236;-73
2022/01/29 05:37:29;;;;;;;9.77;6.37;;;2.70;99.90;;;;;;5014275;28;20181;-74
2022/01/29 05:39:54;;;;;;;7.40;4.20;;;2.70;99.90;;;;;;5014405;28;20417;-76
2022/01/29 05:42:20;;;;;;;5.67;4.40;;;2.70;99.90;;;;;;5014866;28;20165;-74
2022/01/29 05:44:45;;;;;;;5.00;4.60;;;2.80;99.90;;;;;;5014582;28;20171;-73
2022/01/29 05:47:11;;;;;;;8.80;5.17;;;2.90;99.90;;;;;;5014298;28;20637;-75
2022/01/29 05:49:36;;;;;;;10.00;7.17;;;2.90;99.90;;;;;;5013840;28;20224;-74
2022/01/29 05:52:02;;;;;;;7.80;4.50;;;2.90;99.90;;;;;;5014296;28;20198;-73
2022/01/29 05:54:28;;;;;;;8.10;5.17;;;2.90;99.90;;;;;;5010910;28;20198;-75
2022/01/29 05:56:54;;;;;;;7.60;4.83;;;2.90;99.90;;;;;;4994961;28;20873;-74
2022/01/29 05:59:19;;;;;;;7.43;5.27;;;2.90;99.90;;;;;;5003958;28;20186;-73
2022/01/29 06:01:45;;;;;;;9.40;5.77;;;3.00;99.90;;;;;;5014323;28;20171;-73
2022/01/29 06:04:10;;;;;;;10.60;7.53;;;2.90;99.90;;;;;;5014213;28;20167;-74
2022/01/29 06:06:36;;;;;;;7.40;5.77;;;3.00;99.90;;;;;;5014194;28;20241;-75
2022/01/29 06:09:04;;;;;;;8.53;6.97;;;3.00;99.90;;;;;;5028890;28;20281;-73
2022/01/29 06:11:33;;;;;;;9.93;5.72;;;3.00;99.90;;;;;;5014377;28;20632;-73
2022/01/29 06:14:00;;;;;;;13.45;5.18;;;3.00;99.90;;;;;;5013820;28;20638;-73
2022/01/29 06:16:26;;;;;;;6.75;5.88;;;3.00;99.90;;;;;;5013967;28;20202;-74
2022/01/29 06:18:51;;;;;;;10.60;6.40;;;3.00;99.90;;;;;;5013518;28;20191;-74
2022/01/29 06:21:17;;;;;;;7.40;5.60;;;3.00;99.90;;;;;;5011959;28;20171;-71
2022/01/29 06:23:44;;;;;;;8.43;7.33;;;3.00;99.90;;;;;;5013595;28;20173;-73
2022/01/29 06:26:12;;;;;;;8.23;7.00;;;3.00;99.90;;;;;;5014173;28;20167;-74
2022/01/29 06:28:39;;;;;;;16.83;7.70;;;3.00;99.90;;;;;;5013428;28;20229;-75
2022/01/29 06:31:05;;;;;;;8.38;6.00;;;3.00;99.90;;;;;;5013961;28;20621;-73
2022/01/29 06:33:31;;;;;;;6.82;5.80;;;3.10;99.90;;;;;;5013802;28;20178;-73
2022/01/29 06:35:57;;;;;;;14.90;6.50;;;3.10;99.90;;;;;;5013883;28;20664;-74
2022/01/29 06:38:24;;;;;;;10.57;7.67;;;3.10;99.90;;;;;;5013269;28;20171;-73
2022/01/29 06:40:51;;;;;;;12.82;6.07;;;3.10;99.90;;;;;;5013725;28;20477;-73
2022/01/29 06:43:17;;;;;;;6.95;6.07;;;3.20;99.90;;;;;;5012673;28;20175;-71
2022/01/29 06:45:46;;;;;;;6.00;5.50;;;3.10;99.90;;;;;;5012575;28;20185;-74
2022/01/29 06:48:14;;;;;;;10.02;5.82;;;3.00;99.90;;;;;;5013212;28;20256;-73
2022/01/29 06:50:40;;;;;;;11.00;7.70;;;3.00;99.90;;;;;;5013640;28;20669;-71
2022/01/29 06:53:07;;;;;;;12.57;8.87;;;3.10;99.90;;;;;;5013127;28;20206;-74
2022/01/29 06:55:32;;;;;;;7.10;5.30;;;3.00;99.90;;;;;;5013050;28;20460;-73
2022/01/29 06:57:58;;;;;;;8.73;6.07;;;3.10;99.90;;;;;;5013457;28;20171;-73
2022/01/29 07:00:24;;;;;;;12.50;7.33;;;3.10;99.90;;;;;;5013377;28;20425;-73
2022/01/29 07:02:49;;;;;;;8.97;7.00;;;3.10;99.90;;;;;;5013771;28;20503;-71
2022/01/29 07:05:15;;;;;;;17.97;8.33;;;3.00;99.90;;;;;;5013719;28;20210;-73
2022/01/29 07:07:41;;;;;;;10.43;6.40;;;3.10;99.90;;;;;;5011999;28;20175;-74
2022/01/29 07:10:09;;;;;;;7.70;5.03;;;3.10;99.90;;;;;;5013483;28;20199;-74
2022/01/29 07:12:37;;;;;;;7.38;5.95;;;3.10;99.90;;;;;;5013491;28;20167;-75
2022/01/29 07:15:04;;;;;;;8.07;5.30;;;3.20;99.90;;;;;;5011977;28;20301;-74
2022/01/29 07:17:29;;;;;;;19.42;9.25;;;3.20;99.90;;;;;;5013381;28;20167;-74
2022/01/29 07:19:55;;;;;;;12.30;6.27;;;3.30;99.90;;;;;;5013095;28;20645;-75
2022/01/29 07:22:21;;;;;;;8.60;6.35;;;3.30;99.90;;;;;;5013290;28;20167;-76
2022/01/29 07:24:48;;;;;;;8.03;5.07;;;3.40;99.90;;;;;;5013050;28;20198;-71
2022/01/29 07:27:14;;;;;;;9.18;7.53;;;3.40;99.90;;;;;;5013276;28;20170;-74
2022/01/29 07:29:40;;;;;;;13.98;7.05;;;3.50;99.90;;;;;;5012667;28;20223;-74
2022/01/29 07:32:06;;;;;;;9.07;5.23;;;3.50;99.90;;;;;;5013286;28;20206;-74
2022/01/29 07:34:32;;;;;;;5.18;4.53;;;3.50;99.90;;;;;;5016855;28;20442;-74
2022/01/29 07:36:58;;;;;;;8.57;7.07;;;3.60;99.90;;;;;;5016778;28;20174;-74
2022/01/29 07:39:25;;;;;;;12.35;7.72;;;3.60;99.90;;;;;;5016208;28;20426;-74
2022/01/29 07:41:51;;;;;;;6.40;5.50;;;3.60;99.90;;;;;;5016749;28;20163;-74
2022/01/29 07:44:17;;;;;;;9.30;6.53;;;3.60;99.90;;;;;;5016455;28;20175;-73
2022/01/29 07:46:44;;;;;;;8.35;5.78;;;3.60;99.90;;;;;;5016548;28;20991;-74
2022/01/29 07:49:09;;;;;;;6.18;5.63;;;3.60;99.90;;;;;;5014868;28;20202;-74
2022/01/29 07:51:36;;;;;;;8.70;5.47;;;3.70;99.90;;;;;;5016420;28;20195;-75
2022/01/29 07:54:02;;;;;;;11.10;5.90;;;3.70;99.90;;;;;;5015929;28;20576;-75
2022/01/29 07:56:28;;;;;;;6.75;5.18;;;3.70;99.90;;;;;;5016032;28;20281;-73
2022/01/29 07:58:53;;;;;;;4.70;3.87;;;3.80;99.90;;;;;;5015753;28;20263;-73
2022/01/29 08:01:19;;;;;;;4.33;4.03;;;3.80;99.90;;;;;;5016421;28;20229;-73
2022/01/29 08:03:46;;;;;;;11.33;5.63;;;3.90;99.90;;;;;;5016304;28;20167;-73
2022/01/29 08:06:13;;;;;;;4.95;4.03;;;4.00;99.90;;;;;;5015872;28;20163;-74
2022/01/29 08:08:39;;;;;;;5.72;3.03;;;4.00;99.90;;;;;;5015393;28;20580;-73
2022/01/29 08:11:04;;;;;;;1.67;1.57;;;4.10;99.90;;;;;;5015918;28;20167;-74
2022/01/29 08:13:30;;;;;;;2.70;2.50;;;4.10;99.90;;;;;;5015643;28;20377;-74
2022/01/29 08:15:56;;;;;;;2.87;2.57;;;4.20;99.90;;;;;;5016440;28;20202;-75
2022/01/29 08:18:21;;;;;;;1.67;1.50;;;4.30;99.90;;;;;;5015548;28;20652;-73
2022/01/29 08:20:47;;;;;;;1.77;1.67;;;4.40;99.90;;;;;;5015810;28;20707;-73
2022/01/29 08:23:12;;;;;;;3.77;3.47;;;4.50;99.90;;;;;;5015863;28;20163;-74
2022/01/29 08:25:38;;;;;;;4.57;2.50;;;4.50;99.90;;;;;;5013916;28;20637;-71
2022/01/29 08:28:05;;;;;;;3.03;2.67;;;4.60;99.90;;;;;;5015109;28;20246;-73
2022/01/29 08:30:31;;;;;;;2.78;2.03;;;4.60;99.90;;;;;;5015603;28;20218;-73
2022/01/29 08:32:57;;;;;;;2.40;1.80;;;4.70;99.90;;;;;;5015803;28;20178;-73
2022/01/29 08:35:23;;;;;;;2.77;2.00;;;4.70;99.90;;;;;;5015542;28;20188;-73
2022/01/29 08:37:48;;;;;;;2.70;2.37;;;4.80;99.90;;;;;;5014559;28;20501;-71
2022/01/29 08:40:14;;;;;;;1.97;1.83;;;4.80;99.90;;;;;;5015406;28;20525;-73
2022/01/29 08:42:41;;;;;;;1.33;1.23;;;4.80;99.90;;;;;;5015326;28;20429;-72
2022/01/29 08:45:08;;;;;;;3.40;3.10;;;4.90;99.90;;;;;;5014364;28;20180;-72
2022/01/29 08:47:34;;;;;;;3.85;2.88;;;4.90;99.90;;;;;;5015388;28;20175;-72
2022/01/29 08:50:03;;;;;;;2.33;2.13;;;5.00;99.90;;;;;;5015140;28;20292;-72
2022/01/29 08:52:29;;;;;;;1.73;1.63;;;5.10;99.90;;;;;;5015610;28;20185;-74
2022/01/29 08:54:55;;;;;;;3.22;2.83;;;5.10;99.90;;;;;;5008645;28;20244;-73
2022/01/29 08:57:20;;;;;;;3.07;2.30;;;5.20;99.90;;;;;;4995948;28;20690;-74
2022/01/29 08:59:46;;;;;;;2.83;2.10;;;5.20;99.90;;;;;;4995337;28;20940;-72
2022/01/29 09:02:12;;;;;;;2.03;1.93;;;5.20;99.90;;;;;;4995590;28;20168;-73
2022/01/29 09:04:37;;;;;;;2.23;2.00;;;5.20;99.90;;;;;;4995713;28;20177;-74
2022/01/29 09:07:04;;;;;;;2.90;2.77;;;5.30;99.90;;;;;;4996079;28;20185;-73
2022/01/29 09:09:30;;;;;;;2.70;1.92;;;5.40;99.90;;;;;;4995286;28;20274;-73
2022/01/29 09:11:56;;;;;;;4.73;2.47;;;5.50;99.90;;;;;;4995632;28;20735;-75
2022/01/29 09:14:21;;;;;;;2.50;2.00;;;5.50;99.90;;;;;;5011037;28;20177;-74
2022/01/29 09:16:47;;;;;;;1.67;1.57;;;5.60;99.90;;;;;;5016090;28;20182;-75
2022/01/29 09:19:13;;;;;;;2.37;2.17;;;5.60;99.90;;;;;;5016438;28;20221;-75
2022/01/29 09:21:39;;;;;;;1.93;1.83;;;5.70;99.90;;;;;;5017986;28;20374;-74
2022/01/29 09:24:05;;;;;;;5.23;2.60;;;5.80;99.90;;;;;;5016636;28;20173;-74
2022/01/29 09:26:30;;;;;;;1.43;1.33;;;5.90;99.90;;;;;;5015227;28;20404;-74
2022/01/29 09:28:56;;;;;;;1.80;1.60;;;5.90;99.90;;;;;;5014495;28;20288;-76
2022/01/29 09:31:22;;;;;;;1.47;1.37;;;6.00;99.90;;;;;;5014815;28;20451;-74
2022/01/29 09:33:48;;;;;;;2.17;1.98;;;6.10;99.90;;;;;;5014768;28;20179;-75
2022/01/29 09:36:14;;;;;;;1.83;1.73;;;6.10;99.90;;;;;;5014513;28;20224;-74
2022/01/29 09:38:40;;;;;;;1.83;1.73;;;6.00;99.90;;;;;;5013593;28;20189;-74
2022/01/29 09:41:05;;;;;;;1.80;1.67;;;6.00;99.90;;;;;;5014859;28;20382;-74
2022/01/29 09:43:33;;;;;;;2.37;2.17;;;6.10;99.90;;;;;;5014662;28;20169;-75
2022/01/29 09:45:59;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5014289;28;20517;-74
2022/01/29 09:48:30;;;;;;;1.92;1.83;;;6.30;99.90;;;;;;5013786;28;20547;-74
2022/01/29 09:50:57;;;;;;;2.47;1.95;;;6.50;99.90;;;;;;5014315;28;20185;-76
2022/01/29 09:53:23;;;;;;;2.90;2.17;;;6.60;99.90;;;;;;5014386;28;20178;-75
2022/01/29 09:55:49;;;;;;;2.27;2.07;;;6.70;99.90;;;;;;5013853;28;20295;-75
2022/01/29 09:58:15;;;;;;;10.05;2.60;;;6.90;99.90;;;;;;5013731;28;20181;-74
2022/01/29 10:00:42;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;5013807;28;20241;-74
2022/01/29 10:03:11;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5029351;28;20186;-75
2022/01/29 10:05:48;;;;;;;4.05;2.40;;;7.10;99.90;;;;;;5013987;28;20170;-75
2022/01/29 10:08:15;;;;;;;2.38;2.08;;;7.40;99.90;;;;;;5013479;28;20178;-73
2022/01/29 10:10:46;;;;;;;4.40;3.10;;;7.70;99.90;;;;;;5014086;28;20277;-74
2022/01/29 10:13:36;;;;;;;2.33;2.13;;;7.80;99.90;;;;;;5013884;28;20771;-76
2022/01/29 10:16:14;;;;;;;1.92;1.83;;;7.90;99.90;;;;;;5013903;28;20199;-72
2022/01/29 10:18:45;;;;;;;2.72;2.25;;;7.90;99.90;;;;;;5013645;28;20166;-74
2022/01/29 10:21:13;;;;;;;2.65;2.45;;;7.90;99.90;;;;;;5014045;28;20202;-75
2022/01/29 10:23:41;;;;;;;2.25;1.98;;;8.00;99.90;;;;;;5014304;28;20225;-74
2022/01/29 10:26:09;;;;;;;6.63;2.40;;;8.00;99.90;;;;;;5013807;28;20201;-76
2022/01/29 10:28:36;;;;;;;1.70;1.55;;;8.10;99.90;;;;;;5013197;28;20708;-73
2022/01/29 10:31:04;;;;;;;3.55;2.08;;;8.10;99.90;;;;;;5013684;28;20206;-75
2022/01/29 10:33:30;;;;;;;2.35;2.15;;;8.20;99.90;;;;;;5028932;28;20179;-73
2022/01/29 10:36:01;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5013580;28;20225;-75
2022/01/29 10:38:40;;;;;;;2.78;2.50;;;8.20;99.90;;;;;;5012829;28;20175;-74
2022/01/29 10:41:28;;;;;;;2.33;2.13;;;8.20;99.90;;;;;;5013820;28;20254;-74
2022/01/29 10:44:09;;;;;;;2.03;1.85;;;8.30;99.90;;;;;;5013443;28;20177;-75
2022/01/29 10:46:45;;;;;;;8.88;2.30;;;8.30;99.90;;;;;;5013650;28;20565;-74
2022/01/29 10:49:23;;;;;;;1.20;1.20;;;8.40;99.90;;;;;;5012990;28;20194;-73
2022/01/29 10:52:10;;;;;;;2.05;1.65;;;8.40;99.90;;;;;;5013066;28;20241;-73
2022/01/29 10:54:40;;;;;;;2.35;2.15;;;8.50;99.90;;;;;;5013420;28;22520;-74
2022/01/29 10:57:15;;;;;;;1.83;1.73;;;8.40;99.90;;;;;;5012249;28;20175;-73
2022/01/29 10:59:53;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5013053;28;20194;-72
2022/01/29 11:02:21;;;;;;;2.80;2.17;;;8.30;99.90;;;;;;5013520;28;20589;-74
2022/01/29 11:04:48;;;;;;;3.08;2.10;;;8.30;99.90;;;;;;5013055;28;20232;-73
2022/01/29 11:07:19;;;;;;;4.57;2.60;;;8.40;99.90;;;;;;5012786;28;20198;-73
2022/01/29 11:09:51;;;;;;;3.47;2.33;;;8.40;99.90;;;;;;5017172;28;20270;-75
2022/01/29 11:12:26;;;;;;;2.15;2.05;;;8.40;99.90;;;;;;5017161;28;20166;-74
2022/01/29 11:14:58;;;;;;;1.90;1.65;;;8.40;99.90;;;;;;5017050;28;20201;-73
2022/01/29 11:17:25;;;;;;;4.93;1.85;;;8.40;99.90;;;;;;5017254;28;20173;-74
2022/01/29 11:19:50;;;;;;;1.35;1.27;;;8.40;99.90;;;;;;5020230;28;20248;-75
2022/01/29 11:22:30;;;;;;;2.57;2.30;;;8.40;99.90;;;;;;5018631;28;20179;-76
2022/01/29 11:25:05;;;;;;;2.15;1.83;;;8.30;99.90;;;;;;5017133;28;20171;-75
2022/01/29 11:27:37;;;;;;;2.63;2.42;;;8.40;99.90;;;;;;5016717;28;20216;-74
2022/01/29 11:30:09;;;;;;;3.40;2.22;;;8.40;99.90;;;;;;5016861;28;20296;-74
2022/01/29 11:32:39;;;;;;;2.58;1.73;;;8.50;99.90;;;;;;5015653;28;20660;-74
2022/01/29 11:35:16;;;;;;;1.35;1.25;;;8.60;99.90;;;;;;5016604;28;20197;-74
2022/01/29 11:37:57;;;;;;;3.30;1.30;;;8.60;99.90;;;;;;5016074;28;20174;-74
2022/01/29 11:40:37;;;;;;;2.78;1.63;;;8.60;99.90;;;;;;5016374;28;20194;-75
2022/01/29 11:43:21;;;;;;;1.88;1.13;;;8.60;99.90;;;;;;5016997;28;20242;-75
2022/01/29 11:46:03;;;;;;;2.38;1.60;;;8.60;99.90;;;;;;5016711;28;20270;-74
2022/01/29 11:48:31;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5016037;28;20188;-76
2022/01/29 11:51:05;;;;;;;3.08;1.63;;;8.50;99.90;;;;;;5016628;28;20549;-76
2022/01/29 11:53:45;;;;;;;1.60;1.42;;;8.40;99.90;;;;;;5016619;28;20177;-75
2022/01/29 11:56:27;;;;;;;1.73;1.63;;;8.40;99.90;;;;;;5012266;28;20205;-76
2022/01/29 11:59:17;;;;;;;2.15;1.42;;;8.40;99.90;;;;;;5015991;28;20217;-74
2022/01/29 12:01:44;;;;;;;1.25;1.25;;;8.40;99.90;;;;;;5016411;28;20163;-75
2022/01/29 12:04:10;;;;;;;0.98;0.88;;;8.50;99.90;;;;;;5014892;28;20653;-72
2022/01/29 12:06:41;;;;;;;1.30;1.10;;;8.40;99.90;;;;;;5016010;28;20573;-74
2022/01/29 12:09:26;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5015444;28;20572;-75
2022/01/29 12:12:15;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5011909;28;20186;-75
2022/01/29 12:14:42;;;;;;;1.60;0.80;;;8.40;99.90;;;;;;5015781;28;20202;-74
2022/01/29 12:17:08;;;;;;;3.60;1.23;;;8.50;99.90;;;;;;5015778;28;20162;-75
2022/01/29 12:19:46;;;;;;;2.33;1.88;;;8.40;99.90;;;;;;5013996;28;20195;-73
2022/01/29 12:22:20;;;;;;;0.80;0.73;;;8.40;99.90;;;;;;5015877;28;20174;-74
2022/01/29 12:24:53;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5015825;28;20205;-75
2022/01/29 12:27:20;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5015026;28;20198;-73
2022/01/29 12:29:45;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5015159;28;20600;-73
2022/01/29 12:32:11;;;;;;;0.97;0.70;;;8.30;99.90;;;;;;5015829;28;20253;-72
2022/01/29 12:34:40;;;;;;;1.13;1.03;;;8.30;99.90;;;;;;5015357;28;20202;-74
2022/01/29 12:37:18;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;5015517;28;20417;-73
2022/01/29 12:39:49;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5014922;28;20216;-74
2022/01/29 12:44:54;;;;;;;1.30;1.30;;;8.30;99.90;;;;;;5015423;28;20286;-72
2022/01/29 12:47:25;;;;;;;1.33;1.25;;;8.30;99.90;;;;;;5015258;28;20170;-73
2022/01/29 12:49:52;;;;;;;1.35;1.25;;;8.40;99.90;;;;;;5015016;28;20555;-73
2022/01/29 12:52:18;;;;;;;1.65;1.55;;;8.50;99.90;;;;;;5015242;28;20194;-74
2022/01/29 12:55:01;;;;;;;2.58;2.05;;;8.60;99.90;;;;;;5014908;28;20285;-72
2022/01/29 12:57:48;;;;;;;1.10;1.02;;;8.80;99.90;;;;;;5014780;28;20248;-75
2022/01/29 13:00:17;;;;;;;1.73;1.35;;;8.90;99.90;;;;;;5015142;28;20241;-73
2022/01/29 13:02:43;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5014074;28;20202;-72
2022/01/29 13:05:10;;;;;;;1.17;0.90;;;9.00;99.90;;;;;;5015143;28;20534;-73
2022/01/29 13:07:37;;;;;;;1.52;1.40;;;9.00;99.90;;;;;;5015034;28;20373;-75
2022/01/29 13:10:04;;;;;;;1.17;1.17;;;8.90;99.90;;;;;;5015180;28;20285;-75
2022/01/29 13:12:41;;;;;;;3.33;1.95;;;8.80;99.90;;;;;;5015074;28;20171;-74
2022/01/29 13:15:10;;;;;;;6.25;2.15;;;8.80;99.90;;;;;;5015057;28;20194;-73