Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:14;;;;;;;11.00;3.38;;;;;;;3.29;72.46;101018.97;5046202;28;20049;-82
2023/01/28 00:03:40;;;;;;;7.80;3.60;;;;;;;3.36;74.13;101019.03;5046074;28;20041;-82
2023/01/28 00:06:09;;;;;;;6.93;3.47;;;;;;;3.52;73.05;101020.72;5046704;28;20509;-83
2023/01/28 00:08:34;;;;;;;6.93;3.35;;;;;;;3.49;72.60;101019.25;5028111;28;20041;-83
2023/01/28 00:11:01;;;;;;;5.85;3.03;;;;;;;3.65;72.72;101022.75;5045685;28;20045;-82
2023/01/28 00:13:27;;;;;;;7.82;3.60;;;;;;;3.82;72.50;101026.06;5046417;28;20029;-83
2023/01/28 00:16:00;;;;;;;6.75;3.40;;;;;;;3.68;72.03;101021.56;5045913;28;20041;-82
2023/01/28 00:18:27;;;;;;;7.27;3.00;;;;;;;3.76;72.09;101021.44;5045392;28;20039;-82
2023/01/28 00:21:13;;;;;;;6.93;3.70;;;;;;;3.44;72.07;101020.84;5045218;28;20365;-83
2023/01/28 00:23:41;;;;;;;8.98;4.43;;;;;;;3.49;71.85;101013.00;5046359;28;20497;-81
2023/01/28 00:26:10;;;;;;;10.57;3.63;;;;;;;3.60;72.24;101015.22;5045940;28;20056;-82
2023/01/28 00:28:35;;;;;;;9.18;4.15;;;;;;;3.50;71.66;101002.03;5045900;28;20071;-83
2023/01/28 00:31:15;;;;;;;8.60;3.80;;;;;;;3.25;72.76;101006.88;5046373;28;20069;-83
2023/01/28 00:33:41;;;;;;;7.15;3.35;;;;;;;3.18;72.24;101006.75;5046233;28;20595;-82
2023/01/28 00:36:07;;;;;;;11.02;3.85;;;;;;;3.05;73.18;101002.03;5045788;28;20037;-83
2023/01/28 00:38:33;;;;;;;6.75;3.20;;;;;;;3.26;72.82;101024.72;5045834;28;20482;-82
2023/01/28 00:41:15;;;;;;;10.18;3.92;;;;;;;3.47;72.41;101021.28;5045234;28;20166;-81
2023/01/28 00:43:41;;;;;;;8.07;4.30;;;;;;;3.70;71.38;101023.03;5045400;28;20059;-83
2023/01/28 00:46:09;;;;;;;7.15;3.97;;;;;;;3.59;71.18;101020.81;5044360;28;20048;-83
2023/01/28 00:48:35;;;;;;;11.57;4.18;;;;;;;3.67;71.63;101018.00;5045727;28;20402;-83
2023/01/28 00:51:01;;;;;;;7.53;3.58;;;;;;;3.71;71.22;101015.78;5045364;28;20376;-82
2023/01/28 00:53:26;;;;;;;6.10;2.90;;;;;;;3.66;70.95;101024.41;5045551;28;20029;-83
2023/01/28 00:55:53;;;;;;;10.30;3.42;;;;;;;3.53;71.70;101022.41;5045444;28;20033;-82
2023/01/28 00:58:18;;;;;;;8.98;4.38;;;;;;;3.50;71.45;101030.84;5045417;28;20040;-83
2023/01/28 01:00:44;;;;;;;7.78;4.00;;;;;;;3.64;71.16;101033.75;5045554;28;20044;-83
2023/01/28 01:03:09;;;;;;;11.88;4.85;;;;;;;3.74;71.22;101031.59;5045554;28;20155;-82
2023/01/28 01:05:34;;;;;;;7.03;3.83;;;;;;;3.75;71.43;101033.25;5045348;28;20047;-82
2023/01/28 01:08:00;;;;;;;9.52;4.70;;;;;;;3.81;71.13;101035.22;5044537;28;20123;-82
2023/01/28 01:10:25;;;;;;;7.17;3.23;;;;;;;3.78;71.46;101027.50;5045217;28;20040;-83
2023/01/28 01:12:51;;;;;;;12.63;5.35;;;;;;;3.78;71.36;101024.81;5045833;28;20319;-84
2023/01/28 01:15:17;;;;;;;8.20;4.53;;;;;;;3.77;71.65;101025.81;5045441;28;20053;-83
2023/01/28 01:17:46;;;;;;;11.25;4.65;;;;;;;3.73;71.65;101024.50;5045185;28;20624;-82
2023/01/28 01:20:18;;;;;;;8.35;3.97;;;;;;;3.73;71.73;101029.91;5044761;28;20045;-83
2023/01/28 01:22:43;;;;;;;11.35;5.32;;;;;;;3.79;71.17;101034.56;5045168;28;20068;-82
2023/01/28 01:25:11;;;;;;;13.40;6.07;;;;;;;3.79;70.58;101018.38;5045149;28;20075;-83
2023/01/28 01:27:36;;;;;;;9.48;5.47;;;;;;;3.80;71.15;101013.81;5044478;28;20048;-83
2023/01/28 01:30:02;;;;;;;9.15;5.03;;;;;;;3.79;70.90;101018.38;5045212;28;20033;-83
2023/01/28 01:32:31;;;;;;;18.88;6.65;;;;;;;3.90;70.92;101021.59;5044836;28;20068;-83
2023/01/28 01:34:57;;;;;;;9.55;4.55;;;;;;;3.86;71.00;101018.47;5044597;28;20033;-83
2023/01/28 01:37:22;;;;;;;9.57;5.03;;;;;;;3.88;71.14;101026.34;5044781;28;20090;-82
2023/01/28 01:39:48;;;;;;;12.48;6.60;;;;;;;3.86;71.47;101026.56;5044547;28;20037;-83
2023/01/28 01:42:14;;;;;;;10.90;5.75;;;;;;;3.88;70.61;101026.34;5044120;28;20037;-83
2023/01/28 01:44:59;;;;;;;10.35;5.95;;;;;;;3.74;70.47;101031.59;5045335;28;20040;-83
2023/01/28 01:47:37;;;;;;;15.82;5.85;;;;;;;3.79;71.18;101037.25;5044295;28;20031;-83
2023/01/28 01:50:17;;;;;;;10.40;5.53;;;;;;;3.81;70.57;101026.25;5040212;28;20204;-82
2023/01/28 01:52:44;;;;;;;17.40;6.15;;;;;;;3.73;71.10;101035.31;5045015;28;20041;-81
2023/01/28 01:55:15;;;;;;;9.50;4.72;;;;;;;3.61;71.56;101033.09;5044499;28;20547;-83
2023/01/28 01:57:42;;;;;;;7.97;5.32;;;;;;;3.57;71.01;101037.19;5043995;28;20028;-82
2023/01/28 02:00:08;;;;;;;9.93;4.50;;;;;;;3.55;71.42;101046.47;5044319;28;20041;-82
2023/01/28 02:02:38;;;;;;;10.02;4.40;;;;;;;3.19;71.27;101046.19;5044879;28;20566;-83
2023/01/28 02:05:04;;;;;;;9.63;4.70;;;;;;;3.36;72.05;101044.16;5026793;28;20047;-83
2023/01/28 02:07:30;;;;;;;15.85;5.18;;;;;;;3.48;71.31;101032.88;5044201;28;20028;-82
2023/01/28 02:09:55;;;;;;;9.05;4.85;;;;;;;3.55;71.01;101036.53;5044336;28;20045;-82
2023/01/28 02:12:26;;;;;;;9.37;5.07;;;;;;;3.58;70.86;101038.84;5044133;28;20041;-83
2023/01/28 02:15:08;;;;;;;10.95;5.40;;;;;;;3.56;70.97;101038.19;5043727;28;20254;-83
2023/01/28 02:17:35;;;;;;;14.05;7.60;;;;;;;3.60;71.34;101052.97;5043688;28;20033;-82
2023/01/28 02:20:05;;;;;;;11.40;5.85;;;;;;;3.65;70.43;101044.34;5043621;28;20490;-83
2023/01/28 02:23:17;;;;;;;15.82;6.93;;;;;;;3.53;70.30;101045.81;5043750;28;20234;-83
2023/01/28 02:26:17;;;;;;;16.60;6.60;;;;;;;3.56;70.73;101046.28;5043658;28;20037;-82
2023/01/28 02:29:26;;;;;;;13.73;6.03;;;;;;;3.61;70.09;101043.88;5043465;28;20041;-83
2023/01/28 02:31:57;;;;;;;17.08;8.10;;;;;;;3.55;69.88;101044.63;5043277;28;20513;-83
2023/01/28 02:34:41;;;;;;;11.32;6.22;;;;;;;3.62;69.84;101037.44;5043204;28;20398;-82
2023/01/28 02:37:19;;;;;;;11.75;5.25;;;;;;;3.65;70.32;101048.88;5043297;28;20056;-80
2023/01/28 02:39:51;;;;;;;14.07;7.45;;;;;;;3.34;70.24;101046.19;5043700;28;20037;-82
2023/01/28 02:42:22;;;;;;;12.68;6.75;;;;;;;3.51;70.70;101048.72;5043124;28;20106;-83
2023/01/28 02:44:47;;;;;;;11.55;6.75;;;;;;;3.45;70.24;101055.69;5043447;28;20037;-83
2023/01/28 02:50:06;;;;;;;12.40;6.53;;;;;;;3.54;69.71;101059.13;5043047;28;20339;-83
2023/01/28 02:55:40;;;;;;;20.67;6.57;;;;;;;3.37;69.84;101059.31;5043238;28;20048;-82
2023/01/28 02:58:17;;;;;;;12.43;6.93;;;;;;;3.50;70.02;101057.81;5042466;28;20033;-82
2023/01/28 03:00:53;;;;;;;13.88;5.57;;;;;;;3.47;68.84;101058.19;5043267;28;20049;-82
2023/01/28 03:03:25;;;;;;;10.63;6.05;;;;;;;3.49;69.22;101058.84;5043912;28;20082;-82
2023/01/28 03:06:08;;;;;;;11.68;5.63;;;;;;;3.48;69.89;101059.84;5042294;28;20719;-83
2023/01/28 03:36:48;;;;;;;10.75;5.57;;;;;;;3.54;67.40;101036.72;5046507;28;20098;-83
2023/01/28 03:39:13;;;;;;;10.00;5.97;;;;;;;3.47;68.59;101037.47;5046272;28;20490;-82
2023/01/28 03:41:39;;;;;;;14.45;6.82;;;;;;;3.29;68.07;101035.13;5046915;28;20048;-82
2023/01/28 03:46:48;;;;;;;15.05;8.55;;;;;;;3.36;67.44;101044.16;5047042;28;20119;-82
2023/01/28 03:49:16;;;;;;;16.65;8.98;;;;;;;3.34;67.71;101050.75;5044019;28;20532;-81
2023/01/28 03:51:43;;;;;;;14.32;8.27;;;;;;;2.96;68.15;101052.47;5045724;28;20049;-82
2023/01/28 03:54:08;;;;;;;13.90;8.20;;;;;;;2.86;69.10;101057.25;5046314;28;20568;-82
2023/01/28 03:56:39;;;;;;;16.17;8.68;;;;;;;3.11;68.42;101063.25;5046150;28;20083;-82
2023/01/28 03:59:05;;;;;;;14.80;8.57;;;;;;;3.21;68.29;101064.88;5046222;28;20122;-81
2023/01/28 04:01:31;;;;;;;15.68;8.45;;;;;;;3.23;68.06;101060.13;5046095;28;20083;-82
2023/01/28 04:03:56;;;;;;;17.75;8.32;;;;;;;3.21;67.97;101071.09;5045185;28;20033;-84
2023/01/28 04:06:22;;;;;;;14.38;7.32;;;;;;;3.34;67.83;101058.81;5046427;28;20041;-83
2023/01/28 04:08:51;;;;;;;16.58;7.90;;;;;;;3.27;67.59;101053.34;5046396;28;20083;-84
2023/01/28 04:11:20;;;;;;;14.20;8.38;;;;;;;3.41;67.05;101051.69;5045606;28;20047;-82
2023/01/28 04:13:47;;;;;;;15.50;9.20;;;;;;;3.41;66.97;101061.63;5046473;28;20072;-82
2023/01/28 04:16:14;;;;;;;15.52;7.05;;;;;;;3.32;67.50;101055.47;5045450;28;20684;-82
2023/01/28 04:18:39;;;;;;;15.45;8.65;;;;;;;3.31;67.33;101065.44;5045190;28;20091;-83
2023/01/28 04:21:05;;;;;;;18.80;9.23;;;;;;;3.31;67.79;101067.28;5045802;28;20049;-83
2023/01/28 04:23:30;;;;;;;15.85;9.52;;;;;;;3.38;66.97;101070.91;5045846;28;20056;-82
2023/01/28 04:25:55;;;;;;;17.88;10.38;;;;;;;3.41;66.17;101080.50;5045867;28;20044;-82
2023/01/28 04:28:21;;;;;;;18.98;9.32;;;;;;;3.40;66.70;101074.25;5045717;28;20040;-81
2023/01/28 04:30:46;;;;;;;17.02;8.85;;;;;;;3.37;65.94;101067.41;5028246;28;20044;-83
2023/01/28 04:33:12;;;;;;;17.17;9.57;;;;;;;3.41;66.68;101069.72;5044941;28;20127;-82
2023/01/28 04:35:37;;;;;;;21.95;10.32;;;;;;;3.06;67.17;101071.06;5045455;28;20053;-82
2023/01/28 04:38:02;;;;;;;19.13;10.70;;;;;;;3.25;67.32;101067.00;5045108;28;20401;-82
2023/01/28 04:40:27;;;;;;;21.40;11.70;;;;;;;3.16;66.13;101065.41;5045573;28;20127;-83
2023/01/28 04:42:57;;;;;;;22.60;12.63;;;;;;;3.23;66.31;101068.22;5045265;28;20269;-83
2023/01/28 04:45:22;;;;;;;19.98;11.18;;;;;;;3.31;66.70;101068.16;5045024;28;20329;-83
2023/01/28 04:47:48;;;;;;;21.20;11.02;;;;;;;3.33;66.14;101079.59;5044057;28;20053;-82
2023/01/28 04:50:14;;;;;;;18.88;11.25;;;;;;;3.38;66.29;101079.00;5044709;28;20696;-82
2023/01/28 04:52:39;;;;;;;18.73;10.98;;;;;;;3.42;66.28;101082.19;5045199;28;20119;-82
2023/01/28 04:55:06;;;;;;;17.20;9.02;;;;;;;3.40;66.71;101081.53;5045758;28;20037;-82
2023/01/28 04:57:31;;;;;;;20.55;9.82;;;;;;;3.36;66.26;101079.19;5044559;28;22696;-82
2023/01/28 04:59:56;;;;;;;21.02;12.05;;;;;;;3.38;66.00;101076.31;5045250;28;20325;-82
2023/01/28 05:02:21;;;;;;;21.48;9.70;;;;;;;3.32;65.30;101074.34;5044487;28;20028;-82
2023/01/28 05:04:47;;;;;;;20.55;11.55;;;;;;;3.36;65.25;101076.50;5044220;28;20057;-82
2023/01/28 05:07:12;;;;;;;21.37;11.53;;;;;;;3.37;65.87;101078.19;5044576;28;20095;-83
2023/01/28 05:09:37;;;;;;;18.58;9.77;;;;;;;3.33;65.98;101081.44;5045092;28;20325;-80
2023/01/28 05:12:03;;;;;;;24.38;10.30;;;;;;;3.27;65.29;101075.72;5044732;28;20695;-80
2023/01/28 05:14:28;;;;;;;18.30;10.48;;;;;;;3.17;65.93;101067.09;5045158;28;20048;-82
2023/01/28 05:16:53;;;;;;;20.65;11.45;;;;;;;3.19;65.68;101070.44;5044561;28;20036;-82
2023/01/28 05:19:19;;;;;;;20.42;11.05;;;;;;;3.23;65.11;101074.47;5043768;28;20474;-83
2023/01/28 05:21:44;;;;;;;17.95;10.02;;;;;;;3.30;64.61;101071.00;5044023;28;20933;-82
2023/01/28 05:24:09;;;;;;;23.17;12.50;;;;;;;3.25;65.04;101067.00;5044199;28;20094;-82
2023/01/28 05:26:36;;;;;;;21.08;9.57;;;;;;;3.15;65.13;101072.66;5044427;28;20246;-82
2023/01/28 05:29:01;;;;;;;17.38;9.98;;;;;;;3.23;64.41;101073.63;5034352;28;20543;-82
2023/01/28 05:31:26;;;;;;;19.60;9.60;;;;;;;3.05;63.51;101072.09;5043333;28;20032;-83
2023/01/28 05:33:52;;;;;;;19.30;11.32;;;;;;;2.94;65.53;101077.91;5043983;28;20131;-82
2023/01/28 05:36:17;;;;;;;18.25;10.20;;;;;;;2.89;65.21;101073.91;5043802;28;20036;-83
2023/01/28 05:38:43;;;;;;;17.50;9.75;;;;;;;3.03;64.77;101074.94;5043719;28;20513;-82
2023/01/28 05:41:08;;;;;;;15.95;8.57;;;;;;;3.03;64.24;101079.53;5044119;28;20029;-81
2023/01/28 05:43:33;;;;;;;17.80;9.35;;;;;;;3.03;64.09;101079.53;5044010;28;20047;-81
2023/01/28 05:45:59;;;;;;;22.42;11.70;;;;;;;3.05;64.03;101088.28;5043728;28;20033;-81
2023/01/28 05:48:24;;;;;;;22.20;11.97;;;;;;;2.96;63.97;101100.13;5042257;28;20119;-81
2023/01/28 05:50:49;;;;;;;25.27;12.40;;;;;;;2.99;64.31;101094.38;5044228;28;20254;-83
2023/01/28 05:53:15;;;;;;;21.75;10.70;;;;;;;2.83;63.95;101096.16;5043386;28;20140;-82
2023/01/28 05:55:40;;;;;;;19.40;9.82;;;;;;;2.90;64.44;101091.75;5043359;28;20047;-81
2023/01/28 05:58:05;;;;;;;18.60;12.38;;;;;;;3.08;64.79;101097.81;5042178;28;20033;-81
2023/01/28 06:00:31;;;;;;;16.48;9.85;;;;;;;3.12;63.82;101107.22;5044311;28;20496;-82
2023/01/28 06:02:56;;;;;;;21.35;12.85;;;;;;;3.11;64.08;101098.28;5042453;28;20033;-81
2023/01/28 06:05:21;;;;;;;20.60;10.35;;;;;;;2.96;64.47;101105.50;5025618;28;20048;-82
2023/01/28 06:07:47;;;;;;;18.08;8.68;;;;;;;3.00;64.29;101113.06;5043124;28;20098;-82
2023/01/28 06:10:13;;;;;;;17.08;9.63;;;;;;;2.99;63.88;101115.94;5043000;28;20087;-82
2023/01/28 06:12:39;;;;;;;19.15;12.02;;;;;;;3.00;64.13;101114.91;5043643;28;20437;-81
2023/01/28 06:15:05;;;;;;;22.45;12.90;;;;;;;3.02;64.16;101116.41;5043587;28;20025;-82
2023/01/28 06:17:31;;;;;;;25.40;11.63;;;;;;;2.99;63.44;101110.56;5043110;28;20037;-81
2023/01/28 06:19:56;;;;;;;21.27;12.27;;;;;;;3.03;63.98;101106.47;5044035;28;20503;-82
2023/01/28 06:22:21;;;;;;;23.88;13.65;;;;;;;3.04;63.61;101102.75;5044055;28;20068;-81
2023/01/28 06:24:47;;;;;;;23.65;13.85;;;;;;;2.81;63.86;101100.91;5043590;28;20033;-82
2023/01/28 06:27:12;;;;;;;23.30;12.68;;;;;;;2.78;63.96;101096.72;5042901;28;20444;-83
2023/01/28 06:29:37;;;;;;;25.92;12.85;;;;;;;2.73;63.99;101101.78;5043167;28;20537;-83
2023/01/28 06:32:03;;;;;;;23.25;12.18;;;;;;;2.82;64.29;101101.75;5043655;28;20032;-83
2023/01/28 06:34:29;;;;;;;19.95;11.88;;;;;;;2.86;63.90;101105.75;5043490;28;20107;-82
2023/01/28 06:36:54;;;;;;;21.80;12.87;;;;;;;2.91;64.26;101112.28;5043206;28;20159;-82
2023/01/28 06:39:20;;;;;;;26.55;14.32;;;;;;;2.89;64.01;101106.22;5043255;28;20261;-82
2023/01/28 06:41:46;;;;;;;27.13;14.90;;;;;;;2.85;63.32;101110.28;5043580;28;20033;-82
2023/01/28 06:44:11;;;;;;;26.95;13.45;;;;;;;2.90;63.95;101105.22;5046159;28;20470;-82
2023/01/28 06:46:37;;;;;;;26.13;13.90;;;;;;;3.01;63.42;101109.31;5047575;28;20086;-83
2023/01/28 06:49:02;;;;;;;27.73;15.93;;;;;;;2.98;63.73;101104.31;5046867;28;20261;-82
2023/01/28 06:51:27;;;;;;;29.10;15.73;;;;;;;3.01;64.09;101113.91;5047315;28;20102;-81
2023/01/28 06:53:53;;;;;;;25.10;13.70;;;;;;;3.13;63.39;101109.72;5047453;28;20528;-82
2023/01/28 06:56:18;;;;;;;32.28;15.02;;;;;;;3.16;62.23;101111.22;5046987;28;20272;-82
2023/01/28 06:58:43;;;;;;;31.27;15.45;;;;;;;3.07;62.57;101113.16;5046715;28;20779;-82
2023/01/28 07:01:08;;;;;;;22.83;14.13;;;;;;;2.91;62.73;101114.13;5047160;28;20029;-81
2023/01/28 07:03:35;;;;;;;29.50;14.00;;;;;;;2.76;63.68;101103.31;5047142;28;20301;-81
2023/01/28 07:06:00;;;;;;;24.52;14.77;;;;;;;2.87;63.36;101096.63;5046869;28;20039;-82
2023/01/28 07:08:26;;;;;;;24.55;14.68;;;;;;;2.82;63.20;101099.03;5046497;28;20036;-81
2023/01/28 07:10:51;;;;;;;23.63;12.43;;;;;;;2.86;64.04;101101.22;5046746;28;20037;-82
2023/01/28 07:13:16;;;;;;;17.25;10.65;;;;;;;2.91;63.96;101097.97;5045920;28;20582;-82
2023/01/28 07:15:41;;;;;;;20.40;11.70;;;;;;;2.83;64.07;101112.34;5028745;28;20028;-82
2023/01/28 07:18:07;;;;;;;17.52;9.68;;;;;;;2.88;63.41;101109.94;5046156;28;20033;-80
2023/01/28 07:20:32;;;;;;;21.63;11.30;;;;;;;2.84;62.83;101108.63;5046608;28;20052;-82
2023/01/28 07:22:57;;;;;;;20.10;10.98;;;;;;;2.66;64.17;101109.78;5047107;28;20246;-82
2023/01/28 07:25:23;;;;;;;23.57;12.17;;;;;;;2.88;63.74;101109.94;5046576;28;20375;-83
2023/01/28 07:27:50;;;;;;;20.02;11.38;;;;;;;3.00;62.23;101110.34;5046454;28;20315;-82
2023/01/28 07:30:17;;;;;;;21.65;10.93;;;;;;;2.96;62.83;101106.34;5046517;28;20040;-82
2023/01/28 07:32:42;;;;;;;19.27;11.38;;;;;;;2.85;61.98;101115.69;5046666;28;20120;-83
2023/01/28 07:35:08;;;;;;;21.25;12.68;;;;;;;2.92;62.97;101110.44;5046332;28;20174;-82
2023/01/28 07:37:33;;;;;;;23.48;13.05;;;;;;;2.97;62.92;101107.19;5045916;28;20033;-82
2023/01/28 07:39:58;;;;;;;24.13;12.52;;;;;;;2.98;62.58;101106.16;5046315;28;20033;-82
2023/01/28 07:42:24;;;;;;;21.73;12.55;;;;;;;2.79;63.05;101108.31;5046048;28;20103;-83
2023/01/28 07:44:49;;;;;;;21.30;12.37;;;;;;;2.85;63.27;101110.28;5046199;28;20033;-81
2023/01/28 07:47:14;;;;;;;22.50;11.13;;;;;;;2.94;63.72;101112.94;5045080;28;20694;-82
2023/01/28 07:49:39;;;;;;;19.07;10.90;;;;;;;2.96;62.67;101121.66;5046094;28;20266;-82
2023/01/28 07:52:06;;;;;;;24.92;12.93;;;;;;;2.98;63.04;101119.63;5046358;28;20328;-82
2023/01/28 07:54:31;;;;;;;25.25;14.45;;;;;;;3.00;63.04;101121.13;5045715;28;20017;-81
2023/01/28 07:56:56;;;;;;;20.77;13.00;;;;;;;2.99;63.14;101134.81;5045914;28;20040;-79
2023/01/28 07:59:21;;;;;;;30.33;14.77;;;;;;;3.04;62.96;101124.31;5045576;28;20258;-81
2023/01/28 08:01:47;;;;;;;27.67;13.63;;;;;;;2.74;62.82;101129.59;5046062;28;20273;-81
2023/01/28 08:04:12;;;;;;;26.07;16.57;;;;;;;2.73;62.94;101131.44;5045410;28;20033;-79
2023/01/28 08:06:37;;;;;;;20.53;12.03;;;;;;;2.60;62.58;101132.03;5045673;28;20539;-80
2023/01/28 08:09:07;;;;;;;28.08;15.23;;;;;;;2.78;63.45;101126.38;5045714;28;20359;-80
2023/01/28 08:11:36;;;;;;;24.45;13.70;;;;;;;2.94;62.97;101138.03;5045395;28;20036;-80
2023/01/28 08:14:01;;;;;;;32.13;14.98;;;;;;;2.98;62.51;101151.97;5045648;28;20036;-80
2023/01/28 08:16:28;;;;;;;25.60;12.25;;;;;;;2.92;62.22;101159.75;5045547;28;20029;-79
2023/01/28 08:18:53;;;;;;;25.77;13.48;;;;;;;2.89;62.52;101160.09;5044043;28;20401;-80
2023/01/28 08:21:19;;;;;;;21.33;12.25;;;;;;;2.99;62.41;101150.97;5044845;28;20044;-78
2023/01/28 08:23:44;;;;;;;22.30;13.02;;;;;;;2.96;61.64;101154.84;5045060;28;20424;-79
2023/01/28 08:26:09;;;;;;;26.35;13.18;;;;;;;3.03;62.39;101161.19;5044752;28;20033;-78
2023/01/28 08:28:34;;;;;;;23.40;13.70;;;;;;;3.07;62.15;101168.94;5044564;28;20078;-79
2023/01/28 08:31:00;;;;;;;23.37;13.40;;;;;;;3.11;62.34;101168.38;5044522;28;20036;-80
2023/01/28 08:33:26;;;;;;;22.15;10.65;;;;;;;2.85;61.83;101169.56;5044663;28;20258;-80
2023/01/28 08:35:51;;;;;;;22.63;10.73;;;;;;;2.94;61.38;101167.66;5044787;28;20048;-79
2023/01/28 08:38:16;;;;;;;20.13;10.97;;;;;;;2.94;62.12;101174.91;5042157;28;20025;-80
2023/01/28 08:40:42;;;;;;;20.63;11.52;;;;;;;2.99;61.60;101180.59;5044933;28;20281;-80
2023/01/28 08:43:07;;;;;;;15.68;9.30;;;;;;;3.06;61.49;101186.09;5043947;28;20119;-80
2023/01/28 08:45:32;;;;;;;16.88;9.20;;;;;;;3.14;61.40;101186.88;5044888;28;20063;-81
2023/01/28 08:48:01;;;;;;;18.43;10.57;;;;;;;3.20;62.05;101182.63;5044450;28;20098;-79
2023/01/28 08:50:31;;;;;;;17.55;9.20;;;;;;;3.22;61.94;101187.84;5043944;28;20503;-79
2023/01/28 08:52:59;;;;;;;19.90;10.73;;;;;;;3.07;61.71;101209.34;5044493;28;20033;-80
2023/01/28 08:55:25;;;;;;;20.05;10.85;;;;;;;3.08;60.77;101211.00;5044183;28;20056;-80
2023/01/28 08:57:51;;;;;;;19.63;11.13;;;;;;;2.88;60.76;101215.03;5044482;28;20039;-80
2023/01/28 09:00:16;;;;;;;23.85;10.85;;;;;;;2.85;60.59;101226.13;5044454;28;20156;-80
2023/01/28 09:02:42;;;;;;;15.85;9.95;;;;;;;2.99;61.79;101218.34;5026906;28;20466;-80
2023/01/28 09:05:08;;;;;;;20.88;10.25;;;;;;;3.03;60.84;101233.13;5043980;28;20033;-80
2023/01/28 09:07:34;;;;;;;18.27;9.43;;;;;;;3.07;60.37;101239.81;5043505;28;20065;-81
2023/01/28 09:09:59;;;;;;;22.08;11.88;;;;;;;3.07;61.00;101234.41;5043999;28;20017;-79
2023/01/28 09:12:25;;;;;;;18.83;9.95;;;;;;;3.02;60.30;101232.28;5044030;28;20497;-79
2023/01/28 09:14:51;;;;;;;19.27;10.25;;;;;;;3.10;60.92;101242.16;5044039;28;20434;-80
2023/01/28 09:17:17;;;;;;;15.05;10.57;;;;;;;3.02;60.75;101247.59;5043328;28;20033;-80
2023/01/28 09:19:42;;;;;;;19.23;11.30;;;;;;;3.08;59.81;101252.28;5043852;28;20120;-79
2023/01/28 09:22:07;;;;;;;15.23;9.37;;;;;;;3.06;60.60;101248.09;5042852;28;20053;-77
2023/01/28 09:24:33;;;;;;;18.42;9.68;;;;;;;2.79;61.03;101248.41;5043366;28;20312;-80
2023/01/28 09:26:58;;;;;;;19.52;9.85;;;;;;;2.96;60.37;101246.47;5043436;28;20052;-80
2023/01/28 09:29:23;;;;;;;14.17;8.53;;;;;;;3.03;61.10;101242.03;5043050;28;20394;-78
2023/01/28 09:31:48;;;;;;;19.05;11.13;;;;;;;3.10;60.82;101247.56;5043406;28;20258;-78
2023/01/28 09:34:14;;;;;;;24.23;13.40;;;;;;;3.18;60.42;101246.66;5042187;28;20490;-79
2023/01/28 09:36:39;;;;;;;19.50;12.43;;;;;;;3.21;60.66;101242.78;5043137;28;20078;-79
2023/01/28 09:39:05;;;;;;;23.67;11.60;;;;;;;3.14;61.33;101240.78;5043304;28;20051;-79
2023/01/28 09:41:58;;;;;;;24.23;13.32;;;;;;;3.23;61.43;101246.13;5042722;28;20774;-80
2023/01/28 09:44:39;;;;;;;20.90;11.70;;;;;;;2.74;60.38;101264.25;5043070;28;20060;-80
2023/01/28 09:47:14;;;;;;;23.65;12.10;;;;;;;2.86;61.40;101254.78;5043423;28;20048;-80
2023/01/28 09:49:44;;;;;;;19.90;11.63;;;;;;;2.90;60.65;101258.78;5043606;28;20068;-79
2023/01/28 09:52:15;;;;;;;24.90;12.98;;;;;;;2.53;60.86;101255.75;5043222;28;20029;-79
2023/01/28 09:54:44;;;;;;;22.20;12.18;;;;;;;2.74;60.90;101264.25;5043237;28;20037;-78
2023/01/28 09:57:20;;;;;;;22.50;11.25;;;;;;;3.05;60.45;101260.75;5043324;28;20037;-85
2023/01/28 09:59:45;;;;;;;19.08;11.23;;;;;;;2.91;60.31;101271.25;5044562;28;20045;-83
2023/01/28 10:02:50;;;;;;;19.90;10.40;;;;;;;3.06;60.21;101264.25;5043397;28;20024;-81
2023/01/28 10:05:30;;;;;;;17.48;10.43;;;;;;;3.17;59.59;101260.31;5043625;28;20272;-82
2023/01/28 10:08:13;;;;;;;18.80;10.52;;;;;;;3.23;59.47;101252.38;5042233;28;20356;-82
2023/01/28 10:11:06;;;;;;;23.20;11.73;;;;;;;3.07;59.78;101257.88;5043490;28;20130;-80
2023/01/28 10:13:59;;;;;;;26.30;12.15;;;;;;;2.94;59.14;101258.44;5043211;28;20095;-80
2023/01/28 10:16:38;;;;;;;22.02;11.65;;;;;;;2.94;59.83;101253.03;5043131;28;20120;-80
2023/01/28 10:19:09;;;;;;;22.33;12.55;;;;;;;2.87;59.57;101252.91;5042780;28;20033;-81
2023/01/28 10:21:37;;;;;;;21.02;11.93;;;;;;;2.90;60.97;101256.09;5042805;28;20059;-79
2023/01/28 10:24:14;;;;;;;19.48;11.85;;;;;;;2.99;60.20;101261.44;5042813;28;20428;-79
2023/01/28 10:26:41;;;;;;;21.35;9.68;;;;;;;3.03;60.62;101257.38;5042538;28;20036;-79
2023/01/28 10:29:17;;;;;;;18.45;10.20;;;;;;;3.09;60.55;101245.06;5042316;28;20041;-79
2023/01/28 10:32:01;;;;;;;18.67;11.10;;;;;;;3.12;59.94;101233.91;5041431;28;20029;-79
2023/01/28 10:34:26;;;;;;;16.50;10.10;;;;;;;3.20;59.41;101225.75;5042751;28;20025;-80
2023/01/28 10:36:52;;;;;;;19.20;9.52;;;;;;;3.30;59.60;101227.38;5041594;28;20126;-79
2023/01/28 10:39:21;;;;;;;14.57;9.15;;;;;;;3.35;59.27;101233.91;5041558;28;20025;-80
2023/01/28 10:41:46;;;;;;;16.65;8.27;;;;;;;3.14;59.89;101238.09;5041853;28;20037;-80
2023/01/28 10:44:17;;;;;;;16.45;8.30;;;;;;;3.36;58.85;101230.19;5042384;28;20374;-79
2023/01/28 10:46:45;;;;;;;17.88;7.70;;;;;;;3.42;58.75;101233.19;5043134;28;20102;-79
2023/01/28 10:49:14;;;;;;;14.05;7.43;;;;;;;3.43;58.85;101229.47;5041558;28;20094;-79
2023/01/28 10:51:41;;;;;;;16.38;7.80;;;;;;;3.35;58.87;101230.38;5042059;28;20048;-80
2023/01/28 10:54:22;;;;;;;15.77;8.13;;;;;;;3.27;59.29;101242.88;5041815;28;20025;-79
2023/01/28 10:56:50;;;;;;;13.95;7.13;;;;;;;3.37;58.58;101250.75;5041615;28;20504;-79
2023/01/28 10:59:28;;;;;;;15.75;7.95;;;;;;;3.41;58.89;101247.69;5041103;28;20059;-78
2023/01/28 11:01:58;;;;;;;13.95;8.15;;;;;;;3.06;58.69;101261.56;5041659;28;20040;-79
2023/01/28 11:04:28;;;;;;;15.10;8.95;;;;;;;3.06;59.71;101251.63;5041362;28;20045;-79
2023/01/28 11:07:03;;;;;;;15.73;8.75;;;;;;;3.26;59.06;101252.00;5041824;28;20033;-80
2023/01/28 11:09:31;;;;;;;15.38;7.35;;;;;;;3.10;58.61;101261.03;5041402;28;20112;-79
2023/01/28 11:11:57;;;;;;;15.43;8.70;;;;;;;3.09;59.65;101259.34;5041640;28;20120;-79
2023/01/28 11:14:26;;;;;;;13.93;7.68;;;;;;;3.26;58.07;101276.25;5041401;28;20470;-79
2023/01/28 11:16:54;;;;;;;16.30;8.75;;;;;;;3.27;57.78;101275.22;5041954;28;20111;-78
2023/01/28 11:19:25;;;;;;;18.02;9.73;;;;;;;3.12;57.99;101277.88;5041578;28;20041;-80
2023/01/28 11:21:54;;;;;;;15.25;7.78;;;;;;;3.21;58.89;101286.75;5042246;28;20044;-79
2023/01/28 11:24:25;;;;;;;19.88;9.38;;;;;;;3.33;58.60;101280.94;5042030;28;20035;-80
2023/01/28 11:26:53;;;;;;;16.50;9.45;;;;;;;3.24;58.57;101277.44;5042151;28;20021;-80
2023/01/28 11:29:26;;;;;;;20.30;11.40;;;;;;;3.00;58.69;101280.13;5042426;28;20079;-79
2023/01/28 11:31:51;;;;;;;19.30;11.00;;;;;;;2.81;60.04;101276.00;5046270;28;20913;-81
2023/01/28 11:34:18;;;;;;;21.92;12.05;;;;;;;3.19;59.55;101272.63;5046309;28;20029;-80
2023/01/28 11:37:02;;;;;;;17.70;11.43;;;;;;;3.32;58.95;101273.84;5045240;28;20127;-84
2023/01/28 11:39:28;;;;;;;15.52;9.80;;;;;;;3.38;58.88;101265.06;5045387;28;20560;-80
2023/01/28 11:42:01;;;;;;;15.98;8.98;;;;;;;3.33;58.42;101252.13;5045526;28;20548;-82
2023/01/28 11:44:27;;;;;;;20.80;10.85;;;;;;;3.32;58.82;101250.44;5044902;28;20125;-79
2023/01/28 11:46:58;;;;;;;20.40;11.18;;;;;;;3.37;59.24;101258.84;5044818;28;20040;-80
2023/01/28 11:50:01;;;;;;;15.13;10.18;;;;;;;3.50;58.55;101251.97;5044979;28;20032;-80
2023/01/28 11:52:52;;;;;;;15.30;8.75;;;;;;;3.54;58.55;101247.91;5044337;28;20481;-80
2023/01/28 11:55:39;;;;;;;14.43;8.55;;;;;;;3.52;59.20;101254.53;5044542;28;20410;-80
2023/01/28 11:58:19;;;;;;;21.92;10.75;;;;;;;3.30;59.38;101249.78;5044124;28;20311;-80
2023/01/28 12:00:51;;;;;;;18.33;9.55;;;;;;;3.24;59.45;101237.00;5043513;28;20128;-81
2023/01/28 12:03:39;;;;;;;17.63;10.95;;;;;;;3.48;58.20;101237.84;5045217;28;20732;-80
2023/01/28 12:06:25;;;;;;;18.83;10.90;;;;;;;3.57;58.45;101238.63;5045731;28;20452;-80