Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 19:03:46;;;;;;;6.80;3.75;;;;;;;28.97;43.64;98775.97;5165081;27;20125;-74
2022/06/27 19:06:14;;;;;;;6.65;4.03;;;;;;;29.20;43.79;98815.56;5146337;27;20051;-75
2022/06/27 19:08:42;;;;;;;6.45;4.22;;;;;;;29.26;43.55;98815.53;5164281;27;20065;-74
2022/06/27 19:11:10;;;;;;;7.95;4.03;;;;;;;29.30;43.84;98815.94;5164392;27;20039;-75
2022/06/27 19:13:38;;;;;;;9.73;3.95;;;;;;;29.36;43.99;98821.38;5164332;27;20070;-75
2022/06/27 19:16:06;;;;;;;7.95;3.72;;;;;;;29.35;43.49;98821.56;5164154;27;20051;-74
2022/06/27 19:18:37;;;;;;;6.47;3.95;;;;;;;29.44;43.47;98830.34;5164012;27;20065;-75
2022/06/27 19:21:06;;;;;;;5.50;3.90;;;;;;;29.07;43.69;98787.28;5164042;27;20062;-75
2022/06/27 19:23:34;;;;;;;8.48;4.35;;;;;;;29.41;43.75;98842.53;5164280;27;20054;-75
2022/06/27 19:26:01;;;;;;;7.82;4.30;;;;;;;29.42;43.49;98833.31;5164019;27;20055;-75
2022/06/27 19:28:29;;;;;;;7.18;4.78;;;;;;;29.45;44.03;98835.59;5164144;27;20051;-75
2022/06/27 19:30:56;;;;;;;7.82;3.88;;;;;;;29.48;43.25;98832.44;5163471;27;20124;-75
2022/06/27 19:33:24;;;;;;;9.98;3.97;;;;;;;29.49;43.74;98838.72;5163804;27;20051;-77
2022/06/27 19:35:51;;;;;;;9.23;3.88;;;;;;;29.48;43.60;98840.63;5163781;27;20051;-76
2022/06/27 19:38:20;;;;;;;8.38;4.47;;;;;;;29.48;43.74;98843.34;5163990;27;20055;-75
2022/06/27 19:40:48;;;;;;;6.88;4.05;;;;;;;29.50;43.73;98862.22;5163579;27;20333;-76
2022/06/27 19:43:16;;;;;;;9.63;3.70;;;;;;;29.50;43.83;98854.88;5163647;27;20046;-76
2022/06/27 19:45:44;;;;;;;11.18;4.13;;;;;;;29.48;44.18;98859.72;5163602;27;20329;-75
2022/06/27 19:48:12;;;;;;;7.32;3.63;;;;;;;29.21;44.38;98819.97;5163301;27;20107;-75
2022/06/27 19:50:39;;;;;;;20.92;4.60;;;;;;;29.36;44.45;98866.91;5163161;27;20055;-74
2022/06/27 19:53:07;;;;;;;8.15;3.50;;;;;;;29.40;44.54;98871.72;5162961;27;20050;-75
2022/06/27 19:55:38;;;;;;;8.93;4.68;;;;;;;29.37;44.26;98887.69;5163543;27;20299;-75
2022/06/27 19:58:06;;;;;;;7.25;4.03;;;;;;;29.30;44.31;98900.53;5163057;27;20050;-74
2022/06/27 20:00:34;;;;;;;7.13;3.60;;;;;;;29.28;44.80;98902.66;5163488;27;20051;-76
2022/06/27 20:03:02;;;;;;;5.47;3.60;;;;;;;29.16;44.47;98879.81;5162646;27;20050;-76
2022/06/27 20:05:30;;;;;;;7.28;4.35;;;;;;;29.27;44.96;98887.31;5162967;27;20054;-76
2022/06/27 20:07:57;;;;;;;10.48;4.22;;;;;;;29.20;45.04;98892.81;5163226;27;20054;-76
2022/06/27 20:10:31;;;;;;;6.97;3.58;;;;;;;28.39;45.10;98762.31;5163288;27;20282;-76
2022/06/27 20:13:02;;;;;;;6.05;3.35;;;;;;;29.08;45.05;98886.34;5162056;27;20047;-75
2022/06/27 20:15:30;;;;;;;6.75;3.85;;;;;;;29.13;44.95;98875.63;5149137;27;20295;-76
2022/06/27 20:17:58;;;;;;;5.78;3.80;;;;;;;29.15;45.16;98873.53;5148836;27;20188;-75
2022/06/27 20:20:25;;;;;;;6.93;3.58;;;;;;;29.12;45.25;98876.69;5149246;27;20047;-77
2022/06/27 20:22:57;;;;;;;7.18;4.53;;;;;;;29.12;45.40;98863.03;5149177;27;20311;-75
2022/06/27 20:25:26;;;;;;;7.05;3.67;;;;;;;29.02;45.48;98852.56;5149280;27;20062;-75
2022/06/27 20:27:54;;;;;;;10.43;4.30;;;;;;;29.04;45.61;98844.19;5149432;27;20046;-75
2022/06/27 20:30:23;;;;;;;6.30;3.78;;;;;;;28.99;45.32;98838.50;5148588;27;20062;-75
2022/06/27 20:32:50;;;;;;;7.45;3.95;;;;;;;28.88;45.59;98833.72;5149045;27;20062;-76
2022/06/27 20:35:18;;;;;;;8.85;3.97;;;;;;;28.88;45.67;98833.72;5149294;27;20412;-76
2022/06/27 20:37:47;;;;;;;5.97;3.97;;;;;;;28.86;45.62;98846.72;5149216;27;20203;-76
2022/06/27 20:40:16;;;;;;;5.53;3.55;;;;;;;28.80;45.77;98847.59;5149237;27;20051;-75
2022/06/27 20:42:43;;;;;;;7.88;4.20;;;;;;;28.38;46.13;98789.78;5148943;27;20062;-75
2022/06/27 20:45:13;;;;;;;6.43;3.63;;;;;;;28.81;45.75;98847.38;5148768;27;20200;-75
2022/06/27 20:47:42;;;;;;;6.78;4.03;;;;;;;28.78;45.88;98864.16;5148867;27;20055;-75
2022/06/27 20:50:11;;;;;;;8.13;3.40;;;;;;;28.75;46.39;98850.94;5149000;27;20051;-76
2022/06/27 20:52:40;;;;;;;7.10;3.78;;;;;;;28.68;46.05;98850.13;5148832;27;20211;-77
2022/06/27 20:55:11;;;;;;;7.18;3.60;;;;;;;28.65;46.04;98845.94;5148553;27;20341;-75
2022/06/27 20:57:39;;;;;;;6.25;3.65;;;;;;;28.68;46.31;98850.97;5149091;27;20055;-77
2022/06/27 21:00:08;;;;;;;7.38;4.18;;;;;;;28.69;46.43;98859.97;5149181;27;20345;-77
2022/06/27 21:02:36;;;;;;;5.72;3.63;;;;;;;28.66;46.21;98863.97;5148624;27;20062;-76
2022/06/27 21:05:06;;;;;;;10.95;5.10;;;;;;;28.72;46.48;98870.47;5148850;27;20054;-76
2022/06/27 21:11:47;;;;;;;7.93;4.32;;;;;;;28.66;46.66;98871.31;5148348;27;20227;-76
2022/06/27 21:13:07;;;;;;;8.73;4.13;;;;;;;28.57;46.43;98889.78;5148437;27;20199;-76
2022/06/27 21:15:35;;;;;;;6.93;3.60;;;;;;;28.44;46.51;98874.28;5148600;27;20077;-76
2022/06/27 21:18:03;;;;;;;6.90;3.97;;;;;;;28.58;46.34;98899.63;5148742;27;20062;-77
2022/06/27 21:20:32;;;;;;;5.18;3.35;;;;;;;28.55;46.44;98899.22;5148561;27;20055;-77
2022/06/27 21:23:00;;;;;;;5.97;3.20;;;;;;;28.54;46.49;98909.28;5148351;27;20051;-77
2022/06/27 21:25:28;;;;;;;8.02;3.55;;;;;;;28.55;46.98;98913.69;5147316;27;20047;-77
2022/06/27 21:27:55;;;;;;;6.40;3.53;;;;;;;28.49;46.68;98913.69;5148480;27;20055;-77
2022/06/27 21:30:23;;;;;;;5.55;2.92;;;;;;;28.55;46.98;98918.31;5147989;27;20062;-74
2022/06/27 21:32:50;;;;;;;6.18;3.78;;;;;;;28.43;47.04;98923.56;5147970;27;20058;-76
2022/06/27 21:35:18;;;;;;;6.32;3.22;;;;;;;28.42;46.86;98919.97;5148176;27;20051;-76
2022/06/27 21:37:47;;;;;;;9.82;3.35;;;;;;;28.40;47.02;98922.06;5147967;27;20050;-76
2022/06/27 21:40:14;;;;;;;5.28;3.35;;;;;;;28.40;47.54;98927.50;5147930;27;20062;-76
2022/06/27 21:42:44;;;;;;;5.85;3.42;;;;;;;28.41;47.86;98941.97;5147846;27;20055;-76
2022/06/27 21:45:12;;;;;;;11.43;4.15;;;;;;;28.34;48.03;98933.78;5148043;27;20063;-75
2022/06/27 21:47:39;;;;;;;15.30;5.10;;;;;;;28.27;48.02;98932.94;5148024;27;20055;-76
2022/06/27 21:50:08;;;;;;;8.98;4.03;;;;;;;28.28;48.14;98931.06;5147538;27;20099;-75
2022/06/27 21:52:41;;;;;;;7.22;3.58;;;;;;;28.19;48.69;98941.31;5148735;27;20187;-76
2022/06/27 21:55:12;;;;;;;7.90;3.85;;;;;;;28.23;48.33;98958.09;5147543;27;20047;-76
2022/06/27 21:57:40;;;;;;;6.03;3.28;;;;;;;28.23;48.02;98950.75;5147711;27;20055;-75
2022/06/27 22:00:14;;;;;;;5.85;3.70;;;;;;;28.16;48.61;98940.91;5147693;27;20050;-75
2022/06/27 22:02:42;;;;;;;5.35;4.00;;;;;;;28.13;48.71;98942.16;5147488;27;20051;-75
2022/06/27 22:05:10;;;;;;;6.32;3.65;;;;;;;28.15;48.45;98939.22;5147480;27;20055;-76
2022/06/27 22:07:37;;;;;;;5.78;3.33;;;;;;;28.19;48.52;98941.31;5146797;27;20059;-77
2022/06/27 22:10:05;;;;;;;6.68;3.17;;;;;;;28.17;48.21;98924.34;5147505;27;20046;-76
2022/06/27 22:12:34;;;;;;;8.45;4.15;;;;;;;28.04;48.85;98916.16;5147697;27;20047;-76
2022/06/27 22:15:02;;;;;;;6.25;3.35;;;;;;;27.99;48.61;98910.50;5147682;27;20315;-76
2022/06/27 22:17:30;;;;;;;6.75;3.33;;;;;;;27.89;48.65;98891.81;5147773;27;20058;-76
2022/06/27 22:19:57;;;;;;;6.28;3.55;;;;;;;27.95;48.71;98891.00;5147854;27;20287;-76
2022/06/27 23:18:59;;;;;;;5.43;3.88;;;;;;;26.87;50.52;98986.91;5165831;27;20266;-72
2022/06/27 23:21:27;;;;;;;6.80;4.13;;;;;;;27.03;50.42;99029.28;5164487;27;20085;-73
2022/06/27 23:23:54;;;;;;;6.63;4.30;;;;;;;27.05;50.59;99044.38;5164392;27;20307;-73
2022/06/27 23:26:23;;;;;;;6.07;4.03;;;;;;;27.12;51.02;99049.84;5164838;27;20055;-74
2022/06/27 23:28:50;;;;;;;7.28;3.63;;;;;;;27.16;50.42;99062.03;5164445;27;20050;-73
2022/06/27 23:31:18;;;;;;;8.88;3.83;;;;;;;26.86;50.23;99015.16;5164478;27;20050;-73
2022/06/27 23:33:45;;;;;;;8.25;4.35;;;;;;;27.23;50.29;99059.38;5164322;27;20051;-74
2022/06/27 23:36:14;;;;;;;5.65;3.60;;;;;;;26.96;50.38;99002.03;5164364;27;20054;-73
2022/06/27 23:38:42;;;;;;;6.95;3.67;;;;;;;27.30;50.20;99060.28;5164634;27;20050;-73
2022/06/27 23:41:09;;;;;;;8.13;3.33;;;;;;;27.05;50.02;99041.66;5164214;27;20177;-73
2022/06/27 23:43:37;;;;;;;9.13;4.20;;;;;;;27.16;49.38;99108.25;5164173;27;20055;-73
2022/06/27 23:46:04;;;;;;;6.32;3.80;;;;;;;27.09;49.90;99116.38;5164180;27;20062;-73
2022/06/27 23:48:32;;;;;;;5.63;3.40;;;;;;;27.12;49.52;99129.59;5163975;27;20073;-72
2022/06/27 23:51:00;;;;;;;5.45;3.58;;;;;;;26.91;49.98;99135.03;5163890;27;20062;-73
2022/06/27 23:53:28;;;;;;;5.82;3.30;;;;;;;26.97;50.14;99131.53;5145920;27;20055;-73
2022/06/27 23:55:56;;;;;;;5.22;3.30;;;;;;;26.89;50.21;99134.38;5164163;27;20051;-72
2022/06/27 23:58:23;;;;;;;4.68;3.30;;;;;;;26.97;49.96;99138.84;5163825;27;20066;-73
