Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:08;;;;;;;12.38;3.67;;;;;;;;;;5046507;28;20669;-84
2023/10/09 00:04:36;;;;;;;14.07;3.58;;;;;;;;;;5045078;28;20152;-84
2023/10/09 00:07:03;;;;;;;10.27;3.20;;;;;;;;;;5046938;28;20053;-84
2023/10/09 00:09:32;;;;;;;18.13;3.22;;;;;;;;;;5046792;28;20088;-85
2023/10/09 00:11:57;;;;;;;17.00;3.70;;;;;;;;;;5045808;28;20324;-85
2023/10/09 00:14:30;;;;;;;22.95;4.82;;;;;;;;;;5062499;28;20044;-85
2023/10/09 00:17:04;;;;;;;13.93;3.80;;;;;;;;;;5046322;28;20026;-85
2023/10/09 00:19:32;;;;;;;13.43;3.85;;;;;;;;;;5046646;28;20292;-86
2023/10/09 00:22:04;;;;;;;16.50;3.83;;;;;;;;;;5045341;28;20071;-84
2023/10/09 00:24:32;;;;;;;14.07;3.30;;;;;;;;;;5044945;28;20120;-84
2023/10/09 00:27:14;;;;;;;19.80;4.10;;;;;;;;;;5042997;28;20045;-84
2023/10/09 00:29:47;;;;;;;16.73;4.03;;;;;;;;;;5045484;28;20042;-84
2023/10/09 00:32:26;;;;;;;16.50;3.88;;;;;;;;;;5045883;28;20629;-84
2023/10/09 00:34:52;;;;;;;16.00;3.15;;;;;;;;;;5044170;28;20034;-84
2023/10/09 00:37:24;;;;;;;16.13;3.50;;;;;;;;;;5045178;28;20089;-84
2023/10/09 00:39:56;;;;;;;11.32;3.08;;;;;;;;;;5030816;28;20067;-85
2023/10/09 00:42:29;;;;;;;18.63;3.40;;;;;;;;;;5039332;28;20080;-85
2023/10/09 00:44:55;;;;;;;15.75;3.30;;;;;;;;;;5045849;28;20025;-85
2023/10/09 00:47:22;;;;;;;12.13;2.78;;;;;;;;;;5031400;28;20495;-86
2023/10/09 00:52:53;;;;;;;17.05;3.50;;;;;;;;;;5040173;28;20033;-85
2023/10/09 00:58:12;;;;;;;17.30;3.22;;;;;;;;;;5061067;28;20125;-84
2023/10/09 01:03:21;;;;;;;15.70;3.50;;;;;;;;;;5041830;28;20473;-82
2023/10/09 01:05:57;;;;;;;21.17;4.15;;;;;;;;;;5027513;28;20029;-84
2023/10/09 01:08:32;;;;;;;23.95;3.60;;;;;;;;;;5044730;28;20044;-84
2023/10/09 01:11:09;;;;;;;16.42;3.30;;;;;;;;;;5043324;28;20255;-85
2023/10/09 01:13:40;;;;;;;20.38;3.60;;;;;;;;;;5045554;28;20033;-84
2023/10/09 01:16:15;;;;;;;14.73;3.20;;;;;;;;;;5045578;28;20034;-84
2023/10/09 01:18:42;;;;;;;17.10;4.00;;;;;;;;;;5032796;28;20040;-83
2023/10/09 01:21:07;;;;;;;21.67;3.15;;;;;;;;;;5043742;28;20068;-85
2023/10/09 01:23:33;;;;;;;16.90;3.20;;;;;;;;;;5044484;28;20025;-85
2023/10/09 01:25:58;;;;;;;13.80;3.47;;;;;;;;;;5056474;28;20044;-87
2023/10/09 01:28:24;;;;;;;17.95;3.50;;;;;;;;;;5045312;28;20052;-83
2023/10/09 01:30:51;;;;;;;15.38;3.35;;;;;;;;;;5045175;28;20041;-85
2023/10/09 01:33:27;;;;;;;18.45;3.28;;;;;;;;;;5044161;28;20067;-84
2023/10/09 01:35:59;;;;;;;22.00;3.47;;;;;;;;;;5038335;28;20045;-84
2023/10/09 01:38:58;;;;;;;18.00;3.20;;;;;;;;;;5041807;28;20100;-84
2023/10/09 01:41:19;;;;;;;15.90;3.25;;;;;;;;;;5036229;28;20041;-84
2023/10/09 01:43:45;;;;;;;13.70;3.13;;;;;;;;;;5046929;28;20042;-85
2023/10/09 01:46:19;;;;;;;14.45;3.20;;;;;;;;;;5039405;28;20041;-84
2023/10/09 01:48:46;;;;;;;16.35;3.83;;;;;;;;;;5043648;28;20087;-83
2023/10/09 01:51:19;;;;;;;18.48;3.55;;;;;;;;;;5043357;28;20044;-85
2023/10/09 01:53:47;;;;;;;15.80;3.65;;;;;;;;;;5040569;28;20037;-87
2023/10/09 01:56:15;;;;;;;15.00;3.20;;;;;;;;;;5044757;28;20110;-86
2023/10/09 01:58:44;;;;;;;13.52;2.95;;;;;;;;;;5034214;28;20038;-86
2023/10/09 02:01:10;;;;;;;15.18;3.55;;;;;;;;;;5042971;28;20038;-86
2023/10/09 02:03:37;;;;;;;15.60;3.30;;;;;;;;;;5044956;28;20041;-85
2023/10/09 02:06:05;;;;;;;16.90;3.47;;;;;;;;;;5043606;28;20033;-85
2023/10/09 02:08:35;;;;;;;11.65;2.58;;;;;;;;;;5044862;28;20093;-84
2023/10/09 02:11:02;;;;;;;12.30;3.17;;;;;;;;;;5042790;28;20029;-84
2023/10/09 02:13:34;;;;;;;19.73;3.38;;;;;;;;;;5042449;28;20053;-85
2023/10/09 02:16:26;;;;;;;17.42;3.67;;;;;;;;;;5040674;28;20048;-84
2023/10/09 02:18:56;;;;;;;18.13;3.63;;;;;;;;;;5042880;28;20444;-86
2023/10/09 02:21:33;;;;;;;16.27;3.75;;;;;;;;;;5036594;28;20051;-85
2023/10/09 02:24:02;;;;;;;16.42;3.30;;;;;;;;;;5043732;28;20098;-86
2023/10/09 02:26:46;;;;;;;15.13;3.42;;;;;;;;;;5044549;28;20049;-85
2023/10/09 02:31:46;;;;;;;15.05;3.17;;;;;;;;;;5042629;28;20133;-84
2023/10/09 02:34:15;;;;;;;11.98;3.63;;;;;;;;;;5057284;28;20049;-85
2023/10/09 02:36:42;;;;;;;15.85;3.75;;;;;;;;;;5044087;28;20018;-86
2023/10/09 02:39:21;;;;;;;18.17;3.67;;;;;;;;;;5044297;28;20053;-85
2023/10/09 02:41:49;;;;;;;18.67;3.67;;;;;;;;;;5042483;28;20720;-85
2023/10/09 02:44:15;;;;;;;21.65;3.60;;;;;;;;;;5044201;28;20032;-85
2023/10/09 02:46:41;;;;;;;17.30;3.78;;;;;;;;;;5059412;28;20124;-84
2023/10/09 02:49:09;;;;;;;16.05;3.60;;;;;;;;;;5042829;28;20096;-85
2023/10/09 02:51:41;;;;;;;18.92;3.58;;;;;;;;;;5043619;28;20021;-83
2023/10/09 02:54:18;;;;;;;16.23;3.92;;;;;;;;;;5043361;28;20568;-84
2023/10/09 02:59:21;;;;;;;15.48;3.63;;;;;;;;;;5037049;28;20041;-85
2023/10/09 03:01:48;;;;;;;15.13;3.67;;;;;;;;;;5043454;28;20053;-85
2023/10/09 03:04:14;;;;;;;17.92;3.78;;;;;;;;;;5042631;28;20041;-85
2023/10/09 03:06:49;;;;;;;15.38;3.30;;;;;;;;;;5046553;28;20045;-85
2023/10/09 03:09:26;;;;;;;16.02;3.20;;;;;;;;;;5047172;28;20025;-86
2023/10/09 03:11:53;;;;;;;18.38;3.47;;;;;;;;;;5047070;28;20101;-86
2023/10/09 03:14:20;;;;;;;27.27;3.63;;;;;;;;;;5047183;28;20129;-86
2023/10/09 03:16:49;;;;;;;20.83;3.85;;;;;;;;;;5043958;28;20037;-86
2023/10/09 03:19:14;;;;;;;18.85;4.32;;;;;;;;;;5047164;28;20045;-85
2023/10/09 03:21:40;;;;;;;16.08;3.30;;;;;;;;;;5037107;28;20041;-85
2023/10/09 03:24:07;;;;;;;22.85;3.45;;;;;;;;;;5045876;28;20057;-84
2023/10/09 03:26:34;;;;;;;13.15;3.50;;;;;;;;;;5047701;28;20464;-84
2023/10/09 03:29:06;;;;;;;25.67;3.75;;;;;;;;;;5045364;28;20037;-86
2023/10/09 03:31:38;;;;;;;16.38;3.40;;;;;;;;;;5044541;28;20034;-85
2023/10/09 03:34:04;;;;;;;15.02;3.50;;;;;;;;;;5047224;28;20112;-85
2023/10/09 03:36:30;;;;;;;17.40;3.38;;;;;;;;;;5046457;28;20069;-86
2023/10/09 03:38:57;;;;;;;19.35;3.72;;;;;;;;;;5046828;28;20033;-86
2023/10/09 03:41:28;;;;;;;18.08;3.17;;;;;;;;;;5044748;28;20052;-84
2023/10/09 03:43:55;;;;;;;19.13;3.65;;;;;;;;;;5045396;28;20040;-85
2023/10/09 03:46:22;;;;;;;17.38;3.53;;;;;;;;;;5047278;28;20045;-86
2023/10/09 03:48:48;;;;;;;16.00;3.60;;;;;;;;;;5062611;28;20042;-85
2023/10/09 03:51:23;;;;;;;18.75;3.50;;;;;;;;;;5046579;28;20048;-85
2023/10/09 03:53:50;;;;;;;13.77;3.42;;;;;;;;;;5039280;28;20037;-85
2023/10/09 03:56:17;;;;;;;12.88;3.13;;;;;;;;;;5044554;28;20044;-85
2023/10/09 03:58:45;;;;;;;16.80;3.42;;;;;;;;;;5046458;28;20029;-85
2023/10/09 04:04:00;;;;;;;21.58;3.42;;;;;;;;;;5046942;28;20025;-85
2023/10/09 04:06:33;;;;;;;14.48;2.80;;;;;;;;;;5044223;28;20030;-85
2023/10/09 04:15:01;;;;;;;16.67;3.65;;;;;;;;;;5061679;28;20105;-84
2023/10/09 04:22:42;;;;;;;14.75;3.22;;;;;;;;;;5044978;28;20037;-84
2023/10/09 04:25:14;;;;;;;21.52;4.00;;;;;;;;;;5046118;28;20053;-86
2023/10/09 04:27:44;;;;;;;12.40;2.65;;;;;;;;;;5046528;28;20059;-87
2023/10/09 04:30:15;;;;;;;18.20;3.47;;;;;;;;;;5045656;28;20033;-85
2023/10/09 04:32:44;;;;;;;17.80;3.70;;;;;;;;;;5058900;28;20026;-85
2023/10/09 04:35:22;;;;;;;17.67;3.45;;;;;;;;;;5044544;28;20060;-85
2023/10/09 04:37:52;;;;;;;17.20;3.42;;;;;;;;;;5045062;28;20037;-85
2023/10/09 04:43:06;;;;;;;14.40;3.63;;;;;;;;;;5045017;28;20061;-86
2023/10/09 04:48:10;;;;;;;17.77;3.47;;;;;;;;;;5044961;28;20033;-84
2023/10/09 04:50:45;;;;;;;15.13;3.08;;;;;;;;;;5044949;28;20030;-86
2023/10/09 04:55:53;;;;;;;16.55;3.20;;;;;;;;;;5045949;28;20048;-86
2023/10/09 04:58:25;;;;;;;14.82;3.20;;;;;;;;;;5043770;28;20045;-85
2023/10/09 05:03:42;;;;;;;13.73;3.35;;;;;;;;;;5043436;28;20045;-86
2023/10/09 05:06:21;;;;;;;17.10;3.47;;;;;;;;;;5042766;28;20033;-85
2023/10/09 05:08:48;;;;;;;17.50;3.55;;;;;;;;;;5058200;28;20033;-86
2023/10/09 05:14:11;;;;;;;17.85;3.50;;;;;;;;;;5040281;28;20041;-84
2023/10/09 05:16:44;;;;;;;16.70;3.58;;;;;;;;;;5031373;28;20108;-85
2023/10/09 05:19:28;;;;;;;18.23;3.35;;;;;;;;;;5041461;28;20037;-85
2023/10/09 05:21:58;;;;;;;21.70;3.40;;;;;;;;;;5042710;28;20026;-86
2023/10/09 05:24:26;;;;;;;15.77;3.03;;;;;;;;;;5039307;28;20033;-86
2023/10/09 05:26:52;;;;;;;17.05;3.13;;;;;;;;;;5041234;28;20030;-84
2023/10/09 05:37:33;;;;;;;17.02;3.20;;;;;;;;;;5041803;28;20036;-84
2023/10/09 05:42:42;;;;;;;15.48;3.55;;;;;;;;;;5042904;28;20095;-84
2023/10/09 05:50:37;;;;;;;20.27;3.28;;;;;;;;;;5003119;28;20053;-86
2023/10/09 05:53:09;;;;;;;19.33;3.15;;;;;;;;;;5038083;28;20133;-84
2023/10/09 06:02:27;;;;;;;15.25;3.00;;;;;;;;;;5042907;28;20068;-85
2023/10/09 06:04:12;;;;;;;18.23;3.50;;;;;;;;;;5044590;28;20033;-85
2023/10/09 06:06:55;;;;;;;14.10;2.90;;;;;;;;;;5044366;28;20487;-85
2023/10/09 06:14:24;;;;;;;14.73;3.20;;;;;;;;;;5044893;28;20033;-85
2023/10/09 06:19:27;;;;;;;11.95;2.95;;;;;;;;;;5041985;28;20029;-84
2023/10/09 06:24:43;;;;;;;14.32;2.90;;;;;;;;;;5039125;28;20072;-84
2023/10/09 06:27:12;;;;;;;16.92;3.53;;;;;;;;;;5035152;28;20038;-85
2023/10/09 06:35:16;;;;;;;16.10;2.80;;;;;;;;;;5036715;28;20045;-85
2023/10/09 06:45:54;;;;;;;18.80;3.40;;;;;;;;;;5041101;28;20121;-87
2023/10/09 06:51:40;;;;;;;14.50;3.00;;;;;;;;;;5045406;28;20048;-86
2023/10/09 06:54:17;;;;;;;16.30;3.08;;;;;;;;;;5045033;28;20120;-86
2023/10/09 06:57:12;;;;;;;13.57;2.42;;;;;;;;;;5048935;28;20047;-87
2023/10/09 06:59:43;;;;;;;14.75;2.85;;;;;;;;;;5045641;28;20045;-85
2023/10/09 07:07:01;;;;;;;14.05;3.40;;;;;;;;;;5047293;28;20552;-87
2023/10/09 07:09:42;;;;;;;17.42;3.28;;;;;;;;;;5048527;28;20033;-86
2023/10/09 07:12:26;;;;;;;13.68;3.10;;;;;;;;;;5046842;28;20037;-86
2023/10/09 07:17:23;;;;;;;14.85;3.00;;;;;;;;;;5043969;28;19917;-87
2023/10/09 07:24:56;;;;;;;14.95;3.00;;;;;;;;;;5041278;28;20034;-85
2023/10/09 07:27:44;;;;;;;13.57;2.80;;;;;;;;;;5035067;28;20033;-85
2023/10/09 07:35:54;;;;;;;14.20;2.80;;;;;;;;;;5056395;28;20037;-83
2023/10/09 07:38:35;;;;;;;10.73;2.60;;;;;;;;;;5038378;28;20050;-87
2023/10/09 07:46:32;;;;;;;21.37;2.93;;;;;;;;;;5039719;28;20129;-87
2023/10/09 07:49:07;;;;;;;15.98;3.33;;;;;;;;;;5038880;28;20144;-87
2023/10/09 07:51:35;;;;;;;14.85;3.60;;;;;;;;;;5038833;28;20515;-87
2023/10/09 07:54:07;;;;;;;18.63;3.80;;;;;;;;;;5040327;28;20038;-87
2023/10/09 07:56:43;;;;;;;15.25;2.90;;;;;;;;;;5038986;28;20037;-87
2023/10/09 07:59:12;;;;;;;19.52;3.60;;;;;;;;;;5041548;28;20091;-88
2023/10/09 08:01:37;;;;;;;13.90;3.08;;;;;;;;;;5041216;28;20041;-88
2023/10/09 08:04:12;;;;;;;15.10;2.70;;;;;;;;;;5041510;28;20030;-88
2023/10/09 08:06:38;;;;;;;15.38;3.10;;;;;;;;;;5038466;28;20053;-88
2023/10/09 08:16:51;;;;;;;10.23;2.47;;;;;;;;;;5039928;28;20087;-89
2023/10/09 08:19:32;;;;;;;13.85;2.88;;;;;;;;;;5042574;28;20044;-88
2023/10/09 08:24:55;;;;;;;15.65;3.17;;;;;;;;;;5037980;28;20099;-88
2023/10/09 08:30:28;;;;;;;11.82;3.10;;;;;;;;;;5037327;28;20021;-87
2023/10/09 08:32:42;;;;;;;12.90;2.75;;;;;;;;;;5038740;28;20072;-88
2023/10/09 08:35:26;;;;;;;18.73;3.05;;;;;;;;;;5038543;28;20116;-88
2023/10/09 08:37:52;;;;;;;13.00;2.95;;;;;;;;;;5041746;28;20030;-90
2023/10/09 08:40:27;;;;;;;15.95;2.95;;;;;;;;;;5035685;28;20037;-88
2023/10/09 08:42:57;;;;;;;15.35;3.10;;;;;;;;;;5037523;28;20029;-88
2023/10/09 08:45:24;;;;;;;17.48;2.92;;;;;;;;;;5038412;28;20137;-87
2023/10/09 08:47:56;;;;;;;20.17;2.90;;;;;;;;;;5035941;28;20044;-87
2023/10/09 08:50:21;;;;;;;18.20;3.40;;;;;;;;;;5031299;28;20038;-88
2023/10/09 08:52:49;;;;;;;24.25;3.30;;;;;;;;;;5033142;28;20029;-88
2023/10/09 08:55:18;;;;;;;18.45;3.17;;;;;;;;;;5034759;28;20037;-88
2023/10/09 08:57:47;;;;;;;18.70;3.13;;;;;;;;;;5042438;28;20032;-89
2023/10/09 09:00:23;;;;;;;13.63;2.80;;;;;;;;;;5048324;28;20033;-87
2023/10/09 09:03:00;;;;;;;20.35;2.97;;;;;;;;;;5029744;28;20442;-88
2023/10/09 09:05:28;;;;;;;17.77;3.20;;;;;;;;;;5050350;28;20072;-88
2023/10/09 09:07:59;;;;;;;16.20;3.42;;;;;;;;;;5040372;28;20041;-88
2023/10/09 09:10:39;;;;;;;23.70;3.33;;;;;;;;;;5034861;28;20167;-87
2023/10/09 09:13:06;;;;;;;13.32;2.95;;;;;;;;;;5037033;28;20055;-87
2023/10/09 09:15:32;;;;;;;16.30;3.20;;;;;;;;;;5038380;28;20041;-88
2023/10/09 09:18:11;;;;;;;13.63;2.80;;;;;;;;;;5036195;28;20041;-88
2023/10/09 09:20:40;;;;;;;15.80;2.80;;;;;;;;;;5037485;28;20021;-88
2023/10/09 09:23:09;;;;;;;15.95;2.65;;;;;;;;;;5036277;28;20492;-87
2023/10/09 09:25:59;;;;;;;15.15;2.92;;;;;;;;;;5035155;28;20034;-88
2023/10/09 09:28:26;;;;;;;18.02;2.80;;;;;;;;;;5032682;28;20427;-88
2023/10/09 09:30:53;;;;;;;17.25;2.63;;;;;;;;;;5035078;28;20056;-88
2023/10/09 09:33:28;;;;;;;16.30;3.08;;;;;;;;;;5035703;28;20496;-89
2023/10/09 09:36:04;;;;;;;20.95;2.83;;;;;;;;;;5035739;28;20531;-88
2023/10/09 09:38:42;;;;;;;16.17;3.00;;;;;;;;;;5033610;28;20048;-89
2023/10/09 09:41:08;;;;;;;16.38;2.70;;;;;;;;;;5029676;28;20045;-87
2023/10/09 09:43:40;;;;;;;19.48;2.80;;;;;;;;;;5037424;28;20041;-88
2023/10/09 09:46:07;;;;;;;13.93;2.97;;;;;;;;;;5036074;28;20029;-88
2023/10/09 09:48:39;;;;;;;19.63;3.10;;;;;;;;;;5029298;28;20037;-88
2023/10/09 09:51:08;;;;;;;17.77;3.00;;;;;;;;;;5034385;28;20044;-87
2023/10/09 09:53:34;;;;;;;18.23;2.90;;;;;;;;;;5035879;28;20039;-88
2023/10/09 09:56:02;;;;;;;14.48;2.85;;;;;;;;;;5035490;28;20041;-83
2023/10/09 09:58:32;;;;;;;15.13;2.92;;;;;;;;;;5035986;28;20537;-88
2023/10/09 10:01:56;;;;;;;15.43;2.63;;;;;;;;;;5044068;28;20041;-84
2023/10/09 10:04:08;;;;;;;15.40;3.25;;;;;;;;;;5030615;28;20041;-83
2023/10/09 10:06:35;;;;;;;15.73;2.95;;;;;;;;;;5041855;28;20039;-84
2023/10/09 10:09:02;;;;;;;19.17;3.17;;;;;;;;;;5048489;28;20037;-85
2023/10/09 10:11:44;;;;;;;18.23;3.10;;;;;;;;;;5033120;28;20030;-85
2023/10/09 10:14:21;;;;;;;22.73;3.00;;;;;;;;;;5037351;28;20060;-83
2023/10/09 10:17:16;;;;;;;13.48;2.88;;;;;;;;;;5043891;28;20034;-84
2023/10/09 10:20:25;;;;;;;18.65;2.80;;;;;;;;;;5044463;28;20048;-83
2023/10/09 10:22:51;;;;;;;18.63;2.83;;;;;;;;;;5042291;28;20061;-84
2023/10/09 10:25:32;;;;;;;20.33;3.35;;;;;;;;;;5043754;28;20044;-83
2023/10/09 10:28:42;;;;;;;19.40;3.03;;;;;;;;;;5038376;28;20033;-82
2023/10/09 10:31:08;;;;;;;16.80;2.85;;;;;;;;;;5034843;28;20073;-85
2023/10/09 10:33:54;;;;;;;16.08;2.80;;;;;;;;;;5049723;28;20029;-84
2023/10/09 10:36:22;;;;;;;14.43;2.83;;;;;;;;;;5050331;28;20396;-84
2023/10/09 10:39:04;;;;;;;17.63;3.13;;;;;;;;;;5048997;28;20071;-84
2023/10/09 10:41:35;;;;;;;15.85;2.90;;;;;;;;;;5045879;28;20037;-84
2023/10/09 10:44:33;;;;;;;14.30;2.47;;;;;;;;;;5041432;28;20033;-84
2023/10/09 10:46:52;;;;;;;19.33;3.03;;;;;;;;;;5041071;28;20057;-84
2023/10/09 10:49:22;;;;;;;16.85;3.17;;;;;;;;;;5046413;28;20065;-83
2023/10/09 10:52:01;;;;;;;20.58;3.03;;;;;;;;;;5045387;28;20037;-84
2023/10/09 10:56:59;;;;;;;14.88;3.10;;;;;;;;;;5047451;28;20041;-84
2023/10/09 10:59:36;;;;;;;15.25;2.75;;;;;;;;;;5064112;28;20055;-84
2023/10/09 11:04:45;;;;;;;;;;;;;;;;;;5048673;28;20087;-84
2023/10/09 11:07:24;;;;;;;15.88;3.53;;;;;;;;;;5047384;28;19917;-84
2023/10/09 11:15:44;;;;;;;21.05;3.22;;;;;;;;;;5021719;28;20030;-85
2023/10/09 11:18:20;;;;;;;17.08;3.03;;;;;;;;;;5048963;28;20079;-85
2023/10/09 11:21:12;;;;;;;13.40;2.45;;;;;;;;;;5048488;28;20101;-85
2023/10/09 11:23:47;;;;;;;18.80;3.10;;;;;;;;;;5049177;28;20061;-85
2023/10/09 11:26:29;;;;;;;19.35;3.33;;;;;;;;;;5056653;28;20033;-85
2023/10/09 11:31:45;;;;;;;17.67;3.00;;;;;;;;;;5047950;28;20053;-84
2023/10/09 11:34:31;;;;;;;20.00;3.30;;;;;;;;;;5046076;28;20084;-85
2023/10/09 11:37:12;;;;;;;22.90;3.53;;;;;;;;;;5046065;28;20087;-85
2023/10/09 11:39:50;;;;;;;17.58;3.17;;;;;;;;;;5046064;28;20060;-84
2023/10/09 11:45:19;;;;;;;25.60;3.63;;;;;;;;;;5047292;28;20069;-85
2023/10/09 11:47:56;;;;;;;13.10;2.75;;;;;;;;;;5047461;28;20045;-85
2023/10/09 11:50:43;;;;;;;17.20;2.85;;;;;;;;;;5042512;28;20127;-84
2023/10/09 11:53:33;;;;;;;19.42;3.33;;;;;;;;;;5047041;28;20033;-84
2023/10/09 11:55:59;;;;;;;18.33;3.22;;;;;;;;;;5022799;28;20040;-89
2023/10/09 11:58:24;;;;;;;20.88;3.60;;;;;;;;;;5035473;28;20029;-88
2023/10/09 12:00:57;;;;;;;20.73;2.75;;;;;;;;;;5035082;28;20099;-89
2023/10/09 12:03:29;;;;;;;19.98;3.28;;;;;;;;;;5041952;28;20120;-85
2023/10/09 12:06:05;;;;;;;12.70;2.80;;;;;;;;;;5042512;28;20092;-84
2023/10/09 12:08:34;;;;;;;26.50;3.53;;;;;;;;;;5041818;28;20883;-85
2023/10/09 12:11:04;;;;;;;21.38;3.50;;;;;;;;;;5039604;28;20049;-85
2023/10/09 12:13:31;;;;;;;21.00;3.50;;;;;;;;;;5037595;28;20048;-85
2023/10/09 12:15:57;;;;;;;17.83;3.15;;;;;;;;;;5042927;28;20546;-84
2023/10/09 12:18:23;;;;;;;15.40;2.97;;;;;;;;;;5029364;28;20072;-85
2023/10/09 12:20:53;;;;;;;14.98;3.60;;;;;;;;;;5041274;28;20113;-85
2023/10/09 12:23:20;;;;;;;19.88;2.85;;;;;;;;;;5043318;28;20051;-85
2023/10/09 12:25:49;;;;;;;14.40;2.88;;;;;;;;;;5043008;28;20017;-86
2023/10/09 12:28:15;;;;;;;18.25;3.30;;;;;;;;;;5040680;28;20589;-85
2023/10/09 12:30:41;;;;;;;17.15;3.47;;;;;;;;;;5042902;28;20439;-85
2023/10/09 12:33:08;;;;;;;19.30;2.85;;;;;;;;;;5042322;28;20033;-84
2023/10/09 12:35:37;;;;;;;21.02;3.65;;;;;;;;;;5039757;28;20025;-85
2023/10/09 12:38:08;;;;;;;15.02;3.17;;;;;;;;;;5039825;28;20120;-85
2023/10/09 12:40:34;;;;;;;20.33;3.47;;;;;;;;;;5042933;28;20061;-84
2023/10/09 12:43:00;;;;;;;14.35;3.05;;;;;;;;;;5042234;28;20105;-85
2023/10/09 12:45:32;;;;;;;19.17;3.17;;;;;;;;;;5041872;28;20065;-86
2023/10/09 12:48:08;;;;;;;14.90;2.83;;;;;;;;;;5042596;28;20029;-85
2023/10/09 12:50:34;;;;;;;20.70;3.75;;;;;;;;;;5035270;28;20053;-86
2023/10/09 12:53:06;;;;;;;20.20;3.08;;;;;;;;;;5041498;28;20045;-85
2023/10/09 12:55:40;;;;;;;23.98;3.40;;;;;;;;;;5038859;28;20049;-85
2023/10/09 12:58:07;;;;;;;22.17;3.53;;;;;;;;;;5032564;28;20538;-86
2023/10/09 13:00:36;;;;;;;18.50;3.20;;;;;;;;;;5041139;28;20024;-86
2023/10/09 13:03:13;;;;;;;24.50;3.72;;;;;;;;;;5039190;28;20116;-85
2023/10/09 13:05:51;;;;;;;21.75;3.92;;;;;;;;;;5038667;28;20093;-85
2023/10/09 13:08:21;;;;;;;22.75;3.78;;;;;;;;;;5037992;28;20483;-83
2023/10/09 13:10:55;;;;;;;18.08;2.92;;;;;;;;;;5036940;28;20042;-86
2023/10/09 13:13:21;;;;;;;19.25;3.28;;;;;;;;;;5034410;28;20033;-86
2023/10/09 13:15:46;;;;;;;15.07;3.55;;;;;;;;;;5041007;28;20037;-90
2023/10/09 13:18:12;;;;;;;17.10;3.22;;;;;;;;;;5030443;28;20021;-90
2023/10/09 13:20:38;;;;;;;22.23;3.35;;;;;;;;;;5033458;28;20029;-89
2023/10/09 13:23:03;;;;;;;22.40;4.10;;;;;;;;;;5031364;28;20033;-89
2023/10/09 13:25:39;;;;;;;23.40;3.67;;;;;;;;;;5033435;28;20408;-89
2023/10/09 13:28:05;;;;;;;24.27;3.65;;;;;;;;;;5037355;28;20502;-88
2023/10/09 13:30:38;;;;;;;25.27;3.92;;;;;;;;;;5037508;28;20041;-88
2023/10/09 13:33:05;;;;;;;28.40;4.35;;;;;;;;;;5037078;28;20511;-89
2023/10/09 13:35:37;;;;;;;29.10;4.32;;;;;;;;;;5038017;28;20049;-88
2023/10/09 13:38:08;;;;;;;21.92;3.78;;;;;;;;;;5033156;28;20029;-89
2023/10/09 13:40:35;;;;;;;27.38;4.28;;;;;;;;;;5033483;28;20041;-89
2023/10/09 13:43:00;;;;;;;23.50;4.20;;;;;;;;;;5048085;28;20048;-89
2023/10/09 13:45:27;;;;;;;23.98;4.28;;;;;;;;;;5033602;28;20404;-89
2023/10/09 13:47:54;;;;;;;20.33;4.30;;;;;;;;;;5033347;28;20049;-89
2023/10/09 13:50:23;;;;;;;24.48;3.78;;;;;;;;;;5030334;28;20060;-88
2023/10/09 13:52:48;;;;;;;23.00;4.43;;;;;;;;;;5033256;28;20045;-82
2023/10/09 13:55:17;;;;;;;25.20;4.10;;;;;;;;;;5033578;28;20057;-86
2023/10/09 13:57:45;;;;;;;35.55;4.53;;;;;;;;;;5034404;28;20033;-87
2023/10/09 14:00:32;;;;;;;25.92;4.45;;;;;;;;;;5036077;28;20033;-87
2023/10/09 14:03:11;;;;;;;27.65;4.50;;;;;;;;;;5031431;28;20053;-88
2023/10/09 14:05:44;;;;;;;26.42;4.15;;;;;;;;;;5033042;28;20059;-87
2023/10/09 14:08:10;;;;;;;26.15;4.57;;;;;;;;;;5035457;28;20132;-88
2023/10/09 14:10:38;;;;;;;34.25;5.13;;;;;;;;;;5034613;28;20242;-88
2023/10/09 14:13:12;;;;;;;28.83;4.95;;;;;;;;;;5032916;28;20113;-87
2023/10/09 14:15:41;;;;;;;29.30;4.50;;;;;;;;;;5031898;28;20123;-87
2023/10/09 14:18:08;;;;;;;24.42;4.82;;;;;;;;;;5033981;28;20049;-88
2023/10/09 14:20:34;;;;;;;24.50;3.90;;;;;;;;;;5026813;28;20136;-87
2023/10/09 14:23:06;;;;;;;30.30;4.90;;;;;;;;;;5031173;28;20534;-85
2023/10/09 14:25:39;;;;;;;26.35;4.65;;;;;;;;;;5033875;28;20040;-89
2023/10/09 14:28:07;;;;;;;26.15;4.80;;;;;;;;;;5029019;28;20071;-89
2023/10/09 14:30:48;;;;;;;28.38;4.38;;;;;;;;;;5032989;28;20488;-88
2023/10/09 14:33:22;;;;;;;23.48;4.28;;;;;;;;;;5023710;28;20045;-87
2023/10/09 14:35:48;;;;;;;28.42;4.95;;;;;;;;;;5030321;28;20041;-86
2023/10/09 14:38:15;;;;;;;33.92;5.25;;;;;;;;;;5031673;28;20037;-87
2023/10/09 14:40:47;;;;;;;24.73;5.13;;;;;;;;;;5030475;28;20034;-86
2023/10/09 14:43:19;;;;;;;27.80;5.22;;;;;;;;;;5030923;28;20056;-87
2023/10/09 14:45:48;;;;;;;28.85;4.25;;;;;;;;;;5031679;28;20468;-87
2023/10/09 14:48:18;;;;;;;33.70;5.15;;;;;;;;;;5026784;28;20049;-86
2023/10/09 14:50:53;;;;;;;28.60;4.82;;;;;;;;;;4992828;28;1100222;-87
2023/10/09 14:53:26;;;;;;;27.98;4.63;;;;;;;;;;5031434;28;20037;-87
2023/10/09 14:56:01;;;;;;;26.05;4.93;;;;;;;;;;5032670;28;20041;-86
2023/10/09 14:58:29;;;;;;;21.02;4.32;;;;;;;;;;5035036;28;20045;-87
2023/10/09 15:00:55;;;;;;;22.63;5.05;;;;;;;;;;5034875;28;20050;-87
2023/10/09 15:03:21;;;;;;;15.98;3.40;;;;;;;;;;5038831;28;20611;-86
2023/10/09 15:05:47;;;;;;;16.25;3.92;;;;;;;;;;5038497;28;20045;-86
2023/10/09 15:08:13;;;;;;;18.42;3.80;;;;;;;;;;5036933;28;20041;-86
2023/10/09 15:10:51;;;;;;;29.27;4.10;;;;;;;;;;5036928;28;20060;-85
2023/10/09 15:13:17;;;;;;;26.17;3.97;;;;;;;;;;5036985;28;20030;-87
2023/10/09 15:15:45;;;;;;;23.65;4.15;;;;;;;;;;5035178;28;20061;-87
2023/10/09 15:18:14;;;;;;;21.00;3.88;;;;;;;;;;5036338;28;20037;-87
2023/10/09 15:20:40;;;;;;;21.95;3.60;;;;;;;;;;5037506;28;20033;-86
2023/10/09 15:23:07;;;;;;;15.60;3.20;;;;;;;;;;5037236;28;20033;-87
2023/10/09 15:25:34;;;;;;;20.98;3.42;;;;;;;;;;5036038;28;20041;-89
2023/10/09 15:28:00;;;;;;;15.68;3.33;;;;;;;;;;5038225;28;20570;-88
2023/10/09 15:30:26;;;;;;;13.43;2.92;;;;;;;;;;5037016;28;20032;-86
2023/10/09 15:32:52;;;;;;;15.00;3.30;;;;;;;;;;5037729;28;20033;-86
2023/10/09 15:35:18;;;;;;;14.93;3.40;;;;;;;;;;5036669;28;20092;-87
2023/10/09 15:37:45;;;;;;;11.68;2.92;;;;;;;;;;5036761;28;20483;-88
2023/10/09 15:40:14;;;;;;;16.20;3.83;;;;;;;;;;5038723;28;20041;-88
2023/10/09 15:42:55;;;;;;;20.35;3.60;;;;;;;;;;5037045;28;20071;-84
2023/10/09 15:45:22;;;;;;;14.50;3.13;;;;;;;;;;5035624;28;20434;-85
2023/10/09 15:47:50;;;;;;;12.57;3.55;;;;;;;;;;5035627;28;20044;-83
2023/10/09 15:50:16;;;;;;;13.68;2.97;;;;;;;;;;5035396;28;20033;-88
2023/10/09 15:52:42;;;;;;;17.45;3.55;;;;;;;;;;5036642;28;20120;-88
2023/10/09 15:55:20;;;;;;;13.15;3.10;;;;;;;;;;5037981;28;20049;-87
2023/10/09 15:57:48;;;;;;;15.75;2.90;;;;;;;;;;5036753;28;20108;-88
2023/10/09 16:00:17;;;;;;;13.43;3.15;;;;;;;;;;5035485;28;20083;-87
2023/10/09 16:02:47;;;;;;;9.27;2.90;;;;;;;;;;5030983;28;20495;-87
2023/10/09 16:05:13;;;;;;;9.48;2.88;;;;;;;;;;5039840;28;20096;-87
2023/10/09 16:07:39;;;;;;;10.63;2.88;;;;;;;;;;5040182;28;20037;-88
2023/10/09 16:10:08;;;;;;;12.15;3.35;;;;;;;;;;5038026;28;20509;-86
2023/10/09 16:12:37;;;;;;;10.57;2.75;;;;;;;;;;5031578;28;20111;-88
2023/10/09 16:15:07;;;;;;;10.95;3.30;;;;;;;;;;5037152;28;20037;-88
2023/10/09 16:17:33;;;;;;;14.30;3.10;;;;;;;;;;5037301;28;20598;-88
2023/10/09 16:20:02;;;;;;;16.85;3.17;;;;;;;;;;5037777;28;20038;-88
2023/10/09 16:22:28;;;;;;;11.57;2.90;;;;;;;;;;5038200;28;20037;-88
2023/10/09 16:24:59;;;;;;;10.68;2.88;;;;;;;;;;5022667;28;20053;-89
2023/10/09 16:27:25;;;;;;;9.02;2.78;;;;;;;;;;5033218;28;20141;-89
2023/10/09 16:29:51;;;;;;;12.10;3.10;;;;;;;;;;5034248;28;20060;-89
2023/10/09 16:32:21;;;;;;;9.77;2.97;;;;;;;;;;5039259;28;20037;-88
2023/10/09 16:34:53;;;;;;;11.70;2.85;;;;;;;;;;5040162;28;20022;-89
2023/10/09 16:37:22;;;;;;;10.70;2.63;;;;;;;;;;5038846;28;20101;-87
2023/10/09 16:39:48;;;;;;;11.13;2.78;;;;;;;;;;5038570;28;20038;-87
2023/10/09 16:42:13;;;;;;;13.68;3.08;;;;;;;;;;5038543;28;20065;-88
2023/10/09 16:44:39;;;;;;;13.23;2.92;;;;;;;;;;5035936;28;20035;-88
2023/10/09 16:47:05;;;;;;;13.93;3.60;;;;;;;;;;5039902;28;20376;-89
2023/10/09 16:49:31;;;;;;;8.57;2.97;;;;;;;;;;5041108;28;20336;-88
2023/10/09 16:51:57;;;;;;;10.43;3.05;;;;;;;;;;5039040;28;20041;-88
2023/10/09 16:54:23;;;;;;;12.15;2.85;;;;;;;;;;5040551;28;20144;-87
2023/10/09 16:56:51;;;;;;;11.93;2.80;;;;;;;;;;5056300;28;20063;-89
2023/10/09 16:59:16;;;;;;;9.00;2.42;;;;;;;;;;5038987;28;20049;-88
2023/10/09 17:01:47;;;;;;;12.52;3.08;;;;;;;;;;5040493;28;20391;-88
2023/10/09 17:04:16;;;;;;;13.15;2.90;;;;;;;;;;5039236;28;20064;-88
2023/10/09 17:06:47;;;;;;;9.88;2.90;;;;;;;;;;5040935;28;20652;-88
2023/10/09 17:09:13;;;;;;;13.43;2.53;;;;;;;;;;5036590;28;20103;-90
2023/10/09 17:11:40;;;;;;;9.68;2.95;;;;;;;;;;5032990;28;20034;-86
2023/10/09 17:14:06;;;;;;;16.25;3.15;;;;;;;;;;5019636;28;20442;-86
2023/10/09 17:16:32;;;;;;;13.32;2.50;;;;;;;;;;5024363;28;20045;-89
2023/10/09 17:19:00;;;;;;;8.73;2.50;;;;;;;;;;5039688;28;20040;-89