Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:32;;;;;;;;;;;;;;;11.38;100.00;99343.45;131662;1259;5371067;-63
2023/04/18 00:04:45;;;;;;;;;;;;;;;11.33;100.00;99344.06;135595;1278;22525;-64
2023/04/18 00:07:47;;;;;;;;;;;;;;;11.29;100.00;99341.10;135788;1278;22508;-64
2023/04/18 00:10:49;;;;;;;;;;;;;;;11.29;100.00;99340.27;135735;1278;22522;-64
2023/04/18 00:13:52;;;;;;;;;;;;;;;11.27;100.00;99343.36;135729;1278;22581;-64
2023/04/18 00:16:54;;;;;;;;;;;;;;;11.30;100.00;99340.55;135624;1278;25610;-65
2023/04/18 00:19:57;;;;;;;;;;;;;;;11.34;100.00;99339.81;135759;1278;22507;-64
2023/04/18 00:23:00;;;;;;;;;;;;;;;11.33;100.00;99342.15;135531;1278;24322;-63
2023/04/18 00:26:03;;;;;;;;;;;;;;;11.24;100.00;99345.05;135433;1278;25350;-63
2023/04/18 00:29:05;;;;;;;;;;;;;;;11.24;100.00;99345.77;135770;1278;22511;-63
2023/04/18 00:32:07;;;;;;;;;;;;;;;11.23;100.00;99347.38;135661;1278;22501;-63
2023/04/18 00:35:10;;;;;;;;;;;;;;;11.27;100.00;99347.89;135786;1278;22508;-63
2023/04/18 00:38:12;;;;;;;;;;;;;;;11.27;100.00;99351.19;135794;1278;22497;-62
2023/04/18 00:41:15;;;;;;;;;;;;;;;11.31;100.00;99351.16;135467;1278;25240;-64
2023/04/18 00:44:17;;;;;;;;;;;;;;;11.29;100.00;99346.89;135765;1278;24282;-63
2023/04/18 00:47:20;;;;;;;;;;;;;;;11.30;100.00;99345.98;135753;1278;22507;-64
2023/04/18 00:50:22;;;;;;;;;;;;;;;11.18;100.00;99345.41;135772;1278;22603;-64
2023/04/18 00:53:24;;;;;;;;;;;;;;;11.17;100.00;99348.24;135763;1278;22512;-63
2023/04/18 00:56:27;;;;;;;;;;;;;;;11.15;100.00;99342.23;135749;1259;22523;-64
2023/04/18 00:59:29;;;;;;;;;;;;;;;11.22;100.00;99343.61;135786;1278;22509;-64
2023/04/18 01:02:32;;;;;;;;;;;;;;;11.19;100.00;99340.11;135747;1278;22506;-63
2023/04/18 01:05:35;;;;;;;;;;;;;;;11.21;100.00;99341.90;135759;1278;22496;-63
2023/04/18 01:08:37;;;;;;;;;;;;;;;11.23;100.00;99343.73;135756;1278;25188;-65
2023/04/18 01:11:39;;;;;;;;;;;;;;;11.27;100.00;99340.88;135778;1278;22509;-64
2023/04/18 01:14:42;;;;;;;;;;;;;;;11.28;100.00;99344.14;135572;1278;22526;-63
2023/04/18 01:17:45;;;;;;;;;;;;;;;11.28;100.00;99346.10;135564;1278;25283;-65
2023/04/18 01:20:47;;;;;;;;;;;;;;;11.39;100.00;99346.71;135752;1278;22508;-65
2023/04/18 01:23:50;;;;;;;;;;;;;;;11.33;100.00;99340.02;135713;1278;22527;-63
2023/04/18 01:26:52;;;;;;;;;;;;;;;11.34;100.00;99346.98;135466;1278;22522;-63
2023/04/18 01:29:54;;;;;;;;;;;;;;;11.40;100.00;99347.16;135804;1278;22553;-64
2023/04/18 01:32:57;;;;;;;;;;;;;;;11.46;100.00;99346.67;135757;1278;22507;-63
2023/04/18 01:35:59;;;;;;;;;;;;;;;11.36;100.00;99342.48;135657;1278;22518;-62
2023/04/18 01:39:02;;;;;;;;;;;;;;;11.26;100.00;99344.11;135691;1278;22526;-63
2023/04/18 01:42:04;;;;;;;;;;;;;;;11.36;100.00;99346.17;135784;1275;22500;-63
2023/04/18 01:45:07;;;;;;;;;;;;;;;11.50;100.00;99345.20;135785;1278;22504;-64
2023/04/18 01:48:09;;;;;;;;;;;;;;;11.47;100.00;99347.12;135768;1278;22507;-63
2023/04/18 01:51:11;;;;;;;;;;;;;;;11.39;100.00;99347.05;135757;1278;24362;-64
2023/04/18 01:54:14;;;;;;;;;;;;;;;11.38;100.00;99350.05;135752;1278;22501;-63
2023/04/18 01:57:16;;;;;;;;;;;;;;;11.41;100.00;99346.95;135813;1278;22523;-65
2023/04/18 02:00:19;;;;;;;;;;;;;;;11.36;100.00;99344.20;135634;1278;22509;-63
2023/04/18 02:03:21;;;;;;;;;;;;;;;11.37;100.00;99341.02;135499;1278;25326;-64
2023/04/18 02:06:23;;;;;;;;;;;;;;;11.40;100.00;99338.56;135827;1278;24249;-64
2023/04/18 02:09:26;;;;;;;;;;;;;;;11.42;100.00;99336.00;135778;1278;22521;-64
2023/04/18 02:12:29;;;;;;;;;;;;;;;11.46;100.00;99335.82;135564;1278;23262;-63
2023/04/18 02:15:31;;;;;;;;;;;;;;;11.35;100.00;99337.63;135542;1278;24235;-63
2023/04/18 02:18:34;;;;;;;;;;;;;;;11.43;100.00;99336.99;135759;1278;22539;-65
2023/04/18 02:21:36;;;;;;;;;;;;;;;11.42;100.00;99336.39;135760;1278;24256;-65
2023/04/18 02:24:39;;;;;;;;;;;;;;;11.41;100.00;99334.68;135619;1278;22560;-66
2023/04/18 02:27:41;;;;;;;;;;;;;;;11.42;100.00;99340.54;135790;1278;22523;-63
2023/04/18 02:30:43;;;;;;;;;;;;;;;11.44;100.00;99342.38;135796;1259;24420;-64
2023/04/18 02:33:46;;;;;;;;;;;;;;;11.44;100.00;99340.13;135768;1278;22493;-64
2023/04/18 02:36:48;;;;;;;;;;;;;;;11.42;100.00;99339.36;135647;1278;22773;-64
2023/04/18 02:39:51;;;;;;;;;;;;;;;11.42;100.00;99343.02;135744;1278;22500;-64
2023/04/18 02:42:53;;;;;;;;;;;;;;;11.42;100.00;99343.41;135736;1278;22513;-63
2023/04/18 02:45:55;;;;;;;;;;;;;;;11.47;100.00;99345.58;135766;1278;22517;-63
2023/04/18 02:48:58;;;;;;;;;;;;;;;11.39;100.00;99347.58;135805;1278;22532;-65
2023/04/18 02:52:00;;;;;;;;;;;;;;;11.46;100.00;99352.63;135773;1278;22497;-63
2023/04/18 02:55:03;;;;;;;;;;;;;;;11.50;100.00;99355.73;135771;1278;24200;-63
2023/04/18 02:58:05;;;;;;;;;;;;;;;11.49;100.00;99359.29;135727;1259;23171;-63
2023/04/18 03:01:08;;;;;;;;;;;;;;;11.51;100.00;99355.51;135724;1278;22514;-62
2023/04/18 03:04:11;;;;;;;;;;;;;;;11.51;100.00;99359.51;135760;1278;22597;-62
2023/04/18 03:07:13;;;;;;;;;;;;;;;11.38;100.00;99356.39;135490;1278;22529;-62
2023/04/18 03:10:16;;;;;;;;;;;;;;;11.33;100.00;99355.77;135441;1278;25393;-62
2023/04/18 03:13:18;;;;;;;;;;;;;;;11.25;100.00;99359.71;135642;1278;22524;-64
2023/04/18 03:16:20;;;;;;;;;;;;;;;11.27;100.00;99358.78;135770;1278;22490;-64
2023/04/18 03:19:23;;;;;;;;;;;;;;;11.33;100.00;99359.27;135754;1278;24229;-63
2023/04/18 03:22:25;;;;;;;;;;;;;;;11.32;100.00;99358.64;135791;1278;22519;-63
2023/04/18 03:25:28;;;;;;;;;;;;;;;11.33;100.00;99363.46;135792;1278;22513;-63
2023/04/18 03:28:30;;;;;;;;;;;;;;;11.31;100.00;99362.91;135772;1278;22519;-64
2023/04/18 03:31:33;;;;;;;;;;;;;;;11.33;100.00;99361.75;135786;1278;22503;-64
2023/04/18 03:34:35;;;;;;;;;;;;;;;11.27;100.00;99363.98;135782;1278;24348;-64
2023/04/18 03:37:38;;;;;;;;;;;;;;;11.26;100.00;99358.60;135494;1278;24375;-62
2023/04/18 03:40:41;;;;;;;;;;;;;;;11.32;100.00;99361.95;135554;1278;22570;-66
2023/04/18 03:43:43;;;;;;;;;;;;;;;11.42;100.00;99364.23;135772;1278;25476;-63
2023/04/18 03:46:45;;;;;;;;;;;;;;;11.44;100.00;99361.98;135674;1278;22511;-63
2023/04/18 03:49:48;;;;;;;;;;;;;;;11.41;100.00;99361.46;135792;1278;22500;-65
2023/04/18 03:52:51;;;;;;;;;;;;;;;11.29;100.00;99362.46;135751;1278;22520;-65
2023/04/18 03:55:53;;;;;;;;;;;;;;;11.28;100.00;99363.27;135742;1259;22511;-64
2023/04/18 03:58:57;;;;;;;;;;;;;;;11.34;100.00;99364.14;135822;1278;22531;-64
2023/04/18 04:02:00;;;;;;;;;;;;;;;11.31;100.00;99371.64;135556;1278;22516;-63
2023/04/18 04:05:02;;;;;;;;;;;;;;;11.31;100.00;99380.56;135728;1278;22541;-63
2023/04/18 04:08:04;;;;;;;;;;;;;;;11.26;100.00;99384.70;135790;1278;22703;-64
2023/04/18 04:11:07;;;;;;;;;;;;;;;11.31;100.00;99385.16;135779;1278;22501;-63
2023/04/18 04:14:09;;;;;;;;;;;;;;;11.23;100.00;99386.29;135772;1278;22508;-63
2023/04/18 04:17:11;;;;;;;;;;;;;;;11.27;100.00;99388.86;135777;1278;22540;-63
2023/04/18 04:20:14;;;;;;;;;;;;;;;11.29;100.00;99389.27;135748;1259;22503;-63
2023/04/18 04:23:16;;;;;;;;;;;;;;;11.21;100.00;99394.28;135725;1278;22520;-63
2023/04/18 04:26:21;;;;;;;;;;;;;;;11.21;100.00;99396.51;135454;1278;22664;-62
2023/04/18 04:29:25;;;;;;;;;;;;;;;11.30;100.00;99391.50;135643;1278;22507;-63
2023/04/18 04:32:27;;;;;;;;;;;;;;;11.34;100.00;99396.52;135759;1278;22512;-65
2023/04/18 04:35:30;;;;;;;;;;;;;;;11.32;100.00;99398.53;135790;1278;22516;-63
2023/04/18 04:38:36;;;;;;;;;;;;;;;11.35;100.00;99399.79;135683;1278;22548;-64
2023/04/18 04:41:39;;;;;;;;;;;;;;;11.33;100.00;99403.57;135767;1278;25341;-64
2023/04/18 04:44:42;;;;;;;;;;;;;;;11.42;100.00;99406.77;135741;1278;22514;-64
2023/04/18 04:47:45;;;;;;;;;;;;;;;11.34;100.00;99408.77;135795;1278;22507;-64
2023/04/18 04:50:47;;;;;;;;;;;;;;;11.32;100.00;99412.39;135609;1278;22671;-62
2023/04/18 04:53:49;;;;;;;;;;;;;;;11.30;100.00;99419.52;135755;1278;22495;-66
2023/04/18 04:56:52;;;;;;;;;;;;;;;11.22;100.00;99421.14;135765;1278;24168;-64
2023/04/18 04:59:54;;;;;;;;;;;;;;;11.33;100.00;99427.73;135766;1278;22515;-64
2023/04/18 05:02:57;;;;;;;;;;;;;;;11.32;100.00;99426.60;135747;1278;22625;-63
2023/04/18 05:05:59;;;;;;;;;;;;;;;11.21;100.00;99430.67;135709;1278;25430;-62
2023/04/18 05:09:02;;;;;;;;;;;;;;;11.21;100.00;99440.80;135700;1278;22497;-66
2023/04/18 05:12:04;;;;;;;;;;;;;;;11.33;100.00;99440.02;135731;1278;22500;-63
2023/04/18 05:15:06;;;;;;;;;;;;;;;11.36;100.00;99437.55;135722;1278;22586;-64
2023/04/18 05:18:09;;;;;;;;;;;;;;;11.45;100.00;99443.91;135661;1278;22517;-63
2023/04/18 05:21:11;;;;;;;;;;;;;;;11.53;100.00;99447.16;135770;1259;23125;-65
2023/04/18 05:24:14;;;;;;;;;;;;;;;11.64;100.00;99447.98;135735;1259;22501;-64
2023/04/18 05:27:16;;;;;;;;;;;;;;;11.68;100.00;99447.92;135719;1278;22627;-63
2023/04/18 05:30:18;;;;;;;;;;;;;;;11.68;100.00;99445.61;135743;1278;25388;-64
2023/04/18 05:33:21;;;;;;;;;;;;;;;11.86;100.00;99447.63;135720;1278;22519;-64
2023/04/18 05:36:23;;;;;;;;;;;;;;;11.90;100.00;99452.63;135767;1278;22494;-63
2023/04/18 05:39:25;;;;;;;;;;;;;;;12.00;100.00;99455.25;135773;1278;22509;-63
2023/04/18 05:42:28;;;;;;;;;;;;;;;12.06;100.00;99456.98;135760;1278;22518;-63
2023/04/18 05:45:30;;;;;;;;;;;;;;;12.09;100.00;99454.90;135777;1278;22515;-64
2023/04/18 05:48:33;;;;;;;;;;;;;;;12.08;100.00;99457.95;135610;1278;22510;-64
2023/04/18 05:51:35;;;;;;;;;;;;;;;12.04;100.00;99462.23;135665;1278;22507;-63
2023/04/18 05:54:37;;;;;;;;;;;;;;;12.04;100.00;99456.59;135558;1278;24204;-63
2023/04/18 05:57:40;;;;;;;;;;;;;;;12.08;100.00;99454.98;135776;1259;22500;-65
2023/04/18 06:00:42;;;;;;;;;;;;;;;12.26;100.00;99461.51;135757;1278;22506;-64
2023/04/18 06:03:45;;;;;;;;;;;;;;;12.19;100.00;99462.61;135714;1278;22501;-67
2023/04/18 06:06:47;;;;;;;;;;;;;;;12.00;100.00;99465.05;135734;1278;22601;-64
2023/04/18 06:09:50;;;;;;;;;;;;;;;12.05;100.00;99467.09;135738;1278;22501;-64
2023/04/18 06:12:52;;;;;;;;;;;;;;;12.19;100.00;99471.35;135570;1278;25347;-63
2023/04/18 06:15:55;;;;;;;;;;;;;;;12.32;100.00;99472.05;135737;1278;25459;-64
2023/04/18 06:18:57;;;;;;;;;;;;;;;12.30;100.00;99465.14;135730;1278;22515;-66
2023/04/18 06:22:00;;;;;;;;;;;;;;;12.32;100.00;99460.79;135748;1278;22507;-65
2023/04/18 06:25:02;;;;;;;;;;;;;;;12.32;100.00;99462.01;135737;1278;25377;-64
2023/04/18 06:28:05;;;;;;;;;;;;;;;12.38;100.00;99467.80;135750;1278;22503;-64
2023/04/18 06:31:08;;;;;;;;;;;;;;;12.44;100.00;99468.00;135699;1278;24386;-64
2023/04/18 06:34:10;;;;;;;;;;;;;;;12.59;100.00;99468.70;135654;1278;22516;-62
2023/04/18 06:37:13;;;;;;;;;;;;;;;12.78;100.00;99466.35;135528;1278;22522;-64
2023/04/18 06:40:15;;;;;;;;;;;;;;;12.80;100.00;99470.42;135747;1278;22554;-64
2023/04/18 06:43:17;;;;;;;;;;;;;;;12.79;100.00;99472.41;135745;1278;23773;-64
2023/04/18 06:46:20;;;;;;;;;;;;;;;12.87;100.00;99471.61;135729;1278;22514;-64
2023/04/18 06:49:22;;;;;;;;;;;;;;;13.00;100.00;99467.33;135718;1278;22540;-64
2023/04/18 06:52:25;;;;;;;;;;;;;;;13.01;100.00;99460.92;135739;1278;22510;-62
2023/04/18 06:55:27;;;;;;;;;;;;;;;13.16;100.00;99461.59;135616;1278;22504;-63
2023/04/18 06:58:29;;;;;;;;;;;;;;;13.37;100.00;99471.20;135711;1278;22511;-65
2023/04/18 07:01:32;;;;;;;;;;;;;;;13.29;100.00;99471.17;135645;1278;22508;-66
2023/04/18 07:04:35;;;;;;;;;;;;;;;13.26;100.00;99471.16;135727;1278;22561;-63
2023/04/18 07:07:37;;;;;;;;;;;;;;;13.42;100.00;99480.77;135703;1278;25262;-64
2023/04/18 07:10:40;;;;;;;;;;;;;;;13.39;100.00;99478.84;135734;1278;22508;-64
2023/04/18 07:13:44;;;;;;;;;;;;;;;13.44;100.00;99482.77;135710;1278;22518;-66
2023/04/18 07:16:46;;;;;;;;;;;;;;;13.65;100.00;99484.60;135699;1278;22507;-66
2023/04/18 07:19:49;;;;;;;;;;;;;;;13.63;99.94;99489.27;135718;1278;22556;-63
2023/04/18 07:22:51;;;;;;;;;;;;;;;13.76;98.22;99491.42;135681;1278;24398;-64
2023/04/18 07:25:53;;;;;;;;;;;;;;;13.79;97.30;99500.23;135691;1278;22536;-63
2023/04/18 07:28:56;;;;;;;;;;;;;;;13.86;97.40;99500.33;135724;1259;22497;-63
2023/04/18 07:31:58;;;;;;;;;;;;;;;13.83;96.58;99499.11;135706;1278;22531;-63
2023/04/18 07:35:01;;;;;;;;;;;;;;;13.92;96.69;99499.90;135714;1278;22505;-65
2023/04/18 07:38:03;;;;;;;;;;;;;;;14.14;97.08;99505.03;135737;1278;22516;-65
2023/04/18 07:41:06;;;;;;;;;;;;;;;14.21;92.18;99506.30;135688;1278;22520;-63
2023/04/18 07:44:08;;;;;;;;;;;;;;;14.22;92.83;99511.71;135474;1278;22673;-62
2023/04/18 07:47:11;;;;;;;;;;;;;;;14.30;91.67;99520.30;135629;1278;22545;-63
2023/04/18 07:50:13;;;;;;;;;;;;;;;14.40;90.92;99518.97;135697;1278;22512;-65
2023/04/18 07:53:15;;;;;;;;;;;;;;;14.68;90.43;99522.81;135693;1278;23270;-62
2023/04/18 07:56:18;;;;;;;;;;;;;;;14.98;89.83;99525.73;135617;1278;22553;-63
2023/04/18 07:59:20;;;;;;;;;;;;;;;15.31;84.78;99522.73;135447;1278;22530;-63
2023/04/18 08:02:23;;;;;;;;;;;;;;;15.62;84.26;99520.79;135702;1278;22513;-64
2023/04/18 08:05:25;;;;;;;;;;;;;;;15.66;80.79;99521.36;135719;1278;22501;-64
2023/04/18 08:08:27;;;;;;;;;;;;;;;15.67;79.83;99520.42;135692;1278;22507;-63
2023/04/18 08:11:30;;;;;;;;;;;;;;;15.72;78.24;99523.98;135722;1278;22501;-64
2023/04/18 08:14:33;;;;;;;;;;;;;;;15.79;78.56;99525.58;135682;1278;22517;-64
2023/04/18 08:17:37;;;;;;;;;;;;;;;15.38;78.18;99521.75;135605;1278;22516;-64
2023/04/18 08:20:40;;;;;;;;;;;;;;;15.27;80.27;99527.10;135717;1266;24189;-63
2023/04/18 08:23:42;;;;;;;;;;;;;;;15.59;81.98;99527.14;135615;1278;22519;-64
2023/04/18 08:26:45;;;;;;;;;;;;;;;16.11;78.05;99524.68;135694;1278;22539;-63
2023/04/18 08:29:47;;;;;;;;;;;;;;;16.16;75.17;99519.98;135640;1278;24217;-64
2023/04/18 08:32:50;;;;;;;;;;;;;;;15.90;73.69;99515.66;135691;1278;22503;-64
2023/04/18 08:35:52;;;;;;;;;;;;;;;16.10;74.78;99511.35;135718;1278;22504;-65
2023/04/18 08:38:55;;;;;;;;;;;;;;;16.35;71.74;99508.48;135636;1278;22607;-64
2023/04/18 08:41:58;;;;;;;;;;;;;;;16.75;69.73;99504.30;135690;1278;22500;-63
2023/04/18 08:45:01;;;;;;;;;;;;;;;17.04;71.14;99505.85;135700;1278;22508;-63
2023/04/18 08:48:05;;;;;;;;;;;;;;;17.24;68.43;99500.88;135670;1278;22526;-66
2023/04/18 08:51:08;;;;;;;;;;;;;;;17.33;64.15;99496.70;135701;1278;22509;-63
2023/04/18 08:54:11;;;;;;;;;;;;;;;17.36;65.47;99490.77;135689;1278;22501;-63
2023/04/18 08:57:15;;;;;;;;;;;;;;;17.29;64.46;99505.99;135688;1278;22514;-64
2023/04/18 09:00:17;;;;;;;;;;;;;;;17.18;65.11;99507.39;135709;1278;22513;-67
2023/04/18 09:03:21;;;;;;;;;;;;;;;17.20;65.58;99503.36;135689;1278;22508;-65
2023/04/18 09:06:23;;;;;;;;;;;;;;;17.17;63.38;99503.60;135729;1278;22519;-65
2023/04/18 09:09:27;;;;;;;;;;;;;;;17.48;64.04;99505.05;135718;1278;22513;-63
2023/04/18 09:12:31;;;;;;;;;;;;;;;17.42;61.55;99504.10;135715;1278;25485;-63
2023/04/18 09:15:34;;;;;;;;;;;;;;;17.25;60.39;99503.32;135692;1278;22502;-64
2023/04/18 09:18:37;;;;;;;;;;;;;;;17.70;62.99;99498.88;135559;1259;22773;-66
2023/04/18 09:21:39;;;;;;;;;;;;;;;18.41;64.43;99501.14;135707;1278;22577;-65
2023/04/18 09:24:43;;;;;;;;;;;;;;;18.74;59.91;99503.02;135698;1278;22510;-66
2023/04/18 09:27:46;;;;;;;;;;;;;;;18.28;60.97;99500.62;135677;1278;22500;-66
2023/04/18 09:30:50;;;;;;;;;;;;;;;18.03;59.98;99506.56;135722;1278;24395;-65
2023/04/18 09:33:53;;;;;;;;;;;;;;;17.84;59.27;99501.13;135645;1278;22519;-67
2023/04/18 09:36:56;;;;;;;;;;;;;;;18.00;60.77;99504.49;135666;1278;22560;-63
2023/04/18 09:39:58;;;;;;;;;;;;;;;18.51;57.82;99501.05;135694;1278;24193;-63
2023/04/18 09:43:00;;;;;;;;;;;;;;;18.52;55.70;99510.71;135698;1278;22500;-63
2023/04/18 09:46:03;;;;;;;;;;;;;;;18.22;57.17;99506.22;135470;1259;22529;-65
2023/04/18 09:49:05;;;;;;;;;;;;;;;18.39;58.21;99505.55;135533;1278;22544;-63
2023/04/18 09:52:07;;;;;;;;;;;;;;;18.58;57.76;99502.54;135662;1278;22504;-64
2023/04/18 09:55:10;;;;;;;;;;;;;;;18.53;57.02;99507.56;135699;1278;22534;-64
2023/04/18 09:58:12;;;;;;;;;;;;;;;18.16;55.22;99512.77;135724;1278;22646;-63
2023/04/18 10:01:15;;;;;;;;;;;;;;;18.24;58.31;99501.45;135718;1278;22501;-66
2023/04/18 10:04:17;;;;;;;;;;;;;;;18.45;56.17;99499.58;135655;1278;22643;-66
2023/04/18 10:07:20;;;;;;;;;;;;;;;18.38;54.12;99501.91;135708;1259;24240;-65
2023/04/18 10:10:22;;;;;;;;;;;;;;;18.11;56.46;99505.02;135698;1278;22548;-64
2023/04/18 10:13:25;;;;;;;;;;;;;;;17.97;55.72;99498.16;135704;1278;22620;-68
2023/04/18 10:16:27;;;;;;;;;;;;;;;17.88;55.30;99503.46;135650;1278;24149;-64
2023/04/18 10:19:30;;;;;;;;;;;;;;;17.81;55.61;99498.16;135364;1278;24222;-64
2023/04/18 10:22:33;;;;;;;;;;;;;;;17.80;56.18;99497.59;135702;1278;22523;-64
2023/04/18 10:25:35;;;;;;;;;;;;;;;17.88;56.71;99503.28;135597;1278;22511;-63
2023/04/18 10:28:38;;;;;;;;;;;;;;;17.88;57.02;99500.45;135691;1278;25262;-64
2023/04/18 10:31:40;;;;;;;;;;;;;;;17.80;56.73;99497.03;135703;1278;25495;-64
2023/04/18 10:34:43;;;;;;;;;;;;;;;17.86;57.07;99497.83;135483;1278;22540;-66
2023/04/18 10:37:45;;;;;;;;;;;;;;;17.43;57.01;99493.83;135719;1278;22504;-64
2023/04/18 10:40:48;;;;;;;;;;;;;;;17.25;57.70;99497.10;135714;1278;22510;-64
2023/04/18 10:43:50;;;;;;;;;;;;;;;17.41;58.44;99488.80;135698;1278;22535;-66
2023/04/18 10:46:52;;;;;;;;;;;;;;;17.21;57.27;99492.33;135669;1278;22512;-66
2023/04/18 10:49:56;;;;;;;;;;;;;;;16.72;58.45;99485.45;135699;1278;22526;-64
2023/04/18 10:52:58;;;;;;;;;;;;;;;16.73;61.32;99483.95;135703;1278;22500;-64
2023/04/18 10:56:00;;;;;;;;;;;;;;;16.99;59.79;99479.18;135678;1278;25451;-64
2023/04/18 10:59:03;;;;;;;;;;;;;;;16.99;59.38;99476.50;135691;1278;22504;-65
2023/04/18 11:02:08;;;;;;;;;;;;;;;17.42;59.76;99477.64;135694;1278;22535;-66
2023/04/18 11:05:10;;;;;;;;;;;;;;;17.92;60.71;99472.79;135693;1278;25932;-64
2023/04/18 11:08:13;;;;;;;;;;;;;;;18.26;58.09;99468.05;135729;1278;25313;-65
2023/04/18 11:11:15;;;;;;;;;;;;;;;18.44;55.23;99474.55;135714;1278;22505;-64
2023/04/18 11:14:17;;;;;;;;;;;;;;;18.34;56.20;99472.35;135677;1278;22520;-64
2023/04/18 11:17:20;;;;;;;;;;;;;;;18.44;55.35;99463.41;135694;1278;22501;-64
2023/04/18 11:20:22;;;;;;;;;;;;;;;18.58;54.49;99460.40;135682;1278;22491;-64
2023/04/18 11:23:25;;;;;;;;;;;;;;;18.46;54.67;99468.00;135651;1278;25473;-66
2023/04/18 11:26:27;;;;;;;;;;;;;;;17.81;55.54;99469.06;135708;1278;22533;-65
2023/04/18 11:29:30;;;;;;;;;;;;;;;17.36;55.49;99466.76;135687;1278;22549;-64
2023/04/18 11:32:32;;;;;;;;;;;;;;;17.58;55.72;99464.86;135693;1278;22500;-64
2023/04/18 11:35:35;;;;;;;;;;;;;;;17.75;55.30;99462.94;135663;1278;22501;-63
2023/04/18 11:38:37;;;;;;;;;;;;;;;18.01;56.23;99464.92;135475;1266;24212;-65
2023/04/18 11:41:40;;;;;;;;;;;;;;;17.98;55.76;99466.25;135687;1278;22595;-63
2023/04/18 11:44:42;;;;;;;;;;;;;;;17.72;56.33;99456.29;135687;1278;22536;-66
2023/04/18 11:47:45;;;;;;;;;;;;;;;17.93;56.92;99453.26;135708;1278;24214;-65
2023/04/18 11:50:47;;;;;;;;;;;;;;;18.25;55.22;99448.62;135654;1269;23128;-64
2023/04/18 11:53:50;;;;;;;;;;;;;;;18.38;53.65;99454.66;135617;1278;22686;-64
2023/04/18 11:56:52;;;;;;;;;;;;;;;18.20;54.37;99448.31;135365;1278;22533;-64
2023/04/18 11:59:55;;;;;;;;;;;;;;;18.38;55.09;99444.56;135612;1278;22524;-63
2023/04/18 12:02:58;;;;;;;;;;;;;;;18.95;53.98;99440.70;131523;1278;5393985;-64
2023/04/18 12:06:01;;;;;;;;;;;;;;;18.83;52.10;99449.64;135666;1278;22533;-63
2023/04/18 12:09:04;;;;;;;;;;;;;;;18.86;52.98;99444.78;135730;1278;22526;-63
2023/04/18 12:12:06;;;;;;;;;;;;;;;19.50;53.55;99432.53;135701;1278;22505;-63
2023/04/18 12:15:09;;;;;;;;;;;;;;;19.88;52.46;99423.67;135674;1278;22498;-64
2023/04/18 12:18:11;;;;;;;;;;;;;;;20.17;51.23;99423.58;135707;1278;22532;-64
2023/04/18 12:21:15;;;;;;;;;;;;;;;20.11;51.21;99429.11;135671;1278;22501;-64
2023/04/18 12:24:18;;;;;;;;;;;;;;;19.61;50.59;99431.73;135702;1278;22511;-64
2023/04/18 12:27:20;;;;;;;;;;;;;;;19.00;51.29;99435.45;135564;1278;22541;-64
2023/04/18 12:30:23;;;;;;;;;;;;;;;18.74;52.94;99432.02;135659;1268;24255;-64
2023/04/18 12:33:26;;;;;;;;;;;;;;;18.80;51.74;99434.86;135699;1278;22521;-63
2023/04/18 12:36:28;;;;;;;;;;;;;;;18.32;52.16;99426.33;135704;1278;22508;-65
2023/04/18 12:39:31;;;;;;;;;;;;;;;18.21;52.32;99424.22;135725;1278;22521;-64
2023/04/18 12:42:33;;;;;;;;;;;;;;;18.61;52.49;99421.24;135733;1278;22519;-64
2023/04/18 12:45:35;;;;;;;;;;;;;;;18.91;50.59;99416.40;135738;1278;24341;-64
2023/04/18 12:48:38;;;;;;;;;;;;;;;18.73;52.31;99421.29;135741;1278;25612;-64
2023/04/18 12:51:42;;;;;;;;;;;;;;;18.43;53.58;99421.48;135682;1278;22569;-65
2023/04/18 12:54:44;;;;;;;;;;;;;;;18.25;54.23;99414.34;135732;1278;22516;-64
2023/04/18 12:57:47;;;;;;;;;;;;;;;18.63;53.69;99416.14;135610;1278;22548;-64
2023/04/18 13:00:50;;;;;;;;;;;;;;;19.48;51.70;99410.39;135544;1278;22606;-64
2023/04/18 13:03:52;;;;;;;;;;;;;;;19.78;50.11;99402.20;135749;1278;25459;-64
2023/04/18 13:06:56;;;;;;;;;;;;;;;19.42;49.59;99402.56;135747;1261;22648;-64
2023/04/18 13:09:59;;;;;;;;;;;;;;;19.35;50.25;99398.77;135770;1278;22520;-66
2023/04/18 13:13:01;;;;;;;;;;;;;;;19.27;50.63;99395.50;135704;1278;22574;-65
2023/04/18 13:16:04;;;;;;;;;;;;;;;18.83;50.20;99402.89;135752;1278;22511;-66
2023/04/18 13:19:06;;;;;;;;;;;;;;;18.41;52.19;99402.38;135587;1278;22557;-64
2023/04/18 13:22:08;;;;;;;;;;;;;;;18.16;52.51;99408.50;135733;1278;22551;-63
2023/04/18 13:25:11;;;;;;;;;;;;;;;17.95;53.01;99400.19;135740;1277;22518;-64
2023/04/18 13:28:13;;;;;;;;;;;;;;;17.81;54.20;99397.14;135643;1278;22525;-64
2023/04/18 13:31:16;;;;;;;;;;;;;;;17.89;53.68;99394.23;135663;1278;22480;-64
2023/04/18 13:34:18;;;;;;;;;;;;;;;18.05;52.30;99391.39;135632;1278;22510;-63
2023/04/18 13:37:21;;;;;;;;;;;;;;;18.15;51.14;99391.92;135729;1278;22520;-63
2023/04/18 13:40:24;;;;;;;;;;;;;;;18.29;50.84;99390.66;135776;1272;22520;-64
2023/04/18 13:43:32;;;;;;;;;;;;;;;18.34;49.29;99392.36;135750;1278;22509;-63
2023/04/18 13:46:35;;;;;;;;;;;;;;;18.46;49.26;99393.45;135738;1278;22517;-64
2023/04/18 13:49:37;;;;;;;;;;;;;;;18.67;50.96;99390.13;135744;1278;22511;-64
2023/04/18 13:52:40;;;;;;;;;;;;;;;18.75;51.79;99391.38;135398;1278;22515;-64
2023/04/18 13:55:42;;;;;;;;;;;;;;;18.57;51.69;99400.14;135649;1278;22514;-64
2023/04/18 13:58:45;;;;;;;;;;;;;;;18.30;51.49;99395.48;135762;1278;22517;-64
2023/04/18 14:01:47;;;;;;;;;;;;;;;18.03;51.62;99394.35;135737;1278;25619;-63
2023/04/18 14:04:50;;;;;;;;;;;;;;;17.78;52.22;99390.77;135693;1278;22523;-63
2023/04/18 14:07:53;;;;;;;;;;;;;;;17.54;53.27;99388.56;135719;1278;22524;-65
2023/04/18 14:10:55;;;;;;;;;;;;;;;17.41;54.56;99390.03;135720;1278;22511;-65
2023/04/18 14:13:58;;;;;;;;;;;;;;;17.27;54.34;99393.09;135748;1278;22556;-64
2023/04/18 14:17:00;;;;;;;;;;;;;;;17.11;54.73;99395.41;135724;1278;22527;-62
2023/04/18 14:20:03;;;;;;;;;;;;;;;16.90;55.53;99400.19;135623;1279;22619;-63
2023/04/18 14:23:06;;;;;;;;;;;;;;;16.86;56.77;99393.10;135503;1271;22538;-65
2023/04/18 14:26:09;;;;;;;;;;;;;;;16.86;56.53;99399.80;135640;1280;22527;-65
2023/04/18 14:29:12;;;;;;;;;;;;;;;16.86;56.65;99398.40;135603;1279;24322;-63
2023/04/18 14:32:15;;;;;;;;;;;;;;;16.95;55.62;99397.29;135580;1279;22547;-64
2023/04/18 14:35:17;;;;;;;;;;;;;;;16.92;56.51;99395.81;135627;1280;22514;-66
2023/04/18 14:38:20;;;;;;;;;;;;;;;16.98;56.42;99393.55;135627;1280;22533;-64
2023/04/18 14:41:23;;;;;;;;;;;;;;;16.93;56.27;99394.71;135600;1271;22555;-64
2023/04/18 14:44:25;;;;;;;;;;;;;;;16.85;55.86;99394.39;135616;1280;22501;-65
2023/04/18 14:47:33;;;;;;;;;;;;;;;16.74;56.81;99397.21;135622;1276;22524;-64
2023/04/18 14:50:37;;;;;;;;;;;;;;;16.61;58.39;99392.30;135677;1278;22505;-64
2023/04/18 14:53:39;;;;;;;;;;;;;;;16.58;59.53;99394.89;135531;1277;22492;-64
2023/04/18 14:56:42;;;;;;;;;;;;;;;16.56;59.98;99398.36;135642;1263;23271;-64
2023/04/18 14:59:44;;;;;;;;;;;;;;;16.45;60.87;99396.55;135579;1257;22523;-63
2023/04/18 15:02:47;;;;;;;;;;;;;;;16.34;60.93;99396.54;135648;1276;22511;-63
2023/04/18 15:05:51;;;;;;;;;;;;;;;16.21;61.20;99395.35;135647;1278;22506;-63
2023/04/18 15:08:54;;;;;;;;;;;;;;;16.16;61.78;99395.96;135687;1279;22504;-64
2023/04/18 15:11:58;;;;;;;;;;;;;;;16.08;61.83;99394.40;135625;1276;22494;-63
2023/04/18 15:15:01;;;;;;;;;;;;;;;16.14;62.44;99390.23;135109;1279;22530;-63
2023/04/18 15:18:04;;;;;;;;;;;;;;;16.31;62.32;99389.35;135256;1279;22533;-62
2023/04/18 15:21:07;;;;;;;;;;;;;;;16.96;61.57;99388.27;135261;1279;22683;-62
2023/04/18 15:24:09;;;;;;;;;;;;;;;17.00;59.89;99395.37;135174;1279;22506;-63
2023/04/18 15:27:11;;;;;;;;;;;;;;;16.85;60.05;99393.85;135529;1279;22533;-63
2023/04/18 15:30:14;;;;;;;;;;;;;;;16.65;60.85;99392.27;135486;1279;22513;-64
2023/04/18 15:33:19;;;;;;;;;;;;;;;16.42;61.84;99391.45;135461;1280;22570;-63