Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:07;;;;;;;4.63;2.17;;;;;;;6.34;68.85;93823.97;5062782;28;20672;-77
2023/03/08 00:04:34;;;;;;;3.03;2.08;;;;;;;6.56;68.56;93827.56;5062445;28;20204;-76
2023/03/08 00:07:01;;;;;;;2.80;2.00;;;;;;;6.59;68.00;93816.94;5062286;28;20237;-76
2023/03/08 00:09:28;;;;;;;4.35;2.15;;;;;;;6.59;67.90;93829.59;5056580;28;20214;-76
2023/03/08 00:11:55;;;;;;;3.25;1.75;;;;;;;6.66;67.75;93832.59;5055060;28;20211;-76
2023/03/08 00:14:22;;;;;;;3.63;2.10;;;;;;;6.66;67.65;93832.59;5060640;28;20200;-75
2023/03/08 00:16:50;;;;;;;3.13;1.98;;;;;;;6.60;67.70;93828.50;5049855;28;20208;-75
2023/03/08 00:19:17;;;;;;;3.00;1.85;;;;;;;6.61;68.14;93835.47;5067835;28;20244;-78
2023/03/08 00:21:43;;;;;;;3.00;1.65;;;;;;;6.82;67.22;93830.97;5067398;28;20200;-76
2023/03/08 00:24:11;;;;;;;3.50;1.55;;;;;;;6.77;67.54;93833.81;5056812;28;20199;-76
2023/03/08 00:26:38;;;;;;;4.00;2.15;;;;;;;6.82;67.17;93822.09;5055575;28;20206;-76
2023/03/08 00:29:05;;;;;;;3.03;1.88;;;;;;;6.75;67.66;93811.81;5059344;28;20887;-75
2023/03/08 00:31:32;;;;;;;4.00;2.10;;;;;;;6.64;68.33;93824.06;5050697;28;20222;-76
2023/03/08 00:34:00;;;;;;;4.05;2.47;;;;;;;6.57;68.34;93829.91;5074830;28;20198;-76
2023/03/08 00:36:27;;;;;;;5.78;2.25;;;;;;;6.58;68.73;93830.72;5070245;28;20261;-76
2023/03/08 00:38:56;;;;;;;4.80;2.55;;;;;;;6.28;69.82;93833.34;5057567;28;20241;-77
2023/03/08 00:41:23;;;;;;;2.83;1.65;;;;;;;6.43;69.31;93826.63;5055362;28;20291;-75
2023/03/08 00:43:50;;;;;;;5.80;2.50;;;;;;;6.47;68.93;93813.34;5058727;28;20228;-77
2023/03/08 00:46:17;;;;;;;9.65;2.25;;;;;;;6.50;69.04;93823.47;5060960;28;20208;-77
2023/03/08 00:48:44;;;;;;;4.38;2.33;;;;;;;6.39;69.80;93813.06;5058086;28;20341;-76
2023/03/08 00:51:14;;;;;;;5.15;2.35;;;;;;;6.19;70.46;93827.19;5051608;28;20203;-76
2023/03/08 00:53:41;;;;;;;6.50;2.80;;;;;;;6.04;71.37;93822.28;5058788;28;20743;-76
2023/03/08 00:56:08;;;;;;;5.35;2.45;;;;;;;6.06;73.34;93814.72;5054475;28;20266;-75
2023/03/08 00:58:38;;;;;;;4.75;2.13;;;;;;;6.13;71.50;93815.03;5062937;28;20218;-76
2023/03/08 01:01:05;;;;;;;3.60;2.20;;;;;;;6.24;70.95;93820.84;5049762;28;20214;-76
2023/03/08 01:03:32;;;;;;;3.05;2.10;;;;;;;6.22;71.57;93823.84;5059831;28;20229;-77
2023/03/08 01:06:05;;;;;;;3.85;2.60;;;;;;;5.81;73.11;93831.63;5054372;28;20678;-76
2023/03/08 01:08:34;;;;;;;3.45;2.10;;;;;;;5.69;72.48;93827.69;5054944;28;20311;-76
2023/03/08 01:11:01;;;;;;;4.22;2.08;;;;;;;5.86;71.84;93823.41;5054096;28;20230;-75
2023/03/08 01:13:29;;;;;;;4.28;1.95;;;;;;;5.91;72.08;93818.69;5054110;28;20219;-76
2023/03/08 01:15:56;;;;;;;3.42;2.38;;;;;;;5.85;72.75;93829.91;5054454;28;20215;-76
2023/03/08 01:18:23;;;;;;;3.47;2.08;;;;;;;5.56;73.10;93823.25;5053381;28;20847;-76
2023/03/08 01:20:56;;;;;;;3.90;2.00;;;;;;;5.39;73.96;93828.59;5055412;28;20259;-75
2023/03/08 01:23:23;;;;;;;3.90;1.80;;;;;;;5.40;75.44;93846.31;5052934;28;20265;-76
2023/03/08 01:25:58;;;;;;;5.53;2.28;;;;;;;5.38;74.50;93829.72;5047763;28;20199;-76
2023/03/08 01:28:25;;;;;;;5.40;1.88;;;;;;;5.20;74.87;93822.72;5064316;28;20539;-76
2023/03/08 01:30:51;;;;;;;3.60;2.28;;;;;;;5.45;74.52;93826.56;5057055;28;20206;-76
2023/03/08 01:33:19;;;;;;;5.72;2.35;;;;;;;5.41;75.93;93842.50;5047445;28;20600;-76
2023/03/08 01:35:46;;;;;;;3.90;1.85;;;;;;;5.18;75.47;93843.75;5057681;28;20716;-76
2023/03/08 01:38:13;;;;;;;5.28;3.72;;;;;;;5.16;75.79;93845.94;5053710;28;20576;-76
2023/03/08 01:40:40;;;;;;;6.35;4.18;;;;;;;5.24;75.78;93850.53;5056597;28;20563;-76
2023/03/08 01:43:22;;;;;;;7.32;3.95;;;;;;;5.07;75.85;93842.44;5051556;28;20823;-76
2023/03/08 01:46:20;;;;;;;5.82;3.90;;;;;;;4.98;75.99;93832.47;5054741;28;20204;-76
2023/03/08 01:48:51;;;;;;;10.52;3.83;;;;;;;5.06;76.21;93835.50;5056502;28;20511;-77
2023/03/08 01:51:22;;;;;;;9.25;4.32;;;;;;;5.02;76.18;93834.56;5049210;28;20629;-76
2023/03/08 01:53:49;;;;;;;7.75;4.45;;;;;;;5.08;76.99;93841.34;5059391;28;20214;-76
2023/03/08 01:56:18;;;;;;;8.10;4.20;;;;;;;5.09;77.54;93841.03;5048331;28;20203;-76
2023/03/08 01:58:49;;;;;;;8.07;4.43;;;;;;;4.84;76.95;93839.84;5047528;28;20204;-75
2023/03/08 02:01:17;;;;;;;9.55;4.55;;;;;;;4.88;78.67;93846.19;5053991;28;20256;-76
2023/03/08 02:03:45;;;;;;;7.97;4.40;;;;;;;4.93;78.04;93848.72;5053350;28;20211;-75
2023/03/08 02:06:13;;;;;;;8.82;4.95;;;;;;;4.77;77.44;93839.53;5054839;28;20225;-76
2023/03/08 02:08:41;;;;;;;8.77;5.03;;;;;;;4.68;78.26;93846.72;5052559;28;20236;-77
2023/03/08 02:11:08;;;;;;;11.18;5.05;;;;;;;4.81;78.55;93853.88;5055075;28;20199;-76
2023/03/08 02:13:35;;;;;;;9.45;5.43;;;;;;;4.82;78.96;93842.06;5065904;28;20267;-77
2023/03/08 02:16:06;;;;;;;9.65;5.13;;;;;;;4.79;78.55;93842.66;5055677;28;20261;-76
2023/03/08 02:18:32;;;;;;;9.82;4.82;;;;;;;4.80;78.98;93836.19;5053074;28;20240;-77
2023/03/08 02:20:59;;;;;;;8.50;4.47;;;;;;;5.04;79.61;93849.25;5058440;28;20203;-77
2023/03/08 02:23:27;;;;;;;9.40;4.43;;;;;;;4.95;78.38;93851.88;5060954;28;20253;-76
2023/03/08 02:25:57;;;;;;;4.75;2.80;;;;;;;4.89;77.50;93846.97;5056834;28;20211;-76
2023/03/08 02:28:25;;;;;;;3.47;1.73;;;;;;;4.98;76.92;93845.91;5053555;28;20636;-75
2023/03/08 02:30:53;;;;;;;5.07;2.58;;;;;;;4.84;77.98;93845.22;5057219;28;20211;-76
2023/03/08 02:33:20;;;;;;;3.13;2.17;;;;;;;5.39;75.95;93830.50;5063474;28;20208;-76
2023/03/08 02:35:47;;;;;;;6.50;2.67;;;;;;;5.46;75.49;93834.31;5076749;28;20202;-76
2023/03/08 02:38:16;;;;;;;5.30;2.30;;;;;;;5.08;76.51;93833.28;5062895;28;20257;-76
2023/03/08 02:40:45;;;;;;;6.05;2.28;;;;;;;4.74;78.27;93850.88;5046883;28;20647;-76
2023/03/08 02:43:12;;;;;;;5.45;2.65;;;;;;;4.52;78.11;93858.97;5068350;28;20227;-75
2023/03/08 02:45:39;;;;;;;6.78;2.55;;;;;;;4.43;78.90;93855.44;5059539;28;20199;-76
2023/03/08 02:48:06;;;;;;;3.53;1.77;;;;;;;4.73;78.21;93853.88;5068894;28;20285;-76
2023/03/08 02:50:35;;;;;;;4.28;1.92;;;;;;;4.69;77.96;93863.63;5059106;28;20219;-75
2023/03/08 02:53:02;;;;;;;4.63;2.20;;;;;;;4.71;78.10;93858.75;5064194;28;20289;-75
2023/03/08 02:55:28;;;;;;;6.10;3.10;;;;;;;4.75;77.88;93857.81;5062295;28;20906;-76
2023/03/08 02:57:57;;;;;;;3.95;2.50;;;;;;;4.52;79.31;93856.28;5064960;28;20301;-75
2023/03/08 03:00:24;;;;;;;4.78;2.55;;;;;;;4.39;79.43;93863.31;5062899;28;20731;-76
2023/03/08 03:02:50;;;;;;;5.65;2.53;;;;;;;4.51;79.74;93862.78;5051203;28;20662;-75
2023/03/08 03:05:17;;;;;;;5.10;2.65;;;;;;;4.59;80.58;93886.94;5063006;28;20207;-77
2023/03/08 03:07:44;;;;;;;5.40;2.58;;;;;;;4.29;80.00;93872.41;5063940;28;20662;-76
2023/03/08 03:10:12;;;;;;;11.40;3.40;;;;;;;4.41;81.04;93873.72;5063042;28;20334;-76
2023/03/08 03:12:40;;;;;;;6.60;2.80;;;;;;;4.38;81.42;93879.72;5056270;28;20207;-76
2023/03/08 03:15:10;;;;;;;7.93;2.92;;;;;;;4.16;80.86;93870.59;5056999;28;20196;-76
2023/03/08 03:17:37;;;;;;;5.75;3.00;;;;;;;4.15;81.38;93890.47;5056668;28;20235;-77
2023/03/08 03:20:05;;;;;;;5.30;2.85;;;;;;;4.08;81.27;93882.06;5069696;28;20195;-77
2023/03/08 03:22:32;;;;;;;7.05;3.75;;;;;;;4.04;82.39;93869.56;5057130;28;20683;-77
2023/03/08 03:24:59;;;;;;;5.22;2.60;;;;;;;4.07;82.30;93883.16;5056621;28;20211;-76
2023/03/08 03:27:26;;;;;;;9.82;5.30;;;;;;;4.11;81.83;93886.78;5061269;28;20192;-76
2023/03/08 03:29:53;;;;;;;8.82;5.80;;;;;;;3.91;82.09;93879.25;5063223;28;20227;-76
2023/03/08 03:32:21;;;;;;;7.78;5.10;;;;;;;4.09;82.70;93889.00;5058429;28;20493;-76
2023/03/08 03:34:48;;;;;;;10.85;5.18;;;;;;;4.16;82.81;93893.94;5055953;28;20208;-76
2023/03/08 03:37:15;;;;;;;8.70;5.15;;;;;;;3.90;82.51;93897.22;5060683;28;20204;-76
2023/03/08 03:39:42;;;;;;;9.00;5.22;;;;;;;3.98;83.02;93898.38;5063191;28;20815;-76
2023/03/08 03:42:08;;;;;;;9.20;4.55;;;;;;;4.11;82.62;93892.16;5049093;28;20702;-76
2023/03/08 03:44:35;;;;;;;10.23;5.63;;;;;;;4.28;83.05;93897.63;5062935;28;20208;-75
2023/03/08 03:47:02;;;;;;;2.97;2.25;;;;;;;4.10;81.69;93893.25;5059315;28;20210;-77
2023/03/08 03:49:30;;;;;;;4.72;1.67;;;;;;;3.93;82.56;93882.44;5055526;28;20725;-77
2023/03/08 03:51:57;;;;;;;6.45;2.45;;;;;;;3.85;83.10;93905.34;5058682;28;20566;-77
2023/03/08 03:54:24;;;;;;;10.07;5.22;;;;;;;3.70;83.80;93907.59;5062561;28;20670;-76
2023/03/08 03:56:51;;;;;;;3.45;2.00;;;;;;;4.03;82.67;93890.22;5059012;28;20233;-78
2023/03/08 03:59:18;;;;;;;4.88;3.15;;;;;;;3.98;83.57;93893.00;5065480;28;20206;-76
2023/03/08 04:01:45;;;;;;;13.48;3.28;;;;;;;3.79;83.63;93903.13;5058938;28;20210;-75
2023/03/08 04:04:12;;;;;;;5.22;2.67;;;;;;;3.99;83.74;93910.66;5050964;28;20215;-78
2023/03/08 04:06:40;;;;;;;3.40;2.25;;;;;;;4.31;82.15;93903.50;5059741;28;21015;-75
2023/03/08 04:09:12;;;;;;;5.40;2.67;;;;;;;4.26;82.51;93904.41;5055157;28;20594;-76
2023/03/08 04:11:40;;;;;;;9.68;5.70;;;;;;;4.00;82.46;93904.22;5056181;28;20200;-76
2023/03/08 04:14:07;;;;;;;10.68;6.47;;;;;;;3.99;83.24;93905.31;5061427;28;20211;-77
2023/03/08 04:16:36;;;;;;;13.80;5.28;;;;;;;4.13;82.99;93900.69;5060829;28;20211;-77
2023/03/08 04:19:06;;;;;;;5.88;2.67;;;;;;;4.25;83.97;93914.31;5054905;28;20607;-76
2023/03/08 04:21:33;;;;;;;7.55;3.70;;;;;;;3.90;82.44;93923.22;5055346;28;20261;-76
2023/03/08 04:24:01;;;;;;;6.50;3.20;;;;;;;3.85;83.98;93916.06;5055169;28;20245;-77
2023/03/08 04:26:28;;;;;;;7.22;3.28;;;;;;;3.92;84.39;93915.66;5055380;28;20663;-76
2023/03/08 04:28:55;;;;;;;12.65;4.63;;;;;;;3.78;83.84;93909.56;5048726;28;20239;-76
2023/03/08 04:31:24;;;;;;;5.03;3.00;;;;;;;3.97;84.42;93918.22;5061552;28;20206;-76
2023/03/08 04:33:52;;;;;;;3.03;2.50;;;;;;;4.15;83.21;93909.22;5056917;28;20199;-76
2023/03/08 04:36:19;;;;;;;7.40;3.97;;;;;;;4.35;82.39;93907.16;5054905;28;20207;-76
2023/03/08 04:38:47;;;;;;;6.93;3.40;;;;;;;4.29;82.57;93909.94;5059574;28;20271;-75
2023/03/08 04:41:15;;;;;;;9.98;4.40;;;;;;;4.36;83.55;93914.88;5049935;28;20289;-75
2023/03/08 04:43:45;;;;;;;23.65;4.80;;;;;;;4.08;82.45;93900.03;5059363;28;20648;-76
2023/03/08 04:46:12;;;;;;;12.55;3.70;;;;;;;4.05;83.05;93896.06;5051309;28;20661;-75
2023/03/08 04:48:39;;;;;;;6.47;3.40;;;;;;;4.18;83.89;93913.97;5058113;28;20236;-78
2023/03/08 04:51:07;;;;;;;5.47;3.17;;;;;;;4.13;83.60;93906.03;5061946;28;20218;-76
2023/03/08 04:53:35;;;;;;;4.40;2.47;;;;;;;4.36;82.44;93906.06;5058493;28;20241;-77
2023/03/08 04:56:02;;;;;;;5.88;3.55;;;;;;;4.34;82.89;93905.56;5054455;28;20226;-76
2023/03/08 04:58:31;;;;;;;5.25;3.05;;;;;;;4.20;83.34;93906.41;5063120;28;20609;-75
2023/03/08 05:00:58;;;;;;;9.30;3.33;;;;;;;4.44;82.95;93916.03;5050096;28;20207;-76
2023/03/08 05:03:25;;;;;;;4.72;2.85;;;;;;;4.60;82.52;93914.53;5059747;28;20198;-77
2023/03/08 05:05:54;;;;;;;6.72;3.92;;;;;;;4.79;81.90;93933.09;5063333;28;20196;-77
2023/03/08 05:08:21;;;;;;;11.35;4.30;;;;;;;4.35;81.61;93931.28;5059615;28;20343;-75
2023/03/08 05:10:49;;;;;;;5.75;3.47;;;;;;;4.50;81.92;93936.25;5049988;28;20278;-76
2023/03/08 05:17:03;;;;;;;7.13;2.72;;;;;;;6.87;74.50;93930.34;5126537;27;1315667;-77
2023/03/08 05:19:30;;;;;;;5.40;3.58;;;;;;;8.04;70.70;93928.84;5170555;27;20196;-82
2023/03/08 05:21:57;;;;;;;5.68;3.30;;;;;;;9.06;65.89;93930.94;5158088;27;20253;-79
2023/03/08 05:24:26;;;;;;;7.20;3.17;;;;;;;9.71;63.83;93927.28;5161843;27;20203;-77
2023/03/08 05:26:52;;;;;;;13.13;4.13;;;;;;;10.98;60.42;93921.28;5143211;27;20263;-77
2023/03/08 05:29:19;;;;;;;19.90;8.20;;;;;;;11.47;57.46;93931.84;5167213;27;20259;-79
2023/03/08 05:31:46;;;;;;;24.88;9.73;;;;;;;11.49;57.50;93940.41;5155414;27;20204;-77
2023/03/08 05:34:14;;;;;;;16.10;7.07;;;;;;;11.29;56.80;93937.63;5169050;27;20212;-78
2023/03/08 05:36:44;;;;;;;14.13;6.57;;;;;;;9.98;60.23;93950.91;5155857;27;20224;-78
2023/03/08 05:39:11;;;;;;;14.88;6.82;;;;;;;9.05;63.27;93962.56;5166685;27;20675;-81
2023/03/08 05:41:37;;;;;;;11.15;5.60;;;;;;;8.77;64.16;93961.56;5158944;27;20556;-79
2023/03/08 05:44:04;;;;;;;13.00;5.93;;;;;;;8.41;65.40;93959.53;5164549;27;20204;-78
2023/03/08 05:46:31;;;;;;;17.80;6.38;;;;;;;8.07;66.57;93965.91;5153829;27;20241;-77
2023/03/08 05:48:58;;;;;;;14.90;7.35;;;;;;;7.72;67.51;93960.75;5158406;27;20196;-78
2023/03/08 05:51:26;;;;;;;19.25;7.35;;;;;;;7.17;69.67;93973.50;5159537;27;20264;-78
2023/03/08 05:53:54;;;;;;;13.02;5.53;;;;;;;6.89;71.04;93971.22;5154304;27;20270;-78
2023/03/08 05:56:23;;;;;;;11.75;5.25;;;;;;;6.60;72.00;93971.09;5160327;27;20220;-78
2023/03/08 05:58:50;;;;;;;11.75;4.53;;;;;;;6.78;72.38;93969.97;5169038;27;20215;-78
2023/03/08 06:01:19;;;;;;;8.95;4.93;;;;;;;6.74;72.34;93974.41;5165639;27;20583;-77
2023/03/08 06:03:48;;;;;;;15.45;4.90;;;;;;;6.26;74.07;93986.16;5157659;27;20200;-77
2023/03/08 06:06:16;;;;;;;11.88;4.60;;;;;;;6.41;73.70;93993.75;5165880;27;20698;-77
2023/03/08 06:08:44;;;;;;;16.20;4.90;;;;;;;6.05;75.50;93996.72;5158070;27;20195;-77
2023/03/08 06:11:11;;;;;;;18.13;5.63;;;;;;;5.77;76.32;93994.56;5165477;27;20237;-78
2023/03/08 06:13:38;;;;;;;17.25;5.30;;;;;;;5.83;76.65;94004.09;5158496;27;20192;-78
2023/03/08 06:16:06;;;;;;;21.98;5.50;;;;;;;5.92;76.73;94004.91;5151254;27;20284;-78
2023/03/08 06:18:35;;;;;;;14.20;6.10;;;;;;;6.01;76.72;94011.13;5157995;27;20188;-78
2023/03/08 06:21:04;;;;;;;20.52;7.03;;;;;;;6.24;75.89;94015.25;5155612;27;20200;-78
2023/03/08 06:23:32;;;;;;;16.30;6.90;;;;;;;7.02;74.33;94013.31;5159717;27;20200;-78
2023/03/08 06:26:01;;;;;;;14.35;6.53;;;;;;;7.95;70.04;94009.00;5154210;27;20567;-78
2023/03/08 06:28:30;;;;;;;17.08;6.47;;;;;;;8.60;67.61;94004.94;5141625;27;20620;-77
2023/03/08 06:30:57;;;;;;;22.25;7.13;;;;;;;8.36;67.43;94003.69;5139584;27;20217;-77
2023/03/08 06:33:26;;;;;;;17.65;6.93;;;;;;;7.78;69.13;94012.59;5154096;27;20269;-78
2023/03/08 06:35:57;;;;;;;13.63;6.45;;;;;;;7.46;70.12;94016.69;5147130;27;20316;-78
2023/03/08 06:38:24;;;;;;;11.93;5.13;;;;;;;7.35;70.82;94012.75;5147242;27;20204;-77
2023/03/08 06:40:51;;;;;;;15.23;6.60;;;;;;;8.58;69.58;94017.97;5146324;27;20312;-77
2023/03/08 06:43:19;;;;;;;15.73;6.03;;;;;;;10.38;63.09;94011.69;5146343;27;20200;-78
2023/03/08 06:45:46;;;;;;;6.55;3.70;;;;;;;12.21;57.22;93989.84;5146788;27;20222;-79
2023/03/08 06:48:13;;;;;;;14.13;4.70;;;;;;;12.97;54.67;94007.44;5152445;27;20205;-78
2023/03/08 06:50:40;;;;;;;9.98;4.25;;;;;;;13.64;51.32;93991.63;5151920;27;20611;-79
2023/03/08 06:53:08;;;;;;;6.97;3.72;;;;;;;13.38;51.79;94001.28;5147713;27;20208;-79
2023/03/08 06:55:35;;;;;;;13.10;7.55;;;;;;;13.45;50.95;94001.41;5148081;27;20299;-79
2023/03/08 06:58:02;;;;;;;12.55;5.90;;;;;;;13.94;50.64;94010.81;5152611;27;20682;-79
2023/03/08 07:00:30;;;;;;;14.15;5.28;;;;;;;12.54;52.56;94022.81;5142297;27;20252;-78
2023/03/08 07:02:57;;;;;;;7.28;4.40;;;;;;;11.84;55.04;94039.00;5150421;27;20240;-78
2023/03/08 07:05:24;;;;;;;6.47;3.67;;;;;;;12.63;53.74;94025.31;5148348;27;20998;-79
2023/03/08 07:07:51;;;;;;;5.40;3.22;;;;;;;12.71;53.20;94038.72;5153011;27;20200;-77
2023/03/08 07:10:19;;;;;;;10.85;3.92;;;;;;;13.35;52.13;94037.34;5135184;27;20212;-79
2023/03/08 07:12:50;;;;;;;7.75;3.70;;;;;;;14.27;49.71;94029.22;5137538;27;20208;-78
2023/03/08 07:15:18;;;;;;;14.45;5.40;;;;;;;14.29;49.10;94037.84;5135208;27;20196;-78
2023/03/08 07:17:47;;;;;;;9.63;4.82;;;;;;;13.14;51.91;94042.31;5138536;27;20285;-77
2023/03/08 07:20:17;;;;;;;10.95;5.65;;;;;;;13.65;51.29;94044.91;5153020;27;20227;-79
2023/03/08 07:22:44;;;;;;;11.80;5.82;;;;;;;14.09;50.67;94046.06;5138270;27;20614;-79
2023/03/08 07:25:11;;;;;;;13.82;5.60;;;;;;;14.23;49.63;94042.78;5139154;27;20279;-80
2023/03/08 07:27:38;;;;;;;7.60;4.18;;;;;;;11.94;54.50;94054.75;5150919;27;20623;-80
2023/03/08 07:30:08;;;;;;;9.68;5.03;;;;;;;11.19;56.69;94057.41;5148080;27;20671;-80
2023/03/08 07:32:35;;;;;;;8.45;4.07;;;;;;;10.27;59.65;94065.50;5140229;27;20213;-79
2023/03/08 07:35:04;;;;;;;14.35;4.57;;;;;;;10.50;59.75;94057.69;5142577;27;20203;-80
2023/03/08 07:37:31;;;;;;;10.18;5.13;;;;;;;10.13;61.11;94054.97;5153154;27;20247;-81
2023/03/08 07:39:58;;;;;;;8.65;4.05;;;;;;;10.49;60.66;94061.53;5144197;27;20710;-78
2023/03/08 07:42:26;;;;;;;11.20;5.68;;;;;;;11.07;59.74;94054.72;5147382;27;20765;-79
2023/03/08 07:44:52;;;;;;;11.50;5.60;;;;;;;11.59;58.56;94048.41;5153923;27;20196;-79
2023/03/08 07:47:20;;;;;;;7.53;3.30;;;;;;;11.25;58.19;94047.88;5152137;27;20658;-79
2023/03/08 07:49:46;;;;;;;7.80;3.97;;;;;;;11.28;58.31;94049.91;5145650;27;20231;-79
2023/03/08 07:52:15;;;;;;;11.88;3.83;;;;;;;11.22;58.77;94051.28;5138872;27;20262;-78
2023/03/08 07:54:42;;;;;;;6.50;4.15;;;;;;;10.77;59.26;94061.59;5153245;27;20220;-78
2023/03/08 07:57:13;;;;;;;13.50;6.13;;;;;;;10.40;60.85;94069.75;5139521;27;20270;-78
2023/03/08 07:59:39;;;;;;;9.65;5.38;;;;;;;11.13;58.62;94066.91;5142907;27;20699;-78
2023/03/08 08:02:06;;;;;;;7.72;3.75;;;;;;;11.42;58.24;94054.94;5145433;27;20933;-79
2023/03/08 08:04:35;;;;;;;7.35;3.85;;;;;;;11.52;58.88;94053.63;5142101;27;20707;-79
2023/03/08 08:07:02;;;;;;;11.93;5.70;;;;;;;12.02;56.48;94051.09;5138668;27;20228;-79
2023/03/08 08:09:30;;;;;;;11.10;6.85;;;;;;;10.75;58.63;94063.88;5143056;27;20205;-82
2023/03/08 08:11:57;;;;;;;9.05;4.55;;;;;;;9.96;61.45;94061.41;5145545;27;20209;-80
2023/03/08 08:14:24;;;;;;;6.97;3.40;;;;;;;10.46;60.96;94068.41;5143641;27;20264;-78
2023/03/08 08:16:51;;;;;;;9.65;4.82;;;;;;;10.96;60.12;94069.88;5138231;27;20249;-80
2023/03/08 08:19:18;;;;;;;8.32;4.47;;;;;;;11.37;59.11;94058.66;5152397;27;20265;-79
2023/03/08 08:21:45;;;;;;;8.70;4.40;;;;;;;11.37;58.00;94064.09;5151635;27;20196;-79
2023/03/08 08:24:12;;;;;;;11.02;4.53;;;;;;;11.89;59.56;94062.38;5151756;27;20215;-76
2023/03/08 08:26:40;;;;;;;10.00;4.35;;;;;;;13.12;65.91;94061.72;5138182;27;20200;-76
2023/03/08 08:29:07;;;;;;;8.25;4.38;;;;;;;13.39;54.54;94051.03;5144365;27;20673;-76
2023/03/08 08:31:34;;;;;;;7.40;3.13;;;;;;;13.12;53.86;94055.50;5150783;27;20730;-79
2023/03/08 08:34:01;;;;;;;9.00;3.92;;;;;;;12.76;54.07;94054.75;5139323;27;20200;-79
2023/03/08 08:36:28;;;;;;;9.75;5.80;;;;;;;12.74;54.73;94057.03;5145445;27;20661;-79
2023/03/08 08:38:55;;;;;;;12.70;6.18;;;;;;;13.14;53.09;94054.03;5144050;27;20227;-78
2023/03/08 08:41:23;;;;;;;12.43;5.10;;;;;;;12.48;54.20;94062.25;5144836;27;20226;-78
2023/03/08 08:43:55;;;;;;;11.00;4.30;;;;;;;12.11;55.60;94059.06;5144379;27;20196;-79
2023/03/08 08:46:22;;;;;;;7.45;4.60;;;;;;;12.31;55.92;94051.75;5131242;27;20231;-79
2023/03/08 08:48:49;;;;;;;10.65;4.57;;;;;;;12.80;54.39;94057.53;5145496;27;20200;-79
2023/03/08 08:51:15;;;;;;;16.27;5.85;;;;;;;12.80;54.04;94057.53;5138853;27;20770;-80
2023/03/08 08:53:43;;;;;;;17.15;6.38;;;;;;;12.52;55.52;94057.69;5151511;27;20702;-79
2023/03/08 08:56:12;;;;;;;8.45;4.65;;;;;;;12.16;55.19;94056.09;5143404;27;20315;-77
2023/03/08 08:58:39;;;;;;;12.00;4.63;;;;;;;12.05;56.18;94055.81;5145956;27;20196;-79
2023/03/08 09:01:13;;;;;;;14.48;5.50;;;;;;;12.38;56.32;94057.38;5140865;27;20212;-80
2023/03/08 09:03:40;;;;;;;11.32;6.15;;;;;;;13.59;53.76;94054.50;5137344;27;20566;-79
2023/03/08 09:06:07;;;;;;;14.73;5.50;;;;;;;14.15;50.46;94052.00;5140551;27;20740;-79
2023/03/08 09:08:33;;;;;;;10.82;5.00;;;;;;;13.91;50.74;94050.44;5148616;27;20200;-79
2023/03/08 09:11:04;;;;;;;14.40;5.45;;;;;;;13.03;52.71;94050.28;5153918;27;20200;-81
2023/03/08 09:13:32;;;;;;;8.52;4.82;;;;;;;13.63;52.66;94050.72;5139417;27;20214;-79
2023/03/08 09:15:59;;;;;;;12.45;4.88;;;;;;;14.26;50.30;94049.44;5140313;27;20225;-79
2023/03/08 09:18:28;;;;;;;12.50;6.55;;;;;;;13.96;50.01;94041.94;5145151;27;20237;-80
2023/03/08 09:20:55;;;;;;;10.90;6.22;;;;;;;13.70;50.96;94041.88;5143118;27;20253;-79
2023/03/08 09:23:22;;;;;;;14.05;6.82;;;;;;;13.78;51.14;94046.31;5150555;27;20204;-80
2023/03/08 09:25:56;;;;;;;7.68;4.45;;;;;;;13.59;51.09;94038.19;5151020;27;20925;-76
2023/03/08 09:28:24;;;;;;;14.93;5.32;;;;;;;13.09;52.62;94032.53;5147709;27;20192;-80
2023/03/08 09:30:52;;;;;;;10.55;5.40;;;;;;;13.14;52.47;94032.25;5151068;27;20563;-80
2023/03/08 09:33:19;;;;;;;12.15;6.43;;;;;;;13.88;50.64;94034.81;5137568;27;20735;-81
2023/03/08 09:35:56;;;;;;;11.82;6.47;;;;;;;13.70;50.70;94028.28;5138586;27;20715;-79
2023/03/08 09:38:23;;;;;;;12.40;6.10;;;;;;;14.06;50.22;94024.25;5131064;28;20311;-78
2023/03/08 09:41:05;;;;;;;11.32;6.40;;;;;;;14.04;50.22;94021.88;5146750;27;20196;-81
2023/03/08 09:43:47;;;;;;;11.50;6.45;;;;;;;14.38;49.92;94020.06;5140711;27;20193;-80
2023/03/08 09:46:16;;;;;;;13.40;6.50;;;;;;;14.46;49.89;94023.72;5144881;27;20200;-79
2023/03/08 09:48:48;;;;;;;12.85;7.85;;;;;;;14.34;49.62;94023.91;5144193;27;20205;-78
2023/03/08 09:51:20;;;;;;;15.05;7.10;;;;;;;14.30;49.23;94017.63;5151933;27;20185;-79
2023/03/08 09:53:53;;;;;;;16.73;7.68;;;;;;;14.55;48.98;94016.06;5137016;27;20592;-80
2023/03/08 09:56:26;;;;;;;15.07;7.03;;;;;;;14.66;48.47;94018.94;5150989;27;20211;-79
2023/03/08 09:58:56;;;;;;;12.82;7.28;;;;;;;14.56;48.79;94009.47;5147725;27;20246;-79
2023/03/08 10:01:34;;;;;;;11.70;6.50;;;;;;;14.43;49.19;94010.84;5130843;27;20215;-78
2023/03/08 10:04:13;;;;;;;13.50;6.80;;;;;;;13.70;50.92;94006.50;5148641;27;20185;-79
2023/03/08 10:06:47;;;;;;;49.53;22.67;;;;;;;14.10;49.92;94004.06;5148158;27;20677;-78
2023/03/08 10:09:26;;;;;;;20.50;8.60;;;;;;;14.26;49.20;93992.25;5143282;27;20195;-80
2023/03/08 10:12:00;;;;;;;16.80;7.32;;;;;;;14.91;49.47;93995.53;5141378;27;20196;-79
2023/03/08 10:14:30;;;;;;;15.90;6.18;;;;;;;15.45;46.80;93989.53;5143639;27;20269;-79
2023/03/08 10:17:01;;;;;;;12.52;5.95;;;;;;;15.21;47.16;93992.78;5153191;27;20659;-79
2023/03/08 10:19:33;;;;;;;12.23;6.82;;;;;;;14.68;48.59;94003.78;5142127;27;20189;-79
2023/03/08 10:22:21;;;;;;;13.43;7.10;;;;;;;14.41;49.39;93996.78;5146982;27;20595;-80
2023/03/08 10:24:54;;;;;;;9.73;6.25;;;;;;;14.35;49.71;93992.78;5150272;27;20224;-80
2023/03/08 10:27:23;;;;;;;8.45;5.90;;;;;;;14.30;49.35;93995.81;5154537;27;20189;-80
2023/03/08 10:29:51;;;;;;;12.25;6.75;;;;;;;14.44;48.81;93996.06;5144599;27;20574;-79
2023/03/08 10:32:17;;;;;;;11.07;6.97;;;;;;;14.24;49.42;93987.94;5146212;27;20200;-81
2023/03/08 10:34:44;;;;;;;10.82;7.22;;;;;;;14.10;50.38;93989.66;5149559;27;20197;-78
2023/03/08 10:37:15;;;;;;;11.18;6.80;;;;;;;14.41;49.33;93991.34;5144997;27;20221;-80
2023/03/08 10:39:51;;;;;;;15.05;7.30;;;;;;;14.28;49.77;93987.22;5154534;27;20348;-80
2023/03/08 10:42:26;;;;;;;15.77;6.88;;;;;;;13.92;50.64;93991.31;5140329;27;20195;-82
2023/03/08 10:44:55;;;;;;;14.82;7.50;;;;;;;13.98;50.27;93979.75;5145905;27;20192;-79
2023/03/08 10:47:25;;;;;;;13.63;7.45;;;;;;;14.10;50.30;93974.09;5147131;27;20678;-78
2023/03/08 10:50:05;;;;;;;15.82;7.13;;;;;;;14.41;49.16;93969.53;5144165;27;20196;-81
2023/03/08 10:52:33;;;;;;;10.95;7.60;;;;;;;14.53;49.08;93966.59;5150277;27;20676;-80
2023/03/08 10:55:01;;;;;;;12.27;6.43;;;;;;;14.59;48.88;93965.13;5145665;27;20200;-80
2023/03/08 10:57:29;;;;;;;15.63;6.80;;;;;;;14.09;49.17;93964.34;5140595;27;20565;-77
2023/03/08 10:59:59;;;;;;;9.57;6.18;;;;;;;14.12;48.29;93971.81;5154398;27;20236;-79
2023/03/08 11:02:26;;;;;;;10.30;5.32;;;;;;;14.62;46.72;93953.50;5148018;27;20224;-81
2023/03/08 11:04:55;;;;;;;13.90;5.65;;;;;;;15.32;45.94;93954.69;5146326;27;20285;-79
2023/03/08 11:07:25;;;;;;;9.35;5.20;;;;;;;16.11;44.77;93946.88;5139356;27;20200;-80
2023/03/08 11:10:14;;;;;;;13.63;5.60;;;;;;;15.52;45.11;93951.41;5153682;27;20253;-79
2023/03/08 11:12:41;;;;;;;11.27;6.32;;;;;;;15.37;46.31;93930.59;5142526;27;20200;-79
2023/03/08 11:15:14;;;;;;;13.93;5.88;;;;;;;15.22;46.44;93942.50;5146564;27;20667;-80
2023/03/08 11:17:47;;;;;;;10.85;5.93;;;;;;;14.96;46.74;93937.16;5143784;27;20281;-79
2023/03/08 11:20:20;;;;;;;8.57;5.03;;;;;;;14.52;47.34;93933.09;5140008;27;20257;-79
2023/03/08 11:23:13;;;;;;;12.27;5.75;;;;;;;14.54;47.55;93924.56;5139071;27;20181;-79
2023/03/08 11:25:46;;;;;;;11.77;5.70;;;;;;;14.51;48.36;93930.75;5141983;27;20246;-77
2023/03/08 11:28:29;;;;;;;11.02;5.35;;;;;;;14.40;48.48;93914.25;5146471;27;20193;-79
2023/03/08 11:31:08;;;;;;;9.27;5.53;;;;;;;14.22;48.69;93905.78;5145887;27;20206;-80
2023/03/08 11:33:55;;;;;;;9.75;5.32;;;;;;;14.33;48.13;93897.00;5141941;27;20228;-83
2023/03/08 11:36:28;;;;;;;10.88;5.53;;;;;;;14.37;48.25;93886.91;5151832;27;20261;-78
2023/03/08 11:39:00;;;;;;;11.35;5.47;;;;;;;14.55;48.71;93893.44;5154490;27;20261;-80
2023/03/08 11:41:38;;;;;;;8.35;4.43;;;;;;;14.48;47.96;93894.13;5139316;27;20200;-81
2023/03/08 11:44:33;;;;;;;8.88;4.13;;;;;;;14.36;48.16;93896.25;5138894;27;20284;-79
2023/03/08 11:47:22;;;;;;;10.98;5.28;;;;;;;14.43;48.52;93888.22;5131290;27;20200;-79