Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:25;;;;;;;16.40;6.60;;;;;;;19.47;39.53;97278.91;5071908;28;20063;-72
2021/03/11 00:02:51;;;;;;;17.20;4.85;;;;;;;19.39;39.36;97290.25;5071676;28;20514;-72
2021/03/11 00:05:18;;;;;;;14.23;4.75;;;;;;;19.11;39.97;97294.13;5071998;28;20025;-73
2021/03/11 00:07:43;;;;;;;20.75;5.25;;;;;;;19.13;39.91;97252.94;5071933;28;20028;-72
2021/03/11 00:10:11;;;;;;;15.35;4.82;;;;;;;19.34;39.56;97270.69;5072014;28;20100;-72
2021/03/11 00:12:38;;;;;;;19.50;5.72;;;;;;;19.39;39.46;97279.19;5071999;28;20025;-73
2021/03/11 00:15:07;;;;;;;9.80;3.15;;;;;;;19.26;40.01;97259.13;5071846;28;20060;-73
2021/03/11 00:17:33;;;;;;;21.02;4.53;;;;;;;19.30;40.05;97245.94;5072015;28;20111;-78
2021/03/11 00:19:58;;;;;;;13.75;4.05;;;;;;;18.97;40.97;97231.06;5072037;28;20394;-72
2021/03/11 00:22:24;;;;;;;18.02;4.22;;;;;;;19.20;40.50;97238.06;5071848;28;20043;-72
2021/03/11 00:24:49;;;;;;;16.85;4.22;;;;;;;19.34;40.40;97220.88;5071990;28;20112;-73
2021/03/11 00:27:15;;;;;;;12.85;3.33;;;;;;;19.26;40.51;97220.38;5071796;28;20032;-72
2021/03/11 00:29:40;;;;;;;11.20;3.20;;;;;;;19.33;40.44;97225.63;5071900;28;20094;-72
2021/03/11 00:32:06;;;;;;;10.95;3.28;;;;;;;19.23;40.58;97207.47;5070648;28;20039;-72
2021/03/11 00:34:31;;;;;;;11.55;3.25;;;;;;;19.11;40.85;97194.50;5071709;28;20043;-72
2021/03/11 00:36:57;;;;;;;10.27;3.00;;;;;;;18.96;41.33;97196.28;5071812;28;20085;-73
2021/03/11 00:39:23;;;;;;;8.13;2.65;;;;;;;19.06;40.92;97197.88;5071597;28;20146;-72
2021/03/11 00:41:48;;;;;;;12.27;2.63;;;;;;;18.99;41.24;97187.09;5075287;28;20107;-72
2021/03/11 00:44:14;;;;;;;8.35;2.40;;;;;;;19.05;41.16;97183.28;5075695;28;20224;-72
2021/03/11 00:46:40;;;;;;;12.48;2.95;;;;;;;18.92;41.42;97173.53;5075446;28;20024;-73
2021/03/11 00:49:06;;;;;;;10.70;3.35;;;;;;;19.03;41.21;97171.88;5075340;28;20033;-73
2021/03/11 00:51:32;;;;;;;9.80;2.45;;;;;;;18.77;41.57;97165.03;5075366;28;20025;-72
2021/03/11 00:53:58;;;;;;;9.02;2.33;;;;;;;19.19;40.83;97153.47;5075184;28;20651;-72
2021/03/11 00:56:24;;;;;;;7.32;2.10;;;;;;;18.88;41.49;97159.84;5075493;28;20020;-83
2021/03/11 00:58:49;;;;;;;8.50;2.33;;;;;;;18.81;41.43;97144.28;5072854;28;20585;-73
2021/03/11 01:01:15;;;;;;;8.80;2.05;;;;;;;18.75;41.75;97132.31;5074653;28;20076;-72
2021/03/11 01:03:41;;;;;;;9.35;2.33;;;;;;;19.02;41.13;97152.97;5074832;28;20072;-73
2021/03/11 01:06:07;;;;;;;11.50;1.90;;;;;;;19.15;40.93;97159.16;5075053;28;20102;-72
2021/03/11 01:08:33;;;;;;;6.43;1.83;;;;;;;19.22;40.74;97161.66;5075069;28;20025;-72
2021/03/11 01:10:58;;;;;;;7.47;1.80;;;;;;;19.15;40.96;97148.09;5075022;28;20073;-72
2021/03/11 01:13:24;;;;;;;7.15;2.08;;;;;;;19.37;40.64;97162.63;5075259;28;20025;-72
2021/03/11 01:15:50;;;;;;;8.88;2.00;;;;;;;19.64;40.03;97161.91;5074872;28;20038;-72
2021/03/11 01:18:16;;;;;;;4.80;1.70;;;;;;;19.11;41.40;97130.84;5074829;28;20036;-73
2021/03/11 01:20:42;;;;;;;8.75;1.77;;;;;;;19.18;41.56;97141.63;5074712;28;20025;-72
2021/03/11 01:23:08;;;;;;;5.10;1.42;;;;;;;19.32;41.25;97151.38;5074704;28;20025;-72
2021/03/11 01:25:33;;;;;;;4.95;1.42;;;;;;;19.20;41.68;97149.50;5074338;28;20033;-72
2021/03/11 01:27:59;;;;;;;4.43;1.42;;;;;;;19.15;41.78;97130.72;5074679;28;20024;-72
2021/03/11 01:30:25;;;;;;;6.60;1.50;;;;;;;18.83;42.38;97127.25;5074890;28;20073;-81
2021/03/11 01:32:50;;;;;;;4.95;1.35;;;;;;;19.04;41.99;97120.88;5074868;28;20032;-72
2021/03/11 01:35:16;;;;;;;6.57;2.03;;;;;;;19.43;41.03;97135.09;5074538;28;20502;-72
2021/03/11 01:37:41;;;;;;;6.80;1.50;;;;;;;19.30;41.23;97126.91;5074468;28;20036;-72
2021/03/11 01:40:08;;;;;;;6.57;1.55;;;;;;;19.27;41.47;97125.09;5074421;28;20036;-72
2021/03/11 01:42:35;;;;;;;6.13;1.98;;;;;;;19.12;41.65;97105.53;5074276;28;20029;-72
2021/03/11 01:45:01;;;;;;;7.00;2.35;;;;;;;19.11;41.85;97114.25;5074612;28;20040;-72
2021/03/11 01:47:26;;;;;;;6.80;2.00;;;;;;;19.26;41.55;97117.22;5073966;28;20037;-72
2021/03/11 01:49:52;;;;;;;4.50;1.08;;;;;;;18.98;42.16;97103.34;5074441;28;20031;-72
2021/03/11 01:52:19;;;;;;;6.68;1.23;;;;;;;18.90;42.64;97104.09;5073052;28;20611;-72
2021/03/11 01:54:45;;;;;;;3.55;1.45;;;;;;;19.20;41.93;97100.47;5073004;28;20055;-72
2021/03/11 01:57:11;;;;;;;3.22;1.00;;;;;;;18.79;42.78;97105.25;5073975;28;20025;-72
2021/03/11 01:59:37;;;;;;;4.40;1.20;;;;;;;19.02;42.64;97112.25;5073901;28;20052;-72
2021/03/11 02:02:03;;;;;;;6.65;1.45;;;;;;;19.09;42.53;97125.03;5073922;28;20485;-72
2021/03/11 02:04:29;;;;;;;2.97;1.27;;;;;;;19.09;42.58;97123.03;5073853;28;20029;-72
2021/03/11 02:06:54;;;;;;;5.60;1.30;;;;;;;19.09;42.86;97116.72;5073955;28;20033;-72
2021/03/11 02:09:20;;;;;;;3.70;1.20;;;;;;;18.98;43.36;97128.22;5073798;28;20036;-72
2021/03/11 02:12:10;;;;;;;3.17;1.17;;;;;;;19.33;42.60;97133.53;5070268;28;20021;-72
2021/03/11 02:15:03;;;;;;;6.40;1.50;;;;;;;19.16;43.02;97133.03;5073745;28;20091;-72
2021/03/11 02:17:38;;;;;;;3.15;1.13;;;;;;;19.09;43.39;97150.69;5073219;28;20033;-72
2021/03/11 02:20:19;;;;;;;7.18;1.50;;;;;;;19.12;43.48;97144.25;5073410;28;20066;-72
2021/03/11 02:23:16;;;;;;;3.13;1.55;;;;;;;18.96;44.15;97157.56;5073513;28;20028;-72
2021/03/11 02:25:51;;;;;;;6.25;1.25;;;;;;;19.43;42.91;97159.25;5067512;28;20116;-72
2021/03/11 02:28:28;;;;;;;4.72;1.25;;;;;;;19.47;43.11;97160.63;5073524;28;20017;-72
2021/03/11 02:30:56;;;;;;;5.25;1.13;;;;;;;19.36;43.14;97163.06;5073439;28;20103;-72
2021/03/11 02:33:24;;;;;;;2.60;1.35;;;;;;;19.12;43.94;97177.47;5073114;28;20031;-72
2021/03/11 02:35:52;;;;;;;7.18;1.73;;;;;;;18.84;44.90;97159.22;5073186;28;20467;-73
2021/03/11 02:38:19;;;;;;;4.63;1.15;;;;;;;18.46;45.95;97173.28;5073194;28;20479;-72
2021/03/11 02:40:47;;;;;;;3.05;0.85;;;;;;;18.03;47.15;97174.81;5073324;28;20053;-72
2021/03/11 02:43:13;;;;;;;3.88;1.08;;;;;;;18.91;45.15;97188.59;5073061;28;20378;-72
2021/03/11 02:45:40;;;;;;;3.03;1.08;;;;;;;18.85;45.42;97197.47;5073423;28;20016;-72
2021/03/11 02:48:08;;;;;;;1.58;0.60;;;;;;;18.40;47.06;97211.78;5073390;28;20463;-72
2021/03/11 02:50:36;;;;;;;3.10;1.10;;;;;;;18.58;46.48;97224.94;5073241;28;20103;-72
2021/03/11 02:53:04;;;;;;;4.40;1.23;;;;;;;18.56;46.72;97243.97;5072861;28;20708;-72
2021/03/11 02:55:32;;;;;;;3.70;0.93;;;;;;;18.05;48.05;97269.06;5072998;28;20069;-72
2021/03/11 02:57:59;;;;;;;2.95;1.15;;;;;;;18.22;48.08;97269.69;5073036;28;20029;-72
2021/03/11 03:00:27;;;;;;;2.00;1.13;;;;;;;18.25;47.44;97297.19;5072640;28;20122;-72
2021/03/11 03:02:54;;;;;;;3.42;0.75;;;;;;;17.55;49.38;97311.31;5072953;28;20093;-72
2021/03/11 03:05:26;;;;;;;5.10;0.98;;;;;;;17.78;48.58;97321.28;5071718;28;20032;-72
2021/03/11 03:07:54;;;;;;;1.90;1.00;;;;;;;18.48;46.89;97345.75;5072464;28;20023;-72
2021/03/11 03:10:22;;;;;;;3.45;0.90;;;;;;;18.29;46.96;97355.13;5072701;28;20125;-72
2021/03/11 03:12:54;;;;;;;1.35;0.63;;;;;;;17.96;47.37;97349.09;5072770;28;20032;-72
2021/03/11 03:15:22;;;;;;;2.92;0.95;;;;;;;18.26;46.56;97392.69;5071377;28;20056;-73
2021/03/11 03:17:48;;;;;;;2.03;0.60;;;;;;;18.18;46.45;97424.53;5072479;28;20029;-72
2021/03/11 03:20:15;;;;;;;1.33;0.57;;;;;;;17.73;47.12;97436.56;5072674;28;20028;-72
2021/03/11 03:22:41;;;;;;;2.20;0.60;;;;;;;18.24;45.51;97453.16;5072703;28;20024;-71
2021/03/11 03:25:11;;;;;;;1.80;0.40;;;;;;;17.61;46.08;97478.72;5072481;28;20498;-72
2021/03/11 03:27:38;;;;;;;2.33;0.50;;;;;;;18.08;44.85;97505.78;5052690;28;20025;-72
2021/03/11 03:30:12;;;;;;;3.10;0.50;;;;;;;18.01;44.66;97517.03;5052323;28;20025;-72
2021/03/11 03:32:39;;;;;;;0.85;0.40;;;;;;;17.56;44.59;97530.94;5052415;28;20100;-72
2021/03/11 03:35:06;;;;;;;2.40;0.60;;;;;;;17.33;44.96;97562.31;5052452;28;20082;-72
2021/03/11 03:37:33;;;;;;;0.88;0.40;;;;;;;17.78;43.82;97583.59;5052580;28;20368;-72
2021/03/11 03:40:01;;;;;;;2.60;0.80;;;;;;;17.99;43.23;97596.81;5052591;28;20021;-71
2021/03/11 03:42:29;;;;;;;2.28;1.00;;;;;;;17.58;43.34;97623.16;5052309;28;20029;-72
2021/03/11 03:44:58;;;;;;;2.10;0.88;;;;;;;17.36;43.36;97636.72;5052148;28;20037;-72
2021/03/11 03:47:23;;;;;;;2.05;0.73;;;;;;;17.66;43.06;97659.63;5052226;28;20020;-72
2021/03/11 03:49:49;;;;;;;2.28;0.70;;;;;;;17.64;43.12;97676.63;5052218;28;20021;-72
2021/03/11 03:52:15;;;;;;;4.18;0.75;;;;;;;17.69;42.58;97689.91;5052304;28;20502;-71
2021/03/11 03:54:43;;;;;;;2.58;0.80;;;;;;;17.21;43.43;97723.81;5052181;28;20031;-71
2021/03/11 03:57:16;;;;;;;0.88;0.65;;;;;;;16.90;43.24;97724.13;5052207;28;20075;-72
2021/03/11 03:59:43;;;;;;;1.65;0.50;;;;;;;17.28;42.63;97744.94;5052071;28;20069;-71
2021/03/11 04:02:13;;;;;;;2.40;0.52;;;;;;;17.14;42.74;97759.84;5052065;28;20039;-71
2021/03/11 04:04:42;;;;;;;4.18;0.70;;;;;;;17.24;42.61;97775.41;5052197;28;20025;-71
2021/03/11 04:07:10;;;;;;;1.27;0.45;;;;;;;16.55;43.73;97791.00;5051880;28;20033;-72
2021/03/11 04:09:38;;;;;;;1.65;0.38;;;;;;;17.00;42.55;97816.09;5052404;28;20083;-72
2021/03/11 04:12:05;;;;;;;1.30;0.55;;;;;;;17.02;42.68;97829.50;5052076;28;20096;-72
2021/03/11 04:14:32;;;;;;;2.33;0.50;;;;;;;16.97;43.05;97838.25;5052008;28;20116;-72
2021/03/11 04:16:59;;;;;;;2.83;0.70;;;;;;;16.89;43.31;97877.00;5055883;28;20078;-71
2021/03/11 04:19:25;;;;;;;3.20;0.80;;;;;;;17.28;41.96;97885.69;5055816;28;20028;-71
2021/03/11 04:21:52;;;;;;;2.30;0.70;;;;;;;16.98;42.58;97879.19;5055874;28;20020;-71
2021/03/11 04:24:18;;;;;;;2.80;0.57;;;;;;;17.24;42.57;97909.84;5055862;28;20029;-72
2021/03/11 04:26:45;;;;;;;3.85;0.88;;;;;;;16.58;43.31;97920.50;5055769;28;20104;-71
2021/03/11 04:29:11;;;;;;;1.80;0.65;;;;;;;16.44;42.86;97922.72;5055600;28;20052;-72
2021/03/11 04:31:38;;;;;;;7.28;1.30;;;;;;;16.41;42.53;97964.91;5055700;28;20029;-71
2021/03/11 04:34:05;;;;;;;6.40;0.65;;;;;;;16.41;42.20;97957.44;5055770;28;20028;-71
2021/03/11 04:36:32;;;;;;;4.28;0.90;;;;;;;15.75;43.31;97989.09;5055703;28;20079;-71
2021/03/11 04:38:58;;;;;;;3.03;0.77;;;;;;;16.44;41.98;98000.66;5055794;28;20039;-71
2021/03/11 04:41:24;;;;;;;3.08;1.45;;;;;;;16.81;41.35;98018.22;5055564;28;20383;-72
2021/03/11 04:43:51;;;;;;;1.88;0.82;;;;;;;16.67;41.34;98021.19;5055355;28;20033;-71
2021/03/11 04:46:19;;;;;;;4.38;0.95;;;;;;;16.23;42.13;98043.09;5055573;28;20017;-72
2021/03/11 04:48:46;;;;;;;4.78;1.10;;;;;;;16.40;42.00;98066.09;5055469;28;20032;-72
2021/03/11 04:51:16;;;;;;;4.88;1.30;;;;;;;16.35;41.61;98072.84;5055080;28;20375;-72
2021/03/11 04:53:43;;;;;;;5.28;0.85;;;;;;;16.23;41.73;98078.13;5055553;28;20108;-71
2021/03/11 04:56:11;;;;;;;5.13;1.33;;;;;;;16.77;40.76;98100.97;5055275;28;20036;-72
2021/03/11 04:58:40;;;;;;;5.35;1.00;;;;;;;16.21;41.97;98105.31;5055255;28;20025;-71
2021/03/11 05:01:13;;;;;;;3.88;1.00;;;;;;;16.25;42.01;98119.84;5054973;28;20504;-72
2021/03/11 05:03:44;;;;;;;5.32;1.27;;;;;;;16.07;42.21;98120.84;5055067;28;20025;-71
2021/03/11 05:06:10;;;;;;;9.40;1.63;;;;;;;16.46;41.58;98136.06;5055337;28;20021;-72
2021/03/11 05:08:36;;;;;;;5.05;1.48;;;;;;;16.41;41.99;98125.53;5054956;28;20214;-72
2021/03/11 05:11:01;;;;;;;13.05;2.60;;;;;;;16.20;42.49;98140.38;5055082;28;20126;-72
2021/03/11 05:13:30;;;;;;;7.50;1.30;;;;;;;16.22;42.01;98148.22;5054969;28;20028;-71
2021/03/11 05:15:57;;;;;;;5.10;1.25;;;;;;;15.98;42.20;98161.88;5054728;28;20056;-71
2021/03/11 05:18:23;;;;;;;4.28;1.60;;;;;;;15.90;41.84;98176.94;5054861;28;20043;-71
2021/03/11 05:20:48;;;;;;;14.10;2.53;;;;;;;15.95;41.58;98182.00;5054846;28;20471;-71
2021/03/11 05:23:14;;;;;;;3.92;1.60;;;;;;;15.51;42.27;98185.56;5054679;28;20033;-71
2021/03/11 05:25:39;;;;;;;8.90;1.95;;;;;;;15.64;42.37;98208.66;5054587;28;20035;-71
2021/03/11 05:28:06;;;;;;;7.15;1.60;;;;;;;15.54;42.99;98212.25;5052141;28;20025;-71
2021/03/11 05:30:31;;;;;;;8.27;1.73;;;;;;;15.51;42.90;98222.13;5053254;28;20533;-72
2021/03/11 05:32:57;;;;;;;12.15;2.47;;;;;;;15.17;43.66;98237.72;5054772;28;20021;-71
2021/03/11 05:35:22;;;;;;;10.38;2.65;;;;;;;15.53;42.89;98244.50;5054575;28;20040;-71
2021/03/11 05:37:48;;;;;;;9.05;1.75;;;;;;;15.51;42.69;98255.13;5054124;28;20051;-71
2021/03/11 05:40:14;;;;;;;7.82;1.65;;;;;;;15.27;42.79;98256.91;5054784;28;20468;-71
2021/03/11 05:42:45;;;;;;;11.45;2.10;;;;;;;15.36;42.56;98248.19;5054598;28;20372;-72
2021/03/11 05:45:11;;;;;;;7.75;1.92;;;;;;;15.74;41.66;98257.31;5054333;28;20037;-71
2021/03/11 05:47:37;;;;;;;11.23;2.38;;;;;;;15.77;41.71;98259.25;5054323;28;20075;-71
2021/03/11 05:50:05;;;;;;;14.35;3.03;;;;;;;15.64;41.70;98284.94;5054141;28;20071;-72
2021/03/11 05:52:31;;;;;;;11.95;2.70;;;;;;;15.75;41.68;98274.63;5054533;28;20387;-71
2021/03/11 05:54:59;;;;;;;15.77;2.20;;;;;;;15.42;42.13;98279.59;5054252;28;20033;-71
2021/03/11 05:57:24;;;;;;;12.80;2.65;;;;;;;15.27;42.26;98289.13;5054060;28;20087;-71
2021/03/11 05:59:54;;;;;;;9.30;2.30;;;;;;;15.29;42.17;98300.50;5053737;28;20049;-71
2021/03/11 06:02:23;;;;;;;9.50;2.50;;;;;;;14.87;42.82;98305.06;5053893;28;20044;-71
2021/03/11 06:04:49;;;;;;;9.32;2.38;;;;;;;15.19;41.88;98315.91;5053881;28;20112;-71
2021/03/11 06:07:15;;;;;;;8.85;1.98;;;;;;;15.19;41.73;98326.91;5052704;28;20025;-71
2021/03/11 06:09:41;;;;;;;13.30;3.50;;;;;;;15.14;41.93;98335.56;5053961;28;20040;-71
2021/03/11 06:12:09;;;;;;;4.30;1.83;;;;;;;14.68;42.72;98349.53;5053853;28;20025;-71
2021/03/11 06:14:37;;;;;;;10.73;2.00;;;;;;;14.97;41.97;98351.00;5054136;28;20025;-71
2021/03/11 06:17:07;;;;;;;9.73;1.90;;;;;;;15.23;41.01;98359.88;5053669;28;20498;-71
2021/03/11 06:19:33;;;;;;;8.50;1.90;;;;;;;14.68;42.12;98366.03;5053907;28;20021;-71
2021/03/11 06:22:00;;;;;;;5.28;1.70;;;;;;;15.01;41.11;98374.94;5053862;28;20024;-71
2021/03/11 06:24:26;;;;;;;6.93;1.63;;;;;;;15.21;40.68;98374.03;5069078;28;20074;-71
2021/03/11 06:26:52;;;;;;;10.32;2.05;;;;;;;15.37;40.73;98379.06;5073451;28;20020;-71
2021/03/11 06:29:17;;;;;;;8.57;2.00;;;;;;;14.77;41.74;98382.88;5073768;28;20036;-71
2021/03/11 06:31:44;;;;;;;13.60;2.30;;;;;;;14.53;42.23;98383.72;5073268;28;20035;-71
2021/03/11 06:34:21;;;;;;;13.45;3.60;;;;;;;14.97;41.58;98407.94;5073376;28;20501;-71
2021/03/11 06:36:47;;;;;;;10.95;2.92;;;;;;;15.05;41.40;98404.00;5073362;28;20052;-71
2021/03/11 06:39:26;;;;;;;5.50;2.08;;;;;;;15.02;41.39;98417.75;5073005;28;20023;-71
2021/03/11 06:41:52;;;;;;;13.93;2.25;;;;;;;15.05;41.37;98427.97;5073503;28;20020;-71
2021/03/11 06:44:18;;;;;;;4.25;1.27;;;;;;;14.89;41.66;98418.19;5073047;28;20486;-71
2021/03/11 06:47:01;;;;;;;7.28;1.98;;;;;;;14.54;42.27;98440.25;5071884;28;20059;-71
2021/03/11 06:49:28;;;;;;;5.95;1.70;;;;;;;15.03;40.91;98453.09;5072500;28;20056;-71
2021/03/11 06:52:15;;;;;;;9.63;1.88;;;;;;;14.87;41.18;98450.78;5072947;28;20498;-71
2021/03/11 06:54:57;;;;;;;12.85;2.97;;;;;;;15.11;40.80;98460.13;5072909;28;20032;-72
2021/03/11 06:57:31;;;;;;;9.50;2.15;;;;;;;14.84;41.02;98457.09;5072980;28;20028;-71
2021/03/11 06:59:59;;;;;;;12.15;2.03;;;;;;;14.94;40.92;98481.00;5072802;28;20045;-71
2021/03/11 07:02:26;;;;;;;9.95;2.20;;;;;;;14.65;41.42;98487.72;5071110;28;20071;-72
2021/03/11 07:04:53;;;;;;;9.60;2.58;;;;;;;14.88;41.10;98510.09;5070329;28;20040;-71
2021/03/11 07:07:21;;;;;;;8.20;2.03;;;;;;;14.99;40.76;98519.09;5052836;28;20495;-71
2021/03/11 07:09:48;;;;;;;9.98;1.95;;;;;;;15.19;40.12;98513.19;5052375;28;20021;-72
2021/03/11 07:12:14;;;;;;;8.55;2.25;;;;;;;15.31;40.34;98522.94;5052728;28;20521;-72
2021/03/11 07:14:41;;;;;;;9.40;2.50;;;;;;;15.38;40.07;98531.97;5051255;28;20035;-72
2021/03/11 07:17:20;;;;;;;10.25;3.75;;;;;;;15.29;40.38;98530.81;5052594;28;20024;-71
2021/03/11 07:20:19;;;;;;;9.10;2.07;;;;;;;15.32;40.55;98539.06;5051225;28;20028;-70
2021/03/11 07:23:09;;;;;;;10.07;1.90;;;;;;;15.05;41.09;98541.50;5021660;28;20304;-72
2021/03/11 07:25:42;;;;;;;11.32;2.60;;;;;;;15.25;40.88;98539.84;5054386;28;20078;-71
2021/03/11 07:28:21;;;;;;;13.65;2.20;;;;;;;14.99;41.18;98549.34;5054019;28;20020;-71
2021/03/11 07:31:00;;;;;;;10.05;2.65;;;;;;;15.26;41.13;98560.72;5053036;28;20040;-71
2021/03/11 07:33:28;;;;;;;9.48;3.10;;;;;;;15.39;40.73;98561.06;5054652;28;20056;-72
2021/03/11 07:35:56;;;;;;;5.85;2.00;;;;;;;15.11;41.11;98556.41;5053231;28;20031;-72
2021/03/11 07:38:24;;;;;;;5.72;2.00;;;;;;;15.33;40.51;98578.34;5054291;28;20094;-71
2021/03/11 07:40:55;;;;;;;7.20;1.77;;;;;;;15.00;41.10;98599.66;5052656;28;20043;-75
2021/03/11 07:43:22;;;;;;;13.95;2.85;;;;;;;15.16;40.75;98601.97;5054185;28;20032;-75
2021/03/11 07:45:48;;;;;;;9.52;2.03;;;;;;;15.14;40.58;98602.38;5046600;28;20039;-73
2021/03/11 07:48:15;;;;;;;12.32;2.88;;;;;;;15.20;40.39;98600.03;5052455;28;20028;-80
2021/03/11 07:50:43;;;;;;;9.60;2.22;;;;;;;15.21;40.54;98609.84;5054550;28;20051;-72
2021/03/11 07:53:09;;;;;;;9.13;2.53;;;;;;;15.13;40.38;98616.53;5065026;28;20063;-72
2021/03/11 07:55:35;;;;;;;6.13;1.67;;;;;;;15.36;39.83;98616.88;5076296;28;20020;-72
2021/03/11 07:58:06;;;;;;;13.60;2.72;;;;;;;15.67;39.54;98642.00;5075025;28;20031;-73
2021/03/11 08:00:33;;;;;;;14.57;3.60;;;;;;;15.70;39.43;98635.69;5078340;28;20064;-71
2021/03/11 08:03:25;;;;;;;4.32;1.40;;;;;;;15.37;39.85;98643.22;5078958;28;20024;-71
2021/03/11 08:05:51;;;;;;;5.63;1.50;;;;;;;15.78;39.19;98660.06;5070563;28;20032;-71
2021/03/11 08:08:33;;;;;;;6.43;1.90;;;;;;;15.57;39.69;98651.03;5078872;28;20021;-71
2021/03/11 08:11:00;;;;;;;5.32;2.10;;;;;;;15.55;39.45;98665.97;5078384;28;20035;-72
2021/03/11 08:13:29;;;;;;;13.85;2.40;;;;;;;15.55;39.49;98670.69;5078878;28;20021;-72
2021/03/11 08:15:56;;;;;;;8.73;1.63;;;;;;;15.42;39.77;98661.31;5078974;28;20024;-75
2021/03/11 08:18:33;;;;;;;7.18;1.55;;;;;;;15.46;39.77;98676.63;5078915;28;20484;-72
2021/03/11 08:21:26;;;;;;;5.28;1.95;;;;;;;15.62;39.39;98683.69;5078453;28;20043;-72
2021/03/11 08:23:57;;;;;;;9.77;2.50;;;;;;;15.40;39.84;98682.91;5070193;28;20463;-71
2021/03/11 08:26:37;;;;;;;6.22;1.70;;;;;;;15.33;39.92;98694.72;5077014;28;20387;-70
2021/03/11 08:29:23;;;;;;;8.32;1.88;;;;;;;15.61;39.26;98698.63;5078143;28;20089;-71
2021/03/11 08:31:49;;;;;;;7.32;1.50;;;;;;;15.54;39.43;98713.19;5067579;28;20071;-71
2021/03/11 08:34:33;;;;;;;7.38;1.75;;;;;;;15.25;40.03;98717.91;5078024;28;20070;-73
2021/03/11 08:37:30;;;;;;;6.97;1.75;;;;;;;15.80;39.02;98720.25;5078199;28;20023;-71
2021/03/11 08:39:56;;;;;;;6.90;1.65;;;;;;;15.98;38.46;98712.72;5063793;28;20028;-71
2021/03/11 08:42:45;;;;;;;7.13;2.33;;;;;;;15.58;39.35;98729.69;5075543;28;20031;-72
2021/03/11 08:45:12;;;;;;;7.93;2.42;;;;;;;15.77;38.96;98726.53;5072345;28;20112;-71
2021/03/11 08:48:17;;;;;;;6.97;1.52;;;;;;;15.49;39.57;98752.09;5070880;28;20056;-82
2021/03/11 08:50:48;;;;;;;12.85;1.90;;;;;;;15.51;38.95;98749.75;5073863;28;20065;-77
2021/03/11 08:53:38;;;;;;;5.32;1.30;;;;;;;15.67;39.05;98760.38;5077452;28;20067;-92
2021/03/11 08:56:22;;;;;;;11.88;2.40;;;;;;;16.21;38.14;98766.59;5071254;28;20119;-87
2021/03/11 08:58:54;;;;;;;16.52;1.75;;;;;;;15.64;38.90;98767.47;5075960;28;20505;-81
2021/03/11 09:01:42;;;;;;;13.85;2.75;;;;;;;15.93;38.56;98765.47;5070942;28;20055;-86
2021/03/11 09:04:20;;;;;;;10.93;2.35;;;;;;;16.04;38.35;98776.47;5071251;28;20107;-85
2021/03/11 09:06:57;;;;;;;4.75;1.50;;;;;;;16.22;38.19;98795.69;5074363;28;20103;-88
2021/03/11 09:09:36;;;;;;;5.93;1.75;;;;;;;16.02;38.71;98785.13;5074119;28;20631;-75
2021/03/11 09:12:09;;;;;;;12.98;2.67;;;;;;;15.80;38.80;98791.84;5072847;28;20040;-74
2021/03/11 09:14:36;;;;;;;6.30;1.75;;;;;;;15.94;38.52;98807.56;5072376;28;20032;-69
2021/03/11 09:17:04;;;;;;;7.25;2.05;;;;;;;15.84;38.31;98816.63;5072099;28;20036;-73
2021/03/11 09:20:00;;;;;;;7.65;2.78;;;;;;;15.82;38.37;98814.28;5072117;28;20036;-81
2021/03/11 09:22:33;;;;;;;5.30;1.75;;;;;;;16.23;37.90;98820.09;5070236;28;20044;-82
2021/03/11 09:25:05;;;;;;;7.80;1.92;;;;;;;16.19;38.15;98824.06;5074424;28;20391;-72
2021/03/11 09:27:32;;;;;;;7.10;1.45;;;;;;;16.14;38.38;98829.97;5073132;28;20055;-73
2021/03/11 09:30:07;;;;;;;14.27;2.40;;;;;;;16.74;37.39;98829.03;5070600;28;20069;-85
2021/03/11 09:32:35;;;;;;;8.05;2.28;;;;;;;16.74;37.57;98832.56;5054690;28;20471;-85
2021/03/11 09:35:05;;;;;;;9.95;3.00;;;;;;;16.83;37.59;98843.16;5067858;28;20024;-73
2021/03/11 09:37:46;;;;;;;8.07;1.70;;;;;;;16.62;37.82;98836.53;5073902;28;20013;-77
2021/03/11 09:40:33;;;;;;;9.75;2.10;;;;;;;16.31;38.49;98848.44;5073179;28;20027;-69
2021/03/11 09:43:26;;;;;;;14.48;2.72;;;;;;;16.56;38.00;98856.66;5056760;28;20036;-84
2021/03/11 09:45:56;;;;;;;18.63;5.53;;;;;;;17.21;36.90;98855.19;5073346;28;20032;-80
2021/03/11 09:48:27;;;;;;;;;;;;;;;16.56;37.92;98862.94;5072657;28;20059;-84
2021/03/11 09:50:57;;;;;;;6.95;2.20;;;;;;;17.19;37.05;98866.66;5074013;28;19947;-75
2021/03/11 09:53:31;;;;;;;18.13;2.22;;;;;;;17.46;36.75;98869.66;5073606;28;20067;-80
2021/03/11 09:55:56;;;;;;;7.43;2.15;;;;;;;17.30;36.70;98854.75;5072845;28;20028;-71
2021/03/11 09:58:22;;;;;;;10.27;6.35;;;;;;;17.07;36.72;98855.28;5072264;28;20386;-83
2021/03/11 10:00:49;;;;;;;11.05;4.07;;;;;;;17.63;35.82;98867.97;5071096;28;20040;-76
2021/03/11 10:03:16;;;;;;;15.43;9.93;;;;;;;17.59;35.92;98878.22;5072124;28;20025;-71
2021/03/11 10:05:43;;;;;;;5.78;1.75;;;;;;;17.45;36.15;98879.09;5072284;28;20099;-70
2021/03/11 10:08:22;;;;;;;9.13;2.25;;;;;;;17.56;35.78;98890.09;5072112;28;20020;-70
2021/03/11 10:11:18;;;;;;;23.30;10.40;;;;;;;17.05;36.31;98882.50;5072046;28;20379;-76
2021/03/11 10:13:55;;;;;;;8.80;2.13;;;;;;;17.42;35.76;98885.44;5063326;28;20059;-84
2021/03/11 10:16:36;;;;;;;14.05;4.47;;;;;;;17.42;35.55;98902.00;5071319;28;20052;-75
2021/03/11 10:19:17;;;;;;;6.40;2.38;;;;;;;17.11;35.93;98887.19;5071537;28;20082;-71
2021/03/11 10:21:56;;;;;;;11.57;2.38;;;;;;;17.74;35.31;98895.53;5072247;28;20047;-75
2021/03/11 10:24:50;;;;;;;5.93;1.77;;;;;;;17.62;34.70;98902.28;5073049;28;20032;-78
2021/03/11 10:27:25;;;;;;;9.38;2.40;;;;;;;17.55;34.89;98901.56;5072789;28;20029;-74
2021/03/11 10:30:13;;;;;;;5.75;2.08;;;;;;;17.43;35.16;98913.84;5072421;28;20048;-73
2021/03/11 10:32:42;;;;;;;9.60;2.25;;;;;;;18.19;34.19;98920.44;5053503;28;20059;-84
2021/03/11 10:35:09;;;;;;;8.57;1.83;;;;;;;17.63;34.71;98914.91;5057427;28;20024;-85
2021/03/11 10:37:37;;;;;;;11.02;2.47;;;;;;;18.11;34.53;98919.72;5072511;28;20029;-85
2021/03/11 10:40:11;;;;;;;11.13;2.83;;;;;;;18.30;34.32;98910.09;5073291;28;20025;-85
2021/03/11 10:42:43;;;;;;;8.65;1.58;;;;;;;17.92;34.92;98911.97;5069896;28;20043;-84
2021/03/11 10:45:10;;;;;;;10.93;3.17;;;;;;;18.15;34.64;98923.25;5072772;28;20028;-87
2021/03/11 10:47:36;;;;;;;7.85;1.95;;;;;;;17.70;35.06;98922.38;5071430;28;20024;-83
2021/03/11 10:50:01;;;;;;;7.65;2.42;;;;;;;18.06;34.83;98924.88;5071876;28;20086;-82
2021/03/11 10:52:27;;;;;;;14.38;2.85;;;;;;;17.82;34.87;98932.16;5072022;28;20115;-84
2021/03/11 10:54:52;;;;;;;19.15;3.13;;;;;;;18.29;34.10;98925.09;5072746;28;20035;-83
2021/03/11 10:57:20;;;;;;;10.85;2.67;;;;;;;17.29;34.88;98925.72;5072342;28;20103;-84
2021/03/11 11:00:07;;;;;;;9.63;1.92;;;;;;;17.61;34.16;98931.09;5072771;28;20119;-83
2021/03/11 11:02:33;;;;;;;24.15;4.63;;;;;;;17.93;33.82;98935.66;5087425;28;20021;-80
2021/03/11 11:05:01;;;;;;;11.50;3.55;;;;;;;17.97;33.47;98936.41;5072377;28;20020;-80
2021/03/11 11:07:27;;;;;;;17.65;3.10;;;;;;;18.29;33.20;98953.53;5071444;28;20017;-80
2021/03/11 11:09:54;;;;;;;10.57;3.00;;;;;;;17.65;33.68;98950.41;5071645;28;20012;-79
2021/03/11 11:12:21;;;;;;;11.25;2.47;;;;;;;18.22;33.39;98953.59;5072065;28;20046;-82
2021/03/11 11:14:48;;;;;;;11.45;3.13;;;;;;;18.85;32.93;98926.53;5072402;28;20017;-80
2021/03/11 11:17:14;;;;;;;13.15;3.78;;;;;;;18.78;33.85;98942.44;5071115;28;20056;-80
2021/03/11 11:19:40;;;;;;;43.85;36.85;;;;;;;18.80;33.49;98943.56;5071320;28;20048;-81
2021/03/11 11:22:08;;;;;;;10.70;5.72;;;;;;;18.31;33.86;98964.19;5059281;28;20050;-81
2021/03/11 11:24:35;;;;;;;10.57;5.18;;;;;;;18.48;33.91;98970.75;5071422;28;20040;-81
2021/03/11 11:27:01;;;;;;;11.23;5.95;;;;;;;18.25;34.75;98966.59;5071101;28;20367;-82
2021/03/11 11:29:27;;;;;;;15.35;6.43;;;;;;;18.16;35.20;98982.84;5071464;28;20031;-81
2021/03/11 11:31:53;;;;;;;10.63;2.97;;;;;;;17.83;36.48;98983.47;5069035;28;20035;-82
2021/03/11 11:34:19;;;;;;;10.55;2.85;;;;;;;17.64;36.63;98968.16;5069299;28;20052;-80
2021/03/11 11:36:46;;;;;;;12.50;3.92;;;;;;;17.72;36.70;98975.25;5070150;28;20024;-81
2021/03/11 11:39:12;;;;;;;11.60;2.65;;;;;;;17.58;36.68;98986.34;5070076;28;20021;-77
2021/03/11 11:41:38;;;;;;;5.57;2.17;;;;;;;17.22;37.36;98969.16;5065498;28;20089;-82
2021/03/11 11:44:05;;;;;;;10.55;2.00;;;;;;;17.51;36.93;98972.56;5069834;28;20029;-82