Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:08;;;;;;;6.60;1.90;;;;;;;21.12;55.01;101692.44;5052264;28;20032;-71
2022/08/24 00:03:34;;;;;;;12.02;2.15;;;;;;;21.08;55.28;101691.19;5036779;28;20457;-71
2022/08/24 00:06:01;;;;;;;4.82;1.77;;;;;;;21.05;55.04;101694.31;5050025;28;20021;-70
2022/08/24 00:08:27;;;;;;;8.95;2.08;;;;;;;20.92;55.45;101691.53;5050220;28;20113;-70
2022/08/24 00:10:53;;;;;;;5.95;2.10;;;;;;;20.88;55.73;101691.13;5064111;28;20428;-71
2022/08/24 00:13:19;;;;;;;7.70;2.50;;;;;;;20.82;55.99;101695.53;5054331;28;20021;-71
2022/08/24 00:15:44;;;;;;;8.18;1.80;;;;;;;20.84;56.07;101696.16;5051805;28;20021;-71
2022/08/24 00:18:10;;;;;;;11.32;2.15;;;;;;;20.78;56.27;101697.00;5054962;28;20089;-72
2022/08/24 00:20:37;;;;;;;8.23;2.15;;;;;;;20.80;55.74;101705.91;5051175;28;20115;-71
2022/08/24 00:23:03;;;;;;;5.30;1.77;;;;;;;20.77;56.02;101700.81;5039696;28;20028;-71
2022/08/24 00:25:30;;;;;;;8.27;2.25;;;;;;;20.72;56.36;101696.97;5049545;28;20039;-71
2022/08/24 00:27:55;;;;;;;8.90;2.00;;;;;;;20.71;56.30;101707.13;5057246;28;20509;-71
2022/08/24 00:30:21;;;;;;;3.80;1.70;;;;;;;20.58;56.79;101696.91;5057494;28;20031;-72
2022/08/24 00:32:48;;;;;;;4.82;1.88;;;;;;;20.52;57.14;101700.47;5046006;28;20025;-71
2022/08/24 00:35:17;;;;;;;7.88;2.03;;;;;;;20.73;56.41;101693.16;5039072;28;20013;-71
2022/08/24 00:37:44;;;;;;;6.57;1.63;;;;;;;20.74;56.39;101700.38;5056207;28;20021;-70
2022/08/24 00:40:33;;;;;;;6.45;2.65;;;;;;;20.71;56.60;101696.13;5055886;28;20017;-70
2022/08/24 00:43:03;;;;;;;3.97;1.90;;;;;;;20.65;56.94;101696.94;5039200;28;20386;-70
2022/08/24 00:45:36;;;;;;;6.53;2.70;;;;;;;20.55;57.13;101690.97;5040885;28;20022;-70
2022/08/24 00:48:05;;;;;;;6.53;2.15;;;;;;;20.60;57.25;101699.44;5059272;28;20127;-71
2022/08/24 00:50:40;;;;;;;8.30;2.05;;;;;;;20.71;57.11;101693.38;5059431;28;20016;-70
2022/08/24 00:53:14;;;;;;;6.63;2.42;;;;;;;20.61;57.44;101692.91;5044969;28;20041;-70
2022/08/24 00:55:53;;;;;;;5.18;2.33;;;;;;;20.58;57.38;101701.56;5064359;28;20016;-70
2022/08/24 00:58:24;;;;;;;4.43;1.80;;;;;;;20.50;57.55;101699.00;5052117;28;20588;-70
2022/08/24 01:00:57;;;;;;;6.35;2.45;;;;;;;20.50;57.62;101696.22;5043273;28;20036;-70
2022/08/24 01:03:25;;;;;;;9.57;2.40;;;;;;;20.40;58.18;101698.47;5058370;28;20021;-70
2022/08/24 01:05:51;;;;;;;5.97;1.90;;;;;;;20.44;58.01;101694.25;5052021;28;20033;-70
2022/08/24 01:08:16;;;;;;;4.95;2.08;;;;;;;20.22;58.63;101694.34;5051443;28;20027;-70
2022/08/24 01:10:45;;;;;;;5.88;2.20;;;;;;;20.15;59.03;101707.22;5055772;28;20033;-70
2022/08/24 01:13:14;;;;;;;7.95;1.88;;;;;;;20.44;58.19;101700.63;5053561;28;20032;-70
2022/08/24 01:15:43;;;;;;;10.30;2.03;;;;;;;20.48;58.18;101695.59;5064792;28;20050;-70
2022/08/24 01:21:06;;;;;;;4.57;1.83;;;;;;;20.24;59.23;101702.41;5052368;28;20032;-71
2022/08/24 01:23:36;;;;;;;4.15;2.03;;;;;;;20.14;59.72;101700.00;5057693;28;20024;-70
2022/08/24 01:26:04;;;;;;;6.68;2.20;;;;;;;20.13;59.86;101703.78;5047907;28;20075;-70
2022/08/24 01:28:30;;;;;;;6.10;1.80;;;;;;;20.06;60.18;101708.41;5049643;28;20016;-70
2022/08/24 01:30:55;;;;;;;10.30;2.40;;;;;;;20.08;59.76;101706.28;5051088;28;20032;-70
2022/08/24 01:33:28;;;;;;;11.27;2.72;;;;;;;20.06;60.37;101708.41;5046206;28;20028;-72
2022/08/24 01:35:58;;;;;;;6.20;2.20;;;;;;;20.16;59.69;101697.91;5061169;28;20020;-71
2022/08/24 01:38:24;;;;;;;7.88;1.73;;;;;;;20.16;59.84;101700.66;5044596;28;20385;-71
2022/08/24 01:40:56;;;;;;;11.07;2.05;;;;;;;20.10;60.31;101698.72;5053435;28;20025;-71
2022/08/24 01:43:23;;;;;;;4.18;2.15;;;;;;;19.99;60.73;101702.84;5067116;28;20013;-71
2022/08/24 01:45:49;;;;;;;6.40;2.45;;;;;;;19.98;60.84;101705.81;5063645;28;20047;-71
2022/08/24 01:48:15;;;;;;;9.95;2.50;;;;;;;20.03;60.63;101704.16;5063060;28;20048;-71
2022/08/24 01:50:41;;;;;;;7.95;2.55;;;;;;;20.09;60.56;101705.28;5044786;28;20101;-71
2022/08/24 01:53:07;;;;;;;10.02;2.50;;;;;;;20.12;60.71;101706.75;5053101;28;20099;-71
2022/08/24 01:55:33;;;;;;;11.15;2.67;;;;;;;20.06;60.78;101702.91;5049601;28;20020;-71
2022/08/24 01:57:59;;;;;;;8.77;2.30;;;;;;;19.88;61.41;101705.28;5047542;28;20014;-71
2022/08/24 02:00:25;;;;;;;11.52;2.20;;;;;;;19.85;61.89;101702.97;5063368;28;20021;-71
2022/08/24 02:02:51;;;;;;;11.55;2.15;;;;;;;19.89;61.84;101712.53;5066235;28;20025;-71
2022/08/24 02:05:17;;;;;;;10.38;2.72;;;;;;;19.79;62.36;101713.69;5052545;28;20020;-71
2022/08/24 02:07:43;;;;;;;6.78;2.08;;;;;;;19.75;62.15;101712.38;5056777;28;20090;-71
2022/08/24 02:10:10;;;;;;;6.47;2.00;;;;;;;19.77;62.27;101718.53;5049311;28;20494;-71
2022/08/24 02:12:39;;;;;;;12.82;2.42;;;;;;;19.91;61.58;101721.41;5049298;28;20020;-71
2022/08/24 02:15:07;;;;;;;7.85;2.30;;;;;;;19.79;62.53;101713.69;5067503;28;20532;-71
2022/08/24 02:17:33;;;;;;;5.70;2.25;;;;;;;19.66;62.98;101713.59;5061528;28;20027;-71
2022/08/24 02:19:59;;;;;;;5.95;1.85;;;;;;;19.56;63.41;101713.06;5053132;28;20505;-71
2022/08/24 02:22:25;;;;;;;7.10;2.50;;;;;;;19.58;63.44;101715.63;5051648;28;20052;-71
2022/08/24 02:24:51;;;;;;;6.45;2.53;;;;;;;19.69;63.27;101713.19;5057201;28;20045;-71
2022/08/24 02:27:16;;;;;;;6.00;2.20;;;;;;;19.71;63.24;101711.09;5061295;28;20029;-72
2022/08/24 02:29:42;;;;;;;5.30;2.00;;;;;;;19.75;63.15;101712.38;5049551;28;20029;-71
2022/08/24 02:32:08;;;;;;;5.82;2.17;;;;;;;19.72;63.25;101717.44;5061617;28;20033;-71
2022/08/24 02:34:34;;;;;;;6.50;2.25;;;;;;;19.54;64.07;101717.88;5035697;28;20028;-71
2022/08/24 02:36:59;;;;;;;9.00;2.50;;;;;;;19.55;64.12;101722.31;5063479;28;20036;-71
2022/08/24 02:39:25;;;;;;;6.97;2.58;;;;;;;19.47;64.74;101719.69;5057180;28;20468;-71
2022/08/24 02:41:51;;;;;;;6.53;2.25;;;;;;;19.39;64.99;101730.81;5052958;28;20101;-71
2022/08/24 02:44:16;;;;;;;9.27;2.22;;;;;;;19.44;64.70;101714.63;5057358;28;20120;-71
2022/08/24 02:46:42;;;;;;;8.05;2.58;;;;;;;19.44;64.65;101725.59;5057440;28;20071;-71
2022/08/24 02:49:07;;;;;;;9.55;2.50;;;;;;;19.49;64.98;101723.09;5056846;28;20032;-70
2022/08/24 02:51:33;;;;;;;8.35;2.38;;;;;;;19.53;64.63;101724.41;5057476;28;20021;-71
2022/08/24 02:54:01;;;;;;;15.88;2.60;;;;;;;19.40;64.98;101718.78;5035450;28;20056;-71
2022/08/24 02:56:28;;;;;;;7.70;2.28;;;;;;;19.39;65.02;101728.09;5060165;28;20116;-71
2022/08/24 02:58:55;;;;;;;8.88;3.10;;;;;;;19.44;65.03;101715.47;5057150;28;20021;-71
2022/08/24 03:01:21;;;;;;;10.02;3.03;;;;;;;19.47;64.72;101719.69;5059286;28;20376;-71
2022/08/24 03:03:46;;;;;;;10.45;3.13;;;;;;;19.31;65.03;101722.72;5059468;28;20037;-71
2022/08/24 03:06:12;;;;;;;9.30;3.17;;;;;;;19.33;65.57;101731.59;5041291;28;20021;-71
2022/08/24 03:08:37;;;;;;;7.15;2.80;;;;;;;19.34;65.15;101730.56;5046576;28;20033;-71
2022/08/24 03:11:04;;;;;;;6.50;2.30;;;;;;;19.22;65.74;101733.81;5058799;28;20037;-71
2022/08/24 03:13:30;;;;;;;11.55;2.80;;;;;;;19.14;66.69;101725.69;5055444;28;20127;-71
2022/08/24 03:15:57;;;;;;;10.07;2.97;;;;;;;19.15;65.69;101727.41;5033886;28;20033;-70
2022/08/24 03:18:27;;;;;;;8.00;2.80;;;;;;;19.06;66.74;101723.06;5058574;28;20488;-71
2022/08/24 03:20:53;;;;;;;12.30;3.58;;;;;;;19.01;66.48;101731.03;5063013;28;20032;-70
2022/08/24 03:23:19;;;;;;;7.90;2.50;;;;;;;19.02;67.14;101726.38;5054596;28;20047;-71
2022/08/24 03:25:44;;;;;;;12.60;2.88;;;;;;;18.98;66.95;101720.44;5061926;28;20012;-71
2022/08/24 03:28:11;;;;;;;9.38;2.47;;;;;;;18.85;67.63;101721.13;5055997;28;20031;-71
2022/08/24 03:30:38;;;;;;;11.30;2.80;;;;;;;18.73;68.11;101721.81;5057086;28;20024;-71
2022/08/24 03:33:04;;;;;;;7.95;2.88;;;;;;;18.95;67.26;101720.81;5052147;28;20029;-71
2022/08/24 03:35:30;;;;;;;13.80;3.10;;;;;;;18.75;68.28;101730.69;5040327;28;20096;-71
2022/08/24 03:37:55;;;;;;;5.75;2.58;;;;;;;18.77;68.06;101734.09;5051870;28;20056;-71
2022/08/24 03:40:22;;;;;;;10.85;2.83;;;;;;;18.65;68.84;101729.09;5051614;28;20020;-71
2022/08/24 03:42:48;;;;;;;7.15;3.15;;;;;;;18.54;69.44;101732.31;5065468;28;20027;-71
2022/08/24 03:45:13;;;;;;;8.65;3.08;;;;;;;18.66;68.78;101739.03;5059683;28;20024;-71
2022/08/24 03:47:39;;;;;;;9.32;2.80;;;;;;;18.64;69.13;101746.56;5064688;28;20025;-71
2022/08/24 03:50:05;;;;;;;6.70;2.33;;;;;;;18.65;69.07;101737.31;5057249;28;20032;-71
2022/08/24 03:52:31;;;;;;;8.68;3.15;;;;;;;18.65;68.95;101731.81;5054423;28;20028;-71
2022/08/24 03:54:57;;;;;;;12.13;3.25;;;;;;;18.81;68.36;101735.44;5057823;28;20059;-71
2022/08/24 03:57:23;;;;;;;14.95;3.40;;;;;;;18.82;68.39;101742.59;5060652;28;20025;-70
2022/08/24 03:59:49;;;;;;;11.32;3.28;;;;;;;18.58;69.39;101747.34;5056953;28;20051;-71
2022/08/24 04:02:14;;;;;;;8.15;3.05;;;;;;;18.55;69.50;101736.75;5060349;28;20047;-71
2022/08/24 04:04:39;;;;;;;13.77;3.67;;;;;;;18.53;69.52;101727.00;5052360;28;20099;-71
2022/08/24 04:07:05;;;;;;;6.93;2.97;;;;;;;18.47;69.88;101734.09;5064151;28;20115;-71
2022/08/24 04:09:31;;;;;;;13.07;3.40;;;;;;;18.43;70.11;101741.00;5060635;28;20087;-71
2022/08/24 04:11:56;;;;;;;9.27;3.33;;;;;;;18.43;70.02;101738.25;5042492;28;20039;-71
2022/08/24 04:14:21;;;;;;;9.10;3.35;;;;;;;18.36;70.11;101749.13;5056517;28;20047;-71
2022/08/24 04:16:47;;;;;;;15.95;3.72;;;;;;;18.17;70.97;101747.78;5058457;28;20036;-71
2022/08/24 04:19:13;;;;;;;7.55;3.33;;;;;;;18.37;70.58;101755.44;5050167;28;20019;-71
2022/08/24 04:21:39;;;;;;;6.68;3.10;;;;;;;18.31;70.28;101746.09;5060916;28;20024;-71
2022/08/24 04:24:07;;;;;;;14.73;3.63;;;;;;;18.06;71.61;101748.25;5034067;28;20025;-71
2022/08/24 04:26:35;;;;;;;15.18;3.55;;;;;;;18.10;71.46;101744.06;5054496;28;20021;-71
2022/08/24 04:29:01;;;;;;;8.00;2.38;;;;;;;18.28;70.93;101760.19;5054879;28;20028;-71
2022/08/24 04:31:28;;;;;;;11.35;3.17;;;;;;;18.09;71.80;101750.59;5056295;28;20024;-70
2022/08/24 04:33:53;;;;;;;9.02;3.13;;;;;;;18.07;71.83;101760.91;5050627;28;20024;-71
2022/08/24 04:36:20;;;;;;;9.30;3.53;;;;;;;18.13;71.46;101757.44;5069320;28;20091;-70
2022/08/24 04:38:47;;;;;;;8.85;3.00;;;;;;;18.23;71.09;101753.56;5048431;28;20342;-71
2022/08/24 04:41:14;;;;;;;9.73;3.30;;;;;;;18.18;71.27;101752.22;5044335;28;20041;-70
2022/08/24 04:43:44;;;;;;;8.80;3.80;;;;;;;18.10;71.78;101755.03;5057654;28;20098;-71
2022/08/24 04:46:13;;;;;;;12.50;3.53;;;;;;;18.22;71.65;101743.63;5051881;28;20025;-70
2022/08/24 04:48:40;;;;;;;19.20;3.95;;;;;;;18.17;71.81;101746.94;5049612;28;20017;-70
2022/08/24 04:51:07;;;;;;;9.32;3.25;;;;;;;17.98;72.84;101745.56;5041547;28;20025;-70
2022/08/24 04:53:34;;;;;;;11.20;3.90;;;;;;;18.04;72.83;101739.34;5056637;28;20052;-70
2022/08/24 04:56:00;;;;;;;11.95;3.60;;;;;;;18.07;72.44;101744.47;5058485;28;20013;-70
2022/08/24 04:58:28;;;;;;;11.65;3.42;;;;;;;17.93;73.49;101736.19;5052734;28;20100;-70
2022/08/24 05:00:54;;;;;;;11.45;3.63;;;;;;;18.18;72.76;101741.25;5046700;28;20090;-70
2022/08/24 05:03:20;;;;;;;6.70;2.78;;;;;;;18.08;73.33;101740.69;5051579;28;20465;-70
2022/08/24 05:05:47;;;;;;;11.40;3.50;;;;;;;18.26;72.34;101750.47;5052348;28;20057;-70
2022/08/24 05:08:14;;;;;;;13.55;3.55;;;;;;;18.42;72.23;101747.53;5041371;28;20393;-70
2022/08/24 05:10:42;;;;;;;11.52;3.88;;;;;;;18.54;71.88;101756.97;5052887;28;20021;-71
2022/08/24 05:13:08;;;;;;;15.10;3.78;;;;;;;18.64;71.68;101760.28;5052373;28;20033;-70
2022/08/24 05:15:34;;;;;;;11.48;3.30;;;;;;;18.75;71.62;101752.66;5066228;28;20473;-71
2022/08/24 05:18:00;;;;;;;12.43;3.33;;;;;;;18.81;71.04;101757.38;5066028;28;20017;-71
2022/08/24 05:20:26;;;;;;;16.63;3.95;;;;;;;18.59;72.49;101760.03;5059019;28;20370;-71
2022/08/24 05:22:52;;;;;;;13.82;4.20;;;;;;;18.81;72.01;101768.34;5059813;28;20107;-71
2022/08/24 05:25:17;;;;;;;12.10;3.35;;;;;;;19.03;71.50;101772.84;5058995;28;20025;-72
2022/08/24 05:27:43;;;;;;;12.25;3.38;;;;;;;19.15;71.07;101768.56;5054979;28;20021;-71
2022/08/24 05:30:09;;;;;;;12.25;3.58;;;;;;;19.11;71.35;101775.50;5056042;28;20477;-71
2022/08/24 05:32:35;;;;;;;11.90;3.28;;;;;;;19.03;72.17;101775.59;5053358;28;20041;-71
2022/08/24 05:35:03;;;;;;;10.82;3.42;;;;;;;19.11;71.91;101777.41;5057935;28;20024;-71
2022/08/24 05:37:30;;;;;;;15.10;3.42;;;;;;;19.42;71.18;101788.09;5063549;28;20046;-71
2022/08/24 05:39:55;;;;;;;12.35;3.80;;;;;;;19.16;72.15;101789.50;5047059;28;20090;-71
2022/08/24 05:42:21;;;;;;;12.13;3.50;;;;;;;19.18;72.08;101792.91;5058149;28;20036;-71
2022/08/24 05:44:46;;;;;;;13.15;3.60;;;;;;;19.44;71.63;101789.63;5062094;28;20036;-71
2022/08/24 05:47:11;;;;;;;9.57;3.42;;;;;;;19.35;72.07;101798.16;5055078;28;20044;-71
2022/08/24 05:49:37;;;;;;;10.60;3.53;;;;;;;19.44;71.70;101791.53;5056803;28;20028;-71
2022/08/24 05:52:02;;;;;;;16.10;3.60;;;;;;;19.60;71.40;101791.28;5062754;28;20371;-71
2022/08/24 05:54:28;;;;;;;10.10;3.25;;;;;;;19.68;71.59;101793.91;5065657;28;20066;-71
2022/08/24 05:56:54;;;;;;;16.00;4.00;;;;;;;19.69;71.45;101801.13;5049829;28;20055;-71
2022/08/24 05:59:21;;;;;;;10.05;3.95;;;;;;;19.63;72.24;101801.91;5060263;28;20017;-71
2022/08/24 06:01:47;;;;;;;9.68;3.55;;;;;;;20.05;70.46;101800.19;5058409;28;20028;-71
2022/08/24 06:04:12;;;;;;;9.20;3.10;;;;;;;19.92;70.99;101806.41;5052018;28;20025;-71
2022/08/24 06:06:38;;;;;;;11.40;3.97;;;;;;;19.89;71.59;101795.81;5045254;28;20025;-71
2022/08/24 06:09:05;;;;;;;13.40;3.85;;;;;;;19.92;71.57;101800.06;5051031;28;20037;-71
2022/08/24 06:11:33;;;;;;;10.65;3.35;;;;;;;19.88;72.31;101809.75;5050041;28;20017;-71
2022/08/24 06:14:02;;;;;;;10.68;3.42;;;;;;;20.23;70.38;101802.47;5055499;28;20035;-71
2022/08/24 06:16:28;;;;;;;11.10;3.90;;;;;;;20.31;70.66;101803.16;5058240;28;20039;-71
2022/08/24 06:18:54;;;;;;;8.82;3.15;;;;;;;20.32;70.82;101813.09;5050865;28;20021;-71
2022/08/24 06:21:23;;;;;;;10.00;3.17;;;;;;;20.35;71.22;101800.03;5048494;28;20056;-71
2022/08/24 06:23:50;;;;;;;7.75;3.15;;;;;;;20.53;70.43;101808.63;5051531;28;20021;-71
2022/08/24 06:29:01;;;;;;;11.48;3.20;;;;;;;20.75;70.11;101812.16;5060438;28;20410;-71
2022/08/24 06:31:27;;;;;;;10.95;3.28;;;;;;;20.75;70.55;101813.03;5050145;28;20022;-71
2022/08/24 06:33:53;;;;;;;13.82;3.75;;;;;;;20.89;70.23;101818.59;5052973;28;20032;-71
2022/08/24 06:36:19;;;;;;;11.70;3.70;;;;;;;20.84;70.69;101820.03;5058934;28;20023;-71
2022/08/24 06:38:44;;;;;;;9.65;3.60;;;;;;;21.03;69.72;101820.38;5039928;28;20017;-72
2022/08/24 06:41:10;;;;;;;9.65;3.22;;;;;;;21.01;70.32;101817.81;5059078;28;20062;-71
2022/08/24 06:43:36;;;;;;;11.38;3.92;;;;;;;21.06;70.40;101819.94;5058582;28;20024;-71
2022/08/24 06:46:03;;;;;;;7.95;3.60;;;;;;;21.23;69.88;101815.78;5067431;28;20029;-71
2022/08/24 06:48:29;;;;;;;11.98;3.45;;;;;;;20.64;72.01;101821.84;5059555;28;20103;-71
2022/08/24 06:50:56;;;;;;;15.88;3.42;;;;;;;21.01;70.88;101822.47;5060425;28;20024;-71
2022/08/24 06:53:22;;;;;;;10.82;3.53;;;;;;;21.17;69.87;101822.13;5051606;28;20027;-71
2022/08/24 06:55:53;;;;;;;14.15;3.00;;;;;;;21.32;69.53;101819.22;5055591;28;20020;-71
2022/08/24 06:58:19;;;;;;;;;;;;;;;21.39;69.20;101826.50;5044815;28;20088;-71
2022/08/24 07:00:45;;;;;;;13.07;3.33;;;;;;;21.37;70.22;101823.06;5050850;28;19943;-71
2022/08/24 07:03:10;;;;;;;10.35;3.22;;;;;;;21.59;69.60;101825.72;5058004;28;20029;-71
2022/08/24 07:05:36;;;;;;;8.95;3.17;;;;;;;21.84;68.06;101824.06;5042031;28;20399;-71
2022/08/24 07:08:03;;;;;;;6.95;2.97;;;;;;;21.80;68.68;101822.78;5043925;28;20539;-71
2022/08/24 07:10:29;;;;;;;12.07;2.80;;;;;;;21.92;67.83;101837.66;5065123;28;20027;-71
2022/08/24 07:12:55;;;;;;;14.20;3.25;;;;;;;21.91;67.84;101830.44;5059877;28;20033;-72
2022/08/24 07:15:20;;;;;;;8.73;3.05;;;;;;;22.00;67.99;101833.00;5052327;28;20013;-71
2022/08/24 07:17:46;;;;;;;12.43;3.10;;;;;;;22.04;68.06;101834.25;5056426;28;20028;-71
2022/08/24 07:20:11;;;;;;;11.98;3.70;;;;;;;22.03;67.40;101832.56;5038913;28;20013;-72
2022/08/24 07:22:37;;;;;;;14.60;3.10;;;;;;;22.31;67.13;101836.00;5041822;28;20048;-72
2022/08/24 07:25:04;;;;;;;12.45;3.30;;;;;;;22.40;66.73;101834.72;5059747;28;20021;-71
2022/08/24 07:27:30;;;;;;;15.45;4.10;;;;;;;22.46;67.27;101833.88;5047732;28;20024;-72
2022/08/24 07:29:56;;;;;;;9.68;2.60;;;;;;;22.50;66.57;101838.97;5048673;28;20021;-72
2022/08/24 07:32:22;;;;;;;9.50;3.17;;;;;;;22.65;65.92;101847.88;5043628;28;20017;-72
2022/08/24 07:34:48;;;;;;;13.70;3.40;;;;;;;22.85;65.32;101843.16;5059864;28;20023;-72
2022/08/24 07:37:13;;;;;;;15.00;3.67;;;;;;;22.51;66.13;101835.16;5047877;28;20027;-72
2022/08/24 07:39:38;;;;;;;10.32;2.92;;;;;;;22.42;66.17;101831.75;5048101;28;20079;-71
2022/08/24 07:42:04;;;;;;;15.68;3.40;;;;;;;22.67;65.63;101840.22;5051272;28;20028;-72
2022/08/24 07:44:30;;;;;;;13.73;3.28;;;;;;;22.78;65.28;101831.28;5052190;28;20359;-72
2022/08/24 07:46:55;;;;;;;20.55;3.22;;;;;;;22.89;64.71;101833.41;5059555;28;20620;-72
2022/08/24 07:49:21;;;;;;;12.57;3.45;;;;;;;22.81;65.15;101838.28;5061454;28;20020;-72
2022/08/24 07:51:47;;;;;;;15.45;4.18;;;;;;;23.32;63.79;101838.34;5058511;28;20023;-72
2022/08/24 07:54:13;;;;;;;16.42;3.40;;;;;;;23.30;63.95;101846.03;5046380;28;20091;-72
2022/08/24 07:56:40;;;;;;;7.45;2.80;;;;;;;23.62;62.66;101843.34;5035687;28;20115;-72
2022/08/24 07:59:06;;;;;;;11.90;3.30;;;;;;;23.66;62.26;101844.59;5034290;28;20025;-72
2022/08/24 08:01:32;;;;;;;13.07;3.03;;;;;;;23.67;62.27;101847.16;5050866;28;20427;-72
2022/08/24 08:03:58;;;;;;;9.55;3.03;;;;;;;23.61;62.26;101847.16;5045429;28;20095;-72
2022/08/24 08:06:24;;;;;;;16.20;4.22;;;;;;;23.89;61.21;101839.34;5047021;28;20037;-73
2022/08/24 08:08:49;;;;;;;10.20;2.70;;;;;;;23.68;62.18;101839.72;5053645;28;20059;-72
2022/08/24 08:11:16;;;;;;;10.90;2.92;;;;;;;24.18;60.48;101837.00;5042560;28;20044;-72
2022/08/24 08:13:41;;;;;;;8.65;2.88;;;;;;;24.31;60.08;101847.97;5050037;28;20027;-72
2022/08/24 08:16:07;;;;;;;7.50;2.70;;;;;;;24.33;60.03;101857.78;5041027;28;20087;-72
2022/08/24 08:18:33;;;;;;;9.75;2.85;;;;;;;24.28;60.36;101842.91;5045645;28;20417;-73
2022/08/24 08:21:00;;;;;;;8.07;3.00;;;;;;;24.34;60.32;101842.88;5037474;28;20029;-72
2022/08/24 08:26:19;;;;;;;15.70;3.40;;;;;;;24.56;59.54;101850.75;5046564;28;20021;-72
2022/08/24 08:28:45;;;;;;;9.20;3.80;;;;;;;24.46;59.77;101850.44;5045503;28;20047;-72
2022/08/24 08:31:11;;;;;;;14.20;3.00;;;;;;;24.66;59.43;101853.03;5053026;28;20017;-72
2022/08/24 08:33:37;;;;;;;11.38;3.42;;;;;;;24.56;59.36;101851.59;5043775;28;20112;-73
2022/08/24 08:36:16;;;;;;;11.50;2.88;;;;;;;24.57;59.84;101847.75;5046021;28;20020;-71
2022/08/24 08:38:42;;;;;;;15.35;3.67;;;;;;;24.84;58.42;101853.03;5031404;28;20108;-72
2022/08/24 08:41:16;;;;;;;13.50;3.25;;;;;;;25.15;58.00;101850.16;5049118;28;20045;-72
2022/08/24 08:43:51;;;;;;;14.13;3.30;;;;;;;25.41;57.28;101853.69;5050597;28;20027;-72
2022/08/24 08:46:42;;;;;;;13.00;2.70;;;;;;;25.58;56.14;101854.75;5041269;28;20079;-73
2022/08/24 08:49:29;;;;;;;11.50;2.95;;;;;;;25.47;56.60;101852.75;5033937;28;20036;-72
2022/08/24 08:52:12;;;;;;;13.05;2.92;;;;;;;25.92;55.31;101852.38;5038041;28;20493;-74
2022/08/24 08:54:54;;;;;;;15.13;3.28;;;;;;;25.92;54.94;101849.59;5031606;28;20024;-74
2022/08/24 08:57:38;;;;;;;10.73;3.50;;;;;;;26.37;53.90;101846.31;5047194;28;20499;-73
2022/08/24 09:00:26;;;;;;;7.05;3.03;;;;;;;25.77;55.35;101847.25;5039070;28;20028;-73
2022/08/24 09:03:20;;;;;;;21.27;3.75;;;;;;;25.58;56.09;101849.19;5037584;28;20040;-72
2022/08/24 09:06:10;;;;;;;11.38;3.10;;;;;;;26.22;54.74;101847.63;5044184;28;20021;-72
2022/08/24 09:08:41;;;;;;;9.75;3.03;;;;;;;26.37;53.92;101851.88;5040240;28;20025;-73
2022/08/24 09:11:09;;;;;;;;;;;;;;;26.38;53.17;101843.28;5047022;28;20091;-73
2022/08/24 09:14:03;;;;;;;9.25;3.47;;;;;;;26.54;51.71;101844.56;5045050;28;19909;-73
2022/08/24 09:16:50;;;;;;;10.80;2.97;;;;;;;26.59;51.65;101850.19;5044957;28;20033;-72
2022/08/24 09:19:33;;;;;;;7.35;2.97;;;;;;;26.63;52.04;101845.88;5036604;28;20033;-74
2022/08/24 09:22:12;;;;;;;7.15;2.88;;;;;;;26.54;51.69;101847.34;5046374;28;20080;-72
2022/08/24 09:24:50;;;;;;;11.90;2.47;;;;;;;26.38;52.12;101831.31;5047641;28;20058;-74
2022/08/24 09:27:45;;;;;;;16.77;3.15;;;;;;;27.06;50.58;101839.09;5039616;28;20021;-73
2022/08/24 09:30:17;;;;;;;10.73;2.95;;;;;;;27.04;50.56;101846.78;5053712;28;20060;-73
2022/08/24 09:33:14;;;;;;;6.20;2.88;;;;;;;27.20;50.18;101828.56;5047370;28;20116;-73
2022/08/24 09:36:09;;;;;;;18.83;3.33;;;;;;;27.20;50.21;101834.97;5044587;28;20025;-73
2022/08/24 09:39:03;;;;;;;9.70;2.88;;;;;;;27.13;50.08;101834.25;5033886;28;20028;-73
2022/08/24 09:42:06;;;;;;;12.85;3.17;;;;;;;26.92;50.23;101832.06;5040567;28;20104;-74
2022/08/24 09:45:03;;;;;;;12.43;3.40;;;;;;;26.96;49.72;101838.84;5049039;28;20036;-73
2022/08/24 09:47:39;;;;;;;7.43;3.03;;;;;;;27.27;49.11;101830.09;5040534;28;20025;-73
2022/08/24 09:50:24;;;;;;;8.77;2.85;;;;;;;26.91;49.79;101825.66;5054993;28;20025;-72
2022/08/24 09:53:05;;;;;;;20.52;2.97;;;;;;;27.19;50.12;101833.28;5049728;28;20048;-73
2022/08/24 09:55:52;;;;;;;16.05;3.67;;;;;;;27.51;48.79;101835.56;5036592;28;20040;-73
2022/08/24 09:58:36;;;;;;;14.57;2.90;;;;;;;27.84;47.62;101830.13;5041618;28;20040;-74
2022/08/24 10:01:29;;;;;;;6.80;2.70;;;;;;;28.15;46.79;101830.66;5046001;28;20051;-72
2022/08/24 10:04:07;;;;;;;9.88;3.25;;;;;;;28.29;45.98;101823.66;5047715;28;20107;-73
2022/08/24 10:06:52;;;;;;;10.95;3.22;;;;;;;28.34;46.36;101823.78;5046984;28;20104;-73
2022/08/24 10:09:30;;;;;;;14.15;2.72;;;;;;;28.27;45.90;101822.22;5037128;28;20075;-72
2022/08/24 10:12:04;;;;;;;8.45;2.95;;;;;;;28.26;46.41;101820.53;5048277;28;20119;-72
2022/08/24 10:14:44;;;;;;;8.27;3.08;;;;;;;28.28;46.32;101818.34;5040260;28;20067;-72
2022/08/24 10:17:19;;;;;;;11.93;2.70;;;;;;;28.33;45.60;101815.69;5045656;28;20020;-73
2022/08/24 10:20:18;;;;;;;14.30;3.35;;;;;;;28.52;44.90;101819.03;5053815;28;20116;-73
2022/08/24 10:23:25;;;;;;;13.05;3.17;;;;;;;28.29;45.12;101820.03;5040156;28;20029;-73
2022/08/24 10:26:02;;;;;;;7.97;2.83;;;;;;;28.83;43.88;101821.19;5026444;28;20049;-73
2022/08/24 10:28:48;;;;;;;13.82;2.95;;;;;;;28.93;44.22;101815.75;5035229;28;20076;-73
2022/08/24 10:31:30;;;;;;;17.80;2.70;;;;;;;28.71;44.21;101817.66;5036910;28;20029;-74
2022/08/24 10:33:58;;;;;;;15.93;3.85;;;;;;;29.21;42.56;101816.66;5038554;28;20029;-73
2022/08/24 10:36:53;;;;;;;10.20;3.17;;;;;;;29.45;42.52;101815.28;5048115;28;20044;-73
2022/08/24 10:39:51;;;;;;;5.63;2.58;;;;;;;28.52;42.57;101807.91;5044225;28;20032;-72
2022/08/24 10:46:19;;;;;;;8.63;2.70;;;;;;;29.05;41.90;101806.44;5045470;28;20016;-73
2022/08/24 10:48:58;;;;;;;10.43;2.67;;;;;;;29.37;41.29;101804.59;4984872;28;20022;-73
2022/08/24 10:51:41;;;;;;;9.88;3.05;;;;;;;29.48;41.54;101807.53;5046485;28;20107;-73
2022/08/24 10:54:11;;;;;;;10.80;2.92;;;;;;;29.70;41.38;101799.97;5028996;28;20143;-73
2022/08/24 10:56:56;;;;;;;9.40;2.72;;;;;;;30.25;40.67;101793.22;5051366;28;20102;-73
2022/08/24 10:59:29;;;;;;;11.63;2.50;;;;;;;29.70;41.30;101808.34;5047331;28;20035;-74
2022/08/24 11:02:04;;;;;;;17.95;3.20;;;;;;;29.41;40.84;101808.56;5046266;28;20061;-73
2022/08/24 11:04:31;;;;;;;12.50;2.40;;;;;;;29.52;40.27;101805.91;5046528;28;20137;-74
2022/08/24 11:07:08;;;;;;;20.55;3.08;;;;;;;29.88;40.12;101802.38;5036427;28;20075;-72
2022/08/24 11:09:55;;;;;;;5.85;2.47;;;;;;;30.03;39.16;101800.81;5046872;28;20038;-72
2022/08/24 11:12:26;;;;;;;12.02;2.83;;;;;;;29.95;39.62;101805.78;5040623;28;20495;-72
2022/08/24 11:14:55;;;;;;;28.98;3.25;;;;;;;30.52;38.98;101799.56;5040674;28;20092;-73
2022/08/24 11:17:24;;;;;;;4.25;1.98;;;;;;;30.92;37.86;101798.16;5040233;28;20025;-73
2022/08/24 11:19:50;;;;;;;9.10;2.72;;;;;;;30.12;37.97;101796.44;5051324;28;20024;-72
2022/08/24 11:22:31;;;;;;;8.00;2.30;;;;;;;30.37;37.70;101796.66;5044020;28;20020;-72
2022/08/24 11:25:00;;;;;;;11.68;2.25;;;;;;;31.05;37.09;101803.25;5037419;28;20025;-72
2022/08/24 11:27:45;;;;;;;21.05;2.65;;;;;;;30.48;37.59;101790.03;5042540;28;20036;-73
2022/08/24 11:30:29;;;;;;;16.42;3.58;;;;;;;29.62;38.85;101789.28;5060877;28;20017;-72
2022/08/24 11:32:57;;;;;;;4.32;2.13;;;;;;;30.25;37.48;101793.22;5045554;28;20036;-72
2022/08/24 11:35:35;;;;;;;7.95;2.50;;;;;;;30.80;36.83;101800.31;5043829;28;20036;-72
2022/08/24 11:38:21;;;;;;;14.27;2.83;;;;;;;31.42;36.17;101791.06;5043760;28;20063;-73
2022/08/24 11:40:55;;;;;;;13.57;2.45;;;;;;;31.15;36.01;101793.19;5036159;28;20018;-72
2022/08/24 11:43:42;;;;;;;10.00;2.22;;;;;;;31.40;36.23;101793.31;5043250;28;20045;-72
2022/08/24 11:46:38;;;;;;;34.55;2.80;;;;;;;31.69;36.41;101792.81;5046178;28;20124;-73
2022/08/24 11:49:21;;;;;;;10.77;2.58;;;;;;;31.47;36.44;101790.25;5041574;28;20063;-74