Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:49;;;;;;;19.17;11.75;;;5.60;99.90;;;;;;6280550;22;20451;-80
2022/01/24 00:04:15;;;;;;;21.02;12.55;;;5.60;99.90;;;;;;6280614;22;20026;-80
2022/01/24 00:06:41;;;;;;;21.02;12.35;;;5.60;99.90;;;;;;6307830;22;20349;-80
2022/01/24 00:09:09;;;;;;;21.90;13.05;;;5.60;99.90;;;;;;6308264;22;20026;-81
2022/01/24 00:11:49;;;;;;;21.90;13.43;;;5.60;99.90;;;;;;6280666;22;20046;-80
2022/01/24 00:27:12;;;;;;;25.13;14.45;;;5.70;99.90;;;;;;6280455;22;20100;-80
2022/01/24 00:29:37;;;;;;;23.13;14.00;;;5.70;99.90;;;;;;6280606;22;20019;-80
2022/01/24 00:32:03;;;;;;;28.52;15.63;;;5.70;99.90;;;;;;6280601;22;20105;-80
2022/01/24 00:34:29;;;;;;;25.48;14.65;;;5.60;99.90;;;;;;6280521;22;20022;-80
2022/01/24 00:36:56;;;;;;;26.20;14.73;;;5.70;99.90;;;;;;6280278;22;20026;-80
2022/01/24 00:39:23;;;;;;;25.55;14.80;;;5.60;99.90;;;;;;6282550;22;20015;-83
2022/01/24 00:42:06;;;;;;;25.08;15.68;;;5.60;99.90;;;;;;6282539;22;20434;-82
2022/01/24 00:47:10;;;;;;;26.23;15.63;;;5.60;99.90;;;;;;6282381;22;20046;-82
2022/01/24 00:55:05;;;;;;;28.23;15.95;;;5.60;99.90;;;;;;6282349;22;20072;-83
2022/01/24 00:57:31;;;;;;;25.60;15.40;;;5.60;99.90;;;;;;6282365;22;20018;-84
2022/01/24 00:59:57;;;;;;;28.27;17.50;;;5.60;99.90;;;;;;6282361;22;20042;-83
2022/01/24 01:02:23;;;;;;;26.83;14.48;;;5.60;99.90;;;;;;6282316;22;20012;-84
2022/01/24 01:07:24;;;;;;;25.90;14.93;;;5.60;99.90;;;;;;6282207;22;20092;-84
2022/01/24 01:18:08;;;;;;;22.50;14.55;;;5.60;99.90;;;;;;6282142;22;20340;-83
2022/01/24 01:20:51;;;;;;;23.65;14.57;;;5.50;99.90;;;;;;6282226;22;20121;-83
2022/01/24 01:23:17;;;;;;;23.93;13.93;;;5.50;99.90;;;;;;6282328;22;20090;-83
2022/01/24 01:25:44;;;;;;;26.35;15.95;;;5.50;99.90;;;;;;6281999;22;20023;-82
2022/01/24 01:28:10;;;;;;;25.70;13.88;;;5.50;99.90;;;;;;6282073;22;20439;-82
2022/01/24 01:30:41;;;;;;;23.00;14.45;;;5.50;99.90;;;;;;6309412;22;20019;-82
2022/01/24 01:33:16;;;;;;;24.35;14.70;;;5.50;99.90;;;;;;6281955;22;20027;-83
2022/01/24 01:35:51;;;;;;;25.58;14.23;;;5.50;99.90;;;;;;6281981;22;20019;-81
2022/01/24 01:38:48;;;;;;;23.88;14.10;;;5.50;99.90;;;;;;6281840;22;20094;-81
2022/01/24 01:52:31;;;;;;;23.27;13.05;;;5.40;99.90;;;;;;6281887;22;20108;-80
2022/01/24 01:57:31;;;;;;;19.98;11.80;;;5.40;99.90;;;;;;6281732;22;20347;-80
2022/01/24 01:59:57;;;;;;;21.92;12.75;;;5.40;99.90;;;;;;6281856;22;20015;-80
2022/01/24 02:02:23;;;;;;;20.55;12.20;;;5.30;99.90;;;;;;6281847;22;20435;-80
2022/01/24 02:04:48;;;;;;;19.30;12.32;;;5.40;99.90;;;;;;6281552;22;20347;-80
2022/01/24 02:07:17;;;;;;;18.92;11.38;;;5.30;99.90;;;;;;6281679;22;20011;-80
2022/01/24 02:09:45;;;;;;;19.52;11.18;;;5.30;99.90;;;;;;6281626;22;20069;-80
2022/01/24 02:12:11;;;;;;;19.85;10.85;;;5.30;99.90;;;;;;6281657;22;20153;-80
2022/01/24 02:14:48;;;;;;;16.70;10.45;;;5.30;99.90;;;;;;6281499;22;20015;-80
2022/01/24 02:17:21;;;;;;;17.05;9.60;;;5.30;99.90;;;;;;6281670;22;20021;-80
2022/01/24 02:20:03;;;;;;;17.77;9.90;;;5.30;99.90;;;;;;6309011;22;20015;-80
2022/01/24 02:22:43;;;;;;;19.38;10.15;;;5.30;99.90;;;;;;6281509;22;20242;-80
2022/01/24 02:25:22;;;;;;;14.68;9.10;;;5.30;99.90;;;;;;6281445;22;20086;-80
2022/01/24 02:27:54;;;;;;;15.15;9.15;;;5.30;99.90;;;;;;6281583;22;20118;-80
2022/01/24 02:30:48;;;;;;;14.00;9.10;;;5.30;99.90;;;;;;6309192;22;20050;-80
2022/01/24 02:33:12;;;;;;;16.67;9.75;;;5.30;99.90;;;;;;6281295;22;20030;-80
2022/01/24 02:35:38;;;;;;;16.02;8.60;;;5.30;99.90;;;;;;6281482;22;20016;-80
2022/01/24 02:38:12;;;;;;;14.70;9.07;;;5.30;99.90;;;;;;6281227;22;20047;-80
2022/01/24 02:40:38;;;;;;;16.27;9.02;;;5.30;99.90;;;;;;6281447;22;20030;-80
2022/01/24 02:48:39;;;;;;;12.52;7.53;;;5.30;99.90;;;;;;6234899;22;20073;-80
2022/01/24 02:51:44;;;;;;;14.63;8.95;;;5.20;99.90;;;;;;6308626;22;20019;-80
2022/01/24 02:54:24;;;;;;;16.13;8.93;;;5.20;99.90;;;;;;6308326;22;20016;-80
2022/01/24 02:56:50;;;;;;;13.65;8.93;;;5.20;99.90;;;;;;6281246;22;20015;-80
2022/01/24 02:59:16;;;;;;;13.68;8.88;;;5.20;99.90;;;;;;6308857;22;20086;-80
2022/01/24 03:01:43;;;;;;;13.82;8.50;;;5.20;99.90;;;;;;6281019;22;20049;-79
2022/01/24 03:04:09;;;;;;;15.48;7.88;;;5.20;99.90;;;;;;6281105;22;20482;-80
2022/01/24 03:06:35;;;;;;;14.23;7.88;;;5.20;99.90;;;;;;6308656;22;20011;-80
2022/01/24 03:09:02;;;;;;;13.23;7.65;;;5.20;99.90;;;;;;6281094;22;20022;-80
2022/01/24 03:11:47;;;;;;;14.32;8.45;;;5.20;99.90;;;;;;6308721;22;20015;-80
2022/01/24 03:14:13;;;;;;;12.75;8.10;;;5.10;99.90;;;;;;6308721;22;20023;-80
2022/01/24 03:16:39;;;;;;;11.65;7.68;;;5.20;99.90;;;;;;6281000;22;20321;-80
2022/01/24 03:19:04;;;;;;;12.90;7.63;;;5.20;99.90;;;;;;6308662;22;20500;-80
2022/01/24 03:21:30;;;;;;;11.65;7.60;;;5.20;99.90;;;;;;6308328;22;20019;-80
2022/01/24 03:23:55;;;;;;;11.10;7.30;;;5.20;99.90;;;;;;6280996;22;20011;-80
2022/01/24 03:26:21;;;;;;;12.50;7.70;;;5.10;99.90;;;;;;6280811;22;20019;-79
2022/01/24 03:28:47;;;;;;;13.32;8.05;;;5.20;99.90;;;;;;6281046;22;20023;-80
2022/01/24 03:31:12;;;;;;;13.10;7.65;;;5.10;99.90;;;;;;6308170;22;20340;-80
2022/01/24 03:33:38;;;;;;;13.10;8.50;;;5.10;99.90;;;;;;6280887;22;20011;-80
2022/01/24 03:36:04;;;;;;;12.93;7.85;;;5.10;99.90;;;;;;6280927;22;20079;-80
2022/01/24 03:38:29;;;;;;;13.20;7.72;;;5.20;99.90;;;;;;6280598;22;20094;-80
2022/01/24 03:40:55;;;;;;;11.45;7.57;;;5.10;99.90;;;;;;6308439;22;20440;-80
2022/01/24 03:43:21;;;;;;;11.55;7.45;;;5.10;99.90;;;;;;6280855;22;20015;-80
2022/01/24 03:46:08;;;;;;;13.57;7.93;;;5.10;99.90;;;;;;6280689;22;20106;-80
2022/01/24 03:48:41;;;;;;;11.77;7.38;;;5.10;99.90;;;;;;6280786;22;20078;-80
2022/01/24 03:51:07;;;;;;;12.43;7.43;;;5.10;99.90;;;;;;6308284;22;20068;-80
2022/01/24 03:53:34;;;;;;;12.13;7.45;;;5.10;99.90;;;;;;6281026;22;20423;-80
2022/01/24 03:55:59;;;;;;;12.85;8.23;;;5.10;99.90;;;;;;6308374;22;20026;-80
2022/01/24 03:58:25;;;;;;;12.27;7.90;;;5.10;99.90;;;;;;6280731;22;20012;-80
2022/01/24 04:00:51;;;;;;;13.63;8.10;;;5.10;99.90;;;;;;6280744;22;20067;-80
2022/01/24 04:03:16;;;;;;;13.88;8.60;;;5.10;99.90;;;;;;6280703;22;20015;-80
2022/01/24 04:05:43;;;;;;;12.70;8.13;;;5.10;99.90;;;;;;6308220;22;20053;-80
2022/01/24 04:08:09;;;;;;;12.77;8.02;;;5.00;99.90;;;;;;6280642;22;20019;-80
2022/01/24 04:10:41;;;;;;;13.60;8.60;;;5.10;99.90;;;;;;6280652;22;20016;-80
2022/01/24 04:16:10;;;;;;;13.68;7.95;;;5.00;99.90;;;;;;6280582;22;20020;-80
2022/01/24 04:24:08;;;;;;;13.95;8.57;;;5.00;99.90;;;;;;6280512;22;20051;-80
2022/01/24 04:26:35;;;;;;;14.32;7.72;;;5.00;99.90;;;;;;6280559;22;20026;-80
2022/01/24 04:29:01;;;;;;;15.70;8.57;;;5.00;99.90;;;;;;6280522;22;20090;-80
2022/01/24 04:31:27;;;;;;;16.17;8.25;;;5.00;99.90;;;;;;6280495;22;20046;-80
2022/01/24 04:33:53;;;;;;;14.77;8.73;;;5.00;99.90;;;;;;6280380;22;20508;-80
2022/01/24 04:36:21;;;;;;;12.80;8.05;;;5.00;99.90;;;;;;6280240;22;20023;-80
2022/01/24 04:38:48;;;;;;;18.40;8.30;;;5.00;99.90;;;;;;6280451;22;20339;-80
2022/01/24 04:41:20;;;;;;;12.13;7.90;;;5.00;99.90;;;;;;6280415;22;20062;-80
2022/01/24 04:44:09;;;;;;;14.10;8.38;;;5.00;99.90;;;;;;6280656;22;20078;-80
2022/01/24 04:54:49;;;;;;;15.18;8.73;;;5.00;99.90;;;;;;6257240;22;20085;-80
2022/01/24 04:57:17;;;;;;;18.65;8.65;;;5.00;99.90;;;;;;6280853;22;20019;-80
2022/01/24 04:59:47;;;;;;;14.18;8.75;;;5.00;99.90;;;;;;6307718;22;20015;-80
2022/01/24 05:02:13;;;;;;;15.45;8.77;;;5.00;99.90;;;;;;6307974;22;20077;-80
2022/01/24 05:04:39;;;;;;;17.23;9.43;;;4.90;99.90;;;;;;6281301;22;20092;-80
2022/01/24 05:07:05;;;;;;;15.52;9.30;;;4.90;99.90;;;;;;6280287;22;20386;-80
2022/01/24 05:09:37;;;;;;;17.13;9.43;;;5.00;99.90;;;;;;6280249;22;20020;-80
2022/01/24 05:12:30;;;;;;;15.57;9.50;;;5.00;99.90;;;;;;6280362;22;20095;-80
2022/01/24 05:25:49;;;;;;;15.95;8.35;;;5.00;99.90;;;;;;6281545;22;20328;-80
2022/01/24 05:28:14;;;;;;;15.35;8.63;;;4.90;99.90;;;;;;6282114;22;20026;-80
2022/01/24 05:30:40;;;;;;;16.63;8.77;;;4.90;99.90;;;;;;6282169;22;20007;-80
2022/01/24 05:33:06;;;;;;;15.77;9.73;;;4.90;99.90;;;;;;6282045;22;20018;-80
2022/01/24 05:35:31;;;;;;;15.13;9.90;;;4.90;99.90;;;;;;6281971;22;20012;-80
2022/01/24 05:37:57;;;;;;;16.23;9.15;;;4.90;99.90;;;;;;6309060;22;20025;-80
2022/01/24 05:40:23;;;;;;;15.45;8.98;;;4.90;99.90;;;;;;6309593;22;20076;-80
2022/01/24 05:42:48;;;;;;;15.82;9.40;;;4.90;99.90;;;;;;6281813;22;20015;-80
2022/01/24 05:45:14;;;;;;;16.10;8.40;;;4.90;99.90;;;;;;6281834;22;20012;-80
2022/01/24 05:47:40;;;;;;;16.90;8.57;;;4.90;99.90;;;;;;6281904;22;20015;-80
2022/01/24 05:50:06;;;;;;;15.77;9.25;;;4.90;99.90;;;;;;6281878;22;20018;-80
2022/01/24 05:52:31;;;;;;;15.00;8.65;;;4.80;99.90;;;;;;6281903;22;20011;-80
2022/01/24 05:54:57;;;;;;;16.00;9.73;;;4.80;99.90;;;;;;6281900;22;20123;-80
2022/01/24 05:57:23;;;;;;;16.17;8.50;;;4.90;99.90;;;;;;6309148;22;20019;-80
2022/01/24 05:59:48;;;;;;;16.45;10.45;;;4.80;99.90;;;;;;6281860;22;20087;-80
2022/01/24 06:02:14;;;;;;;16.50;9.38;;;4.80;99.90;;;;;;6309189;22;20061;-80
2022/01/24 06:04:40;;;;;;;15.95;8.10;;;4.90;99.90;;;;;;6309028;22;20015;-80
2022/01/24 06:07:05;;;;;;;16.83;9.00;;;4.80;99.90;;;;;;6282010;22;20076;-80
2022/01/24 06:09:31;;;;;;;15.23;8.95;;;4.80;99.90;;;;;;6309301;22;20022;-79
2022/01/24 06:11:57;;;;;;;16.15;9.90;;;4.80;99.90;;;;;;6309384;22;20081;-80
2022/01/24 06:14:23;;;;;;;15.82;9.60;;;4.80;99.90;;;;;;6281628;22;20019;-80
2022/01/24 06:16:49;;;;;;;16.42;9.70;;;4.80;99.90;;;;;;6308950;22;20338;-80
2022/01/24 06:19:15;;;;;;;16.65;9.57;;;4.80;99.90;;;;;;6281539;22;20090;-80
2022/01/24 06:21:40;;;;;;;16.90;10.32;;;4.80;99.90;;;;;;6308973;22;20023;-80
2022/01/24 06:24:07;;;;;;;17.45;10.35;;;4.80;99.90;;;;;;6309343;22;20055;-80
2022/01/24 06:26:33;;;;;;;16.70;10.25;;;4.80;99.90;;;;;;6281437;22;20015;-80
2022/01/24 06:28:59;;;;;;;17.33;10.27;;;4.80;99.90;;;;;;6309179;22;20030;-80
2022/01/24 06:31:24;;;;;;;15.40;9.23;;;4.90;99.90;;;;;;6281611;22;20012;-80
2022/01/24 06:33:51;;;;;;;16.88;10.15;;;4.80;99.90;;;;;;6281500;22;20089;-80
2022/01/24 06:36:17;;;;;;;18.83;10.10;;;4.80;99.90;;;;;;6279666;22;20022;-80
2022/01/24 06:38:43;;;;;;;18.23;10.25;;;4.80;99.90;;;;;;6281419;22;20015;-80
2022/01/24 06:41:09;;;;;;;17.77;10.65;;;4.80;99.90;;;;;;6281352;22;20410;-80
2022/01/24 06:43:34;;;;;;;21.83;10.63;;;4.80;99.90;;;;;;6281367;22;20367;-79
2022/01/24 06:46:01;;;;;;;17.45;10.27;;;4.80;99.90;;;;;;6281247;22;20136;-80
2022/01/24 06:48:27;;;;;;;19.73;11.13;;;4.80;99.90;;;;;;6281228;22;20020;-80
2022/01/24 06:50:53;;;;;;;17.75;10.45;;;4.80;99.90;;;;;;6281257;22;20514;-80
2022/01/24 06:53:19;;;;;;;19.48;10.95;;;4.80;99.90;;;;;;6281248;22;20054;-80
2022/01/24 06:55:44;;;;;;;21.08;12.05;;;4.80;99.90;;;;;;6281126;22;20020;-80
2022/01/24 06:58:10;;;;;;;19.85;12.20;;;4.70;99.90;;;;;;6281323;22;20019;-80
2022/01/24 07:00:36;;;;;;;21.27;11.57;;;4.80;99.90;;;;;;6281207;22;20018;-80
2022/01/24 07:03:02;;;;;;;22.73;13.07;;;4.80;99.90;;;;;;6281144;22;20344;-80
2022/01/24 07:05:29;;;;;;;21.83;12.05;;;4.80;99.90;;;;;;6281127;22;20019;-80
2022/01/24 07:07:57;;;;;;;22.08;12.30;;;4.80;99.90;;;;;;6280798;22;20407;-80
2022/01/24 07:10:27;;;;;;;21.15;12.15;;;4.70;99.90;;;;;;6281145;22;20015;-80
2022/01/24 07:12:52;;;;;;;23.38;12.90;;;4.80;99.90;;;;;;6308780;22;20084;-80
2022/01/24 07:15:22;;;;;;;23.25;13.10;;;4.80;99.90;;;;;;6281023;22;20015;-80
2022/01/24 07:20:16;;;;;;;26.10;14.48;;;4.70;99.90;;;;;;6308638;22;20023;-80
2022/01/24 07:22:42;;;;;;;24.40;14.35;;;4.80;99.90;;;;;;6280989;22;20043;-80
2022/01/24 07:25:08;;;;;;;27.10;15.45;;;4.80;99.90;;;;;;6280771;22;20023;-80
2022/01/24 07:27:34;;;;;;;25.40;14.95;;;4.80;99.90;;;;;;6280941;22;20019;-80
2022/01/24 07:30:01;;;;;;;26.38;13.93;;;4.80;99.90;;;;;;6280873;22;20317;-80
2022/01/24 07:32:28;;;;;;;24.83;13.70;;;4.80;99.90;;;;;;6281780;22;20026;-80
2022/01/24 07:34:54;;;;;;;25.85;13.77;;;4.80;99.90;;;;;;6280903;22;20320;-80
2022/01/24 07:37:24;;;;;;;23.95;13.77;;;4.80;99.90;;;;;;6280529;22;20015;-80
2022/01/24 07:39:52;;;;;;;24.70;14.32;;;4.80;99.90;;;;;;6280902;22;20019;-80
2022/01/24 07:42:28;;;;;;;27.67;14.20;;;4.80;99.90;;;;;;6280793;22;20018;-80
2022/01/24 07:44:54;;;;;;;23.77;13.52;;;4.80;99.90;;;;;;6280674;22;20061;-81
2022/01/24 07:47:20;;;;;;;25.63;14.30;;;4.80;99.90;;;;;;6280154;22;20050;-80
2022/01/24 07:49:46;;;;;;;25.23;14.02;;;4.80;99.90;;;;;;6280593;22;20019;-80
2022/01/24 07:52:12;;;;;;;28.42;13.25;;;4.80;99.90;;;;;;6280388;22;20015;-80
2022/01/24 07:54:37;;;;;;;21.17;13.05;;;4.80;99.90;;;;;;6280331;22;20034;-80
2022/01/24 07:57:03;;;;;;;25.23;12.68;;;4.80;99.90;;;;;;6279922;22;20342;-79
2022/01/24 07:59:29;;;;;;;21.70;13.27;;;4.80;99.90;;;;;;6278811;22;20443;-79
2022/01/24 08:01:55;;;;;;;22.65;13.32;;;4.80;99.90;;;;;;6279328;22;20090;-80
2022/01/24 08:04:21;;;;;;;26.48;13.68;;;4.80;99.90;;;;;;6280563;22;20459;-80
2022/01/24 08:06:49;;;;;;;24.38;12.93;;;4.80;99.90;;;;;;6280333;22;20023;-79
2022/01/24 08:09:15;;;;;;;23.77;13.93;;;4.80;99.90;;;;;;6280488;22;20353;-80
2022/01/24 08:11:40;;;;;;;24.70;13.07;;;4.80;99.90;;;;;;6280475;22;20019;-80
2022/01/24 08:14:08;;;;;;;24.38;13.95;;;4.80;99.90;;;;;;6280413;22;20034;-80
2022/01/24 08:16:35;;;;;;;24.20;12.75;;;4.80;99.90;;;;;;6280410;22;20018;-80
2022/01/24 08:19:01;;;;;;;22.05;13.07;;;4.80;99.90;;;;;;6307712;22;20414;-80
2022/01/24 08:21:27;;;;;;;24.85;13.40;;;4.80;99.90;;;;;;6280396;22;20015;-80
2022/01/24 08:23:52;;;;;;;27.65;14.30;;;4.80;99.90;;;;;;6280312;22;20019;-79
2022/01/24 08:26:19;;;;;;;23.30;13.18;;;4.80;99.90;;;;;;6280113;22;20015;-80
2022/01/24 08:28:45;;;;;;;23.05;13.55;;;4.80;99.90;;;;;;6307634;22;20019;-80
2022/01/24 08:31:10;;;;;;;24.17;13.60;;;4.80;99.90;;;;;;6280310;22;20011;-81
2022/01/24 08:33:36;;;;;;;25.83;14.25;;;4.80;99.90;;;;;;6280400;22;20022;-81
2022/01/24 08:36:02;;;;;;;22.52;12.70;;;4.80;99.90;;;;;;6280400;22;20012;-80
2022/01/24 08:38:29;;;;;;;25.08;12.27;;;4.80;99.90;;;;;;6279986;22;20019;-81
2022/01/24 08:40:57;;;;;;;22.80;12.77;;;4.80;99.90;;;;;;6307659;22;20019;-81
2022/01/24 08:43:37;;;;;;;25.73;13.88;;;4.80;99.90;;;;;;6280315;22;20019;-81
2022/01/24 08:46:03;;;;;;;26.52;12.65;;;4.90;99.90;;;;;;6279000;22;20007;-80
2022/01/24 08:48:31;;;;;;;26.30;13.50;;;4.90;99.90;;;;;;6280092;22;20100;-80
2022/01/24 08:50:59;;;;;;;24.55;13.65;;;4.90;99.90;;;;;;6279974;22;20019;-80
2022/01/24 08:53:29;;;;;;;26.63;13.52;;;4.80;99.90;;;;;;6280358;22;20019;-80
2022/01/24 08:55:55;;;;;;;24.27;12.60;;;4.80;99.90;;;;;;6278956;22;20017;-79
2022/01/24 08:58:23;;;;;;;24.17;13.38;;;4.90;99.90;;;;;;6308131;22;20047;-80
2022/01/24 09:00:49;;;;;;;24.52;14.38;;;4.90;99.90;;;;;;6309315;22;20450;-79
2022/01/24 09:03:15;;;;;;;23.33;12.85;;;4.90;99.90;;;;;;6309367;22;20015;-79
2022/01/24 09:05:41;;;;;;;31.27;14.27;;;4.90;99.90;;;;;;6281802;22;20050;-79
2022/01/24 09:08:07;;;;;;;24.15;13.60;;;4.90;99.90;;;;;;6281689;22;20098;-79
2022/01/24 09:10:34;;;;;;;25.70;13.77;;;4.90;99.90;;;;;;6281753;22;20098;-80
2022/01/24 09:13:01;;;;;;;24.83;13.85;;;4.90;99.90;;;;;;6281853;22;20023;-79
2022/01/24 09:15:27;;;;;;;25.60;14.27;;;4.90;99.90;;;;;;6281515;22;20062;-80
2022/01/24 09:17:52;;;;;;;24.02;13.82;;;4.90;99.90;;;;;;6281809;22;20393;-79
2022/01/24 09:20:18;;;;;;;24.92;13.55;;;4.90;99.90;;;;;;6281917;22;20042;-79
2022/01/24 09:22:46;;;;;;;25.27;14.15;;;4.90;99.90;;;;;;6281786;22;20026;-80
2022/01/24 09:25:12;;;;;;;25.90;13.32;;;4.90;99.90;;;;;;6281628;22;20012;-81
2022/01/24 09:27:39;;;;;;;25.13;14.02;;;4.90;99.90;;;;;;6281585;22;20019;-80
2022/01/24 09:30:07;;;;;;;25.73;12.80;;;5.00;99.90;;;;;;6281464;22;20016;-80
2022/01/24 09:32:33;;;;;;;28.67;14.25;;;5.00;99.90;;;;;;6281493;22;20018;-82
2022/01/24 09:34:59;;;;;;;27.67;15.25;;;5.00;99.90;;;;;;6281552;22;20019;-80
2022/01/24 09:37:24;;;;;;;29.58;15.25;;;5.00;99.90;;;;;;6281444;22;20414;-81
2022/01/24 09:39:50;;;;;;;25.17;14.27;;;5.00;99.90;;;;;;6281603;22;20023;-80
2022/01/24 09:42:17;;;;;;;28.48;14.50;;;5.00;99.90;;;;;;6281406;22;20351;-81
2022/01/24 09:44:44;;;;;;;31.63;16.40;;;5.00;99.90;;;;;;6281513;22;20056;-81
2022/01/24 09:47:12;;;;;;;27.75;14.25;;;5.00;99.90;;;;;;6309015;22;20019;-81
2022/01/24 09:49:38;;;;;;;28.35;14.27;;;5.00;99.90;;;;;;6281503;22;20060;-80
2022/01/24 09:52:04;;;;;;;30.27;15.57;;;5.00;99.90;;;;;;6281061;22;20015;-80
2022/01/24 09:54:29;;;;;;;25.77;14.93;;;5.00;99.90;;;;;;6280503;22;20427;-80
2022/01/24 09:56:55;;;;;;;25.33;13.55;;;5.00;99.90;;;;;;6308811;22;20007;-80
2022/01/24 09:59:21;;;;;;;27.27;13.45;;;5.00;99.90;;;;;;6281156;22;20051;-80
2022/01/24 10:01:46;;;;;;;25.88;13.52;;;5.10;99.90;;;;;;6281363;22;20043;-80
2022/01/24 10:04:18;;;;;;;30.25;14.90;;;5.10;99.90;;;;;;6280766;22;20457;-81
2022/01/24 10:07:11;;;;;;;26.88;14.55;;;5.10;99.90;;;;;;6281224;22;20022;-80
2022/01/24 10:09:42;;;;;;;26.15;15.38;;;5.10;99.90;;;;;;6280719;22;20091;-80
2022/01/24 10:17:39;;;;;;;30.15;14.07;;;5.10;99.90;;;;;;6281129;22;20034;-80
2022/01/24 10:20:36;;;;;;;28.50;15.07;;;5.20;99.90;;;;;;6281262;22;20037;-80
2022/01/24 10:23:21;;;;;;;29.77;15.20;;;5.20;99.90;;;;;;6255662;22;20015;-79
2022/01/24 10:26:04;;;;;;;26.40;13.95;;;5.20;99.90;;;;;;6280848;22;20099;-79
2022/01/24 10:28:38;;;;;;;28.95;13.77;;;5.20;99.90;;;;;;6281158;22;20015;-79
2022/01/24 10:31:18;;;;;;;26.38;14.40;;;5.20;99.90;;;;;;6281015;22;20008;-80
2022/01/24 10:34:03;;;;;;;28.67;15.15;;;5.20;99.90;;;;;;6281065;22;20015;-81
2022/01/24 10:36:41;;;;;;;28.83;15.55;;;5.20;99.90;;;;;;6280528;22;20023;-80
2022/01/24 10:39:20;;;;;;;28.02;15.57;;;5.30;99.90;;;;;;6280661;22;20016;-80
2022/01/24 10:41:55;;;;;;;27.67;14.50;;;5.30;99.90;;;;;;6281047;22;20338;-80
2022/01/24 10:44:33;;;;;;;27.92;15.05;;;5.30;99.90;;;;;;6280678;22;20015;-79
2022/01/24 10:47:12;;;;;;;29.15;15.23;;;5.30;99.90;;;;;;6308221;22;20027;-79
2022/01/24 10:49:39;;;;;;;33.63;16.52;;;5.30;99.90;;;;;;6280444;22;20407;-79
2022/01/24 10:52:13;;;;;;;32.63;15.80;;;5.30;99.90;;;;;;6280810;22;20453;-80
2022/01/24 10:54:38;;;;;;;31.70;17.60;;;5.30;99.90;;;;;;6279513;22;20034;-80
2022/01/24 10:57:04;;;;;;;31.52;15.70;;;5.30;99.90;;;;;;6280876;22;20331;-80
2022/01/24 10:59:30;;;;;;;31.10;16.77;;;5.30;99.90;;;;;;6279776;22;20015;-83
2022/01/24 11:01:58;;;;;;;31.00;15.48;;;5.30;99.90;;;;;;6279182;22;20465;-83
2022/01/24 11:04:26;;;;;;;33.03;18.17;;;5.30;99.90;;;;;;6307282;22;20075;-83
2022/01/24 11:06:58;;;;;;;30.45;17.55;;;5.30;99.90;;;;;;6280423;22;20019;-81
2022/01/24 11:09:32;;;;;;;33.13;17.95;;;5.30;99.90;;;;;;6307765;22;20019;-84
2022/01/24 11:12:12;;;;;;;34.35;18.33;;;5.30;99.90;;;;;;6255026;22;20466;-84
2022/01/24 11:14:47;;;;;;;36.35;18.13;;;5.40;99.90;;;;;;6280236;22;20015;-84
2022/01/24 11:17:19;;;;;;;36.65;18.05;;;5.40;99.90;;;;;;6280156;22;20030;-83
2022/01/24 11:19:51;;;;;;;33.35;17.38;;;5.30;99.90;;;;;;6280406;22;20060;-85
2022/01/24 11:22:20;;;;;;;37.03;18.33;;;5.40;99.90;;;;;;6280523;22;20027;-84
2022/01/24 11:24:58;;;;;;;39.60;17.42;;;5.40;99.90;;;;;;6307296;22;20011;-86
2022/01/24 11:27:25;;;;;;;36.65;17.65;;;5.40;99.90;;;;;;6280441;22;20080;-84
2022/01/24 11:29:54;;;;;;;34.05;18.13;;;5.40;99.90;;;;;;6307502;22;20030;-84
2022/01/24 11:32:38;;;;;;;34.20;17.38;;;5.40;99.90;;;;;;6280476;22;20022;-83
2022/01/24 11:35:05;;;;;;;35.70;18.58;;;5.40;99.90;;;;;;6279778;22;20068;-84
2022/01/24 11:37:40;;;;;;;35.33;16.50;;;5.40;99.90;;;;;;6307440;22;20019;-82
2022/01/24 11:40:16;;;;;;;36.42;18.77;;;5.50;99.90;;;;;;6280035;22;20340;-83
2022/01/24 11:42:46;;;;;;;33.97;18.50;;;5.50;99.90;;;;;;6280247;22;20015;-84
2022/01/24 11:45:15;;;;;;;39.67;19.63;;;5.50;99.90;;;;;;6279092;22;20007;-82
2022/01/24 11:47:43;;;;;;;39.90;19.58;;;5.50;99.90;;;;;;6280255;22;20016;-84
2022/01/24 11:50:23;;;;;;;39.03;19.88;;;5.50;99.90;;;;;;6278992;22;20604;-84
2022/01/24 11:52:50;;;;;;;32.80;18.25;;;5.50;99.90;;;;;;6280226;22;20106;-83
2022/01/24 11:55:30;;;;;;;34.33;17.15;;;5.50;99.90;;;;;;6279754;22;20019;-83
2022/01/24 11:58:05;;;;;;;40.72;20.00;;;5.60;99.90;;;;;;6279773;22;20446;-85
2022/01/24 12:00:39;;;;;;;42.38;21.25;;;5.50;99.90;;;;;;6280042;22;20434;-85
2022/01/24 12:03:28;;;;;;;42.72;22.02;;;5.60;99.90;;;;;;6280059;22;20140;-83
2022/01/24 12:06:04;;;;;;;42.78;20.90;;;5.60;99.90;;;;;;6279897;22;20015;-83
2022/01/24 12:08:33;;;;;;;40.67;20.17;;;5.60;99.90;;;;;;6279920;22;20095;-85
2022/01/24 12:11:13;;;;;;;44.95;23.30;;;5.60;99.90;;;;;;6280055;22;20399;-84
2022/01/24 12:13:46;;;;;;;45.75;21.70;;;5.50;99.90;;;;;;6279508;22;20482;-87
2022/01/24 12:16:12;;;;;;;;;;;5.60;99.90;;;;;;6280230;22;20060;-86
2022/01/24 12:18:38;;;;;;;44.95;20.40;;;5.60;99.90;;;;;;6280107;22;20311;-88
2022/01/24 12:21:07;;;;;;;43.95;21.00;;;5.60;99.90;;;;;;6279792;22;20060;-87
2022/01/24 12:23:43;;;;;;;42.17;21.38;;;5.60;99.90;;;;;;6280614;22;20371;-87
2022/01/24 12:26:14;;;;;;;44.17;20.90;;;5.60;99.90;;;;;;6279686;22;20019;-87
2022/01/24 12:28:46;;;;;;;38.50;19.45;;;5.60;99.90;;;;;;6280065;22;20041;-87
2022/01/24 12:31:26;;;;;;;38.05;19.13;;;5.70;99.90;;;;;;6279636;22;20335;-87
2022/01/24 12:33:54;;;;;;;41.38;21.77;;;5.60;99.90;;;;;;6280837;22;20019;-88
2022/01/24 12:36:48;;;;;;;42.38;23.83;;;5.60;99.90;;;;;;6281378;22;20018;-87
2022/01/24 12:39:20;;;;;;;47.90;23.15;;;5.60;99.90;;;;;;6280453;22;20392;-88
2022/01/24 12:41:51;;;;;;;47.85;24.70;;;5.70;99.90;;;;;;6279784;22;20072;-88
2022/01/24 12:47:07;;;;;;;47.13;24.77;;;5.60;99.90;;;;;;6281626;22;20084;-86
2022/01/24 12:49:33;;;;;;;49.53;25.27;;;5.60;99.90;;;;;;6281517;22;20053;-87
2022/01/24 12:52:04;;;;;;;41.33;22.58;;;5.60;99.90;;;;;;6282052;22;20479;-85
2022/01/24 12:54:33;;;;;;;41.33;23.08;;;5.60;99.90;;;;;;6309330;22;20019;-84
2022/01/24 12:57:07;;;;;;;43.72;23.08;;;5.60;99.90;;;;;;6309689;22;20015;-84
2022/01/24 12:59:35;;;;;;;54.10;27.60;;;5.60;99.90;;;;;;6281572;22;20016;-84
2022/01/24 13:02:03;;;;;;;51.63;26.27;;;5.60;99.90;;;;;;6281669;22;20023;-83
2022/01/24 13:04:33;;;;;;;45.58;24.48;;;5.60;99.90;;;;;;6281852;22;20350;-84
2022/01/24 13:06:59;;;;;;;118.75;65.75;;;5.60;99.90;;;;;;6280399;22;20023;-86
2022/01/24 13:09:25;;;;;;;47.05;25.90;;;5.60;99.90;;;;;;6309050;22;20085;-85
2022/01/24 13:12:00;;;;;;;44.33;25.52;;;5.60;99.90;;;;;;6281410;22;20011;-90
2022/01/24 13:14:48;;;;;;;44.30;23.02;;;5.60;99.90;;;;;;6281962;22;20061;-87
2022/01/24 13:20:42;;;;;;;44.90;24.23;;;5.60;99.90;;;;;;6212697;23;20067;-81
2022/01/24 13:23:12;;;;;;;42.63;23.65;;;5.60;99.90;;;;;;6214323;23;20498;-82
2022/01/24 13:25:40;;;;;;;46.08;25.25;;;5.60;99.90;;;;;;6273298;22;20084;-81
2022/01/24 13:28:09;;;;;;;42.50;24.30;;;5.60;99.90;;;;;;6281306;22;20023;-81
2022/01/24 13:30:34;;;;;;;45.58;25.50;;;5.60;99.90;;;;;;6281392;22;20045;-80
2022/01/24 13:33:02;;;;;;;43.13;24.67;;;5.50;99.90;;;;;;6308996;22;20015;-80
2022/01/24 13:35:31;;;;;;;50.67;25.77;;;5.50;99.90;;;;;;6281229;22;20431;-81
2022/01/24 13:38:09;;;;;;;47.13;26.52;;;5.50;99.90;;;;;;6280743;22;20049;-81
2022/01/24 13:40:42;;;;;;;47.88;26.23;;;5.50;99.90;;;;;;6281399;22;20057;-81
2022/01/24 13:43:09;;;;;;;;;;;5.50;99.90;;;;;;6282118;22;20026;-80
2022/01/24 13:45:39;;;;;;;46.97;24.80;;;5.50;99.90;;;;;;6307974;22;19914;-80
2022/01/24 13:48:15;;;;;;;43.78;25.33;;;5.50;99.90;;;;;;6281032;22;20098;-81
2022/01/24 13:50:51;;;;;;;50.70;26.05;;;5.50;99.90;;;;;;6309048;22;20007;-82
2022/01/24 13:53:30;;;;;;;49.72;27.38;;;5.50;99.90;;;;;;6308454;22;20022;-82
2022/01/24 13:55:56;;;;;;;53.30;26.23;;;5.50;99.90;;;;;;6281173;22;20026;-82
2022/01/24 13:58:26;;;;;;;52.13;28.23;;;5.50;99.90;;;;;;6308743;22;20012;-82
2022/01/24 14:00:59;;;;;;;49.60;26.90;;;5.50;99.90;;;;;;6309001;22;20040;-82
2022/01/24 14:03:26;;;;;;;48.75;24.58;;;5.40;99.90;;;;;;6308117;22;20054;-82
2022/01/24 14:09:18;;;;;;;45.53;24.83;;;5.50;99.90;;;;;;6243031;23;20028;-79
2022/01/24 14:11:47;;;;;;;45.40;25.30;;;5.50;99.90;;;;;;6245225;23;20008;-79
2022/01/24 14:14:18;;;;;;;51.60;29.17;;;5.50;99.90;;;;;;6245549;23;20054;-79
2022/01/24 14:17:08;;;;;;;49.55;27.40;;;5.40;99.90;;;;;;6245442;23;20451;-78
2022/01/24 14:19:35;;;;;;;48.20;25.50;;;5.40;99.90;;;;;;6247115;22;20023;-78
2022/01/24 14:22:12;;;;;;;50.53;26.20;;;5.40;99.90;;;;;;6247120;22;20062;-78
2022/01/24 14:24:54;;;;;;;51.58;27.63;;;5.40;99.90;;;;;;6245398;23;20017;-79
2022/01/24 14:27:39;;;;;;;46.85;26.08;;;5.40;99.90;;;;;;6245428;23;20027;-78
2022/01/24 14:30:26;;;;;;;47.80;25.73;;;5.40;99.90;;;;;;6246626;23;20099;-78