Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:03;;;;;;;12.27;10.20;;;;;;;-143.84;86.48;45233.78;5049996;28;20490;-74
2022/03/08 00:03:31;;;;;;;12.37;9.10;;;;;;;-143.84;85.92;45209.03;5049466;28;20580;-74
2022/03/08 00:05:58;;;;;;;12.63;9.00;;;;;;;-143.84;86.25;45224.25;5049433;28;20438;-74
2022/03/08 00:08:27;;;;;;;16.10;9.40;;;;;;;-143.84;86.41;45231.88;5049218;28;20490;-74
2022/03/08 00:10:54;;;;;;;15.10;10.13;;;;;;;-143.84;86.05;45214.72;5049221;28;20446;-75
2022/03/08 00:13:22;;;;;;;15.30;10.70;;;;;;;-143.84;86.12;45247.09;5049361;28;20983;-75
2022/03/08 00:15:49;;;;;;;16.33;10.23;;;;;;;-143.84;86.62;45214.72;5049311;28;20465;-74
2022/03/08 00:18:17;;;;;;;16.80;11.07;;;;;;;-143.84;86.55;45205.22;5048889;28;20461;-74
2022/03/08 00:20:44;;;;;;;14.30;10.53;;;;;;;-143.84;86.47;45209.03;5040658;28;20465;-74
2022/03/08 00:23:11;;;;;;;13.70;10.10;;;;;;;-143.84;86.76;45224.25;5048715;28;20503;-74
2022/03/08 00:25:41;;;;;;;17.73;11.20;;;;;;;-143.84;86.59;45222.34;5049166;28;20433;-74
2022/03/08 00:28:08;;;;;;;13.90;10.10;;;;;;;-143.84;86.96;45228.06;5048305;28;20446;-74
2022/03/08 00:30:36;;;;;;;13.10;9.87;;;;;;;-143.84;87.21;45239.50;5048625;28;20831;-74
2022/03/08 00:33:03;;;;;;;15.13;11.43;;;;;;;-143.84;87.09;45229.97;5049365;28;20485;-74
2022/03/08 00:35:31;;;;;;;15.70;11.97;;;;;;;-143.84;87.32;45210.94;5049360;28;20826;-74
2022/03/08 00:37:59;;;;;;;15.77;11.80;;;;;;;-143.84;87.56;45195.69;5049229;28;20434;-75
2022/03/08 00:40:27;;;;;;;14.63;11.03;;;;;;;-143.84;87.80;45224.25;5049580;28;20489;-74
2022/03/08 00:42:55;;;;;;;19.67;13.10;;;;;;;-143.84;87.39;45239.50;5048860;28;20442;-75
2022/03/08 00:45:23;;;;;;;14.67;11.73;;;;;;;-143.84;87.66;45201.41;5049214;28;20445;-74
2022/03/08 00:47:50;;;;;;;18.53;11.60;;;;;;;-143.84;87.80;45250.91;5048934;28;20449;-74
2022/03/08 00:50:20;;;;;;;15.90;11.30;;;;;;;-143.84;87.56;45220.44;5049206;28;20924;-74
2022/03/08 00:52:48;;;;;;;14.90;11.80;;;;;;;-143.84;87.74;45212.84;5049032;28;20493;-74
2022/03/08 00:55:18;;;;;;;20.00;12.13;;;;;;;-143.84;87.64;45216.63;5049147;28;20947;-74
2022/03/08 00:57:45;;;;;;;14.83;11.77;;;;;;;-143.84;87.99;45235.69;5048710;28;20947;-74
2022/03/08 01:00:17;;;;;;;16.23;12.27;;;;;;;-143.84;88.12;45233.78;5048555;28;20437;-74
2022/03/08 01:02:45;;;;;;;17.20;11.63;;;;;;;-143.84;88.01;45209.03;5048819;28;20445;-74
2022/03/08 01:05:13;;;;;;;15.97;10.83;;;;;;;-143.84;88.03;45178.56;5047582;28;20511;-74
2022/03/08 01:07:40;;;;;;;14.97;11.93;;;;;;;-143.84;88.36;45233.78;5047781;28;21196;-74
2022/03/08 01:10:10;;;;;;;16.10;12.83;;;;;;;-143.84;88.29;45212.84;5048382;28;20499;-75
2022/03/08 01:12:38;;;;;;;17.53;12.53;;;;;;;-143.84;88.66;45205.22;5049074;28;20434;-75
2022/03/08 01:15:07;;;;;;;14.73;10.73;;;;;;;-143.84;88.97;45199.50;5048917;28;20441;-75
2022/03/08 01:17:36;;;;;;;17.30;12.83;;;;;;;-143.84;88.73;45220.44;5049242;28;20437;-75
2022/03/08 01:20:03;;;;;;;25.77;11.93;;;;;;;-143.84;89.08;45210.94;5048926;28;20442;-75
2022/03/08 01:22:31;;;;;;;15.57;12.73;;;;;;;-143.84;89.12;45201.41;5048913;28;20436;-75
2022/03/08 01:24:58;;;;;;;18.67;12.63;;;;;;;-143.84;89.30;45228.06;5048774;28;20495;-74
2022/03/08 01:27:25;;;;;;;17.77;12.60;;;;;;;-143.84;89.28;45228.06;5048639;28;20433;-74
2022/03/08 01:29:52;;;;;;;17.17;12.90;;;;;;;-143.84;89.55;45222.34;5048602;28;20520;-73
2022/03/08 01:32:19;;;;;;;16.93;12.40;;;;;;;-143.84;89.85;45226.16;5048710;28;20461;-74
2022/03/08 01:34:48;;;;;;;26.03;13.67;;;;;;;-143.84;90.07;45228.06;5048169;28;20488;-74
2022/03/08 01:37:15;;;;;;;20.63;12.33;;;;;;;-143.84;90.52;45184.25;5042286;28;20446;-74
2022/03/08 01:39:42;;;;;;;18.13;12.50;;;;;;;-143.84;90.69;45214.72;5055588;28;20448;-74
2022/03/08 01:42:11;;;;;;;18.17;14.23;;;;;;;-143.84;91.16;45201.41;5068738;28;20911;-74
2022/03/08 01:44:40;;;;;;;21.80;12.67;;;;;;;-143.84;91.53;45228.06;5067652;28;20998;-74
2022/03/08 01:47:08;;;;;;;19.80;14.53;;;;;;;-143.84;91.43;45224.25;5068311;28;20527;-74
2022/03/08 01:49:35;;;;;;;21.87;14.40;;;;;;;-143.84;91.75;45199.50;5069112;28;20421;-74
2022/03/08 01:52:05;;;;;;;22.30;14.60;;;;;;;-143.84;92.03;45222.34;5069304;28;20498;-77
2022/03/08 01:54:32;;;;;;;24.70;14.13;;;;;;;-143.84;92.24;45212.84;5070609;28;20468;-77
2022/03/08 01:56:59;;;;;;;21.13;14.33;;;;;;;-143.84;92.48;45199.50;5072888;28;20819;-77
2022/03/08 01:59:26;;;;;;;19.17;13.90;;;;;;;-143.84;92.74;45172.84;5074575;28;20445;-77
2022/03/08 02:01:54;;;;;;;23.60;16.20;;;;;;;-143.84;92.88;45212.84;5074304;28;20517;-77
2022/03/08 02:04:21;;;;;;;23.27;15.80;;;;;;;-143.84;93.07;45205.22;5074368;28;20429;-77
2022/03/08 02:06:48;;;;;;;23.40;15.30;;;;;;;-143.84;93.12;45205.22;5073742;28;20480;-77
2022/03/08 02:09:17;;;;;;;27.43;16.63;;;;;;;-143.84;93.52;45172.84;5073989;28;20428;-76
2022/03/08 02:11:45;;;;;;;22.50;15.00;;;;;;;-143.84;94.08;45199.50;5073105;28;20510;-77
2022/03/08 02:14:12;;;;;;;23.67;16.60;;;;;;;-143.84;94.08;45210.94;5072804;28;20538;-76
2022/03/08 02:16:39;;;;;;;27.23;16.57;;;;;;;-143.84;94.35;45174.75;5073030;28;21013;-76
2022/03/08 02:19:06;;;;;;;24.20;14.73;;;;;;;-143.84;94.13;45165.22;5073261;28;20589;-76
2022/03/08 02:21:36;;;;;;;27.17;16.70;;;;;;;-143.84;94.10;45180.47;5073367;28;20510;-76
2022/03/08 02:24:03;;;;;;;33.30;17.77;;;;;;;-143.84;94.17;45209.03;5073406;28;20503;-76
2022/03/08 02:26:31;;;;;;;28.00;18.57;;;;;;;-143.84;94.25;45184.25;5073474;28;20440;-76
2022/03/08 02:28:59;;;;;;;28.80;18.20;;;;;;;-143.84;94.62;45188.06;5072843;28;20437;-76
2022/03/08 02:31:27;;;;;;;29.53;18.50;;;;;;;-143.84;94.65;45170.94;5073370;28;20460;-76
2022/03/08 02:33:54;;;;;;;30.27;18.60;;;;;;;-143.84;94.45;45159.50;5073268;28;20480;-76
2022/03/08 02:36:21;;;;;;;26.90;18.80;;;;;;;-143.84;94.69;45180.47;5073143;28;20436;-77
2022/03/08 02:38:50;;;;;;;33.50;20.10;;;;;;;-143.84;94.31;45220.44;5073217;28;20682;-77
2022/03/08 02:41:18;;;;;;;34.43;18.47;;;;;;;-143.84;94.16;45209.03;5073391;28;20448;-77
2022/03/08 02:43:45;;;;;;;36.03;19.57;;;;;;;-143.84;93.99;45207.13;5073181;28;20440;-76
2022/03/08 02:46:12;;;;;;;30.13;19.10;;;;;;;-143.84;93.57;45180.47;5072581;28;20509;-76
2022/03/08 02:48:39;;;;;;;26.80;18.50;;;;;;;-143.84;93.40;45228.06;5072820;28;20445;-76
2022/03/08 02:51:07;;;;;;;33.30;18.00;;;;;;;-143.84;93.73;45170.94;5072895;28;20433;-76
2022/03/08 02:53:34;;;;;;;31.60;19.53;;;;;;;-143.84;93.70;45163.31;5072553;28;20997;-76
2022/03/08 02:56:02;;;;;;;33.23;20.37;;;;;;;-143.84;93.58;45197.59;5072326;28;20429;-76
2022/03/08 02:58:29;;;;;;;33.87;21.10;;;;;;;-143.84;93.42;45174.75;5056619;28;20470;-76
2022/03/08 03:00:57;;;;;;;33.83;19.57;;;;;;;-143.84;93.14;45176.66;5032114;28;20442;-76
2022/03/08 03:03:24;;;;;;;33.63;21.00;;;;;;;-143.84;93.31;45180.47;5032355;28;20427;-76
2022/03/08 03:05:51;;;;;;;32.93;20.10;;;;;;;-143.84;93.02;45184.25;5032558;28;20442;-77
2022/03/08 03:08:18;;;;;;;32.97;20.60;;;;;;;-143.84;92.61;45201.41;5031355;28;20547;-77
2022/03/08 03:10:45;;;;;;;34.40;20.60;;;;;;;-143.84;92.34;45195.69;5032657;28;20446;-76
2022/03/08 03:13:14;;;;;;;31.73;18.87;;;;;;;-143.84;91.83;45188.06;5032777;28;20994;-76
2022/03/08 03:15:41;;;;;;;29.50;18.17;;;;;;;-143.84;91.57;45239.50;5032513;28;20454;-76
2022/03/08 03:18:12;;;;;;;28.73;18.90;;;;;;;-143.84;92.19;45197.59;5032445;28;21340;-77
2022/03/08 03:20:39;;;;;;;29.87;19.70;;;;;;;-143.84;91.94;45201.41;5032591;28;20505;-77
2022/03/08 03:23:06;;;;;;;30.37;18.77;;;;;;;-143.84;91.72;45205.22;5032480;28;20427;-76
2022/03/08 03:25:34;;;;;;;33.60;20.50;;;;;;;-143.84;91.16;45174.75;5031973;28;20439;-76
2022/03/08 03:28:01;;;;;;;36.60;19.43;;;;;;;-143.84;90.91;45193.78;5032044;28;20424;-76
2022/03/08 03:30:30;;;;;;;30.00;19.93;;;;;;;-143.84;91.00;45216.63;5032175;28;20443;-76
2022/03/08 03:32:57;;;;;;;34.10;20.50;;;;;;;-143.84;91.07;45205.22;5032091;28;20446;-76
2022/03/08 03:35:24;;;;;;;31.40;18.53;;;;;;;-143.84;91.12;45191.88;5031782;28;21062;-76
2022/03/08 03:37:51;;;;;;;41.30;21.23;;;;;;;-143.84;90.95;45191.88;5031873;28;20443;-76
2022/03/08 03:40:18;;;;;;;34.17;21.27;;;;;;;-143.84;90.74;45222.34;5031900;28;20434;-76
2022/03/08 03:42:46;;;;;;;28.93;19.13;;;;;;;-143.84;90.93;45205.22;5032185;28;20782;-76
2022/03/08 03:45:14;;;;;;;33.87;19.93;;;;;;;-143.84;90.44;45207.13;5031473;28;20448;-76
2022/03/08 03:47:42;;;;;;;32.57;18.67;;;;;;;-143.84;90.41;45176.66;5031645;28;20458;-76
2022/03/08 03:50:10;;;;;;;34.60;20.70;;;;;;;-143.84;90.34;45203.31;5031569;28;20450;-76
2022/03/08 03:52:38;;;;;;;30.50;19.90;;;;;;;-143.84;90.04;45209.03;5030991;28;20441;-76
2022/03/08 03:55:07;;;;;;;34.30;19.47;;;;;;;-143.84;89.75;45207.13;5031387;28;20894;-76
2022/03/08 03:57:34;;;;;;;32.40;20.30;;;;;;;-143.84;89.31;45209.03;5031290;28;20442;-77
2022/03/08 04:00:02;;;;;;;33.80;19.30;;;;;;;-143.84;89.62;45212.84;5031559;28;20447;-77
2022/03/08 04:02:29;;;;;;;31.97;19.47;;;;;;;-143.84;89.68;45201.41;5031432;28;20435;-78
2022/03/08 04:04:57;;;;;;;36.13;20.50;;;;;;;-143.84;89.16;45222.34;5030966;28;20512;-76
2022/03/08 04:07:25;;;;;;;32.80;18.30;;;;;;;-143.84;89.21;45243.31;5029592;28;21011;-78
2022/03/08 04:09:52;;;;;;;29.90;19.20;;;;;;;-143.84;89.29;45210.94;5048802;28;20434;-76
2022/03/08 04:12:19;;;;;;;35.50;21.03;;;;;;;-143.84;88.98;45203.31;5051170;28;20858;-76
2022/03/08 04:14:46;;;;;;;31.90;19.20;;;;;;;-143.84;89.10;45233.78;5046881;28;21093;-78
2022/03/08 04:17:13;;;;;;;30.87;19.03;;;;;;;-143.84;88.66;45233.78;5051066;28;20796;-76
2022/03/08 04:19:42;;;;;;;40.80;18.90;;;;;;;-143.84;89.07;45218.53;5050366;28;20569;-76
2022/03/08 04:22:10;;;;;;;28.60;18.63;;;;;;;-143.84;89.07;45222.34;5051168;28;20477;-76
2022/03/08 04:24:38;;;;;;;29.43;19.43;;;;;;;-143.84;88.60;45205.22;5050763;28;21197;-76
2022/03/08 04:27:05;;;;;;;32.57;18.73;;;;;;;-143.84;89.48;45212.84;5049224;28;20438;-75
2022/03/08 04:29:32;;;;;;;29.30;17.70;;;;;;;-143.84;89.23;45229.97;5049145;28;20449;-75
2022/03/08 04:32:00;;;;;;;33.40;18.83;;;;;;;-143.84;89.16;45235.69;5066232;28;20514;-76
2022/03/08 04:34:27;;;;;;;30.47;19.53;;;;;;;-143.84;88.99;45235.69;5051598;28;21285;-74
2022/03/08 04:36:54;;;;;;;33.33;20.70;;;;;;;-143.84;88.96;45212.84;5041625;28;20485;-74
2022/03/08 04:39:23;;;;;;;31.50;19.87;;;;;;;-143.84;88.84;45186.16;5049660;28;20445;-74
2022/03/08 04:41:50;;;;;;;29.67;19.47;;;;;;;-143.84;89.04;45209.03;5047311;28;20529;-73
2022/03/08 04:44:17;;;;;;;36.87;20.40;;;;;;;-143.84;89.31;45214.72;5051385;28;20449;-75
2022/03/08 04:46:44;;;;;;;31.50;19.93;;;;;;;-143.84;89.49;45231.88;5049804;28;20449;-76
2022/03/08 04:49:12;;;;;;;29.63;19.50;;;;;;;-143.84;89.58;45186.16;5048145;28;20450;-76
2022/03/08 04:51:39;;;;;;;34.07;20.77;;;;;;;-143.84;89.45;45250.91;5043361;28;20453;-74
2022/03/08 04:54:06;;;;;;;35.23;21.60;;;;;;;-143.84;89.70;45205.22;5040347;28;20482;-78
2022/03/08 04:56:35;;;;;;;30.60;20.37;;;;;;;-143.84;89.32;45218.53;5049185;28;20511;-76
2022/03/08 04:59:02;;;;;;;33.47;20.43;;;;;;;-143.84;89.44;45193.78;5043477;28;20485;-76
2022/03/08 05:01:29;;;;;;;38.93;21.67;;;;;;;-143.84;89.16;45222.34;5048925;28;20458;-75
2022/03/08 05:03:57;;;;;;;34.57;21.43;;;;;;;-143.84;89.44;45193.78;5049272;28;20951;-76
2022/03/08 05:06:26;;;;;;;35.67;22.20;;;;;;;-143.84;89.42;45170.94;5055433;28;20460;-76
2022/03/08 05:08:53;;;;;;;36.30;21.80;;;;;;;-143.84;89.56;45216.63;5058066;28;20505;-76
2022/03/08 05:11:21;;;;;;;31.97;20.83;;;;;;;-143.84;89.25;45197.59;5067641;28;20530;-76
2022/03/08 05:13:49;;;;;;;46.97;22.00;;;;;;;-143.84;89.36;45209.03;5068438;28;20491;-75
2022/03/08 05:16:16;;;;;;;37.27;22.40;;;;;;;-143.84;89.27;45205.22;5067940;28;20961;-75
2022/03/08 05:18:43;;;;;;;37.93;22.13;;;;;;;-143.84;89.13;45209.03;5066732;28;20510;-75
2022/03/08 05:21:10;;;;;;;36.67;21.87;;;;;;;-143.84;89.53;45203.31;5067429;28;20441;-75
2022/03/08 05:23:38;;;;;;;34.13;20.50;;;;;;;-143.84;89.44;45195.69;5066966;28;21036;-76
2022/03/08 05:26:05;;;;;;;37.73;21.20;;;;;;;-143.84;89.26;45228.06;5067392;28;20961;-76
2022/03/08 05:28:32;;;;;;;33.10;20.60;;;;;;;-143.84;89.16;45250.91;5067391;28;20437;-75
2022/03/08 05:31:01;;;;;;;36.53;21.80;;;;;;;-143.84;89.20;45216.63;5067980;28;21218;-75
2022/03/08 05:33:28;;;;;;;35.13;21.50;;;;;;;-143.84;88.40;45214.72;5071643;28;20849;-75
2022/03/08 05:35:55;;;;;;;36.03;21.63;;;;;;;-143.84;88.19;45229.97;5072162;28;20913;-76
2022/03/08 05:38:22;;;;;;;42.50;21.83;;;;;;;-143.84;88.41;45224.25;5072504;28;20453;-76
2022/03/08 05:40:49;;;;;;;35.80;21.87;;;;;;;-143.84;88.62;45212.84;5071587;28;20433;-76
2022/03/08 05:43:16;;;;;;;32.30;21.20;;;;;;;-143.84;87.87;45203.31;5072595;28;20475;-76
2022/03/08 05:45:43;;;;;;;34.83;23.03;;;;;;;-143.84;88.22;45216.63;5072612;28;20448;-76
2022/03/08 05:48:12;;;;;;;30.17;20.73;;;;;;;-143.84;87.78;45210.94;5072432;28;20449;-76
2022/03/08 05:50:39;;;;;;;37.03;22.07;;;;;;;-143.84;86.86;45205.22;5072589;28;20449;-76
2022/03/08 05:53:06;;;;;;;30.33;19.27;;;;;;;-143.84;86.79;45216.63;5072421;28;20445;-76
2022/03/08 05:55:34;;;;;;;30.53;19.63;;;;;;;-143.84;86.10;45216.63;5072359;28;20546;-76
2022/03/08 05:58:01;;;;;;;33.67;20.40;;;;;;;-143.84;85.17;45191.88;5071843;28;20439;-75
2022/03/08 06:00:28;;;;;;;29.70;19.37;;;;;;;-143.84;83.46;45195.69;5071467;28;20470;-76
2022/03/08 06:02:56;;;;;;;30.93;20.10;;;;;;;-143.84;82.72;45193.78;5071803;28;20498;-76
2022/03/08 06:05:25;;;;;;;29.70;19.40;;;;;;;-143.84;81.37;45220.44;5073039;28;20440;-73
2022/03/08 06:07:52;;;;;;;31.73;19.53;;;;;;;-143.84;80.65;45207.13;5072668;28;20542;-74
2022/03/08 06:10:19;;;;;;;31.43;19.83;;;;;;;-143.84;79.26;45209.03;5072149;28;20475;-74
2022/03/08 06:12:46;;;;;;;34.00;20.07;;;;;;;-143.84;79.51;45197.59;5072298;28;20443;-75
2022/03/08 06:15:13;;;;;;;27.60;19.20;;;;;;;-143.84;78.81;45191.88;5072342;28;20476;-77
2022/03/08 06:17:41;;;;;;;31.37;19.70;;;;;;;-143.84;77.68;45207.13;5072572;28;20445;-75
2022/03/08 06:20:09;;;;;;;27.57;17.33;;;;;;;-143.84;76.60;45214.72;5072429;28;20444;-75
2022/03/08 06:22:38;;;;;;;28.97;19.53;;;;;;;-143.84;75.29;45189.97;5072194;28;20502;-75
2022/03/08 06:25:06;;;;;;;29.47;19.10;;;;;;;-143.84;75.13;45201.41;5072165;28;20436;-75
2022/03/08 06:27:33;;;;;;;26.00;18.50;;;;;;;-143.84;75.02;45195.69;5071780;28;20504;-75
2022/03/08 06:30:01;;;;;;;26.00;18.00;;;;;;;-143.84;74.97;45214.72;5071528;28;20475;-75
2022/03/08 06:32:28;;;;;;;31.97;20.00;;;;;;;-143.84;75.68;45224.25;5071720;28;20983;-75
2022/03/08 06:34:55;;;;;;;28.33;18.10;;;;;;;-143.84;75.70;45209.03;5054047;28;21028;-76
2022/03/08 06:37:23;;;;;;;29.90;19.13;;;;;;;-143.84;75.59;45205.22;5072269;28;20437;-75
2022/03/08 06:39:51;;;;;;;24.93;17.73;;;;;;;-143.84;74.85;45191.88;5072534;28;20494;-76
2022/03/08 06:42:19;;;;;;;31.60;20.10;;;;;;;-143.84;74.59;45178.56;5071812;28;20437;-75
2022/03/08 06:44:46;;;;;;;34.00;19.73;;;;;;;-143.84;74.08;45193.78;5071096;28;20455;-75
2022/03/08 06:47:14;;;;;;;27.70;19.67;;;;;;;-143.84;72.05;45195.69;5070623;28;20938;-75
2022/03/08 06:49:43;;;;;;;28.73;18.70;;;;;;;-143.84;71.79;45178.56;5071331;28;20506;-75
2022/03/08 06:52:12;;;;;;;28.00;18.60;;;;;;;-143.84;69.83;45176.66;5072065;28;20502;-75
2022/03/08 06:54:39;;;;;;;23.23;16.07;;;;;;;-143.84;69.15;45186.16;5071754;28;20487;-76
2022/03/08 06:57:08;;;;;;;25.57;17.13;;;;;;;-143.84;69.12;45176.66;5071820;28;21025;-75
2022/03/08 06:59:36;;;;;;;28.03;17.93;;;;;;;-143.84;68.66;45231.88;5072476;28;20448;-76
2022/03/08 07:02:03;;;;;;;25.77;17.50;;;;;;;-143.84;67.55;45172.84;5072316;28;20845;-76
2022/03/08 07:04:31;;;;;;;28.60;19.30;;;;;;;-143.84;67.46;45189.97;5072124;28;20441;-76
2022/03/08 07:06:58;;;;;;;24.10;17.63;;;;;;;-143.84;66.45;45172.84;5072034;28;20484;-76
2022/03/08 07:09:25;;;;;;;35.10;19.43;;;;;;;-143.84;66.56;45189.97;5071977;28;20519;-76
2022/03/08 07:11:53;;;;;;;29.07;17.33;;;;;;;-143.84;66.12;45180.47;5071723;28;20441;-76
2022/03/08 07:14:22;;;;;;;28.53;18.70;;;;;;;-143.84;65.13;45170.94;5071554;28;20472;-76
2022/03/08 07:16:49;;;;;;;26.97;17.80;;;;;;;-143.84;64.33;45140.47;5071739;28;20483;-76
2022/03/08 07:19:17;;;;;;;24.90;17.10;;;;;;;-143.84;62.54;45155.69;5071841;28;20452;-76
2022/03/08 07:21:45;;;;;;;25.10;17.77;;;;;;;-143.84;62.12;45157.59;5063846;28;21342;-76
2022/03/08 07:24:14;;;;;;;26.97;17.77;;;;;;;-143.84;60.61;45161.41;5071670;28;20437;-75
2022/03/08 07:26:42;;;;;;;21.80;16.20;;;;;;;-143.84;60.47;45184.25;5071188;28;20506;-76
2022/03/08 07:29:09;;;;;;;24.90;17.63;;;;;;;-143.84;58.65;45159.50;5072014;28;20427;-75
2022/03/08 07:31:38;;;;;;;24.07;17.77;;;;;;;-143.84;58.37;45178.56;5071485;28;20435;-75
2022/03/08 07:34:05;;;;;;;27.50;18.60;;;;;;;-143.84;56.32;45172.84;5071390;28;20438;-76
2022/03/08 07:36:32;;;;;;;23.43;17.03;;;;;;;-143.84;55.56;45153.81;5071109;28;20486;-76
2022/03/08 07:39:00;;;;;;;23.70;16.77;;;;;;;-143.84;56.48;45150.00;5070970;28;20456;-75
2022/03/08 07:41:27;;;;;;;25.23;17.17;;;;;;;-143.84;55.61;45138.56;5071027;28;20497;-76
2022/03/08 07:43:54;;;;;;;26.77;17.57;;;;;;;-143.84;54.48;45151.91;5070614;28;20476;-76
2022/03/08 07:46:21;;;;;;;25.20;17.70;;;;;;;-143.84;54.03;45155.69;5071271;28;20510;-76
2022/03/08 07:48:50;;;;;;;28.57;18.53;;;;;;;-143.84;54.13;45146.19;5071372;28;20513;-76
2022/03/08 07:51:17;;;;;;;22.27;17.50;;;;;;;-143.84;53.39;45130.94;5070822;28;20459;-76
2022/03/08 07:53:44;;;;;;;24.70;16.93;;;;;;;-143.84;52.39;45153.81;5061919;28;20494;-76
2022/03/08 07:56:11;;;;;;;26.00;17.27;;;;;;;-143.84;50.19;45140.47;5070369;28;20819;-76
2022/03/08 07:58:40;;;;;;;25.40;17.20;;;;;;;-143.84;50.25;45144.28;5070415;28;20454;-76
2022/03/08 08:01:07;;;;;;;27.83;17.70;;;;;;;-143.84;50.34;45153.81;5070727;28;20445;-76
2022/03/08 08:03:35;;;;;;;21.93;16.20;;;;;;;-143.84;50.82;45151.91;5070326;28;20455;-76
2022/03/08 08:06:04;;;;;;;18.90;13.77;;;;;;;-143.84;49.11;45140.47;5068825;28;20502;-76
2022/03/08 08:08:31;;;;;;;19.93;14.53;;;;;;;-143.84;49.52;45129.03;5070337;28;21004;-76
2022/03/08 08:10:58;;;;;;;19.37;13.90;;;;;;;-143.84;50.70;45186.16;5070760;28;20440;-76
2022/03/08 08:13:25;;;;;;;19.57;15.00;;;;;;;-143.84;49.53;45151.91;5070379;28;20473;-76
2022/03/08 08:15:53;;;;;;;18.40;14.53;;;;;;;-143.84;49.57;45155.69;5070670;28;21049;-76
2022/03/08 08:18:20;;;;;;;25.10;15.73;;;;;;;-143.84;49.36;45188.06;5070426;28;20451;-76
2022/03/08 08:20:48;;;;;;;20.87;14.53;;;;;;;-143.84;50.05;45161.41;5070504;28;20485;-76
2022/03/08 08:23:17;;;;;;;20.47;15.43;;;;;;;-143.84;48.85;45165.22;5070332;28;20948;-76
2022/03/08 08:25:44;;;;;;;24.80;16.20;;;;;;;-143.84;48.92;45165.22;5070251;28;20451;-76
2022/03/08 08:28:11;;;;;;;22.70;17.07;;;;;;;-143.84;48.93;45174.75;5070633;28;20439;-76
2022/03/08 08:30:39;;;;;;;22.23;16.00;;;;;;;-143.84;49.12;45148.09;5070266;28;20443;-75
2022/03/08 08:33:06;;;;;;;21.47;16.10;;;;;;;-143.84;49.65;45170.94;5070432;28;20442;-76
2022/03/08 08:35:33;;;;;;;22.47;14.90;;;;;;;-143.84;48.73;45172.84;5070060;28;20482;-76
2022/03/08 08:38:00;;;;;;;28.53;15.30;;;;;;;-143.84;50.23;45150.00;5070534;28;20441;-76
2022/03/08 08:40:29;;;;;;;24.80;15.33;;;;;;;-143.84;50.65;45140.47;5070347;28;20439;-76
2022/03/08 08:42:56;;;;;;;19.50;14.43;;;;;;;-143.84;48.72;45148.09;5070454;28;20499;-76
2022/03/08 08:45:24;;;;;;;18.83;14.17;;;;;;;-143.84;51.31;45170.94;5070497;28;20463;-76
2022/03/08 08:47:51;;;;;;;20.20;15.40;;;;;;;-143.84;50.30;45165.22;5070363;28;20451;-76
2022/03/08 08:50:19;;;;;;;21.27;15.20;;;;;;;-143.84;51.27;45142.38;5070589;28;20523;-76
2022/03/08 08:52:46;;;;;;;17.90;13.63;;;;;;;-143.84;47.85;45231.88;5070299;28;20879;-76
2022/03/08 08:55:13;;;;;;;20.83;14.03;;;;;;;-143.84;48.65;45140.47;5070144;28;20490;-76
2022/03/08 08:57:42;;;;;;;18.73;13.77;;;;;;;-143.84;49.05;45155.69;5070356;28;20442;-76
2022/03/08 09:00:10;;;;;;;14.93;11.70;;;;;;;-143.84;47.17;45151.91;5070154;28;21002;-76
2022/03/08 09:02:40;;;;;;;19.73;14.00;;;;;;;-143.84;48.15;45146.19;5070352;28;20452;-77
2022/03/08 09:05:08;;;;;;;20.10;14.97;;;;;;;-143.84;48.78;45153.81;5070564;28;20446;-76
2022/03/08 09:07:35;;;;;;;22.47;14.90;;;;;;;-143.84;49.13;45115.72;5074092;28;20552;-77
2022/03/08 09:10:03;;;;;;;22.93;15.27;;;;;;;-143.84;48.31;45142.38;5074380;28;20477;-76
2022/03/08 09:12:30;;;;;;;13.83;11.13;;;;;;;-143.84;46.95;45142.38;5074176;28;20426;-76
2022/03/08 09:15:01;;;;;;;16.40;12.47;;;;;;;-143.84;48.34;45161.41;5074031;28;20949;-76
2022/03/08 09:17:29;;;;;;;15.40;12.90;;;;;;;-143.84;47.97;45159.50;5073884;28;20951;-75
2022/03/08 09:19:56;;;;;;;18.00;12.53;;;;;;;-143.84;47.58;45161.41;5073759;28;21110;-75
2022/03/08 09:22:23;;;;;;;15.13;11.27;;;;;;;-143.84;46.04;45138.56;5074021;28;20472;-75
2022/03/08 09:24:50;;;;;;;19.83;13.10;;;;;;;-143.84;47.09;45138.56;5072832;28;20490;-75
2022/03/08 09:27:17;;;;;;;12.87;10.70;;;;;;;-143.84;47.00;45153.81;5072975;28;21001;-75
2022/03/08 09:29:45;;;;;;;13.73;10.37;;;;;;;-143.84;47.70;45146.19;5073336;28;20434;-75
2022/03/08 09:32:14;;;;;;;17.33;12.07;;;;;;;-143.84;47.29;45150.00;5073145;28;20938;-75
2022/03/08 09:34:41;;;;;;;16.67;11.30;;;;;;;-143.84;47.56;45163.31;5073359;28;20500;-75
2022/03/08 09:37:08;;;;;;;20.80;13.23;;;;;;;-143.84;48.35;45151.91;5072877;28;20487;-75
2022/03/08 09:39:36;;;;;;;18.00;12.17;;;;;;;-143.84;49.39;45159.50;5072916;28;20441;-75
2022/03/08 09:42:04;;;;;;;24.47;13.30;;;;;;;-143.84;50.29;45163.31;5073040;28;20946;-75
2022/03/08 09:44:31;;;;;;;18.43;11.77;;;;;;;-143.84;49.87;45159.50;5072893;28;20969;-74
2022/03/08 09:46:59;;;;;;;17.47;12.07;;;;;;;-143.84;49.91;45163.31;5072694;28;20441;-75
2022/03/08 09:49:27;;;;;;;15.50;11.63;;;;;;;-143.84;49.74;45159.50;5072675;28;21265;-75
2022/03/08 09:51:55;;;;;;;16.30;12.10;;;;;;;-143.84;50.33;45144.28;5073010;28;20435;-76
2022/03/08 09:54:22;;;;;;;19.63;13.03;;;;;;;-143.84;50.64;45151.91;5073382;28;20441;-76
2022/03/08 09:56:49;;;;;;;16.40;12.00;;;;;;;-143.84;50.75;45140.47;5072965;28;20482;-75
2022/03/08 09:59:17;;;;;;;13.37;9.47;;;;;;;-143.84;46.94;45170.94;5072347;28;20449;-75
2022/03/08 10:01:44;;;;;;;18.03;11.50;;;;;;;-143.84;47.03;45163.31;5072544;28;20449;-75
2022/03/08 10:04:15;;;;;;;12.40;10.17;;;;;;;-143.84;46.99;45176.66;5072374;28;20939;-74
2022/03/08 10:06:47;;;;;;;11.27;9.33;;;;;;;-143.84;46.20;45165.22;5071931;28;20510;-75
2022/03/08 10:09:17;;;;;;;13.03;10.07;;;;;;;-143.84;46.15;45178.56;5072486;28;20997;-75
2022/03/08 10:11:44;;;;;;;14.60;10.93;;;;;;;-143.84;48.51;45155.69;5072380;28;20445;-75
2022/03/08 10:14:14;;;;;;;13.10;10.97;;;;;;;-143.84;48.63;45165.22;5072612;28;20449;-76
2022/03/08 10:16:49;;;;;;;14.47;9.43;;;;;;;-143.84;47.01;45150.00;5072224;28;20476;-76
2022/03/08 10:19:16;;;;;;;14.20;10.63;;;;;;;-143.84;46.31;45159.50;5072674;28;20536;-76
2022/03/08 10:21:47;;;;;;;15.47;10.53;;;;;;;-143.84;45.52;45172.84;5072923;28;20457;-75
2022/03/08 10:24:17;;;;;;;15.10;10.57;;;;;;;-143.84;44.70;45155.69;5072460;28;20543;-75
2022/03/08 10:26:49;;;;;;;13.00;10.60;;;;;;;-143.84;46.98;45144.28;5064622;28;20512;-75
2022/03/08 10:29:23;;;;;;;14.20;10.17;;;;;;;-143.84;47.92;45150.00;5072550;28;20506;-75
2022/03/08 10:31:51;;;;;;;17.00;12.00;;;;;;;-143.84;48.13;45157.59;5072255;28;20445;-75
2022/03/08 10:34:18;;;;;;;15.77;12.03;;;;;;;-143.84;47.46;45197.59;5072596;28;20442;-75
2022/03/08 10:37:07;;;;;;;15.37;11.67;;;;;;;-143.84;46.72;45155.69;5072259;28;20552;-75
2022/03/08 10:39:35;;;;;;;14.03;10.10;;;;;;;-143.84;46.99;45144.28;5072452;28;20443;-75
2022/03/08 10:42:02;;;;;;;14.97;11.63;;;;;;;-143.84;46.15;45163.31;5071976;28;20452;-75
2022/03/08 10:44:36;;;;;;;14.90;11.33;;;;;;;-143.84;45.62;45148.09;5070748;28;20448;-75
2022/03/08 10:47:07;;;;;;;17.23;12.37;;;;;;;-143.84;45.58;45134.75;5072370;28;20481;-75
2022/03/08 10:49:35;;;;;;;14.80;11.00;;;;;;;-143.84;46.50;45144.28;5071989;28;20447;-75
2022/03/08 10:52:06;;;;;;;15.30;11.50;;;;;;;-143.84;44.19;45148.09;5071484;28;20443;-75
2022/03/08 10:54:34;;;;;;;13.80;10.57;;;;;;;-143.84;44.50;45146.19;5071519;28;20456;-76
2022/03/08 10:57:02;;;;;;;14.13;11.50;;;;;;;-143.84;46.04;45127.13;5071203;28;20493;-76
2022/03/08 10:59:29;;;;;;;17.20;12.23;;;;;;;-143.84;46.36;45144.28;5071091;28;20445;-77
2022/03/08 11:01:57;;;;;;;18.43;12.23;;;;;;;-143.84;46.74;45163.31;5071401;28;20431;-76
2022/03/08 11:04:25;;;;;;;17.47;12.00;;;;;;;-143.84;47.15;45161.41;5070923;28;20459;-75