Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:24;;;;;;;;;3.50;3.50;;;;;23.11;49.36;100355.47;110000;1252;20098;-37
2023/10/07 00:03:53;;;;;;;;;1.50;1.50;;;;;23.14;49.03;100354.39;109912;1260;20851;-38
2023/10/07 00:06:25;;;;;;;;;5.00;5.00;;;;;23.15;49.09;100352.14;110017;1251;19603;-38
2023/10/07 00:08:53;;;;;;;;;6.00;6.00;;;;;23.14;49.04;100346.51;110004;1252;20048;-37
2023/10/07 00:11:20;;;;;;;;;3.33;3.00;;;;;23.15;49.19;100349.73;109995;1252;20766;-38
2023/10/07 00:13:51;;;;;;;;;2.50;2.50;;;;;23.13;48.87;100336.64;110001;1267;19890;-37
2023/10/07 00:16:19;;;;;;;;;4.00;4.00;;;;;23.13;48.87;100329.77;110018;1252;19978;-38
2023/10/07 00:18:46;;;;;;;;;2.00;2.00;;;;;23.12;48.99;100324.80;109984;1267;19404;-38
2023/10/07 00:21:24;;;;;;;;;4.00;4.00;;;;;23.11;49.00;100320.28;110027;1252;19678;-37
2023/10/07 00:23:53;;;;;;;;;2.50;2.50;;;;;23.11;48.98;100309.40;110002;1267;18836;-37
2023/10/07 00:26:20;;;;;;;;;5.00;4.00;;;;;23.10;49.03;100308.54;110015;1251;20803;-37
2023/10/07 00:28:54;;;;;;;;;4.00;4.00;;;;;23.11;49.06;100313.66;109990;1267;19723;-37
2023/10/07 00:31:27;;;;;;;;;2.00;2.00;;;;;23.09;49.12;100309.70;110007;1267;21018;-37
2023/10/07 00:34:02;;;;;;;;;2.00;2.00;;;;;23.08;49.25;100311.48;109997;1267;19389;-37
2023/10/07 00:36:41;;;;;;;;;4.00;4.00;;;;;23.10;49.26;100304.62;110010;1253;19606;-36
2023/10/07 00:39:09;;;;;;;;;1.00;1.00;;;;;23.11;48.91;100302.58;110011;1266;18688;-38
2023/10/07 00:41:39;;;;;;;;;2.50;2.50;;;;;23.10;49.06;100300.46;110019;1253;21086;-38
2023/10/07 00:44:22;;;;;;;;;3.50;3.50;;;;;23.12;48.99;100303.88;109954;1251;19737;-37
2023/10/07 00:47:07;;;;;;;;;1.50;1.50;;;;;23.13;48.78;100295.00;109961;1252;20064;-36
2023/10/07 00:49:40;;;;;;;;;1.33;1.33;;;;;23.13;48.93;100285.67;110049;1252;20782;-37
2023/10/07 00:52:11;;;;;;;;;4.00;4.00;;;;;23.14;49.10;100284.50;110006;1253;19680;-37
2023/10/07 00:54:50;;;;;;;;;1.00;1.00;;;;;23.10;48.99;100278.11;110006;1252;20171;-38
2023/10/07 00:57:26;;;;;;;;;3.00;3.00;;;;;23.11;48.78;100261.64;110005;1267;19400;-38
2023/10/07 00:59:57;;;;;;;;;3.00;3.00;;;;;23.11;48.94;100262.91;110040;1252;19668;-37
2023/10/07 01:02:30;;;;;;;;;3.00;3.00;;;;;23.10;49.10;100258.27;109917;1267;23410;-37
2023/10/07 01:05:00;;;;;;;;;3.00;3.00;;;;;23.12;48.97;100251.42;109953;1267;19276;-37
2023/10/07 01:07:28;;;;;;;;;5.00;5.00;;;;;23.10;48.74;100244.71;110039;1267;22707;-37
2023/10/07 01:10:00;;;;;;;;;4.00;4.00;;;;;23.12;48.59;100237.96;109990;1252;20138;-38
2023/10/07 01:12:35;;;;;;;;;4.67;4.67;;;;;23.13;48.70;100233.31;110008;1252;21312;-38
2023/10/07 01:15:13;;;;;;;;;4.00;4.00;;;;;23.11;48.65;100233.56;110015;1251;19865;-37
2023/10/07 01:17:43;;;;;;;;;4.00;4.00;;;;;23.09;48.85;100232.29;110010;1267;18637;-37
2023/10/07 01:20:11;;;;;;;;;4.00;4.00;;;;;23.11;48.80;100222.96;109996;1252;20741;-38
2023/10/07 01:22:43;;;;;;;;;1.50;1.50;;;;;23.11;49.01;100218.82;110036;1251;18891;-38
2023/10/07 01:25:18;;;;;;;;;3.67;3.67;;;;;23.10;48.92;100213.91;110041;1266;18615;-36
2023/10/07 01:27:53;;;;;;;;;1.00;1.00;;;;;23.10;48.98;100216.81;109997;1251;20782;-37
2023/10/07 01:30:29;;;;;;;;;2.50;2.50;;;;;23.10;48.87;100216.87;109974;1267;18323;-36
2023/10/07 01:33:02;;;;;;;;;3.67;3.67;;;;;23.10;48.72;100218.39;110018;1252;19909;-37
2023/10/07 01:35:32;;;;;;;;;2.00;2.00;;;;;23.10;48.88;100213.37;109736;1252;20802;-37
2023/10/07 01:38:07;;;;;;;;;3.00;3.00;;;;;23.10;48.90;100204.09;109577;1268;18625;-37
2023/10/07 01:40:55;;;;;;;;;3.33;3.33;;;;;23.11;48.83;100201.17;109595;1268;20141;-39
2023/10/07 01:43:24;;;;;;;;;2.50;2.50;;;;;23.10;48.74;100193.96;109601;1254;20775;-38
2023/10/07 01:45:53;;;;;;;;;1.50;1.50;;;;;23.09;48.76;100197.80;109588;1260;18638;-37
2023/10/07 01:48:20;;;;;;;;;3.00;3.00;;;;;23.09;48.74;100189.73;109612;1268;18628;-37
2023/10/07 01:50:49;;;;;;;;;8.00;8.00;;;;;23.09;48.69;100190.09;109610;1254;20841;-37
2023/10/07 01:53:17;;;;;;;;;4.00;4.00;;;;;23.10;48.76;100183.32;109588;1254;19717;-39
2023/10/07 01:55:45;;;;;;;;;1.00;1.00;;;;;23.08;48.78;100181.17;109593;1268;20028;-39
2023/10/07 01:58:13;;;;;;;;;5.00;5.00;;;;;23.06;48.72;100171.24;109606;1252;19472;-37
2023/10/07 02:00:44;;;;;;;;;3.50;3.00;;;;;23.08;48.95;100169.73;109605;1268;18397;-38
2023/10/07 02:03:15;;;;;;;;;5.50;5.50;;;;;23.08;48.80;100166.52;109619;1268;18655;-38
2023/10/07 02:05:47;;;;;;;;;4.00;4.00;;;;;23.08;48.79;100159.31;109590;1252;20731;-37
2023/10/07 02:08:18;;;;;;;;;2.00;2.00;;;;;23.09;48.55;100160.16;109603;1260;19742;-39
2023/10/07 02:10:45;;;;;;;;;1.00;1.00;;;;;23.08;48.71;100149.04;109618;1268;18618;-37
2023/10/07 02:13:14;;;;;;;;;2.00;2.00;;;;;23.08;48.54;100143.85;109623;1268;19422;-37
2023/10/07 02:15:42;;;;;;;;;3.00;3.00;;;;;23.05;48.57;100143.14;109594;1252;18481;-36
2023/10/07 02:18:15;;;;;;;;;1.50;1.50;;;;;23.06;48.95;100133.99;109596;1262;20013;-38
2023/10/07 02:20:44;;;;;;;;;1.00;1.00;;;;;23.07;48.69;100137.64;109587;1255;20738;-37
2023/10/07 02:23:15;;;;;;;;;3.00;3.00;;;;;23.09;48.59;100144.48;109619;1268;19669;-37
2023/10/07 02:25:43;;;;;;;;;1.00;1.00;;;;;23.04;48.62;100142.49;109643;1260;19997;-38
2023/10/07 02:28:10;;;;;;;;;1.00;1.00;;;;;23.06;48.74;100139.13;109590;1254;20953;-38
2023/10/07 02:30:50;;;;;;;;;1.00;1.00;;;;;23.07;48.60;100139.05;109593;1262;19566;-38
2023/10/07 02:33:20;;;;;;;;;1.50;1.50;;;;;23.04;48.74;100134.80;109616;1260;18656;-38
2023/10/07 02:35:47;;;;;;;;;2.50;2.50;;;;;23.04;48.78;100136.83;109698;1253;20914;-38
2023/10/07 02:38:24;;;;;;;;;4.00;4.00;;;;;23.06;48.66;100136.73;109565;1262;19711;-38
2023/10/07 02:40:52;;;;;;;;;2.00;2.00;;;;;23.05;48.85;100138.16;109559;1253;18708;-38
2023/10/07 02:43:20;;;;;;;;;1.00;1.00;;;;;23.06;48.70;100138.75;109628;1268;19408;-38
2023/10/07 02:45:47;;;;;;;;;5.00;5.00;;;;;23.03;48.52;100143.17;109593;1261;20677;-38
2023/10/07 02:48:18;;;;;;;;;1.00;1.00;;;;;23.00;48.65;100132.79;109595;1261;19856;-37
2023/10/07 02:50:46;;;;;;;;;4.00;4.00;;;;;22.99;48.81;100132.97;109652;1253;20839;-37
2023/10/07 02:53:14;;;;;;;;;1.67;1.67;;;;;23.01;48.54;100134.90;109571;1268;18637;-38
2023/10/07 02:55:48;;;;;;;;;3.00;3.00;;;;;23.02;48.82;100136.52;109621;1253;20266;-38
2023/10/07 02:58:26;;;;;;;;;2.50;2.50;;;;;23.02;48.84;100127.84;109601;1268;19597;-38
2023/10/07 03:01:10;;;;;;;;;1.00;1.00;;;;;23.02;48.61;100128.98;109695;1253;19703;-37
2023/10/07 03:03:40;;;;;;;;;1.00;1.00;;;;;23.00;48.80;100123.17;109692;1252;20095;-36
2023/10/07 03:06:08;;;;;;;;;2.00;2.00;;;;;23.00;48.60;100121.98;109588;1252;20783;-37
2023/10/07 03:08:47;;;;;;;;;1.00;1.00;;;;;23.00;48.62;100121.60;109614;1268;18462;-37
2023/10/07 03:11:21;;;;;;;;;1.00;1.00;;;;;23.00;48.70;100116.52;109573;1268;18678;-37
2023/10/07 03:13:49;;;;;;;;;1.50;1.50;;;;;23.01;48.61;100120.59;109598;1252;20782;-38
2023/10/07 03:19:07;;;;;;;;;3.00;3.00;;;;;23.02;48.90;100109.04;109563;1252;22964;-38
2023/10/07 03:21:55;;;;;;;;;2.50;2.50;;;;;23.01;48.60;100107.05;109608;1268;20167;-38
2023/10/07 03:24:41;;;;;;;;;2.00;1.50;;;;;23.00;48.73;100100.88;109583;1268;18440;-38
2023/10/07 03:27:11;;;;;;;;;1.00;1.00;;;;;23.01;48.85;100099.50;109586;1252;20118;-37
2023/10/07 03:29:39;;;;;;;;;2.00;2.00;;;;;23.00;48.65;100094.00;109585;1252;20821;-37
2023/10/07 03:32:12;;;;;;;;;3.00;2.50;;;;;23.00;48.54;100091.55;109582;1252;19663;-37
2023/10/07 03:34:40;;;;;;;;;2.00;1.00;;;;;23.01;48.55;100096.71;109576;1252;20126;-38
2023/10/07 03:37:16;;;;;;;;;1.00;1.00;;;;;23.02;48.69;100087.70;109919;1252;20695;-37
2023/10/07 03:39:56;;;;;;;;;1.00;1.00;;;;;23.01;48.71;100083.73;109669;1252;19645;-36
2023/10/07 03:42:23;;;;;;;;;1.00;1.00;;;;;23.00;48.83;100084.66;109547;1254;20208;-37
2023/10/07 03:44:51;;;;;;;;;2.00;2.00;;;;;23.00;48.72;100082.14;109554;1268;19556;-37
2023/10/07 03:47:18;;;;;;;;;1.50;1.50;;;;;23.00;48.53;100069.70;109569;1254;22223;-36
2023/10/07 03:49:52;;;;;;;;;2.00;2.00;;;;;23.01;48.65;100067.11;109642;1254;20066;-37
2023/10/07 03:52:21;;;;;;;;;2.00;2.00;;;;;23.00;48.78;100070.80;109569;1268;20992;-37
2023/10/07 03:54:48;;;;;;;;;2.00;1.00;;;;;23.02;48.74;100071.08;109601;1254;19855;-37
2023/10/07 03:57:18;;;;;;;;;3.00;1.50;;;;;23.00;48.66;100073.41;109585;1254;20127;-37
2023/10/07 03:59:46;;;;;;;;;2.33;2.33;;;;;23.00;48.56;100065.33;109644;1254;20874;-38
2023/10/07 04:02:30;;;;;;;;;1.00;1.00;;;;;22.99;48.57;100068.89;109634;1268;19617;-38
2023/10/07 04:05:09;;;;;;;;;2.00;1.00;;;;;23.00;48.41;100071.72;109573;1268;20154;-37
2023/10/07 04:07:36;;;;;;;;;3.00;3.00;;;;;23.01;48.64;100079.90;109572;1252;20793;-38
2023/10/07 04:10:13;;;;;;;;;5.00;4.00;;;;;22.99;48.52;100081.90;109630;1253;20266;-38
2023/10/07 04:12:40;;;;;;;;;2.00;2.00;;;;;23.00;48.56;100087.61;109595;1253;20288;-39
2023/10/07 04:15:10;;;;;;;;;1.00;1.00;;;;;23.01;48.56;100104.48;109568;1254;22816;-38
2023/10/07 04:17:38;;;;;;;;;2.00;2.00;;;;;22.99;48.43;100106.10;109574;1262;19588;-38
2023/10/07 04:20:18;;;;;;;;;1.00;1.00;;;;;22.98;48.67;100100.91;109611;1260;18681;-36
2023/10/07 04:22:45;;;;;;;;;3.00;3.00;;;;;22.99;48.66;100114.30;109593;1255;20868;-37
2023/10/07 04:25:17;;;;;;;;;4.00;4.00;;;;;22.98;48.50;100105.17;109652;1254;19727;-37
2023/10/07 04:27:45;;;;;;;;;2.00;2.00;;;;;22.98;48.48;100101.69;109611;1260;20108;-37
2023/10/07 04:30:16;;;;;;;;;2.00;2.00;;;;;22.99;48.62;100096.11;109627;1268;19380;-37
2023/10/07 04:32:52;;;;;;;;;4.00;4.00;;;;;22.98;48.50;100086.71;109591;1268;19632;-37
2023/10/07 04:35:26;;;;;;;;;2.00;2.00;;;;;22.99;48.80;100085.02;109647;1253;18664;-37
2023/10/07 04:37:59;;;;;;;;;2.50;2.50;;;;;22.99;48.67;100077.52;109624;1253;20793;-37
2023/10/07 04:43:36;;;;;;;;;2.00;2.00;;;;;23.01;48.43;100077.76;109586;1268;20005;-38
2023/10/07 04:46:12;;;;;;;;;3.00;3.00;;;;;23.00;48.45;100068.00;109603;1268;20703;-37
2023/10/07 04:48:54;;;;;;;;;1.00;1.00;;;;;22.97;48.73;100074.87;109576;1254;19711;-36
2023/10/07 04:51:25;;;;;;;;;1.00;1.00;;;;;22.99;48.60;100069.77;109555;1260;19933;-36
2023/10/07 04:53:57;;;;;;;;;1.00;1.00;;;;;23.01;48.59;100068.75;109615;1254;20691;-37
2023/10/07 04:56:25;;;;;;;;;4.00;3.00;;;;;22.98;48.77;100067.59;109625;1254;19718;-39
2023/10/07 04:58:53;;;;;;;;;4.00;4.00;;;;;22.98;48.85;100073.77;109548;1262;20119;-37
2023/10/07 05:01:31;;;;;;;;;1.00;1.00;;;;;22.99;48.68;100075.52;109651;1268;19529;-38
2023/10/07 05:03:59;;;;;;;;;1.00;1.00;;;;;23.01;48.75;100074.64;109615;1254;19717;-38
2023/10/07 05:06:27;;;;;;;;;1.00;1.00;;;;;23.01;48.48;100082.24;109572;1254;20131;-37
2023/10/07 05:08:54;;;;;;;;;1.00;1.00;;;;;22.98;48.73;100089.23;109692;1254;22019;-36
2023/10/07 05:11:26;;;;;;;;;1.50;1.50;;;;;22.97;48.65;100085.16;109600;1254;19691;-37
2023/10/07 05:13:55;;;;;;;;;4.00;3.00;;;;;22.95;48.55;100085.67;109645;1252;20108;-37
2023/10/07 05:16:23;;;;;;;;;1.50;1.50;;;;;22.98;48.68;100081.96;109595;1254;20879;-37
2023/10/07 05:18:52;;;;;;;;;1.00;1.00;;;;;23.01;48.54;100081.20;109666;1262;19788;-37
2023/10/07 05:21:21;;;;;;;;;1.33;1.33;;;;;23.01;48.86;100085.04;109589;1262;19875;-38
2023/10/07 05:23:49;;;;;;;;;2.00;2.00;;;;;23.01;48.78;100079.90;109660;1253;19388;-37
2023/10/07 05:26:17;;;;;;;;;3.00;1.50;;;;;23.02;48.58;100087.36;109629;1268;21858;-37
2023/10/07 05:28:46;;;;;;;;;2.00;1.00;;;;;22.98;48.73;100080.98;109605;1268;18868;-37
2023/10/07 05:31:14;;;;;;;;;4.00;4.00;;;;;22.96;48.67;100087.20;109638;1254;20800;-38
2023/10/07 05:33:43;;;;;;;;;1.00;1.00;;;;;22.97;48.79;100094.88;109630;1253;21074;-36
2023/10/07 05:36:13;;;;;;;;;1.00;1.00;;;;;22.97;48.76;100099.84;109666;1268;19735;-37
2023/10/07 05:38:40;;;;;;;;;2.00;2.00;;;;;22.99;48.62;100098.11;109586;1252;20834;-37
2023/10/07 05:41:12;;;;;;;;;1.50;1.50;;;;;22.99;48.98;100106.41;109593;1253;18585;-38
2023/10/07 05:43:40;;;;;;;;;3.00;3.00;;;;;22.99;48.77;100110.25;109601;1268;18687;-38
2023/10/07 05:46:08;;;;;;;;;1.50;1.50;;;;;23.02;48.71;100104.12;109588;1253;20840;-37
2023/10/07 05:48:38;;;;;;;;;3.00;3.00;;;;;23.02;48.91;100100.36;109626;1254;19746;-39
2023/10/07 05:51:07;;;;;;;;;2.33;2.33;;;;;23.01;48.91;100099.98;109648;1254;20122;-38
2023/10/07 05:53:36;;;;;;;;;2.00;2.00;;;;;23.00;48.95;100110.65;109671;1268;19404;-37
2023/10/07 05:56:06;;;;;;;;;2.00;2.00;;;;;23.00;49.02;100106.46;109674;1254;19636;-37
2023/10/07 05:58:33;;;;;;;;;6.00;6.00;;;;;23.02;48.95;100106.42;109561;1268;18736;-37
2023/10/07 06:01:01;;;;;;;;;6.50;6.50;;;;;23.01;48.95;100108.89;109679;1254;20780;-38
2023/10/07 06:03:28;;;;;;;;;3.00;3.00;;;;;23.04;49.36;100111.19;109606;1252;19650;-37
2023/10/07 06:05:57;;;;;;;;;1.00;1.00;;;;;23.05;49.32;100108.21;109475;1254;20097;-38
2023/10/07 06:08:26;;;;;;;;;2.00;2.00;;;;;23.05;49.40;100119.80;109658;1252;20759;-37
2023/10/07 06:10:54;;;;;;;;;4.00;4.00;;;;;23.09;49.73;100128.48;109656;1261;18474;-38
2023/10/07 06:13:22;;;;;;;;;2.00;2.00;;;;;23.10;49.58;100129.83;109576;1268;20469;-38
2023/10/07 06:15:49;;;;;;;;;2.00;2.00;;;;;23.09;49.93;100127.77;109573;1268;19533;-38
2023/10/07 06:18:18;;;;;;;;;2.00;2.00;;;;;23.10;50.23;100136.59;109669;1253;22280;-38
2023/10/07 06:20:46;;;;;;;;;8.00;8.00;;;;;23.08;50.38;100142.80;109658;1254;20134;-38
2023/10/07 06:23:14;;;;;;;;;5.00;5.00;;;;;23.07;50.66;100142.33;109669;1262;20786;-38
2023/10/07 06:25:48;;;;;;;;;4.00;4.00;;;;;23.11;50.77;100135.98;109636;1254;20925;-38
2023/10/07 06:28:24;;;;;;;;;4.67;4.67;;;;;23.04;51.20;100143.20;109592;1254;20189;-37
2023/10/07 06:30:51;;;;;;;;;3.50;3.50;;;;;23.12;50.78;100148.74;109557;1261;20793;-37
2023/10/07 06:33:19;;;;;;;;;5.00;5.00;;;;;23.15;50.80;100151.15;109623;1254;19642;-37
2023/10/07 06:35:46;;;;;;;;;6.00;6.00;;;;;23.10;51.10;100151.24;109602;1253;18580;-37
2023/10/07 06:38:19;;;;;;;;;7.50;6.50;;;;;23.07;51.18;100149.16;109572;1253;22021;-38
2023/10/07 06:40:48;;;;;;;;;5.50;5.00;;;;;23.01;51.54;100146.27;109669;1254;19611;-37
2023/10/07 06:43:16;;;;;;;;;5.50;5.00;;;;;23.00;51.71;100147.44;109612;1253;20248;-38
2023/10/07 06:45:44;;;;;;;;;7.00;6.00;;;;;23.04;51.36;100143.76;109626;1254;21150;-38
2023/10/07 06:48:12;;;;;;;;;7.50;7.00;;;;;23.02;51.25;100148.71;109654;1252;21010;-38
2023/10/07 06:50:41;;;;;;;;;5.00;5.00;;;;;23.03;51.18;100144.81;109667;1254;20306;-38
2023/10/07 06:53:11;;;;;;;;;5.50;5.00;;;;;23.01;51.50;100140.86;109664;1252;20728;-37
2023/10/07 06:55:42;;;;;;;;;8.00;6.00;;;;;22.96;51.82;100134.34;109607;1262;19638;-38
2023/10/07 06:58:11;;;;;;;;;6.00;5.00;;;;;22.96;52.06;100139.64;109603;1262;19864;-37
2023/10/07 07:00:47;;;;;;;;;5.50;5.50;;;;;22.97;52.99;100145.30;109659;1268;19603;-38
2023/10/07 07:03:17;;;;;;;;;5.00;5.00;;;;;22.97;53.18;100145.79;109618;1252;19685;-39
2023/10/07 07:05:46;;;;;;;;;8.00;6.00;;;;;22.92;53.88;100143.35;109662;1254;20263;-38
2023/10/07 07:08:13;;;;;;;;;8.00;8.00;;;;;22.95;53.60;100145.11;109682;1268;19715;-38
2023/10/07 07:10:41;;;;;;;;;8.00;8.00;;;;;22.95;53.92;100149.36;109581;1261;22378;-39
2023/10/07 07:13:13;;;;;;;;;8.00;8.00;;;;;22.89;53.52;100146.58;109605;1254;20147;-38
2023/10/07 07:15:42;;;;;;;;;6.00;6.00;;;;;22.90;53.51;100149.90;109547;1254;20802;-38
2023/10/07 07:18:14;;;;;;;;;6.00;6.00;;;;;22.89;53.59;100152.80;109693;1268;18478;-37
2023/10/07 07:21:00;;;;;;;;;6.00;5.00;;;;;22.93;53.18;100161.38;109592;1254;20112;-37
2023/10/07 07:23:35;;;;;;;;;6.00;6.00;;;;;22.93;53.20;100161.80;109584;1268;22654;-39
2023/10/07 07:26:06;;;;;;;;;8.00;8.00;;;;;22.96;53.26;100170.61;109614;1268;18444;-38
2023/10/07 07:28:34;;;;;;;;;6.00;6.00;;;;;22.96;53.85;100165.70;109596;1254;20106;-38
2023/10/07 07:31:02;;;;;;;;;8.00;8.00;;;;;22.98;53.66;100167.40;109576;1254;20993;-38
2023/10/07 07:33:34;;;;;;;;;6.00;6.00;;;;;23.00;53.49;100176.00;109605;1268;18773;-38
2023/10/07 07:36:07;;;;;;;;;6.00;6.00;;;;;23.00;53.68;100171.09;109577;1268;18704;-37
2023/10/07 07:38:43;;;;;;;;;8.00;8.00;;;;;23.00;53.70;100175.68;109614;1260;19395;-39
2023/10/07 07:41:26;;;;;;;;;6.00;6.00;;;;;22.94;53.80;100179.81;109646;1268;19661;-37
2023/10/07 07:43:58;;;;;;;;;8.00;8.00;;;;;22.89;53.79;100191.63;109588;1268;20026;-38
2023/10/07 07:46:29;;;;;;;;;6.00;6.00;;;;;22.89;53.64;100186.71;109649;1262;20750;-39
2023/10/07 07:49:05;;;;;;;;;5.00;5.00;;;;;22.94;53.79;100180.67;109590;1254;19882;-37
2023/10/07 07:51:37;;;;;;;;;8.00;6.00;;;;;23.01;53.52;100189.98;109562;1260;18738;-38
2023/10/07 07:54:05;;;;;;;;;6.00;6.00;;;;;23.05;53.31;100189.08;109594;1254;20738;-38
2023/10/07 07:56:33;;;;;;;;;6.00;5.33;;;;;23.06;52.35;100190.81;109590;1254;19621;-39
2023/10/07 07:59:00;;;;;;;;;5.00;5.00;;;;;23.03;52.01;100198.78;109621;1268;18972;-38
2023/10/07 08:01:29;;;;;;;;;8.00;8.00;;;;;22.94;52.36;100206.48;109620;1254;19405;-38
2023/10/07 08:04:00;;;;;;;;;6.00;6.00;;;;;22.90;52.24;100211.39;109653;1260;19567;-39
2023/10/07 08:06:27;;;;;;;;;6.00;6.00;;;;;22.89;52.05;100215.88;109661;1268;19031;-39
2023/10/07 08:08:55;;;;;;;;;6.00;6.00;;;;;22.73;52.39;100221.46;109575;1268;21007;-39
2023/10/07 08:11:22;;;;;;;;;6.00;6.00;;;;;22.74;52.09;100228.39;109630;1262;19774;-38
2023/10/07 08:13:49;;;;;;;;;9.00;6.00;;;;;22.73;51.83;100223.20;109623;1254;20187;-38
2023/10/07 08:16:18;;;;;;;;;6.00;6.00;;;;;22.78;51.56;100226.14;109617;1254;20816;-39
2023/10/07 08:18:46;;;;;;;;;7.00;6.00;;;;;22.76;51.74;100230.91;109635;1254;20126;-39
2023/10/07 08:21:17;;;;;;;;;143.00;102.00;;;;;22.81;51.26;100238.77;109586;1268;18701;-38
2023/10/07 08:23:46;;;;;;;;;198.00;153.50;;;;;22.85;51.46;100233.38;109594;1254;23289;-38
2023/10/07 08:26:20;;;;;;;;;244.00;174.00;;;;;22.91;51.23;100226.39;109590;1254;20440;-38
2023/10/07 08:28:59;;;;;;;;;315.50;235.50;;;;;22.92;51.64;100228.58;109606;1268;18911;-39
2023/10/07 08:31:37;;;;;;;;;312.00;216.00;;;;;22.94;51.84;100232.20;109583;1268;22803;-39
2023/10/07 08:34:09;;;;;;;;;262.00;186.00;;;;;22.88;51.86;100235.08;109604;1252;20450;-38
2023/10/07 08:36:37;;;;;;;;;205.50;152.00;;;;;22.89;51.72;100238.77;109561;1252;20202;-38
2023/10/07 08:39:06;;;;;;;;;167.00;121.00;;;;;22.89;51.33;100241.17;109571;1253;23245;-38
2023/10/07 08:41:33;;;;;;;;;126.50;97.00;;;;;22.89;51.45;100242.70;109659;1252;20413;-38
2023/10/07 08:44:06;;;;;;;;;102.00;72.00;;;;;22.84;51.31;100248.08;109586;1260;20245;-38
2023/10/07 08:46:37;;;;;;;;;87.00;64.00;;;;;22.84;51.07;100257.86;109628;1252;20981;-38
2023/10/07 08:49:10;;;;;;;;;65.00;48.50;;;;;22.84;51.02;100255.61;109619;1260;20274;-38
2023/10/07 08:51:40;;;;;;;;;53.00;45.00;;;;;22.88;50.52;100261.77;109607;1260;20103;-38
2023/10/07 08:54:10;;;;;;;;;43.00;36.00;;;;;22.92;50.49;100264.35;109541;1252;20863;-39
2023/10/07 08:56:38;;;;;;;;;35.00;30.00;;;;;22.83;50.72;100279.02;109574;1252;22202;-38
2023/10/07 08:59:06;;;;;;;;;30.50;25.00;;;;;22.81;50.43;100264.50;109680;1252;20259;-38
2023/10/07 09:01:34;;;;;;;;;21.00;17.00;;;;;22.83;49.68;100268.52;109685;1268;19400;-37
2023/10/07 09:04:07;;;;;;;;;23.00;18.00;;;;;22.85;49.40;100273.19;109640;1260;20045;-37
2023/10/07 09:06:37;;;;;;;;;19.00;13.00;;;;;22.83;48.68;100288.52;109626;1252;20040;-38
2023/10/07 09:09:06;;;;;;;;;10.00;9.00;;;;;22.82;47.81;100284.73;109590;1252;20848;-38
2023/10/07 09:11:36;;;;;;;;;9.00;9.00;;;;;22.75;46.93;100288.87;109577;1252;20114;-38
2023/10/07 09:14:06;;;;;;;;;9.00;9.00;;;;;22.74;46.39;100292.15;109588;1261;20367;-38
2023/10/07 09:16:34;;;;;;;;;7.00;6.00;;;;;22.71;46.22;100299.20;109694;1268;19361;-36
2023/10/07 09:19:03;;;;;;;;;5.00;5.00;;;;;22.73;45.86;100303.27;109694;1252;19854;-37
2023/10/07 09:21:33;;;;;;;;;8.00;6.00;;;;;22.77;45.22;100305.98;109614;1267;18691;-37
2023/10/07 09:24:02;;;;;;;;;8.00;8.00;;;;;22.77;45.20;100305.06;109594;1252;20958;-39
2023/10/07 09:26:33;;;;;;;;;9.00;8.00;;;;;22.76;44.75;100302.50;109520;1261;19777;-37
2023/10/07 09:29:14;;;;;;;;;7.00;7.00;;;;;22.77;44.64;100303.70;109724;1253;20157;-37
2023/10/07 09:31:42;;;;;;;;;8.00;8.00;;;;;22.77;44.40;100312.32;109664;1254;20866;-38
2023/10/07 09:34:10;;;;;;;;;8.50;7.00;;;;;22.78;43.96;100311.45;109624;1253;19738;-37
2023/10/07 09:36:40;;;;;;;;;8.00;8.00;;;;;22.78;44.11;100314.34;109702;1254;20091;-38
2023/10/07 09:39:31;;;;;;;;;6.00;6.00;;;;;22.79;43.91;100312.37;109684;1253;20763;-38
2023/10/07 09:42:04;;;;;;;;;13.00;9.00;;;;;22.79;43.60;100308.21;109610;1253;18580;-38
2023/10/07 09:44:31;;;;;;;;;7.00;7.00;;;;;22.76;43.82;100315.02;109668;1252;20227;-38
2023/10/07 09:47:03;;;;;;;;;9.00;7.00;;;;;22.77;43.64;100317.19;109697;1253;20770;-38
2023/10/07 09:49:32;;;;;;;;;;;;;;;22.76;43.25;100323.26;109700;1260;19987;-37
2023/10/07 09:52:02;;;;;;;;;4.00;4.00;;;;;22.76;43.55;100324.02;109659;1254;19641;-37
2023/10/07 09:54:29;;;;;;;;;5.00;5.00;;;;;22.75;42.98;100328.08;109608;1252;19290;-38
2023/10/07 09:57:05;;;;;;;;;6.00;6.00;;;;;22.75;42.94;100330.65;109592;1260;20723;-37
2023/10/07 09:59:35;;;;;;;;;5.00;5.00;;;;;22.76;42.80;100330.84;109624;1254;20145;-37
2023/10/07 10:02:05;;;;;;;;;8.00;7.33;;;;;22.81;42.60;100330.86;109447;1252;207274;-37
2023/10/07 10:04:33;;;;;;;;;6.00;6.00;;;;;22.82;42.29;100336.42;109667;1252;19669;-38
2023/10/07 10:07:05;;;;;;;;;5.00;5.00;;;;;22.82;42.50;100348.00;109657;1268;20067;-37
2023/10/07 10:09:45;;;;;;;;;11.00;9.00;;;;;22.82;42.18;100348.87;109708;1252;20852;-37
2023/10/07 10:12:27;;;;;;;;;8.00;8.00;;;;;22.82;42.39;100345.27;109709;1260;19849;-37
2023/10/07 10:15:50;;;;;;;;;8.67;8.33;;;;;22.80;41.95;100345.52;109697;1252;22235;-38
2023/10/07 10:17:48;;;;;;;;;9.00;9.00;;;;;22.81;41.92;100345.56;109710;1254;20849;-37
2023/10/07 10:20:18;;;;;;;;;5.00;4.50;;;;;22.77;41.58;100346.95;109634;1252;21319;-38
2023/10/07 10:22:45;;;;;;;;;5.00;5.00;;;;;22.75;41.31;100347.52;109595;1268;21585;-37
2023/10/07 10:25:25;;;;;;;;;8.00;6.00;;;;;22.78;40.93;100362.14;109686;1262;20783;-37
2023/10/07 10:27:53;;;;;;;;;5.00;5.00;;;;;22.74;41.08;100355.83;109685;1268;18681;-37
2023/10/07 10:30:21;;;;;;;;;5.00;4.00;;;;;22.74;40.47;100356.65;109646;1268;19001;-39
2023/10/07 10:32:49;;;;;;;;;4.00;2.00;;;;;22.75;40.52;100356.31;109611;1254;22334;-39
2023/10/07 10:35:16;;;;;;;;;4.00;4.00;;;;;22.73;39.84;100362.25;109652;1262;19627;-39
2023/10/07 10:37:43;;;;;;;;;4.00;4.00;;;;;22.69;40.12;100361.46;109701;1268;18903;-38
2023/10/07 10:40:12;;;;;;;;;4.50;4.00;;;;;22.68;40.02;100357.71;109690;1268;19766;-39
2023/10/07 10:42:40;;;;;;;;;5.00;4.00;;;;;22.68;40.07;100365.02;109664;1268;18451;-39
2023/10/07 10:45:10;;;;;;;;;4.50;4.00;;;;;22.65;39.69;100368.78;109634;1254;20091;-39
2023/10/07 10:47:39;;;;;;;;;8.00;6.00;;;;;22.65;39.75;100372.92;109581;1268;20696;-38
2023/10/07 10:50:08;;;;;;;;;6.00;6.00;;;;;22.65;40.04;100370.97;109595;1254;19724;-37
2023/10/07 10:52:36;;;;;;;;;8.33;6.00;;;;;22.68;39.84;100375.30;109671;1254;20092;-37
2023/10/07 10:55:06;;;;;;;;;5.00;5.00;;;;;22.68;39.97;100383.27;109670;1253;21296;-36
2023/10/07 10:57:33;;;;;;;;;8.00;5.50;;;;;22.66;40.08;100386.63;109631;1254;19652;-38
2023/10/07 11:00:11;;;;;;;;;9.67;8.00;;;;;22.68;39.83;100391.41;109603;1268;18685;-37
2023/10/07 11:02:38;;;;;;;;;5.33;5.00;;;;;22.67;40.14;100398.95;109563;1252;20934;-38
2023/10/07 11:05:08;;;;;;;;;6.00;6.00;;;;;22.69;40.28;100399.05;109631;1268;18492;-38
2023/10/07 11:07:36;;;;;;;;;10.00;9.00;;;;;22.67;40.07;100399.49;109629;1254;20154;-38
2023/10/07 11:10:04;;;;;;;;;8.00;8.00;;;;;22.65;40.11;100398.92;109668;1268;19280;-38
2023/10/07 11:12:32;;;;;;;;;6.00;5.00;;;;;22.66;39.90;100399.13;109645;1254;20090;-38
2023/10/07 11:15:00;;;;;;;;;5.50;4.50;;;;;22.65;39.83;100395.60;109612;1253;20078;-37
2023/10/07 11:17:27;;;;;;;;;5.00;5.00;;;;;22.64;39.47;100392.66;109615;1268;22365;-37
2023/10/07 11:19:58;;;;;;;;;7.00;5.50;;;;;22.63;39.72;100396.44;109621;1268;18726;-37
2023/10/07 11:22:29;;;;;;;;;5.00;5.00;;;;;22.64;39.53;100395.33;109666;1252;18682;-38
2023/10/07 11:24:57;;;;;;;;;8.00;6.00;;;;;22.60;39.69;100400.17;109642;1268;22897;-37
2023/10/07 11:27:26;;;;;;;;;8.50;7.00;;;;;22.63;39.65;100397.24;109652;1255;19642;-38
2023/10/07 11:29:54;;;;;;;;;6.00;6.00;;;;;22.59;39.20;100395.39;109641;1253;20074;-39
2023/10/07 11:32:21;;;;;;;;;9.00;8.00;;;;;22.59;39.67;100405.05;109586;1268;19430;-38
2023/10/07 11:34:50;;;;;;;;;10.00;9.00;;;;;22.61;39.75;100407.92;109578;1268;19623;-38
2023/10/07 11:37:21;;;;;;;;;6.00;6.00;;;;;22.67;40.27;100408.89;109579;1252;20067;-39
2023/10/07 11:39:49;;;;;;;;;6.00;6.00;;;;;22.69;40.97;100417.00;109615;1252;20796;-36