Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:25;;;;;;;;;28.50;26.00;;;;;10.35;77.01;99640.81;5098707;27;68075;-60
2021/12/26 00:03:51;;;;;;;;;35.75;30.25;;;;;10.35;76.54;99643.44;5081475;27;45369;-60
2021/12/26 00:06:19;;;;;;;;;36.75;31.25;;;;;10.37;76.99;99648.56;5081340;27;45347;-61
2021/12/26 00:08:45;;;;;;;;;28.75;25.75;;;;;10.35;76.58;99647.91;5099606;27;45209;-61
2021/12/26 00:11:10;;;;;;;;;33.75;27.50;;;;;10.33;77.00;99640.16;5099671;27;45178;-60
2021/12/26 00:13:36;;;;;;;;;34.25;28.50;;;;;10.33;77.25;99634.91;5099777;27;45591;-61
2021/12/26 00:16:01;;;;;;;;;39.75;33.75;;;;;10.34;76.86;99636.56;5099210;27;45393;-61
2021/12/26 00:18:27;;;;;;;;;38.50;34.25;;;;;10.33;77.07;99634.09;5099455;27;45396;-61
2021/12/26 00:20:52;;;;;;;;;45.50;33.25;;;;;10.32;76.46;99635.91;5098817;27;56884;-60
2021/12/26 00:23:18;;;;;;;;;36.00;28.50;;;;;10.32;76.58;99627.19;5099469;27;45395;-61
2021/12/26 00:25:44;;;;;;;;;27.50;22.50;;;;;10.29;77.18;99628.34;5099236;27;45319;-62
2021/12/26 00:28:10;;;;;;;;;41.75;33.75;;;;;10.28;76.79;99631.13;5080776;27;45798;-62
2021/12/26 00:30:35;;;;;;;;;51.50;38.75;;;;;10.28;76.77;99628.50;5099397;27;45370;-61
2021/12/26 00:33:01;;;;;;;;;31.00;26.00;;;;;10.28;77.08;99625.88;5098449;27;66173;-61
2021/12/26 00:35:26;;;;;;;;;25.50;24.00;;;;;10.27;76.65;99625.06;5099026;27;46100;-62
2021/12/26 00:37:52;;;;;;;;;29.25;26.25;;;;;10.23;76.69;99629.78;5080839;27;45380;-61
2021/12/26 00:40:19;;;;;;;;;25.00;21.50;;;;;10.21;76.74;99626.50;5098306;27;59950;-61
2021/12/26 00:42:44;;;;;;;;;37.50;27.50;;;;;10.20;76.80;99627.47;5098975;27;45599;-62
2021/12/26 00:45:09;;;;;;;;;24.50;22.25;;;;;10.18;77.10;99637.28;5098354;27;65885;-61
2021/12/26 00:47:35;;;;;;;;;21.50;19.50;;;;;10.17;76.80;99622.53;5098018;27;45378;-61
2021/12/26 00:50:01;;;;;;;;;25.75;20.00;;;;;10.15;77.00;99632.34;5080856;27;45421;-60
2021/12/26 00:52:26;;;;;;;;;30.75;23.25;;;;;10.14;76.77;99622.03;5098988;27;45554;-60
2021/12/26 00:54:52;;;;;;;;;33.50;29.00;;;;;10.12;76.88;99616.91;5079617;27;67479;-62
2021/12/26 00:57:17;;;;;;;;;29.00;24.00;;;;;10.10;77.23;99627.59;5098778;27;45766;-60
2021/12/26 00:59:43;;;;;;;;;29.75;24.00;;;;;10.08;77.50;99623.44;5098085;27;61388;-60
2021/12/26 01:02:08;;;;;;;;;28.75;23.50;;;;;10.08;77.10;99612.94;5097987;27;66519;-61
2021/12/26 01:04:34;;;;;;;;;25.00;20.50;;;;;10.08;77.49;99615.56;5098002;27;60887;-61
2021/12/26 01:06:59;;;;;;;;;28.75;23.25;;;;;10.07;77.57;99604.28;5097735;27;70227;-60
2021/12/26 01:09:28;;;;;;;;;29.00;20.00;;;;;10.07;77.61;99606.06;5098721;27;45429;-61
2021/12/26 01:11:58;;;;;;;;;24.50;21.25;;;;;10.07;77.48;99606.91;5098743;27;45228;-61
2021/12/26 01:14:29;;;;;;;;;23.25;21.50;;;;;10.09;76.98;99601.47;5098421;27;46067;-61
2021/12/26 01:17:04;;;;;;;;;22.50;18.00;;;;;10.08;76.93;99607.69;5098445;27;45283;-62
2021/12/26 01:19:39;;;;;;;;;21.00;18.75;;;;;10.08;77.07;99613.78;5098502;27;45319;-61
2021/12/26 01:22:04;;;;;;;;;33.25;24.00;;;;;10.09;77.04;99622.47;5098199;27;45451;-61
2021/12/26 01:24:30;;;;;;;;;39.00;32.00;;;;;10.09;77.33;99625.09;5097280;27;67318;-61
2021/12/26 01:26:55;;;;;;;;;36.00;26.50;;;;;10.08;76.97;99626.06;5097134;27;69782;-61
2021/12/26 01:29:20;;;;;;;;;36.50;31.75;;;;;10.05;77.04;99621.16;5080089;27;45325;-59
2021/12/26 01:31:46;;;;;;;;;47.00;38.25;;;;;10.05;77.23;99629.03;5096407;27;59322;-62
2021/12/26 01:34:11;;;;;;;;;49.75;37.25;;;;;10.02;77.38;99619.66;5097038;27;74256;-60
2021/12/26 01:36:37;;;;;;;;;35.00;25.75;;;;;10.03;77.26;99625.75;5097139;27;69563;-60
2021/12/26 01:39:03;;;;;;;;;29.75;23.50;;;;;10.03;77.34;99623.13;5098056;27;45284;-60
2021/12/26 01:41:29;;;;;;;;;24.75;23.25;;;;;10.02;77.65;99621.47;5097998;27;45239;-63
2021/12/26 01:43:56;;;;;;;;;23.00;21.25;;;;;10.01;77.54;99619.84;5079648;27;46296;-62
2021/12/26 01:46:22;;;;;;;;;32.75;28.75;;;;;10.01;77.53;99622.47;5097948;27;45887;-61
2021/12/26 01:48:47;;;;;;;;;26.50;24.00;;;;;10.01;77.46;99617.22;5098108;27;45320;-60
2021/12/26 01:51:12;;;;;;;;;24.75;19.75;;;;;10.01;77.28;99615.38;5097401;27;58234;-60
2021/12/26 01:53:39;;;;;;;;;21.00;20.00;;;;;10.01;77.34;99618.00;5096996;27;67826;-61
2021/12/26 01:56:06;;;;;;;;;29.25;19.75;;;;;10.00;77.71;99621.63;5079673;27;45825;-62
2021/12/26 01:58:32;;;;;;;;;28.25;23.00;;;;;10.02;77.30;99618.84;5079653;27;45353;-60
2021/12/26 02:01:04;;;;;;;;;42.50;33.00;;;;;10.02;77.42;99621.47;5097477;27;45393;-62
2021/12/26 02:03:30;;;;;;;;;25.00;22.25;;;;;10.03;77.09;99623.13;5097437;27;46159;-61
2021/12/26 02:05:55;;;;;;;;;31.75;28.75;;;;;10.02;77.61;99627.53;5096552;27;71884;-61
2021/12/26 02:08:20;;;;;;;;;27.50;22.75;;;;;10.02;77.65;99624.09;5097735;27;45247;-59
2021/12/26 02:10:46;;;;;;;;;29.50;26.75;;;;;10.02;77.58;99626.72;5062396;27;45265;-60
2021/12/26 02:13:11;;;;;;;;;25.00;21.50;;;;;10.00;77.33;99621.63;5078384;27;67145;-60
2021/12/26 02:15:37;;;;;;;;;24.25;19.50;;;;;10.03;77.96;99620.50;5078482;27;63509;-61
2021/12/26 02:18:04;;;;;;;;;28.00;25.00;;;;;10.02;77.52;99611.78;5096674;27;60090;-61
2021/12/26 02:21:55;;;;;;;;;24.75;20.25;;;;;10.02;77.21;99619.66;5097311;27;45355;-62
2021/12/26 02:23:52;;;;;;;;;19.75;19.00;;;;;10.04;77.38;99609.03;5087579;27;45475;-61
2021/12/26 02:29:02;;;;;;;;;26.25;21.00;;;;;10.05;77.68;99610.66;5097389;27;45518;-60
2021/12/26 02:31:27;;;;;;;;;21.00;19.25;;;;;10.06;77.22;99604.44;5062358;27;45499;-60
2021/12/26 02:33:53;;;;;;;;;22.75;21.50;;;;;10.06;77.54;99601.81;5096233;27;72135;-62
2021/12/26 02:36:18;;;;;;;;;33.50;25.50;;;;;10.07;77.34;99606.06;5096450;27;68619;-60
2021/12/26 02:38:44;;;;;;;;;25.75;21.75;;;;;10.07;77.13;99604.28;5077934;27;69291;-61
2021/12/26 02:41:09;;;;;;;;;30.75;24.25;;;;;10.07;77.21;99608.69;5096883;27;46496;-60
2021/12/26 02:43:34;;;;;;;;;29.00;22.50;;;;;10.05;76.92;99602.78;5077902;27;71443;-60
2021/12/26 02:46:05;;;;;;;;;26.00;21.25;;;;;10.05;77.42;99600.16;5097083;27;45354;-61
2021/12/26 02:48:31;;;;;;;;;11.75;9.50;;;;;10.02;77.10;99603.09;5097215;27;45178;-60
2021/12/26 02:50:57;;;;;;;;;29.00;21.00;;;;;10.01;77.31;99601.47;5096431;27;61690;-61
2021/12/26 02:53:23;;;;;;;;;27.75;24.50;;;;;10.01;76.94;99602.25;5096809;27;46299;-61
2021/12/26 02:55:49;;;;;;;;;24.50;21.25;;;;;9.99;77.35;99592.91;5096901;27;45384;-61
2021/12/26 02:58:14;;;;;;;;;25.00;20.25;;;;;9.99;77.05;99606.84;5096880;27;45374;-61
2021/12/26 03:00:43;;;;;;;;;21.75;19.25;;;;;9.97;76.92;99605.38;5096577;27;51092;-60
2021/12/26 03:03:09;;;;;;;;;28.00;21.50;;;;;9.97;77.14;99610.63;5096907;27;45449;-60
2021/12/26 03:05:36;;;;;;;;;19.50;18.50;;;;;9.94;76.90;99609.09;5078575;27;45394;-60
2021/12/26 03:08:02;;;;;;;;;25.50;19.25;;;;;9.94;77.34;99606.50;5096822;27;45334;-61
2021/12/26 03:10:28;;;;;;;;;24.50;20.75;;;;;9.92;77.14;99601.41;5096910;27;45327;-61
2021/12/26 03:12:58;;;;;;;;;22.00;20.75;;;;;9.92;76.85;99597.94;5100244;27;46511;-61
2021/12/26 03:15:24;;;;;;;;;26.25;23.75;;;;;9.91;77.19;99588.44;5100300;27;45222;-60
2021/12/26 03:17:49;;;;;;;;;22.50;20.00;;;;;9.89;77.31;99591.22;5100529;27;45239;-61
2021/12/26 03:20:18;;;;;;;;;25.00;18.75;;;;;9.90;76.92;99603.38;5100121;27;45247;-61
2021/12/26 03:22:44;;;;;;;;;25.25;19.25;;;;;9.91;77.01;99598.91;5100081;27;46325;-61
2021/12/26 03:25:20;;;;;;;;;21.00;19.25;;;;;9.90;77.35;99592.88;5064971;27;45406;-62
2021/12/26 03:27:46;;;;;;;;;21.50;18.25;;;;;9.90;76.78;99595.50;5099973;27;45323;-61
2021/12/26 03:30:13;;;;;;;;;29.50;22.25;;;;;9.93;77.40;99591.72;5081739;27;45368;-60
2021/12/26 03:32:38;;;;;;;;;20.75;19.75;;;;;9.93;76.90;99592.56;5099968;27;46950;-60
2021/12/26 03:35:04;;;;;;;;;21.50;19.00;;;;;9.93;77.10;99592.56;5100065;27;45284;-60
2021/12/26 03:37:29;;;;;;;;;21.75;19.25;;;;;9.92;76.66;99598.78;5100188;27;45216;-61
2021/12/26 03:39:55;;;;;;;;;28.25;22.00;;;;;9.92;76.50;99598.78;5080828;27;66220;-61
2021/12/26 03:42:21;;;;;;;;;22.75;20.50;;;;;9.91;76.67;99599.75;5081482;27;45354;-60
2021/12/26 03:44:47;;;;;;;;;24.75;21.00;;;;;9.90;76.47;99594.66;5099777;27;45411;-60
2021/12/26 03:47:12;;;;;;;;;22.75;18.75;;;;;9.89;76.97;99596.47;5099891;27;45397;-61
2021/12/26 03:49:38;;;;;;;;;29.00;21.50;;;;;9.87;76.99;99598.41;5098808;27;65426;-60
2021/12/26 03:52:03;;;;;;;;;27.00;21.25;;;;;9.86;76.64;99599.41;5098881;27;66852;-61
2021/12/26 03:54:29;;;;;;;;;24.25;21.00;;;;;9.86;76.81;99599.41;5099558;27;45401;-61
2021/12/26 03:56:54;;;;;;;;;29.75;24.50;;;;;9.84;76.68;99598.72;5098808;27;65861;-61
2021/12/26 03:59:20;;;;;;;;;19.25;17.75;;;;;9.83;76.95;99591.00;5098825;27;62268;-62
2021/12/26 04:01:45;;;;;;;;;25.75;24.00;;;;;9.84;77.08;99584.78;5099480;27;46473;-61
2021/12/26 04:04:10;;;;;;;;;28.50;20.00;;;;;9.84;77.03;99588.22;5098666;27;67553;-59
2021/12/26 04:06:36;;;;;;;;;23.75;21.00;;;;;9.84;77.14;99574.28;5098876;27;61353;-61
2021/12/26 04:09:01;;;;;;;;;27.25;22.00;;;;;9.83;77.04;99570.84;5099515;27;45352;-61
2021/12/26 04:11:26;;;;;;;;;27.75;23.00;;;;;9.83;76.93;99580.50;5080948;27;45382;-61
2021/12/26 04:13:52;;;;;;;;;25.25;23.00;;;;;9.84;77.13;99574.28;5099306;27;45341;-61
2021/12/26 04:16:17;;;;;;;;;23.75;22.00;;;;;9.84;76.66;99576.91;5098540;27;68675;-61
2021/12/26 04:18:43;;;;;;;;;19.75;16.00;;;;;9.85;76.88;99579.38;5098520;27;65590;-59
2021/12/26 04:21:08;;;;;;;;;28.75;21.50;;;;;9.85;76.79;99576.75;5098367;27;72557;-61
2021/12/26 04:23:33;;;;;;;;;23.75;21.75;;;;;9.86;76.76;99573.16;5098967;27;45231;-62
2021/12/26 04:25:59;;;;;;;;;27.00;23.00;;;;;9.86;77.16;99573.16;5099028;27;51345;-61
2021/12/26 04:28:24;;;;;;;;;23.75;21.75;;;;;9.85;76.79;99575.91;5099057;27;45222;-61
2021/12/26 04:30:51;;;;;;;;;28.00;21.00;;;;;9.86;77.06;99572.31;5099125;27;47513;-61
2021/12/26 04:33:16;;;;;;;;;33.50;24.50;;;;;9.85;76.97;99568.88;5099284;27;45225;-63
2021/12/26 04:35:42;;;;;;;;;27.50;23.25;;;;;9.86;76.96;99570.53;5080291;27;61893;-61
2021/12/26 04:38:07;;;;;;;;;25.25;21.00;;;;;9.85;77.02;99560.19;5080227;27;60706;-62
2021/12/26 04:40:32;;;;;;;;;23.75;22.25;;;;;9.85;77.11;99560.19;5098125;27;68615;-61
2021/12/26 04:42:58;;;;;;;;;27.00;21.50;;;;;9.85;76.75;99561.03;5098305;27;63930;-61
2021/12/26 04:45:23;;;;;;;;;27.00;24.50;;;;;9.86;76.79;99557.41;5098543;27;55983;-61
2021/12/26 04:47:51;;;;;;;;;31.75;22.75;;;;;9.85;77.03;99558.41;5099095;27;45317;-59
2021/12/26 04:50:23;;;;;;;;;26.50;24.00;;;;;9.86;77.11;99561.81;5081036;27;45455;-60
2021/12/26 04:52:48;;;;;;;;;27.25;23.75;;;;;9.86;76.94;99556.59;5098890;27;45330;-61
2021/12/26 04:55:15;;;;;;;;;30.50;24.00;;;;;9.87;77.09;99566.94;5098881;27;45394;-63
2021/12/26 04:57:41;;;;;;;;;30.75;21.75;;;;;9.88;77.01;99568.59;5098931;27;45305;-61
2021/12/26 05:00:08;;;;;;;;;26.50;24.00;;;;;9.87;76.67;99564.31;5098501;27;46423;-60
2021/12/26 05:02:36;;;;;;;;;31.25;25.25;;;;;9.88;76.88;99557.25;5098575;27;45814;-61
2021/12/26 05:05:02;;;;;;;;;28.75;21.25;;;;;9.87;76.60;99553.81;5098859;27;45393;-61
2021/12/26 05:07:28;;;;;;;;;23.50;21.25;;;;;9.87;76.57;99559.06;5098672;27;45342;-61
2021/12/26 05:09:54;;;;;;;;;27.75;21.75;;;;;9.87;76.99;99548.56;5080340;27;45453;-61
2021/12/26 05:12:19;;;;;;;;;26.75;22.50;;;;;9.86;76.62;99552.16;5097978;27;63831;-61
2021/12/26 05:14:44;;;;;;;;;28.00;25.25;;;;;9.85;77.02;99555.78;5098611;27;45855;-60
2021/12/26 05:17:10;;;;;;;;;26.00;23.75;;;;;9.86;77.03;99553.97;5097840;27;63617;-60
2021/12/26 05:19:35;;;;;;;;;27.25;24.50;;;;;9.86;76.79;99543.47;5078794;27;68017;-60
2021/12/26 05:22:00;;;;;;;;;23.50;23.50;;;;;9.84;76.97;99546.25;5098169;27;51936;-61
2021/12/26 05:24:26;;;;;;;;;28.50;25.00;;;;;9.86;76.66;99552.16;5097686;27;64532;-61
2021/12/26 05:26:51;;;;;;;;;29.50;28.25;;;;;9.85;76.90;99549.69;5097474;27;59951;-61
2021/12/26 05:29:16;;;;;;;;;34.25;26.50;;;;;9.86;76.58;99546.94;5079704;27;47532;-61
2021/12/26 05:31:42;;;;;;;;;31.50;26.50;;;;;9.85;76.81;99542.66;5097372;27;68651;-59
2021/12/26 05:34:07;;;;;;;;;28.75;25.50;;;;;9.82;76.94;99537.72;5096825;27;59925;-61
2021/12/26 05:36:33;;;;;;;;;31.25;25.50;;;;;9.82;76.90;99537.72;5097248;27;67501;-61
2021/12/26 05:38:58;;;;;;;;;29.75;27.75;;;;;9.83;76.97;99533.28;5097135;27;71132;-62
2021/12/26 05:41:23;;;;;;;;;26.50;23.00;;;;;9.82;76.83;99529.84;5097953;27;45263;-61
2021/12/26 05:43:49;;;;;;;;;38.50;30.25;;;;;9.80;77.08;99535.22;5098155;27;45292;-60
2021/12/26 05:46:14;;;;;;;;;27.00;25.75;;;;;9.79;77.16;99530.16;5098112;27;45662;-61
2021/12/26 05:48:39;;;;;;;;;37.50;26.75;;;;;9.78;76.93;99528.50;5096970;27;72294;-61
2021/12/26 05:51:05;;;;;;;;;35.50;27.25;;;;;9.78;77.17;99539.84;5096869;27;73209;-63
2021/12/26 05:53:30;;;;;;;;;33.00;29.25;;;;;9.78;77.35;99531.97;5097327;27;60233;-60
2021/12/26 05:55:56;;;;;;;;;35.25;27.50;;;;;9.78;77.27;99529.34;5096929;27;65511;-60
2021/12/26 05:58:21;;;;;;;;;27.00;23.25;;;;;9.75;77.40;99526.19;5096657;27;70632;-60
2021/12/26 06:00:46;;;;;;;;;30.25;26.75;;;;;9.76;76.90;99535.72;5078677;27;65429;-60
2021/12/26 06:03:12;;;;;;;;;25.25;21.50;;;;;9.75;77.46;99532.28;5079079;27;60768;-61
2021/12/26 06:05:37;;;;;;;;;28.75;24.00;;;;;9.75;77.57;99531.44;5078725;27;66976;-62
2021/12/26 06:08:03;;;;;;;;;26.75;22.75;;;;;9.75;77.20;99527.03;5096835;27;67096;-61
2021/12/26 06:10:28;;;;;;;;;31.75;23.25;;;;;9.75;76.96;99532.28;5097492;27;45543;-61
2021/12/26 06:12:53;;;;;;;;;23.50;20.75;;;;;9.76;77.12;99536.56;5096874;27;64396;-60
2021/12/26 06:15:19;;;;;;;;;29.50;25.00;;;;;9.75;77.12;99539.31;5097064;27;59730;-60
2021/12/26 06:17:44;;;;;;;;;27.75;22.50;;;;;9.74;77.57;99538.50;5096503;27;73905;-60
2021/12/26 06:20:14;;;;;;;;;30.00;25.00;;;;;9.74;77.55;99535.03;5097498;27;45360;-61
2021/12/26 06:22:43;;;;;;;;;20.75;19.75;;;;;9.76;77.34;99530.47;5079236;27;45400;-61
2021/12/26 06:25:09;;;;;;;;;21.00;18.75;;;;;9.75;77.46;99524.41;5097459;27;45528;-60
2021/12/26 06:27:36;;;;;;;;;23.00;20.75;;;;;9.75;77.20;99529.66;5078753;27;45395;-59
2021/12/26 06:30:03;;;;;;;;;18.75;18.00;;;;;9.76;77.44;99527.84;5097375;27;45887;-61
2021/12/26 06:32:28;;;;;;;;;20.75;18.50;;;;;9.75;77.41;99521.78;5097356;27;45214;-60
2021/12/26 06:34:53;;;;;;;;;21.50;17.00;;;;;9.76;77.39;99530.47;5096410;27;70463;-61
2021/12/26 06:37:19;;;;;;;;;21.75;17.75;;;;;9.78;77.52;99520.63;5097183;27;45255;-60
2021/12/26 06:39:44;;;;;;;;;18.50;17.25;;;;;9.77;77.18;99525.06;5096455;27;64365;-60
2021/12/26 06:42:09;;;;;;;;;19.50;17.50;;;;;9.77;77.25;99519.00;5078305;27;60750;-61
2021/12/26 06:44:35;;;;;;;;;19.75;17.00;;;;;9.78;77.25;99523.25;5096321;27;60707;-61
2021/12/26 06:47:00;;;;;;;;;19.00;16.75;;;;;9.78;77.04;99529.34;5095650;27;55402;-61
2021/12/26 06:49:26;;;;;;;;;17.75;17.75;;;;;9.77;77.50;99535.56;5061199;27;60235;-60
2021/12/26 06:51:51;;;;;;;;;16.25;15.00;;;;;9.78;77.40;99520.63;5096237;27;67394;-62
2021/12/26 06:54:16;;;;;;;;;19.00;15.75;;;;;9.78;77.06;99524.09;5096475;27;65736;-61
2021/12/26 06:56:42;;;;;;;;;17.75;15.25;;;;;9.77;77.27;99529.50;5096913;27;46009;-62
2021/12/26 06:59:07;;;;;;;;;15.50;15.00;;;;;9.78;77.53;99515.41;5077726;27;60182;-62
2021/12/26 07:01:33;;;;;;;;;17.75;16.50;;;;;9.79;77.02;99517.03;5078798;27;45400;-62
2021/12/26 07:03:58;;;;;;;;;13.50;12.75;;;;;9.77;77.59;99524.25;5097085;27;45674;-59
2021/12/26 07:06:24;;;;;;;;;16.00;13.25;;;;;9.77;77.36;99519.00;5096855;27;46082;-61
2021/12/26 07:08:49;;;;;;;;;14.00;14.00;;;;;9.77;77.41;99530.31;5096018;27;68550;-61
2021/12/26 07:11:16;;;;;;;;;14.25;12.00;;;;;9.78;77.41;99525.88;5096088;27;64003;-60
2021/12/26 07:13:41;;;;;;;;;15.75;14.00;;;;;9.77;77.62;99517.22;5096886;27;45558;-60
2021/12/26 07:16:07;;;;;;;;;16.50;13.25;;;;;9.78;77.43;99525.88;5095786;27;71320;-61
2021/12/26 07:18:32;;;;;;;;;18.25;16.75;;;;;9.81;77.51;99520.31;5096143;27;56721;-60
2021/12/26 07:20:57;;;;;;;;;18.25;14.00;;;;;9.83;77.73;99522.78;5095748;27;62945;-60
2021/12/26 07:23:23;;;;;;;;;20.00;17.50;;;;;9.84;77.40;99525.25;5095790;27;63791;-60
2021/12/26 07:25:48;;;;;;;;;18.25;15.50;;;;;9.84;77.82;99530.50;5095314;27;74222;-60
2021/12/26 07:28:13;;;;;;;;;22.25;18.00;;;;;9.85;77.75;99526.06;5096110;27;45269;-60
2021/12/26 07:30:39;;;;;;;;;20.75;18.50;;;;;9.86;77.80;99522.47;5095361;27;66886;-60
2021/12/26 07:33:04;;;;;;;;;21.50;19.25;;;;;9.87;77.37;99532.81;5096104;27;50027;-61
2021/12/26 07:35:30;;;;;;;;;24.00;18.00;;;;;9.88;77.46;99531.84;5095563;27;63602;-61
2021/12/26 07:37:55;;;;;;;;;22.50;21.00;;;;;9.89;77.39;99532.66;5095630;27;65108;-60
2021/12/26 07:40:20;;;;;;;;;25.25;17.75;;;;;9.91;77.62;99535.94;5095331;27;65954;-60
2021/12/26 07:42:46;;;;;;;;;31.00;24.75;;;;;9.91;77.46;99536.78;5096511;27;45308;-60
2021/12/26 07:45:11;;;;;;;;;23.50;21.50;;;;;9.92;77.65;99535.81;5096112;27;46127;-61
2021/12/26 07:47:37;;;;;;;;;25.75;20.50;;;;;9.93;77.59;99539.25;5096219;27;45466;-61
2021/12/26 07:50:04;;;;;;;;;23.25;18.75;;;;;9.94;77.85;99541.72;5096597;27;45464;-61
2021/12/26 07:52:33;;;;;;;;;23.25;19.00;;;;;9.96;77.52;99544.19;5096365;27;45560;-61
2021/12/26 07:55:00;;;;;;;;;25.75;21.75;;;;;9.96;77.79;99538.94;5096025;27;45512;-61
2021/12/26 07:57:26;;;;;;;;;18.75;18.25;;;;;9.98;77.50;99542.22;5097243;27;45264;-61
2021/12/26 07:59:51;;;;;;;;;24.25;20.75;;;;;9.99;77.78;99543.88;5099753;27;45260;-61
2021/12/26 08:02:18;;;;;;;;;24.50;22.75;;;;;10.00;77.43;99544.69;5098757;27;64582;-61
2021/12/26 08:04:44;;;;;;;;;24.25;21.75;;;;;10.01;77.79;99546.34;5081387;27;46393;-61
2021/12/26 08:07:10;;;;;;;;;22.25;19.00;;;;;10.01;77.68;99544.53;5099419;27;46258;-61
2021/12/26 08:09:35;;;;;;;;;19.50;18.25;;;;;10.03;77.78;99539.13;5063341;27;63222;-60
2021/12/26 08:12:01;;;;;;;;;17.50;14.50;;;;;10.04;77.50;99552.09;5098528;27;69499;-61
2021/12/26 08:14:26;;;;;;;;;23.25;20.00;;;;;10.05;77.90;99542.44;5098551;27;67163;-60
2021/12/26 08:16:51;;;;;;;;;24.25;21.75;;;;;10.07;77.34;99548.31;5099351;27;45322;-60
2021/12/26 08:19:17;;;;;;;;;26.50;22.75;;;;;10.08;77.38;99547.34;5081255;27;45471;-60
2021/12/26 08:21:43;;;;;;;;;24.75;21.50;;;;;10.10;77.55;99558.50;5098567;27;61785;-60
2021/12/26 08:24:08;;;;;;;;;24.50;20.50;;;;;10.10;77.96;99556.72;5099240;27;46426;-61
2021/12/26 08:26:34;;;;;;;;;19.25;18.25;;;;;10.12;77.77;99553.91;5098165;27;68418;-60
2021/12/26 08:28:59;;;;;;;;;25.75;19.00;;;;;10.12;77.77;99553.13;5080389;27;65021;-60
2021/12/26 08:31:24;;;;;;;;;26.25;21.75;;;;;10.13;78.12;99555.56;5098446;27;64477;-62
2021/12/26 08:33:50;;;;;;;;;25.25;23.00;;;;;10.14;77.62;99554.59;5099030;27;47403;-61
2021/12/26 08:36:19;;;;;;;;;23.00;18.75;;;;;10.16;77.62;99559.69;5098486;27;60249;-61
2021/12/26 08:38:44;;;;;;;;;27.50;22.00;;;;;10.18;77.78;99566.41;5098938;27;45233;-61
2021/12/26 08:41:10;;;;;;;;;29.75;24.75;;;;;10.20;77.74;99564.47;5079555;27;62181;-61
2021/12/26 08:43:35;;;;;;;;;29.75;23.00;;;;;10.22;77.84;99565.13;5098829;27;45474;-61
2021/12/26 08:46:01;;;;;;;;;24.75;21.75;;;;;10.25;78.14;99571.88;5098689;27;45291;-61
2021/12/26 08:48:26;;;;;;;;;29.25;22.75;;;;;10.27;77.91;99566.47;5098366;27;56994;-62
2021/12/26 08:50:55;;;;;;;;;26.00;23.75;;;;;10.28;78.00;99571.56;5080707;27;45315;-60
2021/12/26 08:53:22;;;;;;;;;27.00;20.75;;;;;10.30;78.06;99572.22;5098707;27;45308;-61
2021/12/26 08:55:48;;;;;;;;;24.00;21.00;;;;;10.32;77.97;99579.94;5098731;27;45461;-62
2021/12/26 08:58:13;;;;;;;;;33.50;25.50;;;;;10.32;77.69;99570.28;5098688;27;45425;-60
2021/12/26 09:00:38;;;;;;;;;34.00;29.25;;;;;10.34;78.22;99578.78;5080097;27;48786;-62
2021/12/26 09:03:04;;;;;;;;;38.50;33.75;;;;;10.35;78.24;99569.13;5098679;27;45414;-63
2021/12/26 09:05:29;;;;;;;;;25.50;23.25;;;;;10.37;78.18;99567.97;5098595;27;45458;-62
2021/12/26 09:07:55;;;;;;;;;27.00;23.75;;;;;10.39;77.82;99566.03;5098431;27;45675;-62
2021/12/26 09:10:20;;;;;;;;;24.75;22.50;;;;;10.41;78.05;99571.16;5096432;27;45501;-60
2021/12/26 09:12:46;;;;;;;;;26.00;24.25;;;;;10.42;78.39;99578.03;5098367;27;45422;-60
2021/12/26 09:15:12;;;;;;;;;30.25;23.50;;;;;10.43;78.33;99582.31;5097851;27;61679;-61
2021/12/26 09:17:38;;;;;;;;;23.50;21.50;;;;;10.44;78.27;99583.97;5080216;27;45260;-61
2021/12/26 09:20:05;;;;;;;;;29.75;24.00;;;;;10.46;77.93;99589.88;5080080;27;45401;-61
2021/12/26 09:22:30;;;;;;;;;22.50;21.25;;;;;10.48;77.94;99592.34;5098239;27;46061;-61
2021/12/26 09:24:56;;;;;;;;;30.75;28.25;;;;;10.49;78.32;99589.56;5079093;27;71037;-60
2021/12/26 09:27:21;;;;;;;;;33.00;30.00;;;;;10.52;78.14;99597.13;5097464;27;62434;-62
2021/12/26 09:29:47;;;;;;;;;41.00;32.75;;;;;10.53;78.06;99593.53;5098302;27;45227;-60
2021/12/26 09:32:13;;;;;;;;;39.75;31.25;;;;;10.56;77.96;99597.63;5097847;27;46430;-61
2021/12/26 09:34:39;;;;;;;;;39.25;31.25;;;;;10.57;77.87;99601.88;5079004;27;45365;-61
2021/12/26 09:37:06;;;;;;;;;29.75;25.50;;;;;10.59;78.24;99596.50;5098097;27;45268;-60
2021/12/26 09:39:31;;;;;;;;;31.00;27.00;;;;;10.60;78.21;99598.94;5098076;27;45245;-61
2021/12/26 09:41:57;;;;;;;;;25.00;23.00;;;;;10.64;77.85;99607.31;5079358;27;49707;-61
2021/12/26 09:44:22;;;;;;;;;28.75;23.75;;;;;10.65;77.87;99599.28;5097130;27;68856;-61
2021/12/26 09:46:48;;;;;;;;;29.75;25.00;;;;;10.67;78.25;99610.47;5096871;27;45443;-61
2021/12/26 09:49:13;;;;;;;;;28.00;24.00;;;;;10.71;78.28;99604.91;5097813;27;49130;-61
2021/12/26 09:51:38;;;;;;;;;29.00;25.50;;;;;10.74;77.90;99599.31;5097914;27;46332;-62
2021/12/26 09:54:04;;;;;;;;;26.75;22.00;;;;;10.75;77.74;99604.41;5097904;27;45384;-61
2021/12/26 09:56:30;;;;;;;;;26.50;23.75;;;;;10.76;78.03;99598.16;5079674;27;45233;-60
2021/12/26 09:58:57;;;;;;;;;23.75;19.50;;;;;10.77;78.00;99599.81;5097970;27;45362;-61
2021/12/26 10:01:32;;;;;;;;;23.25;20.25;;;;;10.79;78.33;99599.66;5079504;27;45603;-60
2021/12/26 10:04:17;;;;;;;;;26.50;23.25;;;;;10.80;77.73;99599.50;5097524;27;45387;-61
2021/12/26 10:06:43;;;;;;;;;22.00;21.50;;;;;10.82;78.28;99600.16;5097771;27;45330;-61
2021/12/26 10:09:08;;;;;;;;;25.50;24.75;;;;;10.83;77.73;99599.16;5097934;27;45311;-62
2021/12/26 10:11:35;;;;;;;;;27.75;22.25;;;;;10.86;77.86;99597.22;5097509;27;45867;-61
2021/12/26 10:14:06;;;;;;;;;24.75;20.50;;;;;10.87;77.54;99593.59;5097596;27;45409;-61
2021/12/26 10:16:35;;;;;;;;;23.25;18.75;;;;;10.89;77.92;99591.63;5079717;27;45295;-60
2021/12/26 10:19:01;;;;;;;;;20.00;18.25;;;;;10.91;77.55;99595.72;5097105;27;45488;-61
2021/12/26 10:21:35;;;;;;;;;21.75;20.50;;;;;10.93;77.75;99593.75;5078380;27;46769;-61
2021/12/26 10:24:22;;;;;;;;;24.50;20.75;;;;;10.95;77.96;99585.72;5097302;27;45517;-60
2021/12/26 10:26:59;;;;;;;;;23.25;20.75;;;;;10.95;77.79;99593.63;5096864;27;45304;-59
2021/12/26 10:29:33;;;;;;;;;24.25;22.00;;;;;10.96;77.77;99590.81;5096935;27;45208;-61
2021/12/26 10:32:08;;;;;;;;;21.25;18.00;;;;;10.98;77.66;99590.66;5096642;27;46189;-61
2021/12/26 10:34:45;;;;;;;;;22.00;20.00;;;;;10.99;77.45;99587.06;5097259;27;45221;-61
2021/12/26 10:37:21;;;;;;;;;29.75;21.25;;;;;10.99;77.40;99581.78;5097173;27;45414;-60
2021/12/26 10:39:51;;;;;;;;;22.75;21.75;;;;;11.02;77.23;99583.25;5096964;27;45442;-60
2021/12/26 10:42:22;;;;;;;;;18.50;17.50;;;;;11.00;77.78;99565.03;5096949;27;46068;-60
2021/12/26 10:44:58;;;;;;;;;23.75;21.50;;;;;11.02;77.39;99564.88;5096697;27;45796;-61
2021/12/26 10:47:26;;;;;;;;;20.75;19.25;;;;;11.04;77.24;99562.91;5096908;27;45442;-60
2021/12/26 10:50:00;;;;;;;;;22.00;18.50;;;;;11.05;77.16;99564.53;5078994;27;45590;-61
2021/12/26 10:52:35;;;;;;;;;22.25;21.50;;;;;11.07;77.61;99566.03;5096750;27;45394;-62
2021/12/26 10:55:01;;;;;;;;;20.75;18.50;;;;;11.09;77.50;99560.59;5096897;27;45334;-60
2021/12/26 10:57:26;;;;;;;;;21.00;19.50;;;;;11.08;77.77;99562.44;5078720;27;45291;-61
2021/12/26 11:00:05;;;;;;;;;20.67;17.67;;;;;11.07;77.11;99560.78;5096923;27;45438;-62
2021/12/26 11:02:31;;;;;;;;;25.00;22.00;;;;;11.10;77.09;99564.88;5096509;27;46377;-60
2021/12/26 11:05:03;;;;;;;;;18.50;18.00;;;;;11.10;77.27;99564.88;5096750;27;45445;-61
2021/12/26 11:07:30;;;;;;;;;23.00;19.25;;;;;11.10;77.17;99560.47;5078863;27;45391;-62
2021/12/26 11:10:35;;;;;;;;;25.00;21.00;;;;;11.10;77.20;99557.81;5078434;27;45261;-62
2021/12/26 11:13:04;;;;;;;;;24.75;23.75;;;;;11.11;77.67;99556.00;5092316;27;45224;-62
2021/12/26 11:15:33;;;;;;;;;26.25;23.75;;;;;11.12;77.69;99555.03;5078426;27;45347;-62
2021/12/26 11:18:09;;;;;;;;;25.00;23.00;;;;;11.13;77.23;99560.09;5096703;27;45531;-61
2021/12/26 11:20:35;;;;;;;;;24.75;21.00;;;;;11.13;77.64;99565.34;5096501;27;45245;-60
2021/12/26 11:23:09;;;;;;;;;21.50;20.25;;;;;11.15;77.88;99567.84;5096368;27;45663;-60