Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:40;;;;;;;;;;;;;;;14.08;69.64;95105.47;5114718;28;1910;-62
2022/09/13 00:03:07;;;;;;;;;;;;;;;13.92;69.90;95101.06;5114647;28;988;-62
2022/09/13 00:05:33;;;;;;;;;;;;;;;14.10;69.71;95103.44;5114929;28;1016;-62
2022/09/13 00:07:59;;;;;;;;;;;;;;;14.38;69.14;95096.38;5113513;28;996;-62
2022/09/13 00:10:25;;;;;;;;;;;;;;;14.26;69.31;95089.78;5114569;28;1197;-62
2022/09/13 00:12:52;;;;;;;;;;;;;;;14.27;68.98;95093.34;5114597;28;1052;-62
2022/09/13 00:15:18;;;;;;;;;;;;;;;13.73;70.48;95092.50;5114441;28;1099;-62
2022/09/13 00:17:44;;;;;;;;;;;;;;;13.62;71.10;95091.09;5114412;28;969;-62
2022/09/13 00:20:10;;;;;;;;;;;;;;;13.73;70.82;95080.94;5114533;28;1028;-62
2022/09/13 00:22:36;;;;;;;;;;;;;;;13.98;70.38;95076.13;5113407;28;1905;-62
2022/09/13 00:25:03;;;;;;;;;;;;;;;13.95;69.92;95081.91;5114473;28;793;-62
2022/09/13 00:27:29;;;;;;;;;;;;;;;13.64;70.81;95086.38;5114221;28;1016;-62
2022/09/13 00:29:55;;;;;;;;;;;;;;;13.61;71.47;95088.59;5114342;28;1108;-62
2022/09/13 00:32:21;;;;;;;;;;;;;;;13.91;70.49;95080.59;5114070;28;988;-62
2022/09/13 00:34:47;;;;;;;;;;;;;;;14.02;70.04;95080.97;5112957;28;1084;-62
2022/09/13 00:37:13;;;;;;;;;;;;;;;13.96;70.56;95089.78;5114410;28;1114;-63
2022/09/13 00:39:39;;;;;;;;;;;;;;;13.95;70.95;95092.66;5114067;28;1040;-63
2022/09/13 00:42:09;;;;;;;;;;;;;;;13.99;70.44;95089.41;5114085;28;1890;-63
2022/09/13 00:44:47;;;;;;;;;;;;;;;14.14;70.36;95084.03;5113991;28;1050;-63
2022/09/13 00:47:14;;;;;;;;;;;;;;;13.88;70.04;95087.16;5114081;28;1028;-63
2022/09/13 00:49:41;;;;;;;;;;;;;;;13.69;70.45;95077.78;5113907;28;1048;-63
2022/09/13 00:52:11;;;;;;;;;;;;;;;13.46;70.81;95081.31;5114318;28;1022;-63
2022/09/13 00:54:46;;;;;;;;;;;;;;;13.23;72.26;95072.41;5113692;28;1153;-63
2022/09/13 00:57:14;;;;;;;;;;;;;;;13.14;72.96;95078.88;5113871;28;960;-63
2022/09/13 00:59:53;;;;;;;;;;;;;;;13.45;72.57;95078.84;5114010;28;1079;-63
2022/09/13 01:02:20;;;;;;;;;;;;;;;13.82;71.15;95077.97;5113833;28;1922;-63
2022/09/13 01:04:46;;;;;;;;;;;;;;;13.97;70.97;95078.00;5113865;28;1035;-63
2022/09/13 01:07:13;;;;;;;;;;;;;;;14.11;71.25;95079.03;5113829;28;1035;-62
2022/09/13 01:09:42;;;;;;;;;;;;;;;14.09;71.10;95074.84;5113593;28;1103;-63
2022/09/13 01:12:08;;;;;;;;;;;;;;;13.82;71.23;95067.22;5113705;28;1223;-63
2022/09/13 01:14:36;;;;;;;;;;;;;;;13.72;71.67;95068.53;5113446;28;1024;-62
2022/09/13 01:17:02;;;;;;;;;;;;;;;13.65;71.83;95068.41;5113723;28;1044;-62
2022/09/13 01:19:28;;;;;;;;;;;;;;;13.54;72.47;95072.34;5113587;28;1027;-62
2022/09/13 01:22:11;;;;;;;;;;;;;;;13.32;72.48;95070.53;5113446;28;1909;-62
2022/09/13 01:25:02;;;;;;;;;;;;;;;13.12;73.59;95070.97;5113326;28;1036;-62
2022/09/13 01:27:39;;;;;;;;;;;;;;;13.73;71.94;95060.25;5113737;28;984;-62
2022/09/13 01:30:08;;;;;;;;;;;;;;;14.08;70.88;95057.91;5113430;28;1044;-62
2022/09/13 01:32:37;;;;;;;;;;;;;;;13.76;71.82;95059.06;5113433;28;1095;-62
2022/09/13 01:35:06;;;;;;;;;;;;;;;13.56;72.45;95061.44;5117181;28;1198;-62
2022/09/13 01:37:32;;;;;;;;;;;;;;;13.57;73.03;95055.06;5116645;28;1121;-62
2022/09/13 01:40:17;;;;;;;;;;;;;;;13.84;72.30;95059.81;5117622;28;964;-63
2022/09/13 01:42:56;;;;;;;;;;;;;;;14.10;71.50;95058.56;5116436;28;1898;-63
2022/09/13 01:45:28;;;;;;;;;;;;;;;14.03;70.83;95054.94;5117299;28;956;-63
2022/09/13 01:47:57;;;;;;;;;;;;;;;13.90;71.33;95058.25;5117747;28;1039;-63
2022/09/13 01:50:23;;;;;;;;;;;;;;;13.94;71.16;95047.97;5117358;28;1049;-63
2022/09/13 01:52:55;;;;;;;;;;;;;;;13.90;71.43;95057.41;5117424;28;1091;-63
2022/09/13 01:55:26;;;;;;;;;;;;;;;13.64;71.86;95054.16;5117110;27;1212;-63
2022/09/13 01:57:56;;;;;;;;;;;;;;;13.69;71.69;95050.91;5117255;28;1044;-62
2022/09/13 02:00:22;;;;;;;;;;;;;;;13.62;71.20;95052.63;5116938;28;1103;-63
2022/09/13 02:03:01;;;;;;;;;;;;;;;13.41;72.29;95056.88;5117386;28;1910;-63
2022/09/13 02:05:32;;;;;;;;;;;;;;;13.35;71.93;95052.19;5117068;28;1063;-63
2022/09/13 02:08:16;;;;;;;;;;;;;;;13.28;72.02;95056.63;5117149;28;1044;-62
2022/09/13 02:10:48;;;;;;;;;;;;;;;13.48;71.13;95056.97;5116901;28;1068;-62
2022/09/13 02:13:16;;;;;;;;;;;;;;;13.21;71.63;95061.84;5115968;28;969;-62
2022/09/13 02:15:45;;;;;;;;;;;;;;;12.86;73.13;95063.25;5116831;28;1080;-62
2022/09/13 02:18:32;;;;;;;;;;;;;;;12.93;73.26;95063.41;5117084;28;987;-62
2022/09/13 02:21:00;;;;;;;;;;;;;;;13.34;72.49;95063.16;5106330;28;1993;-62
2022/09/13 02:23:33;;;;;;;;;;;;;;;13.67;71.58;95064.50;5116930;27;1044;-63
2022/09/13 02:26:01;;;;;;;;;;;;;;;13.58;71.42;95062.94;5116793;27;964;-62
2022/09/13 02:28:31;;;;;;;;;;;;;;;13.57;71.08;95052.38;5116740;27;1035;-63
2022/09/13 02:30:58;;;;;;;;;;;;;;;13.18;71.70;95058.69;5116573;28;1048;-63
2022/09/13 02:33:48;;;;;;;;;;;;;;;13.23;71.90;95064.38;5116472;28;1003;-63
2022/09/13 02:36:18;;;;;;;;;;;;;;;13.22;71.80;95052.81;5116629;28;1042;-63
2022/09/13 02:38:54;;;;;;;;;;;;;;;13.55;71.11;95057.09;5116694;28;1035;-62
2022/09/13 02:41:34;;;;;;;;;;;;;;;13.54;70.99;95050.03;5116331;28;1987;-63
2022/09/13 02:44:16;;;;;;;;;;;;;;;13.36;70.91;95050.38;5116259;28;957;-63
2022/09/13 02:46:42;;;;;;;;;;;;;;;13.16;71.35;95052.66;5115896;28;1023;-62
2022/09/13 02:49:12;;;;;;;;;;;;;;;12.92;71.62;95048.31;5115237;28;1023;-62
2022/09/13 02:51:50;;;;;;;;;;;;;;;12.70;72.35;95048.94;5116283;28;1134;-63
2022/09/13 02:54:19;;;;;;;;;;;;;;;12.67;72.38;95043.94;5116059;28;1160;-62
2022/09/13 02:56:51;;;;;;;;;;;;;;;12.74;72.50;95048.59;5115383;28;984;-62
2022/09/13 02:59:19;;;;;;;;;;;;;;;12.68;73.05;95050.13;5116149;28;1051;-63
2022/09/13 03:01:51;;;;;;;;;;;;;;;12.83;72.97;95055.59;5115978;28;1989;-63
2022/09/13 03:04:17;;;;;;;;;;;;;;;13.01;72.57;95052.59;5116067;28;1016;-62
2022/09/13 03:06:43;;;;;;;;;;;;;;;13.36;71.60;95048.53;5116077;28;948;-62
2022/09/13 03:09:10;;;;;;;;;;;;;;;13.54;70.85;95058.09;5116025;28;1099;-63
2022/09/13 03:11:42;;;;;;;;;;;;;;;13.48;70.40;95057.78;5115978;28;1027;-63
2022/09/13 03:14:34;;;;;;;;;;;;;;;13.02;70.46;95056.97;5115988;28;1032;-61
2022/09/13 03:17:12;;;;;;;;;;;;;;;13.03;71.08;95051.44;5112246;28;1066;-62
2022/09/13 03:19:41;;;;;;;;;;;;;;;12.92;70.91;95057.22;5115607;28;1028;-62
2022/09/13 03:22:20;;;;;;;;;;;;;;;12.69;71.72;95054.47;5115907;28;1906;-62
2022/09/13 03:24:46;;;;;;;;;;;;;;;12.77;70.97;95048.25;5115586;28;1130;-62
2022/09/13 03:27:13;;;;;;;;;;;;;;;12.88;70.70;95056.72;5115774;28;1000;-62
2022/09/13 03:30:02;;;;;;;;;;;;;;;12.67;71.16;95057.34;5115654;28;995;-63
2022/09/13 03:32:37;;;;;;;;;;;;;;;12.56;71.67;95063.13;5115549;28;1039;-63
2022/09/13 03:35:08;;;;;;;;;;;;;;;12.98;70.56;95050.28;5115292;28;1117;-63
2022/09/13 03:37:42;;;;;;;;;;;;;;;13.17;69.88;95055.19;5115421;28;1111;-63
2022/09/13 03:40:11;;;;;;;;;;;;;;;12.84;70.43;95057.25;5115350;28;1119;-62
2022/09/13 03:42:40;;;;;;;;;;;;;;;12.78;70.69;95061.47;5114004;28;2088;-63
2022/09/13 03:45:08;;;;;;;;;;;;;;;12.56;70.91;95065.81;5115094;28;1084;-63
2022/09/13 03:47:35;;;;;;;;;;;;;;;12.39;71.60;95064.22;5115320;28;972;-63
2022/09/13 03:50:03;;;;;;;;;;;;;;;12.44;72.13;95069.88;5115217;27;1038;-63
2022/09/13 03:52:29;;;;;;;;;;;;;;;12.72;71.87;95069.41;5115160;28;1048;-62
2022/09/13 03:54:56;;;;;;;;;;;;;;;12.83;71.47;95069.84;5114948;28;1207;-62
2022/09/13 03:57:22;;;;;;;;;;;;;;;12.84;71.34;95079.56;5115161;28;965;-62
2022/09/13 03:59:48;;;;;;;;;;;;;;;12.64;70.97;95081.84;5115157;28;1035;-63
2022/09/13 04:02:15;;;;;;;;;;;;;;;12.72;70.24;95083.66;5114545;28;1996;-63
2022/09/13 04:04:41;;;;;;;;;;;;;;;12.44;70.90;95078.75;5115467;28;949;-63
2022/09/13 04:07:08;;;;;;;;;;;;;;;12.38;71.96;95083.97;5114835;28;1041;-63
2022/09/13 04:09:35;;;;;;;;;;;;;;;12.40;71.56;95088.13;5114709;28;960;-62
2022/09/13 04:12:01;;;;;;;;;;;;;;;12.46;72.08;95089.28;5114895;28;1012;-63
2022/09/13 04:14:27;;;;;;;;;;;;;;;12.66;71.11;95079.81;5114660;28;1214;-63
2022/09/13 04:16:54;;;;;;;;;;;;;;;12.77;70.56;95080.44;5114540;28;1224;-63
2022/09/13 04:19:20;;;;;;;;;;;;;;;12.60;70.50;95079.69;5114578;28;1036;-63
2022/09/13 04:21:47;;;;;;;;;;;;;;;12.60;71.21;95060.94;5114435;28;1909;-63
2022/09/13 04:24:14;;;;;;;;;;;;;;;12.55;70.43;95064.13;5114516;28;968;-62
2022/09/13 04:26:40;;;;;;;;;;;;;;;12.24;72.11;95072.97;5114348;28;1134;-63
2022/09/13 04:29:06;;;;;;;;;;;;;;;12.30;72.22;95074.13;5114525;28;1084;-63
2022/09/13 04:31:32;;;;;;;;;;;;;;;12.65;71.63;95067.44;5114334;28;1024;-63
2022/09/13 04:33:59;;;;;;;;;;;;;;;12.68;71.68;95071.59;5114438;28;1094;-63
2022/09/13 04:36:26;;;;;;;;;;;;;;;12.49;72.73;95078.22;5114221;28;1031;-63
2022/09/13 04:38:52;;;;;;;;;;;;;;;12.42;72.50;95078.06;5113127;28;999;-62
2022/09/13 04:41:18;;;;;;;;;;;;;;;12.60;71.96;95068.97;5113968;28;1910;-63
2022/09/13 04:43:47;;;;;;;;;;;;;;;12.61;72.06;95076.81;5114291;28;1079;-62
2022/09/13 04:46:13;;;;;;;;;;;;;;;12.34;72.46;95078.13;5114019;28;1067;-62
2022/09/13 04:48:39;;;;;;;;;;;;;;;12.35;72.99;95089.69;5114303;28;1091;-63
2022/09/13 04:51:05;;;;;;;;;;;;;;;12.46;73.17;95095.50;5114066;28;987;-63
2022/09/13 04:53:31;;;;;;;;;;;;;;;12.33;74.16;95089.00;5113810;28;1161;-63
2022/09/13 04:56:01;;;;;;;;;;;;;;;12.54;73.99;95091.97;5114292;28;1082;-62
2022/09/13 04:58:27;;;;;;;;;;;;;;;12.77;73.97;95085.81;5114016;28;1032;-62
2022/09/13 05:00:55;;;;;;;;;;;;;;;13.07;73.17;95098.38;5113884;28;1967;-62
2022/09/13 05:03:21;;;;;;;;;;;;;;;13.17;72.76;95095.44;5113816;28;951;-62
2022/09/13 05:05:47;;;;;;;;;;;;;;;13.21;73.25;95099.44;5114024;28;1040;-62
2022/09/13 05:08:13;;;;;;;;;;;;;;;13.27;73.61;95098.72;5113228;28;1047;-62
2022/09/13 05:10:39;;;;;;;;;;;;;;;13.20;74.71;95097.78;5113852;28;1095;-62
2022/09/13 05:13:05;;;;;;;;;;;;;;;13.07;75.04;95098.38;5113896;28;968;-62
2022/09/13 05:15:31;;;;;;;;;;;;;;;13.12;74.97;95099.69;5113916;28;1128;-62
2022/09/13 05:17:57;;;;;;;;;;;;;;;13.56;74.38;95099.03;5113727;28;920;-61
2022/09/13 05:20:23;;;;;;;;;;;;;;;13.85;73.55;95091.06;5113724;28;982;-62
2022/09/13 05:22:49;;;;;;;;;;;;;;;13.73;74.24;95102.41;5112294;28;1914;-62
2022/09/13 05:25:15;;;;;;;;;;;;;;;13.36;75.71;95106.78;5113873;28;964;-61
2022/09/13 05:27:43;;;;;;;;;;;;;;;13.29;77.14;95109.28;5113568;28;1075;-61
2022/09/13 05:30:10;;;;;;;;;;;;;;;13.45;76.95;95111.91;5113842;28;1039;-61
2022/09/13 05:32:36;;;;;;;;;;;;;;;13.78;75.67;95105.41;5113549;28;1003;-62
2022/09/13 05:35:02;;;;;;;;;;;;;;;13.90;75.65;95108.47;5113766;28;980;-61
2022/09/13 05:37:28;;;;;;;;;;;;;;;14.24;74.75;95100.72;5113258;28;1048;-59
2022/09/13 05:39:54;;;;;;;;;;;;;;;14.53;73.27;95096.38;5113878;28;964;-66
2022/09/13 05:42:20;;;;;;;;;;;;;;;14.73;73.30;95106.59;5112030;28;1918;-62
2022/09/13 05:44:46;;;;;;;;;;;;;;;14.64;72.83;95101.31;5113712;28;1055;-63
2022/09/13 05:47:13;;;;;;;;;;;;;;;14.59;74.56;95102.91;5113346;28;1041;-61
2022/09/13 05:49:39;;;;;;;;;;;;;;;14.67;73.86;95105.47;5113611;28;1035;-60
2022/09/13 05:52:05;;;;;;;;;;;;;;;14.64;74.70;95111.22;5113240;28;1026;-61
2022/09/13 05:54:31;;;;;;;;;;;;;;;14.68;73.72;95101.75;5113523;28;1200;-61
2022/09/13 05:56:57;;;;;;;;;;;;;;;14.76;74.86;95103.50;5113680;28;1066;-61
2022/09/13 05:59:24;;;;;;;;;;;;;;;14.80;75.29;95104.81;5113205;28;1112;-61
2022/09/13 06:01:50;;;;;;;;;;;;;;;15.12;74.49;95105.38;5113241;28;2000;-61
2022/09/13 06:04:16;;;;;;;;;;;;;;;15.25;74.42;95108.22;5113205;28;960;-61
2022/09/13 06:06:42;;;;;;;;;;;;;;;15.46;73.83;95111.94;5113342;28;1047;-61
2022/09/13 06:09:09;;;;;;;;;;;;;;;15.59;73.36;95118.31;5113161;28;1037;-61
2022/09/13 06:11:35;;;;;;;;;;;;;;;15.69;73.76;95106.34;5113406;28;1051;-61
2022/09/13 06:14:01;;;;;;;;;;;;;;;15.90;72.33;95097.47;5113318;28;1039;-61
2022/09/13 06:16:27;;;;;;;;;;;;;;;15.86;73.30;95101.56;5112084;28;1033;-61
2022/09/13 06:18:53;;;;;;;;;;;;;;;15.91;72.95;95102.63;5113106;28;1147;-61
2022/09/13 06:21:20;;;;;;;;;;;;;;;15.92;73.07;95107.00;5115420;28;1912;-61
2022/09/13 06:23:47;;;;;;;;;;;;;;;15.96;73.39;95116.38;5115591;28;1028;-61
2022/09/13 06:26:15;;;;;;;;;;;;;;;16.12;73.40;95115.22;5116884;27;1039;-61
2022/09/13 06:28:41;;;;;;;;;;;;;;;16.39;72.23;95118.16;5117113;28;976;-61
2022/09/13 06:31:11;;;;;;;;;;;;;;;16.55;70.72;95114.28;5116973;28;972;-61
2022/09/13 06:33:38;;;;;;;;;;;;;;;16.77;70.72;95115.84;5116564;28;972;-61
2022/09/13 06:36:09;;;;;;;;;;;;;;;16.86;71.79;95116.53;5116662;28;1039;-60
2022/09/13 06:38:35;;;;;;;;;;;;;;;16.98;71.63;95120.34;5116642;28;1226;-61
2022/09/13 06:41:06;;;;;;;;;;;;;;;17.11;70.99;95113.31;5116665;28;1991;-61
2022/09/13 06:43:32;;;;;;;;;;;;;;;17.32;69.74;95115.88;5116271;28;1047;-61
2022/09/13 06:46:03;;;;;;;;;;;;;;;17.49;69.30;95116.34;5116576;28;983;-61
2022/09/13 06:48:30;;;;;;;;;;;;;;;17.84;67.96;95112.63;5116259;28;1003;-62
2022/09/13 06:51:00;;;;;;;;;;;;;;;18.01;67.00;95108.50;5116666;28;987;-61
2022/09/13 06:53:27;;;;;;;;;;;;;;;18.08;67.82;95111.19;5116272;28;1201;-61
2022/09/13 06:56:00;;;;;;;;;;;;;;;18.24;67.78;95116.19;5116446;28;999;-61
2022/09/13 06:58:28;;;;;;;;;;;;;;;18.51;65.83;95114.25;5116151;28;996;-62
2022/09/13 07:01:03;;;;;;;;;;;;;;;18.78;65.65;95119.66;5115928;28;1988;-62
2022/09/13 07:03:29;;;;;;;;;;;;;;;19.28;64.00;95119.88;5115030;28;991;-62
2022/09/13 07:05:55;;;;;;;;;;;;;;;19.86;61.31;95127.09;5116123;28;1032;-62
2022/09/13 07:08:22;;;;;;;;;;;;;;;20.38;58.44;95121.44;5115908;28;1096;-62
2022/09/13 07:10:47;;;;;;;;;;;;;;;20.78;57.43;95126.50;5116103;28;972;-62
2022/09/13 07:13:13;;;;;;;;;;;;;;;21.41;56.52;95119.88;5115956;28;1028;-62
2022/09/13 07:15:39;;;;;;;;;;;;;;;21.90;54.99;95122.59;5115682;28;1028;-62
2022/09/13 07:18:06;;;;;;;;;;;;;;;22.33;53.18;95123.41;5115878;28;1091;-62
2022/09/13 07:20:32;;;;;;;;;;;;;;;22.66;52.78;95119.28;5115850;28;1044;-62
2022/09/13 07:22:58;;;;;;;;;;;;;;;23.86;50.34;95122.34;5115674;28;1901;-63
2022/09/13 07:25:24;;;;;;;;;;;;;;;25.46;46.84;95127.28;5115639;28;1048;-62
2022/09/13 07:27:50;;;;;;;;;;;;;;;25.32;45.26;95123.28;5115753;28;964;-63
2022/09/13 07:30:16;;;;;;;;;;;;;;;24.24;48.13;95118.09;5115366;28;963;-63
2022/09/13 07:32:42;;;;;;;;;;;;;;;24.01;50.03;95119.06;5115534;28;1050;-63
2022/09/13 07:35:08;;;;;;;;;;;;;;;24.28;48.50;95128.28;5115632;28;1059;-62
2022/09/13 07:37:34;;;;;;;;;;;;;;;22.80;53.42;95124.25;5115556;28;995;-62
2022/09/13 07:40:00;;;;;;;;;;;;;;;21.68;55.01;95116.00;5114093;28;1032;-63
2022/09/13 07:42:26;;;;;;;;;;;;;;;21.17;57.59;95112.69;5115347;28;1988;-63
2022/09/13 07:44:52;;;;;;;;;;;;;;;21.01;57.13;95111.41;5115139;28;1044;-64
2022/09/13 07:47:19;;;;;;;;;;;;;;;21.59;55.45;95121.78;5115561;28;1063;-64
2022/09/13 07:49:45;;;;;;;;;;;;;;;22.67;51.62;95119.06;5115272;28;1016;-63
2022/09/13 07:52:11;;;;;;;;;;;;;;;24.27;47.27;95115.69;5115396;28;969;-63
2022/09/13 07:54:37;;;;;;;;;;;;;;;23.06;51.63;95111.19;5115001;28;1152;-63
2022/09/13 07:57:03;;;;;;;;;;;;;;;22.36;52.76;95114.75;5115205;28;1075;-63
2022/09/13 07:59:29;;;;;;;;;;;;;;;21.76;53.66;95108.38;5114774;28;1051;-63
2022/09/13 08:01:55;;;;;;;;;;;;;;;20.98;56.55;95106.41;5113576;28;1902;-63
2022/09/13 08:04:23;;;;;;;;;;;;;;;20.64;56.89;95111.38;5115030;28;1039;-63
2022/09/13 08:06:49;;;;;;;;;;;;;;;23.92;48.76;95108.56;5115108;28;1008;-62
2022/09/13 08:09:15;;;;;;;;;;;;;;;23.09;50.11;95113.47;5114767;28;1032;-63
2022/09/13 08:11:45;;;;;;;;;;;;;;;21.80;53.64;95109.56;5113570;28;968;-63
2022/09/13 08:14:13;;;;;;;;;;;;;;;20.90;55.68;95104.84;5113603;28;1000;-62
2022/09/13 08:16:39;;;;;;;;;;;;;;;20.46;57.97;95110.28;5113589;28;1054;-62
2022/09/13 08:19:06;;;;;;;;;;;;;;;20.92;56.37;95115.50;5114882;28;999;-63
2022/09/13 08:21:36;;;;;;;;;;;;;;;24.93;45.94;95123.28;5113349;28;2000;-62
2022/09/13 08:24:03;;;;;;;;;;;;;;;29.80;36.78;95132.31;5114742;28;1032;-63
2022/09/13 08:26:30;;;;;;;;;;;;;;;31.62;33.31;95138.59;5114388;28;1010;-63
2022/09/13 08:28:57;;;;;;;;;;;;;;;32.46;31.61;95135.25;5114515;28;1034;-63
2022/09/13 08:31:23;;;;;;;;;;;;;;;29.45;33.28;95134.09;5114518;28;979;-63
2022/09/13 08:33:49;;;;;;;;;;;;;;;26.39;39.21;95111.78;5114639;28;1027;-63
2022/09/13 08:36:16;;;;;;;;;;;;;;;25.42;42.45;95090.56;5114253;28;1058;-63
2022/09/13 08:38:49;;;;;;;;;;;;;;;23.55;46.55;95092.53;5114520;28;1011;-63
2022/09/13 08:41:21;;;;;;;;;;;;;;;22.41;50.25;95093.94;5113959;28;1986;-63
2022/09/13 08:43:47;;;;;;;;;;;;;;;21.77;51.96;95101.03;5113864;28;1043;-63
2022/09/13 08:46:18;;;;;;;;;;;;;;;21.33;50.16;95097.63;5114253;28;983;-63
2022/09/13 08:48:46;;;;;;;;;;;;;;;20.98;51.64;95092.84;5114306;28;963;-63
2022/09/13 08:51:27;;;;;;;;;;;;;;;20.81;52.09;95093.47;5114161;28;1083;-63
2022/09/13 08:53:54;;;;;;;;;;;;;;;20.99;53.53;95100.75;5114074;28;1161;-63
2022/09/13 08:56:30;;;;;;;;;;;;;;;20.81;51.75;95090.75;5113866;28;1040;-63
2022/09/13 08:59:05;;;;;;;;;;;;;;;20.66;52.36;95093.00;5114165;28;969;-63
2022/09/13 09:01:35;;;;;;;;;;;;;;;20.71;53.33;95089.59;5112457;28;1913;-63
2022/09/13 09:04:20;;;;;;;;;;;;;;;20.81;53.44;95084.47;5113988;28;1136;-62
2022/09/13 09:06:46;;;;;;;;;;;;;;;21.18;52.54;95082.53;5114073;28;976;-62
2022/09/13 09:09:16;;;;;;;;;;;;;;;21.31;52.18;95083.44;5114146;28;1023;-62
2022/09/13 09:11:51;;;;;;;;;;;;;;;21.43;50.89;95084.31;5113923;28;940;-62
2022/09/13 09:14:20;;;;;;;;;;;;;;;21.70;50.87;95079.34;5114271;28;1012;-62
2022/09/13 09:16:52;;;;;;;;;;;;;;;21.79;50.43;95068.97;5113614;28;908;-63
2022/09/13 09:19:18;;;;;;;;;;;;;;;21.83;48.36;95064.72;5113726;28;1021;-62
2022/09/13 09:21:46;;;;;;;;;;;;;;;21.90;50.60;95073.59;5113518;28;1994;-62
2022/09/13 09:24:16;;;;;;;;;;;;;;;22.06;50.19;95066.63;5113933;28;1007;-62
2022/09/13 09:26:42;;;;;;;;;;;;;;;21.83;49.19;95070.16;5114043;28;952;-62
2022/09/13 09:29:25;;;;;;;;;;;;;;;21.89;50.11;95071.09;5112637;28;953;-62
2022/09/13 09:32:11;;;;;;;;;;;;;;;22.01;48.31;95067.34;5113598;28;1044;-62
2022/09/13 09:34:41;;;;;;;;;;;;;;;22.17;46.05;95059.53;5113800;28;953;-62
2022/09/13 09:37:14;;;;;;;;;;;;;;;22.09;46.85;95055.28;5113597;28;973;-62
2022/09/13 09:39:41;;;;;;;;;;;;;;;21.90;48.00;95064.63;5113773;28;1063;-62
2022/09/13 09:42:12;;;;;;;;;;;;;;;21.92;47.11;95060.59;5113294;28;1971;-62
2022/09/13 09:44:38;;;;;;;;;;;;;;;21.84;48.12;95056.31;5113722;28;952;-62
2022/09/13 09:47:23;;;;;;;;;;;;;;;21.56;48.88;95065.13;5113390;28;1200;-62
2022/09/13 09:50:09;;;;;;;;;;;;;;;21.30;48.17;95065.47;5113637;28;1007;-62
2022/09/13 09:52:38;;;;;;;;;;;;;;;21.08;47.36;95060.53;5113056;28;1232;-62
2022/09/13 09:55:14;;;;;;;;;;;;;;;21.04;49.14;95059.34;5114594;28;1397;-62
2022/09/13 09:57:50;;;;;;;;;;;;;;;20.99;49.32;95061.91;5117311;28;1869;-62
2022/09/13 10:00:17;;;;;;;;;;;;;;;21.25;48.47;95060.72;5117292;28;1191;-62
2022/09/13 10:02:43;;;;;;;;;;;;;;;21.68;48.82;95056.97;5117210;28;1996;-62
2022/09/13 10:05:11;;;;;;;;;;;;;;;21.92;47.13;95052.41;5117347;28;956;-62
2022/09/13 10:07:37;;;;;;;;;;;;;;;21.88;47.51;95044.97;5117087;28;1095;-62
2022/09/13 10:10:19;;;;;;;;;;;;;;;21.91;48.07;95039.03;5117257;28;1035;-62
2022/09/13 10:12:48;;;;;;;;;;;;;;;21.71;47.81;95045.63;5115931;28;1131;-62
2022/09/13 10:15:16;;;;;;;;;;;;;;;21.59;47.87;95047.50;5117125;28;1043;-62
2022/09/13 10:17:42;;;;;;;;;;;;;;;21.43;48.62;95043.50;5116926;28;984;-62
2022/09/13 10:20:08;;;;;;;;;;;;;;;21.38;49.46;95043.38;5117283;28;1012;-62
2022/09/13 10:22:34;;;;;;;;;;;;;;;21.39;49.11;95042.31;5116790;28;1906;-62
2022/09/13 10:25:19;;;;;;;;;;;;;;;21.40;48.74;95044.00;5117064;28;1031;-62
2022/09/13 10:27:51;;;;;;;;;;;;;;;21.63;48.15;95035.94;5117268;28;1039;-61
2022/09/13 10:30:23;;;;;;;;;;;;;;;21.71;48.32;95028.50;5115869;28;1021;-61
2022/09/13 10:32:56;;;;;;;;;;;;;;;21.57;46.58;95028.69;5116588;28;1095;-61
2022/09/13 10:35:28;;;;;;;;;;;;;;;21.77;47.02;95031.09;5115630;28;961;-61
2022/09/13 10:37:54;;;;;;;;;;;;;;;21.99;45.49;95036.00;5116557;28;1032;-62
2022/09/13 10:40:37;;;;;;;;;;;;;;;22.18;44.12;95028.53;5116659;27;1035;-62
2022/09/13 10:43:06;;;;;;;;;;;;;;;22.31;44.29;95028.34;5116622;28;1909;-61
2022/09/13 10:45:33;;;;;;;;;;;;;;;22.46;44.47;95032.44;5116655;28;1016;-62
2022/09/13 10:48:11;;;;;;;;;;;;;;;22.55;43.65;95020.13;5116523;28;1046;-62
2022/09/13 10:50:37;;;;;;;;;;;;;;;22.70;43.59;95016.91;5116481;28;963;-62
2022/09/13 10:53:04;;;;;;;;;;;;;;;22.79;42.67;95023.66;5116179;28;1036;-62
2022/09/13 10:55:39;;;;;;;;;;;;;;;22.85;43.63;95028.13;5116492;28;1180;-62
2022/09/13 10:58:05;;;;;;;;;;;;;;;22.85;42.64;95025.41;5116327;28;1048;-62
2022/09/13 11:00:42;;;;;;;;;;;;;;;22.98;43.63;95016.94;5116176;28;1092;-62
2022/09/13 11:03:27;;;;;;;;;;;;;;;23.01;43.27;95021.06;5116065;28;1984;-62
2022/09/13 11:05:53;;;;;;;;;;;;;;;22.92;43.74;95011.66;5115704;28;971;-62
2022/09/13 11:08:31;;;;;;;;;;;;;;;22.89;44.08;95009.41;5116094;28;928;-62
2022/09/13 11:10:57;;;;;;;;;;;;;;;22.78;43.41;95009.19;5116088;28;1048;-62
2022/09/13 11:13:26;;;;;;;;;;;;;;;22.71;43.77;95003.06;5115735;28;1024;-62
2022/09/13 11:15:52;;;;;;;;;;;;;;;22.69;44.06;95002.47;5114844;28;1043;-62
2022/09/13 11:18:18;;;;;;;;;;;;;;;22.71;43.37;95005.78;5115609;28;957;-61
2022/09/13 11:21:04;;;;;;;;;;;;;;;22.68;42.56;94997.25;5116060;28;1028;-62
2022/09/13 11:23:49;;;;;;;;;;;;;;;22.62;44.16;94990.88;5115644;28;1048;-61
2022/09/13 11:26:27;;;;;;;;;;;;;;;22.64;43.93;94987.91;5115798;28;1019;-61
2022/09/13 11:28:59;;;;;;;;;;;;;;;22.68;42.96;94999.97;5115766;28;977;-61
2022/09/13 11:31:46;;;;;;;;;;;;;;;22.58;43.86;94985.06;5115798;28;1070;-61
2022/09/13 11:34:19;;;;;;;;;;;;;;;22.57;43.60;94993.47;5115554;28;1035;-61
2022/09/13 11:36:51;;;;;;;;;;;;;;;22.61;44.06;94992.78;5115594;28;1083;-61
2022/09/13 11:39:27;;;;;;;;;;;;;;;22.71;43.37;94989.41;5115209;28;1047;-61
2022/09/13 11:41:53;;;;;;;;;;;;;;;22.68;41.64;94987.16;5115375;28;1910;-61
2022/09/13 11:44:22;;;;;;;;;;;;;;;22.53;42.76;94986.84;5115139;28;1088;-58
2022/09/13 11:47:07;;;;;;;;;;;;;;;22.35;42.76;94985.13;5115358;27;980;-61
2022/09/13 11:49:42;;;;;;;;;;;;;;;22.29;43.20;94981.44;5115017;28;1058;-60
2022/09/13 11:52:13;;;;;;;;;;;;;;;22.43;43.19;94982.00;5115495;28;961;-61
2022/09/13 11:54:46;;;;;;;;;;;;;;;22.57;42.37;94977.13;5115010;28;1208;-61
2022/09/13 11:57:17;;;;;;;;;;;;;;;22.59;42.75;94977.72;5115149;28;1064;-61
2022/09/13 12:00:06;;;;;;;;;;;;;;;22.68;41.89;94981.72;5115028;28;1051;-60
2022/09/13 12:03:42;;;;;;;;;;;;;;;22.79;42.04;94975.41;3253718;28;2011;-66
2022/09/13 12:06:17;;;;;;;;;;;;;;;22.88;41.87;94970.41;5112556;28;989;-61
2022/09/13 12:08:48;;;;;;;;;;;;;;;22.88;42.91;94964.13;5112548;28;1112;-61
2022/09/13 12:11:18;;;;;;;;;;;;;;;22.85;41.91;94970.88;5112535;28;987;-61
2022/09/13 12:14:04;;;;;;;;;;;;;;;22.86;43.42;94968.97;5112428;28;1091;-61
2022/09/13 12:16:51;;;;;;;;;;;;;;;22.84;42.53;94971.13;5112527;28;1048;-61
2022/09/13 12:19:22;;;;;;;;;;;;;;;22.83;41.58;94964.03;5111262;28;1024;-61
2022/09/13 12:21:50;;;;;;;;;;;;;;;22.88;42.29;94973.13;5112372;28;2288;-60
2022/09/13 12:24:27;;;;;;;;;;;;;;;22.78;41.79;94968.31;5112070;28;960;-60
2022/09/13 12:26:53;;;;;;;;;;;;;;;22.77;41.10;94963.91;5112402;28;972;-60
2022/09/13 12:29:24;;;;;;;;;;;;;;;22.76;40.88;94961.44;5111950;28;1111;-60
2022/09/13 12:31:51;;;;;;;;;;;;;;;22.75;42.05;94962.53;5112277;28;1003;-60
2022/09/13 12:34:23;;;;;;;;;;;;;;;22.79;41.63;94964.50;5085662;28;999;-60
2022/09/13 12:36:55;;;;;;;;;;;;;;;22.79;42.83;94948.16;5073963;28;972;-60
2022/09/13 12:39:27;;;;;;;;;;;;;;;22.62;41.99;94952.72;5073497;28;1319;-60
2022/09/13 12:42:06;;;;;;;;;;;;;;;22.58;42.61;94946.91;5073637;28;2000;-60
2022/09/13 12:44:35;;;;;;;;;;;;;;;22.53;42.06;94954.16;5073412;28;1099;-61
2022/09/13 12:47:21;;;;;;;;;;;;;;;22.57;41.76;94949.88;5073657;28;913;-61
2022/09/13 12:49:47;;;;;;;;;;;;;;;22.67;41.19;94955.56;5052353;28;1275;-61
2022/09/13 12:52:31;;;;;;;;;;;;;;;22.70;41.16;94955.06;5073505;28;1179;-61
2022/09/13 12:55:16;;;;;;;;;;;;;;;22.68;40.48;94957.19;5073324;28;1205;-60
2022/09/13 12:57:51;;;;;;;;;;;;;;;22.70;41.92;94949.59;5072479;28;1060;-61
2022/09/13 13:00:20;;;;;;;;;;;;;;;22.78;40.62;94968.31;5073272;28;989;-61
2022/09/13 13:02:54;;;;;;;;;;;;;;;22.86;40.61;94950.75;5072124;28;1913;-61
2022/09/13 13:05:26;;;;;;;;;;;;;;;22.96;41.51;94955.56;5099434;28;1360;-61
2022/09/13 13:07:55;;;;;;;;;;;;;;;23.01;41.02;94958.38;5114156;28;964;-61
2022/09/13 13:10:26;;;;;;;;;;;;;;;23.03;42.12;94956.28;5113783;28;995;-61
2022/09/13 13:12:52;;;;;;;;;;;;;;;23.08;40.07;94959.09;5114457;28;1066;-61
2022/09/13 13:15:24;;;;;;;;;;;;;;;23.14;39.72;94949.09;5113519;28;1084;-61