Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:56;;;;;;;;;;;15.90;99.90;;;;;;5110828;28;19924;-78
2023/07/19 00:04:22;;;;;;;;;;;15.90;99.90;;;;;;5094239;28;19923;-78
2023/07/19 00:06:48;;;;;;;;;;;15.90;99.90;;;;;;5094190;28;20291;-78
2023/07/19 00:09:14;;;;;;;;;;;15.90;99.90;;;;;;5093572;28;19972;-77
2023/07/19 00:11:43;;;;;;;;;;;15.80;99.90;;;;;;5112099;28;19920;-80
2023/07/19 00:14:10;;;;;;;;;;;15.90;99.90;;;;;;5111000;28;19973;-79
2023/07/19 00:16:36;;;;;;;;;;;15.80;99.90;;;;;;5110621;28;19924;-77
2023/07/19 00:19:01;;;;;;;;;;;15.80;99.90;;;;;;5110616;28;19931;-76
2023/07/19 00:21:30;;;;;;;;;;;15.80;99.90;;;;;;5112640;28;19970;-78
2023/07/19 00:23:56;;;;;;;;;;;15.80;99.90;;;;;;5114077;28;20057;-81
2023/07/19 00:26:23;;;;;;;;;;;15.80;99.90;;;;;;5081616;28;20010;-78
2023/07/19 00:28:48;;;;;;;;;;;15.80;99.90;;;;;;5097961;28;19936;-78
2023/07/19 00:31:14;;;;;;;;;;;15.80;99.90;;;;;;5115171;28;19924;-78
2023/07/19 00:33:40;;;;;;;;;;;15.80;99.90;;;;;;5114999;28;19926;-76
2023/07/19 00:36:05;;;;;;;;;;;15.80;99.90;;;;;;5115761;28;20002;-78
2023/07/19 00:38:31;;;;;;;;;;;15.80;99.90;;;;;;5115067;28;19927;-80
2023/07/19 00:40:57;;;;;;;;;;;15.80;99.90;;;;;;5097768;28;19926;-79
2023/07/19 00:43:28;;;;;;;;;;;15.80;99.90;;;;;;5114900;28;19930;-81
2023/07/19 00:45:54;;;;;;;;;;;15.80;99.90;;;;;;5114113;28;19924;-80
2023/07/19 00:48:20;;;;;;;;;;;15.80;99.90;;;;;;5097607;28;20327;-76
2023/07/19 00:50:48;;;;;;;;;;;15.80;99.90;;;;;;5114674;28;20006;-76
2023/07/19 00:53:14;;;;;;;;;;;15.80;99.90;;;;;;5114998;28;19931;-76
2023/07/19 00:55:39;;;;;;;;;;;15.80;99.90;;;;;;5115605;28;19931;-77
2023/07/19 00:58:05;;;;;;;;;;;15.80;99.90;;;;;;5114472;28;19949;-79
2023/07/19 01:00:32;;;;;;;;;;;15.80;99.90;;;;;;5114792;28;20032;-77
2023/07/19 01:02:59;;;;;;;;;;;15.80;99.90;;;;;;5097198;28;20320;-75
2023/07/19 01:05:27;;;;;;;;;;;15.80;99.90;;;;;;5114642;28;19923;-79
2023/07/19 01:07:53;;;;;;;;;;;15.80;99.90;;;;;;5097154;28;19927;-78
2023/07/19 01:10:19;;;;;;;;;;;15.80;99.90;;;;;;5114184;28;19945;-79
2023/07/19 01:13:01;;;;;;;;;;;15.80;99.90;;;;;;5096878;28;19920;-80
2023/07/19 01:15:26;;;;;;;;;;;15.80;99.90;;;;;;5114083;28;19992;-78
2023/07/19 01:17:52;;;;;;;;;;;15.80;99.90;;;;;;5097499;28;19936;-77
2023/07/19 01:20:17;;;;;;;;;;;15.80;99.90;;;;;;5115618;28;19919;-78
2023/07/19 01:22:45;;;;;;;;;;;15.80;99.90;;;;;;5114476;28;20350;-77
2023/07/19 01:25:11;;;;;;;;;;;15.30;99.90;;;;;;5098155;28;20289;-76
2023/07/19 01:27:37;;;;;;;;;;;15.80;99.90;;;;;;5114231;28;19924;-76
2023/07/19 01:30:02;;;;;;;;;;;15.80;99.90;;;;;;5113908;28;19972;-76
2023/07/19 01:32:28;;;;;;;;;;;15.80;99.90;;;;;;5096616;28;20674;-75
2023/07/19 01:34:55;;;;;;;;;;;15.80;99.90;;;;;;5113599;28;20014;-75
2023/07/19 01:37:20;;;;;;;;;;;15.80;99.90;;;;;;5113667;28;19966;-80
2023/07/19 01:39:48;;;;;;;;;;;15.80;99.90;;;;;;5113509;28;19927;-78
2023/07/19 01:42:13;;;;;;;;;;;15.80;99.90;;;;;;5113539;28;19994;-78
2023/07/19 01:44:40;;;;;;;;;;;15.80;99.90;;;;;;5114479;28;19928;-76
2023/07/19 01:47:06;;;;;;;;;;;15.80;99.90;;;;;;5114678;28;19924;-77
2023/07/19 01:49:31;;;;;;;;;;;15.90;99.90;;;;;;5096591;28;20293;-76
2023/07/19 01:51:57;;;;;;;;;;;15.80;99.90;;;;;;5113278;28;19923;-81
2023/07/19 01:54:22;;;;;;;;;;;15.80;99.90;;;;;;5096376;28;20639;-79
2023/07/19 01:56:48;;;;;;;;;;;15.80;99.90;;;;;;5112819;28;19924;-78
2023/07/19 01:59:14;;;;;;;;;;;15.80;99.90;;;;;;5096870;28;19926;-76
2023/07/19 02:01:39;;;;;;;;;;;15.80;99.90;;;;;;5096228;28;19946;-78
2023/07/19 02:04:05;;;;;;;;;;;15.80;99.90;;;;;;5112874;28;19924;-76
2023/07/19 02:06:30;;;;;;;;;;;15.80;99.90;;;;;;5113226;28;19989;-78
2023/07/19 02:08:56;;;;;;;;;;;15.90;99.90;;;;;;5112864;28;20281;-78
2023/07/19 02:11:22;;;;;;;;;;;15.90;99.90;;;;;;5112967;28;19919;-80
2023/07/19 02:13:49;;;;;;;;;;;15.90;99.90;;;;;;5113523;28;19954;-79
2023/07/19 02:16:18;;;;;;;;;;;15.90;99.90;;;;;;5113666;28;19920;-77
2023/07/19 02:18:44;;;;;;;;;;;15.90;99.90;;;;;;5096148;28;20034;-78
2023/07/19 02:21:10;;;;;;;;;;;15.90;99.90;;;;;;5096070;28;19924;-78
2023/07/19 02:23:36;;;;;;;;;;;15.90;99.90;;;;;;5114046;28;20381;-80
2023/07/19 02:26:02;;;;;;;;;;;15.90;99.90;;;;;;5075657;28;19973;-77
2023/07/19 02:28:27;;;;;;;;;;;15.90;99.90;;;;;;5092307;28;19920;-79
2023/07/19 02:30:55;;;;;;;;;;;15.90;99.90;;;;;;5092357;28;20015;-77
2023/07/19 02:33:28;;;;;;;;;;;15.90;99.90;;;;;;5092717;28;20323;-76
2023/07/19 02:35:54;;;;;;;;;;;16.00;99.90;;;;;;5075482;28;19924;-79
2023/07/19 02:38:26;;;;;;;;;;;16.00;99.90;;;;;;5092945;28;19927;-78
2023/07/19 02:40:56;;;;;;;;;;;15.90;99.90;;;;;;5075078;28;19921;-80
2023/07/19 02:43:22;;;;;;;;;;;15.90;99.90;;;;;;5092009;28;19924;-80
2023/07/19 02:45:54;;;;;;;;;;;15.90;99.90;;;;;;5092272;28;19939;-77
2023/07/19 02:48:20;;;;;;;;;;;15.90;99.90;;;;;;5113285;28;20293;-79
2023/07/19 02:50:46;;;;;;;;;;;15.90;99.90;;;;;;5112649;28;20023;-77
2023/07/19 02:53:12;;;;;;;;;;;15.90;99.90;;;;;;5095660;28;19920;-78
2023/07/19 02:55:38;;;;;;;;;;;15.90;99.90;;;;;;5095761;28;20014;-79
2023/07/19 02:58:03;;;;;;;;;;;15.90;99.90;;;;;;5112093;28;19926;-79
2023/07/19 03:00:29;;;;;;;;;;;15.90;99.90;;;;;;5112183;28;19930;-77
2023/07/19 03:02:57;;;;;;;;;;;16.00;99.90;;;;;;5113147;28;19924;-78
2023/07/19 03:05:23;;;;;;;;;;;16.10;99.90;;;;;;5112990;28;19920;-80
2023/07/19 03:07:49;;;;;;;;;;;16.10;99.90;;;;;;5111552;28;20006;-76
2023/07/19 03:10:15;;;;;;;;;;;16.10;99.90;;;;;;5112496;28;20018;-79
2023/07/19 03:12:40;;;;;;;;;;;16.10;99.90;;;;;;5111657;28;20012;-79
2023/07/19 03:15:06;;;;;;;;;;;16.00;99.90;;;;;;5094615;28;19924;-77
2023/07/19 03:17:33;;;;;;;;;;;16.00;99.90;;;;;;5111705;28;20349;-78
2023/07/19 03:19:59;;;;;;;;;;;16.00;99.90;;;;;;5111343;28;19972;-78
2023/07/19 03:22:25;;;;;;;;;;;16.00;99.90;;;;;;5094668;28;19967;-77
2023/07/19 03:24:51;;;;;;;;;;;15.90;99.90;;;;;;5094914;28;19954;-77
2023/07/19 03:27:17;;;;;;;;;;;15.90;99.90;;;;;;5095006;28;20365;-80
2023/07/19 03:29:42;;;;;;;;;;;15.90;99.90;;;;;;5112114;28;19930;-78
2023/07/19 03:32:08;;;;;;;;;;;15.90;99.90;;;;;;5111050;28;19923;-79
2023/07/19 03:34:35;;;;;;;;;;;16.00;99.90;;;;;;5111224;28;19919;-78
2023/07/19 03:37:01;;;;;;;;;;;16.00;99.90;;;;;;5093874;28;19969;-80
2023/07/19 03:39:27;;;;;;;;;;;15.90;99.90;;;;;;5110868;28;20349;-80
2023/07/19 03:41:53;;;;;;;;;;;15.90;99.90;;;;;;5093280;28;19920;-78
2023/07/19 03:44:18;;;;;;;;;;;15.90;99.90;;;;;;5110662;28;19968;-76
2023/07/19 03:46:44;;;;;;;;;;;15.90;99.90;;;;;;5076954;28;19930;-78
2023/07/19 03:49:10;;;;;;;;;;;15.90;99.90;;;;;;5093151;28;19919;-76
2023/07/19 03:51:36;;;;;;;;;;;15.90;99.90;;;;;;5091293;28;19924;-79
2023/07/19 03:54:01;;;;;;;;;;;15.90;99.90;;;;;;5090473;28;20403;-78
2023/07/19 03:56:30;;;;;;;;;;;15.90;99.90;;;;;;5092595;28;19924;-79
2023/07/19 03:58:55;;;;;;;;;;;15.90;99.90;;;;;;5091172;28;20261;-77
2023/07/19 04:01:21;;;;;;;;;;;15.90;99.90;;;;;;5090717;28;19935;-79
2023/07/19 04:03:47;;;;;;;;;;;15.90;99.90;;;;;;5090643;28;20021;-77
2023/07/19 04:06:12;;;;;;;;;;;15.90;99.90;;;;;;5091693;28;19920;-79
2023/07/19 04:08:38;;;;;;;;;;;16.00;99.90;;;;;;5074489;28;19920;-77
2023/07/19 04:11:03;;;;;;;;;;;16.00;99.90;;;;;;5090014;28;19920;-78
2023/07/19 04:13:29;;;;;;;;;;;16.00;99.90;;;;;;5091143;28;19936;-79
2023/07/19 04:15:55;;;;;;;;;;;16.00;99.90;;;;;;5073832;28;19920;-79
2023/07/19 04:18:21;;;;;;;;;;;16.00;99.90;;;;;;5106699;28;19984;-80
2023/07/19 04:20:53;;;;;;;;;;;16.10;99.90;;;;;;5110895;28;19923;-80
2023/07/19 04:23:19;;;;;;;;;;;16.10;99.90;;;;;;5110926;28;20385;-78
2023/07/19 04:25:44;;;;;;;;;;;16.10;99.90;;;;;;5094041;28;19978;-80
2023/07/19 04:28:10;;;;;;;;;;;16.20;99.90;;;;;;5077253;28;19926;-76
2023/07/19 04:30:36;;;;;;;;;;;16.20;99.90;;;;;;5111571;28;19959;-80
2023/07/19 04:33:04;;;;;;;;;;;16.20;99.90;;;;;;5093990;28;20360;-77
2023/07/19 04:35:30;;;;;;;;;;;16.30;99.90;;;;;;5094384;28;20315;-77
2023/07/19 04:37:55;;;;;;;;;;;16.30;99.90;;;;;;5077339;28;19969;-76
2023/07/19 04:40:22;;;;;;;;;;;16.30;99.90;;;;;;5112184;28;19935;-79
2023/07/19 04:42:49;;;;;;;;;;;16.40;99.90;;;;;;5112418;28;19924;-76
2023/07/19 04:45:15;;;;;;;;;;;16.40;99.90;;;;;;5077249;28;20353;-78
2023/07/19 04:47:42;;;;;;;;;;;16.50;99.90;;;;;;5110451;28;20453;-77
2023/07/19 04:50:09;;;;;;;;;;;16.50;99.90;;;;;;5110489;28;20403;-78
2023/07/19 04:52:35;;;;;;;;;;;16.50;99.90;;;;;;5112179;28;20300;-77
2023/07/19 04:55:05;;;;;;;;;;;16.60;99.90;;;;;;5110733;28;19920;-80
2023/07/19 04:57:31;;;;;;;;;;;16.50;99.90;;;;;;5111627;28;19924;-78
2023/07/19 04:59:56;;;;;;;;;;;16.60;99.90;;;;;;5110581;28;19931;-79
2023/07/19 05:02:22;;;;;;;;;;;16.60;99.90;;;;;;5094346;28;20010;-79
2023/07/19 05:04:49;;;;;;;;;;;16.60;99.90;;;;;;5111837;28;19935;-77
2023/07/19 05:07:16;;;;;;;;;;;16.60;99.90;;;;;;5110916;28;19930;-78
2023/07/19 05:09:41;;;;;;;;;;;16.60;99.90;;;;;;5113971;28;19927;-76
2023/07/19 05:12:08;;;;;;;;;;;16.60;99.90;;;;;;5097224;28;19935;-82
2023/07/19 05:14:33;;;;;;;;;;;16.60;99.90;;;;;;5082044;28;19980;-78
2023/07/19 05:16:59;;;;;;;;;;;16.60;99.90;;;;;;5093723;28;20315;-79
2023/07/19 05:19:24;;;;;;;;;;;16.60;99.90;;;;;;5093991;28;19920;-78
2023/07/19 05:21:51;;;;;;;;;;;16.70;99.90;;;;;;5060296;28;19928;-79
2023/07/19 05:24:17;;;;;;;;;;;16.70;99.90;;;;;;5059683;28;19936;-79
2023/07/19 05:26:44;;;;;;;;;;;16.70;99.90;;;;;;5094123;28;20271;-79
2023/07/19 05:29:10;;;;;;;;;;;16.70;99.90;;;;;;5093750;28;19977;-77
2023/07/19 05:31:35;;;;;;;;;;;16.70;99.90;;;;;;5076877;28;20270;-77
2023/07/19 05:34:01;;;;;;;;;;;16.80;99.90;;;;;;5094481;28;19981;-79
2023/07/19 05:36:28;;;;;;;;;;;16.80;99.90;;;;;;5076953;28;20525;-76
2023/07/19 05:38:54;;;;;;;;;;;16.80;99.90;;;;;;5094236;28;19971;-77
2023/07/19 05:41:20;;;;;;;;;;;16.80;99.90;;;;;;5076155;28;19970;-76
2023/07/19 05:43:46;;;;;;;;;;;16.80;99.90;;;;;;5094474;28;20039;-78
2023/07/19 05:46:11;;;;;;;;;;;16.80;99.90;;;;;;5092686;28;20010;-77
2023/07/19 05:48:38;;;;;;;;;;;16.80;99.90;;;;;;5076153;28;20006;-75
2023/07/19 05:51:05;;;;;;;;;;;16.80;99.90;;;;;;5092317;28;19963;-78
2023/07/19 05:53:30;;;;;;;;;;;16.80;99.90;;;;;;5113896;28;19920;-76
2023/07/19 05:55:56;;;;;;;;;;;16.80;99.90;;;;;;5096485;28;20288;-76
2023/07/19 05:58:22;;;;;;;;;;;16.90;99.90;;;;;;5113016;28;19920;-79
2023/07/19 06:00:48;;;;;;;;;;;16.90;99.90;;;;;;5113282;28;20108;-79
2023/07/19 06:03:16;;;;;;;;;;;16.90;99.90;;;;;;5095809;28;20037;-76
2023/07/19 06:05:45;;;;;;;;;;;16.90;99.90;;;;;;5113329;28;19935;-78
2023/07/19 06:08:11;;;;;;;;;;;17.00;99.90;;;;;;5096363;28;19923;-77
2023/07/19 06:10:37;;;;;;;;;;;17.00;99.90;;;;;;5115518;28;20471;-76
2023/07/19 06:13:05;;;;;;;;;;;16.90;99.90;;;;;;5096529;28;20365;-81
2023/07/19 06:15:32;;;;;;;;;;;16.90;99.90;;;;;;5113291;28;19923;-79
2023/07/19 06:17:57;;;;;;;;;;;16.90;99.90;;;;;;5112849;28;19924;-77
2023/07/19 06:20:23;;;;;;;;;;;16.80;99.90;;;;;;5111727;28;19924;-78
2023/07/19 06:22:49;;;;;;;;;;;16.60;99.90;;;;;;5112862;28;19931;-76
2023/07/19 06:25:15;;;;;;;;;;;16.50;99.90;;;;;;5113131;28;19930;-78
2023/07/19 06:27:44;;;;;;;;;;;16.40;99.90;;;;;;5113237;28;20006;-78
2023/07/19 06:30:10;;;;;;;;;;;16.40;99.90;;;;;;5112398;28;20026;-78
2023/07/19 06:32:36;;;;;;;;;;;16.40;99.90;;;;;;5095927;28;19920;-76
2023/07/19 06:35:02;;;;;;;;;;;16.30;99.90;;;;;;5112693;28;19927;-78
2023/07/19 06:37:28;;;;;;;;;;;16.30;99.90;;;;;;5112949;28;19919;-78
2023/07/19 06:39:53;;;;;;;;;;;16.30;99.90;;;;;;5112631;28;19920;-80
2023/07/19 06:42:19;;;;;;;;;;;16.30;99.90;;;;;;5078736;28;19924;-78
2023/07/19 06:44:44;;;;;;;;;;;16.40;99.90;;;;;;5095361;28;19923;-76
2023/07/19 06:47:10;;;;;;;;;;;16.40;99.90;;;;;;5095301;28;19928;-78
2023/07/19 06:49:38;;;;;;;;;;;16.50;99.90;;;;;;5112553;28;19924;-79
2023/07/19 06:52:04;;;;;;;;;;;16.50;99.90;;;;;;5112368;28;19930;-78
2023/07/19 06:54:29;;;;;;;;;;;16.50;99.90;;;;;;5112675;28;19988;-77
2023/07/19 06:56:55;;;;;;;;;;;16.60;99.90;;;;;;5095674;28;20377;-80
2023/07/19 06:59:21;;;;;;;;;;;16.80;99.90;;;;;;5078590;28;19935;-77
2023/07/19 07:01:46;;;;;;;;;;;16.80;99.90;;;;;;5112638;28;20349;-80
2023/07/19 07:04:13;;;;;;;;;;;16.90;99.90;;;;;;5112307;28;19931;-79
2023/07/19 07:06:40;;;;;;;;;;;17.00;99.90;;;;;;5112652;28;19923;-80
2023/07/19 07:09:06;;;;;;;;;;;17.00;99.90;;;;;;5095384;28;19919;-77
2023/07/19 07:11:32;;;;;;;;;;;17.10;99.90;;;;;;5078507;28;20068;-79
2023/07/19 07:13:57;;;;;;;;;;;17.30;99.90;;;;;;5112286;28;19920;-79
2023/07/19 07:16:23;;;;;;;;;;;17.30;99.90;;;;;;5095153;28;19924;-79
2023/07/19 07:18:48;;;;;;;;;;;17.40;99.90;;;;;;5112815;28;20049;-78
2023/07/19 07:21:16;;;;;;;;;;;17.50;99.90;;;;;;5112156;28;19923;-80
2023/07/19 07:23:45;;;;;;;;;;;17.60;99.90;;;;;;5112602;28;19931;-77
2023/07/19 07:26:11;;;;;;;;;;;17.70;99.90;;;;;;5094986;28;19928;-79
2023/07/19 07:28:37;;;;;;;;;;;17.70;99.90;;;;;;5112360;28;19980;-79
2023/07/19 07:31:11;;;;;;;;;;;17.70;99.90;;;;;;5111622;28;19927;-79
2023/07/19 07:33:37;;;;;;;;;;;17.80;99.90;;;;;;5111878;28;19990;-79
2023/07/19 07:36:03;;;;;;;;;;;17.80;99.90;;;;;;5094907;28;20376;-79
2023/07/19 07:38:28;;;;;;;;;;;17.80;99.90;;;;;;5111095;28;19927;-77
2023/07/19 07:41:01;;;;;;;;;;;17.90;99.90;;;;;;5094275;28;20269;-78
2023/07/19 07:43:27;;;;;;;;;;;18.00;99.90;;;;;;5094462;28;19947;-80
2023/07/19 07:45:55;;;;;;;;;;;18.10;99.90;;;;;;5077641;28;19943;-76
2023/07/19 07:48:24;;;;;;;;;;;18.30;99.90;;;;;;5112549;28;19980;-79
2023/07/19 07:50:53;;;;;;;;;;;18.30;99.90;;;;;;5112354;28;19926;-78
2023/07/19 07:53:19;;;;;;;;;;;18.50;99.90;;;;;;5111395;28;20002;-78
2023/07/19 07:55:45;;;;;;;;;;;18.50;99.90;;;;;;5094224;28;19996;-77
2023/07/19 07:58:11;;;;;;;;;;;18.60;99.90;;;;;;5094242;28;19973;-78
2023/07/19 08:00:36;;;;;;;;;;;18.50;99.90;;;;;;5111376;28;19924;-78
2023/07/19 08:03:02;;;;;;;;;;;18.40;99.90;;;;;;5094498;28;19927;-78
2023/07/19 08:05:28;;;;;;;;;;;18.30;99.90;;;;;;5111438;28;19920;-78
2023/07/19 08:07:53;;;;;;;;;;;18.30;99.90;;;;;;5112480;28;19923;-77
2023/07/19 08:10:25;;;;;;;;;;;18.30;99.90;;;;;;5111996;28;19919;-82
2023/07/19 08:12:50;;;;;;;;;;;18.20;99.90;;;;;;5112147;28;19931;-79
2023/07/19 08:15:16;;;;;;;;;;;18.10;99.90;;;;;;5111065;28;19927;-81
2023/07/19 08:17:47;;;;;;;;;;;18.20;99.90;;;;;;5095157;28;20277;-79
2023/07/19 08:20:19;;;;;;;;;;;18.20;99.90;;;;;;5112400;28;19969;-80
2023/07/19 08:22:44;;;;;;;;;;;18.30;99.90;;;;;;5112380;28;19923;-80
2023/07/19 08:25:11;;;;;;;;;;;18.40;99.90;;;;;;5094711;28;19920;-79
2023/07/19 08:27:44;;;;;;;;;;;18.70;99.90;;;;;;5112281;28;19926;-82
2023/07/19 08:30:15;;;;;;;;;;;19.00;99.90;;;;;;5096076;28;19920;-79
2023/07/19 08:32:46;;;;;;;;;;;19.30;99.90;;;;;;5112784;28;19959;-78
2023/07/19 08:35:15;;;;;;;;;;;19.50;99.90;;;;;;5110826;28;19924;-78
2023/07/19 08:37:44;;;;;;;;;;;19.60;99.90;;;;;;5111905;28;20099;-79
2023/07/19 08:40:14;;;;;;;;;;;19.70;99.90;;;;;;5094177;28;19931;-78
2023/07/19 08:42:49;;;;;;;;;;;19.80;99.90;;;;;;5111264;28;19972;-81
2023/07/19 08:45:14;;;;;;;;;;;20.10;99.90;;;;;;5115443;28;19920;-78
2023/07/19 08:47:40;;;;;;;;;;;20.50;99.90;;;;;;5099496;28;19931;-81
2023/07/19 08:50:07;;;;;;;;;;;20.70;99.90;;;;;;5115711;28;20026;-80
2023/07/19 08:52:38;;;;;;;;;;;20.80;99.90;;;;;;5099951;28;19924;-77
2023/07/19 08:55:04;;;;;;;;;;;20.70;99.90;;;;;;5098555;28;19920;-79
2023/07/19 08:57:31;;;;;;;;;;;20.40;99.90;;;;;;5097548;28;19924;-80
2023/07/19 08:59:57;;;;;;;;;;;20.00;99.90;;;;;;5116389;28;19942;-80
2023/07/19 09:02:22;;;;;;;;;;;19.70;99.90;;;;;;5097501;28;20361;-80
2023/07/19 09:05:04;;;;;;;;;;;19.40;99.90;;;;;;5115179;28;20288;-78
2023/07/19 09:07:30;;;;;;;;;;;19.10;99.90;;;;;;5114908;28;19959;-77
2023/07/19 09:09:56;;;;;;;;;;;19.00;99.90;;;;;;5098200;28;19966;-80
2023/07/19 09:12:22;;;;;;;;;;;18.90;99.90;;;;;;5116123;28;19924;-79
2023/07/19 09:14:49;;;;;;;;;;;18.80;99.90;;;;;;5115253;28;19923;-79
2023/07/19 09:17:15;;;;;;;;;;;18.80;99.90;;;;;;5114528;28;19931;-76
2023/07/19 09:19:42;;;;;;;;;;;18.80;99.90;;;;;;5097721;28;19966;-78
2023/07/19 09:22:08;;;;;;;;;;;18.80;99.90;;;;;;5097441;28;19962;-78
2023/07/19 09:24:52;;;;;;;;;;;18.80;99.90;;;;;;5115749;28;19988;-79
2023/07/19 09:27:22;;;;;;;;;;;18.90;99.90;;;;;;5114163;28;20383;-80
2023/07/19 09:29:50;;;;;;;;;;;19.00;99.90;;;;;;5097973;28;20296;-77
2023/07/19 09:32:19;;;;;;;;;;;18.90;99.90;;;;;;5115982;28;19977;-78
2023/07/19 09:34:44;;;;;;;;;;;18.80;99.90;;;;;;5098597;28;19924;-81
2023/07/19 09:37:10;;;;;;;;;;;18.80;99.90;;;;;;5097410;28;20002;-78
2023/07/19 09:39:36;;;;;;;;;;;18.80;99.90;;;;;;5097141;28;20381;-77
2023/07/19 09:42:05;;;;;;;;;;;18.70;99.90;;;;;;5097176;28;20007;-81
2023/07/19 09:44:31;;;;;;;;;;;18.90;99.90;;;;;;5096342;28;19924;-79
2023/07/19 09:46:56;;;;;;;;;;;19.20;99.90;;;;;;5080451;28;20293;-77
2023/07/19 09:49:22;;;;;;;;;;;19.40;99.90;;;;;;5096913;28;19920;-79
2023/07/19 09:51:48;;;;;;;;;;;19.50;99.90;;;;;;5114822;28;19920;-76
2023/07/19 09:54:14;;;;;;;;;;;19.40;99.90;;;;;;5113998;28;20300;-77
2023/07/19 09:56:40;;;;;;;;;;;19.30;99.90;;;;;;5113188;28;19994;-79
2023/07/19 09:59:08;;;;;;;;;;;19.30;99.90;;;;;;5114247;28;19920;-81
2023/07/19 10:01:35;;;;;;;;;;;19.30;99.90;;;;;;5097214;28;19920;-77
2023/07/19 10:04:01;;;;;;;;;;;19.50;99.90;;;;;;5097187;28;19924;-81
2023/07/19 10:06:30;;;;;;;;;;;19.70;99.90;;;;;;5113523;28;19919;-81
2023/07/19 10:09:15;;;;;;;;;;;20.00;99.90;;;;;;5114269;28;19929;-79
2023/07/19 10:11:42;;;;;;;;;;;20.30;99.90;;;;;;5114758;28;20036;-78
2023/07/19 10:14:07;;;;;;;;;;;20.30;99.90;;;;;;5113670;28;19920;-76
2023/07/19 10:16:36;;;;;;;;;;;20.20;99.90;;;;;;5113281;28;19923;-81
2023/07/19 10:19:12;;;;;;;;;;;20.00;99.90;;;;;;5096679;28;19969;-78
2023/07/19 10:21:38;;;;;;;;;;;19.90;99.90;;;;;;5113189;28;20464;-79
2023/07/19 10:24:05;;;;;;;;;;;19.90;99.90;;;;;;5079536;28;19967;-78
2023/07/19 10:26:31;;;;;;;;;;;19.80;99.90;;;;;;5113154;28;19961;-79
2023/07/19 10:29:00;;;;;;;;;;;19.90;99.90;;;;;;5113099;28;19920;-77
2023/07/19 10:31:26;;;;;;;;;;;20.20;99.90;;;;;;5113387;28;19919;-78
2023/07/19 10:33:55;;;;;;;;;;;20.30;99.90;;;;;;5113278;28;19945;-82
2023/07/19 10:36:21;;;;;;;;;;;20.20;99.90;;;;;;5112990;28;19923;-79
2023/07/19 10:38:46;;;;;;;;;;;20.20;99.90;;;;;;5095910;28;20374;-78
2023/07/19 10:41:14;;;;;;;;;;;20.30;99.90;;;;;;5113754;28;20268;-75
2023/07/19 10:43:40;;;;;;;;;;;20.20;99.90;;;;;;5096093;28;19924;-82
2023/07/19 10:46:08;;;;;;;;;;;20.20;99.90;;;;;;5112831;28;19924;-78
2023/07/19 10:48:39;;;;;;;;;;;20.30;99.90;;;;;;5113515;28;19942;-79
2023/07/19 10:51:08;;;;;;;;;;;20.50;99.90;;;;;;5112949;28;20710;-78
2023/07/19 10:53:46;;;;;;;;;;;20.80;99.90;;;;;;5112284;28;19924;-77
2023/07/19 10:56:13;;;;;;;;;;;21.00;99.90;;;;;;5113704;28;19969;-82
2023/07/19 10:58:39;;;;;;;;;;;20.80;99.90;;;;;;5095958;28;20325;-80
2023/07/19 11:01:05;;;;;;;;;;;20.70;99.90;;;;;;5095857;28;20014;-79
2023/07/19 11:03:32;;;;;;;;;;;20.90;99.90;;;;;;5094609;28;19924;-80
2023/07/19 11:06:06;;;;;;;;;;;21.00;99.90;;;;;;5096232;28;19977;-81
2023/07/19 11:08:32;;;;;;;;;;;20.90;99.90;;;;;;5112053;28;19928;-79
2023/07/19 11:10:59;;;;;;;;;;;21.10;99.90;;;;;;5112310;28;19927;-77
2023/07/19 11:13:25;;;;;;;;;;;21.50;99.90;;;;;;5112499;28;19924;-81
2023/07/19 11:15:57;;;;;;;;;;;21.60;99.90;;;;;;5095380;28;19920;-77
2023/07/19 11:18:28;;;;;;;;;;;21.60;99.90;;;;;;5112027;28;19920;-81
2023/07/19 11:20:55;;;;;;;;;;;21.70;99.90;;;;;;5095070;28;19919;-78
2023/07/19 11:23:20;;;;;;;;;;;21.70;99.90;;;;;;5094850;28;19924;-83
2023/07/19 11:25:46;;;;;;;;;;;21.60;99.90;;;;;;5094546;28;19923;-80
2023/07/19 11:28:13;;;;;;;;;;;21.50;99.90;;;;;;5112226;28;19971;-78
2023/07/19 11:30:39;;;;;;;;;;;21.50;99.90;;;;;;5113324;28;19920;-81
2023/07/19 11:33:06;;;;;;;;;;;21.50;99.90;;;;;;5112338;28;19924;-78
2023/07/19 11:35:32;;;;;;;;;;;21.40;99.90;;;;;;5112218;28;19972;-81
2023/07/19 11:37:58;;;;;;;;;;;21.30;99.90;;;;;;5113072;28;20317;-79
2023/07/19 11:40:24;;;;;;;;;;;21.40;99.90;;;;;;5112441;28;20015;-81
2023/07/19 11:42:52;;;;;;;;;;;21.30;99.90;;;;;;5112112;28;19919;-79
2023/07/19 11:45:27;;;;;;;;;;;21.10;99.90;;;;;;5111950;28;19941;-81
2023/07/19 11:47:58;;;;;;;;;;;21.20;99.90;;;;;;5099189;28;20139;-81
2023/07/19 11:50:24;;;;;;;;;;;21.40;99.90;;;;;;5092249;28;19935;-78
2023/07/19 11:52:54;;;;;;;;;;;21.70;99.90;;;;;;5093351;28;19920;-78
2023/07/19 11:55:20;;;;;;;;;;;21.70;99.90;;;;;;5091434;28;19920;-83
2023/07/19 11:57:51;;;;;;;;;;;21.60;99.90;;;;;;5090952;28;19924;-81
2023/07/19 12:00:22;;;;;;;;;;;21.70;99.90;;;;;;5091084;28;20027;-82
2023/07/19 12:02:49;;;;;;;;;;;21.90;99.90;;;;;;5090553;28;19928;-81
2023/07/19 12:05:23;;;;;;;;;;;22.00;99.90;;;;;;5090870;28;19924;-75
2023/07/19 12:07:51;;;;;;;;;;;22.00;99.90;;;;;;5091004;28;19920;-78
2023/07/19 12:10:18;;;;;;;;;;;21.80;99.90;;;;;;5074166;28;19924;-82
2023/07/19 12:12:44;;;;;;;;;;;21.60;99.90;;;;;;5091072;28;20443;-78
2023/07/19 12:15:11;;;;;;;;;;;21.50;99.90;;;;;;5075293;28;20039;-78
2023/07/19 12:17:37;;;;;;;;;;;21.50;99.90;;;;;;5056937;28;19920;-83
2023/07/19 12:20:04;;;;;;;;;;;21.60;99.90;;;;;;5091075;28;19977;-80
2023/07/19 12:22:29;;;;;;;;;;;21.80;99.90;;;;;;5091528;28;19920;-79
2023/07/19 12:24:56;;;;;;;;;;;21.90;99.90;;;;;;5091867;28;20393;-80
2023/07/19 12:27:21;;;;;;;;;;;21.90;99.90;;;;;;5074140;28;19924;-82
2023/07/19 12:29:47;;;;;;;;;;;21.90;99.90;;;;;;5090584;28;20352;-81
2023/07/19 12:32:14;;;;;;;;;;;21.80;99.90;;;;;;5074158;28;19920;-80
2023/07/19 12:34:39;;;;;;;;;;;21.70;99.90;;;;;;5090537;28;19926;-77
2023/07/19 12:37:05;;;;;;;;;;;21.50;99.90;;;;;;5091057;28;19924;-78
2023/07/19 12:39:32;;;;;;;;;;;21.50;99.90;;;;;;5090874;28;20626;-78
2023/07/19 12:41:58;;;;;;;;;;;21.40;99.90;;;;;;5074200;28;20054;-81
2023/07/19 12:44:24;;;;;;;;;;;21.30;99.90;;;;;;5090997;28;20383;-79
2023/07/19 12:46:49;;;;;;;;;;;21.40;99.90;;;;;;5090965;28;19931;-78
2023/07/19 12:49:18;;;;;;;;;;;21.40;99.90;;;;;;5074851;28;19936;-79
2023/07/19 12:51:44;;;;;;;;;;;21.50;99.90;;;;;;5090836;28;20010;-81
2023/07/19 12:54:10;;;;;;;;;;;21.50;99.90;;;;;;5090925;28;20007;-77
2023/07/19 12:56:36;;;;;;;;;;;21.40;99.90;;;;;;5091411;28;20069;-79
2023/07/19 12:59:02;;;;;;;;;;;21.30;99.90;;;;;;5092682;28;19920;-81
2023/07/19 13:01:29;;;;;;;;;;;21.10;99.90;;;;;;5090929;28;19931;-80
2023/07/19 13:03:55;;;;;;;;;;;21.00;99.90;;;;;;5073810;28;20012;-83
2023/07/19 13:06:21;;;;;;;;;;;21.00;99.90;;;;;;5073931;28;20330;-80
2023/07/19 13:08:47;;;;;;;;;;;21.00;99.90;;;;;;5073917;28;20308;-78
2023/07/19 13:11:12;;;;;;;;;;;21.20;99.90;;;;;;5090625;28;19973;-81
2023/07/19 13:13:38;;;;;;;;;;;21.40;99.90;;;;;;5090514;28;19973;-80
2023/07/19 13:16:04;;;;;;;;;;;21.70;99.90;;;;;;5090578;28;20019;-80
2023/07/19 13:18:31;;;;;;;;;;;21.80;99.90;;;;;;5090368;28;19968;-80
2023/07/19 13:20:57;;;;;;;;;;;21.90;99.90;;;;;;5102827;28;19980;-82
2023/07/19 13:23:23;;;;;;;;;;;21.80;99.90;;;;;;5111384;28;20296;-81
2023/07/19 13:25:49;;;;;;;;;;;21.50;99.90;;;;;;5093599;28;19962;-78
2023/07/19 13:28:15;;;;;;;;;;;21.20;99.90;;;;;;5111311;28;19966;-76
2023/07/19 13:30:40;;;;;;;;;;;21.20;99.90;;;;;;5096290;28;19927;-78
2023/07/19 13:33:06;;;;;;;;;;;21.30;99.90;;;;;;5114398;28;19920;-78
2023/07/19 13:35:32;;;;;;;;;;;21.60;99.90;;;;;;5114895;28;20019;-80
2023/07/19 13:37:58;;;;;;;;;;;21.90;99.90;;;;;;5113837;28;20656;-81
2023/07/19 13:40:23;;;;;;;;;;;22.20;99.90;;;;;;5101917;28;19923;-82
2023/07/19 13:42:49;;;;;;;;;;;22.60;99.90;;;;;;5077038;28;19923;-81
2023/07/19 13:45:15;;;;;;;;;;;22.80;99.90;;;;;;5094484;28;19928;-76
2023/07/19 13:47:44;;;;;;;;;;;22.80;99.90;;;;;;5093930;28;19978;-79
2023/07/19 13:50:09;;;;;;;;;;;22.80;99.90;;;;;;5103596;28;20023;-79
2023/07/19 13:52:39;;;;;;;;;;;22.90;99.90;;;;;;5116388;28;19968;-82
2023/07/19 13:55:05;;;;;;;;;;;23.20;99.90;;;;;;5115256;28;19923;-82
2023/07/19 13:57:32;;;;;;;;;;;23.40;99.90;;;;;;5115256;28;19920;-79
2023/07/19 13:59:57;;;;;;;;;;;23.30;99.90;;;;;;5114700;27;20020;-81
2023/07/19 14:02:23;;;;;;;;;;;23.40;99.90;;;;;;5098601;28;19927;-79
2023/07/19 14:04:58;;;;;;;;;;;23.60;99.40;;;;;;5115061;28;19928;-78
2023/07/19 14:07:23;;;;;;;;;;;23.60;99.10;;;;;;5097285;28;19979;-82
2023/07/19 14:09:49;;;;;;;;;;;23.80;99.90;;;;;;5114376;28;19974;-81
2023/07/19 14:12:15;;;;;;;;;;;23.80;99.10;;;;;;5114442;28;20328;-76
2023/07/19 14:14:44;;;;;;;;;;;23.80;98.60;;;;;;5115313;28;20035;-82