Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:28;;;;;;;13.02;6.57;;;;;;;17.80;67.97;102384.25;4994252;28;20030;-72
2022/07/18 00:03:53;;;;;;;10.60;6.60;;;;;;;17.71;68.14;102376.75;4994027;28;20034;-72
2022/07/18 00:06:19;;;;;;;10.32;5.90;;;;;;;17.62;68.60;102383.97;4992527;28;20108;-72
2022/07/18 00:08:45;;;;;;;11.93;6.30;;;;;;;17.64;68.77;102379.34;4992764;28;20058;-72
2022/07/18 00:11:10;;;;;;;13.88;6.47;;;;;;;17.68;68.59;102382.38;4993976;28;20034;-72
2022/07/18 00:13:35;;;;;;;11.85;6.25;;;;;;;17.69;68.89;102378.75;4994002;28;20484;-72
2022/07/18 00:16:00;;;;;;;12.48;6.07;;;;;;;17.64;68.60;102375.94;4993778;28;20584;-73
2022/07/18 00:18:26;;;;;;;12.20;6.10;;;;;;;17.71;69.12;102380.19;4993938;28;20536;-72
2022/07/18 00:20:51;;;;;;;13.50;6.40;;;;;;;17.67;69.11;102384.19;4993941;28;20057;-71
2022/07/18 00:23:16;;;;;;;9.60;5.95;;;;;;;17.60;68.99;102380.72;4993876;28;20026;-72
2022/07/18 00:25:42;;;;;;;9.88;6.25;;;;;;;17.53;69.51;102375.47;4992659;28;20018;-72
2022/07/18 00:28:07;;;;;;;9.90;5.80;;;;;;;17.56;69.62;102374.28;4993879;28;20030;-72
2022/07/18 00:30:32;;;;;;;9.38;6.10;;;;;;;17.55;69.01;102370.03;4994089;28;20462;-72
2022/07/18 00:32:58;;;;;;;12.23;6.47;;;;;;;17.48;68.89;102366.63;4991689;28;20045;-72
2022/07/18 00:35:23;;;;;;;10.50;6.38;;;;;;;17.57;68.98;102363.63;4994847;28;20018;-72
2022/07/18 00:37:48;;;;;;;14.02;6.80;;;;;;;17.51;68.45;102361.00;4997683;28;20026;-71
2022/07/18 00:40:14;;;;;;;14.85;6.82;;;;;;;17.47;68.15;102365.81;4997621;28;20065;-72
2022/07/18 00:42:39;;;;;;;11.75;6.55;;;;;;;17.48;68.14;102350.94;4996619;28;20026;-72
2022/07/18 00:45:05;;;;;;;10.68;6.72;;;;;;;17.53;68.02;102359.81;4996491;28;20386;-72
2022/07/18 00:47:30;;;;;;;12.02;6.85;;;;;;;17.63;68.00;102361.25;4997686;28;20029;-72
2022/07/18 00:49:56;;;;;;;10.63;6.93;;;;;;;17.62;67.40;102357.03;4996381;28;20026;-71
2022/07/18 00:52:21;;;;;;;16.98;7.03;;;;;;;17.44;68.44;102349.72;4997604;28;20061;-71
2022/07/18 00:54:47;;;;;;;12.45;6.97;;;;;;;17.43;68.43;102356.72;4997295;28;20030;-71
2022/07/18 00:57:12;;;;;;;11.57;6.25;;;;;;;17.33;68.82;102361.53;4997480;28;20382;-71
2022/07/18 01:02:22;;;;;;;15.57;6.30;;;;;;;17.30;68.96;102344.41;4997679;28;20556;-71
2022/07/18 01:04:48;;;;;;;11.23;6.38;;;;;;;17.16;69.09;102339.31;4997753;28;20109;-71
2022/07/18 01:07:13;;;;;;;14.18;6.68;;;;;;;17.14;69.09;102348.13;4997277;28;20389;-71
2022/07/18 01:09:39;;;;;;;12.73;6.45;;;;;;;17.14;69.43;102344.72;4997373;28;20056;-71
2022/07/18 01:12:05;;;;;;;12.13;6.18;;;;;;;17.05;69.47;102343.28;4997241;28;20058;-71
2022/07/18 01:14:32;;;;;;;11.77;7.50;;;;;;;16.99;69.58;102344.84;4997145;28;20054;-71
2022/07/18 01:16:58;;;;;;;10.80;6.35;;;;;;;17.01;69.66;102340.25;4996833;28;20528;-71
2022/07/18 01:19:23;;;;;;;10.70;6.82;;;;;;;16.81;69.70;102324.44;4997118;28;20031;-71
2022/07/18 01:21:48;;;;;;;13.80;5.97;;;;;;;16.82;70.23;102353.97;4996879;28;20553;-71
2022/07/18 01:24:14;;;;;;;16.08;6.25;;;;;;;16.77;70.32;102354.53;4997122;28;20033;-71
2022/07/18 01:26:39;;;;;;;13.82;6.15;;;;;;;16.88;70.19;102355.81;4996815;28;20485;-71
2022/07/18 01:29:04;;;;;;;12.90;6.53;;;;;;;16.93;70.11;102356.06;4996898;28;20028;-71
2022/07/18 01:31:33;;;;;;;10.45;5.93;;;;;;;16.91;69.95;102348.41;4995442;28;20049;-71
2022/07/18 01:33:59;;;;;;;11.38;6.15;;;;;;;16.88;69.83;102346.16;4995470;28;20393;-71
2022/07/18 01:36:24;;;;;;;12.00;6.57;;;;;;;16.93;69.97;102335.16;4996692;28;20026;-71
2022/07/18 01:38:49;;;;;;;13.43;6.63;;;;;;;17.11;68.55;102330.25;4995433;28;20036;-71
2022/07/18 01:41:14;;;;;;;11.38;6.47;;;;;;;17.10;68.39;102333.84;4995473;28;20489;-72
2022/07/18 01:43:41;;;;;;;10.82;6.32;;;;;;;17.10;68.23;102330.44;4996652;28;20058;-71
2022/07/18 01:46:11;;;;;;;10.73;6.35;;;;;;;17.09;68.35;102329.66;4995213;28;20022;-72
2022/07/18 01:48:40;;;;;;;15.32;6.70;;;;;;;16.99;68.51;102334.41;4996517;28;20034;-71
2022/07/18 01:51:09;;;;;;;11.77;5.93;;;;;;;16.76;69.28;102341.66;4995268;28;20030;-72
2022/07/18 01:53:36;;;;;;;12.57;6.82;;;;;;;16.50;69.70;102316.16;4996389;28;20478;-72
2022/07/18 01:56:01;;;;;;;11.02;6.57;;;;;;;16.68;69.70;102330.34;4996368;28;20030;-72
2022/07/18 01:58:26;;;;;;;10.60;6.10;;;;;;;16.66;69.92;102332.34;4995083;28;20038;-72
2022/07/18 02:00:51;;;;;;;11.70;6.50;;;;;;;16.67;69.90;102327.94;4995009;28;20032;-71
2022/07/18 02:03:17;;;;;;;10.45;5.97;;;;;;;16.69;70.12;102334.56;4996349;28;20058;-71
2022/07/18 02:05:42;;;;;;;10.25;6.15;;;;;;;16.70;70.19;102338.00;4994997;28;20105;-71
2022/07/18 02:08:07;;;;;;;11.48;6.20;;;;;;;16.62;70.20;102325.88;4996303;28;20022;-72
2022/07/18 02:10:33;;;;;;;12.13;6.15;;;;;;;16.64;70.15;102328.31;4996161;28;20394;-72
2022/07/18 02:12:58;;;;;;;15.18;6.68;;;;;;;16.60;70.08;102324.44;4996172;28;20477;-71
2022/07/18 02:15:24;;;;;;;13.50;6.30;;;;;;;16.70;69.95;102324.94;4995991;28;20068;-72
2022/07/18 02:17:50;;;;;;;14.05;6.95;;;;;;;16.67;69.88;102315.69;4995968;28;20408;-71
2022/07/18 02:20:15;;;;;;;14.18;6.55;;;;;;;16.76;69.98;102311.16;4996026;28;20065;-71
2022/07/18 02:22:41;;;;;;;10.93;6.70;;;;;;;16.55;70.70;102317.19;4996060;28;20054;-72
2022/07/18 02:25:08;;;;;;;14.43;6.80;;;;;;;16.41;71.08;102312.88;4995941;28;20056;-71
2022/07/18 02:27:33;;;;;;;14.57;6.85;;;;;;;16.54;70.95;102310.34;4995767;28;20073;-72
2022/07/18 02:29:58;;;;;;;14.23;7.53;;;;;;;16.54;71.21;102307.75;4995788;28;20026;-71
2022/07/18 02:32:24;;;;;;;11.73;7.40;;;;;;;16.51;71.03;102309.94;4994571;28;20109;-71
2022/07/18 02:34:49;;;;;;;10.40;6.85;;;;;;;16.39;71.42;102305.22;4995761;28;20097;-72
2022/07/18 02:37:16;;;;;;;15.13;7.22;;;;;;;16.49;71.54;102307.53;4995701;28;20022;-71
2022/07/18 02:39:41;;;;;;;14.27;7.10;;;;;;;16.44;71.09;102292.41;4995641;28;20022;-72
2022/07/18 02:42:06;;;;;;;11.63;6.85;;;;;;;16.54;71.32;102312.97;4995617;28;20033;-71
2022/07/18 02:44:32;;;;;;;13.55;7.40;;;;;;;16.40;71.55;102317.28;4995447;28;20065;-71
2022/07/18 02:46:57;;;;;;;11.65;6.75;;;;;;;16.31;72.29;102307.94;4995507;28;20033;-71
2022/07/18 02:49:29;;;;;;;13.55;7.88;;;;;;;16.32;71.95;102306.19;4995448;28;20022;-72
2022/07/18 02:51:56;;;;;;;14.43;7.30;;;;;;;16.45;71.59;102303.66;4995425;28;20037;-72
2022/07/18 02:54:22;;;;;;;14.50;7.03;;;;;;;16.34;70.63;102302.38;4993993;28;20393;-71
2022/07/18 02:56:48;;;;;;;14.15;7.20;;;;;;;16.24;71.90;102310.50;4993838;28;20033;-71
2022/07/18 02:59:13;;;;;;;13.52;7.20;;;;;;;16.25;71.33;102308.72;4994779;28;20026;-71
2022/07/18 03:01:38;;;;;;;11.85;6.93;;;;;;;16.23;71.63;102297.69;4995173;28;20049;-71
2022/07/18 03:04:04;;;;;;;11.10;6.88;;;;;;;16.30;72.09;102302.94;4995135;28;20027;-71
2022/07/18 03:06:29;;;;;;;12.80;7.15;;;;;;;16.20;71.76;102298.84;4995114;28;20026;-72
2022/07/18 03:08:54;;;;;;;13.80;7.32;;;;;;;16.14;71.95;102304.00;4995141;28;20446;-72
2022/07/18 03:11:20;;;;;;;16.25;7.80;;;;;;;16.04;72.55;102306.13;4993759;28;20021;-72
2022/07/18 03:13:45;;;;;;;19.52;7.30;;;;;;;16.01;72.64;102300.28;4994976;28;20053;-71
2022/07/18 03:16:10;;;;;;;10.93;6.97;;;;;;;16.13;72.21;102297.16;4994792;28;20053;-71
2022/07/18 03:18:35;;;;;;;10.50;6.63;;;;;;;16.05;72.14;102287.66;4993620;28;20061;-71
2022/07/18 03:21:01;;;;;;;11.40;6.55;;;;;;;16.07;71.92;102279.66;4994581;28;20034;-71
2022/07/18 03:23:26;;;;;;;12.35;6.88;;;;;;;16.09;71.42;102280.28;4994503;28;20061;-71
2022/07/18 03:25:51;;;;;;;14.18;7.03;;;;;;;15.98;71.56;102266.75;4994273;28;20026;-71
2022/07/18 03:28:17;;;;;;;11.27;6.93;;;;;;;15.99;71.83;102284.00;4993366;28;20485;-71
2022/07/18 03:30:42;;;;;;;12.52;7.25;;;;;;;15.94;71.69;102281.16;4994604;28;20032;-71
2022/07/18 03:33:07;;;;;;;14.23;6.82;;;;;;;15.91;71.99;102283.31;4993373;28;20030;-71
2022/07/18 03:35:33;;;;;;;15.07;7.28;;;;;;;15.81;72.26;102275.00;4994783;28;20061;-71
2022/07/18 03:37:58;;;;;;;16.42;7.28;;;;;;;15.89;71.65;102272.28;4994559;28;20050;-71
2022/07/18 03:40:24;;;;;;;10.75;6.55;;;;;;;15.71;72.27;102268.31;4994448;28;20026;-71
2022/07/18 03:42:49;;;;;;;14.32;7.30;;;;;;;15.84;72.16;102261.59;4994577;28;20018;-71
2022/07/18 03:45:14;;;;;;;15.80;6.70;;;;;;;15.95;71.69;102251.47;4993154;28;20093;-71
2022/07/18 03:47:39;;;;;;;16.77;7.25;;;;;;;15.95;71.53;102253.28;4994330;28;20023;-71
2022/07/18 03:50:05;;;;;;;11.82;7.15;;;;;;;16.04;71.32;102246.94;4994247;28;20049;-71
2022/07/18 03:52:30;;;;;;;16.23;7.22;;;;;;;15.98;71.25;102245.88;4992897;28;20053;-71
2022/07/18 03:54:56;;;;;;;19.23;7.53;;;;;;;15.89;71.72;102238.41;4994372;28;20072;-68
2022/07/18 03:57:21;;;;;;;14.30;7.30;;;;;;;15.98;72.07;102239.88;4994211;28;20466;-68
2022/07/18 03:59:46;;;;;;;13.38;7.32;;;;;;;15.97;71.64;102233.84;4994089;28;20037;-68
2022/07/18 04:02:12;;;;;;;12.40;7.53;;;;;;;15.78;72.73;102235.28;4994168;28;20026;-68
2022/07/18 04:04:37;;;;;;;12.02;7.13;;;;;;;15.87;72.09;102235.16;4994165;28;20508;-68
2022/07/18 04:07:03;;;;;;;14.00;7.50;;;;;;;15.73;73.09;102232.41;4992809;28;20026;-68
2022/07/18 04:09:29;;;;;;;13.35;7.53;;;;;;;15.84;72.32;102243.34;4992435;28;20042;-69
2022/07/18 04:11:54;;;;;;;13.57;7.45;;;;;;;15.56;72.70;102233.59;4992387;28;20027;-69
2022/07/18 04:14:22;;;;;;;16.63;7.60;;;;;;;15.65;73.16;102244.72;4992705;28;20477;-69
2022/07/18 04:16:47;;;;;;;13.00;7.53;;;;;;;15.68;72.78;102228.75;4992491;28;20513;-69
2022/07/18 04:19:13;;;;;;;12.73;6.85;;;;;;;15.71;72.25;102231.81;4994044;28;20034;-68
2022/07/18 04:21:38;;;;;;;15.43;7.05;;;;;;;15.85;72.30;102234.53;4992677;28;20065;-68
2022/07/18 04:24:03;;;;;;;16.35;7.07;;;;;;;15.89;71.35;102233.97;4993902;28;20026;-68
2022/07/18 04:26:29;;;;;;;13.73;7.50;;;;;;;15.99;71.88;102236.25;4993895;28;20462;-68
2022/07/18 04:28:54;;;;;;;13.75;7.28;;;;;;;15.90;71.66;102225.16;4993961;28;20073;-68
2022/07/18 04:31:19;;;;;;;14.35;6.82;;;;;;;15.99;71.25;102231.84;4992539;28;20030;-68
2022/07/18 04:33:45;;;;;;;14.05;7.38;;;;;;;16.04;71.46;102239.13;4992588;28;20026;-68
2022/07/18 04:36:10;;;;;;;11.43;6.60;;;;;;;16.08;71.26;102232.53;4992393;28;20031;-68
2022/07/18 04:38:37;;;;;;;12.27;7.32;;;;;;;16.01;71.21;102229.06;4993753;28;20034;-68
2022/07/18 04:41:05;;;;;;;13.05;6.95;;;;;;;16.20;70.41;102241.47;4993752;28;20570;-68
2022/07/18 04:43:31;;;;;;;13.25;7.13;;;;;;;16.34;70.01;102231.94;4993696;28;20539;-69
2022/07/18 04:45:56;;;;;;;14.38;7.18;;;;;;;16.42;69.23;102233.59;4993607;28;20022;-69
2022/07/18 04:48:22;;;;;;;13.85;7.22;;;;;;;16.39;69.23;102236.59;4993605;28;20030;-68
2022/07/18 04:50:47;;;;;;;12.85;6.60;;;;;;;16.45;69.63;102234.00;4992374;28;20425;-69
2022/07/18 04:53:12;;;;;;;13.32;7.57;;;;;;;16.19;69.67;102257.28;4992281;28;20030;-69
2022/07/18 04:55:37;;;;;;;17.00;7.32;;;;;;;16.22;70.44;102251.69;4992284;28;20031;-69
2022/07/18 04:58:03;;;;;;;15.88;7.15;;;;;;;16.38;69.59;102251.44;4993556;28;20441;-68
2022/07/18 05:00:28;;;;;;;12.82;7.47;;;;;;;16.57;69.08;102243.94;4993459;28;20032;-69
2022/07/18 05:02:56;;;;;;;11.38;6.55;;;;;;;16.62;68.49;102244.97;4992254;28;20034;-68
2022/07/18 05:05:21;;;;;;;12.20;6.65;;;;;;;16.64;68.67;102250.81;4993627;28;20578;-72
2022/07/18 05:07:48;;;;;;;10.45;6.15;;;;;;;16.77;68.31;102247.50;4993445;28;20034;-71
2022/07/18 05:10:15;;;;;;;14.23;6.65;;;;;;;16.81;68.26;102259.19;4993435;28;20072;-72
2022/07/18 05:12:42;;;;;;;10.50;6.30;;;;;;;16.84;67.52;102255.38;4994893;28;20037;-71
2022/07/18 05:15:10;;;;;;;9.82;5.95;;;;;;;16.86;67.80;102254.19;4994454;28;20030;-71
2022/07/18 05:17:36;;;;;;;11.80;6.82;;;;;;;16.87;67.23;102252.38;4995127;28;20158;-71
2022/07/18 05:20:03;;;;;;;19.30;6.88;;;;;;;17.06;65.39;102248.25;5003278;28;20030;-72
2022/07/18 05:22:28;;;;;;;15.05;6.75;;;;;;;17.22;65.35;102245.31;4994756;28;20157;-72
2022/07/18 05:24:53;;;;;;;12.38;7.28;;;;;;;17.34;64.64;102242.94;4997019;28;20057;-71
2022/07/18 05:27:18;;;;;;;15.90;6.90;;;;;;;17.29;64.99;102240.09;4996034;28;20420;-71
2022/07/18 05:29:44;;;;;;;11.93;7.20;;;;;;;16.95;65.98;102241.78;4995451;28;20026;-72
2022/07/18 05:32:11;;;;;;;15.02;6.57;;;;;;;17.14;66.04;102238.44;4996114;28;20037;-72
2022/07/18 05:34:36;;;;;;;12.48;6.72;;;;;;;17.32;66.05;102243.16;4995560;28;20129;-71
2022/07/18 05:37:02;;;;;;;13.25;7.07;;;;;;;17.51;65.48;102236.34;4997622;28;20115;-71
2022/07/18 05:39:27;;;;;;;10.38;6.50;;;;;;;17.63;64.41;102228.72;4999309;28;20122;-72
2022/07/18 05:41:52;;;;;;;10.43;6.10;;;;;;;17.62;63.74;102236.78;4997513;28;20496;-71
2022/07/18 05:44:19;;;;;;;15.38;7.28;;;;;;;17.79;63.49;102227.59;4995627;28;20026;-72
2022/07/18 05:46:46;;;;;;;16.55;6.82;;;;;;;18.00;62.62;102222.16;4996593;28;20018;-72
2022/07/18 05:49:11;;;;;;;16.50;6.63;;;;;;;18.09;62.96;102219.34;4995261;28;20466;-72
2022/07/18 05:51:37;;;;;;;19.80;6.50;;;;;;;18.08;62.53;102220.38;4995871;28;20109;-72
2022/07/18 05:54:02;;;;;;;14.32;6.30;;;;;;;18.58;61.04;102211.00;4995976;28;20026;-72
2022/07/18 05:56:27;;;;;;;34.42;6.82;;;;;;;23.53;48.33;102211.50;4996645;28;20053;-73
2022/07/18 05:58:53;;;;;;;15.88;6.60;;;;;;;26.25;40.10;102205.47;4996488;28;20026;-72
2022/07/18 06:01:19;;;;;;;43.17;7.45;;;;;;;28.23;36.88;102208.59;4996203;28;20084;-73
2022/07/18 06:03:46;;;;;;;20.38;6.28;;;;;;;30.77;31.84;102203.97;4996333;28;20034;-73
2022/07/18 06:06:12;;;;;;;15.75;5.20;;;;;;;31.28;30.50;102200.53;4996297;28;20109;-72
2022/07/18 06:08:37;;;;;;;11.60;4.50;;;;;;;32.84;27.75;102195.31;4994822;28;20076;-73
2022/07/18 06:11:03;;;;;;;13.85;4.45;;;;;;;33.09;28.01;102202.75;4996093;28;20022;-70
2022/07/18 06:13:29;;;;;;;11.70;4.30;;;;;;;31.74;28.90;102199.72;4995969;28;20022;-73
2022/07/18 06:15:55;;;;;;;14.15;5.85;;;;;;;32.30;26.69;102197.81;4994703;28;20077;-72
2022/07/18 06:18:20;;;;;;;11.68;3.90;;;;;;;32.41;26.76;102199.19;4996016;28;20101;-73
2022/07/18 06:20:45;;;;;;;6.63;3.00;;;;;;;33.84;24.69;102194.94;4994702;28;20241;-71
2022/07/18 06:23:11;;;;;;;11.80;3.00;;;;;;;32.28;25.65;102198.16;4995904;28;20441;-71
2022/07/18 06:25:36;;;;;;;10.40;3.00;;;;;;;33.65;23.88;102181.78;4995868;28;20029;-71
2022/07/18 06:28:01;;;;;;;8.32;3.00;;;;;;;34.52;25.10;102198.81;4994802;28;20034;-71
2022/07/18 06:30:27;;;;;;;7.20;2.70;;;;;;;33.90;23.93;102202.50;4996399;28;20065;-72
2022/07/18 06:32:52;;;;;;;11.30;3.13;;;;;;;34.79;23.10;102203.09;4993587;28;20030;-72
2022/07/18 06:35:17;;;;;;;14.90;3.20;;;;;;;34.21;23.41;102204.34;4995496;28;20033;-71
2022/07/18 06:37:43;;;;;;;10.50;2.70;;;;;;;34.63;23.85;102195.84;4995684;28;20019;-71
2022/07/18 06:40:09;;;;;;;11.90;2.72;;;;;;;34.53;22.91;102194.25;4994431;28;20018;-71
2022/07/18 06:42:35;;;;;;;9.88;2.88;;;;;;;34.62;23.32;102202.34;4995579;28;20040;-71
2022/07/18 06:45:00;;;;;;;6.38;2.40;;;;;;;34.13;23.19;102200.53;4995502;28;20497;-71
2022/07/18 06:47:25;;;;;;;7.85;2.47;;;;;;;34.56;22.83;102199.81;4996834;28;20081;-71
2022/07/18 06:49:51;;;;;;;11.45;2.78;;;;;;;35.42;22.36;102189.19;4995438;28;20087;-71
2022/07/18 06:52:16;;;;;;;5.38;2.53;;;;;;;33.73;23.46;102188.25;4995207;28;20102;-71
2022/07/18 06:54:42;;;;;;;7.28;2.63;;;;;;;30.78;27.79;102178.88;4995489;28;20038;-71
2022/07/18 06:57:09;;;;;;;9.73;2.60;;;;;;;29.56;29.57;102165.94;4995439;28;20080;-71
2022/07/18 06:59:34;;;;;;;12.82;3.10;;;;;;;30.47;29.53;102163.31;4994921;28;20018;-71
2022/07/18 07:02:00;;;;;;;7.90;2.63;;;;;;;31.74;27.60;102181.03;4995106;28;20367;-71
2022/07/18 07:04:25;;;;;;;9.70;2.58;;;;;;;30.66;28.29;102181.19;4993888;28;20034;-71
2022/07/18 07:06:50;;;;;;;5.40;2.50;;;;;;;30.77;28.10;102182.63;4993641;28;20022;-72
2022/07/18 07:09:16;;;;;;;5.88;2.55;;;;;;;28.74;30.72;102185.22;4994980;28;20353;-71
2022/07/18 07:11:41;;;;;;;5.70;2.33;;;;;;;28.29;32.39;102175.59;4995274;28;20030;-71
2022/07/18 07:14:07;;;;;;;10.07;2.33;;;;;;;28.07;32.73;102184.72;5001049;28;20022;-71
2022/07/18 07:16:33;;;;;;;4.57;2.25;;;;;;;28.11;32.42;102183.13;4993473;28;20053;-70
2022/07/18 07:18:59;;;;;;;6.35;2.30;;;;;;;28.45;33.21;102179.78;4994653;28;20109;-71
2022/07/18 07:21:24;;;;;;;9.80;2.40;;;;;;;28.64;32.14;102177.31;4993645;28;20092;-70
2022/07/18 07:23:49;;;;;;;8.80;2.35;;;;;;;28.59;32.56;102177.31;4993704;28;20541;-71
2022/07/18 07:26:15;;;;;;;5.80;2.38;;;;;;;29.10;32.56;102170.91;4995976;28;20026;-71
2022/07/18 07:28:40;;;;;;;4.72;2.10;;;;;;;28.33;31.84;102181.94;4995046;28;20072;-71
2022/07/18 07:31:05;;;;;;;6.60;2.20;;;;;;;28.00;33.47;102186.88;4994958;28;20474;-71
2022/07/18 07:33:31;;;;;;;4.60;2.10;;;;;;;28.25;33.58;102179.88;4993906;28;20470;-72
2022/07/18 07:35:57;;;;;;;10.55;2.42;;;;;;;28.39;32.06;102188.03;4995772;28;20026;-72
2022/07/18 07:38:27;;;;;;;7.10;2.10;;;;;;;28.04;32.19;102182.59;4993783;28;20030;-72
2022/07/18 07:40:53;;;;;;;8.05;2.55;;;;;;;27.95;33.13;102202.03;4993406;28;20026;-71
2022/07/18 07:43:18;;;;;;;10.57;2.15;;;;;;;28.04;33.27;102200.41;4994261;28;20432;-71
2022/07/18 07:45:47;;;;;;;8.55;2.33;;;;;;;27.46;33.60;102184.81;4996042;28;20026;-71
2022/07/18 07:48:12;;;;;;;7.53;2.40;;;;;;;27.46;34.48;102184.81;4998918;28;20026;-70
2022/07/18 07:50:38;;;;;;;5.05;2.20;;;;;;;27.07;34.56;102193.25;4993910;28;20037;-70
2022/07/18 07:53:03;;;;;;;5.88;2.40;;;;;;;27.37;34.73;102189.88;4994524;28;20044;-71
2022/07/18 07:55:28;;;;;;;7.15;2.22;;;;;;;27.37;34.67;102181.91;4994565;28;20073;-71
2022/07/18 07:57:54;;;;;;;9.30;2.20;;;;;;;27.67;33.83;102188.25;4994220;28;20027;-71
2022/07/18 08:00:20;;;;;;;8.13;2.15;;;;;;;27.66;33.38;102176.03;4994335;28;20026;-71
2022/07/18 08:02:54;;;;;;;7.15;2.00;;;;;;;28.45;33.02;102177.13;4992718;28;20026;-71
2022/07/18 08:05:19;;;;;;;6.68;2.20;;;;;;;28.52;32.91;102176.84;4992729;28;20470;-71
2022/07/18 08:07:44;;;;;;;7.05;2.20;;;;;;;29.44;32.04;102165.56;4992788;28;20077;-71
2022/07/18 08:10:10;;;;;;;10.43;2.30;;;;;;;30.08;31.22;102163.53;4994037;28;20101;-71
2022/07/18 08:12:35;;;;;;;5.18;2.40;;;;;;;30.50;30.64;102165.41;4994049;28;20053;-71
2022/07/18 08:15:00;;;;;;;6.35;2.00;;;;;;;29.49;30.15;102164.69;4992709;28;20501;-71
2022/07/18 08:17:26;;;;;;;5.45;2.00;;;;;;;29.18;30.67;102167.66;4992568;28;20042;-72
2022/07/18 08:19:51;;;;;;;5.85;2.20;;;;;;;29.33;31.57;102164.06;4993964;28;20022;-71
2022/07/18 08:22:17;;;;;;;8.75;2.22;;;;;;;28.73;30.97;102167.66;4993892;28;20030;-72
2022/07/18 08:24:43;;;;;;;6.20;2.10;;;;;;;29.49;30.78;102159.38;4993804;28;20022;-71
2022/07/18 08:27:09;;;;;;;8.10;2.58;;;;;;;29.43;30.82;102170.09;4994030;28;20076;-71
2022/07/18 08:29:34;;;;;;;5.47;2.25;;;;;;;30.52;29.61;102162.44;4993502;28;20495;-72
2022/07/18 08:31:59;;;;;;;10.57;2.22;;;;;;;29.72;29.63;102157.81;4992533;28;20134;-72
2022/07/18 08:34:25;;;;;;;8.30;2.38;;;;;;;29.84;29.60;102158.25;4992447;28;20485;-71
2022/07/18 08:36:50;;;;;;;5.72;1.92;;;;;;;30.76;28.31;102171.16;4992365;28;20073;-71
2022/07/18 08:39:15;;;;;;;8.27;2.40;;;;;;;30.41;28.43;102166.34;4993850;28;20038;-72
2022/07/18 08:41:44;;;;;;;6.50;2.23;;;;;;;30.01;28.68;102169.22;4992429;28;20478;-71
2022/07/18 08:44:11;;;;;;;7.10;2.45;;;;;;;30.44;28.25;102168.41;4993789;28;20292;-72
2022/07/18 08:46:39;;;;;;;4.78;1.90;;;;;;;30.19;28.52;102167.66;4993673;28;20019;-71
2022/07/18 08:49:06;;;;;;;8.60;2.53;;;;;;;30.52;28.17;102167.78;4993644;28;20494;-71
2022/07/18 08:51:32;;;;;;;8.23;2.10;;;;;;;29.45;28.52;102167.13;4994013;28;20541;-71
2022/07/18 08:53:58;;;;;;;5.85;2.05;;;;;;;29.26;28.92;102164.34;4993917;28;20482;-72
2022/07/18 08:56:23;;;;;;;4.53;2.17;;;;;;;29.18;29.07;102165.78;4994891;28;20019;-71
2022/07/18 08:58:49;;;;;;;7.70;1.92;;;;;;;29.53;28.25;102158.53;4997723;28;20432;-72
2022/07/18 09:01:14;;;;;;;6.38;2.20;;;;;;;29.67;27.27;102169.34;4997959;28;20042;-71
2022/07/18 09:03:39;;;;;;;5.88;2.10;;;;;;;29.89;27.02;102171.47;4996823;28;20018;-71
2022/07/18 09:06:06;;;;;;;6.75;2.40;;;;;;;29.19;27.64;102166.56;4996847;28;20030;-72
2022/07/18 09:08:32;;;;;;;9.88;2.22;;;;;;;28.66;29.80;102174.38;4998243;28;20056;-71
2022/07/18 09:11:00;;;;;;;7.07;2.20;;;;;;;28.70;28.58;102165.56;4998871;28;20433;-71
2022/07/18 09:13:42;;;;;;;8.52;2.17;;;;;;;28.78;28.93;102167.63;4998880;28;20030;-72
2022/07/18 09:16:08;;;;;;;8.45;2.22;;;;;;;28.70;30.28;102162.91;5001360;28;20054;-74
2022/07/18 09:18:42;;;;;;;5.13;2.17;;;;;;;28.32;30.73;102167.88;5003590;28;20030;-75
2022/07/18 09:21:10;;;;;;;9.38;2.20;;;;;;;28.41;29.95;102162.78;5005079;28;20034;-73
2022/07/18 09:23:39;;;;;;;6.38;2.05;;;;;;;28.25;28.69;102161.25;5006151;28;20030;-75
2022/07/18 09:26:07;;;;;;;7.35;2.13;;;;;;;28.62;29.64;102157.38;5006343;28;20029;-74
2022/07/18 09:28:49;;;;;;;5.15;2.10;;;;;;;28.18;29.04;102150.94;5008322;28;20027;-75
2022/07/18 09:31:22;;;;;;;6.40;2.22;;;;;;;28.28;29.23;102158.06;5007120;28;20089;-71
2022/07/18 09:34:32;;;;;;;7.25;2.30;;;;;;;27.92;29.69;102163.53;5009057;28;20022;-72
2022/07/18 09:36:58;;;;;;;9.05;2.30;;;;;;;27.98;29.27;102159.78;5001231;28;20106;-72
2022/07/18 09:39:23;;;;;;;5.55;2.17;;;;;;;28.82;28.85;102137.81;5003416;28;20105;-74
2022/07/18 09:41:49;;;;;;;11.00;2.53;;;;;;;30.05;27.15;102151.56;5003484;28;20057;-72
2022/07/18 09:44:16;;;;;;;9.98;2.22;;;;;;;30.62;26.62;102156.97;4997624;28;20417;-71
2022/07/18 09:47:02;;;;;;;6.22;2.10;;;;;;;30.60;26.64;102145.00;4997765;28;20029;-73
2022/07/18 09:49:31;;;;;;;7.63;2.20;;;;;;;31.01;26.17;102142.50;4998685;28;20041;-72
2022/07/18 09:52:08;;;;;;;10.90;2.40;;;;;;;30.79;26.62;102140.47;4998058;28;20026;-71
2022/07/18 09:54:43;;;;;;;9.18;2.00;;;;;;;31.75;26.58;102147.06;4996610;28;20022;-71
2022/07/18 09:57:09;;;;;;;11.63;2.38;;;;;;;31.14;25.98;102146.31;4996086;28;20117;-72
2022/07/18 09:59:36;;;;;;;5.97;2.03;;;;;;;31.57;25.75;102143.41;4999754;28;20354;-71
2022/07/18 10:02:03;;;;;;;5.53;2.35;;;;;;;31.62;25.07;102138.78;4997028;28;20100;-71
2022/07/18 10:04:29;;;;;;;7.75;2.00;;;;;;;30.99;23.99;102134.81;4995622;28;20061;-72
2022/07/18 10:06:55;;;;;;;5.47;2.10;;;;;;;31.43;24.38;102132.72;4996660;28;20040;-72
2022/07/18 10:09:21;;;;;;;7.18;2.05;;;;;;;32.13;23.30;102134.28;4995285;28;20105;-70
2022/07/18 10:11:46;;;;;;;4.80;1.92;;;;;;;32.85;23.42;102124.63;4996941;28;20027;-70
2022/07/18 10:14:12;;;;;;;7.60;2.03;;;;;;;31.99;23.95;102133.50;4996496;28;20058;-71
2022/07/18 10:16:38;;;;;;;10.73;2.50;;;;;;;31.81;24.78;102129.84;4994685;28;20054;-71
2022/07/18 10:19:03;;;;;;;7.07;2.20;;;;;;;32.43;24.67;102119.44;4996133;28;20026;-71
2022/07/18 10:21:30;;;;;;;7.40;2.63;;;;;;;32.34;23.95;102126.56;4997864;28;20072;-71
2022/07/18 10:23:59;;;;;;;5.97;1.88;;;;;;;32.33;23.67;102128.47;4996264;28;20389;-70
2022/07/18 10:26:27;;;;;;;5.35;1.80;;;;;;;32.28;24.20;102136.63;4994738;28;20015;-71
2022/07/18 10:28:55;;;;;;;5.50;2.00;;;;;;;32.13;23.59;102131.59;4996721;28;20110;-71
2022/07/18 10:31:31;;;;;;;7.82;2.15;;;;;;;32.50;23.86;102122.50;4995938;28;20031;-71
2022/07/18 10:34:06;;;;;;;6.68;2.30;;;;;;;33.30;22.95;102117.31;4996062;28;20393;-71
2022/07/18 10:36:37;;;;;;;7.60;2.30;;;;;;;33.04;23.06;102122.56;4996665;28;20030;-72
2022/07/18 10:39:09;;;;;;;3.38;1.83;;;;;;;32.35;22.58;102126.28;4994899;28;20026;-71
2022/07/18 10:41:43;;;;;;;4.22;2.05;;;;;;;32.73;21.81;102125.19;4995835;28;20033;-70
2022/07/18 10:44:34;;;;;;;6.97;2.20;;;;;;;33.10;21.46;102115.97;4997470;28;20442;-71
2022/07/18 10:47:11;;;;;;;3.80;2.00;;;;;;;32.34;22.90;102103.31;5000813;28;20053;-72
2022/07/18 10:49:46;;;;;;;4.00;1.90;;;;;;;33.04;21.52;102119.88;4998039;28;20034;-77
2022/07/18 10:52:27;;;;;;;15.43;2.47;;;;;;;31.88;20.60;102123.03;4995566;28;20033;-71
2022/07/18 10:55:01;;;;;;;5.05;2.20;;;;;;;33.07;21.65;102111.22;4994170;28;20397;-71
2022/07/18 10:57:27;;;;;;;6.47;2.22;;;;;;;33.55;20.69;102118.53;4995634;28;20057;-71
2022/07/18 11:00:05;;;;;;;3.80;2.30;;;;;;;32.48;21.99;102124.69;4995101;28;20066;-70
2022/07/18 11:02:40;;;;;;;4.40;2.22;;;;;;;32.60;21.44;102116.13;4995277;28;20057;-71
2022/07/18 11:05:27;;;;;;;4.45;2.10;;;;;;;32.94;20.59;102093.31;4997889;28;20549;-72
2022/07/18 11:07:58;;;;;;;4.18;2.20;;;;;;;33.77;19.70;102096.19;5000491;28;20019;-71
2022/07/18 11:10:45;;;;;;;6.40;2.75;;;;;;;33.69;19.85;102108.47;4995579;28;20138;-72
2022/07/18 11:13:31;;;;;;;5.10;2.22;;;;;;;33.95;20.18;102094.28;4995206;28;20097;-72
2022/07/18 11:16:14;;;;;;;6.45;2.20;;;;;;;33.58;18.64;102101.84;4994947;28;20045;-72
2022/07/18 11:18:39;;;;;;;8.02;2.72;;;;;;;33.78;18.82;102107.69;4994752;28;20038;-72
2022/07/18 11:21:28;;;;;;;7.23;2.70;;;;;;;33.89;19.51;102107.09;4995396;28;20034;-73