Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:34;;;;;;;;;;;17.00;99.90;;;;;;5043164;28;19925;-69
2022/08/30 00:04:00;;;;;;;;;;;17.00;99.90;;;;;;5042722;28;19976;-71
2022/08/30 00:06:27;;;;;;;;;;;17.00;99.90;;;;;;5043724;28;19925;-69
2022/08/30 00:08:53;;;;;;;;;;;17.00;99.90;;;;;;5041519;28;20015;-69
2022/08/30 00:11:22;;;;;;;;;;;17.00;99.90;;;;;;5043655;28;20262;-69
2022/08/30 00:13:50;;;;;;;;;;;17.00;99.90;;;;;;5042924;28;20469;-69
2022/08/30 00:16:16;;;;;;;;;;;17.00;99.90;;;;;;5042882;28;19958;-69
2022/08/30 00:18:42;;;;;;;;;;;17.00;99.90;;;;;;5042545;28;19929;-69
2022/08/30 00:21:08;;;;;;;;;;;17.00;99.90;;;;;;5042552;28;19932;-69
2022/08/30 00:23:34;;;;;;;;;;;17.00;99.90;;;;;;5042951;28;19917;-69
2022/08/30 00:26:00;;;;;;;;;;;17.00;99.90;;;;;;5042724;28;20461;-69
2022/08/30 00:28:26;;;;;;;;;;;17.00;99.90;;;;;;5042446;28;19924;-69
2022/08/30 00:30:51;;;;;;;;;;;17.00;99.90;;;;;;5041444;28;20581;-69
2022/08/30 00:33:17;;;;;;;;;;;17.00;99.90;;;;;;5042148;28;19925;-69
2022/08/30 00:35:43;;;;;;;;;;;17.00;99.90;;;;;;5042757;28;20542;-69
2022/08/30 00:38:09;;;;;;;;;;;17.00;99.90;;;;;;5042323;28;19932;-69
2022/08/30 00:40:35;;;;;;;;;;;17.00;99.90;;;;;;5042012;28;19970;-69
2022/08/30 00:43:02;;;;;;;;;;;17.00;99.90;;;;;;5041376;28;20016;-69
2022/08/30 00:45:32;;;;;;;;;;;17.00;99.90;;;;;;5043582;28;19932;-69
2022/08/30 00:47:58;;;;;;;;;;;17.00;99.90;;;;;;5041116;28;19924;-69
2022/08/30 00:50:26;;;;;;;;;;;17.00;99.90;;;;;;5042798;28;19932;-69
2022/08/30 00:52:54;;;;;;;;;;;17.00;99.90;;;;;;5042969;28;19928;-69
2022/08/30 00:55:19;;;;;;;;;;;17.00;99.90;;;;;;5042855;28;19924;-69
2022/08/30 00:57:46;;;;;;;;;;;17.00;99.90;;;;;;5042229;28;19924;-69
2022/08/30 01:00:13;;;;;;;;;;;17.00;99.90;;;;;;5042940;28;19983;-69
2022/08/30 01:02:38;;;;;;;;;;;17.00;99.90;;;;;;5042442;28;19968;-70
2022/08/30 01:05:06;;;;;;;;;;;16.90;99.90;;;;;;5041975;28;19971;-69
2022/08/30 01:07:32;;;;;;;;;;;17.00;99.90;;;;;;5042076;28;19925;-70
2022/08/30 01:09:57;;;;;;;;;;;16.90;99.90;;;;;;5042653;28;19956;-68
2022/08/30 01:12:23;;;;;;;;;;;16.90;99.90;;;;;;5038062;28;19987;-69
2022/08/30 01:14:49;;;;;;;;;;;16.90;99.90;;;;;;5057306;22;19967;-72
2022/08/30 01:17:15;;;;;;;;;;;16.90;99.90;;;;;;5044982;28;19924;-72
2022/08/30 01:19:45;;;;;;;;;;;16.90;99.90;;;;;;5061946;28;19985;-72
2022/08/30 01:22:18;;;;;;;;;;;16.90;99.90;;;;;;5061799;28;20404;-72
2022/08/30 01:24:47;;;;;;;;;;;16.90;99.90;;;;;;5048037;28;19925;-72
2022/08/30 01:27:15;;;;;;;;;;;16.80;99.90;;;;;;5062544;28;19932;-72
2022/08/30 01:29:43;;;;;;;;;;;16.80;99.90;;;;;;5062247;28;20382;-72
2022/08/30 01:32:17;;;;;;;;;;;16.80;99.90;;;;;;5044128;28;19928;-72
2022/08/30 01:34:47;;;;;;;;;;;16.80;99.90;;;;;;5049027;28;19975;-72
2022/08/30 01:37:33;;;;;;;;;;;16.80;99.90;;;;;;5062845;28;19924;-72
2022/08/30 01:39:59;;;;;;;;;;;16.80;99.90;;;;;;5044230;28;19924;-76
2022/08/30 01:42:24;;;;;;;;;;;16.80;99.90;;;;;;5062845;28;19928;-72
2022/08/30 01:44:50;;;;;;;;;;;16.70;99.90;;;;;;5062124;28;19931;-72
2022/08/30 01:47:17;;;;;;;;;;;16.70;99.90;;;;;;5064832;28;19939;-72
2022/08/30 01:49:43;;;;;;;;;;;16.70;99.90;;;;;;5065228;28;19924;-72
2022/08/30 01:52:08;;;;;;;;;;;16.70;99.90;;;;;;5066130;28;20290;-72
2022/08/30 01:54:35;;;;;;;;;;;16.70;99.90;;;;;;5045798;28;19932;-72
2022/08/30 01:57:01;;;;;;;;;;;16.70;99.90;;;;;;5054506;28;20126;-72
2022/08/30 01:59:26;;;;;;;;;;;16.70;99.90;;;;;;5066145;28;19931;-72
2022/08/30 02:01:52;;;;;;;;;;;16.60;99.90;;;;;;5065935;28;19924;-72
2022/08/30 02:04:18;;;;;;;;;;;16.60;99.90;;;;;;5047175;28;19935;-72
2022/08/30 02:06:43;;;;;;;;;;;16.60;99.90;;;;;;5045866;28;19925;-72
2022/08/30 02:09:10;;;;;;;;;;;16.50;99.90;;;;;;5028348;28;19935;-72
2022/08/30 02:11:36;;;;;;;;;;;16.50;99.90;;;;;;5057444;28;19932;-72
2022/08/30 02:14:01;;;;;;;;;;;16.50;99.90;;;;;;5065378;28;19925;-73
2022/08/30 02:16:27;;;;;;;;;;;16.50;99.90;;;;;;5065680;28;20644;-72
2022/08/30 02:18:56;;;;;;;;;;;16.50;99.90;;;;;;5046899;28;21279;-72
2022/08/30 02:21:22;;;;;;;;;;;16.50;99.90;;;;;;5055690;28;19925;-72
2022/08/30 02:23:47;;;;;;;;;;;16.50;99.90;;;;;;5027331;28;19983;-72
2022/08/30 02:26:13;;;;;;;;;;;16.50;99.90;;;;;;5045720;28;20374;-72
2022/08/30 02:28:39;;;;;;;;;;;16.40;99.90;;;;;;5044914;28;20298;-72
2022/08/30 02:31:04;;;;;;;;;;;16.50;99.90;;;;;;5052568;28;19928;-72
2022/08/30 02:33:30;;;;;;;;;;;16.40;99.90;;;;;;5064769;28;20449;-73
2022/08/30 02:35:56;;;;;;;;;;;16.40;99.90;;;;;;5048253;28;19929;-71
2022/08/30 02:38:22;;;;;;;;;;;16.30;99.90;;;;;;5056241;28;20015;-72
2022/08/30 02:40:48;;;;;;;;;;;16.30;99.90;;;;;;5064779;28;20330;-72
2022/08/30 02:43:14;;;;;;;;;;;16.30;99.90;;;;;;5047277;28;19931;-72
2022/08/30 02:45:39;;;;;;;;;;;16.30;99.90;;;;;;5064583;28;19924;-72
2022/08/30 02:48:05;;;;;;;;;;;16.30;99.90;;;;;;5055632;28;19990;-72
2022/08/30 02:50:30;;;;;;;;;;;16.30;99.90;;;;;;5045038;28;19932;-72
2022/08/30 02:52:56;;;;;;;;;;;16.20;99.90;;;;;;5045693;28;19925;-72
2022/08/30 02:55:21;;;;;;;;;;;16.20;99.90;;;;;;5044779;28;20016;-72
2022/08/30 02:57:47;;;;;;;;;;;16.20;99.90;;;;;;5049265;28;20023;-72
2022/08/30 03:00:14;;;;;;;;;;;16.20;99.90;;;;;;5064853;28;19931;-72
2022/08/30 03:02:40;;;;;;;;;;;16.20;99.90;;;;;;5062246;28;20535;-72
2022/08/30 03:05:07;;;;;;;;;;;16.20;99.90;;;;;;5064696;28;19980;-72
2022/08/30 03:07:33;;;;;;;;;;;16.20;99.90;;;;;;5042571;28;19925;-72
2022/08/30 03:09:58;;;;;;;;;;;16.20;99.90;;;;;;5027434;28;19931;-76
2022/08/30 03:12:24;;;;;;;;;;;16.10;99.90;;;;;;5045136;28;19932;-71
2022/08/30 03:14:49;;;;;;;;;;;16.10;99.90;;;;;;5047444;28;19925;-72
2022/08/30 03:17:15;;;;;;;;;;;16.10;99.90;;;;;;5064435;28;20365;-72
2022/08/30 03:19:41;;;;;;;;;;;16.10;99.90;;;;;;5063818;28;20409;-72
2022/08/30 03:22:06;;;;;;;;;;;16.00;99.90;;;;;;5064273;28;20350;-72
2022/08/30 03:24:33;;;;;;;;;;;16.00;99.90;;;;;;5062690;28;19924;-72
2022/08/30 03:26:59;;;;;;;;;;;16.00;99.90;;;;;;5044146;28;20022;-76
2022/08/30 03:29:24;;;;;;;;;;;16.00;99.90;;;;;;5044712;28;19987;-72
2022/08/30 03:31:51;;;;;;;;;;;15.90;99.90;;;;;;5044239;28;20007;-72
2022/08/30 03:34:17;;;;;;;;;;;15.90;99.90;;;;;;5046880;28;20018;-71
2022/08/30 03:36:43;;;;;;;;;;;15.90;99.90;;;;;;5045740;28;20019;-72
2022/08/30 03:39:09;;;;;;;;;;;15.90;99.90;;;;;;5064103;28;19931;-72
2022/08/30 03:41:34;;;;;;;;;;;15.80;99.90;;;;;;5063902;28;20314;-72
2022/08/30 03:44:00;;;;;;;;;;;15.80;99.90;;;;;;5063979;28;19924;-72
2022/08/30 03:46:26;;;;;;;;;;;15.70;99.90;;;;;;5047262;28;19925;-72
2022/08/30 03:48:54;;;;;;;;;;;15.70;99.90;;;;;;5043085;28;19932;-72
2022/08/30 03:51:20;;;;;;;;;;;15.70;99.90;;;;;;5043945;28;19967;-72
2022/08/30 03:53:46;;;;;;;;;;;15.60;99.90;;;;;;5058700;28;19930;-72
2022/08/30 03:56:11;;;;;;;;;;;15.60;99.90;;;;;;5063742;28;20019;-72
2022/08/30 03:58:37;;;;;;;;;;;15.60;99.90;;;;;;5063314;28;19924;-72
2022/08/30 04:01:02;;;;;;;;;;;15.50;99.90;;;;;;5063839;28;19974;-72
2022/08/30 04:03:28;;;;;;;;;;;15.40;99.90;;;;;;5049917;28;19978;-72
2022/08/30 04:05:54;;;;;;;;;;;15.50;99.90;;;;;;5051857;28;19968;-72
2022/08/30 04:08:20;;;;;;;;;;;15.50;99.90;;;;;;5045727;28;19971;-72
2022/08/30 04:10:46;;;;;;;;;;;15.40;99.90;;;;;;5063272;28;20288;-72
2022/08/30 04:13:12;;;;;;;;;;;15.40;99.90;;;;;;5052432;28;20724;-73
2022/08/30 04:15:41;;;;;;;;;;;15.40;99.90;;;;;;5043340;28;19925;-72
2022/08/30 04:18:06;;;;;;;;;;;15.40;99.90;;;;;;5042801;28;19999;-72
2022/08/30 04:20:32;;;;;;;;;;;15.40;99.90;;;;;;5043346;28;19928;-72
2022/08/30 04:22:58;;;;;;;;;;;15.40;99.90;;;;;;5051837;28;19924;-72
2022/08/30 04:25:24;;;;;;;;;;;15.30;99.90;;;;;;5063435;28;19977;-71
2022/08/30 04:27:50;;;;;;;;;;;15.30;99.90;;;;;;5062964;28;20023;-72
2022/08/30 04:30:17;;;;;;;;;;;15.30;99.90;;;;;;5063506;28;19928;-72
2022/08/30 04:32:43;;;;;;;;;;;15.30;99.90;;;;;;5056087;28;20011;-72
2022/08/30 04:35:09;;;;;;;;;;;15.30;99.90;;;;;;5054213;28;20003;-71
2022/08/30 04:37:35;;;;;;;;;;;15.30;99.90;;;;;;5062648;28;20379;-72
2022/08/30 04:40:01;;;;;;;;;;;15.30;99.90;;;;;;5063497;28;19925;-72
2022/08/30 04:42:28;;;;;;;;;;;15.20;99.90;;;;;;5062845;28;20315;-72
2022/08/30 04:44:54;;;;;;;;;;;15.20;99.90;;;;;;5063978;28;19930;-72
2022/08/30 04:47:19;;;;;;;;;;;15.20;99.90;;;;;;5062399;28;19924;-72
2022/08/30 04:49:45;;;;;;;;;;;15.20;99.90;;;;;;5063166;28;20031;-72
2022/08/30 04:52:10;;;;;;;;;;;15.20;99.90;;;;;;5061626;28;19924;-72
2022/08/30 04:54:36;;;;;;;;;;;15.20;99.90;;;;;;5043083;28;19932;-71
2022/08/30 04:57:01;;;;;;;;;;;15.20;99.90;;;;;;5042784;28;20405;-72
2022/08/30 04:59:27;;;;;;;;;;;15.20;99.90;;;;;;5043471;28;19924;-71
2022/08/30 05:01:53;;;;;;;;;;;15.20;99.90;;;;;;5042900;28;19931;-71
2022/08/30 05:04:18;;;;;;;;;;;15.10;99.90;;;;;;5042507;28;20014;-71
2022/08/30 05:06:44;;;;;;;;;;;15.10;99.90;;;;;;5063159;28;20374;-71
2022/08/30 05:09:10;;;;;;;;;;;15.00;99.90;;;;;;5062545;28;19986;-71
2022/08/30 05:11:37;;;;;;;;;;;15.00;99.90;;;;;;5063233;28;19994;-71
2022/08/30 05:14:03;;;;;;;;;;;15.00;99.90;;;;;;5046315;28;20581;-72
2022/08/30 05:16:28;;;;;;;;;;;15.00;99.90;;;;;;5042472;28;20016;-75
2022/08/30 05:18:54;;;;;;;;;;;15.00;99.90;;;;;;5024222;28;19931;-71
2022/08/30 05:21:25;;;;;;;;;;;15.00;99.90;;;;;;5025489;28;19944;-71
2022/08/30 05:23:52;;;;;;;;;;;15.00;99.90;;;;;;5048850;28;19925;-71
2022/08/30 05:26:19;;;;;;;;;;;15.00;99.90;;;;;;5066371;28;19924;-72
2022/08/30 05:28:45;;;;;;;;;;;15.00;99.90;;;;;;5066338;28;19917;-71
2022/08/30 05:31:12;;;;;;;;;;;15.10;99.90;;;;;;5064233;28;19986;-72
2022/08/30 05:33:37;;;;;;;;;;;15.10;99.90;;;;;;5057783;28;19974;-71
2022/08/30 05:36:05;;;;;;;;;;;15.10;99.90;;;;;;5057706;28;19924;-74
2022/08/30 05:38:30;;;;;;;;;;;15.10;99.90;;;;;;5057247;28;19925;-72
2022/08/30 05:40:56;;;;;;;;;;;15.10;99.90;;;;;;5065571;28;19932;-73
2022/08/30 05:43:21;;;;;;;;;;;15.10;99.90;;;;;;5029883;28;19928;-72
2022/08/30 05:45:47;;;;;;;;;;;15.20;99.90;;;;;;5053085;28;19925;-72
2022/08/30 05:48:12;;;;;;;;;;;15.20;99.90;;;;;;5049314;28;20009;-72
2022/08/30 05:50:38;;;;;;;;;;;15.20;99.90;;;;;;5047366;28;19939;-72
2022/08/30 05:53:03;;;;;;;;;;;15.30;99.90;;;;;;5058645;28;19935;-73
2022/08/30 05:55:29;;;;;;;;;;;15.30;99.90;;;;;;5045452;28;19982;-73
2022/08/30 05:57:55;;;;;;;;;;;15.40;99.90;;;;;;5046186;28;19929;-72
2022/08/30 06:00:20;;;;;;;;;;;15.40;99.90;;;;;;5045603;28;19932;-72
2022/08/30 06:02:46;;;;;;;;;;;15.40;99.90;;;;;;5027330;28;20409;-72
2022/08/30 06:05:11;;;;;;;;;;;15.50;99.90;;;;;;5026061;28;19925;-72
2022/08/30 06:07:37;;;;;;;;;;;15.50;99.90;;;;;;5051520;28;19931;-72
2022/08/30 06:10:03;;;;;;;;;;;15.50;99.90;;;;;;5053179;28;20413;-72
2022/08/30 06:12:29;;;;;;;;;;;15.50;99.90;;;;;;5043588;28;19925;-72
2022/08/30 06:14:54;;;;;;;;;;;15.60;99.90;;;;;;5045112;28;20294;-72
2022/08/30 06:17:20;;;;;;;;;;;15.60;99.90;;;;;;5044043;28;20410;-72
2022/08/30 06:19:45;;;;;;;;;;;15.60;99.90;;;;;;5050450;28;19924;-72
2022/08/30 06:22:11;;;;;;;;;;;15.60;99.90;;;;;;5033146;28;19925;-72
2022/08/30 06:24:37;;;;;;;;;;;15.60;99.90;;;;;;5045133;28;19924;-72
2022/08/30 06:27:03;;;;;;;;;;;15.70;99.90;;;;;;5044987;28;19970;-73
2022/08/30 06:29:28;;;;;;;;;;;15.70;99.90;;;;;;5043331;28;20250;-75
2022/08/30 06:31:55;;;;;;;;;;;15.70;99.90;;;;;;5044166;28;19931;-77
2022/08/30 06:34:21;;;;;;;;;;;15.70;99.90;;;;;;5052536;28;19936;-72
2022/08/30 06:36:47;;;;;;;;;;;15.80;99.90;;;;;;5053432;28;20287;-72
2022/08/30 06:39:12;;;;;;;;;;;15.80;99.90;;;;;;5060952;28;19925;-72
2022/08/30 06:41:38;;;;;;;;;;;15.80;99.90;;;;;;5037697;28;20271;-72
2022/08/30 06:44:04;;;;;;;;;;;15.80;99.90;;;;;;5058750;28;20413;-72
2022/08/30 06:46:31;;;;;;;;;;;15.90;99.90;;;;;;5053494;28;19925;-72
2022/08/30 06:48:58;;;;;;;;;;;15.90;99.90;;;;;;5052730;28;20398;-72
2022/08/30 06:51:25;;;;;;;;;;;15.90;99.90;;;;;;5052555;28;19936;-72
2022/08/30 06:53:51;;;;;;;;;;;16.00;99.90;;;;;;5055289;28;19921;-72
2022/08/30 06:56:17;;;;;;;;;;;16.00;99.90;;;;;;5049635;28;19946;-73
2022/08/30 06:58:43;;;;;;;;;;;16.00;99.90;;;;;;5050687;28;19929;-74
2022/08/30 07:01:13;;;;;;;;;;;16.00;99.90;;;;;;5059341;28;20004;-76
2022/08/30 07:03:39;;;;;;;;;;;16.10;99.90;;;;;;5061588;28;19931;-76
2022/08/30 07:06:05;;;;;;;;;;;16.10;99.90;;;;;;5039239;28;20281;-76
2022/08/30 07:08:31;;;;;;;;;;;16.20;99.90;;;;;;5061968;28;20007;-78
2022/08/30 07:10:56;;;;;;;;;;;16.20;99.90;;;;;;5064429;28;19932;-80
2022/08/30 07:13:22;;;;;;;;;;;16.30;99.90;;;;;;5046563;28;19924;-80
2022/08/30 07:15:49;;;;;;;;;;;16.30;99.90;;;;;;5063554;28;19929;-77
2022/08/30 07:21:04;;;;;;;;;;;16.30;99.90;;;;;;5063778;28;19931;-76
2022/08/30 07:23:29;;;;;;;;;;;16.40;99.90;;;;;;5063539;28;19977;-76
2022/08/30 07:25:55;;;;;;;;;;;16.50;99.90;;;;;;5064704;28;19928;-80
2022/08/30 07:28:20;;;;;;;;;;;16.50;99.90;;;;;;5063799;28;20023;-76
2022/08/30 07:30:45;;;;;;;;;;;16.50;99.90;;;;;;5063784;28;19924;-74
2022/08/30 07:33:11;;;;;;;;;;;16.50;99.90;;;;;;5062992;28;20369;-74
2022/08/30 07:35:36;;;;;;;;;;;16.70;99.90;;;;;;5049751;28;19932;-75
2022/08/30 07:38:02;;;;;;;;;;;16.60;99.90;;;;;;5029711;28;19924;-75
2022/08/30 07:40:27;;;;;;;;;;;16.70;99.90;;;;;;5048135;28;19925;-77
2022/08/30 07:42:53;;;;;;;;;;;16.80;99.90;;;;;;5056910;28;19921;-76
2022/08/30 07:45:18;;;;;;;;;;;16.80;99.90;;;;;;5028142;28;20336;-75
2022/08/30 07:47:44;;;;;;;;;;;16.80;99.90;;;;;;5028401;28;19920;-78
2022/08/30 07:50:09;;;;;;;;;;;16.90;99.90;;;;;;5063160;28;19931;-76
2022/08/30 07:52:35;;;;;;;;;;;16.90;99.90;;;;;;5053589;28;20011;-77
2022/08/30 07:55:01;;;;;;;;;;;16.90;99.90;;;;;;5043990;28;19921;-72
2022/08/30 07:57:27;;;;;;;;;;;17.00;99.90;;;;;;5055493;28;19932;-72
2022/08/30 07:59:53;;;;;;;;;;;17.10;99.90;;;;;;5053168;28;20049;-72
2022/08/30 08:02:18;;;;;;;;;;;17.10;99.90;;;;;;5046286;28;19977;-72
2022/08/30 08:04:44;;;;;;;;;;;17.10;99.90;;;;;;5044175;28;19924;-72
2022/08/30 08:07:10;;;;;;;;;;;17.20;99.90;;;;;;5039951;28;19924;-72
2022/08/30 08:09:36;;;;;;;;;;;17.20;99.90;;;;;;5024067;28;19940;-72
2022/08/30 08:12:05;;;;;;;;;;;17.20;99.90;;;;;;5020378;28;19933;-73
2022/08/30 08:14:31;;;;;;;;;;;17.30;99.90;;;;;;5041270;28;19924;-73
2022/08/30 08:16:57;;;;;;;;;;;17.30;99.90;;;;;;5033555;28;20095;-78
2022/08/30 08:19:22;;;;;;;;;;;17.30;99.90;;;;;;5058014;28;20026;-74
2022/08/30 08:21:48;;;;;;;;;;;17.40;99.90;;;;;;5057904;28;19928;-74
2022/08/30 08:24:13;;;;;;;;;;;17.40;99.90;;;;;;5059480;28;19925;-75
2022/08/30 08:26:39;;;;;;;;;;;17.50;99.90;;;;;;5043459;28;20409;-74
2022/08/30 08:29:06;;;;;;;;;;;17.60;99.90;;;;;;5062067;28;19975;-78
2022/08/30 08:31:31;;;;;;;;;;;17.60;99.90;;;;;;5050041;28;19990;-82
2022/08/30 08:33:58;;;;;;;;;;;17.60;99.90;;;;;;5061909;28;19975;-80
2022/08/30 08:36:24;;;;;;;;;;;17.60;99.90;;;;;;5044427;28;19978;-79
2022/08/30 08:38:50;;;;;;;;;;;17.70;99.90;;;;;;5044507;28;19929;-78
2022/08/30 08:41:16;;;;;;;;;;;17.70;99.90;;;;;;5054204;28;19925;-76
2022/08/30 08:43:42;;;;;;;;;;;17.70;99.90;;;;;;5058786;28;19952;-75
2022/08/30 08:46:15;;;;;;;;;;;17.80;99.90;;;;;;5044145;28;20341;-76
2022/08/30 08:48:42;;;;;;;;;;;17.80;99.90;;;;;;5049503;28;20012;-78
2022/08/30 08:54:19;;;;;;;;;;;17.90;99.90;;;;;;5032671;28;20294;-77
2022/08/30 08:56:45;;;;;;;;;;;17.90;99.90;;;;;;5015124;28;20036;-77
2022/08/30 08:59:11;;;;;;;;;;;17.90;99.90;;;;;;5055894;28;20368;-77
2022/08/30 09:01:37;;;;;;;;;;;17.90;99.90;;;;;;5054619;28;19931;-78
2022/08/30 09:04:11;;;;;;;;;;;17.90;99.90;;;;;;5047133;28;20286;-79
2022/08/30 09:06:37;;;;;;;;;;;18.00;99.90;;;;;;5058976;28;19935;-78
2022/08/30 09:09:02;;;;;;;;;;;18.00;99.90;;;;;;5064269;28;19921;-78
2022/08/30 09:11:31;;;;;;;;;;;18.00;99.90;;;;;;5047060;28;19933;-81
2022/08/30 09:13:57;;;;;;;;;;;18.10;99.90;;;;;;5066148;28;20313;-81
2022/08/30 09:16:41;;;;;;;;;;;18.20;99.90;;;;;;5066691;28;19985;-82
2022/08/30 09:19:07;;;;;;;;;;;18.20;99.90;;;;;;5065176;28;19932;-83
2022/08/30 09:21:32;;;;;;;;;;;18.20;99.90;;;;;;5065800;28;20344;-78
2022/08/30 09:24:00;;;;;;;;;;;18.20;99.90;;;;;;5067367;28;19931;-79
2022/08/30 09:26:29;;;;;;;;;;;18.10;99.90;;;;;;5061963;28;19925;-79
2022/08/30 09:28:55;;;;;;;;;;;18.10;99.90;;;;;;5065957;28;20011;-76
2022/08/30 09:31:23;;;;;;;;;;;18.10;99.90;;;;;;5056453;28;20438;-77
2022/08/30 09:34:00;;;;;;;;;;;18.20;99.90;;;;;;5045439;28;20457;-77
2022/08/30 09:36:26;;;;;;;;;;;18.30;99.90;;;;;;5029404;28;19963;-78
2022/08/30 09:38:57;;;;;;;;;;;18.30;99.90;;;;;;5048979;28;20003;-77
2022/08/30 09:41:35;;;;;;;;;;;18.40;99.90;;;;;;5048735;28;19932;-83
2022/08/30 09:44:05;;;;;;;;;;;18.40;99.90;;;;;;5052523;28;19929;-81
2022/08/30 09:46:31;;;;;;;;;;;18.40;99.90;;;;;;5051275;28;20020;-79
2022/08/30 09:48:56;;;;;;;;;;;18.50;99.90;;;;;;5055779;28;20048;-80
2022/08/30 09:51:21;;;;;;;;;;;18.60;99.90;;;;;;5054569;28;19974;-80
2022/08/30 09:53:47;;;;;;;;;;;18.70;99.90;;;;;;5052617;28;19962;-84
2022/08/30 09:56:33;;;;;;;;;;;18.70;99.90;;;;;;5055372;28;19925;-79
2022/08/30 09:59:05;;;;;;;;;;;18.80;99.90;;;;;;5031388;28;20263;-78
2022/08/30 10:01:34;;;;;;;;;;;18.80;99.90;;;;;;5044601;28;19944;-78
2022/08/30 10:04:16;;;;;;;;;;;18.80;99.90;;;;;;5063765;28;19924;-79
2022/08/30 10:06:53;;;;;;;;;;;18.80;99.90;;;;;;5065674;28;19924;-79
2022/08/30 10:09:25;;;;;;;;;;;18.80;99.90;;;;;;5061270;28;20405;-78
2022/08/30 10:12:09;;;;;;;;;;;18.80;99.90;;;;;;5027641;28;19978;-78
2022/08/30 10:14:57;;;;;;;;;;;18.80;99.90;;;;;;5036158;28;19978;-79
2022/08/30 10:17:37;;;;;;;;;;;18.80;99.90;;;;;;5059454;28;20011;-78
2022/08/30 10:20:12;;;;;;;;;;;18.80;99.90;;;;;;5042221;28;20019;-79
2022/08/30 10:22:41;;;;;;;;;;;18.90;99.90;;;;;;5065703;28;19920;-79
2022/08/30 10:25:11;;;;;;;;;;;18.90;99.90;;;;;;5065562;28;19924;-79
2022/08/30 10:27:41;;;;;;;;;;;18.90;99.90;;;;;;5046344;28;20298;-79
2022/08/30 10:30:10;;;;;;;;;;;18.90;99.90;;;;;;5043759;28;19935;-79
2022/08/30 10:32:36;;;;;;;;;;;18.90;99.90;;;;;;5044930;28;20508;-79
2022/08/30 10:35:05;;;;;;;;;;;18.90;99.90;;;;;;5054419;28;19948;-79
2022/08/30 10:37:34;;;;;;;;;;;19.00;99.90;;;;;;5064924;28;20275;-78
2022/08/30 10:42:53;;;;;;;;;;;19.10;99.90;;;;;;5058366;28;20412;-76
2022/08/30 10:45:19;;;;;;;;;;;19.10;99.90;;;;;;5045775;28;19951;-80
2022/08/30 10:47:48;;;;;;;;;;;19.10;99.90;;;;;;5040390;28;19990;-81
2022/08/30 10:50:19;;;;;;;;;;;19.10;99.90;;;;;;5044809;28;20390;-78
2022/08/30 10:52:50;;;;;;;;;;;19.10;99.90;;;;;;5009877;28;19920;-78
2022/08/30 10:55:24;;;;;;;;;;;19.10;99.90;;;;;;5063523;28;19924;-78
2022/08/30 10:57:50;;;;;;;;;;;19.10;99.90;;;;;;5052740;28;19929;-80
2022/08/30 11:00:41;;;;;;;;;;;19.10;99.90;;;;;;5044757;28;19928;-77
2022/08/30 11:03:19;;;;;;;;;;;19.10;99.90;;;;;;5023960;28;19925;-74
2022/08/30 11:05:59;;;;;;;;;;;19.10;99.90;;;;;;5025302;28;19969;-76
2022/08/30 11:08:27;;;;;;;;;;;19.10;99.90;;;;;;5060285;28;19924;-78
2022/08/30 11:10:58;;;;;;;;;;;19.10;99.90;;;;;;5063860;28;19974;-77
2022/08/30 11:13:28;;;;;;;;;;;19.10;99.90;;;;;;5048834;28;20291;-76
2022/08/30 11:16:03;;;;;;;;;;;19.10;99.90;;;;;;5044618;28;19924;-77
2022/08/30 11:18:31;;;;;;;;;;;19.20;99.90;;;;;;5027965;28;19933;-77
2022/08/30 11:21:15;;;;;;;;;;;19.20;99.90;;;;;;5054174;28;19929;-76
2022/08/30 11:23:55;;;;;;;;;;;19.30;99.90;;;;;;5034915;28;19928;-77
2022/08/30 11:26:40;;;;;;;;;;;19.20;99.90;;;;;;5034783;28;19999;-77
2022/08/30 11:29:06;;;;;;;;;;;19.30;99.90;;;;;;5033834;28;20419;-77
2022/08/30 11:31:34;;;;;;;;;;;19.30;99.90;;;;;;5051568;28;20405;-77
2022/08/30 11:34:00;;;;;;;;;;;19.30;99.90;;;;;;5031275;28;20023;-77
2022/08/30 11:36:28;;;;;;;;;;;19.40;99.90;;;;;;5052060;28;20442;-77
2022/08/30 11:38:54;;;;;;;;;;;19.30;99.90;;;;;;5034522;28;19972;-77
2022/08/30 11:41:38;;;;;;;;;;;19.30;99.90;;;;;;5036012;28;20556;-77
2022/08/30 11:44:20;;;;;;;;;;;19.30;99.90;;;;;;5045219;28;19928;-77
2022/08/30 11:46:48;;;;;;;;;;;19.40;99.90;;;;;;5061055;28;20003;-76
2022/08/30 11:49:16;;;;;;;;;;;19.40;99.90;;;;;;5048553;28;19925;-77
2022/08/30 11:52:01;;;;;;;;;;;19.40;99.80;;;;;;5044732;28;20256;-80
2022/08/30 11:54:27;;;;;;;;;;;19.40;99.90;;;;;;5041341;28;19924;-74
2022/08/30 11:56:52;;;;;;;;;;;19.40;99.90;;;;;;5061262;28;19931;-75
2022/08/30 11:59:24;;;;;;;;;;;19.40;99.90;;;;;;5063480;28;20517;-74
2022/08/30 12:01:50;;;;;;;;;;;19.40;99.80;;;;;;5042874;28;20192;-74
2022/08/30 12:04:15;;;;;;;;;;;19.40;99.90;;;;;;5037868;28;19921;-74
2022/08/30 12:06:43;;;;;;;;;;;19.40;99.90;;;;;;5043633;28;20406;-74
2022/08/30 12:09:15;;;;;;;;;;;19.50;99.90;;;;;;5043319;28;19936;-74
2022/08/30 12:11:52;;;;;;;;;;;19.50;99.90;;;;;;5043999;28;19929;-74
2022/08/30 12:14:36;;;;;;;;;;;19.50;99.90;;;;;;5043424;28;19925;-74
2022/08/30 12:19:55;;;;;;;;;;;19.60;99.90;;;;;;5045292;28;20398;-74
2022/08/30 12:22:20;;;;;;;;;;;19.60;99.90;;;;;;5044986;28;19924;-74
2022/08/30 12:24:48;;;;;;;;;;;19.70;99.90;;;;;;5043014;28;20296;-73
2022/08/30 12:27:25;;;;;;;;;;;19.70;99.90;;;;;;5043464;28;19931;-74
2022/08/30 12:29:55;;;;;;;;;;;19.70;99.90;;;;;;5056358;28;19924;-73
2022/08/30 12:32:21;;;;;;;;;;;19.70;99.90;;;;;;5062658;28;19931;-74
2022/08/30 12:34:52;;;;;;;;;;;19.70;99.90;;;;;;5038011;28;19925;-74
2022/08/30 12:37:20;;;;;;;;;;;19.70;99.90;;;;;;5059687;28;19976;-74
2022/08/30 12:39:45;;;;;;;;;;;19.80;99.90;;;;;;5050813;28;20211;-73
2022/08/30 12:42:12;;;;;;;;;;;19.80;99.90;;;;;;5042227;28;20444;-75
2022/08/30 12:44:38;;;;;;;;;;;19.80;99.90;;;;;;5045486;28;19931;-75
2022/08/30 12:47:04;;;;;;;;;;;19.80;99.90;;;;;;5042259;28;19963;-75
2022/08/30 12:49:31;;;;;;;;;;;19.80;99.90;;;;;;5053768;28;19968;-74
2022/08/30 12:52:14;;;;;;;;;;;19.80;99.90;;;;;;5050348;28;19929;-74
2022/08/30 12:54:40;;;;;;;;;;;19.90;99.90;;;;;;5062439;28;19924;-74
2022/08/30 12:57:06;;;;;;;;;;;19.90;99.90;;;;;;5048272;28;20264;-75
2022/08/30 12:59:47;;;;;;;;;;;19.90;99.90;;;;;;5045328;28;19967;-74
2022/08/30 13:02:15;;;;;;;;;;;19.80;99.90;;;;;;5061921;28;19925;-74
2022/08/30 13:04:42;;;;;;;;;;;19.80;99.90;;;;;;5062775;28;19925;-74
2022/08/30 13:07:07;;;;;;;;;;;19.90;99.90;;;;;;5062894;28;20382;-75
2022/08/30 13:09:34;;;;;;;;;;;19.90;99.90;;;;;;5053229;28;19931;-75
2022/08/30 13:12:01;;;;;;;;;;;19.90;99.90;;;;;;5058347;28;20284;-75
2022/08/30 13:14:40;;;;;;;;;;;19.90;99.90;;;;;;5052723;28;19928;-75
2022/08/30 13:17:07;;;;;;;;;;;19.90;99.90;;;;;;5050574;28;19924;-75
2022/08/30 13:19:41;;;;;;;;;;;20.00;99.90;;;;;;5020606;28;20023;-75
2022/08/30 13:22:22;;;;;;;;;;;20.00;99.90;;;;;;5055100;28;19936;-75
2022/08/30 13:24:49;;;;;;;;;;;20.00;99.90;;;;;;5052694;28;21043;-73
2022/08/30 13:27:15;;;;;;;;;;;20.00;99.90;;;;;;5049198;28;19990;-74
2022/08/30 13:29:40;;;;;;;;;;;20.00;99.90;;;;;;5055665;28;19937;-74
2022/08/30 13:32:05;;;;;;;;;;;20.00;99.90;;;;;;5032704;28;19932;-76
2022/08/30 13:34:34;;;;;;;;;;;20.00;99.90;;;;;;5053166;28;20020;-75
2022/08/30 13:36:59;;;;;;;;;;;20.00;99.90;;;;;;5040912;28;19932;-76
2022/08/30 13:39:25;;;;;;;;;;;20.00;99.90;;;;;;5046491;28;19924;-74
2022/08/30 13:41:51;;;;;;;;;;;20.00;99.90;;;;;;5052690;28;20370;-75
2022/08/30 13:44:16;;;;;;;;;;;20.00;99.90;;;;;;5058425;28;19986;-75
2022/08/30 13:46:46;;;;;;;;;;;20.00;99.90;;;;;;5044256;28;20015;-76
2022/08/30 13:49:17;;;;;;;;;;;20.00;99.90;;;;;;5042990;28;19933;-75
2022/08/30 13:51:43;;;;;;;;;;;20.00;99.90;;;;;;5042484;28;19939;-77
2022/08/30 13:54:08;;;;;;;;;;;20.00;99.90;;;;;;5024451;28;19932;-78
2022/08/30 13:56:34;;;;;;;;;;;20.00;99.90;;;;;;5045600;28;20405;-79
2022/08/30 13:59:00;;;;;;;;;;;20.00;99.90;;;;;;5040616;28;20015;-80
2022/08/30 14:01:25;;;;;;;;;;;20.00;99.90;;;;;;5044381;28;20163;-80
2022/08/30 14:03:51;;;;;;;;;;;20.10;99.90;;;;;;5044474;28;19971;-80
2022/08/30 14:06:16;;;;;;;;;;;20.10;99.90;;;;;;5041285;28;19986;-81
2022/08/30 14:08:42;;;;;;;;;;;20.20;99.90;;;;;;5041594;28;21856;-79
2022/08/30 14:11:08;;;;;;;;;;;20.20;99.90;;;;;;5047039;28;19924;-79
2022/08/30 14:13:34;;;;;;;;;;;20.20;99.90;;;;;;5052436;28;19931;-79
2022/08/30 14:16:01;;;;;;;;;;;20.20;99.90;;;;;;5055691;28;19928;-78
2022/08/30 14:18:27;;;;;;;;;;;20.20;99.90;;;;;;5047229;28;19924;-79
2022/08/30 14:20:52;;;;;;;;;;;20.20;99.90;;;;;;5046219;28;20001;-78
2022/08/30 14:23:18;;;;;;;;;;;20.20;99.90;;;;;;5065167;28;20023;-78
2022/08/30 14:25:43;;;;;;;;;;;20.20;99.90;;;;;;5046123;28;19932;-80
2022/08/30 14:28:09;;;;;;;;;;;20.20;99.90;;;;;;5054399;28;19978;-78
2022/08/30 14:30:34;;;;;;;;;;;20.20;99.90;;;;;;5026420;28;20011;-79