Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:13;;;;;;;8.13;5.50;;;;;;;6.88;74.33;103503.56;671937;29;1366;-78
2022/03/19 00:00:36;;;;;;;8.52;5.10;;;;;;;6.93;73.81;103499.53;671609;29;1388;-78
2022/03/19 00:00:58;;;;;;;9.93;5.27;;;;;;;6.90;73.67;103500.25;669755;29;1382;-78
2022/03/19 00:01:19;;;;;;;9.13;5.22;;;;;;;6.90;73.43;103497.66;668893;29;4316;-78
2022/03/19 00:01:39;;;;;;;9.35;5.10;;;;;;;6.90;73.46;103499.38;674500;29;1168;-78
2022/03/19 00:02:00;;;;;;;8.20;4.97;;;;;;;6.89;73.90;103505.38;672122;29;1935;-78
2022/03/19 00:02:21;;;;;;;9.13;5.30;;;;;;;6.86;74.37;103502.59;670512;29;1507;-78
2022/03/19 00:02:43;;;;;;;9.65;5.45;;;;;;;6.87;73.97;103501.78;668582;29;1385;-78
2022/03/19 00:03:04;;;;;;;10.25;5.22;;;;;;;6.91;73.53;103498.53;668413;29;1257;-78
2022/03/19 00:03:25;;;;;;;9.02;4.90;;;;;;;6.91;73.05;103503.72;667866;29;996;-78
2022/03/19 00:03:45;;;;;;;8.57;5.00;;;;;;;6.89;74.36;103505.38;670034;29;1346;-79
2022/03/19 00:04:06;;;;;;;8.20;5.00;;;;;;;6.88;73.56;103487.97;671883;29;4338;-78
2022/03/19 00:04:26;;;;;;;8.97;5.17;;;;;;;6.85;74.54;103499.09;674149;29;2317;-78
2022/03/19 00:04:47;;;;;;;8.82;5.10;;;;;;;6.83;74.16;103487.72;673856;29;2660;-78
2022/03/19 00:05:08;;;;;;;7.45;4.90;;;;;;;6.79;74.37;103494.44;672011;29;1907;-78
2022/03/19 00:05:29;;;;;;;8.10;4.95;;;;;;;6.77;74.11;103501.28;673029;29;1659;-78
2022/03/19 00:05:49;;;;;;;7.90;4.60;;;;;;;6.77;74.20;103493.47;672491;29;1913;-78
2022/03/19 00:06:10;;;;;;;8.93;5.07;;;;;;;6.86;73.72;103500.00;673361;29;920;-78
2022/03/19 00:06:36;;;;;;;8.70;5.25;;;;;;;6.91;73.95;103490.72;675216;29;1165;-78
2022/03/19 00:06:57;;;;;;;9.55;5.22;;;;;;;6.89;74.33;103489.75;679555;28;1666;-80
2022/03/19 00:07:17;;;;;;;8.55;4.97;;;;;;;6.85;75.12;103499.09;677858;28;4356;-78
2022/03/19 00:07:40;;;;;;;8.97;5.40;;;;;;;6.81;74.20;103495.44;674354;29;1306;-78
2022/03/19 00:08:01;;;;;;;8.68;5.08;;;;;;;6.77;74.95;103495.16;677850;29;1563;-78
2022/03/19 00:08:23;;;;;;;8.50;5.40;;;;;;;6.77;75.16;103496.06;675976;29;905;-78
2022/03/19 00:08:43;;;;;;;8.77;5.10;;;;;;;6.78;74.62;103497.88;675279;29;1375;-78
2022/03/19 00:09:06;;;;;;;8.20;5.30;;;;;;;6.75;75.09;103492.47;672252;29;1454;-78
2022/03/19 00:09:27;;;;;;;7.75;5.00;;;;;;;6.75;75.22;103496.78;669580;29;1422;-80
2022/03/19 00:09:47;;;;;;;8.10;4.90;;;;;;;6.73;75.02;103498.41;671077;29;1455;-78
2022/03/19 00:10:09;;;;;;;10.87;5.20;;;;;;;6.71;75.58;103498.31;671342;29;4350;-78
2022/03/19 00:10:31;;;;;;;9.95;5.30;;;;;;;6.67;75.57;103496.34;670735;29;1288;-78
2022/03/19 00:10:51;;;;;;;10.15;5.00;;;;;;;6.69;74.44;103501.63;670073;29;1390;-78
2022/03/19 00:11:11;;;;;;;10.40;5.10;;;;;;;6.64;76.33;103501.38;673587;29;1570;-78
2022/03/19 00:11:32;;;;;;;9.50;5.70;;;;;;;6.60;76.82;103500.28;676615;29;1122;-78
2022/03/19 00:11:54;;;;;;;10.00;5.22;;;;;;;6.61;76.04;103496.00;674739;29;1164;-78
2022/03/19 00:12:14;;;;;;;8.68;5.10;;;;;;;6.59;76.54;103495.00;672824;29;1510;-78
2022/03/19 00:12:39;;;;;;;8.93;5.20;;;;;;;6.59;76.43;103500.22;674254;29;1360;-78
2022/03/19 00:12:59;;;;;;;7.97;5.50;;;;;;;6.60;76.02;103491.63;673978;29;1510;-78
2022/03/19 00:13:20;;;;;;;7.33;5.50;;;;;;;6.63;75.78;103494.38;673935;29;4285;-78
2022/03/19 00:13:40;;;;;;;9.40;5.57;;;;;;;6.61;76.27;103496.00;674796;29;1003;-79
2022/03/19 00:14:01;;;;;;;8.57;5.22;;;;;;;6.63;75.72;103494.38;676088;29;1074;-78
2022/03/19 00:14:22;;;;;;;10.47;5.10;;;;;;;6.72;75.58;103491.44;676257;29;1644;-78
2022/03/19 00:14:43;;;;;;;9.10;5.10;;;;;;;6.78;75.15;103495.28;676414;29;1157;-78
2022/03/19 00:15:03;;;;;;;7.97;5.28;;;;;;;6.80;74.68;103493.66;672437;29;972;-78
2022/03/19 00:15:25;;;;;;;9.43;5.25;;;;;;;6.84;74.71;103488.59;675599;29;1347;-78
2022/03/19 00:15:45;;;;;;;10.13;5.43;;;;;;;6.86;74.23;103498.28;671973;29;1302;-78
2022/03/19 00:16:05;;;;;;;9.43;5.50;;;;;;;6.90;74.15;103489.84;672845;29;4474;-78
2022/03/19 00:16:26;;;;;;;9.23;5.50;;;;;;;6.90;74.43;103492.44;672452;29;1240;-78
2022/03/19 00:16:46;;;;;;;9.70;5.18;;;;;;;6.92;73.98;103487.31;675159;29;1562;-78
2022/03/19 00:17:07;;;;;;;9.50;5.20;;;;;;;6.91;74.40;103488.13;677060;28;1675;-78
2022/03/19 00:17:27;;;;;;;9.15;5.32;;;;;;;6.93;73.79;103490.00;676544;29;1529;-78
2022/03/19 00:17:47;;;;;;;8.60;5.10;;;;;;;6.93;74.38;103487.41;679410;28;1507;-78
2022/03/19 00:18:08;;;;;;;8.23;5.10;;;;;;;6.90;74.36;103483.75;679887;29;1462;-78
2022/03/19 00:18:28;;;;;;;9.30;5.90;;;;;;;6.90;74.44;103489.84;680424;29;2025;-78
2022/03/19 00:18:48;;;;;;;10.43;5.43;;;;;;;6.87;73.89;103486.16;678934;29;1429;-78
2022/03/19 00:19:09;;;;;;;9.93;5.57;;;;;;;6.85;75.36;103490.41;674383;29;4278;-78
2022/03/19 00:19:30;;;;;;;10.43;5.67;;;;;;;6.84;75.24;103488.59;679442;28;2156;-78
2022/03/19 00:19:50;;;;;;;9.52;5.45;;;;;;;6.80;75.30;103484.97;677154;29;1260;-78
2022/03/19 00:20:11;;;;;;;9.73;5.60;;;;;;;6.78;75.17;103491.75;671824;29;1856;-78
2022/03/19 00:20:33;;;;;;;8.80;5.35;;;;;;;6.75;75.33;103489.88;670360;29;3752;-78
2022/03/19 00:20:54;;;;;;;9.10;5.30;;;;;;;6.75;75.24;103491.59;666228;29;1432;-78
2022/03/19 00:21:15;;;;;;;9.83;5.30;;;;;;;6.73;75.31;103494.09;667479;29;1080;-78
2022/03/19 00:21:39;;;;;;;9.27;5.38;;;;;;;6.71;75.22;103489.63;671194;29;1765;-78
2022/03/19 00:22:01;;;;;;;8.98;5.15;;;;;;;6.76;75.16;103483.88;674053;29;4340;-80
2022/03/19 00:22:22;;;;;;;9.10;5.50;;;;;;;6.75;75.31;103489.00;675075;29;1639;-80
2022/03/19 00:22:43;;;;;;;10.23;5.60;;;;;;;6.76;74.89;103483.88;675888;29;1540;-80
2022/03/19 00:23:05;;;;;;;9.32;5.10;;;;;;;6.74;75.50;103498.50;676348;29;1585;-78
2022/03/19 00:23:26;;;;;;;10.05;5.30;;;;;;;6.73;74.95;103493.19;677385;29;1709;-78
2022/03/19 00:23:47;;;;;;;10.13;5.37;;;;;;;6.69;75.19;103486.94;677213;29;1505;-78
2022/03/19 00:24:08;;;;;;;9.40;5.45;;;;;;;6.70;74.86;103486.16;674239;29;1458;-78
2022/03/19 00:24:29;;;;;;;8.85;5.30;;;;;;;6.66;75.58;103489.38;674312;29;1791;-78
2022/03/19 00:24:49;;;;;;;8.98;5.90;;;;;;;6.66;75.18;103486.78;675538;29;1740;-78
2022/03/19 00:25:12;;;;;;;8.25;5.50;;;;;;;6.66;75.83;103489.38;674431;29;5364;-78
2022/03/19 00:25:32;;;;;;;8.40;5.57;;;;;;;6.62;76.67;103495.22;674823;29;1062;-78
2022/03/19 00:25:53;;;;;;;8.27;5.30;;;;;;;6.69;75.84;103491.22;673436;29;1803;-78
2022/03/19 00:26:14;;;;;;;8.87;5.40;;;;;;;6.70;75.57;103493.03;676083;29;1246;-78
2022/03/19 00:26:34;;;;;;;10.80;5.30;;;;;;;6.69;75.39;103492.16;673997;29;1686;-78
2022/03/19 00:26:55;;;;;;;8.80;5.10;;;;;;;6.69;75.55;103492.16;674198;29;1775;-78
2022/03/19 00:27:15;;;;;;;7.80;5.50;;;;;;;6.74;74.82;103501.13;672172;29;1753;-78
2022/03/19 00:27:40;;;;;;;9.13;5.37;;;;;;;6.74;74.80;103493.31;672601;29;1447;-78
2022/03/19 00:28:00;;;;;;;9.63;5.57;;;;;;;6.74;75.08;103489.78;671363;29;4357;-78
2022/03/19 00:28:20;;;;;;;10.23;5.77;;;;;;;6.70;76.25;103488.75;674868;29;1279;-78
2022/03/19 00:28:41;;;;;;;8.70;5.35;;;;;;;6.71;75.83;103492.22;673804;29;1410;-78
2022/03/19 00:29:02;;;;;;;9.37;5.57;;;;;;;6.75;75.11;103486.41;671594;29;1582;-78
2022/03/19 00:29:22;;;;;;;9.80;5.80;;;;;;;6.73;75.53;103499.31;677809;29;1710;-78
2022/03/19 00:29:42;;;;;;;9.02;5.68;;;;;;;6.74;75.24;103495.00;674788;29;1357;-78
2022/03/19 00:30:04;;;;;;;7.73;5.33;;;;;;;6.70;75.99;103498.22;676536;29;1758;-78
2022/03/19 00:30:24;;;;;;;8.02;5.50;;;;;;;6.69;75.33;103492.16;676537;29;1140;-78
2022/03/19 00:30:47;;;;;;;8.40;5.33;;;;;;;6.68;75.72;103490.34;675624;29;1620;-78
2022/03/19 00:31:08;;;;;;;8.32;5.50;;;;;;;6.67;76.01;103492.88;673111;29;4371;-78
2022/03/19 00:31:28;;;;;;;9.32;5.72;;;;;;;6.65;76.03;103497.97;671831;29;1484;-78
2022/03/19 00:31:49;;;;;;;9.13;6.00;;;;;;;6.67;75.69;103496.34;671771;29;1265;-78
2022/03/19 00:32:09;;;;;;;8.73;5.40;;;;;;;6.66;75.73;103497.19;671506;29;1261;-78
2022/03/19 00:32:30;;;;;;;9.80;5.50;;;;;;;6.64;76.14;103497.06;672514;29;1832;-77
2022/03/19 00:32:51;;;;;;;8.82;5.55;;;;;;;6.64;76.92;103498.78;672397;29;1422;-78
2022/03/19 00:33:12;;;;;;;9.30;6.00;;;;;;;6.62;75.98;103495.22;669604;29;1553;-78
2022/03/19 00:33:33;;;;;;;8.27;5.38;;;;;;;6.64;75.37;103494.47;671165;29;1710;-78
2022/03/19 00:33:53;;;;;;;9.63;5.30;;;;;;;6.69;75.63;103496.44;671815;29;1480;-78
2022/03/19 00:34:14;;;;;;;8.63;5.50;;;;;;;6.70;75.65;103493.03;671252;29;4745;-78
2022/03/19 00:34:34;;;;;;;9.90;5.45;;;;;;;6.68;76.17;103499.88;672320;29;1405;-78
2022/03/19 00:34:55;;;;;;;9.60;5.50;;;;;;;6.65;76.40;103495.38;674537;29;1712;-78
2022/03/19 00:35:16;;;;;;;9.47;5.67;;;;;;;6.63;76.37;103491.78;675053;29;1444;-78
2022/03/19 00:35:37;;;;;;;9.48;5.88;;;;;;;6.65;75.74;103491.06;673285;29;1319;-78
2022/03/19 00:35:57;;;;;;;9.57;5.70;;;;;;;6.63;76.07;103491.78;670011;29;1872;-78
2022/03/19 00:36:18;;;;;;;9.60;5.68;;;;;;;6.64;75.94;103490.97;671853;29;1465;-78
2022/03/19 00:36:38;;;;;;;9.43;5.60;;;;;;;6.70;75.23;103491.34;672376;29;1423;-78
2022/03/19 00:36:59;;;;;;;9.95;5.68;;;;;;;6.70;75.36;103486.16;671822;29;1382;-78
2022/03/19 00:37:19;;;;;;;9.93;5.40;;;;;;;6.70;75.76;103488.75;675147;29;4341;-78
2022/03/19 00:37:44;;;;;;;8.68;5.10;;;;;;;6.69;75.53;103496.44;673177;29;1402;-78
2022/03/19 00:38:04;;;;;;;7.78;4.88;;;;;;;6.70;75.02;103493.94;671009;29;1838;-78
2022/03/19 00:38:25;;;;;;;9.43;5.33;;;;;;;6.69;75.75;103489.53;672975;29;1419;-78
2022/03/19 00:38:45;;;;;;;10.30;5.32;;;;;;;6.68;75.76;103485.16;675390;29;1405;-78
2022/03/19 00:39:06;;;;;;;10.43;5.53;;;;;;;6.66;75.50;103491.97;674430;29;4316;-78
2022/03/19 00:39:26;;;;;;;8.70;5.40;;;;;;;6.68;75.48;103492.06;673780;29;978;-78
2022/03/19 00:39:47;;;;;;;9.05;5.30;;;;;;;6.75;75.72;103489.00;672822;29;1141;-78
2022/03/19 00:40:08;;;;;;;9.50;5.30;;;;;;;6.80;75.19;103485.84;676660;29;4318;-78
2022/03/19 00:40:28;;;;;;;9.25;5.40;;;;;;;6.78;74.76;103487.47;676534;29;1831;-78
2022/03/19 00:40:49;;;;;;;9.57;5.70;;;;;;;6.81;74.94;103485.03;673500;29;1826;-78
2022/03/19 00:41:10;;;;;;;8.85;5.55;;;;;;;6.80;75.42;103491.03;671566;29;2052;-78
2022/03/19 00:41:30;;;;;;;9.00;5.63;;;;;;;6.80;74.72;103485.84;671872;29;1700;-78
2022/03/19 00:41:52;;;;;;;8.73;5.18;;;;;;;6.81;74.54;103482.44;671515;29;1911;-79
2022/03/19 00:42:12;;;;;;;9.77;5.30;;;;;;;6.75;75.06;103482.06;674834;29;1005;-78
2022/03/19 00:42:33;;;;;;;9.43;5.60;;;;;;;6.75;75.54;103489.00;674654;29;1519;-78
2022/03/19 00:42:54;;;;;;;9.27;5.40;;;;;;;6.75;75.15;103489.00;671308;29;1621;-78
2022/03/19 00:43:15;;;;;;;9.87;5.40;;;;;;;6.73;74.90;103488.91;673790;29;4370;-78
2022/03/19 00:43:36;;;;;;;9.75;5.50;;;;;;;6.70;75.66;103483.53;671364;29;1704;-78
2022/03/19 00:43:57;;;;;;;8.30;5.20;;;;;;;6.70;75.33;103491.34;670109;29;1687;-78
2022/03/19 00:44:17;;;;;;;8.68;5.13;;;;;;;6.68;75.72;103479.94;673516;29;1740;-78
2022/03/19 00:44:37;;;;;;;9.70;5.80;;;;;;;6.67;75.95;103488.53;673685;29;1066;-78
2022/03/19 00:44:58;;;;;;;10.60;5.45;;;;;;;6.68;75.75;103479.06;672167;29;1402;-78
2022/03/19 00:45:18;;;;;;;10.93;5.33;;;;;;;6.67;75.43;103478.16;669760;29;1340;-78
2022/03/19 00:45:39;;;;;;;9.65;5.68;;;;;;;6.68;75.65;103484.25;674541;29;1361;-78
2022/03/19 00:45:59;;;;;;;9.30;5.90;;;;;;;6.68;75.33;103485.16;675837;29;1357;-78
2022/03/19 00:46:20;;;;;;;9.53;6.00;;;;;;;6.77;75.40;103488.28;671837;29;4262;-78
2022/03/19 00:46:40;;;;;;;10.95;5.45;;;;;;;6.81;74.72;103476.31;674699;29;1654;-78
2022/03/19 00:47:01;;;;;;;8.67;5.30;;;;;;;6.77;75.51;103475.28;678339;28;1706;-78
2022/03/19 00:47:21;;;;;;;8.07;5.13;;;;;;;6.74;75.38;103479.41;681369;28;1887;-78
2022/03/19 00:47:42;;;;;;;8.13;5.10;;;;;;;6.75;74.69;103481.19;681882;28;1483;-78
2022/03/19 00:48:02;;;;;;;8.38;5.20;;;;;;;6.79;74.81;103478.84;680153;28;1283;-78
2022/03/19 00:48:22;;;;;;;9.70;5.50;;;;;;;6.79;74.90;103481.44;678031;29;1487;-78
2022/03/19 00:48:43;;;;;;;8.98;5.38;;;;;;;6.82;75.12;103476.41;669890;29;1371;-78
2022/03/19 00:49:03;;;;;;;9.13;5.30;;;;;;;6.85;74.07;103474.81;667899;29;4292;-78
2022/03/19 00:49:24;;;;;;;11.27;5.80;;;;;;;6.80;74.88;103482.34;668109;29;1390;-79
2022/03/19 00:49:44;;;;;;;9.87;5.40;;;;;;;6.80;74.62;103479.75;668410;29;1505;-78
2022/03/19 00:50:06;;;;;;;11.67;5.50;;;;;;;6.79;74.49;103490.97;670632;29;1671;-78
2022/03/19 00:50:26;;;;;;;9.30;5.35;;;;;;;6.73;75.59;103481.13;670064;29;1221;-78
2022/03/19 00:50:47;;;;;;;9.67;5.70;;;;;;;6.69;75.92;103480.84;677338;29;1609;-79
2022/03/19 00:51:07;;;;;;;9.30;5.97;;;;;;;6.66;75.51;103481.59;676722;29;1556;-80
2022/03/19 00:51:28;;;;;;;7.80;5.28;;;;;;;6.71;75.54;103484.44;680026;29;1833;-80
2022/03/19 00:51:48;;;;;;;8.40;5.32;;;;;;;6.69;74.85;103481.75;677355;29;1503;-80
2022/03/19 00:52:08;;;;;;;9.33;5.27;;;;;;;6.69;75.66;103470.44;679376;28;4312;-78
2022/03/19 00:52:29;;;;;;;8.70;5.00;;;;;;;6.64;76.42;103481.47;680266;29;1690;-78
2022/03/19 00:52:49;;;;;;;8.73;5.28;;;;;;;6.64;76.68;103480.59;677270;29;1202;-78
2022/03/19 00:53:10;;;;;;;9.20;5.50;;;;;;;6.59;76.52;103480.34;674774;29;1213;-78
2022/03/19 00:53:30;;;;;;;9.18;5.13;;;;;;;6.58;75.93;103480.25;674447;29;1212;-78
2022/03/19 00:53:50;;;;;;;9.73;5.40;;;;;;;6.57;76.20;103478.44;674758;29;1290;-78
2022/03/19 00:54:12;;;;;;;8.50;5.20;;;;;;;6.55;76.37;103480.97;671521;29;1628;-78
2022/03/19 00:54:33;;;;;;;8.68;5.22;;;;;;;6.55;76.14;103485.25;671404;29;1415;-78
2022/03/19 00:54:53;;;;;;;8.20;5.23;;;;;;;6.55;76.14;103473.16;671414;29;1852;-78
2022/03/19 00:55:15;;;;;;;9.27;5.20;;;;;;;6.61;76.17;103477.81;672942;29;4286;-78
2022/03/19 00:55:35;;;;;;;10.10;5.57;;;;;;;6.66;75.29;103478.97;674240;29;1755;-78
2022/03/19 00:55:55;;;;;;;9.33;5.40;;;;;;;6.75;75.38;103476.00;677264;29;1435;-78
2022/03/19 00:56:16;;;;;;;9.07;5.40;;;;;;;6.74;75.25;103472.50;677153;29;1564;-78
2022/03/19 00:56:36;;;;;;;9.03;5.70;;;;;;;6.77;74.89;103477.88;674222;29;1654;-78
2022/03/19 00:56:59;;;;;;;10.43;5.35;;;;;;;6.77;75.20;103472.69;673765;29;1246;-80
2022/03/19 00:57:19;;;;;;;9.57;5.72;;;;;;;6.75;75.17;103468.19;672126;29;1584;-80
2022/03/19 00:57:45;;;;;;;10.20;5.90;;;;;;;6.81;75.06;103474.63;673062;29;1785;-80
2022/03/19 00:58:06;;;;;;;10.20;5.55;;;;;;;6.79;75.17;103472.75;674735;29;4326;-78
2022/03/19 00:58:26;;;;;;;9.98;5.60;;;;;;;6.74;75.54;103475.09;670795;29;1456;-77
2022/03/19 00:58:46;;;;;;;11.03;5.57;;;;;;;6.73;74.79;103467.19;672254;29;1695;-78
2022/03/19 00:59:07;;;;;;;10.10;5.40;;;;;;;6.77;74.95;103469.16;675624;29;903;-78
2022/03/19 00:59:27;;;;;;;8.83;5.17;;;;;;;6.71;74.64;103467.13;678754;29;1532;-78
2022/03/19 00:59:48;;;;;;;8.20;5.07;;;;;;;6.70;74.98;103478.34;679882;29;1062;-78
2022/03/19 01:00:11;;;;;;;10.40;5.50;;;;;;;6.70;75.22;103467.03;673987;29;1713;-78
2022/03/19 01:00:32;;;;;;;8.70;5.32;;;;;;;6.69;75.15;103470.44;674719;29;1538;-78
2022/03/19 01:00:52;;;;;;;9.00;5.43;;;;;;;6.74;75.12;103469.91;671962;29;1661;-78
2022/03/19 01:01:12;;;;;;;10.90;5.90;;;;;;;6.75;75.19;103470.78;668520;29;4476;-77
2022/03/19 01:01:34;;;;;;;10.20;5.88;;;;;;;6.74;75.41;103472.50;668920;29;1158;-78
2022/03/19 01:01:56;;;;;;;8.50;5.25;;;;;;;6.75;74.94;103469.06;671512;29;1923;-79
2022/03/19 01:02:17;;;;;;;8.80;5.13;;;;;;;6.75;74.90;103470.78;671236;29;1500;-80
2022/03/19 01:02:39;;;;;;;9.18;5.10;;;;;;;6.76;74.94;103470.88;672561;29;1531;-81
2022/03/19 01:02:59;;;;;;;9.55;5.28;;;;;;;6.74;74.78;103474.19;675736;29;1300;-80
2022/03/19 01:03:20;;;;;;;8.83;5.37;;;;;;;6.72;75.36;103468.91;677077;29;1216;-80
2022/03/19 01:03:40;;;;;;;8.07;5.55;;;;;;;6.69;75.32;103470.44;676652;29;1507;-81
2022/03/19 01:04:01;;;;;;;8.67;5.67;;;;;;;6.74;75.00;103464.72;676834;29;4343;-79
2022/03/19 01:04:22;;;;;;;8.10;5.13;;;;;;;6.93;74.55;103471.81;676011;29;1266;-78
2022/03/19 01:04:42;;;;;;;9.68;4.88;;;;;;;6.94;73.95;103473.59;674213;29;1663;-78
2022/03/19 01:05:03;;;;;;;8.97;5.10;;;;;;;6.91;73.65;103467.31;673309;29;1951;-78
2022/03/19 01:05:24;;;;;;;9.82;5.10;;;;;;;6.89;73.80;103463.75;673243;29;1685;-80
2022/03/19 01:05:44;;;;;;;9.05;5.53;;;;;;;6.91;73.85;103462.13;673357;29;1542;-77
2022/03/19 01:06:04;;;;;;;10.00;5.47;;;;;;;6.88;73.96;103468.06;676057;29;1746;-78
2022/03/19 01:06:25;;;;;;;10.87;5.37;;;;;;;6.84;74.37;103467.81;674696;29;1669;-78
2022/03/19 01:06:45;;;;;;;9.67;5.33;;;;;;;6.84;74.34;103468.72;671211;29;1585;-78
2022/03/19 01:07:09;;;;;;;8.38;5.10;;;;;;;6.87;73.99;103466.28;673941;29;4323;-78
2022/03/19 01:07:29;;;;;;;9.25;5.18;;;;;;;6.88;74.39;103462.88;671617;29;1641;-80
2022/03/19 01:07:52;;;;;;;8.43;5.03;;;;;;;6.88;74.25;103468.06;668848;29;1111;-80
2022/03/19 01:08:13;;;;;;;8.13;5.32;;;;;;;6.84;74.18;103465.19;671708;29;1330;-80
2022/03/19 01:08:33;;;;;;;7.00;4.80;;;;;;;6.94;73.92;103464.91;672269;29;1246;-81
2022/03/19 01:08:54;;;;;;;8.68;4.88;;;;;;;6.96;73.17;103471.09;668549;29;1594;-80
2022/03/19 01:09:14;;;;;;;8.83;5.33;;;;;;;6.89;74.20;103463.75;670801;29;1645;-80
2022/03/19 01:09:34;;;;;;;10.00;5.10;;;;;;;6.95;73.43;103461.47;673387;29;1763;-81
2022/03/19 01:09:55;;;;;;;9.65;5.32;;;;;;;6.91;73.26;103460.44;672958;29;1624;-81
2022/03/19 01:10:21;;;;;;;9.30;5.27;;;;;;;6.90;73.89;103461.25;668987;29;4311;-80
2022/03/19 01:10:42;;;;;;;9.10;5.13;;;;;;;6.92;73.70;103454.44;675012;29;1890;-80
2022/03/19 01:11:03;;;;;;;8.23;4.93;;;;;;;6.90;73.91;103457.75;674865;29;1823;-80
2022/03/19 01:11:24;;;;;;;9.75;5.25;;;;;;;6.94;73.55;103458.00;673538;29;1059;-80
2022/03/19 01:11:45;;;;;;;9.73;5.20;;;;;;;6.90;73.52;103455.16;675708;29;1458;-81
2022/03/19 01:12:06;;;;;;;9.98;5.50;;;;;;;6.86;73.94;103451.47;675324;29;1318;-80
2022/03/19 01:12:27;;;;;;;10.98;5.50;;;;;;;6.84;73.73;103462.59;675824;29;1398;-80
2022/03/19 01:12:49;;;;;;;9.35;5.50;;;;;;;6.80;74.27;103453.75;674265;29;1386;-80
2022/03/19 01:13:10;;;;;;;8.68;5.22;;;;;;;6.77;74.70;103459.66;676633;29;4327;-81
2022/03/19 01:13:30;;;;;;;8.82;5.10;;;;;;;6.74;74.43;103456.00;674641;29;952;-78
2022/03/19 01:13:51;;;;;;;8.67;5.40;;;;;;;6.75;75.17;103458.69;673876;29;1588;-78
2022/03/19 01:14:12;;;;;;;9.48;5.38;;;;;;;6.77;74.82;103459.66;671816;29;1665;-78
2022/03/19 01:14:33;;;;;;;8.73;5.07;;;;;;;6.75;74.47;103465.59;668846;29;1320;-78
2022/03/19 01:14:53;;;;;;;7.37;5.03;;;;;;;6.74;74.17;103456.91;669453;29;1193;-78
2022/03/19 01:15:15;;;;;;;8.45;5.50;;;;;;;6.75;74.73;103461.28;668527;29;1450;-80
2022/03/19 01:15:35;;;;;;;8.00;5.28;;;;;;;6.78;74.51;103461.47;669633;29;1177;-80
2022/03/19 01:15:57;;;;;;;9.38;5.38;;;;;;;6.81;74.16;103453.84;672433;29;1339;-78
2022/03/19 01:16:19;;;;;;;9.88;4.97;;;;;;;6.86;73.84;103458.41;673930;29;4280;-78
2022/03/19 01:16:39;;;;;;;9.48;5.15;;;;;;;6.83;73.95;103459.13;671064;29;3526;-81
2022/03/19 01:16:59;;;;;;;10.57;5.20;;;;;;;6.81;73.64;103455.53;669381;29;1494;-80
2022/03/19 01:17:20;;;;;;;10.60;4.90;;;;;;;6.86;73.80;103450.59;667427;29;1477;-80
2022/03/19 01:17:41;;;;;;;9.68;5.10;;;;;;;6.88;73.50;103460.28;667558;29;1205;-80
2022/03/19 01:18:02;;;;;;;9.95;5.05;;;;;;;6.87;73.76;103454.97;669553;29;1337;-80
2022/03/19 01:18:24;;;;;;;9.43;4.93;;;;;;;6.85;74.17;103448.78;671327;29;2497;-80
2022/03/19 01:18:49;;;;;;;8.30;5.00;;;;;;;6.90;73.35;103457.75;669544;29;1926;-80
2022/03/19 01:19:09;;;;;;;9.02;5.20;;;;;;;6.93;73.50;103455.31;671665;29;4305;-81
2022/03/19 01:20:13;;;;;;;8.70;4.95;;;;;;;7.08;72.69;103456.16;675413;29;1073;-81
2022/03/19 01:20:34;;;;;;;9.80;5.10;;;;;;;7.02;72.60;103455.84;677656;29;1530;-80
2022/03/19 01:20:54;;;;;;;10.40;5.57;;;;;;;6.95;72.71;103454.59;675739;29;1281;-80
2022/03/19 01:21:16;;;;;;;10.95;5.25;;;;;;;6.91;73.30;103446.53;674264;29;1784;-80
2022/03/19 01:21:37;;;;;;;9.32;5.50;;;;;;;6.84;73.34;103452.19;673707;29;1564;-80
2022/03/19 01:21:58;;;;;;;8.20;4.78;;;;;;;6.85;73.73;103456.59;674291;29;1903;-80
2022/03/19 01:22:19;;;;;;;8.03;5.00;;;;;;;6.82;73.59;103453.00;671580;29;4286;-80
2022/03/19 01:22:41;;;;;;;8.43;5.00;;;;;;;6.78;73.46;103451.06;674970;29;1523;-80
2022/03/19 01:23:02;;;;;;;8.75;4.97;;;;;;;6.75;73.76;103456.06;674884;29;1257;-81
2022/03/19 01:23:23;;;;;;;9.27;4.90;;;;;;;6.70;74.37;103457.56;673697;29;1960;-80
2022/03/19 01:23:44;;;;;;;8.95;5.13;;;;;;;6.76;74.53;103462.19;669834;29;1724;-81
2022/03/19 01:24:05;;;;;;;9.63;5.15;;;;;;;6.79;73.98;103458.03;672392;29;1573;-80
2022/03/19 01:24:26;;;;;;;11.15;5.35;;;;;;;6.78;74.31;103460.56;670628;29;1722;-80
2022/03/19 01:24:46;;;;;;;10.35;5.35;;;;;;;6.76;73.92;103457.88;671251;29;1411;-80
2022/03/19 01:25:08;;;;;;;9.40;5.43;;;;;;;6.77;74.33;103457.06;672369;29;4317;-80
2022/03/19 01:25:29;;;;;;;9.82;5.30;;;;;;;6.70;74.76;103454.03;673823;29;1736;-80
2022/03/19 01:25:49;;;;;;;8.98;5.43;;;;;;;6.72;74.46;103460.22;678052;28;988;-80
2022/03/19 01:26:10;;;;;;;7.97;5.20;;;;;;;6.71;74.42;103458.44;679921;28;1774;-80
2022/03/19 01:26:30;;;;;;;8.70;5.23;;;;;;;6.67;74.17;103465.16;682166;28;1593;-79
2022/03/19 01:26:51;;;;;;;9.80;5.18;;;;;;;6.69;74.31;103457.44;679783;28;1261;-80
2022/03/19 01:27:11;;;;;;;8.67;5.37;;;;;;;6.66;74.55;103445.19;680047;29;1412;-80
2022/03/19 01:27:32;;;;;;;8.70;5.18;;;;;;;6.61;74.58;103450.09;674257;29;1366;-78
2022/03/19 01:27:53;;;;;;;9.23;5.07;;;;;;;6.69;74.61;103449.63;671987;29;1361;-78
2022/03/19 01:28:14;;;;;;;8.10;4.95;;;;;;;6.68;74.32;103446.16;670954;29;4317;-78
2022/03/19 01:28:34;;;;;;;9.13;5.38;;;;;;;6.64;74.57;103452.00;672826;29;1627;-80
2022/03/19 01:28:57;;;;;;;9.97;5.00;;;;;;;6.66;74.68;103452.97;677794;29;1486;-80
2022/03/19 01:29:17;;;;;;;9.10;4.97;;;;;;;6.64;74.93;103450.28;675121;29;1672;-80
2022/03/19 01:29:37;;;;;;;8.30;5.17;;;;;;;6.61;73.96;103454.41;670916;29;1043;-81
2022/03/19 01:29:59;;;;;;;9.48;5.13;;;;;;;6.59;74.56;103450.81;671182;29;1257;-78
2022/03/19 01:30:22;;;;;;;9.93;5.10;;;;;;;6.60;74.44;103456.09;671935;29;1372;-78
2022/03/19 01:30:42;;;;;;;9.32;4.80;;;;;;;6.61;74.30;103446.63;673691;29;1385;-78
2022/03/19 01:31:03;;;;;;;9.55;5.55;;;;;;;6.59;74.99;103453.44;674450;29;4363;-78
2022/03/19 01:31:26;;;;;;;9.27;5.30;;;;;;;6.56;74.79;103456.78;675204;29;996;-78
2022/03/19 01:31:46;;;;;;;9.00;5.15;;;;;;;6.56;74.99;103461.06;672954;29;1604;-80
2022/03/19 01:32:07;;;;;;;8.77;4.97;;;;;;;6.55;74.40;103456.66;674322;29;1890;-79
2022/03/19 01:32:27;;;;;;;8.93;5.40;;;;;;;6.58;74.49;103454.25;672877;29;1182;-78
2022/03/19 01:32:48;;;;;;;8.63;5.30;;;;;;;6.55;74.57;103461.84;676483;29;1313;-78
2022/03/19 01:33:09;;;;;;;9.05;5.50;;;;;;;6.52;74.71;103451.28;676328;29;1175;-79
2022/03/19 01:33:29;;;;;;;8.63;5.13;;;;;;;6.57;74.97;103452.47;676994;29;1155;-80
2022/03/19 01:33:50;;;;;;;8.60;5.18;;;;;;;6.55;74.37;103457.56;675120;29;1545;-80
2022/03/19 01:34:11;;;;;;;8.47;4.97;;;;;;;6.54;74.87;103449.69;674578;29;4478;-81
2022/03/19 01:34:31;;;;;;;8.40;5.10;;;;;;;6.55;74.73;103452.38;676159;29;1449;-81
2022/03/19 01:34:53;;;;;;;8.65;4.93;;;;;;;6.58;74.42;103456.84;675026;29;1386;-80
2022/03/19 01:35:16;;;;;;;7.95;4.72;;;;;;;6.64;74.55;103452.88;675613;29;1181;-80
2022/03/19 01:35:36;;;;;;;9.15;5.03;;;;;;;6.62;74.40;103445.81;672927;29;1376;-80
2022/03/19 01:35:56;;;;;;;8.87;4.87;;;;;;;6.68;74.06;103443.56;673787;29;1829;-78
2022/03/19 01:36:17;;;;;;;9.40;4.95;;;;;;;6.71;73.15;103448.91;671246;29;1257;-78
2022/03/19 01:36:37;;;;;;;9.07;4.97;;;;;;;6.70;73.63;103448.84;669053;29;1084;-78
2022/03/19 01:36:58;;;;;;;7.97;5.00;;;;;;;6.66;74.19;103452.97;671439;29;1202;-78
2022/03/19 01:37:18;;;;;;;9.70;5.00;;;;;;;6.66;73.60;103442.59;673604;29;4455;-80
2022/03/19 01:37:40;;;;;;;8.82;4.80;;;;;;;6.66;74.21;103455.59;671700;29;1403;-80
2022/03/19 01:38:00;;;;;;;8.55;5.10;;;;;;;6.63;73.71;103442.38;675347;29;1313;-80
2022/03/19 01:38:20;;;;;;;8.30;5.00;;;;;;;6.60;74.33;103447.44;673192;29;1446;-80
2022/03/19 01:38:41;;;;;;;9.60;4.90;;;;;;;6.57;74.39;103452.47;672546;29;1480;-79
2022/03/19 01:39:01;;;;;;;10.35;5.13;;;;;;;6.61;74.64;103442.31;673552;29;4478;-82
2022/03/19 01:39:22;;;;;;;9.83;5.30;;;;;;;6.58;74.22;103446.47;674515;29;1391;-80
2022/03/19 01:39:42;;;;;;;9.23;5.45;;;;;;;6.56;74.24;103445.47;671902;29;992;-80
2022/03/19 01:40:04;;;;;;;10.68;5.20;;;;;;;6.62;73.79;103440.63;672014;29;4342;-80
2022/03/19 01:40:25;;;;;;;9.25;5.03;;;;;;;6.61;73.51;103450.09;674253;29;1678;-80
2022/03/19 01:40:46;;;;;;;8.93;5.07;;;;;;;6.58;73.71;103438.66;673568;29;1531;-80
2022/03/19 01:41:06;;;;;;;8.20;5.00;;;;;;;6.64;73.81;103445.06;674816;29;924;-80
2022/03/19 01:41:26;;;;;;;9.73;5.03;;;;;;;6.64;73.81;103452.00;675018;29;1692;-80