Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:20;;;;;;;6.15;4.25;;;6.40;99.90;;;;;;5047077;28;20029;-68
2022/09/29 00:02:46;;;;;;;7.22;4.05;;;6.50;99.90;;;;;;5046975;28;20446;-68
2022/09/29 00:05:11;;;;;;;7.82;4.07;;;6.50;99.90;;;;;;5040801;28;20112;-68
2022/09/29 00:07:37;;;;;;;6.40;4.60;;;6.50;99.90;;;;;;5027285;28;20492;-69
2022/09/29 00:10:03;;;;;;;8.38;4.95;;;6.60;99.90;;;;;;5043618;28;20037;-68
2022/09/29 00:12:29;;;;;;;10.05;4.82;;;6.60;99.90;;;;;;5039832;28;20418;-67
2022/09/29 00:14:55;;;;;;;9.20;5.13;;;6.60;99.90;;;;;;5042245;28;20174;-68
2022/09/29 00:17:21;;;;;;;9.20;4.95;;;6.70;99.90;;;;;;5048776;28;20033;-67
2022/09/29 00:19:46;;;;;;;11.55;4.32;;;6.70;99.90;;;;;;5030699;28;20775;-67
2022/09/29 00:22:12;;;;;;;11.07;4.78;;;6.70;99.90;;;;;;5044353;28;20037;-68
2022/09/29 00:24:37;;;;;;;6.00;4.10;;;6.70;99.90;;;;;;5044253;28;20033;-67
2022/09/29 00:27:03;;;;;;;8.52;4.78;;;6.70;99.90;;;;;;5042598;28;20071;-67
2022/09/29 00:29:29;;;;;;;10.07;3.90;;;6.70;99.90;;;;;;5040193;28;20482;-68
2022/09/29 00:31:54;;;;;;;6.47;4.25;;;6.80;99.90;;;;;;5046254;28;20033;-67
2022/09/29 00:34:20;;;;;;;5.85;4.28;;;6.80;99.90;;;;;;5042309;28;20034;-67
2022/09/29 00:36:46;;;;;;;6.63;3.80;;;6.80;99.90;;;;;;5038559;28;20408;-67
2022/09/29 00:39:11;;;;;;;6.68;3.78;;;6.80;99.90;;;;;;5045594;28;20032;-67
2022/09/29 00:41:38;;;;;;;5.35;3.58;;;6.80;99.90;;;;;;5042585;28;20119;-67
2022/09/29 00:44:06;;;;;;;5.30;3.88;;;6.80;99.90;;;;;;5043625;28;20055;-67
2022/09/29 00:46:44;;;;;;;4.80;3.50;;;6.80;99.90;;;;;;5044441;28;20037;-68
2022/09/29 00:49:16;;;;;;;5.10;4.10;;;6.80;99.90;;;;;;5042409;28;20059;-68
2022/09/29 00:51:49;;;;;;;5.53;4.05;;;6.80;99.90;;;;;;5039839;28;20034;-67
2022/09/29 00:54:16;;;;;;;6.40;4.32;;;6.80;99.90;;;;;;5049413;28;20457;-67
2022/09/29 00:56:43;;;;;;;9.13;4.00;;;6.80;99.90;;;;;;5045826;28;20189;-67
2022/09/29 00:59:18;;;;;;;6.45;4.20;;;6.80;99.90;;;;;;5043550;28;20060;-68
2022/09/29 01:01:44;;;;;;;6.75;4.25;;;6.80;99.90;;;;;;5023705;28;20053;-67
2022/09/29 01:04:15;;;;;;;6.88;4.50;;;6.90;99.90;;;;;;5038799;28;20121;-67
2022/09/29 01:06:44;;;;;;;8.57;4.65;;;6.90;99.90;;;;;;5035709;28;20053;-68
2022/09/29 01:09:19;;;;;;;8.32;4.88;;;6.90;99.90;;;;;;5045467;28;20094;-68
2022/09/29 01:11:45;;;;;;;7.07;4.32;;;6.90;99.90;;;;;;5048142;28;20032;-68
2022/09/29 01:14:11;;;;;;;5.57;4.03;;;6.90;99.90;;;;;;5042613;28;20169;-68
2022/09/29 01:16:38;;;;;;;5.15;3.38;;;7.00;99.90;;;;;;5049398;28;20033;-68
2022/09/29 01:19:13;;;;;;;4.90;3.30;;;6.90;99.90;;;;;;5040758;28;20030;-68
2022/09/29 01:21:39;;;;;;;4.65;3.92;;;6.90;99.90;;;;;;5043658;28;20025;-68
2022/09/29 01:24:43;;;;;;;8.27;4.03;;;6.90;99.90;;;;;;5042517;28;20036;-68
2022/09/29 01:27:21;;;;;;;9.30;4.60;;;7.00;99.90;;;;;;4996821;28;20079;-68
2022/09/29 01:30:04;;;;;;;9.73;4.28;;;7.00;99.90;;;;;;5033234;28;20468;-68
2022/09/29 01:33:11;;;;;;;8.15;4.38;;;7.00;99.90;;;;;;5041682;28;20078;-68
2022/09/29 01:36:02;;;;;;;6.88;4.18;;;7.00;99.90;;;;;;5029588;28;20107;-68
2022/09/29 01:39:03;;;;;;;5.88;4.05;;;7.10;99.90;;;;;;5034018;28;20048;-68
2022/09/29 01:42:01;;;;;;;7.93;4.40;;;7.10;99.90;;;;;;5046080;28;20355;-68
2022/09/29 01:44:32;;;;;;;8.73;4.07;;;7.10;99.90;;;;;;5038828;28;20040;-68
2022/09/29 01:47:15;;;;;;;7.60;4.03;;;7.20;99.90;;;;;;5043662;28;20061;-68
2022/09/29 01:49:45;;;;;;;7.00;4.20;;;7.20;99.90;;;;;;5038665;28;20041;-68
2022/09/29 01:52:19;;;;;;;;;;;7.20;99.90;;;;;;5040507;28;20036;-69
2022/09/29 01:54:51;;;;;;;6.55;3.80;;;7.20;99.90;;;;;;5040839;28;19909;-68
2022/09/29 01:57:26;;;;;;;5.25;4.15;;;7.20;99.90;;;;;;5043018;28;20040;-67
2022/09/29 02:00:07;;;;;;;5.20;3.72;;;7.20;99.90;;;;;;5041142;28;20466;-70
2022/09/29 02:03:13;;;;;;;5.60;3.70;;;7.20;99.90;;;;;;5050972;28;20065;-68
2022/09/29 02:05:47;;;;;;;6.13;3.72;;;7.20;99.90;;;;;;5043479;28;20057;-68
2022/09/29 02:08:18;;;;;;;5.80;4.10;;;7.20;99.90;;;;;;5038119;28;20021;-68
2022/09/29 02:11:02;;;;;;;6.55;3.70;;;7.20;99.90;;;;;;5034795;28;20752;-67
2022/09/29 02:13:33;;;;;;;8.40;4.00;;;7.20;99.90;;;;;;5042496;28;20036;-67
2022/09/29 02:16:01;;;;;;;7.03;3.90;;;7.20;99.90;;;;;;5041149;28;20037;-67
2022/09/29 02:18:32;;;;;;;4.85;3.47;;;7.20;99.90;;;;;;5024075;28;20028;-67
2022/09/29 02:20:58;;;;;;;7.60;4.20;;;7.30;99.90;;;;;;5042941;28;20474;-68
2022/09/29 02:23:24;;;;;;;7.35;3.58;;;7.30;99.90;;;;;;5044809;28;20036;-68
2022/09/29 02:25:51;;;;;;;7.70;3.92;;;7.30;99.90;;;;;;5040811;28;20536;-67
2022/09/29 02:28:18;;;;;;;6.45;3.75;;;7.30;99.90;;;;;;5040653;28;20042;-67
2022/09/29 02:30:44;;;;;;;5.95;3.60;;;7.30;99.90;;;;;;5047064;28;20025;-67
2022/09/29 02:33:24;;;;;;;8.55;4.45;;;7.40;99.90;;;;;;5042151;28;20021;-68
2022/09/29 02:35:52;;;;;;;;;;;7.40;99.90;;;;;;5034359;28;20128;-68
2022/09/29 02:38:32;;;;;;;8.10;3.78;;;7.50;99.90;;;;;;5047850;28;20030;-68
2022/09/29 02:41:06;;;;;;;5.95;3.97;;;7.50;99.90;;;;;;5039667;28;20033;-68
2022/09/29 02:43:44;;;;;;;12.20;3.95;;;7.50;99.90;;;;;;5043529;28;20072;-68
2022/09/29 02:46:25;;;;;;;5.88;3.28;;;7.50;99.90;;;;;;5038944;28;20029;-68
2022/09/29 02:49:18;;;;;;;6.05;3.58;;;7.60;99.90;;;;;;5038751;28;20517;-67
2022/09/29 02:51:47;;;;;;;6.28;3.50;;;7.60;99.90;;;;;;5046253;28;20041;-67
2022/09/29 02:54:28;;;;;;;7.25;3.13;;;7.60;99.90;;;;;;5049644;28;20946;-67
2022/09/29 02:56:53;;;;;;;3.47;2.47;;;7.60;99.90;;;;;;5044802;28;20108;-69
2022/09/29 02:59:26;;;;;;;4.97;2.70;;;7.60;99.90;;;;;;5046665;28;20109;-68
2022/09/29 03:01:55;;;;;;;3.50;3.20;;;7.70;99.90;;;;;;5039974;28;20029;-68
2022/09/29 03:04:24;;;;;;;6.75;3.60;;;7.70;99.90;;;;;;5042715;28;20075;-67
2022/09/29 03:06:50;;;;;;;5.57;3.67;;;7.70;99.90;;;;;;5043441;28;20029;-68
2022/09/29 03:09:16;;;;;;;4.60;3.22;;;7.70;99.90;;;;;;5039641;28;20269;-68
2022/09/29 03:11:41;;;;;;;9.43;3.80;;;7.70;99.90;;;;;;5041101;28;20037;-68
2022/09/29 03:14:07;;;;;;;7.72;4.05;;;7.70;99.90;;;;;;5030850;28;20105;-68
2022/09/29 03:16:34;;;;;;;9.13;3.83;;;7.70;99.90;;;;;;5038343;28;20086;-68
2022/09/29 03:19:00;;;;;;;5.60;3.22;;;7.70;99.90;;;;;;5043454;28;20358;-68
2022/09/29 03:21:25;;;;;;;4.85;2.95;;;7.70;99.90;;;;;;5042175;28;20036;-68
2022/09/29 03:23:51;;;;;;;3.83;2.80;;;7.70;99.90;;;;;;5040348;28;20398;-68
2022/09/29 03:26:17;;;;;;;6.13;2.75;;;7.70;99.90;;;;;;5047038;28;20032;-68
2022/09/29 03:28:42;;;;;;;4.97;2.95;;;7.60;99.90;;;;;;5041872;28;20044;-67
2022/09/29 03:31:09;;;;;;;7.15;3.72;;;7.60;99.90;;;;;;5042107;28;20040;-67
2022/09/29 03:33:38;;;;;;;5.50;3.10;;;7.60;99.90;;;;;;5040574;28;20040;-67
2022/09/29 03:36:05;;;;;;;5.78;3.20;;;7.60;99.90;;;;;;5049584;28;20528;-68
2022/09/29 03:38:32;;;;;;;4.38;2.90;;;7.60;99.90;;;;;;5025941;28;20397;-67
2022/09/29 03:40:58;;;;;;;4.13;2.72;;;7.60;99.90;;;;;;5046543;28;20473;-69
2022/09/29 03:43:23;;;;;;;3.63;2.45;;;7.60;99.90;;;;;;5043243;28;20080;-67
2022/09/29 03:45:50;;;;;;;3.15;2.33;;;7.50;99.90;;;;;;5040020;28;20041;-67
2022/09/29 03:48:17;;;;;;;4.60;2.60;;;7.50;99.90;;;;;;5037829;28;20529;-67
2022/09/29 03:50:45;;;;;;;5.78;2.47;;;7.40;99.90;;;;;;5046685;28;20436;-67
2022/09/29 03:53:11;;;;;;;3.20;2.50;;;7.30;99.90;;;;;;5037860;28;20029;-67
2022/09/29 03:55:37;;;;;;;6.10;2.47;;;7.20;99.90;;;;;;5039380;28;20044;-68
2022/09/29 03:58:02;;;;;;;3.67;2.63;;;7.20;99.90;;;;;;5034392;28;20033;-68
2022/09/29 04:00:28;;;;;;;2.63;1.95;;;7.00;99.90;;;;;;5044508;28;20038;-68
2022/09/29 04:02:54;;;;;;;6.10;2.70;;;7.00;99.90;;;;;;5048633;28;20025;-68
2022/09/29 04:05:20;;;;;;;4.05;2.00;;;6.80;99.90;;;;;;5041352;28;20148;-68
2022/09/29 04:07:45;;;;;;;4.05;2.80;;;6.80;99.90;;;;;;5047045;28;20052;-68
2022/09/29 04:10:11;;;;;;;5.18;2.72;;;6.70;99.90;;;;;;5038441;28;20050;-67
2022/09/29 04:12:36;;;;;;;3.92;2.80;;;6.70;99.90;;;;;;5034644;28;20030;-67
2022/09/29 04:15:03;;;;;;;4.82;3.33;;;6.60;99.90;;;;;;5039722;28;20101;-68
2022/09/29 04:17:28;;;;;;;4.72;3.30;;;6.60;99.90;;;;;;5040833;28;20377;-67
2022/09/29 04:19:54;;;;;;;7.15;3.35;;;6.60;99.90;;;;;;5048291;28;20032;-67
2022/09/29 04:22:20;;;;;;;5.47;3.72;;;6.60;99.90;;;;;;5037365;28;20536;-67
2022/09/29 04:24:47;;;;;;;9.10;4.00;;;6.60;99.90;;;;;;5046108;28;20359;-67
2022/09/29 04:27:13;;;;;;;6.20;3.63;;;6.60;99.90;;;;;;5036068;28;20135;-67
2022/09/29 04:29:39;;;;;;;4.80;3.25;;;6.60;99.90;;;;;;5043820;28;20040;-67
2022/09/29 04:32:05;;;;;;;6.53;3.78;;;6.60;99.90;;;;;;5044922;28;20025;-67
2022/09/29 04:34:31;;;;;;;5.97;2.83;;;6.60;99.90;;;;;;5038060;28;20040;-67
2022/09/29 04:36:57;;;;;;;4.75;3.22;;;6.60;99.90;;;;;;5046682;28;20065;-68
2022/09/29 04:39:23;;;;;;;5.45;2.83;;;6.60;99.90;;;;;;5044021;28;20419;-67
2022/09/29 04:41:49;;;;;;;8.40;3.17;;;6.60;99.90;;;;;;5044675;28;20474;-67
2022/09/29 04:44:14;;;;;;;4.55;3.25;;;6.50;99.90;;;;;;5038140;28;20453;-67
2022/09/29 04:46:40;;;;;;;6.13;3.13;;;6.50;99.90;;;;;;5039008;28;20053;-67
2022/09/29 04:49:06;;;;;;;5.30;3.08;;;6.50;99.90;;;;;;5043502;28;20394;-67
2022/09/29 04:51:31;;;;;;;4.40;3.30;;;6.40;99.90;;;;;;5045073;28;20041;-67
2022/09/29 04:53:58;;;;;;;4.93;3.08;;;6.30;99.90;;;;;;5046714;28;20469;-67
2022/09/29 04:56:24;;;;;;;6.13;4.13;;;6.30;99.90;;;;;;5039424;28;20033;-67
2022/09/29 04:58:50;;;;;;;5.47;3.70;;;6.30;99.90;;;;;;5044576;28;20040;-67
2022/09/29 05:01:15;;;;;;;8.88;3.83;;;6.20;99.90;;;;;;5049453;28;20037;-68
2022/09/29 05:03:41;;;;;;;5.28;3.47;;;6.20;99.90;;;;;;5043857;28;20037;-67
2022/09/29 05:06:08;;;;;;;6.10;3.95;;;6.20;99.90;;;;;;5036341;28;20025;-67
2022/09/29 05:08:35;;;;;;;7.90;4.20;;;6.10;99.90;;;;;;5048834;28;20461;-67
2022/09/29 05:11:07;;;;;;;7.40;4.53;;;6.10;99.90;;;;;;5041383;28;20021;-70
2022/09/29 05:13:34;;;;;;;12.40;4.70;;;6.20;99.90;;;;;;5045452;28;20087;-68
2022/09/29 05:16:00;;;;;;;6.10;4.07;;;6.20;99.90;;;;;;5042241;28;20488;-69
2022/09/29 05:18:25;;;;;;;7.40;4.25;;;6.20;99.90;;;;;;5040382;28;20033;-67
2022/09/29 05:20:52;;;;;;;6.82;4.20;;;6.20;99.90;;;;;;5047554;28;20473;-67
2022/09/29 05:23:17;;;;;;;10.00;4.43;;;6.30;99.90;;;;;;5044319;28;20030;-66
2022/09/29 05:25:43;;;;;;;7.63;4.45;;;6.30;99.90;;;;;;5031851;28;20029;-67
2022/09/29 05:28:10;;;;;;;5.35;3.47;;;6.30;99.90;;;;;;5047320;28;20108;-68
2022/09/29 05:30:37;;;;;;;7.85;4.28;;;6.40;99.90;;;;;;5044545;28;20027;-67
2022/09/29 05:33:04;;;;;;;7.38;4.20;;;6.40;99.90;;;;;;5044438;28;20434;-70
2022/09/29 05:35:29;;;;;;;8.00;4.07;;;6.40;99.90;;;;;;5040520;28;20037;-68
2022/09/29 05:37:55;;;;;;;7.65;4.22;;;6.40;99.90;;;;;;5044846;28;20036;-67
2022/09/29 05:40:23;;;;;;;6.35;4.05;;;6.50;99.90;;;;;;5030586;28;20033;-67
2022/09/29 05:42:49;;;;;;;6.20;3.78;;;6.50;99.90;;;;;;5041883;28;20052;-69
2022/09/29 05:45:15;;;;;;;10.85;4.53;;;6.50;99.90;;;;;;5043118;28;20025;-67
2022/09/29 05:47:42;;;;;;;7.38;4.25;;;6.60;99.90;;;;;;5044374;28;20671;-67
2022/09/29 05:50:09;;;;;;;6.13;3.92;;;6.60;99.90;;;;;;5046141;28;20025;-68
2022/09/29 05:52:34;;;;;;;9.10;3.97;;;6.70;99.90;;;;;;5049347;28;20025;-68
2022/09/29 05:55:00;;;;;;;5.43;3.53;;;6.70;99.90;;;;;;5040845;28;20074;-69
2022/09/29 05:57:26;;;;;;;8.23;3.90;;;6.70;99.90;;;;;;5043811;28;20038;-67
2022/09/29 05:59:51;;;;;;;7.40;4.03;;;6.70;99.90;;;;;;5042800;28;20182;-68
2022/09/29 06:02:17;;;;;;;7.22;3.75;;;6.70;99.90;;;;;;5047339;28;20502;-69
2022/09/29 06:04:43;;;;;;;5.63;3.72;;;6.70;99.90;;;;;;5042298;28;20112;-69
2022/09/29 06:07:09;;;;;;;9.88;3.80;;;6.80;99.90;;;;;;5044292;28;20029;-70
2022/09/29 06:09:35;;;;;;;7.88;4.20;;;6.80;99.90;;;;;;5046102;28;20033;-70
2022/09/29 06:12:01;;;;;;;6.88;4.07;;;6.90;99.90;;;;;;5044595;28;20036;-68
2022/09/29 06:14:27;;;;;;;7.88;4.28;;;7.00;99.90;;;;;;5044119;28;20102;-69
2022/09/29 06:16:53;;;;;;;4.65;3.78;;;7.00;99.90;;;;;;5038535;28;20057;-68
2022/09/29 06:19:19;;;;;;;8.27;4.55;;;7.00;99.90;;;;;;5044511;28;20035;-68
2022/09/29 06:21:44;;;;;;;9.77;4.68;;;7.10;99.90;;;;;;5044925;28;20436;-69
2022/09/29 06:24:10;;;;;;;6.40;4.30;;;7.10;99.90;;;;;;5037112;28;20558;-69
2022/09/29 06:26:36;;;;;;;6.75;4.18;;;7.20;99.90;;;;;;5034377;28;20029;-69
2022/09/29 06:29:03;;;;;;;7.15;3.92;;;7.20;99.90;;;;;;5045284;28;20425;-72
2022/09/29 06:31:29;;;;;;;12.98;4.13;;;7.30;99.90;;;;;;5047268;28;20104;-68
2022/09/29 06:34:00;;;;;;;7.18;4.03;;;7.40;99.90;;;;;;5043639;28;20025;-68
2022/09/29 06:39:19;;;;;;;5.70;4.28;;;7.60;99.90;;;;;;5032995;28;20091;-67
2022/09/29 06:41:50;;;;;;;5.75;3.65;;;7.60;99.90;;;;;;5044716;28;20518;-67
2022/09/29 06:44:16;;;;;;;6.20;3.83;;;7.70;99.90;;;;;;5043263;28;20458;-67
2022/09/29 06:46:42;;;;;;;4.93;3.90;;;7.80;99.90;;;;;;5045150;28;20077;-67
2022/09/29 06:49:09;;;;;;;7.85;4.10;;;7.90;99.90;;;;;;5043568;28;20029;-68
2022/09/29 06:51:36;;;;;;;11.57;4.85;;;7.90;99.90;;;;;;5038117;28;20029;-67
2022/09/29 06:54:01;;;;;;;8.63;4.43;;;8.00;99.90;;;;;;5041943;28;20021;-69
2022/09/29 06:56:28;;;;;;;4.55;3.45;;;8.10;99.90;;;;;;5043325;28;20032;-67
2022/09/29 06:58:55;;;;;;;6.75;3.42;;;8.10;99.90;;;;;;5038252;28;20489;-67
2022/09/29 07:01:20;;;;;;;6.22;3.40;;;8.20;99.90;;;;;;5041978;28;20130;-67
2022/09/29 07:03:47;;;;;;;6.07;4.03;;;8.30;99.90;;;;;;5039929;28;21880;-68
2022/09/29 07:06:12;;;;;;;5.00;3.90;;;8.40;99.90;;;;;;5046174;28;20120;-68
2022/09/29 07:08:38;;;;;;;5.72;3.42;;;8.40;99.90;;;;;;5044855;28;20112;-69
2022/09/29 07:11:08;;;;;;;4.47;3.50;;;8.50;99.90;;;;;;5046099;28;20027;-70
2022/09/29 07:13:34;;;;;;;7.05;3.97;;;8.60;99.90;;;;;;5056603;28;20064;-68
2022/09/29 07:16:08;;;;;;;4.03;3.42;;;8.70;99.90;;;;;;5054171;28;20029;-67
2022/09/29 07:18:36;;;;;;;4.82;3.42;;;8.80;99.90;;;;;;5032968;28;20036;-67
2022/09/29 07:21:03;;;;;;;8.98;3.78;;;8.90;99.90;;;;;;5043845;28;20025;-68
2022/09/29 07:23:29;;;;;;;6.63;3.88;;;9.00;99.90;;;;;;5037452;28;20053;-67
2022/09/29 07:25:55;;;;;;;4.45;3.63;;;9.10;99.90;;;;;;5041961;28;20441;-67
2022/09/29 07:28:21;;;;;;;7.85;4.00;;;9.20;99.90;;;;;;5034763;28;20083;-68
2022/09/29 07:30:46;;;;;;;4.47;3.83;;;9.30;99.90;;;;;;5035468;28;20030;-67
2022/09/29 07:33:12;;;;;;;4.25;3.42;;;9.30;99.90;;;;;;5042989;28;20072;-69
2022/09/29 07:35:37;;;;;;;7.65;2.83;;;9.40;99.90;;;;;;5030470;28;20108;-67
2022/09/29 07:38:03;;;;;;;3.58;2.95;;;9.50;99.90;;;;;;5035074;28;20034;-69
2022/09/29 07:40:29;;;;;;;4.55;2.58;;;9.60;99.90;;;;;;5049074;28;20158;-67
2022/09/29 07:42:55;;;;;;;4.35;2.78;;;9.70;99.90;;;;;;5041015;28;20057;-68
2022/09/29 07:45:20;;;;;;;5.40;3.20;;;9.70;99.90;;;;;;5041924;28;20512;-67
2022/09/29 07:47:46;;;;;;;5.85;2.88;;;9.80;99.90;;;;;;5037675;28;20020;-67
2022/09/29 07:50:12;;;;;;;3.10;2.80;;;10.00;99.90;;;;;;5044945;28;20469;-67
2022/09/29 07:52:38;;;;;;;4.68;3.05;;;10.00;99.90;;;;;;5038273;28;20040;-67
2022/09/29 07:55:04;;;;;;;3.50;2.55;;;10.10;99.90;;;;;;5040465;28;20029;-69
2022/09/29 07:57:30;;;;;;;5.55;2.92;;;10.20;99.90;;;;;;5017259;28;20398;-68
2022/09/29 07:59:57;;;;;;;4.65;3.58;;;10.30;99.90;;;;;;5021864;28;20036;-68
2022/09/29 08:02:23;;;;;;;5.20;4.03;;;10.40;99.90;;;;;;5024831;28;20462;-69
2022/09/29 08:04:49;;;;;;;7.57;4.13;;;10.60;99.90;;;;;;5037882;28;20104;-68
2022/09/29 08:07:14;;;;;;;5.85;3.92;;;10.70;99.90;;;;;;5042766;28;20059;-68
2022/09/29 08:09:40;;;;;;;6.35;4.63;;;10.80;99.90;;;;;;5047231;28;20036;-67
2022/09/29 08:12:06;;;;;;;5.18;3.63;;;10.90;99.90;;;;;;5045005;28;20496;-70
2022/09/29 08:14:32;;;;;;;5.93;3.55;;;11.00;99.90;;;;;;5043505;28;20026;-67
2022/09/29 08:16:58;;;;;;;4.88;3.50;;;11.10;99.90;;;;;;5033814;28;20045;-68
2022/09/29 08:19:24;;;;;;;4.50;3.40;;;11.20;99.90;;;;;;5040055;28;20077;-67
2022/09/29 08:21:50;;;;;;;9.40;4.22;;;11.30;99.90;;;;;;5036217;28;20028;-67
2022/09/29 08:24:18;;;;;;;7.72;3.97;;;11.40;99.90;;;;;;5043479;28;20634;-67
2022/09/29 08:26:44;;;;;;;8.80;3.95;;;11.50;99.90;;;;;;5040724;28;20097;-67
2022/09/29 08:29:11;;;;;;;4.93;3.50;;;11.50;99.90;;;;;;5036230;28;20052;-68
2022/09/29 08:31:37;;;;;;;4.80;3.58;;;11.60;99.90;;;;;;5036171;28;20034;-68
2022/09/29 08:34:03;;;;;;;4.28;3.42;;;11.60;99.90;;;;;;5036699;28;20512;-68
2022/09/29 08:36:28;;;;;;;7.97;3.33;;;11.70;99.90;;;;;;5040784;28;20527;-69
2022/09/29 08:38:56;;;;;;;6.32;3.38;;;11.70;99.90;;;;;;5037350;28;20125;-67
2022/09/29 08:41:51;;;;;;;8.68;3.10;;;11.80;99.90;;;;;;5044064;28;20394;-67
2022/09/29 08:44:25;;;;;;;5.68;3.40;;;11.90;99.90;;;;;;5033289;28;20059;-66
2022/09/29 08:46:55;;;;;;;4.63;3.30;;;12.00;99.90;;;;;;5041056;28;20036;-67
2022/09/29 08:49:49;;;;;;;4.80;3.00;;;12.20;99.90;;;;;;5038807;28;20591;-67
2022/09/29 08:52:17;;;;;;;3.42;2.83;;;12.20;99.90;;;;;;5041207;28;20108;-68
2022/09/29 08:54:45;;;;;;;6.50;2.90;;;12.20;99.90;;;;;;5051629;28;20079;-67
2022/09/29 08:57:18;;;;;;;3.97;3.22;;;12.30;99.90;;;;;;5048322;28;20030;-67
2022/09/29 08:59:56;;;;;;;3.95;2.88;;;12.40;99.90;;;;;;5016774;28;20511;-69
2022/09/29 09:02:33;;;;;;;5.47;2.88;;;12.40;99.90;;;;;;5047001;28;20040;-68
2022/09/29 09:05:16;;;;;;;4.65;2.92;;;12.50;99.90;;;;;;5045420;28;20090;-68
2022/09/29 09:07:48;;;;;;;7.03;3.03;;;12.60;99.90;;;;;;5037131;28;20042;-67
2022/09/29 09:10:45;;;;;;;8.00;3.58;;;12.80;99.90;;;;;;5049944;28;20025;-68
2022/09/29 09:13:47;;;;;;;6.57;3.10;;;13.00;99.90;;;;;;5044635;28;20045;-68
2022/09/29 09:16:50;;;;;;;5.82;3.03;;;13.10;99.90;;;;;;5039700;28;20532;-67
2022/09/29 09:19:54;;;;;;;10.80;3.55;;;13.10;99.90;;;;;;5041092;28;20112;-68
2022/09/29 09:22:24;;;;;;;6.05;3.70;;;13.10;99.90;;;;;;4997698;28;20065;-67
2022/09/29 09:25:18;;;;;;;4.72;3.20;;;12.90;99.90;;;;;;5041121;28;20033;-68
2022/09/29 09:27:48;;;;;;;4.72;2.40;;;12.80;99.90;;;;;;5042540;28;20045;-67
2022/09/29 09:30:17;;;;;;;;;;;12.80;99.90;;;;;;5042453;28;20025;-67
2022/09/29 09:32:58;;;;;;;5.50;2.85;;;12.80;99.90;;;;;;5044393;28;20008;-67
2022/09/29 09:35:53;;;;;;;6.30;3.35;;;12.80;99.90;;;;;;5035209;28;20033;-67
2022/09/29 09:38:27;;;;;;;4.57;2.88;;;12.90;99.90;;;;;;5034810;28;20466;-67
2022/09/29 09:40:56;;;;;;;10.75;3.45;;;13.00;99.90;;;;;;5040272;28;20036;-67
2022/09/29 09:43:28;;;;;;;4.15;2.97;;;13.10;99.90;;;;;;5036151;28;20053;-67
2022/09/29 09:46:07;;;;;;;8.23;3.70;;;13.20;99.90;;;;;;5048930;28;20166;-68
2022/09/29 09:48:52;;;;;;;3.55;2.83;;;13.30;99.90;;;;;;5038010;28;20029;-68
2022/09/29 09:51:47;;;;;;;7.93;3.22;;;13.40;99.90;;;;;;5044520;28;20021;-68
2022/09/29 09:54:35;;;;;;;6.60;3.28;;;13.50;99.90;;;;;;5036060;28;20106;-68
2022/09/29 09:57:22;;;;;;;6.85;3.65;;;13.60;99.90;;;;;;5036143;28;20553;-69
2022/09/29 10:00:15;;;;;;;4.45;2.70;;;13.70;99.90;;;;;;5037428;28;20032;-68
2022/09/29 10:02:47;;;;;;;6.22;2.65;;;13.80;99.90;;;;;;5039443;28;20390;-69
2022/09/29 10:05:18;;;;;;;2.88;2.03;;;14.00;99.90;;;;;;5048931;28;20025;-68
2022/09/29 10:07:45;;;;;;;5.05;1.92;;;14.10;99.90;;;;;;5046025;28;20409;-68
2022/09/29 10:10:17;;;;;;;6.28;2.60;;;14.10;99.90;;;;;;5045857;28;20033;-70
2022/09/29 10:12:44;;;;;;;3.55;2.30;;;14.10;99.90;;;;;;5039671;28;20033;-68
2022/09/29 10:15:38;;;;;;;4.88;2.80;;;14.20;99.90;;;;;;5040028;28;20036;-69
2022/09/29 10:18:25;;;;;;;5.30;2.63;;;14.30;99.90;;;;;;5037694;28;20049;-68
2022/09/29 10:20:51;;;;;;;5.82;2.75;;;14.40;99.90;;;;;;5047365;28;20032;-70
2022/09/29 10:23:27;;;;;;;5.63;2.60;;;14.40;99.90;;;;;;5034007;28;20037;-69
2022/09/29 10:26:14;;;;;;;5.05;2.20;;;14.40;99.90;;;;;;5035841;28;20037;-67
2022/09/29 10:28:48;;;;;;;3.95;2.25;;;14.40;99.90;;;;;;5049378;28;20369;-67
2022/09/29 10:31:27;;;;;;;4.28;2.70;;;14.40;99.90;;;;;;5047564;28;20466;-68
2022/09/29 10:33:59;;;;;;;4.97;2.10;;;14.50;99.90;;;;;;5033256;28;20084;-67
2022/09/29 10:36:32;;;;;;;4.65;2.83;;;14.70;99.90;;;;;;5048580;28;20033;-67
2022/09/29 10:38:58;;;;;;;4.70;2.65;;;14.80;99.90;;;;;;5040798;28;20044;-67
2022/09/29 10:41:24;;;;;;;4.30;1.92;;;15.00;99.90;;;;;;5039217;28;20087;-67
2022/09/29 10:43:51;;;;;;;4.07;1.83;;;15.00;99.90;;;;;;5041112;28;20045;-67
2022/09/29 10:46:50;;;;;;;3.60;1.83;;;15.00;99.90;;;;;;5017885;28;20046;-69
2022/09/29 10:49:23;;;;;;;5.72;1.80;;;14.90;99.90;;;;;;5039606;28;20033;-69
2022/09/29 10:52:05;;;;;;;4.22;1.88;;;14.90;99.90;;;;;;5045500;28;20040;-68
2022/09/29 10:54:35;;;;;;;3.97;1.60;;;14.90;99.90;;;;;;5042095;28;20033;-68
2022/09/29 10:57:12;;;;;;;1.70;1.10;;;14.70;99.90;;;;;;5049756;28;20020;-69
2022/09/29 10:59:49;;;;;;;3.83;1.80;;;14.70;99.90;;;;;;5045835;28;20033;-68
2022/09/29 11:02:31;;;;;;;3.35;1.85;;;14.80;99.90;;;;;;5040560;28;20032;-68
2022/09/29 11:05:01;;;;;;;4.40;2.08;;;15.00;99.90;;;;;;5047064;28;20044;-69
2022/09/29 11:07:28;;;;;;;5.10;1.90;;;15.10;99.90;;;;;;5036974;28;20028;-68
2022/09/29 11:09:54;;;;;;;6.10;2.30;;;15.20;99.90;;;;;;5045618;28;20036;-66
2022/09/29 11:12:30;;;;;;;5.25;2.20;;;15.40;99.90;;;;;;5027561;28;20029;-69
2022/09/29 11:14:56;;;;;;;5.20;2.33;;;15.40;99.90;;;;;;5045090;28;20523;-69
2022/09/29 11:17:38;;;;;;;6.25;1.85;;;15.50;99.90;;;;;;5038770;28;20124;-69
2022/09/29 11:20:10;;;;;;;5.82;1.40;;;15.40;99.90;;;;;;5041235;28;20029;-68
2022/09/29 11:23:00;;;;;;;7.32;2.10;;;15.40;99.90;;;;;;5041018;28;20030;-68
2022/09/29 11:25:41;;;;;;;4.97;2.30;;;15.40;99.90;;;;;;5040563;28;20037;-68
2022/09/29 11:28:30;;;;;;;3.25;1.90;;;15.30;99.90;;;;;;5045429;28;20389;-70
2022/09/29 11:30:59;;;;;;;2.10;1.42;;;15.20;99.90;;;;;;5044529;28;20033;-68
2022/09/29 11:33:43;;;;;;;2.28;1.45;;;15.20;99.90;;;;;;5042599;28;20033;-68
2022/09/29 11:36:24;;;;;;;6.60;2.05;;;15.10;99.90;;;;;;5041621;28;20039;-71
2022/09/29 11:39:08;;;;;;;6.78;2.30;;;15.10;99.90;;;;;;5043493;28;20112;-67
2022/09/29 11:42:05;;;;;;;3.88;1.75;;;15.20;99.90;;;;;;5043942;28;20033;-68
2022/09/29 11:44:57;;;;;;;4.43;2.00;;;15.20;99.90;;;;;;4995353;28;20054;-69
2022/09/29 11:47:47;;;;;;;4.40;1.98;;;15.30;99.90;;;;;;5033619;28;20037;-68
2022/09/29 11:50:26;;;;;;;4.18;1.30;;;15.40;99.90;;;;;;5037144;28;20351;-67
2022/09/29 11:53:06;;;;;;;4.20;1.65;;;15.40;99.90;;;;;;5046565;28;20056;-67
2022/09/29 11:55:50;;;;;;;2.20;1.05;;;15.60;99.90;;;;;;5025528;28;20044;-68
2022/09/29 11:58:44;;;;;;;4.00;1.42;;;15.70;99.90;;;;;;5044366;28;20121;-69
2022/09/29 12:01:28;;;;;;;3.10;1.45;;;15.80;99.90;;;;;;5028149;28;20122;-68
2022/09/29 12:04:15;;;;;;;3.22;1.13;;;15.90;99.90;;;;;;5045563;28;20442;-68
2022/09/29 12:07:02;;;;;;;5.30;1.55;;;16.00;99.90;;;;;;5038383;28;20120;-68
2022/09/29 12:09:36;;;;;;;2.50;1.60;;;16.20;99.90;;;;;;5039512;28;20036;-69
2022/09/29 12:12:22;;;;;;;5.60;1.70;;;16.30;99.90;;;;;;5039630;28;20034;-67
2022/09/29 12:15:06;;;;;;;2.95;1.40;;;16.40;99.90;;;;;;5038231;28;20040;-67
2022/09/29 12:17:35;;;;;;;7.65;1.85;;;16.50;99.90;;;;;;5044332;28;20056;-68
2022/09/29 12:20:13;;;;;;;2.37;1.27;;;16.50;99.90;;;;;;5043482;28;20108;-69
2022/09/29 12:22:38;;;;;;;2.42;1.23;;;16.50;99.90;;;;;;5046457;28;20032;-69
2022/09/29 12:25:05;;;;;;;3.15;1.35;;;16.60;99.50;;;;;;5035602;28;20378;-68
2022/09/29 12:27:43;;;;;;;4.93;1.30;;;16.60;99.50;;;;;;5046557;28;20037;-68
2022/09/29 12:30:21;;;;;;;3.38;1.10;;;16.50;99.40;;;;;;5044450;28;20032;-70
2022/09/29 12:32:57;;;;;;;3.35;1.20;;;16.50;99.20;;;;;;5040786;28;20051;-69
2022/09/29 12:35:44;;;;;;;1.98;1.45;;;16.60;99.10;;;;;;5038152;28;20056;-68
2022/09/29 12:38:20;;;;;;;3.15;1.73;;;16.70;98.60;;;;;;5045652;28;20025;-69
2022/09/29 12:41:10;;;;;;;4.35;1.38;;;16.80;98.10;;;;;;5052083;28;20086;-67
2022/09/29 12:43:47;;;;;;;3.42;1.50;;;16.80;98.50;;;;;;5039815;28;20056;-68
2022/09/29 12:46:38;;;;;;;1.23;1.13;;;16.80;97.40;;;;;;5038119;28;20048;-68
2022/09/29 12:49:07;;;;;;;;;;;16.50;98.10;;;;;;5037894;28;20063;-68
2022/09/29 12:51:38;;;;;;;3.45;1.20;;;16.40;98.30;;;;;;5044484;28;19924;-68
2022/09/29 12:54:22;;;;;;;4.10;1.20;;;16.50;98.10;;;;;;5044691;28;20075;-68
2022/09/29 12:56:59;;;;;;;2.78;1.30;;;16.50;97.90;;;;;;5046283;28;20103;-68
2022/09/29 13:00:00;;;;;;;1.77;1.23;;;16.40;98.00;;;;;;5044154;28;20106;-69
2022/09/29 13:03:04;;;;;;;4.03;1.17;;;16.40;97.90;;;;;;5001836;28;20106;-68
2022/09/29 13:06:02;;;;;;;3.03;1.40;;;16.20;99.10;;;;;;5041901;28;20250;-68
2022/09/29 13:08:56;;;;;;;2.65;1.25;;;16.20;98.00;;;;;;4997711;28;20312;-68
2022/09/29 13:11:37;;;;;;;3.33;1.20;;;16.10;98.40;;;;;;5032545;28;20056;-69
2022/09/29 13:14:12;;;;;;;2.28;0.93;;;16.00;98.40;;;;;;5047372;28;20078;-68
2022/09/29 13:16:52;;;;;;;3.25;1.30;;;15.90;98.80;;;;;;5043961;28;20040;-69
2022/09/29 13:19:53;;;;;;;3.80;1.30;;;15.90;98.80;;;;;;5040505;28;20028;-68
2022/09/29 13:22:25;;;;;;;4.53;1.33;;;15.80;98.50;;;;;;5042452;28;20029;-68