Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:19;;;;;;;0.80;0.50;;;6.90;99.90;;;;;;5003195;28;20237;-72
2021/12/09 00:04:50;;;;;;;1.08;0.50;;;6.90;99.90;;;;;;4970963;28;20489;-72
2021/12/09 00:07:16;;;;;;;0.70;0.40;;;7.00;99.90;;;;;;4981808;28;20060;-73
2021/12/09 00:09:42;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4986283;28;20038;-72
2021/12/09 00:12:08;;;;;;;0.55;0.40;;;7.00;99.90;;;;;;4986579;28;20075;-72
2021/12/09 00:14:35;;;;;;;0.45;0.40;;;6.90;99.90;;;;;;4969701;28;20451;-73
2021/12/09 00:17:07;;;;;;;0.50;0.38;;;6.90;99.90;;;;;;4973615;28;20057;-72
2021/12/09 00:19:35;;;;;;;0.47;0.40;;;6.80;99.90;;;;;;4970443;28;20050;-72
2021/12/09 00:22:04;;;;;;;1.45;0.30;;;6.80;99.90;;;;;;4991640;28;20279;-73
2021/12/09 00:24:33;;;;;;;0.63;0.43;;;6.80;99.90;;;;;;4972736;28;20042;-72
2021/12/09 00:26:59;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;4986184;28;20417;-73
2021/12/09 00:29:26;;;;;;;2.42;0.47;;;6.60;99.90;;;;;;4982092;28;20104;-72
2021/12/09 00:31:52;;;;;;;2.95;0.43;;;6.60;99.90;;;;;;4982710;28;20042;-72
2021/12/09 00:34:20;;;;;;;0.95;0.47;;;6.60;99.90;;;;;;4975510;28;20437;-72
2021/12/09 00:37:04;;;;;;;1.30;0.40;;;6.60;99.90;;;;;;4996712;28;20041;-73
2021/12/09 00:39:31;;;;;;;1.77;0.30;;;6.50;99.90;;;;;;4985345;28;20523;-73
2021/12/09 00:41:57;;;;;;;1.08;0.43;;;6.50;99.90;;;;;;5019031;28;20030;-72
2021/12/09 00:44:23;;;;;;;0.60;0.30;;;6.40;99.90;;;;;;4993209;28;20512;-72
2021/12/09 00:46:49;;;;;;;2.05;0.32;;;6.50;99.90;;;;;;4993450;28;20541;-72
2021/12/09 00:49:15;;;;;;;1.17;0.30;;;6.50;99.90;;;;;;5007706;28;20154;-73
2021/12/09 00:51:41;;;;;;;0.40;0.25;;;6.60;99.90;;;;;;5004479;28;20038;-73
2021/12/09 00:54:08;;;;;;;2.38;0.40;;;6.70;99.90;;;;;;5010832;28;20046;-72
2021/12/09 00:56:34;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;5001041;28;20044;-73
2021/12/09 00:59:00;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;5009476;28;20485;-72
2021/12/09 01:01:26;;;;;;;0.68;0.40;;;6.80;99.90;;;;;;5007998;28;20037;-72
2021/12/09 01:03:53;;;;;;;0.25;0.25;;;6.70;99.90;;;;;;5013057;28;20038;-72
2021/12/09 01:06:19;;;;;;;0.82;0.30;;;6.80;99.90;;;;;;5010102;28;20045;-72
2021/12/09 01:08:45;;;;;;;0.43;0.30;;;6.90;99.90;;;;;;5008564;28;20050;-72
2021/12/09 01:11:12;;;;;;;2.63;0.70;;;6.90;99.90;;;;;;5001214;28;20445;-73
2021/12/09 01:13:40;;;;;;;2.30;0.40;;;6.90;99.90;;;;;;4996967;28;20034;-72
2021/12/09 01:16:06;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5008120;28;20045;-71
2021/12/09 01:18:34;;;;;;;0.77;0.30;;;6.90;99.90;;;;;;5002884;28;20034;-73
2021/12/09 01:21:01;;;;;;;0.60;0.28;;;6.80;99.90;;;;;;4995558;28;20058;-72
2021/12/09 01:23:28;;;;;;;1.17;0.30;;;6.70;99.90;;;;;;5005682;28;20037;-72
2021/12/09 01:25:59;;;;;;;1.90;0.30;;;6.60;99.90;;;;;;5003259;28;20048;-72
2021/12/09 01:28:28;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4991353;28;20037;-72
2021/12/09 01:31:05;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4984495;28;20585;-72
2021/12/09 01:33:32;;;;;;;0.57;0.30;;;6.70;99.90;;;;;;4998365;28;20093;-72
2021/12/09 01:35:59;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5009301;28;20022;-72
2021/12/09 01:38:31;;;;;;;1.20;0.25;;;6.70;99.90;;;;;;5006045;28;20033;-73
2021/12/09 01:40:59;;;;;;;0.82;0.28;;;6.70;99.90;;;;;;5003502;28;20038;-73
2021/12/09 01:43:25;;;;;;;2.65;0.32;;;6.60;99.90;;;;;;5008286;28;20104;-73
2021/12/09 01:46:03;;;;;;;0.57;0.30;;;6.70;99.90;;;;;;5007735;28;20045;-73
2021/12/09 01:48:29;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;4997806;28;20065;-72
2021/12/09 01:50:57;;;;;;;1.08;0.40;;;6.60;99.90;;;;;;4993451;28;20049;-73
2021/12/09 01:53:23;;;;;;;0.38;0.25;;;6.50;99.90;;;;;;5007300;28;20062;-72
2021/12/09 01:55:50;;;;;;;0.52;0.30;;;6.60;99.90;;;;;;5010308;28;20072;-72
2021/12/09 01:58:16;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4997280;28;20065;-72
2021/12/09 02:00:42;;;;;;;0.45;0.30;;;6.60;99.90;;;;;;5008020;28;20062;-72
2021/12/09 02:03:07;;;;;;;0.85;0.30;;;6.60;99.90;;;;;;5013058;28;20034;-72
2021/12/09 02:05:40;;;;;;;0.55;0.30;;;6.70;99.90;;;;;;5013941;28;20042;-72
2021/12/09 02:08:13;;;;;;;0.95;0.30;;;6.70;99.90;;;;;;5014942;28;20597;-71
2021/12/09 02:10:41;;;;;;;2.20;0.30;;;6.70;99.90;;;;;;5006723;28;20038;-72
2021/12/09 02:13:07;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5001234;28;20473;-72
2021/12/09 02:15:34;;;;;;;0.88;0.25;;;6.70;99.90;;;;;;5000235;28;20035;-72
2021/12/09 02:18:04;;;;;;;0.95;0.30;;;6.60;99.90;;;;;;5007814;28;20139;-73
2021/12/09 02:20:34;;;;;;;0.30;0.28;;;6.60;99.90;;;;;;4970646;28;20031;-73
2021/12/09 02:23:06;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4990367;28;20038;-72
2021/12/09 02:25:33;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5005025;28;20041;-73
2021/12/09 02:27:59;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4999816;28;20037;-72
2021/12/09 02:30:26;;;;;;;0.57;0.20;;;6.40;99.90;;;;;;5006778;28;20457;-73
2021/12/09 02:32:54;;;;;;;0.50;0.30;;;6.50;99.90;;;;;;4987292;28;20485;-72
2021/12/09 02:35:21;;;;;;;0.25;0.22;;;6.50;99.90;;;;;;4999974;28;20039;-73
2021/12/09 02:37:48;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;4994068;28;20034;-72
2021/12/09 02:40:16;;;;;;;1.55;0.40;;;6.40;99.90;;;;;;5004707;28;20358;-72
2021/12/09 02:42:42;;;;;;;1.05;0.40;;;6.30;99.90;;;;;;5006698;28;20038;-72
2021/12/09 02:45:10;;;;;;;3.90;0.65;;;6.40;99.90;;;;;;5001452;28;20123;-73
2021/12/09 02:47:37;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5011886;28;20041;-72
2021/12/09 02:50:07;;;;;;;1.75;0.30;;;6.30;99.90;;;;;;5014279;28;20397;-72
2021/12/09 02:52:33;;;;;;;0.73;0.40;;;6.30;99.90;;;;;;4997171;28;20123;-73
2021/12/09 02:54:59;;;;;;;0.45;0.30;;;6.30;99.90;;;;;;5010882;28;20030;-72
2021/12/09 02:57:26;;;;;;;0.32;0.30;;;6.20;99.90;;;;;;5004886;28;20042;-72
2021/12/09 02:59:52;;;;;;;0.43;0.40;;;6.20;99.90;;;;;;5015693;28;20396;-73
2021/12/09 03:02:19;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5003144;28;20030;-72
2021/12/09 03:04:53;;;;;;;0.63;0.40;;;6.20;99.90;;;;;;5014720;28;20045;-72
2021/12/09 03:07:27;;;;;;;0.52;0.40;;;6.30;99.90;;;;;;5008864;28;20066;-73
2021/12/09 03:10:01;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5007399;28;20046;-73
2021/12/09 03:12:29;;;;;;;0.98;0.40;;;6.20;99.90;;;;;;5013746;28;20045;-73
2021/12/09 03:14:56;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5026993;28;20065;-71
2021/12/09 03:17:22;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5008855;28;20061;-73
2021/12/09 03:19:49;;;;;;;2.42;0.40;;;6.10;99.90;;;;;;5023588;28;20081;-69
2021/12/09 03:22:16;;;;;;;0.47;0.40;;;6.10;99.90;;;;;;5012079;28;20030;-72
2021/12/09 03:24:45;;;;;;;0.95;0.40;;;6.10;99.90;;;;;;4994232;28;20466;-72
2021/12/09 03:27:12;;;;;;;0.45;0.40;;;6.20;99.90;;;;;;4996589;28;20113;-74
2021/12/09 03:29:40;;;;;;;0.68;0.40;;;6.30;99.90;;;;;;5003857;28;20048;-71
2021/12/09 03:32:13;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5008001;28;20108;-73
2021/12/09 03:34:40;;;;;;;0.65;0.43;;;6.20;99.90;;;;;;4995987;28;20509;-73
2021/12/09 03:37:10;;;;;;;0.52;0.40;;;6.20;99.90;;;;;;5014627;28;20052;-72
2021/12/09 03:39:41;;;;;;;0.50;0.20;;;6.30;99.90;;;;;;4990936;28;20034;-72
2021/12/09 03:42:10;;;;;;;0.60;0.30;;;6.20;99.90;;;;;;5010604;28;20090;-72
2021/12/09 03:44:36;;;;;;;0.47;0.43;;;6.20;99.90;;;;;;5007522;28;20037;-71
2021/12/09 03:47:05;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5006354;28;20038;-72
2021/12/09 03:49:31;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4988123;28;20042;-72
2021/12/09 03:51:57;;;;;;;0.85;0.40;;;6.00;99.90;;;;;;4994533;28;20038;-72
2021/12/09 03:54:24;;;;;;;0.35;0.30;;;6.00;99.90;;;;;;4991752;28;20077;-72
2021/12/09 03:56:50;;;;;;;0.75;0.40;;;6.00;99.90;;;;;;5006736;28;20044;-72
2021/12/09 03:59:16;;;;;;;0.75;0.40;;;5.90;99.90;;;;;;5005775;28;20034;-72
2021/12/09 04:01:44;;;;;;;0.60;0.32;;;5.90;99.90;;;;;;5012177;28;20115;-72
2021/12/09 04:04:12;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;5001893;28;20062;-73
2021/12/09 04:06:38;;;;;;;0.88;0.35;;;6.00;99.90;;;;;;4999279;28;20133;-73
2021/12/09 04:09:07;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4985860;28;20149;-72
2021/12/09 04:11:34;;;;;;;0.45;0.30;;;6.10;99.90;;;;;;5006309;28;20097;-73
2021/12/09 04:14:02;;;;;;;1.33;0.35;;;6.10;99.90;;;;;;5025394;28;20112;-72
2021/12/09 04:16:29;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4990737;28;20426;-72
2021/12/09 04:18:57;;;;;;;0.43;0.22;;;6.00;99.90;;;;;;4994480;28;20042;-73
2021/12/09 04:21:23;;;;;;;0.70;0.40;;;6.00;99.90;;;;;;4988456;28;20038;-73
2021/12/09 04:23:49;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;4997895;28;20112;-71
2021/12/09 04:26:16;;;;;;;1.65;0.40;;;6.10;99.90;;;;;;5001384;28;20062;-72
2021/12/09 04:28:44;;;;;;;0.90;0.38;;;6.00;99.90;;;;;;4981240;28;20030;-73
2021/12/09 04:31:10;;;;;;;0.75;0.40;;;6.00;99.90;;;;;;5005745;28;20445;-72
2021/12/09 04:33:36;;;;;;;0.70;0.40;;;6.00;99.90;;;;;;4987249;28;20030;-72
2021/12/09 04:36:03;;;;;;;0.63;0.35;;;6.00;99.90;;;;;;5002600;28;20394;-73
2021/12/09 04:38:29;;;;;;;0.40;0.28;;;6.00;99.90;;;;;;4973312;28;20034;-72
2021/12/09 04:40:57;;;;;;;0.55;0.30;;;6.20;99.90;;;;;;5006540;28;20462;-72
2021/12/09 04:43:24;;;;;;;0.28;0.28;;;6.10;99.90;;;;;;5004095;28;20486;-73
2021/12/09 04:45:50;;;;;;;0.45;0.30;;;6.10;99.90;;;;;;4995500;28;20049;-73
2021/12/09 04:48:16;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;4995534;28;20066;-73
2021/12/09 04:50:43;;;;;;;1.42;0.30;;;6.10;99.90;;;;;;5001787;28;20058;-73
2021/12/09 04:53:10;;;;;;;0.90;0.40;;;6.00;99.90;;;;;;4994471;28;20051;-73
2021/12/09 04:55:37;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4982228;28;20555;-72
2021/12/09 04:58:07;;;;;;;1.08;0.40;;;5.90;99.90;;;;;;4991604;28;20105;-73
2021/12/09 05:00:38;;;;;;;0.55;0.40;;;5.90;99.90;;;;;;5009814;28;20037;-72
2021/12/09 05:03:09;;;;;;;0.40;0.25;;;5.90;99.90;;;;;;5012404;28;20034;-73
2021/12/09 05:05:43;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5003063;28;20025;-71
2021/12/09 05:08:13;;;;;;;0.57;0.40;;;6.00;99.90;;;;;;4981680;28;20046;-73
2021/12/09 05:11:07;;;;;;;1.05;0.43;;;6.00;99.90;;;;;;4986866;28;20050;-72
2021/12/09 05:13:36;;;;;;;0.77;0.40;;;6.00;99.90;;;;;;4991595;28;20112;-71
2021/12/09 05:16:04;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4982125;28;20037;-73
2021/12/09 05:18:33;;;;;;;1.10;0.40;;;5.90;99.90;;;;;;4996463;28;20049;-74
2021/12/09 05:21:00;;;;;;;0.65;0.50;;;5.80;99.90;;;;;;4999063;28;20038;-73
2021/12/09 05:23:29;;;;;;;0.60;0.30;;;5.80;99.90;;;;;;4984916;28;20042;-73
2021/12/09 05:25:56;;;;;;;1.60;0.60;;;5.80;99.90;;;;;;4990336;28;20049;-72
2021/12/09 05:28:30;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4983163;28;20066;-72
2021/12/09 05:33:43;;;;;;;1.25;0.60;;;5.80;99.90;;;;;;5000762;28;20146;-72
2021/12/09 05:36:09;;;;;;;0.47;0.40;;;5.90;99.90;;;;;;4987571;28;20126;-73
2021/12/09 05:38:37;;;;;;;2.15;0.50;;;5.80;99.90;;;;;;4982870;28;20138;-73
2021/12/09 05:41:04;;;;;;;0.60;0.52;;;5.80;99.90;;;;;;4982626;28;20500;-73
2021/12/09 05:43:30;;;;;;;1.73;0.50;;;5.80;99.90;;;;;;4988202;28;20114;-72
2021/12/09 05:45:56;;;;;;;0.55;0.38;;;5.90;99.90;;;;;;4990200;28;20493;-72
2021/12/09 05:48:23;;;;;;;1.10;0.75;;;5.90;99.90;;;;;;4991187;28;20102;-72
2021/12/09 05:50:49;;;;;;;0.65;0.45;;;5.80;99.90;;;;;;4976746;28;20048;-72
2021/12/09 05:53:16;;;;;;;2.15;0.50;;;5.80;99.90;;;;;;4986333;28;20094;-73
2021/12/09 05:55:44;;;;;;;1.83;0.50;;;5.80;99.90;;;;;;5004195;28;20113;-71
2021/12/09 05:58:15;;;;;;;0.77;0.50;;;5.80;99.90;;;;;;5015078;28;20439;-73
2021/12/09 06:00:42;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5013593;28;20041;-72
2021/12/09 06:03:08;;;;;;;1.30;0.50;;;5.80;99.90;;;;;;5000906;28;20034;-72
2021/12/09 06:05:35;;;;;;;0.95;0.55;;;5.80;99.90;;;;;;5015144;28;20044;-72
2021/12/09 06:08:02;;;;;;;1.80;0.60;;;5.80;99.90;;;;;;5013413;28;20109;-72
2021/12/09 06:10:28;;;;;;;1.45;0.50;;;5.80;99.90;;;;;;5018508;28;20041;-72
2021/12/09 06:12:54;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4988347;28;20150;-73
2021/12/09 06:15:21;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4994394;28;20038;-73
2021/12/09 06:17:46;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4997228;28;20129;-74
2021/12/09 06:20:12;;;;;;;0.65;0.50;;;5.80;99.90;;;;;;4985809;28;21115;-74
2021/12/09 06:22:38;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;4989616;28;20042;-74
2021/12/09 06:25:06;;;;;;;0.75;0.70;;;5.70;99.90;;;;;;5002299;28;20618;-72
2021/12/09 06:27:32;;;;;;;4.50;0.60;;;5.70;99.90;;;;;;5000316;28;20048;-73
2021/12/09 06:29:58;;;;;;;0.57;0.43;;;5.70;99.90;;;;;;5005465;28;20032;-73
2021/12/09 06:32:26;;;;;;;1.30;0.70;;;5.60;99.90;;;;;;5004226;28;20052;-75
2021/12/09 06:34:55;;;;;;;0.70;0.65;;;5.60;99.90;;;;;;5004020;28;20497;-75
2021/12/09 06:37:22;;;;;;;1.45;0.73;;;5.60;99.90;;;;;;5008723;28;20129;-73
2021/12/09 06:39:48;;;;;;;1.23;0.60;;;5.60;99.90;;;;;;4998792;28;20062;-73
2021/12/09 06:42:16;;;;;;;0.75;0.70;;;5.70;99.90;;;;;;4989378;28;20046;-73
2021/12/09 06:44:44;;;;;;;0.63;0.57;;;5.60;99.90;;;;;;5000703;28;20062;-73
2021/12/09 06:47:10;;;;;;;1.25;0.93;;;5.70;99.90;;;;;;5003952;28;20038;-72
2021/12/09 06:49:37;;;;;;;1.98;0.60;;;5.60;99.90;;;;;;5004783;28;20136;-74
2021/12/09 06:52:03;;;;;;;0.85;0.60;;;5.70;99.90;;;;;;5001335;28;20058;-72
2021/12/09 06:54:30;;;;;;;1.10;0.60;;;5.70;99.90;;;;;;4995626;28;20049;-73
2021/12/09 06:56:56;;;;;;;4.20;0.70;;;5.70;99.90;;;;;;4997119;28;20632;-73
2021/12/09 06:59:22;;;;;;;0.93;0.63;;;5.80;99.90;;;;;;5013096;28;20136;-72
2021/12/09 07:01:49;;;;;;;0.90;0.50;;;5.80;99.90;;;;;;5019700;28;20038;-72
2021/12/09 07:04:18;;;;;;;1.05;0.60;;;5.80;99.90;;;;;;5010779;28;20084;-73
2021/12/09 07:06:45;;;;;;;2.40;0.77;;;5.80;99.90;;;;;;5007856;28;20095;-72
2021/12/09 07:09:11;;;;;;;1.20;0.70;;;5.80;99.90;;;;;;4982080;28;20049;-74
2021/12/09 07:11:38;;;;;;;1.70;0.60;;;5.80;99.90;;;;;;4981900;28;20600;-73
2021/12/09 07:14:05;;;;;;;0.90;0.50;;;5.90;99.90;;;;;;4996717;28;20117;-74
2021/12/09 07:16:31;;;;;;;1.02;0.70;;;5.90;99.90;;;;;;4993228;28;20536;-73
2021/12/09 07:18:59;;;;;;;2.80;0.52;;;6.00;99.90;;;;;;5005904;28;20077;-73
2021/12/09 07:21:26;;;;;;;0.80;0.40;;;5.90;99.90;;;;;;5008427;28;20410;-73
2021/12/09 07:23:53;;;;;;;2.45;0.70;;;5.90;99.90;;;;;;5012959;28;20092;-73
2021/12/09 07:26:19;;;;;;;2.13;0.70;;;5.90;99.90;;;;;;5000365;28;20042;-74
2021/12/09 07:28:45;;;;;;;1.95;0.70;;;6.00;99.90;;;;;;5001857;28;20038;-73
2021/12/09 07:31:11;;;;;;;2.70;0.60;;;6.00;99.90;;;;;;5017491;28;20042;-74
2021/12/09 07:33:37;;;;;;;1.25;0.63;;;6.00;99.90;;;;;;5011817;28;20029;-75
2021/12/09 07:36:05;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5015345;28;20057;-73
2021/12/09 07:38:31;;;;;;;2.03;0.63;;;6.00;99.90;;;;;;4998096;28;20033;-73
2021/12/09 07:40:57;;;;;;;1.13;0.70;;;6.00;99.90;;;;;;5014895;28;20038;-74
2021/12/09 07:43:23;;;;;;;1.35;0.77;;;6.00;99.90;;;;;;5014840;28;20100;-73
2021/12/09 07:45:49;;;;;;;1.35;0.70;;;6.00;99.90;;;;;;5012572;28;20034;-75
2021/12/09 07:48:15;;;;;;;3.40;0.80;;;6.00;99.90;;;;;;4997417;28;20029;-72
2021/12/09 07:50:41;;;;;;;2.83;0.80;;;6.00;99.90;;;;;;5004858;28;20077;-73
2021/12/09 07:53:08;;;;;;;1.48;0.80;;;6.00;99.90;;;;;;4994045;28;20045;-74
2021/12/09 07:55:34;;;;;;;1.15;0.82;;;6.10;99.90;;;;;;5009175;28;20117;-73
2021/12/09 07:58:00;;;;;;;1.95;0.70;;;6.10;99.90;;;;;;5010836;28;20045;-72
2021/12/09 08:00:30;;;;;;;2.08;0.80;;;6.10;99.90;;;;;;4997932;28;20130;-74
2021/12/09 08:02:57;;;;;;;1.27;0.60;;;6.10;99.90;;;;;;5010501;28;20104;-74
2021/12/09 08:05:25;;;;;;;1.95;1.00;;;6.30;99.90;;;;;;5005703;28;20092;-74
2021/12/09 08:07:51;;;;;;;2.53;1.40;;;6.30;99.90;;;;;;5006552;28;20112;-72
2021/12/09 08:10:21;;;;;;;1.77;0.88;;;6.60;99.90;;;;;;5013124;28;20034;-72
2021/12/09 08:12:51;;;;;;;1.30;0.77;;;6.60;99.90;;;;;;4988840;28;20053;-73
2021/12/09 08:15:17;;;;;;;1.85;1.75;;;6.50;99.90;;;;;;5008080;28;20117;-74
2021/12/09 08:17:57;;;;;;;5.90;5.45;;;7.10;99.90;;;;;;5008484;28;20038;-74
2021/12/09 08:20:24;;;;;;;2.28;2.17;;;8.30;99.90;;;;;;5006115;28;20041;-72
2021/12/09 08:22:52;;;;;;;1.67;1.58;;;8.90;99.90;;;;;;4988901;28;20053;-74
2021/12/09 08:25:18;;;;;;;1.90;1.33;;;9.50;99.90;;;;;;4991633;28;20137;-74
2021/12/09 08:27:44;;;;;;;2.42;1.00;;;9.30;99.90;;;;;;4986409;28;20488;-73
2021/12/09 08:30:21;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5000931;28;20470;-75
2021/12/09 08:32:48;;;;;;;2.20;1.15;;;8.60;99.90;;;;;;5002681;28;20050;-75
2021/12/09 08:35:15;;;;;;;2.85;1.00;;;8.70;99.90;;;;;;4987406;28;20034;-74
2021/12/09 08:37:44;;;;;;;2.03;1.10;;;8.80;99.90;;;;;;5010973;28;20037;-74
2021/12/09 08:40:12;;;;;;;1.88;1.23;;;9.20;99.90;;;;;;5001092;28;20034;-76
2021/12/09 08:42:38;;;;;;;1.98;1.23;;;9.40;99.90;;;;;;5003291;28;20038;-74
2021/12/09 08:45:08;;;;;;;1.08;0.90;;;9.00;99.90;;;;;;4992612;28;20042;-76
2021/12/09 08:47:36;;;;;;;1.75;1.38;;;8.80;99.90;;;;;;4990990;28;20046;-75
2021/12/09 08:50:03;;;;;;;2.60;0.80;;;8.40;99.90;;;;;;4983080;28;20401;-76
2021/12/09 08:52:29;;;;;;;1.27;1.00;;;8.40;99.90;;;;;;4987485;28;20472;-74
2021/12/09 08:54:56;;;;;;;3.05;0.88;;;8.20;99.90;;;;;;4964029;28;20046;-75
2021/12/09 08:57:23;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4994299;28;20034;-73
2021/12/09 08:59:50;;;;;;;0.93;0.60;;;8.20;99.90;;;;;;5004016;28;20046;-74
2021/12/09 09:02:18;;;;;;;4.18;0.63;;;8.10;99.90;;;;;;5002662;28;20037;-72
2021/12/09 09:04:45;;;;;;;0.90;0.77;;;8.10;99.90;;;;;;5007388;28;20033;-74
2021/12/09 09:07:12;;;;;;;1.98;0.80;;;8.10;99.90;;;;;;5004643;28;20406;-74
2021/12/09 09:09:41;;;;;;;1.55;0.80;;;8.30;99.90;;;;;;4992777;28;20034;-73
2021/12/09 09:12:14;;;;;;;1.10;0.73;;;8.30;99.90;;;;;;4991584;28;20050;-73
2021/12/09 09:14:41;;;;;;;1.65;0.63;;;8.40;99.90;;;;;;4992686;28;20057;-73
2021/12/09 09:17:08;;;;;;;0.80;0.73;;;8.50;99.90;;;;;;4991904;28;20053;-74
2021/12/09 09:19:33;;;;;;;1.58;0.85;;;8.70;99.90;;;;;;4975189;28;20045;-73
2021/12/09 09:22:00;;;;;;;1.25;1.10;;;9.00;99.90;;;;;;4982679;28;20486;-73
2021/12/09 09:24:26;;;;;;;2.80;0.80;;;9.40;99.90;;;;;;4976211;28;20049;-71
2021/12/09 09:26:53;;;;;;;0.93;0.80;;;9.70;99.90;;;;;;4983001;28;20042;-72
2021/12/09 09:29:20;;;;;;;3.35;0.80;;;9.90;99.80;;;;;;4987528;28;20050;-73
2021/12/09 09:31:46;;;;;;;0.80;0.60;;;10.10;99.00;;;;;;4987540;28;20046;-73
2021/12/09 09:34:13;;;;;;;1.42;0.85;;;10.20;98.60;;;;;;5003703;28;20042;-73
2021/12/09 09:36:44;;;;;;;3.80;0.80;;;10.40;98.90;;;;;;4990331;28;20574;-72
2021/12/09 09:39:19;;;;;;;2.28;0.80;;;10.10;98.50;;;;;;4985666;28;20030;-74
2021/12/09 09:41:56;;;;;;;2.03;0.93;;;10.60;98.50;;;;;;4979416;28;20074;-73
2021/12/09 09:44:28;;;;;;;1.90;0.95;;;10.70;98.30;;;;;;4979507;28;20066;-73
2021/12/09 09:47:03;;;;;;;1.98;0.95;;;11.00;97.90;;;;;;4993611;28;20046;-73
2021/12/09 09:49:34;;;;;;;4.85;1.40;;;11.40;97.90;;;;;;4991148;28;20395;-73
2021/12/09 09:52:00;;;;;;;2.13;1.00;;;11.40;97.70;;;;;;4969835;28;20048;-72
2021/12/09 09:54:26;;;;;;;7.32;1.05;;;11.80;97.20;;;;;;4994341;28;20042;-72
2021/12/09 09:56:54;;;;;;;1.63;0.80;;;11.80;96.60;;;;;;4972919;28;20057;-73
2021/12/09 09:59:20;;;;;;;3.50;0.90;;;12.10;96.10;;;;;;4981631;28;20046;-73
2021/12/09 10:01:50;;;;;;;1.30;0.90;;;12.10;96.00;;;;;;4945725;28;20497;-72
2021/12/09 10:04:26;;;;;;;1.17;0.80;;;12.30;95.90;;;;;;4975768;28;21144;-73
2021/12/09 10:06:53;;;;;;;1.13;0.85;;;12.40;95.80;;;;;;4990997;28;20077;-73
2021/12/09 10:09:20;;;;;;;1.38;0.50;;;12.40;94.90;;;;;;4984176;28;20082;-73
2021/12/09 10:11:46;;;;;;;3.50;0.77;;;12.50;95.10;;;;;;4991317;28;20131;-75
2021/12/09 10:14:20;;;;;;;1.27;0.80;;;11.50;96.10;;;;;;4995775;28;20038;-74
2021/12/09 10:17:02;;;;;;;2.05;0.50;;;11.50;96.50;;;;;;4983942;28;20576;-72
2021/12/09 10:19:29;;;;;;;2.28;1.00;;;11.00;96.50;;;;;;4974687;28;20490;-73
2021/12/09 10:22:12;;;;;;;1.85;0.73;;;10.70;97.20;;;;;;4950786;28;20049;-72
2021/12/09 10:24:41;;;;;;;1.75;0.63;;;10.70;97.20;;;;;;4986718;28;20038;-73
2021/12/09 10:27:08;;;;;;;0.85;0.60;;;10.20;97.30;;;;;;4979183;28;20149;-74
2021/12/09 10:29:40;;;;;;;1.27;0.80;;;10.10;97.70;;;;;;4992197;28;20061;-72
2021/12/09 10:32:13;;;;;;;0.75;0.50;;;10.00;98.00;;;;;;4987474;28;20486;-73
2021/12/09 10:34:41;;;;;;;0.80;0.60;;;9.70;98.20;;;;;;4982626;28;20042;-72
2021/12/09 10:37:08;;;;;;;1.17;0.70;;;10.00;98.70;;;;;;4976232;28;20045;-75
2021/12/09 10:39:55;;;;;;;1.35;0.80;;;11.20;97.70;;;;;;4967103;28;20046;-73
2021/12/09 10:42:23;;;;;;;1.00;0.70;;;10.90;97.40;;;;;;4994456;28;20066;-73
2021/12/09 10:45:13;;;;;;;1.55;0.80;;;11.10;97.70;;;;;;4984420;28;20045;-73
2021/12/09 10:48:24;;;;;;;4.05;0.57;;;11.20;97.40;;;;;;4998725;28;20046;-73
2021/12/09 10:51:24;;;;;;;3.88;0.70;;;10.90;97.40;;;;;;4950890;28;20732;-73
2021/12/09 10:53:51;;;;;;;1.83;0.73;;;10.60;97.70;;;;;;4974862;28;20413;-74
2021/12/09 10:56:30;;;;;;;1.25;0.68;;;10.60;97.90;;;;;;4990982;28;20375;-73
2021/12/09 10:58:57;;;;;;;1.48;0.50;;;11.00;97.50;;;;;;4982248;28;20085;-72
2021/12/09 11:01:24;;;;;;;1.67;0.40;;;11.30;96.50;;;;;;4962523;28;20069;-73
2021/12/09 11:04:01;;;;;;;3.10;0.80;;;10.90;96.80;;;;;;4980168;28;20041;-73
2021/12/09 11:06:39;;;;;;;2.17;0.50;;;10.90;97.40;;;;;;4966277;28;20042;-72
2021/12/09 11:09:08;;;;;;;5.40;0.90;;;10.80;97.10;;;;;;4967412;28;21390;-73
2021/12/09 11:11:45;;;;;;;1.40;0.60;;;11.80;96.60;;;;;;4973974;28;20093;-73
2021/12/09 11:14:22;;;;;;;1.17;0.50;;;11.70;96.20;;;;;;4970104;28;20065;-74
2021/12/09 11:17:02;;;;;;;2.25;0.70;;;11.90;96.20;;;;;;4990036;28;20048;-73
2021/12/09 11:19:39;;;;;;;3.70;0.70;;;12.80;95.30;;;;;;4988696;28;20505;-74
2021/12/09 11:22:08;;;;;;;1.48;0.57;;;13.80;94.30;;;;;;4983001;28;20046;-74
2021/12/09 11:24:40;;;;;;;1.00;0.70;;;13.40;94.20;;;;;;4991549;28;20041;-73
2021/12/09 11:27:12;;;;;;;2.00;0.50;;;12.10;95.00;;;;;;4987004;28;20045;-72
2021/12/09 11:29:52;;;;;;;0.63;0.50;;;11.90;95.50;;;;;;4967574;28;20080;-74
2021/12/09 11:35:19;;;;;;;1.80;0.60;;;11.50;96.10;;;;;;4981993;28;20049;-74
2021/12/09 11:40:36;;;;;;;1.60;0.60;;;11.10;96.70;;;;;;4990387;28;20057;-73
2021/12/09 11:43:04;;;;;;;1.33;0.68;;;11.00;96.90;;;;;;4984686;28;20118;-73
2021/12/09 11:45:39;;;;;;;2.45;0.60;;;11.10;96.40;;;;;;4964666;28;20081;-72
2021/12/09 11:48:07;;;;;;;2.50;0.60;;;11.00;96.30;;;;;;4972335;28;20045;-73
2021/12/09 11:50:36;;;;;;;3.60;0.60;;;11.00;96.40;;;;;;4972015;28;20064;-73
2021/12/09 11:53:07;;;;;;;1.77;0.63;;;10.70;96.40;;;;;;4982115;28;20042;-74
2021/12/09 11:55:42;;;;;;;3.25;1.40;;;10.80;96.70;;;;;;4966809;28;20057;-73
2021/12/09 11:58:21;;;;;;;10.30;4.20;;;10.50;96.50;;;;;;4979515;28;20044;-74
2021/12/09 12:13:09;;;;;;;1.67;0.80;;;10.90;96.40;;;;;;4989742;28;20048;-73
2021/12/09 12:15:38;;;;;;;1.33;0.73;;;11.10;96.50;;;;;;4952042;28;20124;-73
2021/12/09 12:21:23;;;;;;;2.63;0.60;;;13.20;93.50;;;;;;4986134;28;20044;-73
2021/12/09 12:24:23;;;;;;;4.25;0.80;;;13.70;92.70;;;;;;4981996;28;20125;-73
2021/12/09 12:38:47;;;;;;;1.20;0.60;;;13.20;93.30;;;;;;4965792;28;20053;-73
2021/12/09 12:41:06;;;;;;;3.63;0.80;;;14.00;92.30;;;;;;4975343;28;20045;-73
2021/12/09 12:43:52;;;;;;;1.67;0.77;;;14.90;91.50;;;;;;4986104;28;21028;-74
2021/12/09 12:49:18;;;;;;;4.38;1.08;;;15.20;90.70;;;;;;4983927;28;20069;-73
2021/12/09 12:51:53;;;;;;;1.63;0.70;;;15.70;90.30;;;;;;4979989;28;20060;-72
2021/12/09 12:56:59;;;;;;;3.13;0.80;;;14.50;91.20;;;;;;4977344;28;20045;-73
2021/12/09 12:59:31;;;;;;;2.25;0.90;;;14.50;90.70;;;;;;4971075;28;20069;-74
2021/12/09 13:02:13;;;;;;;2.35;0.65;;;15.00;90.40;;;;;;4972676;28;20034;-76
2021/12/09 13:07:45;;;;;;;1.50;0.60;;;13.80;91.30;;;;;;5008616;28;20069;-73
2021/12/09 13:13:27;;;;;;;1.40;0.70;;;12.80;92.80;;;;;;5006163;28;20131;-74
2021/12/09 13:18:47;;;;;;;3.35;1.00;;;13.40;92.20;;;;;;5005927;28;20052;-74
2021/12/09 13:21:42;;;;;;;1.75;0.95;;;13.50;92.50;;;;;;4988911;28;20405;-73
2021/12/09 13:49:48;;;;;;;2.80;0.80;;;12.00;95.60;;;;;;4995311;28;20057;-72
2021/12/09 13:55:03;;;;;;;4.18;1.17;;;11.80;96.00;;;;;;5005654;28;20072;-71
2021/12/09 13:57:43;;;;;;;3.95;1.13;;;11.80;96.00;;;;;;5005612;28;20116;-71
2021/12/09 14:00:32;;;;;;;1.83;0.77;;;11.70;96.20;;;;;;5002594;28;20389;-74
2021/12/09 14:03:25;;;;;;;2.22;0.80;;;11.60;96.30;;;;;;4981644;28;20064;-73
2021/12/09 14:05:55;;;;;;;4.90;1.17;;;11.70;96.00;;;;;;4994475;28;20042;-72
2021/12/09 14:08:34;;;;;;;2.25;0.70;;;11.70;96.10;;;;;;5008590;28;20034;-73
2021/12/09 14:11:28;;;;;;;2.80;0.88;;;11.60;96.10;;;;;;5004386;28;20335;-72
2021/12/09 14:14:12;;;;;;;2.97;0.80;;;11.60;96.10;;;;;;5007461;28;20076;-72
2021/12/09 14:21:49;;;;;;;1.90;0.73;;;11.70;96.80;;;;;;5016653;28;20033;-72
2021/12/09 14:24:23;;;;;;;1.90;0.80;;;11.50;96.40;;;;;;4992738;28;20113;-73
2021/12/09 14:27:23;;;;;;;3.05;0.88;;;11.60;96.70;;;;;;4982263;28;20622;-73
2021/12/09 14:29:53;;;;;;;4.00;1.00;;;11.60;96.80;;;;;;4997128;28;20044;-73
2021/12/09 14:32:23;;;;;;;2.80;1.08;;;11.50;96.90;;;;;;5006833;28;20042;-73