Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:01;;;;;;;6.30;2.40;;;;;10.72;97363.00;;;;111543;1244;41136;-70
2022/05/03 00:03:09;;;;;;;5.10;2.40;;;;;10.70;97362.80;;;;111506;1244;41119;-68
2022/05/03 00:05:55;;;;;;;7.20;2.50;;;;;10.70;97355.20;;;;111771;1241;41693;-69
2022/05/03 00:08:41;;;;;;;8.30;2.80;;;;;10.70;97357.80;;;;111914;1241;41617;-68
2022/05/03 00:11:13;;;;;;;5.70;2.40;;;;;10.70;97354.80;;;;111875;1242;41124;-69
2022/05/03 00:13:47;;;;;;;5.80;2.40;;;;;10.66;97360.60;;;;111579;1244;41127;-68
2022/05/03 00:16:17;;;;;;;5.70;2.40;;;;;10.60;97363.60;;;;111669;1244;41137;-69
2022/05/03 00:18:48;;;;;;;8.20;3.00;;;;;10.60;97359.20;;;;111634;1244;41622;-70
2022/05/03 00:21:20;;;;;;;7.00;2.60;;;;;10.60;97359.60;;;;111860;1242;41317;-69
2022/05/03 00:23:50;;;;;;;7.20;2.60;;;;;10.50;97358.80;;;;111655;1243;41636;-69
2022/05/03 00:26:20;;;;;;;6.00;2.30;;;;;10.50;97358.80;;;;111815;1242;41587;-69
2022/05/03 00:28:51;;;;;;;5.90;2.40;;;;;10.48;97357.80;;;;111529;1244;42044;-68
2022/05/03 00:31:21;;;;;;;8.50;2.50;;;;;10.40;97357.80;;;;111692;1243;41394;-69
2022/05/03 00:33:53;;;;;;;8.70;2.60;;;;;10.40;97356.40;;;;111482;1244;41130;-68
2022/05/03 00:36:24;;;;;;;7.40;2.90;;;;;10.40;97356.60;;;;111516;1244;41625;-69
2022/05/03 00:38:56;;;;;;;8.00;3.00;;;;;10.40;97354.60;;;;111634;1241;42073;-70
2022/05/03 00:41:30;;;;;;;7.00;2.80;;;;;10.30;97354.80;;;;111399;1244;41207;-69
2022/05/03 00:44:55;;;;;;;6.90;2.90;;;;;10.30;97354.40;;;;111715;1241;41136;-69
2022/05/03 00:47:04;;;;;;;6.00;2.40;;;;;10.30;97347.20;;;;111785;1241;41138;-70
2022/05/03 00:50:05;;;;;;;6.60;2.60;;;;;10.30;97351.60;;;;111564;1244;42118;-69
2022/05/03 00:53:27;;;;;;;6.40;2.40;;;;;10.30;97349.80;;;;111519;1244;41130;-68
2022/05/03 00:56:35;;;;;;;5.70;2.50;;;;;10.30;97350.20;;;;110674;1251;42284;-69
2022/05/03 00:59:40;;;;;;;7.10;2.60;;;;;10.30;97351.60;;;;110985;1250;41709;-69
2022/05/03 01:02:14;;;;;;;5.60;2.20;;;;;10.30;97351.00;;;;111009;1250;41329;-70
2022/05/03 01:04:56;;;;;;;6.50;2.70;;;;;10.30;97357.20;;;;110934;1250;41314;-70
2022/05/03 01:07:34;;;;;;;6.50;2.40;;;;;10.40;97358.00;;;;111023;1250;41146;-70
2022/05/03 01:10:09;;;;;;;6.40;2.50;;;;;10.40;97354.00;;;;111052;1250;41430;-69
2022/05/03 01:13:06;;;;;;;6.10;2.40;;;;;10.40;97357.60;;;;110968;1250;41939;-70
2022/05/03 01:15:46;;;;;;;7.20;2.30;;;;;10.40;97357.00;;;;111008;1250;42265;-69
2022/05/03 01:18:28;;;;;;;4.80;2.30;;;;;10.40;97355.80;;;;110969;1250;41347;-72
2022/05/03 01:21:18;;;;;;;6.10;2.40;;;;;10.40;97353.40;;;;111058;1249;41375;-70
2022/05/03 01:24:32;;;;;;;6.80;2.40;;;;;10.40;97355.40;;;;110957;1250;41161;-69
2022/05/03 01:27:19;;;;;;;6.00;2.30;;;;;10.40;97351.60;;;;110992;1250;41166;-68
2022/05/03 01:29:49;;;;;;;6.80;2.50;;;;;10.40;97351.40;;;;110913;1250;41268;-70
2022/05/03 01:32:21;;;;;;;5.90;2.80;;;;;10.38;97352.40;;;;111242;1244;41136;-70
2022/05/03 01:34:53;;;;;;;5.20;2.20;;;;;10.40;97352.80;;;;111551;1244;41604;-69
2022/05/03 01:37:31;;;;;;;7.10;2.60;;;;;10.40;97352.00;;;;111589;1244;42266;-69
2022/05/03 01:40:12;;;;;;;6.20;2.30;;;;;10.40;97352.80;;;;111807;1243;41619;-69
2022/05/03 01:43:11;;;;;;;5.30;2.20;;;;;10.40;97353.00;;;;111620;1241;41824;-69
2022/05/03 01:45:46;;;;;;;7.40;2.50;;;;;10.40;97350.60;;;;111475;1244;41905;-69
2022/05/03 01:51:44;;;;;;;5.80;2.60;;;;;10.40;97344.80;;;;111337;1244;41936;-68
2022/05/03 01:54:40;;;;;;;8.50;2.60;;;;;10.40;97350.20;;;;111723;1240;41183;-69
2022/05/03 01:57:39;;;;;;;5.40;2.40;;;;;10.40;97348.40;;;;111569;1243;41253;-68
2022/05/03 02:00:10;;;;;;;6.30;2.30;;;;;10.40;97347.00;;;;111666;1241;41150;-68
2022/05/03 02:03:15;;;;;;;5.70;2.30;;;;;10.40;97342.20;;;;111450;1242;41620;-70
2022/05/03 02:06:10;;;;;;;6.90;2.50;;;;;10.40;97341.40;;;;111869;1241;41127;-69
2022/05/03 02:08:58;;;;;;;7.40;2.70;;;;;10.40;97340.40;;;;111557;1244;42135;-68
2022/05/03 02:12:02;;;;;;;7.90;2.80;;;;;10.40;97336.00;;;;111672;1244;41587;-70
2022/05/03 02:15:04;;;;;;;6.90;2.40;;;;;10.40;97337.20;;;;111511;1243;42036;-68
2022/05/03 02:17:52;;;;;;;7.30;2.40;;;;;10.40;97334.60;;;;111927;1241;41303;-69
2022/05/03 02:20:45;;;;;;;5.40;2.20;;;;;10.40;97336.00;;;;111653;1242;41136;-69
2022/05/03 02:23:35;;;;;;;7.30;2.70;;;;;10.40;97338.20;;;;111677;1244;41139;-69
2022/05/03 02:26:14;;;;;;;;;;;;;10.40;97341.80;;;;111633;1242;41406;-68
2022/05/03 02:29:03;;;;;;;6.50;2.50;;;;;10.40;97341.00;;;;111722;1241;41606;-69
2022/05/03 02:31:43;;;;;;;6.70;2.50;;;;;10.40;97337.40;;;;111429;1244;42111;-68
2022/05/03 02:34:45;;;;;;;6.70;2.40;;;;;10.40;97335.40;;;;111674;1242;41123;-69
2022/05/03 02:37:23;;;;;;;7.40;2.40;;;;;10.34;97332.20;;;;111640;1243;41555;-68
2022/05/03 02:40:07;;;;;;;6.50;2.50;;;;;10.30;97339.80;;;;111613;1242;41238;-69
2022/05/03 02:42:36;;;;;;;4.80;2.30;;;;;10.30;97337.40;;;;111572;1241;41291;-68
2022/05/03 02:45:07;;;;;;;6.20;2.60;;;;;10.30;97336.40;;;;111394;1244;41177;-68
2022/05/03 02:47:43;;;;;;;9.00;2.60;;;;;10.30;97338.60;;;;111572;1243;41439;-68
2022/05/03 02:50:21;;;;;;;5.30;2.30;;;;;10.30;97339.80;;;;111683;1243;41451;-70
2022/05/03 02:53:01;;;;;;;5.90;2.30;;;;;10.30;97339.80;;;;111537;1244;42796;-69
2022/05/03 02:55:50;;;;;;;5.50;2.40;;;;;10.30;97344.20;;;;111735;1241;41423;-68
2022/05/03 02:58:57;;;;;;;4.60;2.20;;;;;10.30;97341.40;;;;111539;1241;41259;-70
2022/05/03 03:02:05;;;;;;;6.90;2.60;;;;;10.30;97341.80;;;;111376;1241;41605;-68
2022/05/03 03:04:46;;;;;;;6.60;2.30;;;;;10.30;97346.20;;;;111703;1241;41327;-69
2022/05/03 03:07:21;;;;;;;5.60;2.20;;;;;10.30;97344.60;;;;111699;1241;41138;-69
2022/05/03 03:09:58;;;;;;;7.90;2.30;;;;;10.30;97340.60;;;;111698;1243;41829;-68
2022/05/03 03:12:43;;;;;;;6.70;2.60;;;;;10.30;97339.20;;;;111687;1242;41139;-69
2022/05/03 03:15:15;;;;;;;6.10;2.60;;;;;10.30;97338.00;;;;111619;1243;42609;-69
2022/05/03 03:17:50;;;;;;;6.20;2.50;;;;;10.32;97337.60;;;;111378;1244;41150;-70
2022/05/03 03:20:27;;;;;;;7.30;2.90;;;;;10.30;97341.60;;;;111614;1242;41120;-69
2022/05/03 03:22:57;;;;;;;3.80;2.20;;;;;10.34;97345.60;;;;111567;1244;41604;-69
2022/05/03 03:25:26;;;;;;;5.10;2.30;;;;;10.30;97344.40;;;;111626;1242;41236;-69
2022/05/03 03:27:58;;;;;;;5.80;2.50;;;;;10.30;97344.80;;;;111635;1241;41255;-69
2022/05/03 03:30:28;;;;;;;7.70;2.50;;;;;10.30;97342.60;;;;111190;1247;42324;-69
2022/05/03 03:32:59;;;;;;;6.30;2.40;;;;;10.30;97342.60;;;;111598;1241;41600;-69
2022/05/03 03:35:32;;;;;;;6.60;2.30;;;;;10.30;97343.80;;;;111165;1244;41770;-68
2022/05/03 03:38:02;;;;;;;5.70;2.30;;;;;10.30;97346.60;;;;111656;1244;41146;-67
2022/05/03 03:40:31;;;;;;;6.20;2.40;;;;;10.30;97347.00;;;;111606;1244;41133;-67
2022/05/03 03:43:01;;;;;;;6.10;2.60;;;;;10.38;97345.80;;;;111570;1244;41256;-70
2022/05/03 03:45:30;;;;;;;6.20;2.50;;;;;10.40;97344.40;;;;111804;1243;41700;-69
2022/05/03 03:48:00;;;;;;;9.50;2.50;;;;;10.40;97346.00;;;;111773;1241;41236;-68
2022/05/03 03:50:30;;;;;;;4.70;2.20;;;;;10.40;97348.20;;;;111582;1244;41398;-70
2022/05/03 03:53:00;;;;;;;5.40;2.30;;;;;10.40;97352.60;;;;111601;1241;41358;-70
2022/05/03 03:55:29;;;;;;;5.20;2.20;;;;;10.46;97352.20;;;;111789;1241;41247;-70
2022/05/03 03:57:58;;;;;;;5.40;2.20;;;;;10.50;97353.80;;;;111560;1244;41126;-68
2022/05/03 04:00:30;;;;;;;5.50;2.30;;;;;10.50;97353.60;;;;111404;1244;41150;-68
2022/05/03 04:03:01;;;;;;;5.20;2.20;;;;;10.58;97353.80;;;;111735;1241;41140;-67
2022/05/03 04:05:31;;;;;;;8.10;2.20;;;;;10.60;97355.60;;;;111554;1241;41692;-68
2022/05/03 04:08:00;;;;;;;5.60;2.50;;;;;10.68;97354.60;;;;111727;1241;41705;-67
2022/05/03 04:10:30;;;;;;;4.50;1.90;;;;;10.70;97357.00;;;;111725;1241;41435;-67
2022/05/03 04:13:00;;;;;;;4.80;2.10;;;;;10.80;97358.00;;;;111711;1241;41941;-68
2022/05/03 04:15:31;;;;;;;5.20;2.00;;;;;10.90;97355.40;;;;111736;1243;41783;-67
2022/05/03 04:18:06;;;;;;;6.10;2.20;;;;;11.00;97357.40;;;;111779;1241;41441;-69
2022/05/03 04:20:35;;;;;;;8.70;2.40;;;;;11.10;97354.80;;;;111448;1243;41251;-67
2022/05/03 04:23:05;;;;;;;5.20;2.20;;;;;11.20;97353.40;;;;111503;1244;41185;-69
2022/05/03 04:25:34;;;;;;;5.00;2.20;;;;;11.32;97354.00;;;;111528;1242;42548;-68
2022/05/03 04:28:04;;;;;;;5.00;2.30;;;;;11.50;97352.60;;;;111470;1244;41208;-68
2022/05/03 04:30:33;;;;;;;7.10;2.30;;;;;11.66;97350.00;;;;111442;1244;41133;-69
2022/05/03 04:33:03;;;;;;;6.10;2.30;;;;;11.90;97349.20;;;;111445;1244;41918;-67
2022/05/03 04:35:32;;;;;;;5.40;2.30;;;;;12.10;97347.60;;;;111472;1244;41130;-68
2022/05/03 04:38:02;;;;;;;5.30;2.20;;;;;12.30;97351.00;;;;111338;1245;41694;-67
2022/05/03 04:40:31;;;;;;;5.10;2.20;;;;;12.40;97353.60;;;;111462;1244;41251;-68
2022/05/03 04:43:00;;;;;;;4.60;2.10;;;;;12.40;97356.80;;;;111674;1242;41301;-68
2022/05/03 04:45:30;;;;;;;4.90;2.00;;;;;12.50;97357.00;;;;111499;1244;41166;-68
2022/05/03 04:47:59;;;;;;;4.80;2.20;;;;;12.70;97357.00;;;;111490;1244;41303;-68
2022/05/03 04:50:29;;;;;;;8.10;2.60;;;;;12.88;97353.20;;;;111538;1244;41943;-67
2022/05/03 04:52:59;;;;;;;5.40;2.30;;;;;13.04;97354.20;;;;111475;1244;41146;-68
2022/05/03 04:55:28;;;;;;;6.60;2.40;;;;;13.20;97359.00;;;;111491;1243;41518;-68
2022/05/03 04:57:57;;;;;;;7.20;2.30;;;;;13.30;97359.00;;;;111358;1244;41154;-67
2022/05/03 05:00:31;;;;;;;8.00;2.50;;;;;13.40;97356.40;;;;111343;1244;41161;-68
2022/05/03 05:03:03;;;;;;;5.10;2.10;;;;;13.50;97356.80;;;;111542;1244;41370;-68
2022/05/03 05:05:32;;;;;;;4.20;2.00;;;;;13.60;97343.20;;;;111399;1244;41994;-66
2022/05/03 05:08:03;;;;;;;4.60;2.00;;;;;14.04;97343.80;;;;111500;1244;41248;-68
2022/05/03 05:10:34;;;;;;;5.00;2.20;;;;;14.30;97346.40;;;;111489;1244;42009;-68
2022/05/03 05:13:03;;;;;;;7.10;2.60;;;;;14.30;97346.40;;;;111486;1244;41133;-67
2022/05/03 05:15:37;;;;;;;8.30;3.20;;;;;14.20;97347.40;;;;111384;1244;41926;-67
2022/05/03 05:18:06;;;;;;;13.90;2.80;;;;;14.02;97349.60;;;;111150;1247;41815;-70
2022/05/03 05:20:36;;;;;;;6.90;2.70;;;;;13.80;97349.60;;;;111647;1244;41145;-67
2022/05/03 05:23:06;;;;;;;6.70;2.50;;;;;13.74;97352.40;;;;111412;1244;42498;-68
2022/05/03 05:25:49;;;;;;;8.50;3.00;;;;;13.70;97350.40;;;;111491;1244;41172;-68
2022/05/03 05:28:20;;;;;;;6.00;2.60;;;;;13.64;97350.20;;;;111652;1242;41601;-66
2022/05/03 05:30:50;;;;;;;6.30;2.60;;;;;13.78;97340.80;;;;111530;1242;41661;-67
2022/05/03 05:33:20;;;;;;;8.80;2.60;;;;;14.10;97338.80;;;;111744;1241;41243;-68
2022/05/03 05:35:50;;;;;;;7.10;3.00;;;;;14.66;97333.40;;;;111880;1241;41131;-68
2022/05/03 05:38:20;;;;;;;6.00;2.40;;;;;15.38;97327.80;;;;111890;1241;41136;-68
2022/05/03 05:40:49;;;;;;;7.30;3.10;;;;;16.16;97327.80;;;;111783;1244;41148;-67
2022/05/03 05:43:19;;;;;;;7.90;2.90;;;;;16.70;97326.40;;;;111557;1242;41250;-68
2022/05/03 05:45:48;;;;;;;8.90;3.00;;;;;16.70;97324.00;;;;111515;1244;41626;-68
2022/05/03 05:48:17;;;;;;;7.50;2.60;;;;;16.84;97325.80;;;;111386;1244;41492;-68
2022/05/03 05:50:47;;;;;;;13.30;2.50;;;;;16.64;97324.20;;;;111584;1241;41258;-66
2022/05/03 05:53:32;;;;;;;4.90;1.90;;;;;16.70;97334.60;;;;111443;1244;41140;-69
2022/05/03 05:56:03;;;;;;;6.80;2.30;;;;;16.50;97337.40;;;;111746;1242;41373;-69
2022/05/03 05:58:32;;;;;;;5.70;2.30;;;;;16.20;97333.80;;;;111805;1243;41238;-67
2022/05/03 06:01:01;;;;;;;3.80;1.90;;;;;16.28;97334.00;;;;111563;1241;41259;-67
2022/05/03 06:03:31;;;;;;;6.10;2.40;;;;;16.50;97343.60;;;;111811;1241;41519;-68
2022/05/03 06:06:00;;;;;;;10.50;2.50;;;;;16.66;97339.20;;;;111595;1244;41132;-68
2022/05/03 06:08:29;;;;;;;7.10;2.50;;;;;16.50;97341.20;;;;111376;1244;41929;-66
2022/05/03 06:10:59;;;;;;;6.30;2.30;;;;;16.44;97344.80;;;;111680;1242;41249;-67
2022/05/03 06:13:29;;;;;;;5.40;2.30;;;;;16.00;97346.80;;;;111445;1244;42252;-67
2022/05/03 06:16:10;;;;;;;6.50;2.20;;;;;15.70;97346.80;;;;111454;1244;41263;-68
2022/05/03 06:18:40;;;;;;;5.70;2.20;;;;;15.52;97351.80;;;;111667;1241;41149;-68
2022/05/03 06:21:09;;;;;;;5.10;2.10;;;;;15.50;97348.80;;;;111861;1241;41139;-68
2022/05/03 06:23:39;;;;;;;7.30;2.30;;;;;15.50;97351.40;;;;111802;1242;41712;-67
2022/05/03 06:26:09;;;;;;;4.60;2.00;;;;;15.60;97347.20;;;;111487;1244;41375;-68
2022/05/03 06:28:45;;;;;;;5.60;2.30;;;;;15.60;97353.40;;;;111876;1241;41147;-67
2022/05/03 06:31:14;;;;;;;6.40;2.20;;;;;15.60;97353.80;;;;111859;1241;41151;-67
2022/05/03 06:33:44;;;;;;;5.90;2.40;;;;;15.50;97352.00;;;;111526;1244;41753;-67
2022/05/03 06:36:15;;;;;;;7.30;2.20;;;;;15.50;97354.00;;;;111693;1242;41586;-69
2022/05/03 06:38:44;;;;;;;5.90;2.10;;;;;15.54;97359.20;;;;111523;1244;42359;-67
2022/05/03 06:41:13;;;;;;;4.10;1.90;;;;;15.60;97357.20;;;;111306;1242;629475;-66
2022/05/03 06:43:43;;;;;;;6.60;2.10;;;;;15.80;97359.00;;;;111572;1244;41716;-68
2022/05/03 06:46:12;;;;;;;3.10;1.90;;;;;15.94;97353.80;;;;111466;1244;41183;-68
2022/05/03 06:48:42;;;;;;;5.20;2.20;;;;;16.18;97352.60;;;;111725;1241;41961;-67
2022/05/03 06:51:12;;;;;;;8.30;2.30;;;;;16.48;97353.20;;;;111754;1241;41234;-68
2022/05/03 06:53:41;;;;;;;4.90;1.80;;;;;16.70;97349.40;;;;111879;1241;41192;-69
2022/05/03 06:56:10;;;;;;;7.90;2.00;;;;;16.80;97349.20;;;;111787;1244;41710;-67
2022/05/03 06:58:43;;;;;;;5.00;1.90;;;;;17.00;97349.20;;;;111506;1243;42380;-67
2022/05/03 07:01:14;;;;;;;8.30;2.20;;;;;17.16;97346.40;;;;111827;1243;41801;-67
2022/05/03 07:03:43;;;;;;;4.90;2.10;;;;;17.30;97349.00;;;;111572;1243;41151;-67
2022/05/03 07:06:12;;;;;;;4.50;2.10;;;;;17.30;97349.20;;;;111542;1244;41144;-68
2022/05/03 07:08:41;;;;;;;5.80;1.80;;;;;17.34;97353.60;;;;111764;1241;41150;-67
2022/05/03 07:11:11;;;;;;;6.50;2.20;;;;;17.50;97352.40;;;;111786;1241;41080;-68
2022/05/03 07:13:41;;;;;;;4.10;1.80;;;;;17.70;97350.80;;;;111779;1242;41152;-68
2022/05/03 07:16:10;;;;;;;6.40;2.40;;;;;17.90;97352.80;;;;111839;1241;41654;-69
2022/05/03 07:24:14;;;;;;;4.40;2.00;;;;;18.20;97348.80;;;;111814;1244;41166;-67
2022/05/03 07:26:44;;;;;;;4.50;2.00;;;;;18.30;97349.20;;;;111703;1242;41122;-68
2022/05/03 07:29:13;;;;;;;6.90;2.20;;;;;18.18;97345.80;;;;111481;1245;40908;-68
2022/05/03 07:31:43;;;;;;;7.30;2.50;;;;;18.10;97343.60;;;;111467;1244;41247;-68
2022/05/03 07:34:13;;;;;;;5.40;2.40;;;;;17.94;97346.20;;;;111508;1244;41133;-67
2022/05/03 07:36:42;;;;;;;7.40;2.30;;;;;17.60;97349.20;;;;111456;1244;41132;-70
2022/05/03 07:39:11;;;;;;;5.90;2.00;;;;;17.24;97352.20;;;;111359;1244;41145;-68
2022/05/03 07:41:41;;;;;;;10.00;2.50;;;;;17.10;97348.60;;;;111314;1246;41655;-68
2022/05/03 07:44:10;;;;;;;4.80;2.00;;;;;17.10;97351.60;;;;111406;1245;41127;-67
2022/05/03 07:46:39;;;;;;;12.10;2.30;;;;;17.24;97354.40;;;;111362;1245;41238;-67
2022/05/03 07:49:10;;;;;;;7.80;2.30;;;;;17.44;97352.00;;;;111329;1244;41137;-69
2022/05/03 07:51:41;;;;;;;5.60;2.20;;;;;17.70;97351.80;;;;111413;1244;42437;-69
2022/05/03 07:54:11;;;;;;;6.70;2.10;;;;;17.80;97352.60;;;;111391;1244;42393;-68
2022/05/03 07:56:40;;;;;;;5.30;2.20;;;;;18.16;97354.80;;;;111398;1245;41569;-69
2022/05/03 07:59:10;;;;;;;4.70;2.20;;;;;18.42;97349.00;;;;111494;1243;41376;-70
2022/05/03 08:01:41;;;;;;;7.20;2.60;;;;;18.60;97354.60;;;;111506;1244;41183;-70
2022/05/03 08:04:11;;;;;;;5.50;2.30;;;;;19.00;97352.60;;;;111476;1244;41146;-69
2022/05/03 08:06:40;;;;;;;5.90;2.50;;;;;19.22;97350.80;;;;111479;1246;41152;-67
2022/05/03 08:09:09;;;;;;;7.00;2.60;;;;;19.40;97348.80;;;;111487;1244;41249;-69
2022/05/03 08:11:42;;;;;;;6.30;2.60;;;;;19.10;97350.60;;;;111417;1245;41141;-69
2022/05/03 08:14:12;;;;;;;5.20;2.00;;;;;18.78;97351.00;;;;111357;1244;41158;-68
2022/05/03 08:16:41;;;;;;;5.10;2.10;;;;;18.50;97352.60;;;;111332;1244;41195;-68
2022/05/03 08:19:11;;;;;;;5.50;2.30;;;;;18.50;97356.00;;;;111500;1244;41463;-69
2022/05/03 08:21:40;;;;;;;6.30;2.00;;;;;18.60;97347.40;;;;111402;1244;42380;-69
2022/05/03 08:24:09;;;;;;;5.20;2.10;;;;;18.50;97347.40;;;;111437;1244;41255;-71
2022/05/03 08:26:39;;;;;;;4.50;2.10;;;;;18.70;97349.20;;;;111656;1243;41933;-70
2022/05/03 08:29:07;;;;;;;5.10;2.10;;;;;18.88;97340.00;;;;111775;1241;41140;-71
2022/05/03 08:31:37;;;;;;;6.60;2.40;;;;;19.24;97346.00;;;;111840;1242;41136;-69
2022/05/03 08:34:06;;;;;;;6.40;2.10;;;;;19.70;97338.00;;;;111842;1241;41388;-69
2022/05/03 08:36:35;;;;;;;5.10;2.10;;;;;20.00;97333.60;;;;111869;1242;41166;-69
2022/05/03 08:42:05;;;;;;;8.00;2.30;;;;;20.40;97335.00;;;;111334;1244;41908;-70
2022/05/03 08:44:34;;;;;;;5.10;2.10;;;;;20.70;97327.20;;;;111612;1244;42037;-70
2022/05/03 08:47:03;;;;;;;7.90;2.30;;;;;20.92;97330.40;;;;111630;1244;41525;-69
2022/05/03 08:49:42;;;;;;;5.20;2.20;;;;;21.20;97327.40;;;;111629;1244;41173;-70
2022/05/03 08:52:12;;;;;;;9.90;2.30;;;;;21.48;97318.80;;;;111900;1241;41568;-70
2022/05/03 08:54:41;;;;;;;4.30;2.00;;;;;21.74;97324.00;;;;111674;1244;41610;-69
2022/05/03 08:57:11;;;;;;;5.00;1.90;;;;;21.62;97321.60;;;;111644;1243;41106;-68
2022/05/03 08:59:40;;;;;;;7.20;2.40;;;;;21.90;97321.20;;;;111567;1244;42964;-69
2022/05/03 09:02:11;;;;;;;6.40;2.20;;;;;21.70;97323.80;;;;111596;1242;41149;-70
2022/05/03 09:04:40;;;;;;;5.10;2.10;;;;;21.90;97324.40;;;;111634;1244;41134;-69
2022/05/03 09:07:25;;;;;;;6.30;2.20;;;;;22.10;97322.40;;;;111372;1247;41432;-70
2022/05/03 09:09:55;;;;;;;11.20;4.20;;;;;22.40;97318.00;;;;111876;1244;41139;-71
2022/05/03 09:12:26;;;;;;;5.40;2.10;;;;;22.58;97321.00;;;;111916;1242;41976;-72
2022/05/03 09:14:56;;;;;;;;;;;;;22.70;97310.80;;;;111931;1242;42367;-71
2022/05/03 09:17:39;;;;;;;6.20;2.10;;;;;23.00;97311.20;;;;111735;1244;41149;-70
2022/05/03 09:26:12;;;;;;;7.70;2.50;;;;;22.00;97312.80;;;;111868;1242;42094;-70
2022/05/03 09:28:48;;;;;;;4.50;2.00;;;;;21.54;97315.20;;;;111855;1243;41192;-71
2022/05/03 09:31:41;;;;;;;10.70;2.10;;;;;21.52;97309.20;;;;111669;1243;41362;-70
2022/05/03 09:34:19;;;;;;;4.60;1.90;;;;;22.28;97306.20;;;;111878;1244;41135;-69
2022/05/03 09:37:00;;;;;;;5.30;1.90;;;;;22.38;97304.00;;;;111840;1244;41136;-69
2022/05/03 09:39:37;;;;;;;4.40;1.70;;;;;23.00;97300.20;;;;111653;1241;41628;-69
2022/05/03 09:42:09;;;;;;;4.20;1.80;;;;;23.70;97295.60;;;;111630;1244;41683;-70
2022/05/03 09:44:54;;;;;;;3.70;1.80;;;;;24.42;97291.20;;;;111862;1243;41145;-70
2022/05/03 09:47:25;;;;;;;4.60;2.00;;;;;24.70;97283.60;;;;111846;1241;41252;-69
2022/05/03 09:49:54;;;;;;;3.40;1.40;;;;;24.96;97287.80;;;;111653;1244;40981;-70
2022/05/03 09:52:32;;;;;;;2.50;1.60;;;;;25.80;97284.60;;;;111378;1246;41146;-71
2022/05/03 09:55:04;;;;;;;4.40;1.70;;;;;26.06;97284.20;;;;111868;1242;41225;-72
2022/05/03 09:57:36;;;;;;;4.50;1.80;;;;;25.82;97278.00;;;;111864;1242;42406;-69
2022/05/03 10:00:08;;;;;;;8.00;2.20;;;;;26.12;97272.60;;;;111898;1242;41130;-70
2022/05/03 10:02:43;;;;;;;4.50;1.50;;;;;26.26;97267.40;;;;111754;1243;41258;-71
2022/05/03 10:05:21;;;;;;;4.20;1.90;;;;;26.08;97267.60;;;;111850;1241;42127;-70
2022/05/03 10:07:51;;;;;;;8.80;2.20;;;;;25.56;97267.80;;;;111756;1244;41721;-71
2022/05/03 10:10:21;;;;;;;;;;;;;24.94;97265.80;;;;111934;1241;42362;-70
2022/05/03 10:12:51;;;;;;;4.70;1.80;;;;;24.10;97271.80;;;;111839;1244;41239;-68
2022/05/03 10:21:25;;;;;;;4.10;1.90;;;;;24.70;97258.40;;;;111882;1242;41136;-69
2022/05/03 10:24:11;;;;;;;5.40;2.00;;;;;25.10;97253.80;;;;111707;1244;41136;-69
2022/05/03 10:27:01;;;;;;;4.80;1.90;;;;;25.48;97252.20;;;;111644;1243;41248;-69
2022/05/03 10:29:36;;;;;;;4.50;1.80;;;;;25.26;97247.20;;;;111598;1244;41136;-69
2022/05/03 10:32:08;;;;;;;6.30;1.80;;;;;25.20;97247.80;;;;111637;1244;41239;-71
2022/05/03 10:34:41;;;;;;;4.20;1.70;;;;;25.38;97242.00;;;;111570;1244;41143;-70
2022/05/03 10:37:16;;;;;;;4.30;1.50;;;;;25.34;97236.00;;;;111525;1244;41150;-69
2022/05/03 10:39:51;;;;;;;3.00;1.60;;;;;25.94;97231.40;;;;111472;1245;41231;-71
2022/05/03 10:42:39;;;;;;;6.20;2.00;;;;;26.52;97237.00;;;;111614;1245;41128;-71
2022/05/03 10:45:13;;;;;;;4.00;1.80;;;;;26.10;97230.80;;;;111540;1245;41133;-70
2022/05/03 10:47:48;;;;;;;5.30;2.00;;;;;25.62;97226.80;;;;111610;1245;41407;-71
2022/05/03 10:50:18;;;;;;;6.90;2.50;;;;;25.40;97226.20;;;;111621;1245;41121;-71
2022/05/03 10:52:59;;;;;;;6.00;1.80;;;;;24.90;97228.60;;;;111543;1245;41308;-71
2022/05/03 10:55:32;;;;;;;2.00;1.40;;;;;24.80;97224.80;;;;111588;1244;42423;-70
2022/05/03 10:58:19;;;;;;;5.90;2.20;;;;;25.22;97219.00;;;;111588;1245;41547;-70
2022/05/03 11:01:20;;;;;;;4.30;1.80;;;;;25.12;97214.40;;;;111605;1245;42139;-70
2022/05/03 11:03:51;;;;;;;3.60;1.80;;;;;25.26;97204.80;;;;111621;1244;41402;-71
2022/05/03 11:06:21;;;;;;;5.50;2.00;;;;;24.98;97204.40;;;;111543;1245;41149;-71
2022/05/03 11:11:50;;;;;;;5.00;1.90;;;;;26.00;97198.20;;;;111611;1244;41262;-71
2022/05/03 11:14:19;;;;;;;7.60;1.90;;;;;26.26;97191.20;;;;111599;1245;41254;-70
2022/05/03 11:17:09;;;;;;;4.10;1.70;;;;;26.86;97194.40;;;;111602;1245;42278;-70
2022/05/03 11:19:47;;;;;;;5.60;2.20;;;;;27.00;97186.20;;;;111437;1245;41146;-67
2022/05/03 11:22:19;;;;;;;6.20;1.90;;;;;26.52;97186.60;;;;111425;1244;41145;-70
2022/05/03 11:24:50;;;;;;;4.80;1.70;;;;;25.92;97185.40;;;;111645;1243;41751;-70
2022/05/03 11:27:37;;;;;;;7.70;2.60;;;;;26.02;97183.00;;;;111538;1244;41649;-70
2022/05/03 11:30:13;;;;;;;6.70;1.90;;;;;25.90;97181.80;;;;111460;1244;41621;-71
2022/05/03 11:32:43;;;;;;;5.10;2.00;;;;;25.50;97173.00;;;;111507;1244;41141;-71
2022/05/03 11:35:13;;;;;;;5.90;2.20;;;;;26.20;97173.20;;;;111863;1244;42150;-71
2022/05/03 11:37:55;;;;;;;7.80;2.30;;;;;26.72;97172.20;;;;111866;1244;41142;-71
2022/05/03 11:40:28;;;;;;;8.70;2.20;;;;;26.66;97167.80;;;;111794;1244;41255;-70
2022/05/03 11:42:57;;;;;;;5.90;2.00;;;;;26.40;97164.00;;;;111603;1244;40850;-72
2022/05/03 11:45:31;;;;;;;6.00;2.50;;;;;26.20;97164.20;;;;111331;1245;42177;-71
2022/05/03 11:48:03;;;;;;;7.50;1.80;;;;;26.06;97160.00;;;;111539;1245;41592;-72
2022/05/03 11:56:12;;;;;;;5.40;2.00;;;;;25.22;97155.20;;;;111492;1244;41142;-73
2022/05/03 11:58:44;;;;;;;4.00;1.90;;;;;25.50;97156.40;;;;111200;1244;41268;-73
2022/05/03 12:01:16;;;;;;;3.70;1.70;;;;;26.12;97154.00;;;;111298;1244;41211;-72
2022/05/03 12:03:56;;;;;;;5.00;1.90;;;;;26.46;97143.20;;;;111223;1244;41143;-72
2022/05/03 12:06:45;;;;;;;4.10;1.80;;;;;27.30;97141.80;;;;111216;1244;41185;-72
2022/05/03 12:09:19;;;;;;;6.20;2.20;;;;;26.80;97138.40;;;;111273;1245;42434;-74
2022/05/03 12:14:44;;;;;;;5.50;2.20;;;;;27.70;97131.60;;;;111558;1244;41299;-72
2022/05/03 12:17:12;;;;;;;14.10;2.40;;;;;27.14;97131.80;;;;111574;1244;42800;-71
2022/05/03 12:19:42;;;;;;;5.60;2.30;;;;;26.60;97133.20;;;;111557;1244;41739;-70
2022/05/03 12:22:15;;;;;;;5.60;2.00;;;;;25.84;97133.00;;;;111359;1244;41148;-69
2022/05/03 12:24:47;;;;;;;8.70;2.10;;;;;25.50;97127.20;;;;111339;1245;41599;-71
2022/05/03 12:27:18;;;;;;;6.40;2.10;;;;;24.94;97128.60;;;;111390;1244;40892;-71
2022/05/03 12:29:48;;;;;;;5.70;2.20;;;;;24.68;97123.00;;;;111299;1244;41252;-72
2022/05/03 12:32:19;;;;;;;6.30;2.00;;;;;24.38;97120.60;;;;111771;1244;41162;-71
2022/05/03 12:34:59;;;;;;;5.90;2.10;;;;;24.12;97120.40;;;;111749;1242;41140;-70
2022/05/03 12:37:28;;;;;;;7.00;2.40;;;;;23.90;97117.40;;;;111807;1243;42536;-70
2022/05/03 12:39:59;;;;;;;;;;;;;23.90;97115.40;;;;111495;1244;41128;-73
2022/05/03 12:42:41;;;;;;;4.70;2.10;;;;;23.80;97114.60;;;;111564;1244;40787;-71
2022/05/03 12:45:12;;;;;;;;;;;;;23.90;97112.80;;;;111569;1244;41242;-71
2022/05/03 12:47:42;;;;;;;4.50;2.10;;;;;23.98;97109.80;;;;111838;1244;41277;-73
2022/05/03 12:50:13;;;;;;;;;;;;;23.80;97105.40;;;;111272;1244;41281;-73
2022/05/03 12:52:42;;;;;;;8.90;2.20;;;;;23.70;97105.20;;;;111786;1243;41187;-71
2022/05/03 12:55:11;;;;;;;6.30;2.60;;;;;23.76;97105.00;;;;111579;1244;41460;-72
2022/05/03 13:00:36;;;;;;;6.90;2.70;;;;;23.30;97098.80;;;;111477;1245;41252;-72
2022/05/03 13:03:10;;;;;;;8.60;2.20;;;;;23.00;97103.20;;;;111546;1244;40760;-71
2022/05/03 13:05:39;;;;;;;6.90;2.20;;;;;22.98;97103.80;;;;111827;1244;41143;-72
2022/05/03 13:08:10;;;;;;;6.80;2.40;;;;;23.20;97103.20;;;;111382;1244;41237;-70
2022/05/03 13:10:39;;;;;;;10.50;3.20;;;;;23.44;97097.80;;;;111561;1244;41239;-73
2022/05/03 13:13:09;;;;;;;6.30;2.40;;;;;23.34;97096.00;;;;111566;1244;41153;-70
2022/05/03 13:15:41;;;;;;;8.80;2.30;;;;;23.20;97100.00;;;;111769;1243;41131;-70
2022/05/03 13:18:11;;;;;;;5.80;2.20;;;;;22.70;97100.20;;;;111476;1245;41603;-71
2022/05/03 13:20:41;;;;;;;10.50;2.30;;;;;22.44;97100.80;;;;111751;1244;42045;-71
2022/05/03 13:23:11;;;;;;;5.30;2.10;;;;;22.60;97100.40;;;;111390;1244;41592;-72