Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:18;;;;;;;12.90;5.28;;;14.50;99.90;;;13.88;100.00;96516.03;6206835;23;20017;-68
2022/10/21 00:02:45;;;;;;;14.27;4.10;;;14.50;99.90;;;13.90;100.00;96509.75;6206899;23;20607;-68
2022/10/21 00:05:12;;;;;;;9.00;4.22;;;14.50;99.90;;;13.89;100.00;96508.13;6207389;23;20036;-68
2022/10/21 00:07:39;;;;;;;7.97;4.35;;;14.60;99.90;;;13.83;100.00;96508.56;6207985;23;20028;-68
2022/10/21 00:10:08;;;;;;;9.50;3.83;;;14.50;99.90;;;13.79;100.00;96513.16;6207097;23;20031;-68
2022/10/21 00:12:36;;;;;;;8.75;3.63;;;14.50;99.90;;;13.76;100.00;96502.13;6206971;23;20047;-68
2022/10/21 00:15:06;;;;;;;9.85;2.55;;;14.50;99.90;;;13.80;100.00;96496.56;6206551;23;20075;-67
2022/10/21 00:17:42;;;;;;;5.38;2.22;;;14.40;99.90;;;13.70;100.00;96489.50;6203569;23;20044;-68
2022/10/21 00:20:11;;;;;;;6.65;1.75;;;14.40;99.90;;;13.68;100.00;96455.72;6204721;23;20023;-67
2022/10/21 00:22:38;;;;;;;5.03;1.55;;;14.30;99.90;;;13.66;100.00;96438.53;6207801;23;20024;-67
2022/10/21 00:25:06;;;;;;;4.82;1.70;;;14.30;99.90;;;13.65;100.00;96424.66;6207044;23;20020;-67
2022/10/21 00:27:33;;;;;;;3.38;1.60;;;14.30;99.90;;;13.63;100.00;96423.13;6207301;23;20655;-67
2022/10/21 00:30:02;;;;;;;5.80;1.50;;;14.30;99.90;;;13.63;100.00;96412.69;6207942;23;20075;-67
2022/10/21 00:32:29;;;;;;;5.85;2.08;;;14.30;99.90;;;13.60;100.00;96421.56;6205406;23;20024;-67
2022/10/21 00:34:55;;;;;;;5.07;2.05;;;14.30;99.90;;;13.63;100.00;96410.06;6205864;23;20017;-67
2022/10/21 00:37:23;;;;;;;4.30;1.60;;;14.30;99.90;;;13.58;100.00;96405.19;6207854;23;20275;-67
2022/10/21 00:39:51;;;;;;;6.22;2.10;;;14.30;99.90;;;13.57;100.00;96395.69;6206701;23;20465;-67
2022/10/21 00:42:21;;;;;;;8.75;3.13;;;14.20;99.90;;;13.53;100.00;96438.59;6216675;23;20016;-67
2022/10/21 00:45:24;;;;;;;10.18;3.90;;;14.20;99.90;;;13.44;100.00;96441.88;6207451;23;20024;-67
2022/10/21 00:47:59;;;;;;;8.18;3.75;;;14.20;99.90;;;13.40;100.00;96449.06;6173692;23;20469;-67
2022/10/21 00:51:09;;;;;;;8.25;3.58;;;14.20;99.90;;;13.44;100.00;96447.91;6205835;23;20024;-67
2022/10/21 00:53:39;;;;;;;6.75;3.28;;;14.10;99.90;;;13.48;100.00;96428.50;6193052;23;20475;-67
2022/10/21 00:56:17;;;;;;;6.95;3.10;;;14.10;99.90;;;13.52;100.00;96447.34;6205952;23;20040;-67
2022/10/21 00:58:46;;;;;;;10.73;4.18;;;14.20;99.90;;;13.44;100.00;96465.34;6205468;23;20453;-67
2022/10/21 01:01:14;;;;;;;8.88;3.65;;;14.20;99.90;;;13.39;100.00;96474.31;6205287;23;20025;-67
2022/10/21 01:03:46;;;;;;;9.93;3.10;;;14.20;99.90;;;13.39;100.00;96463.88;6206158;23;20024;-67
2022/10/21 01:06:15;;;;;;;11.60;4.20;;;14.10;99.90;;;13.40;100.00;96451.69;6207662;23;20025;-67
2022/10/21 01:08:42;;;;;;;9.73;2.60;;;14.00;99.90;;;13.38;100.00;96456.16;6206660;23;20378;-67
2022/10/21 01:11:15;;;;;;;6.78;2.08;;;14.00;99.90;;;13.37;100.00;96444.91;6207700;23;20080;-67
2022/10/21 01:14:18;;;;;;;6.25;1.67;;;14.00;99.90;;;13.35;100.00;96438.97;6200428;23;20033;-67
2022/10/21 01:17:26;;;;;;;7.30;2.15;;;13.90;99.90;;;13.35;100.00;96433.78;6203237;23;20031;-67
2022/10/21 01:21:13;;;;;;;6.47;2.40;;;13.90;99.90;;;13.28;100.00;96422.13;6207116;23;20052;-67
2022/10/21 01:24:08;;;;;;;5.53;2.05;;;14.00;99.90;;;13.25;100.00;96422.31;6144652;23;20029;-67
2022/10/21 01:27:12;;;;;;;10.00;2.22;;;13.90;99.90;;;13.31;100.00;96418.47;6205222;23;20028;-67
2022/10/21 01:30:08;;;;;;;;;;;13.90;99.90;;;13.28;100.00;96421.31;6206206;23;20119;-68
2022/10/21 01:33:02;;;;;;;5.38;2.00;;;13.90;99.90;;;13.27;100.00;96412.59;6232152;23;19927;-67
2022/10/21 01:36:03;;;;;;;10.18;2.53;;;14.00;99.90;;;13.26;100.00;96400.53;6214457;23;20020;-68
2022/10/21 01:38:54;;;;;;;4.63;2.08;;;13.90;99.90;;;13.21;100.00;96391.38;6205959;23;20020;-67
2022/10/21 01:41:34;;;;;;;3.70;1.85;;;13.90;99.90;;;13.21;100.00;96391.38;6206751;23;20017;-67
2022/10/21 01:44:22;;;;;;;6.32;2.42;;;13.90;99.90;;;13.14;100.00;96389.22;6206890;23;20504;-67
2022/10/21 01:46:58;;;;;;;6.32;2.00;;;13.90;99.90;;;13.13;100.00;96378.88;6204952;23;20024;-67
2022/10/21 01:49:32;;;;;;;9.43;2.88;;;13.80;99.90;;;13.04;100.00;96375.16;6206981;23;20016;-67
2022/10/21 01:52:00;;;;;;;5.45;2.33;;;13.80;99.90;;;13.00;100.00;96371.16;6204229;23;20036;-67
2022/10/21 01:54:40;;;;;;;7.78;2.40;;;13.80;99.90;;;12.96;100.00;96367.09;6204442;23;20458;-67
2022/10/21 01:57:09;;;;;;;6.30;2.95;;;13.70;99.90;;;12.94;100.00;96363.75;6205276;23;20465;-68
2022/10/21 01:59:38;;;;;;;7.65;2.80;;;13.70;99.90;;;12.90;100.00;96367.53;6207385;23;20025;-67
2022/10/21 02:02:08;;;;;;;11.40;3.28;;;13.70;99.90;;;12.89;100.00;96368.47;6203966;23;20020;-67
2022/10/21 02:04:40;;;;;;;13.23;4.03;;;13.60;99.90;;;12.75;100.00;96367.69;6204568;23;20025;-67
2022/10/21 02:07:07;;;;;;;7.45;3.40;;;13.60;99.90;;;12.69;100.00;96368.09;6204742;23;20058;-67
2022/10/21 02:09:34;;;;;;;12.68;4.30;;;13.60;99.90;;;12.69;100.00;96369.88;6205886;23;20040;-67
2022/10/21 02:12:03;;;;;;;9.95;3.55;;;13.60;99.90;;;12.66;100.00;96362.28;6204490;23;20365;-67
2022/10/21 02:14:51;;;;;;;9.77;3.88;;;13.50;99.90;;;12.67;100.00;96367.38;6205200;23;20107;-67
2022/10/21 02:17:21;;;;;;;5.82;2.88;;;13.60;99.90;;;12.72;100.00;96367.03;6205045;23;20024;-67
2022/10/21 02:19:48;;;;;;;8.38;3.58;;;13.60;99.90;;;12.72;100.00;96370.47;6206040;23;20021;-67
2022/10/21 02:22:20;;;;;;;8.90;3.38;;;13.60;99.90;;;12.77;100.00;96368.41;6207099;23;20062;-66
2022/10/21 02:24:52;;;;;;;9.38;3.13;;;13.50;99.90;;;12.82;100.00;96360.25;6204170;23;20613;-67
2022/10/21 02:27:19;;;;;;;10.97;3.60;;;13.50;99.90;;;12.82;100.00;96355.06;6205526;23;20028;-67
2022/10/21 02:29:49;;;;;;;8.32;3.65;;;13.60;99.90;;;12.84;100.00;96327.13;6206974;23;20024;-67
2022/10/21 02:32:31;;;;;;;10.07;3.25;;;13.70;99.90;;;12.86;100.00;96334.81;6205702;23;20028;-66
2022/10/21 02:35:41;;;;;;;14.38;3.55;;;13.60;99.90;;;12.83;100.00;96330.66;6203451;23;20017;-67
2022/10/21 02:38:24;;;;;;;9.77;4.32;;;13.60;99.90;;;12.75;100.00;96340.81;6205922;23;20032;-67
2022/10/21 02:41:03;;;;;;;8.63;4.13;;;13.60;99.90;;;12.67;100.00;96333.53;6206037;23;20016;-67
2022/10/21 02:43:39;;;;;;;11.45;5.38;;;13.60;99.90;;;12.71;100.00;96332.38;6204542;23;20025;-67
2022/10/21 02:46:11;;;;;;;11.93;6.18;;;13.60;99.90;;;12.69;100.00;96336.84;6205269;23;20025;-67
2022/10/21 02:48:43;;;;;;;11.60;5.10;;;13.50;99.90;;;12.69;100.00;96328.22;6202853;23;20036;-67
2022/10/21 02:51:11;;;;;;;14.97;5.30;;;13.60;99.90;;;12.68;100.00;96329.16;6205585;23;20024;-67
2022/10/21 02:53:38;;;;;;;14.65;5.38;;;13.50;99.90;;;12.71;100.00;96327.16;6206244;23;20375;-66
2022/10/21 02:56:05;;;;;;;11.77;4.28;;;13.60;99.90;;;12.84;100.00;96324.53;6206966;23;20128;-67
2022/10/21 02:58:32;;;;;;;7.10;3.38;;;13.60;99.90;;;12.79;100.00;96329.22;6205346;23;20024;-67
2022/10/21 03:01:00;;;;;;;8.18;3.50;;;13.60;99.90;;;12.87;100.00;96328.69;6206118;23;20027;-67
2022/10/21 03:03:28;;;;;;;9.75;3.40;;;13.50;99.90;;;12.86;100.00;96324.41;6205175;23;20052;-67
2022/10/21 03:05:56;;;;;;;11.65;3.17;;;13.60;99.90;;;12.93;100.00;96323.00;6206482;23;20031;-67
2022/10/21 03:08:23;;;;;;;7.15;2.67;;;13.60;99.90;;;13.03;100.00;96325.81;6206262;23;20357;-67
2022/10/21 03:10:51;;;;;;;9.38;2.65;;;13.70;99.90;;;13.02;100.00;96324.94;6205287;23;20043;-67
2022/10/21 03:13:20;;;;;;;8.57;2.85;;;13.80;99.90;;;13.04;100.00;96309.22;6206234;23;20078;-67
2022/10/21 03:15:49;;;;;;;6.90;2.58;;;13.80;99.90;;;13.12;100.00;96309.50;6204255;23;20598;-66
2022/10/21 03:18:17;;;;;;;6.45;2.63;;;13.80;99.90;;;13.15;100.00;96309.28;6205745;23;20017;-67
2022/10/21 03:20:47;;;;;;;8.43;2.50;;;13.70;99.90;;;13.12;100.00;96299.91;6205896;23;20028;-67
2022/10/21 03:23:18;;;;;;;7.40;2.58;;;13.80;99.90;;;13.20;100.00;96296.72;6205539;23;20016;-67
2022/10/21 03:25:46;;;;;;;10.60;2.63;;;13.80;99.90;;;13.22;100.00;96286.22;6206091;23;20028;-67
2022/10/21 03:28:14;;;;;;;6.93;2.38;;;13.80;99.90;;;13.26;100.00;96282.44;6206447;23;20035;-67
2022/10/21 03:30:40;;;;;;;8.88;2.28;;;13.90;99.90;;;13.29;100.00;96275.25;6205282;23;20086;-67
2022/10/21 03:33:07;;;;;;;12.02;2.53;;;13.90;99.90;;;13.35;100.00;96266.97;6207167;23;20205;-68
2022/10/21 03:35:34;;;;;;;7.97;2.30;;;13.90;99.90;;;13.29;100.00;96264.81;6207945;23;20021;-67
2022/10/21 03:38:01;;;;;;;5.18;2.00;;;13.90;99.90;;;13.34;100.00;96259.25;6207070;23;20030;-68
2022/10/21 03:40:29;;;;;;;7.78;2.03;;;14.00;99.90;;;13.38;100.00;96258.91;6208091;23;20020;-66
2022/10/21 03:42:57;;;;;;;9.00;2.50;;;14.00;99.90;;;13.43;100.00;96261.16;6207590;23;20024;-68
2022/10/21 03:45:25;;;;;;;7.47;2.40;;;14.00;99.90;;;13.43;100.00;96253.34;6207345;23;20607;-67
2022/10/21 03:47:52;;;;;;;6.15;2.22;;;14.10;99.90;;;13.47;100.00;96239.16;6206751;23;20662;-66
2022/10/21 03:50:19;;;;;;;11.35;2.63;;;14.10;99.90;;;13.46;100.00;96234.06;6208381;23;20024;-67
2022/10/21 03:52:51;;;;;;;8.40;2.90;;;14.20;99.90;;;13.46;100.00;96223.66;6206793;23;20027;-67
2022/10/21 03:55:19;;;;;;;7.72;3.17;;;14.20;99.90;;;13.51;100.00;96211.91;6208473;23;20056;-67
2022/10/21 03:57:47;;;;;;;9.13;2.60;;;14.20;99.90;;;13.55;100.00;96217.72;6207655;23;20380;-67
2022/10/21 04:00:15;;;;;;;8.23;2.92;;;14.20;99.90;;;13.57;100.00;96208.00;6206877;23;20441;-67
2022/10/21 04:02:42;;;;;;;5.97;1.83;;;14.20;99.90;;;13.62;100.00;96216.31;6206709;23;20017;-67
2022/10/21 04:05:10;;;;;;;13.40;2.17;;;14.30;99.90;;;13.61;100.00;96212.03;6207088;23;20039;-67
2022/10/21 04:07:37;;;;;;;10.45;2.58;;;14.30;99.90;;;13.76;100.00;96210.03;6207784;23;20028;-67
2022/10/21 04:10:06;;;;;;;7.85;2.47;;;14.40;99.90;;;13.81;100.00;96203.50;6207848;23;20024;-67
2022/10/21 04:12:33;;;;;;;7.80;2.25;;;14.50;99.90;;;13.88;100.00;96190.81;6207689;23;20035;-66
2022/10/21 04:15:00;;;;;;;8.13;2.30;;;14.50;99.90;;;13.88;100.00;96190.00;6206382;23;20772;-67
2022/10/21 04:17:27;;;;;;;7.20;2.03;;;14.50;99.90;;;13.85;100.00;96179.81;6205000;23;20024;-67
2022/10/21 04:19:55;;;;;;;10.15;2.95;;;14.50;99.90;;;13.87;100.00;96180.53;6206073;23;20027;-67
2022/10/21 04:22:21;;;;;;;11.45;2.78;;;14.50;99.90;;;13.89;100.00;96183.81;6208593;23;20025;-67
2022/10/21 04:24:48;;;;;;;7.93;2.67;;;14.60;99.90;;;13.84;100.00;96184.16;6206806;23;20024;-67
2022/10/21 04:27:15;;;;;;;6.32;2.42;;;14.50;99.90;;;13.91;100.00;96179.31;6207056;23;20027;-67
2022/10/21 04:29:42;;;;;;;12.45;3.08;;;14.50;99.90;;;13.86;100.00;96184.06;6206278;23;20083;-67
2022/10/21 04:32:09;;;;;;;11.70;2.95;;;14.50;99.90;;;13.80;100.00;96183.59;6207042;23;20020;-67
2022/10/21 04:34:36;;;;;;;8.13;2.53;;;14.50;99.90;;;13.83;100.00;96185.13;6206726;23;20040;-67
2022/10/21 04:37:03;;;;;;;12.10;2.80;;;14.50;99.90;;;13.92;100.00;96181.81;6208145;23;20467;-67
2022/10/21 04:39:31;;;;;;;7.57;2.80;;;14.50;99.90;;;13.88;100.00;96195.22;6206291;23;20463;-67
2022/10/21 04:41:58;;;;;;;9.20;2.33;;;14.70;99.90;;;13.93;100.00;96187.84;6206579;23;20016;-67
2022/10/21 04:44:25;;;;;;;11.95;2.97;;;14.60;99.90;;;13.87;100.00;96176.13;6207103;23;20226;-67
2022/10/21 04:46:52;;;;;;;10.63;2.45;;;14.70;99.90;;;13.87;100.00;96176.13;6206791;23;20048;-67
2022/10/21 04:49:19;;;;;;;9.02;2.92;;;14.60;99.90;;;13.88;100.00;96176.94;6207555;23;20028;-67
2022/10/21 04:51:46;;;;;;;11.27;3.40;;;14.40;99.90;;;13.71;100.00;96186.09;6206986;23;20025;-67
2022/10/21 04:54:13;;;;;;;8.75;3.03;;;14.30;99.90;;;13.63;100.00;96181.47;6204629;23;20483;-67
2022/10/21 04:56:41;;;;;;;6.32;2.58;;;14.30;99.90;;;13.60;100.00;96182.53;6207001;23;20025;-67
2022/10/21 04:59:08;;;;;;;9.57;2.63;;;14.20;99.90;;;13.57;100.00;96168.88;6206677;23;20528;-68
2022/10/21 05:01:35;;;;;;;7.78;2.60;;;14.20;99.90;;;13.59;100.00;96172.22;6206154;23;20028;-67
2022/10/21 05:04:01;;;;;;;6.13;3.13;;;14.20;99.90;;;13.61;100.00;96165.09;6207544;23;20035;-67
2022/10/21 05:06:28;;;;;;;7.13;2.47;;;14.20;99.90;;;13.71;100.00;96158.25;6207675;23;20020;-68
2022/10/21 05:08:55;;;;;;;6.35;2.72;;;14.30;99.90;;;13.68;100.00;96165.47;6206260;23;20036;-66
2022/10/21 05:11:22;;;;;;;7.85;3.03;;;14.20;99.90;;;13.60;100.00;96163.44;6205942;23;20626;-67
2022/10/21 05:13:49;;;;;;;9.80;2.67;;;14.20;99.90;;;13.64;100.00;96156.22;6207345;23;20024;-67
2022/10/21 05:16:16;;;;;;;7.85;2.75;;;14.20;99.90;;;13.56;100.00;96155.03;6205896;23;20032;-67
2022/10/21 05:18:43;;;;;;;7.88;3.05;;;14.20;99.90;;;13.56;100.00;96144.59;6206942;23;20078;-68
2022/10/21 05:21:10;;;;;;;8.25;1.88;;;14.20;99.90;;;13.60;100.00;96138.19;6206827;23;20035;-68
2022/10/21 05:23:37;;;;;;;8.77;2.97;;;14.10;99.90;;;13.54;100.00;96136.06;6206887;23;20112;-67
2022/10/21 05:26:04;;;;;;;7.30;2.78;;;14.20;99.90;;;13.57;100.00;96130.63;6205238;23;20427;-67
2022/10/21 05:28:31;;;;;;;7.97;2.80;;;14.20;99.90;;;13.53;100.00;96131.00;6207518;23;20032;-66
2022/10/21 05:30:58;;;;;;;10.38;3.33;;;14.10;99.90;;;13.48;100.00;96127.88;6206558;23;20414;-67
2022/10/21 05:33:24;;;;;;;7.13;2.70;;;14.10;99.90;;;13.57;100.00;96122.81;6204696;23;20036;-67
2022/10/21 05:36:06;;;;;;;12.02;3.55;;;14.10;99.90;;;13.56;100.00;96121.13;6206871;23;20012;-67
2022/10/21 05:38:34;;;;;;;13.02;3.35;;;14.10;99.90;;;13.57;100.00;96116.75;6208308;23;20058;-67
2022/10/21 05:41:01;;;;;;;10.80;3.45;;;14.10;99.90;;;13.64;100.00;96114.50;6206935;23;20040;-67
2022/10/21 05:43:28;;;;;;;8.00;4.05;;;14.10;99.90;;;13.54;100.00;96127.41;6207164;23;20364;-67
2022/10/21 05:45:55;;;;;;;8.80;3.85;;;14.20;99.90;;;13.56;100.00;96126.34;6207123;23;20031;-67
2022/10/21 05:48:23;;;;;;;7.90;2.72;;;14.20;99.90;;;13.55;100.00;96127.31;6206417;23;20353;-67
2022/10/21 05:50:53;;;;;;;12.27;3.08;;;14.20;99.90;;;13.66;100.00;96126.50;6207069;23;20039;-67
2022/10/21 05:53:22;;;;;;;8.70;3.00;;;14.20;99.90;;;13.72;100.00;96125.97;6207681;23;20039;-67
2022/10/21 05:56:05;;;;;;;8.55;3.13;;;14.20;99.90;;;13.74;100.00;96131.91;6204436;23;20083;-68
2022/10/21 05:58:33;;;;;;;7.72;3.20;;;14.20;99.90;;;13.67;100.00;96137.75;6207394;23;20025;-67
2022/10/21 06:01:01;;;;;;;6.20;3.00;;;14.30;99.90;;;13.71;100.00;96139.16;6208354;23;20032;-67
2022/10/21 06:03:31;;;;;;;7.32;3.65;;;14.30;99.90;;;13.71;100.00;96146.97;6207117;23;20031;-66
2022/10/21 06:06:04;;;;;;;11.38;4.28;;;14.30;99.90;;;13.74;100.00;96150.16;6206994;23;20040;-67
2022/10/21 06:08:34;;;;;;;9.52;3.58;;;14.30;99.90;;;13.79;100.00;96155.03;6207395;23;20524;-67
2022/10/21 06:11:14;;;;;;;8.93;3.13;;;14.30;99.90;;;13.82;100.00;96152.16;6224943;23;20107;-66
2022/10/21 06:13:41;;;;;;;9.48;3.72;;;14.30;99.90;;;13.90;100.00;96151.59;6204957;23;20032;-68
2022/10/21 06:16:11;;;;;;;9.35;3.20;;;14.40;99.90;;;13.87;100.00;96168.31;6206170;23;20025;-67
2022/10/21 06:18:39;;;;;;;11.60;3.38;;;14.40;99.90;;;13.88;100.00;96169.94;6206831;23;20344;-68
2022/10/21 06:21:07;;;;;;;9.68;3.33;;;14.50;99.90;;;13.89;100.00;96189.03;6216736;23;20028;-67
2022/10/21 06:23:35;;;;;;;9.10;3.55;;;14.50;99.90;;;13.85;100.00;96192.84;6206896;23;20020;-67
2022/10/21 06:26:04;;;;;;;9.50;3.55;;;14.50;99.90;;;13.86;100.00;96194.50;6207179;23;20050;-68
2022/10/21 06:28:34;;;;;;;7.43;2.63;;;14.50;99.90;;;13.82;100.00;96193.88;6207865;23;20038;-68
2022/10/21 06:31:02;;;;;;;12.55;3.95;;;14.50;99.90;;;13.78;100.00;96200.31;6204532;23;20033;-68
2022/10/21 06:33:29;;;;;;;9.50;2.85;;;14.40;99.90;;;13.84;100.00;96193.78;6207062;23;20024;-67
2022/10/21 06:35:56;;;;;;;10.15;2.72;;;14.40;99.90;;;13.85;100.00;96204.09;6207054;23;20032;-67
2022/10/21 06:38:24;;;;;;;7.13;2.65;;;14.40;99.90;;;13.88;100.00;96203.03;6206731;23;20368;-68
2022/10/21 06:41:00;;;;;;;9.30;2.60;;;14.40;99.90;;;13.93;100.00;96200.88;6206299;23;20021;-68
2022/10/21 06:43:26;;;;;;;11.48;2.90;;;14.40;99.90;;;13.91;100.00;96201.03;6206821;23;20307;-67
2022/10/21 06:46:03;;;;;;;10.30;2.78;;;14.40;99.90;;;13.92;100.00;96210.50;6205353;23;20035;-67
2022/10/21 06:48:31;;;;;;;10.13;2.95;;;14.40;99.90;;;13.88;100.00;96214.28;6203171;23;20024;-67
2022/10/21 06:51:08;;;;;;;8.75;3.15;;;14.50;99.90;;;13.87;100.00;96212.66;6206499;23;20024;-68
2022/10/21 06:53:36;;;;;;;10.35;2.85;;;14.40;99.90;;;13.83;100.00;96215.59;6206270;23;20025;-67
2022/10/21 06:56:09;;;;;;;10.00;3.03;;;14.40;99.90;;;13.85;100.00;96209.31;6205646;23;20132;-68
2022/10/21 06:58:38;;;;;;;10.82;2.90;;;14.40;99.90;;;13.80;100.00;96207.06;6202440;23;20035;-67
2022/10/21 07:01:10;;;;;;;10.13;2.83;;;14.50;99.90;;;13.84;100.00;96202.44;6213260;23;20024;-68
2022/10/21 07:03:57;;;;;;;5.53;2.75;;;14.40;99.90;;;13.81;100.00;96207.91;6201782;23;20051;-67
2022/10/21 07:06:24;;;;;;;7.00;2.13;;;14.40;99.90;;;13.83;100.00;96206.00;6200168;23;20416;-68
2022/10/21 07:08:52;;;;;;;5.95;2.40;;;14.40;99.90;;;13.81;100.00;96211.31;6205492;23;20106;-67
2022/10/21 07:11:25;;;;;;;7.33;2.63;;;14.40;99.90;;;13.80;100.00;96209.69;6204445;23;20487;-68
2022/10/21 07:13:53;;;;;;;14.30;3.13;;;14.40;99.90;;;13.86;100.00;96210.16;6204815;23;20046;-67
2022/10/21 07:16:26;;;;;;;9.02;2.30;;;14.40;99.90;;;13.80;100.00;96217.50;6204854;23;20024;-68
2022/10/21 07:18:54;;;;;;;10.95;3.25;;;14.40;99.90;;;13.88;100.00;96214.28;6203657;23;20025;-68
2022/10/21 07:21:24;;;;;;;11.63;3.10;;;14.50;99.90;;;13.85;100.00;96231.97;6204268;23;20024;-67
2022/10/21 07:23:55;;;;;;;10.50;2.00;;;14.50;99.90;;;13.88;100.00;96227.34;6203779;23;20218;-67
2022/10/21 07:26:28;;;;;;;5.20;2.30;;;14.50;99.90;;;13.88;100.00;96234.34;6203976;23;20029;-67
2022/10/21 07:28:57;;;;;;;9.38;2.15;;;14.50;99.90;;;13.93;100.00;96234.81;6204464;23;20032;-65
2022/10/21 07:31:25;;;;;;;7.60;2.40;;;14.60;99.90;;;13.89;100.00;96236.84;6203646;23;20025;-67
2022/10/21 07:33:52;;;;;;;6.72;2.53;;;14.60;99.90;;;13.95;100.00;96233.72;6204430;23;20021;-67
2022/10/21 07:36:24;;;;;;;9.98;2.25;;;14.60;99.90;;;13.96;100.00;96234.59;6203783;23;20020;-67
2022/10/21 07:38:52;;;;;;;7.20;2.45;;;14.60;99.90;;;13.96;100.00;96237.19;6202672;23;20016;-68
2022/10/21 07:41:42;;;;;;;10.15;3.10;;;14.60;99.90;;;14.02;100.00;96234.91;6204501;23;20024;-68
2022/10/21 07:44:10;;;;;;;7.10;3.38;;;14.70;99.90;;;14.12;100.00;96245.47;6202712;23;20039;-68
2022/10/21 07:46:40;;;;;;;11.50;3.72;;;14.60;99.90;;;14.04;100.00;96237.41;6204239;23;20356;-68
2022/10/21 07:49:08;;;;;;;6.80;3.15;;;14.70;99.90;;;14.05;100.00;96246.06;6204564;23;20666;-67
2022/10/21 07:51:35;;;;;;;8.45;3.90;;;14.70;99.90;;;14.12;100.00;96236.81;6204695;23;20396;-68
2022/10/21 07:54:02;;;;;;;8.63;3.15;;;14.70;99.90;;;14.10;100.00;96236.13;6205489;23;20024;-68
2022/10/21 07:56:43;;;;;;;9.10;3.28;;;14.70;99.90;;;14.18;100.00;96233.72;6203543;23;20028;-68
2022/10/21 07:59:11;;;;;;;11.60;3.13;;;14.80;99.90;;;14.22;100.00;96237.75;6205200;23;20320;-67
2022/10/21 08:01:42;;;;;;;6.47;3.05;;;14.90;99.90;;;14.13;100.00;96235.88;6204569;23;20024;-68
2022/10/21 08:04:14;;;;;;;13.23;4.35;;;14.90;99.90;;;14.11;100.00;96242.97;6202736;23;20020;-68
2022/10/21 08:06:43;;;;;;;10.10;3.67;;;14.90;99.90;;;14.10;100.00;96252.59;6203007;23;20734;-68
2022/10/21 08:09:11;;;;;;;15.07;5.18;;;14.90;99.90;;;14.11;100.00;96256.84;6205830;23;20031;-67
2022/10/21 08:11:38;;;;;;;10.73;5.03;;;14.90;99.90;;;14.07;100.00;96258.06;6204086;23;20091;-67
2022/10/21 08:14:07;;;;;;;15.05;6.55;;;14.80;99.90;;;13.96;100.00;96274.53;6204374;23;20059;-68
2022/10/21 08:16:35;;;;;;;11.68;4.78;;;14.80;99.90;;;13.92;100.00;96282.72;6204090;23;20088;-67
2022/10/21 08:19:03;;;;;;;3.25;1.13;;;14.80;99.90;;;13.97;100.00;96281.41;6205209;23;20021;-67
2022/10/21 08:21:30;;;;;;;4.15;1.20;;;14.80;99.90;;;13.97;100.00;96293.63;6205987;23;20108;-68
2022/10/21 08:24:01;;;;;;;2.60;0.88;;;14.80;99.90;;;14.06;100.00;96295.53;6205172;23;20348;-68
2022/10/21 08:26:28;;;;;;;4.82;0.70;;;14.80;99.90;;;14.07;100.00;96299.81;6203957;23;20036;-68
2022/10/21 08:28:55;;;;;;;6.57;1.10;;;14.80;99.90;;;14.01;100.00;96311.53;6203417;23;20032;-67
2022/10/21 08:31:27;;;;;;;2.80;0.82;;;14.90;99.90;;;14.07;100.00;96301.56;6206052;23;20047;-68
2022/10/21 08:33:54;;;;;;;2.95;0.80;;;14.90;99.90;;;14.11;100.00;96310.81;6205170;23;20100;-68
2022/10/21 08:36:24;;;;;;;2.17;0.77;;;14.90;99.90;;;14.06;100.00;96307.75;6207738;23;20032;-68
2022/10/21 08:38:52;;;;;;;4.15;1.05;;;14.80;99.90;;;14.05;100.00;96319.97;6206389;23;20446;-68
2022/10/21 08:41:28;;;;;;;5.70;0.70;;;14.80;99.90;;;14.11;100.00;96324.69;6201027;23;20348;-68
2022/10/21 08:44:29;;;;;;;2.20;0.90;;;14.90;99.90;;;14.09;100.00;96321.38;6205467;23;20024;-68
2022/10/21 08:47:35;;;;;;;2.95;1.50;;;14.90;99.90;;;14.16;100.00;96325.19;6204434;23;20025;-67
2022/10/21 08:50:13;;;;;;;3.13;0.90;;;14.90;99.90;;;14.13;100.00;96322.78;6205081;23;20464;-68
2022/10/21 08:52:48;;;;;;;2.50;1.02;;;14.90;99.90;;;14.09;100.00;96331.81;6205394;23;20548;-68
2022/10/21 08:55:23;;;;;;;2.85;1.10;;;14.90;99.90;;;14.02;100.00;96334.03;6205582;23;20024;-68
2022/10/21 08:57:54;;;;;;;4.20;1.00;;;14.90;99.90;;;14.15;100.00;96335.75;6180044;23;20032;-68
2022/10/21 09:00:26;;;;;;;4.28;0.75;;;14.90;99.90;;;14.12;100.00;96343.81;6202693;23;20016;-68
2022/10/21 09:03:32;;;;;;;2.47;0.60;;;14.90;99.90;;;14.16;100.00;96332.16;6203444;23;20032;-68
2022/10/21 09:06:26;;;;;;;2.35;0.70;;;14.90;99.90;;;14.25;100.00;96335.84;6206311;23;20032;-67
2022/10/21 09:09:19;;;;;;;2.22;0.63;;;15.00;99.90;;;14.27;100.00;96337.38;6205719;23;20016;-67
2022/10/21 09:12:16;;;;;;;1.70;0.60;;;15.00;99.90;;;14.30;100.00;96336.31;6206017;23;20028;-68
2022/10/21 09:15:07;;;;;;;3.75;0.50;;;15.00;99.90;;;14.15;100.00;96346.19;6202571;23;20580;-68
2022/10/21 09:18:05;;;;;;;1.77;0.50;;;15.00;99.90;;;14.13;100.00;96345.47;6202160;23;20031;-67
2022/10/21 09:20:46;;;;;;;2.10;0.50;;;14.90;99.90;;;14.14;100.00;96347.97;6204392;23;20017;-67
2022/10/21 09:23:37;;;;;;;3.90;0.50;;;;;;;14.08;100.00;96358.03;6205455;23;20029;-68
2022/10/21 09:26:15;;;;;;;1.77;0.60;;;;;;;14.10;100.00;96348.31;6206840;23;20033;-67
2022/10/21 09:28:45;;;;;;;4.53;0.60;;;14.90;99.90;;;14.07;100.00;96344.16;6205447;23;20033;-67
2022/10/21 09:31:19;;;;;;;3.42;0.55;;;14.80;99.90;;;14.13;100.00;96361.94;6203455;23;20064;-67
2022/10/21 09:33:53;;;;;;;3.42;1.05;;;14.80;99.90;;;14.16;100.00;96358.25;6203291;23;20368;-67
2022/10/21 09:36:35;;;;;;;1.80;0.60;;;14.90;99.90;;;14.20;100.00;96364.91;6203565;23;20044;-67
2022/10/21 09:39:29;;;;;;;0.80;0.50;;;14.90;99.90;;;14.23;100.00;96367.28;6204771;23;20024;-68
2022/10/21 09:41:57;;;;;;;0.93;0.43;;;14.90;99.90;;;14.11;100.00;96369.06;6202772;23;20342;-67
2022/10/21 09:44:29;;;;;;;1.55;0.40;;;14.90;99.90;;;14.11;100.00;96374.25;6206761;23;20294;-70
2022/10/21 09:46:56;;;;;;;1.98;0.40;;;14.90;99.90;;;14.16;100.00;96360.88;6206962;23;20028;-70
2022/10/21 09:49:28;;;;;;;1.38;0.50;;;14.90;99.90;;;14.20;100.00;96362.31;6203754;23;20024;-69
2022/10/21 09:52:17;;;;;;;1.13;0.50;;;14.80;99.90;;;14.16;100.00;96358.25;6204655;23;20105;-70
2022/10/21 09:54:45;;;;;;;1.58;0.60;;;14.80;99.90;;;14.23;100.00;96351.63;6203657;23;20028;-69
2022/10/21 09:57:45;;;;;;;3.03;0.63;;;14.80;99.90;;;14.16;100.00;96361.72;6206069;23;20582;-71
2022/10/21 10:00:12;;;;;;;3.70;0.50;;;14.80;99.90;;;14.11;100.00;96355.19;6205513;23;20465;-70
2022/10/21 10:02:43;;;;;;;2.38;0.68;;;14.90;99.90;;;14.20;100.00;96352.69;6205782;23;20020;-70
2022/10/21 10:05:43;;;;;;;1.20;0.50;;;14.90;99.90;;;14.21;100.00;96354.38;6203442;23;20021;-70
2022/10/21 10:08:43;;;;;;;2.38;0.60;;;14.90;99.90;;;14.25;100.00;96349.72;6205485;23;20120;-70
2022/10/21 10:11:12;;;;;;;1.40;0.70;;;14.90;99.90;;;14.25;100.00;96341.91;6193324;23;20076;-70
2022/10/21 10:13:52;;;;;;;2.22;0.80;;;14.90;99.90;;;14.31;100.00;96353.66;6229130;23;20060;-69
2022/10/21 10:16:29;;;;;;;2.85;0.82;;;15.00;99.90;;;14.22;100.00;96369.06;6204441;23;20016;-70
2022/10/21 10:19:17;;;;;;;1.60;1.10;;;15.10;99.90;;;14.38;100.00;96345.22;6205991;23;20020;-69
2022/10/21 10:21:50;;;;;;;2.28;0.73;;;15.10;99.90;;;14.42;100.00;96358.88;6204665;23;20028;-70
2022/10/21 10:24:20;;;;;;;2.40;0.90;;;15.20;99.90;;;14.47;100.00;96359.34;6204456;23;20086;-69
2022/10/21 10:26:48;;;;;;;1.70;0.73;;;15.20;99.90;;;14.62;100.00;96346.91;6205090;23;20028;-67
2022/10/21 10:29:14;;;;;;;4.18;0.90;;;15.40;99.90;;;14.92;100.00;96348.88;6206218;23;20040;-69
2022/10/21 10:32:01;;;;;;;4.85;1.33;;;15.50;99.90;;;15.01;100.00;96337.69;6203853;23;20786;-69
2022/10/21 10:34:36;;;;;;;3.75;1.10;;;15.80;99.90;;;15.06;100.00;96335.53;6203804;23;20673;-69
2022/10/21 10:37:19;;;;;;;1.20;0.70;;;15.90;99.90;;;15.06;100.00;96343.38;6206232;23;20021;-69