Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:54;;;;;;;53.80;31.83;;;0.50;99.90;;;;;;5045987;28;20170;-70
2020/12/03 00:03:21;;;;;;;50.63;30.83;;;0.50;99.90;;;;;;5049837;28;20194;-69
2020/12/03 00:06:02;;;;;;;52.63;31.30;;;0.50;99.90;;;;;;5049331;28;20720;-70
2020/12/03 00:08:31;;;;;;;52.43;32.03;;;0.40;99.90;;;;;;5049360;28;20231;-70
2020/12/03 00:11:00;;;;;;;49.63;30.40;;;0.40;99.90;;;;;;5050053;28;20204;-70
2020/12/03 00:13:28;;;;;;;52.57;31.27;;;0.40;99.90;;;;;;5053794;28;20221;-70
2020/12/03 00:15:56;;;;;;;47.40;31.10;;;0.40;99.90;;;;;;5053510;28;20797;-69
2020/12/03 00:18:26;;;;;;;54.20;32.80;;;0.40;99.90;;;;;;5052907;28;20194;-69
2020/12/03 00:20:53;;;;;;;47.63;30.70;;;0.40;99.90;;;;;;5053708;28;20182;-70
2020/12/03 00:23:19;;;;;;;45.43;29.53;;;0.40;99.90;;;;;;5054061;28;20833;-70
2020/12/03 00:25:46;;;;;;;49.23;30.73;;;0.40;99.90;;;;;;5053155;28;20189;-70
2020/12/03 00:28:11;;;;;;;57.50;33.27;;;0.40;99.90;;;;;;5052679;28;20201;-71
2020/12/03 00:30:37;;;;;;;52.23;31.17;;;0.50;99.90;;;;;;5053033;28;20213;-70
2020/12/03 00:33:03;;;;;;;54.27;32.17;;;0.50;99.90;;;;;;5053044;28;20181;-70
2020/12/03 00:35:29;;;;;;;49.73;30.87;;;0.50;99.90;;;;;;5053518;28;20186;-70
2020/12/03 00:37:54;;;;;;;51.20;31.20;;;0.50;99.90;;;;;;5052307;28;20200;-70
2020/12/03 00:40:22;;;;;;;48.97;31.33;;;0.50;99.90;;;;;;5052535;28;20193;-69
2020/12/03 00:42:47;;;;;;;54.97;31.83;;;0.50;99.90;;;;;;5053206;28;20266;-71
2020/12/03 00:45:15;;;;;;;53.30;32.77;;;0.50;99.90;;;;;;5052704;28;20217;-70
2020/12/03 00:47:40;;;;;;;56.47;32.83;;;0.50;99.90;;;;;;5052493;28;20206;-71
2020/12/03 00:50:09;;;;;;;52.43;32.50;;;0.50;99.90;;;;;;5034972;28;20631;-70
2020/12/03 00:52:35;;;;;;;53.93;31.90;;;0.50;99.90;;;;;;5052583;28;20638;-70
2020/12/03 00:55:01;;;;;;;55.40;32.47;;;0.50;99.90;;;;;;5052980;28;20260;-70
2020/12/03 00:57:26;;;;;;;54.30;33.63;;;0.50;99.90;;;;;;5051753;28;20197;-70
2020/12/03 00:59:52;;;;;;;47.40;30.93;;;0.50;99.90;;;;;;5052788;28;20677;-70
2020/12/03 01:02:18;;;;;;;49.33;31.37;;;0.40;99.90;;;;;;5052156;28;20172;-70
2020/12/03 01:04:43;;;;;;;56.10;32.90;;;0.40;99.90;;;;;;5053016;28;20175;-71
2020/12/03 01:07:09;;;;;;;52.17;31.47;;;0.40;99.90;;;;;;5046223;28;20265;-71
2020/12/03 01:09:37;;;;;;;53.10;32.53;;;0.40;99.90;;;;;;5052249;28;20195;-70
2020/12/03 01:12:05;;;;;;;54.40;32.80;;;0.40;99.90;;;;;;5052003;28;20201;-70
2020/12/03 01:14:34;;;;;;;59.17;32.27;;;0.50;99.90;;;;;;5042883;28;20232;-69
2020/12/03 01:17:07;;;;;;;54.87;34.17;;;0.50;99.90;;;;;;5052234;28;20170;-71
2020/12/03 01:19:33;;;;;;;54.73;32.20;;;0.50;99.90;;;;;;5051823;28;20236;-69
2020/12/03 01:21:58;;;;;;;54.13;32.37;;;0.50;99.90;;;;;;5052471;28;20181;-70
2020/12/03 01:24:24;;;;;;;52.50;32.27;;;0.50;99.90;;;;;;5054941;28;20259;-71
2020/12/03 01:26:50;;;;;;;53.47;32.63;;;0.50;99.90;;;;;;5058257;28;20566;-69
2020/12/03 01:29:17;;;;;;;55.33;33.27;;;0.50;99.90;;;;;;5056077;28;20205;-70
2020/12/03 01:31:43;;;;;;;56.10;33.50;;;0.50;99.90;;;;;;5054754;28;20210;-70
2020/12/03 01:34:09;;;;;;;54.97;33.83;;;0.50;99.90;;;;;;5054925;28;20187;-69
2020/12/03 01:36:35;;;;;;;52.83;31.97;;;0.50;99.90;;;;;;5055769;28;20178;-69
2020/12/03 01:39:00;;;;;;;52.83;31.63;;;0.40;99.90;;;;;;5057059;28;20218;-69
2020/12/03 01:41:26;;;;;;;55.83;34.07;;;0.40;99.90;;;;;;5057713;28;20195;-70
2020/12/03 01:43:51;;;;;;;56.63;34.03;;;0.40;99.90;;;;;;5056887;28;20206;-69
2020/12/03 01:46:18;;;;;;;54.53;33.83;;;0.40;99.90;;;;;;5056819;28;20183;-69
2020/12/03 01:48:48;;;;;;;56.00;33.93;;;0.40;99.90;;;;;;5039313;28;20200;-72
2020/12/03 01:51:38;;;;;;;54.60;32.13;;;0.40;99.90;;;;;;5054334;28;20197;-71
2020/12/03 01:54:09;;;;;;;50.23;31.17;;;0.40;99.90;;;;;;5047252;28;20183;-69
2020/12/03 01:56:51;;;;;;;58.60;34.47;;;0.40;99.90;;;;;;5036692;28;20255;-69
2020/12/03 01:59:17;;;;;;;60.47;32.83;;;0.50;99.90;;;;;;5043615;28;20221;-70
2020/12/03 02:01:44;;;;;;;53.43;30.93;;;0.50;99.90;;;;;;5057873;28;20250;-69
2020/12/03 02:04:10;;;;;;;56.57;33.00;;;0.50;99.90;;;;;;5054169;28;20179;-69
2020/12/03 02:06:38;;;;;;;51.50;31.80;;;0.50;99.90;;;;;;5051220;28;20748;-70
2020/12/03 02:09:06;;;;;;;49.90;31.40;;;0.50;99.90;;;;;;5053097;28;20256;-69
2020/12/03 02:11:33;;;;;;;59.77;32.93;;;0.50;99.90;;;;;;5055621;28;20301;-70
2020/12/03 02:14:02;;;;;;;53.57;32.23;;;0.50;99.90;;;;;;5056451;28;20198;-69
2020/12/03 02:16:34;;;;;;;51.53;31.97;;;0.50;99.90;;;;;;5055930;28;20670;-70
2020/12/03 02:19:00;;;;;;;56.00;32.80;;;0.40;99.90;;;;;;5051468;28;20194;-69
2020/12/03 02:21:25;;;;;;;53.70;32.80;;;0.40;99.90;;;;;;5050908;28;20255;-70
2020/12/03 02:23:51;;;;;;;52.53;33.07;;;0.40;99.90;;;;;;5050788;28;20564;-69
2020/12/03 02:26:17;;;;;;;62.20;33.70;;;0.30;99.90;;;;;;5051396;28;20192;-71
2020/12/03 02:28:43;;;;;;;57.43;34.03;;;0.30;99.90;;;;;;5050453;28;20637;-70
2020/12/03 02:31:10;;;;;;;55.60;33.33;;;0.30;99.90;;;;;;5050403;28;20244;-69
2020/12/03 02:33:36;;;;;;;52.60;32.80;;;0.30;99.90;;;;;;5050242;28;20213;-70
2020/12/03 02:36:02;;;;;;;58.40;35.17;;;0.20;99.90;;;;;;5050459;28;20218;-71
2020/12/03 02:38:29;;;;;;;58.90;35.17;;;0.20;99.90;;;;;;5050247;28;20209;-69
2020/12/03 02:41:00;;;;;;;60.93;34.80;;;0.10;99.90;;;;;;5050512;28;20278;-69
2020/12/03 02:43:27;;;;;;;56.60;35.17;;;0.10;99.90;;;;;;5050027;28;20652;-71
2020/12/03 02:45:53;;;;;;;64.47;37.93;;;0.10;99.90;;;;;;5050462;28;20231;-70
2020/12/03 02:48:19;;;;;;;60.57;35.13;;;0.10;99.90;;;;;;5050304;28;20625;-70
2020/12/03 02:50:45;;;;;;;64.57;36.67;;;0.10;99.90;;;;;;5050032;28;20668;-69
2020/12/03 02:53:10;;;;;;;54.90;33.67;;;0.00;99.90;;;;;;5050341;28;20260;-68
2020/12/03 02:55:36;;;;;;;65.30;37.13;;;0.00;99.90;;;;;;5049874;28;20220;-70
2020/12/03 02:58:02;;;;;;;63.40;37.60;;;0.00;99.90;;;;;;5050195;28;20738;-71
2020/12/03 03:00:27;;;;;;;56.90;33.77;;;0.00;99.90;;;;;;5050364;28;20868;-68
2020/12/03 03:02:53;;;;;;;68.00;37.83;;;0.00;99.90;;;;;;5049520;28;20184;-70
2020/12/03 03:05:19;;;;;;;57.33;33.93;;;0.00;99.90;;;;;;5049655;28;20234;-69
2020/12/03 03:07:44;;;;;;;57.93;35.37;;;0.00;99.90;;;;;;5039404;28;20592;-69
2020/12/03 03:10:10;;;;;;;57.07;33.33;;;0.00;99.90;;;;;;5050168;28;20579;-70
2020/12/03 03:12:36;;;;;;;58.20;34.50;;;0.00;99.90;;;;;;5050011;28;20176;-72
2020/12/03 03:15:02;;;;;;;55.60;34.10;;;0.00;99.90;;;;;;5049822;28;20199;-69
2020/12/03 03:17:27;;;;;;;60.03;34.67;;;0.00;99.90;;;;;;5050002;28;20277;-70
2020/12/03 03:19:53;;;;;;;54.00;32.20;;;0.00;99.90;;;;;;5050335;28;20314;-69
2020/12/03 03:22:18;;;;;;;55.33;32.03;;;0.10;99.90;;;;;;5050360;28;20186;-70
2020/12/03 03:24:44;;;;;;;57.53;33.87;;;0.10;99.90;;;;;;5050039;28;20179;-69
2020/12/03 03:27:10;;;;;;;52.53;31.80;;;0.10;99.90;;;;;;5050230;28;20222;-69
2020/12/03 03:29:35;;;;;;;60.80;33.43;;;0.10;99.90;;;;;;5049764;28;20180;-69
2020/12/03 03:32:01;;;;;;;55.30;32.93;;;0.10;99.90;;;;;;5050054;28;20204;-71
2020/12/03 03:34:27;;;;;;;52.27;33.70;;;0.10;99.90;;;;;;5049795;28;20217;-69
2020/12/03 03:36:52;;;;;;;55.07;32.37;;;0.10;99.90;;;;;;5049329;28;20196;-70
2020/12/03 03:39:21;;;;;;;56.03;33.20;;;0.10;99.90;;;;;;5049544;28;20194;-71
2020/12/03 03:41:47;;;;;;;54.77;32.17;;;0.10;99.90;;;;;;5049300;28;20241;-70
2020/12/03 03:44:14;;;;;;;54.57;30.57;;;0.20;99.90;;;;;;5048780;28;20186;-69
2020/12/03 03:46:40;;;;;;;49.67;31.67;;;0.20;99.90;;;;;;5049433;28;20174;-69
2020/12/03 03:49:06;;;;;;;54.57;32.13;;;0.20;99.90;;;;;;5049235;28;20213;-70
2020/12/03 03:51:31;;;;;;;50.20;30.67;;;0.20;99.90;;;;;;5049862;28;20201;-70
2020/12/03 03:53:57;;;;;;;51.63;31.67;;;0.20;99.90;;;;;;5049001;28;20183;-69
2020/12/03 03:56:23;;;;;;;45.50;29.67;;;0.30;99.90;;;;;;5049248;28;20190;-72
2020/12/03 03:58:48;;;;;;;53.33;31.73;;;0.30;99.90;;;;;;5048920;28;20249;-71
2020/12/03 04:01:14;;;;;;;50.00;31.57;;;0.40;99.90;;;;;;5047848;28;20200;-71
2020/12/03 04:03:40;;;;;;;51.60;31.30;;;0.40;99.90;;;;;;5049267;28;20619;-70
2020/12/03 04:06:05;;;;;;;46.30;30.17;;;0.40;99.90;;;;;;5049889;28;20183;-69
2020/12/03 04:08:31;;;;;;;53.07;30.07;;;0.40;99.90;;;;;;5049914;28;20236;-70
2020/12/03 04:10:57;;;;;;;48.03;29.50;;;0.50;99.90;;;;;;5049532;28;20864;-69
2020/12/03 04:13:25;;;;;;;44.73;29.03;;;0.50;99.90;;;;;;5048998;28;20177;-70
2020/12/03 04:15:51;;;;;;;49.97;29.00;;;0.50;99.90;;;;;;5049570;28;20180;-69
2020/12/03 04:18:17;;;;;;;48.27;28.53;;;0.50;99.90;;;;;;5048946;28;20231;-70
2020/12/03 04:20:43;;;;;;;49.37;29.73;;;0.60;99.90;;;;;;5055031;28;20186;-69
2020/12/03 04:23:08;;;;;;;47.00;30.77;;;0.60;99.90;;;;;;5050318;28;20251;-69
2020/12/03 04:25:34;;;;;;;44.73;29.23;;;0.60;99.90;;;;;;5049342;28;20551;-69
2020/12/03 04:28:00;;;;;;;47.70;29.40;;;0.60;99.90;;;;;;5049132;28;20692;-70
2020/12/03 04:30:26;;;;;;;44.10;28.10;;;0.60;99.90;;;;;;5050323;28;20194;-69
2020/12/03 04:32:51;;;;;;;45.23;28.93;;;0.70;99.90;;;;;;5050614;28;20602;-70
2020/12/03 04:35:18;;;;;;;52.43;30.60;;;0.70;99.90;;;;;;5050115;28;20176;-70
2020/12/03 04:37:45;;;;;;;48.20;29.83;;;0.70;99.90;;;;;;5049256;28;20721;-70
2020/12/03 04:40:23;;;;;;;46.57;30.77;;;0.70;99.90;;;;;;5049498;28;20191;-71
2020/12/03 04:42:50;;;;;;;45.37;29.47;;;0.70;99.90;;;;;;5038739;28;20182;-72
2020/12/03 04:45:32;;;;;;;45.13;27.97;;;0.70;99.90;;;;;;5051647;28;20796;-71
2020/12/03 04:48:28;;;;;;;49.10;36.30;;;0.70;99.90;;;;;;5040653;28;20427;-71
2020/12/03 04:51:11;;;;;;;45.07;30.17;;;0.70;99.90;;;;;;5050259;28;20202;-71
2020/12/03 04:53:50;;;;;;;48.37;29.83;;;0.70;99.90;;;;;;5043167;28;20179;-74
2020/12/03 04:56:44;;;;;;;47.10;30.63;;;0.80;99.90;;;;;;5039305;28;20181;-74
2020/12/03 04:59:33;;;;;;;41.30;28.03;;;0.80;99.90;;;;;;5053842;28;20199;-74
2020/12/03 05:02:21;;;;;;;39.53;26.80;;;0.80;99.90;;;;;;5033295;28;20359;-74
2020/12/03 05:05:04;;;;;;;41.47;27.17;;;0.80;99.90;;;;;;5054054;28;20170;-73
2020/12/03 05:07:30;;;;;;;43.40;27.13;;;0.90;99.90;;;;;;5037915;28;20196;-73
2020/12/03 05:10:21;;;;;;;42.73;27.10;;;0.90;99.90;;;;;;5053569;28;20179;-73
2020/12/03 05:12:48;;;;;;;43.67;28.73;;;0.90;99.90;;;;;;5038970;28;20195;-73
2020/12/03 05:15:32;;;;;;;38.67;26.03;;;1.00;99.90;;;;;;5052887;28;20184;-73
2020/12/03 05:18:21;;;;;;;40.73;26.57;;;1.00;99.90;;;;;;5053194;28;20207;-73
2020/12/03 05:20:50;;;;;;;35.57;26.33;;;1.00;99.90;;;;;;5045336;28;20221;-74
2020/12/03 05:23:26;;;;;;;37.80;26.90;;;1.10;99.90;;;;;;5052517;28;20180;-73
2020/12/03 05:25:53;;;;;;;33.17;23.10;;;1.10;99.90;;;;;;5051417;28;20184;-73
2020/12/03 05:28:27;;;;;;;33.53;23.83;;;1.20;99.90;;;;;;5053709;28;20285;-73
2020/12/03 05:30:57;;;;;;;30.30;21.93;;;1.20;99.90;;;;;;5037782;28;20221;-73
2020/12/03 05:33:23;;;;;;;33.03;23.57;;;1.20;99.70;;;;;;5050948;28;20187;-73
2020/12/03 05:35:49;;;;;;;36.80;25.77;;;1.20;99.60;;;;;;5050166;28;20182;-73
2020/12/03 05:38:24;;;;;;;34.03;24.47;;;1.20;99.80;;;;;;5034732;28;20206;-73
2020/12/03 05:41:02;;;;;;;31.67;24.13;;;1.20;99.60;;;;;;5052819;28;20194;-74
2020/12/03 05:43:29;;;;;;;34.70;24.20;;;1.20;99.60;;;;;;5049375;28;20179;-73
2020/12/03 05:45:57;;;;;;;31.07;22.03;;;1.20;99.90;;;;;;5050971;28;20192;-73
2020/12/03 05:48:22;;;;;;;30.20;21.83;;;1.30;99.60;;;;;;5052897;28;20199;-73
2020/12/03 05:50:48;;;;;;;30.63;21.87;;;1.30;99.30;;;;;;5052982;28;20579;-73
2020/12/03 05:53:19;;;;;;;27.53;20.90;;;1.30;99.40;;;;;;5052322;28;20587;-73
2020/12/03 05:55:46;;;;;;;26.87;20.17;;;1.30;99.20;;;;;;5048125;28;20187;-73
2020/12/03 05:58:21;;;;;;;29.30;20.53;;;1.30;98.90;;;;;;5048732;28;20199;-73
2020/12/03 06:00:48;;;;;;;24.37;18.43;;;1.20;99.10;;;;;;5049187;28;20668;-74
2020/12/03 06:03:27;;;;;;;30.20;22.07;;;1.30;98.70;;;;;;5048802;28;20191;-73
2020/12/03 06:06:05;;;;;;;27.83;20.47;;;1.30;98.90;;;;;;5052098;28;20208;-73
2020/12/03 06:09:05;;;;;;;29.83;20.23;;;1.30;99.00;;;;;;5039219;28;20709;-73
2020/12/03 06:11:33;;;;;;;25.70;18.07;;;1.20;99.10;;;;;;5043109;28;20218;-73
2020/12/03 06:14:14;;;;;;;26.17;19.83;;;1.20;98.90;;;;;;5044297;28;20232;-73
2020/12/03 06:16:54;;;;;;;28.50;19.93;;;1.20;99.10;;;;;;5034018;28;20274;-73
2020/12/03 06:19:27;;;;;;;31.33;21.47;;;1.20;99.60;;;;;;5051025;28;20709;-74
2020/12/03 06:22:19;;;;;;;26.90;20.23;;;1.20;99.10;;;;;;5042656;28;20183;-72
2020/12/03 06:24:57;;;;;;;24.73;19.20;;;1.30;99.20;;;;;;5050951;28;20205;-72
2020/12/03 06:27:43;;;;;;;25.50;20.10;;;1.30;98.60;;;;;;5051639;28;20198;-72
2020/12/03 06:30:37;;;;;;;27.77;19.70;;;1.30;98.10;;;;;;5049160;28;20188;-73
2020/12/03 06:33:37;;;;;;;24.30;18.80;;;1.30;98.40;;;;;;5048000;28;20212;-71
2020/12/03 06:36:18;;;;;;;25.33;18.90;;;1.40;98.10;;;;;;5052173;28;20198;-72
2020/12/03 06:39:04;;;;;;;22.83;18.47;;;1.40;98.20;;;;;;5045645;28;20705;-72
2020/12/03 06:41:39;;;;;;;24.30;18.53;;;1.40;98.00;;;;;;5051641;28;20194;-72
2020/12/03 06:44:14;;;;;;;23.73;18.13;;;1.50;97.70;;;;;;5051896;28;20819;-72
2020/12/03 06:47:14;;;;;;;24.10;17.80;;;1.40;97.70;;;;;;5050505;28;20182;-72
2020/12/03 06:49:49;;;;;;;22.23;17.23;;;1.50;97.50;;;;;;5029785;28;20251;-72
2020/12/03 06:52:42;;;;;;;22.63;18.00;;;1.60;97.10;;;;;;5051587;28;20214;-72
2020/12/03 06:55:50;;;;;;;23.20;18.10;;;1.60;96.90;;;;;;5050751;28;20173;-72
2020/12/03 06:58:45;;;;;;;20.83;16.97;;;1.50;97.60;;;;;;5050696;28;20280;-72
2020/12/03 07:01:43;;;;;;;27.10;18.90;;;1.50;97.00;;;;;;5051201;28;20182;-73
2020/12/03 07:04:43;;;;;;;21.20;16.93;;;1.60;97.10;;;;;;5045355;28;20205;-72
2020/12/03 07:07:34;;;;;;;22.53;17.10;;;1.70;96.50;;;;;;5050605;28;20675;-72
2020/12/03 07:10:32;;;;;;;20.87;16.53;;;1.70;96.10;;;;;;5021518;28;20776;-73
2020/12/03 07:13:13;;;;;;;21.50;16.70;;;1.70;96.80;;;;;;5047455;28;20662;-72
2020/12/03 07:16:12;;;;;;;22.17;16.83;;;1.80;96.80;;;;;;5050656;28;20190;-72
2020/12/03 07:19:08;;;;;;;18.63;15.17;;;1.90;95.40;;;;;;5023870;28;20205;-73
2020/12/03 07:21:37;;;;;;;21.70;16.13;;;1.80;95.50;;;;;;5037293;28;20277;-72
2020/12/03 07:24:07;;;;;;;22.87;17.00;;;1.70;96.00;;;;;;5033574;28;20944;-73
2020/12/03 07:26:52;;;;;;;20.30;14.53;;;1.70;96.30;;;;;;5051690;28;20661;-73
2020/12/03 07:29:38;;;;;;;18.80;14.23;;;1.60;95.80;;;;;;5050542;28;20192;-72
2020/12/03 07:32:18;;;;;;;19.30;15.37;;;1.50;96.10;;;;;;5048488;28;20198;-73
2020/12/03 07:34:51;;;;;;;20.70;14.90;;;1.50;96.50;;;;;;5050126;28;20172;-72
2020/12/03 07:37:50;;;;;;;20.57;16.10;;;1.50;96.70;;;;;;5050266;28;20204;-73
2020/12/03 07:40:19;;;;;;;23.97;18.13;;;1.40;97.10;;;;;;5045005;28;20190;-72
2020/12/03 07:42:46;;;;;;;26.53;19.97;;;1.40;98.00;;;;;;5024264;28;20185;-72
2020/12/03 07:45:30;;;;;;;24.67;18.03;;;1.40;98.50;;;;;;4984194;28;20183;-73
2020/12/03 07:48:20;;;;;;;25.37;17.93;;;1.40;98.30;;;;;;4997844;28;20235;-73
2020/12/03 07:50:51;;;;;;;19.93;15.70;;;1.40;98.10;;;;;;5048530;28;20242;-72
2020/12/03 07:53:22;;;;;;;19.77;16.10;;;1.40;97.40;;;;;;5046809;28;20180;-72
2020/12/03 07:55:48;;;;;;;21.10;17.13;;;1.50;97.00;;;;;;5050126;28;20181;-72
2020/12/03 07:58:35;;;;;;;18.80;15.90;;;1.50;97.00;;;;;;5047354;28;20256;-72
2020/12/03 08:01:02;;;;;;;19.03;15.23;;;1.50;97.00;;;;;;5038701;28;20198;-72
2020/12/03 08:03:47;;;;;;;20.67;16.60;;;1.50;97.00;;;;;;5047962;28;20175;-72
2020/12/03 08:06:29;;;;;;;18.17;14.83;;;1.50;96.70;;;;;;5049423;28;20562;-72
2020/12/03 08:09:02;;;;;;;19.77;15.37;;;1.60;96.60;;;;;;5049187;28;20209;-72
2020/12/03 08:11:40;;;;;;;18.63;15.57;;;1.50;97.00;;;;;;5032397;28;20199;-72
2020/12/03 08:14:28;;;;;;;19.07;14.80;;;1.50;97.30;;;;;;5050628;28;20186;-72
2020/12/03 08:16:54;;;;;;;20.83;15.80;;;1.50;96.80;;;;;;5060175;28;20279;-72
2020/12/03 08:19:31;;;;;;;19.67;15.47;;;1.50;96.80;;;;;;5052979;28;20682;-72
2020/12/03 08:21:58;;;;;;;21.20;15.60;;;1.60;96.50;;;;;;5051041;28;20186;-72
2020/12/03 08:24:27;;;;;;;20.07;15.80;;;1.50;96.70;;;;;;5050437;28;20795;-73
2020/12/03 08:27:06;;;;;;;19.90;14.80;;;1.60;96.70;;;;;;5051008;28;20273;-72
2020/12/03 08:29:36;;;;;;;19.23;15.23;;;1.60;96.50;;;;;;5050577;28;20183;-73
2020/12/03 08:32:01;;;;;;;20.85;18.52;;;1.60;96.70;;;;;;5053212;28;20456;-72
2020/12/03 08:34:32;;;;;;;19.47;16.47;;;1.60;96.60;;;;;;5051313;28;20229;-72
2020/12/03 08:36:58;;;;;;;22.23;17.53;;;1.60;97.10;;;;;;5052862;28;20183;-72
2020/12/03 08:39:25;;;;;;;22.77;16.53;;;1.60;97.20;;;;;;5053075;28;20190;-72
2020/12/03 08:41:52;;;;;;;22.53;16.97;;;1.70;97.10;;;;;;5052942;28;20187;-74
2020/12/03 08:44:18;;;;;;;20.33;16.33;;;1.70;96.60;;;;;;5053847;28;20260;-74
2020/12/03 08:46:44;;;;;;;20.47;16.93;;;1.70;96.60;;;;;;5054222;28;20217;-73
2020/12/03 08:49:18;;;;;;;21.67;17.30;;;1.80;96.90;;;;;;5052287;28;20264;-72
2020/12/03 08:51:48;;;;;;;23.00;17.83;;;1.80;96.80;;;;;;5060031;28;20263;-73
2020/12/03 08:54:14;;;;;;;26.10;19.27;;;1.80;96.90;;;;;;5060500;28;20172;-74
2020/12/03 08:56:43;;;;;;;36.83;23.07;;;1.90;97.40;;;;;;5057598;28;20186;-74
2020/12/03 08:59:12;;;;;;;26.57;18.67;;;1.90;97.50;;;;;;5054422;28;20202;-71
2020/12/03 09:01:42;;;;;;;30.20;20.07;;;2.00;97.30;;;;;;5052410;28;20198;-73
2020/12/03 09:04:08;;;;;;;26.90;19.87;;;1.90;97.00;;;;;;5054190;28;20183;-73
2020/12/03 09:06:45;;;;;;;27.60;19.63;;;1.90;97.20;;;;;;5043092;28;20217;-74
2020/12/03 09:09:11;;;;;;;36.63;21.17;;;1.90;97.10;;;;;;5039071;28;20202;-74
2020/12/03 09:11:37;;;;;;;21.70;17.67;;;1.90;97.00;;;;;;5051914;28;20207;-74
2020/12/03 09:14:04;;;;;;;21.87;16.40;;;1.90;96.80;;;;;;5052737;28;20294;-74
2020/12/03 09:16:32;;;;;;;22.97;18.30;;;1.90;96.80;;;;;;5058576;28;20406;-74
2020/12/03 09:18:58;;;;;;;30.23;20.30;;;2.00;97.00;;;;;;5034950;28;20204;-74
2020/12/03 09:21:25;;;;;;;27.07;19.30;;;2.10;96.30;;;;;;5052162;28;20179;-75
2020/12/03 09:23:53;;;;;;;23.43;16.67;;;2.20;95.90;;;;;;5052679;28;20217;-75
2020/12/03 09:26:26;;;;;;;28.43;19.73;;;2.20;96.00;;;;;;5051386;28;20543;-74
2020/12/03 09:28:52;;;;;;;23.63;18.10;;;2.20;95.40;;;;;;5047326;28;20744;-74
2020/12/03 09:31:18;;;;;;;21.27;16.50;;;2.20;95.30;;;;;;5050972;28;20231;-74
2020/12/03 09:33:45;;;;;;;24.07;18.00;;;2.20;95.60;;;;;;5052768;28;20861;-74
2020/12/03 09:36:11;;;;;;;21.77;16.70;;;2.10;95.70;;;;;;5053477;28;20180;-75
2020/12/03 09:38:40;;;;;;;23.43;17.53;;;2.00;95.20;;;;;;5051353;28;20202;-74
2020/12/03 09:41:08;;;;;;;22.40;16.03;;;2.00;95.40;;;;;;5049637;28;20261;-74
2020/12/03 09:43:36;;;;;;;21.30;15.23;;;2.00;95.40;;;;;;5052694;28;20603;-74
2020/12/03 09:46:06;;;;;;;23.20;16.23;;;2.10;95.50;;;;;;5034716;28;20191;-74
2020/12/03 09:48:32;;;;;;;22.80;17.87;;;2.20;95.70;;;;;;5034301;28;20209;-74
2020/12/03 09:51:03;;;;;;;20.63;16.33;;;2.30;95.80;;;;;;5052398;28;20677;-74
2020/12/03 09:53:31;;;;;;;19.50;15.80;;;2.50;95.30;;;;;;5052661;28;20236;-74
2020/12/03 09:56:01;;;;;;;22.77;17.67;;;2.60;94.70;;;;;;5051818;28;20600;-73
2020/12/03 09:58:27;;;;;;;18.33;13.93;;;2.70;93.80;;;;;;5051235;28;20202;-73
2020/12/03 10:00:54;;;;;;;16.40;14.57;;;2.60;93.40;;;;;;5044229;28;20183;-72
2020/12/03 10:04:14;;;;;;;16.97;14.37;;;2.60;93.70;;;;;;5051958;28;20191;-72
2020/12/03 10:06:54;;;;;;;15.67;13.37;;;2.70;93.40;;;;;;4996329;28;20274;-74
2020/12/03 10:09:49;;;;;;;15.57;13.57;;;2.80;93.30;;;;;;5048784;28;20229;-75
2020/12/03 10:12:50;;;;;;;20.40;13.80;;;2.90;92.80;;;;;;5050079;28;20219;-74
2020/12/03 10:15:35;;;;;;;15.97;13.60;;;2.90;92.20;;;;;;4996375;28;20275;-74
2020/12/03 10:18:08;;;;;;;20.57;13.70;;;2.90;92.40;;;;;;5051011;28;20281;-74
2020/12/03 10:20:36;;;;;;;15.77;13.53;;;2.90;92.30;;;;;;5031352;28;20185;-73
2020/12/03 10:23:04;;;;;;;17.93;13.67;;;2.90;92.50;;;;;;5051555;28;20178;-74
2020/12/03 10:25:32;;;;;;;15.67;12.40;;;2.90;91.70;;;;;;5051545;28;20650;-73
2020/12/03 10:28:22;;;;;;;15.43;12.37;;;2.90;92.10;;;;;;5051339;28;20283;-74
2020/12/03 10:30:48;;;;;;;21.97;13.77;;;3.00;91.50;;;;;;5048712;28;20211;-74
2020/12/03 10:33:15;;;;;;;14.03;12.43;;;3.00;91.20;;;;;;5051710;28;20170;-73
2020/12/03 10:35:47;;;;;;;15.17;12.60;;;3.10;91.10;;;;;;5051078;28;20183;-73
2020/12/03 10:38:22;;;;;;;12.87;10.73;;;3.10;90.60;;;;;;5044463;28;20196;-72
2020/12/03 10:40:55;;;;;;;13.67;11.77;;;3.20;90.20;;;;;;5049240;28;20729;-73
2020/12/03 10:43:31;;;;;;;18.97;10.80;;;3.30;87.90;;;;;;5050738;28;20265;-73
2020/12/03 10:46:01;;;;;;;11.57;10.10;;;3.30;85.50;;;;;;5046805;28;20267;-72
2020/12/03 10:48:34;;;;;;;10.37;9.27;;;3.40;86.70;;;;;;5032741;28;20735;-72
2020/12/03 10:51:04;;;;;;;10.83;8.97;;;3.50;83.60;;;;;;5043265;28;20201;-73
2020/12/03 10:53:31;;;;;;;11.33;9.40;;;3.50;84.80;;;;;;5049219;28;20182;-72
2020/12/03 10:56:07;;;;;;;10.97;9.23;;;3.70;83.90;;;;;;5045983;28;20193;-73
2020/12/03 10:59:44;;;;;;;12.37;8.80;;;3.80;80.70;;;;;;5046118;28;20202;-72
2020/12/03 11:01:41;;;;;;;10.43;8.33;;;3.80;81.00;;;;;;5032954;28;20253;-73
2020/12/03 11:04:10;;;;;;;10.63;8.43;;;3.70;77.80;;;;;;5051490;28;20225;-72
2020/12/03 11:06:36;;;;;;;9.77;8.23;;;3.70;78.60;;;;;;5050183;28;20586;-75
2020/12/03 11:09:03;;;;;;;8.80;7.60;;;3.40;78.40;;;;;;5050106;28;20286;-74
2020/12/03 11:11:36;;;;;;;9.40;7.77;;;3.40;79.20;;;;;;5046960;28;20259;-74
2020/12/03 11:14:07;;;;;;;8.80;7.83;;;3.40;78.30;;;;;;5042899;28;20560;-75
2020/12/03 11:16:38;;;;;;;9.60;8.10;;;3.40;77.80;;;;;;5048660;28;20185;-74
2020/12/03 11:19:09;;;;;;;9.63;8.03;;;3.30;78.60;;;;;;5048981;28;20220;-75
2020/12/03 11:21:38;;;;;;;10.90;8.90;;;3.30;79.10;;;;;;5050032;28;20197;-72
2020/12/03 11:24:29;;;;;;;11.53;8.40;;;3.40;77.60;;;;;;5051206;28;20207;-72
2020/12/03 11:26:57;;;;;;;10.13;7.97;;;3.40;76.90;;;;;;5050058;28;20198;-75
2020/12/03 11:29:23;;;;;;;9.23;7.67;;;3.30;76.30;;;;;;5050663;28;20683;-74
2020/12/03 11:31:56;;;;;;;10.47;8.40;;;3.30;76.30;;;;;;5048014;28;20225;-74
2020/12/03 11:34:37;;;;;;;10.23;7.73;;;3.20;77.80;;;;;;5051440;28;20187;-72
2020/12/03 11:37:03;;;;;;;9.63;7.90;;;3.20;78.00;;;;;;5049778;28;20665;-74
2020/12/03 11:39:29;;;;;;;8.00;7.20;;;3.20;77.50;;;;;;5045563;28;20226;-73
2020/12/03 11:50:18;;;;;;;8.97;7.53;;;3.40;77.20;;;;;;5049477;28;20184;-73
2020/12/03 11:52:44;;;;;;;8.43;7.60;;;3.40;78.60;;;;;;5052021;28;20666;-73
2020/12/03 11:55:22;;;;;;;7.90;7.10;;;3.30;79.40;;;;;;5052396;28;20177;-72
2020/12/03 11:57:48;;;;;;;8.00;7.20;;;3.30;78.70;;;;;;5051548;28;20252;-73
2020/12/03 12:00:22;;;;;;;10.60;7.30;;;3.40;79.70;;;;;;5050831;28;20599;-76
2020/12/03 12:02:52;;;;;;;7.97;7.17;;;3.30;79.90;;;;;;5047642;28;20267;-75
2020/12/03 12:08:16;;;;;;;10.17;8.07;;;3.40;80.50;;;;;;5054135;28;20203;-73
2020/12/03 12:10:56;;;;;;;10.80;7.47;;;3.40;80.80;;;;;;5052410;28;20228;-73
2020/12/03 12:13:22;;;;;;;11.27;8.10;;;3.40;80.80;;;;;;5048101;28;20173;-73
2020/12/03 12:15:49;;;;;;;10.30;8.13;;;3.30;81.30;;;;;;5054433;28;20171;-73
2020/12/03 12:18:15;;;;;;;11.67;8.37;;;3.30;82.20;;;;;;5059630;28;20257;-73
2020/12/03 12:20:41;;;;;;;9.90;8.90;;;3.30;83.70;;;;;;5054054;28;20419;-73
2020/12/03 12:23:07;;;;;;;10.07;8.57;;;3.40;79.90;;;;;;5054954;28;20180;-73
2020/12/03 12:25:33;;;;;;;8.47;7.60;;;3.40;82.10;;;;;;5054363;28;20309;-73
2020/12/03 12:27:58;;;;;;;12.70;8.40;;;3.50;80.40;;;;;;5051174;28;20768;-73
2020/12/03 12:30:24;;;;;;;10.10;7.77;;;3.50;81.30;;;;;;5053798;28;20219;-73
2020/12/03 12:32:50;;;;;;;9.60;8.57;;;3.40;81.30;;;;;;5054108;28;20767;-73
2020/12/03 12:35:16;;;;;;;9.27;7.80;;;3.50;80.00;;;;;;5054046;28;20759;-73
2020/12/03 12:37:41;;;;;;;8.63;7.50;;;3.50;81.80;;;;;;5049578;28;20192;-73
2020/12/03 12:40:07;;;;;;;8.10;7.23;;;3.50;82.90;;;;;;5054174;28;20528;-73
2020/12/03 12:42:33;;;;;;;8.30;7.20;;;3.50;82.80;;;;;;5048189;28;20176;-74
2020/12/03 12:44:58;;;;;;;11.57;7.93;;;3.50;84.30;;;;;;5054279;28;20194;-74
2020/12/03 12:47:25;;;;;;;9.10;7.83;;;3.50;84.00;;;;;;5053797;28;20206;-73
2020/12/03 12:49:51;;;;;;;10.33;8.03;;;3.50;83.60;;;;;;5050525;28;20218;-74
2020/12/03 12:52:16;;;;;;;9.87;7.37;;;3.60;85.30;;;;;;5053347;28;20292;-74
2020/12/03 12:54:43;;;;;;;10.10;9.00;;;3.60;84.20;;;;;;5036220;28;20278;-74
2020/12/03 12:57:08;;;;;;;10.30;7.50;;;3.60;86.30;;;;;;5035328;28;20177;-74
2020/12/03 12:59:34;;;;;;;9.50;7.27;;;3.70;85.00;;;;;;5053520;28;20206;-74
2020/12/03 13:02:00;;;;;;;10.40;8.27;;;3.70;81.90;;;;;;5053295;28;20188;-73
2020/12/03 13:04:25;;;;;;;10.37;7.83;;;3.70;83.80;;;;;;5052475;28;20184;-73
2020/12/03 13:06:56;;;;;;;8.97;8.07;;;3.80;83.40;;;;;;5046857;28;20222;-74
2020/12/03 13:09:23;;;;;;;8.73;7.63;;;3.80;83.40;;;;;;5049787;28;20421;-74
2020/12/03 13:11:50;;;;;;;8.93;7.90;;;3.90;82.60;;;;;;5031631;28;20208;-73
2020/12/03 13:14:16;;;;;;;9.37;8.00;;;3.90;82.90;;;;;;5053645;28;20180;-73