Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:06;;;;;;;;;;;;;;;3.11;45.18;102136.22;5021114;28;19925;-78
2022/03/07 00:02:31;;;;;;;;;;;;;;;3.29;44.75;102138.50;5011208;28;19953;-78
2022/03/07 00:04:56;;;;;;;;;;;;;;;3.39;43.70;102136.25;5011030;28;19956;-80
2022/03/07 00:07:21;;;;;;;;;;;;;;;3.46;44.00;102139.84;5008196;28;19997;-80
2022/03/07 00:09:47;;;;;;;;;;;;;;;3.47;44.30;102134.78;5009314;28;19921;-79
2022/03/07 00:12:12;;;;;;;;;;;;;;;3.33;43.93;102130.94;5008927;28;19929;-79
2022/03/07 00:14:37;;;;;;;;;;;;;;;3.14;44.76;102139.78;5024352;28;19971;-79
2022/03/07 00:17:03;;;;;;;;;;;;;;;3.37;43.98;102137.88;5009186;28;19928;-79
2022/03/07 00:19:29;;;;;;;;;;;;;;;3.09;44.19;102141.31;5010672;28;20397;-79
2022/03/07 00:21:54;;;;;;;;;;;;;;;3.17;45.20;102144.13;5010424;28;19925;-79
2022/03/07 00:24:19;;;;;;;;;;;;;;;3.36;44.69;102140.44;5006682;28;21851;-79
2022/03/07 00:26:45;;;;;;;;;;;;;;;3.32;44.85;102144.59;5009942;28;20370;-75
2022/03/07 00:29:10;;;;;;;;;;;;;;;3.23;45.06;102145.19;5015107;28;20003;-75
2022/03/07 00:31:35;;;;;;;;;;;;;;;3.02;45.35;102153.91;5012428;28;19913;-75
2022/03/07 00:34:00;;;;;;;;;;;;;;;3.27;44.05;102153.00;5008679;28;19934;-76
2022/03/07 00:36:26;;;;;;;;;;;;;;;3.53;43.59;102152.06;5013769;28;20374;-75
2022/03/07 00:38:51;;;;;;;;;;;;;;;3.47;44.57;102157.03;5022459;28;19925;-75
2022/03/07 00:41:18;;;;;;;;;;;;;;;3.28;44.20;102163.28;5009039;28;19928;-80
2022/03/07 00:43:44;;;;;;;;;;;;;;;3.32;44.72;102170.28;5024319;28;19925;-80
2022/03/07 00:46:09;;;;;;;;;;;;;;;3.49;44.63;102176.78;5010967;28;20392;-80
2022/03/07 00:48:34;;;;;;;;;;;;;;;3.60;43.94;102174.56;5003176;28;19968;-80
2022/03/07 00:51:00;;;;;;;;;;;;;;;3.60;43.83;102172.00;5009645;28;20327;-80
2022/03/07 00:53:26;;;;;;;;;;;;;;;3.35;44.41;102165.22;5000980;28;19952;-80
2022/03/07 00:55:52;;;;;;;;;;;;;;;3.28;45.69;102172.72;5010204;28;20337;-76
2022/03/07 00:58:17;;;;;;;;;;;;;;;3.41;44.26;102169.69;5021533;28;19918;-76
2022/03/07 01:00:43;;;;;;;;;;;;;;;3.58;44.00;102174.50;5011393;28;19922;-80
2022/03/07 01:03:09;;;;;;;;;;;;;;;3.46;44.21;102168.13;5006387;28;19964;-80
2022/03/07 01:05:34;;;;;;;;;;;;;;;3.34;46.32;102170.34;5008298;28;19925;-80
2022/03/07 01:08:00;;;;;;;;;;;;;;;3.38;46.13;102164.44;5004157;28;19948;-79
2022/03/07 01:10:25;;;;;;;;;;;;;;;3.37;44.95;102162.72;5012403;28;19937;-79
2022/03/07 01:12:51;;;;;;;;;;;;;;;3.53;44.52;102163.22;5011527;28;19988;-79
2022/03/07 01:15:16;;;;;;;;;;;;;;;3.42;44.46;102156.03;5004816;28;19922;-75
2022/03/07 01:17:42;;;;;;;;;;;;;;;3.41;45.05;102154.28;5008190;28;20036;-80
2022/03/07 01:20:08;;;;;;;;;;;;;;;3.74;43.69;102161.28;5004289;28;19948;-80
2022/03/07 01:22:37;;;;;;;;;;;;;;;3.79;44.16;102151.13;5008040;28;20446;-80
2022/03/07 01:25:03;;;;;;;;;;;;;;;3.58;42.99;102148.81;5005107;28;19922;-75
2022/03/07 01:27:28;;;;;;;;;;;;;;;3.79;43.00;102145.97;5009207;28;19978;-75
2022/03/07 01:29:53;;;;;;;;;;;;;;;3.62;44.36;102155.78;5026271;28;20382;-75
2022/03/07 01:32:19;;;;;;;;;;;;;;;3.54;43.44;102152.13;5018250;28;20350;-75
2022/03/07 01:34:44;;;;;;;;;;;;;;;3.72;43.61;102144.94;5009361;28;19930;-76
2022/03/07 01:37:09;;;;;;;;;;;;;;;3.69;43.61;102149.97;5007767;28;19921;-75
2022/03/07 01:39:35;;;;;;;;;;;;;;;3.46;43.27;102140.72;5010851;28;19949;-75
2022/03/07 01:42:00;;;;;;;;;;;;;;;2.98;45.33;102147.78;5006180;28;19968;-80
2022/03/07 01:44:29;;;;;;;;;;;;;;;3.02;45.41;102153.91;5013500;28;20313;-81
2022/03/07 01:46:56;;;;;;;;;;;;;;;2.80;44.84;102157.50;5007431;28;19918;-80
2022/03/07 01:49:21;;;;;;;;;;;;;;;3.24;44.06;102143.50;5007300;28;19926;-80
2022/03/07 01:51:47;;;;;;;;;;;;;;;2.63;45.38;102143.22;5008889;28;20028;-80
2022/03/07 01:54:17;;;;;;;;;;;;;;;2.73;46.41;102144.41;5009826;28;19926;-80
2022/03/07 01:56:45;;;;;;;;;;;;;;;3.15;44.62;102133.81;5013938;28;19925;-79
2022/03/07 01:59:11;;;;;;;;;;;;;;;2.76;45.63;102144.50;5008865;28;20357;-79
2022/03/07 02:01:37;;;;;;;;;;;;;;;2.85;45.76;102148.25;5008363;28;20425;-80
2022/03/07 02:04:05;;;;;;;;;;;;;;;3.11;44.90;102143.94;5005618;28;20000;-80
2022/03/07 02:06:31;;;;;;;;;;;;;;;2.94;45.21;102145.97;5025795;28;19971;-75
2022/03/07 02:08:57;;;;;;;;;;;;;;;3.24;44.13;102146.06;5005549;28;19933;-76
2022/03/07 02:11:23;;;;;;;;;;;;;;;3.07;44.53;102150.66;5006236;28;20570;-75
2022/03/07 02:13:49;;;;;;;;;;;;;;;3.02;44.58;102149.66;5010086;28;20461;-76
2022/03/07 02:16:15;;;;;;;;;;;;;;;3.42;43.82;102145.75;5025203;28;19991;-75
2022/03/07 02:18:40;;;;;;;;;;;;;;;3.25;43.27;102133.25;5006357;28;19929;-78
2022/03/07 02:21:10;;;;;;;;;;;;;;;2.64;44.12;102145.84;5009873;28;20543;-80
2022/03/07 02:23:36;;;;;;;;;;;;;;;3.15;43.64;102141.53;5007353;28;19944;-80
2022/03/07 02:26:11;;;;;;;;;;;;;;;3.26;43.35;102131.56;5006222;28;19930;-79
2022/03/07 02:28:38;;;;;;;;;;;;;;;3.24;43.64;102134.09;5013005;28;19928;-79
2022/03/07 02:31:04;;;;;;;;;;;;;;;2.71;44.07;102148.63;5008979;28;19972;-79
2022/03/07 02:33:29;;;;;;;;;;;;;;;2.40;45.79;102147.59;5016281;28;20398;-79
2022/03/07 02:35:56;;;;;;;;;;;;;;;2.51;44.83;102156.50;5007975;28;19929;-79
2022/03/07 02:38:22;;;;;;;;;;;;;;;2.43;46.28;102151.94;5026480;28;19928;-78
2022/03/07 02:40:47;;;;;;;;;;;;;;;2.31;46.10;102144.72;5009013;28;19925;-79
2022/03/07 02:43:12;;;;;;;;;;;;;;;2.58;44.70;102150.78;5013249;28;19973;-80
2022/03/07 02:45:38;;;;;;;;;;;;;;;2.30;45.86;102144.69;5005810;28;19922;-80
2022/03/07 02:48:03;;;;;;;;;;;;;;;2.21;45.58;102144.34;5011464;28;19925;-80
2022/03/07 02:50:28;;;;;;;;;;;;;;;2.61;45.08;102150.88;5009102;28;19922;-79
2022/03/07 02:52:56;;;;;;;;;;;;;;;2.97;45.23;102140.06;5012256;28;19925;-79
2022/03/07 02:55:21;;;;;;;;;;;;;;;2.87;44.42;102143.16;5011191;28;19925;-78
2022/03/07 02:57:46;;;;;;;;;;;;;;;2.76;44.56;102135.13;5010387;28;19974;-78
2022/03/07 03:00:12;;;;;;;;;;;;;;;2.70;44.56;102134.91;5008735;28;20309;-78
2022/03/07 03:02:37;;;;;;;;;;;;;;;2.95;44.87;102141.72;5011562;28;19917;-78
2022/03/07 03:05:02;;;;;;;;;;;;;;;2.77;43.92;102136.00;5008698;28;20596;-78
2022/03/07 03:07:28;;;;;;;;;;;;;;;2.59;45.56;102141.41;5012486;28;19913;-78
2022/03/07 03:09:53;;;;;;;;;;;;;;;2.60;44.77;102143.13;5003920;28;19965;-78
2022/03/07 03:12:24;;;;;;;;;;;;;;;2.54;45.33;102141.22;5012732;28;19929;-78
2022/03/07 03:14:49;;;;;;;;;;;;;;;2.67;44.44;102138.25;5010836;28;19995;-78
2022/03/07 03:17:15;;;;;;;;;;;;;;;2.38;45.36;102141.56;5006225;28;19921;-78
2022/03/07 03:19:40;;;;;;;;;;;;;;;2.24;45.66;102145.31;5006154;28;19917;-80
2022/03/07 03:22:05;;;;;;;;;;;;;;;2.14;46.12;102148.38;5025409;28;19924;-80
2022/03/07 03:24:30;;;;;;;;;;;;;;;2.49;45.80;102149.59;5006560;28;19994;-79
2022/03/07 03:26:56;;;;;;;;;;;;;;;2.53;45.97;102148.88;5005737;28;19921;-78
2022/03/07 03:29:22;;;;;;;;;;;;;;;2.63;45.43;102146.66;5008604;28;19921;-79
2022/03/07 03:31:47;;;;;;;;;;;;;;;2.47;45.71;102143.56;5011132;28;20382;-80
2022/03/07 03:34:12;;;;;;;;;;;;;;;2.76;45.31;102147.94;5024608;28;19929;-80
2022/03/07 03:36:38;;;;;;;;;;;;;;;2.66;45.14;102154.47;5011033;28;19921;-80
2022/03/07 03:39:03;;;;;;;;;;;;;;;2.41;45.72;102151.91;5011047;28;20501;-80
2022/03/07 03:41:29;;;;;;;;;;;;;;;2.56;45.84;102154.13;5006259;28;20021;-80
2022/03/07 03:43:54;;;;;;;;;;;;;;;2.30;45.48;102147.25;5024099;28;19921;-80
2022/03/07 03:46:19;;;;;;;;;;;;;;;2.51;45.01;102159.06;5009129;28;19949;-78
2022/03/07 03:48:45;;;;;;;;;;;;;;;2.46;45.32;102159.75;5011220;28;19948;-78
2022/03/07 03:51:10;;;;;;;;;;;;;;;2.07;45.93;102156.66;5023727;28;19941;-78
2022/03/07 03:53:35;;;;;;;;;;;;;;;1.92;46.59;102164.69;5024322;28;19976;-78
2022/03/07 03:56:00;;;;;;;;;;;;;;;2.39;44.81;102162.91;5009008;28;19933;-78
2022/03/07 03:58:26;;;;;;;;;;;;;;;2.23;46.55;102165.78;5009213;28;19921;-78
2022/03/07 04:00:51;;;;;;;;;;;;;;;2.60;44.42;102159.38;5003321;28;19934;-78
2022/03/07 04:03:16;;;;;;;;;;;;;;;2.25;45.24;102170.13;5004348;28;19922;-78
2022/03/07 04:05:42;;;;;;;;;;;;;;;2.56;44.79;102172.06;5026103;28;19929;-79
2022/03/07 04:08:07;;;;;;;;;;;;;;;2.68;44.62;102165.63;5009522;28;20008;-79
2022/03/07 04:10:32;;;;;;;;;;;;;;;2.30;45.72;102168.59;5008307;28;19922;-78
2022/03/07 04:12:58;;;;;;;;;;;;;;;2.58;45.37;102173.88;5010912;28;19964;-80
2022/03/07 04:15:23;;;;;;;;;;;;;;;2.28;45.67;102170.25;5017174;28;19928;-80
2022/03/07 04:17:49;;;;;;;;;;;;;;;2.50;44.95;102169.31;5023623;28;20279;-80
2022/03/07 04:20:14;;;;;;;;;;;;;;;2.27;45.39;102172.78;5005818;28;19921;-80
2022/03/07 04:22:40;;;;;;;;;;;;;;;2.36;45.55;102180.75;5003480;28;19928;-80
2022/03/07 04:25:06;;;;;;;;;;;;;;;2.25;46.04;102171.81;5007801;28;19922;-80
2022/03/07 04:27:31;;;;;;;;;;;;;;;2.29;46.74;102176.25;5024479;28;19952;-80
2022/03/07 04:29:57;;;;;;;;;;;;;;;2.44;46.66;102174.22;5005481;28;20356;-80
2022/03/07 04:32:22;;;;;;;;;;;;;;;2.53;45.92;102175.41;5024293;28;20593;-80
2022/03/07 04:34:48;;;;;;;;;;;;;;;2.61;46.05;102176.53;5025856;28;19925;-80
2022/03/07 04:37:15;;;;;;;;;;;;;;;2.40;46.89;102185.19;5009365;28;21642;-80
2022/03/07 04:39:40;;;;;;;;;;;;;;;2.53;45.89;102195.94;5007478;28;20188;-80
2022/03/07 04:42:06;;;;;;;;;;;;;;;2.71;45.54;102194.81;5009494;28;19963;-79
2022/03/07 04:44:31;;;;;;;;;;;;;;;2.48;45.64;102192.31;5008297;28;20048;-78
2022/03/07 04:46:57;;;;;;;;;;;;;;;2.29;45.54;102194.19;5008201;28;19922;-79
2022/03/07 04:49:22;;;;;;;;;;;;;;;2.30;46.38;102195.97;5022085;28;19953;-80
2022/03/07 04:51:47;;;;;;;;;;;;;;;2.43;46.91;102195.53;5008533;28;19940;-80
2022/03/07 04:54:14;;;;;;;;;;;;;;;2.60;45.83;102203.00;5025166;28;20301;-75
2022/03/07 04:56:40;;;;;;;;;;;;;;;2.50;45.87;102200.97;5010193;28;20331;-79
2022/03/07 04:59:05;;;;;;;;;;;;;;;2.57;44.67;102196.88;5007452;28;19976;-79
2022/03/07 05:01:31;;;;;;;;;;;;;;;2.19;45.62;102199.81;5010721;28;19921;-75
2022/03/07 05:03:56;;;;;;;;;;;;;;;2.10;45.95;102200.34;5007893;28;19972;-75
2022/03/07 05:06:21;;;;;;;;;;;;;;;2.21;46.67;102205.88;5011844;28;20351;-75
2022/03/07 05:08:46;;;;;;;;;;;;;;;2.51;45.73;102197.56;5011299;28;19921;-76
2022/03/07 05:11:12;;;;;;;;;;;;;;;2.53;45.35;102200.19;5023633;28;19922;-76
2022/03/07 05:13:37;;;;;;;;;;;;;;;2.56;44.89;102195.16;5021574;28;19925;-78
2022/03/07 05:16:03;;;;;;;;;;;;;;;2.38;45.36;102199.66;5008449;28;19926;-78
2022/03/07 05:18:29;;;;;;;;;;;;;;;2.39;45.58;102194.56;5015177;28;19925;-78
2022/03/07 05:20:54;;;;;;;;;;;;;;;2.59;45.98;102196.09;5008628;28;20395;-75
2022/03/07 05:23:19;;;;;;;;;;;;;;;2.58;45.18;102191.81;5006776;28;19926;-79
2022/03/07 05:25:45;;;;;;;;;;;;;;;2.02;46.74;102206.91;5009402;28;19917;-80
2022/03/07 05:28:10;;;;;;;;;;;;;;;2.22;46.64;102205.03;5004839;28;19922;-80
2022/03/07 05:30:35;;;;;;;;;;;;;;;2.28;45.81;102200.13;5008900;28;19924;-79
2022/03/07 05:33:01;;;;;;;;;;;;;;;2.61;46.85;102197.06;5006679;28;19936;-80
2022/03/07 05:35:26;;;;;;;;;;;;;;;2.66;45.51;102199.75;5007431;28;19922;-76
2022/03/07 05:37:51;;;;;;;;;;;;;;;2.41;46.49;102197.19;5006437;28;19929;-79
2022/03/07 05:40:17;;;;;;;;;;;;;;;2.59;45.28;102193.53;5007327;28;20290;-75
2022/03/07 05:42:43;;;;;;;;;;;;;;;2.68;45.17;102201.56;5020285;28;19943;-75
2022/03/07 05:45:10;;;;;;;;;;;;;;;2.56;45.98;102196.03;5009205;28;19922;-78
2022/03/07 05:47:36;;;;;;;;;;;;;;;2.73;45.70;102194.03;5016760;28;19925;-75
2022/03/07 05:50:02;;;;;;;;;;;;;;;2.54;45.85;102196.78;5006837;28;20384;-75
2022/03/07 05:52:28;;;;;;;;;;;;;;;2.76;45.96;102198.38;5007456;28;19918;-75
2022/03/07 05:54:53;;;;;;;;;;;;;;;2.64;46.07;102197.16;5026268;28;19925;-75
2022/03/07 05:57:18;;;;;;;;;;;;;;;2.78;45.67;102209.56;5005915;28;19929;-76
2022/03/07 05:59:44;;;;;;;;;;;;;;;2.79;45.29;102203.63;5007874;28;19928;-75
2022/03/07 06:02:09;;;;;;;;;;;;;;;2.61;45.22;102212.44;5010196;28;19922;-75
2022/03/07 06:04:34;;;;;;;;;;;;;;;2.67;44.96;102204.97;5028017;28;19925;-76
2022/03/07 06:07:00;;;;;;;;;;;;;;;2.60;45.34;102203.00;5025296;28;20508;-76
2022/03/07 06:09:25;;;;;;;;;;;;;;;2.43;45.69;102201.56;5013009;28;19948;-75
2022/03/07 06:11:50;;;;;;;;;;;;;;;2.72;44.92;102207.66;5009625;28;19983;-78
2022/03/07 06:14:16;;;;;;;;;;;;;;;2.60;45.10;102212.38;5010503;28;20310;-79
2022/03/07 06:16:41;;;;;;;;;;;;;;;2.34;45.60;102211.47;5010847;28;20361;-76
2022/03/07 06:19:07;;;;;;;;;;;;;;;2.09;46.97;102216.53;5012097;28;19928;-80
2022/03/07 06:21:32;;;;;;;;;;;;;;;2.22;46.96;102218.75;5009767;28;19948;-79
2022/03/07 06:23:57;;;;;;;;;;;;;;;2.20;47.61;102215.25;5013689;28;19943;-79
2022/03/07 06:26:23;;;;;;;;;;;;;;;2.54;45.78;102214.72;5011647;28;19975;-79
2022/03/07 06:28:49;;;;;;;;;;;;;;;2.30;45.91;102222.44;5012729;28;20422;-79
2022/03/07 06:31:14;;;;;;;;;;;;;;;2.31;46.35;102219.06;5013460;28;20012;-80
2022/03/07 06:33:40;;;;;;;;;;;;;;;2.16;47.61;102221.06;5013937;28;20370;-80
2022/03/07 06:36:06;;;;;;;;;;;;;;;2.20;46.54;102219.50;5016502;28;19928;-78
2022/03/07 06:38:31;;;;;;;;;;;;;;;2.40;46.52;102221.09;5009109;28;19926;-75
2022/03/07 06:40:57;;;;;;;;;;;;;;;2.27;47.11;102222.31;5010716;28;19925;-76
2022/03/07 06:43:22;;;;;;;;;;;;;;;2.15;47.50;102228.72;5010247;28;20297;-76
2022/03/07 06:45:47;;;;;;;;;;;;;;;2.38;47.22;102225.28;5008585;28;19972;-76
2022/03/07 06:48:13;;;;;;;;;;;;;;;2.55;46.75;102227.63;5009988;28;19921;-78
2022/03/07 06:50:38;;;;;;;;;;;;;;;2.69;46.34;102225.53;5010841;28;19929;-78
2022/03/07 06:53:03;;;;;;;;;;;;;;;2.63;46.21;102222.75;5010480;28;20413;-80
2022/03/07 06:55:29;;;;;;;;;;;;;;;2.58;46.39;102234.56;5013307;28;20001;-80
2022/03/07 06:57:54;;;;;;;;;;;;;;;2.58;44.69;102229.41;5007520;28;19922;-79
2022/03/07 07:00:19;;;;;;;;;;;;;;;2.72;45.69;102229.88;5013939;28;19922;-79
2022/03/07 07:02:45;;;;;;;;;;;;;;;2.76;45.30;102230.06;5009305;28;19933;-78
2022/03/07 07:05:11;;;;;;;;;;;;;;;2.78;45.65;102230.97;5011934;28;19969;-79
2022/03/07 07:07:37;;;;;;;;;;;;;;;2.81;46.08;102231.06;5009564;28;19997;-79
2022/03/07 07:10:04;;;;;;;;;;;;;;;2.88;46.00;102227.91;5009885;28;19945;-79
2022/03/07 07:12:29;;;;;;;;;;;;;;;3.02;45.21;102228.34;5010970;28;19935;-79
2022/03/07 07:14:55;;;;;;;;;;;;;;;2.66;46.31;102233.13;5009597;28;19925;-79
2022/03/07 07:17:20;;;;;;;;;;;;;;;2.59;45.76;102231.19;5021656;28;19953;-80
2022/03/07 07:19:45;;;;;;;;;;;;;;;2.69;46.27;102228.09;5012093;28;20017;-79
2022/03/07 07:22:11;;;;;;;;;;;;;;;2.88;46.95;102232.16;5008381;28;19929;-79
2022/03/07 07:24:36;;;;;;;;;;;;;;;3.08;45.82;102234.56;5014807;28;19928;-79
2022/03/07 07:27:02;;;;;;;;;;;;;;;2.93;45.62;102231.50;5007140;28;19921;-79
2022/03/07 07:29:27;;;;;;;;;;;;;;;2.96;46.63;102239.28;5007679;28;20406;-80
2022/03/07 07:31:53;;;;;;;;;;;;;;;2.89;47.29;102234.75;5022097;28;20677;-80
2022/03/07 07:34:19;;;;;;;;;;;;;;;2.89;47.49;102242.47;5011208;28;19975;-79
2022/03/07 07:36:44;;;;;;;;;;;;;;;3.03;47.63;102241.25;5009726;28;19929;-79
2022/03/07 07:39:10;;;;;;;;;;;;;;;3.17;47.42;102244.25;5010187;28;19944;-78
2022/03/07 07:41:35;;;;;;;;;;;;;;;2.94;47.47;102248.66;5006962;28;20314;-79
2022/03/07 07:44:01;;;;;;;;;;;;;;;3.06;47.00;102251.63;5022487;28;19922;-81
2022/03/07 07:46:26;;;;;;;;;;;;;;;2.96;48.38;102256.38;5007615;28;20345;-80
2022/03/07 07:48:51;;;;;;;;;;;;;;;3.16;48.76;102250.19;5006640;28;19930;-78
2022/03/07 07:51:17;;;;;;;;;;;;;;;3.30;47.55;102253.25;5009903;28;19921;-78
2022/03/07 07:53:42;;;;;;;;;;;;;;;3.42;46.97;102246.81;5011668;28;19935;-78
2022/03/07 07:56:08;;;;;;;;;;;;;;;3.35;47.26;102247.41;5011004;28;19925;-78
2022/03/07 07:58:34;;;;;;;;;;;;;;;3.34;46.34;102239.69;5015062;28;20369;-78
2022/03/07 08:00:59;;;;;;;;;;;;;;;3.57;46.17;102252.44;5012639;28;19921;-80
2022/03/07 08:03:25;;;;;;;;;;;;;;;3.53;46.61;102254.84;5021774;28;20008;-77
2022/03/07 08:05:51;;;;;;;;;;;;;;;3.58;46.73;102254.16;5014837;28;19967;-76
2022/03/07 08:08:16;;;;;;;;;;;;;;;3.34;47.65;102245.66;5024489;28;19921;-76
2022/03/07 08:10:42;;;;;;;;;;;;;;;3.54;46.87;102249.75;5013148;28;19924;-76
2022/03/07 08:13:07;;;;;;;;;;;;;;;3.71;45.67;102247.69;5010909;28;19938;-76
2022/03/07 08:15:32;;;;;;;;;;;;;;;3.40;47.52;102247.56;5009944;28;20374;-76
2022/03/07 08:17:58;;;;;;;;;;;;;;;3.51;45.75;102248.78;5007263;28;19930;-77
2022/03/07 08:20:23;;;;;;;;;;;;;;;3.51;46.27;102249.66;5008287;28;19921;-76
2022/03/07 08:22:49;;;;;;;;;;;;;;;3.57;45.85;102242.16;5004587;28;19967;-76
2022/03/07 08:25:14;;;;;;;;;;;;;;;3.56;46.07;102245.53;5004273;28;19925;-76
2022/03/07 08:27:40;;;;;;;;;;;;;;;3.55;46.38;102253.19;5001351;28;19987;-78
2022/03/07 08:30:07;;;;;;;;;;;;;;;3.29;46.19;102248.91;5006809;28;20024;-78
2022/03/07 08:32:33;;;;;;;;;;;;;;;3.55;46.24;102246.34;5006796;28;19925;-79
2022/03/07 08:34:59;;;;;;;;;;;;;;;3.78;45.86;102252.22;5002923;28;19925;-80
2022/03/07 08:37:24;;;;;;;;;;;;;;;3.47;45.24;102247.81;5008394;28;20004;-78
2022/03/07 08:39:49;;;;;;;;;;;;;;;3.71;43.61;102230.59;5003138;28;19940;-80
2022/03/07 08:42:15;;;;;;;;;;;;;;;3.90;43.13;102239.69;5010379;28;20012;-80
2022/03/07 08:44:40;;;;;;;;;;;;;;;3.82;45.24;102241.16;5006332;28;19929;-76
2022/03/07 08:47:05;;;;;;;;;;;;;;;3.88;44.18;102250.75;5010593;28;19918;-79
2022/03/07 08:49:31;;;;;;;;;;;;;;;3.79;44.12;102234.25;5005602;28;19925;-79
2022/03/07 08:51:56;;;;;;;;;;;;;;;3.90;43.81;102237.13;5025333;28;19925;-79
2022/03/07 08:54:21;;;;;;;;;;;;;;;3.98;43.84;102227.06;5007436;28;19990;-78
2022/03/07 08:56:47;;;;;;;;;;;;;;;3.92;43.80;102227.78;5011862;28;20421;-80
2022/03/07 08:59:12;;;;;;;;;;;;;;;4.03;43.18;102225.50;5006513;28;19921;-76
2022/03/07 09:01:37;;;;;;;;;;;;;;;4.13;42.74;102233.56;5008314;28;20055;-78
2022/03/07 09:04:03;;;;;;;;;;;;;;;3.90;43.16;102228.56;5007330;28;19928;-79
2022/03/07 09:06:28;;;;;;;;;;;;;;;4.10;42.61;102230.91;5008872;28;19921;-76
2022/03/07 09:08:54;;;;;;;;;;;;;;;4.16;41.04;102232.78;5008169;28;19925;-77
2022/03/07 09:11:19;;;;;;;;;;;;;;;4.10;41.36;102230.91;5005691;28;19944;-79
2022/03/07 09:13:44;;;;;;;;;;;;;;;4.34;41.29;102223.00;5008902;28;19921;-80
2022/03/07 09:16:10;;;;;;;;;;;;;;;4.27;41.30;102223.66;5008368;28;20008;-79
2022/03/07 09:18:35;;;;;;;;;;;;;;;4.33;40.30;102232.44;5009734;28;19921;-79
2022/03/07 09:21:02;;;;;;;;;;;;;;;4.27;40.63;102224.53;5007237;28;19925;-77
2022/03/07 09:23:33;;;;;;;;;;;;;;;4.71;39.93;102228.31;5006606;28;20072;-81
2022/03/07 09:25:58;;;;;;;;;;;;;;;4.31;40.55;102231.53;5013771;28;19917;-81
2022/03/07 09:28:24;;;;;;;;;;;;;;;4.30;41.37;102234.03;5009903;28;19941;-79
2022/03/07 09:30:49;;;;;;;;;;;;;;;4.36;40.75;102231.63;5006947;28;20397;-79
2022/03/07 09:33:14;;;;;;;;;;;;;;;4.55;39.42;102231.31;5009551;28;19937;-79
2022/03/07 09:35:40;;;;;;;;;;;;;;;4.91;38.99;102228.84;5012917;28;19926;-80
2022/03/07 09:38:05;;;;;;;;;;;;;;;4.40;39.76;102233.47;5015661;28;19983;-80
2022/03/07 09:40:30;;;;;;;;;;;;;;;4.62;39.14;102225.47;5014565;28;20390;-80
2022/03/07 09:42:56;;;;;;;;;;;;;;;4.70;40.18;102223.97;5015784;28;19928;-80
2022/03/07 09:45:21;;;;;;;;;;;;;;;4.46;39.18;102222.47;5013976;28;19941;-78
2022/03/07 09:47:48;;;;;;;;;;;;;;;4.47;39.54;102216.47;5017237;28;20428;-79
2022/03/07 09:50:13;;;;;;;;;;;;;;;4.47;39.24;102212.22;5015678;28;20012;-80
2022/03/07 09:52:39;;;;;;;;;;;;;;;4.73;39.41;102211.19;5029700;28;20016;-79
2022/03/07 09:55:04;;;;;;;;;;;;;;;4.84;39.76;102216.63;5017496;28;19933;-77
2022/03/07 09:57:32;;;;;;;;;;;;;;;4.86;39.28;102217.53;5013990;28;20323;-77
2022/03/07 09:59:58;;;;;;;;;;;;;;;4.66;39.48;102206.72;5015656;28;19921;-77
2022/03/07 10:02:25;;;;;;;;;;;;;;;4.99;39.69;102208.41;5013865;28;19929;-77
2022/03/07 10:04:50;;;;;;;;;;;;;;;4.86;39.68;102200.38;5015370;28;20008;-77
2022/03/07 10:07:16;;;;;;;;;;;;;;;4.98;39.01;102204.09;5007876;28;20009;-81
2022/03/07 10:09:41;;;;;;;;;;;;;;;5.04;39.12;102196.50;5011332;28;20290;-80
2022/03/07 10:12:07;;;;;;;;;;;;;;;4.99;39.17;102195.53;5014020;28;19932;-81
2022/03/07 10:14:51;;;;;;;;;;;;;;;4.97;39.03;102187.75;5026140;28;19926;-81
2022/03/07 10:17:16;;;;;;;;;;;;;;;5.24;38.41;102191.00;5011442;28;20456;-80
2022/03/07 10:19:45;;;;;;;;;;;;;;;5.13;39.71;102189.88;5013254;28;19957;-81
2022/03/07 10:22:13;;;;;;;;;;;;;;;5.11;39.00;102190.69;5016471;28;20397;-81
2022/03/07 10:24:38;;;;;;;;;;;;;;;4.97;38.09;102190.31;5010519;28;19960;-81
2022/03/07 10:27:04;;;;;;;;;;;;;;;5.09;39.54;102188.06;5010557;28;19980;-79
2022/03/07 10:29:29;;;;;;;;;;;;;;;5.03;39.47;102181.91;5013202;28;19921;-79
2022/03/07 10:31:54;;;;;;;;;;;;;;;4.97;38.99;102189.47;5014881;28;19922;-79
2022/03/07 10:34:20;;;;;;;;;;;;;;;5.08;38.30;102188.03;5016372;28;20031;-77
2022/03/07 10:36:46;;;;;;;;;;;;;;;5.04;38.36;102188.78;5016379;28;19925;-81
2022/03/07 10:39:13;;;;;;;;;;;;;;;5.32;37.95;102183.47;5013193;28;19975;-79
2022/03/07 10:41:42;;;;;;;;;;;;;;;5.11;38.37;102177.81;5010166;28;19935;-79
2022/03/07 10:44:10;;;;;;;;;;;;;;;5.14;38.56;102175.31;5010903;28;19922;-79
2022/03/07 10:46:35;;;;;;;;;;;;;;;5.32;38.01;102174.03;5017679;28;19921;-79
2022/03/07 10:49:01;;;;;;;;;;;;;;;5.34;38.51;102182.66;5009091;28;20305;-80
2022/03/07 10:51:26;;;;;;;;;;;;;;;5.45;38.21;102172.56;5010175;28;19928;-79
2022/03/07 10:53:52;;;;;;;;;;;;;;;5.45;37.81;102173.44;5010582;28;19969;-76
2022/03/07 10:56:18;;;;;;;;;;;;;;;5.50;38.28;102163.25;5010298;28;19988;-79
2022/03/07 10:58:45;;;;;;;;;;;;;;;5.52;37.09;102166.72;5006618;28;19922;-79
2022/03/07 11:01:11;;;;;;;;;;;;;;;5.64;36.29;102160.97;5023303;28;20363;-79
2022/03/07 11:03:37;;;;;;;;;;;;;;;5.73;37.37;102161.16;5012185;28;19929;-79
2022/03/07 11:06:03;;;;;;;;;;;;;;;5.67;37.51;102158.44;5008740;28;19925;-79
2022/03/07 11:08:29;;;;;;;;;;;;;;;5.57;38.63;102156.50;5011374;28;19930;-79
2022/03/07 11:10:55;;;;;;;;;;;;;;;5.80;39.21;102153.56;5011174;28;19928;-79
2022/03/07 11:13:29;;;;;;;;;;;;;;;6.09;39.28;102148.13;5015543;28;19917;-79
2022/03/07 11:16:01;;;;;;;;;;;;;;;6.50;38.35;102148.09;5010960;28;19936;-79
2022/03/07 11:18:28;;;;;;;;;;;;;;;6.76;45.43;102150.22;5013332;28;19976;-79
2022/03/07 11:20:54;;;;;;;;;;;;;;;6.44;37.98;102150.53;5009710;28;20309;-78
2022/03/07 11:23:22;;;;;;;;;;;;;;;6.17;35.64;102136.25;5006577;28;20400;-78
2022/03/07 11:25:49;;;;;;;;;;;;;;;6.13;35.82;102131.88;5004619;28;20382;-79
2022/03/07 11:28:14;;;;;;;;;;;;;;;6.05;36.30;102134.31;5015332;28;20289;-79
2022/03/07 11:30:42;;;;;;;;;;;;;;;6.36;35.63;102128.88;5005686;28;20682;-77
2022/03/07 11:33:15;;;;;;;;;;;;;;;6.08;36.09;102120.59;5012132;28;19925;-77
2022/03/07 11:35:41;;;;;;;;;;;;;;;6.45;37.30;102120.44;5009293;28;19922;-79
2022/03/07 11:38:15;;;;;;;;;;;;;;;5.88;37.24;102118.50;5013129;28;19936;-77
2022/03/07 11:40:55;;;;;;;;;;;;;;;5.97;36.51;102104.94;5008215;28;19910;-77
2022/03/07 11:43:20;;;;;;;;;;;;;;;6.00;36.98;102105.84;5024831;28;19921;-77
2022/03/07 11:45:45;;;;;;;;;;;;;;;6.23;44.99;102108.84;5016913;28;20393;-79
2022/03/07 11:48:12;;;;;;;;;;;;;;;6.21;37.25;102087.31;5026361;28;19972;-77
2022/03/07 11:50:37;;;;;;;;;;;;;;;6.31;39.53;102084.03;5008889;28;19925;-77
2022/03/07 11:53:03;;;;;;;;;;;;;;;6.23;36.21;102079.59;5011727;28;19976;-79
2022/03/07 11:55:29;;;;;;;;;;;;;;;6.28;35.30;102078.81;5015570;28;19928;-79
2022/03/07 11:57:59;;;;;;;;;;;;;;;6.68;45.98;102076.94;5024869;28;19929;-79
2022/03/07 12:00:32;;;;;;;;;;;;;;;6.78;34.84;102071.09;5030244;28;20110;-80
2022/03/07 12:03:09;;;;;;;;;;;;;;;6.86;41.63;102072.06;5019159;28;19953;-79
2022/03/07 12:05:35;;;;;;;;;;;;;;;6.47;35.45;102057.69;5025605;28;20283;-79
2022/03/07 12:08:07;;;;;;;;;;;;;;;6.06;35.54;102060.38;5007947;28;20402;-79
2022/03/07 12:10:32;;;;;;;;;;;;;;;6.40;34.88;102062.69;5004542;28;19917;-80
2022/03/07 12:13:08;;;;;;;;;;;;;;;6.62;35.15;102046.75;5012802;28;19922;-80
2022/03/07 12:15:44;;;;;;;;;;;;;;;6.46;35.32;102044.72;5005888;28;19929;-81
2022/03/07 12:18:09;;;;;;;;;;;;;;;6.56;35.50;102039.78;5013111;28;19917;-81
2022/03/07 12:20:44;;;;;;;;;;;;;;;6.68;34.96;102033.94;5014381;28;19921;-79
2022/03/07 12:23:10;;;;;;;;;;;;;;;6.63;35.47;102029.53;5009600;28;19922;-79
2022/03/07 12:25:35;;;;;;;;;;;;;;;6.61;36.00;102032.09;5009905;28;19928;-80
2022/03/07 12:28:00;;;;;;;;;;;;;;;6.63;35.77;102026.97;5010827;28;20365;-80
2022/03/07 12:30:25;;;;;;;;;;;;;;;6.95;40.72;102036.03;5012289;28;19921;-80
2022/03/07 12:32:51;;;;;;;;;;;;;;;6.85;36.66;102024.69;5011762;28;19922;-79
2022/03/07 12:35:19;;;;;;;;;;;;;;;6.90;35.85;102020.47;5016163;28;21102;-77
2022/03/07 12:37:44;;;;;;;;;;;;;;;6.88;34.92;102009.25;5025019;28;20386;-77
2022/03/07 12:40:10;;;;;;;;;;;;;;;6.91;39.07;102009.28;5007336;28;19927;-80