Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:15;;;;;;;3.57;2.20;;;;;;;;;;5011049;28;20201;-65
2021/10/13 00:02:42;;;;;;;2.90;2.53;;;;;;;;;;5011022;28;20995;-64
2021/10/13 00:05:09;;;;;;;2.70;2.17;;;;;;;;;;5029197;28;20192;-64
2021/10/13 00:07:35;;;;;;;3.93;2.23;;;;;;;;;;5010947;28;20194;-63
2021/10/13 00:10:01;;;;;;;4.80;2.17;;;;;;;;;;5029126;28;20302;-63
2021/10/13 00:12:31;;;;;;;10.50;2.60;;;;;;;;;;5009920;28;20181;-63
2021/10/13 00:14:58;;;;;;;2.67;2.37;;;;;;;;;;5011140;28;20177;-63
2021/10/13 00:17:24;;;;;;;6.33;2.40;;;;;;;;;;5014211;28;20248;-64
2021/10/13 00:19:50;;;;;;;3.57;2.43;;;;;;;;;;5032965;28;20185;-65
2021/10/13 00:22:16;;;;;;;7.10;3.10;;;;;;;;;;5032725;28;20626;-63
2021/10/13 00:24:42;;;;;;;2.30;2.10;;;;;;;;;;5015330;28;20170;-62
2021/10/13 00:27:11;;;;;;;4.80;2.97;;;;;;;;;;5013838;28;20714;-63
2021/10/13 00:29:38;;;;;;;2.50;2.30;;;;;;;;;;5011452;28;20248;-63
2021/10/13 00:32:05;;;;;;;3.43;2.70;;;;;;;;;;5012724;28;20624;-64
2021/10/13 00:34:32;;;;;;;2.77;2.57;;;;;;;;;;5032536;28;20178;-63
2021/10/13 00:36:58;;;;;;;3.70;2.57;;;;;;;;;;5014859;28;20668;-64
2021/10/13 00:39:24;;;;;;;2.40;2.20;;;;;;;;;;5014474;28;20255;-63
2021/10/13 00:41:50;;;;;;;3.57;2.50;;;;;;;;;;5014006;28;20277;-63
2021/10/13 00:44:17;;;;;;;2.43;2.23;;;;;;;;;;5014517;28;20189;-64
2021/10/13 00:46:43;;;;;;;4.33;2.40;;;;;;;;;;5032398;28;20217;-63
2021/10/13 00:49:09;;;;;;;5.27;2.53;;;;;;;;;;5014431;28;20189;-63
2021/10/13 00:51:36;;;;;;;2.50;2.10;;;;;;;;;;5014358;28;20221;-64
2021/10/13 00:54:02;;;;;;;2.77;2.47;;;;;;;;;;5014350;28;20216;-63
2021/10/13 00:56:28;;;;;;;3.33;2.30;;;;;;;;;;5013414;28;20229;-63
2021/10/13 00:58:54;;;;;;;2.70;2.10;;;;;;;;;;5013955;28;20192;-64
2021/10/13 01:01:32;;;;;;;3.13;2.30;;;;;;;;;;5032051;28;20209;-64
2021/10/13 01:03:58;;;;;;;2.63;2.20;;;;;;;;;;5013660;28;20670;-64
2021/10/13 01:06:31;;;;;;;4.80;2.70;;;;;;;;;;5013526;28;20632;-64
2021/10/13 01:08:57;;;;;;;2.77;2.30;;;;;;;;;;5013581;28;20593;-64
2021/10/13 01:11:29;;;;;;;3.60;2.53;;;;;;;;;;5031132;28;20212;-64
2021/10/13 01:14:05;;;;;;;4.90;2.43;;;;;;;;;;5013690;28;20182;-64
2021/10/13 01:16:41;;;;;;;3.10;2.17;;;;;;;;;;5031991;28;20809;-64
2021/10/13 01:19:26;;;;;;;3.40;2.50;;;;;;;;;;5013598;28;20205;-64
2021/10/13 01:21:52;;;;;;;2.57;2.20;;;;;;;;;;5013926;28;20521;-63
2021/10/13 01:24:23;;;;;;;4.43;2.50;;;;;;;;;;5014076;28;20256;-64
2021/10/13 01:27:06;;;;;;;3.57;2.20;;;;;;;;;;5012915;28;20201;-63
2021/10/13 01:29:36;;;;;;;3.23;2.33;;;;;;;;;;5031427;28;20565;-64
2021/10/13 01:32:06;;;;;;;2.60;2.40;;;;;;;;;;5031656;28;20494;-63
2021/10/13 01:34:44;;;;;;;4.60;2.50;;;;;;;;;;5013453;28;20181;-63
2021/10/13 01:37:14;;;;;;;5.13;2.27;;;;;;;;;;5013666;28;20170;-64
2021/10/13 01:39:42;;;;;;;3.87;2.40;;;;;;;;;;4994141;28;20277;-63
2021/10/13 01:42:11;;;;;;;3.73;2.63;;;;;;;;;;4992875;28;20178;-64
2021/10/13 01:44:38;;;;;;;6.30;2.97;;;;;;;;;;5013557;28;20198;-63
2021/10/13 01:47:05;;;;;;;3.57;2.90;;;;;;;;;;5031260;28;20589;-63
2021/10/13 01:49:33;;;;;;;3.30;2.63;;;;;;;;;;5013173;28;20859;-64
2021/10/13 01:52:00;;;;;;;2.43;2.20;;;;;;;;;;5012903;28;20194;-64
2021/10/13 01:54:27;;;;;;;5.03;2.47;;;;;;;;;;5012939;28;20182;-64
2021/10/13 01:56:53;;;;;;;2.97;2.53;;;;;;;;;;5029423;28;20688;-63
2021/10/13 01:59:21;;;;;;;2.60;2.40;;;;;;;;;;5030580;28;20190;-63
2021/10/13 02:01:47;;;;;;;3.57;2.30;;;;;;;;;;5012642;28;20235;-64
2021/10/13 02:04:14;;;;;;;4.13;2.87;;;;;;;;;;5012450;28;20198;-63
2021/10/13 02:06:43;;;;;;;4.17;2.77;;;;;;;;;;5012659;28;20198;-63
2021/10/13 02:09:10;;;;;;;5.10;2.77;;;;;;;;;;5015455;28;20202;-63
2021/10/13 02:11:37;;;;;;;4.67;2.63;;;;;;;;;;4991410;28;20179;-64
2021/10/13 02:14:05;;;;;;;3.57;2.50;;;;;;;;;;5025038;28;20184;-63
2021/10/13 02:16:33;;;;;;;4.33;2.70;;;;;;;;;;5011882;28;20178;-63
2021/10/13 02:19:03;;;;;;;4.37;3.03;;;;;;;;;;5011762;28;20193;-63
2021/10/13 02:21:32;;;;;;;3.77;2.43;;;;;;;;;;5041012;28;20189;-63
2021/10/13 02:23:59;;;;;;;4.67;2.83;;;;;;;;;;5018043;28;20196;-63
2021/10/13 02:26:41;;;;;;;3.83;2.90;;;;;;;;;;5011751;28;20205;-63
2021/10/13 02:29:17;;;;;;;2.93;2.40;;;;;;;;;;5012174;28;20177;-64
2021/10/13 02:31:47;;;;;;;4.43;2.80;;;;;;;;;;5030376;28;20170;-64
2021/10/13 02:34:14;;;;;;;3.23;2.80;;;;;;;;;;5012214;28;20661;-64
2021/10/13 02:36:41;;;;;;;3.73;3.10;;;;;;;;;;5012894;28;20923;-64
2021/10/13 02:39:11;;;;;;;3.00;2.70;;;;;;;;;;5011466;28;20189;-65
2021/10/13 02:41:37;;;;;;;3.53;2.70;;;;;;;;;;5011321;28;20178;-64
2021/10/13 02:44:07;;;;;;;4.43;2.70;;;;;;;;;;5012425;28;20195;-64
2021/10/13 02:47:02;;;;;;;3.60;2.50;;;;;;;;;;5030116;28;20966;-65
2021/10/13 02:49:29;;;;;;;3.57;3.27;;;;;;;;;;4999604;28;20198;-64
2021/10/13 02:51:55;;;;;;;2.97;2.20;;;;;;;;;;5012061;28;20205;-64
2021/10/13 02:54:29;;;;;;;5.47;2.97;;;;;;;;;;5012076;28;20331;-64
2021/10/13 02:56:58;;;;;;;5.90;2.93;;;;;;;;;;5010596;28;20228;-64
2021/10/13 02:59:28;;;;;;;5.50;2.87;;;;;;;;;;5029839;28;20546;-63
2021/10/13 03:02:01;;;;;;;3.10;2.70;;;;;;;;;;5012051;28;20644;-65
2021/10/13 03:04:31;;;;;;;3.10;2.77;;;;;;;;;;5011964;28;20263;-63
2021/10/13 03:07:06;;;;;;;3.10;2.80;;;;;;;;;;5029760;28;20960;-64
2021/10/13 03:09:33;;;;;;;3.93;2.93;;;;;;;;;;5029659;28;20259;-63
2021/10/13 03:12:01;;;;;;;3.80;3.17;;;;;;;;;;5010786;28;20189;-64
2021/10/13 03:14:29;;;;;;;3.23;2.70;;;;;;;;;;5011394;28;20732;-64
2021/10/13 03:16:55;;;;;;;8.53;7.83;;;;;;;;;;5029179;28;20242;-64
2021/10/13 03:19:22;;;;;;;4.23;2.73;;;;;;;;;;5011268;28;20414;-64
2021/10/13 03:21:50;;;;;;;4.23;3.10;;;;;;;;;;5011164;28;20178;-63
2021/10/13 03:24:16;;;;;;;4.23;2.93;;;;;;;;;;5011237;28;20216;-62
2021/10/13 03:26:49;;;;;;;3.00;2.67;;;;;;;;;;5028293;28;20201;-63
2021/10/13 03:29:15;;;;;;;7.70;3.50;;;;;;;;;;5028675;28;20192;-63
2021/10/13 03:31:45;;;;;;;10.20;9.57;;;;;;;;;;5028821;28;20177;-63
2021/10/13 03:34:13;;;;;;;3.57;2.80;;;;;;;;;;5011229;28;20193;-63
2021/10/13 03:36:41;;;;;;;5.23;3.20;;;;;;;;;;5029293;28;20173;-63
2021/10/13 03:39:07;;;;;;;4.57;2.90;;;;;;;;;;5011013;28;20220;-63
2021/10/13 03:41:33;;;;;;;7.67;3.67;;;;;;;;;;5028109;28;20255;-64
2021/10/13 03:43:59;;;;;;;5.23;4.13;;;;;;;;;;5011041;28;20186;-64
2021/10/13 03:46:25;;;;;;;4.03;3.57;;;;;;;;;;5011162;28;20233;-63
2021/10/13 03:48:52;;;;;;;4.20;3.23;;;;;;;;;;5011290;28;20712;-63
2021/10/13 03:51:19;;;;;;;4.10;3.50;;;;;;;;;;5010690;28;20209;-63
2021/10/13 03:53:45;;;;;;;4.50;3.20;;;;;;;;;;5028828;28;20828;-63
2021/10/13 03:56:12;;;;;;;5.43;3.70;;;;;;;;;;5027480;28;20302;-63
2021/10/13 03:58:38;;;;;;;4.07;3.40;;;;;;;;;;5010940;28;20182;-63
2021/10/13 04:01:04;;;;;;;4.10;3.27;;;;;;;;;;5028825;28;20182;-63
2021/10/13 04:03:31;;;;;;;5.87;3.70;;;;;;;;;;5011438;28;20212;-64
2021/10/13 04:05:57;;;;;;;6.53;3.80;;;;;;;;;;5028883;28;20197;-63
2021/10/13 04:08:23;;;;;;;7.20;4.33;;;;;;;;;;5020501;28;20683;-63
2021/10/13 04:10:49;;;;;;;5.23;3.97;;;;;;;;;;5008751;28;20234;-63
2021/10/13 04:13:16;;;;;;;4.97;3.83;;;;;;;;;;4999205;28;20185;-63
2021/10/13 04:15:42;;;;;;;7.97;4.10;;;;;;;;;;5028621;28;20636;-63
2021/10/13 04:18:08;;;;;;;5.23;3.73;;;;;;;;;;5028803;28;20251;-64
2021/10/13 04:20:34;;;;;;;4.53;3.93;;;;;;;;;;5010836;28;20182;-64
2021/10/13 04:23:01;;;;;;;4.17;3.77;;;;;;;;;;5010635;28;20714;-64
2021/10/13 04:25:27;;;;;;;4.40;4.00;;;;;;;;;;5010616;28;20206;-64
2021/10/13 04:27:53;;;;;;;6.37;3.77;;;;;;;;;;5027719;28;20181;-62
2021/10/13 04:30:19;;;;;;;6.17;4.23;;;;;;;;;;5028552;28;20178;-63
2021/10/13 04:32:45;;;;;;;6.57;4.00;;;;;;;;;;5010739;28;20216;-64
2021/10/13 04:35:14;;;;;;;4.57;3.93;;;;;;;;;;5028347;28;20604;-63
2021/10/13 04:37:41;;;;;;;4.50;3.67;;;;;;;;;;5028187;28;20178;-64
2021/10/13 04:40:07;;;;;;;5.17;4.03;;;;;;;;;;5028715;28;20359;-64
2021/10/13 04:42:34;;;;;;;4.43;3.73;;;;;;;;;;5027325;28;20261;-63
2021/10/13 04:45:00;;;;;;;4.60;3.70;;;;;;;;;;5010651;28;20511;-64
2021/10/13 04:47:27;;;;;;;14.20;4.60;;;;;;;;;;5028068;28;20197;-64
2021/10/13 04:49:53;;;;;;;5.33;4.07;;;;;;;;;;5010512;28;20182;-63
2021/10/13 04:52:22;;;;;;;5.90;4.47;;;;;;;;;;5010088;28;20557;-64
2021/10/13 04:54:49;;;;;;;6.93;3.73;;;;;;;;;;5010872;28;20182;-64
2021/10/13 04:57:15;;;;;;;5.90;3.77;;;;;;;;;;5026760;28;20226;-64
2021/10/13 04:59:41;;;;;;;4.50;3.20;;;;;;;;;;5027778;28;20184;-64
2021/10/13 05:02:07;;;;;;;3.50;3.10;;;;;;;;;;5009514;28;20368;-63
2021/10/13 05:04:33;;;;;;;4.40;3.43;;;;;;;;;;5012993;28;20213;-64
2021/10/13 05:07:00;;;;;;;5.90;3.80;;;;;;;;;;5030890;28;20205;-63
2021/10/13 05:09:26;;;;;;;5.17;3.77;;;;;;;;;;5012621;28;20607;-64
2021/10/13 05:11:55;;;;;;;4.50;4.07;;;;;;;;;;5012014;28;20239;-64
2021/10/13 05:14:21;;;;;;;5.70;3.30;;;;;;;;;;5030947;28;20462;-63
2021/10/13 05:16:47;;;;;;;4.30;3.83;;;;;;;;;;5013204;28;20614;-64
2021/10/13 05:19:14;;;;;;;4.60;3.90;;;;;;;;;;5009346;28;20191;-63
2021/10/13 05:21:40;;;;;;;6.90;4.10;;;;;;;;;;4993363;28;20273;-64
2021/10/13 05:24:08;;;;;;;5.13;3.53;;;;;;;;;;5026562;28;20177;-64
2021/10/13 05:26:34;;;;;;;4.67;3.87;;;;;;;;;;5011505;28;20300;-63
2021/10/13 05:29:00;;;;;;;4.87;3.50;;;;;;;;;;5030532;28;20637;-64
2021/10/13 05:31:27;;;;;;;4.97;3.73;;;;;;;;;;5030415;28;20194;-63
2021/10/13 05:33:53;;;;;;;4.33;3.83;;;;;;;;;;5030720;28;20178;-63
2021/10/13 05:36:19;;;;;;;5.70;3.90;;;;;;;;;;5012561;28;20182;-63
2021/10/13 05:38:50;;;;;;;4.27;3.87;;;;;;;;;;5030516;28;20182;-64
2021/10/13 05:41:16;;;;;;;5.70;3.43;;;;;;;;;;5011276;28;20190;-64
2021/10/13 05:43:43;;;;;;;4.00;3.27;;;;;;;;;;5030494;28;20182;-64
2021/10/13 05:46:11;;;;;;;5.27;3.70;;;;;;;;;;5030122;28;20706;-64
2021/10/13 05:48:41;;;;;;;6.70;3.60;;;;;;;;;;5012515;28;20284;-64
2021/10/13 05:51:07;;;;;;;4.93;3.67;;;;;;;;;;5012315;28;20639;-63
2021/10/13 05:53:33;;;;;;;4.77;3.13;;;;;;;;;;5012908;28;20626;-64
2021/10/13 05:56:00;;;;;;;5.33;3.77;;;;;;;;;;5010947;28;20218;-63
2021/10/13 05:58:27;;;;;;;5.77;4.00;;;;;;;;;;5012390;28;20686;-63
2021/10/13 06:00:56;;;;;;;4.63;3.53;;;;;;;;;;5030337;28;20188;-63
2021/10/13 06:03:22;;;;;;;5.77;3.97;;;;;;;;;;5012714;28;20697;-64
2021/10/13 06:05:49;;;;;;;5.67;3.83;;;;;;;;;;5012379;28;20201;-64
2021/10/13 06:08:16;;;;;;;4.73;4.33;;;;;;;;;;5008416;28;20668;-63
2021/10/13 06:10:42;;;;;;;4.50;3.27;;;;;;;;;;4992716;28;20182;-64
2021/10/13 06:13:08;;;;;;;5.53;3.70;;;;;;;;;;4999243;28;20663;-64
2021/10/13 06:15:34;;;;;;;4.87;4.20;;;;;;;;;;5029976;28;20407;-63
2021/10/13 06:18:10;;;;;;;4.50;3.70;;;;;;;;;;5011937;28;20186;-63
2021/10/13 06:20:36;;;;;;;4.40;3.97;;;;;;;;;;5030017;28;20201;-63
2021/10/13 06:23:03;;;;;;;5.60;3.83;;;;;;;;;;5011613;28;20525;-63
2021/10/13 06:25:30;;;;;;;5.97;3.90;;;;;;;;;;5029608;28;20209;-63
2021/10/13 06:27:56;;;;;;;5.57;4.17;;;;;;;;;;5028170;28;20635;-63
2021/10/13 06:30:22;;;;;;;4.90;3.87;;;;;;;;;;5008366;28;20332;-63
2021/10/13 06:32:49;;;;;;;3.70;3.23;;;;;;;;;;4996956;28;20267;-63
2021/10/13 06:35:15;;;;;;;3.87;3.40;;;;;;;;;;5011797;28;20543;-63
2021/10/13 06:37:41;;;;;;;5.50;4.00;;;;;;;;;;5029691;28;20491;-63
2021/10/13 06:40:07;;;;;;;5.00;4.10;;;;;;;;;;5011675;28;20209;-64
2021/10/13 06:42:33;;;;;;;5.97;3.83;;;;;;;;;;5010384;28;20186;-64
2021/10/13 06:45:00;;;;;;;7.00;4.20;;;;;;;;;;5029489;28;20215;-63
2021/10/13 06:47:27;;;;;;;7.90;4.27;;;;;;;;;;5010859;28;20194;-64
2021/10/13 06:49:53;;;;;;;5.43;3.93;;;;;;;;;;5011529;28;20518;-64
2021/10/13 06:52:19;;;;;;;6.73;4.33;;;;;;;;;;5010668;28;20208;-63
2021/10/13 06:54:45;;;;;;;6.30;3.57;;;;;;;;;;5029642;28;20197;-64
2021/10/13 06:57:11;;;;;;;6.00;4.77;;;;;;;;;;5009606;28;20236;-63
2021/10/13 06:59:37;;;;;;;8.10;4.20;;;;;;;;;;5029108;28;20251;-64
2021/10/13 07:02:04;;;;;;;5.97;4.70;;;;;;;;;;5028907;28;20174;-64
2021/10/13 07:04:30;;;;;;;5.67;4.37;;;;;;;;;;5011106;28;20196;-64
2021/10/13 07:06:56;;;;;;;8.90;4.97;;;;;;;;;;5028514;28;20198;-64
2021/10/13 07:09:22;;;;;;;7.27;4.70;;;;;;;;;;5010613;28;20194;-66
2021/10/13 07:11:48;;;;;;;5.60;4.93;;;;;;;;;;5027687;28;20683;-64
2021/10/13 07:14:17;;;;;;;5.97;5.00;;;;;;;;;;5010935;28;20194;-65
2021/10/13 07:16:45;;;;;;;8.00;5.10;;;;;;;;;;5028613;28;20577;-65
2021/10/13 07:19:11;;;;;;;6.60;5.37;;;;;;;;;;5010807;28;20189;-65
2021/10/13 07:21:37;;;;;;;5.30;4.53;;;;;;;;;;5010363;28;20604;-67
2021/10/13 07:24:04;;;;;;;5.20;4.70;;;;;;;;;;5010754;28;20675;-65
2021/10/13 07:26:32;;;;;;;10.57;4.47;;;;;;;;;;5009107;28;20329;-66
2021/10/13 07:28:58;;;;;;;5.43;4.33;;;;;;;;;;5010441;28;20186;-66
2021/10/13 07:31:30;;;;;;;8.10;5.17;;;;;;;;;;5010351;28;20210;-65
2021/10/13 07:33:57;;;;;;;6.83;6.17;;;;;;;;;;5010623;28;20193;-66
2021/10/13 07:36:23;;;;;;;8.37;5.20;;;;;;;;;;5027844;28;20190;-66
2021/10/13 07:38:49;;;;;;;5.73;5.03;;;;;;;;;;5028211;28;20177;-66
2021/10/13 07:41:15;;;;;;;7.90;5.27;;;;;;;;;;5027559;28;20189;-65
2021/10/13 07:43:46;;;;;;;6.67;4.73;;;;;;;;;;5010239;28;20265;-65
2021/10/13 07:46:15;;;;;;;6.03;4.67;;;;;;;;;;5009454;28;20268;-65
2021/10/13 07:48:41;;;;;;;9.33;5.83;;;;;;;;;;5010494;28;20630;-65
2021/10/13 07:51:08;;;;;;;10.07;5.37;;;;;;;;;;5027858;28;20249;-66
2021/10/13 07:53:34;;;;;;;9.23;5.20;;;;;;;;;;5028459;28;20178;-65
2021/10/13 07:56:00;;;;;;;7.67;5.67;;;;;;;;;;5035802;28;20686;-65
2021/10/13 07:58:26;;;;;;;7.80;5.33;;;;;;;;;;5019764;28;20215;-64
2021/10/13 08:00:54;;;;;;;7.67;4.97;;;;;;;;;;5028142;28;20603;-65
2021/10/13 08:03:22;;;;;;;9.43;5.53;;;;;;;;;;5020575;28;20666;-65
2021/10/13 08:05:49;;;;;;;5.83;4.90;;;;;;;;;;5010063;28;20206;-65
2021/10/13 08:08:18;;;;;;;9.30;6.17;;;;;;;;;;5010046;28;20209;-65
2021/10/13 08:10:47;;;;;;;9.37;6.70;;;;;;;;;;5010029;28;20178;-65
2021/10/13 08:13:19;;;;;;;12.07;6.23;;;;;;;;;;5009632;28;20604;-65
2021/10/13 08:15:48;;;;;;;8.67;6.13;;;;;;;;;;5010314;28;20169;-66
2021/10/13 08:18:14;;;;;;;9.63;6.90;;;;;;;;;;5009260;28;20289;-65
2021/10/13 08:20:40;;;;;;;8.33;6.37;;;;;;;;;;5027979;28;20659;-65
2021/10/13 08:23:06;;;;;;;8.13;6.23;;;;;;;;;;5009654;28;20200;-65
2021/10/13 08:25:33;;;;;;;10.50;5.70;;;;;;;;;;5010313;28;20574;-65
2021/10/13 08:27:59;;;;;;;5.80;4.63;;;;;;;;;;5008495;28;20323;-64
2021/10/13 08:30:25;;;;;;;10.07;5.73;;;;;;;;;;5035335;28;20181;-65
2021/10/13 08:32:51;;;;;;;7.87;5.53;;;;;;;;;;5009679;28;20178;-64
2021/10/13 08:35:17;;;;;;;9.50;5.83;;;;;;;;;;5027759;28;20170;-66
2021/10/13 08:37:44;;;;;;;7.13;6.23;;;;;;;;;;5010629;28;20185;-67
2021/10/13 08:40:11;;;;;;;6.83;5.47;;;;;;;;;;5031946;28;20166;-65
2021/10/13 08:42:50;;;;;;;9.30;5.03;;;;;;;;;;5013140;28;20219;-65
2021/10/13 08:45:19;;;;;;;6.67;4.73;;;;;;;;;;5031827;28;20609;-64
2021/10/13 08:47:45;;;;;;;6.17;4.60;;;;;;;;;;5012814;28;20750;-65
2021/10/13 08:50:11;;;;;;;6.43;4.70;;;;;;;;;;5014255;28;20181;-65
2021/10/13 08:52:37;;;;;;;8.60;4.83;;;;;;;;;;5031548;28;20588;-64
2021/10/13 08:55:03;;;;;;;6.63;4.63;;;;;;;;;;5031640;28;20158;-65
2021/10/13 08:57:30;;;;;;;8.03;5.07;;;;;;;;;;5012428;28;20185;-64
2021/10/13 08:59:57;;;;;;;7.87;4.87;;;;;;;;;;5013581;28;20730;-66
2021/10/13 09:02:42;;;;;;;6.50;4.97;;;;;;;;;;5012781;28;20243;-64
2021/10/13 09:05:08;;;;;;;6.33;5.30;;;;;;;;;;5013525;28;20587;-65
2021/10/13 09:07:35;;;;;;;6.53;5.13;;;;;;;;;;5031219;28;20205;-67
2021/10/13 09:10:01;;;;;;;7.57;4.50;;;;;;;;;;5031430;28;20189;-64
2021/10/13 09:12:31;;;;;;;8.33;4.70;;;;;;;;;;5011780;28;20178;-64
2021/10/13 09:15:05;;;;;;;8.67;5.07;;;;;;;;;;5013340;28;20555;-65
2021/10/13 09:17:31;;;;;;;5.47;4.13;;;;;;;;;;5012912;28;20643;-65
2021/10/13 09:20:00;;;;;;;4.93;4.37;;;;;;;;;;5013590;28;20189;-64
2021/10/13 09:22:26;;;;;;;9.13;4.60;;;;;;;;;;5030921;28;20259;-64
2021/10/13 09:24:53;;;;;;;6.57;4.37;;;;;;;;;;5031064;28;20227;-64
2021/10/13 09:27:22;;;;;;;4.60;4.00;;;;;;;;;;5011643;28;20197;-64
2021/10/13 09:29:52;;;;;;;5.97;4.17;;;;;;;;;;5013050;28;20174;-65
2021/10/13 09:32:22;;;;;;;5.30;4.23;;;;;;;;;;5030166;28;20192;-63
2021/10/13 09:34:52;;;;;;;6.40;4.10;;;;;;;;;;5013099;28;20174;-65
2021/10/13 09:37:18;;;;;;;7.70;4.33;;;;;;;;;;5030626;28;20827;-64
2021/10/13 09:39:59;;;;;;;4.83;3.67;;;;;;;;;;5013068;28;20186;-66
2021/10/13 09:42:25;;;;;;;5.93;4.27;;;;;;;;;;5011376;28;20177;-64
2021/10/13 09:44:56;;;;;;;5.93;3.97;;;;;;;;;;5030864;28;20185;-65
2021/10/13 09:47:30;;;;;;;4.97;4.13;;;;;;;;;;5011125;28;20217;-64
2021/10/13 09:49:57;;;;;;;5.30;4.20;;;;;;;;;;5012246;28;20662;-64
2021/10/13 09:52:27;;;;;;;7.10;4.43;;;;;;;;;;5012110;28;20496;-64
2021/10/13 09:55:11;;;;;;;6.00;3.67;;;;;;;;;;5030564;28;20544;-64
2021/10/13 09:57:47;;;;;;;5.03;4.13;;;;;;;;;;5029012;28;20224;-65
2021/10/13 10:00:14;;;;;;;5.00;4.20;;;;;;;;;;5012589;28;20194;-65
2021/10/13 10:02:40;;;;;;;8.13;4.43;;;;;;;;;;5011748;28;20201;-65
2021/10/13 10:05:16;;;;;;;6.47;4.20;;;;;;;;;;5030840;28;20197;-65
2021/10/13 10:07:45;;;;;;;4.70;4.20;;;;;;;;;;5009165;28;20196;-64
2021/10/13 10:10:21;;;;;;;8.87;4.87;;;;;;;;;;4992266;28;20550;-66
2021/10/13 10:13:00;;;;;;;6.77;4.07;;;;;;;;;;4995723;28;20185;-64
2021/10/13 10:15:29;;;;;;;5.47;4.03;;;;;;;;;;5012012;28;20169;-64
2021/10/13 10:17:55;;;;;;;4.93;3.83;;;;;;;;;;5029633;28;20662;-64
2021/10/13 10:20:38;;;;;;;5.33;3.90;;;;;;;;;;5030126;28;20170;-64
2021/10/13 10:23:37;;;;;;;5.70;4.00;;;;;;;;;;5011433;28;20276;-64
2021/10/13 10:26:22;;;;;;;8.67;5.07;;;;;;;;;;4957858;28;20214;-64
2021/10/13 10:28:51;;;;;;;8.07;4.07;;;;;;;;;;5029718;28;20212;-64
2021/10/13 10:31:29;;;;;;;6.27;3.87;;;;;;;;;;5011436;28;20184;-65
2021/10/13 10:34:08;;;;;;;6.23;3.43;;;;;;;;;;5011622;28;20273;-64
2021/10/13 10:36:38;;;;;;;4.67;3.83;;;;;;;;;;5011495;28;20192;-64
2021/10/13 10:39:04;;;;;;;4.33;3.23;;;;;;;;;;5029104;28;20196;-64
2021/10/13 10:41:45;;;;;;;4.43;2.83;;;;;;;;;;5010860;28;20193;-64
2021/10/13 10:44:30;;;;;;;4.70;3.10;;;;;;;;;;5045054;28;20184;-64
2021/10/13 10:47:02;;;;;;;9.60;3.70;;;;;;;;;;5039314;28;20399;-64
2021/10/13 10:50:01;;;;;;;4.00;3.00;;;;;;;;;;5011355;28;20563;-64
2021/10/13 10:52:27;;;;;;;6.17;3.20;;;;;;;;;;4975190;28;20213;-64
2021/10/13 10:55:14;;;;;;;4.93;2.90;;;;;;;;;;5030171;28;20181;-64
2021/10/13 10:57:46;;;;;;;5.83;2.63;;;;;;;;;;5028947;28;20173;-63
2021/10/13 11:00:21;;;;;;;3.67;2.50;;;;;;;;;;5011789;28;20231;-64
2021/10/13 11:02:51;;;;;;;3.17;2.67;;;;;;;;;;5012361;28;20691;-64
2021/10/13 11:05:21;;;;;;;6.07;2.57;;;;;;;;;;5030573;28;20197;-64
2021/10/13 11:07:51;;;;;;;2.90;2.40;;;;;;;;;;5011888;28;20619;-66
2021/10/13 11:10:17;;;;;;;3.20;2.70;;;;;;;;;;5012301;28;20283;-64
2021/10/13 11:12:59;;;;;;;4.20;2.50;;;;;;;;;;5010607;28;20181;-65
2021/10/13 11:15:26;;;;;;;5.97;2.97;;;;;;;;;;5012224;28;20165;-64
2021/10/13 11:17:56;;;;;;;2.80;2.00;;;;;;;;;;5011344;28;20203;-64
2021/10/13 11:20:23;;;;;;;5.07;2.43;;;;;;;;;;5011802;28;20291;-64
2021/10/13 11:23:03;;;;;;;5.90;2.60;;;;;;;;;;5011471;28;20185;-65
2021/10/13 11:25:30;;;;;;;5.60;2.23;;;;;;;;;;5029752;28;20182;-64
2021/10/13 11:27:59;;;;;;;5.13;2.27;;;;;;;;;;5010155;28;20250;-64
2021/10/13 11:30:26;;;;;;;5.83;2.67;;;;;;;;;;5011823;28;20192;-66
2021/10/13 11:32:52;;;;;;;7.47;2.50;;;;;;;;;;5011180;28;20209;-64
2021/10/13 11:35:21;;;;;;;3.97;2.60;;;;;;;;;;5011837;28;20170;-65
2021/10/13 11:37:48;;;;;;;5.90;2.60;;;;;;;;;;5011511;28;20667;-64
2021/10/13 11:40:15;;;;;;;3.00;2.27;;;;;;;;;;5011309;28;20585;-64
2021/10/13 11:42:41;;;;;;;6.30;2.80;;;;;;;;;;5027715;28;20174;-63
2021/10/13 11:45:13;;;;;;;3.17;2.40;;;;;;;;;;5011148;28;20186;-63
2021/10/13 11:47:39;;;;;;;4.83;2.33;;;;;;;;;;5010675;28;20205;-62
2021/10/13 11:50:06;;;;;;;4.37;2.00;;;;;;;;;;5029046;28;20600;-62
2021/10/13 11:52:33;;;;;;;4.50;2.47;;;;;;;;;;5010012;28;20284;-61
2021/10/13 11:54:59;;;;;;;4.17;1.90;;;;;;;;;;5010193;28;20632;-63
2021/10/13 11:57:27;;;;;;;5.40;2.23;;;;;;;;;;5008643;28;20269;-62
2021/10/13 12:00:12;;;;;;;3.23;1.87;;;;;;;;;;5028165;28;20580;-62
2021/10/13 12:02:38;;;;;;;5.30;1.60;;;;;;;;;;5012489;28;20238;-64
2021/10/13 12:05:06;;;;;;;6.67;2.27;;;;;;;;;;5048715;28;20173;-62
2021/10/13 12:07:40;;;;;;;5.63;2.03;;;;;;;;;;5025627;28;20303;-62
2021/10/13 12:10:07;;;;;;;7.57;2.63;;;;;;;;;;4990562;28;20209;-64
2021/10/13 12:12:35;;;;;;;3.37;2.03;;;;;;;;;;5024069;28;20640;-63
2021/10/13 12:15:15;;;;;;;2.87;2.20;;;;;;;;;;5028216;28;20658;-64
2021/10/13 12:17:41;;;;;;;3.40;2.10;;;;;;;;;;5027710;28;20516;-65
2021/10/13 12:20:15;;;;;;;3.57;2.03;;;;;;;;;;5009993;28;20690;-64
2021/10/13 12:22:46;;;;;;;5.93;2.10;;;;;;;;;;5027719;28;20181;-65
2021/10/13 12:25:22;;;;;;;6.07;2.40;;;;;;;;;;5010128;28;20265;-65
2021/10/13 12:27:48;;;;;;;4.73;1.87;;;;;;;;;;5008785;28;20185;-65
2021/10/13 12:30:27;;;;;;;3.97;1.93;;;;;;;;;;5027671;28;20186;-66
2021/10/13 12:33:04;;;;;;;2.80;2.37;;;;;;;;;;5009497;28;20200;-65
2021/10/13 12:35:30;;;;;;;8.60;2.53;;;;;;;;;;5010009;28;20185;-67
2021/10/13 12:37:57;;;;;;;5.90;2.10;;;;;;;;;;5009355;28;20671;-68
2021/10/13 12:40:23;;;;;;;3.33;2.27;;;;;;;;;;5027771;28;20174;-68
2021/10/13 12:42:49;;;;;;;2.03;1.70;;;;;;;;;;5026615;28;20261;-67
2021/10/13 12:45:22;;;;;;;1.57;1.20;;;;;;;;;;5027751;28;20570;-67
2021/10/13 12:47:48;;;;;;;3.67;2.03;;;;;;;;;;5027241;28;20201;-68
2021/10/13 12:50:16;;;;;;;7.20;2.10;;;;;;;;;;5010559;28;20251;-68
2021/10/13 12:52:43;;;;;;;5.30;2.33;;;;;;;;;;5009903;28;20611;-69
2021/10/13 12:55:09;;;;;;;4.27;1.80;;;;;;;;;;5009322;28;20185;-66
2021/10/13 12:57:36;;;;;;;4.80;1.87;;;;;;;;;;5027108;28;20178;-67
2021/10/13 13:00:04;;;;;;;2.97;1.67;;;;;;;;;;5027617;28;20185;-69
2021/10/13 13:02:30;;;;;;;3.17;1.43;;;;;;;;;;5008443;28;20221;-70
2021/10/13 13:04:57;;;;;;;3.10;1.90;;;;;;;;;;5009277;28;20276;-67
2021/10/13 13:07:23;;;;;;;2.97;1.60;;;;;;;;;;5007870;28;20497;-67
2021/10/13 13:09:49;;;;;;;3.27;1.57;;;;;;;;;;5009830;28;20424;-68
2021/10/13 13:12:16;;;;;;;2.40;1.50;;;;;;;;;;5026362;28;20232;-68
2021/10/13 13:14:42;;;;;;;3.73;1.87;;;;;;;;;;5009978;28;20189;-68
2021/10/13 13:17:09;;;;;;;2.33;1.80;;;;;;;;;;5009383;28;20177;-69
2021/10/13 13:19:35;;;;;;;4.10;1.53;;;;;;;;;;5027206;28;20197;-68
2021/10/13 13:22:01;;;;;;;3.07;2.03;;;;;;;;;;5008070;28;20281;-67
2021/10/13 13:24:27;;;;;;;3.83;2.00;;;;;;;;;;5027522;28;20328;-68
2021/10/13 13:26:54;;;;;;;4.20;2.13;;;;;;;;;;5011167;28;20209;-68
2021/10/13 13:29:20;;;;;;;3.90;2.37;;;;;;;;;;5012439;28;20679;-68
2021/10/13 13:31:47;;;;;;;5.43;2.43;;;;;;;;;;5013143;28;20236;-70
2021/10/13 13:34:15;;;;;;;4.97;2.20;;;;;;;;;;5012765;28;20475;-69
2021/10/13 13:36:42;;;;;;;3.73;2.27;;;;;;;;;;5030710;28;20229;-71
2021/10/13 13:39:08;;;;;;;3.77;1.87;;;;;;;;;;5011195;28;20280;-70
2021/10/13 13:41:35;;;;;;;4.13;2.00;;;;;;;;;;5010256;28;20652;-68
2021/10/13 13:44:01;;;;;;;6.60;2.20;;;;;;;;;;5010898;28;20182;-69
2021/10/13 13:46:27;;;;;;;3.87;1.70;;;;;;;;;;5011194;28;20206;-67
2021/10/13 13:48:53;;;;;;;1.70;1.60;;;;;;;;;;5011185;28;20192;-70
2021/10/13 13:51:19;;;;;;;5.30;2.63;;;;;;;;;;5010741;28;20180;-69
2021/10/13 13:53:45;;;;;;;3.77;1.83;;;;;;;;;;5029575;28;20269;-70
2021/10/13 13:56:12;;;;;;;5.00;2.43;;;;;;;;;;5029120;28;20696;-69
2021/10/13 13:58:40;;;;;;;3.40;1.83;;;;;;;;;;4996496;28;20730;-69
2021/10/13 14:01:07;;;;;;;3.90;2.10;;;;;;;;;;5012382;28;20174;-70
2021/10/13 14:03:33;;;;;;;3.17;2.27;;;;;;;;;;5012374;28;20697;-70
2021/10/13 14:05:59;;;;;;;4.40;2.00;;;;;;;;;;5011928;28;20229;-70
2021/10/13 14:08:26;;;;;;;3.80;1.67;;;;;;;;;;5012036;28;20185;-71
2021/10/13 14:10:54;;;;;;;3.93;2.40;;;;;;;;;;5011016;28;20181;-69
2021/10/13 14:13:21;;;;;;;3.70;2.23;;;;;;;;;;5012180;28;20178;-69
2021/10/13 14:15:47;;;;;;;3.73;1.93;;;;;;;;;;5030285;28;20610;-69
2021/10/13 14:18:13;;;;;;;4.20;2.30;;;;;;;;;;5029802;28;20274;-67
2021/10/13 14:20:41;;;;;;;4.37;2.17;;;;;;;;;;5012192;28;20182;-70
2021/10/13 14:23:07;;;;;;;2.90;2.17;;;;;;;;;;5011422;28;20225;-70
2021/10/13 14:25:33;;;;;;;3.70;2.40;;;;;;;;;;5011823;28;20268;-68
2021/10/13 14:27:59;;;;;;;2.83;2.30;;;;;;;;;;5010828;28;20189;-71
2021/10/13 14:30:26;;;;;;;5.20;2.40;;;;;;;;;;5029717;28;20711;-70
2021/10/13 14:32:52;;;;;;;3.87;2.27;;;;;;;;;;5029464;28;20185;-70
2021/10/13 14:35:18;;;;;;;3.83;2.00;;;;;;;;;;5011554;28;20178;-68
2021/10/13 14:37:45;;;;;;;4.40;2.37;;;;;;;;;;5011698;28;20543;-71
2021/10/13 14:40:12;;;;;;;5.33;2.40;;;;;;;;;;5012627;28;20729;-72
2021/10/13 14:42:40;;;;;;;2.47;2.10;;;;;;;;;;5028653;28;20182;-67
2021/10/13 14:45:07;;;;;;;4.17;2.47;;;;;;;;;;5029465;28;20243;-68
2021/10/13 14:47:33;;;;;;;4.10;2.73;;;;;;;;;;5011057;28;20221;-69
2021/10/13 14:50:00;;;;;;;2.80;2.50;;;;;;;;;;5029435;28;20198;-70