Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:31;;;;;;;;;;;10.00;99.90;;;;;;5095189;28;19908;-77
2022/04/12 00:03:57;;;;;;;;;;;10.00;99.90;;;;;;5095360;28;20383;-78
2022/04/12 00:06:22;;;;;;;;;;;10.00;99.90;;;;;;5095769;28;19919;-78
2022/04/12 00:08:48;;;;;;;;;;;10.00;99.90;;;;;;5094857;28;19909;-75
2022/04/12 00:11:13;;;;;;;;;;;10.10;99.90;;;;;;5095519;28;19958;-75
2022/04/12 00:13:39;;;;;;;;;;;10.10;99.90;;;;;;5094611;28;19961;-77
2022/04/12 00:16:05;;;;;;;;;;;10.20;99.90;;;;;;5095348;28;19912;-78
2022/04/12 00:21:14;;;;;;;;;;;10.30;99.90;;;;;;5095056;28;19977;-75
2022/04/12 00:23:40;;;;;;;;;;;10.30;99.90;;;;;;5094720;28;20374;-75
2022/04/12 00:26:06;;;;;;;;;;;10.30;99.90;;;;;;5095220;28;19908;-75
2022/04/12 00:28:32;;;;;;;;;;;10.30;99.90;;;;;;5101749;28;20021;-75
2022/04/12 00:30:57;;;;;;;;;;;10.30;99.90;;;;;;5096140;28;19908;-75
2022/04/12 00:33:23;;;;;;;;;;;10.30;99.90;;;;;;5095376;28;19995;-76
2022/04/12 00:35:48;;;;;;;;;;;10.30;99.90;;;;;;5094155;28;20642;-76
2022/04/12 00:38:22;;;;;;;;;;;10.40;99.90;;;;;;5095119;28;19916;-76
2022/04/12 00:40:48;;;;;;;;;;;10.40;99.90;;;;;;5094392;28;20007;-76
2022/04/12 00:43:18;;;;;;;;;;;10.40;99.90;;;;;;5094878;28;19915;-77
2022/04/12 00:45:43;;;;;;;;;;;10.40;99.90;;;;;;5094243;28;19916;-76
2022/04/12 00:48:10;;;;;;;;;;;10.40;99.90;;;;;;5094166;28;20006;-76
2022/04/12 00:50:36;;;;;;;;;;;10.50;99.90;;;;;;5093904;28;19908;-76
2022/04/12 00:53:02;;;;;;;;;;;10.50;99.90;;;;;;5094595;28;19915;-77
2022/04/12 00:55:29;;;;;;;;;;;10.50;99.90;;;;;;5094220;28;20261;-76
2022/04/12 00:57:54;;;;;;;;;;;10.40;99.90;;;;;;5094353;28;19955;-78
2022/04/12 01:00:20;;;;;;;;;;;10.50;99.90;;;;;;5094212;28;20311;-75
2022/04/12 01:02:46;;;;;;;;;;;10.50;99.90;;;;;;5093441;28;19908;-74
2022/04/12 01:05:12;;;;;;;;;;;10.50;99.90;;;;;;5094532;28;19920;-75
2022/04/12 01:07:37;;;;;;;;;;;10.50;99.90;;;;;;5093675;28;19909;-75
2022/04/12 01:10:06;;;;;;;;;;;10.50;99.90;;;;;;5094405;28;19912;-75
2022/04/12 01:12:38;;;;;;;;;;;10.50;99.90;;;;;;5093816;28;19915;-75
2022/04/12 01:15:10;;;;;;;;;;;10.50;99.90;;;;;;5094496;28;19908;-77
2022/04/12 01:17:35;;;;;;;;;;;10.60;99.90;;;;;;5093545;28;19922;-75
2022/04/12 01:20:01;;;;;;;;;;;10.60;99.90;;;;;;5094065;28;19908;-75
2022/04/12 01:22:27;;;;;;;;;;;10.60;99.90;;;;;;5094156;28;20349;-75
2022/04/12 01:24:53;;;;;;;;;;;10.60;99.90;;;;;;5093237;28;20045;-76
2022/04/12 01:27:19;;;;;;;;;;;10.60;99.90;;;;;;5094017;28;19922;-75
2022/04/12 01:29:47;;;;;;;;;;;10.60;99.90;;;;;;5093098;28;19911;-75
2022/04/12 01:32:13;;;;;;;;;;;10.60;99.90;;;;;;5094335;28;19912;-76
2022/04/12 01:34:39;;;;;;;;;;;10.70;99.90;;;;;;5093314;28;20269;-76
2022/04/12 01:37:05;;;;;;;;;;;10.70;99.90;;;;;;5092438;28;19912;-76
2022/04/12 01:39:31;;;;;;;;;;;10.70;99.90;;;;;;5093586;28;19912;-76
2022/04/12 01:41:57;;;;;;;;;;;10.60;99.90;;;;;;5093257;28;19908;-76
2022/04/12 01:44:22;;;;;;;;;;;10.60;99.90;;;;;;5094177;28;20249;-76
2022/04/12 01:46:48;;;;;;;;;;;10.50;99.90;;;;;;5113974;28;19943;-76
2022/04/12 01:49:13;;;;;;;;;;;10.40;99.90;;;;;;5093241;28;19908;-76
2022/04/12 01:51:39;;;;;;;;;;;10.40;99.90;;;;;;5093038;28;19915;-75
2022/04/12 01:54:05;;;;;;;;;;;10.40;99.90;;;;;;5092340;28;19947;-75
2022/04/12 01:56:32;;;;;;;;;;;10.40;99.90;;;;;;5092091;28;19943;-75
2022/04/12 01:58:58;;;;;;;;;;;10.30;99.90;;;;;;5093082;28;19912;-75
2022/04/12 02:01:24;;;;;;;;;;;10.30;99.90;;;;;;5093490;28;19915;-75
2022/04/12 02:03:50;;;;;;;;;;;10.30;99.90;;;;;;5092416;28;19920;-75
2022/04/12 02:06:15;;;;;;;;;;;10.30;99.90;;;;;;5093535;28;19933;-75
2022/04/12 02:08:41;;;;;;;;;;;10.40;99.90;;;;;;5091520;28;20263;-75
2022/04/12 02:11:07;;;;;;;;;;;10.40;99.90;;;;;;5093080;28;20281;-75
2022/04/12 02:13:32;;;;;;;;;;;10.40;99.90;;;;;;5093293;28;19912;-76
2022/04/12 02:15:58;;;;;;;;;;;10.40;99.90;;;;;;5092566;28;19913;-76
2022/04/12 02:18:23;;;;;;;;;;;10.50;99.90;;;;;;5093274;28;20386;-75
2022/04/12 02:20:49;;;;;;;;;;;10.50;99.90;;;;;;5092788;28;19954;-75
2022/04/12 02:23:15;;;;;;;;;;;10.50;99.90;;;;;;5093167;28;19999;-75
2022/04/12 02:25:40;;;;;;;;;;;10.50;99.90;;;;;;5091121;28;19912;-75
2022/04/12 02:28:06;;;;;;;;;;;10.50;99.90;;;;;;5093033;28;19916;-75
2022/04/12 02:30:32;;;;;;;;;;;10.50;99.90;;;;;;5093077;28;19912;-75
2022/04/12 02:32:58;;;;;;;;;;;10.50;99.90;;;;;;5090992;28;20157;-75
2022/04/12 02:35:25;;;;;;;;;;;10.50;99.90;;;;;;5092919;28;20349;-75
2022/04/12 02:37:51;;;;;;;;;;;10.50;99.90;;;;;;5092425;28;19912;-75
2022/04/12 02:40:17;;;;;;;;;;;10.50;99.90;;;;;;5093198;28;20280;-76
2022/04/12 02:42:43;;;;;;;;;;;10.40;99.90;;;;;;5096362;28;19919;-75
2022/04/12 02:45:09;;;;;;;;;;;10.40;99.90;;;;;;5097130;28;19908;-75
2022/04/12 02:47:34;;;;;;;;;;;10.50;99.90;;;;;;5097068;28;19908;-76
2022/04/12 02:50:00;;;;;;;;;;;10.50;99.90;;;;;;5096445;28;19915;-75
2022/04/12 02:52:25;;;;;;;;;;;10.50;99.90;;;;;;5096815;28;19915;-75
2022/04/12 02:54:51;;;;;;;;;;;10.50;99.90;;;;;;5096134;28;19915;-75
2022/04/12 02:57:17;;;;;;;;;;;10.50;99.90;;;;;;5096809;28;20383;-76
2022/04/12 02:59:42;;;;;;;;;;;10.40;99.90;;;;;;5096223;28;20281;-77
2022/04/12 03:02:08;;;;;;;;;;;10.40;99.90;;;;;;5096431;28;19914;-77
2022/04/12 03:04:33;;;;;;;;;;;10.40;99.90;;;;;;5099232;28;19927;-77
2022/04/12 03:06:59;;;;;;;;;;;10.40;99.90;;;;;;5100331;28;19904;-77
2022/04/12 03:09:24;;;;;;;;;;;10.30;99.90;;;;;;5096550;28;20399;-77
2022/04/12 03:11:50;;;;;;;;;;;10.30;99.90;;;;;;5095770;28;19908;-77
2022/04/12 03:14:16;;;;;;;;;;;10.30;99.90;;;;;;5096470;28;19952;-77
2022/04/12 03:16:42;;;;;;;;;;;10.20;99.90;;;;;;5095690;28;19912;-76
2022/04/12 03:19:07;;;;;;;;;;;10.20;99.90;;;;;;5095711;28;20323;-77
2022/04/12 03:21:34;;;;;;;;;;;10.10;99.90;;;;;;5096100;28;19999;-78
2022/04/12 03:24:00;;;;;;;;;;;10.10;99.90;;;;;;5095516;28;20341;-78
2022/04/12 03:26:25;;;;;;;;;;;10.00;99.90;;;;;;5095932;28;19915;-77
2022/04/12 03:28:51;;;;;;;;;;;9.90;99.90;;;;;;5095789;28;20383;-77
2022/04/12 03:31:16;;;;;;;;;;;9.80;99.90;;;;;;5095841;28;19909;-77
2022/04/12 03:33:42;;;;;;;;;;;9.70;99.90;;;;;;5095775;28;19912;-76
2022/04/12 03:36:08;;;;;;;;;;;9.70;99.90;;;;;;5096144;28;19912;-77
2022/04/12 03:38:35;;;;;;;;;;;9.60;99.90;;;;;;5096175;28;19919;-77
2022/04/12 03:41:03;;;;;;;;;;;9.60;99.90;;;;;;5095147;28;20512;-77
2022/04/12 03:43:28;;;;;;;;;;;9.50;99.90;;;;;;5094836;28;19953;-77
2022/04/12 03:45:54;;;;;;;;;;;9.40;99.90;;;;;;5095457;28;20301;-77
2022/04/12 03:48:19;;;;;;;;;;;9.40;99.90;;;;;;5096106;28;19913;-77
2022/04/12 03:50:45;;;;;;;;;;;9.30;99.90;;;;;;5095372;28;19908;-77
2022/04/12 03:53:11;;;;;;;;;;;9.20;99.90;;;;;;5095543;28;19912;-77
2022/04/12 03:55:39;;;;;;;;;;;9.20;99.90;;;;;;5094464;28;20276;-77
2022/04/12 03:58:06;;;;;;;;;;;9.10;99.90;;;;;;5095233;28;20368;-74
2022/04/12 04:00:32;;;;;;;;;;;9.00;99.90;;;;;;5095780;28;19941;-75
2022/04/12 04:02:58;;;;;;;;;;;9.00;99.90;;;;;;5094581;28;19935;-74
2022/04/12 04:05:24;;;;;;;;;;;9.00;99.90;;;;;;5095587;28;20336;-74
2022/04/12 04:07:50;;;;;;;;;;;8.90;99.90;;;;;;5094755;28;19914;-74
2022/04/12 04:10:15;;;;;;;;;;;8.90;99.90;;;;;;5095457;28;19908;-74
2022/04/12 04:12:42;;;;;;;;;;;8.80;99.90;;;;;;5095251;28;19908;-74
2022/04/12 04:15:12;;;;;;;;;;;8.70;99.90;;;;;;5095038;28;19908;-77
2022/04/12 04:17:45;;;;;;;;;;;8.70;99.90;;;;;;5095336;28;19998;-77
2022/04/12 04:20:11;;;;;;;;;;;8.60;99.90;;;;;;5100861;28;19930;-78
2022/04/12 04:22:37;;;;;;;;;;;8.60;99.90;;;;;;5102557;28;19909;-77
2022/04/12 04:25:03;;;;;;;;;;;8.60;99.90;;;;;;5094456;28;20032;-77
2022/04/12 04:27:29;;;;;;;;;;;8.50;99.90;;;;;;5094194;28;19908;-77
2022/04/12 04:29:55;;;;;;;;;;;8.50;99.90;;;;;;5094712;28;19915;-77
2022/04/12 04:32:21;;;;;;;;;;;8.60;99.90;;;;;;5095188;28;20246;-77
2022/04/12 04:34:47;;;;;;;;;;;8.50;99.90;;;;;;5094338;28;19915;-73
2022/04/12 04:37:13;;;;;;;;;;;8.50;99.90;;;;;;5095092;28;20015;-77
2022/04/12 04:39:38;;;;;;;;;;;8.40;99.90;;;;;;5094979;28;19962;-77
2022/04/12 04:42:05;;;;;;;;;;;8.30;99.90;;;;;;5094526;28;20384;-77
2022/04/12 04:44:31;;;;;;;;;;;8.30;99.90;;;;;;5094570;28;20419;-78
2022/04/12 04:46:57;;;;;;;;;;;8.30;99.90;;;;;;5094180;28;19908;-77
2022/04/12 04:49:22;;;;;;;;;;;8.20;99.90;;;;;;5094563;28;19912;-77
2022/04/12 04:51:48;;;;;;;;;;;8.20;99.90;;;;;;5094509;28;19958;-77
2022/04/12 04:54:14;;;;;;;;;;;8.20;99.90;;;;;;5094832;28;19945;-77
2022/04/12 04:56:39;;;;;;;;;;;8.20;99.90;;;;;;5094639;28;20300;-76
2022/04/12 04:59:05;;;;;;;;;;;8.30;99.90;;;;;;5092502;28;19920;-77
2022/04/12 05:01:31;;;;;;;;;;;8.30;99.90;;;;;;5094517;28;20004;-76
2022/04/12 05:03:56;;;;;;;;;;;8.20;99.90;;;;;;5093231;28;19966;-76
2022/04/12 05:06:22;;;;;;;;;;;8.10;99.90;;;;;;5094399;28;19944;-77
2022/04/12 05:08:47;;;;;;;;;;;8.10;99.90;;;;;;5094145;28;19915;-76
2022/04/12 05:11:13;;;;;;;;;;;8.10;99.90;;;;;;5093777;28;19908;-77
2022/04/12 05:13:38;;;;;;;;;;;8.10;99.90;;;;;;5094114;28;19908;-77
2022/04/12 05:16:04;;;;;;;;;;;8.10;99.90;;;;;;5093375;28;20316;-77
2022/04/12 05:18:30;;;;;;;;;;;8.10;99.90;;;;;;5094250;28;20019;-77
2022/04/12 05:20:56;;;;;;;;;;;8.10;99.90;;;;;;5093376;28;19908;-77
2022/04/12 05:23:21;;;;;;;;;;;8.20;99.90;;;;;;5094118;28;19908;-77
2022/04/12 05:25:47;;;;;;;;;;;8.20;99.90;;;;;;5093632;28;20254;-77
2022/04/12 05:28:12;;;;;;;;;;;8.20;99.90;;;;;;5093363;28;19912;-77
2022/04/12 05:30:38;;;;;;;;;;;8.20;99.90;;;;;;5093532;28;19908;-74
2022/04/12 05:33:04;;;;;;;;;;;8.20;99.90;;;;;;5092860;28;19999;-78
2022/04/12 05:35:29;;;;;;;;;;;8.30;99.90;;;;;;5093617;28;19908;-77
2022/04/12 05:37:55;;;;;;;;;;;8.30;99.90;;;;;;5100471;28;19912;-75
2022/04/12 05:40:21;;;;;;;;;;;8.40;99.90;;;;;;5099038;28;19919;-76
2022/04/12 05:42:47;;;;;;;;;;;8.40;99.90;;;;;;5093295;28;19908;-78
2022/04/12 05:45:13;;;;;;;;;;;8.40;99.90;;;;;;5092836;28;19955;-75
2022/04/12 05:47:40;;;;;;;;;;;8.40;99.90;;;;;;5093288;28;20006;-77
2022/04/12 05:50:06;;;;;;;;;;;8.40;99.90;;;;;;5093324;28;19908;-77
2022/04/12 05:52:32;;;;;;;;;;;8.50;99.90;;;;;;5093580;28;20371;-77
2022/04/12 05:54:58;;;;;;;;;;;8.60;99.90;;;;;;5092866;28;20338;-77
2022/04/12 05:57:23;;;;;;;;;;;8.60;99.90;;;;;;5093324;28;19947;-77
2022/04/12 05:59:49;;;;;;;;;;;8.70;99.90;;;;;;5093131;28;20289;-77
2022/04/12 06:02:15;;;;;;;;;;;8.80;99.90;;;;;;5092769;28;19908;-77
2022/04/12 06:04:40;;;;;;;;;;;8.80;99.90;;;;;;5093167;28;20006;-77
2022/04/12 06:07:06;;;;;;;;;;;8.80;99.90;;;;;;5092582;28;19909;-77
2022/04/12 06:09:31;;;;;;;;;;;8.80;99.90;;;;;;5093309;28;19908;-77
2022/04/12 06:11:57;;;;;;;;;;;8.90;99.90;;;;;;5092681;28;20061;-74
2022/04/12 06:14:22;;;;;;;;;;;8.90;99.90;;;;;;5092585;28;19919;-76
2022/04/12 06:16:48;;;;;;;;;;;8.90;99.90;;;;;;5092436;28;19912;-75
2022/04/12 06:19:13;;;;;;;;;;;8.90;99.90;;;;;;5092283;28;20739;-76
2022/04/12 06:21:39;;;;;;;;;;;9.00;99.90;;;;;;5093426;28;19915;-77
2022/04/12 06:24:05;;;;;;;;;;;9.10;99.90;;;;;;5092407;28;19943;-77
2022/04/12 06:26:30;;;;;;;;;;;9.00;99.90;;;;;;5092949;28;20277;-77
2022/04/12 06:28:56;;;;;;;;;;;9.10;99.90;;;;;;5092600;28;19940;-75
2022/04/12 06:31:21;;;;;;;;;;;9.10;99.90;;;;;;5092856;28;19919;-76
2022/04/12 06:33:47;;;;;;;;;;;9.10;99.90;;;;;;5092657;28;19912;-78
2022/04/12 06:36:13;;;;;;;;;;;9.10;99.90;;;;;;5091816;28;20407;-77
2022/04/12 06:38:38;;;;;;;;;;;9.20;99.90;;;;;;5092783;28;19959;-75
2022/04/12 06:41:04;;;;;;;;;;;9.20;99.90;;;;;;5092139;28;19908;-75
2022/04/12 06:43:29;;;;;;;;;;;9.30;99.90;;;;;;5092401;28;20482;-76
2022/04/12 06:45:55;;;;;;;;;;;9.30;99.90;;;;;;5092737;28;19908;-75
2022/04/12 06:48:20;;;;;;;;;;;9.30;99.90;;;;;;5092246;28;19912;-77
2022/04/12 06:50:46;;;;;;;;;;;9.40;99.90;;;;;;5092461;28;19962;-76
2022/04/12 06:53:12;;;;;;;;;;;9.40;99.90;;;;;;5092134;28;19909;-76
2022/04/12 06:55:37;;;;;;;;;;;9.40;99.90;;;;;;5094745;28;19915;-77
2022/04/12 06:58:03;;;;;;;;;;;9.40;99.90;;;;;;5090619;28;19916;-76
2022/04/12 07:00:28;;;;;;;;;;;9.50;99.90;;;;;;5092433;28;19918;-76
2022/04/12 07:02:55;;;;;;;;;;;9.50;99.90;;;;;;5092350;28;20002;-76
2022/04/12 07:05:20;;;;;;;;;;;9.50;99.90;;;;;;5092543;28;19977;-75
2022/04/12 07:07:46;;;;;;;;;;;9.50;99.90;;;;;;5091231;28;19909;-77
2022/04/12 07:10:13;;;;;;;;;;;9.60;99.90;;;;;;5092055;28;19908;-77
2022/04/12 07:12:38;;;;;;;;;;;9.60;99.90;;;;;;5092561;28;19951;-76
2022/04/12 07:15:04;;;;;;;;;;;9.60;99.90;;;;;;5091805;28;19950;-75
2022/04/12 07:17:30;;;;;;;;;;;9.60;99.90;;;;;;5091066;28;19912;-76
2022/04/12 07:19:55;;;;;;;;;;;9.70;99.90;;;;;;5092564;28;19958;-76
2022/04/12 07:22:21;;;;;;;;;;;9.70;99.90;;;;;;5092126;28;19953;-77
2022/04/12 07:24:47;;;;;;;;;;;9.70;99.90;;;;;;5092474;28;19912;-77
2022/04/12 07:27:12;;;;;;;;;;;9.70;99.90;;;;;;5093567;28;19912;-77
2022/04/12 07:29:38;;;;;;;;;;;9.80;99.90;;;;;;5096110;28;19908;-79
2022/04/12 07:32:04;;;;;;;;;;;9.80;99.90;;;;;;5095597;28;19908;-78
2022/04/12 07:34:30;;;;;;;;;;;9.80;99.90;;;;;;5095707;28;19931;-77
2022/04/12 07:36:55;;;;;;;;;;;9.80;99.90;;;;;;5096039;28;19912;-77
2022/04/12 07:39:21;;;;;;;;;;;9.90;99.90;;;;;;5095262;28;19919;-78
2022/04/12 07:41:47;;;;;;;;;;;9.90;99.90;;;;;;5095684;28;19908;-78
2022/04/12 07:44:13;;;;;;;;;;;9.90;99.90;;;;;;5094881;28;19912;-78
2022/04/12 07:46:39;;;;;;;;;;;9.90;99.90;;;;;;5095617;28;19908;-81
2022/04/12 07:49:04;;;;;;;;;;;9.90;99.90;;;;;;5095229;28;20340;-84
2022/04/12 07:51:30;;;;;;;;;;;9.90;99.90;;;;;;5096035;28;20364;-83
2022/04/12 07:53:55;;;;;;;;;;;9.90;99.90;;;;;;5094578;28;19908;-83
2022/04/12 07:56:21;;;;;;;;;;;10.00;99.90;;;;;;5094949;28;20010;-83
2022/04/12 07:59:09;;;;;;;;;;;9.90;99.90;;;;;;5094581;28;19912;-86
2022/04/12 08:01:42;;;;;;;;;;;10.00;99.90;;;;;;5094514;28;19912;-87
2022/04/12 08:04:23;;;;;;;;;;;;;;;;;;;;;
2022/04/12 08:07:10;;;;;;;;;;;10.00;99.90;;;;;;5095898;28;20268;-87
2022/04/12 08:09:35;;;;;;;;;;;9.90;99.90;;;;;;5095241;28;19908;-84
2022/04/12 08:12:04;;;;;;;;;;;10.00;99.90;;;;;;5095603;28;19922;-85
2022/04/12 08:14:32;;;;;;;;;;;10.00;99.90;;;;;;5094793;28;20365;-88
2022/04/12 08:16:58;;;;;;;;;;;10.10;99.90;;;;;;5092816;28;19954;-91
2022/04/12 08:19:23;;;;;;;;;;;10.10;99.90;;;;;;5097363;28;19916;-86
2022/04/12 08:21:49;;;;;;;;;;;10.20;99.90;;;;;;5095468;28;19909;-84
2022/04/12 08:24:15;;;;;;;;;;;10.20;99.90;;;;;;5092720;28;20280;-82
2022/04/12 08:26:40;;;;;;;;;;;10.10;99.90;;;;;;5095586;28;19963;-84
2022/04/12 08:29:06;;;;;;;;;;;10.20;99.90;;;;;;5095222;28;19916;-86
2022/04/12 08:31:31;;;;;;;;;;;10.20;99.90;;;;;;5095362;28;19931;-88
2022/04/12 08:33:57;;;;;;;;;;;10.20;99.90;;;;;;5096153;28;19908;-90
2022/04/12 08:36:24;;;;;;;;;;;10.20;99.90;;;;;;5096187;28;20042;-89
2022/04/12 08:38:50;;;;;;;;;;;10.30;99.90;;;;;;5096483;28;19912;-87
2022/04/12 08:41:16;;;;;;;;;;;10.30;99.90;;;;;;5110552;28;19904;-85
2022/04/12 08:43:42;;;;;;;;;;;10.30;99.90;;;;;;5101712;28;19962;-85
2022/04/12 08:46:08;;;;;;;;;;;10.30;99.90;;;;;;5093349;28;19908;-86
2022/04/12 08:48:34;;;;;;;;;;;10.40;99.90;;;;;;5094660;28;20011;-88
2022/04/12 08:51:01;;;;;;;;;;;10.40;99.90;;;;;;5094681;28;19973;-88
2022/04/12 08:53:26;;;;;;;;;;;10.40;99.90;;;;;;5102401;28;19942;-88
2022/04/12 08:55:52;;;;;;;;;;;10.40;99.90;;;;;;5105270;28;19947;-83
2022/04/12 08:58:17;;;;;;;;;;;10.40;99.90;;;;;;5105590;28;20278;-87
2022/04/12 09:00:43;;;;;;;;;;;10.40;99.90;;;;;;5104186;28;19915;-87
2022/04/12 09:03:13;;;;;;;;;;;10.30;99.90;;;;;;5103475;28;19918;-88
2022/04/12 09:05:40;;;;;;;;;;;10.40;99.90;;;;;;5102565;28;19912;-88
2022/04/12 09:08:22;;;;;;;;;;;10.40;99.90;;;;;;5093689;28;19998;-86
2022/04/12 09:10:54;;;;;;;;;;;10.40;99.90;;;;;;5093264;28;20487;-88
2022/04/12 09:13:20;;;;;;;;;;;10.30;99.90;;;;;;5088151;28;19915;-87
2022/04/12 09:15:46;;;;;;;;;;;10.20;99.90;;;;;;5093994;28;19912;-87
2022/04/12 09:18:11;;;;;;;;;;;10.20;99.90;;;;;;5094952;28;19920;-88
2022/04/12 09:20:37;;;;;;;;;;;10.20;99.90;;;;;;5093593;28;19908;-86
2022/04/12 09:23:13;;;;;;;;;;;10.20;99.90;;;;;;5093299;28;20323;-84
2022/04/12 09:25:51;;;;;;;;;;;10.20;99.90;;;;;;5091537;28;19909;-91
2022/04/12 09:28:17;;;;;;;;;;;10.20;99.90;;;;;;5094283;28;20430;-89
2022/04/12 09:30:42;;;;;;;;;;;10.10;99.90;;;;;;5096505;28;19928;-91
2022/04/12 09:33:08;;;;;;;;;;;10.20;99.90;;;;;;5093568;28;19915;-89
2022/04/12 09:35:34;;;;;;;;;;;10.20;99.90;;;;;;5094303;28;19969;-89
2022/04/12 09:38:01;;;;;;;;;;;10.20;99.90;;;;;;5092284;28;19959;-87
2022/04/12 09:40:26;;;;;;;;;;;10.10;99.90;;;;;;5093369;28;19931;-88
2022/04/12 09:42:52;;;;;;;;;;;10.10;99.90;;;;;;5093976;28;20364;-88
2022/04/12 09:45:24;;;;;;;;;;;10.00;99.90;;;;;;5094178;28;19908;-87
2022/04/12 09:48:01;;;;;;;;;;;10.10;99.90;;;;;;5093563;28;19908;-88
2022/04/12 09:50:27;;;;;;;;;;;10.10;99.90;;;;;;5092116;28;20722;-88
2022/04/12 09:52:53;;;;;;;;;;;10.10;99.90;;;;;;5093567;28;19919;-89
2022/04/12 09:55:37;;;;;;;;;;;10.00;99.90;;;;;;5092887;28;19915;-86
2022/04/12 09:58:04;;;;;;;;;;;10.00;99.90;;;;;;5115108;28;19983;-87
2022/04/12 10:00:30;;;;;;;;;;;10.00;99.90;;;;;;5106616;28;20002;-88
2022/04/12 10:02:59;;;;;;;;;;;10.00;99.90;;;;;;5093774;28;19996;-89
2022/04/12 10:05:25;;;;;;;;;;;9.90;99.90;;;;;;5093924;28;20365;-88
2022/04/12 10:07:51;;;;;;;;;;;9.90;99.90;;;;;;5093849;28;19915;-87
2022/04/12 10:10:19;;;;;;;;;;;9.80;99.90;;;;;;5093151;28;20269;-88
2022/04/12 10:12:45;;;;;;;;;;;9.70;99.90;;;;;;5093589;28;19923;-88
2022/04/12 10:15:11;;;;;;;;;;;9.70;99.90;;;;;;5093369;28;19934;-89
2022/04/12 10:17:36;;;;;;;;;;;9.70;99.90;;;;;;5093691;28;19912;-89
2022/04/12 10:20:02;;;;;;;;;;;9.70;99.90;;;;;;5093967;28;19916;-87
2022/04/12 10:22:28;;;;;;;;;;;9.70;99.90;;;;;;5098758;28;19911;-87
2022/04/12 10:24:55;;;;;;;;;;;9.60;99.90;;;;;;5097280;28;19951;-88
2022/04/12 10:27:22;;;;;;;;;;;9.70;99.90;;;;;;5096882;28;20010;-87
2022/04/12 10:30:11;;;;;;;;;;;9.60;99.90;;;;;;5107224;28;20369;-86
2022/04/12 10:32:36;;;;;;;;;;;9.70;99.90;;;;;;5130019;27;19931;-87
2022/04/12 10:35:02;;;;;;;;;;;9.70;99.90;;;;;;5103189;28;20358;-88
2022/04/12 10:37:27;;;;;;;;;;;9.60;99.90;;;;;;5100433;28;19959;-89
2022/04/12 10:40:01;;;;;;;;;;;9.60;99.90;;;;;;5100845;28;19916;-88
2022/04/12 10:42:29;;;;;;;;;;;9.50;99.90;;;;;;5103503;28;19908;-86
2022/04/12 10:44:56;;;;;;;;;;;9.40;99.90;;;;;;5115000;28;19955;-86
2022/04/12 10:47:24;;;;;;;;;;;9.40;99.90;;;;;;5125845;28;19900;-88
2022/04/12 10:50:10;;;;;;;;;;;9.40;99.90;;;;;;5110273;28;19937;-88
2022/04/12 10:52:37;;;;;;;;;;;9.50;99.90;;;;;;5113234;28;19896;-86
2022/04/12 10:55:04;;;;;;;;;;;9.50;99.90;;;;;;5126159;28;19904;-84
2022/04/12 10:57:30;;;;;;;;;;;9.50;99.90;;;;;;5127698;28;19907;-88
2022/04/12 11:00:03;;;;;;;;;;;9.60;99.90;;;;;;5107000;28;19979;-88
2022/04/12 11:02:30;;;;;;;;;;;9.60;99.90;;;;;;5105569;28;19912;-88
2022/04/12 11:04:56;;;;;;;;;;;9.70;99.90;;;;;;5106068;28;19927;-89
2022/04/12 11:07:35;;;;;;;;;;;9.80;99.90;;;;;;5104229;28;19908;-88
2022/04/12 11:10:05;;;;;;;;;;;9.80;99.90;;;;;;5104712;28;19908;-88
2022/04/12 11:12:39;;;;;;;;;;;9.90;99.90;;;;;;5102112;28;19977;-90
2022/04/12 11:15:25;;;;;;;;;;;9.80;99.90;;;;;;5128147;28;19967;-87
2022/04/12 11:18:14;;;;;;;;;;;9.90;99.90;;;;;;5089313;28;19917;-87
2022/04/12 11:20:41;;;;;;;;;;;9.90;99.90;;;;;;5102473;28;19999;-87
2022/04/12 11:23:11;;;;;;;;;;;9.90;99.90;;;;;;5106776;28;19908;-86
2022/04/12 11:25:50;;;;;;;;;;;9.90;99.90;;;;;;5105707;28;19908;-85
2022/04/12 11:28:23;;;;;;;;;;;9.80;99.90;;;;;;5103163;28;19908;-83
2022/04/12 11:30:52;;;;;;;;;;;9.80;99.90;;;;;;5101664;28;19919;-81
2022/04/12 11:33:18;;;;;;;;;;;9.80;99.90;;;;;;5095366;28;20369;-79
2022/04/12 11:35:43;;;;;;;;;;;9.90;99.90;;;;;;5095926;28;19953;-81
2022/04/12 11:38:09;;;;;;;;;;;9.90;99.90;;;;;;5095933;28;19916;-83
2022/04/12 11:40:41;;;;;;;;;;;9.90;99.90;;;;;;5095976;28;19912;-88
2022/04/12 11:43:19;;;;;;;;;;;10.00;99.90;;;;;;5096128;28;19923;-88
2022/04/12 11:45:44;;;;;;;;;;;10.20;99.90;;;;;;5096854;28;20254;-87
2022/04/12 11:48:10;;;;;;;;;;;10.40;99.90;;;;;;5095798;28;20045;-86
2022/04/12 11:50:36;;;;;;;;;;;10.60;99.90;;;;;;5095290;28;19951;-83
2022/04/12 11:53:03;;;;;;;;;;;10.50;99.90;;;;;;5095781;28;19940;-82
2022/04/12 11:55:35;;;;;;;;;;;10.50;99.90;;;;;;5095222;28;19915;-81
2022/04/12 11:58:01;;;;;;;;;;;10.40;99.90;;;;;;5095688;28;19916;-80
2022/04/12 12:00:29;;;;;;;;;;;10.40;99.90;;;;;;5094718;28;19908;-80
2022/04/12 12:02:54;;;;;;;;;;;10.20;99.90;;;;;;5095621;28;19908;-80
2022/04/12 12:05:21;;;;;;;;;;;10.10;99.90;;;;;;5094951;28;19924;-79
2022/04/12 12:07:47;;;;;;;;;;;10.10;99.90;;;;;;5095229;28;19912;-80
2022/04/12 12:10:13;;;;;;;;;;;10.00;99.90;;;;;;5095490;28;19932;-80
2022/04/12 12:12:39;;;;;;;;;;;10.00;99.90;;;;;;5094235;28;20007;-79
2022/04/12 12:15:30;;;;;;;;;;;10.00;99.90;;;;;;5095467;28;20334;-79
2022/04/12 12:18:06;;;;;;;;;;;10.00;99.90;;;;;;5093528;28;19924;-78
2022/04/12 12:20:33;;;;;;;;;;;9.90;99.90;;;;;;5094268;28;20269;-79
2022/04/12 12:23:00;;;;;;;;;;;9.90;99.90;;;;;;5094614;28;19915;-76
2022/04/12 12:25:35;;;;;;;;;;;9.70;99.90;;;;;;5094381;28;19908;-76
2022/04/12 12:28:00;;;;;;;;;;;9.70;99.90;;;;;;5094164;28;19908;-76
2022/04/12 12:30:27;;;;;;;;;;;9.70;99.90;;;;;;5096994;28;19930;-77
2022/04/12 12:32:56;;;;;;;;;;;9.70;99.90;;;;;;5100239;28;20018;-77
2022/04/12 12:35:28;;;;;;;;;;;9.70;99.90;;;;;;5094290;28;19908;-77
2022/04/12 12:38:01;;;;;;;;;;;9.70;99.90;;;;;;5094565;28;19948;-78
2022/04/12 12:40:28;;;;;;;;;;;9.70;99.90;;;;;;5094248;28;19995;-78
2022/04/12 12:42:54;;;;;;;;;;;9.80;99.90;;;;;;5094324;28;19913;-78
2022/04/12 12:45:21;;;;;;;;;;;9.70;99.90;;;;;;5092921;28;19908;-77
2022/04/12 12:47:48;;;;;;;;;;;9.70;99.90;;;;;;5094369;28;19954;-78
2022/04/12 12:50:15;;;;;;;;;;;9.70;99.90;;;;;;5094691;28;20254;-78
2022/04/12 12:52:41;;;;;;;;;;;9.70;99.90;;;;;;5094099;28;19914;-78
2022/04/12 12:55:08;;;;;;;;;;;9.60;99.90;;;;;;5094678;28;19908;-78
2022/04/12 12:57:37;;;;;;;;;;;9.60;99.90;;;;;;5093926;28;19912;-78
2022/04/12 13:00:07;;;;;;;;;;;9.60;99.90;;;;;;5094082;28;19912;-78
2022/04/12 13:02:34;;;;;;;;;;;9.60;99.90;;;;;;5093425;28;20007;-78
2022/04/12 13:05:02;;;;;;;;;;;9.70;99.90;;;;;;5094137;28;19927;-78
2022/04/12 13:07:32;;;;;;;;;;;9.70;99.90;;;;;;5093876;28;20284;-78
2022/04/12 13:10:05;;;;;;;;;;;9.60;99.90;;;;;;5093533;28;19915;-79
2022/04/12 13:12:31;;;;;;;;;;;9.70;99.90;;;;;;5093694;28;20237;-78
2022/04/12 13:14:56;;;;;;;;;;;9.70;99.90;;;;;;5094201;28;19916;-78
2022/04/12 13:17:22;;;;;;;;;;;9.60;99.90;;;;;;5093457;28;19952;-77
2022/04/12 13:19:47;;;;;;;;;;;9.60;99.90;;;;;;5094105;28;19919;-78
2022/04/12 13:22:13;;;;;;;;;;;9.60;99.90;;;;;;5093687;28;19919;-77
2022/04/12 13:24:39;;;;;;;;;;;9.70;99.90;;;;;;5093327;28;19933;-78
2022/04/12 13:27:05;;;;;;;;;;;9.70;99.90;;;;;;5093670;28;20003;-78
2022/04/12 13:29:30;;;;;;;;;;;9.80;99.90;;;;;;5093446;28;19955;-78
2022/04/12 13:31:56;;;;;;;;;;;9.70;99.90;;;;;;5093866;28;19962;-78
2022/04/12 13:34:22;;;;;;;;;;;9.70;99.90;;;;;;5092947;28;20383;-76
2022/04/12 13:36:48;;;;;;;;;;;9.60;99.90;;;;;;5093715;28;19951;-79
2022/04/12 13:39:13;;;;;;;;;;;9.60;99.90;;;;;;5093717;28;20011;-79
2022/04/12 13:41:40;;;;;;;;;;;9.60;99.90;;;;;;5092767;28;19923;-79
2022/04/12 13:44:07;;;;;;;;;;;9.50;99.90;;;;;;5093785;28;19908;-79
2022/04/12 13:46:34;;;;;;;;;;;9.50;99.90;;;;;;5094053;28;19916;-79
2022/04/12 13:48:59;;;;;;;;;;;9.60;99.90;;;;;;5099906;28;19914;-79
2022/04/12 13:51:25;;;;;;;;;;;9.60;99.90;;;;;;5091854;28;19908;-79
2022/04/12 13:53:51;;;;;;;;;;;9.70;99.90;;;;;;5093491;28;19908;-79
2022/04/12 13:56:16;;;;;;;;;;;9.70;99.90;;;;;;5093344;28;19958;-79
2022/04/12 13:58:42;;;;;;;;;;;9.70;99.90;;;;;;5092939;28;19912;-78
2022/04/12 14:01:07;;;;;;;;;;;9.70;99.90;;;;;;5093536;28;20006;-79
2022/04/12 14:03:33;;;;;;;;;;;9.70;99.90;;;;;;5092331;28;19981;-78
2022/04/12 14:06:02;;;;;;;;;;;9.70;99.90;;;;;;5092975;28;20002;-77
2022/04/12 14:08:31;;;;;;;;;;;9.70;99.90;;;;;;5092659;28;19931;-78
2022/04/12 14:10:57;;;;;;;;;;;9.70;99.90;;;;;;5093249;28;19931;-79
2022/04/12 14:13:23;;;;;;;;;;;9.70;99.90;;;;;;5093071;28;19919;-77
2022/04/12 14:15:49;;;;;;;;;;;9.80;99.90;;;;;;5091455;28;19908;-78
2022/04/12 14:18:15;;;;;;;;;;;9.80;99.90;;;;;;5093257;28;19923;-78
2022/04/12 14:20:41;;;;;;;;;;;9.70;99.90;;;;;;5092341;28;20517;-80
2022/04/12 14:23:06;;;;;;;;;;;9.70;99.90;;;;;;5092190;28;19916;-79
2022/04/12 14:25:32;;;;;;;;;;;9.70;99.90;;;;;;5090722;28;19909;-78
2022/04/12 14:27:57;;;;;;;;;;;9.60;99.90;;;;;;5092359;28;19908;-79