Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:08;;;;;;;6.60;4.50;;;;;;;16.51;72.66;99014.71;111100;1204;62405;-24
2021/08/24 00:02:38;;;;;;;;;;;;;;;16.85;71.53;99014.92;110901;1205;60982;-23
2021/08/24 00:05:09;;;;;;;7.00;4.50;;;;;;;17.24;70.18;99011.73;111047;1204;73916;-23
2021/08/24 00:07:37;;;;;;;9.90;4.70;;;;;;;17.23;69.85;99009.27;111062;1199;74261;-19
2021/08/24 00:10:07;;;;;;;7.60;4.70;;;;;;;16.84;71.25;99010.63;111093;1204;72783;-21
2021/08/24 00:12:35;;;;;;;9.90;5.40;;;;;;;16.65;72.11;99012.55;111083;1198;60969;-20
2021/08/24 00:15:04;;;;;;;13.40;5.50;;;;;;;16.41;72.89;99008.34;111081;1204;60871;-22
2021/08/24 00:17:32;;;;;;;9.30;3.80;;;;;;;16.42;73.24;99008.61;110823;1204;74209;-24
2021/08/24 00:20:01;;;;;;;6.10;4.10;;;;;;;16.75;71.95;99004.75;111034;1203;75569;-23
2021/08/24 00:22:29;;;;;;;10.80;4.50;;;;;;;17.47;69.35;99000.17;111069;1203;73374;-23
2021/08/24 00:24:57;;;;;;;6.40;4.60;;;;;;;17.56;68.85;98995.50;111060;1204;60939;-23
2021/08/24 00:27:25;;;;;;;8.50;5.10;;;;;;;17.46;68.72;98993.17;111060;1204;61393;-23
2021/08/24 00:29:53;;;;;;;7.20;4.90;;;;;;;17.23;69.53;98997.21;110941;1203;75313;-23
2021/08/24 00:32:22;;;;;;;5.90;4.50;;;;;;;17.03;69.48;98993.67;111096;1204;75587;-24
2021/08/24 00:34:50;;;;;;;8.20;5.00;;;;;;;16.79;70.53;98991.73;111064;1204;74240;-23
2021/08/24 00:37:19;;;;;;;7.20;3.70;;;;;;;16.66;70.67;98993.48;111080;1204;63220;-22
2021/08/24 00:39:48;;;;;;;6.30;3.80;;;;;;;17.20;69.59;98992.23;110979;1204;60936;-23
2021/08/24 00:42:17;;;;;;;6.90;4.20;;;;;;;17.75;67.81;98986.85;111092;1203;75194;-23
2021/08/24 00:44:47;;;;;;;7.30;4.30;;;;;;;17.74;67.28;98983.63;111088;1204;75519;-22
2021/08/24 00:47:18;;;;;;;8.50;4.20;;;;;;;17.47;67.91;98984.91;110986;1204;74453;-23
2021/08/24 00:49:46;;;;;;;5.50;4.10;;;;;;;17.09;68.77;98986.91;110917;1204;60875;-22
2021/08/24 00:52:17;;;;;;;7.70;4.60;;;;;;;16.95;69.44;98984.94;110929;1205;60999;-23
2021/08/24 00:54:47;;;;;;;7.20;4.90;;;;;;;16.64;70.84;98988.46;110858;1203;75147;-22
2021/08/24 00:57:18;;;;;;;5.70;3.40;;;;;;;16.63;70.22;98985.71;111046;1203;74640;-22
2021/08/24 00:59:48;;;;;;;6.50;3.50;;;;;;;17.09;69.57;98986.62;110846;1204;74046;-22
2021/08/24 01:02:17;;;;;;;5.20;3.70;;;;;;;17.61;67.74;98983.69;110956;1203;61488;-22
2021/08/24 01:04:49;;;;;;;7.60;4.10;;;;;;;17.72;67.33;98979.13;110949;1204;61427;-23
2021/08/24 01:07:30;;;;;;;5.00;3.70;;;;;;;17.50;67.61;98981.67;110927;1198;75158;-21
2021/08/24 01:10:07;;;;;;;6.00;4.40;;;;;;;17.26;67.77;98976.64;110912;1205;75966;-22
2021/08/24 01:13:02;;;;;;;6.30;4.40;;;;;;;16.96;68.91;98974.59;110917;1203;74271;-21
2021/08/24 01:15:56;;;;;;;6.40;4.40;;;;;;;16.58;70.39;98974.86;110996;1203;60861;-22
2021/08/24 01:18:40;;;;;;;7.60;3.50;;;;;;;16.52;70.57;98968.68;110876;1198;60929;-21
2021/08/24 01:21:34;;;;;;;5.20;3.40;;;;;;;17.20;68.91;98966.79;111006;1204;75295;-21
2021/08/24 01:24:12;;;;;;;7.30;4.80;;;;;;;17.71;67.07;98963.66;110926;1203;75549;-22
2021/08/24 01:27:03;;;;;;;8.60;4.10;;;;;;;17.56;67.25;98957.27;110981;1198;72728;-22
2021/08/24 01:29:50;;;;;;;9.70;4.60;;;;;;;17.24;67.91;98961.02;111000;1204;60836;-21
2021/08/24 01:32:59;;;;;;;9.00;4.10;;;;;;;17.05;68.24;98957.23;111002;1204;60887;-21
2021/08/24 01:35:55;;;;;;;6.40;4.60;;;;;;;16.76;69.25;98963.83;111024;1197;73915;-21
2021/08/24 01:38:28;;;;;;;8.20;5.00;;;;;;;16.43;69.90;98962.42;111032;1196;75393;-21
2021/08/24 01:41:01;;;;;;;6.70;4.00;;;;;;;16.36;70.63;98960.75;110861;1204;70978;-20
2021/08/24 01:43:42;;;;;;;7.40;4.70;;;;;;;16.91;69.48;98961.69;111004;1198;60806;-21
2021/08/24 01:46:25;;;;;;;7.40;5.00;;;;;;;17.42;67.40;98953.29;110998;1204;60953;-21
2021/08/24 01:48:54;;;;;;;10.90;5.70;;;;;;;17.43;67.02;98953.91;110865;1204;73177;-24
2021/08/24 01:51:24;;;;;;;8.20;5.80;;;;;;;17.16;67.90;98954.41;110918;1198;74620;-23
2021/08/24 01:54:00;;;;;;;13.00;6.70;;;;;;;16.98;68.44;98954.63;110887;1203;73084;-22
2021/08/24 01:56:31;;;;;;;10.60;7.30;;;;;;;16.75;68.96;98954.46;110909;1205;60895;-23
2021/08/24 01:59:30;;;;;;;11.60;6.50;;;;;;;16.57;69.31;98951.44;110876;1205;61506;-24
2021/08/24 02:02:01;;;;;;;7.60;4.80;;;;;;;16.41;70.60;98946.23;110934;1198;75172;-23
2021/08/24 02:04:37;;;;;;;8.60;5.70;;;;;;;17.00;69.19;98945.08;111021;1203;74886;-23
2021/08/24 02:07:20;;;;;;;8.50;6.10;;;;;;;17.47;67.31;98942.43;110751;1204;73192;-22
2021/08/24 02:09:52;;;;;;;10.00;6.90;;;;;;;17.43;67.24;98941.52;110856;1204;60961;-23
2021/08/24 02:12:22;;;;;;;10.50;8.30;;;;;;;17.22;67.68;98942.75;110807;1203;61414;-23
2021/08/24 02:14:50;;;;;;;12.20;8.30;;;;;;;16.98;68.09;98942.53;110946;1204;76033;-22
2021/08/24 02:17:19;;;;;;;10.60;8.00;;;;;;;16.68;69.16;98936.44;110897;1204;75268;-22
2021/08/24 02:19:52;;;;;;;14.40;9.50;;;;;;;16.42;70.29;98935.56;110925;1204;73444;-22
2021/08/24 02:22:28;;;;;;;13.90;7.00;;;;;;;16.31;70.28;98933.27;110940;1205;63398;-22
2021/08/24 02:25:05;;;;;;;13.50;9.40;;;;;;;16.81;69.41;98927.37;110990;1204;60938;-22
2021/08/24 02:27:36;;;;;;;16.00;11.00;;;;;;;17.34;67.65;98926.44;110899;1198;74328;-23
2021/08/24 02:30:11;;;;;;;18.30;10.90;;;;;;;17.10;68.20;98918.74;110941;1204;75811;-23
2021/08/24 02:32:41;;;;;;;19.00;11.20;;;;;;;17.19;67.38;98916.05;110983;1204;73254;-23
2021/08/24 02:35:10;;;;;;;17.50;11.00;;;;;;;16.97;68.06;98916.98;110878;1204;61715;-22
2021/08/24 02:37:48;;;;;;;23.70;10.10;;;;;;;16.68;69.09;98912.70;111031;1204;60857;-22
2021/08/24 02:40:46;;;;;;;12.80;8.30;;;;;;;16.35;70.42;98910.20;110882;1204;75115;-22
2021/08/24 02:43:33;;;;;;;8.10;5.00;;;;;;;16.08;71.56;98916.59;110780;1204;74735;-22
2021/08/24 02:46:04;;;;;;;5.60;4.30;;;;;;;17.07;68.78;98914.84;110856;1198;73042;-22
2021/08/24 02:48:33;;;;;;;7.90;5.90;;;;;;;17.45;66.99;98914.55;110944;1204;60887;-23
2021/08/24 02:51:02;;;;;;;9.20;5.80;;;;;;;17.49;67.02;98917.06;110997;1199;60967;-23
2021/08/24 02:53:31;;;;;;;11.70;7.60;;;;;;;17.21;67.43;98916.19;110971;1198;75136;-23
2021/08/24 02:55:59;;;;;;;13.70;8.00;;;;;;;17.04;67.78;98917.83;111009;1204;73845;-23
2021/08/24 02:58:27;;;;;;;17.80;10.40;;;;;;;16.85;68.25;98916.19;110917;1204;71905;-22
2021/08/24 03:00:56;;;;;;;19.80;13.60;;;;;;;16.57;69.35;98917.13;111014;1204;60880;-22
2021/08/24 03:03:25;;;;;;;20.10;13.20;;;;;;;16.35;70.46;98910.69;110984;1204;61439;-23
2021/08/24 03:05:53;;;;;;;24.70;14.80;;;;;;;16.68;69.92;98906.67;111007;1204;75191;-22
2021/08/24 03:08:21;;;;;;;19.80;12.90;;;;;;;17.15;68.11;98898.95;111054;1204;75319;-30
2021/08/24 03:10:50;;;;;;;12.10;8.50;;;;;;;17.18;67.75;98893.46;110980;1198;73128;-23
2021/08/24 03:13:33;;;;;;;10.80;7.30;;;;;;;16.94;67.97;98890.30;111024;1197;60907;-20
2021/08/24 03:16:10;;;;;;;12.20;6.00;;;;;;;16.62;68.81;98889.95;110865;1204;61440;-22
2021/08/24 03:18:51;;;;;;;9.10;5.90;;;;;;;16.37;70.18;98894.25;111002;1198;73054;-22
2021/08/24 03:21:22;;;;;;;8.50;6.30;;;;;;;16.17;70.29;98888.80;110847;1204;75633;-22
2021/08/24 03:23:52;;;;;;;9.70;5.50;;;;;;;16.08;70.30;98892.98;110950;1204;71481;-24
2021/08/24 03:26:26;;;;;;;9.50;6.20;;;;;;;16.53;70.18;98892.30;110947;1204;61197;-22
2021/08/24 03:28:55;;;;;;;10.10;6.50;;;;;;;17.06;68.16;98895.55;110891;1201;60861;-23
2021/08/24 03:31:26;;;;;;;10.20;6.80;;;;;;;17.11;67.72;98893.54;111010;1204;74155;-24
2021/08/24 03:33:56;;;;;;;9.10;6.70;;;;;;;16.94;68.35;98896.47;111017;1204;75683;-23
2021/08/24 03:36:24;;;;;;;9.30;6.10;;;;;;;16.80;68.48;98898.39;110987;1204;72887;-23
2021/08/24 03:38:52;;;;;;;10.50;7.00;;;;;;;16.57;69.07;98900.84;111041;1204;60924;-23
2021/08/24 03:41:20;;;;;;;10.30;7.00;;;;;;;16.21;71.07;98898.45;110964;1204;61356;-23
2021/08/24 03:43:49;;;;;;;9.30;5.60;;;;;;;15.97;71.64;98900.92;111014;1204;74936;-21
2021/08/24 03:46:17;;;;;;;8.30;6.10;;;;;;;16.61;70.05;98904.42;110942;1197;74648;-22
2021/08/24 03:48:46;;;;;;;13.50;7.80;;;;;;;17.12;68.31;98899.68;110975;1203;75395;-23
2021/08/24 03:51:14;;;;;;;12.90;6.80;;;;;;;16.94;68.65;98897.23;111011;1204;60969;-21
2021/08/24 03:53:53;;;;;;;11.90;6.10;;;;;;;16.93;68.65;98895.75;110953;1198;60964;-23
2021/08/24 03:56:22;;;;;;;9.50;5.80;;;;;;;16.91;68.61;98895.42;111023;1204;74223;-23
2021/08/24 03:58:50;;;;;;;11.30;7.10;;;;;;;16.68;68.98;98892.42;110965;1204;74476;-23
2021/08/24 04:01:18;;;;;;;8.20;5.70;;;;;;;16.59;69.35;98891.94;110983;1204;73895;-23
2021/08/24 04:03:47;;;;;;;8.30;5.10;;;;;;;16.52;70.06;98885.80;111011;1204;62576;-23
2021/08/24 04:06:15;;;;;;;7.60;4.80;;;;;;;17.14;68.17;98880.31;110959;1204;60861;-21
2021/08/24 04:08:44;;;;;;;7.80;5.30;;;;;;;17.76;66.69;98878.02;111020;1204;74834;-21
2021/08/24 04:11:12;;;;;;;10.10;6.20;;;;;;;17.81;65.57;98879.45;111043;1203;75588;-21
2021/08/24 04:13:40;;;;;;;7.50;5.50;;;;;;;17.72;66.06;98876.30;110901;1204;74033;-21
2021/08/24 04:16:10;;;;;;;9.60;5.80;;;;;;;17.71;65.91;98878.11;110999;1204;60879;-21
2021/08/24 04:18:40;;;;;;;12.60;5.60;;;;;;;17.53;65.97;98874.59;110927;1198;60863;-21
2021/08/24 04:21:09;;;;;;;13.30;7.20;;;;;;;17.31;66.45;98878.04;110989;1203;75231;-21
2021/08/24 04:23:37;;;;;;;10.30;5.50;;;;;;;17.23;66.80;98876.96;110992;1204;75620;-22
2021/08/24 04:26:07;;;;;;;12.40;6.70;;;;;;;17.54;66.38;98879.80;111022;1204;73702;-21
2021/08/24 04:28:35;;;;;;;13.00;7.80;;;;;;;18.14;65.10;98878.46;110981;1203;60964;-22
2021/08/24 04:31:04;;;;;;;16.00;8.50;;;;;;;18.26;64.46;98878.70;111015;1204;61434;-21
2021/08/24 04:33:34;;;;;;;16.40;8.80;;;;;;;18.17;64.57;98878.05;110958;1204;75159;-22
2021/08/24 04:36:02;;;;;;;14.40;7.30;;;;;;;17.91;65.10;98880.63;110947;1204;73028;-21
2021/08/24 04:38:31;;;;;;;17.70;9.00;;;;;;;17.72;65.12;98876.73;111006;1204;73112;-21
2021/08/24 04:40:59;;;;;;;15.90;9.00;;;;;;;17.58;65.92;98879.04;111015;1204;61731;-23
2021/08/24 04:43:29;;;;;;;18.40;10.70;;;;;;;17.51;66.01;98881.48;110992;1196;60871;-24
2021/08/24 04:45:57;;;;;;;19.20;9.70;;;;;;;18.00;65.93;98880.11;111014;1203;75247;-20
2021/08/24 04:48:26;;;;;;;18.20;9.10;;;;;;;18.47;64.24;98879.32;110967;1197;74866;-21
2021/08/24 04:50:54;;;;;;;18.60;10.50;;;;;;;18.51;63.90;98875.41;111052;1204;72323;-20
2021/08/24 04:53:26;;;;;;;20.50;9.50;;;;;;;18.37;64.09;98874.07;110949;1204;60978;-22
2021/08/24 04:55:56;;;;;;;18.40;9.20;;;;;;;18.21;64.58;98873.10;110956;1204;61325;-23
2021/08/24 04:58:24;;;;;;;18.00;10.40;;;;;;;17.96;64.99;98868.27;110917;1204;73819;-22
2021/08/24 05:00:52;;;;;;;22.50;11.10;;;;;;;17.78;65.73;98866.74;110996;1204;75594;-21
2021/08/24 05:03:21;;;;;;;25.00;11.40;;;;;;;17.64;65.84;98855.92;111044;1204;74298;-23
2021/08/24 05:05:50;;;;;;;16.70;9.10;;;;;;;17.56;66.57;98850.29;111016;1204;63406;-22
2021/08/24 05:08:18;;;;;;;19.80;9.70;;;;;;;18.09;65.67;98849.86;110989;1204;61108;-22
2021/08/24 05:10:47;;;;;;;12.20;6.40;;;;;;;18.56;64.21;98849.79;111011;1204;74309;-23
2021/08/24 05:13:15;;;;;;;12.30;6.30;;;;;;;18.64;63.81;98847.74;111021;1204;74256;-22
2021/08/24 05:15:44;;;;;;;11.40;5.90;;;;;;;18.51;64.05;98848.23;111039;1204;72814;-23
2021/08/24 05:18:13;;;;;;;8.10;5.10;;;;;;;18.41;63.96;98843.46;110929;1204;61484;-22
2021/08/24 05:20:42;;;;;;;9.50;6.00;;;;;;;18.27;63.93;98843.30;111024;1196;60868;-22
2021/08/24 05:23:11;;;;;;;7.60;5.40;;;;;;;18.15;63.93;98837.15;111060;1204;74268;-22
2021/08/24 05:25:39;;;;;;;8.70;5.10;;;;;;;18.02;64.14;98831.05;110997;1204;75470;-22
2021/08/24 05:28:07;;;;;;;11.60;5.80;;;;;;;17.91;64.35;98832.14;110934;1204;74451;-22
2021/08/24 05:30:35;;;;;;;8.20;4.30;;;;;;;17.86;64.64;98833.08;110993;1204;62322;-22
2021/08/24 05:33:04;;;;;;;12.10;4.30;;;;;;;18.46;63.79;98832.58;110995;1204;60886;-22
2021/08/24 05:35:32;;;;;;;8.50;5.00;;;;;;;19.20;62.44;98840.21;111000;1204;74336;-22
2021/08/24 05:38:01;;;;;;;8.40;4.70;;;;;;;19.46;61.24;98837.48;111023;1204;75414;-22
2021/08/24 05:40:29;;;;;;;9.50;5.50;;;;;;;19.47;61.41;98833.46;111022;1204;72689;-22
2021/08/24 05:42:57;;;;;;;10.70;5.90;;;;;;;19.46;61.70;98832.52;110995;1204;61541;-22
2021/08/24 05:45:26;;;;;;;9.70;5.60;;;;;;;19.52;61.25;98829.93;111008;1204;61555;-22
2021/08/24 05:47:54;;;;;;;13.10;6.60;;;;;;;19.63;61.20;98833.41;110999;1204;74888;-22
2021/08/24 05:50:26;;;;;;;16.40;5.90;;;;;;;19.73;61.79;98834.31;110992;1204;74595;-21
2021/08/24 05:52:54;;;;;;;9.30;5.80;;;;;;;19.78;61.38;98836.95;110992;1204;74029;-21
2021/08/24 05:55:22;;;;;;;7.10;5.50;;;;;;;19.72;60.85;98838.70;111007;1204;60950;-21
2021/08/24 05:57:52;;;;;;;9.10;5.90;;;;;;;19.61;60.74;98837.45;111127;1202;60812;-21
2021/08/24 06:00:21;;;;;;;9.40;5.50;;;;;;;19.47;61.07;98836.43;111188;1202;74074;-21
2021/08/24 06:02:49;;;;;;;9.50;5.60;;;;;;;19.33;61.75;98835.33;111081;1201;75719;-21
2021/08/24 06:05:18;;;;;;;9.40;5.50;;;;;;;19.19;61.71;98835.95;111217;1195;72989;-21
2021/08/24 06:07:53;;;;;;;11.80;5.70;;;;;;;19.02;61.92;98834.48;111079;1201;60865;-21
2021/08/24 06:10:22;;;;;;;8.20;5.60;;;;;;;18.89;62.55;98835.62;111183;1201;60881;-21
2021/08/24 06:12:51;;;;;;;7.00;4.40;;;;;;;19.46;62.56;98837.38;111229;1202;75145;-21
2021/08/24 06:15:20;;;;;;;8.60;4.80;;;;;;;20.12;60.67;98836.72;111156;1202;74530;-21
2021/08/24 06:17:48;;;;;;;8.70;4.80;;;;;;;20.24;60.16;98839.52;111115;1200;73948;-21
2021/08/24 06:20:16;;;;;;;7.70;5.10;;;;;;;20.11;60.19;98840.53;111156;1201;61448;-21
2021/08/24 06:22:45;;;;;;;14.50;5.90;;;;;;;19.93;60.53;98846.40;111108;1202;61593;-21
2021/08/24 06:25:15;;;;;;;7.90;4.90;;;;;;;19.77;60.68;98848.70;111146;1202;75017;-22
2021/08/24 06:27:44;;;;;;;9.70;5.30;;;;;;;19.56;61.89;98845.17;111130;1202;73500;-21
2021/08/24 06:30:12;;;;;;;8.40;5.20;;;;;;;19.39;62.87;98849.39;111169;1202;72473;-21
2021/08/24 06:32:46;;;;;;;8.40;5.30;;;;;;;19.27;63.07;98848.20;111156;1202;60855;-20
2021/08/24 06:35:16;;;;;;;16.70;10.50;;;;;;;19.19;64.38;98849.52;111135;1195;60964;-22
2021/08/24 06:37:44;;;;;;;16.50;10.60;;;;;;;19.16;62.61;98841.11;111105;1197;75325;-23
2021/08/24 06:40:15;;;;;;;16.70;10.10;;;;;;;19.16;62.59;98829.34;111045;1202;75619;-23
2021/08/24 06:42:51;;;;;;;10.20;6.10;;;;;;;19.19;63.38;98824.57;111050;1202;74116;-22
2021/08/24 06:45:24;;;;;;;9.50;5.00;;;;;;;19.93;62.98;98829.77;110995;1202;60902;-22
2021/08/24 06:47:53;;;;;;;9.30;5.20;;;;;;;20.72;60.52;98829.52;111150;1202;60875;-23
2021/08/24 06:50:23;;;;;;;8.50;5.30;;;;;;;20.94;60.16;98826.16;111171;1202;74482;-22
2021/08/24 06:52:51;;;;;;;10.30;5.60;;;;;;;20.94;59.01;98821.20;111182;1203;75611;-23
2021/08/24 06:55:21;;;;;;;13.20;5.60;;;;;;;20.91;59.71;98819.59;111107;1201;72569;-23
2021/08/24 06:57:49;;;;;;;11.30;5.40;;;;;;;20.88;59.48;98817.10;111158;1202;61260;-22
2021/08/24 07:00:20;;;;;;;14.50;6.70;;;;;;;20.83;59.38;98817.20;111211;1202;60833;-21
2021/08/24 07:02:48;;;;;;;9.80;6.20;;;;;;;20.78;58.65;98822.14;111031;1202;74301;-22
2021/08/24 07:05:18;;;;;;;17.70;9.60;;;;;;;20.71;59.74;98824.20;111110;1202;74581;-22
2021/08/24 07:07:46;;;;;;;11.60;5.90;;;;;;;20.65;59.84;98822.27;111050;1202;74027;-21
2021/08/24 07:10:15;;;;;;;17.20;8.90;;;;;;;20.52;58.99;98819.27;111149;1202;60865;-21
2021/08/24 07:12:44;;;;;;;17.10;9.40;;;;;;;20.36;60.26;98818.61;111200;1201;61209;-22
2021/08/24 07:15:16;;;;;;;21.90;9.20;;;;;;;20.22;60.72;98817.89;111145;1202;74996;-22
2021/08/24 07:17:45;;;;;;;14.00;7.30;;;;;;;20.10;60.69;98821.37;111022;1195;74571;-22
2021/08/24 07:20:15;;;;;;;11.20;6.20;;;;;;;20.03;61.29;98822.96;111184;1201;74098;-22
2021/08/24 07:22:43;;;;;;;10.80;5.70;;;;;;;19.80;61.48;98820.80;110929;1203;62155;-21
2021/08/24 07:25:16;;;;;;;8.40;5.30;;;;;;;19.67;62.02;98818.20;111159;1202;61629;-21
2021/08/24 07:27:44;;;;;;;7.50;5.40;;;;;;;19.81;61.83;98821.61;111020;1196;75250;-22
2021/08/24 07:30:13;;;;;;;7.40;5.50;;;;;;;19.86;62.01;98821.70;111148;1202;75540;-21
2021/08/24 07:32:41;;;;;;;13.80;4.60;;;;;;;19.96;61.82;98822.33;111135;1196;73841;-22
2021/08/24 07:35:14;;;;;;;8.30;4.20;;;;;;;20.44;61.48;98820.11;111144;1202;61717;-21
2021/08/24 07:37:42;;;;;;;9.60;5.20;;;;;;;21.37;58.87;98817.42;111162;1202;60962;-21
2021/08/24 07:40:11;;;;;;;9.80;5.90;;;;;;;21.66;58.18;98811.70;111118;1202;74886;-21
2021/08/24 07:42:39;;;;;;;13.90;7.50;;;;;;;21.64;58.47;98813.86;111058;1202;72917;-21
2021/08/24 07:45:09;;;;;;;18.00;8.70;;;;;;;21.58;57.64;98814.80;111137;1202;73374;-21
2021/08/24 07:47:38;;;;;;;13.90;6.20;;;;;;;21.57;58.48;98812.73;111166;1202;61481;-21
2021/08/24 07:50:08;;;;;;;11.50;6.50;;;;;;;21.58;58.43;98815.50;111116;1202;60858;-21
2021/08/24 07:52:37;;;;;;;16.10;6.10;;;;;;;21.61;58.47;98812.78;111122;1202;74254;-21
2021/08/24 07:55:06;;;;;;;9.20;4.90;;;;;;;21.65;58.15;98811.23;111141;1202;74596;-24
2021/08/24 07:57:34;;;;;;;5.70;4.30;;;;;;;21.68;57.49;98811.13;111001;1202;73879;-21
2021/08/24 08:00:04;;;;;;;6.10;4.30;;;;;;;21.76;57.82;98810.31;111156;1202;60910;-21
2021/08/24 08:02:39;;;;;;;9.70;4.10;;;;;;;21.86;57.85;98815.98;111004;1198;61490;-23
2021/08/24 08:05:09;;;;;;;7.80;4.20;;;;;;;21.93;57.04;98814.31;111200;1202;72834;-21
2021/08/24 08:07:43;;;;;;;5.20;3.50;;;;;;;21.97;56.57;98815.54;110969;1198;76504;-21
2021/08/24 08:10:12;;;;;;;5.90;3.40;;;;;;;21.92;56.06;98813.91;111038;1202;74244;-21
2021/08/24 08:12:40;;;;;;;11.50;3.20;;;;;;;21.88;56.28;98813.14;111159;1202;60919;-21
2021/08/24 08:15:10;;;;;;;5.50;3.80;;;;;;;21.90;56.55;98810.95;111161;1202;61397;-21
2021/08/24 08:17:38;;;;;;;7.60;3.60;;;;;;;21.91;56.38;98811.20;110997;1202;75612;-20
2021/08/24 08:20:07;;;;;;;6.50;3.20;;;;;;;21.93;56.74;98809.29;111126;1201;75571;-22
2021/08/24 08:22:36;;;;;;;5.70;2.80;;;;;;;21.93;55.69;98814.27;111079;1202;74101;-21
2021/08/24 08:25:06;;;;;;;6.00;3.60;;;;;;;21.95;55.55;98811.65;111034;1195;60903;-21
2021/08/24 08:27:34;;;;;;;8.50;2.70;;;;;;;21.82;54.72;98811.30;111162;1202;61928;-24
2021/08/24 08:30:03;;;;;;;4.50;3.00;;;;;;;21.90;55.51;98807.98;111087;1202;74459;-23
2021/08/24 08:32:32;;;;;;;8.10;3.10;;;;;;;22.03;54.90;98806.07;111108;1202;74645;-23
2021/08/24 08:35:01;;;;;;;5.90;3.20;;;;;;;22.09;55.38;98805.23;111110;1202;73880;-23
2021/08/24 08:37:30;;;;;;;5.10;3.10;;;;;;;22.21;54.88;98802.98;111111;1202;61077;-23
2021/08/24 08:39:58;;;;;;;4.00;2.70;;;;;;;22.29;54.07;98798.71;111095;1202;61474;-23
2021/08/24 08:42:36;;;;;;;6.80;3.50;;;;;;;22.32;53.81;98797.08;111161;1202;74956;-22
2021/08/24 08:45:09;;;;;;;6.60;2.80;;;;;;;22.25;53.93;98790.85;111026;1202;75607;-22
2021/08/24 08:47:53;;;;;;;3.80;2.70;;;;;;;22.17;55.03;98785.27;111146;1202;74200;-23
2021/08/24 08:50:42;;;;;;;5.70;2.80;;;;;;;22.10;54.31;98785.49;111048;1200;60865;-23
2021/08/24 08:53:31;;;;;;;5.40;2.60;;;;;;;22.06;55.01;98789.71;111180;1200;61672;-22
2021/08/24 08:56:10;;;;;;;4.30;2.60;;;;;;;22.12;55.60;98793.36;111118;1202;73609;-22
2021/08/24 08:58:54;;;;;;;5.20;3.10;;;;;;;22.17;55.06;98797.27;111155;1202;74459;-23
2021/08/24 09:01:31;;;;;;;5.20;2.90;;;;;;;22.25;55.12;98801.82;111142;1202;73233;-22
2021/08/24 09:04:18;;;;;;;5.90;2.70;;;;;;;22.46;53.86;98809.71;111102;1199;61492;-22
2021/08/24 09:06:48;;;;;;;5.50;2.90;;;;;;;22.52;52.27;98810.60;111152;1202;60928;-22
2021/08/24 09:09:17;;;;;;;5.90;3.40;;;;;;;22.45;52.73;98812.29;111150;1202;75144;-22
2021/08/24 09:11:54;;;;;;;4.30;3.00;;;;;;;22.31;53.47;98814.46;111116;1202;75475;-22
2021/08/24 09:14:28;;;;;;;5.90;3.60;;;;;;;22.10;54.50;98820.29;111168;1202;75042;-22
2021/08/24 09:16:59;;;;;;;8.50;3.50;;;;;;;21.73;57.05;98829.02;111086;1202;61449;-22
2021/08/24 09:19:38;;;;;;;9.10;4.60;;;;;;;21.48;57.49;98828.73;111096;1195;61074;-22
2021/08/24 09:22:09;;;;;;;6.20;4.70;;;;;;;21.06;60.05;98833.64;111111;1197;74217;-22
2021/08/24 09:24:37;;;;;;;11.80;6.50;;;;;;;20.64;62.82;98843.91;111168;1196;75352;-23
2021/08/24 09:27:07;;;;;;;18.10;8.60;;;;;;;19.84;65.23;98847.29;111138;1202;73032;-22
2021/08/24 09:29:47;;;;;;;18.50;10.40;;;;;;;19.36;66.94;98845.89;111083;1202;61057;-22
2021/08/24 09:32:24;;;;;;;11.60;5.90;;;;;;;19.71;66.66;98852.20;111155;1202;61617;-22
2021/08/24 09:35:07;;;;;;;12.50;5.60;;;;;;;20.34;64.90;98851.13;111159;1202;75190;-22
2021/08/24 09:37:38;;;;;;;8.40;4.40;;;;;;;20.40;64.80;98855.69;111146;1196;75627;-22
2021/08/24 09:40:08;;;;;;;22.40;8.10;;;;;;;19.20;68.59;98855.51;111126;1202;72786;-22
2021/08/24 09:42:44;;;;;;;16.70;7.40;;;;;;;19.24;68.46;98858.19;111031;1202;61745;-22
2021/08/24 09:45:19;;;;;;;11.60;6.80;;;;;;;18.41;71.01;98855.83;111129;1202;61879;-22
2021/08/24 09:48:11;;;;;;;10.30;6.10;;;;;;;18.60;70.96;98861.58;111115;1202;73909;-22
2021/08/24 09:50:43;;;;;;;14.60;5.10;;;;;;;18.36;71.54;98865.39;111133;1202;75558;-22
2021/08/24 09:53:35;;;;;;;9.50;5.10;;;;;;;17.58;74.33;98875.24;111123;1202;71191;-21
2021/08/24 09:56:05;;;;;;;7.50;4.20;;;;;;;17.33;75.54;98878.48;111125;1202;60954;-22
2021/08/24 09:58:38;;;;;;;10.50;4.80;;;;;;;17.50;74.80;98877.56;111131;1202;61398;-22
2021/08/24 10:01:13;;;;;;;;;;;;;;;17.77;73.81;98880.73;111129;1199;74941;-22
2021/08/24 10:04:09;;;;;;;10.50;5.50;;;;;;;17.65;74.39;98878.58;111147;1195;75146;-22
2021/08/24 10:07:05;;;;;;;9.90;6.10;;;;;;;17.66;74.56;98884.35;111087;1202;73719;-22
2021/08/24 10:09:35;;;;;;;7.00;4.00;;;;;;;17.63;74.12;98893.39;111114;1196;63412;-21
2021/08/24 10:12:21;;;;;;;9.50;5.50;;;;;;;17.55;74.44;98900.59;111102;1202;60930;-20
2021/08/24 10:15:24;;;;;;;12.20;6.30;;;;;;;17.56;75.74;98902.27;111078;1197;74651;-21
2021/08/24 10:18:30;;;;;;;15.30;6.40;;;;;;;17.61;76.16;98911.59;111160;1202;75675;-20
2021/08/24 10:21:08;;;;;;;16.30;7.60;;;;;;;17.45;77.20;98912.02;111126;1202;74431;-22
2021/08/24 10:23:39;;;;;;;13.50;6.70;;;;;;;16.48;80.66;98908.99;111100;1202;63173;-20
2021/08/24 10:26:10;;;;;;;12.50;6.90;;;;;;;16.08;82.36;98905.07;111069;1202;60768;-21
2021/08/24 10:28:54;;;;;;;15.90;7.40;;;;;;;15.89;82.73;98900.52;111005;1202;75321;-19
2021/08/24 10:31:33;;;;;;;13.60;6.90;;;;;;;15.91;82.77;98907.20;111014;1202;74189;-20
2021/08/24 10:34:11;;;;;;;7.70;4.60;;;;;;;15.93;83.51;98908.01;111109;1202;74106;-19
2021/08/24 10:36:44;;;;;;;6.10;4.00;;;;;;;16.42;81.74;98912.38;111163;1202;62372;-21
2021/08/24 10:39:22;;;;;;;7.80;4.30;;;;;;;16.55;80.00;98918.59;110995;1202;60881;-20
2021/08/24 10:42:04;;;;;;;9.00;4.80;;;;;;;16.05;81.60;98915.31;111164;1202;74044;-20
2021/08/24 10:44:44;;;;;;;9.60;5.40;;;;;;;15.72;83.33;98910.74;111166;1202;74548;-21
2021/08/24 10:47:19;;;;;;;8.30;4.20;;;;;;;15.58;84.46;98908.89;111059;1199;74009;-20
2021/08/24 10:49:48;;;;;;;6.40;4.30;;;;;;;15.86;83.79;98902.60;111129;1202;61516;-20
2021/08/24 10:52:51;;;;;;;8.30;4.30;;;;;;;15.91;83.10;98901.58;111155;1202;62121;-21
2021/08/24 10:55:28;;;;;;;6.30;4.10;;;;;;;15.55;84.51;98895.83;111177;1202;75137;-20
2021/08/24 10:58:21;;;;;;;7.50;3.80;;;;;;;15.56;85.37;98892.58;111136;1196;75388;-20
2021/08/24 11:01:03;;;;;;;8.90;3.80;;;;;;;16.14;82.89;98887.41;111139;1195;74539;-21
2021/08/24 11:03:38;;;;;;;8.30;4.50;;;;;;;16.80;80.60;98887.11;111152;1202;60880;-21
2021/08/24 11:06:31;;;;;;;9.30;5.30;;;;;;;16.48;81.78;98886.52;111120;1202;60858;-21
2021/08/24 11:09:04;;;;;;;7.20;4.10;;;;;;;16.14;83.01;98886.52;111118;1202;74993;-21
2021/08/24 11:11:45;;;;;;;5.30;3.00;;;;;;;16.46;83.01;98887.00;111140;1202;75438;-21
2021/08/24 11:14:19;;;;;;;10.10;4.70;;;;;;;17.13;80.05;98881.94;111121;1202;72939;-21
2021/08/24 11:16:51;;;;;;;5.90;3.90;;;;;;;16.65;81.84;98874.21;111125;1202;60891;-21
2021/08/24 11:19:57;;;;;;;7.90;5.00;;;;;;;16.70;81.63;98868.96;111094;1202;61469;-21
2021/08/24 11:22:41;;;;;;;10.50;4.20;;;;;;;15.96;84.16;98869.32;111182;1202;74308;-21
2021/08/24 11:25:24;;;;;;;6.90;3.70;;;;;;;16.21;83.94;98877.69;111076;1202;76400;-20
2021/08/24 11:28:29;;;;;;;7.10;3.70;;;;;;;16.60;82.49;98870.73;111167;1202;71771;-22
2021/08/24 11:31:25;;;;;;;9.20;4.90;;;;;;;16.36;83.44;98864.58;111085;1202;61043;-22
2021/08/24 11:34:41;;;;;;;5.60;3.50;;;;;;;16.40;84.27;98862.07;111145;1202;60829;-22
2021/08/24 11:37:16;;;;;;;6.50;3.50;;;;;;;16.80;82.36;98857.03;110806;1206;75071;-22
2021/08/24 11:39:53;;;;;;;6.30;4.40;;;;;;;16.89;82.07;98856.22;110850;1203;75286;-22
2021/08/24 11:42:29;;;;;;;10.00;5.40;;;;;;;17.01;81.40;98852.57;110827;1207;74001;-22
2021/08/24 11:44:58;;;;;;;9.30;4.50;;;;;;;16.68;83.05;98856.71;110882;1207;61029;-21
2021/08/24 11:47:36;;;;;;;7.70;3.70;;;;;;;17.10;81.37;98858.60;111028;1205;61057;-20
2021/08/24 11:50:09;;;;;;;5.80;3.80;;;;;;;17.50;80.08;98858.72;110922;1199;74108;-19