Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:11;;;;;;;8.77;3.30;;;16.80;56.80;;;;;;5052327;28;20068;-67
2022/06/13 00:04:37;;;;;;;6.40;3.13;;;16.80;56.90;;;;;;5052508;28;20048;-67
2022/06/13 00:07:03;;;;;;;5.90;2.97;;;16.80;56.90;;;;;;5052463;28;20040;-67
2022/06/13 00:09:29;;;;;;;7.40;3.45;;;16.80;57.00;;;;;;5035698;28;20049;-67
2022/06/13 00:11:55;;;;;;;7.28;2.85;;;16.80;57.00;;;;;;5052525;28;20480;-67
2022/06/13 00:14:21;;;;;;;8.63;3.38;;;16.80;57.00;;;;;;5052492;28;20048;-67
2022/06/13 00:16:47;;;;;;;5.53;2.92;;;16.80;57.10;;;;;;5052702;28;20053;-67
2022/06/13 00:19:12;;;;;;;8.30;3.28;;;16.90;57.20;;;;;;5051903;28;20051;-67
2022/06/13 00:21:38;;;;;;;7.78;3.13;;;16.90;57.60;;;;;;5053860;28;20041;-67
2022/06/13 00:24:07;;;;;;;7.60;3.08;;;16.90;57.20;;;;;;5052034;28;20045;-67
2022/06/13 00:26:34;;;;;;;5.90;3.08;;;16.80;57.30;;;;;;5052454;28;20059;-67
2022/06/13 00:29:00;;;;;;;5.82;3.17;;;16.80;57.30;;;;;;5061225;28;20089;-67
2022/06/13 00:31:26;;;;;;;7.28;3.20;;;16.90;57.50;;;;;;5040466;28;20070;-67
2022/06/13 00:33:52;;;;;;;4.70;2.88;;;16.80;57.40;;;;;;5052055;28;20091;-67
2022/06/13 00:36:21;;;;;;;5.95;3.10;;;16.90;57.40;;;;;;5052525;28;20037;-67
2022/06/13 00:38:48;;;;;;;5.63;3.40;;;16.80;57.40;;;;;;5051975;28;20045;-67
2022/06/13 00:41:23;;;;;;;8.25;3.38;;;16.90;57.50;;;;;;5035772;28;20085;-66
2022/06/13 00:43:50;;;;;;;8.52;3.67;;;16.90;57.60;;;;;;5050433;28;20044;-68
2022/06/13 00:46:17;;;;;;;5.43;3.10;;;16.80;57.60;;;;;;5052240;28;20392;-70
2022/06/13 00:48:43;;;;;;;6.55;3.42;;;16.80;57.60;;;;;;5052195;28;20503;-69
2022/06/13 00:51:09;;;;;;;5.32;2.60;;;16.90;57.60;;;;;;5051898;28;20102;-68
2022/06/13 00:53:36;;;;;;;8.85;3.55;;;16.90;57.70;;;;;;5051595;28;20041;-68
2022/06/13 00:56:09;;;;;;;6.03;3.08;;;16.90;57.70;;;;;;5051595;28;20045;-68
2022/06/13 00:58:46;;;;;;;8.02;2.85;;;16.90;57.80;;;;;;5051512;28;20091;-69
2022/06/13 01:01:13;;;;;;;7.10;3.08;;;16.80;57.80;;;;;;5051750;28;20037;-68
2022/06/13 01:03:41;;;;;;;5.53;2.63;;;16.80;57.70;;;;;;5051271;28;20057;-69
2022/06/13 01:06:07;;;;;;;5.70;2.95;;;16.80;57.70;;;;;;5051890;28;20052;-68
2022/06/13 01:08:36;;;;;;;7.13;3.53;;;16.80;57.70;;;;;;5034830;28;20187;-68
2022/06/13 01:11:18;;;;;;;6.75;3.65;;;16.80;57.80;;;;;;5052432;28;20041;-68
2022/06/13 01:14:02;;;;;;;5.53;2.83;;;16.80;57.90;;;;;;5049099;28;20049;-68
2022/06/13 01:16:40;;;;;;;8.30;3.60;;;16.90;57.90;;;;;;5033471;28;20511;-67
2022/06/13 01:19:30;;;;;;;7.93;4.00;;;16.80;57.90;;;;;;5050372;28;20072;-67
2022/06/13 01:22:10;;;;;;;7.28;3.45;;;16.80;57.90;;;;;;5044745;28;20123;-69
2022/06/13 01:24:54;;;;;;;7.00;3.08;;;16.80;58.00;;;;;;5050856;28;20049;-67
2022/06/13 01:27:47;;;;;;;7.43;3.63;;;16.80;58.10;;;;;;5051604;28;20047;-66
2022/06/13 01:30:31;;;;;;;8.70;3.63;;;16.80;58.00;;;;;;5050500;28;20098;-69
2022/06/13 01:33:06;;;;;;;8.93;3.65;;;16.80;58.30;;;;;;5050728;28;20044;-68
2022/06/13 01:35:54;;;;;;;8.27;3.33;;;16.80;58.30;;;;;;5051063;28;20044;-67
2022/06/13 01:38:28;;;;;;;7.30;3.30;;;16.80;58.40;;;;;;5051266;28;20514;-66
2022/06/13 01:41:12;;;;;;;5.35;3.47;;;16.70;58.30;;;;;;5050720;28;20083;-67
2022/06/13 01:44:06;;;;;;;6.72;3.38;;;16.80;58.50;;;;;;5051633;28;20491;-68
2022/06/13 01:47:01;;;;;;;8.93;4.22;;;16.80;58.50;;;;;;5050564;28;20492;-67
2022/06/13 01:49:57;;;;;;;8.20;3.78;;;16.70;58.60;;;;;;5049789;28;20061;-67
2022/06/13 01:52:44;;;;;;;7.68;3.70;;;16.70;58.60;;;;;;5050957;28;20048;-67
2022/06/13 01:55:16;;;;;;;9.57;4.30;;;16.70;58.80;;;;;;5050536;28;20036;-67
2022/06/13 01:57:58;;;;;;;6.55;3.90;;;16.70;58.90;;;;;;5051401;28;20040;-67
2022/06/13 02:00:30;;;;;;;5.70;3.13;;;16.70;59.00;;;;;;5050531;28;20385;-67
2022/06/13 02:03:16;;;;;;;9.20;3.50;;;16.70;58.90;;;;;;5024194;28;20133;-67
2022/06/13 02:06:00;;;;;;;5.20;3.30;;;16.70;58.90;;;;;;5039608;28;20072;-67
2022/06/13 02:08:50;;;;;;;8.88;3.60;;;16.70;59.10;;;;;;5051213;28;20043;-67
2022/06/13 02:11:24;;;;;;;8.23;3.47;;;16.70;58.90;;;;;;5046109;28;20036;-67
2022/06/13 02:14:34;;;;;;;7.90;3.53;;;16.70;59.10;;;;;;5050122;28;20045;-67
2022/06/13 02:17:12;;;;;;;6.28;3.42;;;16.70;59.00;;;;;;5050726;28;20112;-67
2022/06/13 02:19:56;;;;;;;6.60;3.08;;;16.70;59.10;;;;;;5039517;28;20170;-67
2022/06/13 02:22:30;;;;;;;9.18;3.50;;;16.70;59.10;;;;;;5034114;28;20044;-67
2022/06/13 02:25:05;;;;;;;5.90;3.10;;;16.70;59.00;;;;;;5050846;28;20074;-68
2022/06/13 02:27:37;;;;;;;9.10;4.45;;;16.70;59.20;;;;;;5050930;28;20045;-67
2022/06/13 02:30:12;;;;;;;9.95;3.45;;;16.70;59.20;;;;;;5036804;28;20174;-67
2022/06/13 02:32:41;;;;;;;;;;;16.70;59.10;;;;;;5054148;28;20396;-67
2022/06/13 02:35:12;;;;;;;7.57;3.70;;;16.60;58.70;;;;;;5055011;28;19923;-67
2022/06/13 02:38:18;;;;;;;7.18;4.22;;;16.70;59.10;;;;;;5054436;28;20046;-67
2022/06/13 02:40:52;;;;;;;12.20;3.92;;;16.60;59.10;;;;;;5016578;28;20077;-67
2022/06/13 02:43:46;;;;;;;7.35;3.20;;;16.60;59.00;;;;;;5033297;28;20049;-67
2022/06/13 02:46:39;;;;;;;7.35;3.38;;;16.60;59.00;;;;;;5026157;28;20061;-67
2022/06/13 02:49:13;;;;;;;6.85;3.65;;;16.60;59.10;;;;;;5047046;28;20152;-67
2022/06/13 02:51:43;;;;;;;;;;;16.60;59.30;;;;;;5054673;28;20392;-67
2022/06/13 02:54:29;;;;;;;9.50;3.70;;;16.60;58.90;;;;;;5054776;28;20445;-67
2022/06/13 02:57:27;;;;;;;8.25;3.92;;;16.50;59.20;;;;;;5054251;28;20052;-67
2022/06/13 03:00:14;;;;;;;6.60;3.15;;;16.50;59.30;;;;;;5054582;28;20454;-66
2022/06/13 03:02:44;;;;;;;7.50;3.63;;;16.60;59.30;;;;;;5053880;28;20037;-67
2022/06/13 03:05:21;;;;;;;7.38;3.35;;;16.50;59.40;;;;;;5054138;28;20419;-67
2022/06/13 03:08:01;;;;;;;7.00;3.33;;;16.50;59.50;;;;;;5053600;28;20044;-66
2022/06/13 03:10:39;;;;;;;7.63;3.67;;;16.50;59.60;;;;;;5036714;28;20504;-66
2022/06/13 03:13:12;;;;;;;6.55;3.88;;;16.50;59.60;;;;;;5061671;28;20048;-66
2022/06/13 03:15:55;;;;;;;8.80;3.67;;;16.50;59.60;;;;;;5054603;28;20063;-66
2022/06/13 03:18:26;;;;;;;10.50;4.47;;;16.50;59.70;;;;;;5053473;28;20091;-66
2022/06/13 03:21:13;;;;;;;9.20;3.92;;;16.50;59.80;;;;;;5053934;28;20048;-66
2022/06/13 03:23:45;;;;;;;8.57;3.08;;;16.50;59.70;;;;;;5051859;28;20408;-66
2022/06/13 03:26:20;;;;;;;8.05;3.70;;;16.50;59.90;;;;;;5053731;28;20124;-67
2022/06/13 03:28:49;;;;;;;7.65;3.67;;;16.50;60.10;;;;;;5052363;28;20052;-66
2022/06/13 03:31:30;;;;;;;7.57;3.08;;;16.50;60.10;;;;;;5053531;28;20116;-67
2022/06/13 03:34:00;;;;;;;6.47;3.53;;;16.50;60.00;;;;;;5052939;28;20045;-67
2022/06/13 03:36:38;;;;;;;7.30;3.60;;;16.50;60.20;;;;;;5053738;28;20174;-66
2022/06/13 03:39:43;;;;;;;6.68;3.33;;;16.50;60.10;;;;;;5053181;28;20087;-66
2022/06/13 03:42:11;;;;;;;7.53;3.15;;;16.50;59.80;;;;;;5042897;28;20086;-67
2022/06/13 03:44:48;;;;;;;6.22;3.30;;;16.50;60.00;;;;;;5053591;28;20085;-67
2022/06/13 03:47:18;;;;;;;8.80;4.20;;;16.50;60.00;;;;;;5053135;28;20033;-67
2022/06/13 03:50:01;;;;;;;9.70;4.22;;;16.50;60.00;;;;;;5053683;28;20040;-66
2022/06/13 03:52:32;;;;;;;8.50;3.67;;;16.50;60.00;;;;;;5054252;28;20029;-67
2022/06/13 03:55:05;;;;;;;7.43;3.28;;;16.50;59.90;;;;;;5053437;28;20053;-67
2022/06/13 03:57:42;;;;;;;7.10;3.75;;;16.50;59.80;;;;;;5052677;28;20074;-66
2022/06/13 04:00:11;;;;;;;6.18;2.88;;;16.40;59.80;;;;;;5053296;28;20041;-67
2022/06/13 04:02:40;;;;;;;7.15;3.80;;;16.40;59.70;;;;;;5036073;28;20033;-67
2022/06/13 04:05:14;;;;;;;4.88;2.50;;;16.40;59.70;;;;;;5036288;28;20076;-66
2022/06/13 04:07:42;;;;;;;7.20;3.17;;;16.40;59.70;;;;;;5052962;28;20079;-67
2022/06/13 04:10:12;;;;;;;8.10;3.40;;;16.40;59.70;;;;;;5053341;28;20056;-66
2022/06/13 04:12:59;;;;;;;6.75;3.30;;;16.40;59.70;;;;;;5061276;28;20037;-67
2022/06/13 04:16:12;;;;;;;5.85;3.00;;;16.40;59.60;;;;;;5017032;28;20052;-67
2022/06/13 04:18:47;;;;;;;8.00;2.97;;;16.40;59.60;;;;;;5034933;28;20041;-66
2022/06/13 04:21:27;;;;;;;7.45;2.60;;;16.40;59.70;;;;;;5046139;28;20056;-68
2022/06/13 04:24:11;;;;;;;5.97;2.60;;;16.40;59.60;;;;;;5052275;28;20063;-70
2022/06/13 04:26:51;;;;;;;5.35;2.53;;;16.40;59.50;;;;;;5053690;28;20041;-70
2022/06/13 04:29:33;;;;;;;6.22;2.45;;;16.40;59.60;;;;;;5051626;28;20072;-70
2022/06/13 04:32:04;;;;;;;5.90;2.88;;;16.40;59.60;;;;;;5052458;28;20037;-70
2022/06/13 04:34:37;;;;;;;6.95;2.83;;;16.40;59.60;;;;;;5052103;28;20045;-70
2022/06/13 04:37:04;;;;;;;6.18;3.03;;;16.40;59.60;;;;;;5052502;28;20084;-70
2022/06/13 04:39:33;;;;;;;7.57;3.30;;;16.40;59.60;;;;;;5051818;28;20040;-70
2022/06/13 04:42:00;;;;;;;5.68;2.67;;;16.40;59.60;;;;;;5051956;28;20049;-70
2022/06/13 04:44:29;;;;;;;5.50;2.80;;;16.40;59.60;;;;;;5051794;28;20049;-70
2022/06/13 04:46:56;;;;;;;6.18;2.58;;;16.40;59.60;;;;;;5052434;28;20136;-70
2022/06/13 04:49:31;;;;;;;6.75;2.33;;;16.40;59.60;;;;;;5051630;28;20515;-70
2022/06/13 04:51:59;;;;;;;5.88;2.55;;;16.50;59.60;;;;;;5051908;28;20041;-70
2022/06/13 04:54:41;;;;;;;7.18;2.95;;;16.50;59.50;;;;;;5052255;28;20041;-69
2022/06/13 04:57:12;;;;;;;3.97;2.10;;;16.50;59.40;;;;;;5051806;28;20060;-70
2022/06/13 04:59:41;;;;;;;7.13;2.30;;;16.50;59.30;;;;;;5051425;28;20091;-66
2022/06/13 05:02:11;;;;;;;6.50;2.78;;;16.50;59.30;;;;;;5051576;28;20077;-66
2022/06/13 05:04:37;;;;;;;6.35;2.70;;;16.50;59.20;;;;;;5051939;28;20045;-67
2022/06/13 05:07:14;;;;;;;7.95;2.90;;;16.50;59.10;;;;;;5051792;28;20060;-67
2022/06/13 05:09:49;;;;;;;6.22;2.65;;;16.50;59.00;;;;;;5052232;28;20068;-70
2022/06/13 05:12:21;;;;;;;8.00;2.67;;;16.50;59.10;;;;;;5050974;28;20036;-67
2022/06/13 05:14:49;;;;;;;6.20;2.47;;;16.50;59.20;;;;;;5034992;28;20044;-67
2022/06/13 05:17:52;;;;;;;6.00;2.25;;;16.60;59.30;;;;;;5051486;28;20434;-67
2022/06/13 05:20:34;;;;;;;8.07;2.92;;;16.70;59.50;;;;;;5051312;28;20488;-66
2022/06/13 05:23:25;;;;;;;6.28;2.67;;;16.90;59.40;;;;;;5052234;28;20120;-67
2022/06/13 05:25:54;;;;;;;6.60;2.95;;;17.20;59.30;;;;;;5034974;28;20094;-70
2022/06/13 05:28:26;;;;;;;8.52;2.95;;;17.50;59.10;;;;;;5051153;28;20041;-69
2022/06/13 05:30:54;;;;;;;6.93;2.67;;;17.90;58.60;;;;;;5051018;28;20127;-69
2022/06/13 05:33:22;;;;;;;7.50;2.42;;;18.20;58.00;;;;;;5051590;28;20040;-69
2022/06/13 05:35:52;;;;;;;8.60;2.85;;;18.50;57.40;;;;;;5051578;28;20070;-70
2022/06/13 05:38:30;;;;;;;10.20;2.75;;;18.70;56.80;;;;;;5034900;28;20400;-70
2022/06/13 05:40:56;;;;;;;6.07;1.98;;;18.90;55.80;;;;;;5050887;28;20041;-70
2022/06/13 05:43:22;;;;;;;7.13;2.70;;;18.90;55.50;;;;;;5051218;28;20055;-70
2022/06/13 05:45:48;;;;;;;6.25;2.33;;;19.00;55.30;;;;;;5050220;28;20126;-70
2022/06/13 05:48:16;;;;;;;7.43;2.30;;;19.10;55.30;;;;;;5051068;28;20131;-70
2022/06/13 05:50:43;;;;;;;7.00;2.30;;;19.10;55.30;;;;;;5051126;28;20047;-67
2022/06/13 05:53:19;;;;;;;6.78;1.80;;;19.20;55.50;;;;;;5051194;28;20129;-68
2022/06/13 05:55:47;;;;;;;7.25;2.30;;;19.30;55.30;;;;;;5051077;28;20041;-67
2022/06/13 05:58:14;;;;;;;10.20;2.47;;;19.60;54.40;;;;;;5033789;28;20125;-67
2022/06/13 06:00:45;;;;;;;8.25;1.73;;;19.80;54.00;;;;;;5050105;28;20037;-66
2022/06/13 06:03:10;;;;;;;5.03;2.00;;;20.10;53.90;;;;;;5064857;28;20045;-67
2022/06/13 06:05:39;;;;;;;4.93;1.70;;;20.30;53.10;;;;;;5054191;28;20092;-67
2022/06/13 06:08:06;;;;;;;4.32;1.30;;;20.60;52.10;;;;;;5054847;28;20125;-68
2022/06/13 06:10:34;;;;;;;6.07;1.90;;;20.70;51.40;;;;;;5054516;28;20124;-67
2022/06/13 06:13:00;;;;;;;5.47;1.67;;;20.90;51.30;;;;;;5054581;28;20083;-68
2022/06/13 06:15:25;;;;;;;5.55;1.40;;;21.20;51.10;;;;;;5055048;28;20118;-71
2022/06/13 06:17:51;;;;;;;5.88;1.60;;;21.50;50.90;;;;;;5053856;28;20041;-70
2022/06/13 06:20:20;;;;;;;5.28;1.60;;;21.60;50.10;;;;;;5055495;28;20056;-69
2022/06/13 06:22:46;;;;;;;7.70;1.90;;;21.70;49.30;;;;;;5055074;28;20052;-69
2022/06/13 06:25:13;;;;;;;9.00;2.67;;;21.60;49.00;;;;;;5054734;28;20075;-69
2022/06/13 06:27:39;;;;;;;10.85;2.05;;;21.50;49.40;;;;;;5055214;28;20045;-69
2022/06/13 06:30:05;;;;;;;10.05;2.28;;;21.40;49.80;;;;;;5054670;28;20106;-70
2022/06/13 06:32:31;;;;;;;5.72;1.90;;;21.30;50.50;;;;;;5054921;28;20090;-70
2022/06/13 06:34:57;;;;;;;7.35;1.80;;;21.10;50.90;;;;;;5054458;28;20044;-70
2022/06/13 06:37:22;;;;;;;8.48;2.03;;;21.00;51.30;;;;;;5054323;28;20041;-70
2022/06/13 06:39:48;;;;;;;10.68;2.80;;;20.80;51.70;;;;;;5054380;28;20048;-70
2022/06/13 06:42:14;;;;;;;7.65;1.90;;;20.60;52.50;;;;;;5054549;28;20051;-68
2022/06/13 06:44:39;;;;;;;5.28;1.30;;;20.20;50.50;;;;;;5054774;28;20040;-70
2022/06/13 06:47:06;;;;;;;3.67;0.80;;;19.90;50.30;;;;;;5055316;28;20091;-68
2022/06/13 06:49:37;;;;;;;2.72;0.63;;;19.60;50.00;;;;;;5056238;28;20041;-69
2022/06/13 06:52:05;;;;;;;1.60;0.70;;;19.40;49.90;;;;;;5054472;28;20396;-69
2022/06/13 07:00:02;;;;;;;3.40;0.90;;;18.90;52.30;;;;;;5058149;28;20049;-68
2022/06/13 07:02:29;;;;;;;4.25;1.30;;;18.70;53.20;;;;;;5045683;28;20115;-71
2022/06/13 07:05:00;;;;;;;3.72;1.00;;;18.70;54.50;;;;;;5054229;28;20080;-70
2022/06/13 07:07:27;;;;;;;3.05;1.30;;;18.60;55.50;;;;;;5053834;28;20399;-70
2022/06/13 07:09:52;;;;;;;4.85;1.10;;;18.60;57.00;;;;;;5050952;28;20480;-70
2022/06/13 07:12:18;;;;;;;3.22;1.10;;;18.60;57.50;;;;;;5053557;28;20044;-69
2022/06/13 07:14:45;;;;;;;4.68;1.27;;;18.60;57.40;;;;;;5037256;28;20503;-70
2022/06/13 07:17:11;;;;;;;2.50;1.15;;;18.70;58.40;;;;;;5054107;28;20052;-70
2022/06/13 07:19:37;;;;;;;6.63;1.35;;;18.90;58.90;;;;;;5037792;28;20554;-69
2022/06/13 07:22:05;;;;;;;4.65;1.55;;;19.10;58.70;;;;;;5037108;28;20048;-70
2022/06/13 07:24:32;;;;;;;4.15;1.00;;;19.40;58.20;;;;;;5053770;28;20080;-70
2022/06/13 07:26:58;;;;;;;4.20;1.13;;;19.70;57.70;;;;;;5053901;28;20518;-70
2022/06/13 07:29:24;;;;;;;4.53;1.20;;;20.00;57.70;;;;;;5053862;28;21158;-70
2022/06/13 07:31:58;;;;;;;3.75;1.13;;;20.30;57.80;;;;;;5052367;28;20041;-70
2022/06/13 07:34:27;;;;;;;4.85;1.25;;;20.70;57.10;;;;;;5053344;28;20373;-71
2022/06/13 07:36:56;;;;;;;4.85;1.15;;;21.00;56.60;;;;;;5053357;28;20537;-71
2022/06/13 07:39:22;;;;;;;5.45;1.95;;;21.40;56.50;;;;;;5053161;28;20493;-70
2022/06/13 07:41:49;;;;;;;4.15;1.33;;;21.70;56.20;;;;;;5053105;28;20055;-71
2022/06/13 07:44:30;;;;;;;5.18;1.58;;;22.10;55.20;;;;;;5053252;28;20048;-70
2022/06/13 07:46:56;;;;;;;4.55;1.42;;;22.40;54.60;;;;;;5052817;28;20171;-71
2022/06/13 07:49:21;;;;;;;5.88;1.42;;;22.70;54.80;;;;;;5019771;28;20067;-71
2022/06/13 07:51:47;;;;;;;4.88;1.10;;;22.90;53.30;;;;;;5052985;28;20477;-71
2022/06/13 07:54:13;;;;;;;3.67;1.00;;;22.90;52.20;;;;;;5052887;28;20044;-70
2022/06/13 07:56:39;;;;;;;7.05;2.00;;;23.00;52.00;;;;;;5051636;28;20040;-70
2022/06/13 07:59:07;;;;;;;5.13;1.13;;;23.00;52.00;;;;;;5048086;28;20036;-70
2022/06/13 08:01:35;;;;;;;5.32;1.17;;;23.00;51.80;;;;;;5036351;28;20055;-70
2022/06/13 08:04:01;;;;;;;4.88;1.42;;;23.00;51.00;;;;;;5053044;28;20365;-70
2022/06/13 08:06:26;;;;;;;6.10;1.30;;;23.00;51.40;;;;;;5053040;28;20048;-70
2022/06/13 08:08:52;;;;;;;5.88;1.48;;;23.00;50.10;;;;;;5054843;28;20411;-70
2022/06/13 08:11:26;;;;;;;5.25;1.00;;;22.90;49.60;;;;;;5053155;28;20098;-70
2022/06/13 08:13:52;;;;;;;5.85;1.20;;;22.80;49.70;;;;;;5046608;28;20041;-70
2022/06/13 08:16:18;;;;;;;3.92;0.90;;;22.70;49.00;;;;;;5052925;28;20059;-65
2022/06/13 08:18:44;;;;;;;7.00;1.90;;;22.60;49.20;;;;;;5052077;28;20036;-66
2022/06/13 08:21:11;;;;;;;5.20;0.93;;;22.50;49.00;;;;;;5036096;28;20148;-66
2022/06/13 08:23:37;;;;;;;4.65;1.45;;;22.40;49.00;;;;;;5051533;28;20053;-66
2022/06/13 08:26:03;;;;;;;4.35;1.00;;;22.30;48.70;;;;;;5052376;28;20472;-65
2022/06/13 08:28:29;;;;;;;6.07;1.33;;;22.20;48.00;;;;;;5051363;28;20033;-66
2022/06/13 08:31:17;;;;;;;4.05;0.80;;;22.10;48.20;;;;;;5052263;28;20043;-66
2022/06/13 08:33:43;;;;;;;6.88;1.23;;;22.00;48.20;;;;;;5051757;28;20037;-66
2022/06/13 08:36:09;;;;;;;7.05;1.08;;;21.90;48.30;;;;;;5052021;28;20072;-66
2022/06/13 08:38:36;;;;;;;6.35;0.95;;;21.90;48.80;;;;;;5051714;28;20095;-65
2022/06/13 08:41:34;;;;;;;7.07;1.77;;;21.90;49.30;;;;;;5051645;28;20400;-65
2022/06/13 08:44:18;;;;;;;7.57;1.40;;;22.00;48.90;;;;;;5030459;28;20053;-67
2022/06/13 08:47:02;;;;;;;6.55;1.00;;;22.00;48.90;;;;;;5052041;28;20033;-64
2022/06/13 08:49:49;;;;;;;4.18;1.08;;;22.10;49.20;;;;;;5050546;28;20037;-64
2022/06/13 08:52:25;;;;;;;6.38;1.00;;;22.10;48.80;;;;;;5050516;28;20480;-66
2022/06/13 08:55:19;;;;;;;3.38;1.00;;;22.00;46.40;;;;;;5064135;28;20055;-66
2022/06/13 08:57:51;;;;;;;4.95;1.27;;;21.90;47.40;;;;;;5063417;28;20049;-66
2022/06/13 09:00:22;;;;;;;5.63;1.55;;;21.90;47.90;;;;;;5064208;28;20402;-66
2022/06/13 09:02:51;;;;;;;4.85;0.98;;;21.90;47.60;;;;;;5062741;28;20059;-66
2022/06/13 09:05:33;;;;;;;3.50;1.17;;;21.90;47.70;;;;;;5062835;28;20040;-66
2022/06/13 09:07:59;;;;;;;3.90;1.15;;;21.90;47.90;;;;;;5065854;28;20051;-66
2022/06/13 09:10:42;;;;;;;5.50;1.52;;;21.80;47.60;;;;;;5065483;28;20068;-65
2022/06/13 09:13:31;;;;;;;5.40;1.40;;;21.70;47.00;;;;;;5062616;28;20103;-65
2022/06/13 09:16:07;;;;;;;4.65;1.13;;;21.60;47.20;;;;;;5061902;28;20032;-66
2022/06/13 09:18:42;;;;;;;4.50;1.17;;;21.50;45.10;;;;;;5062659;28;20047;-65
2022/06/13 09:21:24;;;;;;;4.20;0.98;;;21.30;45.20;;;;;;5060959;28;20469;-65
2022/06/13 09:24:01;;;;;;;5.93;1.55;;;21.10;46.00;;;;;;5047327;28;20411;-75
2022/06/13 09:26:46;;;;;;;7.40;1.63;;;21.10;47.90;;;;;;5065559;28;20098;-74
2022/06/13 09:29:25;;;;;;;5.43;1.13;;;21.20;48.70;;;;;;5048547;28;20049;-75
2022/06/13 09:32:02;;;;;;;4.97;1.10;;;21.20;48.60;;;;;;5063555;28;20028;-75
2022/06/13 09:34:37;;;;;;;6.35;1.20;;;21.20;46.60;;;;;;5051020;28;20101;-74
2022/06/13 09:37:11;;;;;;;4.75;1.70;;;21.10;46.90;;;;;;5061975;28;20052;-75
2022/06/13 09:39:38;;;;;;;5.47;1.35;;;21.00;47.00;;;;;;5064949;28;20062;-74
2022/06/13 09:42:34;;;;;;;6.10;1.02;;;20.80;46.70;;;;;;5046786;28;20395;-74
2022/06/13 09:45:11;;;;;;;3.92;1.00;;;20.60;46.40;;;;;;5049777;28;20029;-74
2022/06/13 09:47:55;;;;;;;7.18;1.52;;;20.40;47.20;;;;;;5063197;28;20041;-69
2022/06/13 09:50:27;;;;;;;;;;;20.20;48.70;;;;;;5063784;28;20039;-69
2022/06/13 09:53:13;;;;;;;6.40;1.33;;;20.20;48.90;;;;;;5061186;28;19917;-70
2022/06/13 09:55:58;;;;;;;8.07;1.48;;;20.20;49.10;;;;;;5049523;28;20032;-72
2022/06/13 09:58:56;;;;;;;5.13;1.58;;;20.30;48.80;;;;;;5047661;28;20073;-71
2022/06/13 10:01:36;;;;;;;6.63;1.35;;;20.40;49.30;;;;;;5032408;28;20427;-69
2022/06/13 10:04:26;;;;;;;7.00;1.63;;;20.40;49.80;;;;;;5055568;28;20048;-68
2022/06/13 10:07:22;;;;;;;4.65;1.17;;;20.50;49.60;;;;;;5028365;28;20048;-68
2022/06/13 10:10:16;;;;;;;8.77;1.70;;;20.50;47.90;;;;;;5032809;28;20438;-68
2022/06/13 10:13:04;;;;;;;6.78;2.10;;;20.40;48.40;;;;;;5046735;28;20041;-69
2022/06/13 10:15:38;;;;;;;3.50;0.80;;;20.40;48.00;;;;;;5028559;28;20488;-69
2022/06/13 10:19:01;;;;;;;4.97;1.33;;;20.40;48.30;;;;;;5038429;28;20033;-69
2022/06/13 10:21:51;;;;;;;8.15;2.00;;;20.40;48.40;;;;;;5028983;28;20033;-69
2022/06/13 10:24:38;;;;;;;6.32;1.67;;;20.40;49.80;;;;;;5025943;28;20059;-73
2022/06/13 10:27:16;;;;;;;6.00;1.55;;;20.50;49.60;;;;;;5039353;28;20045;-71
2022/06/13 10:29:51;;;;;;;10.13;1.83;;;20.50;48.50;;;;;;5039769;28;20136;-69
2022/06/13 10:32:41;;;;;;;7.13;1.92;;;20.60;49.20;;;;;;5024031;28;20033;-70
2022/06/13 10:35:18;;;;;;;7.43;1.23;;;20.70;50.20;;;;;;5047705;28;20056;-69
2022/06/13 10:38:06;;;;;;;6.30;1.98;;;20.80;49.70;;;;;;5055394;28;20048;-69
2022/06/13 10:40:32;;;;;;;5.07;1.08;;;20.80;49.40;;;;;;5040026;28;20416;-69
2022/06/13 10:42:59;;;;;;;6.53;1.65;;;20.90;47.30;;;;;;5033632;28;20071;-69
2022/06/13 10:45:25;;;;;;;6.47;1.80;;;21.00;47.10;;;;;;5049706;28;20045;-70
2022/06/13 10:48:08;;;;;;;8.30;1.50;;;21.00;48.10;;;;;;5040924;28;20037;-70
2022/06/13 10:51:11;;;;;;;6.93;1.50;;;21.10;49.10;;;;;;5035002;28;20420;-70
2022/06/13 10:53:54;;;;;;;9.98;2.08;;;21.20;48.80;;;;;;5067809;28;20048;-70
2022/06/13 10:56:29;;;;;;;7.20;1.30;;;21.30;47.10;;;;;;5053170;28;20044;-70
2022/06/13 10:58:58;;;;;;;7.80;1.80;;;21.20;46.00;;;;;;5025707;28;20040;-70
2022/06/13 11:01:29;;;;;;;5.53;1.30;;;21.10;46.50;;;;;;5048084;28;20082;-66
2022/06/13 11:04:05;;;;;;;7.50;2.13;;;21.00;46.50;;;;;;5068822;28;20047;-68
2022/06/13 11:06:43;;;;;;;6.55;1.75;;;20.80;47.10;;;;;;5066207;28;20084;-68
2022/06/13 11:09:40;;;;;;;7.03;1.70;;;20.70;47.30;;;;;;5068327;28;20033;-68
2022/06/13 11:12:33;;;;;;;5.68;1.52;;;20.60;47.40;;;;;;5066145;28;20098;-70
2022/06/13 11:23:57;;;;;;;6.57;1.52;;;20.30;46.90;;;;;;5007781;28;20608;-70
2022/06/13 11:29:18;;;;;;;15.18;2.80;;;20.20;48.40;;;;;;5046957;28;20123;-70
2022/06/13 11:31:59;;;;;;;11.40;1.67;;;20.20;49.00;;;;;;5060979;28;20063;-70
2022/06/13 11:34:27;;;;;;;5.28;1.45;;;20.10;49.10;;;;;;5062698;28;20091;-70
2022/06/13 11:37:02;;;;;;;5.88;1.45;;;20.00;48.50;;;;;;5063786;28;20055;-70
2022/06/13 11:39:39;;;;;;;9.60;1.58;;;19.80;47.60;;;;;;5062232;28;20036;-67
2022/06/13 11:42:19;;;;;;;7.97;1.77;;;20.00;47.90;;;;;;5061505;28;20053;-68
2022/06/13 11:44:56;;;;;;;8.93;1.60;;;19.90;48.80;;;;;;5076921;28;20036;-68
2022/06/13 11:47:22;;;;;;;8.52;1.95;;;19.90;48.90;;;;;;5062443;28;20472;-68
2022/06/13 11:49:53;;;;;;;5.43;1.55;;;19.90;48.50;;;;;;5064986;28;20491;-67
2022/06/13 11:55:27;;;;;;;7.32;1.40;;;19.80;48.20;;;;;;5060279;28;20131;-67
2022/06/13 11:58:03;;;;;;;7.18;1.83;;;19.70;47.90;;;;;;5056613;28;20037;-67
2022/06/13 12:00:46;;;;;;;6.65;1.70;;;19.70;48.20;;;;;;5057906;28;20123;-67
2022/06/13 12:03:27;;;;;;;6.00;1.52;;;19.60;48.10;;;;;;5052259;28;20064;-68
2022/06/13 12:06:10;;;;;;;4.75;1.30;;;19.50;48.40;;;;;;5039446;28;20450;-68
2022/06/13 12:08:37;;;;;;;5.97;1.55;;;19.50;48.30;;;;;;5056137;28;20040;-71
2022/06/13 12:11:13;;;;;;;9.05;1.60;;;19.40;48.30;;;;;;5057190;28;20132;-70
2022/06/13 12:13:42;;;;;;;6.15;1.40;;;19.40;49.00;;;;;;5037570;28;20068;-68
2022/06/13 12:16:29;;;;;;;8.23;1.80;;;19.40;49.80;;;;;;5042174;28;20071;-68
2022/06/13 12:19:00;;;;;;;5.90;1.65;;;19.50;50.60;;;;;;5057591;28;20044;-68
2022/06/13 12:21:40;;;;;;;5.35;1.55;;;19.50;50.70;;;;;;5058701;28;20044;-68
2022/06/13 12:24:15;;;;;;;5.20;1.42;;;19.60;50.70;;;;;;5054208;28;20060;-68
2022/06/13 12:26:45;;;;;;;4.68;1.30;;;19.70;51.50;;;;;;5060243;28;20500;-68
2022/06/13 12:29:31;;;;;;;8.45;1.58;;;19.80;50.40;;;;;;5057379;28;20060;-68
2022/06/13 12:32:29;;;;;;;5.65;1.48;;;19.90;49.20;;;;;;5042414;28;20088;-68
2022/06/13 12:35:00;;;;;;;7.93;1.52;;;20.10;49.20;;;;;;5055314;28;20079;-69
2022/06/13 12:37:37;;;;;;;6.57;1.40;;;20.20;49.40;;;;;;5058194;28;20483;-68
2022/06/13 12:40:34;;;;;;;4.20;1.45;;;20.20;48.80;;;;;;5058116;28;20040;-68
2022/06/13 12:43:15;;;;;;;7.53;1.52;;;20.30;47.80;;;;;;5058519;28;20044;-68
2022/06/13 12:46:05;;;;;;;5.85;1.38;;;20.30;48.00;;;;;;5058514;28;20116;-69
2022/06/13 12:48:53;;;;;;;4.68;1.20;;;20.20;47.80;;;;;;5057138;28;20087;-68
2022/06/13 12:51:24;;;;;;;5.18;1.30;;;20.20;48.20;;;;;;5058168;28;20047;-68
2022/06/13 12:53:55;;;;;;;4.32;0.98;;;20.20;48.30;;;;;;5055918;28;20340;-68
2022/06/13 12:56:47;;;;;;;8.02;1.52;;;20.30;47.80;;;;;;5055808;28;20098;-70
2022/06/13 12:59:51;;;;;;;5.15;1.13;;;20.30;47.00;;;;;;5058499;28;20396;-68
2022/06/13 13:02:42;;;;;;;5.83;1.30;;;20.40;47.10;;;;;;5043735;28;20149;-71
2022/06/13 13:05:51;;;;;;;5.88;1.45;;;20.40;47.80;;;;;;5057397;28;20044;-69
2022/06/13 13:08:19;;;;;;;7.20;1.63;;;20.50;47.00;;;;;;5054977;28;20782;-69
2022/06/13 13:11:05;;;;;;;4.22;1.20;;;20.50;47.30;;;;;;5057487;28;20093;-69
2022/06/13 13:14:08;;;;;;;5.20;1.08;;;20.50;46.90;;;;;;5053779;28;20037;-69
2022/06/13 13:16:58;;;;;;;5.00;1.23;;;20.60;47.40;;;;;;5056385;28;20080;-69
2022/06/13 13:19:29;;;;;;;4.72;1.25;;;20.60;46.50;;;;;;5056015;28;20055;-69
2022/06/13 13:22:18;;;;;;;4.85;1.20;;;20.60;46.80;;;;;;5057255;28;20098;-69
2022/06/13 13:24:54;;;;;;;6.97;1.48;;;20.70;47.50;;;;;;5058271;28;20057;-69
2022/06/13 13:27:21;;;;;;;4.63;1.23;;;20.70;47.70;;;;;;5059881;28;20045;-68
2022/06/13 13:30:16;;;;;;;5.30;1.33;;;20.70;47.70;;;;;;5059145;28;20052;-68
2022/06/13 13:33:16;;;;;;;8.05;1.73;;;20.90;48.30;;;;;;5058354;28;20045;-68
2022/06/13 13:35:51;;;;;;;5.47;1.50;;;21.00;46.90;;;;;;5051957;28;20040;-68
2022/06/13 13:38:30;;;;;;;5.07;1.42;;;21.20;47.70;;;;;;5057873;28;20044;-69
2022/06/13 13:41:09;;;;;;;5.72;1.40;;;21.30;47.60;;;;;;5059180;28;20052;-68
2022/06/13 13:43:55;;;;;;;8.57;1.73;;;21.40;47.50;;;;;;5060243;28;20044;-68
2022/06/13 13:46:27;;;;;;;5.35;1.40;;;21.50;46.20;;;;;;5057578;28;20052;-68
2022/06/13 13:49:28;;;;;;;5.22;1.38;;;21.50;46.70;;;;;;5059463;28;20048;-68
2022/06/13 13:52:00;;;;;;;4.22;1.33;;;21.60;46.50;;;;;;5059948;28;20119;-68
2022/06/13 13:54:53;;;;;;;7.28;1.38;;;21.70;46.30;;;;;;5060193;28;20504;-68