Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:21;;;;;;;9.15;1.98;;;15.50;99.90;;;;;;5037381;28;20495;-81
2023/08/07 00:03:47;;;;;;;4.88;1.73;;;15.50;99.90;;;;;;5021392;28;20148;-83
2023/08/07 00:06:14;;;;;;;9.35;2.15;;;15.50;99.90;;;;;;5022613;28;20059;-80
2023/08/07 00:08:40;;;;;;;8.85;1.77;;;15.50;99.90;;;;;;5020132;28;20064;-81
2023/08/07 00:11:10;;;;;;;12.73;2.60;;;15.50;99.90;;;;;;5051413;28;20411;-79
2023/08/07 00:13:44;;;;;;;8.95;2.25;;;15.50;99.90;;;;;;5038417;28;20438;-79
2023/08/07 00:16:10;;;;;;;9.35;1.77;;;15.50;99.90;;;;;;5024357;28;20048;-84
2023/08/07 00:18:36;;;;;;;10.50;1.92;;;15.50;99.90;;;;;;5020224;28;20754;-82
2023/08/07 00:21:02;;;;;;;9.07;2.05;;;15.50;99.90;;;;;;5038008;28;20045;-81
2023/08/07 00:23:34;;;;;;;9.35;1.95;;;15.50;99.90;;;;;;5022374;28;20037;-78
2023/08/07 00:26:05;;;;;;;6.40;1.58;;;15.50;99.90;;;;;;5039202;28;20487;-80
2023/08/07 00:28:31;;;;;;;10.50;2.08;;;15.50;99.90;;;;;;5022996;28;20044;-80
2023/08/07 00:31:05;;;;;;;10.43;2.13;;;15.50;99.90;;;;;;5037126;28;20402;-81
2023/08/07 00:33:30;;;;;;;10.90;2.10;;;15.50;99.90;;;;;;5003626;28;20044;-80
2023/08/07 00:35:56;;;;;;;5.47;2.00;;;15.50;99.90;;;;;;5021623;28;20372;-80
2023/08/07 00:38:55;;;;;;;8.48;1.95;;;15.50;99.90;;;;;;5038830;28;20623;-80
2023/08/07 00:41:21;;;;;;;8.30;1.88;;;15.50;99.90;;;;;;5035031;28;20052;-80
2023/08/07 00:43:47;;;;;;;10.52;2.28;;;15.50;99.90;;;;;;5052823;28;20454;-83
2023/08/07 00:46:14;;;;;;;9.63;2.20;;;15.50;99.90;;;;;;5021317;28;20992;-82
2023/08/07 00:48:41;;;;;;;14.30;2.58;;;15.30;99.90;;;;;;5000953;28;20052;-81
2023/08/07 00:51:08;;;;;;;10.02;2.30;;;15.50;99.90;;;;;;5011186;28;20093;-80
2023/08/07 00:53:37;;;;;;;11.25;2.30;;;15.60;99.90;;;;;;4963634;28;20124;-80
2023/08/07 00:56:04;;;;;;;10.07;2.55;;;15.60;99.90;;;;;;4979717;28;20568;-83
2023/08/07 00:58:30;;;;;;;11.75;2.90;;;16.00;99.90;;;;;;4981104;28;20575;-79
2023/08/07 01:00:56;;;;;;;17.42;3.15;;;15.60;99.90;;;;;;4981607;28;20049;-82
2023/08/07 01:03:23;;;;;;;16.75;2.85;;;15.90;99.90;;;;;;5001695;28;20053;-80
2023/08/07 01:05:49;;;;;;;12.00;3.15;;;15.60;99.90;;;;;;4996093;28;20076;-80
2023/08/07 01:08:16;;;;;;;18.25;3.63;;;15.60;99.90;;;;;;4979595;28;20149;-79
2023/08/07 01:11:28;;;;;;;13.25;3.55;;;16.10;99.90;;;;;;4980187;28;20045;-80
2023/08/07 01:14:06;;;;;;;13.45;2.97;;;15.70;99.90;;;;;;4965345;28;20057;-80
2023/08/07 01:17:11;;;;;;;14.88;3.47;;;15.70;99.90;;;;;;4993699;28;20273;-81
2023/08/07 01:19:42;;;;;;;10.32;2.45;;;15.60;99.90;;;;;;4989255;28;20065;-80
2023/08/07 01:22:15;;;;;;;9.48;2.33;;;15.60;99.90;;;;;;4979128;28;20148;-81
2023/08/07 01:24:44;;;;;;;10.10;2.50;;;15.60;99.90;;;;;;4979622;28;20167;-82
2023/08/07 01:27:18;;;;;;;9.25;2.58;;;15.60;99.90;;;;;;4976463;28;20115;-80
2023/08/07 01:30:05;;;;;;;10.13;2.35;;;15.60;99.90;;;;;;5032129;28;20091;-81
2023/08/07 01:32:49;;;;;;;7.38;2.33;;;15.50;99.90;;;;;;5052050;28;20064;-83
2023/08/07 01:35:21;;;;;;;11.95;2.97;;;15.50;99.90;;;;;;5019174;28;20052;-80
2023/08/07 01:37:49;;;;;;;16.17;3.22;;;15.50;99.90;;;;;;5051721;28;20067;-84
2023/08/07 01:40:16;;;;;;;15.02;3.25;;;15.50;99.90;;;;;;5070310;28;20048;-81
2023/08/07 01:42:44;;;;;;;13.45;3.10;;;15.50;99.90;;;;;;5035707;28;20503;-80
2023/08/07 01:45:11;;;;;;;14.38;2.75;;;15.50;99.90;;;;;;5004575;28;20375;-85
2023/08/07 01:47:37;;;;;;;12.40;2.90;;;15.50;99.90;;;;;;5007377;28;20813;-84
2023/08/07 01:50:03;;;;;;;9.93;2.50;;;15.50;99.90;;;;;;5020479;28;20099;-81
2023/08/07 01:52:28;;;;;;;8.95;2.85;;;15.50;99.90;;;;;;5007017;28;20522;-79
2023/08/07 01:54:54;;;;;;;7.10;2.35;;;15.60;99.90;;;;;;5033548;28;20052;-81
2023/08/07 01:57:20;;;;;;;9.32;2.53;;;15.60;99.90;;;;;;5036218;28;20045;-81
2023/08/07 01:59:45;;;;;;;8.60;2.22;;;15.60;99.90;;;;;;5022345;28;20159;-80
2023/08/07 02:02:11;;;;;;;8.13;2.13;;;15.60;99.90;;;;;;5033871;28;20053;-80
2023/08/07 02:04:37;;;;;;;10.95;2.45;;;15.70;99.90;;;;;;5034077;28;20048;-86
2023/08/07 02:07:04;;;;;;;10.40;2.58;;;15.70;99.90;;;;;;5002396;28;20115;-85
2023/08/07 02:09:31;;;;;;;6.57;1.80;;;15.70;99.90;;;;;;5021475;28;20049;-81
2023/08/07 02:11:59;;;;;;;4.40;2.05;;;15.70;99.90;;;;;;5024108;28;20045;-79
2023/08/07 02:14:32;;;;;;;7.25;1.90;;;15.70;99.90;;;;;;5036253;28;20040;-81
2023/08/07 02:16:58;;;;;;;5.50;2.33;;;15.80;99.90;;;;;;5015263;28;20082;-82
2023/08/07 02:19:24;;;;;;;15.50;3.60;;;15.70;99.90;;;;;;5019812;28;20123;-81
2023/08/07 02:21:58;;;;;;;19.17;4.32;;;15.80;99.90;;;;;;5040235;28;20041;-80
2023/08/07 02:24:24;;;;;;;27.90;5.38;;;15.80;99.90;;;;;;5021973;28;20056;-80
2023/08/07 02:26:50;;;;;;;20.27;4.60;;;15.70;99.90;;;;;;5005179;28;20041;-81
2023/08/07 02:29:16;;;;;;;20.98;5.18;;;15.70;99.90;;;;;;5043892;28;20056;-85
2023/08/07 02:31:44;;;;;;;20.38;3.45;;;15.60;99.90;;;;;;5044294;28;20046;-81
2023/08/07 02:34:10;;;;;;;19.38;4.35;;;15.60;99.90;;;;;;5011804;28;20053;-81
2023/08/07 02:36:36;;;;;;;15.80;3.95;;;15.50;99.90;;;;;;5010060;28;20317;-80
2023/08/07 02:39:02;;;;;;;20.85;4.03;;;15.50;99.90;;;;;;5026247;28;21301;-80
2023/08/07 02:41:31;;;;;;;15.48;3.75;;;15.50;99.90;;;;;;5039147;28;20121;-80
2023/08/07 02:43:58;;;;;;;15.25;3.85;;;15.50;99.90;;;;;;5012051;28;20135;-81
2023/08/07 02:46:24;;;;;;;11.63;3.40;;;15.40;99.90;;;;;;5007719;28;20492;-81
2023/08/07 02:48:50;;;;;;;13.38;3.35;;;15.40;99.90;;;;;;5039696;28;20047;-82
2023/08/07 02:51:16;;;;;;;13.63;3.40;;;15.40;99.90;;;;;;5058758;28;20049;-81
2023/08/07 02:53:42;;;;;;;11.43;3.25;;;15.40;99.90;;;;;;5039666;28;20470;-81
2023/08/07 02:56:08;;;;;;;13.23;3.30;;;15.40;99.90;;;;;;5025188;28;20532;-82
2023/08/07 02:58:43;;;;;;;16.15;3.80;;;15.50;99.90;;;;;;5022292;28;20045;-86
2023/08/07 03:01:12;;;;;;;11.88;3.85;;;15.50;99.90;;;;;;5024317;28;20139;-80
2023/08/07 03:03:38;;;;;;;15.18;3.28;;;15.50;99.90;;;;;;5026373;28;20048;-83
2023/08/07 03:06:04;;;;;;;10.43;2.70;;;15.50;99.90;;;;;;5040779;28;20098;-81
2023/08/07 03:08:31;;;;;;;13.90;2.67;;;15.50;99.90;;;;;;5056729;28;20045;-80
2023/08/07 03:10:58;;;;;;;9.32;2.55;;;15.40;99.90;;;;;;5025455;28;20075;-83
2023/08/07 03:13:25;;;;;;;14.07;2.97;;;15.40;99.90;;;;;;5039376;28;20059;-83
2023/08/07 03:16:06;;;;;;;19.90;3.45;;;15.40;99.90;;;;;;5025592;28;20047;-82
2023/08/07 03:18:33;;;;;;;16.52;3.60;;;15.50;99.90;;;;;;5038800;28;20052;-82
2023/08/07 03:20:59;;;;;;;14.88;3.80;;;15.40;99.90;;;;;;5008702;28;20614;-82
2023/08/07 03:23:31;;;;;;;13.82;3.13;;;15.50;99.90;;;;;;5045002;28;20075;-81
2023/08/07 03:26:09;;;;;;;13.10;3.33;;;15.40;99.90;;;;;;5059799;28;20555;-80
2023/08/07 03:28:37;;;;;;;16.30;3.03;;;15.20;99.90;;;;;;5041873;28;20072;-84
2023/08/07 03:31:04;;;;;;;16.45;4.63;;;15.40;99.90;;;;;;5022680;28;20135;-81
2023/08/07 03:33:30;;;;;;;13.23;3.40;;;15.40;99.90;;;;;;5059117;28;20411;-85
2023/08/07 03:35:55;;;;;;;15.02;3.53;;;15.40;99.90;;;;;;5037277;28;20052;-85
2023/08/07 03:38:21;;;;;;;11.68;3.10;;;15.30;99.90;;;;;;5036740;28;20045;-84
2023/08/07 03:40:53;;;;;;;6.88;2.78;;;15.30;99.90;;;;;;5038661;28;20482;-81
2023/08/07 03:43:19;;;;;;;11.00;3.10;;;15.30;99.90;;;;;;4993399;28;20052;-81
2023/08/07 03:45:45;;;;;;;10.68;3.47;;;15.30;99.90;;;;;;5027033;28;20037;-84
2023/08/07 03:48:11;;;;;;;12.68;3.35;;;15.20;99.90;;;;;;5041202;28;20045;-80
2023/08/07 03:50:37;;;;;;;15.20;3.60;;;15.20;99.90;;;;;;5039516;28;20483;-81
2023/08/07 03:53:06;;;;;;;8.80;2.45;;;15.10;99.90;;;;;;5040428;28;20048;-81
2023/08/07 03:55:32;;;;;;;8.27;2.50;;;15.70;99.90;;;;;;5027214;28;20055;-80
2023/08/07 03:57:58;;;;;;;10.38;3.35;;;15.10;99.90;;;;;;5025079;28;20053;-80
2023/08/07 04:00:24;;;;;;;17.00;3.03;;;15.10;99.90;;;;;;5040724;28;20060;-80
2023/08/07 04:02:50;;;;;;;18.27;3.47;;;15.10;99.90;;;;;;5008930;28;20351;-83
2023/08/07 04:05:16;;;;;;;15.63;3.88;;;15.10;99.90;;;;;;5041230;28;20044;-84
2023/08/07 04:07:42;;;;;;;14.70;3.80;;;15.10;99.90;;;;;;5042566;28;20513;-81
2023/08/07 04:10:08;;;;;;;8.73;3.33;;;15.10;99.90;;;;;;5024482;28;21685;-82
2023/08/07 04:12:34;;;;;;;14.45;4.15;;;15.10;99.90;;;;;;5025690;28;20044;-82
2023/08/07 04:15:00;;;;;;;14.45;3.47;;;15.10;99.90;;;;;;5025797;28;20633;-85
2023/08/07 04:17:26;;;;;;;15.40;3.83;;;15.10;99.90;;;;;;5026123;28;20048;-86
2023/08/07 04:19:52;;;;;;;13.25;3.33;;;15.10;99.90;;;;;;5059794;28;20056;-81
2023/08/07 04:22:18;;;;;;;17.75;4.07;;;15.50;99.90;;;;;;5011542;28;20037;-81
2023/08/07 04:24:43;;;;;;;18.80;4.28;;;15.10;99.90;;;;;;5012341;28;20045;-81
2023/08/07 04:27:09;;;;;;;17.63;4.75;;;15.20;99.90;;;;;;5025512;28;20071;-84
2023/08/07 04:29:35;;;;;;;13.68;4.22;;;15.20;99.90;;;;;;5015735;28;20122;-83
2023/08/07 04:32:01;;;;;;;10.90;3.53;;;15.20;99.90;;;;;;5042787;28;20438;-85
2023/08/07 04:34:27;;;;;;;15.82;3.75;;;15.10;99.90;;;;;;5029711;28;20036;-83
2023/08/07 04:36:53;;;;;;;16.13;4.47;;;15.10;99.90;;;;;;4992921;28;20102;-82
2023/08/07 04:39:21;;;;;;;17.08;4.28;;;15.00;99.90;;;;;;5057952;28;20352;-83
2023/08/07 04:41:49;;;;;;;22.75;4.50;;;15.00;99.90;;;;;;5027126;28;20064;-83
2023/08/07 04:44:15;;;;;;;18.77;4.45;;;14.90;99.90;;;;;;5027011;28;20063;-81
2023/08/07 04:46:46;;;;;;;22.52;4.03;;;14.90;99.90;;;;;;5056599;28;20041;-83
2023/08/07 04:49:12;;;;;;;13.00;4.28;;;14.80;99.90;;;;;;5024204;28;20044;-81
2023/08/07 04:51:38;;;;;;;18.02;4.25;;;14.80;99.90;;;;;;5025423;28;20036;-81
2023/08/07 04:54:04;;;;;;;14.27;3.70;;;14.80;99.90;;;;;;5056122;28;20883;-81
2023/08/07 04:56:31;;;;;;;10.40;3.55;;;14.90;99.90;;;;;;5053822;28;21627;-81
2023/08/07 04:58:57;;;;;;;10.77;3.42;;;14.90;99.90;;;;;;5004571;28;20119;-83
2023/08/07 05:01:23;;;;;;;9.32;2.72;;;14.90;99.90;;;;;;5020570;28;20428;-80
2023/08/07 05:03:49;;;;;;;11.95;3.40;;;14.80;99.90;;;;;;5004049;28;20048;-81
2023/08/07 05:06:14;;;;;;;14.27;3.80;;;14.80;99.90;;;;;;5004943;28;20079;-83
2023/08/07 05:08:41;;;;;;;16.80;4.78;;;14.80;99.90;;;;;;5023029;28;20051;-82
2023/08/07 05:11:07;;;;;;;22.40;4.32;;;14.80;99.90;;;;;;5021885;28;20051;-84
2023/08/07 05:13:33;;;;;;;14.15;4.28;;;14.90;99.90;;;;;;5024836;28;20945;-83
2023/08/07 05:15:59;;;;;;;13.27;3.70;;;14.90;99.90;;;;;;5042004;28;20053;-85
2023/08/07 05:18:24;;;;;;;13.88;3.58;;;14.90;99.90;;;;;;5012481;28;20084;-84
2023/08/07 05:20:51;;;;;;;12.50;3.50;;;14.90;99.90;;;;;;5058272;28;20053;-82
2023/08/07 05:23:18;;;;;;;15.60;3.25;;;15.00;99.90;;;;;;5026689;28;20460;-83
2023/08/07 05:25:47;;;;;;;9.73;2.83;;;15.50;99.90;;;;;;5038405;28;20128;-77
2023/08/07 05:28:57;;;;;;;12.60;3.00;;;14.90;99.90;;;;;;5023602;28;20051;-80
2023/08/07 05:32:06;;;;;;;8.50;2.80;;;15.00;99.90;;;;;;5052572;28;20052;-81
2023/08/07 05:35:11;;;;;;;8.30;2.90;;;15.00;99.90;;;;;;5052054;28;20141;-76
2023/08/07 05:37:46;;;;;;;9.10;3.13;;;15.00;99.90;;;;;;5048889;28;20048;-79
2023/08/07 05:40:32;;;;;;;9.70;3.22;;;15.00;99.90;;;;;;5007687;28;20083;-80
2023/08/07 05:43:01;;;;;;;8.18;2.80;;;15.10;99.90;;;;;;5035974;28;20249;-82
2023/08/07 05:45:27;;;;;;;9.80;2.90;;;15.00;99.90;;;;;;5022677;28;20088;-81
2023/08/07 05:48:10;;;;;;;9.60;2.83;;;15.10;99.90;;;;;;5022861;28;20159;-77
2023/08/07 05:50:56;;;;;;;10.43;2.72;;;15.10;99.90;;;;;;5021655;28;20056;-77
2023/08/07 05:53:23;;;;;;;6.53;2.88;;;15.20;99.90;;;;;;5054425;28;20048;-80
2023/08/07 05:55:48;;;;;;;12.18;3.10;;;15.20;99.90;;;;;;5021617;28;20484;-79
2023/08/07 05:58:21;;;;;;;10.40;2.65;;;15.20;99.90;;;;;;5035410;28;20059;-78
2023/08/07 06:00:47;;;;;;;12.35;2.72;;;15.20;99.90;;;;;;5037645;28;20059;-80
2023/08/07 06:03:16;;;;;;;11.55;2.83;;;15.10;99.90;;;;;;5023654;28;20511;-79
2023/08/07 06:05:42;;;;;;;11.13;2.80;;;15.20;99.90;;;;;;5036738;28;20106;-78
2023/08/07 06:08:09;;;;;;;10.35;2.30;;;15.20;99.90;;;;;;5019169;28;20405;-78
2023/08/07 06:10:35;;;;;;;9.30;2.58;;;15.20;99.90;;;;;;4990668;28;20056;-78
2023/08/07 06:13:01;;;;;;;8.57;2.50;;;15.20;99.90;;;;;;5053953;28;20491;-78
2023/08/07 06:15:29;;;;;;;8.68;2.50;;;15.30;99.90;;;;;;5021775;28;20060;-79
2023/08/07 06:17:54;;;;;;;6.82;2.38;;;15.40;99.90;;;;;;5039653;28;20123;-78
2023/08/07 06:20:21;;;;;;;7.00;2.70;;;15.40;99.90;;;;;;5019595;28;20127;-79
2023/08/07 06:22:57;;;;;;;10.80;3.53;;;15.40;99.60;;;;;;5035536;28;20059;-77
2023/08/07 06:25:52;;;;;;;10.00;2.95;;;15.50;99.50;;;;;;5053409;28;20049;-76
2023/08/07 06:28:18;;;;;;;11.30;3.33;;;15.50;98.50;;;;;;5053283;28;20053;-77
2023/08/07 06:31:02;;;;;;;7.00;3.20;;;15.50;98.20;;;;;;5034346;28;20478;-76
2023/08/07 06:33:46;;;;;;;7.13;2.08;;;15.60;98.10;;;;;;5028680;28;20067;-76
2023/08/07 06:36:33;;;;;;;11.77;2.45;;;15.60;97.90;;;;;;5036707;28;20315;-76
2023/08/07 06:39:06;;;;;;;8.15;3.03;;;15.60;97.10;;;;;;5032021;28;21626;-77
2023/08/07 06:41:43;;;;;;;7.75;2.03;;;15.50;97.70;;;;;;5040557;28;20053;-77
2023/08/07 06:44:11;;;;;;;7.15;2.45;;;15.80;97.50;;;;;;5052052;28;20525;-77
2023/08/07 06:46:37;;;;;;;7.20;2.67;;;15.40;97.50;;;;;;5021542;28;20052;-77
2023/08/07 06:49:02;;;;;;;10.18;2.90;;;15.30;97.80;;;;;;5051532;28;20106;-76
2023/08/07 06:51:30;;;;;;;10.88;2.75;;;15.40;97.90;;;;;;5032798;28;20063;-76
2023/08/07 06:53:56;;;;;;;12.00;2.50;;;15.40;98.10;;;;;;5040700;28;20387;-77
2023/08/07 06:56:22;;;;;;;7.57;2.85;;;15.60;98.10;;;;;;5055313;28;20055;-76
2023/08/07 06:58:48;;;;;;;8.73;2.60;;;15.70;97.70;;;;;;5039155;28;20506;-78
2023/08/07 07:01:14;;;;;;;9.35;2.42;;;16.00;97.40;;;;;;5017008;28;20437;-77
2023/08/07 07:03:39;;;;;;;10.60;2.92;;;16.00;97.00;;;;;;5006042;28;20061;-77
2023/08/07 07:06:05;;;;;;;12.13;2.83;;;16.00;96.30;;;;;;5020717;28;20111;-77
2023/08/07 07:08:31;;;;;;;10.82;2.72;;;15.90;96.10;;;;;;5022475;28;20049;-77
2023/08/07 07:10:58;;;;;;;9.10;3.40;;;15.80;96.20;;;;;;5032325;28;20118;-78
2023/08/07 07:13:24;;;;;;;11.80;2.95;;;15.90;96.30;;;;;;5036651;28;20044;-76
2023/08/07 07:15:55;;;;;;;11.30;3.10;;;16.00;96.60;;;;;;5038053;28;20410;-76
2023/08/07 07:18:21;;;;;;;9.80;2.80;;;16.00;96.70;;;;;;5035530;28;20077;-78
2023/08/07 07:21:00;;;;;;;13.00;2.85;;;16.00;96.50;;;;;;5052434;28;20111;-77
2023/08/07 07:23:37;;;;;;;13.35;3.10;;;15.90;95.80;;;;;;5026202;28;20595;-78
2023/08/07 07:26:03;;;;;;;12.07;2.97;;;16.20;96.20;;;;;;5025243;28;20115;-78
2023/08/07 07:28:29;;;;;;;12.73;3.30;;;15.70;96.40;;;;;;5021532;28;20036;-78
2023/08/07 07:30:55;;;;;;;9.50;2.67;;;15.80;96.80;;;;;;5036944;28;20045;-79
2023/08/07 07:33:21;;;;;;;13.15;3.47;;;15.80;97.10;;;;;;5041136;28;20056;-80
2023/08/07 07:35:52;;;;;;;13.70;3.42;;;15.80;97.30;;;;;;5042450;28;20055;-76
2023/08/07 07:38:19;;;;;;;11.40;3.95;;;15.70;97.40;;;;;;5053405;28;20053;-77
2023/08/07 07:40:45;;;;;;;10.63;2.95;;;15.70;97.60;;;;;;5038855;28;20057;-82
2023/08/07 07:43:11;;;;;;;8.63;2.90;;;15.60;97.30;;;;;;5036608;28;20040;-82
2023/08/07 07:45:44;;;;;;;9.95;2.58;;;15.60;96.70;;;;;;4991592;28;20052;-80
2023/08/07 07:48:31;;;;;;;10.18;2.33;;;15.60;95.80;;;;;;5039337;28;20127;-81
2023/08/07 07:51:04;;;;;;;12.05;3.00;;;15.60;94.80;;;;;;5038343;28;20052;-81
2023/08/07 07:53:57;;;;;;;7.07;2.60;;;15.70;94.60;;;;;;5024645;28;20117;-77
2023/08/07 07:56:44;;;;;;;8.48;2.28;;;15.90;92.50;;;;;;5042069;28;20039;-76
2023/08/07 07:59:11;;;;;;;6.63;2.45;;;16.20;91.30;;;;;;5037384;28;20049;-74
2023/08/07 08:02:17;;;;;;;9.15;2.15;;;16.40;90.50;;;;;;5045395;28;20044;-76
2023/08/07 08:04:58;;;;;;;5.93;2.50;;;16.60;87.10;;;;;;5056670;28;20072;-78
2023/08/07 08:07:53;;;;;;;8.32;1.95;;;16.80;80.40;;;;;;5056420;28;21128;-77
2023/08/07 08:10:52;;;;;;;7.90;2.10;;;17.00;76.00;;;;;;5054320;28;20037;-77
2023/08/07 08:13:41;;;;;;;7.07;2.35;;;17.40;74.10;;;;;;5056308;28;20040;-77
2023/08/07 08:16:28;;;;;;;8.48;2.13;;;17.60;71.00;;;;;;5027674;28;20044;-78
2023/08/07 08:19:24;;;;;;;8.45;2.63;;;17.80;68.30;;;;;;5025770;28;20554;-77
2023/08/07 08:21:50;;;;;;;;;;;18.10;64.40;;;;;;5056154;28;20064;-77
2023/08/07 08:24:47;;;;;;;9.87;2.40;;;18.30;61.40;;;;;;5039228;28;19928;-77
2023/08/07 08:27:38;;;;;;;13.20;2.30;;;18.60;62.80;;;;;;5022693;28;20107;-78
2023/08/07 08:30:06;;;;;;;8.88;2.42;;;18.70;59.10;;;;;;5038544;28;20048;-81
2023/08/07 08:32:37;;;;;;;7.13;2.30;;;18.50;60.10;;;;;;5029371;28;20229;-89
2023/08/07 08:35:04;;;;;;;8.80;2.28;;;18.10;63.70;;;;;;4982578;28;20066;-80
2023/08/07 08:37:37;;;;;;;7.75;2.05;;;17.70;67.00;;;;;;4984357;28;20050;-78
2023/08/07 08:40:11;;;;;;;8.77;2.13;;;16.90;69.20;;;;;;4998980;28;20092;-77
2023/08/07 08:42:48;;;;;;;8.20;2.47;;;17.30;70.30;;;;;;4966885;28;20089;-78
2023/08/07 08:45:27;;;;;;;12.25;2.60;;;17.20;71.50;;;;;;4997552;28;20069;-79
2023/08/07 08:48:08;;;;;;;10.70;3.22;;;17.10;72.00;;;;;;4983578;28;20096;-79
2023/08/07 08:50:58;;;;;;;7.68;2.35;;;17.30;73.80;;;;;;4980150;28;20065;-79
2023/08/07 08:53:53;;;;;;;9.80;2.50;;;17.60;72.30;;;;;;4996164;28;20045;-79
2023/08/07 08:59:44;;;;;;;6.43;2.00;;;17.60;63.90;;;;;;4924588;28;20051;-81
2023/08/07 09:05:21;;;;;;;8.63;2.30;;;18.20;51.60;;;;;;4949401;28;20097;-78
2023/08/07 09:09:00;;;;;;;7.10;2.10;;;18.60;48.30;;;;;;4999722;28;20091;-77
2023/08/07 09:12:21;;;;;;;7.63;1.90;;;18.90;35.30;;;;;;4996996;28;20573;-77
2023/08/07 09:15:50;;;;;;;6.50;1.83;;;19.40;36.60;;;;;;4999529;28;20548;-77
2023/08/07 09:18:56;;;;;;;;;;;;;;;;;;;;;
2023/08/07 09:22:09;;;;;;;7.25;3.30;;;18.90;37.50;;;;;;4980475;28;20062;-83
2023/08/07 09:24:59;;;;;;;;;;;;;;;;;;;;;
2023/08/07 09:27:48;;;;;;;7.18;2.22;;;18.10;47.70;;;;;;4988536;28;20064;-82
2023/08/07 09:30:16;;;;;;;6.15;2.40;;;17.40;50.70;;;;;;4967853;28;20052;-83
2023/08/07 09:32:42;;;;;;;7.43;2.20;;;18.30;50.70;;;;;;5015570;28;20048;-83
2023/08/07 09:35:10;;;;;;;10.13;2.83;;;18.70;51.00;;;;;;5038160;28;20070;-81
2023/08/07 09:37:36;;;;;;;8.95;2.50;;;19.00;44.70;;;;;;5019460;28;20057;-80
2023/08/07 09:40:02;;;;;;;8.48;2.05;;;19.20;40.70;;;;;;5002996;28;20063;-79
2023/08/07 09:42:31;;;;;;;7.72;2.00;;;19.10;38.90;;;;;;5052061;28;20513;-80
2023/08/07 09:44:59;;;;;;;5.85;2.35;;;19.00;38.70;;;;;;5033677;28;20071;-81
2023/08/07 09:47:25;;;;;;;8.05;2.05;;;18.80;39.60;;;;;;5033913;28;20048;-79
2023/08/07 09:50:00;;;;;;;9.02;2.00;;;18.70;41.40;;;;;;5000202;28;20170;-80
2023/08/07 09:52:28;;;;;;;;;;;18.90;42.30;;;;;;5019826;28;20047;-79
2023/08/07 09:54:57;;;;;;;5.80;2.20;;;19.20;40.00;;;;;;5015559;28;19978;-78
2023/08/07 09:57:23;;;;;;;7.50;2.00;;;19.50;35.10;;;;;;5019574;28;20127;-79
2023/08/07 09:59:50;;;;;;;7.13;1.50;;;19.80;30.10;;;;;;5036908;28;20134;-81
2023/08/07 10:02:28;;;;;;;5.75;1.65;;;20.00;23.00;;;;;;5035401;28;20423;-78
2023/08/07 10:05:04;;;;;;;5.53;1.88;;;20.10;17.50;;;;;;5036713;28;20522;-78
2023/08/07 10:07:29;;;;;;;;;;;20.20;22.60;;;;;;5022051;28;20098;-81
2023/08/07 10:09:58;;;;;;;5.53;1.80;;;20.30;10.20;;;;;;5054462;28;20329;-80
2023/08/07 10:12:24;;;;;;;6.40;1.90;;;19.90;14.70;;;;;;5035873;28;20080;-80
2023/08/07 10:14:51;;;;;;;6.32;2.17;;;20.10;5.10;;;;;;5041407;28;20052;-79
2023/08/07 10:17:17;;;;;;;9.52;2.15;;;20.00;6.00;;;;;;5046179;28;20048;-81
2023/08/07 10:20:00;;;;;;;4.95;2.00;;;20.10;10.70;;;;;;5042325;28;20055;-81
2023/08/07 10:22:59;;;;;;;6.82;2.00;;;20.20;7.50;;;;;;5023061;28;20064;-78
2023/08/07 10:25:28;;;;;;;4.35;1.95;;;20.20;1.00;;;;;;5041205;28;20569;-80
2023/08/07 10:28:03;;;;;;;5.50;1.75;;;20.20;6.00;;;;;;5028523;28;20097;-81
2023/08/07 10:30:30;;;;;;;6.45;1.80;;;20.10;3.50;;;;;;5009175;28;20047;-79
2023/08/07 10:33:04;;;;;;;8.23;1.60;;;20.10;2.50;;;;;;5042284;28;20045;-78
2023/08/07 10:36:04;;;;;;;5.70;2.20;;;20.00;1.00;;;;;;5045296;28;20048;-78
2023/08/07 10:38:51;;;;;;;6.97;1.88;;;20.10;1.00;;;;;;5062556;28;20112;-76
2023/08/07 10:41:24;;;;;;;4.10;1.65;;;20.20;1.00;;;;;;5059431;28;20060;-78
2023/08/07 10:44:30;;;;;;;6.10;2.38;;;20.50;1.00;;;;;;5046615;28;20082;-76
2023/08/07 10:46:57;;;;;;;7.25;2.05;;;20.60;1.00;;;;;;5020234;28;20120;-78
2023/08/07 10:49:36;;;;;;;6.00;2.00;;;20.70;1.00;;;;;;5060492;28;20202;-78
2023/08/07 10:52:10;;;;;;;8.85;2.67;;;20.80;1.00;;;;;;5043212;28;20049;-78
2023/08/07 10:54:49;;;;;;;5.20;1.80;;;21.10;1.00;;;;;;5077694;28;20263;-78
2023/08/07 10:57:17;;;;;;;5.22;1.75;;;21.40;1.00;;;;;;5029072;28;20321;-78
2023/08/07 10:59:49;;;;;;;4.38;1.63;;;21.30;1.00;;;;;;5048819;28;20396;-78
2023/08/07 11:02:25;;;;;;;6.68;2.10;;;21.00;1.00;;;;;;5027436;28;20068;-78
2023/08/07 11:04:53;;;;;;;8.38;1.90;;;20.50;1.00;;;;;;5043892;28;20067;-78
2023/08/07 11:07:26;;;;;;;6.95;1.80;;;20.20;1.00;;;;;;5026890;28;20143;-78
2023/08/07 11:09:52;;;;;;;3.75;1.77;;;19.90;1.00;;;;;;5046175;28;20125;-78
2023/08/07 11:12:18;;;;;;;5.10;1.58;;;19.60;12.40;;;;;;5042648;28;20104;-78
2023/08/07 11:14:44;;;;;;;6.40;2.25;;;19.30;17.90;;;;;;5046196;28;20123;-79
2023/08/07 11:17:10;;;;;;;5.82;2.05;;;19.00;25.60;;;;;;5042516;28;20044;-78
2023/08/07 11:19:36;;;;;;;7.60;1.95;;;18.70;38.20;;;;;;5046808;28;20121;-77
2023/08/07 11:22:02;;;;;;;8.20;2.20;;;18.40;48.80;;;;;;5042353;28;20053;-77
2023/08/07 11:24:28;;;;;;;6.40;2.10;;;18.00;59.00;;;;;;5047168;28;20052;-78
2023/08/07 11:26:56;;;;;;;8.75;2.00;;;17.80;64.80;;;;;;5040833;28;20519;-78
2023/08/07 11:29:24;;;;;;;4.20;1.73;;;17.60;68.90;;;;;;5027247;28;20643;-78
2023/08/07 11:31:51;;;;;;;6.85;2.10;;;17.60;70.90;;;;;;5027683;28;20052;-77
2023/08/07 11:34:20;;;;;;;4.85;1.90;;;17.50;72.00;;;;;;5044795;28;20056;-77
2023/08/07 11:36:46;;;;;;;4.28;1.92;;;17.50;72.80;;;;;;5040090;28;20107;-78
2023/08/07 11:39:14;;;;;;;7.68;1.95;;;17.40;73.80;;;;;;5044305;28;20044;-77
2023/08/07 11:41:44;;;;;;;9.95;2.15;;;17.30;76.60;;;;;;5042630;28;20091;-77
2023/08/07 11:44:10;;;;;;;3.25;1.65;;;17.30;77.40;;;;;;5040223;28;20079;-77
2023/08/07 11:46:36;;;;;;;5.88;2.17;;;17.30;78.50;;;;;;5040646;28;20048;-77
2023/08/07 11:49:03;;;;;;;6.18;2.15;;;17.30;78.50;;;;;;5029919;28;20257;-79
2023/08/07 11:51:30;;;;;;;5.80;2.00;;;17.30;79.10;;;;;;5029814;28;20045;-77
2023/08/07 11:53:59;;;;;;;8.23;2.75;;;17.60;78.90;;;;;;5030500;28;20526;-78
2023/08/07 11:56:25;;;;;;;6.13;2.28;;;17.80;78.40;;;;;;5039598;28;20048;-78
2023/08/07 11:58:53;;;;;;;6.28;2.40;;;17.90;76.00;;;;;;5039636;28;20126;-78
2023/08/07 12:01:20;;;;;;;8.07;2.45;;;17.90;74.30;;;;;;5039382;28;20048;-79
2023/08/07 12:04:07;;;;;;;5.18;2.47;;;17.90;74.20;;;;;;5045965;28;20470;-78
2023/08/07 12:06:35;;;;;;;6.88;2.38;;;17.90;73.20;;;;;;5028878;28;20123;-79
2023/08/07 12:09:01;;;;;;;8.80;3.28;;;17.80;71.90;;;;;;5025292;28;20067;-78
2023/08/07 12:11:29;;;;;;;7.43;2.30;;;17.80;71.30;;;;;;5030605;28;20049;-79
2023/08/07 12:13:55;;;;;;;7.55;2.63;;;17.80;69.90;;;;;;5045513;28;20041;-78
2023/08/07 12:16:21;;;;;;;6.38;2.50;;;17.70;68.50;;;;;;5060273;28;20123;-78
2023/08/07 12:18:48;;;;;;;10.18;3.03;;;17.90;68.00;;;;;;5043650;28;20138;-79
2023/08/07 12:21:39;;;;;;;8.05;2.80;;;18.50;66.00;;;;;;5071740;28;20045;-78
2023/08/07 12:24:06;;;;;;;7.63;2.65;;;19.20;62.70;;;;;;5023526;28;20036;-78
2023/08/07 12:26:32;;;;;;;9.05;2.60;;;19.50;58.30;;;;;;5011463;28;20529;-79
2023/08/07 12:29:35;;;;;;;6.25;2.17;;;19.60;57.80;;;;;;5028136;28;20041;-79
2023/08/07 12:32:02;;;;;;;8.80;2.85;;;19.60;56.30;;;;;;5042902;28;20041;-79
2023/08/07 12:34:28;;;;;;;7.13;2.58;;;19.80;56.50;;;;;;5023659;28;20049;-79
2023/08/07 12:36:54;;;;;;;7.45;2.45;;;19.80;52.30;;;;;;5040584;28;20044;-79
2023/08/07 12:39:40;;;;;;;5.53;2.50;;;20.00;44.80;;;;;;5027335;28;20510;-80
2023/08/07 12:42:27;;;;;;;8.02;2.58;;;19.30;30.80;;;;;;5056190;28;20059;-80
2023/08/07 12:45:19;;;;;;;6.50;2.38;;;20.20;34.80;;;;;;5072416;28;20505;-79
2023/08/07 12:47:55;;;;;;;7.35;2.10;;;20.10;25.30;;;;;;5028066;28;20037;-79
2023/08/07 12:50:21;;;;;;;8.25;2.75;;;20.00;25.80;;;;;;5045106;28;20053;-80
2023/08/07 12:53:15;;;;;;;6.55;2.33;;;19.90;27.40;;;;;;5024853;28;20085;-80
2023/08/07 12:55:43;;;;;;;8.30;2.30;;;20.30;15.70;;;;;;5044736;28;20048;-80
2023/08/07 12:58:50;;;;;;;8.00;2.08;;;20.30;16.40;;;;;;5075747;28;20101;-79
2023/08/07 13:01:16;;;;;;;6.18;1.85;;;20.40;9.10;;;;;;5063610;28;20453;-80
2023/08/07 13:03:41;;;;;;;6.97;2.38;;;20.70;8.40;;;;;;5039021;28;20064;-74
2023/08/07 13:06:08;;;;;;;5.85;2.03;;;20.80;8.00;;;;;;5058786;28;20047;-75
2023/08/07 13:08:34;;;;;;;5.85;2.05;;;21.10;1.40;;;;;;5050038;28;20066;-75
2023/08/07 13:11:01;;;;;;;6.45;2.10;;;21.10;1.00;;;;;;5041006;28;20056;-75
2023/08/07 13:13:27;;;;;;;6.22;2.20;;;21.30;1.00;;;;;;5034717;28;20059;-75
2023/08/07 13:15:54;;;;;;;6.45;2.13;;;21.50;1.00;;;;;;5050872;28;20105;-75
2023/08/07 13:18:19;;;;;;;6.15;2.17;;;21.70;1.00;;;;;;5054785;28;20059;-75