Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:00;;;;;;;15.05;7.30;;;;;;;13.82;83.92;101185.72;5029170;28;20512;-86
2021/07/01 00:03:25;;;;;;;13.13;7.78;;;;;;;13.77;84.13;101188.84;5036480;28;20083;-84
2021/07/01 00:05:51;;;;;;;11.05;7.53;;;;;;;13.83;84.40;101190.78;5023484;28;20629;-84
2021/07/01 00:08:16;;;;;;;10.07;6.80;;;;;;;13.74;83.81;101193.56;5025767;28;20025;-84
2021/07/01 00:10:42;;;;;;;13.25;6.90;;;;;;;13.75;84.08;101195.19;5024946;28;20063;-84
2021/07/01 00:13:07;;;;;;;10.82;7.35;;;;;;;13.75;84.07;101187.38;5054824;28;20033;-84
2021/07/01 00:15:34;;;;;;;10.57;6.28;;;;;;;13.81;83.80;101197.94;5037322;28;20074;-84
2021/07/01 00:18:01;;;;;;;9.23;6.30;;;;;;;13.79;84.05;101191.28;5022708;28;20445;-84
2021/07/01 00:20:27;;;;;;;9.98;7.47;;;;;;;13.79;83.92;101192.09;5021846;28;20039;-85
2021/07/01 00:22:53;;;;;;;13.52;7.55;;;;;;;13.86;84.10;101194.03;5040768;28;20037;-84
2021/07/01 00:25:19;;;;;;;15.88;7.22;;;;;;;13.83;83.85;101197.78;5024488;28;20027;-84
2021/07/01 00:27:45;;;;;;;11.30;7.65;;;;;;;13.79;83.79;101196.50;5038865;28;20028;-84
2021/07/01 00:30:14;;;;;;;16.23;7.63;;;;;;;13.81;83.91;101205.78;5041936;28;20082;-83
2021/07/01 00:32:40;;;;;;;14.73;7.15;;;;;;;13.85;83.44;101200.22;5037772;28;20040;-84
2021/07/01 00:35:08;;;;;;;12.13;7.38;;;;;;;13.77;83.67;101203.69;5036583;28;20040;-84
2021/07/01 00:37:34;;;;;;;11.00;6.25;;;;;;;13.80;83.73;101198.91;5027601;28;20151;-84
2021/07/01 00:40:00;;;;;;;12.18;7.85;;;;;;;13.85;83.77;101201.03;5036459;28;20028;-84
2021/07/01 00:42:27;;;;;;;12.77;8.40;;;;;;;13.83;83.44;101198.59;5019037;28;20029;-84
2021/07/01 00:44:52;;;;;;;12.73;8.10;;;;;;;13.74;83.78;101198.78;5043979;28;20040;-84
2021/07/01 00:47:18;;;;;;;13.73;8.95;;;;;;;13.69;83.40;101206.28;5034256;28;20053;-84
2021/07/01 00:49:44;;;;;;;18.67;9.38;;;;;;;13.62;83.76;101201.75;5038553;28;20025;-82
2021/07/01 00:52:10;;;;;;;19.33;8.32;;;;;;;13.54;84.47;101201.78;5035773;28;20047;-83
2021/07/01 00:54:37;;;;;;;12.15;8.77;;;;;;;13.61;84.15;101207.91;5033777;28;20044;-84
2021/07/01 00:57:05;;;;;;;14.55;8.93;;;;;;;13.56;84.47;101204.19;5028068;28;20116;-83
2021/07/01 00:59:31;;;;;;;15.07;9.15;;;;;;;13.62;84.20;101199.16;5038128;28;20509;-83
2021/07/01 01:01:56;;;;;;;12.57;8.82;;;;;;;13.71;83.73;101196.50;5044217;28;20025;-83
2021/07/01 01:04:22;;;;;;;20.23;9.90;;;;;;;13.70;83.69;101208.72;5040880;28;20028;-84
2021/07/01 01:06:47;;;;;;;17.60;9.43;;;;;;;13.64;83.95;101209.41;5033965;28;20044;-83
2021/07/01 01:09:13;;;;;;;14.27;9.32;;;;;;;13.68;83.76;101199.47;5036822;28;20090;-83
2021/07/01 01:11:39;;;;;;;16.80;8.85;;;;;;;13.56;84.31;101206.78;5037817;28;20048;-83
2021/07/01 01:14:10;;;;;;;15.15;9.55;;;;;;;13.58;84.26;101202.22;5038562;28;20048;-83
2021/07/01 01:17:02;;;;;;;17.63;9.63;;;;;;;13.59;84.07;101201.25;5034523;28;20040;-83
2021/07/01 01:19:28;;;;;;;17.48;9.35;;;;;;;13.61;83.91;101205.31;5037954;28;20029;-85
2021/07/01 01:21:54;;;;;;;13.68;9.00;;;;;;;13.58;83.94;101203.06;5022713;28;20044;-83
2021/07/01 01:24:20;;;;;;;13.50;9.25;;;;;;;13.62;84.08;101200.94;5022384;28;20147;-83
2021/07/01 01:26:46;;;;;;;15.60;9.32;;;;;;;13.57;84.07;101198.81;5040841;28;20021;-85
2021/07/01 01:29:12;;;;;;;19.02;10.05;;;;;;;13.49;84.23;101190.22;5044832;28;20036;-83
2021/07/01 01:31:37;;;;;;;19.50;10.07;;;;;;;13.42;84.52;101195.25;5018304;28;20028;-83
2021/07/01 01:34:04;;;;;;;17.58;10.35;;;;;;;13.50;84.35;101194.44;5038805;28;20048;-83
2021/07/01 01:36:31;;;;;;;19.38;9.93;;;;;;;13.51;84.20;101201.28;5023833;28;20036;-83
2021/07/01 01:38:56;;;;;;;15.02;9.40;;;;;;;13.50;84.33;101197.03;5023096;28;20021;-83
2021/07/01 01:41:36;;;;;;;14.68;9.05;;;;;;;13.46;84.86;101187.94;5060407;23;20501;-70
2021/07/01 01:44:01;;;;;;;20.73;9.65;;;;;;;13.50;84.91;101187.44;5040421;28;20036;-70
2021/07/01 01:46:38;;;;;;;18.25;10.48;;;;;;;13.51;84.63;101188.25;5041672;28;20033;-70
2021/07/01 01:49:06;;;;;;;19.75;10.95;;;;;;;13.47;84.92;101181.72;5044633;28;20731;-69
2021/07/01 01:51:35;;;;;;;17.02;10.95;;;;;;;13.50;84.82;101182.22;5045266;28;20036;-70
2021/07/01 01:54:02;;;;;;;18.15;10.73;;;;;;;13.53;84.96;101183.69;5043636;28;20520;-69
2021/07/01 01:56:36;;;;;;;17.70;10.48;;;;;;;13.49;85.01;101183.22;5045920;28;20484;-70
2021/07/01 01:59:05;;;;;;;22.92;12.52;;;;;;;13.67;84.33;101183.00;5043913;28;20051;-69
2021/07/01 02:01:49;;;;;;;16.35;10.95;;;;;;;13.56;84.66;101185.94;5044969;28;20394;-69
2021/07/01 02:04:15;;;;;;;18.67;11.07;;;;;;;13.51;84.85;101191.66;5039685;28;20042;-69
2021/07/01 02:06:44;;;;;;;21.45;12.60;;;;;;;13.59;84.30;101188.22;5043717;28;20465;-70
2021/07/01 02:09:09;;;;;;;19.85;12.13;;;;;;;13.55;84.65;101185.16;5043659;28;20040;-70
2021/07/01 02:11:44;;;;;;;20.30;12.38;;;;;;;13.53;84.95;101191.50;5045681;28;20025;-70
2021/07/01 02:14:12;;;;;;;21.05;13.38;;;;;;;13.50;85.13;101191.84;5045051;28;20035;-69
2021/07/01 02:17:04;;;;;;;18.25;13.10;;;;;;;13.65;84.48;101186.75;5040870;28;20551;-70
2021/07/01 02:19:30;;;;;;;20.60;11.88;;;;;;;13.62;84.22;101185.31;5041997;28;20048;-69
2021/07/01 02:21:55;;;;;;;22.75;13.55;;;;;;;13.56;84.65;101193.75;5045647;28;20044;-69
2021/07/01 02:24:23;;;;;;;15.40;10.63;;;;;;;13.46;85.22;101195.75;5044074;28;20060;-69
2021/07/01 02:26:48;;;;;;;17.00;11.73;;;;;;;13.46;85.49;101193.16;5044934;28;20029;-70
2021/07/01 02:29:15;;;;;;;19.23;11.48;;;;;;;13.40;85.46;101195.44;5042717;28;20040;-70
2021/07/01 02:32:01;;;;;;;18.90;12.40;;;;;;;13.43;85.37;101192.50;5043746;28;20032;-69
2021/07/01 02:34:28;;;;;;;19.70;12.10;;;;;;;13.40;85.71;101195.44;5042099;28;20029;-69
2021/07/01 02:37:12;;;;;;;21.25;12.38;;;;;;;13.47;85.30;101184.34;5040355;28;20441;-69
2021/07/01 02:40:00;;;;;;;19.58;12.15;;;;;;;13.41;85.62;101183.22;5042450;28;20555;-69
2021/07/01 02:42:31;;;;;;;20.70;13.07;;;;;;;13.46;85.48;101180.94;5043829;28;20119;-69
2021/07/01 02:44:57;;;;;;;23.83;14.07;;;;;;;13.58;85.04;101184.00;5043657;28;20118;-69
2021/07/01 02:47:41;;;;;;;23.02;15.18;;;;;;;13.53;85.45;101183.69;5042377;28;20063;-70
2021/07/01 02:50:08;;;;;;;23.67;14.23;;;;;;;13.62;85.26;101169.69;5045132;28;20666;-69
2021/07/01 02:52:36;;;;;;;22.30;14.20;;;;;;;13.52;85.33;101175.03;5047862;28;20473;-69
2021/07/01 02:55:04;;;;;;;24.30;14.63;;;;;;;13.43;85.89;101182.09;5046479;28;20540;-70
2021/07/01 02:57:29;;;;;;;24.88;14.40;;;;;;;13.43;86.20;101182.09;5048788;28;20032;-70
2021/07/01 02:59:58;;;;;;;29.30;16.75;;;;;;;13.48;86.11;101191.19;5045308;28;20024;-70
2021/07/01 03:02:36;;;;;;;29.55;15.93;;;;;;;13.60;85.46;101177.66;5046978;28;20029;-69
2021/07/01 03:05:13;;;;;;;26.38;15.52;;;;;;;13.54;85.61;101180.09;5046947;28;20087;-70
2021/07/01 03:07:39;;;;;;;27.85;15.20;;;;;;;13.42;85.46;101174.44;5046629;28;20029;-70
2021/07/01 03:10:05;;;;;;;30.92;15.90;;;;;;;13.49;85.32;101172.78;5047456;28;20033;-69
2021/07/01 03:12:39;;;;;;;30.85;15.25;;;;;;;13.49;85.72;101180.59;5041973;28;20024;-69
2021/07/01 03:15:05;;;;;;;34.70;16.63;;;;;;;13.42;85.52;101183.03;5045495;28;20493;-70
2021/07/01 03:17:31;;;;;;;33.33;15.95;;;;;;;13.41;85.60;101184.03;5048699;28;20102;-70
2021/07/01 03:19:56;;;;;;;27.60;14.48;;;;;;;13.44;85.30;101186.28;5046618;28;20485;-70
2021/07/01 03:22:40;;;;;;;27.38;15.63;;;;;;;13.41;85.74;101183.22;5049248;28;20094;-69
2021/07/01 03:25:07;;;;;;;28.10;16.13;;;;;;;13.48;85.56;101180.75;5048212;28;20482;-69
2021/07/01 03:27:33;;;;;;;28.98;15.75;;;;;;;13.54;85.06;101180.94;5047096;28;20036;-70
2021/07/01 03:29:59;;;;;;;30.85;16.65;;;;;;;13.52;85.46;101189.88;5047991;28;20040;-69
2021/07/01 03:32:24;;;;;;;35.40;16.92;;;;;;;13.40;85.65;101184.19;5047145;28;20055;-69
2021/07/01 03:34:50;;;;;;;33.72;18.23;;;;;;;13.37;85.92;101187.13;5046320;28;20860;-70
2021/07/01 03:37:34;;;;;;;37.92;17.70;;;;;;;13.51;85.34;101190.88;5041727;28;20032;-70
2021/07/01 03:40:00;;;;;;;32.30;17.63;;;;;;;13.43;85.50;101189.09;5046350;28;20037;-70
2021/07/01 03:42:29;;;;;;;34.75;17.88;;;;;;;13.50;85.44;101191.84;5046381;28;20044;-70
2021/07/01 03:44:56;;;;;;;32.60;18.00;;;;;;;13.48;85.09;101184.19;5045894;28;20040;-70
2021/07/01 03:47:21;;;;;;;38.63;18.67;;;;;;;13.44;84.77;101193.31;5048573;28;20037;-70
2021/07/01 03:49:48;;;;;;;35.00;18.23;;;;;;;13.48;84.99;101185.97;5045888;28;20025;-70
2021/07/01 03:52:32;;;;;;;29.35;16.65;;;;;;;13.42;85.02;101192.66;5048817;28;20445;-69
2021/07/01 03:54:59;;;;;;;33.95;17.50;;;;;;;13.50;84.07;101191.84;5044093;28;20029;-70
2021/07/01 03:57:24;;;;;;;34.83;17.02;;;;;;;13.51;84.56;101189.06;5047980;28;20052;-70
2021/07/01 03:59:51;;;;;;;39.58;18.83;;;;;;;13.46;84.07;101195.75;5044762;28;20120;-70
2021/07/01 04:02:49;;;;;;;39.45;17.40;;;;;;;13.44;84.11;101191.50;5044914;28;20044;-70
2021/07/01 04:05:17;;;;;;;37.47;19.58;;;;;;;13.36;84.39;101195.94;5043920;28;20091;-69
2021/07/01 04:07:44;;;;;;;33.47;17.77;;;;;;;13.38;84.11;101197.38;5045658;28;20083;-69
2021/07/01 04:10:14;;;;;;;35.63;18.55;;;;;;;13.40;83.84;101200.63;5042939;28;20028;-70
2021/07/01 04:12:48;;;;;;;36.45;18.02;;;;;;;13.31;84.04;101196.41;5047433;28;20032;-70
2021/07/01 04:15:32;;;;;;;39.35;19.15;;;;;;;13.31;84.04;101199.00;5046555;28;20071;-70
2021/07/01 04:18:18;;;;;;;35.33;17.45;;;;;;;13.34;84.13;101200.50;5046590;28;20056;-71
2021/07/01 04:21:02;;;;;;;55.10;20.13;;;;;;;13.32;84.13;101210.25;5047598;28;20055;-69
2021/07/01 04:23:46;;;;;;;39.35;18.38;;;;;;;13.41;83.59;101212.69;5044529;28;20040;-69
2021/07/01 04:26:30;;;;;;;33.13;20.15;;;;;;;13.35;83.94;101215.94;5047473;28;20048;-70
2021/07/01 04:28:57;;;;;;;31.92;18.95;;;;;;;13.39;83.44;101212.03;5046454;28;20210;-70
2021/07/01 04:31:23;;;;;;;40.00;18.58;;;;;;;13.32;83.49;101218.06;5046161;28;20016;-68
2021/07/01 04:33:52;;;;;;;38.40;20.38;;;;;;;13.31;83.69;101213.84;5043915;28;20079;-69
2021/07/01 04:36:18;;;;;;;38.20;19.02;;;;;;;13.24;83.97;101217.06;5046159;28;20445;-70
2021/07/01 04:38:44;;;;;;;37.35;19.92;;;;;;;13.26;83.78;101216.91;5046415;28;20039;-69
2021/07/01 04:41:19;;;;;;;32.90;17.63;;;;;;;13.19;84.05;101223.75;5046453;28;20481;-69
2021/07/01 04:43:45;;;;;;;40.88;18.77;;;;;;;13.22;83.66;101223.41;5044980;28;20036;-69
2021/07/01 04:46:11;;;;;;;44.15;17.83;;;;;;;13.28;82.95;101220.16;5045490;28;20036;-69
2021/07/01 04:48:36;;;;;;;33.20;15.00;;;;;;;13.37;83.09;101215.78;5045310;28;20025;-69
2021/07/01 04:51:03;;;;;;;28.90;14.23;;;;;;;13.46;82.59;101214.78;5045863;28;20032;-69
2021/07/01 04:53:47;;;;;;;33.53;14.88;;;;;;;13.39;82.59;101219.84;5040099;28;20137;-70
2021/07/01 04:56:46;;;;;;;34.67;14.55;;;;;;;13.45;82.38;101218.38;5042058;28;20063;-69
2021/07/01 04:59:18;;;;;;;32.80;14.25;;;;;;;13.50;82.46;101223.91;5044870;28;20039;-69
2021/07/01 05:02:02;;;;;;;38.08;15.43;;;;;;;13.55;81.94;101221.63;5040647;28;20095;-70
2021/07/01 05:04:42;;;;;;;26.27;13.05;;;;;;;13.66;81.60;101217.88;5043651;28;20520;-69
2021/07/01 05:07:09;;;;;;;34.42;14.65;;;;;;;13.47;81.92;101219.03;5045095;28;20468;-70
2021/07/01 05:09:38;;;;;;;33.67;14.70;;;;;;;13.63;81.89;101215.56;5042511;28;20119;-69
2021/07/01 05:12:30;;;;;;;28.10;13.65;;;;;;;13.65;82.02;101218.81;5030657;28;20124;-69
2021/07/01 05:14:57;;;;;;;34.08;14.15;;;;;;;13.78;81.28;101224.34;5045331;28;20425;-69
2021/07/01 05:17:22;;;;;;;28.13;13.43;;;;;;;13.61;81.14;101217.53;5044894;28;20037;-69
2021/07/01 05:19:48;;;;;;;28.15;13.30;;;;;;;13.58;80.83;101215.25;5045958;28;20078;-70
2021/07/01 05:22:17;;;;;;;36.58;13.70;;;;;;;13.58;80.70;101217.84;5045088;28;20093;-69
2021/07/01 05:25:04;;;;;;;29.33;13.70;;;;;;;13.63;81.07;101220.78;5026091;28;20037;-69
2021/07/01 05:27:55;;;;;;;29.55;13.07;;;;;;;13.63;81.04;101218.19;5033238;28;20390;-69
2021/07/01 05:30:44;;;;;;;37.25;13.80;;;;;;;13.63;81.24;101219.00;5030063;28;20049;-69
2021/07/01 05:33:28;;;;;;;32.85;12.05;;;;;;;13.50;81.62;101218.69;5044269;28;20065;-69
2021/07/01 05:35:53;;;;;;;33.03;12.88;;;;;;;13.63;80.92;101223.41;5045413;28;20033;-69
2021/07/01 05:38:19;;;;;;;27.13;11.35;;;;;;;13.69;81.10;101222.72;5044803;28;20033;-69
2021/07/01 05:40:45;;;;;;;30.90;11.60;;;;;;;13.59;80.96;101220.31;5043772;28;20067;-69
2021/07/01 05:43:11;;;;;;;25.48;11.52;;;;;;;13.62;81.50;101225.19;5042420;28;20043;-69
2021/07/01 05:45:38;;;;;;;31.48;13.13;;;;;;;13.71;81.72;101219.97;5043252;28;20040;-69
2021/07/01 05:48:05;;;;;;;27.20;12.38;;;;;;;13.56;82.42;101217.22;5045018;28;20041;-69
2021/07/01 05:50:31;;;;;;;23.55;10.43;;;;;;;13.65;81.45;101213.63;5044763;28;20037;-69
2021/07/01 05:53:05;;;;;;;33.03;13.60;;;;;;;13.66;81.29;101217.06;5045368;28;20025;-69
2021/07/01 05:55:31;;;;;;;32.28;11.98;;;;;;;13.60;81.37;101214.13;5060109;28;20029;-68
2021/07/01 05:57:57;;;;;;;35.50;12.82;;;;;;;13.68;81.34;101215.09;5044226;28;20055;-69
2021/07/01 06:00:23;;;;;;;24.80;13.02;;;;;;;13.63;81.45;101218.19;5043649;28;20083;-69
2021/07/01 06:02:48;;;;;;;24.77;11.98;;;;;;;13.72;81.06;101216.38;5044944;28;20029;-68
2021/07/01 06:05:14;;;;;;;28.33;12.38;;;;;;;13.65;80.96;101211.00;5043862;28;20120;-68
2021/07/01 06:07:51;;;;;;;30.83;13.27;;;;;;;13.67;81.10;101214.25;5045936;28;20084;-71
2021/07/01 06:10:18;;;;;;;31.35;13.10;;;;;;;13.67;80.33;101214.25;5043425;28;20389;-69
2021/07/01 06:12:44;;;;;;;34.55;12.15;;;;;;;13.58;80.65;101221.31;5046088;28;20013;-69
2021/07/01 06:15:11;;;;;;;24.55;11.27;;;;;;;13.74;80.31;101214.44;5045332;28;20126;-69
2021/07/01 06:17:36;;;;;;;29.95;11.90;;;;;;;13.65;80.68;101213.63;5043896;28;20139;-68
2021/07/01 06:20:08;;;;;;;33.08;11.80;;;;;;;13.76;80.27;101208.06;5045923;28;20036;-68
2021/07/01 06:22:34;;;;;;;25.33;11.63;;;;;;;13.74;80.67;101217.03;5045430;28;20456;-70
2021/07/01 06:25:00;;;;;;;24.65;11.25;;;;;;;13.79;80.52;101212.13;5048904;28;20079;-68
2021/07/01 06:27:38;;;;;;;24.90;11.93;;;;;;;13.82;80.81;101212.63;5048330;28;20039;-72
2021/07/01 06:30:18;;;;;;;29.80;11.77;;;;;;;13.95;79.98;101212.06;5048262;28;20036;-69
2021/07/01 06:32:46;;;;;;;30.15;11.27;;;;;;;14.02;79.18;101218.25;5047797;28;20396;-69
2021/07/01 06:35:16;;;;;;;29.17;12.55;;;;;;;13.99;79.90;101220.38;5045609;28;20041;-69
2021/07/01 06:37:43;;;;;;;34.97;12.23;;;;;;;14.01;78.52;101211.41;5048262;28;20047;-68
2021/07/01 06:40:31;;;;;;;24.48;10.23;;;;;;;13.98;78.37;101222.19;5037045;28;20151;-69
2021/07/01 06:43:20;;;;;;;26.27;11.35;;;;;;;14.00;78.82;101217.59;5048867;28;20063;-69
2021/07/01 06:46:06;;;;;;;24.77;10.48;;;;;;;14.12;78.53;101233.69;5046005;28;20408;-69
2021/07/01 06:48:52;;;;;;;21.10;9.32;;;;;;;14.13;78.67;101231.91;5048359;28;20072;-68
2021/07/01 06:51:40;;;;;;;20.48;9.57;;;;;;;14.11;78.22;101226.88;5048119;28;20040;-69
2021/07/01 06:54:24;;;;;;;25.15;9.88;;;;;;;14.23;77.43;101229.09;5046702;28;20745;-69
2021/07/01 06:57:25;;;;;;;24.27;9.85;;;;;;;14.27;77.22;101233.00;5004989;28;20703;-68
2021/07/01 06:59:52;;;;;;;25.90;9.77;;;;;;;14.38;76.87;101233.41;5037855;28;20044;-69
2021/07/01 07:02:18;;;;;;;20.65;9.35;;;;;;;14.43;77.19;101234.69;5045034;28;20033;-69
2021/07/01 07:04:45;;;;;;;22.88;8.95;;;;;;;14.40;77.69;101246.31;5045441;28;20110;-69
2021/07/01 07:07:11;;;;;;;22.92;8.95;;;;;;;14.33;76.85;101237.53;5048887;28;20068;-68
2021/07/01 07:09:38;;;;;;;24.27;9.52;;;;;;;14.35;76.47;101244.22;5046659;28;20111;-70
2021/07/01 07:12:03;;;;;;;24.38;9.15;;;;;;;14.53;76.71;101245.75;5048010;28;20115;-69
2021/07/01 07:14:29;;;;;;;21.60;8.60;;;;;;;14.52;77.00;101244.13;5046787;28;20107;-69
2021/07/01 07:16:57;;;;;;;27.23;9.68;;;;;;;14.58;75.90;101239.06;5047860;28;20032;-68
2021/07/01 07:19:24;;;;;;;18.45;8.30;;;;;;;14.59;75.71;101245.09;5047482;28;20094;-68
2021/07/01 07:21:51;;;;;;;18.33;8.23;;;;;;;14.49;74.68;101249.69;5048575;28;20043;-69
2021/07/01 07:24:17;;;;;;;20.40;8.20;;;;;;;14.42;75.42;101254.75;5044489;28;20445;-69
2021/07/01 07:26:48;;;;;;;19.40;7.35;;;;;;;14.49;76.40;101255.72;5049054;28;20041;-69
2021/07/01 07:29:16;;;;;;;21.00;7.13;;;;;;;14.48;76.54;101253.28;5047203;28;20119;-69
2021/07/01 07:31:42;;;;;;;17.20;7.63;;;;;;;14.57;75.90;101260.91;5047636;28;20510;-69
2021/07/01 07:34:08;;;;;;;17.10;6.45;;;;;;;14.65;75.83;101259.25;5045986;28;20029;-69
2021/07/01 07:36:34;;;;;;;19.30;7.65;;;;;;;14.80;75.51;101254.91;5047317;28;20378;-69
2021/07/01 07:39:01;;;;;;;14.48;7.10;;;;;;;14.90;75.06;101258.13;5047141;28;20036;-69
2021/07/01 07:41:27;;;;;;;18.35;7.68;;;;;;;14.98;73.80;101250.22;5045688;28;20044;-70
2021/07/01 07:43:54;;;;;;;14.60;7.82;;;;;;;14.88;74.45;101257.50;5046597;28;20040;-69
2021/07/01 07:46:23;;;;;;;15.02;7.72;;;;;;;14.98;74.06;101252.84;5047021;28;20043;-70
2021/07/01 07:48:49;;;;;;;22.52;8.02;;;;;;;14.91;73.62;101259.75;5046263;28;20033;-69
2021/07/01 07:51:20;;;;;;;18.45;7.95;;;;;;;14.98;74.49;101265.91;5048477;28;20438;-69
2021/07/01 07:53:51;;;;;;;18.25;8.13;;;;;;;15.08;74.20;101257.84;5046250;28;20463;-69
2021/07/01 07:56:25;;;;;;;15.48;7.40;;;;;;;15.02;74.08;101266.38;5045873;28;20059;-69
2021/07/01 07:58:54;;;;;;;19.25;8.07;;;;;;;15.09;73.64;101256.06;5045528;28;20039;-70
2021/07/01 08:01:21;;;;;;;15.82;7.00;;;;;;;15.09;72.98;101256.06;5043858;28;20643;-69
2021/07/01 08:03:53;;;;;;;18.02;6.68;;;;;;;15.06;73.56;101262.41;5047623;28;20115;-69
2021/07/01 08:06:23;;;;;;;18.85;7.63;;;;;;;14.97;73.36;101268.69;5063123;28;20102;-69
2021/07/01 08:08:52;;;;;;;16.10;6.45;;;;;;;14.90;73.41;101262.53;5048065;28;20025;-68
2021/07/01 08:11:17;;;;;;;20.17;7.93;;;;;;;14.95;73.95;101263.63;5042870;28;20045;-69
2021/07/01 08:13:43;;;;;;;17.92;6.40;;;;;;;14.95;74.03;101265.44;5047435;28;20033;-70
2021/07/01 08:16:08;;;;;;;17.23;6.90;;;;;;;14.89;74.10;101269.56;5047239;28;20531;-68
2021/07/01 08:18:39;;;;;;;17.00;6.50;;;;;;;14.96;74.36;101265.28;5045759;28;20028;-69
2021/07/01 08:21:07;;;;;;;21.85;7.03;;;;;;;14.86;73.17;101269.06;5055805;28;20029;-68
2021/07/01 08:23:33;;;;;;;23.30;7.47;;;;;;;14.82;72.72;101270.41;5046392;28;20036;-70
2021/07/01 08:26:01;;;;;;;14.07;6.07;;;;;;;14.79;73.75;101277.59;5040745;28;20037;-69
2021/07/01 08:28:28;;;;;;;14.27;5.45;;;;;;;14.68;74.70;101278.00;5038534;28;20769;-69
2021/07/01 08:30:57;;;;;;;17.23;6.65;;;;;;;14.77;73.98;101265.72;5046846;28;20032;-69
2021/07/01 08:33:31;;;;;;;17.85;5.68;;;;;;;14.90;73.76;101273.78;5046342;28;20029;-69
2021/07/01 08:35:59;;;;;;;15.50;5.57;;;;;;;14.74;74.17;101272.09;5030894;28;20102;-69
2021/07/01 08:38:25;;;;;;;19.63;6.60;;;;;;;14.77;74.20;101273.56;5045200;28;20116;-69
2021/07/01 08:40:54;;;;;;;37.63;7.43;;;;;;;14.69;74.10;101273.59;5042842;28;20112;-68
2021/07/01 08:43:21;;;;;;;15.52;6.05;;;;;;;14.82;73.90;101280.84;5044211;28;20379;-69
2021/07/01 08:46:11;;;;;;;14.90;5.68;;;;;;;14.78;73.91;101280.38;5042806;28;20033;-72
2021/07/01 08:48:57;;;;;;;12.85;5.45;;;;;;;14.82;73.53;101280.84;5044423;28;20036;-69
2021/07/01 08:51:31;;;;;;;15.48;5.40;;;;;;;14.65;74.41;101275.72;5046177;28;20041;-69
2021/07/01 08:54:20;;;;;;;16.83;4.50;;;;;;;14.70;74.82;101281.25;5044660;28;20051;-70
2021/07/01 08:56:46;;;;;;;15.38;5.32;;;;;;;14.67;73.64;101278.16;5044225;28;20033;-69
2021/07/01 08:59:13;;;;;;;11.15;4.70;;;;;;;14.77;74.47;101284.00;5040896;28;20033;-69
2021/07/01 09:01:41;;;;;;;20.92;5.97;;;;;;;14.78;74.00;101277.78;5046716;28;20025;-69
2021/07/01 09:04:11;;;;;;;17.75;6.40;;;;;;;14.73;73.57;101280.91;5045759;28;20033;-69
2021/07/01 09:06:37;;;;;;;11.05;4.70;;;;;;;14.79;73.95;101282.03;5046538;28;20036;-69
2021/07/01 09:09:06;;;;;;;14.30;5.28;;;;;;;14.76;74.52;101284.97;5043990;28;20127;-69
2021/07/01 09:11:36;;;;;;;19.58;5.93;;;;;;;14.78;74.76;101283.81;5043153;28;20029;-69
2021/07/01 09:14:08;;;;;;;13.88;6.32;;;;;;;14.77;74.29;101291.81;5043576;28;20430;-70
2021/07/01 09:16:35;;;;;;;16.05;5.57;;;;;;;14.83;73.34;101285.91;5043834;28;20720;-70
2021/07/01 09:19:01;;;;;;;16.50;6.68;;;;;;;14.84;73.83;101284.91;5042515;28;20466;-70
2021/07/01 09:21:27;;;;;;;17.40;6.05;;;;;;;15.01;74.20;101287.44;5046107;28;20032;-71
2021/07/01 09:23:54;;;;;;;23.15;6.85;;;;;;;15.02;73.49;101292.47;5044212;28;20132;-69
2021/07/01 09:26:24;;;;;;;21.30;5.80;;;;;;;15.06;73.78;101292.94;5046040;28;20047;-70
2021/07/01 09:28:51;;;;;;;20.52;6.70;;;;;;;15.08;73.73;101294.41;5044947;28;20036;-70
2021/07/01 09:31:20;;;;;;;21.67;6.18;;;;;;;15.11;72.99;101290.63;5045959;28;20051;-70
2021/07/01 09:33:47;;;;;;;14.65;5.65;;;;;;;15.32;73.36;101287.38;5044004;28;20484;-70
2021/07/01 09:36:14;;;;;;;15.57;6.65;;;;;;;15.41;72.11;101285.50;5046210;28;20348;-70
2021/07/01 09:38:43;;;;;;;14.70;6.75;;;;;;;15.50;72.09;101298.34;5044833;28;20262;-70
2021/07/01 09:41:11;;;;;;;19.38;6.03;;;;;;;15.47;71.88;101293.47;5044823;28;20036;-69
2021/07/01 09:43:39;;;;;;;13.55;5.85;;;;;;;15.63;71.74;101289.06;5043335;28;20017;-70
2021/07/01 09:46:06;;;;;;;18.88;7.75;;;;;;;15.70;71.77;101295.22;5043302;28;20037;-70
2021/07/01 09:48:35;;;;;;;15.43;5.50;;;;;;;15.71;71.15;101294.25;5042270;28;20056;-71
2021/07/01 09:51:03;;;;;;;14.32;5.63;;;;;;;15.70;71.37;101296.03;5046139;28;20029;-69
2021/07/01 09:53:33;;;;;;;17.00;6.53;;;;;;;15.73;71.14;101298.34;5045978;28;20144;-71
2021/07/01 09:56:04;;;;;;;15.43;6.43;;;;;;;15.52;70.71;101296.38;5043710;28;20060;-71
2021/07/01 09:58:32;;;;;;;13.90;6.05;;;;;;;15.54;70.63;101286.53;5037983;28;20120;-70
2021/07/01 10:00:58;;;;;;;15.52;6.35;;;;;;;15.47;71.93;101300.50;5045670;28;20679;-70
2021/07/01 10:03:24;;;;;;;13.98;6.70;;;;;;;15.43;71.45;101300.03;5044302;28;20033;-70
2021/07/01 10:05:49;;;;;;;16.83;7.28;;;;;;;15.25;71.60;101302.94;5045563;28;20079;-70
2021/07/01 10:08:15;;;;;;;16.55;6.57;;;;;;;15.31;71.65;101310.09;5045689;28;20056;-70
2021/07/01 10:10:47;;;;;;;14.60;7.97;;;;;;;15.36;72.08;101312.16;5046028;28;20037;-70
2021/07/01 10:13:13;;;;;;;21.02;7.10;;;;;;;15.32;72.02;101303.06;5045728;28;20129;-69
2021/07/01 10:15:41;;;;;;;16.77;6.45;;;;;;;15.40;71.45;101307.41;5044688;28;20108;-69
2021/07/01 10:18:12;;;;;;;20.77;7.85;;;;;;;15.47;71.35;101305.72;5045640;28;20037;-70
2021/07/01 10:20:42;;;;;;;19.80;7.13;;;;;;;15.40;71.98;101310.81;5039346;28;20035;-71
2021/07/01 10:23:27;;;;;;;16.40;6.97;;;;;;;15.45;71.83;101313.72;5045609;28;20029;-70
2021/07/01 10:25:57;;;;;;;18.88;8.07;;;;;;;15.42;71.34;101302.81;5043021;28;20409;-70
2021/07/01 10:28:25;;;;;;;15.13;7.00;;;;;;;15.57;72.28;101306.28;5044723;28;20065;-69
2021/07/01 10:31:03;;;;;;;20.98;7.65;;;;;;;15.53;71.10;101307.63;5045029;28;20036;-69
2021/07/01 10:33:40;;;;;;;16.90;6.63;;;;;;;15.53;70.93;101307.63;5043396;28;20029;-69
2021/07/01 10:36:14;;;;;;;15.25;6.78;;;;;;;15.57;71.02;101312.31;5044189;28;20057;-70
2021/07/01 10:38:44;;;;;;;19.45;7.13;;;;;;;15.44;71.61;101311.28;5045618;28;20040;-70
2021/07/01 10:41:10;;;;;;;16.55;6.25;;;;;;;15.44;71.56;101317.31;5043038;28;20049;-70
2021/07/01 10:43:44;;;;;;;16.65;6.28;;;;;;;15.43;72.06;101318.31;5045257;28;20415;-70
2021/07/01 10:46:11;;;;;;;17.20;5.88;;;;;;;15.49;71.54;101315.00;5044977;28;20040;-69
2021/07/01 10:48:37;;;;;;;15.57;6.45;;;;;;;15.41;71.67;101317.69;5044947;28;20032;-70
2021/07/01 10:51:06;;;;;;;16.45;6.05;;;;;;;15.37;72.64;101319.84;5043576;28;20866;-70
2021/07/01 10:53:32;;;;;;;17.55;6.47;;;;;;;15.37;71.60;101316.41;5041534;28;20073;-69
2021/07/01 10:56:00;;;;;;;15.35;7.00;;;;;;;15.21;72.40;101312.09;5045168;28;20111;-70
2021/07/01 10:58:28;;;;;;;15.10;6.40;;;;;;;15.30;71.96;101323.31;5041638;28;20029;-70
2021/07/01 11:00:55;;;;;;;14.48;5.93;;;;;;;15.30;72.44;101325.94;5045169;28;20036;-69
2021/07/01 11:03:26;;;;;;;10.95;5.57;;;;;;;15.31;72.99;101320.53;5059934;28;20040;-69
2021/07/01 11:05:53;;;;;;;17.25;7.43;;;;;;;15.43;72.34;101317.53;5044116;28;20056;-69
2021/07/01 11:08:36;;;;;;;13.38;6.55;;;;;;;15.32;72.36;101322.16;5045289;28;20087;-69
2021/07/01 11:11:16;;;;;;;11.88;6.28;;;;;;;15.27;72.94;101328.88;5050518;28;20037;-71
2021/07/01 11:13:59;;;;;;;17.33;7.28;;;;;;;15.26;73.49;101325.47;5048781;28;20362;-69
2021/07/01 11:16:34;;;;;;;14.45;5.97;;;;;;;15.20;72.83;101334.00;5039156;28;20520;-68
2021/07/01 11:19:00;;;;;;;13.55;7.65;;;;;;;15.21;72.63;101326.97;5044469;28;20033;-70
2021/07/01 11:21:26;;;;;;;11.10;7.00;;;;;;;15.03;73.81;101327.22;5042796;28;20038;-69
2021/07/01 11:24:10;;;;;;;11.98;6.40;;;;;;;15.20;74.38;101326.16;5047010;28;20489;-69
2021/07/01 11:26:35;;;;;;;12.57;6.03;;;;;;;15.21;74.13;101329.59;5044285;28;20444;-68
2021/07/01 11:29:06;;;;;;;10.27;6.15;;;;;;;15.11;73.87;101335.03;5047072;28;20033;-70