Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:17;;;;;;;6.57;5.43;;;;;;;24.36;51.50;95394.13;4971842;28;20200;-83
2021/06/18 00:03:44;;;;;;;5.43;4.93;;;;;;;24.39;51.46;95387.56;4971939;28;20807;-84
2021/06/18 00:06:10;;;;;;;5.57;5.03;;;;;;;24.36;51.57;95385.44;4971741;28;20695;-84
2021/06/18 00:08:39;;;;;;;6.32;5.40;;;;;;;24.22;51.86;95385.19;4972293;28;20239;-85
2021/06/18 00:11:06;;;;;;;5.97;5.32;;;;;;;24.21;51.79;95383.63;4971536;28;20215;-84
2021/06/18 00:13:32;;;;;;;6.43;5.60;;;;;;;24.19;51.91;95388.38;4971613;28;20223;-84
2021/06/18 00:15:59;;;;;;;5.95;5.35;;;;;;;24.17;52.36;95381.78;4971390;28;20204;-84
2021/06/18 00:18:25;;;;;;;5.45;4.95;;;;;;;24.30;51.07;95386.50;4971615;28;20211;-85
2021/06/18 00:20:55;;;;;;;6.47;5.40;;;;;;;24.31;51.87;95380.97;4971438;28;20211;-84
2021/06/18 00:23:24;;;;;;;5.88;5.38;;;;;;;24.23;51.47;95375.47;4972069;28;20224;-84
2021/06/18 00:25:52;;;;;;;5.80;5.30;;;;;;;24.22;52.36;95382.56;4971041;28;20292;-84
2021/06/18 00:28:19;;;;;;;5.47;5.05;;;;;;;24.13;52.12;95378.09;4971501;28;20707;-84
2021/06/18 00:30:45;;;;;;;5.75;5.32;;;;;;;24.10;52.08;95380.22;4954934;28;20200;-85
2021/06/18 00:33:12;;;;;;;5.55;5.05;;;;;;;23.95;52.87;95374.97;4951169;28;20244;-83
2021/06/18 00:35:38;;;;;;;6.47;5.07;;;;;;;23.90;53.05;95380.25;4955988;28;20200;-84
2021/06/18 00:38:05;;;;;;;6.22;5.32;;;;;;;23.80;53.23;95379.47;4971891;28;20204;-84
2021/06/18 00:40:31;;;;;;;7.00;4.95;;;;;;;23.83;53.28;95371.84;4971446;28;20231;-85
2021/06/18 00:42:59;;;;;;;6.25;5.65;;;;;;;23.83;53.34;95368.44;4971457;28;20231;-84
2021/06/18 00:45:26;;;;;;;5.60;5.10;;;;;;;23.84;53.20;95365.53;4972048;28;20211;-84
2021/06/18 00:47:57;;;;;;;6.25;5.53;;;;;;;23.83;53.07;95363.19;4971736;28;20287;-83
2021/06/18 00:50:27;;;;;;;7.15;5.40;;;;;;;23.80;53.55;95363.69;4972207;28;20211;-84
2021/06/18 00:52:54;;;;;;;6.40;5.18;;;;;;;23.81;53.45;95373.94;4971446;28;20743;-84
2021/06/18 00:55:23;;;;;;;6.95;6.05;;;;;;;23.80;53.63;95367.13;4971212;28;20204;-84
2021/06/18 00:57:53;;;;;;;5.88;5.47;;;;;;;23.86;53.05;95373.16;4970958;28;20204;-82
2021/06/18 01:00:22;;;;;;;5.82;5.03;;;;;;;23.88;53.00;95369.19;4971705;28;20220;-82
2021/06/18 01:02:49;;;;;;;5.90;5.30;;;;;;;23.84;53.08;95372.63;4972160;28;20268;-83
2021/06/18 01:05:18;;;;;;;8.30;5.40;;;;;;;23.76;53.60;95364.22;4972140;28;20307;-81
2021/06/18 01:08:00;;;;;;;5.72;4.63;;;;;;;23.79;53.98;95359.50;4971611;28;20208;-85
2021/06/18 01:10:38;;;;;;;5.38;4.93;;;;;;;23.80;53.81;95366.31;4972138;28;20205;-83
2021/06/18 01:13:14;;;;;;;5.53;5.13;;;;;;;23.70;53.94;95367.91;4971199;28;20238;-83
2021/06/18 01:15:51;;;;;;;5.47;5.05;;;;;;;23.64;54.19;95366.34;4971230;28;20614;-82
2021/06/18 01:18:23;;;;;;;7.47;5.55;;;;;;;23.59;54.00;95371.59;4972892;28;20595;-83
2021/06/18 01:21:04;;;;;;;5.85;5.22;;;;;;;23.49;54.55;95366.28;4972654;28;20228;-82
2021/06/18 01:23:54;;;;;;;5.70;5.22;;;;;;;23.41;54.40;95357.09;4973394;28;20220;-86
2021/06/18 01:26:43;;;;;;;5.60;5.10;;;;;;;23.37;54.54;95361.31;4974091;28;20207;-85
2021/06/18 01:29:11;;;;;;;5.38;4.88;;;;;;;23.46;53.87;95352.91;4969652;28;20200;-85
2021/06/18 01:31:41;;;;;;;4.95;4.55;;;;;;;23.46;54.22;95350.28;4957248;28;20201;-83
2021/06/18 01:34:12;;;;;;;5.30;4.90;;;;;;;23.46;53.88;95358.16;4957620;28;20614;-84
2021/06/18 01:36:41;;;;;;;5.60;5.10;;;;;;;23.48;53.50;95354.19;4969258;28;20731;-84
2021/06/18 01:39:09;;;;;;;5.45;4.95;;;;;;;23.50;53.30;95338.16;4976463;28;20874;-84
2021/06/18 01:41:36;;;;;;;4.95;4.55;;;;;;;23.47;53.30;95350.03;4976414;28;20207;-83
2021/06/18 01:44:04;;;;;;;6.40;4.97;;;;;;;23.47;53.25;95346.59;4977022;28;20230;-83
2021/06/18 01:46:36;;;;;;;5.32;4.93;;;;;;;23.36;53.31;95343.97;4976404;28;20200;-84
2021/06/18 01:49:06;;;;;;;4.90;4.40;;;;;;;23.40;53.16;95345.03;4977089;28;20201;-84
2021/06/18 01:51:34;;;;;;;6.50;4.20;;;;;;;23.34;53.88;95342.66;4976022;28;20212;-84
2021/06/18 01:54:03;;;;;;;5.30;4.80;;;;;;;23.36;53.67;95330.81;4975934;28;20224;-84
2021/06/18 01:56:32;;;;;;;5.10;4.50;;;;;;;23.28;54.10;95335.81;4975582;28;20200;-82
2021/06/18 01:58:59;;;;;;;6.50;4.82;;;;;;;23.13;53.82;95336.56;4976013;28;20742;-83
2021/06/18 02:01:29;;;;;;;4.93;4.53;;;;;;;23.11;53.24;95336.03;4976567;28;20212;-83
2021/06/18 02:03:57;;;;;;;4.85;4.43;;;;;;;23.12;53.16;95336.84;4977984;28;20249;-83
2021/06/18 02:06:25;;;;;;;5.00;4.60;;;;;;;23.07;53.53;95342.91;4977311;28;20220;-84
2021/06/18 02:08:56;;;;;;;4.78;4.35;;;;;;;22.88;54.48;95332.09;4977503;28;20211;-82
2021/06/18 02:11:25;;;;;;;4.97;4.43;;;;;;;22.88;53.36;95332.09;4976631;28;20208;-82
2021/06/18 02:13:53;;;;;;;4.95;4.43;;;;;;;22.91;53.42;95328.94;4976152;28;20235;-82
2021/06/18 02:16:20;;;;;;;4.80;4.30;;;;;;;22.82;53.80;95330.50;4977014;28;20274;-83
2021/06/18 02:18:50;;;;;;;6.00;4.22;;;;;;;22.73;53.39;95332.00;4977725;28;20226;-84
2021/06/18 02:21:19;;;;;;;4.70;4.40;;;;;;;22.73;53.47;95343.28;4978185;28;20250;-84
2021/06/18 02:23:47;;;;;;;4.47;4.03;;;;;;;22.72;53.28;95338.31;4977626;28;20224;-82
2021/06/18 02:26:13;;;;;;;4.57;4.18;;;;;;;22.74;53.04;95347.50;4978114;28;20208;-85
2021/06/18 02:28:40;;;;;;;4.90;4.30;;;;;;;22.79;53.08;95354.63;4977409;28;20200;-83
2021/06/18 02:31:07;;;;;;;4.57;4.20;;;;;;;22.82;53.24;95345.47;4958069;29;20192;-84
2021/06/18 02:33:33;;;;;;;4.82;4.43;;;;;;;22.72;53.41;95354.84;4958141;28;20239;-83
2021/06/18 02:36:00;;;;;;;5.53;4.10;;;;;;;22.57;53.90;95359.25;4965038;28;20203;-81
2021/06/18 02:38:28;;;;;;;4.40;4.10;;;;;;;22.51;54.02;95358.47;4976837;28;20721;-85
2021/06/18 02:40:54;;;;;;;5.38;4.20;;;;;;;22.49;54.34;95362.38;4975793;28;20224;-84
2021/06/18 02:43:21;;;;;;;4.45;4.05;;;;;;;22.58;54.10;95366.88;4976558;28;20228;-84
2021/06/18 02:45:47;;;;;;;4.75;4.35;;;;;;;22.62;53.98;95360.06;4976563;28;20204;-84
2021/06/18 02:48:17;;;;;;;4.85;4.45;;;;;;;22.57;54.20;95369.75;4976437;28;20215;-81
2021/06/18 02:50:47;;;;;;;4.95;4.40;;;;;;;22.46;54.62;95368.94;4977152;28;20211;-83
2021/06/18 02:53:21;;;;;;;4.63;4.22;;;;;;;22.39;54.90;95371.78;4976484;28;20236;-81
2021/06/18 02:55:53;;;;;;;4.80;4.38;;;;;;;22.30;55.70;95373.31;4976988;28;20204;-84
2021/06/18 02:58:24;;;;;;;4.55;4.15;;;;;;;22.43;55.66;95373.91;4976187;28;20204;-82
2021/06/18 03:00:52;;;;;;;4.70;4.13;;;;;;;22.52;55.54;95372.34;4975649;28;20247;-82
2021/06/18 03:03:22;;;;;;;6.05;4.47;;;;;;;22.53;54.64;95376.56;4976290;28;20614;-82
2021/06/18 03:05:51;;;;;;;5.05;4.60;;;;;;;22.61;54.18;95378.69;4976189;28;20208;-84
2021/06/18 03:08:18;;;;;;;4.43;4.05;;;;;;;22.53;54.54;95379.16;4976234;28;20207;-84
2021/06/18 03:10:50;;;;;;;4.70;4.40;;;;;;;22.46;54.65;95384.69;4975848;28;20210;-82
2021/06/18 03:13:20;;;;;;;4.65;4.25;;;;;;;22.54;53.70;95381.53;4976343;28;20234;-84
2021/06/18 03:15:48;;;;;;;8.07;4.43;;;;;;;22.50;53.53;95382.34;4975957;28;20213;-81
2021/06/18 03:18:18;;;;;;;4.90;4.40;;;;;;;22.36;54.20;95382.78;4975870;28;20212;-83
2021/06/18 03:20:47;;;;;;;6.65;4.38;;;;;;;22.49;53.44;95388.63;4975729;28;20235;-82
2021/06/18 03:23:16;;;;;;;4.97;4.22;;;;;;;22.48;53.38;95389.66;4975010;28;20232;-84
2021/06/18 03:25:43;;;;;;;7.28;4.20;;;;;;;22.50;53.33;95395.47;4975847;28;20208;-81
2021/06/18 03:28:12;;;;;;;4.38;3.95;;;;;;;22.56;52.96;95387.31;4975959;28;20247;-84
2021/06/18 03:30:40;;;;;;;5.50;4.30;;;;;;;22.58;52.66;95389.69;4975648;28;20207;-83
2021/06/18 03:33:08;;;;;;;4.40;4.07;;;;;;;22.65;52.41;95392.88;4975066;28;20239;-83
2021/06/18 03:35:35;;;;;;;4.65;4.03;;;;;;;22.64;52.30;95392.09;4972019;28;20426;-84
2021/06/18 03:38:03;;;;;;;4.88;4.20;;;;;;;22.62;52.53;95401.28;4956189;28;20205;-82
2021/06/18 03:40:30;;;;;;;5.00;4.00;;;;;;;22.60;52.77;95398.09;4956097;28;20236;-82
2021/06/18 03:42:57;;;;;;;5.65;4.20;;;;;;;22.57;53.23;95394.16;4955613;28;20228;-81
2021/06/18 03:45:24;;;;;;;4.50;4.10;;;;;;;22.59;52.99;95407.03;4955609;28;20207;-84
2021/06/18 03:47:52;;;;;;;5.75;4.07;;;;;;;22.62;52.91;95406.53;4956044;28;20707;-84
2021/06/18 03:50:25;;;;;;;4.78;4.35;;;;;;;22.58;53.35;95415.94;4955966;28;20580;-82
2021/06/18 03:52:52;;;;;;;4.22;3.92;;;;;;;22.55;53.42;95409.38;4955082;28;20228;-82
2021/06/18 03:55:19;;;;;;;4.78;4.38;;;;;;;22.59;53.44;95412.28;4956286;28;20212;-84
2021/06/18 03:57:47;;;;;;;5.60;4.40;;;;;;;22.59;52.95;95410.44;4969314;28;20207;-82
2021/06/18 04:00:15;;;;;;;4.68;4.22;;;;;;;22.63;53.02;95410.72;4974053;28;20232;-82
2021/06/18 04:02:42;;;;;;;6.50;4.00;;;;;;;22.70;52.57;95412.09;4973039;28;20239;-83
2021/06/18 04:05:14;;;;;;;7.90;4.32;;;;;;;22.73;52.69;95408.91;4973725;28;20215;-84
2021/06/18 04:07:45;;;;;;;4.75;3.92;;;;;;;22.85;54.61;95411.38;4975035;28;20203;-86
2021/06/18 04:10:12;;;;;;;4.22;3.92;;;;;;;23.12;53.78;95413.00;4980140;28;20227;-85
2021/06/18 04:12:39;;;;;;;5.38;4.47;;;;;;;23.38;52.73;95409.41;4976347;28;20224;-85
2021/06/18 04:15:07;;;;;;;6.15;4.22;;;;;;;23.53;51.51;95400.75;4973774;28;20199;-84
2021/06/18 04:17:34;;;;;;;8.15;4.75;;;;;;;23.72;52.12;95401.81;4973745;28;20219;-85
2021/06/18 04:20:07;;;;;;;5.07;4.22;;;;;;;23.86;51.05;95404.72;4973551;28;20232;-85
2021/06/18 04:22:35;;;;;;;4.53;3.80;;;;;;;24.00;51.20;95403.13;4973816;28;20216;-86
2021/06/18 04:25:03;;;;;;;8.02;4.50;;;;;;;24.12;50.00;95406.25;4974103;28;20238;-84
2021/06/18 04:27:29;;;;;;;5.65;4.30;;;;;;;24.20;50.32;95411.00;4973924;28;20200;-84
2021/06/18 04:29:57;;;;;;;4.35;4.03;;;;;;;24.33;50.06;95402.56;4963614;28;20193;-86
2021/06/18 04:32:23;;;;;;;5.68;4.15;;;;;;;24.48;49.62;95417.53;4952584;28;20315;-85
2021/06/18 04:34:50;;;;;;;5.28;4.10;;;;;;;24.63;49.40;95414.06;4952453;28;20200;-87
2021/06/18 04:37:17;;;;;;;5.90;4.43;;;;;;;24.75;49.13;95406.63;4973862;28;20616;-84
2021/06/18 04:39:44;;;;;;;9.35;4.68;;;;;;;24.83;48.74;95411.31;4972979;28;20267;-85
2021/06/18 04:42:11;;;;;;;4.78;4.00;;;;;;;24.85;48.59;95421.59;4971301;28;20572;-86
2021/06/18 04:44:38;;;;;;;8.00;4.60;;;;;;;24.90;48.81;95416.31;4971186;28;20218;-86
2021/06/18 04:47:04;;;;;;;9.70;4.65;;;;;;;24.90;49.04;95417.09;4971013;28;20275;-86
2021/06/18 04:49:31;;;;;;;7.70;4.68;;;;;;;24.99;49.30;95420.00;4971115;28;20204;-86
2021/06/18 04:51:57;;;;;;;6.85;4.10;;;;;;;25.09;48.95;95423.38;4971129;28;20200;-84
2021/06/18 04:54:24;;;;;;;4.75;3.95;;;;;;;25.02;48.19;95420.22;4971650;28;20224;-85
2021/06/18 04:56:52;;;;;;;6.40;4.00;;;;;;;24.86;48.26;95421.34;4968848;28;20212;-85
2021/06/18 04:59:20;;;;;;;5.72;4.30;;;;;;;24.76;48.57;95426.66;4972783;28;20208;-85
2021/06/18 05:01:47;;;;;;;4.43;4.03;;;;;;;24.57;49.00;95415.94;4978539;28;20243;-84
2021/06/18 05:04:13;;;;;;;6.60;4.00;;;;;;;24.47;49.30;95421.19;4975847;28;20657;-85
2021/06/18 05:06:40;;;;;;;4.65;4.00;;;;;;;24.41;49.51;95415.19;4974493;28;20208;-85
2021/06/18 05:09:07;;;;;;;5.20;4.30;;;;;;;24.38;49.67;95423.59;4974326;28;20211;-85
2021/06/18 05:11:33;;;;;;;5.28;4.72;;;;;;;24.36;49.88;95425.72;4973663;28;20714;-85
2021/06/18 05:14:01;;;;;;;8.35;4.82;;;;;;;24.35;49.92;95425.97;4973989;28;20714;-85
2021/06/18 05:16:28;;;;;;;5.45;4.30;;;;;;;24.32;50.75;95437.03;4972708;28;20215;-85
2021/06/18 05:18:54;;;;;;;28.92;26.02;;;;;;;24.29;51.25;95433.09;4972993;28;20560;-84
2021/06/18 05:21:21;;;;;;;7.55;6.80;;;;;;;24.30;51.35;95432.03;4973756;28;20231;-84
2021/06/18 05:23:47;;;;;;;6.53;5.47;;;;;;;24.39;51.24;95434.94;4974723;28;20224;-84
2021/06/18 05:26:14;;;;;;;5.55;4.72;;;;;;;24.38;51.40;95431.50;4973446;28;20203;-85
2021/06/18 05:28:40;;;;;;;5.95;4.80;;;;;;;24.46;51.39;95438.06;4974300;28;20222;-84
2021/06/18 05:31:08;;;;;;;5.93;4.70;;;;;;;24.44;51.78;95445.41;4972942;28;20211;-84
2021/06/18 05:33:35;;;;;;;5.88;4.43;;;;;;;24.56;51.31;95447.78;4973361;28;20236;-84
2021/06/18 05:36:01;;;;;;;10.15;5.00;;;;;;;24.60;51.46;95441.72;4973467;28;20212;-85
2021/06/18 05:38:27;;;;;;;5.03;4.50;;;;;;;24.72;51.27;95444.03;4973659;28;20208;-84
2021/06/18 05:40:54;;;;;;;5.45;4.60;;;;;;;24.81;50.76;95452.19;4972641;28;20220;-85
2021/06/18 05:43:21;;;;;;;4.68;4.28;;;;;;;24.80;50.66;95443.50;4973395;28;20307;-84
2021/06/18 05:45:47;;;;;;;7.10;4.95;;;;;;;24.72;50.89;95446.69;4974265;28;20212;-86
2021/06/18 05:48:15;;;;;;;4.53;4.15;;;;;;;24.86;50.27;95452.16;4973610;28;20204;-84
2021/06/18 05:50:41;;;;;;;4.68;4.28;;;;;;;24.96;49.89;95457.41;4973644;28;20204;-85
2021/06/18 05:53:08;;;;;;;6.28;4.30;;;;;;;25.06;49.53;95447.63;4974456;28;20234;-85
2021/06/18 05:55:34;;;;;;;4.28;3.97;;;;;;;25.07;49.25;95448.41;4973816;28;20235;-85
2021/06/18 05:58:01;;;;;;;5.88;4.25;;;;;;;25.11;48.89;95444.97;4971288;28;20200;-86
2021/06/18 06:00:27;;;;;;;6.25;4.22;;;;;;;25.19;48.87;95440.97;4972126;28;20220;-84
2021/06/18 06:02:54;;;;;;;4.90;4.50;;;;;;;25.30;48.49;95446.97;4972505;28;20236;-84
2021/06/18 06:05:22;;;;;;;5.00;4.47;;;;;;;25.33;47.41;95441.94;4972890;28;20607;-85
2021/06/18 06:07:49;;;;;;;5.53;4.20;;;;;;;25.45;47.81;95431.06;4971743;28;20490;-86
2021/06/18 06:10:15;;;;;;;4.95;4.40;;;;;;;25.52;47.73;95436.81;4974206;28;20204;-86
2021/06/18 06:12:42;;;;;;;6.63;4.80;;;;;;;25.52;47.69;95441.31;4972666;28;20224;-85
2021/06/18 06:15:09;;;;;;;8.45;4.45;;;;;;;25.57;47.47;95441.28;4973206;28;20215;-86
2021/06/18 06:17:36;;;;;;;6.30;4.78;;;;;;;25.68;47.56;95446.22;4972280;28;20213;-85
2021/06/18 06:20:03;;;;;;;4.88;4.47;;;;;;;25.66;47.69;95440.44;4976888;28;20226;-86
2021/06/18 06:22:31;;;;;;;5.65;4.40;;;;;;;25.69;48.11;95437.25;4976348;28;20220;-85
2021/06/18 06:25:00;;;;;;;7.55;4.82;;;;;;;25.73;47.16;95440.94;4977631;28;20211;-85
2021/06/18 06:27:27;;;;;;;8.18;4.90;;;;;;;25.77;46.94;95441.16;4978467;28;20700;-85
2021/06/18 06:29:54;;;;;;;5.13;4.50;;;;;;;25.79;47.55;95429.25;4977894;28;20196;-85
2021/06/18 06:32:20;;;;;;;7.18;4.60;;;;;;;25.73;48.19;95432.22;4977015;28;20292;-86
2021/06/18 06:34:46;;;;;;;5.43;4.38;;;;;;;25.83;47.65;95439.25;4976719;28;20196;-85
2021/06/18 06:37:13;;;;;;;5.55;4.35;;;;;;;25.91;47.37;95439.47;4976682;28;20212;-85
2021/06/18 06:39:41;;;;;;;9.13;4.50;;;;;;;26.05;47.55;95435.13;4976862;28;20200;-85
2021/06/18 06:42:08;;;;;;;5.70;4.88;;;;;;;25.99;47.34;95438.84;4975857;28;20282;-84
2021/06/18 06:44:34;;;;;;;5.15;4.60;;;;;;;25.98;47.97;95431.25;4976152;28;20851;-83
2021/06/18 06:47:01;;;;;;;6.63;4.38;;;;;;;26.02;47.92;95433.03;4975746;28;20211;-85
2021/06/18 06:49:27;;;;;;;4.70;4.30;;;;;;;26.15;48.00;95440.31;4976290;28;20224;-85
2021/06/18 06:51:54;;;;;;;6.80;5.03;;;;;;;26.01;47.38;95434.09;4976370;28;20896;-85
2021/06/18 06:54:20;;;;;;;4.95;4.50;;;;;;;26.01;48.26;95428.03;4976033;28;20731;-84
2021/06/18 06:56:48;;;;;;;4.95;4.28;;;;;;;26.06;48.00;95434.06;4976016;28;20807;-85
2021/06/18 06:59:15;;;;;;;5.28;4.78;;;;;;;26.22;47.19;95436.56;4975919;28;20204;-84
2021/06/18 07:01:42;;;;;;;5.25;4.78;;;;;;;26.34;46.33;95437.00;4975919;28;20231;-84
2021/06/18 07:04:09;;;;;;;6.57;4.95;;;;;;;26.45;46.19;95439.25;4975559;28;20236;-85
2021/06/18 07:06:37;;;;;;;5.18;4.70;;;;;;;26.51;46.13;95447.91;4976553;28;20599;-84
2021/06/18 07:09:05;;;;;;;5.97;4.47;;;;;;;26.64;45.73;95443.81;4976073;28;20239;-84
2021/06/18 07:11:31;;;;;;;6.38;4.68;;;;;;;26.65;46.12;95448.03;4976024;28;20200;-85
2021/06/18 07:13:59;;;;;;;5.00;4.53;;;;;;;26.68;45.94;95440.34;4976268;28;20232;-84
2021/06/18 07:16:26;;;;;;;4.93;4.40;;;;;;;26.76;45.99;95446.84;4976111;28;20204;-85
2021/06/18 07:18:52;;;;;;;7.25;4.53;;;;;;;26.81;45.85;95454.72;4976092;28;20239;-85
2021/06/18 07:21:19;;;;;;;4.80;4.40;;;;;;;26.78;45.35;95450.00;4975568;28;20224;-84
2021/06/18 07:23:45;;;;;;;4.85;4.43;;;;;;;26.85;45.42;95453.09;4975704;28;20235;-86
2021/06/18 07:26:12;;;;;;;5.70;4.80;;;;;;;26.90;45.12;95462.81;4975509;28;20208;-85
2021/06/18 07:28:38;;;;;;;5.80;4.60;;;;;;;26.81;45.74;95466.06;4975363;28;20211;-85
2021/06/18 07:31:06;;;;;;;4.65;4.25;;;;;;;26.90;44.62;95460.19;4956630;28;20203;-86
2021/06/18 07:33:35;;;;;;;6.13;4.50;;;;;;;27.01;45.27;95465.06;4956608;28;20248;-85
2021/06/18 07:36:02;;;;;;;6.70;4.82;;;;;;;27.09;45.14;95461.81;4957077;28;20201;-85
2021/06/18 07:38:28;;;;;;;7.22;4.90;;;;;;;27.17;44.77;95458.53;4956759;28;20212;-85
2021/06/18 07:40:55;;;;;;;4.93;4.43;;;;;;;27.22;44.73;95452.38;4956568;28;20485;-85
2021/06/18 07:43:21;;;;;;;5.50;4.78;;;;;;;27.35;45.07;95466.75;4956719;28;20604;-86
2021/06/18 07:45:48;;;;;;;6.72;4.60;;;;;;;27.45;45.27;95466.63;4956158;28;20212;-85
2021/06/18 07:48:15;;;;;;;5.22;4.82;;;;;;;27.52;45.47;95469.69;4956237;28;20219;-85
2021/06/18 07:50:43;;;;;;;6.65;4.55;;;;;;;27.57;44.19;95467.00;4956753;28;20205;-85
2021/06/18 07:53:09;;;;;;;6.63;5.00;;;;;;;27.62;43.77;95461.66;4956591;28;20248;-85
2021/06/18 07:55:36;;;;;;;5.50;5.00;;;;;;;27.66;44.15;95467.16;4972762;28;20211;-84
2021/06/18 07:58:02;;;;;;;10.38;5.25;;;;;;;27.66;44.14;95462.66;4975853;28;20211;-85
2021/06/18 08:00:29;;;;;;;7.95;4.97;;;;;;;27.72;44.31;95458.84;4975735;28;20204;-85
2021/06/18 08:02:56;;;;;;;5.50;4.90;;;;;;;27.82;44.30;95465.84;4974892;28;20319;-85
2021/06/18 08:05:24;;;;;;;5.78;4.78;;;;;;;27.90;46.08;95461.78;4975931;28;20208;-84
2021/06/18 08:07:50;;;;;;;10.23;4.85;;;;;;;27.96;45.10;95455.31;4975302;28;20638;-84
2021/06/18 08:10:18;;;;;;;5.43;4.93;;;;;;;28.10;45.79;95458.78;4975691;28;20231;-85
2021/06/18 08:12:46;;;;;;;11.60;5.00;;;;;;;28.23;45.14;95449.34;4975811;28;20248;-84
2021/06/18 08:15:14;;;;;;;5.50;5.00;;;;;;;28.35;45.39;95447.78;4975652;28;20208;-86
2021/06/18 08:17:40;;;;;;;6.25;5.22;;;;;;;28.48;44.71;95451.56;4975746;28;20734;-86
2021/06/18 08:20:08;;;;;;;6.00;4.75;;;;;;;28.53;44.93;95448.78;4975823;28;20207;-84
2021/06/18 08:22:36;;;;;;;6.60;5.20;;;;;;;28.65;44.31;95453.63;4975113;28;20243;-83
2021/06/18 08:25:04;;;;;;;7.50;5.05;;;;;;;28.78;44.17;95452.84;4976102;28;20207;-85
2021/06/18 08:27:31;;;;;;;5.93;4.50;;;;;;;28.93;43.68;95463.16;4975599;28;20207;-84
2021/06/18 08:30:00;;;;;;;6.00;4.78;;;;;;;29.04;43.33;95456.59;4965580;28;20204;-83
2021/06/18 08:32:27;;;;;;;8.40;5.38;;;;;;;29.06;43.26;95454.41;4955108;28;20224;-85
2021/06/18 08:34:54;;;;;;;14.10;5.38;;;;;;;29.18;42.71;95457.34;4956315;28;20209;-83
2021/06/18 08:37:20;;;;;;;6.15;5.10;;;;;;;29.32;43.31;95451.22;4955973;28;20204;-85
2021/06/18 08:39:48;;;;;;;5.60;4.80;;;;;;;29.44;43.86;95448.91;4955629;28;20212;-84
2021/06/18 08:42:15;;;;;;;8.32;5.22;;;;;;;29.57;43.02;95455.22;4955617;28;20244;-82
2021/06/18 08:44:45;;;;;;;6.05;5.45;;;;;;;29.68;42.17;95454.69;4955907;28;20224;-85
2021/06/18 08:47:12;;;;;;;5.38;4.93;;;;;;;29.63;42.72;95457.47;4956222;28;20844;-85
2021/06/18 08:49:38;;;;;;;8.80;5.03;;;;;;;29.75;42.12;95455.06;4956011;28;20204;-85
2021/06/18 08:52:05;;;;;;;7.63;4.95;;;;;;;29.84;41.47;95453.25;4955387;28;20585;-84
2021/06/18 08:54:45;;;;;;;5.90;5.30;;;;;;;29.97;41.49;95448.97;4962741;28;20212;-84
2021/06/18 08:57:14;;;;;;;8.90;4.85;;;;;;;30.07;41.98;95458.59;4975053;28;20200;-86
2021/06/18 08:59:42;;;;;;;8.43;5.15;;;;;;;30.19;42.14;95458.84;4975100;28;20215;-84
2021/06/18 09:02:10;;;;;;;5.20;4.70;;;;;;;30.34;42.00;95462.97;4974292;28;20231;-85
2021/06/18 09:05:01;;;;;;;7.43;5.43;;;;;;;30.31;41.60;95458.28;4974947;28;20224;-85
2021/06/18 09:07:28;;;;;;;10.52;5.75;;;;;;;30.44;41.98;95457.38;4975399;28;20235;-85
2021/06/18 09:09:54;;;;;;;7.88;5.55;;;;;;;30.51;41.33;95465.72;4975502;28;20211;-82
2021/06/18 09:12:22;;;;;;;5.90;5.15;;;;;;;30.62;40.78;95466.25;4974433;28;20196;-83
2021/06/18 09:14:48;;;;;;;6.15;5.45;;;;;;;30.66;40.51;95465.34;4974749;28;20211;-84
2021/06/18 09:17:19;;;;;;;7.05;5.38;;;;;;;30.75;39.92;95463.50;4975188;28;20207;-85
2021/06/18 09:19:48;;;;;;;5.85;5.35;;;;;;;30.76;40.11;95462.44;4975727;28;20567;-85
2021/06/18 09:22:17;;;;;;;10.43;5.40;;;;;;;30.85;39.75;95459.78;4975228;28;20573;-85
2021/06/18 09:24:45;;;;;;;10.32;5.78;;;;;;;30.79;39.43;95458.38;4974613;28;20242;-86
2021/06/18 09:27:12;;;;;;;6.35;5.05;;;;;;;30.70;38.40;95460.19;4975294;28;20211;-84
2021/06/18 09:29:42;;;;;;;5.85;5.00;;;;;;;30.70;39.47;95460.19;4966699;28;20208;-84
2021/06/18 09:32:11;;;;;;;6.05;5.05;;;;;;;30.88;39.31;95459.97;4953758;28;20760;-84
2021/06/18 09:34:45;;;;;;;7.05;5.15;;;;;;;30.98;38.84;95453.59;4955071;28;20224;-84
2021/06/18 09:37:32;;;;;;;6.07;5.20;;;;;;;31.15;38.99;95451.00;4955985;28;20236;-84
2021/06/18 09:40:05;;;;;;;6.72;4.75;;;;;;;31.41;38.16;95448.34;4970707;28;20207;-86
2021/06/18 09:42:32;;;;;;;5.85;5.20;;;;;;;31.51;37.57;95444.59;4973625;28;20220;-85
2021/06/18 09:45:02;;;;;;;6.78;4.82;;;;;;;31.47;37.23;95454.31;4975072;28;20231;-84
2021/06/18 09:47:29;;;;;;;5.95;4.72;;;;;;;31.64;37.59;95448.19;4974766;28;20216;-86
2021/06/18 09:49:56;;;;;;;7.15;4.72;;;;;;;31.68;36.93;95449.19;4974826;28;20207;-85
2021/06/18 09:52:23;;;;;;;6.53;4.93;;;;;;;31.75;37.57;95455.59;4976554;28;20204;-85
2021/06/18 09:54:53;;;;;;;5.25;4.85;;;;;;;31.91;37.61;95454.03;4977925;28;20208;-85
2021/06/18 09:57:21;;;;;;;6.68;5.18;;;;;;;31.98;38.10;95456.19;4976605;28;20696;-84
2021/06/18 09:59:53;;;;;;;5.50;5.00;;;;;;;32.11;36.99;95441.16;4977408;28;20215;-84
2021/06/18 10:02:23;;;;;;;5.40;4.90;;;;;;;32.19;36.71;95440.31;4977692;28;20249;-85
2021/06/18 10:04:52;;;;;;;5.80;5.30;;;;;;;32.25;36.63;95447.09;4978296;28;20295;-85
2021/06/18 10:07:26;;;;;;;6.15;5.38;;;;;;;32.29;36.55;95441.91;4976624;28;20232;-86
2021/06/18 10:09:52;;;;;;;7.30;5.15;;;;;;;32.26;35.79;95444.13;4978262;28;20200;-85
2021/06/18 10:12:19;;;;;;;5.43;4.70;;;;;;;32.30;35.59;95438.16;4976380;28;20212;-86
2021/06/18 10:14:46;;;;;;;5.95;5.28;;;;;;;32.43;36.28;95443.28;4976674;28;20203;-85
2021/06/18 10:17:12;;;;;;;5.28;4.88;;;;;;;32.59;36.08;95446.19;4976855;28;20208;-85
2021/06/18 10:19:40;;;;;;;4.82;4.43;;;;;;;32.61;35.16;95444.00;4975629;28;20251;-85
2021/06/18 10:22:11;;;;;;;5.07;4.68;;;;;;;32.73;34.37;95451.31;4976365;28;20700;-85
2021/06/18 10:24:42;;;;;;;4.97;4.57;;;;;;;32.77;33.28;95453.06;4977240;28;20228;-86
2021/06/18 10:27:10;;;;;;;5.35;4.40;;;;;;;32.86;33.67;95445.03;4978417;28;20211;-84
2021/06/18 10:29:39;;;;;;;4.45;4.15;;;;;;;32.90;32.95;95440.63;4977731;28;20204;-85
2021/06/18 10:32:34;;;;;;;4.82;4.43;;;;;;;32.74;31.79;95442.22;4976654;28;20205;-85
2021/06/18 10:35:08;;;;;;;5.78;5.15;;;;;;;32.78;31.81;95437.84;4953696;28;20211;-86
2021/06/18 10:37:35;;;;;;;7.25;5.22;;;;;;;32.88;33.22;95434.81;4977958;28;20207;-83
2021/06/18 10:40:11;;;;;;;8.35;4.85;;;;;;;32.92;33.06;95431.16;4976096;28;20239;-84
2021/06/18 10:42:40;;;;;;;5.68;4.70;;;;;;;33.05;33.18;95432.03;4967239;28;20232;-84
2021/06/18 10:45:08;;;;;;;5.07;4.68;;;;;;;33.07;31.98;95432.50;4972367;28;20196;-85
2021/06/18 10:47:58;;;;;;;4.90;4.40;;;;;;;33.19;31.03;95437.13;4969116;28;20433;-86
2021/06/18 10:50:48;;;;;;;6.13;4.28;;;;;;;33.28;30.02;95428.00;4977592;28;20210;-86
2021/06/18 10:53:20;;;;;;;6.28;4.60;;;;;;;33.36;30.80;95426.38;4978917;28;20224;-85
2021/06/18 10:55:50;;;;;;;5.00;4.60;;;;;;;33.33;30.59;95423.56;4978606;28;20211;-86
2021/06/18 10:58:23;;;;;;;5.20;3.92;;;;;;;33.50;30.17;95423.44;4977518;28;20683;-87
2021/06/18 11:00:49;;;;;;;3.95;3.70;;;;;;;33.59;28.86;95419.59;4981001;28;20211;-84
2021/06/18 11:03:19;;;;;;;5.10;4.05;;;;;;;33.68;29.54;95416.09;4979813;28;20603;-85
2021/06/18 11:05:47;;;;;;;5.07;3.70;;;;;;;33.71;28.61;95420.75;4979455;28;20220;-86
2021/06/18 11:08:29;;;;;;;4.53;4.10;;;;;;;33.53;28.86;95417.44;4979970;28;20232;-87
2021/06/18 11:10:58;;;;;;;4.53;4.13;;;;;;;33.47;28.67;95422.22;4981052;28;20204;-85
2021/06/18 11:13:27;;;;;;;6.15;4.40;;;;;;;33.54;29.28;95413.66;4979318;28;20227;-86
2021/06/18 11:15:54;;;;;;;4.47;4.10;;;;;;;33.68;29.67;95416.84;4980772;28;20212;-86
2021/06/18 11:18:32;;;;;;;5.20;4.13;;;;;;;33.66;28.48;95410.28;4980699;28;20207;-86
2021/06/18 11:21:03;;;;;;;4.60;4.20;;;;;;;33.50;29.42;95408.19;4980390;28;20288;-86
2021/06/18 11:24:00;;;;;;;4.93;4.53;;;;;;;33.33;29.61;95404.88;4979878;28;20606;-87
2021/06/18 11:26:26;;;;;;;5.28;4.40;;;;;;;33.16;29.99;95409.22;4980664;28;20247;-85
2021/06/18 11:28:53;;;;;;;6.07;4.43;;;;;;;33.43;29.27;95399.94;4978224;28;20200;-85
2021/06/18 11:31:22;;;;;;;5.00;4.05;;;;;;;33.57;29.41;95392.44;4977934;28;20207;-86
2021/06/18 11:34:01;;;;;;;5.10;4.20;;;;;;;33.71;28.83;95394.81;4979628;28;20235;-87
2021/06/18 11:36:50;;;;;;;6.45;4.20;;;;;;;33.88;28.98;95391.22;4983498;28;20223;-87
2021/06/18 11:39:25;;;;;;;5.38;4.85;;;;;;;33.84;28.33;95393.03;4976501;28;20732;-87
2021/06/18 11:42:04;;;;;;;5.22;4.72;;;;;;;33.74;27.84;95386.16;4977465;28;20210;-87