Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:15;;;;;;;80.82;10.93;;;3.80;99.90;;;2.18;100.00;102846.72;4931308;28;20140;-77
2023/02/12 00:03:41;;;;;;;;;;;3.80;99.90;;;2.23;100.00;102842.50;4933064;28;20061;-77
2023/02/12 00:06:09;;;;;;;63.78;8.85;;;3.90;99.90;;;2.43;100.00;102836.00;4937688;28;19972;-77
2023/02/12 00:08:37;;;;;;;46.45;6.50;;;4.10;99.90;;;2.62;100.00;102844.19;4951293;28;20124;-76
2023/02/12 00:11:11;;;;;;;84.03;8.52;;;4.20;99.90;;;2.76;100.00;102847.06;4938161;28;20034;-76
2023/02/12 00:13:37;;;;;;;51.38;6.63;;;4.40;99.90;;;2.87;100.00;102848.13;4959285;28;20042;-78
2023/02/12 00:16:09;;;;;;;63.33;7.25;;;4.50;99.90;;;3.00;100.00;102857.97;4927424;28;20081;-77
2023/02/12 00:18:35;;;;;;;84.55;10.05;;;4.60;99.90;;;3.11;100.00;102863.38;4899589;28;20044;-77
2023/02/12 00:21:01;;;;;;;104.80;11.80;;;4.70;99.90;;;3.20;100.00;102870.47;4951805;28;20030;-77
2023/02/12 00:23:28;;;;;;;148.23;14.02;;;4.80;99.90;;;3.27;100.00;102874.94;4967494;28;20030;-77
2023/02/12 00:25:54;;;;;;;155.20;12.90;;;4.80;99.90;;;3.32;100.00;102878.47;5005346;28;20083;-77
2023/02/12 00:28:25;;;;;;;180.82;15.48;;;4.90;99.90;;;3.35;100.00;102881.16;4929320;28;20579;-77
2023/02/12 00:30:51;;;;;;;138.25;13.75;;;4.90;99.90;;;3.39;100.00;102882.06;4974461;28;20685;-77
2023/02/12 00:33:17;;;;;;;154.45;14.52;;;4.90;99.90;;;3.41;100.00;102889.09;4946316;28;20054;-76
2023/02/12 00:35:43;;;;;;;145.18;11.77;;;5.00;99.90;;;3.45;100.00;102887.38;4975118;28;20076;-77
2023/02/12 00:38:09;;;;;;;145.48;13.38;;;5.00;99.90;;;3.49;100.00;102894.41;4955188;28;20042;-77
2023/02/12 00:40:35;;;;;;;275.35;20.15;;;5.10;99.90;;;3.56;100.00;102901.47;4938672;28;20693;-77
2023/02/12 00:43:03;;;;;;;162.32;14.77;;;5.10;99.90;;;3.60;100.00;102899.81;4912967;28;20042;-77
2023/02/12 00:45:31;;;;;;;185.35;16.08;;;5.20;99.90;;;3.65;100.00;102912.06;4922609;28;20092;-78
2023/02/12 00:47:57;;;;;;;186.23;15.57;;;5.20;99.90;;;3.67;100.00;102912.97;4958317;28;20100;-77
2023/02/12 00:50:23;;;;;;;221.00;15.35;;;5.20;99.90;;;3.68;100.00;102919.94;4937893;28;20034;-77
2023/02/12 00:52:49;;;;;;;169.40;14.05;;;5.20;99.90;;;3.72;100.00;102912.19;4951952;28;20120;-77
2023/02/12 00:55:14;;;;;;;178.65;13.07;;;5.30;99.90;;;3.70;100.00;102913.00;4972794;28;20041;-77
2023/02/12 00:57:47;;;;;;;163.18;13.82;;;5.30;99.90;;;3.70;100.00;102917.34;4992892;28;20053;-78
2023/02/12 01:00:14;;;;;;;227.35;16.52;;;5.30;99.90;;;3.72;100.00;102914.78;4953512;28;20042;-77
2023/02/12 01:02:40;;;;;;;121.40;12.07;;;5.30;99.90;;;3.72;100.00;102920.88;4972463;28;20430;-77
2023/02/12 01:05:07;;;;;;;195.75;16.17;;;5.30;99.90;;;3.77;100.00;102916.59;4949622;28;21100;-77
2023/02/12 01:07:39;;;;;;;227.85;17.02;;;5.30;99.90;;;3.81;100.00;102920.16;4917905;28;20030;-77
2023/02/12 01:10:07;;;;;;;140.20;13.45;;;5.40;99.90;;;3.83;100.00;102916.72;4962155;28;20488;-76
2023/02/12 01:12:33;;;;;;;162.85;15.55;;;5.40;99.90;;;3.89;100.00;102911.59;4927918;28;20137;-77
2023/02/12 01:14:59;;;;;;;144.85;14.80;;;5.40;99.90;;;3.89;100.00;102914.19;4905004;28;20038;-77
2023/02/12 01:17:33;;;;;;;105.65;11.48;;;5.50;99.90;;;3.91;100.00;102929.88;4941464;28;20104;-76
2023/02/12 01:19:59;;;;;;;145.90;16.65;;;5.50;99.90;;;3.98;100.00;102933.47;4950397;28;20031;-77
2023/02/12 01:22:25;;;;;;;121.13;13.52;;;5.50;99.90;;;3.98;100.00;102923.91;4952271;28;20605;-77
2023/02/12 01:24:51;;;;;;;86.85;10.93;;;5.50;99.90;;;3.98;100.00;102930.84;4945587;28;20108;-78
2023/02/12 01:27:19;;;;;;;58.80;8.18;;;5.50;99.90;;;3.95;100.00;102928.19;4931397;28;20061;-78
2023/02/12 01:29:47;;;;;;;64.18;7.50;;;5.50;99.90;;;3.92;100.00;102926.41;4967121;28;20926;-77
2023/02/12 01:32:12;;;;;;;65.97;8.20;;;5.50;99.90;;;3.92;100.00;102925.53;4961938;28;20088;-77
2023/02/12 01:34:38;;;;;;;40.95;7.13;;;5.50;99.90;;;3.92;100.00;102928.13;4978696;28;20042;-77
2023/02/12 01:37:04;;;;;;;56.03;7.50;;;5.50;99.90;;;3.91;100.00;102922.06;4980478;28;20056;-77
2023/02/12 01:39:30;;;;;;;98.07;11.48;;;5.50;99.90;;;3.95;100.00;102930.78;4926444;28;20042;-77
2023/02/12 01:41:56;;;;;;;88.95;11.13;;;5.50;99.90;;;3.97;100.00;102932.56;4964016;28;20089;-77
2023/02/12 01:44:28;;;;;;;96.10;10.52;;;5.50;99.90;;;4.03;100.00;102923.97;4936253;28;20038;-77
2023/02/12 01:47:03;;;;;;;69.43;8.95;;;5.50;99.90;;;4.06;100.00;102926.59;4985335;28;20440;-77
2023/02/12 01:49:36;;;;;;;66.53;8.90;;;5.50;99.90;;;4.00;100.00;102932.63;4968878;28;20042;-77
2023/02/12 01:52:27;;;;;;;89.10;10.63;;;5.50;99.90;;;3.96;100.00;102930.81;4904947;28;20079;-77
2023/02/12 01:54:57;;;;;;;101.65;11.60;;;5.50;99.90;;;3.93;100.00;102928.19;4978120;28;20029;-77
2023/02/12 01:57:25;;;;;;;98.43;10.85;;;5.50;99.90;;;3.95;100.00;102936.88;4948989;28;20041;-77
2023/02/12 01:59:57;;;;;;;78.78;9.10;;;5.50;99.90;;;3.95;100.00;102929.03;4883464;28;20041;-77
2023/02/12 02:02:23;;;;;;;91.53;9.85;;;5.50;99.90;;;3.96;100.00;102932.56;4937545;28;20038;-77
2023/02/12 02:04:58;;;;;;;80.10;9.82;;;5.50;99.90;;;3.95;100.00;102938.59;4933900;28;20522;-77
2023/02/12 02:07:24;;;;;;;49.17;7.30;;;5.50;99.90;;;3.93;100.00;102929.88;4937881;28;20098;-77
2023/02/12 02:09:51;;;;;;;80.82;8.30;;;5.50;99.90;;;3.92;100.00;102936.81;4960648;28;20018;-77
2023/02/12 02:15:08;;;;;;;123.07;11.70;;;5.60;99.90;;;3.98;100.00;102941.28;4947577;28;20033;-77
2023/02/12 02:17:50;;;;;;;89.78;9.45;;;5.60;99.90;;;4.02;100.00;102948.31;4947151;28;20047;-77
2023/02/12 02:20:46;;;;;;;92.80;10.35;;;5.60;99.90;;;4.03;100.00;102955.25;4952225;28;20065;-76
2023/02/12 02:23:56;;;;;;;58.25;6.60;;;5.60;99.90;;;4.05;100.00;102953.56;4989524;28;20069;-77
2023/02/12 02:26:30;;;;;;;91.68;11.10;;;5.60;99.90;;;4.10;100.00;102947.56;4973155;28;20046;-77
2023/02/12 02:29:19;;;;;;;96.78;10.20;;;5.60;99.90;;;4.13;100.00;102953.69;4969522;28;20065;-77
2023/02/12 02:32:25;;;;;;;91.30;11.05;;;5.60;99.90;;;4.11;100.00;102945.81;4967803;28;20050;-77
2023/02/12 02:35:35;;;;;;;96.50;10.43;;;5.70;99.90;;;4.11;100.00;102945.81;4960092;28;20050;-77
2023/02/12 02:38:33;;;;;;;76.22;9.07;;;5.70;99.90;;;4.12;100.00;102947.56;4926588;28;20112;-77
2023/02/12 02:41:14;;;;;;;84.72;9.88;;;5.70;99.90;;;4.12;100.00;102952.78;4946232;28;20030;-76
2023/02/12 02:44:02;;;;;;;106.82;10.57;;;5.70;99.90;;;4.15;100.00;102945.03;4948081;28;20030;-78
2023/02/12 02:46:51;;;;;;;98.63;10.77;;;5.70;99.90;;;4.13;100.00;102948.47;4985853;28;20456;-76
2023/02/12 02:49:29;;;;;;;108.72;11.98;;;5.70;99.90;;;4.13;100.00;102946.72;4945591;28;20774;-76
2023/02/12 02:52:04;;;;;;;106.78;11.80;;;5.60;99.90;;;4.09;100.00;102947.53;4960153;28;20041;-76
2023/02/12 02:54:35;;;;;;;109.10;11.43;;;5.60;99.90;;;4.01;100.00;102950.00;4966123;28;20096;-77
2023/02/12 02:57:28;;;;;;;117.78;11.68;;;5.50;99.90;;;3.94;100.00;102947.28;4930994;28;20084;-77
2023/02/12 03:00:02;;;;;;;118.38;12.43;;;5.40;99.90;;;3.84;100.00;102951.44;4940837;28;20092;-77
2023/02/12 03:02:39;;;;;;;97.35;11.75;;;5.40;99.90;;;3.80;100.00;102960.06;4976475;28;20038;-76
2023/02/12 03:05:15;;;;;;;118.05;12.68;;;5.30;99.90;;;3.79;100.00;102959.19;4947454;28;20046;-76
2023/02/12 03:07:51;;;;;;;116.05;12.02;;;5.30;99.90;;;3.80;100.00;102971.41;4971060;28;20031;-77
2023/02/12 03:10:28;;;;;;;73.45;10.32;;;5.30;99.90;;;3.79;100.00;102968.75;4930557;28;20116;-77
2023/02/12 03:13:07;;;;;;;108.97;11.27;;;5.20;99.90;;;3.76;100.00;102964.38;4958322;28;20066;-77
2023/02/12 03:15:57;;;;;;;117.28;12.30;;;5.20;99.90;;;3.70;100.00;102959.03;4965270;28;20648;-77
2023/02/12 03:18:34;;;;;;;84.20;10.32;;;5.10;99.90;;;3.64;100.00;102964.16;4931480;28;20423;-77
2023/02/12 03:21:13;;;;;;;87.05;9.75;;;5.10;99.90;;;3.64;100.00;102962.41;4956023;28;20062;-77
2023/02/12 03:23:55;;;;;;;91.63;10.43;;;5.10;99.90;;;3.63;100.00;102970.22;4952401;28;20109;-77
2023/02/12 03:26:30;;;;;;;84.13;10.48;;;5.10;99.90;;;3.60;100.00;102972.75;4975643;28;20427;-77
2023/02/12 03:28:58;;;;;;;93.10;11.07;;;5.10;99.90;;;3.59;100.00;102965.81;4966116;28;20524;-77
2023/02/12 03:31:42;;;;;;;89.38;10.13;;;5.00;99.90;;;3.57;100.00;102972.72;4943083;28;21405;-77
2023/02/12 03:34:42;;;;;;;82.47;10.35;;;5.00;99.90;;;3.54;100.00;102968.28;4969318;28;20049;-77
2023/02/12 03:37:19;;;;;;;79.65;9.68;;;5.00;99.90;;;3.51;100.00;102964.78;4969255;28;20152;-77
2023/02/12 03:40:03;;;;;;;96.78;10.32;;;5.00;99.90;;;3.50;100.00;102971.72;4954112;28;20376;-77
2023/02/12 03:42:43;;;;;;;102.90;10.45;;;5.00;99.90;;;3.47;100.00;102964.69;4986402;28;20064;-77
2023/02/12 03:45:38;;;;;;;92.07;11.75;;;4.90;99.90;;;3.49;100.00;102970.81;4962149;28;20121;-77
2023/02/12 03:48:40;;;;;;;108.90;12.68;;;5.00;99.90;;;3.52;100.00;102974.34;4945366;28;20106;-77
2023/02/12 03:51:33;;;;;;;104.78;14.38;;;5.00;99.90;;;3.58;100.00;102982.25;4936750;28;20033;-77
2023/02/12 03:54:04;;;;;;;123.82;15.88;;;5.10;99.90;;;3.64;100.00;102982.38;4977203;28;20031;-77
2023/02/12 03:57:02;;;;;;;124.63;16.73;;;5.10;99.90;;;3.72;100.00;102975.59;4969488;28;20013;-77
2023/02/12 03:59:28;;;;;;;168.27;20.02;;;5.20;99.90;;;3.79;100.00;102974.84;4978700;28;20105;-77
2023/02/12 04:02:02;;;;;;;156.77;19.92;;;5.20;99.90;;;3.83;100.00;102978.38;4934593;28;20040;-77
2023/02/12 04:04:29;;;;;;;128.32;20.25;;;5.30;99.90;;;3.86;100.00;102987.09;4949571;28;20037;-77
2023/02/12 04:06:56;;;;;;;187.48;21.52;;;5.30;99.90;;;3.92;100.00;102982.88;4976206;28;20064;-76
2023/02/12 04:09:32;;;;;;;155.35;21.98;;;5.40;99.90;;;3.97;100.00;102995.13;4910441;28;20038;-77
2023/02/12 04:12:06;;;;;;;139.43;20.75;;;5.40;99.90;;;4.05;100.00;102997.88;4924327;28;20034;-77
2023/02/12 04:15:06;;;;;;;314.30;27.50;;;5.50;99.90;;;4.11;100.00;103000.59;4959862;28;20053;-77
2023/02/12 04:18:09;;;;;;;226.88;26.80;;;5.50;99.90;;;4.14;100.00;102999.75;4957694;28;20054;-77
2023/02/12 04:20:49;;;;;;;268.77;30.27;;;5.60;99.90;;;4.17;100.00;103010.22;4980527;28;20531;-77
2023/02/12 04:23:46;;;;;;;194.52;26.95;;;5.60;99.90;;;4.21;100.00;103002.50;4946810;28;20030;-76
2023/02/12 04:26:53;;;;;;;245.75;27.30;;;5.60;99.90;;;4.25;100.00;103006.88;4962325;28;20042;-76
2023/02/12 04:29:47;;;;;;;234.52;28.13;;;5.70;99.90;;;4.31;100.00;103006.97;4965584;28;20042;-76
2023/02/12 04:32:18;;;;;;;243.95;28.52;;;5.80;99.90;;;4.37;100.00;103014.03;4958446;28;20039;-77
2023/02/12 04:35:23;;;;;;;254.60;29.17;;;5.80;99.90;;;4.43;100.00;103010.66;4969616;28;20474;-77
2023/02/12 04:38:00;;;;;;;286.88;31.17;;;5.90;99.90;;;4.48;100.00;103019.44;4948777;28;20479;-77
2023/02/12 04:40:26;;;;;;;262.20;31.30;;;5.90;99.90;;;4.51;100.00;103022.97;4959320;28;20047;-77
2023/02/12 04:42:53;;;;;;;288.77;30.92;;;5.90;99.90;;;4.56;100.00;103027.34;4938129;28;20417;-76
2023/02/12 04:45:37;;;;;;;250.88;32.20;;;6.00;99.90;;;4.59;100.00;103028.28;4927868;28;20141;-76
2023/02/12 04:48:13;;;;;;;409.02;34.58;;;6.00;99.90;;;4.65;100.00;103023.16;4955200;28;20080;-77
2023/02/12 04:50:51;;;;;;;337.55;31.63;;;6.00;99.90;;;4.69;100.00;103030.19;4938036;28;20030;-77
2023/02/12 04:53:17;;;;;;;415.55;34.65;;;6.10;99.90;;;4.72;100.00;103026.75;4929846;28;20038;-76
2023/02/12 04:55:43;;;;;;;358.80;34.50;;;6.10;99.90;;;4.74;100.00;103025.03;4911330;28;20137;-77
2023/02/12 04:58:09;;;;;;;409.25;34.53;;;6.20;99.90;;;4.77;100.00;103026.81;4958500;28;20484;-76
2023/02/12 05:00:35;;;;;;;413.42;37.17;;;6.20;99.90;;;4.81;100.00;103028.59;4979647;28;20026;-77
2023/02/12 05:03:05;;;;;;;376.48;34.90;;;6.20;99.90;;;4.82;100.00;103027.75;4955220;28;20042;-77
2023/02/12 05:05:34;;;;;;;386.88;34.35;;;6.20;99.90;;;4.84;100.00;103024.31;4918194;28;20046;-77
2023/02/12 05:08:00;;;;;;;461.95;37.38;;;6.20;99.90;;;4.85;100.00;103033.88;4960131;28;20034;-77
2023/02/12 05:10:26;;;;;;;263.52;31.23;;;6.20;99.90;;;4.86;100.00;103033.03;4948988;28;20049;-77
2023/02/12 05:13:02;;;;;;;375.70;35.58;;;6.20;99.90;;;4.87;100.00;103037.41;4973310;28;20053;-77
2023/02/12 05:15:28;;;;;;;432.60;37.65;;;6.20;99.90;;;4.89;100.00;103040.03;4986023;28;20038;-76
2023/02/12 05:17:54;;;;;;;447.83;38.38;;;6.30;99.90;;;4.90;100.00;103049.59;4941485;28;20044;-77
2023/02/12 05:20:20;;;;;;;434.33;35.92;;;6.30;99.90;;;4.89;100.00;103050.47;4943872;28;20117;-77
2023/02/12 05:22:49;;;;;;;252.55;31.88;;;6.30;99.90;;;4.90;100.00;103053.13;4964066;28;20487;-77
2023/02/12 05:25:15;;;;;;;262.83;31.35;;;6.30;99.90;;;4.91;100.00;103051.38;4967750;28;20047;-77
2023/02/12 05:27:41;;;;;;;204.57;29.45;;;6.30;99.90;;;4.94;100.00;103054.03;4938320;28;20444;-77
2023/02/12 05:30:08;;;;;;;218.98;28.77;;;6.30;99.90;;;4.91;100.00;103040.94;4929665;28;20040;-76
2023/02/12 05:32:34;;;;;;;216.18;29.50;;;6.30;99.90;;;4.94;100.00;103049.66;4962585;28;20029;-77
2023/02/12 05:34:59;;;;;;;193.38;29.15;;;6.40;99.90;;;4.98;100.00;103040.16;4918944;28;20038;-77
2023/02/12 05:37:30;;;;;;;222.55;31.92;;;6.40;99.90;;;5.01;100.00;103040.22;4925249;28;20109;-77
2023/02/12 05:39:56;;;;;;;180.20;29.50;;;6.40;99.90;;;5.03;100.00;103038.50;4971138;28;20057;-76
2023/02/12 05:42:21;;;;;;;225.20;28.83;;;6.40;99.90;;;5.09;100.00;103049.00;4935711;28;20141;-77
2023/02/12 05:44:47;;;;;;;207.38;29.48;;;6.50;99.90;;;5.13;100.00;103047.31;4951853;28;20152;-76
2023/02/12 05:47:13;;;;;;;216.48;30.88;;;6.50;99.90;;;5.13;100.00;103042.09;4965486;28;20041;-77
2023/02/12 05:49:39;;;;;;;172.73;27.50;;;6.50;99.90;;;5.18;100.00;103050.00;4954366;28;20046;-77
2023/02/12 05:52:05;;;;;;;182.75;26.95;;;6.60;99.90;;;5.19;100.00;103049.16;4953352;28;20056;-77
2023/02/12 05:54:33;;;;;;;189.85;27.73;;;6.60;99.90;;;5.20;100.00;103051.75;4970475;28;20124;-77
2023/02/12 05:56:59;;;;;;;171.48;28.05;;;6.60;99.90;;;5.22;100.00;103049.19;4947663;28;20026;-76
2023/02/12 05:59:25;;;;;;;179.35;27.42;;;6.60;99.90;;;5.22;100.00;103050.03;4970357;28;20139;-77
2023/02/12 06:01:51;;;;;;;182.93;27.25;;;6.60;99.90;;;5.24;100.00;103057.91;4937780;28;20046;-77
2023/02/12 06:04:24;;;;;;;193.88;27.92;;;6.60;99.90;;;5.25;100.00;103052.72;4932386;28;20054;-76
2023/02/12 06:06:52;;;;;;;189.68;27.00;;;6.70;99.90;;;5.25;100.00;103060.56;4964956;28;20042;-77
2023/02/12 06:09:18;;;;;;;174.70;27.35;;;6.70;99.90;;;5.29;100.00;103064.06;4967273;28;20526;-76
2023/02/12 06:11:44;;;;;;;185.80;27.20;;;6.70;99.90;;;5.30;100.00;103064.09;4958906;28;20825;-77
2023/02/12 06:14:17;;;;;;;192.00;27.63;;;6.70;99.90;;;5.29;100.00;103070.19;4974619;28;20050;-77
2023/02/12 06:16:49;;;;;;;181.60;26.42;;;6.70;99.90;;;5.30;100.00;103065.81;4963329;28;20122;-78
2023/02/12 06:19:15;;;;;;;185.85;24.67;;;6.70;99.90;;;5.31;100.00;103070.19;4962975;28;20041;-77
2023/02/12 06:21:46;;;;;;;202.18;25.92;;;6.70;99.90;;;5.34;100.00;103080.69;4940715;28;20052;-77
2023/02/12 06:24:15;;;;;;;182.90;25.40;;;6.70;99.90;;;5.28;100.00;103073.63;4971336;28;20549;-77
2023/02/12 06:26:41;;;;;;;155.27;22.85;;;6.70;99.90;;;5.27;100.00;103071.00;4950891;28;20045;-77
2023/02/12 06:29:07;;;;;;;167.48;25.23;;;6.60;99.90;;;5.27;100.00;103071.00;4965743;28;20043;-76
2023/02/12 06:31:38;;;;;;;187.40;23.73;;;6.70;99.90;;;5.26;100.00;103069.25;4976387;28;20109;-77
2023/02/12 06:34:08;;;;;;;201.95;23.52;;;6.60;99.90;;;5.27;100.00;103073.59;4961230;28;20027;-76
2023/02/12 06:36:38;;;;;;;181.40;22.77;;;6.70;99.90;;;5.29;100.00;103066.66;4953788;28;20034;-77
2023/02/12 06:39:07;;;;;;;192.45;23.15;;;6.70;99.90;;;5.30;100.00;103065.81;4956047;28;20091;-77
2023/02/12 06:41:33;;;;;;;190.52;22.80;;;6.70;99.90;;;5.29;100.00;103064.06;4961864;28;20038;-77
2023/02/12 06:43:59;;;;;;;205.07;23.38;;;6.70;99.90;;;5.32;100.00;103069.34;4945674;28;20069;-76
2023/02/12 06:46:25;;;;;;;252.07;25.67;;;6.70;99.90;;;5.30;100.00;103069.31;4982088;28;20042;-77
2023/02/12 06:48:59;;;;;;;216.52;24.38;;;6.70;99.90;;;5.33;100.00;103073.69;4942580;28;20034;-76
2023/02/12 06:51:27;;;;;;;217.57;23.73;;;6.50;99.90;;;5.36;100.00;103073.75;4914605;28;20037;-76
2023/02/12 06:53:54;;;;;;;164.85;20.30;;;6.70;99.90;;;5.37;100.00;103075.50;4964266;28;20564;-77
2023/02/12 06:56:30;;;;;;;260.80;23.77;;;6.70;99.90;;;5.38;100.00;103081.59;4930375;28;20045;-76
2023/02/12 06:58:59;;;;;;;235.77;22.75;;;6.70;99.90;;;5.39;100.00;103094.69;4938872;28;20113;-77
2023/02/12 07:01:32;;;;;;;146.10;20.08;;;6.70;99.90;;;5.41;100.00;103090.34;4981423;28;20034;-77
2023/02/12 07:04:01;;;;;;;106.60;18.63;;;6.70;99.90;;;5.37;100.00;103099.00;4934608;28;20043;-77
2023/02/12 07:06:31;;;;;;;164.15;20.95;;;6.80;99.90;;;5.39;100.00;103109.47;4941351;28;20522;-77
2023/02/12 07:09:01;;;;;;;149.82;20.48;;;6.80;99.90;;;5.42;100.00;103106.91;4912612;28;20045;-77
2023/02/12 07:11:30;;;;;;;130.93;19.58;;;6.80;99.90;;;5.42;100.00;103106.91;4970118;28;20046;-77
2023/02/12 07:13:56;;;;;;;136.93;19.05;;;6.80;99.90;;;5.41;100.00;103107.78;4946658;28;20042;-77
2023/02/12 07:16:22;;;;;;;131.50;18.17;;;6.80;99.90;;;5.42;100.00;103110.41;4932537;28;20533;-76
2023/02/12 07:18:50;;;;;;;98.85;16.75;;;6.80;99.90;;;5.45;100.00;103113.06;4942736;28;20039;-78
2023/02/12 07:21:17;;;;;;;118.22;15.93;;;6.80;99.90;;;5.39;100.00;103110.34;4953663;28;20046;-76
2023/02/12 07:23:51;;;;;;;154.38;19.55;;;6.80;99.90;;;5.50;100.00;103116.59;4941949;28;20030;-77
2023/02/12 07:26:18;;;;;;;54.00;11.55;;;6.90;99.90;;;5.49;100.00;103127.03;4957601;28;20046;-77
2023/02/12 07:28:44;;;;;;;54.63;12.60;;;6.90;99.90;;;5.52;100.00;103130.56;4949035;28;20034;-77
2023/02/12 07:31:22;;;;;;;79.07;13.70;;;6.90;99.90;;;5.59;100.00;103136.72;4953960;28;20049;-77
2023/02/12 07:33:53;;;;;;;66.15;12.90;;;6.90;99.90;;;5.54;100.00;103134.06;4962737;28;20033;-77
2023/02/12 07:36:19;;;;;;;69.80;13.10;;;7.00;99.90;;;5.63;100.00;103137.66;4950669;28;20061;-76
2023/02/12 07:38:53;;;;;;;77.72;12.88;;;7.00;99.90;;;5.69;100.00;103142.97;4957330;28;20030;-78
2023/02/12 07:41:26;;;;;;;68.05;12.40;;;7.10;99.90;;;5.76;100.00;103145.66;4964707;28;20438;-77
2023/02/12 07:44:03;;;;;;;82.40;14.45;;;7.10;99.90;;;5.84;100.00;103151.00;4969128;28;20046;-77
2023/02/12 07:46:37;;;;;;;87.50;13.88;;;7.20;99.90;;;5.89;100.00;103156.28;4954419;28;20133;-77
2023/02/12 07:49:05;;;;;;;90.60;14.52;;;7.20;99.90;;;5.92;100.00;103151.09;4980878;28;20489;-77
2023/02/12 07:51:37;;;;;;;78.20;13.13;;;7.30;99.90;;;5.97;100.00;103153.81;4988512;23;20060;-77
2023/02/12 07:54:04;;;;;;;78.15;13.57;;;7.30;99.90;;;6.01;100.00;103156.47;4937305;28;20050;-78
2023/02/12 07:56:34;;;;;;;71.60;13.27;;;7.30;99.90;;;6.03;100.00;103146.03;4989712;28;20037;-77
2023/02/12 07:59:10;;;;;;;74.95;13.40;;;7.30;99.90;;;6.09;100.00;103151.28;4932657;28;20810;-78
2023/02/12 08:01:44;;;;;;;65.80;12.27;;;7.40;99.90;;;6.10;100.00;103158.31;4935406;28;20042;-76
2023/02/12 08:04:15;;;;;;;54.15;10.90;;;7.40;99.90;;;6.10;100.00;103158.31;4967010;28;20035;-78
2023/02/12 08:06:54;;;;;;;45.38;10.48;;;7.40;99.90;;;6.15;100.00;103164.44;4926036;28;20104;-78
2023/02/12 08:09:30;;;;;;;48.55;9.77;;;7.50;99.90;;;6.16;100.00;103159.25;4976815;28;20047;-78
2023/02/12 08:11:55;;;;;;;65.93;10.80;;;7.50;99.90;;;6.19;100.00;103163.63;4929006;28;20038;-77
2023/02/12 08:14:22;;;;;;;59.25;10.45;;;7.60;99.90;;;6.25;100.00;103163.69;4929417;28;20040;-77
2023/02/12 08:16:50;;;;;;;64.03;10.90;;;7.60;99.90;;;6.31;100.00;103166.38;4961740;28;20486;-77
2023/02/12 08:19:16;;;;;;;65.15;10.82;;;7.60;99.90;;;6.34;100.00;103161.16;4967441;28;20122;-77
2023/02/12 08:21:50;;;;;;;55.53;10.27;;;7.60;99.90;;;6.38;100.00;103161.22;4951091;28;20522;-78
2023/02/12 08:24:16;;;;;;;50.25;10.23;;;7.70;99.90;;;6.38;100.00;103159.47;4950250;28;20049;-77
2023/02/12 08:26:43;;;;;;;47.42;9.70;;;7.70;99.90;;;6.39;100.00;103169.06;4922854;28;20082;-78
2023/02/12 08:29:17;;;;;;;56.08;10.80;;;7.70;99.90;;;6.42;100.00;103171.72;4971219;28;20089;-78
2023/02/12 08:31:47;;;;;;;52.72;10.18;;;7.70;99.90;;;6.44;100.00;103161.28;4954826;28;20503;-78
2023/02/12 08:34:29;;;;;;;62.90;11.07;;;7.70;99.90;;;6.39;100.00;103171.66;4961401;28;20089;-78
2023/02/12 08:36:58;;;;;;;58.28;12.43;;;7.70;99.90;;;6.40;100.00;103170.81;4943131;28;20038;-78
2023/02/12 08:39:29;;;;;;;60.38;12.77;;;7.70;99.90;;;6.37;100.00;103176.00;4953634;28;20034;-77
2023/02/12 08:42:07;;;;;;;39.08;11.40;;;7.70;99.90;;;6.31;100.00;103176.84;4954227;28;20035;-80
2023/02/12 08:44:33;;;;;;;39.60;10.30;;;7.70;99.90;;;6.25;100.00;103176.78;4976679;28;20050;-78
2023/02/12 08:46:59;;;;;;;39.67;10.50;;;7.60;99.90;;;6.20;100.00;103181.09;4973325;28;20088;-77
2023/02/12 08:49:30;;;;;;;50.85;11.45;;;7.60;99.90;;;6.34;100.00;103174.25;4922370;28;20041;-78
2023/02/12 08:51:58;;;;;;;35.55;10.90;;;7.70;99.90;;;6.35;100.00;103170.78;4935158;28;20089;-78
2023/02/12 08:54:26;;;;;;;48.25;11.70;;;7.70;99.90;;;6.45;100.00;103179.59;4957417;28;20061;-77
2023/02/12 08:57:00;;;;;;;41.00;11.18;;;7.80;99.90;;;6.60;100.00;103178.00;4938126;28;20110;-78
2023/02/12 08:59:26;;;;;;;44.78;10.95;;;7.90;99.90;;;6.74;100.00;103172.00;4969232;28;20030;-76
2023/02/12 09:01:53;;;;;;;32.47;10.50;;;8.00;99.90;;;6.87;100.00;103172.09;4949802;28;20058;-77
2023/02/12 09:04:27;;;;;;;45.45;11.27;;;8.20;99.90;;;7.01;100.00;103180.06;4941606;28;20114;-78
2023/02/12 09:06:53;;;;;;;42.67;11.07;;;8.30;99.90;;;7.11;100.00;103180.16;4939387;28;20407;-78
2023/02/12 09:09:20;;;;;;;52.38;10.88;;;8.30;99.90;;;7.14;100.00;103180.16;4940932;28;20060;-78
2023/02/12 09:11:48;;;;;;;50.47;12.25;;;8.40;99.90;;;7.17;100.00;103180.19;4949021;28;20029;-77
2023/02/12 09:14:22;;;;;;;44.40;11.07;;;8.40;99.90;;;7.24;100.00;103183.75;4963971;28;20072;-79
2023/02/12 09:16:51;;;;;;;39.97;10.48;;;8.50;99.90;;;7.22;100.00;103185.47;4968179;28;20081;-77
2023/02/12 09:19:25;;;;;;;39.42;9.68;;;8.50;99.90;;;7.13;100.00;103183.66;4976571;28;20095;-78
2023/02/12 09:21:53;;;;;;;29.33;8.13;;;8.40;99.90;;;6.97;100.00;103187.88;4981471;28;20532;-78
2023/02/12 09:24:29;;;;;;;22.17;6.20;;;8.20;99.90;;;6.74;100.00;103186.84;4989329;28;20117;-78
2023/02/12 09:26:58;;;;;;;31.00;7.93;;;8.20;99.90;;;6.78;100.00;103191.22;4961093;28;20038;-77
2023/02/12 09:29:26;;;;;;;15.77;3.38;;;8.20;99.90;;;6.73;100.00;103188.56;4988111;28;20038;-80
2023/02/12 09:32:04;;;;;;;6.10;2.38;;;8.10;99.90;;;6.60;100.00;103188.47;4989068;23;20056;-78
2023/02/12 09:34:37;;;;;;;5.93;1.67;;;7.90;99.90;;;6.44;100.00;103197.91;4984190;28;20058;-78
2023/02/12 09:37:03;;;;;;;11.30;2.20;;;7.90;99.90;;;6.41;100.00;103208.34;4940484;28;20068;-77
2023/02/12 09:39:33;;;;;;;9.82;2.38;;;7.90;99.90;;;6.50;100.00;103206.69;4982017;28;20092;-77
2023/02/12 09:42:22;;;;;;;7.63;2.00;;;7.90;99.90;;;6.57;100.00;103210.25;4985660;28;20029;-78
2023/02/12 09:45:08;;;;;;;8.27;2.03;;;8.00;99.90;;;6.69;100.00;103207.72;4987591;28;20049;-78
2023/02/12 09:48:07;;;;;;;7.03;1.80;;;8.00;99.90;;;6.67;100.00;103211.19;4989270;28;20552;-78
2023/02/12 09:51:10;;;;;;;6.28;2.03;;;8.10;99.90;;;6.73;100.00;103217.38;4958032;28;20040;-79
2023/02/12 09:54:02;;;;;;;4.47;1.52;;;8.00;99.90;;;6.60;100.00;103218.13;4948005;28;20475;-79
2023/02/12 09:56:29;;;;;;;9.98;2.40;;;8.00;99.90;;;6.58;100.00;103215.47;4992935;28;20033;-77
2023/02/12 09:59:06;;;;;;;9.75;2.72;;;8.00;99.90;;;6.63;100.00;103212.03;4977344;28;20053;-78
2023/02/12 10:01:33;;;;;;;11.43;2.40;;;8.10;99.90;;;6.68;100.00;103213.84;4989084;28;20034;-78
2023/02/12 10:04:00;;;;;;;10.60;2.42;;;8.10;99.90;;;6.70;100.00;103219.09;5009607;28;20559;-78
2023/02/12 10:06:35;;;;;;;9.32;1.45;;;8.10;99.90;;;6.67;100.00;103214.69;4976228;28;20049;-77
2023/02/12 10:09:29;;;;;;;7.10;1.92;;;8.10;99.90;;;6.78;100.00;103220.03;4953025;28;20060;-78
2023/02/12 10:12:42;;;;;;;5.63;1.80;;;8.20;99.90;;;6.98;100.00;103218.47;4983852;22;20060;-78
2023/02/12 10:15:23;;;;;;;13.07;2.03;;;8.40;99.90;;;7.45;100.00;103219.69;4992776;28;20045;-78
2023/02/12 10:17:56;;;;;;;4.63;1.42;;;8.70;99.90;;;7.73;100.00;103227.69;5013550;28;20029;-78
2023/02/12 10:21:17;;;;;;;3.05;1.10;;;8.80;99.90;;;7.84;100.00;103222.50;5000503;28;20127;-78
2023/02/12 10:23:47;;;;;;;3.58;1.20;;;8.90;99.90;;;7.68;100.00;103221.56;5000039;28;20171;-78
2023/02/12 10:26:39;;;;;;;6.90;1.83;;;9.00;99.90;;;7.86;100.00;103223.41;4972307;28;20039;-78
2023/02/12 10:29:27;;;;;;;7.68;2.33;;;9.10;99.90;;;7.87;100.00;103223.41;4965290;28;20037;-78
2023/02/12 10:32:09;;;;;;;5.60;1.88;;;9.10;99.90;;;7.96;100.00;103226.06;4984951;28;20519;-79
2023/02/12 10:34:37;;;;;;;5.20;1.65;;;9.30;99.90;;;8.20;100.00;103216.53;4981783;28;20475;-78