Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:44;;;;;;;;;;;4.90;97.30;;;;;;5084376;28;19973;-69
2022/03/21 00:03:12;;;;;;;;;;;4.90;97.70;;;;;;5085568;28;19966;-68
2022/03/21 00:05:39;;;;;;;;;;;4.80;97.90;;;;;;5083824;28;19986;-68
2022/03/21 00:08:05;;;;;;;;;;;4.70;98.10;;;;;;5081737;28;19924;-68
2022/03/21 00:10:33;;;;;;;;;;;4.70;98.20;;;;;;5076824;28;19928;-69
2022/03/21 00:13:00;;;;;;;;;;;4.70;98.20;;;;;;5084990;28;19920;-69
2022/03/21 00:15:27;;;;;;;;;;;4.60;98.10;;;;;;5084435;28;19928;-68
2022/03/21 00:17:56;;;;;;;;;;;4.60;98.30;;;;;;5084880;28;19921;-68
2022/03/21 00:20:23;;;;;;;;;;;4.50;98.50;;;;;;5084501;28;19920;-68
2022/03/21 00:22:51;;;;;;;;;;;4.50;98.70;;;;;;5083383;28;20179;-68
2022/03/21 00:25:18;;;;;;;;;;;4.40;98.80;;;;;;5083950;28;20389;-70
2022/03/21 00:27:45;;;;;;;;;;;4.40;98.80;;;;;;5082169;28;19995;-68
2022/03/21 00:30:12;;;;;;;;;;;4.40;98.70;;;;;;5084829;28;19973;-68
2022/03/21 00:32:39;;;;;;;;;;;4.40;98.60;;;;;;5084728;28;20132;-68
2022/03/21 00:35:08;;;;;;;;;;;4.40;98.40;;;;;;5083968;28;19920;-68
2022/03/21 00:37:35;;;;;;;;;;;4.40;98.40;;;;;;5084478;28;19921;-69
2022/03/21 00:40:02;;;;;;;;;;;4.30;98.50;;;;;;5084646;28;19920;-68
2022/03/21 00:42:29;;;;;;;;;;;4.30;98.50;;;;;;5083913;28;19978;-69
2022/03/21 00:44:57;;;;;;;;;;;4.30;98.40;;;;;;5084181;28;20123;-68
2022/03/21 00:47:24;;;;;;;;;;;4.30;98.60;;;;;;5083858;28;19920;-68
2022/03/21 00:49:52;;;;;;;;;;;4.30;98.20;;;;;;5084559;28;19920;-68
2022/03/21 00:52:20;;;;;;;;;;;4.30;98.30;;;;;;5084572;28;19983;-68
2022/03/21 00:54:47;;;;;;;;;;;4.30;98.00;;;;;;5083961;28;19920;-71
2022/03/21 00:57:13;;;;;;;;;;;4.30;97.70;;;;;;5083370;28;19920;-68
2022/03/21 00:59:40;;;;;;;;;;;4.30;97.60;;;;;;5084405;28;20111;-67
2022/03/21 01:02:08;;;;;;;;;;;4.20;97.80;;;;;;5083909;28;20115;-68
2022/03/21 01:04:35;;;;;;;;;;;4.20;97.90;;;;;;5084271;28;19921;-68
2022/03/21 01:07:01;;;;;;;;;;;4.10;97.80;;;;;;5083133;28;19920;-68
2022/03/21 01:09:29;;;;;;;;;;;4.10;97.90;;;;;;5083815;28;19920;-68
2022/03/21 01:11:56;;;;;;;;;;;4.10;97.90;;;;;;5083957;28;19921;-68
2022/03/21 01:14:22;;;;;;;;;;;4.10;98.10;;;;;;5083409;28;20143;-68
2022/03/21 01:16:50;;;;;;;;;;;4.10;98.00;;;;;;5082297;28;19928;-68
2022/03/21 01:19:16;;;;;;;;;;;4.00;98.10;;;;;;5083088;28;19927;-68
2022/03/21 01:21:43;;;;;;;;;;;3.90;98.50;;;;;;5083860;28;19928;-68
2022/03/21 01:24:09;;;;;;;;;;;4.00;98.80;;;;;;5083644;28;19921;-68
2022/03/21 01:26:37;;;;;;;;;;;4.00;99.00;;;;;;5083167;28;19927;-70
2022/03/21 01:29:04;;;;;;;;;;;3.90;99.30;;;;;;5083333;28;19921;-70
2022/03/21 01:31:30;;;;;;;;;;;3.90;98.90;;;;;;5083672;28;19984;-68
2022/03/21 01:33:57;;;;;;;;;;;3.90;99.00;;;;;;5083736;28;19934;-68
2022/03/21 01:36:23;;;;;;;;;;;3.90;99.10;;;;;;5082886;28;19927;-68
2022/03/21 01:38:50;;;;;;;;;;;3.80;99.40;;;;;;5083367;28;19920;-70
2022/03/21 01:41:17;;;;;;;;;;;3.80;99.50;;;;;;5083491;28;19921;-68
2022/03/21 01:43:58;;;;;;;;;;;3.80;99.60;;;;;;5083202;28;20252;-68
2022/03/21 01:46:25;;;;;;;;;;;3.80;99.40;;;;;;5082608;28;19943;-69
2022/03/21 01:48:52;;;;;;;;;;;3.70;99.50;;;;;;5083467;28;19920;-68
2022/03/21 01:51:18;;;;;;;;;;;3.60;99.20;;;;;;5082755;28;19927;-71
2022/03/21 01:56:29;;;;;;;;;;;3.50;99.50;;;;;;5082614;28;19961;-69
2022/03/21 01:58:56;;;;;;;;;;;3.50;99.70;;;;;;5083239;28;20203;-68
2022/03/21 02:01:24;;;;;;;;;;;3.50;99.90;;;;;;5081123;28;20200;-69
2022/03/21 02:03:51;;;;;;;;;;;3.40;99.90;;;;;;5083018;28;19920;-69
2022/03/21 02:06:18;;;;;;;;;;;3.40;99.90;;;;;;5081961;28;19982;-69
2022/03/21 02:08:45;;;;;;;;;;;3.30;99.90;;;;;;5082883;28;19927;-68
2022/03/21 02:11:12;;;;;;;;;;;3.30;99.90;;;;;;5083375;28;19966;-68
2022/03/21 02:13:38;;;;;;;;;;;3.30;99.90;;;;;;5083024;28;19995;-68
2022/03/21 02:16:05;;;;;;;;;;;3.30;99.90;;;;;;5082582;28;20103;-67
2022/03/21 02:18:33;;;;;;;;;;;3.30;99.90;;;;;;5073453;28;20275;-68
2022/03/21 02:21:01;;;;;;;;;;;3.30;99.90;;;;;;5083065;28;19926;-68
2022/03/21 02:23:31;;;;;;;;;;;3.30;99.90;;;;;;5082817;28;19929;-68
2022/03/21 02:26:00;;;;;;;;;;;3.20;99.90;;;;;;5082061;28;20271;-69
2022/03/21 02:28:27;;;;;;;;;;;3.10;99.90;;;;;;5068849;28;19921;-68
2022/03/21 02:30:54;;;;;;;;;;;3.10;99.90;;;;;;5087103;28;19929;-68
2022/03/21 02:33:22;;;;;;;;;;;3.10;99.90;;;;;;5087068;28;19927;-68
2022/03/21 02:35:49;;;;;;;;;;;3.00;99.90;;;;;;5086359;28;20167;-68
2022/03/21 02:38:17;;;;;;;;;;;3.00;99.90;;;;;;5084827;28;20270;-68
2022/03/21 02:40:44;;;;;;;;;;;2.90;99.90;;;;;;5086949;28;19920;-68
2022/03/21 02:43:12;;;;;;;;;;;2.90;99.90;;;;;;5087061;28;19927;-68
2022/03/21 02:45:40;;;;;;;;;;;2.80;99.90;;;;;;5085892;28;19935;-68
2022/03/21 02:48:07;;;;;;;;;;;2.70;99.90;;;;;;5086535;28;19963;-68
2022/03/21 02:50:39;;;;;;;;;;;2.70;99.90;;;;;;5086391;28;20000;-68
2022/03/21 02:53:06;;;;;;;;;;;2.70;99.90;;;;;;5086885;28;19952;-68
2022/03/21 02:55:34;;;;;;;;;;;2.70;99.90;;;;;;5107772;22;19928;-69
2022/03/21 02:58:00;;;;;;;;;;;2.70;99.90;;;;;;5106819;28;20119;-69
2022/03/21 03:00:28;;;;;;;;;;;2.70;99.90;;;;;;5122993;28;19926;-69
2022/03/21 03:02:55;;;;;;;;;;;2.70;99.90;;;;;;5126877;28;19970;-69
2022/03/21 03:05:21;;;;;;;;;;;2.70;99.90;;;;;;5121284;28;19935;-69
2022/03/21 03:07:48;;;;;;;;;;;2.70;99.90;;;;;;5106513;28;19920;-69
2022/03/21 03:10:15;;;;;;;;;;;2.60;99.90;;;;;;5106220;28;19920;-69
2022/03/21 03:12:42;;;;;;;;;;;2.60;99.90;;;;;;5106589;28;19920;-69
2022/03/21 03:15:09;;;;;;;;;;;2.60;99.90;;;;;;5102679;28;19928;-69
2022/03/21 03:17:37;;;;;;;;;;;2.50;99.90;;;;;;5108551;28;19935;-69
2022/03/21 03:20:04;;;;;;;;;;;2.60;99.90;;;;;;5106019;28;19924;-69
2022/03/21 03:22:30;;;;;;;;;;;2.50;99.90;;;;;;5110407;28;19920;-69
2022/03/21 03:24:57;;;;;;;;;;;2.50;99.90;;;;;;5105941;28;19920;-69
2022/03/21 03:27:24;;;;;;;;;;;2.50;99.90;;;;;;5105531;28;19959;-69
2022/03/21 03:29:50;;;;;;;;;;;2.60;99.90;;;;;;5125692;28;19919;-69
2022/03/21 03:32:17;;;;;;;;;;;2.50;99.90;;;;;;5126718;28;19934;-69
2022/03/21 03:34:45;;;;;;;;;;;2.50;99.90;;;;;;5126145;28;19924;-69
2022/03/21 03:37:11;;;;;;;;;;;2.40;99.90;;;;;;5105995;28;19924;-69
2022/03/21 03:39:38;;;;;;;;;;;2.40;99.90;;;;;;5105600;28;19927;-69
2022/03/21 03:42:05;;;;;;;;;;;2.30;99.90;;;;;;5105454;28;20204;-69
2022/03/21 03:44:31;;;;;;;;;;;2.40;99.90;;;;;;5105579;28;19927;-69
2022/03/21 03:46:58;;;;;;;;;;;2.30;99.90;;;;;;5104991;28;19926;-69
2022/03/21 03:49:25;;;;;;;;;;;2.30;99.90;;;;;;5105976;28;19927;-69
2022/03/21 03:51:53;;;;;;;;;;;2.30;99.90;;;;;;5106067;28;19959;-69
2022/03/21 03:54:19;;;;;;;;;;;2.20;99.90;;;;;;5105100;28;20208;-69
2022/03/21 03:56:46;;;;;;;;;;;2.20;99.90;;;;;;5104824;28;20139;-68
2022/03/21 03:59:14;;;;;;;;;;;2.20;99.90;;;;;;5123987;28;20203;-69
2022/03/21 04:01:41;;;;;;;;;;;2.10;99.90;;;;;;5105316;28;19920;-69
2022/03/21 04:04:06;;;;;;;;;;;2.10;99.90;;;;;;5106814;28;20123;-69
2022/03/21 04:06:33;;;;;;;;;;;2.00;99.90;;;;;;5104479;28;19983;-69
2022/03/21 04:09:01;;;;;;;;;;;2.00;99.90;;;;;;5105169;28;19924;-69
2022/03/21 04:11:27;;;;;;;;;;;1.90;99.90;;;;;;5105214;28;20207;-69
2022/03/21 04:13:54;;;;;;;;;;;1.90;99.90;;;;;;5105208;28;20131;-69
2022/03/21 04:16:20;;;;;;;;;;;1.80;99.90;;;;;;5103898;28;19943;-69
2022/03/21 04:18:48;;;;;;;;;;;1.80;99.90;;;;;;5105338;28;19927;-69
2022/03/21 04:21:15;;;;;;;;;;;1.70;99.90;;;;;;5104602;28;20119;-69
2022/03/21 04:23:41;;;;;;;;;;;1.70;99.90;;;;;;5105077;28;19920;-69
2022/03/21 04:26:09;;;;;;;;;;;1.60;99.90;;;;;;5104520;28;19919;-69
2022/03/21 04:28:36;;;;;;;;;;;1.60;99.90;;;;;;5104933;28;20241;-69
2022/03/21 04:31:02;;;;;;;;;;;1.60;99.90;;;;;;5105021;28;19920;-69
2022/03/21 04:33:29;;;;;;;;;;;1.60;99.90;;;;;;5104664;28;20242;-69
2022/03/21 04:35:55;;;;;;;;;;;1.50;99.90;;;;;;5104152;28;19920;-69
2022/03/21 04:38:22;;;;;;;;;;;1.50;99.90;;;;;;5104640;28;20131;-69
2022/03/21 04:40:50;;;;;;;;;;;1.60;99.90;;;;;;5104607;28;20208;-69
2022/03/21 04:43:18;;;;;;;;;;;1.50;99.90;;;;;;5104773;28;19920;-69
2022/03/21 04:45:46;;;;;;;;;;;1.40;99.90;;;;;;5104235;28;19927;-69
2022/03/21 04:48:14;;;;;;;;;;;1.50;99.90;;;;;;5104826;28;19920;-69
2022/03/21 04:50:40;;;;;;;;;;;1.50;99.90;;;;;;5104390;28;20119;-69
2022/03/21 04:53:08;;;;;;;;;;;1.40;99.90;;;;;;5103012;28;19920;-69
2022/03/21 04:55:35;;;;;;;;;;;1.30;99.90;;;;;;5103577;28;19920;-69
2022/03/21 04:58:01;;;;;;;;;;;1.20;99.90;;;;;;5104452;28;20108;-69
2022/03/21 05:00:30;;;;;;;;;;;1.20;99.90;;;;;;5104090;28;20155;-69
2022/03/21 05:02:58;;;;;;;;;;;1.20;99.90;;;;;;5101921;28;19966;-69
2022/03/21 05:05:25;;;;;;;;;;;1.20;99.90;;;;;;5103875;28;20121;-69
2022/03/21 05:07:54;;;;;;;;;;;1.20;99.90;;;;;;5103574;28;19927;-69
2022/03/21 05:10:22;;;;;;;;;;;1.20;99.90;;;;;;5106983;28;19923;-69
2022/03/21 05:12:48;;;;;;;;;;;1.10;99.90;;;;;;5101639;28;20007;-69
2022/03/21 05:15:15;;;;;;;;;;;1.10;99.90;;;;;;5096980;28;19966;-69
2022/03/21 05:17:43;;;;;;;;;;;1.10;99.90;;;;;;5105136;28;19920;-69
2022/03/21 05:20:12;;;;;;;;;;;1.10;99.90;;;;;;5108602;28;20142;-69
2022/03/21 05:22:39;;;;;;;;;;;1.10;99.90;;;;;;5105392;28;19934;-69
2022/03/21 05:36:05;;;;;;;;;;;1.00;99.90;;;;;;5103172;28;19991;-69
2022/03/21 05:38:32;;;;;;;;;;;1.00;99.90;;;;;;5103715;28;19927;-69
2022/03/21 05:41:00;;;;;;;;;;;0.90;99.90;;;;;;5103443;28;19934;-68
2022/03/21 05:43:27;;;;;;;;;;;1.00;99.90;;;;;;5103016;28;19992;-69
2022/03/21 05:45:53;;;;;;;;;;;0.90;99.90;;;;;;5102600;28;20139;-69
2022/03/21 05:51:05;;;;;;;;;;;0.90;99.90;;;;;;5102561;28;19966;-69
2022/03/21 05:53:32;;;;;;;;;;;0.90;99.90;;;;;;5103637;28;19927;-69
2022/03/21 05:56:00;;;;;;;;;;;0.90;99.90;;;;;;5102396;28;19920;-70
2022/03/21 05:58:27;;;;;;;;;;;0.90;99.90;;;;;;5121341;28;19927;-69
2022/03/21 06:00:53;;;;;;;;;;;0.80;99.90;;;;;;5117940;28;19927;-70
2022/03/21 06:03:21;;;;;;;;;;;0.90;99.90;;;;;;5104547;28;19920;-69
2022/03/21 06:05:49;;;;;;;;;;;0.90;99.90;;;;;;5102530;28;20097;-70
2022/03/21 06:08:15;;;;;;;;;;;0.90;99.90;;;;;;5106239;28;19958;-69
2022/03/21 06:10:42;;;;;;;;;;;0.90;99.90;;;;;;5103257;28;19928;-69
2022/03/21 06:13:09;;;;;;;;;;;1.00;99.90;;;;;;5106704;28;19920;-69
2022/03/21 06:15:36;;;;;;;;;;;1.00;99.90;;;;;;5102762;28;19926;-70
2022/03/21 06:18:03;;;;;;;;;;;1.00;99.90;;;;;;5102837;28;19928;-69
2022/03/21 06:20:31;;;;;;;;;;;0.90;99.90;;;;;;5099500;28;20211;-70
2022/03/21 06:22:58;;;;;;;;;;;0.90;99.90;;;;;;5102854;28;19924;-70
2022/03/21 06:25:24;;;;;;;;;;;0.90;99.90;;;;;;5102203;28;19920;-69
2022/03/21 06:27:51;;;;;;;;;;;1.00;99.90;;;;;;5103247;28;20130;-70
2022/03/21 06:30:17;;;;;;;;;;;1.00;99.90;;;;;;5102808;28;20154;-69
2022/03/21 06:32:44;;;;;;;;;;;1.00;99.90;;;;;;5102301;28;20321;-69
2022/03/21 06:35:10;;;;;;;;;;;1.00;99.90;;;;;;5096584;28;20103;-69
2022/03/21 06:37:39;;;;;;;;;;;1.10;99.90;;;;;;5097283;28;19928;-69
2022/03/21 06:40:06;;;;;;;;;;;1.10;99.90;;;;;;5098772;28;19934;-69
2022/03/21 06:42:32;;;;;;;;;;;1.10;99.90;;;;;;5102772;28;19920;-69
2022/03/21 06:44:59;;;;;;;;;;;1.20;99.90;;;;;;5103065;28;19920;-69
2022/03/21 06:47:26;;;;;;;;;;;1.10;99.90;;;;;;5102743;28;20226;-71
2022/03/21 06:49:52;;;;;;;;;;;1.20;99.90;;;;;;5103440;28;19924;-69
2022/03/21 06:52:19;;;;;;;;;;;1.20;99.90;;;;;;5103562;28;19987;-68
2022/03/21 06:54:48;;;;;;;;;;;1.20;99.90;;;;;;5102755;28;20025;-69
2022/03/21 06:57:15;;;;;;;;;;;1.30;99.90;;;;;;5102036;28;19951;-69
2022/03/21 06:59:42;;;;;;;;;;;1.30;99.90;;;;;;5102610;28;20139;-69
2022/03/21 07:02:08;;;;;;;;;;;1.40;99.90;;;;;;5102696;28;19920;-69
2022/03/21 07:04:35;;;;;;;;;;;1.40;99.90;;;;;;5102124;28;20220;-69
2022/03/21 07:07:02;;;;;;;;;;;1.50;99.90;;;;;;5101796;28;19927;-69
2022/03/21 07:09:28;;;;;;;;;;;1.60;99.90;;;;;;5102314;28;19991;-69
2022/03/21 07:11:56;;;;;;;;;;;1.70;99.90;;;;;;5102726;28;19920;-69
2022/03/21 07:14:23;;;;;;;;;;;1.80;99.90;;;;;;5102275;28;19920;-69
2022/03/21 07:16:50;;;;;;;;;;;1.90;99.90;;;;;;5100865;28;19920;-69
2022/03/21 07:19:16;;;;;;;;;;;1.90;99.90;;;;;;5105873;28;19928;-69
2022/03/21 07:21:43;;;;;;;;;;;2.00;99.90;;;;;;5105978;28;19920;-69
2022/03/21 07:24:09;;;;;;;;;;;2.10;99.90;;;;;;5105996;28;19928;-69
2022/03/21 07:26:38;;;;;;;;;;;2.20;99.90;;;;;;5103553;28;20386;-69
2022/03/21 07:29:07;;;;;;;;;;;2.20;99.90;;;;;;5106101;28;19945;-69
2022/03/21 07:31:34;;;;;;;;;;;2.30;99.90;;;;;;5105974;28;19920;-69
2022/03/21 07:34:01;;;;;;;;;;;2.40;99.90;;;;;;5105984;28;19920;-69
2022/03/21 07:36:29;;;;;;;;;;;2.50;99.90;;;;;;5105571;28;19920;-69
2022/03/21 07:38:56;;;;;;;;;;;2.60;99.90;;;;;;5102626;28;19920;-69
2022/03/21 07:41:26;;;;;;;;;;;2.70;99.90;;;;;;5105568;28;19920;-69
2022/03/21 07:43:52;;;;;;;;;;;2.80;99.90;;;;;;5105800;28;19920;-69
2022/03/21 07:49:07;;;;;;;;;;;3.00;99.90;;;;;;5104300;28;19927;-69
2022/03/21 07:51:33;;;;;;;;;;;3.10;99.90;;;;;;5105570;28;19927;-69
2022/03/21 07:54:00;;;;;;;;;;;3.20;99.90;;;;;;5104687;28;20241;-69
2022/03/21 07:56:27;;;;;;;;;;;3.20;99.90;;;;;;5104613;28;19920;-69
2022/03/21 07:58:53;;;;;;;;;;;3.30;99.90;;;;;;5101385;28;20166;-69
2022/03/21 08:01:21;;;;;;;;;;;3.40;99.90;;;;;;5103910;28;19947;-69
2022/03/21 08:03:49;;;;;;;;;;;3.60;99.90;;;;;;5104880;28;19927;-69
2022/03/21 08:06:16;;;;;;;;;;;3.70;99.90;;;;;;5101745;28;19920;-69
2022/03/21 08:08:43;;;;;;;;;;;3.80;99.90;;;;;;5103147;28;19920;-68
2022/03/21 08:11:09;;;;;;;;;;;3.80;99.90;;;;;;5103519;28;20211;-69
2022/03/21 08:13:37;;;;;;;;;;;4.00;99.90;;;;;;5105079;28;20139;-69
2022/03/21 08:16:04;;;;;;;;;;;4.10;99.90;;;;;;5103710;28;19970;-69
2022/03/21 08:18:31;;;;;;;;;;;4.10;99.90;;;;;;5104600;28;20015;-69
2022/03/21 08:20:58;;;;;;;;;;;4.30;99.90;;;;;;5104672;28;20238;-68
2022/03/21 08:23:25;;;;;;;;;;;4.40;99.90;;;;;;5104852;28;19987;-69
2022/03/21 08:25:52;;;;;;;;;;;4.40;99.90;;;;;;5096217;28;20123;-69
2022/03/21 08:28:19;;;;;;;;;;;4.40;99.90;;;;;;5102463;28;19920;-69
2022/03/21 08:30:45;;;;;;;;;;;4.60;99.90;;;;;;5105115;28;20261;-69
2022/03/21 08:33:12;;;;;;;;;;;4.60;99.90;;;;;;5105479;28;19920;-69
2022/03/21 08:35:40;;;;;;;;;;;4.70;99.90;;;;;;5104580;28;19921;-68
2022/03/21 08:38:08;;;;;;;;;;;4.90;99.90;;;;;;5105377;28;19920;-69
2022/03/21 08:40:36;;;;;;;;;;;4.90;99.90;;;;;;5105084;28;19942;-69
2022/03/21 08:43:03;;;;;;;;;;;5.10;99.90;;;;;;5101550;28;19920;-69
2022/03/21 08:45:30;;;;;;;;;;;5.10;99.90;;;;;;5102922;28;19924;-69
2022/03/21 08:47:56;;;;;;;;;;;5.20;99.90;;;;;;5104826;28;19966;-68
2022/03/21 08:50:23;;;;;;;;;;;5.30;99.90;;;;;;5104820;28;20003;-69
2022/03/21 08:52:51;;;;;;;;;;;5.30;99.90;;;;;;5103557;28;19926;-69
2022/03/21 08:55:18;;;;;;;;;;;5.30;99.90;;;;;;5126925;22;19946;-74
2022/03/21 08:57:44;;;;;;;;;;;5.40;99.90;;;;;;5104355;28;19983;-74
2022/03/21 09:00:13;;;;;;;;;;;5.40;99.90;;;;;;5104816;28;19983;-74
2022/03/21 09:02:41;;;;;;;;;;;5.40;99.90;;;;;;5084405;28;19927;-75
2022/03/21 09:05:12;;;;;;;;;;;5.50;99.90;;;;;;5103549;28;19965;-74
2022/03/21 09:07:39;;;;;;;;;;;5.60;99.90;;;;;;5123534;28;19923;-75
2022/03/21 09:10:07;;;;;;;;;;;5.60;99.90;;;;;;5115038;28;20203;-74
2022/03/21 09:12:34;;;;;;;;;;;5.60;99.90;;;;;;5114784;28;19936;-74
2022/03/21 09:15:00;;;;;;;;;;;5.70;99.90;;;;;;5117299;28;19919;-74
2022/03/21 09:17:28;;;;;;;;;;;5.80;99.90;;;;;;5118750;28;19939;-74
2022/03/21 09:19:54;;;;;;;;;;;5.80;99.90;;;;;;5120152;28;19934;-74
2022/03/21 09:22:21;;;;;;;;;;;5.90;99.90;;;;;;5119547;28;20056;-74
2022/03/21 09:24:48;;;;;;;;;;;6.00;99.90;;;;;;5123992;28;19919;-74
2022/03/21 09:27:16;;;;;;;;;;;6.10;99.90;;;;;;5122760;28;19919;-75
2022/03/21 09:29:43;;;;;;;;;;;6.10;99.90;;;;;;5124084;28;19959;-74
2022/03/21 09:32:09;;;;;;;;;;;6.20;99.90;;;;;;5123933;28;19920;-74
2022/03/21 09:34:39;;;;;;;;;;;6.30;99.90;;;;;;5123534;28;19919;-75
2022/03/21 09:37:06;;;;;;;;;;;6.30;99.90;;;;;;5123243;28;19920;-74
2022/03/21 09:39:32;;;;;;;;;;;6.40;99.90;;;;;;5123075;28;20120;-75
2022/03/21 09:42:00;;;;;;;;;;;6.40;99.90;;;;;;5123889;28;19919;-74
2022/03/21 09:44:29;;;;;;;;;;;6.50;99.90;;;;;;5123649;28;19920;-74
2022/03/21 09:46:56;;;;;;;;;;;6.60;99.90;;;;;;5122804;28;19919;-74
2022/03/21 09:49:27;;;;;;;;;;;6.80;99.90;;;;;;5123587;28;19934;-73
2022/03/21 09:51:54;;;;;;;;;;;6.90;99.90;;;;;;5123760;28;19942;-74
2022/03/21 09:54:21;;;;;;;;;;;7.00;99.90;;;;;;5121136;28;19920;-74
2022/03/21 09:56:47;;;;;;;;;;;7.10;99.90;;;;;;5123519;28;20386;-74
2022/03/21 09:59:23;;;;;;;;;;;7.20;99.90;;;;;;5124049;28;19924;-74
2022/03/21 10:01:51;;;;;;;;;;;7.40;99.90;;;;;;5124135;28;19919;-74
2022/03/21 10:04:17;;;;;;;;;;;7.60;99.90;;;;;;5124432;28;19986;-74
2022/03/21 10:06:45;;;;;;;;;;;7.70;98.60;;;;;;5123657;28;19935;-72
2022/03/21 10:09:12;;;;;;;;;;;7.80;98.10;;;;;;5124036;28;19920;-74
2022/03/21 10:11:40;;;;;;;;;;;7.90;98.60;;;;;;5124172;28;19926;-74
2022/03/21 10:14:23;;;;;;;;;;;8.00;98.20;;;;;;5123544;28;20157;-74
2022/03/21 10:16:54;;;;;;;;;;;8.10;99.10;;;;;;5119102;28;19920;-74
2022/03/21 10:19:21;;;;;;;;;;;8.20;98.60;;;;;;5117853;28;19919;-74
2022/03/21 10:22:05;;;;;;;;;;;8.40;97.70;;;;;;5122349;28;19983;-72
2022/03/21 10:24:35;;;;;;;;;;;8.60;98.00;;;;;;5122240;28;19920;-74
2022/03/21 10:27:02;;;;;;;;;;;8.70;96.60;;;;;;5120051;28;19923;-75
2022/03/21 10:29:29;;;;;;;;;;;8.90;98.40;;;;;;5123144;28;19919;-72
2022/03/21 10:31:58;;;;;;;;;;;9.00;96.60;;;;;;5123605;28;19923;-72
2022/03/21 10:34:29;;;;;;;;;;;9.10;96.00;;;;;;5123345;28;19919;-74
2022/03/21 10:37:00;;;;;;;;;;;9.30;96.00;;;;;;5122609;28;19939;-72
2022/03/21 10:39:27;;;;;;;;;;;9.50;95.90;;;;;;5122326;28;19942;-72
2022/03/21 10:41:55;;;;;;;;;;;9.60;95.10;;;;;;5121168;28;19919;-72
2022/03/21 10:44:22;;;;;;;;;;;9.80;95.40;;;;;;5123463;28;20130;-72
2022/03/21 10:46:51;;;;;;;;;;;9.90;95.00;;;;;;5122467;28;19920;-73
2022/03/21 10:49:27;;;;;;;;;;;10.10;95.00;;;;;;5123897;28;19957;-72
2022/03/21 10:51:54;;;;;;;;;;;10.30;95.30;;;;;;5113927;28;19920;-72
2022/03/21 10:54:37;;;;;;;;;;;10.50;93.50;;;;;;5127674;28;19943;-73
2022/03/21 10:57:04;;;;;;;;;;;10.60;93.80;;;;;;5126999;28;20343;-73
2022/03/21 10:59:30;;;;;;;;;;;10.60;93.50;;;;;;5127635;28;20206;-73
2022/03/21 11:02:09;;;;;;;;;;;10.70;93.90;;;;;;5128049;28;19919;-72
2022/03/21 11:04:37;;;;;;;;;;;10.90;93.50;;;;;;5111245;28;19919;-73
2022/03/21 11:07:04;;;;;;;;;;;11.00;92.40;;;;;;5126903;28;19920;-72
2022/03/21 11:09:31;;;;;;;;;;;11.20;92.60;;;;;;5106896;28;19920;-72
2022/03/21 11:11:59;;;;;;;;;;;11.40;92.40;;;;;;5121806;28;19942;-72
2022/03/21 11:14:26;;;;;;;;;;;11.40;92.40;;;;;;5127076;28;19931;-73
2022/03/21 11:16:53;;;;;;;;;;;11.50;92.20;;;;;;5125103;28;19919;-73
2022/03/21 11:19:20;;;;;;;;;;;11.70;91.90;;;;;;5120727;28;19920;-73
2022/03/21 11:21:50;;;;;;;;;;;11.80;91.90;;;;;;5115095;28;19920;-73
2022/03/21 11:24:17;;;;;;;;;;;12.00;91.50;;;;;;5119852;28;19951;-72
2022/03/21 11:26:49;;;;;;;;;;;12.20;91.70;;;;;;5120713;28;20211;-72
2022/03/21 11:29:19;;;;;;;;;;;12.40;90.40;;;;;;5120950;28;19919;-73
2022/03/21 11:31:57;;;;;;;;;;;12.60;90.10;;;;;;5120042;28;20122;-73
2022/03/21 11:34:31;;;;;;;;;;;12.70;90.60;;;;;;5123383;28;20084;-73
2022/03/21 11:36:59;;;;;;;;;;;12.80;90.90;;;;;;5125402;28;20119;-72
2022/03/21 11:39:27;;;;;;;;;;;13.00;90.30;;;;;;5119685;28;19919;-71
2022/03/21 11:41:57;;;;;;;;;;;13.10;86.40;;;;;;5124102;28;20187;-72
2022/03/21 11:44:24;;;;;;;;;;;13.00;85.80;;;;;;5125298;28;19928;-72
2022/03/21 11:46:51;;;;;;;;;;;13.10;86.10;;;;;;5123933;28;20200;-72
2022/03/21 11:49:36;;;;;;;;;;;13.10;86.60;;;;;;5122049;28;20096;-73
2022/03/21 11:52:04;;;;;;;;;;;13.30;86.70;;;;;;5121643;28;19926;-72
2022/03/21 11:54:31;;;;;;;;;;;13.30;85.10;;;;;;5120049;28;20199;-73
2022/03/21 11:57:02;;;;;;;;;;;13.30;84.90;;;;;;5124959;28;19969;-73
2022/03/21 11:59:48;;;;;;;;;;;13.30;85.80;;;;;;5125640;28;19957;-73
2022/03/21 12:02:45;;;;;;;;;;;13.50;85.60;;;;;;5120163;28;20173;-73
2022/03/21 12:05:12;;;;;;;;;;;13.60;84.20;;;;;;5061388;28;19920;-72
2022/03/21 12:07:41;;;;;;;;;;;13.90;83.90;;;;;;5106847;27;19919;-72
2022/03/21 12:10:08;;;;;;;;;;;14.10;83.30;;;;;;5118564;28;19920;-73
2022/03/21 12:12:51;;;;;;;;;;;14.40;82.30;;;;;;5122824;28;20123;-73
2022/03/21 12:15:18;;;;;;;;;;;14.50;82.20;;;;;;5123593;28;19923;-73
2022/03/21 12:17:47;;;;;;;;;;;14.70;82.10;;;;;;5125421;28;19920;-73
2022/03/21 12:20:15;;;;;;;;;;;14.90;77.40;;;;;;5125207;28;19947;-73
2022/03/21 12:22:48;;;;;;;;;;;15.10;78.20;;;;;;5118543;28;19920;-73
2022/03/21 12:25:20;;;;;;;;;;;15.10;77.70;;;;;;5114723;28;20157;-72
2022/03/21 12:27:48;;;;;;;;;;;15.30;77.80;;;;;;5122559;28;19919;-73
2022/03/21 12:30:35;;;;;;;;;;;15.50;76.80;;;;;;5124873;28;19965;-72
2022/03/21 12:33:04;;;;;;;;;;;15.70;73.10;;;;;;5121723;28;19969;-72
2022/03/21 12:35:53;;;;;;;;;;;15.80;71.40;;;;;;5124493;28;19919;-72
2022/03/21 12:38:22;;;;;;;;;;;15.70;69.60;;;;;;5124940;28;19926;-72
2022/03/21 12:40:53;;;;;;;;;;;15.20;70.00;;;;;;5119637;28;19920;-73
2022/03/21 12:43:21;;;;;;;;;;;14.90;73.10;;;;;;5124932;28;19924;-73
2022/03/21 12:45:49;;;;;;;;;;;15.00;71.90;;;;;;5121076;28;19920;-72
2022/03/21 12:48:17;;;;;;;;;;;15.00;71.60;;;;;;5124725;28;19962;-73
2022/03/21 12:50:46;;;;;;;;;;;15.10;74.80;;;;;;5124619;28;19968;-72
2022/03/21 12:53:14;;;;;;;;;;;15.20;72.30;;;;;;5125650;28;20070;-72
2022/03/21 12:55:44;;;;;;;;;;;15.40;71.90;;;;;;5121388;28;20803;-73
2022/03/21 12:58:11;;;;;;;;;;;15.60;68.70;;;;;;5122261;28;19926;-73
2022/03/21 13:00:38;;;;;;;;;;;15.90;68.70;;;;;;5123304;28;19920;-71
2022/03/21 13:03:05;;;;;;;;;;;16.20;71.30;;;;;;5118888;28;20215;-71
2022/03/21 13:11:21;;;;;;;;;;;16.80;67.20;;;;;;5106436;28;20392;-72
2022/03/21 13:13:52;;;;;;;;;;;17.10;65.50;;;;;;5111884;28;19983;-72
2022/03/21 13:16:19;;;;;;;;;;;17.30;64.20;;;;;;5121944;28;20157;-72
2022/03/21 13:18:46;;;;;;;;;;;17.00;61.80;;;;;;5118811;28;19920;-71
2022/03/21 13:21:13;;;;;;;;;;;16.90;63.50;;;;;;5121911;28;19920;-72
2022/03/21 13:23:43;;;;;;;;;;;17.10;64.80;;;;;;5122004;28;19920;-70
2022/03/21 13:26:10;;;;;;;;;;;17.20;61.40;;;;;;5121264;28;19927;-72
2022/03/21 13:28:39;;;;;;;;;;;17.30;61.60;;;;;;5124267;28;19965;-72
2022/03/21 13:31:11;;;;;;;;;;;17.50;63.90;;;;;;5121972;28;19942;-72
2022/03/21 13:33:39;;;;;;;;;;;17.60;61.20;;;;;;5123818;28;19920;-73
2022/03/21 13:36:07;;;;;;;;;;;17.70;59.60;;;;;;5124012;28;19923;-72
2022/03/21 13:38:34;;;;;;;;;;;17.60;63.60;;;;;;5120679;28;19935;-72
2022/03/21 13:41:02;;;;;;;;;;;17.70;61.60;;;;;;5123410;28;19920;-71
2022/03/21 13:43:29;;;;;;;;;;;17.90;61.70;;;;;;5124712;28;19982;-71
2022/03/21 13:45:58;;;;;;;;;;;18.10;59.10;;;;;;5123932;28;19988;-72
2022/03/21 13:48:31;;;;;;;;;;;18.10;59.00;;;;;;5124196;28;19926;-71
2022/03/21 13:50:59;;;;;;;;;;;18.20;58.80;;;;;;5124204;28;19924;-72
2022/03/21 13:53:26;;;;;;;;;;;18.30;57.60;;;;;;5118578;28;19920;-73
2022/03/21 13:55:53;;;;;;;;;;;18.50;60.00;;;;;;5120873;28;19927;-73
2022/03/21 13:58:26;;;;;;;;;;;18.40;59.40;;;;;;5121153;28;19926;-73
2022/03/21 14:00:53;;;;;;;;;;;18.50;59.60;;;;;;5117547;28;20207;-72
2022/03/21 14:03:35;;;;;;;;;;;18.20;59.20;;;;;;5120599;28;20016;-72
2022/03/21 14:06:02;;;;;;;;;;;17.90;59.00;;;;;;5121851;28;20002;-72
2022/03/21 14:08:28;;;;;;;;;;;17.90;59.00;;;;;;5110959;28;19928;-73
2022/03/21 14:11:01;;;;;;;;;;;18.10;60.10;;;;;;5112242;28;19939;-73
2022/03/21 14:13:28;;;;;;;;;;;18.40;59.10;;;;;;5114241;28;19952;-71
2022/03/21 14:15:56;;;;;;;;;;;18.60;58.30;;;;;;5122490;28;20212;-71
2022/03/21 14:18:23;;;;;;;;;;;18.60;56.90;;;;;;5123706;28;19942;-73
2022/03/21 14:20:51;;;;;;;;;;;18.80;57.60;;;;;;5107686;28;19920;-72
2022/03/21 14:23:17;;;;;;;;;;;18.90;56.70;;;;;;5121359;28;19920;-72
2022/03/21 14:28:28;;;;;;;;;;;19.00;56.70;;;;;;5127435;28;19935;-72
2022/03/21 14:30:56;;;;;;;;;;;19.00;56.20;;;;;;5127877;28;19920;-70
2022/03/21 14:33:23;;;;;;;;;;;19.20;55.70;;;;;;5126068;28;19927;-69
2022/03/21 14:35:51;;;;;;;;;;;19.00;54.00;;;;;;5126662;28;19923;-70
2022/03/21 14:38:18;;;;;;;;;;;19.00;55.80;;;;;;5114783;28;19927;-70
2022/03/21 14:40:44;;;;;;;;;;;19.10;53.40;;;;;;5119662;28;19926;-70
2022/03/21 14:43:11;;;;;;;;;;;19.20;53.50;;;;;;5124868;28;20223;-70
2022/03/21 14:45:38;;;;;;;;;;;19.20;53.40;;;;;;5126954;28;19920;-69
2022/03/21 14:48:05;;;;;;;;;;;18.80;54.60;;;;;;5124374;28;20110;-70
2022/03/21 14:50:32;;;;;;;;;;;18.30;55.20;;;;;;5127013;28;20204;-69
2022/03/21 14:53:02;;;;;;;;;;;18.10;57.50;;;;;;5126627;28;19920;-70
2022/03/21 14:55:28;;;;;;;;;;;18.20;56.50;;;;;;5111126;28;19919;-70
2022/03/21 14:57:55;;;;;;;;;;;18.40;56.70;;;;;;5120404;28;19928;-71