Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:01;;;;;;;5.40;3.40;;;;;;;6.89;54.52;100017.00;5039046;28;20805;-68
2021/12/07 00:04:29;;;;;;;4.93;3.30;;;;;;;6.90;54.58;100031.38;5023089;28;20068;-68
2021/12/07 00:06:55;;;;;;;5.47;3.63;;;;;;;6.91;54.79;100025.88;5025293;28;20136;-67
2021/12/07 00:09:22;;;;;;;4.95;3.17;;;;;;;6.93;54.69;100034.72;5006666;28;20045;-68
2021/12/07 00:11:49;;;;;;;5.40;3.38;;;;;;;6.96;54.36;100037.22;5027896;28;20379;-67
2021/12/07 00:14:23;;;;;;;5.47;3.65;;;;;;;6.98;54.72;100046.09;5012018;28;20050;-67
2021/12/07 00:16:53;;;;;;;6.38;3.45;;;;;;;7.01;54.87;100056.66;5013547;28;20053;-68
2021/12/07 00:19:20;;;;;;;5.60;3.50;;;;;;;7.02;54.67;100049.44;5020295;28;20041;-68
2021/12/07 00:21:47;;;;;;;5.65;3.85;;;;;;;7.04;54.71;100048.38;5025764;28;20041;-68
2021/12/07 00:24:15;;;;;;;5.53;3.85;;;;;;;7.06;54.54;100049.16;5022857;28;20132;-67
2021/12/07 00:26:43;;;;;;;6.13;3.90;;;;;;;7.08;54.73;100046.38;5019919;28;20128;-68
2021/12/07 00:29:11;;;;;;;5.57;3.78;;;;;;;7.10;54.77;100052.50;5010485;28;20070;-68
2021/12/07 00:31:47;;;;;;;7.20;4.22;;;;;;;7.12;54.53;100056.84;5028720;28;20441;-68
2021/12/07 00:34:24;;;;;;;5.93;3.22;;;;;;;7.14;54.51;100056.75;5037236;28;20055;-67
2021/12/07 00:36:52;;;;;;;5.50;3.58;;;;;;;7.15;54.54;100056.66;5025973;28;20140;-68
2021/12/07 00:39:23;;;;;;;5.57;3.42;;;;;;;7.19;54.62;100063.56;5025733;28;20050;-68
2021/12/07 00:41:51;;;;;;;6.30;3.63;;;;;;;7.21;54.58;100064.34;5030163;28;20504;-67
2021/12/07 00:44:19;;;;;;;5.35;2.95;;;;;;;7.23;54.40;100061.56;5019429;28;20512;-68
2021/12/07 00:46:47;;;;;;;4.70;2.92;;;;;;;7.23;54.49;100065.13;5025767;28;20049;-68
2021/12/07 00:49:14;;;;;;;5.00;3.20;;;;;;;7.26;54.45;100075.69;5026671;28;20045;-67
2021/12/07 00:51:42;;;;;;;5.00;3.00;;;;;;;7.29;54.26;100076.47;5030127;28;20140;-68
2021/12/07 00:54:10;;;;;;;4.22;2.95;;;;;;;7.30;54.55;100079.09;5024667;28;20041;-67
2021/12/07 00:56:37;;;;;;;5.05;2.60;;;;;;;7.31;54.54;100075.41;5036246;28;20128;-67
2021/12/07 00:59:04;;;;;;;3.58;2.10;;;;;;;7.33;54.33;100083.44;5032753;28;20132;-67
2021/12/07 01:01:31;;;;;;;4.15;2.67;;;;;;;7.33;54.35;100092.34;5023871;28;20042;-68
2021/12/07 01:03:58;;;;;;;5.03;2.42;;;;;;;7.34;54.44;100093.22;5025884;28;20479;-68
2021/12/07 01:06:30;;;;;;;3.88;2.28;;;;;;;7.35;54.42;100097.66;5016793;28;20045;-68
2021/12/07 01:25:35;;;;;;;4.80;2.63;;;;;;;7.28;54.63;100132.31;5027855;28;20065;-68
2021/12/07 01:28:09;;;;;;;5.53;2.85;;;;;;;7.29;54.53;100134.03;5026109;28;20081;-68
2021/12/07 01:59:55;;;;;;;6.53;4.18;;;;;;;7.31;54.97;100178.03;5012374;28;20168;-66
2021/12/07 02:02:24;;;;;;;8.18;4.93;;;;;;;7.33;54.79;100183.31;5021716;28;20542;-67
2021/12/07 02:04:52;;;;;;;7.50;4.85;;;;;;;7.33;54.96;100183.31;5027691;28;20050;-66
2021/12/07 02:07:19;;;;;;;6.72;4.32;;;;;;;7.35;54.94;100193.03;5026152;28;20077;-67
2021/12/07 02:09:50;;;;;;;6.90;4.88;;;;;;;7.37;55.08;100191.13;5022899;28;20065;-67
2021/12/07 02:12:17;;;;;;;8.50;5.43;;;;;;;7.39;55.04;100213.50;5018624;28;20152;-67
2021/12/07 02:14:44;;;;;;;7.78;5.25;;;;;;;7.40;55.06;100209.84;5020416;28;20064;-67
2021/12/07 02:17:14;;;;;;;6.95;5.13;;;;;;;7.44;55.24;100211.34;5032443;28;20051;-67
2021/12/07 02:19:41;;;;;;;7.07;4.90;;;;;;;7.45;55.25;100217.63;5032533;28;20046;-66
2021/12/07 02:22:10;;;;;;;7.00;4.80;;;;;;;7.45;55.15;100223.91;5028032;28;20124;-66
2021/12/07 02:24:37;;;;;;;5.85;4.47;;;;;;;7.47;55.21;100221.97;5014557;28;20755;-67
2021/12/07 02:27:04;;;;;;;7.45;4.93;;;;;;;7.49;55.11;100228.16;4997179;28;20134;-67
2021/12/07 02:29:31;;;;;;;7.30;4.78;;;;;;;7.51;55.10;100228.03;5023768;28;20120;-66
2021/12/07 02:31:59;;;;;;;6.45;4.82;;;;;;;7.53;55.17;100234.22;5021768;28;20052;-67
2021/12/07 02:34:26;;;;;;;6.47;4.40;;;;;;;7.54;55.28;100235.94;5019686;28;20056;-67
2021/12/07 02:36:53;;;;;;;6.15;4.10;;;;;;;7.58;55.36;100241.03;5022941;28;20081;-66
2021/12/07 02:39:29;;;;;;;6.50;4.10;;;;;;;7.62;55.86;100244.44;5022827;28;20041;-66
2021/12/07 02:41:56;;;;;;;6.28;4.28;;;;;;;7.60;55.50;100241.81;5032798;28;20132;-66
2021/12/07 02:44:22;;;;;;;5.63;4.07;;;;;;;7.64;55.57;100247.91;5016203;28;20133;-66
2021/12/07 02:46:49;;;;;;;5.53;4.40;;;;;;;7.66;55.39;100247.81;5003090;28;20089;-66
2021/12/07 02:49:16;;;;;;;8.95;4.93;;;;;;;7.68;55.46;100252.13;5024891;28;20077;-66
2021/12/07 02:51:43;;;;;;;6.15;4.53;;;;;;;7.71;55.58;100265.44;5016985;28;20041;-67
2021/12/07 02:54:09;;;;;;;7.05;4.72;;;;;;;7.75;55.47;100272.38;5031203;28;20137;-66
2021/12/07 02:56:36;;;;;;;7.55;4.68;;;;;;;7.78;55.64;100279.44;5019460;28;20140;-67
2021/12/07 02:59:04;;;;;;;7.68;4.68;;;;;;;7.80;55.70;100286.47;5031967;28;20159;-66
2021/12/07 03:01:36;;;;;;;8.30;4.30;;;;;;;7.84;55.71;100293.41;5031571;28;22087;-67
2021/12/07 03:04:08;;;;;;;7.87;4.43;;;;;;;7.83;55.56;100302.47;5030762;28;20119;-67
2021/12/07 03:07:41;;;;;;;6.78;4.40;;;;;;;7.90;56.08;100305.69;5029621;28;20129;-66
2021/12/07 03:26:06;;;;;;;9.77;6.18;;;;;;;8.01;55.93;100316.63;5016614;28;20722;-66
2021/12/07 03:28:39;;;;;;;9.32;5.90;;;;;;;8.06;55.96;100330.75;5018029;28;20156;-66
2021/12/07 03:31:07;;;;;;;8.60;6.03;;;;;;;8.07;55.87;100328.91;5021689;28;20140;-66
2021/12/07 03:33:35;;;;;;;8.93;6.60;;;;;;;8.10;56.07;100326.84;5026146;28;20045;-67
2021/12/07 03:36:04;;;;;;;12.32;7.65;;;;;;;8.13;56.12;100332.09;5027416;28;20067;-67
2021/12/07 03:38:31;;;;;;;9.25;6.78;;;;;;;8.15;56.04;100338.25;5023747;28;20049;-67
2021/12/07 03:40:58;;;;;;;10.10;6.97;;;;;;;8.18;55.99;100337.19;5026577;28;20052;-67
2021/12/07 03:43:24;;;;;;;10.32;6.90;;;;;;;8.19;55.84;100347.91;5012107;28;20073;-66
2021/12/07 03:45:51;;;;;;;11.82;7.57;;;;;;;8.22;56.20;100354.94;5022157;28;20564;-66
2021/12/07 03:48:18;;;;;;;11.02;6.80;;;;;;;8.24;55.82;100361.09;5014420;28;20045;-66
2021/12/07 03:50:45;;;;;;;10.45;6.75;;;;;;;8.25;56.25;100358.31;5020616;28;20049;-67
2021/12/07 03:53:12;;;;;;;11.68;7.55;;;;;;;8.27;55.79;100363.63;5015928;28;20055;-66
2021/12/07 03:55:39;;;;;;;11.68;6.70;;;;;;;8.28;55.78;100368.06;5017666;28;20126;-66
2021/12/07 03:58:06;;;;;;;12.27;7.15;;;;;;;8.30;55.81;100363.44;5012613;28;20396;-67
2021/12/07 04:00:37;;;;;;;10.32;6.88;;;;;;;8.33;55.47;100372.22;5026300;28;20468;-67
2021/12/07 04:03:08;;;;;;;11.45;6.63;;;;;;;8.34;55.73;100371.25;5022987;28;20045;-67
2021/12/07 04:05:44;;;;;;;9.88;6.60;;;;;;;8.35;55.66;100374.84;5020160;28;20132;-66
2021/12/07 04:08:21;;;;;;;9.73;5.93;;;;;;;8.37;55.95;100383.72;5016195;28;20045;-66
2021/12/07 04:10:49;;;;;;;8.93;5.25;;;;;;;8.35;55.53;100386.53;5025389;28;20480;-66
2021/12/07 04:13:16;;;;;;;9.18;5.75;;;;;;;8.36;55.42;100390.97;5038617;28;20129;-66
2021/12/07 04:15:42;;;;;;;9.85;5.70;;;;;;;8.36;55.81;100396.38;5031310;28;20052;-67
2021/12/07 04:18:09;;;;;;;9.82;4.95;;;;;;;8.36;55.70;100393.69;5012996;28;20494;-66
2021/12/07 04:20:36;;;;;;;9.32;4.72;;;;;;;8.37;55.82;100397.25;5032473;28;20073;-66
2021/12/07 04:23:05;;;;;;;11.32;4.78;;;;;;;8.37;55.56;100397.25;5038928;28;20048;-67
2021/12/07 04:25:31;;;;;;;7.60;4.43;;;;;;;8.36;55.58;100399.09;5033733;28;20061;-66
2021/12/07 04:27:58;;;;;;;8.57;4.20;;;;;;;8.36;55.62;100404.50;5026195;28;20049;-67
2021/12/07 04:30:30;;;;;;;7.32;3.85;;;;;;;8.38;55.51;100404.41;5016013;28;20081;-67
2021/12/07 04:32:59;;;;;;;8.68;3.80;;;;;;;8.36;55.56;100412.63;5020833;28;20049;-66
2021/12/07 04:35:26;;;;;;;8.98;4.10;;;;;;;8.36;55.57;100418.03;5013641;28;20125;-67
2021/12/07 04:37:53;;;;;;;7.53;3.72;;;;;;;8.36;55.68;100417.16;5032552;28;20100;-66
2021/12/07 04:40:24;;;;;;;7.95;3.78;;;;;;;8.37;55.67;100421.59;5028511;28;20045;-66
2021/12/07 04:42:52;;;;;;;7.85;4.07;;;;;;;8.37;55.48;100424.31;5006259;28;20133;-66
2021/12/07 04:45:50;;;;;;;7.72;3.45;;;;;;;8.37;55.56;100436.00;5018397;28;20124;-67
2021/12/07 04:59:10;;;;;;;6.20;3.00;;;;;;;8.35;55.39;100443.34;5038120;28;20099;-66
2021/12/07 05:01:37;;;;;;;8.02;2.78;;;;;;;8.38;55.77;100442.28;5032465;28;20102;-66
2021/12/07 05:04:11;;;;;;;6.30;2.88;;;;;;;8.38;55.84;100443.16;5018495;28;20129;-67
2021/12/07 05:06:47;;;;;;;8.77;3.38;;;;;;;8.39;55.52;100444.88;5026937;28;20072;-66
2021/12/07 05:10:11;;;;;;;7.40;2.92;;;;;;;8.39;55.76;100450.31;5024220;28;20045;-67
2021/12/07 05:12:33;;;;;;;6.60;2.67;;;;;;;8.39;55.44;100460.25;5013223;28;20112;-67
2021/12/07 05:15:00;;;;;;;7.28;3.42;;;;;;;8.39;55.49;100461.13;5019684;28;20517;-67
2021/12/07 05:17:58;;;;;;;7.90;2.75;;;;;;;8.43;55.49;100467.19;5028016;28;20049;-67
2021/12/07 05:39:36;;;;;;;6.65;2.75;;;;;;;8.35;55.35;100483.91;5030463;28;20554;-67
2021/12/07 05:42:04;;;;;;;9.88;2.55;;;;;;;8.36;55.30;100490.19;4999418;28;20505;-67
2021/12/07 05:44:30;;;;;;;8.77;2.35;;;;;;;8.36;55.31;100503.72;5029824;28;20053;-66
2021/12/07 05:46:57;;;;;;;5.30;2.20;;;;;;;8.36;55.47;100512.69;5021764;28;20078;-66
2021/12/07 05:49:24;;;;;;;8.80;2.78;;;;;;;8.36;55.31;100522.66;5023896;28;20782;-66
2021/12/07 05:51:50;;;;;;;5.07;2.28;;;;;;;8.36;55.44;100512.69;5026817;28;20133;-67
2021/12/07 05:54:17;;;;;;;6.38;2.72;;;;;;;8.35;55.41;100520.91;5027217;28;20064;-67
2021/12/07 05:56:43;;;;;;;7.53;2.35;;;;;;;8.36;55.55;100526.22;5026876;28;20068;-67
2021/12/07 05:59:10;;;;;;;8.18;2.38;;;;;;;8.37;55.42;100527.09;4999346;28;20084;-67
2021/12/07 06:01:37;;;;;;;8.55;2.35;;;;;;;8.38;55.16;100535.13;5038300;28;20057;-66
2021/12/07 06:04:04;;;;;;;4.60;2.20;;;;;;;8.38;55.61;100555.88;5016931;28;20050;-67
2021/12/07 06:06:30;;;;;;;5.85;2.70;;;;;;;8.37;55.45;100555.00;5018501;28;20056;-67
2021/12/07 06:08:57;;;;;;;6.35;2.30;;;;;;;8.38;55.51;100559.47;5016025;28;20163;-67
2021/12/07 06:11:24;;;;;;;5.97;2.33;;;;;;;8.37;55.53;100554.13;5018848;28;20133;-67
2021/12/07 06:13:53;;;;;;;5.55;1.95;;;;;;;8.39;55.67;100557.63;5019937;28;20076;-67
2021/12/07 06:16:20;;;;;;;6.65;2.50;;;;;;;8.39;55.47;100571.16;5025024;28;20049;-66
2021/12/07 06:18:47;;;;;;;6.65;2.40;;;;;;;8.39;55.51;100580.16;5025344;28;20042;-67
2021/12/07 06:21:13;;;;;;;6.45;2.10;;;;;;;8.39;55.46;100574.72;5024455;28;20080;-66
2021/12/07 06:23:41;;;;;;;8.18;2.53;;;;;;;8.40;55.54;100576.44;5028722;28;20077;-67
2021/12/07 06:26:08;;;;;;;5.90;2.35;;;;;;;8.41;55.60;100585.44;5021877;28;20048;-66
2021/12/07 06:28:35;;;;;;;9.70;2.40;;;;;;;8.40;55.64;100587.25;5013102;28;20080;-67
2021/12/07 06:31:02;;;;;;;5.35;2.35;;;;;;;8.40;55.31;100583.69;5016523;28;20095;-67
2021/12/07 06:33:28;;;;;;;5.78;2.20;;;;;;;8.43;55.78;100586.22;5040158;28;20057;-67
2021/12/07 06:35:59;;;;;;;5.57;2.40;;;;;;;8.44;55.43;100596.06;5033236;28;20045;-67
2021/12/07 06:38:29;;;;;;;5.32;2.38;;;;;;;8.47;55.51;100600.44;5026408;28;20055;-67
2021/12/07 06:40:56;;;;;;;6.43;2.42;;;;;;;8.45;55.18;100602.34;5024700;28;20795;-67
2021/12/07 06:43:23;;;;;;;7.22;2.67;;;;;;;8.46;55.36;100598.69;5021777;28;20141;-67
2021/12/07 06:45:50;;;;;;;7.22;3.10;;;;;;;8.45;55.23;100605.06;5030625;28;20053;-66
2021/12/07 06:48:17;;;;;;;7.35;3.30;;;;;;;8.43;55.36;100597.03;5030768;28;20495;-66
2021/12/07 06:50:44;;;;;;;6.03;2.75;;;;;;;8.44;55.34;100582.53;5019616;28;20430;-67
2021/12/07 06:53:10;;;;;;;7.47;2.50;;;;;;;8.41;55.33;100601.66;5016804;28;20100;-67
2021/12/07 06:55:37;;;;;;;4.53;2.20;;;;;;;8.42;55.45;100595.28;5030039;28;20053;-66
2021/12/07 06:58:04;;;;;;;7.90;2.80;;;;;;;8.40;55.51;100586.38;5027272;28;20160;-67
2021/12/07 07:00:32;;;;;;;7.00;2.72;;;;;;;8.43;55.63;100609.69;5029706;28;20136;-66
2021/12/07 07:02:59;;;;;;;8.05;2.85;;;;;;;8.41;55.45;100604.38;5020145;28;20056;-67
2021/12/07 07:05:26;;;;;;;7.30;2.80;;;;;;;8.41;55.46;100596.25;5025361;28;20521;-67
2021/12/07 07:07:53;;;;;;;6.47;2.63;;;;;;;8.43;55.35;100602.44;5023414;28;20053;-66
2021/12/07 07:10:20;;;;;;;8.10;2.90;;;;;;;8.42;55.51;100603.41;5023764;28;20051;-67
2021/12/07 07:12:47;;;;;;;5.05;2.45;;;;;;;8.43;55.36;100596.16;5033451;28;20687;-67
2021/12/07 07:15:14;;;;;;;8.43;3.00;;;;;;;8.45;55.35;100605.06;5031369;28;20073;-66
2021/12/07 07:17:40;;;;;;;5.25;2.75;;;;;;;8.44;55.45;100603.31;5024727;28;20085;-67
2021/12/07 07:20:12;;;;;;;10.52;3.10;;;;;;;8.45;55.45;100599.66;5025688;28;20042;-67
2021/12/07 07:22:47;;;;;;;5.97;2.60;;;;;;;8.44;55.34;100608.72;5040815;28;20140;-67
2021/12/07 07:25:14;;;;;;;8.50;3.45;;;;;;;8.43;55.32;100609.69;5034773;28;20057;-66
2021/12/07 07:27:41;;;;;;;7.22;3.33;;;;;;;8.44;55.30;100622.25;5026393;28;20049;-67
2021/12/07 07:30:10;;;;;;;8.40;3.00;;;;;;;8.46;55.12;100626.63;5038249;28;20069;-65
2021/12/07 07:32:37;;;;;;;7.72;2.88;;;;;;;8.45;55.03;100634.81;5021683;28;20124;-66
2021/12/07 07:35:06;;;;;;;6.72;2.53;;;;;;;8.44;55.10;100639.34;5017265;28;20055;-66
2021/12/07 07:37:32;;;;;;;6.50;2.65;;;;;;;8.43;54.95;100639.44;5026472;28;20220;-67
2021/12/07 07:39:59;;;;;;;5.72;2.75;;;;;;;8.41;54.91;100636.81;5028168;28;20049;-66
2021/12/07 07:42:31;;;;;;;10.40;2.57;;;;;;;8.38;54.93;100637.91;5026724;28;20052;-66
2021/12/07 07:44:58;;;;;;;7.18;2.70;;;;;;;8.38;54.96;100643.31;5028978;28;20816;-65
2021/12/07 07:47:25;;;;;;;6.50;2.72;;;;;;;8.38;54.79;100643.31;5036583;28;20119;-67
2021/12/07 07:49:51;;;;;;;8.30;2.60;;;;;;;8.36;55.07;100633.53;5023577;28;20529;-67
2021/12/07 07:52:18;;;;;;;4.65;2.05;;;;;;;8.35;54.70;100642.63;5029272;28;20453;-66
2021/12/07 07:54:44;;;;;;;5.35;2.30;;;;;;;8.33;55.12;100642.72;5038631;28;20084;-67
2021/12/07 07:57:11;;;;;;;6.88;2.65;;;;;;;8.35;55.37;100648.03;5007861;28;20483;-67
2021/12/07 07:59:39;;;;;;;7.32;2.50;;;;;;;8.34;55.17;100640.88;5023768;28;20514;-67
2021/12/07 08:02:07;;;;;;;5.93;2.42;;;;;;;8.34;55.12;100639.03;5022264;28;20144;-67
2021/12/07 08:04:34;;;;;;;7.82;2.38;;;;;;;8.33;55.18;100637.28;5015260;28;20077;-67
2021/12/07 08:07:01;;;;;;;6.20;2.15;;;;;;;8.35;55.26;100639.91;5028201;28;20049;-66
2021/12/07 08:09:27;;;;;;;6.05;2.50;;;;;;;8.34;55.00;100644.44;5001566;28;20052;-67
2021/12/07 08:11:54;;;;;;;6.00;2.42;;;;;;;8.34;54.90;100639.03;5015692;28;20507;-66
2021/12/07 08:14:21;;;;;;;8.27;2.45;;;;;;;8.33;54.90;100642.72;5011943;28;20140;-68
2021/12/07 08:16:47;;;;;;;6.18;2.33;;;;;;;8.34;55.03;100638.16;5022776;28;20077;-67
2021/12/07 08:19:14;;;;;;;8.23;2.50;;;;;;;8.33;54.91;100636.44;5021612;28;20145;-67
2021/12/07 08:21:41;;;;;;;6.97;2.22;;;;;;;8.32;55.02;100637.38;5018273;28;20049;-66
2021/12/07 08:24:07;;;;;;;6.35;2.65;;;;;;;8.32;55.10;100642.78;5023611;28;20156;-66
2021/12/07 08:26:34;;;;;;;7.85;2.67;;;;;;;8.33;55.22;100648.13;5012846;28;20095;-66
2021/12/07 08:29:01;;;;;;;9.20;3.00;;;;;;;8.33;55.09;100656.22;5024115;28;20055;-67
2021/12/07 08:31:29;;;;;;;7.78;3.30;;;;;;;8.34;55.17;100654.41;5024801;28;20723;-67
2021/12/07 08:33:55;;;;;;;8.63;2.72;;;;;;;8.34;55.26;100643.59;5032483;28;20575;-67
2021/12/07 08:36:22;;;;;;;6.90;2.25;;;;;;;8.34;55.27;100641.75;5024099;28;20132;-67
2021/12/07 08:38:50;;;;;;;6.32;2.53;;;;;;;8.35;55.33;100642.63;5021898;28;20069;-67
2021/12/07 08:41:17;;;;;;;6.65;2.40;;;;;;;8.35;55.42;100642.63;5036214;28;20125;-67
2021/12/07 08:43:49;;;;;;;5.68;2.13;;;;;;;8.34;55.39;100643.59;5020295;28;20045;-67
2021/12/07 08:46:16;;;;;;;6.22;2.13;;;;;;;8.36;55.32;100650.66;5017175;28;20142;-67
2021/12/07 08:48:43;;;;;;;6.45;2.40;;;;;;;8.36;55.57;100653.34;4998880;28;20124;-67
2021/12/07 08:51:11;;;;;;;7.82;2.47;;;;;;;8.38;55.36;100659.56;5021718;28;20129;-67
2021/12/07 08:53:46;;;;;;;7.10;2.25;;;;;;;8.40;55.29;100654.03;5023019;28;20121;-67
2021/12/07 09:01:47;;;;;;;7.43;2.10;;;;;;;8.40;55.13;100660.31;5035794;28;20053;-67
2021/12/07 09:04:17;;;;;;;6.13;2.20;;;;;;;8.43;55.03;100653.84;5017708;28;20097;-66
2021/12/07 09:06:45;;;;;;;5.10;2.10;;;;;;;8.45;54.94;100662.75;5037877;28;20060;-65
2021/12/07 09:09:12;;;;;;;6.30;2.00;;;;;;;8.44;54.88;100662.84;5023761;28;20095;-66
2021/12/07 09:11:40;;;;;;;5.57;1.98;;;;;;;8.46;55.09;100664.50;5032937;28;20099;-66
2021/12/07 09:14:10;;;;;;;3.88;1.92;;;;;;;8.46;55.08;100675.31;5033507;28;20049;-65
2021/12/07 09:16:37;;;;;;;6.15;2.22;;;;;;;8.46;55.17;100678.00;5017598;28;20051;-66
2021/12/07 09:19:05;;;;;;;6.68;2.63;;;;;;;8.48;55.21;100672.50;5032873;28;20176;-67
2021/12/07 09:21:31;;;;;;;8.98;2.22;;;;;;;8.48;55.21;100673.38;5017814;28;20514;-67
2021/12/07 09:23:58;;;;;;;4.60;1.83;;;;;;;8.49;55.44;100683.22;5018668;28;20049;-67
2021/12/07 09:26:25;;;;;;;5.47;2.10;;;;;;;8.52;55.36;100684.88;5005912;28;20122;-66
2021/12/07 09:28:51;;;;;;;6.18;2.00;;;;;;;8.55;55.20;100684.69;5010310;28;20061;-67
2021/12/07 09:31:18;;;;;;;7.85;2.70;;;;;;;8.56;55.37;100690.03;5004519;28;20132;-67
2021/12/07 09:33:45;;;;;;;7.00;2.30;;;;;;;8.60;55.34;100686.16;5010060;28;20050;-67
2021/12/07 09:36:13;;;;;;;4.57;1.90;;;;;;;8.63;55.34;100688.69;5011332;28;20050;-66
2021/12/07 09:38:41;;;;;;;5.95;1.90;;;;;;;8.66;55.37;100693.88;5025425;28;20136;-65
2021/12/07 09:41:09;;;;;;;6.63;1.92;;;;;;;8.69;55.49;100693.72;5020653;28;20049;-67
2021/12/07 09:43:37;;;;;;;7.00;2.33;;;;;;;8.72;55.41;100689.94;5012541;28;20065;-66
2021/12/07 09:46:06;;;;;;;6.28;2.30;;;;;;;8.75;55.53;100687.03;5015900;28;20073;-67
2021/12/07 09:48:33;;;;;;;8.52;2.10;;;;;;;8.79;55.29;100688.59;5005464;28;20054;-66
2021/12/07 09:51:04;;;;;;;7.90;2.10;;;;;;;8.84;55.28;100701.84;5008814;28;20349;-67
2021/12/07 09:53:31;;;;;;;4.95;2.40;;;;;;;8.85;55.29;100700.88;5004857;28;20133;-66
2021/12/07 09:55:59;;;;;;;6.32;2.47;;;;;;;8.88;55.20;100701.56;5007554;28;20132;-67
2021/12/07 09:58:26;;;;;;;4.90;2.47;;;;;;;8.91;55.01;100695.94;4996891;28;20081;-66
2021/12/07 10:00:53;;;;;;;7.40;2.75;;;;;;;8.91;55.13;100686.94;5009794;28;20084;-66
2021/12/07 10:03:21;;;;;;;6.43;2.58;;;;;;;8.94;55.22;100689.47;5017086;28;20046;-67
2021/12/07 10:05:48;;;;;;;6.10;2.67;;;;;;;8.96;55.32;100687.56;5034680;28;20425;-67
2021/12/07 10:08:15;;;;;;;7.00;2.63;;;;;;;8.99;55.38;100680.09;5018881;28;20127;-66
2021/12/07 10:10:55;;;;;;;6.88;2.60;;;;;;;9.05;55.10;100678.84;5025133;28;20135;-66
2021/12/07 10:13:28;;;;;;;5.60;2.20;;;;;;;9.07;55.26;100683.19;5009453;28;20458;-67
2021/12/07 10:15:59;;;;;;;5.90;2.55;;;;;;;9.10;55.28;100674.88;5013240;28;20556;-67
2021/12/07 10:18:31;;;;;;;6.95;2.75;;;;;;;9.15;55.31;100663.72;5016435;28;20475;-65
2021/12/07 10:21:23;;;;;;;7.18;2.28;;;;;;;9.17;55.45;100656.38;5024984;28;20052;-66
2021/12/07 10:23:59;;;;;;;8.38;2.70;;;;;;;9.21;55.63;100660.66;5019876;28;20477;-66
2021/12/07 10:26:41;;;;;;;7.80;2.60;;;;;;;9.30;55.27;100656.47;5022716;28;20043;-67
2021/12/07 10:29:14;;;;;;;7.70;2.60;;;;;;;9.35;55.31;100646.19;5016183;28;20070;-67
2021/12/07 10:31:55;;;;;;;8.70;2.55;;;;;;;9.41;55.11;100640.38;5026968;28;20052;-67
2021/12/07 10:34:24;;;;;;;5.35;2.08;;;;;;;9.44;55.38;100629.34;5022200;28;20049;-65
2021/12/07 10:37:03;;;;;;;9.98;2.75;;;;;;;9.49;55.70;100635.31;5008980;28;20697;-66
2021/12/07 10:39:51;;;;;;;5.30;2.22;;;;;;;9.57;55.15;100635.69;5022198;28;20081;-66
2021/12/07 10:42:18;;;;;;;8.35;2.60;;;;;;;9.61;55.72;100636.38;5015519;28;20054;-66
2021/12/07 10:45:08;;;;;;;7.68;2.50;;;;;;;9.71;55.32;100637.50;5015604;28;20048;-66
2021/12/07 10:47:35;;;;;;;6.07;2.58;;;;;;;9.76;55.83;100635.34;5015103;28;20472;-66
2021/12/07 10:50:09;;;;;;;7.65;2.53;;;;;;;9.85;55.42;100638.31;5022507;28;20551;-66
2021/12/07 10:52:42;;;;;;;7.60;3.00;;;;;;;9.92;55.66;100633.34;5015453;28;20132;-66
2021/12/07 10:55:16;;;;;;;6.50;2.80;;;;;;;9.99;55.34;100626.50;5021437;28;20132;-67
2021/12/07 10:57:51;;;;;;;4.82;2.00;;;;;;;10.08;55.17;100625.88;5022944;28;20772;-66
2021/12/07 11:00:21;;;;;;;6.40;2.28;;;;;;;10.17;55.12;100628.00;5027210;28;20573;-67
2021/12/07 11:03:08;;;;;;;5.30;2.22;;;;;;;10.24;54.80;100626.59;5011716;28;20084;-67
2021/12/07 11:05:54;;;;;;;8.30;3.10;;;;;;;10.33;54.84;100616.97;5019294;28;20038;-66
2021/12/07 11:08:25;;;;;;;7.28;3.50;;;;;;;10.39;54.80;100612.94;5013899;28;20105;-67
2021/12/07 11:10:53;;;;;;;7.60;2.90;;;;;;;10.42;54.76;100616.31;5036632;28;20037;-67
2021/12/07 11:13:27;;;;;;;7.88;3.20;;;;;;;10.49;54.67;100611.31;5008710;28;20117;-67
2021/12/07 11:15:56;;;;;;;7.30;2.63;;;;;;;10.54;54.45;100601.88;5011858;28;20112;-66
2021/12/07 11:18:29;;;;;;;5.10;2.60;;;;;;;10.58;54.54;100592.53;5029379;28;20100;-67
2021/12/07 11:21:00;;;;;;;6.57;3.00;;;;;;;10.62;54.42;100595.94;5022181;28;20037;-66
2021/12/07 11:23:34;;;;;;;7.25;2.25;;;;;;;10.69;53.90;100586.38;5027481;28;20075;-66
2021/12/07 11:31:23;;;;;;;7.63;2.65;;;;;;;10.79;54.14;100564.84;5023573;28;20069;-67
2021/12/07 11:34:03;;;;;;;7.40;3.13;;;;;;;10.79;53.92;100552.13;5022846;28;20045;-68
2021/12/07 11:36:33;;;;;;;6.03;2.38;;;;;;;10.82;54.03;100557.34;5036300;28;20064;-67
2021/12/07 11:39:01;;;;;;;5.47;2.38;;;;;;;10.85;54.37;100559.84;5029528;28;20157;-69
2021/12/07 11:41:33;;;;;;;4.43;2.33;;;;;;;10.90;53.99;100556.78;5024759;28;20052;-67
2021/12/07 11:44:08;;;;;;;6.80;2.20;;;;;;;10.92;53.76;100547.53;5012525;28;20049;-68
2021/12/07 11:46:38;;;;;;;6.38;2.10;;;;;;;10.98;53.96;100541.66;5039245;28;20140;-67
2021/12/07 11:49:13;;;;;;;6.75;2.40;;;;;;;11.04;53.95;100537.59;5016417;28;20046;-67
2021/12/07 11:51:45;;;;;;;7.40;2.50;;;;;;;11.09;54.42;100548.16;5021839;28;20103;-67
2021/12/07 11:54:13;;;;;;;5.25;2.20;;;;;;;11.14;54.27;100554.09;5024854;28;20703;-68
2021/12/07 11:56:43;;;;;;;7.15;2.15;;;;;;;11.21;54.04;100545.38;5027904;28;20427;-68
2021/12/07 11:59:10;;;;;;;4.93;1.88;;;;;;;11.27;54.05;100554.94;5025664;28;20057;-68
2021/12/07 12:01:44;;;;;;;5.60;1.77;;;;;;;11.31;53.76;100545.56;5023367;28;20049;-68
2021/12/07 12:04:13;;;;;;;5.75;1.88;;;;;;;11.38;53.76;100544.13;5005475;28;20042;-68
2021/12/07 12:06:42;;;;;;;4.78;2.00;;;;;;;11.43;53.61;100536.50;5027487;28;20053;-67
2021/12/07 12:09:10;;;;;;;4.95;1.70;;;;;;;11.47;53.56;100532.56;5032784;28;20092;-67
2021/12/07 12:11:51;;;;;;;6.15;2.15;;;;;;;11.55;52.80;100526.53;5024980;28;20092;-67
2021/12/07 12:14:34;;;;;;;5.75;2.10;;;;;;;11.58;52.58;100532.63;5015068;28;20053;-67
2021/12/07 12:17:13;;;;;;;5.70;1.80;;;;;;;11.62;52.83;100531.38;5028661;28;20065;-68
2021/12/07 12:20:03;;;;;;;4.97;1.50;;;;;;;11.68;52.14;100530.94;5011460;28;20137;-67
2021/12/07 12:22:33;;;;;;;3.95;1.40;;;;;;;11.71;52.58;100521.66;5029922;28;20091;-67
2021/12/07 12:25:05;;;;;;;3.85;1.40;;;;;;;11.75;52.97;100521.34;4997337;28;20049;-67
2021/12/07 12:27:34;;;;;;;4.28;1.35;;;;;;;11.77;52.80;100518.53;5030315;28;20059;-66
2021/12/07 12:30:16;;;;;;;4.28;1.40;;;;;;;11.83;51.81;100512.59;5016747;28;20172;-67
2021/12/07 12:32:54;;;;;;;3.55;1.50;;;;;;;11.85;52.30;100513.34;5021794;28;20056;-67
2021/12/07 12:35:34;;;;;;;4.88;1.38;;;;;;;11.89;51.00;100508.53;5022853;28;20137;-67
2021/12/07 12:38:00;;;;;;;5.05;1.60;;;;;;;11.89;52.39;100503.94;5027725;28;20079;-67
2021/12/07 12:40:31;;;;;;;2.97;1.20;;;;;;;11.92;51.54;100514.59;5008965;28;20431;-67
2021/12/07 12:43:01;;;;;;;3.85;1.30;;;;;;;11.92;51.70;100503.72;5025199;28;20045;-67
2021/12/07 12:45:34;;;;;;;4.30;1.38;;;;;;;11.93;51.47;100493.72;5019945;28;20045;-67
2021/12/07 12:48:17;;;;;;;3.15;1.55;;;;;;;11.94;50.65;100484.56;5022192;28;20045;-68
2021/12/07 12:50:43;;;;;;;4.65;1.67;;;;;;;11.91;51.80;100482.06;5022092;28;20083;-66
2021/12/07 12:53:13;;;;;;;4.45;1.60;;;;;;;11.94;51.33;100493.56;5020073;28;20483;-66
2021/12/07 12:55:46;;;;;;;2.97;1.40;;;;;;;11.94;50.27;100484.56;5015211;28;20466;-66
2021/12/07 12:58:15;;;;;;;3.58;1.50;;;;;;;11.89;50.99;100484.03;5018054;28;21127;-67
2021/12/07 13:01:03;;;;;;;4.45;1.60;;;;;;;11.86;49.30;100478.84;5031233;28;20041;-66
2021/12/07 13:03:39;;;;;;;4.80;1.52;;;;;;;11.82;49.81;100468.22;5026171;28;20045;-67
2021/12/07 13:06:06;;;;;;;3.70;1.25;;;;;;;11.77;50.36;100473.16;5015720;28;20072;-66
2021/12/07 13:08:54;;;;;;;4.65;1.67;;;;;;;11.75;49.11;100476.97;5031806;28;20510;-67
2021/12/07 13:11:31;;;;;;;3.95;1.55;;;;;;;11.72;49.09;100486.19;5026450;28;20108;-66
2021/12/07 13:13:58;;;;;;;2.33;1.30;;;;;;;11.67;50.10;100477.53;5032885;28;20109;-66
2021/12/07 13:16:25;;;;;;;2.72;1.25;;;;;;;11.62;49.94;100482.44;5021806;28;20137;-67
2021/12/07 13:19:04;;;;;;;3.15;1.50;;;;;;;11.60;48.82;100472.69;5021022;28;20075;-67
2021/12/07 13:21:36;;;;;;;3.58;1.25;;;;;;;11.55;48.95;100478.47;5016310;28;20140;-66
2021/12/07 13:24:12;;;;;;;5.37;1.63;;;;;;;11.50;48.58;100464.38;5013339;28;20050;-66
2021/12/07 13:26:42;;;;;;;2.75;1.40;;;;;;;11.44;49.33;100457.56;5004531;28;20296;-66
2021/12/07 13:29:14;;;;;;;2.58;1.30;;;;;;;11.42;48.74;100453.22;5031814;28;20529;-67