Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:18;;;;;;;10.40;8.73;;;7.30;99.90;;;;;;5056798;28;20203;-74
2021/04/28 00:04:45;;;;;;;10.20;9.20;;;7.30;99.90;;;;;;5074577;28;20686;-75
2021/04/28 00:07:12;;;;;;;10.53;9.43;;;7.30;99.90;;;;;;5074289;28;20215;-75
2021/04/28 00:09:38;;;;;;;11.53;10.33;;;7.30;99.90;;;;;;5056581;28;20207;-74
2021/04/28 00:12:06;;;;;;;10.10;9.10;;;7.20;99.90;;;;;;5066413;28;20186;-74
2021/04/28 00:14:33;;;;;;;9.80;8.77;;;7.20;99.90;;;;;;5070403;28;20308;-74
2021/04/28 00:16:59;;;;;;;9.63;8.73;;;7.10;99.90;;;;;;5074136;28;20230;-75
2021/04/28 00:19:27;;;;;;;10.10;9.20;;;7.10;99.90;;;;;;5056600;28;20656;-74
2021/04/28 00:21:54;;;;;;;9.77;8.60;;;7.10;99.90;;;;;;5074231;28;20213;-75
2021/04/28 00:24:21;;;;;;;10.20;8.60;;;7.00;99.90;;;;;;5074194;28;20222;-75
2021/04/28 00:26:48;;;;;;;9.57;8.57;;;7.00;99.90;;;;;;5055990;28;20249;-75
2021/04/28 00:29:14;;;;;;;9.70;8.87;;;7.00;99.90;;;;;;5074274;28;20195;-75
2021/04/28 00:31:42;;;;;;;9.90;8.97;;;7.00;99.90;;;;;;5074237;28;20195;-75
2021/04/28 00:34:08;;;;;;;9.30;8.37;;;6.90;99.90;;;;;;5056273;28;20190;-75
2021/04/28 00:36:34;;;;;;;11.93;10.03;;;6.80;99.90;;;;;;5073789;28;20215;-75
2021/04/28 00:39:00;;;;;;;9.63;8.70;;;6.80;99.90;;;;;;5074018;28;20623;-74
2021/04/28 00:41:28;;;;;;;9.70;8.73;;;6.80;99.90;;;;;;5055965;28;20682;-75
2021/04/28 00:43:54;;;;;;;10.37;9.37;;;6.80;99.90;;;;;;5073960;28;20246;-74
2021/04/28 00:46:21;;;;;;;9.87;8.97;;;6.70;99.90;;;;;;5055685;28;20710;-74
2021/04/28 00:48:47;;;;;;;10.40;9.37;;;6.70;99.90;;;;;;5055917;28;20273;-74
2021/04/28 00:51:13;;;;;;;9.47;8.53;;;6.70;99.90;;;;;;5055798;28;20194;-74
2021/04/28 00:53:42;;;;;;;9.97;9.00;;;6.60;99.90;;;;;;5074024;28;20718;-75
2021/04/28 00:56:09;;;;;;;9.77;8.77;;;6.60;99.90;;;;;;5055331;28;20222;-75
2021/04/28 00:58:37;;;;;;;10.07;9.07;;;6.60;99.90;;;;;;5055941;28;20576;-75
2021/04/28 01:01:05;;;;;;;10.10;9.03;;;6.60;99.90;;;;;;5054865;28;20191;-74
2021/04/28 01:03:31;;;;;;;9.33;8.43;;;6.60;99.90;;;;;;5055576;28;20202;-74
2021/04/28 01:06:00;;;;;;;9.83;8.83;;;6.50;99.90;;;;;;5073413;28;20221;-75
2021/04/28 01:08:27;;;;;;;10.53;9.43;;;6.50;99.90;;;;;;5073601;28;20244;-75
2021/04/28 01:10:55;;;;;;;10.60;9.20;;;6.40;99.90;;;;;;5073394;28;20198;-74
2021/04/28 01:13:23;;;;;;;9.70;8.80;;;6.40;99.90;;;;;;5055535;28;20285;-75
2021/04/28 01:15:53;;;;;;;12.80;9.47;;;6.40;99.90;;;;;;5055282;28;20230;-74
2021/04/28 01:18:20;;;;;;;10.00;9.17;;;6.30;99.90;;;;;;5055350;28;20698;-74
2021/04/28 01:20:47;;;;;;;9.53;8.63;;;6.20;99.90;;;;;;5055396;28;20210;-75
2021/04/28 01:23:16;;;;;;;9.33;8.47;;;6.20;99.90;;;;;;5055218;28;20211;-74
2021/04/28 01:25:44;;;;;;;9.67;8.77;;;6.20;99.90;;;;;;5073085;28;20310;-75
2021/04/28 01:28:14;;;;;;;9.40;8.50;;;6.20;99.90;;;;;;5073553;28;20190;-74
2021/04/28 01:30:44;;;;;;;9.10;8.30;;;6.20;99.90;;;;;;5063370;28;20333;-74
2021/04/28 01:33:14;;;;;;;9.43;8.53;;;6.10;99.90;;;;;;5055166;28;20668;-74
2021/04/28 01:35:42;;;;;;;9.90;9.00;;;6.10;99.90;;;;;;5054884;28;20272;-75
2021/04/28 01:38:10;;;;;;;9.20;8.30;;;6.00;99.90;;;;;;5055157;28;20207;-75
2021/04/28 01:40:38;;;;;;;8.63;7.70;;;6.00;99.90;;;;;;5055046;28;20281;-74
2021/04/28 01:43:06;;;;;;;9.17;8.17;;;6.00;99.90;;;;;;5053837;28;20260;-74
2021/04/28 01:45:36;;;;;;;9.70;8.40;;;6.00;99.90;;;;;;5054745;28;20226;-74
2021/04/28 01:48:04;;;;;;;9.40;8.50;;;6.00;99.90;;;;;;5054506;28;20206;-74
2021/04/28 01:50:33;;;;;;;11.47;9.17;;;5.90;99.90;;;;;;5054883;28;20202;-74
2021/04/28 01:53:01;;;;;;;11.57;10.43;;;5.90;99.90;;;;;;5054773;28;20271;-74
2021/04/28 01:55:27;;;;;;;10.97;9.07;;;5.90;99.90;;;;;;5054330;28;20195;-74
2021/04/28 01:58:15;;;;;;;12.03;8.27;;;5.80;99.90;;;;;;5065426;28;20274;-74
2021/04/28 02:00:42;;;;;;;10.30;9.23;;;5.80;99.90;;;;;;5054639;28;20221;-75
2021/04/28 02:03:08;;;;;;;10.60;9.37;;;5.80;99.90;;;;;;5072480;28;20207;-74
2021/04/28 02:05:35;;;;;;;9.97;8.93;;;5.70;99.90;;;;;;5054506;28;20203;-74
2021/04/28 02:08:03;;;;;;;9.57;8.50;;;5.70;99.90;;;;;;5071937;28;20270;-74
2021/04/28 02:10:29;;;;;;;10.47;9.47;;;5.70;99.90;;;;;;5054359;28;20774;-75
2021/04/28 02:13:00;;;;;;;10.40;9.40;;;5.70;99.90;;;;;;5054307;28;20232;-74
2021/04/28 02:15:32;;;;;;;9.73;8.83;;;5.70;99.90;;;;;;5054241;28;20198;-74
2021/04/28 02:18:05;;;;;;;10.53;9.53;;;5.60;99.90;;;;;;5053990;28;20456;-74
2021/04/28 02:20:37;;;;;;;9.63;8.63;;;5.60;99.90;;;;;;5054495;28;20671;-75
2021/04/28 02:23:31;;;;;;;11.50;9.20;;;5.60;99.90;;;;;;5067215;28;20511;-74
2021/04/28 02:25:58;;;;;;;10.07;9.13;;;5.50;99.90;;;;;;5053873;28;20314;-74
2021/04/28 02:28:27;;;;;;;10.00;9.00;;;5.50;99.90;;;;;;5053949;28;20485;-75
2021/04/28 02:31:03;;;;;;;10.97;9.23;;;5.50;99.90;;;;;;5053906;28;20532;-74
2021/04/28 02:33:35;;;;;;;11.03;9.97;;;5.50;99.90;;;;;;5054282;28;20610;-75
2021/04/28 02:36:21;;;;;;;11.20;8.93;;;5.40;99.90;;;;;;5066189;28;20221;-75
2021/04/28 02:39:04;;;;;;;10.33;9.40;;;5.30;99.90;;;;;;5053919;28;20203;-75
2021/04/28 02:41:34;;;;;;;11.37;10.17;;;5.40;99.90;;;;;;5049400;28;20436;-76
2021/04/28 02:44:02;;;;;;;9.93;8.93;;;5.30;99.90;;;;;;5053768;28;20476;-75
2021/04/28 02:46:38;;;;;;;11.07;9.77;;;5.30;99.90;;;;;;5054758;28;20514;-74
2021/04/28 02:49:06;;;;;;;11.03;9.37;;;5.30;99.90;;;;;;5058411;28;20730;-74
2021/04/28 02:51:37;;;;;;;10.33;9.37;;;5.30;99.90;;;;;;5067747;28;20441;-74
2021/04/28 02:54:14;;;;;;;10.67;9.53;;;5.30;99.90;;;;;;5046832;28;20461;-73
2021/04/28 02:56:42;;;;;;;10.67;9.57;;;5.40;99.90;;;;;;5070688;28;20479;-73
2021/04/28 02:59:09;;;;;;;10.00;9.07;;;5.40;99.90;;;;;;5053187;28;20492;-73
2021/04/28 03:01:39;;;;;;;11.10;10.10;;;5.30;99.90;;;;;;5069698;28;20221;-74
2021/04/28 03:04:07;;;;;;;10.30;9.00;;;5.30;99.90;;;;;;5050796;28;20209;-73
2021/04/28 03:06:53;;;;;;;10.47;9.47;;;5.30;99.90;;;;;;5069426;28;20522;-73
2021/04/28 03:09:20;;;;;;;10.93;9.83;;;5.20;99.90;;;;;;5053614;28;20218;-77
2021/04/28 03:11:48;;;;;;;12.37;10.23;;;5.20;99.90;;;;;;5053674;28;20203;-77
2021/04/28 03:14:16;;;;;;;9.93;8.93;;;5.10;99.90;;;;;;5070967;28;20972;-77
2021/04/28 03:16:44;;;;;;;10.73;9.63;;;5.10;99.90;;;;;;5053884;28;20555;-77
2021/04/28 03:19:11;;;;;;;9.77;8.60;;;5.00;99.90;;;;;;5055974;28;20525;-74
2021/04/28 03:21:43;;;;;;;11.00;9.87;;;4.90;99.90;;;;;;5056040;28;20515;-78
2021/04/28 03:24:12;;;;;;;11.90;10.27;;;4.90;99.90;;;;;;5048007;28;20847;-78
2021/04/28 03:26:39;;;;;;;10.83;9.83;;;4.90;99.90;;;;;;5054554;28;20488;-77
2021/04/28 03:29:07;;;;;;;12.63;10.20;;;4.90;99.90;;;;;;5061612;28;20969;-75
2021/04/28 03:31:33;;;;;;;12.30;10.20;;;4.90;99.90;;;;;;5055668;28;20449;-77
2021/04/28 03:34:00;;;;;;;12.47;10.47;;;4.90;99.90;;;;;;5074597;28;20456;-77
2021/04/28 03:36:27;;;;;;;10.57;9.47;;;4.90;99.90;;;;;;5054421;28;21045;-77
2021/04/28 03:39:01;;;;;;;9.43;6.70;;;4.90;99.90;;;;;;5053449;28;20822;-77
2021/04/28 03:41:29;;;;;;;8.00;6.33;;;4.80;99.90;;;;;;5052636;28;20476;-76
2021/04/28 03:43:56;;;;;;;8.10;6.27;;;4.80;99.90;;;;;;5051637;28;20464;-77
2021/04/28 03:46:23;;;;;;;12.77;7.57;;;4.70;99.90;;;;;;5052813;28;20992;-76
2021/04/28 03:48:52;;;;;;;9.20;6.57;;;4.70;99.90;;;;;;5052013;28;20453;-76
2021/04/28 03:51:22;;;;;;;10.53;7.20;;;4.60;99.90;;;;;;5052946;28;20453;-76
2021/04/28 03:54:26;;;;;;;9.93;6.97;;;4.60;99.90;;;;;;5065460;28;20883;-76
2021/04/28 03:56:59;;;;;;;9.07;7.07;;;4.60;99.90;;;;;;5052538;28;20488;-76
2021/04/28 03:59:25;;;;;;;10.80;7.37;;;4.60;99.90;;;;;;5053116;28;20445;-76
2021/04/28 04:01:54;;;;;;;11.23;8.07;;;4.60;99.90;;;;;;5052827;28;20445;-76
2021/04/28 04:04:21;;;;;;;11.50;7.17;;;4.60;99.90;;;;;;5052813;28;20475;-76
2021/04/28 04:07:08;;;;;;;7.90;6.30;;;4.60;99.90;;;;;;5066267;28;20559;-76
2021/04/28 04:10:00;;;;;;;12.13;7.47;;;4.60;99.90;;;;;;5070015;28;20479;-77
2021/04/28 04:12:28;;;;;;;10.77;7.43;;;4.70;99.90;;;;;;5052798;28;20452;-76
2021/04/28 04:14:56;;;;;;;8.40;6.63;;;4.70;99.90;;;;;;5052904;28;20874;-77
2021/04/28 04:17:23;;;;;;;10.50;7.50;;;4.70;99.90;;;;;;5069684;28;20448;-76
2021/04/28 04:20:00;;;;;;;10.90;7.20;;;4.70;99.90;;;;;;5053028;28;20840;-77
2021/04/28 04:22:45;;;;;;;9.63;6.13;;;4.70;99.90;;;;;;5070949;28;20916;-76
2021/04/28 04:25:23;;;;;;;10.13;7.13;;;4.80;99.90;;;;;;5052686;28;20455;-76
2021/04/28 04:27:51;;;;;;;9.07;6.97;;;4.80;99.90;;;;;;5052331;28;21018;-76
2021/04/28 04:30:23;;;;;;;8.27;6.77;;;4.90;99.90;;;;;;5070712;28;20439;-76
2021/04/28 04:33:05;;;;;;;9.67;7.30;;;5.00;99.90;;;;;;5070353;28;20987;-76
2021/04/28 04:35:50;;;;;;;11.57;6.80;;;5.00;99.90;;;;;;5072730;28;20447;-76
2021/04/28 04:38:36;;;;;;;8.37;6.53;;;5.10;99.90;;;;;;5070568;28;20804;-76
2021/04/28 04:41:21;;;;;;;12.43;7.93;;;5.10;99.90;;;;;;5068479;28;20470;-76
2021/04/28 04:44:06;;;;;;;9.70;6.77;;;5.20;99.90;;;;;;5073905;28;20869;-77
2021/04/28 04:46:43;;;;;;;8.67;6.47;;;5.30;99.90;;;;;;5073804;28;20264;-77
2021/04/28 04:49:09;;;;;;;8.87;6.93;;;5.30;99.90;;;;;;5055426;28;20452;-77
2021/04/28 04:51:36;;;;;;;10.33;7.07;;;5.40;99.90;;;;;;5066081;28;20426;-77
2021/04/28 04:54:03;;;;;;;11.80;10.20;;;5.50;99.90;;;;;;5073570;28;20652;-77
2021/04/28 04:56:30;;;;;;;11.33;10.20;;;5.60;99.90;;;;;;5055354;28;20469;-76
2021/04/28 04:58:56;;;;;;;10.80;9.67;;;5.70;99.90;;;;;;5056060;28;20514;-77
2021/04/28 05:01:22;;;;;;;10.73;7.97;;;5.70;99.90;;;;;;5073807;28;20482;-76
2021/04/28 05:03:48;;;;;;;10.03;6.33;;;5.80;99.90;;;;;;5073691;28;20606;-77
2021/04/28 05:06:16;;;;;;;10.87;9.80;;;6.20;99.90;;;;;;5055725;28;20218;-76
2021/04/28 05:08:42;;;;;;;10.60;9.60;;;6.70;99.90;;;;;;5073459;28;20259;-77
2021/04/28 05:11:09;;;;;;;11.33;10.00;;;7.10;99.90;;;;;;5073500;28;20199;-76
2021/04/28 05:13:35;;;;;;;12.30;10.03;;;7.40;99.90;;;;;;5055488;28;20198;-77
2021/04/28 05:16:02;;;;;;;11.93;10.73;;;7.80;99.90;;;;;;5073526;28;20214;-77
2021/04/28 05:18:28;;;;;;;11.93;10.73;;;8.20;99.90;;;;;;5073243;28;20200;-77
2021/04/28 05:20:55;;;;;;;12.27;11.07;;;8.60;99.90;;;;;;5073384;28;20203;-77
2021/04/28 05:23:21;;;;;;;11.13;10.03;;;9.10;99.90;;;;;;5073133;28;20204;-77
2021/04/28 05:26:01;;;;;;;11.90;10.60;;;9.50;99.90;;;;;;5055241;28;20297;-78
2021/04/28 05:28:28;;;;;;;12.73;10.33;;;9.90;99.90;;;;;;5073088;28;20682;-78
2021/04/28 05:30:55;;;;;;;11.17;8.90;;;10.20;99.90;;;;;;5073202;28;20200;-79
2021/04/28 05:33:21;;;;;;;8.73;7.83;;;10.30;99.90;;;;;;5073256;28;20186;-77
2021/04/28 05:35:47;;;;;;;9.87;8.27;;;10.40;99.90;;;;;;5073009;28;20601;-78
2021/04/28 05:38:14;;;;;;;10.40;8.67;;;10.60;99.90;;;;;;5054799;28;20259;-77
2021/04/28 05:40:40;;;;;;;9.80;8.83;;;10.80;99.90;;;;;;5073058;28;20690;-77
2021/04/28 05:43:06;;;;;;;10.47;8.50;;;10.80;99.90;;;;;;5072853;28;20187;-78
2021/04/28 05:45:42;;;;;;;10.10;8.77;;;10.90;99.90;;;;;;5054623;28;20594;-77
2021/04/28 05:48:09;;;;;;;9.67;7.73;;;10.90;99.90;;;;;;5070328;28;20220;-78
2021/04/28 05:50:35;;;;;;;10.73;9.67;;;11.10;99.90;;;;;;5072761;28;20201;-78
2021/04/28 05:53:01;;;;;;;10.10;9.20;;;11.10;99.60;;;;;;5072462;28;20194;-78
2021/04/28 05:55:28;;;;;;;10.13;9.17;;;11.10;99.70;;;;;;5072302;28;20178;-77
2021/04/28 05:57:54;;;;;;;10.27;9.10;;;11.10;99.70;;;;;;5054336;28;20804;-77
2021/04/28 06:00:21;;;;;;;9.70;8.87;;;11.10;99.90;;;;;;5072862;28;20198;-77
2021/04/28 06:02:49;;;;;;;10.23;9.23;;;11.20;99.90;;;;;;5054592;28;20194;-77
2021/04/28 06:05:15;;;;;;;10.33;9.37;;;11.20;99.90;;;;;;5072593;28;20219;-77
2021/04/28 06:07:42;;;;;;;9.70;8.70;;;11.20;99.90;;;;;;5072145;28;20702;-77
2021/04/28 06:10:15;;;;;;;10.13;9.20;;;11.20;99.90;;;;;;5053805;28;20229;-78
2021/04/28 06:12:41;;;;;;;10.50;9.50;;;11.10;99.90;;;;;;5071931;28;20206;-78
2021/04/28 06:15:09;;;;;;;10.40;9.30;;;11.20;99.90;;;;;;5054460;28;20190;-77
2021/04/28 06:17:36;;;;;;;10.63;9.50;;;11.40;99.90;;;;;;5054069;28;20218;-77
2021/04/28 06:20:04;;;;;;;11.53;10.27;;;11.60;99.90;;;;;;5049751;28;20293;-78
2021/04/28 06:22:31;;;;;;;10.33;9.43;;;11.80;99.90;;;;;;5071206;28;20183;-77
2021/04/28 06:24:57;;;;;;;10.93;9.83;;;11.90;99.90;;;;;;5054086;28;20280;-78
2021/04/28 06:27:23;;;;;;;10.20;9.20;;;12.10;99.90;;;;;;5054033;28;20222;-77
2021/04/28 06:29:51;;;;;;;9.30;8.40;;;12.20;99.80;;;;;;5072180;28;20193;-78
2021/04/28 06:32:17;;;;;;;9.97;8.80;;;12.30;99.70;;;;;;5053886;28;20191;-78
2021/04/28 06:34:43;;;;;;;13.73;10.20;;;12.40;99.40;;;;;;5072089;28;20572;-78
2021/04/28 06:37:11;;;;;;;15.33;9.23;;;12.50;99.40;;;;;;5071705;28;20764;-77
2021/04/28 06:39:38;;;;;;;10.57;8.67;;;12.60;98.90;;;;;;5071878;28;20203;-77
2021/04/28 06:42:04;;;;;;;11.00;9.20;;;12.70;99.00;;;;;;5063803;28;20225;-78
2021/04/28 06:44:30;;;;;;;10.60;9.50;;;12.90;98.50;;;;;;5072006;28;20212;-78
2021/04/28 06:46:57;;;;;;;10.07;9.07;;;13.20;98.60;;;;;;5071905;28;20270;-77
2021/04/28 06:49:24;;;;;;;11.10;9.67;;;13.40;98.30;;;;;;5072193;28;20192;-78
2021/04/28 06:51:50;;;;;;;10.03;9.03;;;13.60;97.70;;;;;;5072633;28;20196;-77
2021/04/28 06:54:17;;;;;;;12.37;11.07;;;13.90;97.50;;;;;;5072454;28;20195;-78
2021/04/28 06:56:45;;;;;;;11.70;10.60;;;14.10;97.30;;;;;;5071962;28;20229;-78
2021/04/28 06:59:14;;;;;;;11.20;10.10;;;14.20;97.20;;;;;;5054106;28;20198;-78
2021/04/28 07:01:40;;;;;;;11.63;10.53;;;14.30;97.20;;;;;;5054921;28;20749;-78
2021/04/28 07:04:07;;;;;;;11.23;9.93;;;14.40;96.60;;;;;;5054591;28;20210;-78
2021/04/28 07:06:33;;;;;;;10.10;9.20;;;14.40;96.70;;;;;;5072248;28;20214;-78
2021/04/28 07:09:00;;;;;;;11.20;9.90;;;14.60;96.60;;;;;;5072732;28;20190;-78
2021/04/28 07:11:27;;;;;;;11.23;9.67;;;14.80;96.60;;;;;;5054437;28;20296;-79
2021/04/28 07:13:53;;;;;;;10.80;9.70;;;15.00;96.50;;;;;;5072796;28;20248;-78
2021/04/28 07:16:19;;;;;;;11.50;10.13;;;15.20;95.90;;;;;;5073204;28;20206;-78
2021/04/28 07:18:46;;;;;;;12.40;11.07;;;15.30;96.40;;;;;;5054355;28;20203;-78
2021/04/28 07:21:12;;;;;;;10.67;9.67;;;15.60;95.80;;;;;;5073340;28;20197;-77
2021/04/28 07:23:38;;;;;;;12.90;9.90;;;15.80;95.30;;;;;;5073144;28;20210;-78
2021/04/28 07:26:05;;;;;;;10.87;9.40;;;16.00;95.00;;;;;;5072438;28;20215;-78
2021/04/28 07:28:32;;;;;;;9.67;8.67;;;16.40;94.80;;;;;;5054911;28;20226;-78
2021/04/28 07:30:59;;;;;;;10.27;9.27;;;16.60;94.30;;;;;;5072677;28;20204;-77
2021/04/28 07:33:25;;;;;;;9.27;8.37;;;16.80;94.40;;;;;;5055099;28;20196;-78
2021/04/28 07:35:51;;;;;;;10.27;8.93;;;17.10;94.00;;;;;;5072666;28;20222;-78
2021/04/28 07:38:18;;;;;;;13.23;10.57;;;17.30;93.90;;;;;;5073060;28;20672;-78
2021/04/28 07:40:44;;;;;;;10.83;9.80;;;17.30;93.30;;;;;;5073677;28;20593;-78
2021/04/28 07:43:11;;;;;;;10.70;9.80;;;17.40;93.60;;;;;;5073058;28;20203;-78
2021/04/28 07:45:38;;;;;;;10.60;9.60;;;17.60;93.10;;;;;;5055155;28;20228;-78
2021/04/28 07:48:08;;;;;;;10.03;9.07;;;18.00;93.80;;;;;;5047368;28;20197;-78
2021/04/28 07:50:34;;;;;;;9.13;8.23;;;18.30;93.20;;;;;;5073331;28;20197;-78
2021/04/28 07:53:01;;;;;;;10.00;9.00;;;18.80;92.20;;;;;;5056036;28;20197;-78
2021/04/28 07:55:27;;;;;;;9.53;8.07;;;19.10;91.80;;;;;;5055459;28;20655;-78
2021/04/28 07:57:53;;;;;;;11.83;8.93;;;19.10;91.60;;;;;;5072816;28;20206;-78
2021/04/28 08:00:21;;;;;;;10.53;8.27;;;19.50;90.40;;;;;;5073777;28;20221;-79
2021/04/28 08:02:49;;;;;;;11.57;7.00;;;19.90;89.80;;;;;;5055515;28;20199;-78
2021/04/28 08:05:15;;;;;;;10.20;9.20;;;20.20;87.80;;;;;;5055507;28;20215;-79
2021/04/28 08:07:42;;;;;;;9.80;8.40;;;20.30;88.00;;;;;;5073085;28;20210;-78
2021/04/28 08:10:10;;;;;;;21.03;8.97;;;20.30;87.60;;;;;;5059426;28;20197;-78
2021/04/28 08:12:37;;;;;;;10.63;7.80;;;20.20;87.50;;;;;;5059921;28;20206;-78
2021/04/28 08:15:04;;;;;;;13.20;9.63;;;20.10;86.70;;;;;;5077919;28;20195;-77
2021/04/28 08:17:31;;;;;;;15.67;9.70;;;20.10;86.00;;;;;;5077856;28;20214;-77
2021/04/28 08:19:58;;;;;;;13.00;9.90;;;20.20;87.80;;;;;;5059747;28;20256;-78
2021/04/28 08:22:25;;;;;;;10.63;8.50;;;20.30;87.30;;;;;;5079307;28;20208;-78
2021/04/28 08:24:52;;;;;;;10.17;9.17;;;20.70;86.50;;;;;;5077296;28;20229;-77
2021/04/28 08:27:18;;;;;;;11.40;10.13;;;21.00;87.60;;;;;;5059185;28;20225;-78
2021/04/28 08:29:44;;;;;;;11.60;10.37;;;21.10;83.30;;;;;;5078206;28;20251;-77
2021/04/28 08:32:11;;;;;;;12.00;10.50;;;21.10;83.00;;;;;;5077326;28;20279;-78
2021/04/28 08:34:37;;;;;;;10.33;9.23;;;20.70;84.70;;;;;;5059268;28;20570;-78
2021/04/28 08:37:06;;;;;;;13.10;10.00;;;21.20;84.60;;;;;;5069354;28;20233;-78
2021/04/28 08:39:32;;;;;;;12.77;10.63;;;21.50;84.40;;;;;;5077679;28;20191;-78
2021/04/28 08:41:59;;;;;;;13.10;11.77;;;21.60;83.00;;;;;;5058258;28;20674;-78
2021/04/28 08:44:25;;;;;;;11.83;10.63;;;21.60;82.90;;;;;;5076548;28;20207;-77
2021/04/28 08:46:52;;;;;;;13.63;10.70;;;21.90;84.00;;;;;;5076790;28;20252;-78
2021/04/28 08:49:18;;;;;;;14.07;12.17;;;21.50;82.70;;;;;;5077537;28;20213;-78
2021/04/28 08:51:45;;;;;;;13.30;10.43;;;21.60;85.20;;;;;;5059159;28;20207;-78
2021/04/28 08:54:13;;;;;;;12.83;10.30;;;22.00;83.30;;;;;;5051854;28;20244;-78
2021/04/28 08:56:39;;;;;;;14.37;11.30;;;22.20;81.20;;;;;;5099833;22;20233;-83
2021/04/28 08:59:06;;;;;;;16.93;12.03;;;22.00;80.70;;;;;;5073192;28;20256;-82
2021/04/28 09:01:34;;;;;;;15.93;13.47;;;22.20;82.90;;;;;;5073313;28;20201;-82
2021/04/28 09:04:10;;;;;;;15.10;12.03;;;22.40;79.90;;;;;;5074426;28;20220;-82
2021/04/28 09:06:37;;;;;;;12.43;11.13;;;22.60;80.80;;;;;;5068120;28;20250;-82
2021/04/28 09:09:06;;;;;;;10.90;9.80;;;22.80;80.40;;;;;;5067995;28;20200;-82
2021/04/28 09:11:44;;;;;;;11.57;8.73;;;22.90;81.00;;;;;;5061653;28;20583;-82
2021/04/28 09:14:14;;;;;;;11.80;10.43;;;23.30;78.20;;;;;;5061101;28;20664;-82
2021/04/28 09:16:42;;;;;;;13.27;11.80;;;23.40;80.00;;;;;;5061660;28;20233;-83
2021/04/28 09:19:20;;;;;;;12.87;10.93;;;23.50;78.40;;;;;;5058000;28;20223;-82
2021/04/28 09:22:09;;;;;;;13.50;12.10;;;23.70;77.20;;;;;;5049864;28;20205;-82
2021/04/28 09:24:55;;;;;;;13.13;10.60;;;23.60;77.30;;;;;;5041932;28;20241;-83
2021/04/28 09:27:48;;;;;;;12.83;11.10;;;23.70;73.70;;;;;;5065924;28;20295;-82
2021/04/28 09:30:37;;;;;;;9.43;8.07;;;23.70;74.90;;;;;;5063650;28;20199;-82
2021/04/28 09:33:04;;;;;;;7.00;6.33;;;24.10;70.00;;;;;;5059569;28;20199;-82
2021/04/28 09:35:30;;;;;;;6.87;5.70;;;24.30;63.60;;;;;;5057675;28;20286;-83
2021/04/28 09:37:59;;;;;;;6.73;5.90;;;24.40;60.90;;;;;;5064579;28;20224;-83
2021/04/28 09:40:40;;;;;;;7.93;6.50;;;24.30;62.00;;;;;;5062307;28;20190;-82
2021/04/28 09:43:07;;;;;;;7.60;6.90;;;24.40;64.00;;;;;;5054323;28;20679;-82
2021/04/28 09:45:38;;;;;;;8.77;7.90;;;24.60;59.60;;;;;;5062856;28;20215;-83
2021/04/28 09:48:04;;;;;;;8.50;7.70;;;24.60;58.70;;;;;;5059351;28;20634;-82
2021/04/28 09:50:31;;;;;;;7.97;7.10;;;24.60;59.50;;;;;;5061962;28;20205;-81
2021/04/28 09:52:57;;;;;;;6.87;4.90;;;24.70;58.10;;;;;;5058636;28;20199;-82
2021/04/28 09:55:24;;;;;;;6.50;4.97;;;24.60;57.50;;;;;;5059241;28;20200;-82
2021/04/28 09:57:52;;;;;;;6.83;5.53;;;24.40;57.10;;;;;;5061343;28;20236;-83
2021/04/28 10:00:21;;;;;;;6.07;5.20;;;24.50;57.90;;;;;;5060907;28;20225;-82
2021/04/28 10:02:55;;;;;;;7.70;4.97;;;24.50;59.10;;;;;;5063295;28;20198;-83
2021/04/28 10:05:24;;;;;;;6.83;5.47;;;24.50;57.30;;;;;;5065023;28;20222;-82
2021/04/28 10:07:52;;;;;;;9.40;6.30;;;24.30;57.80;;;;;;5063929;28;20221;-83
2021/04/28 10:10:20;;;;;;;5.67;4.70;;;24.40;55.50;;;;;;5061769;28;20191;-83
2021/04/28 10:12:46;;;;;;;5.17;4.67;;;24.40;53.60;;;;;;5059798;28;20250;-82
2021/04/28 10:15:13;;;;;;;5.80;4.27;;;24.30;55.80;;;;;;5062427;28;20190;-82
2021/04/28 10:17:41;;;;;;;8.90;5.30;;;24.50;53.80;;;;;;5062735;28;20244;-83
2021/04/28 10:20:09;;;;;;;7.37;6.77;;;24.00;53.80;;;;;;5065356;28;20199;-82
2021/04/28 10:22:35;;;;;;;8.17;6.77;;;23.60;56.30;;;;;;5078458;28;20194;-83
2021/04/28 10:25:06;;;;;;;6.20;5.67;;;23.20;55.30;;;;;;5073315;28;20215;-83
2021/04/28 10:27:32;;;;;;;8.07;7.23;;;23.10;56.10;;;;;;5082689;28;20225;-82
2021/04/28 10:30:00;;;;;;;8.70;7.90;;;23.00;55.40;;;;;;5071791;28;20202;-82
2021/04/28 10:32:27;;;;;;;7.77;7.17;;;23.00;56.20;;;;;;5069039;28;20204;-82
2021/04/28 10:34:58;;;;;;;10.30;9.33;;;22.70;55.20;;;;;;5065622;28;20198;-82
2021/04/28 10:37:28;;;;;;;6.87;6.33;;;22.50;55.40;;;;;;5074064;28;20594;-82
2021/04/28 10:39:56;;;;;;;7.67;6.97;;;22.20;56.50;;;;;;5065106;28;20203;-82
2021/04/28 10:42:30;;;;;;;6.47;5.97;;;22.00;57.90;;;;;;5068332;28;20199;-82
2021/04/28 10:44:57;;;;;;;6.30;5.80;;;22.00;58.60;;;;;;5073552;28;20234;-82
2021/04/28 10:47:38;;;;;;;7.57;6.97;;;22.00;58.90;;;;;;5072785;28;20222;-83
2021/04/28 10:50:21;;;;;;;5.80;5.30;;;22.10;58.80;;;;;;5066365;28;20221;-83
2021/04/28 10:52:52;;;;;;;7.47;6.73;;;22.50;58.40;;;;;;5070356;28;20640;-83
2021/04/28 10:55:54;;;;;;;5.40;4.90;;;22.70;57.30;;;;;;5074575;28;20187;-82
2021/04/28 10:58:44;;;;;;;6.20;4.70;;;22.50;56.00;;;;;;5069804;28;20215;-82
2021/04/28 11:01:35;;;;;;;7.80;7.00;;;22.50;57.50;;;;;;5068783;28;20250;-83
2021/04/28 11:04:11;;;;;;;5.93;4.87;;;22.60;57.70;;;;;;5072013;28;20309;-82
2021/04/28 11:06:42;;;;;;;8.00;7.20;;;22.40;56.70;;;;;;5071782;28;20225;-82
2021/04/28 11:09:18;;;;;;;9.23;8.43;;;22.30;58.80;;;;;;5065656;28;20195;-82
2021/04/28 11:11:49;;;;;;;8.20;7.40;;;22.20;57.80;;;;;;5073193;28;20201;-82
2021/04/28 11:14:30;;;;;;;7.60;7.00;;;21.90;58.30;;;;;;5070110;28;20199;-81
2021/04/28 11:16:59;;;;;;;5.83;4.20;;;21.80;58.60;;;;;;5059535;28;20737;-82
2021/04/28 11:19:27;;;;;;;5.60;4.43;;;21.90;59.80;;;;;;5062941;28;20203;-82
2021/04/28 11:22:18;;;;;;;10.63;7.23;;;21.80;65.30;;;;;;5067727;28;20267;-82
2021/04/28 11:25:07;;;;;;;10.33;7.30;;;21.50;64.30;;;;;;5071904;28;20228;-82
2021/04/28 11:28:01;;;;;;;11.97;10.40;;;21.10;65.90;;;;;;5073846;28;20233;-82
2021/04/28 11:30:39;;;;;;;14.57;11.00;;;20.80;71.90;;;;;;5062775;28;20202;-81
2021/04/28 11:33:34;;;;;;;10.37;9.37;;;20.60;74.70;;;;;;5065933;28;20224;-82
2021/04/28 11:36:16;;;;;;;11.53;9.40;;;20.60;78.20;;;;;;5066518;28;20224;-82
2021/04/28 11:38:46;;;;;;;11.53;7.67;;;20.70;77.90;;;;;;5069928;28;20227;-83
2021/04/28 11:41:15;;;;;;;10.73;7.80;;;20.60;75.10;;;;;;5073170;28;20199;-79
2021/04/28 11:43:44;;;;;;;11.70;10.50;;;20.50;76.00;;;;;;5073237;28;20204;-81
2021/04/28 11:46:12;;;;;;;11.50;8.70;;;20.60;75.40;;;;;;5069586;28;20209;-82
2021/04/28 11:48:42;;;;;;;10.50;7.57;;;20.50;75.50;;;;;;5065568;28;20212;-81
2021/04/28 11:51:10;;;;;;;11.53;8.93;;;20.40;76.90;;;;;;5071602;28;20208;-81
2021/04/28 11:53:57;;;;;;;10.23;8.03;;;20.40;76.50;;;;;;5070426;28;20542;-82
2021/04/28 11:56:42;;;;;;;15.43;8.40;;;20.60;75.10;;;;;;5063957;28;20238;-82
2021/04/28 11:59:19;;;;;;;12.10;9.40;;;20.50;73.20;;;;;;5063318;28;20192;-82
2021/04/28 12:01:46;;;;;;;14.97;11.77;;;20.60;74.40;;;;;;5071841;28;20201;-82
2021/04/28 12:04:12;;;;;;;10.87;9.53;;;20.70;74.40;;;;;;5081847;28;20245;-82
2021/04/28 12:06:43;;;;;;;11.77;8.87;;;20.80;74.20;;;;;;5069655;28;20233;-82
2021/04/28 12:09:33;;;;;;;13.47;9.17;;;20.60;72.30;;;;;;5042628;28;20214;-83
2021/04/28 12:12:21;;;;;;;12.63;10.27;;;20.50;72.20;;;;;;5067284;28;20199;-79
2021/04/28 12:14:50;;;;;;;10.07;7.30;;;20.50;72.30;;;;;;5069799;28;20200;-82
2021/04/28 12:17:17;;;;;;;10.87;7.63;;;20.60;73.90;;;;;;5060481;28;20217;-82
2021/04/28 12:19:45;;;;;;;11.73;7.97;;;20.60;71.80;;;;;;5069269;28;20208;-82
2021/04/28 12:22:12;;;;;;;13.17;8.67;;;20.40;72.50;;;;;;5064332;28;20227;-82
2021/04/28 12:24:41;;;;;;;10.97;7.57;;;20.40;72.30;;;;;;5061988;28;20226;-82
2021/04/28 12:27:17;;;;;;;10.67;7.17;;;20.30;72.30;;;;;;5053755;28;20215;-82
2021/04/28 12:29:46;;;;;;;15.63;7.67;;;20.30;74.10;;;;;;5063860;28;20221;-82
2021/04/28 12:32:14;;;;;;;13.63;7.00;;;20.30;73.90;;;;;;5068535;28;20192;-82
2021/04/28 12:34:42;;;;;;;10.23;6.97;;;20.30;73.90;;;;;;5066797;28;20558;-81
2021/04/28 12:37:24;;;;;;;13.43;7.70;;;20.30;74.50;;;;;;5061267;28;20223;-81
2021/04/28 12:39:57;;;;;;;12.13;7.97;;;20.30;74.00;;;;;;5067658;28;20199;-82
2021/04/28 12:42:26;;;;;;;11.00;7.93;;;20.40;74.40;;;;;;5063827;28;20214;-82
2021/04/28 12:44:52;;;;;;;9.00;7.17;;;20.60;74.20;;;;;;5070473;28;20228;-82
2021/04/28 12:47:24;;;;;;;7.20;5.90;;;20.60;74.00;;;;;;5067934;28;20235;-82
2021/04/28 12:50:00;;;;;;;8.50;6.23;;;20.80;72.70;;;;;;5058759;28;20208;-82
2021/04/28 12:52:31;;;;;;;8.73;6.70;;;20.80;70.50;;;;;;5066433;28;20545;-82
2021/04/28 12:54:59;;;;;;;7.90;5.80;;;20.70;68.80;;;;;;5069229;28;20192;-82
2021/04/28 12:57:26;;;;;;;9.43;6.77;;;20.70;68.10;;;;;;5059820;28;20226;-81
2021/04/28 13:00:06;;;;;;;9.00;6.43;;;20.60;68.70;;;;;;5067580;28;20563;-81