Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:12;;;;;;;7.22;3.15;;;;;;;;;;5073860;28;20082;-76
2024/03/03 00:04:38;;;;;;;6.07;2.83;;;;;;;;;;5075198;28;20044;-76
2024/03/03 00:07:04;;;;;;;6.55;3.17;;;;;;;;;;5073616;28;20016;-76
2024/03/03 00:09:31;;;;;;;5.93;2.95;;;;;;;;;;5073824;28;20029;-76
2024/03/03 00:11:58;;;;;;;7.47;3.40;;;;;;;;;;5073681;28;20403;-75
2024/03/03 00:14:24;;;;;;;6.22;3.35;;;;;;;;;;5073683;28;20467;-76
2024/03/03 00:16:50;;;;;;;7.20;3.53;;;;;;;;;;5073513;28;20086;-76
2024/03/03 00:19:16;;;;;;;6.18;3.47;;;;;;;;;;5073465;28;20028;-76
2024/03/03 00:21:42;;;;;;;7.38;3.83;;;;;;;;;;5073571;28;20037;-76
2024/03/03 00:24:08;;;;;;;6.40;3.08;;;;;;;;;;5073921;28;20032;-76
2024/03/03 00:26:34;;;;;;;8.52;4.88;;;;;;;;;;5074985;28;20056;-75
2024/03/03 00:29:01;;;;;;;8.10;4.68;;;;;;;;;;5073966;28;20070;-76
2024/03/03 00:31:27;;;;;;;6.97;3.85;;;;;;;;;;5073540;28;20035;-75
2024/03/03 00:33:53;;;;;;;5.75;3.17;;;;;;;;;;5073414;28;20020;-77
2024/03/03 00:36:19;;;;;;;8.30;4.50;;;;;;;;;;5073049;28;20097;-76
2024/03/03 00:38:45;;;;;;;7.85;4.95;;;;;;;;;;5073042;28;20107;-77
2024/03/03 00:41:11;;;;;;;7.28;4.03;;;;;;;;;;5072961;28;20123;-76
2024/03/03 00:43:38;;;;;;;7.47;3.95;;;;;;;;;;5073277;28;20371;-77
2024/03/03 00:46:05;;;;;;;10.27;4.88;;;;;;;;;;5072970;28;20055;-76
2024/03/03 00:48:31;;;;;;;9.35;4.38;;;;;;;;;;5073122;28;20107;-76
2024/03/03 00:50:57;;;;;;;7.00;3.72;;;;;;;;;;5073083;28;20033;-76
2024/03/03 00:53:23;;;;;;;10.13;5.70;;;;;;;;;;5073028;28;20027;-76
2024/03/03 00:55:51;;;;;;;6.82;3.70;;;;;;;;;;5074238;28;20044;-77
2024/03/03 00:58:17;;;;;;;9.07;4.65;;;;;;;;;;5072710;28;20059;-77
2024/03/03 01:00:43;;;;;;;7.95;4.60;;;;;;;;;;5074379;28;20491;-76
2024/03/03 01:03:09;;;;;;;7.40;4.05;;;;;;;;;;5074095;28;20132;-75
2024/03/03 01:05:35;;;;;;;7.72;4.30;;;;;;;;;;5074366;28;20035;-76
2024/03/03 01:08:02;;;;;;;11.00;5.63;;;;;;;;;;5073799;28;20029;-75
2024/03/03 01:10:28;;;;;;;8.30;4.32;;;;;;;;;;5072618;28;20384;-75
2024/03/03 01:12:54;;;;;;;7.88;4.03;;;;;;;;;;5072630;28;20103;-76
2024/03/03 01:15:20;;;;;;;8.43;4.90;;;;;;;;;;5072330;28;20034;-75
2024/03/03 01:17:46;;;;;;;8.63;5.32;;;;;;;;;;5072487;28;20044;-75
2024/03/03 01:20:13;;;;;;;10.43;4.15;;;;;;;;;;5072198;28;20070;-76
2024/03/03 01:22:39;;;;;;;7.72;4.82;;;;;;;;;;5072418;28;20033;-76
2024/03/03 01:25:06;;;;;;;11.02;5.90;;;;;;;;;;5072155;28;20044;-75
2024/03/03 01:27:33;;;;;;;10.65;6.43;;;;;;;;;;5072255;28;20025;-75
2024/03/03 01:29:59;;;;;;;10.10;5.93;;;;;;;;;;5073559;28;20145;-75
2024/03/03 01:32:25;;;;;;;8.52;4.00;;;;;;;;;;5073249;28;20056;-75
2024/03/03 01:34:52;;;;;;;10.55;6.63;;;;;;;;;;5072065;28;20483;-75
2024/03/03 01:37:18;;;;;;;8.45;4.90;;;;;;;;;;5071836;28;20044;-75
2024/03/03 01:39:46;;;;;;;10.65;6.82;;;;;;;;;;5072354;28;20486;-76
2024/03/03 01:42:12;;;;;;;10.15;5.60;;;;;;;;;;5071475;28;20029;-76
2024/03/03 01:44:38;;;;;;;11.13;5.85;;;;;;;;;;5073243;28;20027;-75
2024/03/03 01:47:04;;;;;;;9.50;5.30;;;;;;;;;;5071612;28;20051;-75
2024/03/03 01:49:32;;;;;;;8.60;5.68;;;;;;;;;;5071864;28;20025;-76
2024/03/03 01:51:59;;;;;;;9.05;4.85;;;;;;;;;;5073131;28;20028;-76
2024/03/03 01:54:26;;;;;;;12.68;6.55;;;;;;;;;;5071533;28;20313;-76
2024/03/03 01:56:52;;;;;;;10.13;5.55;;;;;;;;;;5071683;28;20417;-76
2024/03/03 01:59:19;;;;;;;10.98;6.60;;;;;;;;;;5071518;28;20032;-76
2024/03/03 02:01:45;;;;;;;9.70;4.68;;;;;;;;;;5072563;28;20372;-75
2024/03/03 02:04:12;;;;;;;10.38;5.80;;;;;;;;;;5071406;28;20340;-75
2024/03/03 02:06:40;;;;;;;9.02;4.25;;;;;;;;;;5071013;28;20032;-75
2024/03/03 02:09:06;;;;;;;11.27;5.47;;;;;;;;;;5072475;28;20353;-76
2024/03/03 02:11:33;;;;;;;9.70;5.75;;;;;;;;;;5073290;28;20031;-75
2024/03/03 02:13:59;;;;;;;12.73;7.53;;;;;;;;;;5071725;28;20024;-75
2024/03/03 02:16:25;;;;;;;12.60;7.53;;;;;;;;;;5071252;28;20035;-75
2024/03/03 02:18:51;;;;;;;13.13;6.50;;;;;;;;;;5071378;28;20059;-75
2024/03/03 02:21:23;;;;;;;7.65;4.40;;;;;;;;;;5071985;28;20468;-75
2024/03/03 02:23:50;;;;;;;13.00;7.15;;;;;;;;;;5071095;28;20029;-76
2024/03/03 02:26:17;;;;;;;13.13;6.25;;;;;;;;;;5071025;28;20024;-76
2024/03/03 02:28:43;;;;;;;10.23;5.80;;;;;;;;;;5071228;28;20017;-75
2024/03/03 02:31:09;;;;;;;9.68;4.75;;;;;;;;;;5072542;28;20488;-76
2024/03/03 02:33:35;;;;;;;9.88;5.82;;;;;;;;;;5071136;28;20032;-75
2024/03/03 02:36:01;;;;;;;10.40;6.25;;;;;;;;;;5072342;28;20051;-76
2024/03/03 02:38:27;;;;;;;10.48;4.97;;;;;;;;;;5072192;28;20483;-76
2024/03/03 02:40:53;;;;;;;12.15;7.05;;;;;;;;;;5071049;28;20123;-76
2024/03/03 02:43:19;;;;;;;11.65;6.57;;;;;;;;;;5072174;28;20107;-75
2024/03/03 02:45:45;;;;;;;10.90;6.50;;;;;;;;;;5071077;28;20174;-75
2024/03/03 02:48:11;;;;;;;12.18;6.97;;;;;;;;;;5072060;28;20017;-75
2024/03/03 02:50:37;;;;;;;8.55;5.15;;;;;;;;;;5072269;28;20257;-74
2024/03/03 02:53:03;;;;;;;11.40;6.65;;;;;;;;;;5071122;28;20055;-76
2024/03/03 02:55:29;;;;;;;7.75;4.70;;;;;;;;;;5072375;28;20024;-76
2024/03/03 02:57:55;;;;;;;8.23;4.50;;;;;;;;;;5072350;28;20017;-75
2024/03/03 03:00:22;;;;;;;8.15;4.47;;;;;;;;;;5071916;28;20029;-75
2024/03/03 03:02:48;;;;;;;8.68;5.13;;;;;;;;;;5070935;28;20484;-74
2024/03/03 03:05:14;;;;;;;11.00;5.30;;;;;;;;;;5070650;28;20499;-74
2024/03/03 03:07:40;;;;;;;8.40;5.00;;;;;;;;;;5071348;28;20028;-74
2024/03/03 03:10:07;;;;;;;11.43;6.65;;;;;;;;;;5071050;28;20066;-74
2024/03/03 03:12:33;;;;;;;8.30;5.25;;;;;;;;;;5070664;28;20024;-76
2024/03/03 03:14:59;;;;;;;9.88;5.70;;;;;;;;;;5070690;28;20025;-76
2024/03/03 03:17:25;;;;;;;12.45;7.85;;;;;;;;;;5071034;28;20458;-75
2024/03/03 03:19:51;;;;;;;9.57;5.47;;;;;;;;;;5074683;28;20028;-75
2024/03/03 03:22:17;;;;;;;11.50;6.90;;;;;;;;;;5074377;28;20111;-75
2024/03/03 03:24:43;;;;;;;7.15;4.13;;;;;;;;;;5075949;28;20028;-73
2024/03/03 03:27:09;;;;;;;8.70;5.25;;;;;;;;;;5074407;28;20063;-73
2024/03/03 03:29:35;;;;;;;9.63;5.88;;;;;;;;;;5075734;28;20048;-75
2024/03/03 03:32:01;;;;;;;11.25;6.65;;;;;;;;;;5075840;28;20021;-76
2024/03/03 03:34:27;;;;;;;9.10;5.60;;;;;;;;;;5074183;28;20020;-75
2024/03/03 03:36:54;;;;;;;11.80;6.68;;;;;;;;;;5075714;28;20074;-75
2024/03/03 03:39:20;;;;;;;7.88;4.60;;;;;;;;;;5074163;28;20337;-75
2024/03/03 03:41:47;;;;;;;9.02;4.95;;;;;;;;;;5074265;28;20460;-75
2024/03/03 03:44:13;;;;;;;8.57;5.93;;;;;;;;;;5074126;28;20029;-75
2024/03/03 03:46:39;;;;;;;7.50;4.70;;;;;;;;;;5074341;28;20123;-73
2024/03/03 03:49:13;;;;;;;8.82;4.88;;;;;;;;;;5074194;28;20021;-74
2024/03/03 03:51:39;;;;;;;11.13;5.30;;;;;;;;;;5074221;28;20621;-74
2024/03/03 03:54:06;;;;;;;10.57;4.72;;;;;;;;;;5075469;28;20027;-74
2024/03/03 03:56:32;;;;;;;9.25;5.70;;;;;;;;;;5073520;28;20051;-76
2024/03/03 03:58:59;;;;;;;8.95;5.90;;;;;;;;;;5075402;28;20021;-75
2024/03/03 04:01:27;;;;;;;11.45;5.97;;;;;;;;;;5075170;28;20029;-75
2024/03/03 04:03:53;;;;;;;10.68;5.90;;;;;;;;;;5073982;28;20434;-76
2024/03/03 04:06:19;;;;;;;7.88;5.03;;;;;;;;;;5075109;28;20055;-76
2024/03/03 04:08:45;;;;;;;7.65;4.05;;;;;;;;;;5075424;28;20028;-75
2024/03/03 04:11:11;;;;;;;8.35;5.57;;;;;;;;;;5074872;28;20488;-76
2024/03/03 04:13:38;;;;;;;9.13;5.45;;;;;;;;;;5074472;28;20048;-75
2024/03/03 04:16:06;;;;;;;9.43;5.95;;;;;;;;;;5075011;28;20125;-76
2024/03/03 04:18:32;;;;;;;7.00;4.43;;;;;;;;;;5073299;28;20079;-74
2024/03/03 04:20:58;;;;;;;8.55;4.97;;;;;;;;;;5074696;28;20441;-76
2024/03/03 04:23:24;;;;;;;9.32;5.18;;;;;;;;;;5073309;28;20075;-76
2024/03/03 04:25:50;;;;;;;9.48;5.45;;;;;;;;;;5073595;28;20021;-76
2024/03/03 04:28:16;;;;;;;9.32;5.50;;;;;;;;;;5073251;28;20024;-76
2024/03/03 04:30:42;;;;;;;11.70;6.50;;;;;;;;;;5074433;28;20020;-76
2024/03/03 04:33:08;;;;;;;8.25;5.07;;;;;;;;;;5075089;28;20471;-75
2024/03/03 04:35:35;;;;;;;10.50;5.93;;;;;;;;;;5074174;28;20028;-76
2024/03/03 04:38:01;;;;;;;8.90;5.05;;;;;;;;;;5074610;28;20016;-76
2024/03/03 04:40:27;;;;;;;10.15;6.38;;;;;;;;;;5072957;28;20039;-74
2024/03/03 04:42:53;;;;;;;8.65;5.45;;;;;;;;;;5074519;28;20056;-74
2024/03/03 04:45:20;;;;;;;9.38;5.07;;;;;;;;;;5074266;28;20147;-74
2024/03/03 04:47:46;;;;;;;9.75;4.60;;;;;;;;;;5073191;28;20036;-74
2024/03/03 04:50:12;;;;;;;8.95;5.28;;;;;;;;;;5072846;28;20055;-74
2024/03/03 04:52:38;;;;;;;13.43;6.00;;;;;;;;;;5074359;28;20036;-75
2024/03/03 04:55:05;;;;;;;9.35;5.53;;;;;;;;;;5073007;28;20040;-74
2024/03/03 04:57:31;;;;;;;8.40;4.28;;;;;;;;;;5074028;28;20021;-75
2024/03/03 04:59:57;;;;;;;9.07;5.30;;;;;;;;;;5072973;28;20074;-76
2024/03/03 05:02:24;;;;;;;8.13;4.80;;;;;;;;;;5072521;28;20486;-75
2024/03/03 05:04:50;;;;;;;11.77;5.38;;;;;;;;;;5073951;28;20024;-75
2024/03/03 05:07:16;;;;;;;10.82;5.65;;;;;;;;;;5074001;28;20121;-75
2024/03/03 05:09:42;;;;;;;7.85;3.85;;;;;;;;;;5072743;28;20029;-74
2024/03/03 05:12:08;;;;;;;10.15;4.57;;;;;;;;;;5072792;28;20047;-74
2024/03/03 05:14:35;;;;;;;13.57;6.60;;;;;;;;;;5072455;28;20031;-74
2024/03/03 05:17:01;;;;;;;10.88;4.80;;;;;;;;;;5072504;28;20048;-74
2024/03/03 05:19:28;;;;;;;8.85;5.60;;;;;;;;;;5072626;28;20047;-75
2024/03/03 05:21:54;;;;;;;10.18;6.50;;;;;;;;;;5072770;28;20028;-75
2024/03/03 05:24:21;;;;;;;8.88;5.45;;;;;;;;;;5072423;28;20029;-75
2024/03/03 05:26:47;;;;;;;8.25;5.13;;;;;;;;;;5073634;28;20047;-75
2024/03/03 05:29:13;;;;;;;9.25;5.35;;;;;;;;;;5073682;28;20494;-73
2024/03/03 05:31:41;;;;;;;10.23;6.55;;;;;;;;;;5072254;28;20039;-75
2024/03/03 05:34:12;;;;;;;10.05;5.72;;;;;;;;;;5073586;28;20021;-75
2024/03/03 05:36:38;;;;;;;10.63;5.07;;;;;;;;;;5071923;28;20052;-74
2024/03/03 05:39:04;;;;;;;11.27;6.25;;;;;;;;;;5071902;28;20031;-75
2024/03/03 05:41:30;;;;;;;11.88;6.45;;;;;;;;;;5071876;28;20035;-75
2024/03/03 05:43:56;;;;;;;11.18;5.72;;;;;;;;;;5073395;28;20025;-74
2024/03/03 05:46:22;;;;;;;10.75;6.20;;;;;;;;;;5071706;28;20542;-74
2024/03/03 05:48:48;;;;;;;11.18;6.80;;;;;;;;;;5072919;28;20357;-75
2024/03/03 05:51:14;;;;;;;12.57;6.15;;;;;;;;;;5071670;28;20043;-75
2024/03/03 05:53:41;;;;;;;9.30;5.60;;;;;;;;;;5071861;28;20012;-76
2024/03/03 05:56:07;;;;;;;11.30;5.35;;;;;;;;;;5071688;28;20032;-74
2024/03/03 05:58:33;;;;;;;10.25;5.90;;;;;;;;;;5071540;28;20422;-74
2024/03/03 06:00:59;;;;;;;9.98;4.90;;;;;;;;;;5072471;28;20496;-74
2024/03/03 06:03:25;;;;;;;8.95;5.38;;;;;;;;;;5071890;28;20045;-74
2024/03/03 06:05:51;;;;;;;10.18;5.78;;;;;;;;;;5074032;28;20043;-75
2024/03/03 06:08:17;;;;;;;9.85;6.35;;;;;;;;;;5072431;28;20074;-75
2024/03/03 06:10:43;;;;;;;10.85;6.10;;;;;;;;;;5071556;28;20056;-75
2024/03/03 06:13:09;;;;;;;10.32;6.75;;;;;;;;;;5073088;28;20051;-74
2024/03/03 06:15:35;;;;;;;11.32;7.70;;;;;;;;;;5071135;28;20460;-75
2024/03/03 06:18:01;;;;;;;12.45;6.88;;;;;;;;;;5070989;28;20056;-75
2024/03/03 06:20:27;;;;;;;10.35;7.32;;;;;;;;;;5072308;28;20013;-74
2024/03/03 06:22:54;;;;;;;11.93;7.15;;;;;;;;;;5070955;28;20033;-74
2024/03/03 06:25:20;;;;;;;11.25;6.20;;;;;;;;;;5071034;28;20036;-75
2024/03/03 06:27:46;;;;;;;8.55;5.18;;;;;;;;;;5071187;28;20025;-74
2024/03/03 06:30:14;;;;;;;9.35;4.43;;;;;;;;;;5071162;28;20017;-75
2024/03/03 06:32:40;;;;;;;14.63;7.57;;;;;;;;;;5070859;28;20119;-75
2024/03/03 06:35:06;;;;;;;10.30;6.05;;;;;;;;;;5070969;28;20028;-74
2024/03/03 06:37:33;;;;;;;10.95;7.00;;;;;;;;;;5070766;28;20032;-74
2024/03/03 06:39:59;;;;;;;7.32;4.30;;;;;;;;;;5070944;28;20029;-75
2024/03/03 06:42:25;;;;;;;11.40;6.90;;;;;;;;;;5070731;28;20428;-75
2024/03/03 06:44:51;;;;;;;8.75;5.55;;;;;;;;;;5071030;28;20094;-74
2024/03/03 06:47:17;;;;;;;9.77;5.07;;;;;;;;;;5070749;28;20460;-75
2024/03/03 06:49:43;;;;;;;10.20;5.10;;;;;;;;;;5070860;28;20028;-75
2024/03/03 06:52:09;;;;;;;8.25;5.07;;;;;;;;;;5070557;28;20028;-75
2024/03/03 06:54:35;;;;;;;8.32;5.15;;;;;;;;;;5070666;28;20028;-76
2024/03/03 06:57:01;;;;;;;12.88;8.85;;;;;;;;;;5070609;28;20031;-75
2024/03/03 06:59:27;;;;;;;11.13;5.80;;;;;;;;;;5071626;28;20021;-75
2024/03/03 07:01:53;;;;;;;10.98;5.65;;;;;;;;;;5070491;28;20032;-75
2024/03/03 07:04:25;;;;;;;12.63;7.40;;;;;;;;;;5070343;28;20027;-75
2024/03/03 07:06:52;;;;;;;11.48;7.35;;;;;;;;;;5070551;28;20059;-75
2024/03/03 07:09:22;;;;;;;13.82;7.32;;;;;;;;;;5070562;28;20033;-75
2024/03/03 07:11:52;;;;;;;7.55;4.03;;;;;;;;;;5072013;28;20021;-75
2024/03/03 07:14:18;;;;;;;11.63;6.95;;;;;;;;;;5070673;28;20166;-75
2024/03/03 07:16:44;;;;;;;10.93;6.25;;;;;;;;;;5070488;28;20063;-75
2024/03/03 07:19:10;;;;;;;12.48;8.70;;;;;;;;;;5070767;28;20464;-75
2024/03/03 07:21:37;;;;;;;12.63;7.45;;;;;;;;;;5071406;28;20491;-75
2024/03/03 07:24:03;;;;;;;10.95;6.97;;;;;;;;;;5070685;28;20115;-74
2024/03/03 07:26:30;;;;;;;9.55;5.50;;;;;;;;;;5071702;28;20020;-75
2024/03/03 07:28:56;;;;;;;13.27;7.47;;;;;;;;;;5071741;28;20436;-76
2024/03/03 07:31:22;;;;;;;13.30;7.03;;;;;;;;;;5070394;28;20415;-77
2024/03/03 07:33:48;;;;;;;11.90;6.78;;;;;;;;;;5071884;28;20021;-76
2024/03/03 07:36:14;;;;;;;12.20;6.47;;;;;;;;;;5072269;28;20036;-77
2024/03/03 07:38:40;;;;;;;11.90;7.10;;;;;;;;;;5070729;28;20032;-75
2024/03/03 07:41:06;;;;;;;12.68;8.13;;;;;;;;;;5070300;28;20028;-75
2024/03/03 07:43:33;;;;;;;11.63;7.05;;;;;;;;;;5070022;28;20464;-73
2024/03/03 07:45:59;;;;;;;13.40;8.55;;;;;;;;;;5070219;28;20048;-74
2024/03/03 07:48:25;;;;;;;11.43;7.25;;;;;;;;;;5069984;28;20016;-74
2024/03/03 07:50:51;;;;;;;14.73;8.55;;;;;;;;;;5071596;28;20032;-75
2024/03/03 07:53:17;;;;;;;13.40;8.43;;;;;;;;;;5070593;28;20134;-75
2024/03/03 07:55:43;;;;;;;13.65;7.70;;;;;;;;;;5071700;28;20028;-76
2024/03/03 07:58:12;;;;;;;14.00;7.40;;;;;;;;;;5072126;28;20024;-75
2024/03/03 08:00:38;;;;;;;11.77;8.45;;;;;;;;;;5069725;28;20035;-74
2024/03/03 08:03:11;;;;;;;7.53;4.05;;;;;;;;;;5070286;28;20064;-75
2024/03/03 08:05:39;;;;;;;15.70;8.98;;;;;;;;;;5072633;28;20044;-75
2024/03/03 08:08:16;;;;;;;16.88;10.70;;;;;;;;;;5075180;28;20035;-76
2024/03/03 08:10:43;;;;;;;8.18;4.63;;;;;;;;;;5073285;28;20024;-74
2024/03/03 08:13:09;;;;;;;15.75;9.00;;;;;;;;;;5073549;28;20024;-75
2024/03/03 08:15:35;;;;;;;13.23;7.13;;;;;;;;;;5073268;28;20020;-76
2024/03/03 08:18:01;;;;;;;9.40;5.45;;;;;;;;;;5074577;28;20480;-75
2024/03/03 08:20:42;;;;;;;;;;;;;;;;;;;;;
2024/03/03 08:23:11;;;;;;;15.27;8.88;;;;;;;;;;5075078;28;20486;-76
2024/03/03 08:25:47;;;;;;;17.55;10.07;;;;;;;;;;5073115;28;20035;-77
2024/03/03 08:28:13;;;;;;;13.07;7.72;;;;;;;;;;5073533;28;20451;-76
2024/03/03 08:30:39;;;;;;;14.90;8.60;;;;;;;;;;5074390;28;20052;-77
2024/03/03 08:33:05;;;;;;;11.13;7.15;;;;;;;;;;5073485;28;20115;-75
2024/03/03 08:35:31;;;;;;;15.98;8.95;;;;;;;;;;5072833;28;20086;-76
2024/03/03 08:37:57;;;;;;;12.20;7.53;;;;;;;;;;5074400;28;20025;-75
2024/03/03 08:40:23;;;;;;;10.70;7.03;;;;;;;;;;5072685;28;20021;-77
2024/03/03 08:42:49;;;;;;;12.48;8.40;;;;;;;;;;5073482;28;20078;-79
2024/03/03 08:45:16;;;;;;;16.90;10.43;;;;;;;;;;5074377;28;20020;-77
2024/03/03 08:47:42;;;;;;;16.10;9.43;;;;;;;;;;5072954;28;20029;-79
2024/03/03 08:50:09;;;;;;;14.15;9.20;;;;;;;;;;5073541;28;20021;-81
2024/03/03 08:52:36;;;;;;;12.35;8.07;;;;;;;;;;5074543;28;20103;-80
2024/03/03 08:55:03;;;;;;;16.50;9.88;;;;;;;;;;5074237;28;20024;-80
2024/03/03 08:57:29;;;;;;;12.27;8.30;;;;;;;;;;5073649;28;20028;-81
2024/03/03 08:59:55;;;;;;;13.88;9.13;;;;;;;;;;5074951;28;20032;-80
2024/03/03 09:02:21;;;;;;;14.70;10.57;;;;;;;;;;5074111;28;20039;-81
2024/03/03 09:04:48;;;;;;;13.90;8.82;;;;;;;;;;5073934;28;20024;-81
2024/03/03 09:07:14;;;;;;;13.82;9.38;;;;;;;;;;5075771;28;20025;-80
2024/03/03 09:09:40;;;;;;;16.92;10.05;;;;;;;;;;5074094;28;20020;-81
2024/03/03 09:12:06;;;;;;;13.25;8.65;;;;;;;;;;5075433;28;20070;-81
2024/03/03 09:14:33;;;;;;;16.50;8.95;;;;;;;;;;5074155;28;20124;-81
2024/03/03 09:16:59;;;;;;;14.77;9.75;;;;;;;;;;5073638;28;20040;-80
2024/03/03 09:19:25;;;;;;;16.05;9.82;;;;;;;;;;5073812;28;20032;-80
2024/03/03 09:21:51;;;;;;;15.85;9.05;;;;;;;;;;5073818;28;20103;-80
2024/03/03 09:24:19;;;;;;;17.27;10.98;;;;;;;;;;5075524;28;20024;-78
2024/03/03 09:26:46;;;;;;;16.45;11.02;;;;;;;;;;5073836;28;20557;-80
2024/03/03 09:29:12;;;;;;;14.55;8.25;;;;;;;;;;5074407;28;20075;-80
2024/03/03 09:31:39;;;;;;;13.82;9.10;;;;;;;;;;5074147;28;20031;-81
2024/03/03 09:34:05;;;;;;;17.23;11.55;;;;;;;;;;5074525;28;20028;-80
2024/03/03 09:36:31;;;;;;;19.90;11.52;;;;;;;;;;5074632;28;20460;-77
2024/03/03 09:38:57;;;;;;;15.48;10.10;;;;;;;;;;5073613;28;20379;-78
2024/03/03 09:41:24;;;;;;;16.38;10.82;;;;;;;;;;5073795;28;20098;-78
2024/03/03 09:43:56;;;;;;;20.90;11.27;;;;;;;;;;5073421;28;20048;-77
2024/03/03 09:46:22;;;;;;;13.82;9.00;;;;;;;;;;5073408;28;20476;-77
2024/03/03 09:48:48;;;;;;;16.35;11.45;;;;;;;;;;5075161;28;20017;-77
2024/03/03 09:51:16;;;;;;;14.98;9.57;;;;;;;;;;5073354;28;20048;-77
2024/03/03 09:53:43;;;;;;;20.10;10.85;;;;;;;;;;5072887;28;20051;-77
2024/03/03 09:56:10;;;;;;;18.75;12.75;;;;;;;;;;5072824;28;20035;-76
2024/03/03 09:58:36;;;;;;;18.42;11.70;;;;;;;;;;5072587;28;20514;-77
2024/03/03 10:01:03;;;;;;;20.27;12.20;;;;;;;;;;5073013;28;20376;-78
2024/03/03 10:03:29;;;;;;;15.50;11.13;;;;;;;;;;5072872;28;20021;-76
2024/03/03 10:05:56;;;;;;;16.35;10.88;;;;;;;;;;5072731;28;20106;-76
2024/03/03 10:08:23;;;;;;;19.00;12.65;;;;;;;;;;5072723;28;20065;-77
2024/03/03 10:10:50;;;;;;;14.60;9.30;;;;;;;;;;5073830;28;20025;-77
2024/03/03 10:13:20;;;;;;;21.45;11.25;;;;;;;;;;5072843;28;20081;-77
2024/03/03 10:15:47;;;;;;;11.38;6.60;;;;;;;;;;5072764;28;20474;-77
2024/03/03 10:18:13;;;;;;;16.30;10.05;;;;;;;;;;5072629;28;20056;-77
2024/03/03 10:20:40;;;;;;;13.57;7.70;;;;;;;;;;5071575;28;20376;-76
2024/03/03 10:23:06;;;;;;;19.05;11.90;;;;;;;;;;5071371;28;20063;-77
2024/03/03 10:25:32;;;;;;;14.45;9.10;;;;;;;;;;5071132;28;20021;-76
2024/03/03 10:28:12;;;;;;;17.30;10.48;;;;;;;;;;5072059;28;20019;-76
2024/03/03 10:30:39;;;;;;;16.55;10.73;;;;;;;;;;5072407;28;20055;-76
2024/03/03 10:33:06;;;;;;;17.90;11.55;;;;;;;;;;5072608;28;20024;-76
2024/03/03 10:35:32;;;;;;;15.45;10.10;;;;;;;;;;5070926;28;20404;-77
2024/03/03 10:38:01;;;;;;;17.80;11.82;;;;;;;;;;5072501;28;20058;-77
2024/03/03 10:40:27;;;;;;;17.60;10.40;;;;;;;;;;5072390;28;20091;-77
2024/03/03 10:42:53;;;;;;;13.70;7.93;;;;;;;;;;5070783;28;20025;-76
2024/03/03 10:45:19;;;;;;;19.67;12.18;;;;;;;;;;5070959;28;20067;-77
2024/03/03 10:47:46;;;;;;;18.08;10.77;;;;;;;;;;5070703;28;20329;-77
2024/03/03 10:50:22;;;;;;;17.05;11.27;;;;;;;;;;5070880;28;20024;-77
2024/03/03 10:52:53;;;;;;;15.88;9.25;;;;;;;;;;5072371;28;20476;-78
2024/03/03 10:55:19;;;;;;;16.70;11.05;;;;;;;;;;5071006;28;20472;-78
2024/03/03 10:57:46;;;;;;;16.95;10.23;;;;;;;;;;5070436;28;20020;-77
2024/03/03 11:00:25;;;;;;;11.93;7.50;;;;;;;;;;5070849;28;20051;-79
2024/03/03 11:02:51;;;;;;;17.48;9.88;;;;;;;;;;5070848;28;20040;-76
2024/03/03 11:05:18;;;;;;;17.30;10.98;;;;;;;;;;5070831;28;20054;-77
2024/03/03 11:07:44;;;;;;;16.25;8.60;;;;;;;;;;5071982;28;20027;-78
2024/03/03 11:10:11;;;;;;;14.43;8.70;;;;;;;;;;5070870;28;20027;-78
2024/03/03 11:12:37;;;;;;;13.80;8.93;;;;;;;;;;5070573;28;20058;-78
2024/03/03 11:15:04;;;;;;;14.05;9.70;;;;;;;;;;5070796;28;20052;-77
2024/03/03 11:17:33;;;;;;;19.58;10.50;;;;;;;;;;5070375;28;20488;-77
2024/03/03 11:20:01;;;;;;;11.10;6.95;;;;;;;;;;5072082;28;20433;-78
2024/03/03 11:22:35;;;;;;;16.20;9.73;;;;;;;;;;5071723;28;20021;-78
2024/03/03 11:25:06;;;;;;;15.07;9.57;;;;;;;;;;5071955;28;20028;-78
2024/03/03 11:27:35;;;;;;;14.88;8.65;;;;;;;;;;5070588;28;20444;-77
2024/03/03 11:30:02;;;;;;;11.98;5.95;;;;;;;;;;5070682;28;20375;-77
2024/03/03 11:32:29;;;;;;;10.48;4.93;;;;;;;;;;5070604;28;20498;-78
2024/03/03 11:34:56;;;;;;;13.55;8.05;;;;;;;;;;5070451;28;20384;-78
2024/03/03 11:37:22;;;;;;;12.70;6.68;;;;;;;;;;5070615;28;20016;-78
2024/03/03 11:39:55;;;;;;;7.55;4.60;;;;;;;;;;5073462;28;20078;-78
2024/03/03 11:42:28;;;;;;;14.93;7.50;;;;;;;;;;5076520;28;20027;-80
2024/03/03 11:44:54;;;;;;;12.20;6.38;;;;;;;;;;5074274;28;20162;-79
2024/03/03 11:47:30;;;;;;;7.30;3.53;;;;;;;;;;5075492;28;20376;-79
2024/03/03 11:49:59;;;;;;;7.45;4.68;;;;;;;;;;5075409;28;20028;-78
2024/03/03 11:52:39;;;;;;;9.07;5.45;;;;;;;;;;5074321;28;20028;-78
2024/03/03 11:55:06;;;;;;;;;;;;;;;;;;5074922;28;20024;-78
2024/03/03 11:57:32;;;;;;;10.63;5.00;;;;;;;;;;5074790;28;19995;-77
2024/03/03 12:00:10;;;;;;;9.25;4.43;;;;;;;;;;5074027;28;20021;-78
2024/03/03 12:02:38;;;;;;;7.80;4.05;;;;;;;;;;5074434;28;20032;-78
2024/03/03 12:05:04;;;;;;;8.38;3.95;;;;;;;;;;5074045;28;20067;-79
2024/03/03 12:07:30;;;;;;;11.30;5.40;;;;;;;;;;5074010;28;20060;-79
2024/03/03 12:09:57;;;;;;;10.57;5.70;;;;;;;;;;5073477;28;20021;-79
2024/03/03 12:12:23;;;;;;;7.90;3.67;;;;;;;;;;5075249;28;20024;-80
2024/03/03 12:14:49;;;;;;;10.20;5.38;;;;;;;;;;5073788;28;20021;-78
2024/03/03 12:17:15;;;;;;;9.25;5.05;;;;;;;;;;5073249;28;20044;-78
2024/03/03 12:19:41;;;;;;;10.82;4.90;;;;;;;;;;5073247;28;20029;-78
2024/03/03 12:22:08;;;;;;;8.05;4.10;;;;;;;;;;5073330;28;20036;-78
2024/03/03 12:24:34;;;;;;;7.05;3.47;;;;;;;;;;5074857;28;20329;-79
2024/03/03 12:27:03;;;;;;;9.20;3.90;;;;;;;;;;5074463;28;20490;-79
2024/03/03 12:29:29;;;;;;;5.85;2.47;;;;;;;;;;5073522;28;20032;-79
2024/03/03 12:31:55;;;;;;;3.67;1.98;;;;;;;;;;5074238;28;20030;-78
2024/03/03 12:34:21;;;;;;;7.22;3.33;;;;;;;;;;5073468;28;20021;-78
2024/03/03 12:36:49;;;;;;;5.00;2.50;;;;;;;;;;5074754;28;20027;-78
2024/03/03 12:39:15;;;;;;;6.28;3.30;;;;;;;;;;5073443;28;20361;-78
2024/03/03 12:41:46;;;;;;;12.75;5.47;;;;;;;;;;5073095;28;20028;-80
2024/03/03 12:44:12;;;;;;;9.63;4.57;;;;;;;;;;5073370;28;20024;-79
2024/03/03 12:46:40;;;;;;;7.88;4.63;;;;;;;;;;5072790;28;20110;-79
2024/03/03 12:49:06;;;;;;;11.68;6.05;;;;;;;;;;5073223;28;20024;-78
2024/03/03 12:51:32;;;;;;;9.98;5.20;;;;;;;;;;5074234;28;20029;-78
2024/03/03 12:53:58;;;;;;;7.65;4.15;;;;;;;;;;5072934;28;20024;-79
2024/03/03 12:56:25;;;;;;;10.00;5.20;;;;;;;;;;5072987;28;20027;-79
2024/03/03 12:58:52;;;;;;;8.27;4.60;;;;;;;;;;5072834;28;20116;-79
2024/03/03 13:01:18;;;;;;;8.98;5.07;;;;;;;;;;5072886;28;20476;-80
2024/03/03 13:03:53;;;;;;;10.35;6.15;;;;;;;;;;5072741;28;20029;-79
2024/03/03 13:06:19;;;;;;;7.28;4.85;;;;;;;;;;5072871;28;20665;-78
2024/03/03 13:08:46;;;;;;;11.95;5.20;;;;;;;;;;5073973;28;20024;-78
2024/03/03 13:11:12;;;;;;;7.90;4.82;;;;;;;;;;5072763;28;20381;-79
2024/03/03 13:13:39;;;;;;;13.73;7.40;;;;;;;;;;5072741;28;20029;-79
2024/03/03 13:16:06;;;;;;;9.15;4.63;;;;;;;;;;5072747;28;20090;-79
2024/03/03 13:18:32;;;;;;;7.38;3.53;;;;;;;;;;5072649;28;20048;-78
2024/03/03 13:21:08;;;;;;;8.45;4.00;;;;;;;;;;5073946;28;20031;-78
2024/03/03 13:23:34;;;;;;;4.93;2.25;;;;;;;;;;5072438;28;20029;-79
2024/03/03 13:26:00;;;;;;;5.45;2.58;;;;;;;;;;5073490;28;20032;-79
2024/03/03 13:28:26;;;;;;;5.07;2.38;;;;;;;;;;5072485;28;20040;-79
2024/03/03 13:30:58;;;;;;;5.95;2.78;;;;;;;;;;5072518;28;20521;-79
2024/03/03 13:33:25;;;;;;;5.05;2.30;;;;;;;;;;5073571;28;20021;-80
2024/03/03 13:35:51;;;;;;;9.77;2.08;;;;;;;;;;5073275;28;20107;-80
2024/03/03 13:38:17;;;;;;;3.08;1.40;;;;;;;;;;5073710;28;20104;-80
2024/03/03 13:40:43;;;;;;;3.67;1.67;;;;;;;;;;5073223;28;20031;-80
2024/03/03 13:43:09;;;;;;;4.15;1.90;;;;;;;;;;5072196;28;20032;-80
2024/03/03 13:45:35;;;;;;;3.92;1.75;;;;;;;;;;5073261;28;20012;-80
2024/03/03 13:48:05;;;;;;;4.10;1.88;;;;;;;;;;5071821;28;20020;-79
2024/03/03 13:50:31;;;;;;;4.57;1.67;;;;;;;;;;5073880;28;20032;-80
2024/03/03 13:52:58;;;;;;;5.18;1.77;;;;;;;;;;5071629;28;20031;-80
2024/03/03 13:55:24;;;;;;;7.53;1.90;;;;;;;;;;5073073;28;20465;-80
2024/03/03 13:57:50;;;;;;;3.20;1.50;;;;;;;;;;5071652;28;20418;-80
2024/03/03 14:00:16;;;;;;;3.78;1.70;;;;;;;;;;5071988;28;20052;-80
2024/03/03 14:02:45;;;;;;;3.92;1.88;;;;;;;;;;5070757;28;20025;-80
2024/03/03 14:05:12;;;;;;;8.13;1.92;;;;;;;;;;5072054;28;20035;-80
2024/03/03 14:07:38;;;;;;;4.47;2.00;;;;;;;;;;5072049;28;20020;-79
2024/03/03 14:10:04;;;;;;;3.75;1.83;;;;;;;;;;5071996;28;20020;-80
2024/03/03 14:12:31;;;;;;;4.60;2.20;;;;;;;;;;5071930;28;20081;-79
2024/03/03 14:14:57;;;;;;;4.60;2.35;;;;;;;;;;5072103;28;20024;-80
2024/03/03 14:17:23;;;;;;;5.47;2.50;;;;;;;;;;5071101;28;20341;-80
2024/03/03 14:19:50;;;;;;;5.68;2.70;;;;;;;;;;5071432;28;20021;-80
2024/03/03 14:22:16;;;;;;;4.13;2.15;;;;;;;;;;5071378;28;20073;-80
2024/03/03 14:24:42;;;;;;;3.17;1.60;;;;;;;;;;5071269;28;20074;-80
2024/03/03 14:27:08;;;;;;;4.88;1.90;;;;;;;;;;5071477;28;20471;-80
2024/03/03 14:29:35;;;;;;;3.17;1.65;;;;;;;;;;5071048;28;20028;-81
2024/03/03 14:32:02;;;;;;;3.63;1.92;;;;;;;;;;5071115;28;20032;-80
2024/03/03 14:34:28;;;;;;;4.10;1.70;;;;;;;;;;5071315;28;20020;-80