Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:58;;;;;;;4.15;2.38;;;;;;;3.52;58.73;99041.19;4941507;28;20611;-75
2023/02/07 00:03:23;;;;;;;4.47;2.10;;;;;;;3.45;58.82;99054.84;4984031;28;21248;-75
2023/02/07 00:05:51;;;;;;;3.95;1.90;;;;;;;3.52;58.41;99050.69;4986168;28;20107;-75
2023/02/07 00:08:16;;;;;;;7.10;2.30;;;;;;;3.62;58.54;99053.97;4954688;28;20564;-75
2023/02/07 00:10:42;;;;;;;6.68;2.78;;;;;;;3.74;59.07;99057.09;4952502;28;20051;-75
2023/02/07 00:13:07;;;;;;;4.15;2.03;;;;;;;3.56;58.76;99045.09;4940820;28;20036;-75
2023/02/07 00:15:33;;;;;;;4.72;1.90;;;;;;;3.59;58.25;99049.13;4954642;28;20033;-75
2023/02/07 00:17:58;;;;;;;4.93;2.67;;;;;;;3.75;58.44;99040.66;4950635;28;20484;-76
2023/02/07 00:20:24;;;;;;;5.25;2.13;;;;;;;3.56;59.57;99037.38;4955741;28;20043;-75
2023/02/07 00:22:49;;;;;;;3.20;2.58;;;;;;;3.65;58.43;99027.91;4953269;28;20024;-75
2023/02/07 00:25:15;;;;;;;5.43;2.47;;;;;;;3.61;58.62;99025.78;4949475;28;20123;-75
2023/02/07 00:27:40;;;;;;;3.65;2.28;;;;;;;3.53;59.29;99027.38;4946029;28;20055;-75
2023/02/07 00:30:06;;;;;;;4.43;2.08;;;;;;;3.55;58.56;99028.00;4967040;28;20663;-76
2023/02/07 00:32:33;;;;;;;4.47;2.38;;;;;;;3.62;58.75;99035.94;4935202;28;20054;-75
2023/02/07 00:34:59;;;;;;;4.38;2.20;;;;;;;3.72;59.08;99035.84;4963211;28;20123;-76
2023/02/07 00:37:24;;;;;;;4.15;2.38;;;;;;;3.80;58.38;99033.28;4956422;28;20136;-76
2023/02/07 00:39:49;;;;;;;3.47;1.85;;;;;;;3.78;58.29;99030.06;4984686;28;20112;-76
2023/02/07 00:42:15;;;;;;;3.83;2.40;;;;;;;3.57;58.45;99035.59;4973226;28;20683;-75
2023/02/07 00:44:40;;;;;;;6.20;2.72;;;;;;;3.78;58.48;99036.97;4963455;28;20846;-76
2023/02/07 00:47:05;;;;;;;4.25;2.05;;;;;;;3.90;58.35;99038.31;4961255;28;20032;-76
2023/02/07 00:49:31;;;;;;;4.18;2.42;;;;;;;3.99;58.49;99028.84;4937928;28;20159;-76
2023/02/07 00:51:56;;;;;;;5.03;2.33;;;;;;;3.70;58.99;99037.75;4984201;28;20025;-74
2023/02/07 00:54:21;;;;;;;6.65;2.80;;;;;;;3.72;58.32;99038.41;4979471;28;20104;-75
2023/02/07 00:56:47;;;;;;;4.47;1.98;;;;;;;3.67;58.72;99045.78;4956297;28;20021;-76
2023/02/07 00:59:13;;;;;;;4.68;2.60;;;;;;;3.93;57.71;99049.13;4927781;28;20021;-76
2023/02/07 01:01:38;;;;;;;4.13;2.13;;;;;;;3.76;59.09;99057.75;4942401;28;20206;-75
2023/02/07 01:04:04;;;;;;;3.97;2.15;;;;;;;3.63;59.32;99058.16;4982855;28;20238;-76
2023/02/07 01:06:32;;;;;;;5.00;2.88;;;;;;;3.84;58.93;99068.09;4949007;28;20192;-76
2023/02/07 01:08:59;;;;;;;4.82;2.40;;;;;;;3.91;58.16;99053.63;4935951;28;20255;-76
2023/02/07 01:11:25;;;;;;;5.53;2.50;;;;;;;3.68;59.36;99050.75;4943803;28;20279;-74
2023/02/07 01:13:50;;;;;;;4.93;2.30;;;;;;;3.40;60.02;99042.41;4936826;28;20249;-76
2023/02/07 01:16:28;;;;;;;6.22;2.63;;;;;;;3.97;59.30;99048.81;4953357;28;20639;-76
2023/02/07 01:18:54;;;;;;;4.13;2.15;;;;;;;3.66;58.99;99051.91;4945170;28;20455;-75
2023/02/07 01:21:22;;;;;;;5.05;2.45;;;;;;;3.65;59.30;99047.69;4942536;28;20271;-76
2023/02/07 01:23:48;;;;;;;4.15;2.30;;;;;;;3.78;59.07;99049.88;4945006;28;20746;-76
2023/02/07 01:26:14;;;;;;;5.30;2.50;;;;;;;3.90;58.54;99056.34;4947204;28;20199;-76
2023/02/07 01:28:39;;;;;;;4.47;2.50;;;;;;;3.93;58.44;99056.84;4957844;28;20278;-76
2023/02/07 01:31:07;;;;;;;5.40;2.83;;;;;;;3.55;59.46;99046.03;4952810;28;20273;-76
2023/02/07 01:33:33;;;;;;;4.10;2.50;;;;;;;3.50;59.73;99045.69;4949179;28;20161;-75
2023/02/07 01:35:58;;;;;;;3.75;2.20;;;;;;;3.51;59.86;99043.91;4948325;28;20192;-76
2023/02/07 01:38:23;;;;;;;5.63;2.85;;;;;;;3.61;59.84;99036.88;4934671;28;20255;-77
2023/02/07 01:40:49;;;;;;;4.43;2.40;;;;;;;3.47;59.50;99032.31;4932768;28;20599;-76
2023/02/07 01:43:19;;;;;;;5.70;2.63;;;;;;;3.37;60.55;99025.50;4965900;28;20196;-75
2023/02/07 01:45:45;;;;;;;5.82;2.97;;;;;;;3.59;59.87;99015.63;4946389;28;20666;-76
2023/02/07 01:48:14;;;;;;;4.90;2.58;;;;;;;3.22;60.82;99024.44;4955188;28;20190;-75
2023/02/07 01:50:42;;;;;;;6.50;2.92;;;;;;;3.49;59.94;99028.63;4945503;28;20235;-75
2023/02/07 01:53:11;;;;;;;5.63;2.67;;;;;;;3.62;59.33;99017.13;4960355;28;20247;-76
2023/02/07 01:55:38;;;;;;;4.72;2.10;;;;;;;3.25;60.28;99023.34;4957349;28;20184;-75
2023/02/07 01:58:05;;;;;;;5.88;2.92;;;;;;;3.45;60.49;99017.03;4956268;28;20271;-77
2023/02/07 02:00:30;;;;;;;6.10;2.53;;;;;;;3.38;60.56;99013.44;4956771;28;20214;-75
2023/02/07 02:02:56;;;;;;;6.68;3.13;;;;;;;3.26;60.23;99019.81;4957384;28;20180;-75
2023/02/07 02:05:21;;;;;;;6.47;3.22;;;;;;;3.37;60.49;99017.75;4948023;28;20630;-74
2023/02/07 02:07:47;;;;;;;5.38;2.53;;;;;;;3.33;60.54;99015.66;4937418;28;20630;-75
2023/02/07 02:10:21;;;;;;;5.72;2.80;;;;;;;3.45;60.42;99013.66;4945996;28;20640;-76
2023/02/07 02:12:46;;;;;;;3.92;2.17;;;;;;;3.43;59.80;99011.22;4956233;28;20298;-75
2023/02/07 02:15:24;;;;;;;5.97;2.88;;;;;;;3.56;59.79;99008.22;4977507;28;20496;-76
2023/02/07 02:18:09;;;;;;;5.25;3.00;;;;;;;3.35;59.75;99013.75;4949429;28;20280;-74
2023/02/07 02:21:08;;;;;;;5.68;3.08;;;;;;;3.24;61.37;99021.72;4975787;28;20296;-74
2023/02/07 02:24:20;;;;;;;5.90;2.50;;;;;;;3.12;61.05;99019.41;4952621;28;20316;-74
2023/02/07 02:26:56;;;;;;;6.03;2.70;;;;;;;3.12;61.10;99023.72;4968571;28;20162;-73
2023/02/07 02:29:36;;;;;;;6.75;3.10;;;;;;;2.98;61.47;99027.63;4970522;28;20273;-75
2023/02/07 02:32:32;;;;;;;4.90;2.75;;;;;;;3.07;61.44;99026.75;4949461;28;20294;-74
2023/02/07 02:35:06;;;;;;;4.18;2.75;;;;;;;3.01;62.09;99027.34;4950843;28;20270;-75
2023/02/07 02:37:40;;;;;;;5.65;2.80;;;;;;;2.96;61.64;99022.63;4972401;28;20216;-75
2023/02/07 02:40:17;;;;;;;4.95;2.92;;;;;;;2.99;61.72;99029.28;4941220;28;20239;-74
2023/02/07 02:42:49;;;;;;;4.15;2.47;;;;;;;2.76;62.48;99029.75;4936587;28;20220;-74
2023/02/07 02:45:17;;;;;;;5.70;3.15;;;;;;;2.97;61.87;99026.03;4948032;28;20285;-75
2023/02/07 02:47:45;;;;;;;6.25;2.40;;;;;;;2.82;61.98;99025.75;4934164;28;20527;-75
2023/02/07 02:50:21;;;;;;;8.45;3.40;;;;;;;3.22;60.97;99027.00;4935853;28;20184;-75
2023/02/07 02:52:46;;;;;;;6.28;3.05;;;;;;;3.04;61.14;99021.91;4933689;28;20188;-76
2023/02/07 02:55:13;;;;;;;6.43;2.90;;;;;;;2.83;61.42;99013.69;4959871;28;20211;-74
2023/02/07 02:58:11;;;;;;;6.63;2.80;;;;;;;2.77;62.14;99015.09;4950565;28;20162;-75
2023/02/07 03:00:55;;;;;;;5.85;3.22;;;;;;;2.81;62.63;99006.13;4924788;28;20646;-75
2023/02/07 03:03:43;;;;;;;5.57;2.97;;;;;;;2.76;62.56;98996.31;4953326;28;20177;-75
2023/02/07 03:06:32;;;;;;;6.97;3.40;;;;;;;2.87;62.46;98989.31;4958010;28;20194;-74
2023/02/07 03:09:00;;;;;;;7.45;3.22;;;;;;;2.68;62.64;98988.50;4950010;28;20257;-75
2023/02/07 03:11:29;;;;;;;6.35;3.63;;;;;;;2.68;62.66;98991.09;4947357;28;20268;-74
2023/02/07 03:14:12;;;;;;;6.38;2.97;;;;;;;2.70;62.75;98998.66;4955756;28;20276;-74
2023/02/07 03:16:37;;;;;;;5.97;3.40;;;;;;;2.65;62.33;98980.28;4955204;28;20222;-74
2023/02/07 03:19:13;;;;;;;4.93;2.67;;;;;;;2.72;62.75;98984.69;4980085;28;20586;-75
2023/02/07 03:21:50;;;;;;;6.40;2.90;;;;;;;2.38;62.84;98992.25;4947624;28;20204;-73
2023/02/07 03:24:22;;;;;;;5.25;2.75;;;;;;;2.35;63.90;98995.16;4949807;28;20658;-74
2023/02/07 03:26:48;;;;;;;6.55;3.60;;;;;;;2.44;63.56;98989.91;4935934;28;20192;-76
2023/02/07 03:29:15;;;;;;;5.78;3.25;;;;;;;2.61;63.17;98990.06;4958468;28;20609;-75
2023/02/07 03:31:42;;;;;;;5.78;2.97;;;;;;;2.53;63.07;98990.00;4942612;28;20200;-75
2023/02/07 03:34:12;;;;;;;5.03;2.65;;;;;;;2.56;62.93;98987.94;4962774;28;20242;-75
2023/02/07 03:36:48;;;;;;;6.25;3.67;;;;;;;2.74;62.49;99002.53;4950946;28;20214;-74
2023/02/07 03:39:13;;;;;;;6.40;3.00;;;;;;;2.67;62.34;98994.59;4952886;28;20205;-76
2023/02/07 03:41:52;;;;;;;5.10;3.17;;;;;;;2.77;62.05;99005.63;4958773;28;20211;-75
2023/02/07 03:44:20;;;;;;;6.75;2.85;;;;;;;2.62;62.26;98995.06;4932131;28;20341;-75
2023/02/07 03:46:48;;;;;;;10.88;3.63;;;;;;;2.67;62.20;98998.94;4950848;28;20134;-76
2023/02/07 03:49:16;;;;;;;7.25;3.30;;;;;;;2.72;61.29;99005.25;4961246;28;20207;-76
2023/02/07 03:51:42;;;;;;;6.78;3.47;;;;;;;2.41;61.85;98997.13;4968368;28;20291;-74
2023/02/07 03:54:08;;;;;;;5.93;3.20;;;;;;;2.60;61.59;98991.84;4937822;28;20544;-76
2023/02/07 03:56:34;;;;;;;5.55;3.53;;;;;;;2.59;61.29;98992.78;4948779;28;20711;-75
2023/02/07 03:59:00;;;;;;;7.10;3.65;;;;;;;2.62;61.38;99001.94;4950675;28;20262;-75
2023/02/07 04:01:25;;;;;;;4.65;3.05;;;;;;;2.62;61.42;98996.81;4969602;28;20212;-75
2023/02/07 04:03:51;;;;;;;6.20;3.38;;;;;;;2.57;60.51;99011.88;4940228;28;20280;-75
2023/02/07 04:06:16;;;;;;;5.57;2.97;;;;;;;2.38;61.04;99012.81;4950425;28;20207;-75
2023/02/07 04:08:42;;;;;;;6.60;3.90;;;;;;;2.61;60.60;99013.22;4954002;28;20192;-76
2023/02/07 04:11:07;;;;;;;8.25;3.75;;;;;;;2.41;60.25;99013.34;4955166;28;20281;-76
2023/02/07 04:13:33;;;;;;;5.88;3.33;;;;;;;2.14;60.13;99013.38;4946088;28;20184;-76
2023/02/07 04:15:58;;;;;;;6.75;3.22;;;;;;;2.29;59.38;99011.13;4943907;28;20679;-74
2023/02/07 04:18:23;;;;;;;5.57;3.30;;;;;;;2.46;57.94;99012.09;4939600;28;20187;-76
2023/02/07 04:20:49;;;;;;;5.85;3.38;;;;;;;2.13;57.95;99001.50;4929197;28;20658;-75
2023/02/07 04:23:14;;;;;;;5.68;3.28;;;;;;;2.38;57.34;99005.94;4955913;28;20160;-76
2023/02/07 04:25:40;;;;;;;5.88;3.53;;;;;;;2.23;56.99;98997.13;4957967;28;20712;-76
2023/02/07 04:28:06;;;;;;;6.38;3.50;;;;;;;2.03;56.73;99004.13;4949908;28;20200;-76
2023/02/07 04:30:32;;;;;;;7.07;3.53;;;;;;;2.05;55.14;99005.59;4945673;28;20286;-76
2023/02/07 04:32:57;;;;;;;5.72;3.00;;;;;;;2.30;55.05;99002.50;4951397;28;20574;-76
2023/02/07 04:35:22;;;;;;;6.15;4.10;;;;;;;2.39;55.50;99004.97;4954104;28;20215;-76
2023/02/07 04:37:48;;;;;;;6.97;4.07;;;;;;;2.51;54.46;99009.91;4953789;28;20730;-76
2023/02/07 04:40:13;;;;;;;7.20;3.63;;;;;;;2.49;54.30;99007.47;4966946;28;20344;-75
2023/02/07 04:42:39;;;;;;;7.35;3.40;;;;;;;2.42;54.41;99002.13;4960860;28;20273;-75
2023/02/07 04:45:04;;;;;;;5.28;3.50;;;;;;;2.41;53.67;99013.34;4966844;28;20219;-75
2023/02/07 04:47:30;;;;;;;7.25;3.67;;;;;;;2.38;53.49;99013.66;4978805;28;20246;-74
2023/02/07 04:49:55;;;;;;;8.93;4.15;;;;;;;2.40;53.71;98998.88;4949082;28;20203;-76
2023/02/07 04:52:21;;;;;;;7.50;3.78;;;;;;;2.43;52.89;99006.31;4979061;28;20196;-76
2023/02/07 04:54:46;;;;;;;4.68;3.53;;;;;;;2.45;52.81;99011.31;4954181;28;20318;-75
2023/02/07 04:57:11;;;;;;;8.60;3.85;;;;;;;2.49;52.75;99011.81;4974436;28;20244;-76
2023/02/07 04:59:37;;;;;;;6.47;3.60;;;;;;;2.48;53.00;99015.34;4952316;28;20664;-76
