Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:26;;;;;;;1.87;1.77;;;;;;;16.57;44.69;102145.47;4953512;28;100153;-87
2022/06/17 00:02:54;;;;;;;2.70;1.30;;;;;;;16.56;44.92;102143.94;4942084;28;96923;-89
2022/06/17 00:05:20;;;;;;;1.60;1.50;;;;;;;16.55;45.00;102158.34;4968729;28;96826;-89
2022/06/17 00:07:46;;;;;;;2.50;1.73;;;;;;;16.52;44.95;102151.75;4946715;28;97289;-88
2022/06/17 00:10:24;;;;;;;1.37;1.27;;;;;;;16.49;45.73;102136.03;4947805;28;97442;-89
2022/06/17 00:12:50;;;;;;;1.63;1.53;;;;;;;16.39;44.97;102120.84;4951556;28;98590;-90
2022/06/17 00:15:16;;;;;;;1.43;1.43;;;;;;;16.36;45.06;102133.72;4951696;28;97280;-89
2022/06/17 00:20:22;;;;;;;2.00;1.70;;;;;;;16.28;45.37;102143.00;4956752;28;96840;-90
2022/06/17 00:22:48;;;;;;;1.97;1.77;;;;;;;16.23;45.32;102140.94;4954968;28;96868;-89
2022/06/17 00:25:19;;;;;;;1.60;1.50;;;;;;;16.22;45.51;102140.22;4970800;28;96621;-89
2022/06/17 00:27:44;;;;;;;1.10;1.00;;;;;;;16.17;45.69;102143.69;4951587;28;96741;-89
2022/06/17 00:30:18;;;;;;;1.60;1.50;;;;;;;16.19;46.18;102141.19;4941480;28;98108;-90
2022/06/17 00:32:44;;;;;;;3.57;1.43;;;;;;;16.13;45.61;102154.28;4948991;28;97320;-89
2022/06/17 00:35:11;;;;;;;2.20;1.80;;;;;;;16.12;45.66;102144.41;4945524;28;96942;-88
2022/06/17 00:37:36;;;;;;;2.40;1.37;;;;;;;16.07;45.46;102133.28;4951061;28;96960;-89
2022/06/17 00:40:14;;;;;;;1.97;1.87;;;;;;;16.02;46.24;102153.44;4935450;28;99265;-88
2022/06/17 00:42:42;;;;;;;2.63;1.63;;;;;;;15.94;45.76;102147.59;4952167;28;99055;-89
2022/06/17 00:45:19;;;;;;;2.00;1.80;;;;;;;15.88;46.61;102141.22;4933648;28;96979;-88
2022/06/17 00:48:02;;;;;;;1.60;1.50;;;;;;;15.83;47.16;102149.50;4948660;28;96922;-88
2022/06/17 00:50:36;;;;;;;1.97;1.87;;;;;;;15.73;46.67;102168.34;4953404;28;98077;-89
2022/06/17 00:53:10;;;;;;;2.03;1.70;;;;;;;15.69;46.60;102163.03;4940482;28;99793;-89
2022/06/17 00:55:59;;;;;;;2.37;1.47;;;;;;;15.67;47.67;102167.53;4950408;28;97120;-89
2022/06/17 00:58:53;;;;;;;1.60;1.50;;;;;;;15.63;47.68;102147.56;4949515;28;97425;-88
2022/06/17 01:01:22;;;;;;;1.90;1.80;;;;;;;15.56;46.54;102161.88;4949720;28;102177;-88
2022/06/17 01:03:51;;;;;;;1.53;1.53;;;;;;;15.51;46.59;102155.03;4953621;28;97244;-88
2022/06/17 01:06:19;;;;;;;1.77;1.60;;;;;;;15.48;47.02;102160.81;4946030;28;96754;-88
2022/06/17 01:11:38;;;;;;;1.97;1.87;;;;;;;15.43;46.89;102145.63;4946572;28;100396;-89
2022/06/17 01:14:06;;;;;;;1.87;1.77;;;;;;;15.41;46.91;102150.09;4944799;28;98595;-90
2022/06/17 01:16:37;;;;;;;1.50;1.40;;;;;;;15.43;47.37;102155.91;4953196;28;96776;-88
2022/06/17 01:19:12;;;;;;;2.37;2.17;;;;;;;15.39;47.43;102163.69;4948642;28;96937;-89
2022/06/17 01:21:49;;;;;;;2.00;1.90;;;;;;;15.33;48.04;102165.66;4948770;28;100165;-89
2022/06/17 01:24:15;;;;;;;1.87;1.77;;;;;;;15.22;47.15;102171.84;4940910;28;97758;-89
2022/06/17 01:26:40;;;;;;;1.77;1.67;;;;;;;15.22;47.12;102168.31;4932162;28;96756;-89
2022/06/17 01:29:13;;;;;;;1.53;1.50;;;;;;;15.21;48.08;102158.47;4948507;28;97048;-88
2022/06/17 01:31:44;;;;;;;1.80;1.70;;;;;;;15.13;47.42;102174.00;4938042;28;103481;-89
2022/06/17 01:34:11;;;;;;;1.80;1.70;;;;;;;15.02;47.40;102175.41;4939355;28;103292;-88
2022/06/17 01:36:37;;;;;;;3.30;2.00;;;;;;;15.01;47.56;102175.88;4948550;28;97130;-88
2022/06/17 01:39:03;;;;;;;1.63;1.53;;;;;;;15.00;47.46;102183.44;4956017;28;97142;-88
2022/06/17 01:41:31;;;;;;;1.73;1.60;;;;;;;14.95;47.54;102170.28;4949058;28;99064;-89
2022/06/17 01:44:01;;;;;;;1.77;1.67;;;;;;;14.88;47.59;102184.56;4949817;28;97396;-88
2022/06/17 01:46:44;;;;;;;2.07;1.87;;;;;;;14.80;48.77;102199.31;4960409;28;97169;-90
2022/06/17 01:49:14;;;;;;;1.80;1.50;;;;;;;14.82;47.89;102211.44;4950577;28;97038;-88
2022/06/17 01:51:45;;;;;;;1.90;1.70;;;;;;;14.82;47.77;102208.66;4965287;28;100085;-89
2022/06/17 01:54:18;;;;;;;1.80;1.70;;;;;;;14.80;47.98;102233.31;4950201;28;96742;-89
2022/06/17 01:56:46;;;;;;;2.33;2.13;;;;;;;14.73;47.67;102219.09;4962690;28;96766;-89
2022/06/17 01:59:20;;;;;;;2.03;1.63;;;;;;;14.69;47.81;102216.53;4949308;28;98433;-89
2022/06/17 02:01:50;;;;;;;1.87;1.77;;;;;;;14.63;48.08;102210.19;4946541;28;98582;-88
2022/06/17 02:04:23;;;;;;;1.93;1.80;;;;;;;14.61;48.46;102207.09;4948954;28;100264;-89
2022/06/17 02:06:54;;;;;;;2.23;2.00;;;;;;;14.58;48.20;102208.06;4955070;28;96806;-88
2022/06/17 02:09:20;;;;;;;2.07;1.93;;;;;;;14.48;47.99;102225.31;4945071;28;96728;-89
2022/06/17 02:11:47;;;;;;;2.30;1.50;;;;;;;14.40;48.22;102224.91;4952443;28;99310;-89
2022/06/17 02:14:13;;;;;;;1.50;1.40;;;;;;;14.36;48.21;102218.81;4933183;28;99069;-89
2022/06/17 02:16:43;;;;;;;1.80;1.70;;;;;;;14.35;48.31;102216.53;4962656;28;98048;-89
2022/06/17 02:19:09;;;;;;;2.27;2.00;;;;;;;14.30;48.09;102226.28;4940147;28;96852;-89
2022/06/17 02:21:49;;;;;;;1.50;1.40;;;;;;;14.28;49.26;102218.41;4932730;28;97696;-88
2022/06/17 02:24:17;;;;;;;1.90;1.80;;;;;;;14.18;48.29;102227.31;4939690;28;99302;-88
2022/06/17 02:26:44;;;;;;;1.87;1.77;;;;;;;14.22;48.23;102225.09;4948253;28;97029;-89
2022/06/17 02:29:12;;;;;;;2.20;1.90;;;;;;;14.17;48.65;102209.97;4955188;28;97329;-89
2022/06/17 02:31:40;;;;;;;2.30;2.10;;;;;;;14.17;48.33;102198.88;4931792;28;99889;-88
2022/06/17 02:34:08;;;;;;;2.10;2.00;;;;;;;14.18;48.59;102183.78;4933685;28;100514;-88
2022/06/17 02:36:51;;;;;;;4.03;2.57;;;;;;;14.15;49.50;102193.03;4950349;28;97254;-89
2022/06/17 02:39:17;;;;;;;2.83;2.00;;;;;;;14.08;48.59;102181.63;4964787;28;96910;-88
2022/06/17 02:41:44;;;;;;;1.77;1.63;;;;;;;14.04;48.51;102184.56;4949208;28;96987;-88
2022/06/17 02:44:39;;;;;;;3.30;2.10;;;;;;;14.00;49.68;102183.25;4956646;28;104677;-88
2022/06/17 02:47:05;;;;;;;2.10;1.50;;;;;;;13.94;48.79;102176.84;4949157;28;97058;-89
2022/06/17 02:49:35;;;;;;;1.90;1.80;;;;;;;13.88;49.11;102181.53;4949440;28;97439;-89
2022/06/17 02:52:04;;;;;;;1.77;1.70;;;;;;;13.87;48.96;102188.31;4943551;28;99239;-89
2022/06/17 02:54:42;;;;;;;2.30;2.10;;;;;;;13.85;49.93;102185.25;4954929;28;97459;-88
2022/06/17 02:57:18;;;;;;;3.67;1.93;;;;;;;13.81;49.62;102201.28;4935627;28;97652;-88
2022/06/17 02:59:50;;;;;;;2.00;1.90;;;;;;;13.82;49.30;102181.44;4953722;28;96892;-89
2022/06/17 03:02:27;;;;;;;1.60;1.50;;;;;;;13.80;49.70;102183.16;4956656;28;99779;-89
2022/06/17 03:04:53;;;;;;;2.10;2.00;;;;;;;13.72;49.12;102206.91;4936100;28;97007;-89
2022/06/17 03:07:23;;;;;;;2.83;2.20;;;;;;;13.73;49.32;102175.25;4944510;28;96866;-88
2022/06/17 03:09:49;;;;;;;1.80;1.70;;;;;;;13.71;49.40;102191.56;4960376;28;97071;-89
2022/06/17 03:12:22;;;;;;;2.27;2.07;;;;;;;13.69;49.55;102182.97;4965700;28;99119;-88
2022/06/17 03:15:23;;;;;;;2.00;1.90;;;;;;;13.64;50.64;102187.16;4953329;28;98178;-88
2022/06/17 03:17:49;;;;;;;2.70;1.83;;;;;;;13.56;49.19;102172.19;4916693;28;97383;-88
2022/06/17 03:20:24;;;;;;;3.87;2.00;;;;;;;13.57;50.05;102181.22;4943623;28;97504;-88
2022/06/17 03:22:55;;;;;;;2.30;2.10;;;;;;;13.57;49.43;102181.22;4949797;28;100977;-89
2022/06/17 03:25:25;;;;;;;2.00;1.90;;;;;;;13.53;49.75;102171.13;4950428;28;103084;-88
2022/06/17 03:27:55;;;;;;;3.10;1.93;;;;;;;13.53;49.48;102181.44;4955548;28;97366;-88
2022/06/17 03:30:35;;;;;;;2.20;2.10;;;;;;;13.52;50.22;102185.41;4947150;28;96887;-89
2022/06/17 03:33:10;;;;;;;2.43;2.23;;;;;;;13.52;49.74;102186.19;4946959;28;103077;-89
2022/06/17 03:35:39;;;;;;;2.23;2.13;;;;;;;13.51;49.43;102192.97;4954219;28;101343;-88
2022/06/17 03:38:23;;;;;;;2.73;2.50;;;;;;;13.50;50.56;102182.38;4944661;28;96894;-87
2022/06/17 03:40:54;;;;;;;3.10;2.00;;;;;;;13.44;49.53;102179.50;4936263;28;97052;-89
2022/06/17 03:43:25;;;;;;;2.10;1.90;;;;;;;13.38;49.93;102195.25;4943592;28;99789;-87
2022/06/17 03:46:12;;;;;;;2.57;2.43;;;;;;;13.37;50.47;102184.63;4948671;28;99406;-88
2022/06/17 03:48:46;;;;;;;1.97;1.87;;;;;;;13.40;49.77;102178.94;4941689;28;97288;-87
2022/06/17 03:51:22;;;;;;;1.93;1.83;;;;;;;13.42;50.06;102186.75;4928464;28;97209;-88
2022/06/17 03:53:49;;;;;;;2.40;2.30;;;;;;;13.40;49.59;102211.34;4962193;28;102983;-89
2022/06/17 03:56:17;;;;;;;2.00;1.90;;;;;;;13.41;49.85;102186.00;4947969;28;98550;-88
2022/06/17 03:58:44;;;;;;;2.00;1.90;;;;;;;13.37;49.68;102201.22;4945005;28;97256;-88
2022/06/17 04:01:28;;;;;;;2.27;2.10;;;;;;;13.41;50.49;102190.78;4941819;28;96860;-88
2022/06/17 04:03:58;;;;;;;2.43;1.90;;;;;;;13.45;49.70;102192.09;4957219;28;104200;-88
2022/06/17 04:06:28;;;;;;;2.30;2.10;;;;;;;13.45;49.69;102208.69;4944281;28;102161;-88
2022/06/17 04:08:58;;;;;;;2.67;2.33;;;;;;;13.52;50.14;102208.31;4934389;28;96954;-87
2022/06/17 04:11:27;;;;;;;2.00;1.90;;;;;;;13.56;49.76;102207.38;4960885;28;96964;-88
2022/06/17 04:13:56;;;;;;;2.50;1.63;;;;;;;13.61;49.69;102196.41;4942109;28;100742;-88
2022/06/17 04:16:44;;;;;;;2.20;2.10;;;;;;;13.65;50.89;102204.53;4946907;28;100336;-87
2022/06/17 04:19:23;;;;;;;2.33;2.13;;;;;;;13.69;50.31;102197.56;4947957;28;97351;-88
2022/06/17 04:21:59;;;;;;;2.63;2.40;;;;;;;13.75;50.21;102198.44;4956180;28;97342;-88
2022/06/17 04:24:27;;;;;;;2.50;2.10;;;;;;;13.80;50.05;102188.69;4925920;28;101024;-88
2022/06/17 04:26:59;;;;;;;3.37;2.20;;;;;;;13.84;49.80;102192.03;4955988;28;98852;-88
2022/06/17 04:29:48;;;;;;;2.10;2.00;;;;;;;13.84;50.09;102189.25;4945560;28;97163;-88
2022/06/17 04:32:21;;;;;;;2.00;1.90;;;;;;;13.85;50.42;102196.31;4956934;28;97071;-87
2022/06/17 04:34:46;;;;;;;3.23;2.00;;;;;;;13.88;49.95;102198.13;4940873;28;104567;-88
2022/06/17 04:37:20;;;;;;;1.80;1.67;;;;;;;13.91;50.12;102177.81;4926526;28;99074;-88
2022/06/17 04:39:57;;;;;;;2.30;2.10;;;;;;;13.93;50.81;102175.34;4941287;28;96759;-87
2022/06/17 04:42:29;;;;;;;2.00;1.90;;;;;;;13.91;50.39;102188.88;4949516;28;97120;-88
2022/06/17 04:44:54;;;;;;;1.97;1.73;;;;;;;13.91;50.24;102164.72;4946058;28;103938;-87
2022/06/17 04:47:21;;;;;;;2.40;2.20;;;;;;;13.96;50.35;102177.91;4947551;28;101028;-88
2022/06/17 04:49:52;;;;;;;2.07;1.97;;;;;;;14.02;50.36;102175.97;4946731;28;96925;-88
2022/06/17 04:52:34;;;;;;;2.13;2.03;;;;;;;14.08;50.31;102179.63;4964014;28;96677;-89
2022/06/17 04:55:01;;;;;;;2.60;2.40;;;;;;;14.14;50.59;102188.00;4954753;28;100324;-88
2022/06/17 04:57:29;;;;;;;2.10;2.00;;;;;;;14.24;50.61;102186.66;4946896;28;96722;-89
2022/06/17 04:59:58;;;;;;;2.20;2.10;;;;;;;14.28;50.62;102193.50;4948188;28;98444;-88
2022/06/17 05:02:29;;;;;;;2.13;1.97;;;;;;;14.35;50.45;102177.78;4956037;28;97234;-89
2022/06/17 05:04:59;;;;;;;3.00;2.50;;;;;;;14.39;50.61;102200.50;4947660;28;98912;-88
2022/06/17 05:07:26;;;;;;;2.90;2.33;;;;;;;14.49;50.56;102194.34;4951642;28;97191;-88
2022/06/17 05:09:59;;;;;;;2.27;2.17;;;;;;;14.58;51.15;102199.78;4955540;28;96972;-89
2022/06/17 05:12:50;;;;;;;3.33;1.80;;;;;;;14.64;51.36;102188.75;4950507;28;97481;-89
2022/06/17 05:15:19;;;;;;;1.90;1.80;;;;;;;14.68;50.60;102201.16;4941895;28;99747;-89
2022/06/17 05:17:45;;;;;;;2.20;2.10;;;;;;;14.76;50.77;102198.75;4949137;28;96808;-88
2022/06/17 05:20:14;;;;;;;2.07;1.97;;;;;;;14.83;50.75;102218.50;4950667;28;96940;-88
2022/06/17 05:23:00;;;;;;;5.43;2.10;;;;;;;14.94;51.96;102201.25;4956557;28;96993;-89
2022/06/17 05:25:29;;;;;;;1.90;1.80;;;;;;;14.99;50.63;102203.31;4945975;28;99423;-88
2022/06/17 05:27:55;;;;;;;7.93;2.30;;;;;;;15.08;50.71;102213.50;4930367;28;99036;-89
2022/06/17 05:30:20;;;;;;;5.27;2.40;;;;;;;15.18;50.97;102217.69;4954326;28;97066;-89
2022/06/17 05:32:51;;;;;;;11.20;2.47;;;;;;;15.31;51.37;102212.53;4963959;28;96873;-88
2022/06/17 05:35:18;;;;;;;7.53;2.53;;;;;;;15.40;51.05;102204.81;4953846;28;97254;-88
2022/06/17 05:37:44;;;;;;;4.73;2.53;;;;;;;15.51;51.08;102204.19;4957291;28;98386;-89
2022/06/17 05:40:10;;;;;;;3.47;3.00;;;;;;;15.60;51.01;102224.22;4949157;28;97298;-87
2022/06/17 05:42:37;;;;;;;3.27;2.20;;;;;;;15.73;51.14;102213.50;4964063;28;97444;-88
2022/06/17 05:45:04;;;;;;;2.13;2.03;;;;;;;15.83;51.20;102208.56;4937264;28;99034;-88
2022/06/17 05:47:30;;;;;;;2.47;2.37;;;;;;;15.98;51.33;102211.97;4955076;28;98076;-89
2022/06/17 05:49:55;;;;;;;2.50;2.40;;;;;;;16.14;51.34;102216.13;4945845;28;97176;-88
2022/06/17 05:52:21;;;;;;;2.27;2.07;;;;;;;16.30;51.31;102223.81;4953823;28;96977;-88
2022/06/17 05:54:47;;;;;;;3.10;2.13;;;;;;;16.41;51.35;102221.88;4946239;28;102805;-88
2022/06/17 05:57:13;;;;;;;2.50;2.30;;;;;;;16.54;51.29;102221.50;4953960;28;100155;-87
2022/06/17 05:59:38;;;;;;;7.57;2.60;;;;;;;16.75;51.18;102211.00;4950518;28;97187;-87
2022/06/17 06:02:04;;;;;;;2.70;2.50;;;;;;;16.91;51.12;102208.31;4953295;28;97174;-87
2022/06/17 06:04:31;;;;;;;3.30;3.00;;;;;;;17.09;50.89;102209.91;4948168;28;98074;-88
2022/06/17 06:06:57;;;;;;;2.80;2.60;;;;;;;17.23;50.77;102215.25;4950045;28;98647;-87
2022/06/17 06:09:23;;;;;;;3.37;2.37;;;;;;;17.38;50.62;102209.50;4950043;28;97350;-87
2022/06/17 06:11:48;;;;;;;3.00;2.43;;;;;;;17.55;50.68;102217.91;4931899;28;96945;-88
2022/06/17 06:14:14;;;;;;;3.10;2.60;;;;;;;17.67;50.57;102209.06;4912971;28;99975;-87
2022/06/17 06:16:39;;;;;;;2.97;2.37;;;;;;;17.78;50.34;102205.53;4925804;28;97187;-88
2022/06/17 06:19:05;;;;;;;2.53;2.33;;;;;;;17.90;50.32;102199.47;4951752;28;96685;-86
2022/06/17 06:21:32;;;;;;;3.17;2.87;;;;;;;18.08;50.25;102214.91;4910205;28;97353;-88
2022/06/17 06:23:57;;;;;;;2.40;2.30;;;;;;;18.20;50.41;102216.44;4952517;28;97716;-88
2022/06/17 06:26:24;;;;;;;2.60;2.40;;;;;;;18.34;50.35;102214.66;4900384;28;99024;-87
2022/06/17 06:28:49;;;;;;;5.20;2.60;;;;;;;18.42;50.10;102227.56;4944930;28;97001;-87
2022/06/17 06:31:21;;;;;;;2.77;2.17;;;;;;;18.57;50.46;102219.69;4956056;28;96994;-89
2022/06/17 06:33:46;;;;;;;2.43;2.17;;;;;;;18.68;49.89;102241.22;4947697;28;99351;-88
2022/06/17 06:36:11;;;;;;;2.40;2.30;;;;;;;18.82;49.68;102215.06;4949359;28;97709;-86
2022/06/17 06:38:37;;;;;;;2.30;2.20;;;;;;;18.95;49.58;102215.28;4935840;28;96799;-89
2022/06/17 06:41:04;;;;;;;2.47;2.23;;;;;;;19.07;49.42;102233.47;4958469;28;97440;-89
2022/06/17 06:43:29;;;;;;;5.83;2.43;;;;;;;19.22;49.03;102230.38;4951393;28;98363;-89
2022/06/17 06:45:55;;;;;;;2.23;2.13;;;;;;;19.32;48.94;102224.00;4917343;28;98608;-87
2022/06/17 06:48:23;;;;;;;2.30;2.10;;;;;;;19.47;48.75;102234.06;4943810;28;96796;-89
2022/06/17 06:50:49;;;;;;;3.70;2.40;;;;;;;19.60;48.42;102237.81;4952806;28;97311;-87
2022/06/17 06:53:15;;;;;;;1.70;1.60;;;;;;;19.72;48.21;102225.31;4950507;28;98714;-90
2022/06/17 06:55:41;;;;;;;2.13;2.03;;;;;;;19.86;47.90;102217.81;4950842;28;99074;-90
2022/06/17 06:58:18;;;;;;;2.40;2.30;;;;;;;19.97;47.46;102218.50;4962880;28;96752;-89
2022/06/17 07:00:46;;;;;;;1.23;1.20;;;;;;;20.09;47.39;102216.38;4945141;28;97474;-87
2022/06/17 07:03:13;;;;;;;2.70;1.80;;;;;;;20.14;47.49;102240.72;4938464;28;100466;-88
2022/06/17 07:05:43;;;;;;;1.47;1.37;;;;;;;20.33;46.88;102215.69;4947047;28;98468;-87
2022/06/17 07:08:11;;;;;;;2.60;1.57;;;;;;;20.44;46.77;102209.97;4953743;28;96669;-89
2022/06/17 07:10:38;;;;;;;1.90;1.70;;;;;;;20.53;46.45;102215.22;4949054;28;97373;-87
2022/06/17 07:13:08;;;;;;;2.40;1.90;;;;;;;20.67;46.12;102208.44;4976821;28;98546;-89
2022/06/17 07:15:34;;;;;;;3.53;1.73;;;;;;;20.76;45.75;102213.69;4946842;28;97399;-88
2022/06/17 07:18:10;;;;;;;2.10;1.90;;;;;;;20.88;45.29;102213.03;4946608;28;96961;-89
2022/06/17 07:20:38;;;;;;;2.27;1.50;;;;;;;20.96;45.09;102210.41;4940088;28;96723;-91
2022/06/17 07:23:11;;;;;;;2.00;1.67;;;;;;;21.03;44.97;102226.63;4926651;28;97653;-88
2022/06/17 07:25:37;;;;;;;1.20;1.20;;;;;;;21.13;45.16;102235.41;4951575;28;98603;-88
2022/06/17 07:28:04;;;;;;;1.50;1.40;;;;;;;21.21;44.89;102211.16;4942626;28;96835;-86
2022/06/17 07:30:30;;;;;;;1.60;1.40;;;;;;;21.33;44.53;102213.25;4951257;28;96981;-87
2022/06/17 07:32:56;;;;;;;1.07;1.07;;;;;;;21.43;44.22;102217.19;4945532;28;97707;-89
2022/06/17 07:35:23;;;;;;;1.77;1.40;;;;;;;21.53;44.07;102209.16;4946484;28;101938;-85
2022/06/17 07:40:33;;;;;;;1.30;1.20;;;;;;;21.75;43.62;102203.22;4943859;28;96987;-87
2022/06/17 07:42:59;;;;;;;1.40;1.30;;;;;;;21.87;43.55;102204.56;4955638;28;100150;-90
2022/06/17 07:45:26;;;;;;;2.20;1.10;;;;;;;22.01;43.42;102203.31;4956598;28;97709;-86
2022/06/17 07:47:53;;;;;;;1.20;1.10;;;;;;;22.15;42.99;102204.09;4938447;28;96852;-84
2022/06/17 07:50:22;;;;;;;1.00;1.00;;;;;;;22.22;42.53;102200.66;4945763;28;97067;-86
2022/06/17 07:52:47;;;;;;;1.60;1.30;;;;;;;22.28;42.21;102193.66;4941803;28;98627;-88
2022/06/17 07:55:14;;;;;;;1.63;1.40;;;;;;;22.37;42.03;102190.44;4954100;28;96898;-89
2022/06/17 07:57:41;;;;;;;1.50;1.17;;;;;;;22.50;41.97;102188.94;4950623;28;96873;-89
2022/06/17 08:00:12;;;;;;;1.53;1.40;;;;;;;22.58;41.84;102175.78;4953733;28;97044;-89
2022/06/17 08:02:38;;;;;;;2.40;1.10;;;;;;;22.64;41.67;102194.03;4941193;28;98760;-86
2022/06/17 08:05:03;;;;;;;1.47;1.23;;;;;;;22.78;41.44;102194.78;4947749;28;97653;-90
2022/06/17 08:07:29;;;;;;;1.50;1.40;;;;;;;22.91;41.52;102189.16;4949455;28;97148;-89
2022/06/17 08:09:54;;;;;;;1.03;1.00;;;;;;;23.07;41.14;102191.59;4952433;28;97011;-88
2022/06/17 08:12:20;;;;;;;1.83;1.20;;;;;;;23.29;40.89;102204.41;4951870;28;96668;-87
2022/06/17 08:14:46;;;;;;;1.33;1.20;;;;;;;23.47;40.41;102171.84;4955922;28;96969;-87
2022/06/17 08:17:14;;;;;;;1.20;0.90;;;;;;;23.68;40.38;102189.47;4958075;28;97244;-90
2022/06/17 08:19:41;;;;;;;1.20;1.10;;;;;;;23.81;39.93;102183.78;4949103;28;97405;-87
2022/06/17 08:22:07;;;;;;;1.70;1.13;;;;;;;23.93;39.96;102176.59;4946619;28;98998;-89
2022/06/17 08:24:32;;;;;;;3.07;1.53;;;;;;;24.01;39.94;102187.88;4968480;28;97677;-86
2022/06/17 08:26:58;;;;;;;1.20;1.10;;;;;;;24.06;39.55;102167.34;4932420;28;96994;-90
2022/06/17 08:29:26;;;;;;;1.23;1.17;;;;;;;24.16;39.53;102176.78;4932219;28;96899;-86
2022/06/17 08:31:52;;;;;;;2.93;1.50;;;;;;;24.24;39.27;102180.41;4945263;28;100530;-89
2022/06/17 08:34:18;;;;;;;1.10;0.93;;;;;;;24.33;39.51;102179.94;4952511;28;99196;-90
2022/06/17 08:36:44;;;;;;;2.03;1.50;;;;;;;24.39;38.95;102189.72;4945639;28;96838;-87
2022/06/17 08:39:11;;;;;;;1.40;1.10;;;;;;;24.47;39.08;102190.53;4943004;28;97391;-91
2022/06/17 08:41:54;;;;;;;1.50;1.20;;;;;;;24.56;38.24;102186.44;4949681;28;100040;-89
2022/06/17 08:44:45;;;;;;;3.27;1.43;;;;;;;24.63;38.86;102173.72;4948359;28;97398;-86
2022/06/17 08:47:40;;;;;;;1.60;1.17;;;;;;;24.71;37.92;102166.06;4939510;28;97042;-88
2022/06/17 08:50:30;;;;;;;4.10;2.00;;;;;;;24.81;37.96;102176.28;4962401;28;96753;-85
2022/06/17 08:53:08;;;;;;;2.20;1.30;;;;;;;24.90;38.57;102164.47;4948764;28;97975;-88
2022/06/17 08:56:00;;;;;;;2.70;1.10;;;;;;;24.98;37.63;102158.88;4971455;28;100883;-89
2022/06/17 08:58:31;;;;;;;4.07;1.23;;;;;;;25.08;37.84;102154.97;4943074;28;97762;-85
2022/06/17 09:01:20;;;;;;;1.70;1.43;;;;;;;25.15;38.15;102148.63;4948786;28;97003;-86
2022/06/17 09:03:55;;;;;;;1.70;1.20;;;;;;;25.22;38.03;102149.94;4950235;28;102643;-88
2022/06/17 09:06:59;;;;;;;1.53;1.40;;;;;;;25.27;37.76;102146.22;4939911;28;102794;-90
2022/06/17 09:09:54;;;;;;;1.90;1.23;;;;;;;25.33;36.89;102146.78;4955068;28;97021;-89
2022/06/17 09:12:27;;;;;;;3.50;1.30;;;;;;;25.39;37.30;102140.97;4952676;28;96962;-87
2022/06/17 09:15:09;;;;;;;1.10;1.10;;;;;;;25.53;36.99;102140.28;4964535;28;100969;-88
2022/06/17 09:17:48;;;;;;;1.70;1.33;;;;;;;25.73;36.99;102135.78;4951457;28;102884;-87
2022/06/17 09:20:18;;;;;;;1.50;1.40;;;;;;;25.89;37.44;102137.25;4949686;28;97920;-88
2022/06/17 09:22:54;;;;;;;1.63;1.50;;;;;;;25.95;36.71;102140.63;4943744;28;97062;-88
2022/06/17 09:25:25;;;;;;;1.77;1.20;;;;;;;26.15;36.81;102153.81;4947045;28;98007;-87
2022/06/17 09:27:54;;;;;;;1.33;1.20;;;;;;;26.35;36.63;102149.25;4945624;28;100859;-87
2022/06/17 09:30:31;;;;;;;1.33;1.23;;;;;;;26.47;35.66;102142.63;4940925;28;97148;-90
2022/06/17 09:33:26;;;;;;;2.80;1.70;;;;;;;26.36;35.51;102140.25;4948673;28;97404;-89
2022/06/17 09:36:08;;;;;;;1.63;1.20;;;;;;;26.39;36.22;102149.63;4947638;28;101110;-88
2022/06/17 09:38:41;;;;;;;1.47;1.30;;;;;;;26.38;36.14;102146.06;4942382;28;96913;-87
2022/06/17 09:41:13;;;;;;;1.33;1.13;;;;;;;26.61;36.67;102151.63;4929049;28;97334;-87
2022/06/17 09:43:46;;;;;;;1.80;1.33;;;;;;;26.83;35.87;102158.53;4966145;28;97234;-88
2022/06/17 09:46:16;;;;;;;2.17;1.57;;;;;;;26.98;36.03;102155.66;4944063;28;99602;-89
2022/06/17 09:48:51;;;;;;;1.67;1.30;;;;;;;27.03;35.79;102161.09;4947606;28;96974;-87
2022/06/17 09:51:24;;;;;;;1.37;1.27;;;;;;;26.99;35.37;102163.56;4950526;28;97092;-87
2022/06/17 09:53:54;;;;;;;1.47;1.37;;;;;;;26.94;35.72;102163.75;4950197;28;96925;-89
2022/06/17 09:56:45;;;;;;;2.87;1.70;;;;;;;26.90;35.15;102157.75;4942898;28;99033;-88
2022/06/17 09:59:21;;;;;;;2.23;1.23;;;;;;;26.87;35.29;102167.38;4958267;28;101797;-88
2022/06/17 10:01:47;;;;;;;2.53;1.47;;;;;;;26.92;35.45;102163.59;4954298;28;96031;-88
2022/06/17 10:04:15;;;;;;;1.23;1.13;;;;;;;26.97;35.48;102165.47;4962583;28;96721;-88
2022/06/17 10:06:59;;;;;;;2.17;1.40;;;;;;;27.01;35.56;102160.16;4971471;28;98409;-88
2022/06/17 10:09:55;;;;;;;2.40;1.10;;;;;;;27.09;34.92;102169.34;4965426;28;96960;-90
2022/06/17 10:12:46;;;;;;;1.90;1.30;;;;;;;27.14;34.24;102166.31;4945882;28;97088;-89
2022/06/17 10:15:30;;;;;;;1.50;1.10;;;;;;;27.27;35.13;102153.97;4949853;28;97054;-89
2022/06/17 10:18:34;;;;;;;1.40;1.30;;;;;;;27.32;34.04;102161.50;4950001;28;100884;-90
2022/06/17 10:21:39;;;;;;;1.40;1.30;;;;;;;27.30;34.27;102156.41;4940239;28;100842;-88
2022/06/17 10:24:42;;;;;;;6.03;1.57;;;;;;;27.30;34.43;102161.34;4945333;28;96996;-87
2022/06/17 10:27:16;;;;;;;1.07;1.00;;;;;;;27.39;34.40;102155.81;4945173;28;96958;-88
2022/06/17 10:29:58;;;;;;;3.33;1.53;;;;;;;27.48;33.88;102156.53;4955227;28;98999;-87
2022/06/17 10:32:25;;;;;;;2.43;1.50;;;;;;;27.56;34.56;102155.16;4945911;28;97383;-87
2022/06/17 10:34:54;;;;;;;1.53;1.30;;;;;;;27.72;33.94;102167.09;4948901;28;97188;-88
2022/06/17 10:37:20;;;;;;;1.90;1.67;;;;;;;27.75;34.01;102158.19;4962775;28;96995;-85
2022/06/17 10:39:47;;;;;;;3.47;1.67;;;;;;;27.77;34.17;102157.63;4945344;28;97004;-85
2022/06/17 10:42:19;;;;;;;1.93;1.57;;;;;;;27.76;33.51;102151.19;4956191;28;97327;-88
2022/06/17 10:44:49;;;;;;;3.17;1.30;;;;;;;27.76;33.70;102142.72;4945488;28;96786;-90
2022/06/17 10:47:47;;;;;;;1.47;1.37;;;;;;;27.82;33.20;102140.41;4951340;28;97074;-88
2022/06/17 10:50:22;;;;;;;1.83;1.00;;;;;;;27.93;33.79;102131.44;4954711;28;101274;-90
2022/06/17 10:53:02;;;;;;;1.30;1.20;;;;;;;27.98;32.94;102130.47;4952590;28;102914;-87
2022/06/17 10:55:35;;;;;;;1.50;1.23;;;;;;;28.02;32.68;102132.91;4946095;28;96741;-88
2022/06/17 10:58:10;;;;;;;1.20;1.10;;;;;;;28.06;32.93;102130.41;4955607;28;96958;-89
2022/06/17 11:00:45;;;;;;;2.50;1.40;;;;;;;28.16;32.66;102134.81;4955120;28;98381;-85
2022/06/17 11:03:33;;;;;;;1.57;1.30;;;;;;;28.16;32.64;102125.59;4945714;28;98926;-91
2022/06/17 11:06:01;;;;;;;1.50;1.40;;;;;;;28.20;33.40;102118.19;4961546;28;97137;-91
2022/06/17 11:08:33;;;;;;;1.27;1.10;;;;;;;28.32;32.07;102112.03;4949159;28;97117;-90
2022/06/17 11:12:02;;;;;;;1.53;1.07;;;;;;;28.27;32.57;102102.44;4948406;28;97753;-87
2022/06/17 11:13:48;;;;;;;1.83;1.50;;;;;;;28.31;33.06;102128.25;4950418;28;101885;-89
2022/06/17 11:16:18;;;;;;;1.20;1.20;;;;;;;28.43;32.76;102091.69;4945353;28;96954;-87
2022/06/17 11:18:53;;;;;;;1.07;1.00;;;;;;;28.47;32.02;102092.00;4963595;28;96890;-89
2022/06/17 11:21:25;;;;;;;1.47;1.37;;;;;;;28.51;32.30;102086.66;4947507;28;98123;-90
2022/06/17 11:23:53;;;;;;;1.67;1.33;;;;;;;28.50;32.53;102085.94;4955493;28;97429;-90
2022/06/17 11:26:21;;;;;;;1.90;1.50;;;;;;;28.50;32.42;102085.19;4952164;28;96967;-90
2022/06/17 11:28:56;;;;;;;2.10;1.40;;;;;;;28.47;32.31;102092.00;4947836;28;97042;-87
2022/06/17 11:31:22;;;;;;;1.10;0.97;;;;;;;28.41;32.49;102095.13;4945457;28;101952;-89
2022/06/17 11:33:53;;;;;;;1.73;1.23;;;;;;;28.41;32.51;102083.03;4957600;28;97451;-90
2022/06/17 11:36:20;;;;;;;1.10;0.97;;;;;;;28.42;32.61;102087.38;4947372;28;96742;-88
2022/06/17 11:38:46;;;;;;;1.63;1.13;;;;;;;28.42;32.57;102073.94;4947189;28;96927;-89
2022/06/17 11:41:27;;;;;;;1.30;1.20;;;;;;;28.42;32.43;102073.22;4951120;28;97988;-91
2022/06/17 11:43:56;;;;;;;1.60;1.50;;;;;;;28.43;32.40;102064.13;4946252;28;97618;-90
2022/06/17 11:46:33;;;;;;;4.33;1.60;;;;;;;28.56;32.30;102077.19;4948907;28;97251;-91
2022/06/17 11:49:08;;;;;;;1.53;1.43;;;;;;;28.69;32.63;102079.69;4946951;28;96996;-90
2022/06/17 11:51:47;;;;;;;2.23;1.10;;;;;;;28.80;31.89;102087.66;4947248;28;98571;-86
2022/06/17 11:54:26;;;;;;;1.13;1.03;;;;;;;28.88;31.74;102076.94;4942407;28;103294;-88