Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:12;;;;;;;5.93;5.87;;;;;;;13.41;100.00;65581.78;5116055;28;20608;-72
2022/07/02 00:02:42;;;;;;;7.50;7.20;;;;;;;13.37;100.00;65579.94;5114721;28;20228;-72
2022/07/02 00:05:13;;;;;;;9.10;8.30;;;;;;;13.36;100.00;65580.88;5115881;28;20201;-72
2022/07/02 00:07:39;;;;;;;8.27;7.83;;;;;;;13.26;100.00;65567.16;5116519;28;20212;-72
2022/07/02 00:10:06;;;;;;;7.13;6.90;;;;;;;13.12;100.00;65552.16;5115567;28;20209;-72
2022/07/02 00:12:32;;;;;;;6.33;6.23;;;;;;;13.07;100.00;65551.78;5114693;28;20602;-72
2022/07/02 00:15:00;;;;;;;6.97;6.77;;;;;;;13.08;100.00;65553.47;5115176;28;20242;-72
2022/07/02 00:17:26;;;;;;;7.97;7.43;;;;;;;13.08;100.00;65558.13;5116279;28;20213;-72
2022/07/02 00:19:53;;;;;;;8.17;7.90;;;;;;;;;;5115679;28;20238;-72
2022/07/02 00:22:20;;;;;;;8.50;8.10;;;;;;;13.09;100.00;65548.81;5114892;28;20243;-71
2022/07/02 00:24:47;;;;;;;7.20;7.00;;;;;;;13.11;100.00;65548.44;5114759;28;20778;-72
2022/07/02 00:27:14;;;;;;;8.80;8.33;;;;;;;;;;5115680;28;20236;-72
2022/07/02 00:29:59;;;;;;;7.23;7.07;;;;;;;13.10;100.00;65540.06;5097171;28;20220;-72
2022/07/02 00:32:33;;;;;;;7.80;6.90;;;;;;;13.09;100.00;65549.38;5115000;28;20205;-72
2022/07/02 00:35:04;;;;;;;7.10;6.93;;;;;;;13.05;100.00;65541.75;5115146;28;20217;-72
2022/07/02 00:37:32;;;;;;;7.70;7.50;;;;;;;13.05;100.00;65550.13;5114686;28;20614;-71
2022/07/02 00:39:58;;;;;;;7.17;6.97;;;;;;;13.06;100.00;65543.41;5115276;28;20174;-72
2022/07/02 00:42:25;;;;;;;7.10;6.63;;;;;;;13.04;100.00;65543.25;5113765;28;20251;-72
2022/07/02 00:44:55;;;;;;;7.87;7.37;;;;;;;13.01;100.00;65553.50;5115439;28;20592;-72
2022/07/02 00:47:23;;;;;;;8.47;8.00;;;;;;;12.98;100.00;65536.59;5115336;28;20619;-72
2022/07/02 00:49:50;;;;;;;8.40;7.90;;;;;;;12.97;100.00;65535.47;5115099;28;20651;-72
2022/07/02 00:52:16;;;;;;;7.40;7.00;;;;;;;;;;5112578;28;20216;-72
2022/07/02 00:54:43;;;;;;;8.03;7.53;;;;;;;13.00;100.00;65536.78;5114991;28;20249;-72
2022/07/02 00:57:10;;;;;;;8.60;8.30;;;;;;;;;;5114854;28;20207;-72
2022/07/02 00:59:38;;;;;;;7.17;6.93;;;;;;;12.92;100.00;65527.88;5114853;28;20271;-72
2022/07/02 01:02:07;;;;;;;5.90;5.80;;;;;;;12.78;100.00;65515.47;5114647;28;20702;-71
2022/07/02 01:04:34;;;;;;;6.70;6.40;;;;;;;12.75;100.00;65509.56;5113874;28;20239;-71
2022/07/02 01:07:09;;;;;;;6.97;6.67;;;;;;;12.71;100.00;65507.72;5114891;28;20621;-71
2022/07/02 01:12:24;;;;;;;7.90;7.50;;;;;;;12.55;100.00;65495.16;5113388;28;20323;-71
2022/07/02 01:14:51;;;;;;;7.10;7.00;;;;;;;12.52;100.00;65486.63;5114874;28;20220;-71
2022/07/02 01:17:18;;;;;;;6.90;6.50;;;;;;;12.50;100.00;65484.97;5114814;28;20659;-72
2022/07/02 01:19:45;;;;;;;7.57;7.37;;;;;;;12.52;100.00;65484.03;5114493;28;20662;-72
2022/07/02 01:22:19;;;;;;;7.00;6.90;;;;;;;12.52;100.00;65491.84;5112160;28;20259;-71
2022/07/02 01:24:48;;;;;;;7.60;7.37;;;;;;;12.53;100.00;65501.31;5114397;28;20216;-71
2022/07/02 01:27:16;;;;;;;7.10;6.70;;;;;;;12.54;100.00;65486.78;5113642;28;20630;-71
2022/07/02 01:29:43;;;;;;;8.67;8.27;;;;;;;12.56;100.00;65498.88;5114648;28;20605;-71
2022/07/02 01:32:10;;;;;;;7.20;6.87;;;;;;;12.56;100.00;65491.06;5113266;28;20291;-71
2022/07/02 01:34:41;;;;;;;8.80;7.93;;;;;;;;;;5113558;28;20265;-72
2022/07/02 01:37:13;;;;;;;8.00;7.63;;;;;;;12.53;100.00;65485.13;5114830;28;20175;-72
2022/07/02 01:39:41;;;;;;;6.97;6.80;;;;;;;12.48;100.00;65487.94;5113619;28;20238;-71
2022/07/02 01:42:08;;;;;;;8.07;7.57;;;;;;;12.49;100.00;65483.84;5110621;28;20698;-72
2022/07/02 01:44:36;;;;;;;8.17;7.90;;;;;;;12.48;100.00;65480.13;5114093;28;20220;-72
2022/07/02 01:47:05;;;;;;;8.20;7.87;;;;;;;12.52;100.00;65489.22;5114010;28;20681;-73
2022/07/02 01:49:32;;;;;;;8.00;7.80;;;;;;;12.51;100.00;65488.69;5114124;28;20593;-72
2022/07/02 01:51:59;;;;;;;7.73;7.20;;;;;;;12.47;100.00;65473.25;5113005;28;20220;-71
2022/07/02 01:54:25;;;;;;;8.20;7.63;;;;;;;12.38;100.00;65474.25;5113939;28;20189;-71
2022/07/02 01:56:52;;;;;;;7.63;7.53;;;;;;;12.34;100.00;65467.19;5113042;28;20640;-71
2022/07/02 01:59:19;;;;;;;6.83;6.63;;;;;;;12.32;100.00;65475.94;5114168;28;20232;-71
2022/07/02 02:01:46;;;;;;;6.83;6.73;;;;;;;12.27;100.00;65459.97;5112970;28;20223;-71
2022/07/02 02:04:12;;;;;;;7.20;7.10;;;;;;;12.26;100.00;65458.31;5113674;28;20221;-71
2022/07/02 02:06:39;;;;;;;7.47;7.27;;;;;;;12.28;100.00;65461.06;5113998;28;20194;-71
2022/07/02 02:09:06;;;;;;;7.93;7.70;;;;;;;12.28;100.00;65461.06;5114024;28;20216;-71
2022/07/02 02:11:33;;;;;;;8.07;7.67;;;;;;;12.28;100.00;65461.06;5112959;28;20225;-72
2022/07/02 02:14:00;;;;;;;8.27;7.87;;;;;;;;;;5113603;28;20261;-72
2022/07/02 02:16:28;;;;;;;6.90;6.70;;;;;;;12.31;100.00;65461.81;5113100;28;20218;-72
2022/07/02 02:18:56;;;;;;;7.17;7.03;;;;;;;12.29;100.00;65461.66;5113678;28;20195;-72
2022/07/02 02:21:27;;;;;;;7.67;7.33;;;;;;;12.31;100.00;65464.41;5112282;28;20217;-72
2022/07/02 02:23:54;;;;;;;7.73;7.53;;;;;;;12.30;100.00;65465.91;5113629;28;20243;-72
2022/07/02 02:26:21;;;;;;;7.67;7.30;;;;;;;12.28;100.00;65461.06;5113808;28;20287;-72
2022/07/02 02:28:48;;;;;;;8.33;8.03;;;;;;;12.30;100.00;65468.53;5114150;28;20581;-72
2022/07/02 02:31:14;;;;;;;7.93;7.43;;;;;;;12.27;100.00;65456.81;5112072;28;20208;-72
2022/07/02 02:33:41;;;;;;;9.17;8.33;;;;;;;12.27;100.00;65465.19;5114876;28;20215;-72
2022/07/02 02:36:08;;;;;;;8.73;8.13;;;;;;;;;;5117681;28;20230;-72
2022/07/02 02:38:37;;;;;;;7.83;7.63;;;;;;;12.23;100.00;65460.75;5116324;28;20315;-71
2022/07/02 02:41:07;;;;;;;7.13;7.03;;;;;;;12.22;100.00;65453.88;5117855;28;20212;-71
2022/07/02 02:43:35;;;;;;;7.70;7.40;;;;;;;12.23;100.00;65460.75;5117752;28;20247;-72
2022/07/02 02:46:01;;;;;;;7.87;7.63;;;;;;;;;;5117713;28;20213;-72
2022/07/02 02:48:29;;;;;;;7.63;7.13;;;;;;;12.25;100.00;65457.75;5116405;28;20215;-71
2022/07/02 02:50:57;;;;;;;7.73;7.33;;;;;;;12.21;100.00;65458.50;5117385;28;20552;-72
2022/07/02 02:53:23;;;;;;;8.73;7.23;;;;;;;;;;5117539;28;20686;-72
2022/07/02 02:55:50;;;;;;;7.00;6.80;;;;;;;12.05;100.00;65367.91;5117266;28;20222;-72
2022/07/02 02:58:17;;;;;;;7.80;7.40;;;;;;;11.97;100.00;65424.09;5116644;28;20216;-71
2022/07/02 03:00:44;;;;;;;6.40;6.30;;;;;;;11.93;100.00;65422.22;5117231;28;20219;-72
2022/07/02 03:03:11;;;;;;;6.37;6.27;;;;;;;11.93;100.00;65422.22;5117361;28;20744;-72
2022/07/02 03:05:37;;;;;;;7.13;6.93;;;;;;;11.93;100.00;65422.81;5116384;28;20214;-72
2022/07/02 03:08:04;;;;;;;6.83;6.60;;;;;;;11.94;100.00;65423.91;5117572;28;20229;-72
2022/07/02 03:10:30;;;;;;;6.70;6.60;;;;;;;;;;5115695;28;20657;-71
2022/07/02 03:12:57;;;;;;;7.13;7.00;;;;;;;11.89;100.00;65428.22;5116878;28;20233;-71
2022/07/02 03:15:25;;;;;;;6.40;5.90;;;;;;;11.82;100.00;65410.59;5116944;28;20551;-71
2022/07/02 03:17:51;;;;;;;6.30;6.20;;;;;;;11.80;100.00;65408.94;5117174;28;20245;-71
2022/07/02 03:20:18;;;;;;;7.20;6.77;;;;;;;11.81;100.00;65410.03;5115988;28;20217;-71
2022/07/02 03:22:44;;;;;;;6.50;6.27;;;;;;;;;;5116757;28;20224;-71
2022/07/02 03:25:11;;;;;;;6.30;6.20;;;;;;;;;;5117012;28;20661;-72
2022/07/02 03:27:38;;;;;;;6.90;6.33;;;;;;;11.80;100.00;65410.97;5115451;28;20209;-71
2022/07/02 03:30:06;;;;;;;6.13;5.93;;;;;;;11.81;100.00;65410.03;5115237;28;20231;-71
2022/07/02 03:32:32;;;;;;;8.17;7.53;;;;;;;11.83;100.00;65412.25;5116873;28;20201;-72
2022/07/02 03:34:59;;;;;;;6.70;6.53;;;;;;;11.85;100.00;65417.06;5117200;28;20181;-72
2022/07/02 03:37:28;;;;;;;6.77;6.57;;;;;;;11.82;100.00;65416.34;5116463;28;20209;-72
2022/07/02 03:39:55;;;;;;;6.23;5.97;;;;;;;11.79;100.00;65413.00;5114435;28;20194;-71
2022/07/02 03:42:22;;;;;;;6.50;6.40;;;;;;;11.78;100.00;65406.69;5116364;28;20262;-71
2022/07/02 03:44:48;;;;;;;7.00;6.47;;;;;;;11.78;100.00;65406.13;5116053;28;20218;-71
2022/07/02 03:47:15;;;;;;;6.00;5.90;;;;;;;11.79;100.00;65412.44;5115586;28;20197;-71
2022/07/02 03:49:42;;;;;;;7.30;6.73;;;;;;;11.80;100.00;65413.56;5114872;28;20735;-71
2022/07/02 03:52:08;;;;;;;7.40;7.23;;;;;;;11.80;100.00;65406.34;5115731;28;20247;-72
2022/07/02 03:54:34;;;;;;;7.13;6.57;;;;;;;11.83;100.00;65412.25;5116156;28;20197;-72
2022/07/02 03:57:01;;;;;;;7.77;7.40;;;;;;;;;;5116168;28;20546;-72
2022/07/02 03:59:27;;;;;;;7.03;6.90;;;;;;;;;;5114590;28;20221;-71
2022/07/02 04:01:53;;;;;;;9.07;8.27;;;;;;;11.92;100.00;65421.13;5115953;28;20189;-71
2022/07/02 04:04:20;;;;;;;7.67;7.40;;;;;;;11.92;100.00;65418.53;5115825;28;20214;-72
2022/07/02 04:06:46;;;;;;;7.43;7.23;;;;;;;11.92;100.00;65421.69;5116189;28;20284;-72
2022/07/02 04:09:13;;;;;;;6.93;6.73;;;;;;;11.97;100.00;65426.69;5113868;28;20691;-72
2022/07/02 04:11:40;;;;;;;8.30;7.87;;;;;;;12.02;100.00;65432.22;5116160;28;20216;-72
2022/07/02 04:14:06;;;;;;;8.50;8.10;;;;;;;12.07;100.00;65445.56;5097463;28;20280;-72
2022/07/02 04:16:33;;;;;;;8.20;8.00;;;;;;;12.06;100.00;65437.22;5115769;28;20185;-72
2022/07/02 04:18:59;;;;;;;8.17;7.77;;;;;;;12.13;100.00;65450.19;5114523;28;20653;-71
2022/07/02 04:21:41;;;;;;;8.30;7.97;;;;;;;12.23;100.00;65455.53;5116183;28;20249;-72
2022/07/02 04:24:07;;;;;;;7.47;7.27;;;;;;;;;;5115059;28;20215;-71
2022/07/02 04:26:34;;;;;;;8.40;7.97;;;;;;;;;;5115258;28;20213;-71
2022/07/02 04:29:01;;;;;;;7.87;7.67;;;;;;;12.35;100.00;65466.25;5114690;28;20607;-72
2022/07/02 04:31:28;;;;;;;8.73;7.93;;;;;;;12.42;100.00;65480.72;5115446;28;20198;-72
2022/07/02 04:33:54;;;;;;;8.00;7.70;;;;;;;;;;5115611;28;20197;-72
2022/07/02 04:36:21;;;;;;;8.57;8.17;;;;;;;12.53;100.00;65485.69;5114791;28;20217;-71
2022/07/02 04:38:47;;;;;;;7.30;6.70;;;;;;;12.60;100.00;65503.88;5113179;28;20238;-71
2022/07/02 04:41:13;;;;;;;7.73;7.27;;;;;;;12.68;100.00;65504.94;5114484;28;20216;-71
2022/07/02 04:43:40;;;;;;;7.03;6.93;;;;;;;12.76;100.00;65517.94;5114791;28;20248;-71
2022/07/02 04:46:06;;;;;;;8.43;7.93;;;;;;;;;;5115163;28;20216;-71
2022/07/02 04:48:32;;;;;;;7.07;6.87;;;;;;;12.86;100.00;65529.59;5113946;28;20327;-71
2022/07/02 04:50:59;;;;;;;6.97;6.47;;;;;;;12.89;100.00;65527.72;5114424;28;20238;-71
2022/07/02 04:53:26;;;;;;;7.70;7.43;;;;;;;12.97;100.00;65540.69;5114914;28;20215;-71
2022/07/02 04:55:52;;;;;;;7.93;7.50;;;;;;;13.03;100.00;65539.53;5115227;28;20599;-71
2022/07/02 04:58:19;;;;;;;7.23;6.97;;;;;;;;;;5112978;28;20615;-71
2022/07/02 05:00:45;;;;;;;7.23;6.33;;;;;;;;;;5113841;28;20220;-71
2022/07/02 05:03:11;;;;;;;7.70;7.37;;;;;;;;;;5114726;28;20289;-71
2022/07/02 05:05:37;;;;;;;8.40;7.87;;;;;;;13.33;100.00;65575.50;5113944;28;20612;-71
2022/07/02 05:08:04;;;;;;;7.23;7.07;;;;;;;;;;5114002;28;20254;-71
2022/07/02 05:10:30;;;;;;;7.57;7.17;;;;;;;13.49;100.00;65593.28;5114648;28;20193;-72
2022/07/02 05:12:57;;;;;;;6.77;6.57;;;;;;;13.58;100.00;65600.13;5115189;28;20603;-71
2022/07/02 05:15:23;;;;;;;7.13;6.57;;;;;;;13.70;100.00;65615.50;5114544;28;20220;-72
2022/07/02 05:17:50;;;;;;;7.13;6.83;;;;;;;13.81;100.00;65627.72;5113597;28;20212;-72
2022/07/02 05:20:16;;;;;;;6.73;6.53;;;;;;;13.87;100.00;65631.81;5114745;28;20173;-72
2022/07/02 05:22:43;;;;;;;7.33;7.13;;;;;;;13.92;100.00;65637.34;5115012;28;20217;-72
2022/07/02 05:25:09;;;;;;;6.50;6.20;;;;;;;;;;5096398;28;20219;-72
2022/07/02 05:27:35;;;;;;;6.73;6.53;;;;;;;;;;5113535;28;20267;-72
2022/07/02 05:30:02;;;;;;;6.47;6.17;;;;;;;14.16;100.00;65662.94;5114308;28;20205;-72
2022/07/02 05:32:28;;;;;;;6.47;6.13;;;;;;;14.22;100.00;65670.16;5113653;28;20736;-72
2022/07/02 05:34:55;;;;;;;6.80;6.60;;;;;;;;;;5113049;28;20189;-72
2022/07/02 05:37:24;;;;;;;5.07;5.07;;;;;;;14.45;100.00;65697.22;5113455;28;20185;-72
2022/07/02 05:39:50;;;;;;;5.73;5.33;;;;;;;14.55;100.00;65708.38;5114142;28;20185;-72
2022/07/02 05:42:16;;;;;;;5.80;5.60;;;;;;;14.62;100.00;65713.53;5114588;28;20296;-72
2022/07/02 05:44:43;;;;;;;7.17;6.77;;;;;;;14.76;100.00;65731.16;5114341;28;20686;-72
2022/07/02 05:47:09;;;;;;;6.77;6.47;;;;;;;14.84;100.00;65740.06;5112546;28;20212;-72
2022/07/02 05:49:36;;;;;;;6.40;6.20;;;;;;;15.02;100.00;65756.94;5113926;28;20197;-72
2022/07/02 05:52:03;;;;;;;5.70;5.50;;;;;;;;;;5114096;28;20230;-72
2022/07/02 05:54:29;;;;;;;5.43;5.23;;;;;;;15.20;100.00;65781.63;5112735;28;20220;-72
2022/07/02 05:56:55;;;;;;;5.03;4.93;;;;;;;15.28;100.00;65780.06;5113343;28;20239;-71
2022/07/02 05:59:22;;;;;;;5.07;5.07;;;;;;;15.42;100.00;65801.44;5114423;28;20213;-72
2022/07/02 06:01:49;;;;;;;4.77;4.67;;;;;;;15.55;100.00;65814.81;5114280;28;20185;-72
2022/07/02 06:04:15;;;;;;;4.83;4.70;;;;;;;15.65;100.00;65825.97;5113943;28;20607;-72
2022/07/02 06:09:27;;;;;;;4.90;4.60;;;;;;;;;;5113484;28;20204;-72
2022/07/02 06:11:53;;;;;;;4.80;4.70;;;;;;;16.01;100.00;65868.13;5113924;28;20272;-72
2022/07/02 06:14:20;;;;;;;4.90;4.60;;;;;;;16.10;100.00;65875.53;5114261;28;20185;-72
2022/07/02 06:16:46;;;;;;;4.27;4.10;;;;;;;;;;5112718;28;20196;-72
2022/07/02 06:19:12;;;;;;;6.23;4.23;;;;;;;16.42;100.00;65910.59;5113628;28;20200;-72
2022/07/02 06:21:39;;;;;;;3.73;3.73;;;;;;;16.52;100.00;65916.50;5113352;28;20242;-71
2022/07/02 06:24:09;;;;;;;3.90;3.80;;;;;;;16.67;97.85;65937.34;5112984;28;20236;-71
2022/07/02 06:26:35;;;;;;;5.83;4.50;;;;;;;;;;5113938;28;20216;-72
2022/07/02 06:29:02;;;;;;;4.27;4.10;;;;;;;;;;5113469;28;20221;-72
2022/07/02 06:31:28;;;;;;;3.23;3.13;;;;;;;;;;5112677;28;20276;-72
2022/07/02 06:33:54;;;;;;;4.87;3.43;;;;;;;17.33;93.20;66009.81;5110337;28;20205;-72
2022/07/02 06:36:24;;;;;;;3.43;3.43;;;;;;;;;;5111250;28;20231;-72
2022/07/02 06:38:50;;;;;;;3.03;2.93;;;;;;;;;;5113429;28;20173;-72
2022/07/02 06:44:03;;;;;;;3.70;3.60;;;;;;;;;;5133964;28;20569;-72
2022/07/02 06:46:29;;;;;;;2.63;2.63;;;;;;;;;;5126732;28;20197;-71
2022/07/02 06:48:56;;;;;;;2.47;2.37;;;;;;;17.95;91.31;66077.88;5113407;28;20292;-72
2022/07/02 06:51:23;;;;;;;3.17;3.07;;;;;;;18.05;90.96;66091.09;5113356;28;20236;-72
2022/07/02 06:53:49;;;;;;;2.93;2.83;;;;;;;;;;5113197;28;20213;-72
2022/07/02 06:56:16;;;;;;;2.50;2.50;;;;;;;18.33;85.81;66122.34;5113351;28;20586;-72
2022/07/02 06:58:42;;;;;;;1.80;1.80;;;;;;;;;;5125285;28;20223;-71
2022/07/02 07:01:09;;;;;;;2.43;2.43;;;;;;;;;;5113420;28;20582;-72
2022/07/02 07:03:35;;;;;;;2.00;2.00;;;;;;;;;;5094762;28;20212;-72
2022/07/02 07:06:02;;;;;;;2.37;2.13;;;;;;;18.75;84.25;66157.06;5111868;28;20219;-72
2022/07/02 07:08:28;;;;;;;2.73;2.63;;;;;;;18.79;81.96;66172.03;5111135;28;20236;-72
2022/07/02 07:10:56;;;;;;;5.03;3.20;;;;;;;18.84;82.32;66175.00;5112505;28;20193;-72
2022/07/02 07:13:22;;;;;;;3.83;2.10;;;;;;;18.90;81.78;66177.00;5113049;28;20233;-72
2022/07/02 07:15:49;;;;;;;3.53;2.40;;;;;;;19.01;80.83;66193.44;5115680;28;20659;-72
2022/07/02 07:18:15;;;;;;;2.13;2.13;;;;;;;;;;5113120;28;20181;-73
2022/07/02 07:20:41;;;;;;;2.93;2.20;;;;;;;19.21;80.56;66215.75;5112957;28;20197;-72
2022/07/02 07:23:08;;;;;;;2.40;2.23;;;;;;;19.33;80.46;66223.34;5116336;28;20229;-73
2022/07/02 07:25:34;;;;;;;1.77;1.77;;;;;;;19.30;79.75;66225.81;5116027;28;20246;-72
2022/07/02 07:28:00;;;;;;;2.23;2.10;;;;;;;;;;5116133;28;20581;-72
2022/07/02 07:30:27;;;;;;;3.67;1.70;;;;;;;19.44;78.34;66244.09;5115606;28;20307;-72
2022/07/02 07:32:53;;;;;;;1.50;1.50;;;;;;;;;;5111519;28;20244;-72
2022/07/02 07:35:20;;;;;;;2.13;2.03;;;;;;;19.59;79.61;66257.69;5114886;28;20627;-72
2022/07/02 07:37:59;;;;;;;1.40;1.40;;;;;;;19.63;76.11;66256.88;5116583;28;20212;-72
2022/07/02 07:40:26;;;;;;;1.93;1.93;;;;;;;;;;5113102;28;20528;-72
2022/07/02 07:42:52;;;;;;;2.03;1.67;;;;;;;;;;5116144;28;20631;-73
2022/07/02 07:45:19;;;;;;;1.33;1.33;;;;;;;;;;5105268;28;20292;-72
2022/07/02 07:47:45;;;;;;;12.57;2.37;;;;;;;19.60;71.15;66258.78;5113159;28;20245;-72
2022/07/02 07:50:12;;;;;;;1.83;1.83;;;;;;;;;;5110566;28;20193;-72
2022/07/02 07:52:38;;;;;;;9.77;2.00;;;;;;;;;;5116157;28;20205;-72
2022/07/02 07:55:05;;;;;;;2.40;1.53;;;;;;;19.80;69.51;66283.22;5116482;28;20272;-72
2022/07/02 07:57:31;;;;;;;5.03;1.50;;;;;;;19.82;68.97;66285.44;5116148;28;20297;-72
2022/07/02 07:59:58;;;;;;;1.90;1.80;;;;;;;19.86;70.29;66286.72;5115898;28;20228;-72
2022/07/02 08:02:24;;;;;;;1.83;1.73;;;;;;;;;;5116041;28;20617;-73
2022/07/02 08:04:51;;;;;;;1.13;1.13;;;;;;;20.05;68.79;66313.22;5115907;28;20193;-73
2022/07/02 08:07:17;;;;;;;1.27;1.27;;;;;;;;;;5115890;28;20551;-72
2022/07/02 08:09:43;;;;;;;1.00;1.00;;;;;;;20.26;66.33;66331.44;5116223;28;20217;-72
2022/07/02 08:12:10;;;;;;;1.37;1.37;;;;;;;20.25;64.33;66322.41;5115781;28;20699;-72
2022/07/02 08:14:36;;;;;;;1.50;1.50;;;;;;;;;;5116065;28;20193;-72
2022/07/02 08:17:03;;;;;;;1.30;1.30;;;;;;;;;;5115736;28;20659;-72
2022/07/02 08:19:29;;;;;;;1.80;1.50;;;;;;;20.23;64.57;66330.16;5115735;28;20271;-72
2022/07/02 08:21:56;;;;;;;3.37;1.10;;;;;;;20.25;66.13;66321.84;5115584;28;20268;-73
2022/07/02 08:24:22;;;;;;;1.23;1.23;;;;;;;20.25;64.59;66332.94;5115953;28;20216;-72
2022/07/02 08:26:48;;;;;;;1.57;1.57;;;;;;;;;;5116106;28;20635;-72
2022/07/02 08:29:15;;;;;;;1.23;1.23;;;;;;;;;;5116057;28;20276;-73
2022/07/02 08:31:41;;;;;;;1.27;1.27;;;;;;;;;;5115336;28;20609;-72
2022/07/02 08:34:08;;;;;;;1.13;1.13;;;;;;;20.41;63.56;66347.06;5115662;28;20199;-73
2022/07/02 08:36:34;;;;;;;3.03;1.20;;;;;;;20.45;64.67;66351.56;5115376;28;20209;-72
2022/07/02 08:39:00;;;;;;;1.43;1.43;;;;;;;20.40;63.54;66346.50;5115358;28;20213;-72
2022/07/02 08:41:27;;;;;;;4.23;1.30;;;;;;;;;;5115291;28;20197;-73
2022/07/02 08:43:55;;;;;;;1.30;1.30;;;;;;;;;;5115666;28;20247;-72
2022/07/02 08:46:22;;;;;;;1.20;1.20;;;;;;;;;;5115195;28;20217;-72
2022/07/02 08:48:48;;;;;;;1.47;1.20;;;;;;;;;;5115053;28;20213;-72
2022/07/02 08:51:15;;;;;;;1.50;0.80;;;;;;;;;;5115096;28;20271;-72
2022/07/02 08:53:42;;;;;;;1.00;1.00;;;;;;;20.49;59.91;66356.59;5115049;28;20197;-72
2022/07/02 08:56:08;;;;;;;1.17;1.17;;;;;;;;;;5115188;28;20615;-72
2022/07/02 08:58:36;;;;;;;2.73;1.47;;;;;;;20.65;61.20;66368.09;5115276;28;20185;-72
2022/07/02 09:01:04;;;;;;;1.00;1.00;;;;;;;;;;5114864;28;20189;-73
2022/07/02 09:03:32;;;;;;;1.17;1.17;;;;;;;;;;5114698;28;20216;-72
2022/07/02 09:05:58;;;;;;;1.57;1.30;;;;;;;;;;5114605;28;20581;-72
2022/07/02 09:08:25;;;;;;;1.10;1.10;;;;;;;21.11;61.98;66424.25;5114995;28;20254;-72
2022/07/02 09:10:53;;;;;;;2.83;1.00;;;;;;;20.83;61.08;66386.13;5114751;28;20666;-72
2022/07/02 09:13:21;;;;;;;0.90;0.90;;;;;;;20.84;61.87;66394.63;5115378;28;20258;-72
2022/07/02 09:15:48;;;;;;;1.13;1.13;;;;;;;20.67;61.24;66376.16;5114663;28;20212;-72
2022/07/02 09:18:14;;;;;;;1.10;1.10;;;;;;;20.76;61.30;66388.88;5115218;28;20181;-73
2022/07/02 09:20:41;;;;;;;1.10;1.10;;;;;;;20.96;60.81;66412.75;5114871;28;20170;-72
2022/07/02 09:23:09;;;;;;;1.10;1.10;;;;;;;20.86;61.04;66399.50;5114666;28;20229;-72
2022/07/02 09:25:35;;;;;;;0.83;0.83;;;;;;;;;;5114729;28;20579;-73
2022/07/02 09:28:04;;;;;;;1.67;1.57;;;;;;;20.57;60.28;66360.28;5114335;28;20236;-73
2022/07/02 09:30:32;;;;;;;1.50;1.50;;;;;;;;;;5096309;28;20189;-73
2022/07/02 09:36:00;;;;;;;1.27;1.27;;;;;;;20.62;58.00;66375.84;5080402;28;20221;-73
2022/07/02 09:38:27;;;;;;;1.20;1.20;;;;;;;20.69;58.57;66373.13;5114160;28;20201;-73
2022/07/02 09:40:56;;;;;;;1.53;1.53;;;;;;;20.68;57.23;66371.44;5114490;28;20218;-73
2022/07/02 09:43:30;;;;;;;0.87;0.87;;;;;;;20.58;58.23;66369.31;5113466;28;20236;-72
2022/07/02 09:45:57;;;;;;;1.30;1.30;;;;;;;;;;5114410;28;20306;-72
2022/07/02 09:48:24;;;;;;;1.27;1.27;;;;;;;;;;5113999;28;20694;-72
2022/07/02 09:50:51;;;;;;;1.00;1.00;;;;;;;;;;5114267;28;20193;-73
2022/07/02 09:53:18;;;;;;;3.27;1.23;;;;;;;21.08;57.35;66420.91;5114238;28;20572;-72
2022/07/02 09:55:49;;;;;;;0.90;0.90;;;;;;;21.02;54.33;66416.84;5113943;28;20181;-72
2022/07/02 09:58:23;;;;;;;1.10;1.10;;;;;;;;;;5113826;28;20196;-72
2022/07/02 10:00:50;;;;;;;0.80;0.80;;;;;;;21.40;56.50;66450.88;5113864;28;20185;-72
2022/07/02 10:03:16;;;;;;;0.93;0.93;;;;;;;21.52;55.78;66472.25;5113811;28;20248;-73
2022/07/02 10:05:45;;;;;;;0.90;0.90;;;;;;;;;;5113591;28;20224;-73
2022/07/02 10:08:11;;;;;;;0.80;0.80;;;;;;;;;;5113564;28;20243;-73
2022/07/02 10:10:41;;;;;;;0.80;0.80;;;;;;;21.86;53.44;66506.50;5113911;28;20231;-72
2022/07/02 10:13:10;;;;;;;0.70;0.70;;;;;;;21.69;51.13;66491.25;5113612;28;20205;-72
2022/07/02 10:15:48;;;;;;;0.97;0.93;;;;;;;21.68;53.54;66490.13;5113785;28;20217;-73
2022/07/02 10:18:14;;;;;;;0.90;0.90;;;;;;;;;;5113589;28;20212;-72
2022/07/02 10:20:40;;;;;;;0.80;0.80;;;;;;;;;;5113522;28;20226;-72
2022/07/02 10:23:07;;;;;;;3.93;1.10;;;;;;;21.95;52.80;66516.59;5113430;28;20274;-72
2022/07/02 10:25:35;;;;;;;3.70;0.70;;;;;;;21.91;52.72;66512.13;5113403;28;20181;-72
2022/07/02 10:28:01;;;;;;;0.83;0.83;;;;;;;22.04;52.75;66526.13;5113353;28;20257;-73
2022/07/02 10:30:31;;;;;;;0.83;0.80;;;;;;;;;;5113939;28;20212;-73
2022/07/02 10:33:10;;;;;;;2.37;0.70;;;;;;;22.16;52.85;66545.44;5113580;28;20215;-72
2022/07/02 10:35:36;;;;;;;0.60;0.60;;;;;;;;;;5113521;28;20173;-72
2022/07/02 10:38:05;;;;;;;0.90;0.90;;;;;;;22.17;52.88;66541.25;5113376;28;20177;-73
2022/07/02 10:40:31;;;;;;;0.80;0.80;;;;;;;;;;5113377;28;20212;-73
2022/07/02 10:42:59;;;;;;;2.67;0.83;;;;;;;22.09;54.60;66532.28;5113079;28;20197;-73
2022/07/02 10:45:26;;;;;;;1.70;0.90;;;;;;;;;;5095236;28;20189;-73
2022/07/02 10:48:05;;;;;;;0.80;0.80;;;;;;;;;;5113145;28;20193;-73
2022/07/02 10:50:40;;;;;;;0.80;0.80;;;;;;;;;;5113736;28;20267;-73
2022/07/02 10:53:14;;;;;;;0.80;0.80;;;;;;;;;;5113427;28;20236;-73
2022/07/02 10:55:43;;;;;;;0.70;0.70;;;;;;;21.67;53.81;66489.03;5114583;28;20224;-73
2022/07/02 10:58:19;;;;;;;0.80;0.80;;;;;;;21.94;53.75;66515.50;5117209;28;20658;-72
2022/07/02 11:00:45;;;;;;;0.80;0.80;;;;;;;21.98;54.62;66519.94;5117464;28;20173;-72
2022/07/02 11:03:14;;;;;;;0.90;0.90;;;;;;;22.11;56.23;66534.53;5117083;28;20221;-73
2022/07/02 11:05:52;;;;;;;0.83;0.83;;;;;;;;;;5116965;28;20189;-73
2022/07/02 11:08:38;;;;;;;0.90;0.90;;;;;;;;;;5099138;28;20217;-73
2022/07/02 11:11:05;;;;;;;0.93;0.93;;;;;;;22.26;56.09;66553.41;5117784;28;20169;-73
2022/07/02 11:13:43;;;;;;;0.80;0.80;;;;;;;;;;5116985;28;20295;-73
2022/07/02 11:16:39;;;;;;;0.70;0.70;;;;;;;;;;5117500;28;20165;-72
2022/07/02 11:19:13;;;;;;;0.93;0.93;;;;;;;;;;5114950;28;20201;-73
2022/07/02 11:21:40;;;;;;;0.97;0.70;;;;;;;;;;5117446;28;20177;-73
2022/07/02 11:24:06;;;;;;;3.10;0.80;;;;;;;;;;5116758;28;20248;-73
2022/07/02 11:26:33;;;;;;;0.70;0.70;;;;;;;22.40;54.45;66569.09;5117382;28;20181;-72
2022/07/02 11:29:04;;;;;;;0.70;0.70;;;;;;;22.57;51.60;66584.91;5116664;28;20248;-73
2022/07/02 11:31:35;;;;;;;1.00;1.00;;;;;;;22.59;49.94;66581.88;5116764;28;20242;-72
2022/07/02 11:34:02;;;;;;;1.00;1.00;;;;;;;22.72;51.23;66596.44;5116926;28;20615;-73
2022/07/02 11:36:29;;;;;;;0.73;0.73;;;;;;;;;;5116565;28;20268;-73
2022/07/02 11:38:55;;;;;;;1.07;0.97;;;;;;;22.72;54.24;66607.03;5116572;28;20276;-73
2022/07/02 11:41:23;;;;;;;0.80;0.80;;;;;;;;;;5116497;28;20213;-73
2022/07/02 11:43:53;;;;;;;0.80;0.80;;;;;;;22.67;54.73;66590.84;5116413;28;20255;-72
2022/07/02 11:46:20;;;;;;;0.83;0.83;;;;;;;;;;5116681;28;20189;-73
2022/07/02 11:48:49;;;;;;;0.80;0.80;;;;;;;22.88;53.88;66627.06;5116200;28;20219;-73
2022/07/02 11:51:16;;;;;;;0.80;0.80;;;;;;;;;;5105312;28;20209;-73
2022/07/02 11:53:42;;;;;;;0.90;0.90;;;;;;;;;;5115207;28;20197;-73
2022/07/02 11:56:09;;;;;;;0.83;0.83;;;;;;;;;;5116092;28;20220;-72
2022/07/02 11:58:39;;;;;;;0.70;0.70;;;;;;;23.11;49.02;66644.31;5116020;28;20643;-72
2022/07/02 12:01:29;;;;;;;0.87;0.87;;;;;;;23.04;50.91;66636.47;5116116;28;20548;-73
2022/07/02 12:03:57;;;;;;;1.07;1.07;;;;;;;;;;5116015;28;20201;-73
2022/07/02 12:06:26;;;;;;;1.23;1.00;;;;;;;23.22;50.08;66656.66;5114481;28;20197;-73
2022/07/02 12:08:54;;;;;;;0.80;0.80;;;;;;;23.28;50.96;66658.06;5115858;28;20236;-73
2022/07/02 12:11:21;;;;;;;0.90;0.90;;;;;;;;;;5115935;28;20215;-73
2022/07/02 12:13:50;;;;;;;4.53;0.90;;;;;;;23.38;51.45;66678.75;5114672;28;20209;-73
2022/07/02 12:16:18;;;;;;;0.80;0.80;;;;;;;;;;5115594;28;20224;-72
2022/07/02 12:18:59;;;;;;;0.90;0.90;;;;;;;23.56;49.46;66696.81;5115876;28;20209;-73
2022/07/02 12:21:45;;;;;;;9.73;0.90;;;;;;;;;;5116352;27;20185;-73
2022/07/02 12:24:19;;;;;;;1.00;1.00;;;;;;;;;;5113766;28;20216;-74
2022/07/02 12:26:52;;;;;;;1.17;1.00;;;;;;;23.20;50.47;66657.03;5114107;28;20275;-73
2022/07/02 12:30:04;;;;;;;0.90;0.90;;;;;;;23.18;50.31;66654.81;5114055;28;20232;-74
2022/07/02 12:32:32;;;;;;;1.17;1.17;;;;;;;23.09;51.38;66644.72;5115767;28;20822;-73
2022/07/02 12:35:04;;;;;;;0.77;0.77;;;;;;;23.07;50.85;66642.47;5115511;28;20176;-73