Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:56;;;;;;;9.65;1.77;;;;;;;2.44;64.06;99621.16;5105080;28;20054;-61
2021/04/08 00:04:22;;;;;;;9.25;1.50;;;;;;;2.43;63.47;99622.84;5104981;28;20028;-62
2021/04/08 00:06:47;;;;;;;9.63;1.90;;;;;;;2.39;63.83;99628.78;5105009;28;20023;-61
2021/04/08 00:09:12;;;;;;;18.92;2.00;;;;;;;2.32;65.96;99624.41;5104807;28;20027;-61
2021/04/08 00:11:38;;;;;;;7.65;1.90;;;;;;;2.31;64.80;99626.13;5104743;28;20028;-61
2021/04/08 00:14:03;;;;;;;10.32;3.17;;;;;;;2.32;64.55;99629.53;5104529;28;20008;-61
2021/04/08 00:16:28;;;;;;;6.90;1.80;;;;;;;2.24;64.84;99626.88;5104915;28;20078;-61
2021/04/08 00:18:54;;;;;;;9.90;1.80;;;;;;;2.25;64.58;99636.28;5104960;28;20016;-61
2021/04/08 00:21:19;;;;;;;9.60;1.75;;;;;;;2.23;64.35;99628.59;5104593;28;20043;-61
2021/04/08 00:23:44;;;;;;;11.48;2.13;;;;;;;2.23;65.52;99631.16;5104635;28;20024;-61
2021/04/08 00:26:10;;;;;;;7.20;1.63;;;;;;;2.26;64.65;99632.00;5104579;28;20032;-61
2021/04/08 00:28:35;;;;;;;9.23;2.10;;;;;;;2.26;65.10;99645.69;5104145;28;20036;-61
2021/04/08 00:31:01;;;;;;;5.68;1.45;;;;;;;2.26;64.90;99639.69;5104458;28;20024;-61
2021/04/08 00:33:26;;;;;;;6.95;1.50;;;;;;;2.25;65.84;99637.97;5104637;28;20040;-61
2021/04/08 00:35:51;;;;;;;8.95;1.83;;;;;;;2.25;66.97;99650.78;5104672;28;20027;-61
2021/04/08 00:38:17;;;;;;;11.52;2.72;;;;;;;2.19;67.49;99644.75;5104638;28;20023;-61
2021/04/08 00:40:43;;;;;;;11.15;1.90;;;;;;;2.16;68.35;99654.94;5104245;28;20061;-62
2021/04/08 00:43:08;;;;;;;5.03;1.35;;;;;;;2.13;67.96;99660.03;5104130;28;20016;-61
2021/04/08 00:45:34;;;;;;;9.13;1.80;;;;;;;2.12;68.53;99662.56;5104392;28;20038;-61
2021/04/08 00:47:59;;;;;;;5.68;1.60;;;;;;;2.09;69.75;99663.38;5103898;28;20042;-62
2021/04/08 00:50:25;;;;;;;7.57;2.72;;;;;;;2.07;69.26;99662.50;5104053;28;20035;-61
2021/04/08 00:53:05;;;;;;;6.03;1.83;;;;;;;2.02;69.28;99662.44;5104131;28;20092;-61
2021/04/08 00:55:42;;;;;;;7.55;1.85;;;;;;;2.08;67.94;99666.75;5104415;28;20020;-61
2021/04/08 00:58:08;;;;;;;8.57;1.65;;;;;;;2.09;68.18;99666.78;5103645;28;20027;-62
2021/04/08 01:00:35;;;;;;;11.05;2.10;;;;;;;2.07;68.66;99665.94;5104067;28;20034;-61
2021/04/08 01:03:01;;;;;;;7.97;1.63;;;;;;;2.10;67.84;99676.22;5085893;28;20401;-61
2021/04/08 01:05:27;;;;;;;5.90;1.60;;;;;;;2.10;67.40;99665.97;5104090;28;20039;-64
2021/04/08 01:07:52;;;;;;;7.03;1.70;;;;;;;2.13;67.70;99674.50;5085613;28;20070;-60
2021/04/08 01:10:21;;;;;;;11.68;2.85;;;;;;;2.14;67.11;99676.25;5103818;28;20020;-60
2021/04/08 01:12:47;;;;;;;10.73;2.20;;;;;;;2.17;66.80;99679.69;5085440;28;20031;-61
2021/04/08 01:15:13;;;;;;;9.73;1.92;;;;;;;2.13;66.77;99674.50;5103939;28;20279;-60
2021/04/08 01:17:38;;;;;;;3.90;1.30;;;;;;;2.17;66.52;99683.97;5103721;28;20054;-61
2021/04/08 01:20:12;;;;;;;12.10;1.52;;;;;;;2.16;66.20;99687.34;5103731;28;20015;-60
2021/04/08 01:23:01;;;;;;;11.25;1.63;;;;;;;2.10;67.32;99686.47;5103711;28;20077;-60
2021/04/08 01:25:57;;;;;;;11.52;1.40;;;;;;;2.11;66.15;99687.28;5103852;28;20020;-61
2021/04/08 01:28:30;;;;;;;16.52;1.75;;;;;;;2.09;66.16;99694.13;5103198;28;20024;-60
2021/04/08 01:30:58;;;;;;;9.57;2.33;;;;;;;2.09;66.00;99692.41;5103646;28;20039;-60
2021/04/08 01:33:48;;;;;;;6.75;2.63;;;;;;;2.07;66.21;99690.66;5103746;28;20027;-60
2021/04/08 01:36:19;;;;;;;9.40;2.22;;;;;;;2.06;66.04;99692.34;5103741;28;20024;-60
2021/04/08 01:38:48;;;;;;;10.52;1.75;;;;;;;2.02;66.51;99687.16;5103863;28;20023;-61
2021/04/08 01:41:17;;;;;;;6.97;1.83;;;;;;;2.01;66.65;99695.69;5103582;28;20092;-61
2021/04/08 01:43:44;;;;;;;6.97;1.70;;;;;;;1.97;66.36;99690.53;5084905;28;20024;-60
2021/04/08 01:46:11;;;;;;;7.72;1.63;;;;;;;1.98;66.50;99702.47;5103585;28;20028;-61
2021/04/08 01:48:37;;;;;;;6.93;1.50;;;;;;;2.00;66.19;99704.22;5103609;28;20027;-60
2021/04/08 01:51:05;;;;;;;6.78;1.40;;;;;;;1.97;66.50;99700.78;5103581;28;20051;-61
2021/04/08 01:53:40;;;;;;;9.55;1.33;;;;;;;1.93;67.21;99703.25;5103494;28;20028;-60
2021/04/08 01:56:07;;;;;;;3.85;1.27;;;;;;;1.91;68.11;99705.81;5103712;28;20020;-60
2021/04/08 01:58:32;;;;;;;6.20;1.23;;;;;;;1.89;68.92;99704.03;5085078;28;20020;-61
2021/04/08 02:00:58;;;;;;;6.82;1.38;;;;;;;1.94;68.18;99710.97;5105962;28;20024;-61
2021/04/08 02:03:25;;;;;;;10.35;1.60;;;;;;;1.88;68.46;99704.88;5107582;28;20012;-60
2021/04/08 02:05:51;;;;;;;6.35;1.58;;;;;;;1.89;68.90;99717.69;5107370;28;20031;-60
2021/04/08 02:08:19;;;;;;;10.73;2.38;;;;;;;1.87;69.18;99719.38;5107311;28;20024;-61
2021/04/08 02:10:45;;;;;;;9.88;1.73;;;;;;;1.84;68.79;99717.63;5107113;28;20016;-60
2021/04/08 02:13:13;;;;;;;8.73;1.50;;;;;;;1.84;69.07;99721.88;5107116;28;20020;-60
2021/04/08 02:15:41;;;;;;;8.13;1.70;;;;;;;1.82;69.25;99726.13;5107318;28;20028;-60
2021/04/08 02:18:08;;;;;;;10.82;1.80;;;;;;;1.80;70.08;99727.78;5107152;28;20064;-60
2021/04/08 02:20:35;;;;;;;5.47;1.58;;;;;;;1.86;68.78;99730.44;5107018;28;20039;-60
2021/04/08 02:23:04;;;;;;;10.77;1.88;;;;;;;1.87;68.56;99732.16;5107134;28;20116;-60
2021/04/08 02:25:34;;;;;;;9.07;1.30;;;;;;;1.87;68.46;99737.28;5106979;28;20020;-60
2021/04/08 02:28:03;;;;;;;6.88;1.50;;;;;;;1.82;69.79;99739.78;5106723;28;20020;-60
2021/04/08 02:30:29;;;;;;;6.28;1.42;;;;;;;1.83;69.02;99733.84;5106702;28;20058;-60
2021/04/08 02:32:55;;;;;;;7.13;1.48;;;;;;;1.80;69.12;99738.91;5106943;28;20028;-60
2021/04/08 02:35:21;;;;;;;9.85;1.50;;;;;;;1.84;68.94;99734.69;5106972;28;20016;-61
2021/04/08 02:37:49;;;;;;;10.05;1.52;;;;;;;1.82;70.34;99732.09;5106860;28;20084;-61
2021/04/08 02:40:17;;;;;;;6.22;1.83;;;;;;;1.79;70.46;99732.03;5106561;28;20024;-60
2021/04/08 02:42:43;;;;;;;2.13;1.20;;;;;;;1.78;71.70;99742.25;5106400;28;20046;-60
2021/04/08 02:45:10;;;;;;;3.95;1.40;;;;;;;1.78;71.33;99745.69;5106796;28;20028;-62
2021/04/08 02:47:36;;;;;;;7.90;1.60;;;;;;;1.82;71.58;99741.50;5106604;28;20023;-60
2021/04/08 02:50:04;;;;;;;7.60;1.60;;;;;;;1.87;70.93;99742.41;5106810;28;20016;-60
2021/04/08 02:52:37;;;;;;;7.50;1.90;;;;;;;1.87;70.63;99737.28;5106563;28;20024;-60
2021/04/08 02:55:14;;;;;;;6.75;1.30;;;;;;;1.93;71.62;99745.06;5106616;28;20016;-59
2021/04/08 02:57:52;;;;;;;6.53;1.20;;;;;;;1.92;72.60;99745.91;5106264;28;20080;-60
2021/04/08 03:00:18;;;;;;;5.50;1.73;;;;;;;1.98;71.77;99753.69;5106324;28;20023;-59
2021/04/08 03:02:45;;;;;;;6.60;1.40;;;;;;;2.03;72.37;99752.91;5106138;28;20031;-60
2021/04/08 03:05:13;;;;;;;8.18;1.90;;;;;;;2.03;72.12;99752.91;5106272;28;20032;-60
2021/04/08 03:07:45;;;;;;;6.70;1.95;;;;;;;2.06;72.12;99750.41;5106252;28;20024;-60
2021/04/08 03:10:12;;;;;;;;;;;;;;;2.08;73.07;99753.84;5106546;28;20020;-60
2021/04/08 03:12:47;;;;;;;12.13;1.33;;;;;;;2.08;72.57;99754.69;5105678;28;19912;-60
2021/04/08 03:15:14;;;;;;;3.70;1.40;;;;;;;2.12;72.08;99760.75;5106135;28;20093;-60
2021/04/08 03:17:41;;;;;;;5.68;1.60;;;;;;;2.18;71.81;99757.41;5088091;28;20024;-60
2021/04/08 03:20:08;;;;;;;8.68;1.88;;;;;;;2.21;71.41;99752.31;5105668;28;20020;-60
2021/04/08 03:22:35;;;;;;;7.43;1.60;;;;;;;2.30;70.74;99757.59;5105977;28;20023;-60
2021/04/08 03:25:02;;;;;;;4.30;2.58;;;;;;;2.31;70.61;99756.78;5106060;28;20024;-60
2021/04/08 03:27:29;;;;;;;6.32;1.60;;;;;;;2.41;70.39;99762.88;5105516;28;20028;-60
2021/04/08 03:29:56;;;;;;;4.20;1.50;;;;;;;2.42;70.91;99763.72;5105401;28;20044;-60
2021/04/08 03:32:22;;;;;;;6.30;1.60;;;;;;;2.46;70.87;99766.38;5105818;28;20059;-62
2021/04/08 03:34:49;;;;;;;9.40;1.90;;;;;;;2.50;70.67;99766.41;5105717;28;20541;-61
2021/04/08 03:37:16;;;;;;;4.72;1.80;;;;;;;2.52;71.07;99769.84;5105785;28;20379;-59
2021/04/08 03:39:43;;;;;;;8.63;1.50;;;;;;;2.50;71.89;99771.53;5105576;28;20016;-62
2021/04/08 03:42:15;;;;;;;10.50;2.10;;;;;;;2.50;71.48;99772.41;5105127;28;20115;-60
2021/04/08 03:44:41;;;;;;;7.90;2.15;;;;;;;2.56;71.03;99771.63;5105511;28;20035;-61
2021/04/08 03:47:07;;;;;;;8.30;2.17;;;;;;;2.60;70.84;99770.84;5105485;28;20016;-61
2021/04/08 03:49:33;;;;;;;11.98;3.13;;;;;;;2.59;70.93;99762.28;5105489;28;20012;-60
2021/04/08 03:52:01;;;;;;;5.07;1.92;;;;;;;2.52;70.90;99760.47;5105269;28;20027;-61
2021/04/08 03:54:28;;;;;;;7.72;2.83;;;;;;;2.58;70.62;99769.94;5086981;28;20413;-60
2021/04/08 03:56:57;;;;;;;8.45;2.00;;;;;;;2.53;70.57;99764.75;5104956;28;20024;-60
2021/04/08 03:59:27;;;;;;;7.35;2.00;;;;;;;2.51;71.50;99778.41;5105135;28;20024;-61
2021/04/08 04:01:54;;;;;;;7.28;1.58;;;;;;;2.43;72.05;99779.13;5105081;28;20020;-61
2021/04/08 04:04:20;;;;;;;11.68;2.50;;;;;;;2.32;72.78;99776.41;5105227;28;20020;-60
2021/04/08 04:06:51;;;;;;;5.38;1.55;;;;;;;2.36;72.96;99785.00;5104882;28;20020;-60
2021/04/08 04:09:18;;;;;;;4.68;1.40;;;;;;;2.31;73.16;99778.94;5105300;28;20024;-60
2021/04/08 04:11:46;;;;;;;4.32;1.75;;;;;;;2.33;73.05;99783.25;5105046;28;20024;-60
2021/04/08 04:14:15;;;;;;;3.33;1.27;;;;;;;2.31;73.58;99781.50;5104704;28;20472;-60
2021/04/08 04:16:44;;;;;;;5.60;1.60;;;;;;;2.32;73.88;99789.22;5104785;28;20038;-60
2021/04/08 04:19:10;;;;;;;8.23;1.85;;;;;;;2.38;73.59;99791.00;5104483;28;20027;-59
2021/04/08 04:21:35;;;;;;;6.38;1.60;;;;;;;2.42;73.97;99785.09;5104672;28;20028;-58
2021/04/08 04:24:01;;;;;;;3.95;1.50;;;;;;;2.44;73.84;99780.88;5104047;28;20016;-59
2021/04/08 04:26:26;;;;;;;6.78;1.70;;;;;;;2.60;73.43;99793.91;5104550;28;20051;-59
2021/04/08 04:28:52;;;;;;;4.50;1.48;;;;;;;2.65;74.04;99797.38;5103951;28;20067;-59
2021/04/08 04:31:18;;;;;;;7.07;1.67;;;;;;;2.69;74.66;99801.72;5103706;28;20042;-60
2021/04/08 04:33:43;;;;;;;5.93;1.75;;;;;;;2.76;74.82;99799.22;5103848;28;20044;-59
2021/04/08 04:36:08;;;;;;;6.35;2.25;;;;;;;2.86;75.26;99798.50;5103856;28;20016;-60
2021/04/08 04:38:34;;;;;;;7.93;1.40;;;;;;;2.99;74.83;99801.25;5103788;28;20429;-60
2021/04/08 04:40:59;;;;;;;5.82;1.40;;;;;;;3.10;74.60;99804.78;5103417;28;20028;-60
2021/04/08 04:43:25;;;;;;;5.70;1.20;;;;;;;3.14;74.72;99800.56;5103221;28;20040;-59
2021/04/08 04:45:50;;;;;;;7.13;1.60;;;;;;;3.21;74.51;99802.38;5103613;28;20135;-65
2021/04/08 04:48:15;;;;;;;11.75;1.88;;;;;;;3.29;74.57;99799.91;5103561;28;20027;-64
2021/04/08 04:50:41;;;;;;;8.70;1.70;;;;;;;3.34;74.35;99791.41;5103429;28;20078;-63
2021/04/08 04:53:06;;;;;;;4.45;1.40;;;;;;;3.47;74.48;99800.09;5103508;28;20020;-61
2021/04/08 04:55:32;;;;;;;6.43;1.40;;;;;;;3.58;73.99;99795.09;5085204;28;20024;-62
2021/04/08 04:57:57;;;;;;;6.32;1.20;;;;;;;3.59;73.73;99804.50;5102933;28;20047;-62
2021/04/08 05:00:23;;;;;;;4.53;1.10;;;;;;;3.57;73.77;99807.91;5103266;28;20435;-62
2021/04/08 05:02:50;;;;;;;6.32;1.48;;;;;;;3.54;73.54;99805.31;5103349;28;20031;-62
2021/04/08 05:05:15;;;;;;;6.07;1.45;;;;;;;3.53;73.91;99803.59;5103509;28;20054;-62
2021/04/08 05:07:41;;;;;;;3.35;1.35;;;;;;;3.57;74.13;99815.59;5103285;28;20036;-61
2021/04/08 05:10:07;;;;;;;5.65;1.25;;;;;;;3.57;74.07;99805.34;5103248;28;20027;-62
2021/04/08 05:12:32;;;;;;;5.03;1.80;;;;;;;3.58;74.04;99804.47;5102918;28;20454;-62
2021/04/08 05:14:57;;;;;;;7.00;1.45;;;;;;;3.62;74.20;99806.25;5103356;28;20145;-62
2021/04/08 05:17:23;;;;;;;3.08;1.05;;;;;;;3.93;74.64;99808.28;5103316;28;20020;-62
2021/04/08 05:19:50;;;;;;;7.13;1.73;;;;;;;4.37;74.77;99816.31;5102882;28;20052;-61
2021/04/08 05:22:16;;;;;;;5.90;1.60;;;;;;;5.00;74.69;99812.44;5103286;28;20016;-61
2021/04/08 05:24:41;;;;;;;6.13;1.45;;;;;;;5.78;73.83;99810.09;5103214;28;20072;-61
2021/04/08 05:27:07;;;;;;;7.80;1.30;;;;;;;6.57;72.90;99812.72;5102490;28;20024;-61
2021/04/08 05:29:32;;;;;;;3.67;1.38;;;;;;;7.31;69.63;99812.50;5080425;28;641988;-61
2021/04/08 05:31:57;;;;;;;2.67;1.00;;;;;;;7.93;67.74;99821.63;5103544;28;20272;-62
2021/04/08 05:34:23;;;;;;;4.68;1.17;;;;;;;8.49;66.54;99816.00;5102596;28;20089;-60
2021/04/08 05:36:48;;;;;;;2.63;0.93;;;;;;;9.24;65.58;99819.53;5103586;28;20569;-60
2021/04/08 05:39:13;;;;;;;1.73;1.05;;;;;;;9.85;64.32;99819.59;5103507;28;20034;-60
2021/04/08 05:41:39;;;;;;;3.88;1.20;;;;;;;10.25;60.77;99814.66;5103390;28;20020;-60
2021/04/08 05:44:04;;;;;;;3.53;1.10;;;;;;;10.74;57.66;99819.88;5103177;28;20024;-60
2021/04/08 05:46:30;;;;;;;8.88;1.17;;;;;;;11.17;57.43;99830.34;5103699;28;20024;-61
2021/04/08 05:48:55;;;;;;;5.10;1.20;;;;;;;11.37;55.19;99820.38;5103718;28;20032;-61
2021/04/08 05:51:21;;;;;;;3.97;0.80;;;;;;;11.62;53.88;99822.47;5103655;28;20020;-61
2021/04/08 05:53:47;;;;;;;6.25;1.13;;;;;;;11.93;53.24;99823.50;5103681;28;20464;-61
2021/04/08 05:56:12;;;;;;;1.65;0.90;;;;;;;12.39;51.39;99824.16;5103764;28;20024;-61
2021/04/08 05:58:38;;;;;;;4.70;0.90;;;;;;;12.61;49.57;99831.41;5103294;28;20046;-61
2021/04/08 06:01:04;;;;;;;2.75;0.95;;;;;;;13.00;49.07;99832.13;5103526;28;20020;-61
2021/04/08 06:03:30;;;;;;;2.42;0.88;;;;;;;13.19;48.49;99832.47;5103554;28;20020;-62
2021/04/08 06:05:55;;;;;;;4.47;1.30;;;;;;;13.44;46.64;99821.31;5103604;28;20024;-61
2021/04/08 06:08:21;;;;;;;4.25;0.95;;;;;;;13.49;44.75;99824.66;5103590;28;20050;-61
2021/04/08 06:10:46;;;;;;;5.10;1.00;;;;;;;13.58;45.17;99830.50;5085337;28;20383;-60
2021/04/08 06:13:12;;;;;;;5.45;1.17;;;;;;;13.87;44.77;99827.00;5103150;28;20255;-60
2021/04/08 06:15:37;;;;;;;3.15;0.90;;;;;;;14.10;44.27;99835.88;5103600;28;20080;-61
2021/04/08 06:18:03;;;;;;;3.40;1.10;;;;;;;14.31;41.50;99837.81;5103395;28;20016;-60
2021/04/08 06:20:28;;;;;;;5.13;0.70;;;;;;;14.34;40.89;99838.56;5103271;28;20024;-60
2021/04/08 06:22:56;;;;;;;0.93;0.50;;;;;;;14.11;40.58;99832.34;5103067;28;20464;-62
2021/04/08 06:25:21;;;;;;;3.08;1.00;;;;;;;13.88;40.03;99846.97;5103434;28;20028;-60
2021/04/08 06:27:47;;;;;;;2.53;0.98;;;;;;;13.69;39.54;99843.22;5102969;28;20324;-60
2021/04/08 06:30:13;;;;;;;1.88;0.60;;;;;;;13.58;40.17;99846.13;5102957;28;20048;-61
2021/04/08 06:32:41;;;;;;;2.90;1.15;;;;;;;13.56;40.84;99854.00;5103261;28;20024;-59
2021/04/08 06:35:08;;;;;;;6.72;0.80;;;;;;;13.82;39.58;99849.75;5103261;28;20084;-60
2021/04/08 06:37:33;;;;;;;4.28;0.73;;;;;;;13.84;39.17;99849.72;5103256;28;20103;-60
2021/04/08 06:39:59;;;;;;;3.72;0.73;;;;;;;13.91;39.02;99855.59;5103034;28;20048;-59
2021/04/08 06:42:24;;;;;;;3.80;0.88;;;;;;;13.94;38.55;99855.50;5102736;28;20436;-60
2021/04/08 06:44:51;;;;;;;4.57;0.88;;;;;;;13.91;38.65;99851.25;5103091;28;20476;-60
2021/04/08 06:47:30;;;;;;;2.85;0.85;;;;;;;14.08;38.75;99858.53;5106049;28;20046;-60
2021/04/08 06:50:01;;;;;;;1.98;0.88;;;;;;;14.16;37.46;99855.69;5106610;28;20157;-60
2021/04/08 06:52:27;;;;;;;2.45;0.70;;;;;;;13.75;36.98;99861.31;5106692;28;20048;-60
2021/04/08 06:54:53;;;;;;;4.57;0.82;;;;;;;13.51;38.18;99868.97;5106592;28;20028;-60
2021/04/08 06:57:19;;;;;;;3.47;0.65;;;;;;;13.71;38.18;99862.28;5106542;28;20039;-61
2021/04/08 06:59:46;;;;;;;4.97;0.98;;;;;;;14.10;37.81;99863.72;5106778;28;20099;-61
2021/04/08 07:02:18;;;;;;;3.15;0.85;;;;;;;14.38;37.03;99861.06;5106361;28;20028;-62
2021/04/08 07:04:43;;;;;;;;;;;;;;;14.47;34.68;99866.88;5106871;28;20027;-61
2021/04/08 07:07:09;;;;;;;3.50;1.02;;;;;;;13.87;35.30;99855.69;5106281;28;19960;-61
2021/04/08 07:09:34;;;;;;;3.47;0.80;;;;;;;13.71;36.46;99860.53;5088130;28;20020;-60
2021/04/08 07:12:01;;;;;;;1.95;0.70;;;;;;;13.82;35.96;99864.56;5106345;28;20020;-61
2021/04/08 07:14:27;;;;;;;3.85;0.70;;;;;;;13.82;34.75;99861.94;5106081;28;20035;-61
2021/04/08 07:16:52;;;;;;;3.10;0.50;;;;;;;13.81;34.07;99868.94;5106361;28;20020;-60
2021/04/08 07:19:18;;;;;;;4.22;0.80;;;;;;;13.85;35.05;99867.94;5106258;28;20107;-61
2021/04/08 07:21:44;;;;;;;1.52;0.75;;;;;;;14.11;33.85;99866.28;5105992;28;20106;-61
2021/04/08 07:24:24;;;;;;;1.83;1.08;;;;;;;14.15;33.68;99871.38;5088040;28;20063;-61
2021/04/08 07:26:59;;;;;;;1.80;1.02;;;;;;;14.32;33.18;99870.84;5106233;28;20043;-61
2021/04/08 07:29:58;;;;;;;3.60;0.85;;;;;;;14.37;32.60;99877.63;5105502;28;20040;-61
2021/04/08 07:32:33;;;;;;;1.40;0.60;;;;;;;14.21;32.91;99877.28;5106041;28;20016;-61
2021/04/08 07:35:04;;;;;;;3.63;0.88;;;;;;;14.10;32.88;99874.16;5105830;28;20050;-61
2021/04/08 07:37:34;;;;;;;2.50;0.65;;;;;;;14.20;33.32;99883.38;5105882;28;20059;-61
2021/04/08 07:40:04;;;;;;;3.30;0.80;;;;;;;14.45;32.60;99882.59;5087364;28;20020;-61
2021/04/08 07:42:32;;;;;;;6.90;0.95;;;;;;;14.46;32.28;99883.44;5105329;28;20055;-61
2021/04/08 07:45:04;;;;;;;3.15;0.60;;;;;;;14.17;33.12;99877.44;5105856;28;20030;-61
2021/04/08 07:47:35;;;;;;;2.88;0.80;;;;;;;14.08;33.32;99889.00;5105574;28;20020;-62
2021/04/08 07:50:03;;;;;;;2.97;0.93;;;;;;;14.31;33.63;99883.06;5105488;28;20106;-61
2021/04/08 07:52:31;;;;;;;1.75;0.50;;;;;;;14.52;31.81;99898.91;5105589;28;20708;-61
2021/04/08 07:55:09;;;;;;;2.90;0.75;;;;;;;14.36;31.16;99885.53;5105459;28;20035;-61
2021/04/08 07:57:56;;;;;;;7.35;1.52;;;;;;;14.13;31.56;99887.97;5104227;28;20125;-61
2021/04/08 08:00:26;;;;;;;2.33;0.63;;;;;;;13.88;31.70;99896.53;5105264;28;20032;-61
2021/04/08 08:02:53;;;;;;;2.90;0.60;;;;;;;13.70;31.54;99890.13;5105150;28;20567;-60
2021/04/08 08:05:26;;;;;;;3.40;0.75;;;;;;;13.52;32.58;99904.56;5105321;28;20103;-63
2021/04/08 08:07:52;;;;;;;3.30;0.73;;;;;;;13.69;31.96;99914.50;5105307;28;20071;-62
2021/04/08 08:10:20;;;;;;;3.10;0.70;;;;;;;13.80;31.19;99895.06;5105073;28;20020;-61
2021/04/08 08:12:46;;;;;;;2.47;0.60;;;;;;;13.69;30.91;99916.28;5104880;28;20047;-62
2021/04/08 08:15:18;;;;;;;3.65;0.93;;;;;;;13.52;30.51;99909.78;5105287;28;20043;-62
2021/04/08 08:17:43;;;;;;;2.47;0.80;;;;;;;13.66;30.20;99909.38;5105195;28;20023;-61
2021/04/08 08:20:09;;;;;;;1.23;0.50;;;;;;;13.01;30.92;99918.06;5086531;28;20028;-61
2021/04/08 08:22:37;;;;;;;1.65;0.52;;;;;;;12.68;31.34;99910.25;5104743;28;20031;-62
2021/04/08 08:25:04;;;;;;;1.30;0.60;;;;;;;12.64;31.36;99908.59;5105071;28;20087;-63
2021/04/08 08:27:49;;;;;;;3.42;0.70;;;;;;;12.64;31.52;99919.88;5104695;28;20031;-61
2021/04/08 08:30:21;;;;;;;1.58;0.70;;;;;;;12.97;31.21;99921.63;5104484;28;20075;-62
2021/04/08 08:33:01;;;;;;;4.18;0.95;;;;;;;13.18;31.07;99924.56;5104538;28;20016;-62
2021/04/08 08:35:27;;;;;;;2.50;1.02;;;;;;;13.59;30.92;99934.78;5104651;28;20016;-60
2021/04/08 08:37:55;;;;;;;7.18;1.13;;;;;;;13.65;30.10;99938.09;5104500;28;20066;-61
2021/04/08 08:40:21;;;;;;;6.57;0.82;;;;;;;13.47;30.55;99929.88;5104372;28;20054;-62
2021/04/08 08:42:48;;;;;;;4.80;1.05;;;;;;;13.50;30.92;99940.22;5104178;28;20362;-61
2021/04/08 08:45:14;;;;;;;4.47;0.70;;;;;;;13.77;30.43;99936.91;5104784;28;20451;-61
2021/04/08 08:47:40;;;;;;;4.38;1.10;;;;;;;14.09;29.87;99938.53;5104454;28;20016;-61
2021/04/08 08:50:13;;;;;;;2.53;0.70;;;;;;;14.20;29.88;99939.97;5104443;28;20051;-62
2021/04/08 08:52:41;;;;;;;2.85;1.08;;;;;;;14.52;29.60;99927.63;5104485;28;20020;-62
2021/04/08 08:55:08;;;;;;;2.00;0.88;;;;;;;14.72;28.85;99939.19;5104491;28;20031;-62
2021/04/08 08:57:34;;;;;;;3.60;0.77;;;;;;;14.79;28.61;99942.47;5104037;28;20036;-61
2021/04/08 08:59:59;;;;;;;3.90;0.82;;;;;;;14.75;28.94;99939.94;5104250;28;20019;-62
2021/04/08 09:02:25;;;;;;;2.88;0.60;;;;;;;14.89;28.75;99948.28;5104143;28;20135;-62
2021/04/08 09:04:52;;;;;;;1.20;0.60;;;;;;;14.69;28.46;99942.78;5104141;28;20024;-63
2021/04/08 09:07:20;;;;;;;3.40;1.27;;;;;;;14.38;29.17;99948.97;5104162;28;20052;-61
2021/04/08 09:09:55;;;;;;;3.35;0.95;;;;;;;14.43;29.55;99949.69;5103946;28;20077;-61
2021/04/08 09:12:22;;;;;;;4.85;1.02;;;;;;;14.46;29.11;99953.94;5103789;28;20032;-61
2021/04/08 09:14:49;;;;;;;1.90;0.80;;;;;;;14.28;29.68;99952.78;5103962;28;20026;-61
2021/04/08 09:17:37;;;;;;;5.05;0.80;;;;;;;14.44;28.95;99958.38;5103985;28;20062;-61
2021/04/08 09:20:04;;;;;;;4.43;1.00;;;;;;;14.48;28.32;99960.00;5104083;28;20081;-60
2021/04/08 09:22:29;;;;;;;4.63;1.02;;;;;;;14.37;28.15;99960.34;5103782;28;20016;-61
2021/04/08 09:24:56;;;;;;;3.60;0.85;;;;;;;14.54;28.02;99964.16;5103810;28;20306;-60
2021/04/08 09:27:22;;;;;;;3.38;0.68;;;;;;;14.73;28.13;99959.19;5103721;28;20054;-60
2021/04/08 09:29:51;;;;;;;6.60;1.27;;;;;;;14.80;27.99;99957.25;5103714;28;20067;-60
2021/04/08 09:32:34;;;;;;;4.22;1.08;;;;;;;15.03;27.77;99971.31;5103838;28;20020;-61
2021/04/08 09:35:09;;;;;;;7.10;1.63;;;;;;;15.00;28.36;99967.03;5103856;28;20028;-60
2021/04/08 09:37:43;;;;;;;6.28;0.85;;;;;;;15.35;27.23;99951.88;5103828;28;20024;-61
2021/04/08 09:40:10;;;;;;;4.25;0.85;;;;;;;15.05;27.03;99967.72;5103948;28;20046;-61
2021/04/08 09:42:39;;;;;;;4.78;1.30;;;;;;;14.87;27.20;99969.22;5103437;28;20048;-60
2021/04/08 09:45:05;;;;;;;2.97;1.00;;;;;;;14.71;27.16;99956.63;5085633;28;20554;-60
2021/04/08 09:47:34;;;;;;;6.63;1.00;;;;;;;14.46;27.42;99961.78;5103577;28;20024;-61
2021/04/08 09:49:59;;;;;;;5.10;1.13;;;;;;;14.23;28.16;99966.00;5103855;28;20054;-60
2021/04/08 09:52:25;;;;;;;8.10;1.48;;;;;;;14.40;28.10;99961.97;5103623;28;20059;-60
2021/04/08 09:54:58;;;;;;;6.65;1.05;;;;;;;14.78;27.18;99967.72;5103611;28;20081;-63
2021/04/08 09:57:32;;;;;;;2.92;1.00;;;;;;;14.60;26.74;99975.25;5103389;28;20099;-60
2021/04/08 09:59:59;;;;;;;7.05;1.65;;;;;;;14.83;26.46;99975.44;5103879;28;20027;-60
2021/04/08 10:02:26;;;;;;;4.40;1.15;;;;;;;14.71;25.70;99969.69;5103502;28;20047;-60
2021/04/08 10:05:21;;;;;;;4.20;0.88;;;;;;;14.62;26.18;99978.69;5103526;28;20028;-61
2021/04/08 10:07:51;;;;;;;5.28;0.95;;;;;;;14.85;26.49;99984.97;5081839;28;20070;-61
2021/04/08 10:10:17;;;;;;;4.65;1.25;;;;;;;15.39;25.86;99988.38;5103477;28;20386;-62
2021/04/08 10:12:42;;;;;;;6.05;0.95;;;;;;;15.89;24.99;99982.25;5103347;28;20051;-62
2021/04/08 10:15:08;;;;;;;6.45;0.98;;;;;;;15.76;23.24;99994.91;5103613;28;20116;-61
2021/04/08 10:17:38;;;;;;;3.22;1.08;;;;;;;15.32;24.12;99988.59;5103460;28;20028;-61
2021/04/08 10:20:08;;;;;;;4.18;1.20;;;;;;;15.04;24.47;99991.31;5103498;28;20028;-62
2021/04/08 10:22:42;;;;;;;8.98;1.35;;;;;;;14.73;24.82;99994.00;5106832;28;20039;-60
2021/04/08 10:25:08;;;;;;;5.22;1.48;;;;;;;14.66;25.22;100000.34;5107323;28;20020;-60
2021/04/08 10:27:34;;;;;;;5.63;1.15;;;;;;;14.78;25.06;100003.44;5107000;28;20024;-60
2021/04/08 10:29:59;;;;;;;2.88;0.80;;;;;;;15.09;24.92;100003.34;5106997;28;20051;-60
2021/04/08 10:32:35;;;;;;;4.35;0.82;;;;;;;15.24;24.26;100006.31;5107176;28;20107;-61
2021/04/08 10:35:03;;;;;;;4.75;1.65;;;;;;;15.15;24.33;99994.44;5107063;28;20024;-61
2021/04/08 10:37:28;;;;;;;5.10;0.82;;;;;;;14.89;24.68;100001.38;5106961;28;20077;-60
2021/04/08 10:39:54;;;;;;;7.80;1.33;;;;;;;15.13;25.06;99998.00;5107095;28;20036;-61
2021/04/08 10:42:20;;;;;;;6.82;1.35;;;;;;;15.38;24.07;100007.59;5106553;28;20035;-61
2021/04/08 10:44:51;;;;;;;1.90;0.88;;;;;;;14.97;23.36;99998.50;5106818;28;20024;-61
2021/04/08 10:47:24;;;;;;;1.35;0.60;;;;;;;14.53;24.53;100010.31;5106869;28;20024;-61
2021/04/08 10:49:55;;;;;;;8.38;1.83;;;;;;;14.33;25.05;100022.22;5106741;28;20030;-61
2021/04/08 10:52:35;;;;;;;4.85;1.20;;;;;;;14.19;25.45;100016.56;5106678;28;20022;-60
2021/04/08 10:55:05;;;;;;;6.68;0.95;;;;;;;14.02;25.64;100015.31;5106673;28;20035;-61
2021/04/08 10:57:31;;;;;;;7.05;1.10;;;;;;;13.67;25.33;100022.41;5106466;28;20045;-60
2021/04/08 10:59:58;;;;;;;19.73;2.08;;;;;;;13.14;26.10;100012.44;5106623;28;20627;-60
2021/04/08 11:02:25;;;;;;;6.55;1.20;;;;;;;12.94;26.32;100030.31;5106422;28;20023;-62
2021/04/08 11:04:52;;;;;;;6.65;1.25;;;;;;;12.99;26.34;100020.63;5088344;28;20047;-61
2021/04/08 11:07:19;;;;;;;5.97;1.52;;;;;;;13.18;25.93;100018.41;5106552;28;20036;-61
2021/04/08 11:09:46;;;;;;;5.70;2.10;;;;;;;13.02;26.36;100023.13;5106480;28;20103;-61
2021/04/08 11:12:26;;;;;;;7.32;1.23;;;;;;;13.35;26.31;100033.63;5106017;28;20061;-61
2021/04/08 11:14:57;;;;;;;7.32;1.63;;;;;;;13.73;26.20;100033.53;5106160;28;20028;-61
2021/04/08 11:17:24;;;;;;;7.45;1.25;;;;;;;14.07;25.89;100039.56;5106268;28;20035;-61
2021/04/08 11:19:52;;;;;;;4.78;0.98;;;;;;;14.58;25.73;100029.34;5105985;28;20077;-61
2021/04/08 11:22:29;;;;;;;7.28;1.30;;;;;;;15.17;24.93;100030.97;5105929;28;20024;-61
2021/04/08 11:24:56;;;;;;;7.47;1.33;;;;;;;15.10;24.32;100018.13;5106179;28;20508;-60
2021/04/08 11:27:30;;;;;;;3.47;1.10;;;;;;;14.33;25.17;100027.47;5106059;28;20023;-61
2021/04/08 11:29:57;;;;;;;3.28;0.80;;;;;;;12.82;26.66;100032.31;5105678;28;20069;-61
2021/04/08 11:32:23;;;;;;;6.88;0.82;;;;;;;11.30;28.51;100041.41;5105813;28;20475;-61
2021/04/08 11:34:58;;;;;;;4.63;0.90;;;;;;;10.20;30.67;100037.84;5105945;28;20047;-62
2021/04/08 11:37:36;;;;;;;7.15;0.90;;;;;;;9.56;32.57;100041.13;5105654;28;20081;-61
2021/04/08 11:40:05;;;;;;;4.63;1.00;;;;;;;8.83;33.99;100042.63;5105759;28;20082;-60
2021/04/08 11:42:36;;;;;;;9.90;1.52;;;;;;;8.45;34.66;100034.19;5105300;28;20147;-61