Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:04:34;;;;;;;;;;;10.30;99.90;;;;;;10467154;28;19935;-70
2021/04/29 00:09:36;;;;;;;;;;;10.20;99.90;;;;;;10456785;28;20343;-70
2021/04/29 00:14:37;;;;;;;;;;;10.30;99.90;;;;;;10453985;28;19929;-71
2021/04/29 00:19:38;;;;;;;;;;;10.40;99.90;;;;;;10457987;28;20007;-70
2021/04/29 00:24:39;;;;;;;;;;;10.50;99.90;;;;;;10450513;28;20039;-70
2021/04/29 00:29:41;;;;;;;;;;;10.50;99.90;;;;;;10449626;28;19947;-70
2021/04/29 00:34:42;;;;;;;;;;;10.50;99.90;;;;;;10445440;28;19924;-71
2021/04/29 00:39:43;;;;;;;;;;;10.40;99.90;;;;;;10458310;28;20035;-70
2021/04/29 00:44:45;;;;;;;;;;;10.50;99.90;;;;;;10443060;28;20012;-70
2021/04/29 00:49:46;;;;;;;;;;;10.60;99.90;;;;;;10474835;28;19925;-70
2021/04/29 00:54:47;;;;;;;;;;;10.60;99.90;;;;;;10458956;28;19964;-71
2021/04/29 00:59:49;;;;;;;;;;;10.60;99.90;;;;;;10476869;28;20015;-70
2021/04/29 01:04:56;;;;;;;;;;;10.60;99.90;;;;;;10474682;28;19925;-70
2021/04/29 01:10:02;;;;;;;;;;;10.60;99.90;;;;;;10471013;28;20012;-70
2021/04/29 01:15:04;;;;;;;;;;;10.60;99.90;;;;;;10468769;28;20011;-70
2021/04/29 01:20:07;;;;;;;;;;;10.50;99.90;;;;;;10473575;28;19925;-70
2021/04/29 01:25:12;;;;;;;;;;;10.40;99.90;;;;;;10472738;28;19978;-71
2021/04/29 01:30:14;;;;;;;;;;;10.40;99.90;;;;;;10465262;28;20032;-70
2021/04/29 01:35:15;;;;;;;;;;;10.40;99.90;;;;;;10467014;28;20012;-70
2021/04/29 01:40:17;;;;;;;;;;;10.40;99.90;;;;;;10470606;28;20024;-70
2021/04/29 01:45:18;;;;;;;;;;;10.20;99.90;;;;;;10450347;28;20378;-70
2021/04/29 01:50:19;;;;;;;;;;;10.20;99.90;;;;;;10459809;28;20056;-70
2021/04/29 01:55:23;;;;;;;;;;;10.10;99.90;;;;;;10442982;28;20395;-71
2021/04/29 02:00:25;;;;;;;;;;;10.10;99.90;;;;;;10452928;28;20049;-71
2021/04/29 02:05:26;;;;;;;;;;;10.20;99.90;;;;;;10459860;28;19925;-71
2021/04/29 02:10:27;;;;;;;;;;;10.20;99.90;;;;;;10487610;28;20019;-71
2021/04/29 02:15:34;;;;;;;;;;;10.10;99.90;;;;;;10483381;28;20019;-71
2021/04/29 02:20:38;;;;;;;;;;;10.00;99.90;;;;;;10482767;28;19925;-70
2021/04/29 02:25:40;;;;;;;;;;;9.80;99.90;;;;;;10458896;28;20020;-71
2021/04/29 02:30:42;;;;;;;;;;;9.80;99.90;;;;;;10485273;28;20007;-70
2021/04/29 02:35:44;;;;;;;;;;;9.70;99.90;;;;;;10471765;28;20038;-70
2021/04/29 02:40:46;;;;;;;;;;;9.60;99.90;;;;;;10460516;28;19925;-71
2021/04/29 02:45:47;;;;;;;;;;;9.60;99.90;;;;;;10464936;28;20427;-70
2021/04/29 02:50:48;;;;;;;;;;;9.60;99.90;;;;;;10484555;28;19924;-71
2021/04/29 02:55:50;;;;;;;;;;;9.40;99.90;;;;;;10463879;28;20015;-71
2021/04/29 03:00:53;;;;;;;;;;;9.50;99.90;;;;;;10472046;28;19979;-71
2021/04/29 03:05:55;;;;;;;;;;;9.60;99.90;;;;;;10478804;28;19932;-71
2021/04/29 03:10:56;;;;;;;;;;;9.70;99.90;;;;;;10455062;28;19959;-71
2021/04/29 03:15:58;;;;;;;;;;;9.80;99.90;;;;;;10453278;28;20027;-70
2021/04/29 03:20:59;;;;;;;;;;;9.70;99.90;;;;;;10449279;28;19932;-71
2021/04/29 03:26:01;;;;;;;;;;;9.50;99.90;;;;;;10456320;28;20007;-71
2021/04/29 03:31:02;;;;;;;;;;;9.40;99.90;;;;;;10460846;28;20027;-71
2021/04/29 03:36:04;;;;;;;;;;;9.40;99.90;;;;;;10478091;28;19989;-71
2021/04/29 03:41:05;;;;;;;;;;;9.20;99.90;;;;;;10451917;28;20349;-70
2021/04/29 03:46:06;;;;;;;;;;;9.00;99.90;;;;;;10477070;28;19975;-71
2021/04/29 03:51:08;;;;;;;;;;;8.90;99.90;;;;;;10445551;28;19932;-71
2021/04/29 03:56:09;;;;;;;;;;;9.00;99.90;;;;;;10445515;28;19970;-71
2021/04/29 04:01:10;;;;;;;;;;;9.00;99.90;;;;;;10450014;28;20040;-72
2021/04/29 04:06:12;;;;;;;;;;;9.20;99.90;;;;;;10468549;28;19947;-71
2021/04/29 04:11:13;;;;;;;;;;;9.20;99.90;;;;;;10453323;28;20015;-71
2021/04/29 04:16:15;;;;;;;;;;;9.00;99.90;;;;;;10459520;28;20382;-72
2021/04/29 04:21:17;;;;;;;;;;;9.00;99.90;;;;;;10465031;28;20340;-71
2021/04/29 04:26:18;;;;;;;;;;;8.90;99.90;;;;;;10453166;28;19928;-71
2021/04/29 04:31:19;;;;;;;;;;;8.80;99.90;;;;;;10470760;28;20035;-72
2021/04/29 04:36:21;;;;;;;;;;;9.00;99.90;;;;;;10475936;28;20316;-71
2021/04/29 04:41:22;;;;;;;;;;;9.20;99.90;;;;;;10456099;28;19928;-72
2021/04/29 04:46:24;;;;;;;;;;;9.30;99.90;;;;;;10474312;28;19971;-72
2021/04/29 04:51:25;;;;;;;;;;;9.20;99.90;;;;;;10475614;28;19975;-72
2021/04/29 04:56:28;;;;;;;;;;;9.30;99.90;;;;;;10473651;28;20003;-71
2021/04/29 05:01:29;;;;;;;;;;;9.40;99.90;;;;;;10466723;28;20059;-72
2021/04/29 05:06:30;;;;;;;;;;;9.40;99.90;;;;;;10461904;28;20027;-71
2021/04/29 05:11:32;;;;;;;;;;;9.50;99.90;;;;;;10470063;28;19972;-72
2021/04/29 05:16:33;;;;;;;;;;;9.60;99.90;;;;;;10472574;28;19924;-71
2021/04/29 05:21:34;;;;;;;;;;;9.50;99.90;;;;;;10458153;28;20448;-71
2021/04/29 05:26:35;;;;;;;;;;;9.50;99.90;;;;;;10453190;28;20019;-71
2021/04/29 05:31:37;;;;;;;;;;;9.50;99.90;;;;;;10453916;28;20022;-71
2021/04/29 05:36:38;;;;;;;;;;;9.70;99.90;;;;;;10469985;28;19933;-71
2021/04/29 05:41:39;;;;;;;;;;;9.90;99.90;;;;;;10480011;28;19964;-72
2021/04/29 05:46:41;;;;;;;;;;;10.00;99.90;;;;;;10458254;28;19964;-71
2021/04/29 05:51:43;;;;;;;;;;;10.20;99.90;;;;;;10450395;28;20441;-72
2021/04/29 05:56:44;;;;;;;;;;;10.50;99.90;;;;;;10457990;28;19924;-72
2021/04/29 06:01:46;;;;;;;;;;;10.70;99.90;;;;;;10474296;28;19999;-72
2021/04/29 06:06:50;;;;;;;;;;;11.30;99.90;;;;;;10454734;28;19924;-72
2021/04/29 06:11:52;;;;;;;;;;;11.90;99.90;;;;;;10447224;28;20035;-72
2021/04/29 06:16:53;;;;;;;;;;;12.40;99.90;;;;;;10448374;28;19929;-73
2021/04/29 06:21:54;;;;;;;;;;;12.50;99.90;;;;;;10442974;28;20019;-72
2021/04/29 06:26:56;;;;;;;;;;;12.40;99.90;;;;;;10440463;28;19978;-72
2021/04/29 06:31:58;;;;;;;;;;;12.30;99.90;;;;;;10429004;28;19960;-72
2021/04/29 06:37:00;;;;;;;;;;;12.50;99.90;;;;;;10426526;28;19983;-72
2021/04/29 06:42:02;;;;;;;;;;;12.50;99.90;;;;;;10416637;28;19929;-72
2021/04/29 06:47:04;;;;;;;;;;;12.40;99.90;;;;;;10416718;28;20297;-72
2021/04/29 06:52:06;;;;;;;;;;;12.40;99.90;;;;;;10412768;28;20329;-71
2021/04/29 06:57:07;;;;;;;;;;;12.90;99.90;;;;;;10436116;28;20341;-72
2021/04/29 07:02:10;;;;;;;;;;;13.30;99.90;;;;;;10427346;28;20016;-72
2021/04/29 07:07:26;;;;;;;;;;;13.10;99.90;;;;;;10439101;28;19956;-72
2021/04/29 07:12:28;;;;;;;;;;;13.00;99.90;;;;;;10440524;28;19965;-72
2021/04/29 07:17:29;;;;;;;;;;;13.00;99.90;;;;;;10444817;28;19952;-72
2021/04/29 07:22:33;;;;;;;;;;;13.20;99.90;;;;;;10445543;28;19963;-73
2021/04/29 07:27:35;;;;;;;;;;;13.20;99.90;;;;;;10445327;28;20382;-62
2021/04/29 07:32:36;;;;;;;;;;;12.70;99.90;;;;;;10446321;28;19925;-62
2021/04/29 07:37:38;;;;;;;;;;;12.60;99.90;;;;;;10445762;28;20013;-63
2021/04/29 07:42:39;;;;;;;;;;;12.50;99.90;;;;;;10445989;28;20002;-62
2021/04/29 07:47:41;;;;;;;;;;;12.70;99.90;;;;;;10445403;28;20103;-62
2021/04/29 07:52:43;;;;;;;;;;;12.90;99.90;;;;;;10445413;28;19947;-62
2021/04/29 07:57:44;;;;;;;;;;;12.80;99.90;;;;;;10444908;28;19925;-62
2021/04/29 08:02:45;;;;;;;;;;;12.70;99.90;;;;;;10439798;28;20036;-62
2021/04/29 08:07:47;;;;;;;;;;;13.00;99.90;;;;;;10463651;28;19924;-62
2021/04/29 08:12:48;;;;;;;;;;;13.40;99.90;;;;;;10468010;28;20035;-62
2021/04/29 08:17:50;;;;;;;;;;;14.20;99.90;;;;;;10455938;28;19968;-62
2021/04/29 08:22:51;;;;;;;;;;;15.00;99.90;;;;;;10463400;28;20250;-62
2021/04/29 08:27:52;;;;;;;;;;;15.50;99.90;;;;;;10457070;28;19928;-62
2021/04/29 08:32:55;;;;;;;;;;;16.10;99.90;;;;;;10443663;28;19994;-62
2021/04/29 08:37:56;;;;;;;;;;;16.00;99.90;;;;;;10437146;28;19929;-62
2021/04/29 08:42:58;;;;;;;;;;;15.70;99.90;;;;;;10462288;28;20011;-62
2021/04/29 08:47:59;;;;;;;;;;;15.70;99.90;;;;;;10456339;28;20169;-62
2021/04/29 08:53:01;;;;;;;;;;;16.10;96.10;;;;;;10464964;28;20396;-62
2021/04/29 08:58:03;;;;;;;;;;;15.70;84.80;;;;;;10472094;28;20029;-62
2021/04/29 09:03:04;;;;;;;;;;;16.30;76.50;;;;;;10451061;28;20011;-62
2021/04/29 09:08:07;;;;;;;;;;;16.60;66.70;;;;;;10448946;28;19978;-62
2021/04/29 09:13:15;;;;;;;;;;;17.40;60.50;;;;;;10451397;28;20017;-62
2021/04/29 09:18:18;;;;;;;;;;;17.70;56.80;;;;;;10450446;28;19968;-62
2021/04/29 09:23:24;;;;;;;;;;;17.80;52.20;;;;;;10451164;28;19984;-63
2021/04/29 09:28:40;;;;;;;;;;;18.20;51.20;;;;;;10450072;28;20358;-63
2021/04/29 09:33:43;;;;;;;;;;;17.90;50.20;;;;;;10448685;28;19924;-62
2021/04/29 09:38:44;;;;;;;;;;;17.70;48.50;;;;;;10448623;28;20019;-62
2021/04/29 09:43:50;;;;;;;;;;;17.90;47.40;;;;;;10450374;28;20432;-62
2021/04/29 09:48:51;;;;;;;;;;;18.00;46.60;;;;;;10450174;28;19931;-62
2021/04/29 09:53:54;;;;;;;;;;;17.70;46.90;;;;;;10450640;28;19925;-62
2021/04/29 09:58:58;;;;;;;;;;;17.90;48.40;;;;;;10449531;28;20015;-62
2021/04/29 10:03:59;;;;;;;;;;;17.80;48.20;;;;;;10449177;28;19932;-62
2021/04/29 10:09:00;;;;;;;;;;;17.10;47.80;;;;;;10448880;28;20284;-62
2021/04/29 10:14:04;;;;;;;;;;;16.00;51.10;;;;;;10447845;28;20405;-63
2021/04/29 10:19:05;;;;;;;;;;;15.90;58.20;;;;;;10447781;28;20405;-62
2021/04/29 10:24:08;;;;;;;;;;;16.40;56.90;;;;;;10449212;28;20007;-62
2021/04/29 10:29:10;;;;;;;;;;;16.50;52.90;;;;;;10449105;28;19929;-62
2021/04/29 10:34:11;;;;;;;;;;;16.80;52.60;;;;;;10447213;28;19932;-62
2021/04/29 10:39:12;;;;;;;;;;;16.60;51.70;;;;;;10448090;28;19935;-62
2021/04/29 10:44:18;;;;;;;;;;;15.70;55.40;;;;;;10448374;28;20003;-62
2021/04/29 10:49:28;;;;;;;;;;;14.90;57.50;;;;;;10448028;28;19928;-62
2021/04/29 10:54:31;;;;;;;;;;;14.60;59.30;;;;;;10447966;28;20016;-62
2021/04/29 10:59:43;;;;;;;;;;;15.30;63.40;;;;;;10447953;28;19983;-62
2021/04/29 11:04:45;;;;;;;;;;;15.70;60.00;;;;;;10447269;28;19924;-62
2021/04/29 11:10:02;;;;;;;;;;;15.90;54.00;;;;;;10447113;28;20384;-62
2021/04/29 11:15:03;;;;;;;;;;;15.60;52.20;;;;;;10447417;28;19925;-62
2021/04/29 11:20:05;;;;;;;;;;;15.50;53.90;;;;;;10445579;28;20363;-62
2021/04/29 11:25:10;;;;;;;;;;;15.60;53.90;;;;;;10447082;28;20296;-62
2021/04/29 11:30:15;;;;;;;;;;;15.90;52.80;;;;;;10446647;28;19972;-62
2021/04/29 11:35:21;;;;;;;;;;;16.00;53.20;;;;;;10446037;28;20437;-62
2021/04/29 11:40:23;;;;;;;;;;;15.60;53.90;;;;;;10445867;28;19971;-62
2021/04/29 11:45:26;;;;;;;;;;;15.70;53.10;;;;;;10446172;28;20397;-62
2021/04/29 11:50:29;;;;;;;;;;;15.60;52.30;;;;;;10445541;28;19932;-62
2021/04/29 11:55:30;;;;;;;;;;;15.90;50.30;;;;;;10446650;28;20485;-62
2021/04/29 12:00:33;;;;;;;;;;;15.80;48.10;;;;;;10445187;28;20658;-62
2021/04/29 12:05:39;;;;;;;;;;;16.00;46.90;;;;;;10445497;28;19971;-62
2021/04/29 12:11:00;;;;;;;;;;;15.90;45.50;;;;;;10445922;28;20011;-62
2021/04/29 12:16:03;;;;;;;;;;;15.30;46.90;;;;;;10445349;28;20015;-62
2021/04/29 12:21:05;;;;;;;;;;;15.40;47.10;;;;;;10444709;28;20854;-62
2021/04/29 12:26:10;;;;;;;;;;;15.60;47.60;;;;;;10445464;28;20019;-62
2021/04/29 12:31:12;;;;;;;;;;;15.80;46.00;;;;;;10445449;28;20359;-62
2021/04/29 12:36:13;;;;;;;;;;;15.80;45.00;;;;;;10445040;28;19968;-62
2021/04/29 12:41:15;;;;;;;;;;;16.30;46.00;;;;;;10445110;28;19975;-61
2021/04/29 12:46:16;;;;;;;;;;;16.80;45.80;;;;;;10445305;28;20411;-62
2021/04/29 12:51:20;;;;;;;;;;;17.30;43.30;;;;;;10444567;28;19924;-62
2021/04/29 12:56:28;;;;;;;;;;;16.90;41.90;;;;;;10450959;28;20023;-62
2021/04/29 13:01:29;;;;;;;;;;;17.10;43.00;;;;;;10451439;28;20028;-62
2021/04/29 13:06:41;;;;;;;;;;;17.10;42.30;;;;;;10452951;28;19959;-62
2021/04/29 13:11:43;;;;;;;;;;;16.80;43.20;;;;;;10452037;28;20775;-62
2021/04/29 13:16:46;;;;;;;;;;;17.20;42.40;;;;;;10451520;28;19929;-62
2021/04/29 13:21:47;;;;;;;;;;;17.40;42.70;;;;;;10451097;28;20016;-62
2021/04/29 13:26:56;;;;;;;;;;;16.90;42.70;;;;;;10451693;28;20445;-62
2021/04/29 13:31:58;;;;;;;;;;;16.60;44.10;;;;;;10450995;28;19971;-62
2021/04/29 13:37:02;;;;;;;;;;;16.40;44.90;;;;;;10450929;28;19932;-62
2021/04/29 13:42:04;;;;;;;;;;;16.70;45.80;;;;;;10449641;28;19955;-62
2021/04/29 13:47:05;;;;;;;;;;;17.30;44.10;;;;;;10450270;28;19930;-61
2021/04/29 13:52:08;;;;;;;;;;;17.10;44.60;;;;;;10450180;28;19972;-62
2021/04/29 13:57:09;;;;;;;;;;;16.70;43.70;;;;;;10450834;28;19971;-62
2021/04/29 14:02:14;;;;;;;;;;;16.50;44.20;;;;;;10449460;28;19933;-62
2021/04/29 14:07:16;;;;;;;;;;;16.20;44.00;;;;;;10449102;28;20304;-62
2021/04/29 14:12:19;;;;;;;;;;;16.00;45.20;;;;;;10449265;28;20458;-62
2021/04/29 14:17:20;;;;;;;;;;;16.30;46.20;;;;;;10448923;28;20181;-62
2021/04/29 14:22:22;;;;;;;;;;;15.80;47.30;;;;;;10449088;28;20015;-62
2021/04/29 14:27:23;;;;;;;;;;;15.30;49.10;;;;;;10448691;28;19957;-62
2021/04/29 14:32:25;;;;;;;;;;;15.40;49.90;;;;;;10448727;28;20074;-62
2021/04/29 14:37:27;;;;;;;;;;;15.70;49.20;;;;;;10448382;28;19939;-62
2021/04/29 14:42:31;;;;;;;;;;;15.50;48.60;;;;;;10447112;28;20172;-62
2021/04/29 14:47:33;;;;;;;;;;;15.50;49.00;;;;;;10448321;28;19972;-62
2021/04/29 14:52:34;;;;;;;;;;;15.10;50.10;;;;;;10448024;28;19932;-62
2021/04/29 14:57:35;;;;;;;;;;;14.60;51.00;;;;;;10447620;28;20430;-62
2021/04/29 15:02:37;;;;;;;;;;;14.90;51.00;;;;;;10448176;28;20311;-62
2021/04/29 15:07:38;;;;;;;;;;;14.70;51.80;;;;;;10446992;28;20389;-62
2021/04/29 15:12:40;;;;;;;;;;;15.10;51.30;;;;;;10447494;28;19964;-62
2021/04/29 15:17:41;;;;;;;;;;;15.10;51.20;;;;;;10446723;28;19924;-62
2021/04/29 15:22:43;;;;;;;;;;;14.80;51.20;;;;;;10445812;28;20019;-62
2021/04/29 15:27:45;;;;;;;;;;;14.70;50.70;;;;;;10447785;28;19932;-62
2021/04/29 15:32:46;;;;;;;;;;;14.20;50.80;;;;;;10459120;28;19932;-62
2021/04/29 15:37:48;;;;;;;;;;;14.00;51.30;;;;;;10457351;28;20023;-62
2021/04/29 15:42:49;;;;;;;;;;;14.00;51.00;;;;;;10463990;28;19967;-62
2021/04/29 15:47:51;;;;;;;;;;;13.60;51.80;;;;;;10471350;28;20431;-62
2021/04/29 15:52:53;;;;;;;;;;;13.40;51.90;;;;;;10412235;28;20010;-62
2021/04/29 15:57:54;;;;;;;;;;;13.10;52.60;;;;;;10451906;28;20294;-62
2021/04/29 16:02:56;;;;;;;;;;;13.00;52.80;;;;;;10485742;28;20032;-62
2021/04/29 16:07:58;;;;;;;;;;;12.80;52.50;;;;;;10448135;28;20010;-62
2021/04/29 16:12:59;;;;;;;;;;;12.50;53.20;;;;;;10443841;28;19925;-62
2021/04/29 16:18:00;;;;;;;;;;;12.50;53.80;;;;;;10443452;28;19935;-62
2021/04/29 16:23:02;;;;;;;;;;;12.60;53.50;;;;;;10442822;28;19978;-62
2021/04/29 16:28:03;;;;;;;;;;;12.60;53.30;;;;;;10444991;28;19929;-61
2021/04/29 16:33:05;;;;;;;;;;;12.30;54.10;;;;;;10451788;28;19935;-62
2021/04/29 16:38:06;;;;;;;;;;;11.80;54.10;;;;;;10451644;28;19936;-61
2021/04/29 16:43:07;;;;;;;;;;;11.70;54.60;;;;;;10489549;28;19932;-62
2021/04/29 16:48:09;;;;;;;;;;;11.70;55.00;;;;;;10466720;28;19967;-62
2021/04/29 16:53:10;;;;;;;;;;;11.90;54.30;;;;;;10492439;28;19934;-62
2021/04/29 16:58:12;;;;;;;;;;;11.80;54.10;;;;;;10455027;28;20588;-62
2021/04/29 17:03:13;;;;;;;;;;;11.80;54.10;;;;;;10449645;28;19976;-61
2021/04/29 17:08:14;;;;;;;;;;;11.80;54.70;;;;;;10473303;28;20431;-61
2021/04/29 17:13:15;;;;;;;;;;;11.70;55.10;;;;;;10482858;28;19960;-62
2021/04/29 17:18:17;;;;;;;;;;;11.50;55.30;;;;;;10470572;28;20114;-61
2021/04/29 17:23:19;;;;;;;;;;;11.40;55.30;;;;;;10482338;28;19924;-61
2021/04/29 17:28:20;;;;;;;;;;;11.20;55.60;;;;;;10450027;28;20369;-61
2021/04/29 17:33:22;;;;;;;;;;;11.20;56.10;;;;;;10461586;28;20024;-62
2021/04/29 17:38:26;;;;;;;;;;;11.30;56.20;;;;;;10449426;28;19947;-62
2021/04/29 17:43:28;;;;;;;;;;;11.30;56.20;;;;;;10448961;28;20024;-61
2021/04/29 17:48:29;;;;;;;;;;;11.10;55.60;;;;;;10449091;28;20377;-62
2021/04/29 17:53:30;;;;;;;;;;;10.90;55.90;;;;;;10449254;28;19935;-62
2021/04/29 17:58:32;;;;;;;;;;;10.80;56.60;;;;;;10450314;28;20015;-62
2021/04/29 18:03:49;;;;;;;;;;;10.80;56.80;;;;;;10449400;28;20015;-62
2021/04/29 18:08:51;;;;;;;;;;;10.80;57.00;;;;;;10448847;28;19936;-61
2021/04/29 18:13:52;;;;;;;;;;;10.70;57.40;;;;;;10449293;28;20023;-61
2021/04/29 18:18:54;;;;;;;;;;;10.50;57.90;;;;;;10449541;28;19925;-61
2021/04/29 18:23:55;;;;;;;;;;;10.40;58.30;;;;;;10462159;28;20642;-62
2021/04/29 18:28:56;;;;;;;;;;;10.30;59.00;;;;;;10480496;28;19968;-62
2021/04/29 18:33:58;;;;;;;;;;;10.10;59.20;;;;;;10468239;28;20727;-62
2021/04/29 18:39:04;;;;;;;;;;;10.00;59.70;;;;;;10450787;28;19933;-61
2021/04/29 18:44:05;;;;;;;;;;;9.90;60.10;;;;;;10447054;28;20467;-61
2021/04/29 18:49:07;;;;;;;;;;;9.90;60.80;;;;;;10473161;28;20386;-61
2021/04/29 18:54:09;;;;;;;;;;;10.00;60.50;;;;;;10486095;28;20115;-61
2021/04/29 18:59:10;;;;;;;;;;;9.90;60.60;;;;;;10446383;28;19933;-62
2021/04/29 19:04:12;;;;;;;;;;;9.90;61.30;;;;;;10445537;28;20448;-62
2021/04/29 19:09:13;;;;;;;;;;;10.00;61.90;;;;;;10445294;28;19925;-61
2021/04/29 19:14:14;;;;;;;;;;;10.10;61.30;;;;;;10446400;28;19925;-61
2021/04/29 19:19:19;;;;;;;;;;;10.00;62.30;;;;;;10445244;28;20381;-61
2021/04/29 19:24:21;;;;;;;;;;;9.90;62.10;;;;;;10446340;28;20296;-62
2021/04/29 19:29:22;;;;;;;;;;;9.90;62.60;;;;;;10444751;28;20027;-62
2021/04/29 19:34:24;;;;;;;;;;;9.70;62.90;;;;;;10472998;28;19924;-61
2021/04/29 19:39:25;;;;;;;;;;;9.60;63.30;;;;;;10460701;28;19964;-61
2021/04/29 19:44:26;;;;;;;;;;;9.30;65.00;;;;;;10444168;28;19964;-62
2021/04/29 19:49:28;;;;;;;;;;;9.10;65.00;;;;;;10444583;28;20270;-62
2021/04/29 19:54:29;;;;;;;;;;;8.90;65.20;;;;;;10445345;28;20015;-61
2021/04/29 19:59:30;;;;;;;;;;;8.80;67.10;;;;;;10456653;28;19929;-61
2021/04/29 20:04:32;;;;;;;;;;;8.90;67.00;;;;;;10467247;28;20012;-61
2021/04/29 20:09:33;;;;;;;;;;;8.70;68.20;;;;;;10458481;28;19928;-61
2021/04/29 20:14:37;;;;;;;;;;;8.70;68.80;;;;;;10459044;28;19935;-61
2021/04/29 20:19:39;;;;;;;;;;;8.50;69.90;;;;;;10459621;28;19964;-61
2021/04/29 20:24:40;;;;;;;;;;;8.40;70.50;;;;;;10457744;28;20023;-61
2021/04/29 20:29:42;;;;;;;;;;;8.40;71.10;;;;;;10459012;28;20020;-61
2021/04/29 20:34:43;;;;;;;;;;;8.40;72.00;;;;;;10459521;28;20012;-61
2021/04/29 20:39:44;;;;;;;;;;;8.30;72.40;;;;;;10458752;28;19925;-61
2021/04/29 20:44:46;;;;;;;;;;;8.20;73.40;;;;;;10458838;28;19968;-61
2021/04/29 20:49:47;;;;;;;;;;;8.00;75.60;;;;;;10459060;28;20430;-61
2021/04/29 20:54:48;;;;;;;;;;;8.10;77.00;;;;;;10458788;28;19975;-61
2021/04/29 20:59:50;;;;;;;;;;;8.00;78.20;;;;;;10458747;28;20016;-61
2021/04/29 21:04:51;;;;;;;;;;;7.90;78.60;;;;;;10457797;28;19983;-61
2021/04/29 21:09:52;;;;;;;;;;;7.80;80.70;;;;;;10458862;28;20011;-61
2021/04/29 21:14:53;;;;;;;;;;;7.70;82.70;;;;;;10455655;28;19968;-61
2021/04/29 21:19:55;;;;;;;;;;;7.70;83.90;;;;;;10451121;28;19924;-61
2021/04/29 21:24:56;;;;;;;;;;;7.60;85.60;;;;;;10451782;28;19931;-61
2021/04/29 21:29:57;;;;;;;;;;;7.50;89.50;;;;;;10450601;28;20352;-62
2021/04/29 21:34:59;;;;;;;;;;;7.60;90.60;;;;;;10449972;28;20019;-71
2021/04/29 21:40:00;;;;;;;;;;;7.60;90.60;;;;;;10450263;28;20312;-72
2021/04/29 21:45:06;;;;;;;;;;;7.30;91.80;;;;;;10450553;28;19972;-72
2021/04/29 21:50:09;;;;;;;;;;;7.20;93.30;;;;;;10449286;28;20309;-72
2021/04/29 21:55:11;;;;;;;;;;;7.20;94.40;;;;;;10441078;28;20363;-71
2021/04/29 22:00:31;;;;;;;;;;;7.10;95.70;;;;;;10449494;28;19986;-72
2021/04/29 22:05:33;;;;;;;;;;;6.90;97.90;;;;;;10425765;28;20007;-72
2021/04/29 22:10:35;;;;;;;;;;;6.90;99.90;;;;;;10441926;28;20020;-73
2021/04/29 22:15:37;;;;;;;;;;;6.90;99.90;;;;;;10449116;28;19975;-73
2021/04/29 22:20:39;;;;;;;;;;;6.80;99.90;;;;;;10441858;28;20024;-72
2021/04/29 22:25:41;;;;;;;;;;;6.80;99.90;;;;;;10453616;28;19974;-71
2021/04/29 22:30:43;;;;;;;;;;;6.70;99.90;;;;;;10448515;28;20020;-71
2021/04/29 22:35:44;;;;;;;;;;;6.70;99.90;;;;;;10446863;28;20012;-73
2021/04/29 22:40:45;;;;;;;;;;;6.60;99.90;;;;;;10446893;28;19925;-72
2021/04/29 22:45:48;;;;;;;;;;;6.50;99.90;;;;;;10447383;28;19975;-72
2021/04/29 22:50:50;;;;;;;;;;;6.50;99.90;;;;;;10446764;28;20070;-72
2021/04/29 22:55:51;;;;;;;;;;;6.40;99.90;;;;;;10447216;28;20351;-72
2021/04/29 23:00:52;;;;;;;;;;;6.30;99.90;;;;;;10446396;28;19999;-72
2021/04/29 23:05:54;;;;;;;;;;;6.20;99.90;;;;;;10445715;28;20024;-73
2021/04/29 23:10:55;;;;;;;;;;;6.10;99.90;;;;;;10446568;28;19925;-73
2021/04/29 23:15:56;;;;;;;;;;;6.10;99.90;;;;;;10445941;28;19924;-72
2021/04/29 23:20:58;;;;;;;;;;;6.20;99.90;;;;;;10446558;28;19972;-72
2021/04/29 23:25:59;;;;;;;;;;;6.20;99.90;;;;;;10444328;28;19931;-72
2021/04/29 23:31:00;;;;;;;;;;;6.10;99.90;;;;;;10445609;28;19951;-73
2021/04/29 23:36:02;;;;;;;;;;;6.00;99.90;;;;;;10445735;28;20020;-72
2021/04/29 23:41:03;;;;;;;;;;;5.90;99.90;;;;;;10444772;28;20020;-72
2021/04/29 23:46:04;;;;;;;;;;;5.90;99.90;;;;;;10445197;28;20016;-73
2021/04/29 23:51:05;;;;;;;;;;;6.00;99.90;;;;;;10444835;28;19979;-72
2021/04/29 23:56:07;;;;;;;;;;;5.90;99.90;;;;;;10443877;28;20015;-72
