Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:04;;;;;;;64.40;28.43;;;3.40;99.90;;;;;;7342774;19;112788;-81
2022/01/11 00:03:33;;;;;;;69.43;29.37;;;3.50;99.90;;;;;;7340282;19;112130;-81
2022/01/11 00:06:12;;;;;;;67.27;29.43;;;3.50;99.90;;;;;;7343203;19;112363;-81
2022/01/11 00:08:41;;;;;;;62.00;28.50;;;3.50;99.90;;;;;;7340190;19;114549;-81
2022/01/11 00:11:08;;;;;;;57.13;26.83;;;3.60;99.90;;;;;;7342247;19;111844;-81
2022/01/11 00:13:38;;;;;;;;;;;3.50;99.90;;;;;;7340591;19;115402;-81
2022/01/11 00:16:08;;;;;;;53.83;25.13;;;3.40;99.90;;;;;;7347034;19;110687;-81
2022/01/11 00:18:36;;;;;;;51.60;24.70;;;3.40;99.90;;;;;;7348338;19;112018;-81
2022/01/11 00:21:03;;;;;;;46.77;23.60;;;3.50;99.90;;;;;;7340479;19;112934;-81
2022/01/11 00:25:58;;;;;;;52.27;24.60;;;3.50;99.90;;;;;;7340479;19;111893;-82
2022/01/11 00:28:26;;;;;;;58.70;24.53;;;3.50;99.90;;;;;;7342928;19;112829;-81
2022/01/11 00:30:54;;;;;;;54.47;24.73;;;3.40;99.90;;;;;;7341112;19;115073;-81
2022/01/11 00:33:39;;;;;;;54.17;25.13;;;3.40;99.90;;;;;;7343566;19;112283;-81
2022/01/11 00:36:07;;;;;;;56.80;24.90;;;3.40;99.90;;;;;;7340338;19;111172;-82
2022/01/11 00:38:36;;;;;;;56.93;25.37;;;3.30;99.90;;;;;;7339891;19;112053;-81
2022/01/11 00:41:06;;;;;;;64.80;25.73;;;3.30;99.90;;;;;;7347127;19;113568;-81
2022/01/11 00:43:34;;;;;;;58.93;24.27;;;3.20;99.90;;;;;;7339015;19;112834;-81
2022/01/11 00:46:04;;;;;;;58.13;26.07;;;3.20;99.90;;;;;;7341920;19;116021;-82
2022/01/11 00:48:32;;;;;;;49.80;23.33;;;3.20;99.90;;;;;;7339707;19;112647;-81
2022/01/11 00:51:00;;;;;;;57.60;24.77;;;3.20;99.90;;;;;;7338958;19;112075;-80
2022/01/11 00:53:27;;;;;;;56.47;25.00;;;3.30;99.90;;;;;;7342450;19;112269;-81
2022/01/11 00:55:54;;;;;;;54.93;24.30;;;3.30;99.90;;;;;;7338577;19;114843;-81
2022/01/11 00:58:22;;;;;;;49.77;23.33;;;3.30;99.90;;;;;;7343854;19;114550;-81
2022/01/11 01:00:49;;;;;;;49.17;23.20;;;3.30;99.90;;;;;;7336812;19;112201;-81
2022/01/11 01:03:17;;;;;;;53.50;23.90;;;3.30;99.90;;;;;;7347390;19;114412;-82
2022/01/11 01:05:44;;;;;;;56.73;24.03;;;3.20;99.90;;;;;;7337959;19;112456;-81
2022/01/11 01:08:11;;;;;;;45.80;22.80;;;3.10;99.90;;;;;;7341656;19;110830;-80
2022/01/11 01:10:46;;;;;;;51.67;23.83;;;3.10;99.90;;;;;;7338283;19;112209;-81
2022/01/11 01:13:27;;;;;;;49.63;23.40;;;3.20;99.90;;;;;;7339223;19;110706;-81
2022/01/11 01:15:56;;;;;;;49.33;23.30;;;3.30;99.90;;;;;;7340840;19;112955;-80
2022/01/11 01:18:26;;;;;;;47.07;23.07;;;3.30;99.90;;;;;;7339199;19;112070;-81
2022/01/11 01:20:54;;;;;;;49.27;23.33;;;3.40;99.90;;;;;;7342153;19;115071;-81
2022/01/11 01:23:23;;;;;;;52.43;24.40;;;3.40;99.90;;;;;;7338423;19;112980;-81
2022/01/11 01:25:50;;;;;;;60.97;24.63;;;3.40;99.90;;;;;;7346690;19;114230;-81
2022/01/11 01:28:18;;;;;;;59.17;24.37;;;3.30;99.90;;;;;;7339622;19;114653;-81
2022/01/11 01:30:46;;;;;;;63.80;25.53;;;3.30;99.90;;;;;;7337029;19;110499;-81
2022/01/11 01:33:14;;;;;;;54.93;24.77;;;3.30;99.90;;;;;;7340658;19;111934;-81
2022/01/11 01:35:45;;;;;;;55.37;25.07;;;3.30;99.90;;;;;;7338292;19;112535;-81
2022/01/11 01:38:12;;;;;;;63.50;24.97;;;3.30;99.90;;;;;;7339122;19;112038;-81
2022/01/11 01:40:45;;;;;;;60.73;26.13;;;3.30;99.90;;;;;;7337725;19;112275;-82
2022/01/11 01:43:13;;;;;;;61.20;25.23;;;3.20;99.90;;;;;;7340966;19;115278;-81
2022/01/11 01:45:46;;;;;;;53.00;24.17;;;3.20;99.90;;;;;;7336660;19;110565;-82
2022/01/11 01:48:14;;;;;;;58.70;24.63;;;3.20;99.90;;;;;;7345810;19;110879;-81
2022/01/11 01:50:42;;;;;;;61.33;24.80;;;3.20;99.90;;;;;;7338490;19;112011;-81
2022/01/11 01:53:13;;;;;;;51.90;23.90;;;3.10;99.90;;;;;;7339367;19;112400;-81
2022/01/11 01:55:42;;;;;;;58.83;24.30;;;3.10;99.90;;;;;;7341245;19;112690;-82
2022/01/11 01:58:10;;;;;;;51.47;23.03;;;3.10;99.90;;;;;;7337698;19;111755;-81
2022/01/11 02:00:42;;;;;;;54.97;23.27;;;3.10;99.90;;;;;;7339204;19;116245;-82
2022/01/11 02:03:12;;;;;;;56.57;23.20;;;3.20;99.90;;;;;;7334987;19;112386;-81
2022/01/11 02:05:41;;;;;;;51.60;22.77;;;3.10;99.90;;;;;;7340216;19;110486;-81
2022/01/11 02:08:09;;;;;;;49.37;23.37;;;3.10;99.90;;;;;;7343165;19;114826;-80
2022/01/11 02:10:37;;;;;;;55.17;23.67;;;3.00;99.90;;;;;;7338352;19;110358;-81
2022/01/11 02:13:08;;;;;;;49.83;23.23;;;3.10;99.90;;;;;;7340565;19;110682;-81
2022/01/11 02:15:36;;;;;;;52.07;23.57;;;3.00;99.90;;;;;;7337088;19;113569;-82
2022/01/11 02:18:15;;;;;;;52.83;22.47;;;3.00;99.90;;;;;;7338232;19;112165;-82
2022/01/11 02:20:44;;;;;;;49.87;22.43;;;3.00;99.90;;;;;;7335805;19;112074;-82
2022/01/11 02:23:13;;;;;;;49.30;23.17;;;3.00;99.90;;;;;;7340981;19;112566;-81
2022/01/11 02:25:40;;;;;;;45.20;21.80;;;3.00;99.90;;;;;;7335863;19;114070;-81
2022/01/11 02:28:10;;;;;;;43.33;21.63;;;3.00;99.90;;;;;;7339590;19;111944;-81
2022/01/11 02:30:37;;;;;;;44.17;21.43;;;3.10;99.90;;;;;;7340370;19;112412;-81
2022/01/11 02:33:10;;;;;;;42.93;21.37;;;3.10;99.90;;;;;;7336535;19;112492;-82
2022/01/11 02:35:37;;;;;;;42.40;19.90;;;3.10;99.90;;;;;;7339535;19;112873;-82
2022/01/11 02:38:04;;;;;;;45.10;20.83;;;3.10;99.90;;;;;;7336817;19;112286;-82
2022/01/11 02:40:31;;;;;;;42.97;20.93;;;3.00;99.90;;;;;;7340474;19;112357;-83
2022/01/11 02:42:58;;;;;;;48.47;20.80;;;2.90;99.90;;;;;;7337071;19;112726;-82
2022/01/11 02:45:25;;;;;;;47.10;21.73;;;2.90;99.90;;;;;;7339230;19;114701;-82
2022/01/11 02:47:52;;;;;;;47.93;22.07;;;2.90;99.90;;;;;;7336574;19;112413;-82
2022/01/11 02:50:19;;;;;;;44.33;20.87;;;2.90;99.90;;;;;;7336504;19;115245;-82
2022/01/11 02:52:46;;;;;;;47.33;21.33;;;2.90;99.90;;;;;;7344442;19;113861;-82
2022/01/11 02:55:15;;;;;;;51.67;21.60;;;2.90;99.90;;;;;;7338164;19;112750;-81
2022/01/11 02:57:42;;;;;;;46.23;21.50;;;2.90;99.90;;;;;;7337583;19;111798;-81
2022/01/11 03:00:18;;;;;;;49.00;23.50;;;2.90;99.90;;;;;;7335410;19;112390;-81
2022/01/11 03:02:46;;;;;;;50.57;22.80;;;2.90;99.90;;;;;;7341080;19;112981;-82
2022/01/11 03:05:13;;;;;;;52.53;22.77;;;2.90;99.90;;;;;;7334426;19;111784;-82
2022/01/11 03:07:42;;;;;;;47.67;21.77;;;2.90;99.90;;;;;;7337658;19;111114;-82
2022/01/11 03:10:23;;;;;;;42.90;21.10;;;2.80;99.90;;;;;;7335305;19;114361;-81
2022/01/11 03:12:50;;;;;;;44.97;21.43;;;2.80;99.90;;;;;;7337169;19;115599;-81
2022/01/11 03:15:17;;;;;;;44.90;21.47;;;2.80;99.90;;;;;;7344747;19;112619;-82
2022/01/11 03:17:45;;;;;;;43.73;19.80;;;2.70;99.90;;;;;;7337047;19;112427;-82
2022/01/11 03:20:13;;;;;;;43.13;20.53;;;2.70;99.90;;;;;;7338650;19;110866;-82
2022/01/11 03:22:40;;;;;;;44.00;19.93;;;2.70;99.90;;;;;;7334522;19;111554;-82
2022/01/11 03:25:08;;;;;;;44.07;20.00;;;2.70;99.90;;;;;;7335699;19;112274;-82
2022/01/11 03:27:35;;;;;;;46.70;21.67;;;2.60;99.90;;;;;;7335908;19;114349;-82
2022/01/11 03:30:02;;;;;;;42.10;19.17;;;2.60;99.90;;;;;;7336257;19;115237;-82
2022/01/11 03:32:29;;;;;;;42.13;19.97;;;2.60;99.90;;;;;;7334703;19;114346;-82
2022/01/11 03:35:06;;;;;;;41.30;19.13;;;2.50;99.90;;;;;;7333116;19;111860;-82
2022/01/11 03:37:34;;;;;;;40.87;19.87;;;2.50;99.90;;;;;;7340714;19;115254;-81
2022/01/11 03:40:01;;;;;;;39.40;19.13;;;2.40;99.90;;;;;;7334145;19;112735;-81
2022/01/11 03:42:28;;;;;;;45.47;19.93;;;2.40;99.90;;;;;;7344382;19;111562;-81
2022/01/11 03:44:55;;;;;;;43.07;19.67;;;2.40;99.90;;;;;;7341627;19;110631;-82
2022/01/11 03:47:23;;;;;;;41.87;20.37;;;2.40;99.90;;;;;;7343099;19;112256;-82
2022/01/11 03:49:50;;;;;;;44.57;19.70;;;2.30;99.90;;;;;;7341242;19;112429;-82
2022/01/11 03:52:17;;;;;;;42.33;19.57;;;2.40;99.90;;;;;;7343674;19;112485;-83
2022/01/11 03:55:10;;;;;;;43.30;19.93;;;2.30;99.90;;;;;;7343722;19;113981;-81
2022/01/11 03:57:32;;;;;;;45.57;20.63;;;2.30;99.90;;;;;;7348889;19;112437;-81
2022/01/11 04:00:06;;;;;;;42.40;19.90;;;2.30;99.90;;;;;;7344825;19;113725;-82
2022/01/11 04:02:33;;;;;;;39.57;19.00;;;2.30;99.90;;;;;;7340981;19;112833;-83
2022/01/11 04:05:01;;;;;;;44.63;19.53;;;2.30;99.90;;;;;;7346131;19;114610;-83
2022/01/11 04:07:28;;;;;;;41.43;19.33;;;2.30;99.90;;;;;;7342096;19;111577;-82
2022/01/11 04:09:56;;;;;;;44.03;20.07;;;2.20;99.90;;;;;;7343720;19;115418;-83
2022/01/11 04:12:24;;;;;;;43.93;19.70;;;2.20;99.90;;;;;;7342110;19;112044;-81
2022/01/11 04:14:51;;;;;;;38.53;19.13;;;2.30;99.90;;;;;;7340594;19;111237;-84
2022/01/11 04:17:19;;;;;;;37.10;18.90;;;2.30;99.90;;;;;;7343315;19;116173;-83
2022/01/11 04:19:46;;;;;;;38.60;18.57;;;2.30;99.90;;;;;;7347090;19;112510;-82
2022/01/11 04:22:13;;;;;;;44.00;19.87;;;2.30;99.90;;;;;;7342933;19;115667;-82
2022/01/11 04:24:40;;;;;;;46.00;19.60;;;2.30;99.90;;;;;;7342705;19;115241;-82
2022/01/11 04:27:07;;;;;;;41.83;18.33;;;2.30;99.90;;;;;;7343248;19;112436;-84
2022/01/11 04:29:34;;;;;;;40.37;18.20;;;2.20;99.90;;;;;;7341094;19;112640;-83
2022/01/11 04:32:02;;;;;;;39.17;18.27;;;2.20;99.90;;;;;;7343643;19;111967;-81
2022/01/11 04:34:29;;;;;;;38.90;18.57;;;2.20;99.90;;;;;;7343809;19;112038;-84
2022/01/11 04:36:56;;;;;;;38.03;18.07;;;2.20;99.90;;;;;;7341331;19;112915;-83
2022/01/11 04:39:24;;;;;;;35.37;17.70;;;2.20;99.90;;;;;;7344859;19;112118;-83
2022/01/11 04:41:51;;;;;;;39.67;18.57;;;2.20;99.90;;;;;;7345941;19;112558;-82
2022/01/11 04:44:18;;;;;;;34.40;17.53;;;2.20;99.90;;;;;;7343844;19;112269;-82
2022/01/11 04:46:46;;;;;;;38.43;17.97;;;2.20;99.90;;;;;;7340711;19;112439;-82
2022/01/11 04:49:13;;;;;;;36.30;17.93;;;2.10;99.90;;;;;;7343794;19;111877;-82
2022/01/11 04:51:40;;;;;;;35.90;17.13;;;2.10;99.90;;;;;;7341544;19;112540;-83
2022/01/11 04:54:07;;;;;;;36.20;17.83;;;2.20;99.90;;;;;;7339418;19;112308;-83
2022/01/11 04:56:35;;;;;;;37.97;17.83;;;2.10;99.90;;;;;;7345202;19;112823;-81
2022/01/11 04:59:02;;;;;;;43.00;17.30;;;2.10;99.90;;;;;;7339839;19;111422;-82
2022/01/11 05:01:31;;;;;;;40.57;17.17;;;2.10;99.90;;;;;;7343287;19;114149;-84
2022/01/11 05:03:58;;;;;;;35.53;17.93;;;2.10;99.90;;;;;;7344769;19;112207;-82
2022/01/11 05:06:26;;;;;;;38.17;16.50;;;2.10;99.90;;;;;;7341723;19;113066;-81
2022/01/11 05:08:53;;;;;;;42.77;17.93;;;2.10;99.90;;;;;;7340685;19;112815;-83
2022/01/11 05:11:22;;;;;;;36.93;16.77;;;2.10;99.90;;;;;;7341608;19;112369;-83
2022/01/11 05:13:49;;;;;;;35.17;16.80;;;2.10;99.90;;;;;;7341601;19;112138;-82
2022/01/11 05:16:16;;;;;;;37.37;16.97;;;2.10;99.90;;;;;;7339681;19;112155;-82
2022/01/11 05:18:44;;;;;;;33.07;16.67;;;2.00;99.90;;;;;;7340262;19;113920;-82
2022/01/11 05:21:11;;;;;;;32.23;15.77;;;2.00;99.90;;;;;;7339964;19;111816;-82
2022/01/11 05:23:38;;;;;;;36.80;16.10;;;2.00;99.90;;;;;;7341650;19;112620;-82
2022/01/11 05:26:05;;;;;;;37.30;16.40;;;2.00;99.90;;;;;;7345580;19;111872;-81
2022/01/11 05:28:34;;;;;;;34.27;15.73;;;2.00;99.90;;;;;;7340871;19;113679;-82
2022/01/11 05:31:03;;;;;;;36.77;16.50;;;2.00;99.90;;;;;;7337997;19;115621;-82
2022/01/11 05:33:30;;;;;;;34.33;16.03;;;2.00;99.90;;;;;;7338887;19;112283;-81
2022/01/11 05:35:57;;;;;;;34.17;16.43;;;2.00;99.90;;;;;;7342487;19;112766;-81
2022/01/11 05:38:25;;;;;;;38.43;16.57;;;2.10;99.90;;;;;;7337449;19;112037;-83
2022/01/11 05:40:54;;;;;;;36.10;16.40;;;2.10;99.90;;;;;;7341270;19;113099;-82
2022/01/11 05:43:21;;;;;;;38.83;16.77;;;2.00;99.90;;;;;;7340248;19;112858;-81
2022/01/11 05:45:48;;;;;;;32.57;15.70;;;2.00;99.90;;;;;;7339510;19;112567;-81
2022/01/11 05:48:15;;;;;;;35.23;16.40;;;2.00;99.90;;;;;;7342636;19;114336;-83
2022/01/11 05:50:43;;;;;;;34.87;16.23;;;2.00;99.90;;;;;;7337203;19;114803;-84
2022/01/11 05:53:10;;;;;;;33.90;15.17;;;2.00;99.90;;;;;;7341061;19;112569;-83
2022/01/11 05:55:38;;;;;;;30.23;15.23;;;2.00;99.90;;;;;;7337546;19;112668;-81
2022/01/11 05:58:05;;;;;;;31.57;15.00;;;2.00;99.90;;;;;;7341398;19;111916;-81
2022/01/11 06:00:32;;;;;;;34.53;14.47;;;2.00;99.90;;;;;;7338468;19;114656;-83
2022/01/11 06:02:59;;;;;;;33.50;14.93;;;2.00;99.90;;;;;;7340150;19;112730;-81
2022/01/11 06:05:27;;;;;;;31.90;15.23;;;1.90;99.90;;;;;;7333455;19;110789;-81
2022/01/11 06:07:54;;;;;;;27.67;13.80;;;1.90;99.90;;;;;;7345243;19;112416;-82
2022/01/11 06:10:21;;;;;;;29.00;14.77;;;1.90;99.90;;;;;;7337572;19;115167;-82
2022/01/11 06:12:48;;;;;;;25.10;13.03;;;1.90;99.90;;;;;;7337898;19;112651;-83
2022/01/11 06:15:15;;;;;;;27.70;13.73;;;2.00;99.90;;;;;;7338216;19;113264;-82
2022/01/11 06:17:42;;;;;;;25.67;13.03;;;2.00;99.90;;;;;;7336626;19;111732;-81
2022/01/11 06:20:09;;;;;;;28.33;14.17;;;2.00;99.90;;;;;;7339314;19;111880;-82
2022/01/11 06:22:37;;;;;;;28.77;13.63;;;2.00;99.90;;;;;;7336301;19;112445;-80
2022/01/11 06:25:05;;;;;;;27.93;13.17;;;2.00;99.90;;;;;;7341333;19;115391;-83
2022/01/11 06:27:33;;;;;;;25.30;13.13;;;2.00;99.90;;;;;;7336490;19;112225;-82
2022/01/11 06:30:00;;;;;;;24.10;13.07;;;2.00;99.90;;;;;;7346281;19;113245;-82
2022/01/11 06:32:27;;;;;;;25.03;12.77;;;2.00;99.90;;;;;;7336189;19;112335;-83
2022/01/11 06:34:55;;;;;;;25.70;13.07;;;2.10;99.90;;;;;;7337783;19;114017;-81
2022/01/11 06:37:22;;;;;;;22.03;12.03;;;2.10;99.90;;;;;;7340466;19;112241;-81
2022/01/11 06:39:49;;;;;;;24.60;12.13;;;2.10;99.90;;;;;;7335842;19;112152;-82
2022/01/11 06:42:16;;;;;;;24.70;12.43;;;2.10;99.90;;;;;;7340624;19;113099;-81
2022/01/11 06:44:43;;;;;;;21.40;12.27;;;2.00;99.90;;;;;;7328782;19;114629;-81
2022/01/11 06:47:11;;;;;;;24.40;12.30;;;2.00;99.90;;;;;;7338279;19;112414;-81
2022/01/11 06:49:39;;;;;;;26.53;12.37;;;2.10;99.90;;;;;;7336673;19;115577;-81
2022/01/11 06:52:06;;;;;;;26.77;12.93;;;2.10;99.90;;;;;;7343876;19;112523;-80
2022/01/11 06:54:33;;;;;;;24.30;12.83;;;2.10;99.90;;;;;;7335314;19;112498;-80
2022/01/11 06:57:00;;;;;;;25.93;13.67;;;2.10;99.90;;;;;;7336578;19;111936;-82
2022/01/11 06:59:27;;;;;;;30.90;13.77;;;2.10;99.90;;;;;;7335909;19;112017;-82
2022/01/11 07:01:54;;;;;;;30.67;13.63;;;2.10;99.90;;;;;;7335357;19;114163;-81
2022/01/11 07:04:22;;;;;;;25.57;12.87;;;2.10;99.90;;;;;;7338314;19;111735;-82
2022/01/11 07:06:49;;;;;;;26.10;13.27;;;2.10;99.90;;;;;;7336193;19;112171;-81
2022/01/11 07:09:16;;;;;;;27.80;12.90;;;2.10;99.90;;;;;;7339072;19;111811;-82
2022/01/11 07:11:43;;;;;;;25.73;13.10;;;2.10;99.90;;;;;;7335858;19;114320;-80
2022/01/11 07:14:11;;;;;;;24.40;12.93;;;2.10;99.90;;;;;;7342420;19;112632;-80
2022/01/11 07:16:38;;;;;;;27.93;13.20;;;2.10;99.90;;;;;;7342160;19;110613;-81
2022/01/11 07:19:05;;;;;;;30.47;13.90;;;2.10;99.90;;;;;;7342309;19;112984;-81
2022/01/11 07:21:34;;;;;;;29.83;14.07;;;2.10;99.90;;;;;;7345558;19;112456;-81
2022/01/11 07:24:02;;;;;;;27.90;14.10;;;2.10;99.90;;;;;;7341655;19;112072;-80
2022/01/11 07:26:29;;;;;;;26.57;12.93;;;2.10;99.90;;;;;;7345551;19;112168;-80
2022/01/11 07:28:56;;;;;;;26.60;13.40;;;2.10;99.90;;;;;;7344697;19;111882;-80
2022/01/11 07:31:23;;;;;;;23.83;12.60;;;2.10;99.90;;;;;;7344519;19;114474;-82
2022/01/11 07:33:51;;;;;;;26.70;12.87;;;2.10;99.90;;;;;;7345125;19;112386;-82
2022/01/11 07:36:18;;;;;;;30.67;13.07;;;2.20;99.90;;;;;;7346139;19;112406;-81
2022/01/11 07:38:45;;;;;;;24.70;12.50;;;2.20;99.90;;;;;;7344690;19;112645;-79
2022/01/11 07:41:12;;;;;;;23.50;12.20;;;2.20;99.90;;;;;;7342378;19;112956;-79
2022/01/11 07:43:39;;;;;;;26.07;12.80;;;2.30;99.90;;;;;;7342472;19;110645;-79
2022/01/11 07:46:06;;;;;;;25.07;12.23;;;2.20;99.90;;;;;;7346185;19;112050;-80
2022/01/11 07:48:33;;;;;;;23.63;12.13;;;2.30;99.90;;;;;;7344357;19;115048;-81
2022/01/11 07:51:01;;;;;;;28.07;13.07;;;2.30;99.90;;;;;;7346209;19;112512;-80
2022/01/11 07:53:28;;;;;;;22.50;12.47;;;2.30;99.90;;;;;;7341241;19;111927;-79
2022/01/11 07:55:55;;;;;;;24.37;13.10;;;2.30;99.90;;;;;;7344188;19;112961;-82
2022/01/11 07:58:22;;;;;;;25.17;12.93;;;2.40;99.90;;;;;;7347329;19;113956;-81
2022/01/11 08:00:49;;;;;;;25.87;13.03;;;2.30;99.90;;;;;;7344293;19;112674;-80
2022/01/11 08:03:16;;;;;;;22.80;12.53;;;2.40;99.90;;;;;;7343085;19;112058;-79
2022/01/11 08:05:44;;;;;;;22.17;12.30;;;2.50;99.90;;;;;;7343255;19;110777;-81
2022/01/11 08:08:11;;;;;;;22.60;12.40;;;2.60;99.90;;;;;;7343522;19;112639;-80
2022/01/11 08:10:38;;;;;;;28.53;13.37;;;2.70;99.90;;;;;;7342116;19;112527;-80
2022/01/11 08:13:10;;;;;;;24.43;13.50;;;2.70;99.90;;;;;;7345766;19;111898;-79
2022/01/11 08:15:37;;;;;;;24.07;13.90;;;2.70;99.90;;;;;;7342362;19;113628;-79
2022/01/11 08:18:08;;;;;;;23.23;13.10;;;2.70;99.90;;;;;;7350425;19;113821;-82
2022/01/11 08:20:35;;;;;;;26.07;14.23;;;2.80;99.90;;;;;;7342014;19;112643;-81
2022/01/11 08:23:02;;;;;;;29.40;14.87;;;2.70;99.90;;;;;;7342204;19;112138;-80
2022/01/11 08:25:29;;;;;;;30.53;14.30;;;2.70;99.90;;;;;;7342195;19;112419;-79
2022/01/11 08:27:59;;;;;;;25.70;14.43;;;2.70;99.90;;;;;;7341503;19;112408;-80
2022/01/11 08:30:26;;;;;;;28.97;14.53;;;2.80;99.90;;;;;;7344334;19;112353;-81
2022/01/11 08:32:53;;;;;;;23.83;14.20;;;2.80;99.90;;;;;;7342682;19;110980;-80
2022/01/11 08:35:21;;;;;;;24.83;13.60;;;2.80;99.90;;;;;;7344167;19;111183;-81
2022/01/11 08:37:48;;;;;;;28.83;13.73;;;2.80;99.90;;;;;;7341122;19;112058;-79
2022/01/11 08:40:15;;;;;;;27.53;14.30;;;2.90;99.90;;;;;;7347349;19;112233;-80
2022/01/11 08:42:42;;;;;;;25.10;13.23;;;2.90;99.90;;;;;;7340248;19;112086;-79
2022/01/11 08:45:10;;;;;;;28.63;12.47;;;2.90;99.90;;;;;;7341717;19;111989;-79
2022/01/11 08:47:37;;;;;;;27.27;13.20;;;2.90;99.90;;;;;;7341365;19;112950;-81
2022/01/11 08:50:06;;;;;;;;;;;3.00;99.90;;;;;;7341653;19;112426;-79
2022/01/11 08:52:33;;;;;;;22.60;11.90;;;2.90;99.90;;;;;;7349573;19;115072;-80
2022/01/11 08:55:00;;;;;;;27.90;12.80;;;2.90;99.90;;;;;;7340107;19;112736;-79
2022/01/11 08:57:27;;;;;;;29.13;12.40;;;2.90;99.90;;;;;;7342272;19;112814;-79
2022/01/11 08:59:54;;;;;;;25.40;11.03;;;3.00;99.90;;;;;;7337629;19;112370;-80
2022/01/11 09:02:21;;;;;;;27.13;12.73;;;2.90;99.90;;;;;;7348436;19;112892;-80
2022/01/11 09:04:52;;;;;;;23.23;11.47;;;3.00;99.90;;;;;;7341068;19;112313;-79
2022/01/11 09:07:19;;;;;;;22.50;12.13;;;3.00;99.90;;;;;;7340729;19;112449;-81
2022/01/11 09:09:47;;;;;;;21.17;12.13;;;3.10;99.90;;;;;;7344690;19;111779;-80
2022/01/11 09:12:15;;;;;;;26.73;12.07;;;3.10;99.90;;;;;;7339606;19;112088;-81
2022/01/11 09:14:42;;;;;;;23.17;11.87;;;3.10;99.90;;;;;;7343839;19;115537;-79
2022/01/11 09:17:09;;;;;;;22.60;12.40;;;3.20;99.90;;;;;;7338567;19;111912;-79
2022/01/11 09:19:37;;;;;;;21.30;12.70;;;3.20;99.90;;;;;;7342578;19;112362;-78
2022/01/11 09:22:05;;;;;;;21.30;10.87;;;3.30;99.90;;;;;;7340301;19;112734;-81
2022/01/11 09:24:35;;;;;;;23.00;12.43;;;3.40;99.90;;;;;;7347889;19;112113;-80
2022/01/11 09:27:04;;;;;;;20.93;12.03;;;3.40;99.90;;;;;;7338688;19;111371;-80
2022/01/11 09:29:33;;;;;;;27.03;12.83;;;3.50;99.90;;;;;;7341144;19;111281;-79
2022/01/11 09:32:02;;;;;;;23.03;11.87;;;3.50;99.90;;;;;;7343511;19;113403;-79
2022/01/11 09:34:29;;;;;;;23.73;11.83;;;3.50;99.90;;;;;;7332413;19;113431;-80
2022/01/11 09:36:56;;;;;;;21.43;12.47;;;3.50;99.90;;;;;;7340657;19;111770;-80
2022/01/11 09:39:23;;;;;;;22.33;11.90;;;3.50;99.90;;;;;;7338531;19;112355;-81
2022/01/11 09:41:50;;;;;;;19.93;11.37;;;3.60;99.90;;;;;;7340131;19;115780;-80
2022/01/11 09:44:18;;;;;;;22.27;12.13;;;3.70;99.90;;;;;;7336476;19;111077;-80
2022/01/11 09:46:45;;;;;;;22.77;12.07;;;3.70;99.90;;;;;;7344187;19;112327;-80
2022/01/11 09:49:12;;;;;;;26.47;12.27;;;3.80;99.90;;;;;;7338408;19;112303;-80
2022/01/11 09:51:39;;;;;;;24.30;12.43;;;3.80;99.90;;;;;;7339548;19;113661;-79
2022/01/11 09:54:08;;;;;;;21.03;11.77;;;3.90;99.90;;;;;;7342218;19;111233;-81
2022/01/11 09:56:39;;;;;;;19.33;11.53;;;3.90;99.90;;;;;;7336627;19;112098;-80
2022/01/11 09:59:06;;;;;;;23.30;12.67;;;3.90;99.90;;;;;;7335080;19;112017;-79
2022/01/11 10:01:35;;;;;;;20.93;12.00;;;3.90;99.90;;;;;;7337107;19;112409;-81
2022/01/11 10:04:12;;;;;;;22.17;12.03;;;3.90;99.90;;;;;;7338928;19;111944;-79
2022/01/11 10:06:42;;;;;;;21.55;11.98;;;4.10;99.90;;;;;;7342003;19;112250;-79
2022/01/11 10:09:11;;;;;;;22.03;12.17;;;4.10;99.90;;;;;;7343703;19;110957;-79
2022/01/11 10:11:43;;;;;;;23.70;12.37;;;4.10;99.90;;;;;;7341405;19;112599;-80
2022/01/11 10:14:33;;;;;;;22.03;11.80;;;4.20;99.90;;;;;;7336148;19;112716;-79
2022/01/11 10:17:06;;;;;;;28.13;12.67;;;4.20;99.90;;;;;;7340927;19;112035;-79
2022/01/11 10:19:34;;;;;;;20.77;11.87;;;4.30;99.90;;;;;;7336678;19;112530;-79
2022/01/11 10:22:04;;;;;;;23.40;11.90;;;4.40;99.90;;;;;;7339005;19;115417;-80
2022/01/11 10:24:42;;;;;;;19.47;11.97;;;4.40;99.90;;;;;;7341825;19;112980;-80
2022/01/11 10:27:19;;;;;;;22.80;12.48;;;4.50;99.90;;;;;;7338505;19;112140;-80
2022/01/11 10:29:55;;;;;;;20.83;11.80;;;4.60;99.90;;;;;;7343194;19;112579;-78
2022/01/11 10:32:32;;;;;;;20.13;11.57;;;4.60;99.90;;;;;;7338724;19;113140;-79
2022/01/11 10:35:06;;;;;;;25.20;12.40;;;4.70;99.90;;;;;;7338371;19;112749;-80
2022/01/11 10:37:54;;;;;;;21.50;12.37;;;4.80;99.90;;;;;;7338188;19;111844;-81
2022/01/11 10:40:33;;;;;;;20.60;11.57;;;4.80;99.90;;;;;;7336173;19;112492;-79
2022/01/11 10:43:06;;;;;;;21.60;11.10;;;4.90;99.90;;;;;;7339594;19;112522;-79
2022/01/11 10:45:35;;;;;;;20.00;11.07;;;4.90;99.90;;;;;;7337893;19;111740;-80
2022/01/11 10:48:11;;;;;;;19.13;11.70;;;4.80;99.90;;;;;;7338128;19;112250;-79
2022/01/11 10:50:42;;;;;;;21.53;11.10;;;4.90;99.90;;;;;;7337047;19;113191;-81
2022/01/11 10:53:17;;;;;;;22.20;12.00;;;4.90;99.90;;;;;;7341059;19;112773;-81
2022/01/11 10:55:48;;;;;;;21.17;11.17;;;5.00;99.90;;;;;;7339469;19;111832;-79
2022/01/11 10:58:36;;;;;;;20.47;11.03;;;5.00;99.90;;;;;;7336430;19;113561;-80
2022/01/11 11:01:06;;;;;;;17.00;10.67;;;5.00;99.90;;;;;;7335839;19;112445;-79
2022/01/11 11:03:35;;;;;;;15.80;10.40;;;5.10;99.90;;;;;;7340491;19;113576;-79
2022/01/11 11:06:13;;;;;;;17.80;11.00;;;5.10;99.90;;;;;;7336509;19;114929;-81
2022/01/11 11:08:44;;;;;;;19.60;10.63;;;5.10;99.90;;;;;;7340422;19;112121;-78
2022/01/11 11:11:20;;;;;;;18.77;11.27;;;5.10;99.90;;;;;;7334210;19;111175;-79
2022/01/11 11:13:51;;;;;;;20.50;11.30;;;5.10;99.90;;;;;;7337993;19;112386;-81
2022/01/11 11:16:21;;;;;;;19.97;10.67;;;5.10;99.90;;;;;;7341507;19;112047;-79
2022/01/11 11:18:56;;;;;;;20.67;11.37;;;5.10;99.90;;;;;;7335887;19;112102;-80
2022/01/11 11:21:27;;;;;;;19.90;11.27;;;5.10;99.90;;;;;;7334856;19;115449;-79
2022/01/11 11:24:15;;;;;;;15.17;10.17;;;5.20;99.90;;;;;;7336127;19;112694;-80
2022/01/11 11:26:48;;;;;;;;;;;5.20;99.90;;;;;;7338530;19;112249;-78
2022/01/11 11:29:16;;;;;;;20.43;10.03;;;5.10;99.90;;;;;;7339544;19;112546;-81
2022/01/11 11:32:04;;;;;;;16.07;9.73;;;5.10;99.90;;;;;;7335197;19;112390;-81
2022/01/11 11:34:32;;;;;;;21.30;9.30;;;5.20;99.90;;;;;;7339360;19;112000;-81
2022/01/11 11:37:04;;;;;;;;;;;5.30;99.90;;;;;;7336517;19;109270;-80
2022/01/11 11:39:33;;;;;;;18.77;9.87;;;5.30;99.90;;;;;;7349722;19;109318;-81
2022/01/11 11:42:02;;;;;;;18.60;9.73;;;5.40;99.90;;;;;;7336475;19;110223;-80
2022/01/11 11:44:37;;;;;;;14.43;9.53;;;5.40;99.90;;;;;;7339876;19;111171;-79
2022/01/11 11:47:06;;;;;;;18.33;10.40;;;5.50;99.90;;;;;;7340588;19;112299;-79
2022/01/11 11:49:54;;;;;;;19.00;10.40;;;5.50;99.90;;;;;;7335000;19;109988;-80
2022/01/11 11:52:39;;;;;;;16.50;9.90;;;5.60;99.90;;;;;;7336520;19;110718;-81
2022/01/11 11:55:25;;;;;;;17.77;9.97;;;5.70;99.90;;;;;;7336390;19;115988;-79
2022/01/11 11:57:58;;;;;;;15.17;10.07;;;5.70;99.90;;;;;;7336461;19;110474;-81
2022/01/11 12:00:34;;;;;;;19.67;10.73;;;5.80;99.90;;;;;;7337343;19;112494;-81
2022/01/11 12:03:19;;;;;;;16.88;10.15;;;5.90;99.90;;;;;;7340674;19;111831;-80
2022/01/11 12:05:47;;;;;;;16.23;10.20;;;6.00;99.90;;;;;;7342442;19;112725;-81
2022/01/11 12:08:33;;;;;;;18.03;11.03;;;6.00;99.90;;;;;;7340458;19;110534;-80
2022/01/11 12:11:10;;;;;;;22.90;10.87;;;6.10;99.90;;;;;;7342543;19;112253;-79
2022/01/11 12:13:55;;;;;;;17.37;10.13;;;6.10;99.90;;;;;;7344691;19;113912;-82
2022/01/11 12:16:25;;;;;;;16.37;9.80;;;6.20;99.90;;;;;;7340520;19;112841;-81
2022/01/11 12:18:53;;;;;;;16.03;10.17;;;6.20;99.90;;;;;;7347200;19;112944;-79
2022/01/11 12:21:22;;;;;;;16.30;9.57;;;6.20;99.90;;;;;;7339936;19;113604;-79
2022/01/11 12:23:57;;;;;;;18.97;10.47;;;6.30;99.90;;;;;;7345634;19;112487;-80
2022/01/11 12:26:27;;;;;;;18.23;10.50;;;6.30;99.90;;;;;;7346093;19;110391;-81
2022/01/11 12:29:07;;;;;;;21.50;10.17;;;6.40;99.90;;;;;;7340778;19;111726;-79
2022/01/11 12:31:55;;;;;;;18.30;9.33;;;6.40;99.90;;;;;;7343564;19;111982;-81
2022/01/11 12:34:48;;;;;;;16.03;9.67;;;6.50;99.90;;;;;;7343551;19;111762;-81
2022/01/11 12:37:44;;;;;;;16.37;9.70;;;6.50;99.90;;;;;;7344808;19;110395;-81
2022/01/11 12:40:13;;;;;;;17.07;10.23;;;6.50;99.90;;;;;;7346031;19;109541;-82
2022/01/11 12:43:03;;;;;;;21.97;10.23;;;6.40;99.90;;;;;;7341280;19;112190;-81