Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:38;;;;;;;4.90;3.00;;;;;;;7.08;48.46;99284.44;2618031;39;20426;-66
2022/04/18 00:04:08;;;;;;;3.95;2.75;;;;;;;7.10;48.47;99272.78;2617622;54;20061;-66
2022/04/18 00:06:40;;;;;;;5.47;3.55;;;;;;;7.07;48.69;99272.28;2617529;54;20543;-66
2022/04/18 00:09:10;;;;;;;4.47;3.10;;;;;;;6.94;48.94;99280.59;2617721;39;20457;-66
2022/04/18 00:11:39;;;;;;;3.88;2.92;;;;;;;6.87;48.60;99271.69;2617607;54;20034;-67
2022/04/18 00:14:10;;;;;;;4.97;3.40;;;;;;;6.81;48.84;99267.88;2617403;54;20034;-66
2022/04/18 00:16:40;;;;;;;4.28;3.38;;;;;;;6.75;49.51;99268.53;2617637;54;20031;-66
2022/04/18 00:19:10;;;;;;;8.85;3.55;;;;;;;6.74;49.41;99261.63;2617253;54;20042;-66
2022/04/18 00:21:42;;;;;;;4.60;3.13;;;;;;;6.72;49.62;99260.94;2618064;39;20479;-66
2022/04/18 00:24:14;;;;;;;4.53;2.63;;;;;;;6.81;49.28;99260.00;2617635;54;20041;-66
2022/04/18 00:26:44;;;;;;;3.60;3.17;;;;;;;6.92;49.27;99254.47;2622340;39;20483;-67
2022/04/18 00:29:13;;;;;;;4.38;3.10;;;;;;;6.97;49.16;99254.00;2623868;54;20038;-66
2022/04/18 00:31:43;;;;;;;3.10;2.80;;;;;;;6.91;48.85;99254.63;2623494;54;20033;-67
2022/04/18 00:34:14;;;;;;;7.30;2.88;;;;;;;6.76;49.38;99250.94;2622086;47;20031;-67
2022/04/18 00:36:46;;;;;;;3.75;2.97;;;;;;;6.53;50.24;99248.03;2617480;54;20057;-66
2022/04/18 00:39:16;;;;;;;3.60;2.97;;;;;;;6.36;50.74;99250.56;2616829;54;20034;-68
2022/04/18 00:41:46;;;;;;;4.35;2.80;;;;;;;6.30;50.94;99240.69;2617670;54;20037;-66
2022/04/18 00:44:15;;;;;;;3.50;3.03;;;;;;;6.31;50.56;99233.63;2617672;54;20039;-67
2022/04/18 00:46:45;;;;;;;7.80;2.97;;;;;;;6.35;50.61;99229.72;2616842;54;20030;-67
2022/04/18 00:49:15;;;;;;;2.72;2.53;;;;;;;6.38;50.12;99232.03;2616628;54;20035;-66
2022/04/18 00:51:47;;;;;;;4.78;3.03;;;;;;;6.38;50.18;99224.16;2617415;54;20042;-66
2022/04/18 00:54:17;;;;;;;3.67;2.95;;;;;;;6.43;49.41;99233.19;2616865;54;20026;-65
2022/04/18 00:56:47;;;;;;;7.63;3.05;;;;;;;6.42;49.50;99221.06;2616839;54;20046;-66
2022/04/18 00:59:17;;;;;;;3.55;3.05;;;;;;;6.34;48.83;99218.38;2617446;54;20038;-66
2022/04/18 01:01:46;;;;;;;3.67;2.92;;;;;;;6.26;49.08;99209.66;2617137;54;20023;-66
2022/04/18 01:04:17;;;;;;;4.63;2.83;;;;;;;6.12;49.19;99217.13;2617551;47;20049;-67
2022/04/18 01:06:50;;;;;;;5.72;3.30;;;;;;;6.00;49.69;99214.88;2617954;54;20174;-66
2022/04/18 01:09:20;;;;;;;4.28;3.42;;;;;;;5.84;49.79;99215.56;2618250;47;20039;-66
2022/04/18 01:11:51;;;;;;;4.22;3.10;;;;;;;5.81;50.38;99219.31;2618645;54;20078;-66
2022/04/18 01:14:53;;;;;;;3.78;2.72;;;;;;;6.03;50.40;99215.38;2617860;54;20057;-66
2022/04/18 01:17:43;;;;;;;2.95;2.67;;;;;;;6.22;50.23;99209.13;2617401;54;20582;-66
2022/04/18 01:20:37;;;;;;;2.35;2.15;;;;;;;6.24;49.26;99207.16;2618166;39;20447;-66
2022/04/18 01:23:27;;;;;;;3.30;2.20;;;;;;;6.24;49.42;99203.72;2617770;54;20074;-66
2022/04/18 01:29:07;;;;;;;3.03;2.70;;;;;;;6.12;49.19;99200.50;2617521;47;20038;-66
2022/04/18 01:31:42;;;;;;;2.25;1.60;;;;;;;5.81;50.26;99197.50;2618261;47;20033;-66
2022/04/18 01:34:12;;;;;;;3.33;2.53;;;;;;;5.66;50.55;99191.94;2618783;54;20133;-67
2022/04/18 01:36:41;;;;;;;3.47;2.33;;;;;;;5.67;50.65;99183.94;2618436;54;20030;-66
2022/04/18 01:39:16;;;;;;;5.40;2.60;;;;;;;5.65;50.67;99187.69;2618004;54;20035;-66
2022/04/18 01:41:46;;;;;;;3.97;3.00;;;;;;;5.63;50.96;99184.38;2617765;47;20030;-66
2022/04/18 01:44:16;;;;;;;4.50;2.70;;;;;;;5.75;51.12;99191.03;2617642;54;20038;-67
2022/04/18 01:46:45;;;;;;;3.05;2.55;;;;;;;5.82;50.73;99192.09;2618242;54;20058;-66
2022/04/18 01:49:16;;;;;;;4.20;2.58;;;;;;;5.83;50.36;99185.03;2617750;47;20035;-67
2022/04/18 01:51:45;;;;;;;2.95;2.65;;;;;;;5.80;50.38;99182.75;2618265;54;20030;-66
2022/04/18 01:54:18;;;;;;;3.55;2.40;;;;;;;5.76;50.80;99186.63;2618046;39;20423;-67
2022/04/18 01:56:48;;;;;;;3.78;2.85;;;;;;;5.71;50.91;99185.28;2618325;54;20026;-66
2022/04/18 01:59:17;;;;;;;4.63;2.90;;;;;;;5.71;50.87;99181.81;2623957;47;20027;-66
2022/04/18 02:01:47;;;;;;;3.55;2.95;;;;;;;5.68;50.79;99182.97;2624607;54;20038;-66
2022/04/18 02:04:17;;;;;;;5.90;2.90;;;;;;;5.71;50.87;99185.28;2623392;54;20026;-67
2022/04/18 02:06:47;;;;;;;5.28;2.72;;;;;;;5.65;50.99;99185.06;2623346;54;20042;-67
2022/04/18 02:09:20;;;;;;;4.13;2.55;;;;;;;5.67;51.43;99180.47;2623304;47;20045;-67
2022/04/18 02:11:50;;;;;;;3.00;2.70;;;;;;;5.69;51.19;99171.50;2623135;46;20019;-66
2022/04/18 02:14:20;;;;;;;4.32;2.45;;;;;;;5.72;51.14;99173.00;2623890;54;20074;-67
2022/04/18 02:16:50;;;;;;;3.65;2.60;;;;;;;5.65;51.39;99164.09;2624332;54;20030;-67
2022/04/18 02:19:19;;;;;;;3.30;2.85;;;;;;;5.54;51.72;99170.38;2621948;54;20042;-67
2022/04/18 02:21:49;;;;;;;2.65;2.42;;;;;;;5.55;51.90;99168.56;2618056;54;20163;-68
2022/04/18 02:24:21;;;;;;;3.13;2.83;;;;;;;5.59;51.71;99160.28;2617486;47;20041;-67
2022/04/18 02:26:52;;;;;;;3.80;2.60;;;;;;;5.47;52.20;99164.94;2617135;54;20105;-67
2022/04/18 02:29:22;;;;;;;3.28;2.70;;;;;;;5.54;51.97;99164.31;2617466;47;20027;-67
2022/04/18 02:34:35;;;;;;;4.05;2.90;;;;;;;5.50;51.67;99163.78;2617339;47;20030;-67
2022/04/18 02:37:05;;;;;;;5.65;2.83;;;;;;;5.46;52.05;99159.81;2616910;47;20554;-67
2022/04/18 02:39:39;;;;;;;4.57;2.90;;;;;;;5.39;52.20;99167.47;2617280;46;20150;-67
2022/04/18 02:42:09;;;;;;;3.42;3.13;;;;;;;5.28;52.78;99161.66;2617422;54;20139;-67
2022/04/18 02:44:42;;;;;;;5.75;2.80;;;;;;;5.20;53.26;99168.44;2617222;47;20034;-67
2022/04/18 02:47:12;;;;;;;3.17;2.50;;;;;;;5.14;53.07;99163.81;2616817;47;20127;-67
2022/04/18 02:49:42;;;;;;;4.80;2.40;;;;;;;5.08;53.17;99166.19;2617326;54;20126;-69
2022/04/18 02:52:14;;;;;;;4.03;2.45;;;;;;;5.05;53.01;99166.47;2617212;54;20062;-68
2022/04/18 02:54:46;;;;;;;3.75;2.63;;;;;;;5.11;52.94;99164.09;2617215;47;20038;-67
2022/04/18 02:57:16;;;;;;;3.15;2.38;;;;;;;5.16;52.70;99159.25;2616868;47;20042;-68
2022/04/18 02:59:47;;;;;;;4.93;2.92;;;;;;;5.15;52.49;99162.03;2620700;54;20074;-68
2022/04/18 03:02:17;;;;;;;3.80;2.47;;;;;;;5.11;52.43;99158.88;2623322;54;20085;-67
2022/04/18 03:04:47;;;;;;;3.20;2.85;;;;;;;5.09;52.32;99159.97;2623558;54;20027;-67
2022/04/18 03:07:19;;;;;;;4.63;2.80;;;;;;;5.00;52.53;99156.44;2621655;54;20039;-67
2022/04/18 03:09:51;;;;;;;4.15;2.40;;;;;;;4.96;52.69;99155.91;2617532;54;20035;-67
2022/04/18 03:12:21;;;;;;;5.35;2.47;;;;;;;5.01;52.98;99159.91;2617842;54;20063;-68
2022/04/18 03:14:51;;;;;;;3.40;2.20;;;;;;;5.05;52.65;99145.53;2618230;39;20434;-67
2022/04/18 03:17:21;;;;;;;2.78;2.40;;;;;;;5.05;52.23;99151.59;2616727;54;20030;-68
2022/04/18 03:19:52;;;;;;;3.70;2.30;;;;;;;5.11;52.20;99151.00;2617955;54;20038;-68
2022/04/18 03:22:23;;;;;;;3.72;2.22;;;;;;;5.16;52.00;99145.31;2617089;47;20114;-67
2022/04/18 03:25:02;;;;;;;3.25;2.30;;;;;;;5.15;52.12;99149.72;2617059;54;20035;-68
2022/04/18 03:27:35;;;;;;;2.72;2.28;;;;;;;5.15;51.99;99151.53;2616770;54;20581;-68
2022/04/18 03:30:05;;;;;;;4.07;2.90;;;;;;;5.11;51.83;99153.63;2617155;47;20023;-68
2022/04/18 03:32:44;;;;;;;4.40;2.50;;;;;;;5.07;51.84;99143.59;2617036;47;20046;-67
2022/04/18 03:35:14;;;;;;;2.20;2.00;;;;;;;5.01;52.01;99146.78;2617078;47;20146;-67
2022/04/18 03:40:29;;;;;;;4.15;2.55;;;;;;;4.81;52.94;99140.84;2617340;47;20035;-68
2022/04/18 03:42:58;;;;;;;5.78;2.88;;;;;;;4.70;53.15;99145.34;2617772;54;20061;-68
2022/04/18 03:45:28;;;;;;;3.47;2.72;;;;;;;4.65;53.20;99144.09;2617626;54;20034;-67
2022/04/18 03:47:58;;;;;;;4.18;2.65;;;;;;;4.60;53.35;99141.13;2616788;54;20030;-67
2022/04/18 03:50:28;;;;;;;3.13;2.72;;;;;;;4.48;53.49;99141.31;2617285;54;20638;-66
2022/04/18 03:52:57;;;;;;;4.28;2.53;;;;;;;4.36;54.10;99137.22;2617461;47;20582;-68
2022/04/18 03:55:40;;;;;;;3.42;2.97;;;;;;;4.35;53.98;99132.97;2617105;47;20121;-67
2022/04/18 03:58:21;;;;;;;;;;;;;;;4.37;53.96;99136.28;2617008;54;20038;-67
2022/04/18 04:00:51;;;;;;;3.30;2.60;;;;;;;4.32;53.84;99130.63;2617212;54;19943;-67
2022/04/18 04:03:21;;;;;;;3.47;2.40;;;;;;;4.29;54.39;99132.75;2617764;39;20423;-68
2022/04/18 04:05:54;;;;;;;3.80;2.80;;;;;;;4.32;54.00;99133.25;2617170;47;20061;-68
2022/04/18 04:08:25;;;;;;;4.22;2.97;;;;;;;4.23;54.23;99131.50;2616805;54;20026;-68
2022/04/18 04:11:04;;;;;;;2.60;2.40;;;;;;;4.20;54.66;99127.41;2616996;47;20033;-67
2022/04/18 04:13:36;;;;;;;3.58;2.45;;;;;;;4.36;54.54;99125.94;2617128;47;20563;-67
2022/04/18 04:16:15;;;;;;;6.50;2.75;;;;;;;4.44;54.33;99131.28;2618650;47;20038;-64
2022/04/18 04:18:46;;;;;;;4.07;2.47;;;;;;;4.38;53.91;99134.47;2622553;47;20026;-65
2022/04/18 04:21:16;;;;;;;2.95;2.65;;;;;;;4.26;53.99;99133.03;2623174;54;20030;-65
2022/04/18 04:23:46;;;;;;;3.60;2.75;;;;;;;4.17;54.76;99137.31;2623239;54;20074;-67
2022/04/18 04:26:44;;;;;;;;;;;;;;;4.20;54.61;99135.25;2622861;54;20034;-63
2022/04/18 04:29:18;;;;;;;4.43;3.22;;;;;;;4.18;54.78;99129.31;2623400;54;20437;-64
2022/04/18 04:32:01;;;;;;;3.28;2.95;;;;;;;4.21;54.91;99126.44;2623885;39;20465;-63
2022/04/18 04:34:33;;;;;;;4.05;2.92;;;;;;;4.16;54.95;99131.28;2623513;47;20125;-64
2022/04/18 04:37:26;;;;;;;5.10;3.28;;;;;;;4.06;55.02;99135.69;2623168;54;20147;-65
2022/04/18 04:40:05;;;;;;;4.45;3.38;;;;;;;3.97;55.71;99132.16;2623216;47;20962;-66
2022/04/18 04:42:40;;;;;;;3.30;3.00;;;;;;;3.87;56.30;99139.19;2622176;39;20445;-65
2022/04/18 04:45:11;;;;;;;3.08;2.70;;;;;;;3.82;56.30;99125.72;2621193;54;20033;-62
2022/04/18 04:47:59;;;;;;;3.30;3.00;;;;;;;3.86;56.16;99121.03;2621476;54;20046;-63
2022/04/18 04:50:31;;;;;;;4.22;3.10;;;;;;;3.93;56.30;99128.16;2620075;54;20254;-63
2022/04/18 04:53:02;;;;;;;4.38;2.65;;;;;;;3.88;56.22;99126.97;2620884;54;20031;-63
2022/04/18 04:55:32;;;;;;;3.47;2.70;;;;;;;3.86;55.63;99124.47;2620601;54;20045;-63
2022/04/18 04:58:04;;;;;;;3.55;2.60;;;;;;;3.86;56.49;99129.69;2618822;54;20158;-64
2022/04/18 05:00:48;;;;;;;3.55;2.17;;;;;;;4.12;56.06;99129.91;2621733;54;20074;-63
2022/04/18 05:03:44;;;;;;;3.95;2.28;;;;;;;4.39;55.54;99131.72;2622723;54;20065;-63
2022/04/18 05:06:15;;;;;;;3.50;2.65;;;;;;;4.48;55.44;99136.06;2621928;47;20045;-62
2022/04/18 05:08:54;;;;;;;4.22;2.65;;;;;;;4.49;54.82;99131.69;2622561;54;20057;-63
2022/04/18 05:11:26;;;;;;;4.82;2.90;;;;;;;4.38;55.16;99139.72;2621908;47;20023;-62
2022/04/18 05:14:00;;;;;;;4.15;2.35;;;;;;;4.45;55.28;99144.22;2622967;47;20583;-64
2022/04/18 05:16:48;;;;;;;4.00;2.90;;;;;;;4.66;55.01;99132.69;2623814;54;20045;-65
2022/04/18 05:19:40;;;;;;;6.65;3.25;;;;;;;4.68;54.72;99131.56;2623586;54;20123;-65
2022/04/18 05:22:19;;;;;;;3.00;2.28;;;;;;;4.63;54.35;99135.59;2623031;54;20590;-64
2022/04/18 05:24:50;;;;;;;3.17;2.35;;;;;;;4.69;54.71;99135.84;2622903;47;20023;-66
2022/04/18 05:27:27;;;;;;;4.85;2.78;;;;;;;4.87;54.71;99141.09;2622238;47;20034;-66
2022/04/18 05:29:59;;;;;;;2.65;2.20;;;;;;;4.95;53.87;99135.13;2622928;39;20466;-65
2022/04/18 05:32:29;;;;;;;3.78;2.20;;;;;;;5.03;53.70;99137.81;2623102;47;20041;-65
2022/04/18 05:35:07;;;;;;;3.85;2.47;;;;;;;5.05;53.51;99135.03;2623052;47;20042;-66
2022/04/18 05:37:37;;;;;;;6.72;4.93;;;;;;;5.13;53.27;99135.94;2622595;54;20046;-65
2022/04/18 05:40:27;;;;;;;5.40;3.65;;;;;;;5.22;53.22;99139.44;2623248;54;20038;-65
2022/04/18 05:42:57;;;;;;;5.43;3.78;;;;;;;5.24;52.77;99132.28;2623139;47;20605;-65
2022/04/18 05:45:36;;;;;;;5.80;3.50;;;;;;;5.21;53.00;99148.28;2622464;54;20082;-66
2022/04/18 05:48:11;;;;;;;6.35;3.42;;;;;;;5.21;53.08;99151.75;2621661;47;20037;-66
2022/04/18 05:50:47;;;;;;;5.90;4.40;;;;;;;5.25;52.86;99144.41;2622225;54;20023;-66
2022/04/18 05:53:31;;;;;;;15.93;8.93;;;;;;;5.30;52.92;99147.38;2622086;54;20030;-65
2022/04/18 05:56:19;;;;;;;9.15;4.35;;;;;;;5.38;52.64;99152.72;2623073;47;20053;-65
2022/04/18 05:59:01;;;;;;;6.57;4.65;;;;;;;5.51;52.48;99144.47;2623024;51;20547;-65
2022/04/18 06:01:39;;;;;;;5.22;3.13;;;;;;;5.60;52.48;99142.75;2624091;54;20031;-65
2022/04/18 06:04:28;;;;;;;6.18;3.90;;;;;;;5.72;52.35;99137.09;2624789;39;20430;-64
2022/04/18 06:07:23;;;;;;;4.72;3.10;;;;;;;5.76;52.06;99140.25;2622681;54;20757;-65
2022/04/18 06:10:20;;;;;;;4.38;2.92;;;;;;;5.89;51.84;99145.91;2624427;39;20446;-65
2022/04/18 06:12:52;;;;;;;4.90;2.83;;;;;;;5.97;51.36;99137.28;2623540;46;20046;-65
2022/04/18 06:15:24;;;;;;;2.47;2.17;;;;;;;6.02;51.20;99139.44;2620622;47;20038;-64
2022/04/18 06:17:56;;;;;;;4.55;3.20;;;;;;;6.12;50.99;99145.38;2620549;54;20027;-65
2022/04/18 06:20:26;;;;;;;6.97;5.20;;;;;;;6.23;50.63;99139.06;2621444;54;20576;-65
2022/04/18 06:22:55;;;;;;;5.90;3.40;;;;;;;6.31;50.52;99149.59;2620567;47;20077;-65
2022/04/18 06:25:25;;;;;;;3.28;2.67;;;;;;;6.39;50.32;99142.59;2621813;54;20066;-64
2022/04/18 06:27:55;;;;;;;5.93;4.18;;;;;;;6.53;50.18;99143.81;2622778;47;20117;-65
2022/04/18 06:30:29;;;;;;;4.72;3.53;;;;;;;6.63;49.55;99141.84;2620353;54;20026;-65
2022/04/18 06:33:21;;;;;;;3.60;3.00;;;;;;;6.70;49.96;99145.50;2620919;54;20069;-64
2022/04/18 06:35:51;;;;;;;4.05;3.22;;;;;;;6.91;49.83;99141.63;2620882;47;20027;-65
2022/04/18 06:38:21;;;;;;;4.50;3.28;;;;;;;7.07;49.55;99140.84;2621282;54;20041;-65
2022/04/18 06:41:03;;;;;;;3.67;3.13;;;;;;;7.24;48.98;99144.31;2622047;31;20562;-64
2022/04/18 06:43:36;;;;;;;4.07;3.13;;;;;;;7.34;48.94;99137.88;2620137;46;20078;-66
2022/04/18 06:46:11;;;;;;;4.95;3.25;;;;;;;7.50;48.57;99138.88;2621302;47;20030;-64
2022/04/18 06:48:44;;;;;;;5.00;3.30;;;;;;;7.59;48.45;99137.88;2621324;47;20034;-64
2022/04/18 06:51:22;;;;;;;4.00;3.08;;;;;;;7.66;48.49;99142.34;2621379;54;20077;-64
2022/04/18 06:54:14;;;;;;;8.57;5.47;;;;;;;7.87;47.93;99130.47;2621390;39;20446;-65
2022/04/18 06:57:03;;;;;;;9.25;6.70;;;;;;;8.03;47.74;99137.50;2620807;54;20022;-65
2022/04/18 06:59:41;;;;;;;6.90;4.20;;;;;;;8.13;47.48;99136.34;2620761;54;20034;-64
2022/04/18 07:02:13;;;;;;;6.75;4.82;;;;;;;8.26;47.45;99135.00;2621181;47;20038;-65
2022/04/18 07:04:45;;;;;;;6.90;4.32;;;;;;;8.43;47.15;99126.06;2621434;47;20026;-65
2022/04/18 07:07:15;;;;;;;8.48;4.00;;;;;;;8.51;46.63;99123.41;2621975;39;20427;-65
2022/04/18 07:09:45;;;;;;;5.60;3.78;;;;;;;8.63;46.13;99126.47;2622188;39;20403;-65
2022/04/18 07:12:17;;;;;;;5.72;3.90;;;;;;;8.76;45.61;99125.91;2621622;47;20054;-66
2022/04/18 07:14:47;;;;;;;4.72;3.88;;;;;;;8.95;44.57;99122.03;2622020;54;20570;-65
2022/04/18 07:17:16;;;;;;;5.43;3.83;;;;;;;9.09;44.04;99122.09;2621517;54;20018;-65
2022/04/18 07:19:49;;;;;;;4.50;3.42;;;;;;;9.23;42.31;99111.78;2622533;31;20527;-65
2022/04/18 07:22:22;;;;;;;5.10;3.63;;;;;;;9.33;42.24;99115.00;2621946;39;20443;-65
2022/04/18 07:24:55;;;;;;;7.18;3.50;;;;;;;9.38;41.41;99118.75;2622004;47;20026;-67
2022/04/18 07:27:32;;;;;;;5.78;3.58;;;;;;;9.44;41.65;99114.59;2621148;46;20031;-64
2022/04/18 07:30:05;;;;;;;4.70;3.70;;;;;;;9.51;41.34;99118.16;2623489;39;20434;-65
2022/04/18 07:32:41;;;;;;;5.90;4.25;;;;;;;9.67;40.26;99122.47;2622498;47;20527;-64
2022/04/18 07:35:21;;;;;;;5.80;3.75;;;;;;;9.80;39.47;99117.41;2619274;46;20082;-66
2022/04/18 07:40:43;;;;;;;4.60;3.35;;;;;;;10.00;39.23;99112.44;2621268;54;20030;-64
2022/04/18 07:43:15;;;;;;;3.97;3.20;;;;;;;10.07;38.75;99115.97;2621691;51;20043;-64
2022/04/18 07:45:45;;;;;;;5.13;3.78;;;;;;;10.13;38.57;99117.88;2621441;54;20079;-63
2022/04/18 07:48:17;;;;;;;5.07;3.63;;;;;;;10.23;38.55;99114.97;2621359;47;20039;-63
2022/04/18 07:53:34;;;;;;;4.32;3.60;;;;;;;10.41;38.70;99118.09;2621849;49;20030;-61
2022/04/18 07:56:04;;;;;;;7.63;5.00;;;;;;;10.51;38.97;99123.09;2621195;54;20030;-62
2022/04/18 07:58:36;;;;;;;4.15;3.38;;;;;;;10.59;38.25;99124.81;2621010;54;20031;-62
2022/04/18 08:01:11;;;;;;;4.75;4.13;;;;;;;10.66;38.49;99123.09;2622213;54;20034;-64
2022/04/18 08:03:41;;;;;;;6.88;4.43;;;;;;;10.74;37.78;99117.69;2622126;47;20045;-62
2022/04/18 08:06:13;;;;;;;6.32;4.35;;;;;;;10.83;38.03;99110.47;2620846;54;20041;-64
2022/04/18 08:08:50;;;;;;;4.68;3.50;;;;;;;10.95;38.26;99110.78;2621032;54;20033;-63
2022/04/18 08:11:20;;;;;;;5.80;3.47;;;;;;;11.06;38.29;99105.84;2621007;54;20026;-63
2022/04/18 08:13:54;;;;;;;5.97;3.45;;;;;;;11.19;37.81;99097.19;2621489;47;20094;-63
2022/04/18 08:16:42;;;;;;;6.03;3.42;;;;;;;11.33;37.49;99106.88;2622319;54;20058;-62
2022/04/18 08:19:39;;;;;;;3.40;3.10;;;;;;;11.36;36.98;99097.75;2620252;47;20150;-62
2022/04/18 08:22:12;;;;;;;5.18;3.95;;;;;;;11.45;37.24;99099.25;2620395;54;20038;-63
2022/04/18 08:25:13;;;;;;;5.72;3.38;;;;;;;11.65;36.46;99104.72;2621171;47;20041;-63
2022/04/18 08:28:03;;;;;;;3.85;3.25;;;;;;;11.67;36.75;99102.69;2620288;47;20026;-63
2022/04/18 08:30:36;;;;;;;8.88;5.05;;;;;;;11.67;36.67;99107.97;2621225;51;20026;-62
2022/04/18 08:33:31;;;;;;;5.88;3.35;;;;;;;11.85;36.06;99099.59;2621657;47;20129;-62
2022/04/18 08:36:01;;;;;;;3.70;2.88;;;;;;;11.81;36.04;99098.31;2620914;54;20045;-63
2022/04/18 08:38:33;;;;;;;3.22;2.92;;;;;;;11.98;35.34;99091.72;2620336;54;20122;-62
2022/04/18 08:41:24;;;;;;;5.80;3.80;;;;;;;12.25;34.72;99092.72;2621481;54;20054;-62
2022/04/18 08:43:57;;;;;;;5.22;3.67;;;;;;;12.31;34.67;99099.03;2620563;47;20030;-63
2022/04/18 08:46:28;;;;;;;4.00;3.03;;;;;;;12.33;34.35;99102.34;2620621;47;20034;-65
2022/04/18 08:54:32;;;;;;;5.63;3.95;;;;;;;12.47;34.23;99100.56;2620633;47;20041;-66
2022/04/18 08:57:02;;;;;;;5.40;3.72;;;;;;;12.63;33.19;99098.38;2620670;54;20033;-66
2022/04/18 08:59:32;;;;;;;5.80;3.50;;;;;;;12.77;33.57;99101.06;2621163;47;20033;-64
2022/04/18 09:02:03;;;;;;;4.57;2.88;;;;;;;12.75;33.04;99111.06;2621337;47;20037;-64
2022/04/18 09:04:48;;;;;;;9.10;3.25;;;;;;;12.91;32.79;99102.75;2621591;39;20535;-64
2022/04/18 09:07:18;;;;;;;4.90;2.92;;;;;;;12.96;32.45;99102.97;2620815;54;20049;-63
2022/04/18 09:09:59;;;;;;;3.88;3.10;;;;;;;12.95;32.87;99097.88;2620807;51;20042;-63
2022/04/18 09:12:31;;;;;;;6.35;3.15;;;;;;;12.96;33.09;99094.19;2620947;54;20041;-63
2022/04/18 09:15:32;;;;;;;3.90;3.40;;;;;;;13.14;32.80;99099.72;2622241;31;20478;-64
2022/04/18 09:18:12;;;;;;;5.25;3.22;;;;;;;13.17;32.36;99088.72;2620591;47;20029;-65
2022/04/18 09:20:48;;;;;;;3.90;2.63;;;;;;;13.22;32.70;99088.91;2620442;54;20175;-65
2022/04/18 09:23:25;;;;;;;3.80;3.30;;;;;;;13.47;32.06;99085.69;2620719;54;20589;-64
2022/04/18 09:26:02;;;;;;;4.63;3.42;;;;;;;13.37;31.98;99084.25;2620336;47;20100;-66
2022/04/18 09:28:33;;;;;;;4.97;3.75;;;;;;;13.38;32.42;99074.47;2621468;39;20416;-64
2022/04/18 09:31:09;;;;;;;6.28;3.90;;;;;;;13.46;32.15;99079.56;2621008;39;20497;-63
2022/04/18 09:33:46;;;;;;;4.78;3.30;;;;;;;13.50;32.32;99069.34;2623571;39;20446;-64
2022/04/18 09:36:18;;;;;;;15.85;10.63;;;;;;;13.59;31.49;99074.28;2620546;54;20130;-63
2022/04/18 09:38:53;;;;;;;8.93;7.13;;;;;;;13.71;31.45;99066.47;2620397;47;20042;-63
2022/04/18 09:41:49;;;;;;;6.90;5.22;;;;;;;13.96;31.51;99065.81;2619791;47;20593;-63
2022/04/18 09:44:45;;;;;;;7.18;5.15;;;;;;;14.14;29.56;99068.66;2620707;47;20030;-64
2022/04/18 09:47:19;;;;;;;4.22;3.17;;;;;;;14.17;28.87;99057.59;2620684;47;20026;-63
2022/04/18 09:49:50;;;;;;;4.55;3.30;;;;;;;14.26;29.24;99053.69;2620673;47;20042;-63
2022/04/18 09:52:29;;;;;;;5.45;3.00;;;;;;;14.41;29.13;99049.94;2621382;39;20442;-63
2022/04/18 09:54:59;;;;;;;7.35;4.60;;;;;;;14.58;27.93;99043.97;2621401;39;20447;-64
2022/04/18 09:57:32;;;;;;;6.57;3.67;;;;;;;14.66;27.92;99044.75;2620959;54;20058;-63
2022/04/18 10:00:02;;;;;;;5.70;4.07;;;;;;;14.58;28.06;99038.63;2620601;54;20078;-64
2022/04/18 10:02:41;;;;;;;5.28;3.30;;;;;;;14.60;28.01;99038.41;2620879;54;20569;-64
2022/04/18 10:05:11;;;;;;;4.13;2.60;;;;;;;14.75;27.37;99030.97;2620625;46;20023;-64
2022/04/18 10:07:41;;;;;;;5.03;3.08;;;;;;;14.78;27.53;99035.88;2621571;54;20045;-64
2022/04/18 10:10:11;;;;;;;4.00;3.00;;;;;;;14.78;27.37;99025.22;2621413;54;20049;-63
2022/04/18 10:12:43;;;;;;;4.05;2.78;;;;;;;14.87;27.25;99020.47;2621719;54;20093;-63
2022/04/18 10:15:13;;;;;;;4.68;3.13;;;;;;;15.00;27.56;99015.03;2621078;54;20098;-63
2022/04/18 10:17:44;;;;;;;4.07;2.70;;;;;;;15.12;26.96;99017.81;2620879;54;20042;-65
2022/04/18 10:20:30;;;;;;;5.38;2.90;;;;;;;15.12;27.61;99009.84;2621402;54;20026;-63
2022/04/18 10:23:38;;;;;;;7.10;4.88;;;;;;;15.28;27.69;99013.81;2621269;54;20038;-63
2022/04/18 10:26:37;;;;;;;5.78;3.38;;;;;;;15.43;27.18;99010.78;2620815;54;20042;-63
2022/04/18 10:29:12;;;;;;;5.10;2.72;;;;;;;15.39;26.74;99004.28;2621638;39;20464;-62
2022/04/18 10:31:43;;;;;;;3.30;2.72;;;;;;;15.38;26.79;99000.78;2621487;54;20038;-63
2022/04/18 10:34:15;;;;;;;7.72;6.72;;;;;;;15.51;26.77;98991.88;2621451;54;20149;-63
2022/04/18 10:36:48;;;;;;;6.10;3.60;;;;;;;15.47;26.82;98991.50;2621616;54;20026;-64
2022/04/18 10:39:19;;;;;;;;;;;;;;;15.46;26.01;98991.72;2621973;54;20042;-63
2022/04/18 10:41:51;;;;;;;7.15;5.03;;;;;;;15.45;26.64;98987.44;2621516;39;20381;-64
2022/04/18 10:44:34;;;;;;;3.53;2.83;;;;;;;15.38;26.71;98992.81;2621039;54;20022;-64
2022/04/18 10:47:06;;;;;;;5.22;3.47;;;;;;;15.30;27.16;98991.22;2622098;54;20042;-64
2022/04/18 10:49:35;;;;;;;5.03;3.75;;;;;;;15.31;27.01;98984.91;2622487;54;20039;-64
2022/04/18 10:52:08;;;;;;;5.78;2.70;;;;;;;15.32;26.80;98978.53;2622785;54;20030;-64
2022/04/18 10:54:38;;;;;;;3.35;2.35;;;;;;;15.43;26.82;98976.16;2622511;54;20037;-65
2022/04/18 10:57:11;;;;;;;4.60;2.60;;;;;;;15.58;26.70;98976.63;2622202;54;20035;-64
2022/04/18 10:59:46;;;;;;;4.70;3.10;;;;;;;15.71;27.16;98976.53;2620645;54;20562;-64
2022/04/18 11:02:41;;;;;;;3.35;2.63;;;;;;;15.76;26.83;98974.03;2620875;54;20539;-64
2022/04/18 11:05:11;;;;;;;2.78;2.15;;;;;;;15.83;26.16;98969.41;2620343;54;20079;-63
2022/04/18 11:07:43;;;;;;;4.07;2.83;;;;;;;15.81;26.48;98971.50;2621197;54;20033;-64
2022/04/18 11:10:20;;;;;;;6.18;2.53;;;;;;;15.83;26.43;98969.41;2623338;54;20094;-65
2022/04/18 11:12:52;;;;;;;4.63;2.88;;;;;;;15.82;26.08;98969.66;2621810;54;20551;-65
2022/04/18 11:15:25;;;;;;;3.45;2.60;;;;;;;15.77;26.30;98965.00;2620376;54;20041;-65
2022/04/18 11:17:54;;;;;;;2.92;2.63;;;;;;;15.80;26.21;98964.56;2620961;53;20130;-64
2022/04/18 11:20:28;;;;;;;4.47;3.15;;;;;;;15.83;26.98;98964.09;2620620;54;20033;-65
2022/04/18 11:23:20;;;;;;;4.65;3.22;;;;;;;15.94;26.66;98957.22;2621844;54;20026;-65
2022/04/18 11:25:57;;;;;;;3.28;2.35;;;;;;;15.95;26.11;98960.69;2620850;54;20027;-62
2022/04/18 11:28:34;;;;;;;6.60;2.60;;;;;;;15.79;26.28;98952.25;2620809;54;20039;-62
2022/04/18 11:31:10;;;;;;;3.60;2.95;;;;;;;15.96;25.68;98959.63;2619888;54;20033;-63
2022/04/18 11:33:43;;;;;;;6.75;2.72;;;;;;;16.00;25.46;98953.66;2620035;54;20049;-63
2022/04/18 11:36:14;;;;;;;3.33;2.77;;;;;;;15.92;25.77;98951.28;2619568;54;20046;-63
2022/04/18 11:38:44;;;;;;;3.28;2.67;;;;;;;15.90;26.31;98940.03;2619254;54;20279;-63
2022/04/18 11:41:14;;;;;;;2.53;2.33;;;;;;;16.11;26.06;98946.75;2619396;54;20034;-64
2022/04/18 11:43:44;;;;;;;3.58;3.17;;;;;;;16.25;25.92;98945.53;2620844;54;20030;-63
2022/04/18 11:46:16;;;;;;;6.80;3.00;;;;;;;16.24;26.29;98953.75;2621509;54;20033;-64
2022/04/18 11:48:55;;;;;;;4.43;3.35;;;;;;;16.37;26.10;98947.41;2621754;54;20038;-64
2022/04/18 11:51:38;;;;;;;8.02;3.78;;;;;;;16.53;25.85;98944.94;2620497;54;20053;-63
2022/04/18 11:54:08;;;;;;;5.35;3.45;;;;;;;16.46;26.38;98941.56;2619946;54;20030;-64
2022/04/18 11:56:40;;;;;;;5.13;3.60;;;;;;;16.55;26.17;98934.84;2619383;54;20035;-64
2022/04/18 11:59:09;;;;;;;6.43;3.80;;;;;;;16.68;26.17;98933.03;2619812;54;20058;-65
2022/04/18 12:07:10;;;;;;;4.30;3.42;;;;;;;16.94;26.18;98918.44;2618174;47;20581;-63
2022/04/18 12:09:40;;;;;;;5.07;3.85;;;;;;;17.08;25.76;98919.88;2618742;54;20057;-63
2022/04/18 12:12:26;;;;;;;4.65;3.70;;;;;;;17.19;25.73;98919.06;2619701;54;20039;-64
2022/04/18 12:14:56;;;;;;;4.40;3.92;;;;;;;17.09;26.31;98916.16;2620949;39;20416;-63
2022/04/18 12:17:30;;;;;;;6.43;4.60;;;;;;;16.86;26.55;98921.47;2619721;54;20038;-65
2022/04/18 12:19:59;;;;;;;;;;;;;;;16.75;26.26;98918.56;2620276;54;20029;-63
2022/04/18 12:22:31;;;;;;;5.60;3.97;;;;;;;16.47;26.81;98911.16;2619786;54;19945;-64
2022/04/18 12:25:01;;;;;;;5.22;4.03;;;;;;;16.59;27.12;98897.84;2620228;54;20030;-64
2022/04/18 12:27:40;;;;;;;4.93;4.43;;;;;;;16.67;26.94;98896.69;2619923;54;20547;-63
2022/04/18 12:30:10;;;;;;;4.85;4.10;;;;;;;16.85;26.93;98896.63;2620111;54;20027;-63
2022/04/18 12:32:47;;;;;;;6.88;4.50;;;;;;;17.01;27.17;98889.78;2620766;39;20427;-63
2022/04/18 12:35:18;;;;;;;5.68;3.95;;;;;;;16.94;27.17;98873.91;2620194;54;20039;-63
2022/04/18 12:37:52;;;;;;;6.43;4.07;;;;;;;17.08;26.95;98885.16;2620286;39;20435;-63
2022/04/18 12:40:22;;;;;;;6.93;4.13;;;;;;;17.28;26.80;98876.78;2619926;51;20022;-64