Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:44;;;;;;;20.95;10.63;;;11.60;99.90;;;;;;5177564;27;20133;-59
2023/05/02 00:03:10;;;;;;;21.65;10.32;;;11.60;99.90;;;;;;5171501;27;20492;-57
2023/05/02 00:05:36;;;;;;;19.10;9.45;;;11.60;99.90;;;;;;5173904;27;20101;-55
2023/05/02 00:08:02;;;;;;;19.27;8.88;;;11.60;99.90;;;;;;5174321;27;20121;-55
2023/05/02 00:10:28;;;;;;;15.35;9.13;;;11.60;99.90;;;;;;5175133;27;20026;-55
2023/05/02 00:12:53;;;;;;;19.98;9.07;;;11.50;99.90;;;;;;5133324;27;20038;-56
2023/05/02 00:15:19;;;;;;;17.38;9.18;;;11.60;99.90;;;;;;5161268;27;20501;-58
2023/05/02 00:17:45;;;;;;;20.65;9.00;;;11.50;99.90;;;;;;5174745;27;20038;-55
2023/05/02 00:20:11;;;;;;;17.80;6.88;;;11.50;99.90;;;;;;5173310;27;20130;-57
2023/05/02 00:22:37;;;;;;;19.30;7.53;;;11.50;99.90;;;;;;5173420;27;20070;-57
2023/05/02 00:25:03;;;;;;;18.23;6.70;;;11.30;99.90;;;;;;5174397;27;20030;-57
2023/05/02 00:27:30;;;;;;;17.63;5.72;;;11.20;99.90;;;;;;5174437;27;20039;-56
2023/05/02 00:29:57;;;;;;;11.00;4.72;;;11.10;99.90;;;;;;5174008;27;20049;-56
2023/05/02 00:32:22;;;;;;;13.00;5.00;;;11.00;99.90;;;;;;5174507;27;20497;-57
2023/05/02 00:34:48;;;;;;;13.75;4.40;;;10.90;99.90;;;;;;5147639;27;20031;-57
2023/05/02 00:37:13;;;;;;;12.82;3.92;;;10.90;99.90;;;;;;5173586;27;20038;-60
2023/05/02 00:39:39;;;;;;;14.95;4.35;;;10.80;99.90;;;;;;5173017;27;20042;-57
2023/05/02 00:42:05;;;;;;;11.05;3.60;;;10.80;99.90;;;;;;5174019;27;20077;-56
2023/05/02 00:44:31;;;;;;;12.70;3.05;;;10.80;99.90;;;;;;5172785;27;20057;-57
2023/05/02 00:46:59;;;;;;;9.82;3.35;;;10.70;99.90;;;;;;5173312;27;20706;-54
2023/05/02 00:49:25;;;;;;;7.47;2.97;;;10.70;99.90;;;;;;5173002;27;20101;-56
2023/05/02 00:51:52;;;;;;;9.82;2.72;;;10.70;99.90;;;;;;5173251;27;20129;-52
2023/05/02 00:54:18;;;;;;;11.70;3.50;;;10.70;99.90;;;;;;5172344;27;20042;-58
2023/05/02 00:56:44;;;;;;;9.63;2.83;;;10.70;99.90;;;;;;5175313;27;20381;-59
2023/05/02 00:59:10;;;;;;;8.77;2.95;;;10.70;99.90;;;;;;5174620;27;20069;-54
2023/05/02 01:01:49;;;;;;;10.07;2.92;;;10.70;99.90;;;;;;5173509;27;20528;-58
2023/05/02 01:04:22;;;;;;;14.52;2.95;;;10.70;99.90;;;;;;5172426;27;20042;-56
2023/05/02 01:06:55;;;;;;;12.45;3.67;;;10.70;99.90;;;;;;5172337;27;20034;-58
2023/05/02 01:09:52;;;;;;;8.40;2.97;;;10.70;99.90;;;;;;5173221;27;20039;-56
2023/05/02 01:12:18;;;;;;;11.68;3.28;;;10.60;99.90;;;;;;5171685;27;20131;-58
2023/05/02 01:14:49;;;;;;;14.38;3.88;;;10.60;99.90;;;;;;5172771;27;20055;-54
2023/05/02 01:17:18;;;;;;;11.93;3.45;;;10.60;99.90;;;;;;5138245;27;20042;-56
2023/05/02 01:19:56;;;;;;;10.75;3.20;;;10.60;99.90;;;;;;5173629;27;20046;-58
2023/05/02 01:22:26;;;;;;;13.32;3.30;;;10.60;99.90;;;;;;5174440;27;20038;-57
2023/05/02 01:25:13;;;;;;;11.52;3.25;;;10.50;99.90;;;;;;5152648;27;20097;-55
2023/05/02 01:28:16;;;;;;;8.57;3.10;;;10.60;99.90;;;;;;5171666;27;20496;-57
2023/05/02 01:30:45;;;;;;;8.40;3.05;;;10.50;99.90;;;;;;5167091;27;20046;-59
2023/05/02 01:33:13;;;;;;;11.43;3.20;;;10.50;99.90;;;;;;5172503;27;20469;-56
2023/05/02 01:35:42;;;;;;;9.23;3.30;;;10.50;99.90;;;;;;5173571;27;20022;-54
2023/05/02 01:38:12;;;;;;;11.60;3.08;;;10.50;99.90;;;;;;5174450;27;20066;-58
2023/05/02 01:40:39;;;;;;;8.05;3.25;;;10.50;99.90;;;;;;5173728;27;20030;-55
2023/05/02 01:43:07;;;;;;;13.60;3.80;;;10.50;99.90;;;;;;5139845;27;20546;-54
2023/05/02 01:45:35;;;;;;;14.98;4.07;;;10.40;99.90;;;;;;5169081;27;20484;-54
2023/05/02 01:48:01;;;;;;;11.50;3.60;;;10.40;99.90;;;;;;5172165;27;20098;-57
2023/05/02 01:50:28;;;;;;;13.02;3.42;;;10.40;99.90;;;;;;5171592;27;20042;-58
2023/05/02 01:52:56;;;;;;;11.10;3.30;;;10.40;99.90;;;;;;5172934;27;20038;-55
2023/05/02 01:55:24;;;;;;;9.45;3.75;;;10.40;99.90;;;;;;5171037;27;20077;-57
2023/05/02 01:57:53;;;;;;;11.75;3.83;;;10.40;99.90;;;;;;5172842;27;20110;-58
2023/05/02 02:00:19;;;;;;;12.88;3.92;;;10.30;99.90;;;;;;5170837;27;20174;-56
2023/05/02 02:02:47;;;;;;;10.95;3.17;;;10.40;99.90;;;;;;5173904;27;20054;-55
2023/05/02 02:05:14;;;;;;;11.38;3.50;;;10.30;99.90;;;;;;5173741;27;20045;-53
2023/05/02 02:07:42;;;;;;;13.32;3.72;;;10.30;99.90;;;;;;5172700;27;20038;-57
2023/05/02 02:10:08;;;;;;;11.70;3.85;;;10.30;99.90;;;;;;5171596;27;20045;-56
2023/05/02 02:13:06;;;;;;;8.38;3.10;;;10.30;99.90;;;;;;5171920;27;20030;-58
2023/05/02 02:15:39;;;;;;;8.80;3.03;;;10.30;99.90;;;;;;5169989;27;20622;-58
2023/05/02 02:18:11;;;;;;;12.75;3.20;;;10.30;99.90;;;;;;5171589;27;20105;-56
2023/05/02 02:20:37;;;;;;;9.02;3.08;;;10.20;99.90;;;;;;5172175;27;20034;-57
2023/05/02 02:23:07;;;;;;;9.45;3.30;;;10.20;99.90;;;;;;5171579;27;20041;-58
2023/05/02 02:25:34;;;;;;;8.25;3.08;;;10.20;99.90;;;;;;5171291;27;20030;-55
2023/05/02 02:28:00;;;;;;;7.63;3.08;;;10.30;99.90;;;;;;5130644;27;20042;-56
2023/05/02 02:30:26;;;;;;;8.10;3.17;;;10.30;99.90;;;;;;5158354;27;20040;-54
2023/05/02 02:32:52;;;;;;;9.70;3.20;;;10.20;99.90;;;;;;5171014;27;20141;-54
2023/05/02 02:35:18;;;;;;;9.68;3.30;;;10.20;99.90;;;;;;5170913;27;20034;-56
2023/05/02 02:38:15;;;;;;;10.40;3.40;;;10.30;99.90;;;;;;5169065;27;20457;-57
2023/05/02 02:40:52;;;;;;;7.95;3.28;;;10.30;99.90;;;;;;5124147;27;20064;-53
2023/05/02 02:43:39;;;;;;;13.00;3.55;;;10.20;99.90;;;;;;5172851;27;20544;-56
2023/05/02 02:46:17;;;;;;;14.13;3.92;;;10.10;99.90;;;;;;5170102;27;20046;-57
2023/05/02 02:48:56;;;;;;;19.60;4.90;;;10.00;99.90;;;;;;5171590;27;20557;-56
2023/05/02 02:51:30;;;;;;;16.35;4.15;;;9.90;99.90;;;;;;5171596;27;20057;-51
2023/05/02 02:54:11;;;;;;;17.88;4.93;;;9.80;99.90;;;;;;5170692;27;20831;-56
2023/05/02 02:56:40;;;;;;;17.35;4.45;;;9.80;99.90;;;;;;5170514;27;20463;-56
2023/05/02 02:59:12;;;;;;;18.83;4.85;;;9.70;99.90;;;;;;5171297;27;20042;-58
2023/05/02 03:01:42;;;;;;;21.85;4.97;;;9.70;99.90;;;;;;5167599;27;20090;-57
2023/05/02 03:04:11;;;;;;;19.00;4.90;;;9.60;99.90;;;;;;5172614;27;20117;-55
2023/05/02 03:06:37;;;;;;;15.75;3.80;;;9.60;99.90;;;;;;5171680;27;20030;-55
2023/05/02 03:09:03;;;;;;;14.93;4.03;;;9.50;99.90;;;;;;5171281;27;20038;-57
2023/05/02 03:11:29;;;;;;;21.25;3.90;;;9.40;99.90;;;;;;5170264;27;20079;-56
2023/05/02 03:13:54;;;;;;;18.55;3.88;;;9.40;99.90;;;;;;5171325;27;20430;-57
2023/05/02 03:16:38;;;;;;;15.68;3.92;;;9.30;99.90;;;;;;5171015;27;20042;-56
2023/05/02 03:19:05;;;;;;;20.85;4.53;;;9.30;99.90;;;;;;5169855;27;20049;-54
2023/05/02 03:21:31;;;;;;;22.42;4.20;;;9.30;99.90;;;;;;5170640;27;20045;-56
2023/05/02 03:24:01;;;;;;;20.05;4.28;;;9.30;99.90;;;;;;5171314;27;20090;-56
2023/05/02 03:26:27;;;;;;;22.40;4.18;;;9.20;99.90;;;;;;5170316;27;20038;-54
2023/05/02 03:28:54;;;;;;;19.40;4.05;;;9.30;99.90;;;;;;5171859;27;20059;-54
2023/05/02 03:31:20;;;;;;;17.58;3.80;;;9.30;99.90;;;;;;5170652;27;20057;-54
2023/05/02 03:33:46;;;;;;;23.60;4.55;;;9.20;99.90;;;;;;5170937;27;20037;-54
2023/05/02 03:36:12;;;;;;;25.25;5.40;;;9.20;99.90;;;;;;5134703;27;20042;-51
2023/05/02 03:38:38;;;;;;;22.92;4.18;;;9.10;99.90;;;;;;5172315;27;20034;-59
2023/05/02 03:41:04;;;;;;;32.25;5.03;;;9.10;99.90;;;;;;5171819;27;20034;-55
2023/05/02 03:43:30;;;;;;;18.83;4.68;;;9.00;99.90;;;;;;5166230;27;20055;-57
2023/05/02 03:45:57;;;;;;;21.73;5.00;;;8.90;99.90;;;;;;5175364;27;20504;-58
2023/05/02 03:48:23;;;;;;;21.75;4.38;;;8.80;99.90;;;;;;5173874;27;20097;-56
2023/05/02 03:50:49;;;;;;;20.15;4.20;;;8.90;99.90;;;;;;5173845;27;20191;-58
2023/05/02 03:53:15;;;;;;;17.23;4.40;;;8.80;99.90;;;;;;5174874;27;20141;-55
2023/05/02 03:55:42;;;;;;;20.67;4.05;;;8.70;99.90;;;;;;5173830;27;20110;-58
2023/05/02 03:58:09;;;;;;;18.55;4.70;;;8.60;99.90;;;;;;5170360;27;20042;-54
2023/05/02 04:00:35;;;;;;;19.83;4.75;;;8.60;99.90;;;;;;5175205;27;20519;-58
2023/05/02 04:03:01;;;;;;;19.90;4.22;;;8.60;99.90;;;;;;5176212;27;20074;-55
2023/05/02 04:05:27;;;;;;;25.98;4.65;;;8.60;99.90;;;;;;5168827;27;20030;-56
2023/05/02 04:07:54;;;;;;;16.55;3.67;;;8.60;99.90;;;;;;5174813;27;20045;-57
2023/05/02 04:10:19;;;;;;;21.70;4.40;;;8.60;99.90;;;;;;5173649;27;20476;-57
2023/05/02 04:12:45;;;;;;;15.98;4.22;;;8.60;99.90;;;;;;5169948;27;20054;-55
2023/05/02 04:15:11;;;;;;;20.15;4.28;;;8.60;99.90;;;;;;5174605;27;20045;-56
2023/05/02 04:17:37;;;;;;;14.48;3.58;;;8.60;99.90;;;;;;5174632;27;20036;-52
2023/05/02 04:20:04;;;;;;;20.92;3.90;;;8.50;99.90;;;;;;5141387;27;20070;-54
2023/05/02 04:22:30;;;;;;;19.65;3.70;;;8.60;99.90;;;;;;5143244;27;20045;-55
2023/05/02 04:24:56;;;;;;;22.98;4.50;;;8.50;99.90;;;;;;5165929;27;20030;-56
2023/05/02 04:27:21;;;;;;;17.55;3.65;;;8.50;99.90;;;;;;5174799;27;20127;-55
2023/05/02 04:29:49;;;;;;;18.10;4.00;;;8.50;99.90;;;;;;5172553;27;20038;-53
2023/05/02 04:32:15;;;;;;;23.23;3.80;;;8.50;99.90;;;;;;5174343;27;20557;-57
2023/05/02 04:34:40;;;;;;;24.70;4.70;;;8.50;99.90;;;;;;5172769;27;20038;-53
2023/05/02 04:37:06;;;;;;;16.52;3.40;;;8.50;99.90;;;;;;5174070;27;20521;-61
2023/05/02 04:39:33;;;;;;;16.77;3.40;;;8.40;99.90;;;;;;5172989;27;20038;-56
2023/05/02 04:41:59;;;;;;;29.67;3.58;;;8.40;99.90;;;;;;5174116;27;20134;-54
2023/05/02 04:44:24;;;;;;;24.83;3.53;;;8.40;99.90;;;;;;5140521;27;20534;-56
2023/05/02 04:46:50;;;;;;;22.90;4.40;;;8.40;99.90;;;;;;5175430;27;20486;-58
2023/05/02 04:49:16;;;;;;;22.63;3.33;;;8.30;99.90;;;;;;5155986;27;20098;-58
2023/05/02 04:51:42;;;;;;;19.10;2.85;;;8.30;99.90;;;;;;5173642;27;20404;-54
2023/05/02 04:54:07;;;;;;;9.95;2.88;;;8.30;99.90;;;;;;5173427;27;20030;-52
2023/05/02 04:56:33;;;;;;;14.45;2.45;;;8.20;99.90;;;;;;5173224;27;20038;-55
2023/05/02 04:59:00;;;;;;;12.50;3.25;;;8.20;99.90;;;;;;5172473;27;20046;-58
2023/05/02 05:01:29;;;;;;;16.27;3.13;;;8.20;99.90;;;;;;5173857;27;20123;-54
2023/05/02 05:03:55;;;;;;;18.70;3.63;;;8.20;99.90;;;;;;5173533;27;20082;-56
2023/05/02 05:06:21;;;;;;;15.93;3.53;;;8.20;99.90;;;;;;5172411;27;20038;-55
2023/05/02 05:08:47;;;;;;;14.27;3.45;;;8.20;99.90;;;;;;5172800;27;20046;-58
2023/05/02 05:11:14;;;;;;;17.98;3.05;;;8.20;99.90;;;;;;5172223;27;20409;-56
2023/05/02 05:13:40;;;;;;;13.18;2.75;;;8.30;99.90;;;;;;5171966;27;20103;-53
2023/05/02 05:16:07;;;;;;;12.88;2.45;;;8.20;99.90;;;;;;5171570;27;20038;-57
2023/05/02 05:18:39;;;;;;;15.60;2.90;;;8.30;99.90;;;;;;5172147;27;20030;-58
2023/05/02 05:21:08;;;;;;;20.73;2.97;;;8.30;99.90;;;;;;5173321;27;20038;-55
2023/05/02 05:23:35;;;;;;;12.77;3.08;;;8.30;99.90;;;;;;5174856;27;20034;-56
2023/05/02 05:26:15;;;;;;;8.63;2.05;;;8.30;99.90;;;;;;5174487;27;20035;-56
2023/05/02 05:28:42;;;;;;;14.52;2.30;;;8.30;99.90;;;;;;5171332;27;20063;-57
2023/05/02 05:31:10;;;;;;;9.57;2.30;;;8.30;99.90;;;;;;5173386;27;20101;-56
2023/05/02 05:33:37;;;;;;;8.13;1.85;;;8.30;99.90;;;;;;5172356;27;20069;-55
2023/05/02 05:36:16;;;;;;;16.05;2.35;;;8.30;99.90;;;;;;5172444;27;20098;-54
2023/05/02 05:38:42;;;;;;;11.13;2.65;;;8.30;99.90;;;;;;5172697;27;20034;-54
2023/05/02 05:41:08;;;;;;;12.88;2.08;;;8.20;99.90;;;;;;5173305;27;20049;-57
2023/05/02 05:43:33;;;;;;;12.30;2.53;;;8.20;99.90;;;;;;5131339;27;20035;-54
2023/05/02 05:45:59;;;;;;;10.85;2.00;;;8.20;99.90;;;;;;5157404;27;20057;-60
2023/05/02 05:48:25;;;;;;;10.07;1.77;;;8.10;99.90;;;;;;5172651;27;20043;-57
2023/05/02 05:50:51;;;;;;;12.40;1.90;;;8.20;99.90;;;;;;5173197;27;20602;-53
2023/05/02 05:53:18;;;;;;;10.23;2.00;;;8.10;99.90;;;;;;5170255;27;20504;-54
2023/05/02 05:55:44;;;;;;;13.52;1.95;;;8.20;99.90;;;;;;5172942;27;20026;-55
2023/05/02 05:58:10;;;;;;;8.15;2.05;;;8.20;99.90;;;;;;5169942;27;20046;-52
2023/05/02 06:00:39;;;;;;;9.98;1.83;;;8.20;99.90;;;;;;5171116;27;20500;-56
2023/05/02 06:03:08;;;;;;;11.80;2.22;;;8.30;99.90;;;;;;5171687;27;20500;-53
2023/05/02 06:05:34;;;;;;;10.68;2.17;;;8.30;99.90;;;;;;5172961;27;20486;-56
2023/05/02 06:07:59;;;;;;;9.63;2.22;;;8.40;99.90;;;;;;5173091;27;20034;-57
2023/05/02 06:10:25;;;;;;;8.55;2.10;;;8.50;99.90;;;;;;5173260;27;20082;-56
2023/05/02 06:12:51;;;;;;;12.82;1.92;;;8.50;99.90;;;;;;5172083;27;20444;-54
2023/05/02 06:15:17;;;;;;;9.02;1.85;;;8.60;99.90;;;;;;5138045;27;20122;-57
2023/05/02 06:17:43;;;;;;;8.15;1.80;;;8.60;99.90;;;;;;5169730;27;20037;-55
2023/05/02 06:20:09;;;;;;;12.70;2.55;;;8.70;99.90;;;;;;5172584;27;20045;-56
2023/05/02 06:22:35;;;;;;;7.90;1.67;;;8.70;99.90;;;;;;5169266;27;20034;-54
2023/05/02 06:25:01;;;;;;;9.05;1.85;;;8.80;99.90;;;;;;5170323;27;20084;-57
2023/05/02 06:27:27;;;;;;;8.85;1.80;;;8.80;99.90;;;;;;5170827;27;20026;-56
2023/05/02 06:29:53;;;;;;;7.35;2.20;;;8.80;99.90;;;;;;5165539;27;20593;-56
2023/05/02 06:32:19;;;;;;;11.30;2.45;;;8.90;99.90;;;;;;5152659;27;20464;-54
2023/05/02 06:34:45;;;;;;;10.85;1.83;;;9.00;99.90;;;;;;5154688;27;20113;-52
2023/05/02 06:37:10;;;;;;;9.20;2.00;;;8.90;99.90;;;;;;5127411;27;20121;-52
2023/05/02 06:39:37;;;;;;;13.20;2.33;;;8.90;99.90;;;;;;5157313;27;20119;-57
2023/05/02 06:42:02;;;;;;;12.07;2.22;;;8.80;99.90;;;;;;5156483;27;20034;-56
2023/05/02 06:44:28;;;;;;;9.68;1.92;;;8.80;99.90;;;;;;5128365;27;20545;-55
2023/05/02 06:46:54;;;;;;;12.60;1.98;;;8.70;99.90;;;;;;5155681;27;20121;-56
2023/05/02 06:49:21;;;;;;;12.02;2.75;;;8.60;99.90;;;;;;5153563;27;20386;-57
2023/05/02 06:51:46;;;;;;;11.00;2.25;;;8.70;99.90;;;;;;5156051;27;20473;-55
2023/05/02 06:54:13;;;;;;;10.50;1.95;;;8.70;99.90;;;;;;5154043;27;20066;-58
2023/05/02 06:56:39;;;;;;;9.02;1.98;;;8.70;99.90;;;;;;5151345;27;20058;-56
2023/05/02 06:59:05;;;;;;;5.35;1.45;;;8.90;99.90;;;;;;5155758;27;20370;-58
2023/05/02 07:01:30;;;;;;;8.63;2.22;;;9.10;99.90;;;;;;5154644;27;20053;-58
2023/05/02 07:03:56;;;;;;;11.85;2.03;;;9.20;99.90;;;;;;5156148;27;20081;-53
2023/05/02 07:06:23;;;;;;;11.95;2.25;;;9.40;99.90;;;;;;5169387;27;20512;-56
2023/05/02 07:08:48;;;;;;;10.05;2.05;;;9.50;99.90;;;;;;5168817;27;20081;-57
2023/05/02 07:11:14;;;;;;;12.43;2.70;;;9.60;99.90;;;;;;5171068;27;20046;-56
2023/05/02 07:13:40;;;;;;;8.35;2.13;;;9.50;99.90;;;;;;5132226;27;20435;-57
2023/05/02 07:16:06;;;;;;;10.43;2.53;;;9.50;99.90;;;;;;5163378;27;20036;-58
2023/05/02 07:18:31;;;;;;;12.45;2.05;;;9.50;99.90;;;;;;5175327;27;20038;-54
2023/05/02 07:20:57;;;;;;;9.77;2.30;;;9.50;99.90;;;;;;5174421;27;20036;-56
2023/05/02 07:23:23;;;;;;;11.68;2.33;;;9.50;99.90;;;;;;5175361;27;20086;-58
2023/05/02 07:25:49;;;;;;;14.65;2.80;;;9.50;99.90;;;;;;5175112;27;20038;-59
2023/05/02 07:28:15;;;;;;;6.45;1.90;;;9.50;99.90;;;;;;5176159;27;20033;-56
2023/05/02 07:30:41;;;;;;;7.97;2.10;;;9.60;99.90;;;;;;5143205;27;20038;-59
2023/05/02 07:33:06;;;;;;;9.52;2.45;;;9.60;99.90;;;;;;5174963;27;20126;-57
2023/05/02 07:35:32;;;;;;;11.23;2.10;;;9.60;99.90;;;;;;5174093;27;20110;-57
2023/05/02 07:37:58;;;;;;;12.07;2.97;;;9.60;99.90;;;;;;5175515;27;20045;-56
2023/05/02 07:40:23;;;;;;;9.70;2.50;;;9.60;99.90;;;;;;5175121;27;20393;-57
2023/05/02 07:42:49;;;;;;;13.63;2.50;;;9.60;99.90;;;;;;5175583;27;20038;-58
2023/05/02 07:45:15;;;;;;;11.80;2.53;;;9.60;99.90;;;;;;5174549;27;20042;-59
2023/05/02 07:47:41;;;;;;;9.18;2.60;;;9.70;99.90;;;;;;5175051;27;20963;-56
2023/05/02 07:50:07;;;;;;;9.85;2.30;;;9.70;99.90;;;;;;5171612;27;20057;-56
2023/05/02 07:52:33;;;;;;;10.80;2.60;;;9.80;99.90;;;;;;5166260;27;20400;-55
2023/05/02 07:54:59;;;;;;;10.73;2.60;;;9.80;99.90;;;;;;5156335;27;20125;-54
2023/05/02 07:57:25;;;;;;;13.45;2.65;;;9.70;99.90;;;;;;5153056;27;20485;-58
2023/05/02 07:59:51;;;;;;;9.95;2.45;;;9.80;99.90;;;;;;5156988;27;20508;-57
2023/05/02 08:02:18;;;;;;;11.30;2.60;;;9.80;99.90;;;;;;5153787;27;20053;-57
2023/05/02 08:04:46;;;;;;;11.15;2.20;;;9.80;99.90;;;;;;5155609;27;20038;-59
2023/05/02 08:07:11;;;;;;;9.88;2.50;;;9.70;99.90;;;;;;5157173;27;20405;-55
2023/05/02 08:09:37;;;;;;;12.32;2.60;;;9.60;99.90;;;;;;5157243;27;20042;-54
2023/05/02 08:12:03;;;;;;;9.32;2.65;;;9.60;99.90;;;;;;5155294;27;20389;-56
2023/05/02 08:14:29;;;;;;;8.93;2.65;;;9.60;99.90;;;;;;5157422;27;20043;-56
2023/05/02 08:16:54;;;;;;;7.10;2.08;;;9.60;99.90;;;;;;5158139;27;20130;-56
2023/05/02 08:19:20;;;;;;;12.05;3.08;;;9.60;99.90;;;;;;5157287;27;20106;-57
2023/05/02 08:21:46;;;;;;;10.40;2.50;;;9.70;99.90;;;;;;5130346;27;20416;-58
2023/05/02 08:24:11;;;;;;;10.27;2.53;;;9.70;99.90;;;;;;5157057;27;20034;-57
2023/05/02 08:26:37;;;;;;;12.40;2.75;;;9.90;99.90;;;;;;5158262;27;20038;-57
2023/05/02 08:29:03;;;;;;;12.18;2.58;;;9.80;99.90;;;;;;5134819;27;20030;-54
2023/05/02 08:31:29;;;;;;;10.07;3.08;;;9.90;99.90;;;;;;5157018;27;20023;-58
2023/05/02 08:33:55;;;;;;;12.35;3.03;;;10.00;99.90;;;;;;5159496;27;20149;-55
2023/05/02 08:36:21;;;;;;;9.65;2.33;;;10.10;99.90;;;;;;5156193;27;20396;-58
2023/05/02 08:38:48;;;;;;;12.80;2.70;;;10.20;99.90;;;;;;5157390;27;20042;-57
2023/05/02 08:41:16;;;;;;;9.00;2.67;;;10.20;99.90;;;;;;5160444;27;20030;-56
2023/05/02 08:43:43;;;;;;;9.00;2.15;;;10.20;99.90;;;;;;5152834;27;20034;-54
2023/05/02 08:46:10;;;;;;;10.10;2.50;;;10.20;99.90;;;;;;5157419;27;20469;-55
2023/05/02 08:48:37;;;;;;;8.98;2.00;;;10.30;99.90;;;;;;5153201;27;20672;-58
2023/05/02 08:51:06;;;;;;;9.55;2.25;;;10.40;99.90;;;;;;5156276;27;20039;-57
2023/05/02 08:53:34;;;;;;;10.45;2.10;;;10.30;99.90;;;;;;5134738;27;20456;-58
2023/05/02 08:56:00;;;;;;;9.55;2.50;;;10.40;99.90;;;;;;5159118;27;20065;-56
2023/05/02 08:58:26;;;;;;;7.45;2.13;;;10.40;99.90;;;;;;5156209;27;20119;-50
2023/05/02 09:00:54;;;;;;;7.93;2.35;;;10.50;99.90;;;;;;5155700;27;20468;-56
2023/05/02 09:03:30;;;;;;;7.90;2.25;;;10.60;99.90;;;;;;5157603;27;20481;-54
2023/05/02 09:06:06;;;;;;;7.78;2.20;;;10.60;99.90;;;;;;5157934;27;20037;-56
2023/05/02 09:08:33;;;;;;;13.32;2.50;;;10.60;99.90;;;;;;5155707;27;20730;-58
2023/05/02 09:11:00;;;;;;;14.35;2.55;;;10.60;99.90;;;;;;5154584;27;20087;-55
2023/05/02 09:13:34;;;;;;;10.13;2.22;;;10.70;99.90;;;;;;5157365;27;20034;-52
2023/05/02 09:16:05;;;;;;;8.45;2.03;;;10.60;99.90;;;;;;5157306;27;20031;-56
2023/05/02 09:18:35;;;;;;;6.57;2.00;;;10.50;99.90;;;;;;5156279;27;20500;-56
2023/05/02 09:21:05;;;;;;;9.18;2.42;;;10.60;99.90;;;;;;5156597;27;20030;-56
2023/05/02 09:23:41;;;;;;;11.32;2.25;;;10.50;99.90;;;;;;5156428;27;20109;-59
2023/05/02 09:26:16;;;;;;;12.98;2.65;;;10.40;99.90;;;;;;5157876;27;20034;-58
2023/05/02 09:28:50;;;;;;;10.18;2.92;;;10.40;99.90;;;;;;5159495;27;20050;-56
2023/05/02 09:31:29;;;;;;;10.27;3.08;;;10.30;99.90;;;;;;5130476;27;20036;-59
2023/05/02 09:33:57;;;;;;;10.18;2.60;;;10.20;99.90;;;;;;5157942;27;20042;-57
2023/05/02 09:36:23;;;;;;;9.85;2.80;;;10.20;99.90;;;;;;5130761;27;20058;-56
2023/05/02 09:38:52;;;;;;;11.43;2.50;;;10.20;99.90;;;;;;5129206;27;20066;-57
2023/05/02 09:41:19;;;;;;;6.45;2.33;;;10.20;99.90;;;;;;5154509;27;20039;-57
2023/05/02 09:43:57;;;;;;;8.85;2.42;;;10.20;99.90;;;;;;5157225;27;20354;-58
2023/05/02 09:46:23;;;;;;;10.32;2.78;;;10.00;99.90;;;;;;5157378;27;20111;-57
2023/05/02 09:48:54;;;;;;;7.18;2.10;;;10.00;99.90;;;;;;5156380;27;20751;-53
2023/05/02 09:51:21;;;;;;;12.82;2.60;;;10.10;99.90;;;;;;5156816;27;20038;-54
2023/05/02 09:53:47;;;;;;;8.77;2.88;;;10.20;99.90;;;;;;5158176;27;20109;-54
2023/05/02 09:56:13;;;;;;;9.60;2.78;;;10.30;99.90;;;;;;5154202;27;20091;-55
2023/05/02 09:58:39;;;;;;;7.95;2.92;;;10.40;99.90;;;;;;5129372;27;20023;-55
2023/05/02 10:01:05;;;;;;;10.60;2.58;;;10.40;99.90;;;;;;5155728;27;20031;-55
2023/05/02 10:03:34;;;;;;;10.02;2.53;;;10.40;99.90;;;;;;5157487;27;20130;-55
2023/05/02 10:06:01;;;;;;;11.60;2.53;;;10.50;99.90;;;;;;5153770;27;20034;-58
2023/05/02 10:08:27;;;;;;;10.45;2.90;;;10.60;99.90;;;;;;5155927;27;20561;-57
2023/05/02 10:11:20;;;;;;;11.48;2.33;;;10.70;99.90;;;;;;5154720;27;20056;-53
2023/05/02 10:13:46;;;;;;;9.60;2.25;;;10.80;99.90;;;;;;5127475;27;20107;-56
2023/05/02 10:16:19;;;;;;;8.75;2.55;;;11.00;99.90;;;;;;5154219;27;20396;-54
2023/05/02 10:18:55;;;;;;;11.55;2.70;;;11.10;99.90;;;;;;5150093;27;20416;-56
2023/05/02 10:21:26;;;;;;;8.32;2.35;;;11.10;99.90;;;;;;5141344;27;20035;-58
2023/05/02 10:23:53;;;;;;;12.05;2.67;;;11.20;99.90;;;;;;5144939;27;20137;-55
2023/05/02 10:26:22;;;;;;;6.35;1.75;;;11.30;99.90;;;;;;5146268;27;20163;-55
2023/05/02 10:28:49;;;;;;;10.38;2.17;;;11.30;99.90;;;;;;5143237;27;20437;-55
2023/05/02 10:31:17;;;;;;;6.85;1.70;;;11.30;99.90;;;;;;5144658;27;20035;-57
2023/05/02 10:33:43;;;;;;;7.18;1.80;;;11.40;99.90;;;;;;5144265;27;20057;-57
2023/05/02 10:36:13;;;;;;;10.57;2.15;;;11.50;99.90;;;;;;5144254;27;20389;-57
2023/05/02 10:38:40;;;;;;;7.63;1.60;;;11.60;99.90;;;;;;5144520;27;20118;-54
2023/05/02 10:41:13;;;;;;;7.00;1.60;;;11.70;99.90;;;;;;5143087;27;20034;-54
2023/05/02 10:43:40;;;;;;;8.15;1.52;;;11.80;99.90;;;;;;5144321;27;20994;-53
2023/05/02 10:46:30;;;;;;;5.03;1.48;;;12.00;99.90;;;;;;5143659;27;20038;-59
2023/05/02 10:49:10;;;;;;;7.82;1.67;;;12.10;99.90;;;;;;5124390;27;20046;-58
2023/05/02 10:51:38;;;;;;;5.93;1.98;;;12.30;99.90;;;;;;5121206;27;20137;-58
2023/05/02 10:54:23;;;;;;;7.50;1.63;;;12.60;99.90;;;;;;5139719;27;20122;-59
2023/05/02 10:57:06;;;;;;;6.15;1.67;;;12.70;99.90;;;;;;5140011;27;20062;-55
2023/05/02 10:59:36;;;;;;;7.13;2.00;;;12.70;99.90;;;;;;5139326;27;20138;-55
2023/05/02 11:02:02;;;;;;;6.00;1.70;;;12.60;99.90;;;;;;5143947;27;20060;-56
2023/05/02 11:05:00;;;;;;;10.60;2.35;;;12.60;99.90;;;;;;5153897;27;20065;-57
2023/05/02 11:07:26;;;;;;;5.93;1.80;;;12.60;99.90;;;;;;5155981;27;20073;-57
2023/05/02 11:09:51;;;;;;;7.50;2.25;;;12.60;99.90;;;;;;5155215;27;20068;-55
2023/05/02 11:12:46;;;;;;;6.45;1.52;;;12.50;99.90;;;;;;5131067;27;20106;-56
2023/05/02 11:15:13;;;;;;;6.20;1.90;;;12.50;99.80;;;;;;5154601;27;20481;-58
2023/05/02 11:18:15;;;;;;;7.93;1.60;;;12.60;99.90;;;;;;5155244;27;20486;-58
2023/05/02 11:20:44;;;;;;;6.40;1.63;;;12.70;99.60;;;;;;5052716;28;20036;-57
2023/05/02 11:23:15;;;;;;;5.82;1.77;;;12.70;99.90;;;;;;5135905;27;20512;-54
2023/05/02 11:25:46;;;;;;;6.10;1.85;;;12.80;99.90;;;;;;5127757;27;20049;-57
2023/05/02 11:28:37;;;;;;;3.60;1.27;;;12.90;99.40;;;;;;5158236;27;20035;-57
2023/05/02 11:31:04;;;;;;;5.93;1.38;;;12.90;99.20;;;;;;5157511;27;20559;-56
2023/05/02 11:33:30;;;;;;;5.45;1.20;;;12.80;99.10;;;;;;5146503;27;20091;-58
2023/05/02 11:35:57;;;;;;;7.47;1.63;;;12.80;98.90;;;;;;5145768;27;20675;-56
2023/05/02 11:38:24;;;;;;;7.95;1.65;;;13.00;99.10;;;;;;5147771;27;20094;-54
2023/05/02 11:40:50;;;;;;;6.47;1.38;;;13.10;99.30;;;;;;5149088;27;20118;-57
2023/05/02 11:43:17;;;;;;;6.85;1.63;;;13.20;99.00;;;;;;5155408;27;20034;-56
2023/05/02 11:45:43;;;;;;;5.07;1.38;;;13.20;98.90;;;;;;5153594;27;20038;-58
2023/05/02 11:48:11;;;;;;;6.38;1.40;;;13.20;98.90;;;;;;5165832;27;20439;-59
2023/05/02 11:50:44;;;;;;;4.65;1.10;;;13.10;99.00;;;;;;5169535;27;20532;-52
2023/05/02 11:53:12;;;;;;;4.90;1.30;;;13.10;98.90;;;;;;5170105;27;20026;-53
2023/05/02 11:55:44;;;;;;;7.35;1.38;;;13.10;99.10;;;;;;5171960;27;20664;-55
2023/05/02 11:58:15;;;;;;;7.25;1.48;;;13.20;98.70;;;;;;5132754;27;20212;-51
2023/05/02 12:00:45;;;;;;;6.15;1.30;;;13.20;98.70;;;;;;5158865;27;20041;-58
2023/05/02 12:03:32;;;;;;;8.63;1.45;;;13.10;98.40;;;;;;5174205;27;20042;-55
2023/05/02 12:06:10;;;;;;;6.10;1.50;;;13.20;98.40;;;;;;5174617;27;20046;-57
2023/05/02 12:08:36;;;;;;;6.13;1.23;;;13.30;98.30;;;;;;5175437;27;20058;-53
2023/05/02 12:11:02;;;;;;;4.45;1.20;;;13.30;98.20;;;;;;5141843;27;20060;-52
2023/05/02 12:13:28;;;;;;;4.80;1.30;;;13.30;98.40;;;;;;5173896;27;20507;-57
2023/05/02 12:15:55;;;;;;;5.07;1.50;;;13.30;98.30;;;;;;5174712;27;20568;-58
2023/05/02 12:18:22;;;;;;;4.15;1.27;;;13.40;98.60;;;;;;5174423;27;20117;-58
2023/05/02 12:20:50;;;;;;;5.93;1.27;;;13.40;98.40;;;;;;5174514;27;20049;-56
2023/05/02 12:23:18;;;;;;;7.30;1.58;;;13.40;98.30;;;;;;5173907;27;20378;-55
2023/05/02 12:25:44;;;;;;;5.28;1.40;;;13.40;98.60;;;;;;5173578;27;20030;-53
2023/05/02 12:28:10;;;;;;;5.88;1.40;;;13.50;99.30;;;;;;5174649;27;20167;-56
2023/05/02 12:30:37;;;;;;;5.32;1.23;;;13.60;98.90;;;;;;5173414;27;20073;-58
2023/05/02 12:33:05;;;;;;;4.93;1.35;;;13.60;98.40;;;;;;5174212;27;20400;-56
2023/05/02 12:35:31;;;;;;;5.05;1.55;;;13.50;98.40;;;;;;5173539;27;20174;-55
2023/05/02 12:38:16;;;;;;;6.72;1.38;;;13.60;98.30;;;;;;5141849;27;20038;-58
2023/05/02 12:40:56;;;;;;;5.68;1.40;;;13.70;98.10;;;;;;5132545;27;20121;-58
2023/05/02 12:43:22;;;;;;;5.35;1.63;;;13.70;97.40;;;;;;5168185;27;20050;-59
2023/05/02 12:45:48;;;;;;;5.40;2.10;;;13.70;98.20;;;;;;5143349;27;20035;-55
2023/05/02 12:48:24;;;;;;;5.25;1.30;;;13.80;97.70;;;;;;5166977;27;20034;-55
2023/05/02 12:50:51;;;;;;;4.68;1.20;;;13.70;97.50;;;;;;5174197;27;20061;-58
2023/05/02 12:53:17;;;;;;;7.05;1.60;;;13.60;97.90;;;;;;5172810;27;20030;-57