Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:54;;;;;;;7.30;2.03;;;12.10;99.90;;;;;;5002427;28;20094;-73
2022/11/10 00:04:20;;;;;;;7.93;1.70;;;12.10;99.90;;;;;;4984913;28;20131;-74
2022/11/10 00:06:46;;;;;;;9.65;2.33;;;12.10;99.90;;;;;;5004801;28;20045;-74
2022/11/10 00:09:12;;;;;;;8.77;1.98;;;12.10;99.90;;;;;;4990027;28;20075;-74
2022/11/10 00:11:39;;;;;;;7.82;2.10;;;12.00;99.90;;;;;;4984941;28;20046;-74
2022/11/10 00:17:03;;;;;;;8.18;2.05;;;12.10;99.90;;;;;;5003760;28;20133;-73
2022/11/10 00:19:29;;;;;;;15.30;3.40;;;12.00;99.90;;;;;;5001436;28;20062;-74
2022/11/10 00:21:55;;;;;;;7.32;2.25;;;12.10;99.90;;;;;;5019446;28;20786;-73
2022/11/10 00:24:21;;;;;;;9.50;2.13;;;12.00;99.90;;;;;;4987916;28;20056;-74
2022/11/10 00:26:47;;;;;;;8.18;2.05;;;12.00;99.90;;;;;;4976207;28;20045;-74
2022/11/10 00:29:13;;;;;;;13.38;2.28;;;12.00;99.90;;;;;;5000140;28;20071;-74
2022/11/10 00:31:39;;;;;;;11.48;2.63;;;12.00;99.90;;;;;;5003662;28;20050;-73
2022/11/10 00:34:05;;;;;;;13.50;2.78;;;12.00;99.90;;;;;;5008077;28;20125;-73
2022/11/10 00:36:33;;;;;;;9.95;2.40;;;12.00;99.90;;;;;;5010244;28;20538;-73
2022/11/10 00:38:59;;;;;;;;;;;12.00;99.90;;;;;;5012493;28;20108;-74
2022/11/10 00:41:25;;;;;;;6.82;2.50;;;12.00;99.90;;;;;;5010659;28;19913;-73
2022/11/10 00:43:50;;;;;;;15.73;2.92;;;11.90;99.90;;;;;;5012472;28;20352;-73
2022/11/10 00:46:16;;;;;;;10.18;2.55;;;12.00;99.90;;;;;;4992793;28;20050;-73
2022/11/10 00:48:42;;;;;;;11.02;2.70;;;12.00;99.90;;;;;;5013628;28;20073;-74
2022/11/10 00:51:09;;;;;;;12.68;2.25;;;12.00;99.90;;;;;;5023057;28;20073;-74
2022/11/10 00:53:35;;;;;;;10.32;2.78;;;12.00;99.90;;;;;;5011221;28;20417;-73
2022/11/10 00:56:01;;;;;;;13.55;2.78;;;12.00;99.90;;;;;;4995971;28;20046;-73
2022/11/10 00:58:26;;;;;;;11.00;2.22;;;12.00;99.90;;;;;;5013376;28;20088;-73
2022/11/10 01:01:00;;;;;;;10.43;2.45;;;12.00;99.90;;;;;;5025647;28;20408;-74
2022/11/10 01:03:27;;;;;;;12.38;2.00;;;12.00;99.90;;;;;;5019404;28;20391;-74
2022/11/10 01:05:52;;;;;;;12.93;2.58;;;12.00;99.90;;;;;;5010585;28;20060;-74
2022/11/10 01:08:18;;;;;;;13.55;2.55;;;12.00;99.90;;;;;;5014358;28;20053;-73
2022/11/10 01:10:44;;;;;;;7.63;2.28;;;12.00;99.90;;;;;;5012703;28;20412;-74
2022/11/10 01:13:09;;;;;;;7.47;1.95;;;11.90;99.90;;;;;;5014625;28;20064;-73
2022/11/10 01:15:39;;;;;;;12.80;2.75;;;11.90;99.90;;;;;;5008324;28;20104;-73
2022/11/10 01:18:05;;;;;;;6.75;2.10;;;11.90;99.90;;;;;;5008282;28;20108;-74
2022/11/10 01:20:32;;;;;;;9.98;2.72;;;11.90;99.90;;;;;;5012652;28;20053;-74
2022/11/10 01:22:58;;;;;;;10.30;2.10;;;11.90;99.90;;;;;;5022596;28;20053;-75
2022/11/10 01:25:23;;;;;;;9.50;2.88;;;11.90;99.90;;;;;;5013223;28;20049;-73
2022/11/10 01:27:50;;;;;;;10.00;2.00;;;11.90;99.90;;;;;;5009941;28;20060;-74
2022/11/10 01:30:16;;;;;;;9.13;2.25;;;11.90;99.90;;;;;;5012655;28;20133;-73
2022/11/10 01:32:42;;;;;;;10.45;2.55;;;11.90;99.90;;;;;;5013420;28;20117;-74
2022/11/10 01:35:08;;;;;;;8.25;1.95;;;11.90;99.90;;;;;;5039899;28;20468;-74
2022/11/10 01:37:33;;;;;;;7.85;2.20;;;11.90;99.90;;;;;;5045844;28;20204;-74
2022/11/10 01:39:59;;;;;;;11.00;2.30;;;11.90;99.90;;;;;;5012252;28;20491;-74
2022/11/10 01:42:56;;;;;;;8.25;2.00;;;11.90;99.90;;;;;;5026753;28;20108;-74
2022/11/10 01:45:22;;;;;;;13.60;2.88;;;11.90;99.90;;;;;;5016870;28;20042;-73
2022/11/10 01:47:55;;;;;;;11.43;2.13;;;11.90;99.90;;;;;;5013703;28;20049;-73
2022/11/10 01:50:21;;;;;;;14.25;3.28;;;11.90;99.90;;;;;;4995351;28;20487;-74
2022/11/10 01:52:47;;;;;;;8.85;2.55;;;11.90;99.90;;;;;;5042803;28;20050;-74
2022/11/10 01:55:14;;;;;;;11.60;2.78;;;11.80;99.90;;;;;;5011669;28;20459;-74
2022/11/10 01:57:39;;;;;;;11.85;3.97;;;11.80;99.90;;;;;;4995611;28;20058;-75
2022/11/10 02:00:06;;;;;;;13.45;2.90;;;11.80;99.90;;;;;;4978810;28;20050;-75
2022/11/10 02:02:38;;;;;;;11.77;3.17;;;11.80;99.90;;;;;;5028012;28;20046;-74
2022/11/10 02:05:04;;;;;;;11.13;2.53;;;11.80;99.90;;;;;;5010697;28;20046;-73
2022/11/10 02:07:30;;;;;;;10.35;3.15;;;11.90;99.90;;;;;;5025213;28;20046;-74
2022/11/10 02:09:56;;;;;;;13.43;3.08;;;11.80;99.90;;;;;;5011662;28;20489;-75
2022/11/10 02:12:35;;;;;;;12.65;2.85;;;11.70;99.90;;;;;;5007522;28;20060;-73
2022/11/10 02:15:05;;;;;;;11.70;2.90;;;11.80;99.90;;;;;;5028741;28;20045;-73
2022/11/10 02:17:31;;;;;;;9.90;2.90;;;11.70;99.90;;;;;;5026951;28;20598;-74
2022/11/10 02:20:05;;;;;;;9.98;2.67;;;11.60;99.90;;;;;;5028325;28;20073;-74
2022/11/10 02:22:31;;;;;;;12.50;2.65;;;11.60;99.90;;;;;;5011089;28;20506;-73
2022/11/10 02:24:57;;;;;;;14.82;3.35;;;11.50;99.90;;;;;;5011910;28;20140;-73
2022/11/10 02:27:23;;;;;;;10.60;2.70;;;11.60;99.90;;;;;;5010796;28;20911;-75
2022/11/10 02:29:48;;;;;;;11.25;2.40;;;11.50;99.90;;;;;;5011659;28;20542;-74
2022/11/10 02:32:14;;;;;;;10.20;3.13;;;11.50;99.90;;;;;;5009105;28;20053;-75
2022/11/10 02:34:40;;;;;;;13.98;3.53;;;11.50;99.90;;;;;;5011066;28;20046;-75
2022/11/10 02:37:06;;;;;;;11.55;3.08;;;11.40;99.90;;;;;;5025780;28;20081;-75
2022/11/10 02:39:31;;;;;;;13.32;2.92;;;11.40;99.90;;;;;;5008595;28;20057;-74
2022/11/10 02:41:57;;;;;;;13.25;2.90;;;11.40;99.90;;;;;;5011228;28;20080;-74
2022/11/10 02:44:23;;;;;;;12.98;3.00;;;11.40;99.90;;;;;;5011691;28;20053;-75
2022/11/10 02:46:48;;;;;;;11.82;2.63;;;11.30;99.90;;;;;;5005880;28;20060;-76
2022/11/10 02:49:14;;;;;;;16.25;4.03;;;11.30;99.90;;;;;;5010297;28;20458;-75
2022/11/10 02:51:40;;;;;;;9.15;2.53;;;11.20;99.90;;;;;;5004127;28;20077;-74
2022/11/10 02:54:05;;;;;;;11.27;2.90;;;11.20;99.90;;;;;;5027057;28;20060;-73
2022/11/10 02:56:31;;;;;;;10.25;3.45;;;11.20;99.90;;;;;;5006155;28;20185;-73
2022/11/10 02:58:57;;;;;;;12.55;3.03;;;11.20;99.90;;;;;;5023092;28;20057;-74
2022/11/10 03:01:23;;;;;;;13.07;2.88;;;11.20;99.90;;;;;;5010763;28;20049;-73
2022/11/10 03:03:48;;;;;;;13.10;3.00;;;11.20;99.90;;;;;;5006339;28;20384;-73
2022/11/10 03:06:14;;;;;;;9.80;3.10;;;11.10;99.90;;;;;;5010095;28;20466;-74
2022/11/10 03:08:40;;;;;;;11.23;3.63;;;11.10;99.90;;;;;;5009116;28;20042;-73
2022/11/10 03:11:06;;;;;;;14.35;3.38;;;11.00;99.90;;;;;;5010829;28;20041;-73
2022/11/10 03:13:31;;;;;;;13.38;3.60;;;11.10;99.90;;;;;;5009534;28;20120;-74
2022/11/10 03:15:57;;;;;;;12.38;3.40;;;11.00;99.90;;;;;;5008369;28;20411;-73
2022/11/10 03:18:23;;;;;;;16.20;3.25;;;10.90;99.90;;;;;;5009405;28;20049;-74
2022/11/10 03:20:49;;;;;;;10.85;3.00;;;10.90;99.90;;;;;;5010354;28;20059;-74
2022/11/10 03:23:16;;;;;;;14.25;3.63;;;10.90;99.90;;;;;;5014386;28;20080;-74
2022/11/10 03:25:41;;;;;;;14.18;3.13;;;10.90;99.90;;;;;;5010539;28;20104;-73
2022/11/10 03:28:07;;;;;;;12.02;3.25;;;10.90;99.90;;;;;;5010374;28;20057;-74
2022/11/10 03:30:33;;;;;;;8.95;3.03;;;10.80;99.90;;;;;;5009633;28;20052;-73
2022/11/10 03:33:00;;;;;;;12.55;3.45;;;10.90;99.90;;;;;;5016552;28;20124;-74
2022/11/10 03:35:26;;;;;;;10.95;3.58;;;10.80;99.90;;;;;;5009187;28;20046;-73
2022/11/10 03:37:52;;;;;;;11.02;3.40;;;10.80;99.90;;;;;;5009719;28;20476;-74
2022/11/10 03:40:18;;;;;;;9.95;3.28;;;10.90;99.90;;;;;;5025606;28;20123;-74
2022/11/10 03:42:44;;;;;;;9.82;2.67;;;10.90;99.90;;;;;;5010359;28;20053;-73
2022/11/10 03:45:10;;;;;;;9.13;3.00;;;10.80;99.90;;;;;;5023441;28;20058;-73
2022/11/10 03:47:36;;;;;;;13.05;3.63;;;10.80;99.90;;;;;;5009059;28;20049;-73
2022/11/10 03:50:02;;;;;;;11.25;3.33;;;10.80;99.90;;;;;;5026421;28;20399;-74
2022/11/10 03:52:27;;;;;;;10.68;3.10;;;10.80;99.90;;;;;;5025412;28;20084;-73
2022/11/10 03:54:53;;;;;;;8.60;3.08;;;10.80;99.90;;;;;;5023287;28;20050;-73
2022/11/10 03:57:19;;;;;;;11.82;3.15;;;10.70;99.90;;;;;;5024546;28;20057;-73
2022/11/10 03:59:44;;;;;;;13.23;3.88;;;10.70;99.90;;;;;;5008809;28;20152;-73
2022/11/10 04:02:10;;;;;;;10.02;3.97;;;10.70;99.90;;;;;;5008924;28;20049;-73
2022/11/10 04:10:04;;;;;;;11.20;3.50;;;10.60;99.90;;;;;;5009834;28;20046;-73
2022/11/10 04:18:19;;;;;;;12.93;4.03;;;10.60;99.90;;;;;;5044919;28;20386;-74
2022/11/10 04:20:44;;;;;;;13.30;3.63;;;10.50;99.90;;;;;;5012830;28;20045;-74
2022/11/10 04:23:25;;;;;;;15.02;3.83;;;10.50;99.90;;;;;;4997097;28;20374;-74
2022/11/10 04:28:46;;;;;;;11.25;3.72;;;10.50;99.90;;;;;;5001347;28;20188;-73
2022/11/10 04:31:12;;;;;;;15.07;4.30;;;10.50;99.90;;;;;;5013275;28;20057;-74
2022/11/10 04:33:38;;;;;;;16.35;4.57;;;10.50;99.90;;;;;;5013445;28;20056;-73
2022/11/10 04:36:05;;;;;;;13.43;3.58;;;10.50;99.90;;;;;;5012865;28;20112;-73
2022/11/10 04:38:31;;;;;;;15.80;4.68;;;10.60;99.90;;;;;;5044980;28;20076;-74
2022/11/10 04:40:56;;;;;;;9.38;3.53;;;10.50;99.90;;;;;;5013161;28;20487;-74
2022/11/10 04:43:22;;;;;;;15.25;4.50;;;10.60;99.90;;;;;;5013322;28;20128;-74
2022/11/10 04:45:48;;;;;;;15.40;4.70;;;10.50;99.90;;;;;;5010113;28;20386;-74
2022/11/10 04:48:13;;;;;;;12.48;3.83;;;10.50;99.90;;;;;;5013188;28;20045;-73
2022/11/10 04:50:39;;;;;;;11.65;5.03;;;10.50;99.90;;;;;;5010445;28;20046;-73
2022/11/10 04:53:05;;;;;;;15.25;4.57;;;10.40;99.90;;;;;;5011351;28;20387;-74
2022/11/10 04:55:31;;;;;;;17.42;5.13;;;10.50;99.90;;;;;;5011341;28;20129;-75
2022/11/10 04:57:56;;;;;;;11.15;4.55;;;10.50;99.90;;;;;;5011067;28;20073;-74
2022/11/10 05:00:22;;;;;;;17.30;4.53;;;10.40;99.90;;;;;;4993375;28;20061;-73
2022/11/10 05:02:48;;;;;;;18.20;4.45;;;10.40;99.90;;;;;;5011287;28;20100;-73
2022/11/10 05:05:14;;;;;;;16.67;4.90;;;10.40;99.90;;;;;;5012051;28;20399;-74
2022/11/10 05:07:39;;;;;;;14.73;4.53;;;10.40;99.90;;;;;;5017416;28;20057;-74
2022/11/10 05:10:05;;;;;;;14.68;5.15;;;10.40;99.90;;;;;;4996865;28;20487;-74
2022/11/10 05:12:31;;;;;;;14.38;4.18;;;10.40;99.90;;;;;;5016279;28;20049;-74
2022/11/10 05:14:57;;;;;;;17.23;5.20;;;10.30;99.90;;;;;;5013199;28;20049;-73
2022/11/10 05:17:23;;;;;;;19.02;4.93;;;10.30;99.90;;;;;;5022487;28;20045;-69
2022/11/10 05:19:48;;;;;;;14.60;4.70;;;10.40;99.90;;;;;;5012480;28;20058;-69
2022/11/10 05:22:14;;;;;;;21.20;5.35;;;10.40;99.90;;;;;;4987889;28;20074;-68
2022/11/10 05:24:40;;;;;;;12.80;4.72;;;10.30;99.90;;;;;;5028459;28;20057;-70
2022/11/10 05:27:07;;;;;;;22.23;5.28;;;10.30;99.90;;;;;;5026396;28;20057;-69
2022/11/10 05:29:33;;;;;;;17.30;5.05;;;10.40;99.90;;;;;;5010490;28;20141;-68
2022/11/10 05:31:58;;;;;;;18.45;5.60;;;10.40;99.90;;;;;;5009609;28;20138;-69
2022/11/10 05:34:24;;;;;;;15.80;4.75;;;10.40;99.90;;;;;;5011789;28;20037;-70
2022/11/10 05:36:50;;;;;;;17.38;4.97;;;10.40;99.90;;;;;;4995124;28;20041;-69
2022/11/10 05:39:15;;;;;;;13.38;5.25;;;10.30;99.90;;;;;;5007531;28;20060;-69
2022/11/10 05:41:41;;;;;;;18.50;6.38;;;10.30;99.90;;;;;;5011531;28;20563;-69
2022/11/10 05:44:07;;;;;;;12.88;5.55;;;10.30;99.90;;;;;;4994619;28;20445;-68
2022/11/10 05:46:33;;;;;;;13.70;5.05;;;10.40;99.90;;;;;;5023032;28;20046;-68
2022/11/10 05:48:58;;;;;;;17.35;5.72;;;10.30;99.90;;;;;;5011428;28;20057;-70
2022/11/10 05:51:24;;;;;;;14.13;5.28;;;10.30;99.90;;;;;;5010927;28;20750;-70
2022/11/10 05:53:50;;;;;;;13.52;4.90;;;10.30;99.90;;;;;;5023802;28;20046;-69
2022/11/10 05:56:16;;;;;;;21.02;5.30;;;10.30;99.90;;;;;;5025329;28;20097;-70
2022/11/10 05:58:41;;;;;;;15.90;5.03;;;10.30;99.90;;;;;;4990274;28;20050;-70
2022/11/10 06:01:07;;;;;;;16.15;5.85;;;10.30;99.90;;;;;;5011750;28;20715;-70
2022/11/10 06:03:33;;;;;;;12.40;5.43;;;10.30;99.90;;;;;;5024397;28;20050;-70
2022/11/10 06:05:59;;;;;;;18.65;5.90;;;10.40;99.90;;;;;;5007991;28;20661;-68
2022/11/10 06:08:24;;;;;;;14.23;5.43;;;10.30;99.90;;;;;;5009377;28;20118;-69
2022/11/10 06:10:50;;;;;;;16.20;5.50;;;10.30;99.90;;;;;;5042807;28;20046;-69
2022/11/10 06:13:16;;;;;;;13.07;4.75;;;10.30;99.90;;;;;;5044571;28;20038;-67
2022/11/10 06:15:42;;;;;;;19.15;5.80;;;10.40;99.90;;;;;;5026559;28;20379;-69
2022/11/10 06:18:07;;;;;;;14.60;5.15;;;10.30;99.90;;;;;;5011291;28;20080;-68
2022/11/10 06:20:33;;;;;;;18.05;5.82;;;10.40;99.90;;;;;;5010374;28;20079;-68
2022/11/10 06:23:07;;;;;;;19.40;5.93;;;10.40;99.90;;;;;;5009712;28;20049;-68
2022/11/10 06:25:34;;;;;;;18.15;5.50;;;10.40;99.90;;;;;;5023799;28;20046;-69
2022/11/10 06:28:00;;;;;;;17.95;5.80;;;10.40;99.90;;;;;;5008694;28;20053;-69
2022/11/10 06:30:26;;;;;;;18.65;5.78;;;10.40;99.90;;;;;;5010005;28;20050;-68
2022/11/10 06:32:52;;;;;;;21.52;5.90;;;10.50;99.90;;;;;;5024104;28;20053;-68
2022/11/10 06:35:18;;;;;;;16.13;5.13;;;10.50;99.90;;;;;;5028010;28;20046;-69
2022/11/10 06:37:43;;;;;;;25.88;6.90;;;10.50;99.90;;;;;;5007059;28;20490;-69
2022/11/10 06:40:10;;;;;;;17.10;5.63;;;10.50;99.90;;;;;;5008184;28;20149;-69
2022/11/10 06:42:35;;;;;;;19.40;5.85;;;10.50;99.90;;;;;;5010362;28;20041;-69
2022/11/10 06:45:01;;;;;;;15.93;5.55;;;10.50;99.90;;;;;;5026877;28;20418;-69
2022/11/10 06:47:28;;;;;;;16.48;5.60;;;10.50;99.90;;;;;;5009016;28;20038;-70
2022/11/10 06:49:54;;;;;;;14.27;5.68;;;10.60;99.90;;;;;;4990896;28;20464;-69
2022/11/10 06:52:20;;;;;;;18.35;5.50;;;10.60;99.90;;;;;;4989975;28;20049;-69
2022/11/10 06:54:45;;;;;;;13.82;5.50;;;10.50;99.90;;;;;;5026380;28;20396;-69
2022/11/10 06:57:11;;;;;;;15.10;5.60;;;10.50;99.90;;;;;;4994178;28;20050;-69
2022/11/10 06:59:37;;;;;;;20.60;6.07;;;10.50;99.90;;;;;;5009717;28;20444;-69
2022/11/10 07:02:02;;;;;;;18.45;5.60;;;10.60;99.90;;;;;;5023691;28;20062;-69
2022/11/10 07:04:28;;;;;;;20.75;6.05;;;10.60;99.90;;;;;;5038767;28;20083;-69
2022/11/10 07:06:54;;;;;;;20.15;5.50;;;10.50;99.90;;;;;;5025876;28;20531;-68
2022/11/10 07:09:20;;;;;;;12.52;5.40;;;10.60;99.90;;;;;;5025496;28;20062;-69
2022/11/10 07:11:45;;;;;;;17.27;4.93;;;10.60;99.90;;;;;;5025836;28;20472;-69
2022/11/10 07:14:11;;;;;;;12.23;5.13;;;10.50;99.90;;;;;;4991773;28;20038;-69
2022/11/10 07:16:37;;;;;;;14.68;4.95;;;10.50;99.90;;;;;;5010329;28;20050;-69
2022/11/10 07:19:03;;;;;;;20.58;5.88;;;10.60;99.90;;;;;;4993829;28;20357;-69
2022/11/10 07:21:28;;;;;;;19.92;5.88;;;10.60;99.90;;;;;;4989504;28;20106;-69
2022/11/10 07:23:54;;;;;;;15.02;5.15;;;10.50;99.90;;;;;;5000849;28;20061;-70
2022/11/10 07:26:20;;;;;;;19.42;5.75;;;10.50;99.90;;;;;;5028835;28;20434;-70
2022/11/10 07:28:46;;;;;;;17.13;5.82;;;10.50;99.90;;;;;;5023559;28;20050;-70
2022/11/10 07:31:11;;;;;;;19.90;5.07;;;10.50;99.90;;;;;;5005264;28;20676;-69
2022/11/10 07:33:37;;;;;;;15.23;5.55;;;10.60;99.90;;;;;;5009327;28;20077;-68
2022/11/10 07:36:03;;;;;;;24.30;5.72;;;10.60;99.90;;;;;;4994177;28;20106;-69
2022/11/10 07:38:29;;;;;;;13.07;4.82;;;10.60;99.90;;;;;;5004258;28;20061;-69
2022/11/10 07:40:55;;;;;;;13.98;4.75;;;10.70;99.90;;;;;;5009836;28;20041;-69
2022/11/10 07:43:22;;;;;;;18.08;4.90;;;10.60;99.90;;;;;;4990186;28;20754;-69
2022/11/10 07:45:51;;;;;;;20.80;4.93;;;10.60;99.90;;;;;;5002018;28;20049;-69
2022/11/10 07:48:17;;;;;;;18.65;6.03;;;10.60;99.90;;;;;;4992899;28;20049;-69
2022/11/10 07:50:43;;;;;;;18.60;5.72;;;10.60;99.90;;;;;;5010026;28;20046;-68
2022/11/10 07:53:10;;;;;;;16.60;5.50;;;10.60;99.90;;;;;;5009463;28;20050;-69
2022/11/10 07:55:36;;;;;;;15.18;4.95;;;10.60;99.90;;;;;;5007929;28;20046;-69
2022/11/10 07:58:02;;;;;;;17.80;4.68;;;10.60;99.90;;;;;;5001397;28;20407;-69
2022/11/10 08:00:28;;;;;;;17.17;5.38;;;10.70;99.90;;;;;;5009870;28;20179;-68
2022/11/10 08:02:54;;;;;;;11.23;4.07;;;10.70;99.90;;;;;;5009917;28;20046;-68
2022/11/10 08:05:19;;;;;;;15.57;4.32;;;10.70;99.90;;;;;;5007438;28;20054;-69
2022/11/10 08:07:45;;;;;;;14.40;3.88;;;10.80;99.90;;;;;;5008005;28;20046;-68
2022/11/10 08:10:11;;;;;;;15.85;3.67;;;10.80;99.90;;;;;;5007192;28;20108;-68
2022/11/10 08:12:36;;;;;;;12.38;3.10;;;10.80;99.90;;;;;;5005780;28;20051;-69
2022/11/10 08:15:03;;;;;;;14.45;3.40;;;10.90;99.90;;;;;;5026237;28;20045;-69
2022/11/10 08:17:29;;;;;;;11.63;3.25;;;10.90;99.90;;;;;;5009226;28;20073;-68
2022/11/10 08:19:54;;;;;;;15.07;4.22;;;10.90;99.90;;;;;;5021705;28;20077;-67
2022/11/10 08:22:20;;;;;;;12.60;3.10;;;10.90;99.90;;;;;;5009491;28;20124;-68
2022/11/10 08:24:46;;;;;;;9.60;2.88;;;11.00;99.90;;;;;;5025148;28;20049;-70
2022/11/10 08:27:11;;;;;;;13.38;3.05;;;11.00;99.90;;;;;;5037525;28;20097;-68
2022/11/10 08:29:37;;;;;;;13.48;3.42;;;11.00;99.90;;;;;;5007426;28;20184;-70
2022/11/10 08:32:03;;;;;;;12.55;3.17;;;11.10;99.90;;;;;;5021008;28;20125;-69
2022/11/10 08:34:29;;;;;;;14.52;2.95;;;11.10;99.90;;;;;;4985426;28;20037;-69
2022/11/10 08:36:54;;;;;;;15.40;3.35;;;11.20;99.90;;;;;;5010232;28;20038;-70
2022/11/10 08:39:20;;;;;;;11.50;2.80;;;11.30;99.90;;;;;;5005310;28;20043;-69
2022/11/10 08:41:46;;;;;;;10.07;3.28;;;11.30;99.90;;;;;;5003747;28;20510;-70
2022/11/10 08:44:12;;;;;;;11.82;2.92;;;11.30;99.90;;;;;;5030243;28;20057;-69
2022/11/10 08:46:38;;;;;;;12.57;3.30;;;11.30;99.90;;;;;;5007079;28;20046;-69
2022/11/10 08:49:04;;;;;;;14.88;3.58;;;11.30;99.90;;;;;;5008524;28;20333;-68
2022/11/10 08:51:29;;;;;;;12.57;3.47;;;11.40;99.90;;;;;;5009756;28;20464;-69
2022/11/10 08:53:55;;;;;;;17.10;4.60;;;11.30;99.90;;;;;;5006899;28;20535;-69
2022/11/10 08:56:21;;;;;;;15.43;3.50;;;11.40;99.90;;;;;;5009611;28;20459;-70
2022/11/10 08:58:49;;;;;;;17.35;4.18;;;11.50;99.90;;;;;;5013258;28;20129;-68
2022/11/10 09:01:14;;;;;;;12.63;3.33;;;11.50;99.90;;;;;;5012496;28;20059;-69
2022/11/10 09:03:40;;;;;;;15.77;3.10;;;11.60;99.90;;;;;;4994597;28;20050;-69
2022/11/10 09:06:06;;;;;;;13.88;3.92;;;11.60;99.90;;;;;;5019038;28;20383;-67
2022/11/10 09:08:32;;;;;;;13.90;3.35;;;11.80;99.90;;;;;;5024040;28;20042;-69
2022/11/10 09:11:01;;;;;;;11.10;3.10;;;11.80;99.90;;;;;;5012027;28;20427;-67
2022/11/10 09:13:26;;;;;;;10.52;3.40;;;11.90;99.90;;;;;;5012189;28;20053;-69
2022/11/10 09:15:52;;;;;;;15.57;2.90;;;11.90;99.90;;;;;;5008711;28;20046;-67
2022/11/10 09:18:18;;;;;;;16.58;3.50;;;12.00;99.90;;;;;;5027962;28;20486;-68
2022/11/10 09:20:44;;;;;;;14.20;3.05;;;12.10;99.90;;;;;;5012599;28;20121;-69
2022/11/10 09:23:14;;;;;;;14.65;2.75;;;12.10;99.90;;;;;;5012613;28;20383;-67
2022/11/10 09:25:40;;;;;;;19.98;3.53;;;12.10;99.90;;;;;;5010524;28;20046;-68
2022/11/10 09:28:13;;;;;;;17.92;2.88;;;12.20;99.90;;;;;;5027809;28;20377;-65
2022/11/10 09:30:39;;;;;;;17.92;3.13;;;12.30;99.90;;;;;;5018850;28;20042;-67
2022/11/10 09:33:05;;;;;;;13.02;3.45;;;12.40;99.90;;;;;;5010323;28;20049;-68
2022/11/10 09:35:31;;;;;;;10.75;2.90;;;12.50;99.90;;;;;;5028830;28;20468;-68
2022/11/10 09:37:56;;;;;;;16.73;2.70;;;12.60;99.90;;;;;;5012723;28;20049;-67
2022/11/10 09:40:24;;;;;;;13.95;2.78;;;12.70;99.90;;;;;;5009880;28;20504;-68
2022/11/10 09:42:54;;;;;;;14.07;2.83;;;12.60;99.90;;;;;;5005772;28;20141;-67
2022/11/10 09:45:28;;;;;;;9.07;2.63;;;12.60;99.90;;;;;;5025342;28;20054;-68
2022/11/10 09:47:59;;;;;;;21.17;3.15;;;12.70;99.90;;;;;;4995668;28;20356;-68
2022/11/10 09:50:42;;;;;;;12.07;3.53;;;12.90;99.90;;;;;;5007925;28;20053;-68
2022/11/10 09:53:20;;;;;;;13.25;3.42;;;13.20;99.90;;;;;;5026810;28;20037;-68
2022/11/10 09:55:48;;;;;;;11.73;2.78;;;13.30;99.90;;;;;;5007314;28;20212;-68
2022/11/10 09:58:14;;;;;;;14.20;3.20;;;13.20;99.90;;;;;;5012266;28;20049;-68
2022/11/10 10:00:41;;;;;;;10.65;2.72;;;13.20;99.90;;;;;;5009430;28;20057;-68
2022/11/10 10:03:08;;;;;;;13.65;3.50;;;13.20;99.90;;;;;;5011164;28;20058;-69
2022/11/10 10:06:11;;;;;;;15.48;3.65;;;13.20;99.90;;;;;;5010634;28;20476;-66
2022/11/10 10:08:47;;;;;;;17.45;3.20;;;13.30;99.90;;;;;;5016535;28;20050;-67
2022/11/10 10:11:23;;;;;;;15.05;2.85;;;13.50;99.90;;;;;;5024587;28;20038;-67
2022/11/10 10:13:57;;;;;;;12.45;3.15;;;13.50;99.90;;;;;;4992832;28;20145;-66
2022/11/10 10:16:38;;;;;;;10.10;2.95;;;13.50;99.90;;;;;;5004865;28;20094;-69
2022/11/10 10:19:11;;;;;;;11.70;2.83;;;13.60;99.90;;;;;;4994194;28;20065;-69
2022/11/10 10:22:05;;;;;;;10.45;2.70;;;13.50;99.90;;;;;;5004751;28;20057;-69
2022/11/10 10:24:32;;;;;;;10.73;2.78;;;13.50;99.90;;;;;;5023325;28;20472;-66
2022/11/10 10:26:59;;;;;;;13.88;2.58;;;13.40;99.90;;;;;;5010032;28;20050;-71
2022/11/10 10:29:29;;;;;;;10.15;3.08;;;13.30;99.90;;;;;;5041440;28;20149;-71
2022/11/10 10:31:57;;;;;;;14.05;3.33;;;13.30;99.90;;;;;;5008806;28;20547;-71
2022/11/10 10:34:29;;;;;;;13.57;3.00;;;13.30;99.90;;;;;;5010529;28;20045;-71
2022/11/10 10:36:55;;;;;;;16.15;2.83;;;13.50;99.90;;;;;;4998339;28;20058;-71
2022/11/10 10:39:39;;;;;;;15.27;2.97;;;13.60;99.90;;;;;;5028075;28;20057;-71
2022/11/10 10:42:30;;;;;;;11.98;2.63;;;13.50;99.90;;;;;;5008681;28;20732;-71
2022/11/10 10:45:19;;;;;;;13.85;3.38;;;13.50;99.90;;;;;;5021084;28;20124;-72
2022/11/10 10:47:46;;;;;;;14.43;3.15;;;13.60;99.90;;;;;;4991460;28;20054;-75
2022/11/10 10:50:18;;;;;;;14.10;3.28;;;13.50;99.90;;;;;;5009575;28;20135;-73
2022/11/10 10:52:43;;;;;;;13.95;3.15;;;13.50;99.90;;;;;;5014258;28;20041;-67
2022/11/10 10:55:11;;;;;;;12.10;3.10;;;13.50;99.90;;;;;;5020499;28;20069;-69
2022/11/10 10:57:56;;;;;;;13.50;3.38;;;13.40;99.90;;;;;;5011786;28;20050;-70
2022/11/10 11:00:22;;;;;;;10.85;3.15;;;13.40;99.90;;;;;;5011448;28;20049;-75
2022/11/10 11:03:05;;;;;;;11.93;3.25;;;13.50;99.90;;;;;;5012235;28;20502;-79
2022/11/10 11:05:31;;;;;;;16.02;3.47;;;13.40;99.90;;;;;;5013086;28;20155;-76
2022/11/10 11:08:00;;;;;;;13.40;3.67;;;13.50;99.90;;;;;;5007415;28;20701;-76
2022/11/10 11:10:32;;;;;;;12.45;3.17;;;13.60;99.90;;;;;;5027235;28;20045;-75
2022/11/10 11:13:25;;;;;;;15.45;3.10;;;14.10;99.90;;;;;;5010152;28;20121;-74
2022/11/10 11:16:01;;;;;;;12.27;3.05;;;14.70;99.80;;;;;;5006404;28;20060;-75
2022/11/10 11:18:31;;;;;;;12.77;2.78;;;15.00;98.80;;;;;;4977343;28;20383;-67
2022/11/10 11:21:27;;;;;;;16.85;3.90;;;15.50;98.40;;;;;;5023543;28;20151;-68
2022/11/10 11:23:56;;;;;;;11.38;2.90;;;16.10;97.60;;;;;;5005365;28;20133;-67
2022/11/10 11:26:28;;;;;;;;;;;16.20;96.80;;;;;;5041606;28;20081;-71
2022/11/10 11:29:22;;;;;;;16.40;3.20;;;16.70;95.50;;;;;;5021736;28;19984;-71
2022/11/10 11:32:17;;;;;;;11.13;2.47;;;16.80;95.30;;;;;;5004841;28;20054;-74
2022/11/10 11:34:46;;;;;;;12.35;2.70;;;15.70;96.00;;;;;;5005333;28;20081;-74
2022/11/10 11:37:25;;;;;;;11.57;2.60;;;15.30;96.70;;;;;;5012329;28;20038;-69
2022/11/10 11:39:54;;;;;;;14.30;2.92;;;15.10;97.50;;;;;;4992923;28;20050;-74
2022/11/10 11:42:42;;;;;;;13.43;2.60;;;14.80;97.50;;;;;;5025477;28;20125;-72
2022/11/10 11:45:16;;;;;;;16.65;3.80;;;14.80;97.70;;;;;;5011234;28;20045;-76
2022/11/10 11:48:27;;;;;;;12.40;3.15;;;15.50;96.90;;;;;;5011498;28;20046;-77
2022/11/10 11:50:56;;;;;;;12.70;3.00;;;16.00;96.20;;;;;;4986392;28;20037;-70
2022/11/10 11:53:25;;;;;;;;;;;16.20;94.80;;;;;;5009628;28;20143;-68
2022/11/10 11:56:16;;;;;;;13.93;2.40;;;15.90;94.40;;;;;;5008015;28;19975;-66
2022/11/10 11:58:50;;;;;;;13.90;2.28;;;16.00;94.40;;;;;;5023235;28;20053;-74
2022/11/10 12:01:45;;;;;;;10.38;2.10;;;15.80;94.50;;;;;;4990771;28;20069;-73
2022/11/10 12:04:33;;;;;;;14.25;2.65;;;15.80;94.60;;;;;;5008853;28;20094;-69
2022/11/10 12:07:57;;;;;;;14.60;2.10;;;15.40;95.10;;;;;;5009087;28;20056;-70
2022/11/10 12:10:47;;;;;;;9.82;2.30;;;15.80;95.00;;;;;;4947331;28;20508;-76
2022/11/10 12:13:31;;;;;;;10.52;2.33;;;16.20;94.20;;;;;;5019485;28;20060;-74
2022/11/10 12:16:06;;;;;;;12.65;2.38;;;16.20;94.00;;;;;;4993442;28;20372;-69
2022/11/10 12:18:33;;;;;;;14.32;2.92;;;16.10;94.20;;;;;;5008050;28;20042;-69
2022/11/10 12:21:05;;;;;;;14.60;3.58;;;15.70;94.20;;;;;;5024564;28;20045;-66
2022/11/10 12:23:38;;;;;;;13.80;2.63;;;15.40;95.00;;;;;;5006507;28;20049;-66
2022/11/10 12:26:28;;;;;;;11.57;2.70;;;15.70;94.90;;;;;;5009442;28;20069;-67
2022/11/10 12:29:16;;;;;;;16.23;2.90;;;15.80;95.40;;;;;;5008061;28;20144;-67
2022/11/10 12:31:42;;;;;;;13.35;2.55;;;15.70;94.60;;;;;;5001434;28;20042;-66
2022/11/10 12:34:16;;;;;;;10.63;1.80;;;15.60;94.60;;;;;;5012428;28;20104;-68
2022/11/10 12:36:41;;;;;;;10.55;2.13;;;15.20;95.20;;;;;;4994247;28;20054;-67
2022/11/10 12:39:17;;;;;;;11.30;1.95;;;15.00;96.00;;;;;;5024845;28;20100;-68
2022/11/10 12:42:03;;;;;;;8.32;1.63;;;15.00;96.50;;;;;;5028484;28;20049;-68
2022/11/10 12:44:52;;;;;;;11.05;2.45;;;14.80;96.40;;;;;;5013213;28;20046;-64
2022/11/10 12:47:18;;;;;;;10.38;2.10;;;15.00;96.70;;;;;;5027633;28;20073;-66
2022/11/10 12:49:55;;;;;;;17.55;2.92;;;15.00;96.70;;;;;;5027381;28;20050;-64
2022/11/10 12:52:30;;;;;;;11.05;2.33;;;14.90;97.00;;;;;;5023777;28;20045;-65
2022/11/10 12:54:57;;;;;;;13.20;2.53;;;15.00;97.40;;;;;;5012971;28;20053;-65
2022/11/10 12:57:25;;;;;;;10.90;2.53;;;15.30;96.70;;;;;;5011295;28;20045;-65
2022/11/10 12:59:55;;;;;;;8.40;2.33;;;15.60;96.10;;;;;;5011988;28;20148;-64
2022/11/10 13:02:23;;;;;;;10.82;2.08;;;15.40;95.70;;;;;;5012459;28;20041;-66
2022/11/10 13:05:08;;;;;;;14.90;2.63;;;15.50;96.10;;;;;;5009651;28;20053;-65