Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:28;;;;;;;;;;;11.20;1.00;;;;;;5074685;28;19908;-79
2023/04/22 00:05:00;;;;;;;;;;;11.10;1.00;;;;;;5074525;28;20302;-79
2023/04/22 00:07:41;;;;;;;;;;;11.10;1.00;;;;;;5082589;28;19914;-79
2023/04/22 00:10:34;;;;;;;;;;;11.10;1.00;;;;;;5062963;28;19908;-79
2023/04/22 00:13:10;;;;;;;;;;;11.10;1.00;;;;;;5068658;28;19919;-79
2023/04/22 00:15:40;;;;;;;;;;;11.10;1.00;;;;;;5074810;28;19948;-79
2023/04/22 00:21:08;;;;;;;;;;;11.10;1.00;;;;;;5054393;28;19958;-79
2023/04/22 00:23:52;;;;;;;;;;;11.10;1.00;;;;;;5052608;28;19913;-80
2023/04/22 00:26:28;;;;;;;;;;;11.10;1.00;;;;;;5056949;28;19959;-79
2023/04/22 00:28:53;;;;;;;;;;;11.00;1.00;;;;;;5082151;28;19994;-74
2023/04/22 00:31:19;;;;;;;;;;;11.00;1.00;;;;;;5094603;28;19954;-74
2023/04/22 00:33:45;;;;;;;;;;;10.90;1.00;;;;;;5084864;28;20003;-74
2023/04/22 00:36:10;;;;;;;;;;;10.90;1.00;;;;;;5073189;28;20348;-73
2023/04/22 00:38:36;;;;;;;;;;;11.00;1.00;;;;;;5067596;28;19935;-74
2023/04/22 00:41:02;;;;;;;;;;;11.00;1.00;;;;;;5053754;28;19909;-74
2023/04/22 00:43:27;;;;;;;;;;;11.00;1.00;;;;;;5070011;28;19939;-73
2023/04/22 00:45:53;;;;;;;;;;;11.00;1.00;;;;;;5074103;28;19909;-79
2023/04/22 00:48:18;;;;;;;;;;;11.00;1.00;;;;;;5061753;28;19909;-79
2023/04/22 00:50:44;;;;;;;;;;;11.00;1.00;;;;;;5071965;28;19995;-74
2023/04/22 00:53:10;;;;;;;;;;;11.00;1.00;;;;;;5073706;28;19912;-74
2023/04/22 00:55:36;;;;;;;;;;;11.00;1.00;;;;;;5068154;28;19912;-75
2023/04/22 00:58:02;;;;;;;;;;;11.00;1.00;;;;;;5069758;28;19925;-74
2023/04/22 01:00:28;;;;;;;;;;;11.00;1.00;;;;;;5053947;28;20361;-79
2023/04/22 01:02:54;;;;;;;;;;;11.00;1.00;;;;;;5060608;28;19999;-79
2023/04/22 01:05:20;;;;;;;;;;;11.00;1.00;;;;;;5072795;28;19919;-79
2023/04/22 01:07:45;;;;;;;;;;;11.00;1.00;;;;;;5053902;28;19912;-79
2023/04/22 01:10:11;;;;;;;;;;;11.00;1.00;;;;;;5073560;28;19917;-79
2023/04/22 01:12:36;;;;;;;;;;;11.00;1.00;;;;;;5073869;28;19913;-79
2023/04/22 01:15:03;;;;;;;;;;;11.00;1.00;;;;;;5073192;28;19965;-74
2023/04/22 01:17:30;;;;;;;;;;;11.00;1.00;;;;;;5066127;28;19917;-74
2023/04/22 01:19:57;;;;;;;;;;;11.00;1.00;;;;;;5069079;28;20045;-74
2023/04/22 01:22:24;;;;;;;;;;;11.00;1.00;;;;;;5073197;28;19967;-74
2023/04/22 01:24:50;;;;;;;;;;;11.00;1.00;;;;;;5072760;28;20007;-73
2023/04/22 01:27:16;;;;;;;;;;;11.00;1.00;;;;;;5073716;28;19956;-74
2023/04/22 01:29:46;;;;;;;;;;;11.00;1.00;;;;;;5062621;28;19913;-79
2023/04/22 01:32:29;;;;;;;;;;;10.90;1.00;;;;;;5053561;28;19912;-79
2023/04/22 01:35:22;;;;;;;;;;;11.00;1.00;;;;;;5053708;28;20257;-79
2023/04/22 01:38:22;;;;;;;;;;;11.00;1.00;;;;;;5078167;28;19912;-79
2023/04/22 01:40:52;;;;;;;;;;;10.90;1.00;;;;;;5055194;28;19944;-79
2023/04/22 01:43:35;;;;;;;;;;;11.00;1.00;;;;;;5071506;28;20279;-79
2023/04/22 01:46:28;;;;;;;;;;;11.00;1.00;;;;;;5069762;28;19921;-79
2023/04/22 01:49:04;;;;;;;;;;;11.00;1.00;;;;;;5053411;28;19913;-79
2023/04/22 01:51:58;;;;;;;;;;;11.00;1.00;;;;;;5056802;28;19919;-79
2023/04/22 01:54:28;;;;;;;;;;;10.90;1.00;;;;;;5057225;28;19917;-79
2023/04/22 01:56:58;;;;;;;;;;;10.90;1.00;;;;;;5057283;28;19928;-79
2023/04/22 01:59:46;;;;;;;;;;;10.90;1.00;;;;;;5067030;28;19913;-78
2023/04/22 02:02:16;;;;;;;;;;;10.90;1.00;;;;;;5075796;28;19908;-79
2023/04/22 02:04:46;;;;;;;;;;;10.80;1.00;;;;;;5078059;28;20001;-79
2023/04/22 02:07:46;;;;;;;;;;;10.90;1.00;;;;;;5097281;28;19915;-79
2023/04/22 02:10:16;;;;;;;;;;;10.90;1.00;;;;;;5068608;28;19942;-79
2023/04/22 02:12:58;;;;;;;;;;;10.90;1.00;;;;;;5072145;28;19912;-79
2023/04/22 02:15:23;;;;;;;;;;;10.80;1.00;;;;;;5064835;28;19912;-74
2023/04/22 02:17:49;;;;;;;;;;;10.80;1.00;;;;;;5073433;28;19947;-74
2023/04/22 02:20:16;;;;;;;;;;;10.80;1.00;;;;;;5068351;28;19912;-74
2023/04/22 02:22:42;;;;;;;;;;;10.80;1.00;;;;;;5073351;28;19919;-74
2023/04/22 02:25:09;;;;;;;;;;;10.80;1.00;;;;;;5076123;28;20344;-74
2023/04/22 02:27:35;;;;;;;;;;;10.80;1.00;;;;;;5075414;28;19917;-74
2023/04/22 02:30:01;;;;;;;;;;;10.80;1.00;;;;;;5076373;28;19923;-74
2023/04/22 02:32:28;;;;;;;;;;;10.80;1.00;;;;;;5076577;28;19999;-73
2023/04/22 02:34:54;;;;;;;;;;;10.90;1.00;;;;;;5081758;28;19912;-74
2023/04/22 02:37:21;;;;;;;;;;;10.80;1.00;;;;;;5096825;28;19919;-74
2023/04/22 02:39:47;;;;;;;;;;;10.90;1.00;;;;;;5090315;28;19912;-73
2023/04/22 02:42:13;;;;;;;;;;;10.80;1.00;;;;;;5078994;28;20006;-74
2023/04/22 02:44:39;;;;;;;;;;;10.80;1.00;;;;;;5079553;28;19926;-73
2023/04/22 02:47:10;;;;;;;;;;;10.80;1.00;;;;;;5096910;28;19977;-74
2023/04/22 02:49:35;;;;;;;;;;;10.80;1.00;;;;;;5093858;28;19940;-74
2023/04/22 02:52:01;;;;;;;;;;;10.80;1.00;;;;;;5076083;28;19971;-74
2023/04/22 02:54:34;;;;;;;;;;;11.10;1.00;;;;;;5075791;28;20253;-74
2023/04/22 02:57:00;;;;;;;;;;;10.80;1.00;;;;;;5076365;28;20446;-74
2023/04/22 02:59:25;;;;;;;;;;;10.90;1.00;;;;;;5073670;28;19923;-74
2023/04/22 03:01:51;;;;;;;;;;;10.80;1.00;;;;;;5066918;28;19920;-74
2023/04/22 03:04:17;;;;;;;;;;;10.80;1.00;;;;;;5075016;28;19913;-73
2023/04/22 03:06:47;;;;;;;;;;;10.80;1.00;;;;;;5066714;28;20376;-74
2023/04/22 03:09:16;;;;;;;;;;;10.80;1.00;;;;;;5075495;28;19919;-74
2023/04/22 03:11:46;;;;;;;;;;;10.80;1.00;;;;;;5079651;28;20380;-74
2023/04/22 03:14:16;;;;;;;;;;;10.80;1.00;;;;;;5095672;28;19919;-73
2023/04/22 03:16:46;;;;;;;;;;;10.80;1.00;;;;;;5059273;28;19924;-79
2023/04/22 03:19:40;;;;;;;;;;;10.80;1.00;;;;;;5071002;28;19956;-80
2023/04/22 03:25:09;;;;;;;;;;;10.70;1.00;;;;;;5077966;28;19935;-79
2023/04/22 03:27:52;;;;;;;;;;;10.70;1.00;;;;;;5095704;28;20366;-79
2023/04/22 03:30:22;;;;;;;;;;;10.70;1.00;;;;;;5089086;28;19958;-74
2023/04/22 03:32:48;;;;;;;;;;;10.70;1.00;;;;;;5055507;28;19909;-74
2023/04/22 03:35:13;;;;;;;;;;;10.80;1.00;;;;;;5071091;28;19912;-74
2023/04/22 03:37:39;;;;;;;;;;;10.70;1.00;;;;;;5110400;28;19912;-74
2023/04/22 03:40:06;;;;;;;;;;;10.80;1.00;;;;;;5080161;28;20367;-73
2023/04/22 03:42:31;;;;;;;;;;;10.80;1.00;;;;;;5074560;28;20263;-74
2023/04/22 03:44:57;;;;;;;;;;;10.70;1.00;;;;;;5073498;28;19912;-74
2023/04/22 03:47:28;;;;;;;;;;;10.70;1.00;;;;;;5075355;28;20358;-79
2023/04/22 03:53:28;;;;;;;;;;;10.70;1.00;;;;;;5054903;28;19979;-79
2023/04/22 03:58:56;;;;;;;;;;;10.60;1.00;;;;;;5074762;28;19958;-79
2023/04/22 04:01:28;;;;;;;;;;;10.60;1.00;;;;;;5073237;28;19912;-74
2023/04/22 04:03:54;;;;;;;;;;;10.50;1.00;;;;;;5074737;28;19908;-74
2023/04/22 04:06:20;;;;;;;;;;;10.50;1.00;;;;;;5074652;28;19941;-74
2023/04/22 04:08:46;;;;;;;;;;;10.50;1.00;;;;;;5072952;28;19912;-74
2023/04/22 04:11:11;;;;;;;;;;;10.40;1.00;;;;;;5081644;28;20348;-73
2023/04/22 04:13:37;;;;;;;;;;;10.40;1.00;;;;;;5073796;28;19908;-74
2023/04/22 04:16:04;;;;;;;;;;;10.30;1.00;;;;;;5086597;28;19920;-79
2023/04/22 04:18:35;;;;;;;;;;;10.30;1.00;;;;;;5054951;28;19909;-79
2023/04/22 04:21:34;;;;;;;;;;;10.20;1.00;;;;;;5056292;28;19916;-79
2023/04/22 04:24:22;;;;;;;;;;;10.20;1.00;;;;;;5075000;28;19954;-82
2023/04/22 04:26:48;;;;;;;;;;;10.20;1.00;;;;;;5082247;28;19913;-89
2023/04/22 04:32:23;;;;;;;;;;;10.10;1.00;;;;;;5072889;28;20180;-83
2023/04/22 04:34:52;;;;;;;;;;;10.10;1.00;;;;;;5073770;28;19917;-83
2023/04/22 04:40:22;;;;;;;;;;;10.10;1.00;;;;;;5064761;28;19924;-83
2023/04/22 04:46:22;;;;;;;;;;;10.00;1.00;;;;;;5054293;28;19915;-83
2023/04/22 04:48:52;;;;;;;;;;;10.00;1.00;;;;;;5054468;28;19909;-83
2023/04/22 04:54:17;;;;;;;;;;;9.90;1.00;;;;;;5061006;28;19957;-83
2023/04/22 05:00:16;;;;;;;;;;;9.90;1.00;;;;;;5058415;28;20399;-83
2023/04/22 05:02:52;;;;;;;;;;;9.90;1.00;;;;;;5055546;28;19909;-89
2023/04/22 05:15:04;;;;;;;;;;;10.10;1.00;;;;;;5092240;28;19919;-88
2023/04/22 05:17:30;;;;;;;;;;;10.10;1.00;;;;;;5093846;28;20547;-84
2023/04/22 05:20:16;;;;;;;;;;;10.10;1.00;;;;;;5094543;28;19955;-84
2023/04/22 05:22:52;;;;;;;;;;;10.20;1.00;;;;;;5094505;28;19914;-83
2023/04/22 05:25:28;;;;;;;;;;;10.20;1.00;;;;;;5096488;28;19908;-83
2023/04/22 05:30:57;;;;;;;;;;;10.30;1.00;;;;;;5058752;28;20015;-83
2023/04/22 05:42:52;;;;;;;;;;;10.40;1.00;;;;;;5073231;28;19971;-86
2023/04/22 05:48:20;;;;;;;;;;;10.30;1.00;;;;;;5094598;28;19997;-87
2023/04/22 05:54:22;;;;;;;;;;;10.50;1.00;;;;;;5096267;28;19915;-87
2023/04/22 05:59:51;;;;;;;;;;;10.60;1.00;;;;;;5082935;28;20308;-87
2023/04/22 06:05:19;;;;;;;;;;;10.80;1.00;;;;;;5060716;28;19919;-86
2023/04/22 06:10:49;;;;;;;;;;;11.00;1.00;;;;;;5057513;28;19920;-86
2023/04/22 06:13:14;;;;;;;;;;;11.20;1.00;;;;;;5065909;28;19936;-87
2023/04/22 06:18:43;;;;;;;;;;;11.40;1.00;;;;;;5057767;28;19928;-86
2023/04/22 06:24:11;;;;;;;;;;;11.60;1.00;;;;;;5074078;28;19916;-84
2023/04/22 06:29:58;;;;;;;;;;;11.80;1.00;;;;;;5056668;28;19920;-82
2023/04/22 06:32:24;;;;;;;;;;;11.90;1.00;;;;;;5069417;28;19909;-86
2023/04/22 06:44:04;;;;;;;;;;;12.40;1.00;;;;;;5091691;28;19915;-91
2023/04/22 06:52:46;;;;;;;;;;;13.00;1.00;;;;;;5078803;28;19989;-91
2023/04/22 06:55:12;;;;;;;;;;;13.10;1.00;;;;;;5070774;28;19916;-92
2023/04/22 07:00:40;;;;;;;;;;;13.50;1.00;;;;;;5056670;28;19934;-90
2023/04/22 07:03:22;;;;;;;;;;;13.70;1.00;;;;;;5055806;28;19908;-89
2023/04/22 07:05:58;;;;;;;;;;;14.00;1.00;;;;;;5055672;28;19913;-89
2023/04/22 07:08:28;;;;;;;;;;;14.20;1.00;;;;;;5079113;28;19908;-89
2023/04/22 07:10:58;;;;;;;;;;;14.30;1.00;;;;;;5095436;28;19953;-73
2023/04/22 07:13:32;;;;;;;;;;;14.50;1.00;;;;;;5096554;28;19912;-73
2023/04/22 07:15:59;;;;;;;;;;;14.60;1.00;;;;;;5084096;28;19912;-73
2023/04/22 07:18:25;;;;;;;;;;;14.70;1.00;;;;;;5076194;28;19909;-72
2023/04/22 07:20:58;;;;;;;;;;;14.90;1.00;;;;;;5075889;28;20007;-73
2023/04/22 07:23:24;;;;;;;;;;;15.00;1.00;;;;;;5075996;28;19909;-73
2023/04/22 07:25:52;;;;;;;;;;;15.10;1.00;;;;;;5075624;28;19934;-73
2023/04/22 07:28:18;;;;;;;;;;;15.10;1.00;;;;;;5069016;28;19912;-73
2023/04/22 07:30:58;;;;;;;;;;;15.20;1.00;;;;;;5082427;28;19965;-73
2023/04/22 07:33:24;;;;;;;;;;;15.40;1.00;;;;;;5062927;28;19912;-70
2023/04/22 07:35:49;;;;;;;;;;;15.50;1.00;;;;;;5059257;28;19940;-70
2023/04/22 07:38:15;;;;;;;;;;;15.50;1.00;;;;;;5064832;28;20295;-72
2023/04/22 07:40:41;;;;;;;;;;;15.50;1.00;;;;;;5056283;28;19923;-70
2023/04/22 07:43:06;;;;;;;;;;;15.50;1.00;;;;;;5059592;28;20390;-70
2023/04/22 07:45:32;;;;;;;;;;;15.60;1.00;;;;;;5074021;28;19974;-71
2023/04/22 07:47:58;;;;;;;;;;;15.60;1.00;;;;;;5079480;28;19959;-70
2023/04/22 07:50:28;;;;;;;;;;;15.70;1.00;;;;;;5078552;28;20332;-73
2023/04/22 07:53:04;;;;;;;;;;;15.80;1.00;;;;;;5071349;28;20011;-73
2023/04/22 07:55:30;;;;;;;;;;;15.90;1.00;;;;;;5069467;28;19991;-73
2023/04/22 07:57:56;;;;;;;;;;;16.00;1.00;;;;;;5075138;28;20023;-73
2023/04/22 08:00:22;;;;;;;;;;;16.20;1.00;;;;;;5084677;28;19934;-73
2023/04/22 08:02:48;;;;;;;;;;;16.30;1.00;;;;;;5094713;28;19919;-73
2023/04/22 08:05:13;;;;;;;;;;;16.50;1.00;;;;;;5083210;28;19908;-73
2023/04/22 08:07:39;;;;;;;;;;;16.60;1.00;;;;;;5074943;28;20290;-73
2023/04/22 08:10:05;;;;;;;;;;;16.80;1.00;;;;;;5074913;28;19974;-73
2023/04/22 08:12:31;;;;;;;;;;;16.90;1.00;;;;;;5074802;28;19931;-74
2023/04/22 08:14:57;;;;;;;;;;;16.90;1.00;;;;;;5064472;28;19912;-73
2023/04/22 08:17:23;;;;;;;;;;;17.00;1.00;;;;;;5072944;28;19913;-73
2023/04/22 08:19:48;;;;;;;;;;;17.20;1.00;;;;;;5070158;28;19961;-70
2023/04/22 08:22:17;;;;;;;;;;;17.30;1.00;;;;;;5075281;28;19959;-70
2023/04/22 08:24:43;;;;;;;;;;;17.50;1.00;;;;;;5073349;28;20386;-71
2023/04/22 08:30:16;;;;;;;;;;;17.80;1.00;;;;;;5071069;28;20417;-80
2023/04/22 08:32:58;;;;;;;;;;;18.10;1.00;;;;;;5073464;28;19981;-81
2023/04/22 08:38:34;;;;;;;;;;;18.30;1.00;;;;;;5059847;28;19927;-89
2023/04/22 08:44:03;;;;;;;;;;;18.80;1.00;;;;;;5077297;28;19936;-89
2023/04/22 08:49:33;;;;;;;;;;;19.30;1.00;;;;;;5054903;28;19919;-89
2023/04/22 08:55:14;;;;;;;;;;;19.80;1.00;;;;;;5072328;28;19923;-90
2023/04/22 08:57:40;;;;;;;;;;;20.10;1.00;;;;;;5073214;28;20023;-79
2023/04/22 09:00:10;;;;;;;;;;;20.20;1.00;;;;;;5073326;28;20010;-80
2023/04/22 09:02:37;;;;;;;;;;;20.20;1.00;;;;;;5069347;28;20363;-81
2023/04/22 09:05:22;;;;;;;;;;;20.30;1.00;;;;;;5054331;28;20395;-81
2023/04/22 09:07:48;;;;;;;;;;;20.40;1.00;;;;;;5072780;28;20275;-82
2023/04/22 09:10:34;;;;;;;;;;;20.70;1.00;;;;;;5074271;28;19908;-82
2023/04/22 09:13:12;;;;;;;;;;;20.80;1.00;;;;;;5077192;28;19912;-82
2023/04/22 09:16:04;;;;;;;;;;;21.00;1.00;;;;;;5080860;28;19916;-82
2023/04/22 09:18:49;;;;;;;;;;;21.30;1.00;;;;;;5073560;28;19947;-82
2023/04/22 09:21:52;;;;;;;;;;;21.50;1.00;;;;;;5072871;28;19959;-82
2023/04/22 09:24:34;;;;;;;;;;;21.80;1.00;;;;;;5061564;28;19959;-82
2023/04/22 09:27:10;;;;;;;;;;;22.00;1.00;;;;;;5063441;28;19908;-82
2023/04/22 09:29:52;;;;;;;;;;;22.30;1.00;;;;;;5070542;28;19912;-82
2023/04/22 09:32:40;;;;;;;;;;;22.40;1.00;;;;;;5063518;28;19959;-82
2023/04/22 09:35:10;;;;;;;;;;;22.40;1.00;;;;;;5070195;28;19915;-80
2023/04/22 09:37:52;;;;;;;;;;;22.20;1.00;;;;;;5061525;28;20008;-80
2023/04/22 09:40:29;;;;;;;;;;;22.00;1.00;;;;;;5052771;28;19913;-80
2023/04/22 09:43:05;;;;;;;;;;;21.90;1.00;;;;;;5052273;28;19909;-81
2023/04/22 09:45:32;;;;;;;;;;;22.00;1.00;;;;;;5072341;28;19917;-80
2023/04/22 09:48:05;;;;;;;;;;;21.90;1.00;;;;;;5053310;28;20430;-80
2023/04/22 09:50:35;;;;;;;;;;;22.30;1.00;;;;;;5057188;28;20042;-81
2023/04/22 09:53:13;;;;;;;;;;;22.20;1.00;;;;;;5072896;28;19982;-80
2023/04/22 09:55:40;;;;;;;;;;;22.30;1.00;;;;;;5077396;28;19926;-80
2023/04/22 09:58:28;;;;;;;;;;;22.40;1.00;;;;;;5071768;28;19920;-81
2023/04/22 10:00:58;;;;;;;;;;;22.60;1.00;;;;;;5072955;28;19912;-81
2023/04/22 10:03:24;;;;;;;;;;;23.00;1.00;;;;;;5073126;28;19909;-81
2023/04/22 10:05:50;;;;;;;;;;;22.70;1.00;;;;;;5070695;28;19919;-80
2023/04/22 10:08:15;;;;;;;;;;;23.10;1.00;;;;;;5074398;28;19913;-80
2023/04/22 10:10:41;;;;;;;;;;;23.40;1.00;;;;;;5070528;28;20046;-80
2023/04/22 10:13:07;;;;;;;;;;;23.70;1.00;;;;;;5074754;28;20275;-80
2023/04/22 10:15:41;;;;;;;;;;;23.60;1.00;;;;;;5072807;28;19913;-81
2023/04/22 10:18:08;;;;;;;;;;;23.60;1.00;;;;;;5075010;28;19966;-80
2023/04/22 10:20:38;;;;;;;;;;;23.70;1.00;;;;;;5076193;28;19995;-81
2023/04/22 10:23:05;;;;;;;;;;;23.60;1.00;;;;;;5075920;28;19913;-81
2023/04/22 10:25:30;;;;;;;;;;;23.50;1.00;;;;;;5076421;28;19920;-81
2023/04/22 10:28:03;;;;;;;;;;;23.30;1.00;;;;;;5076444;28;19909;-81
2023/04/22 10:30:52;;;;;;;;;;;23.60;1.00;;;;;;5076626;28;19914;-82
2023/04/22 10:33:22;;;;;;;;;;;23.50;1.00;;;;;;5076788;28;19958;-81
2023/04/22 10:36:10;;;;;;;;;;;23.70;1.00;;;;;;5076514;28;19958;-82
2023/04/22 10:38:41;;;;;;;;;;;23.60;1.00;;;;;;5073140;28;20326;-80
2023/04/22 10:41:12;;;;;;;;;;;23.10;1.00;;;;;;5072639;28;20351;-81
2023/04/22 10:43:47;;;;;;;;;;;23.00;1.00;;;;;;5054957;28;19915;-81
2023/04/22 10:46:41;;;;;;;;;;;23.30;1.00;;;;;;5077723;28;20006;-81
2023/04/22 10:49:19;;;;;;;;;;;23.40;1.00;;;;;;5076491;28;19980;-82
2023/04/22 10:51:49;;;;;;;;;;;23.20;1.00;;;;;;5093290;28;19919;-79
2023/04/22 10:54:27;;;;;;;;;;;23.10;1.00;;;;;;5096408;28;19919;-80
2023/04/22 10:57:18;;;;;;;;;;;22.90;1.00;;;;;;5064955;28;19916;-80
2023/04/22 11:00:01;;;;;;;;;;;22.70;1.00;;;;;;5055911;28;20425;-80
2023/04/22 11:02:26;;;;;;;;;;;22.80;1.00;;;;;;5054880;28;20373;-80
2023/04/22 11:05:12;;;;;;;;;;;23.10;1.00;;;;;;5056124;28;19952;-80
2023/04/22 11:07:48;;;;;;;;;;;23.40;1.00;;;;;;5060296;28;19959;-82
2023/04/22 11:10:43;;;;;;;;;;;23.30;1.00;;;;;;5095985;28;19908;-82
2023/04/22 11:13:28;;;;;;;;;;;23.20;1.00;;;;;;5093016;28;19908;-81
2023/04/22 11:15:58;;;;;;;;;;;23.20;1.00;;;;;;5074939;28;19912;-81
2023/04/22 11:18:58;;;;;;;;;;;23.30;1.00;;;;;;5095919;28;19912;-82
2023/04/22 11:21:52;;;;;;;;;;;23.40;1.00;;;;;;5078642;28;19909;-82
2023/04/22 11:27:25;;;;;;;;;;;23.10;1.00;;;;;;5069170;28;19919;-81
2023/04/22 11:32:55;;;;;;;;;;;23.10;1.00;;;;;;5092510;28;20365;-81
2023/04/22 11:35:46;;;;;;;;;;;22.90;1.00;;;;;;5076474;28;20332;-80
2023/04/22 11:38:12;;;;;;;;;;;23.00;1.00;;;;;;5055359;28;19923;-81
2023/04/22 11:43:53;;;;;;;;;;;23.50;1.00;;;;;;5074271;28;20326;-81
2023/04/22 11:46:38;;;;;;;;;;;23.30;1.00;;;;;;5067818;28;20284;-82
2023/04/22 11:52:07;;;;;;;;;;;22.90;1.00;;;;;;5055409;28;19954;-82
2023/04/22 11:54:58;;;;;;;;;;;22.80;1.00;;;;;;5055728;28;19951;-82
2023/04/22 11:57:34;;;;;;;;;;;22.90;1.00;;;;;;5080361;28;20003;-82
2023/04/22 12:00:06;;;;;;;;;;;23.10;1.00;;;;;;5095067;28;19919;-82
2023/04/22 12:05:36;;;;;;;;;;;23.10;1.00;;;;;;5074554;28;19914;-81
2023/04/22 12:08:02;;;;;;;;;;;23.30;1.00;;;;;;5074829;28;19912;-80
2023/04/22 12:10:29;;;;;;;;;;;23.50;1.00;;;;;;5074602;28;19916;-80
2023/04/22 12:13:31;;;;;;;;;;;23.60;1.00;;;;;;5073204;28;20413;-80
2023/04/22 12:16:04;;;;;;;;;;;23.70;1.00;;;;;;5031468;28;19913;-80
2023/04/22 12:18:47;;;;;;;;;;;23.80;1.00;;;;;;5032661;28;19913;-80
2023/04/22 12:21:30;;;;;;;;;;;23.70;1.00;;;;;;5032804;28;19909;-82
2023/04/22 12:24:21;;;;;;;;;;;23.60;1.00;;;;;;5032582;28;20253;-82
2023/04/22 12:26:46;;;;;;;;;;;23.70;1.00;;;;;;5032182;28;19913;-82
2023/04/22 12:29:32;;;;;;;;;;;23.70;1.00;;;;;;5032374;28;20297;-82
2023/04/22 12:35:00;;;;;;;;;;;23.70;1.00;;;;;;5030495;28;19959;-82
2023/04/22 12:37:28;;;;;;;;;;;23.80;1.00;;;;;;5032604;28;19937;-80
2023/04/22 12:40:05;;;;;;;;;;;23.70;1.00;;;;;;5031794;28;19967;-80
2023/04/22 12:42:46;;;;;;;;;;;24.00;1.00;;;;;;5031213;28;20356;-80
2023/04/22 12:45:16;;;;;;;;;;;23.90;1.00;;;;;;5014984;28;19924;-81
2023/04/22 12:48:16;;;;;;;;;;;23.90;1.00;;;;;;5005420;28;19913;-80
2023/04/22 12:50:46;;;;;;;;;;;23.70;1.00;;;;;;5074450;28;19912;-80
2023/04/22 12:53:28;;;;;;;;;;;23.90;1.00;;;;;;5081388;28;20007;-79
2023/04/22 12:55:54;;;;;;;;;;;24.20;1.00;;;;;;5061500;28;19923;-80
2023/04/22 12:58:23;;;;;;;;;;;24.40;1.00;;;;;;5053785;28;19916;-80
2023/04/22 13:00:52;;;;;;;;;;;24.70;1.00;;;;;;5062887;28;19919;-80
2023/04/22 13:03:22;;;;;;;;;;;24.80;1.00;;;;;;5074209;28;19958;-80
2023/04/22 13:05:58;;;;;;;;;;;24.90;1.00;;;;;;5063317;28;20368;-80
2023/04/22 13:08:34;;;;;;;;;;;25.00;1.00;;;;;;5069591;28;19908;-82
2023/04/22 13:11:00;;;;;;;;;;;24.80;1.00;;;;;;5073974;28;19948;-82
2023/04/22 13:13:58;;;;;;;;;;;24.50;1.00;;;;;;5073645;28;19963;-82
2023/04/22 13:16:24;;;;;;;;;;;24.00;1.00;;;;;;5053450;28;19916;-82
2023/04/22 13:18:50;;;;;;;;;;;24.20;1.00;;;;;;5053682;28;20004;-82
2023/04/22 13:24:19;;;;;;;;;;;23.90;1.00;;;;;;5054636;28;20018;-80
2023/04/22 13:26:45;;;;;;;;;;;23.80;1.00;;;;;;5071863;28;19958;-80
2023/04/22 13:29:12;;;;;;;;;;;23.60;1.00;;;;;;5089796;28;19913;-80
2023/04/22 13:31:46;;;;;;;;;;;23.50;1.00;;;;;;5071836;28;20058;-79
2023/04/22 13:34:22;;;;;;;;;;;23.10;1.00;;;;;;5073991;28;19913;-80
2023/04/22 13:36:52;;;;;;;;;;;22.90;1.00;;;;;;5063284;28;19924;-79
2023/04/22 13:39:18;;;;;;;;;;;22.80;1.00;;;;;;5083802;28;20356;-79
2023/04/22 13:41:44;;;;;;;;;;;22.60;1.00;;;;;;5070594;28;19920;-79
2023/04/22 13:44:11;;;;;;;;;;;22.30;1.00;;;;;;5067812;28;19997;-79
2023/04/22 13:46:37;;;;;;;;;;;22.10;1.00;;;;;;5075443;28;19912;-79
2023/04/22 13:49:10;;;;;;;;;;;21.90;1.00;;;;;;5087914;28;19970;-79
2023/04/22 13:51:36;;;;;;;;;;;21.80;1.00;;;;;;5097730;28;19916;-79
2023/04/22 13:54:28;;;;;;;;;;;21.90;1.00;;;;;;5079065;28;19916;-81
2023/04/22 13:57:04;;;;;;;;;;;21.70;1.00;;;;;;5061827;28;19959;-81
2023/04/22 13:59:30;;;;;;;;;;;21.60;1.00;;;;;;5055482;28;20287;-81
2023/04/22 14:02:28;;;;;;;;;;;21.50;1.00;;;;;;5062388;28;19996;-81
2023/04/22 14:04:54;;;;;;;;;;;21.40;1.00;;;;;;5075555;28;20007;-81
2023/04/22 14:07:22;;;;;;;;;;;21.40;1.00;;;;;;5069571;28;19974;-81
2023/04/22 14:09:58;;;;;;;;;;;21.30;1.00;;;;;;5076493;28;19951;-81
2023/04/22 14:12:46;;;;;;;;;;;21.20;1.00;;;;;;5073625;28;19919;-82
2023/04/22 14:15:16;;;;;;;;;;;21.20;1.00;;;;;;5074810;28;19963;-81
2023/04/22 14:17:52;;;;;;;;;;;21.10;1.00;;;;;;5080810;28;20007;-81
2023/04/22 14:20:28;;;;;;;;;;;21.10;1.00;;;;;;5076930;28;19962;-82
2023/04/22 14:23:22;;;;;;;;;;;21.00;1.00;;;;;;5087359;28;20000;-81
2023/04/22 14:25:53;;;;;;;;;;;20.80;1.00;;;;;;5089776;28;19916;-82
2023/04/22 14:28:22;;;;;;;;;;;20.80;1.00;;;;;;5076235;28;19955;-84
2023/04/22 14:30:48;;;;;;;;;;;20.70;1.00;;;;;;5076235;28;19963;-82
2023/04/22 14:33:28;;;;;;;;;;;20.70;1.00;;;;;;5067955;28;19941;-81
2023/04/22 14:36:04;;;;;;;;;;;20.50;1.00;;;;;;5070706;28;19948;-83
2023/04/22 14:38:30;;;;;;;;;;;20.40;1.00;;;;;;5073504;28;20302;-82
2023/04/22 14:41:04;;;;;;;;;;;20.20;1.00;;;;;;5076737;28;19915;-81
2023/04/22 14:43:30;;;;;;;;;;;20.20;1.00;;;;;;5063379;28;19909;-82
2023/04/22 14:45:59;;;;;;;;;;;20.20;1.00;;;;;;5074725;28;19912;-82
2023/04/22 14:48:31;;;;;;;;;;;20.10;1.00;;;;;;5089405;28;20014;-81
2023/04/22 14:50:58;;;;;;;;;;;19.90;1.00;;;;;;5076484;28;19995;-82
2023/04/22 14:53:35;;;;;;;;;;;20.00;1.00;;;;;;5076435;28;19909;-82
2023/04/22 14:56:00;;;;;;;;;;;20.00;1.00;;;;;;5080868;28;19917;-82
2023/04/22 14:58:34;;;;;;;;;;;19.90;1.00;;;;;;5059062;28;19916;-82
2023/04/22 15:01:16;;;;;;;;;;;19.90;1.00;;;;;;5056223;28;19959;-82
2023/04/22 15:03:52;;;;;;;;;;;19.80;1.00;;;;;;5068391;28;20010;-82
2023/04/22 15:06:34;;;;;;;;;;;19.80;1.00;;;;;;5069272;28;20257;-83
2023/04/22 15:12:06;;;;;;;;;;;19.70;1.00;;;;;;5056323;28;19935;-87
2023/04/22 15:14:52;;;;;;;;;;;19.60;1.00;;;;;;5069889;28;20434;-87
2023/04/22 15:17:22;;;;;;;;;;;19.70;1.00;;;;;;5061325;28;20356;-88
2023/04/22 15:19:58;;;;;;;;;;;19.90;1.00;;;;;;5059077;28;19919;-87
2023/04/22 15:22:35;;;;;;;;;;;20.10;1.00;;;;;;5056456;28;19909;-87
2023/04/22 15:25:00;;;;;;;;;;;20.30;1.00;;;;;;5058754;28;19920;-81
2023/04/22 15:27:29;;;;;;;;;;;20.40;1.00;;;;;;5055182;28;19913;-82
2023/04/22 15:29:58;;;;;;;;;;;20.60;1.00;;;;;;5090905;28;19908;-82
2023/04/22 15:32:35;;;;;;;;;;;20.80;1.00;;;;;;5069019;28;19908;-81
2023/04/22 15:35:01;;;;;;;;;;;21.20;1.00;;;;;;5074101;28;19913;-82
2023/04/22 15:37:27;;;;;;;;;;;21.10;1.00;;;;;;5073518;28;19924;-81
2023/04/22 15:39:52;;;;;;;;;;;21.30;1.00;;;;;;5067184;28;19913;-86
2023/04/22 15:42:18;;;;;;;;;;;21.40;1.00;;;;;;5070008;28;20005;-88
2023/04/22 15:44:44;;;;;;;;;;;21.50;1.00;;;;;;5062431;28;19919;-86
2023/04/22 15:50:12;;;;;;;;;;;21.20;1.00;;;;;;5082779;28;19923;-87
2023/04/22 15:55:41;;;;;;;;;;;21.00;1.00;;;;;;5070250;28;20343;-82
2023/04/22 15:58:10;;;;;;;;;;;21.10;1.00;;;;;;5069938;28;19964;-82
2023/04/22 16:00:36;;;;;;;;;;;21.10;1.00;;;;;;5070241;28;19913;-82
2023/04/22 16:06:05;;;;;;;;;;;20.60;1.00;;;;;;5054418;28;19916;-82
2023/04/22 16:08:31;;;;;;;;;;;20.40;1.00;;;;;;5059655;28;19908;-82
2023/04/22 16:11:04;;;;;;;;;;;20.20;1.00;;;;;;5074386;28;19940;-81
2023/04/22 16:13:41;;;;;;;;;;;20.10;1.00;;;;;;5074356;28;20437;-82
2023/04/22 16:16:28;;;;;;;;;;;19.90;1.00;;;;;;5070869;28;20320;-81
2023/04/22 16:19:16;;;;;;;;;;;19.70;1.00;;;;;;5054737;28;19917;-82
2023/04/22 16:22:04;;;;;;;;;;;19.70;1.00;;;;;;5069885;28;19912;-82
2023/04/22 16:30:36;;;;;;;;;;;19.50;1.00;;;;;;5054877;28;20002;-86
2023/04/22 16:33:34;;;;;;;;;;;19.50;1.00;;;;;;5071957;28;19935;-86
2023/04/22 16:36:23;;;;;;;;;;;19.40;1.00;;;;;;5071698;28;19916;-86
2023/04/22 16:38:58;;;;;;;;;;;19.40;1.00;;;;;;5074939;28;19924;-81
2023/04/22 16:44:29;;;;;;;;;;;19.10;1.00;;;;;;5064862;28;19919;-81
2023/04/22 16:46:54;;;;;;;;;;;19.10;1.00;;;;;;5074665;28;19912;-82
2023/04/22 16:49:22;;;;;;;;;;;19.20;1.00;;;;;;5092858;28;19908;-82
2023/04/22 16:52:16;;;;;;;;;;;19.20;1.00;;;;;;5094174;28;20000;-82
2023/04/22 16:55:15;;;;;;;;;;;19.20;1.00;;;;;;5095229;28;19912;-86
2023/04/22 17:00:44;;;;;;;;;;;19.30;1.00;;;;;;5070680;28;20422;-86
2023/04/22 17:06:13;;;;;;;;;;;19.30;1.00;;;;;;5058473;28;19916;-87
2023/04/22 17:20:51;;;;;;;;;;;19.20;1.00;;;;;;5071879;28;19919;-88
2023/04/22 17:23:16;;;;;;;;;;;19.20;1.00;;;;;;5077462;28;19909;-90
2023/04/22 17:25:47;;;;;;;;;;;19.10;1.00;;;;;;5077060;28;19935;-82
2023/04/22 17:31:16;;;;;;;;;;;18.90;1.00;;;;;;5077541;28;20003;-85
2023/04/22 17:34:10;;;;;;;;;;;18.90;1.00;;;;;;5078025;28;20011;-85
2023/04/22 17:39:40;;;;;;;;;;;18.80;1.00;;;;;;5059458;28;20039;-87
2023/04/22 17:54:46;;;;;;;;;;;18.50;1.00;;;;;;5076980;28;19915;-85
2023/04/22 17:57:17;;;;;;;;;;;18.30;1.00;;;;;;5081123;28;19929;-85
2023/04/22 17:59:49;;;;;;;;;;;18.20;1.00;;;;;;5076447;28;19916;-86
2023/04/22 18:02:15;;;;;;;;;;;18.10;1.00;;;;;;5076571;28;19915;-87
2023/04/22 18:05:16;;;;;;;;;;;18.10;1.00;;;;;;5090551;28;19908;-87
2023/04/22 18:10:46;;;;;;;;;;;17.90;1.00;;;;;;5057394;28;19920;-85
2023/04/22 18:13:12;;;;;;;;;;;17.90;1.00;;;;;;5074831;28;19912;-85
2023/04/22 18:15:38;;;;;;;;;;;17.80;1.00;;;;;;5076956;28;19970;-85