Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:21;;;;;;;1.42;0.82;;;;;;;;;;6148838;28;20027;-77
2023/10/04 00:04:22;;;;;;;1.70;0.80;;;;;;;;;;6153263;28;20038;-78
2023/10/04 00:07:22;;;;;;;1.30;0.80;;;;;;;;;;6150525;28;20043;-80
2023/10/04 00:10:25;;;;;;;0.90;0.70;;;;;;;;;;6152822;28;20059;-77
2023/10/04 00:13:26;;;;;;;1.15;0.85;;;;;;;;;;6149258;28;20031;-78
2023/10/04 00:16:26;;;;;;;2.40;0.83;;;;;;;;;;6158779;28;20035;-77
2023/10/04 00:19:28;;;;;;;1.00;0.70;;;;;;;;;;6154758;28;20102;-77
2023/10/04 00:22:28;;;;;;;1.42;0.70;;;;;;;;;;6180411;28;20035;-77
2023/10/04 00:25:29;;;;;;;1.60;0.80;;;;;;;;;;6175324;28;20038;-77
2023/10/04 00:28:29;;;;;;;1.00;0.75;;;;;;;;;;6172020;28;20039;-77
2023/10/04 00:31:31;;;;;;;2.10;0.80;;;;;;;;;;6175595;28;20030;-76
2023/10/04 00:34:31;;;;;;;1.27;0.85;;;;;;;;;;6175655;28;20034;-79
2023/10/04 00:37:31;;;;;;;0.93;0.80;;;;;;;;;;6172083;28;20030;-77
2023/10/04 00:40:32;;;;;;;1.10;0.73;;;;;;;;;;6175904;28;20467;-77
2023/10/04 00:43:35;;;;;;;0.85;0.60;;;;;;;;;;6171872;28;20041;-78
2023/10/04 00:46:37;;;;;;;1.83;0.68;;;;;;;;;;6176291;28;20038;-77
2023/10/04 00:49:37;;;;;;;1.10;0.75;;;;;;;;;;6178584;28;20121;-77
2023/10/04 00:52:37;;;;;;;1.40;0.70;;;;;;;;;;6175285;28;20049;-77
2023/10/04 00:55:40;;;;;;;1.50;0.70;;;;;;;;;;6175569;28;20035;-77
2023/10/04 00:58:41;;;;;;;0.65;0.55;;;;;;;;;;6177157;28;20118;-78
2023/10/04 01:01:41;;;;;;;1.05;0.73;;;;;;;;;;6175873;28;20053;-77
2023/10/04 01:04:42;;;;;;;1.00;0.53;;;;;;;;;;6176841;28;20035;-79
2023/10/04 01:07:42;;;;;;;1.02;0.70;;;;;;;;;;6169184;28;20297;-80
2023/10/04 01:10:44;;;;;;;1.05;0.63;;;;;;;;;;6172964;28;20104;-81
2023/10/04 01:13:45;;;;;;;0.90;0.63;;;;;;;;;;6174469;28;20019;-80
2023/10/04 01:16:45;;;;;;;0.80;0.63;;;;;;;;;;6174523;28;20046;-80
2023/10/04 01:19:46;;;;;;;0.90;0.60;;;;;;;;;;6176221;28;20355;-79
2023/10/04 01:22:46;;;;;;;;;;;;;;;;;;6172743;28;20287;-79
2023/10/04 01:25:47;;;;;;;0.57;0.47;;;;;;;;;;6171626;28;19922;-79
2023/10/04 01:28:47;;;;;;;1.40;0.57;;;;;;;;;;6171251;28;20031;-79
2023/10/04 01:31:48;;;;;;;1.33;0.70;;;;;;;;;;6171485;28;20100;-79
2023/10/04 01:34:48;;;;;;;0.80;0.70;;;;;;;;;;6174099;28;20514;-79
2023/10/04 01:37:48;;;;;;;1.05;0.60;;;;;;;;;;6176654;28;20030;-79
2023/10/04 01:40:48;;;;;;;1.43;0.70;;;;;;;;;;6174183;28;20159;-79
2023/10/04 01:43:50;;;;;;;0.83;0.60;;;;;;;;;;6176905;28;20026;-78
2023/10/04 01:46:50;;;;;;;0.50;0.50;;;;;;;;;;6172132;28;20828;-79
2023/10/04 01:49:51;;;;;;;1.20;0.80;;;;;;;;;;6173408;28;20117;-79
2023/10/04 01:52:52;;;;;;;;;;;;;;;;;;6175593;28;20542;-79
2023/10/04 01:55:53;;;;;;;1.60;0.50;;;;;;;;;;6173217;28;19917;-78
2023/10/04 01:58:54;;;;;;;0.98;0.52;;;;;;;;;;6157808;28;20040;-78
2023/10/04 02:01:57;;;;;;;;;;;;;;;;;;6172506;28;20026;-79
2023/10/04 02:04:57;;;;;;;0.68;0.40;;;;;;;;;;6174363;28;19918;-79
2023/10/04 02:07:58;;;;;;;;;;;;;;;;;;6172411;28;20038;-79
2023/10/04 02:10:58;;;;;;;0.40;0.40;;;;;;;;;;6173755;28;20044;-80
2023/10/04 02:13:58;;;;;;;;;;;;;;;;;;6171897;28;20080;-78
2023/10/04 02:16:59;;;;;;;0.70;0.35;;;;;;;;;;6171225;28;20278;-78
2023/10/04 02:20:00;;;;;;;1.23;0.57;;;;;;;;;;6156879;28;20057;-79
2023/10/04 02:23:00;;;;;;;;;;;;;;;;;;6170855;28;20027;-78
2023/10/04 02:26:00;;;;;;;1.02;0.30;;;;;;;;;;6173060;28;19914;-79
2023/10/04 02:29:00;;;;;;;;;;;;;;;;;;6171650;28;20039;-79
2023/10/04 02:32:08;;;;;;;0.47;0.37;;;;;;;;;;6171423;28;19910;-79
2023/10/04 02:38:44;;;;;;;0.68;0.50;;;;;;;;;;6163464;28;20065;-79
2023/10/04 02:41:47;;;;;;;0.57;0.35;;;;;;;;;;6175348;28;20118;-79
2023/10/04 02:44:47;;;;;;;0.43;0.40;;;;;;;;;;6172099;28;20027;-79
2023/10/04 02:47:48;;;;;;;;;;;;;;;;;;6177224;28;20391;-79
2023/10/04 02:50:49;;;;;;;0.43;0.30;;;;;;;;;;6174112;28;19979;-79
2023/10/04 02:53:49;;;;;;;;;;;;;;;;;;6175411;28;20030;-79
2023/10/04 02:56:50;;;;;;;0.60;0.30;;;;;;;;;;6181081;28;19909;-78
2023/10/04 02:59:51;;;;;;;0.43;0.35;;;;;;;;;;6187066;28;20031;-81
2023/10/04 03:02:52;;;;;;;;;;;;;;;;;;6183820;28;20075;-81
2023/10/04 03:05:57;;;;;;;0.55;0.40;;;;;;;;;;6228601;28;19913;-81
2023/10/04 03:08:57;;;;;;;0.50;0.50;;;;;;;;;;6182558;28;20062;-81
2023/10/04 03:11:58;;;;;;;;;;;;;;;;;;6280555;28;20023;-81
2023/10/04 03:14:58;;;;;;;0.90;0.30;;;;;;;;;;6264157;28;19911;-81
2023/10/04 03:17:59;;;;;;;;;;;;;;;;;;6204973;28;20026;-81
2023/10/04 03:23:59;;;;;;;;;;;;;;;;;;6184148;28;20026;-81
2023/10/04 03:27:00;;;;;;;0.88;0.38;;;;;;;;;;6195528;28;19914;-80
2023/10/04 03:30:05;;;;;;;;;;;;;;;;;;6200162;28;20022;-80
2023/10/04 03:33:05;;;;;;;0.52;0.40;;;;;;;;;;6217937;28;19996;-81
2023/10/04 03:36:05;;;;;;;;;;;;;;;;;;6194667;28;20031;-81
2023/10/04 03:39:09;;;;;;;0.38;0.35;;;;;;;;;;6194762;28;19933;-80
2023/10/04 03:42:11;;;;;;;0.88;0.50;;;;;;;;;;6218366;28;20135;-80
2023/10/04 03:45:12;;;;;;;0.32;0.30;;;;;;;;;;6234342;28;20054;-81
2023/10/04 03:48:15;;;;;;;;;;;;;;;;;;6175055;28;20038;-81
2023/10/04 03:51:19;;;;;;;0.65;0.50;;;;;;;;;;6194362;28;19960;-81
2023/10/04 03:54:20;;;;;;;1.33;0.52;;;;;;;;;;6184198;28;20066;-81
2023/10/04 03:57:21;;;;;;;0.67;0.53;;;;;;;;;;6197814;28;20026;-81
2023/10/04 04:00:23;;;;;;;1.05;0.50;;;;;;;;;;6180911;28;20060;-81
2023/10/04 04:03:24;;;;;;;1.05;0.57;;;;;;;;;;6174599;28;20030;-81
2023/10/04 04:06:24;;;;;;;;;;;;;;;;;;6174477;28;20026;-81
2023/10/04 04:09:24;;;;;;;0.35;0.35;;;;;;;;;;6182978;28;19913;-81
2023/10/04 04:12:25;;;;;;;0.30;0.30;;;;;;;;;;6202398;28;20032;-81
2023/10/04 04:15:25;;;;;;;;;;;;;;;;;;6197328;28;20027;-81
2023/10/04 04:18:29;;;;;;;1.08;0.50;;;;;;;;;;6199912;28;19967;-80
2023/10/04 04:21:33;;;;;;;1.67;0.93;;;;;;;;;;6204224;28;20160;-81
2023/10/04 04:24:33;;;;;;;1.23;0.90;;;;;;;;;;6186172;28;20360;-81
2023/10/04 04:27:34;;;;;;;0.93;0.70;;;;;;;;;;6188838;28;20067;-80
2023/10/04 04:30:35;;;;;;;;;;;;;;;;;;6196048;28;20030;-81
2023/10/04 04:33:35;;;;;;;0.90;0.50;;;;;;;;;;6209064;28;19905;-76
2023/10/04 04:36:36;;;;;;;;;;;;;;;;;;6179429;28;20042;-76
2023/10/04 04:39:40;;;;;;;1.00;0.50;;;;;;;;;;6175859;28;19972;-76
2023/10/04 04:42:47;;;;;;;0.60;0.50;;;;;;;;;;6177037;28;20475;-77
2023/10/04 04:45:51;;;;;;;0.63;0.40;;;;;;;;;;6175031;28;20155;-79
2023/10/04 04:48:54;;;;;;;0.88;0.50;;;;;;;;;;6187361;28;20042;-76
2023/10/04 04:51:55;;;;;;;0.70;0.55;;;;;;;;;;6173022;28;20510;-76
2023/10/04 04:54:56;;;;;;;2.58;0.70;;;;;;;;;;6166100;28;20030;-75
2023/10/04 04:57:59;;;;;;;0.93;0.60;;;;;;;;;;6174979;28;20041;-76
2023/10/04 05:01:07;;;;;;;1.38;0.70;;;;;;;;;;6179069;28;20041;-76
2023/10/04 05:04:07;;;;;;;0.70;0.55;;;;;;;;;;6182902;28;20034;-76
2023/10/04 05:07:10;;;;;;;1.73;0.40;;;;;;;;;;6179415;28;20045;-79
2023/10/04 05:10:11;;;;;;;0.73;0.60;;;;;;;;;;6178704;28;20033;-76
2023/10/04 05:13:14;;;;;;;2.55;0.65;;;;;;;;;;6179913;28;20029;-77
2023/10/04 05:16:14;;;;;;;0.80;0.65;;;;;;;;;;6179863;28;20043;-79
2023/10/04 05:19:14;;;;;;;0.70;0.70;;;;;;;;;;6176513;28;20509;-76
2023/10/04 05:22:14;;;;;;;1.80;0.73;;;;;;;;;;6179728;28;20503;-76
2023/10/04 05:25:15;;;;;;;;;;;;;;;;;;6173792;28;20474;-76
2023/10/04 05:28:15;;;;;;;0.65;0.50;;;;;;;;;;6176081;28;19922;-76
2023/10/04 05:31:15;;;;;;;0.95;0.63;;;;;;;;;;6179296;28;20035;-75
2023/10/04 05:34:15;;;;;;;;;;;;;;;;;;6181830;28;20072;-76
2023/10/04 05:37:16;;;;;;;2.03;1.00;;;;;;;;;;6180816;28;19918;-75
2023/10/04 05:40:16;;;;;;;1.17;0.90;;;;;;;;;;6174972;28;20022;-76
2023/10/04 05:43:18;;;;;;;0.68;0.63;;;;;;;;;;6179408;28;20506;-75
2023/10/04 05:46:18;;;;;;;1.75;0.73;;;;;;;;;;6174618;28;20038;-76
2023/10/04 05:49:18;;;;;;;0.90;0.60;;;;;;;;;;6179109;28;20045;-77
2023/10/04 05:52:19;;;;;;;;;;;;;;;;;;6172796;28;20031;-77
2023/10/04 05:55:20;;;;;;;1.13;0.60;;;;;;;;;;6155502;28;19910;-78
2023/10/04 05:58:21;;;;;;;;;;;;;;;;;;6172778;28;21462;-77
2023/10/04 06:01:22;;;;;;;0.95;0.50;;;;;;;;;;6161736;28;20012;-76
2023/10/04 06:04:24;;;;;;;;;;;;;;;;;;6179598;28;20041;-76
2023/10/04 06:07:24;;;;;;;1.80;0.47;;;;;;;;;;6179521;28;19914;-77
2023/10/04 06:10:24;;;;;;;1.20;0.50;;;;;;;;;;6176928;28;20022;-77
2023/10/04 06:13:25;;;;;;;0.60;0.60;;;;;;;;;;6174603;28;20566;-77
2023/10/04 06:16:26;;;;;;;0.85;0.45;;;;;;;;;;6175536;28;20035;-76
2023/10/04 06:19:28;;;;;;;1.00;0.57;;;;;;;;;;6178776;28;20041;-76
2023/10/04 06:22:28;;;;;;;1.23;0.90;;;;;;;;;;6171426;28;20050;-76
2023/10/04 06:25:31;;;;;;;1.63;1.10;;;;;;;;;;6181338;28;20023;-76
2023/10/04 06:28:33;;;;;;;2.75;1.10;;;;;;;;;;6159521;28;20054;-82
2023/10/04 06:31:33;;;;;;;1.03;0.80;;;;;;;;;;6177972;28;20490;-75
2023/10/04 06:34:33;;;;;;;1.07;0.60;;;;;;;;;;6175472;28;20476;-75
2023/10/04 06:37:33;;;;;;;;;;;;;;;;;;6174194;28;20045;-75
2023/10/04 06:40:34;;;;;;;0.50;0.40;;;;;;;;;;6176499;28;19921;-77
2023/10/04 06:43:35;;;;;;;;;;;;;;;;;;6171931;28;20104;-74
2023/10/04 06:46:36;;;;;;;0.60;0.43;;;;;;;;;;6180770;28;19914;-75
2023/10/04 06:49:36;;;;;;;;;;;;;;;;;;6153801;28;20107;-76
2023/10/04 06:52:36;;;;;;;0.90;0.70;;;;;;;;;;6188057;28;20308;-75
2023/10/04 06:55:37;;;;;;;2.08;0.63;;;;;;;;;;6172758;28;20030;-75
2023/10/04 06:58:37;;;;;;;;;;;;;;;;;;6178097;28;20038;-76
2023/10/04 07:01:38;;;;;;;0.63;0.40;;;;;;;;;;6179507;28;19913;-76
2023/10/04 07:04:38;;;;;;;;;;;;;;;;;;6181126;28;20030;-75
2023/10/04 07:07:38;;;;;;;0.80;0.65;;;;;;;;;;6203480;28;19914;-75
2023/10/04 07:10:38;;;;;;;0.87;0.70;;;;;;;;;;6193165;28;20490;-75
2023/10/04 07:13:39;;;;;;;;;;;;;;;;;;6177340;28;20032;-75
2023/10/04 07:16:40;;;;;;;0.60;0.52;;;;;;;;;;6188132;28;19996;-77
2023/10/04 07:19:40;;;;;;;0.70;0.60;;;;;;;;;;6184679;28;20019;-78
2023/10/04 07:22:47;;;;;;;2.17;0.60;;;;;;;;;;6192214;28;20146;-78
2023/10/04 07:25:57;;;;;;;0.74;0.60;;;;;;;;;;6148624;28;10000757;-78
2023/10/04 07:28:58;;;;;;;1.20;0.80;;;;;;;;;;6210918;28;20242;-78
2023/10/04 07:31:58;;;;;;;0.95;0.70;;;;;;;;;;6185708;28;20062;-78
2023/10/04 07:34:59;;;;;;;0.77;0.50;;;;;;;;;;6191101;28;20026;-79
2023/10/04 07:37:59;;;;;;;1.65;0.95;;;;;;;;;;6192305;28;20512;-78
2023/10/04 07:41:01;;;;;;;2.35;1.10;;;;;;;;;;6169252;28;20077;-78
2023/10/04 07:44:01;;;;;;;1.20;0.80;;;;;;;;;;6177683;28;20478;-78
2023/10/04 07:47:02;;;;;;;2.07;0.70;;;;;;;;;;6168658;28;20035;-78
2023/10/04 07:50:07;;;;;;;1.52;0.70;;;;;;;;;;6182488;28;20712;-77
2023/10/04 07:53:08;;;;;;;0.68;0.60;;;;;;;;;;6180224;28;20031;-79
2023/10/04 07:56:09;;;;;;;1.20;0.87;;;;;;;;;;6175441;28;20391;-78
2023/10/04 07:59:10;;;;;;;1.05;0.60;;;;;;;;;;6163125;28;20375;-79
2023/10/04 08:02:11;;;;;;;0.77;0.68;;;;;;;;;;6185916;28;20018;-78
2023/10/04 08:05:19;;;;;;;1.25;0.70;;;;;;;;;;6201028;28;20042;-79
2023/10/04 08:08:19;;;;;;;1.42;0.55;;;;;;;;;;6177979;28;20073;-78
2023/10/04 08:11:19;;;;;;;;;;;;;;;;;;6256568;28;20672;-78
2023/10/04 08:14:21;;;;;;;1.17;0.70;;;;;;;;;;6172342;28;19909;-77
2023/10/04 08:17:23;;;;;;;1.13;0.68;;;;;;;;;;6186359;28;20488;-77
2023/10/04 08:20:29;;;;;;;1.50;0.88;;;;;;;;;;6195025;28;20058;-78
2023/10/04 08:23:29;;;;;;;2.90;0.85;;;;;;;;;;6176382;28;20034;-77
2023/10/04 08:26:31;;;;;;;;;;;;;;;;;;6178350;28;20041;-78
2023/10/04 08:29:34;;;;;;;0.75;0.60;;;;;;;;;;6195313;28;19936;-79
2023/10/04 08:32:34;;;;;;;0.55;0.50;;;;;;;;;;5499368;28;10000714;-81
2023/10/04 08:35:36;;;;;;;;;;;;;;;;;;6297993;28;20106;-77
2023/10/04 08:38:37;;;;;;;0.82;0.68;;;;;;;;;;6289110;28;19914;-77
2023/10/04 08:41:37;;;;;;;;;;;;;;;;;;6183652;28;20045;-77
2023/10/04 08:44:37;;;;;;;1.38;0.60;;;;;;;;;;6183390;28;19972;-78
2023/10/04 08:47:38;;;;;;;;;;;;;;;;;;6174614;28;20548;-79
2023/10/04 08:50:39;;;;;;;0.47;0.40;;;;;;;;;;6173124;28;19956;-79
2023/10/04 08:53:42;;;;;;;;;;;;;;;;;;6179502;28;20253;-78
2023/10/04 08:56:45;;;;;;;1.40;0.57;;;;;;;;;;6196454;28;20044;-78
2023/10/04 08:59:45;;;;;;;1.00;0.70;;;;;;;;;;6190816;28;20120;-78
2023/10/04 09:02:45;;;;;;;;;;;;;;;;;;6199579;28;20032;-78
2023/10/04 09:05:46;;;;;;;0.90;0.60;;;;;;;;;;6221415;28;19909;-78
2023/10/04 09:08:48;;;;;;;0.45;0.45;;;;;;;;;;6187111;28;20034;-78
2023/10/04 09:11:49;;;;;;;2.13;0.70;;;;;;;;;;6192147;28;20034;-79
2023/10/04 09:14:50;;;;;;;;;;;;;;;;;;6185288;28;20030;-79
2023/10/04 09:17:57;;;;;;;1.17;0.77;;;;;;;;;;6194188;28;19914;-78
2023/10/04 09:21:13;;;;;;;0.77;0.57;;;;;;;;;;6217596;28;20132;-79
2023/10/04 09:24:14;;;;;;;1.83;0.60;;;;;;;;;;6173308;28;20058;-80
2023/10/04 09:27:15;;;;;;;1.33;0.80;;;;;;;;;;6173041;28;20026;-79
2023/10/04 09:30:15;;;;;;;;;;;;;;;;;;6187213;28;20011;-79
2023/10/04 09:33:17;;;;;;;;;;;;;;;;;;6156864;28;19933;-80
2023/10/04 09:36:35;;;;;;;1.00;0.50;;;;;;;;;;6171523;28;19906;-79
2023/10/04 09:39:37;;;;;;;0.88;0.52;;;;;;;;;;6191998;28;20528;-79
2023/10/04 09:42:53;;;;;;;1.65;0.77;;;;;;;;;;6197319;28;20044;-79
2023/10/04 09:45:56;;;;;;;1.45;0.60;;;;;;;;;;6182452;28;20058;-79
2023/10/04 09:49:04;;;;;;;1.38;0.60;;;;;;;;;;6187997;28;20041;-79
2023/10/04 09:52:12;;;;;;;0.98;0.73;;;;;;;;;;6191697;28;20015;-79
2023/10/04 09:55:13;;;;;;;1.05;0.63;;;;;;;;;;6196472;28;20037;-76
2023/10/04 09:58:14;;;;;;;0.90;0.55;;;;;;;;;;6196869;28;20041;-76
2023/10/04 10:01:14;;;;;;;;;;;;;;;;;;6196507;28;20022;-77
2023/10/04 10:04:16;;;;;;;0.88;0.50;;;;;;;;;;6217675;28;19909;-77
2023/10/04 10:07:21;;;;;;;1.00;0.60;;;;;;;;;;6189274;28;20107;-76
2023/10/04 10:10:21;;;;;;;0.85;0.65;;;;;;;;;;6186580;28;20068;-76
2023/10/04 10:13:21;;;;;;;;;;;;;;;;;;6196820;28;20456;-77
2023/10/04 10:16:23;;;;;;;0.73;0.50;;;;;;;;;;6181603;28;19914;-76
2023/10/04 10:19:24;;;;;;;0.75;0.65;;;;;;;;;;6182602;28;20027;-77
2023/10/04 10:22:24;;;;;;;;;;;;;;;;;;6181876;28;20062;-77
2023/10/04 10:25:28;;;;;;;0.68;0.40;;;;;;;;;;6186331;28;19979;-79
2023/10/04 10:28:31;;;;;;;2.35;0.60;;;;;;;;;;6189759;28;20430;-79
2023/10/04 10:31:32;;;;;;;0.77;0.50;;;;;;;;;;5847091;28;10000961;-79
2023/10/04 10:34:32;;;;;;;;;;;;;;;;;;6199082;28;20229;-78
2023/10/04 10:37:38;;;;;;;0.47;0.45;;;;;;;;;;6191780;28;19956;-79
2023/10/04 10:40:38;;;;;;;0.70;0.60;;;;;;;;;;6172153;28;20027;-78
2023/10/04 10:43:38;;;;;;;;;;;;;;;;;;6171959;28;20092;-78
2023/10/04 10:47:00;;;;;;;0.77;0.47;;;;;;;;;;6171736;28;19961;-78
2023/10/04 10:50:04;;;;;;;1.00;0.68;;;;;;;;;;6171655;28;20023;-78
2023/10/04 10:53:11;;;;;;;0.75;0.50;;;;;;;;;;6183480;28;20114;-79
2023/10/04 10:56:13;;;;;;;1.05;0.80;;;;;;;;;;6179298;28;20093;-78
2023/10/04 10:59:13;;;;;;;0.85;0.70;;;;;;;;;;6173801;28;20030;-78
2023/10/04 11:02:13;;;;;;;;;;;;;;;;;;6189489;28;20041;-78
2023/10/04 11:05:16;;;;;;;0.90;0.63;;;;;;;;;;6177887;28;20338;-78
2023/10/04 11:08:16;;;;;;;1.75;0.80;;;;;;;;;;6173532;28;20030;-70
2023/10/04 11:11:17;;;;;;;1.13;0.73;;;;;;;;;;6179235;28;20014;-69
2023/10/04 11:14:17;;;;;;;;;;;;;;;;;;6200175;28;20285;-70
2023/10/04 11:17:18;;;;;;;0.70;0.50;;;;;;;;;;6191301;28;20028;-71
2023/10/04 11:20:18;;;;;;;;;;;;;;;;;;6176118;28;20069;-70
2023/10/04 11:23:19;;;;;;;1.33;0.60;;;;;;;;;;6174049;28;20005;-76
2023/10/04 11:26:20;;;;;;;1.27;0.68;;;;;;;;;;6187832;28;20114;-76
2023/10/04 11:29:20;;;;;;;1.17;0.60;;;;;;;;;;6189489;28;20031;-75
2023/10/04 11:32:21;;;;;;;;;;;;;;;;;;6195618;28;20037;-76
2023/10/04 11:35:21;;;;;;;1.33;0.50;;;;;;;;;;6174323;28;19914;-77
2023/10/04 11:38:24;;;;;;;1.25;0.80;;;;;;;;;;6173614;28;20538;-76
2023/10/04 11:41:29;;;;;;;0.90;0.80;;;;;;;;;;6175101;28;20117;-77
2023/10/04 11:44:30;;;;;;;1.52;0.60;;;;;;;;;;6174943;28;20026;-76
2023/10/04 11:47:34;;;;;;;0.70;0.60;;;;;;;;;;6186878;28;20019;-77
2023/10/04 11:50:45;;;;;;;0.60;0.57;;;;;;;;;;6198503;28;20026;-76
2023/10/04 11:53:45;;;;;;;1.67;0.60;;;;;;;;;;6177059;28;20099;-76
2023/10/04 11:56:46;;;;;;;1.00;0.70;;;;;;;;;;6174348;28;20030;-77
2023/10/04 11:59:46;;;;;;;;;;;;;;;;;;6176367;28;20085;-76
2023/10/04 12:02:46;;;;;;;2.00;0.75;;;;;;;;;;6194555;28;20004;-77
2023/10/04 12:05:47;;;;;;;1.08;0.90;;;;;;;;;;6196339;28;20026;-76
2023/10/04 12:08:47;;;;;;;;;;;;;;;;;;6189032;28;20038;-77
2023/10/04 12:11:47;;;;;;;1.77;0.80;;;;;;;;;;6174351;28;19906;-76
2023/10/04 12:14:48;;;;;;;1.45;0.95;;;;;;;;;;6174443;28;20030;-76
2023/10/04 12:17:49;;;;;;;0.90;0.80;;;;;;;;;;6193776;28;20068;-78
2023/10/04 12:20:49;;;;;;;1.13;0.55;;;;;;;;;;6178326;28;20076;-76
2023/10/04 12:23:49;;;;;;;0.93;0.70;;;;;;;;;;6178342;28;20113;-77
2023/10/04 12:26:55;;;;;;;1.20;0.90;;;;;;;;;;6198400;28;20417;-76
2023/10/04 12:29:56;;;;;;;0.60;0.60;;;;;;;;;;6185832;28;20422;-76
2023/10/04 12:32:57;;;;;;;0.70;0.60;;;;;;;;;;6174092;28;20085;-76
2023/10/04 12:35:57;;;;;;;0.90;0.55;;;;;;;;;;6173285;28;20027;-76
2023/10/04 12:38:57;;;;;;;0.95;0.80;;;;;;;;;;6189201;28;20026;-76
2023/10/04 12:42:00;;;;;;;1.17;0.80;;;;;;;;;;6182003;28;20027;-76
2023/10/04 12:45:01;;;;;;;0.77;0.63;;;;;;;;;;6172735;28;20539;-76
2023/10/04 12:48:01;;;;;;;1.08;0.90;;;;;;;;;;6173603;28;20041;-76
2023/10/04 12:51:02;;;;;;;1.73;1.00;;;;;;;;;;6173220;28;20027;-77
2023/10/04 12:54:03;;;;;;;0.98;0.63;;;;;;;;;;6185220;28;20026;-77
2023/10/04 12:57:03;;;;;;;1.13;0.80;;;;;;;;;;6197364;28;20115;-76
2023/10/04 13:00:13;;;;;;;1.60;0.90;;;;;;;;;;6183243;28;20449;-77
2023/10/04 13:03:14;;;;;;;0.90;0.60;;;;;;;;;;6195939;28;20033;-79
2023/10/04 13:06:14;;;;;;;1.65;0.70;;;;;;;;;;6206305;28;20547;-79
2023/10/04 13:09:19;;;;;;;0.60;0.50;;;;;;;;;;6197809;28;20030;-78
2023/10/04 13:12:19;;;;;;;1.20;0.73;;;;;;;;;;6186553;28;20031;-77
2023/10/04 13:15:19;;;;;;;1.30;0.73;;;;;;;;;;6184938;28;20172;-78
2023/10/04 13:18:19;;;;;;;1.40;0.68;;;;;;;;;;6195375;28;20112;-77
2023/10/04 13:21:19;;;;;;;1.17;0.70;;;;;;;;;;6193228;28;20054;-77
2023/10/04 13:24:20;;;;;;;1.10;0.90;;;;;;;;;;6197381;28;20266;-77
2023/10/04 13:27:21;;;;;;;0.80;0.60;;;;;;;;;;6197250;28;20532;-77
2023/10/04 13:30:22;;;;;;;1.20;0.65;;;;;;;;;;6196261;28;20064;-77
2023/10/04 13:33:23;;;;;;;0.80;0.77;;;;;;;;;;6196809;28;20117;-77
2023/10/04 13:36:24;;;;;;;1.05;0.70;;;;;;;;;;6187225;28;20043;-77
2023/10/04 13:39:27;;;;;;;1.30;0.80;;;;;;;;;;6187535;28;20092;-76
2023/10/04 13:42:28;;;;;;;1.17;0.88;;;;;;;;;;6197036;28;20061;-76
2023/10/04 13:45:29;;;;;;;0.95;0.80;;;;;;;;;;6195654;28;20459;-76
2023/10/04 13:48:30;;;;;;;1.92;0.93;;;;;;;;;;6196988;28;20031;-76
2023/10/04 13:51:30;;;;;;;0.88;0.70;;;;;;;;;;6193799;28;20530;-76
2023/10/04 13:54:31;;;;;;;0.80;0.67;;;;;;;;;;6178400;28;20030;-76
2023/10/04 13:57:31;;;;;;;1.20;0.73;;;;;;;;;;6194701;28;20022;-76
2023/10/04 14:00:40;;;;;;;1.67;0.60;;;;;;;;;;6201651;28;20029;-77
2023/10/04 14:03:42;;;;;;;0.90;0.60;;;;;;;;;;6172357;28;20407;-76
2023/10/04 14:06:42;;;;;;;0.90;0.57;;;;;;;;;;6154252;28;20028;-76
2023/10/04 14:09:43;;;;;;;0.65;0.55;;;;;;;;;;6176867;28;20045;-77
2023/10/04 14:12:43;;;;;;;2.47;0.88;;;;;;;;;;6193430;28;20057;-78
2023/10/04 14:15:43;;;;;;;5.18;3.67;;;;;;;;;;6196247;28;20030;-77
2023/10/04 14:18:44;;;;;;;2.43;2.10;;;;;;;;;;6174011;28;20076;-76
2023/10/04 14:21:45;;;;;;;1.70;1.33;;;;;;;;;;6192715;28;20054;-77
2023/10/04 14:24:47;;;;;;;1.07;0.93;;;;;;;;;;6196017;28;20069;-77
2023/10/04 14:27:47;;;;;;;2.92;2.25;;;;;;;;;;6196234;28;20033;-77
2023/10/04 14:30:48;;;;;;;2.38;2.00;;;;;;;;;;6176909;28;20015;-77
2023/10/04 14:33:48;;;;;;;1.97;1.60;;;;;;;;;;6178162;28;20041;-76
2023/10/04 14:36:48;;;;;;;1.80;1.33;;;;;;;;;;6177112;28;20026;-75
2023/10/04 14:39:50;;;;;;;2.13;1.50;;;;;;;;;;6195668;28;20037;-79
2023/10/04 14:42:53;;;;;;;1.20;1.10;;;;;;;;;;6196306;28;20813;-77
2023/10/04 14:45:54;;;;;;;1.85;1.20;;;;;;;;;;6195671;28;20030;-76
2023/10/04 14:48:55;;;;;;;0.90;0.80;;;;;;;;;;6195423;28;20069;-76
2023/10/04 14:51:56;;;;;;;1.65;0.85;;;;;;;;;;6185449;28;20442;-75
2023/10/04 14:54:59;;;;;;;0.60;0.60;;;;;;;;;;6186234;28;20390;-80
2023/10/04 14:57:59;;;;;;;0.82;0.60;;;;;;;;;;6214018;28;20033;-76
2023/10/04 15:01:05;;;;;;;0.93;0.70;;;;;;;;;;6199777;28;20471;-76
2023/10/04 15:04:05;;;;;;;1.52;0.95;;;;;;;;;;6196293;28;20097;-76
2023/10/04 15:07:06;;;;;;;1.88;1.00;;;;;;;;;;6180784;28;20037;-76
2023/10/04 15:10:08;;;;;;;1.67;0.90;;;;;;;;;;6179381;28;20030;-76
2023/10/04 15:13:08;;;;;;;1.27;0.73;;;;;;;;;;6196681;28;20030;-76
2023/10/04 15:16:11;;;;;;;1.53;0.90;;;;;;;;;;6174188;28;20395;-76
2023/10/04 15:19:11;;;;;;;1.60;1.05;;;;;;;;;;6195738;28;20261;-76
2023/10/04 15:22:12;;;;;;;1.67;1.07;;;;;;;;;;6194558;28;20088;-75
2023/10/04 15:25:14;;;;;;;1.20;1.05;;;;;;;;;;6177820;28;20034;-76
2023/10/04 15:28:16;;;;;;;0.85;0.73;;;;;;;;;;6184342;28;20042;-76
2023/10/04 15:31:17;;;;;;;1.00;0.80;;;;;;;;;;6171867;28;20045;-76
2023/10/04 15:34:18;;;;;;;1.00;0.70;;;;;;;;;;6174022;28;20026;-75
2023/10/04 15:37:18;;;;;;;1.00;0.80;;;;;;;;;;6169603;28;20464;-76
2023/10/04 15:40:22;;;;;;;1.30;0.80;;;;;;;;;;6170883;28;20026;-76
2023/10/04 15:43:23;;;;;;;1.00;0.70;;;;;;;;;;6190472;28;20475;-78
2023/10/04 15:46:23;;;;;;;5.18;2.55;;;;;;;;;;6191089;28;20075;-76
2023/10/04 15:49:23;;;;;;;2.15;1.75;;;;;;;;;;6187896;28;20399;-77
2023/10/04 15:52:24;;;;;;;2.03;1.50;;;;;;;;;;6196927;28;20026;-77
2023/10/04 15:55:24;;;;;;;1.30;0.95;;;;;;;;;;6197573;28;20029;-75
2023/10/04 15:58:24;;;;;;;0.93;0.83;;;;;;;;;;6186713;28;20080;-76
2023/10/04 16:01:24;;;;;;;1.30;0.90;;;;;;;;;;6173941;28;20075;-76
2023/10/04 16:04:25;;;;;;;2.45;1.05;;;;;;;;;;6194042;28;20328;-75
2023/10/04 16:07:25;;;;;;;0.80;0.70;;;;;;;;;;6193920;28;20031;-76
2023/10/04 16:10:28;;;;;;;1.03;0.80;;;;;;;;;;6192683;28;20473;-76
2023/10/04 16:13:28;;;;;;;2.28;0.75;;;;;;;;;;6193996;28;20037;-75
2023/10/04 16:16:29;;;;;;;1.13;0.90;;;;;;;;;;6173415;28;20441;-75
2023/10/04 16:19:32;;;;;;;0.90;0.70;;;;;;;;;;6167155;28;20042;-75
2023/10/04 16:22:38;;;;;;;1.30;0.82;;;;;;;;;;6175751;28;20050;-75
2023/10/04 16:25:39;;;;;;;1.05;0.77;;;;;;;;;;6183786;28;20026;-75
2023/10/04 16:28:41;;;;;;;1.42;0.70;;;;;;;;;;6180819;28;20046;-74
2023/10/04 16:31:41;;;;;;;1.30;0.90;;;;;;;;;;6162006;28;20033;-74
2023/10/04 16:34:41;;;;;;;1.20;0.88;;;;;;;;;;6180782;28;20039;-74
2023/10/04 16:37:45;;;;;;;1.13;0.70;;;;;;;;;;6173389;28;20031;-75
2023/10/04 16:40:45;;;;;;;0.82;0.80;;;;;;;;;;6179726;28;20030;-75
2023/10/04 16:43:46;;;;;;;1.40;0.77;;;;;;;;;;6176497;28;20033;-75
2023/10/04 16:46:46;;;;;;;;;;;;;;;;;;6175945;28;20643;-75
2023/10/04 16:49:46;;;;;;;1.00;0.70;;;;;;;;;;6183703;28;20008;-75
2023/10/04 16:52:47;;;;;;;1.47;1.10;;;;;;;;;;6173791;28;20034;-75
2023/10/04 16:55:47;;;;;;;;;;;;;;;;;;6174253;28;20998;-76
2023/10/04 16:58:48;;;;;;;0.80;0.70;;;;;;;;;;6176928;28;19996;-75
2023/10/04 17:01:48;;;;;;;;;;;;;;;;;;6173736;28;20061;-75
2023/10/04 17:04:50;;;;;;;5.13;0.80;;;;;;;;;;6174103;28;19922;-75
2023/10/04 17:07:50;;;;;;;1.25;0.85;;;;;;;;;;6176053;28;20453;-76
2023/10/04 17:10:50;;;;;;;;;;;;;;;;;;6176475;28;20042;-75
2023/10/04 17:13:51;;;;;;;0.80;0.80;;;;;;;;;;6190524;28;19917;-76
2023/10/04 17:16:51;;;;;;;;;;;;;;;;;;6185714;28;20026;-75
2023/10/04 17:19:51;;;;;;;1.48;0.80;;;;;;;;;;6175856;28;19909;-79
2023/10/04 17:22:51;;;;;;;;;;;;;;;;;;6172140;28;20045;-76
2023/10/04 17:25:51;;;;;;;1.17;0.68;;;;;;;;;;6172570;28;20259;-76
2023/10/04 17:28:52;;;;;;;;;;;;;;;;;;6169935;28;20038;-77
2023/10/04 17:31:52;;;;;;;1.60;0.90;;;;;;;;;;6176549;28;19910;-79
2023/10/04 17:34:52;;;;;;;;;;;;;;;;;;6176422;28;20045;-77
2023/10/04 17:37:52;;;;;;;1.65;0.70;;;;;;;;;;6176078;28;19916;-83
2023/10/04 17:40:54;;;;;;;;;;;;;;;;;;6174179;28;20391;-81
2023/10/04 17:43:54;;;;;;;1.83;1.40;;;;;;;;;;6176442;28;19918;-84
2023/10/04 17:46:54;;;;;;;;;;;;;;;;;;6176652;28;20034;-76
2023/10/04 17:49:55;;;;;;;2.50;1.40;;;;;;;;;;6179588;28;20291;-77
2023/10/04 17:52:56;;;;;;;;;;;;;;;;;;6170524;28;20034;-77
2023/10/04 17:55:56;;;;;;;2.17;1.17;;;;;;;;;;6175884;28;20048;-75
2023/10/04 17:58:57;;;;;;;;;;;;;;;;;;6166115;28;20031;-76
2023/10/04 18:01:57;;;;;;;1.05;0.70;;;;;;;;;;6178676;28;19917;-76
2023/10/04 18:04:57;;;;;;;;;;;;;;;;;;6175102;28;20410;-76
2023/10/04 18:07:57;;;;;;;1.10;0.60;;;;;;;;;;6180678;28;19960;-76
2023/10/04 18:10:58;;;;;;;1.27;0.83;;;;;;;;;;6173915;28;20117;-76
2023/10/04 18:14:00;;;;;;;1.58;1.10;;;;;;;;;;6175285;28;20026;-76
2023/10/04 18:17:02;;;;;;;1.55;0.88;;;;;;;;;;6177847;28;20026;-77
2023/10/04 18:20:07;;;;;;;1.67;0.95;;;;;;;;;;6184916;28;20055;-76
2023/10/04 18:23:08;;;;;;;1.92;1.05;;;;;;;;;;6177965;28;20110;-76
2023/10/04 18:26:08;;;;;;;2.47;1.00;;;;;;;;;;6172088;28;20034;-76
2023/10/04 18:29:09;;;;;;;1.30;1.02;;;;;;;;;;6165184;28;20539;-76
2023/10/04 18:32:11;;;;;;;1.40;1.10;;;;;;;;;;6181006;28;20214;-75
2023/10/04 18:35:11;;;;;;;1.88;0.98;;;;;;;;;;6169835;28;20040;-77
2023/10/04 18:38:11;;;;;;;2.10;0.93;;;;;;;;;;6171106;28;20502;-76