Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:49;;;;;;;43.25;24.95;;;;;;;;;;5042420;28;20052;-75
2023/04/17 00:04:15;;;;;;;45.83;26.85;;;;;;;;;;5022487;28;20090;-75
2023/04/17 00:06:42;;;;;;;43.95;27.20;;;;;;;;;;5042851;28;20064;-75
2023/04/17 00:09:08;;;;;;;51.72;27.83;;;;;;;;;;5038728;28;20048;-75
2023/04/17 00:11:34;;;;;;;53.65;28.33;;;;;;;;;;5035648;28;20052;-75
2023/04/17 00:14:00;;;;;;;61.88;29.88;;;;;;;;;;5020287;28;20433;-75
2023/04/17 00:16:27;;;;;;;53.95;29.90;;;;;;;;;;5040949;28;20129;-75
2023/04/17 00:18:53;;;;;;;53.03;29.75;;;;;;;;;;5007103;28;20966;-75
2023/04/17 00:21:19;;;;;;;51.28;28.67;;;;;;;;;;5022852;28;20071;-75
2023/04/17 00:23:45;;;;;;;52.72;29.63;;;;;;;;;;5022676;28;20928;-75
2023/04/17 00:26:12;;;;;;;57.67;29.60;;;;;;;;;;5020012;28;20051;-75
2023/04/17 00:28:38;;;;;;;55.60;31.63;;;;;;;;;;5004199;28;20071;-75
2023/04/17 00:31:04;;;;;;;55.22;31.02;;;;;;;;;;5023803;28;20140;-75
2023/04/17 00:33:33;;;;;;;49.28;29.80;;;;;;;;;;5021512;28;20045;-75
2023/04/17 00:35:59;;;;;;;54.22;30.42;;;;;;;;;;5023155;28;20205;-75
2023/04/17 00:38:25;;;;;;;54.38;28.75;;;;;;;;;;5041670;28;20048;-75
2023/04/17 00:40:51;;;;;;;53.67;29.80;;;;;;;;;;5024911;28;20047;-75
2023/04/17 00:43:17;;;;;;;53.70;30.25;;;;;;;;;;5009478;28;21869;-75
2023/04/17 00:45:46;;;;;;;58.13;30.92;;;;;;;;;;5041261;28;20045;-75
2023/04/17 00:48:14;;;;;;;58.08;31.05;;;;;;;;;;5020155;28;20055;-74
2023/04/17 00:50:41;;;;;;;57.05;31.05;;;;;;;;;;5039276;28;20037;-73
2023/04/17 00:53:07;;;;;;;55.92;32.83;;;;;;;;;;5039600;28;20093;-73
2023/04/17 00:55:34;;;;;;;60.22;33.05;;;;;;;;;;5041445;28;20056;-74
2023/04/17 00:58:01;;;;;;;55.63;31.02;;;;;;;;;;5042802;28;20139;-74
2023/04/17 01:00:27;;;;;;;60.92;32.75;;;;;;;;;;5042844;28;20044;-74
2023/04/17 01:02:56;;;;;;;59.40;31.73;;;;;;;;;;5005898;28;20041;-74
2023/04/17 01:05:22;;;;;;;53.42;31.85;;;;;;;;;;5042931;28;20051;-75
2023/04/17 01:07:48;;;;;;;53.97;29.50;;;;;;;;;;5024513;28;20544;-75
2023/04/17 01:10:14;;;;;;;56.25;31.48;;;;;;;;;;5022186;28;20076;-75
2023/04/17 01:12:45;;;;;;;53.80;30.50;;;;;;;;;;5044446;28;20563;-75
2023/04/17 01:15:11;;;;;;;56.58;31.63;;;;;;;;;;5023252;28;20049;-75
2023/04/17 01:17:37;;;;;;;54.92;32.17;;;;;;;;;;5043454;28;20045;-75
2023/04/17 01:20:09;;;;;;;53.53;31.35;;;;;;;;;;5026820;28;20060;-75
2023/04/17 01:22:35;;;;;;;51.63;30.45;;;;;;;;;;5045913;28;20056;-74
2023/04/17 01:25:01;;;;;;;53.83;30.05;;;;;;;;;;5010486;28;20044;-74
2023/04/17 01:27:27;;;;;;;56.22;30.85;;;;;;;;;;5004414;28;20055;-75
2023/04/17 01:29:54;;;;;;;52.15;30.67;;;;;;;;;;5041277;28;20041;-75
2023/04/17 01:32:20;;;;;;;60.10;32.80;;;;;;;;;;5021638;28;20086;-74
2023/04/17 01:34:46;;;;;;;57.67;31.58;;;;;;;;;;5020476;28;20076;-74
2023/04/17 01:37:12;;;;;;;55.65;30.67;;;;;;;;;;5020445;28;20043;-74
2023/04/17 01:39:38;;;;;;;61.00;33.67;;;;;;;;;;5039274;28;20052;-74
2023/04/17 01:42:05;;;;;;;60.08;33.28;;;;;;;;;;5041364;28;20179;-74
2023/04/17 01:44:31;;;;;;;71.93;34.35;;;;;;;;;;5040779;28;20044;-74
2023/04/17 01:46:57;;;;;;;63.83;33.75;;;;;;;;;;5021392;28;20046;-74
2023/04/17 01:49:23;;;;;;;71.10;33.88;;;;;;;;;;5008702;28;20167;-75
2023/04/17 01:51:49;;;;;;;74.07;33.63;;;;;;;;;;5022753;28;20063;-75
2023/04/17 01:54:15;;;;;;;78.18;33.03;;;;;;;;;;5007955;28;20056;-74
2023/04/17 01:56:41;;;;;;;77.10;33.35;;;;;;;;;;5022885;28;20414;-75
2023/04/17 01:59:08;;;;;;;79.47;33.70;;;;;;;;;;5022790;28;20155;-75
2023/04/17 02:01:35;;;;;;;84.15;32.42;;;;;;;;;;5023434;28;20049;-76
2023/04/17 02:04:01;;;;;;;81.63;33.53;;;;;;;;;;5020557;28;21840;-74
2023/04/17 02:06:27;;;;;;;82.68;30.92;;;;;;;;;;5038916;28;20171;-75
2023/04/17 02:08:53;;;;;;;69.60;28.42;;;;;;;;;;5041663;28;20044;-75
2023/04/17 02:11:19;;;;;;;70.10;28.98;;;;;;;;;;5022086;28;20041;-75
2023/04/17 02:13:46;;;;;;;70.63;29.38;;;;;;;;;;5042533;28;20508;-74
2023/04/17 02:16:12;;;;;;;67.45;27.35;;;;;;;;;;5043033;28;21939;-74
2023/04/17 02:18:38;;;;;;;65.63;27.70;;;;;;;;;;5041834;28;21061;-74
2023/04/17 02:21:05;;;;;;;66.35;28.50;;;;;;;;;;5042509;28;20162;-74
2023/04/17 02:23:31;;;;;;;68.05;30.63;;;;;;;;;;5042465;28;20155;-74
2023/04/17 02:25:57;;;;;;;69.20;31.02;;;;;;;;;;5042063;28;20044;-75
2023/04/17 02:28:23;;;;;;;71.65;30.83;;;;;;;;;;5043298;28;20036;-74
2023/04/17 02:30:49;;;;;;;71.97;31.08;;;;;;;;;;5022839;28;20041;-74
2023/04/17 02:33:16;;;;;;;69.85;30.38;;;;;;;;;;5039947;28;20094;-75
2023/04/17 02:35:42;;;;;;;70.38;30.85;;;;;;;;;;5004975;28;20068;-75
2023/04/17 02:38:08;;;;;;;64.30;29.17;;;;;;;;;;5020441;28;20041;-75
2023/04/17 02:40:34;;;;;;;66.35;29.02;;;;;;;;;;5020815;28;20056;-75
2023/04/17 02:43:00;;;;;;;64.93;29.75;;;;;;;;;;5021026;28;20044;-76
2023/04/17 02:45:26;;;;;;;63.63;30.05;;;;;;;;;;5039482;28;20045;-75
2023/04/17 02:47:52;;;;;;;65.25;31.33;;;;;;;;;;5038089;28;20130;-74
2023/04/17 02:50:19;;;;;;;56.88;29.83;;;;;;;;;;5022876;28;20052;-74
2023/04/17 02:52:45;;;;;;;53.35;30.13;;;;;;;;;;5007239;28;20513;-74
2023/04/17 02:55:11;;;;;;;58.45;31.65;;;;;;;;;;5037967;28;20434;-74
2023/04/17 02:57:37;;;;;;;62.58;31.42;;;;;;;;;;5039941;28;20703;-74
2023/04/17 03:00:15;;;;;;;65.72;31.80;;;;;;;;;;5022366;28;20043;-75
2023/04/17 03:02:41;;;;;;;72.25;33.72;;;;;;;;;;5022862;28;20049;-75
2023/04/17 03:05:08;;;;;;;69.55;32.83;;;;;;;;;;5024012;28;20098;-75
2023/04/17 03:07:34;;;;;;;77.57;35.00;;;;;;;;;;5044446;28;20157;-76
2023/04/17 03:10:00;;;;;;;69.55;32.75;;;;;;;;;;5022907;28;20059;-75
2023/04/17 03:12:26;;;;;;;71.95;34.83;;;;;;;;;;5025754;28;20549;-75
2023/04/17 03:14:52;;;;;;;66.47;33.10;;;;;;;;;;5027512;28;20044;-74
2023/04/17 03:17:19;;;;;;;68.40;32.92;;;;;;;;;;5023683;28;20044;-75
2023/04/17 03:19:46;;;;;;;60.45;31.70;;;;;;;;;;5027185;28;20128;-75
2023/04/17 03:22:12;;;;;;;54.50;30.80;;;;;;;;;;5039416;28;20102;-75
2023/04/17 03:24:38;;;;;;;53.30;28.90;;;;;;;;;;5045394;28;20051;-76
2023/04/17 03:27:04;;;;;;;48.70;29.50;;;;;;;;;;5041028;28;21086;-76
2023/04/17 03:29:30;;;;;;;48.58;27.45;;;;;;;;;;5025056;28;20045;-76
2023/04/17 03:31:56;;;;;;;44.88;26.33;;;;;;;;;;5027884;28;20508;-76
2023/04/17 03:34:23;;;;;;;49.67;26.83;;;;;;;;;;5026935;28;20519;-75
2023/04/17 03:36:49;;;;;;;50.95;28.08;;;;;;;;;;5025517;28;20044;-76
2023/04/17 03:39:15;;;;;;;46.90;27.90;;;;;;;;;;5044179;28;20045;-75
2023/04/17 03:41:41;;;;;;;46.15;26.67;;;;;;;;;;5022733;28;20044;-76
2023/04/17 03:44:11;;;;;;;49.47;27.75;;;;;;;;;;5019985;28;20044;-75
2023/04/17 03:46:37;;;;;;;51.95;29.17;;;;;;;;;;5022614;28;20071;-75
2023/04/17 03:49:03;;;;;;;44.55;28.52;;;;;;;;;;5045145;28;20045;-75
2023/04/17 03:51:30;;;;;;;50.10;28.55;;;;;;;;;;5046100;28;20043;-75
2023/04/17 03:53:56;;;;;;;50.08;29.98;;;;;;;;;;5021624;28;20053;-75
2023/04/17 03:56:22;;;;;;;54.22;30.17;;;;;;;;;;5027629;28;20060;-75
2023/04/17 03:58:49;;;;;;;47.20;29.67;;;;;;;;;;5025054;28;20042;-75
2023/04/17 04:01:15;;;;;;;45.53;28.80;;;;;;;;;;5001344;28;20083;-75
2023/04/17 04:03:41;;;;;;;44.45;28.35;;;;;;;;;;5016096;28;20134;-74
2023/04/17 04:06:07;;;;;;;45.55;27.55;;;;;;;;;;5018280;28;20064;-74
2023/04/17 04:08:33;;;;;;;47.13;29.80;;;;;;;;;;5014613;28;22386;-74
2023/04/17 04:11:00;;;;;;;41.90;27.38;;;;;;;;;;5015331;28;20045;-74
2023/04/17 04:13:26;;;;;;;45.45;28.10;;;;;;;;;;5019050;28;20045;-75
2023/04/17 04:15:52;;;;;;;44.25;27.85;;;;;;;;;;5015890;28;20040;-77
2023/04/17 04:18:18;;;;;;;40.95;25.83;;;;;;;;;;5017494;28;20071;-76
2023/04/17 04:20:44;;;;;;;43.92;27.17;;;;;;;;;;5015717;28;20044;-75
2023/04/17 04:23:11;;;;;;;37.88;24.67;;;;;;;;;;5019065;28;20059;-77
2023/04/17 04:25:40;;;;;;;39.55;26.38;;;;;;;;;;5017289;28;20052;-76
2023/04/17 04:28:07;;;;;;;43.55;26.63;;;;;;;;;;4998440;28;20045;-76
2023/04/17 04:30:37;;;;;;;38.55;26.55;;;;;;;;;;5035072;28;20136;-76
2023/04/17 04:33:07;;;;;;;43.95;27.25;;;;;;;;;;5037509;28;20045;-76
2023/04/17 04:35:34;;;;;;;42.08;25.38;;;;;;;;;;5034900;28;21938;-76
2023/04/17 04:38:01;;;;;;;41.55;26.23;;;;;;;;;;5013197;28;20111;-76
2023/04/17 04:40:34;;;;;;;40.58;26.52;;;;;;;;;;5017005;28;20060;-76
2023/04/17 04:43:01;;;;;;;38.73;25.00;;;;;;;;;;5026701;28;20109;-77
2023/04/17 04:45:27;;;;;;;40.88;24.23;;;;;;;;;;5021051;28;20056;-76
2023/04/17 04:47:53;;;;;;;40.60;23.55;;;;;;;;;;5017854;28;20056;-75
2023/04/17 04:50:20;;;;;;;33.88;21.63;;;;;;;;;;5016743;28;20037;-75
2023/04/17 04:52:46;;;;;;;32.17;22.65;;;;;;;;;;5009732;28;20053;-76
2023/04/17 04:55:13;;;;;;;32.53;22.08;;;;;;;;;;4995355;28;20061;-75
2023/04/17 04:57:39;;;;;;;36.30;24.50;;;;;;;;;;5012646;28;20048;-75
2023/04/17 05:00:07;;;;;;;35.20;24.55;;;;;;;;;;5029282;28;20064;-76
2023/04/17 05:02:33;;;;;;;35.03;24.25;;;;;;;;;;5011380;28;20044;-76
2023/04/17 05:04:59;;;;;;;38.55;25.63;;;;;;;;;;5036856;28;20048;-75
2023/04/17 05:07:26;;;;;;;36.13;26.40;;;;;;;;;;4990785;28;20064;-77
2023/04/17 05:09:52;;;;;;;34.28;24.98;;;;;;;;;;5025614;28;20045;-76
2023/04/17 05:12:18;;;;;;;37.30;25.85;;;;;;;;;;5020425;28;20069;-76
2023/04/17 05:14:44;;;;;;;42.15;27.50;;;;;;;;;;5014336;28;20091;-76
2023/04/17 05:17:10;;;;;;;33.65;25.13;;;;;;;;;;5019591;28;20059;-76
2023/04/17 05:19:36;;;;;;;38.13;24.83;;;;;;;;;;5019620;28;20436;-76
2023/04/17 05:22:02;;;;;;;34.78;25.35;;;;;;;;;;5028737;28;20041;-75
2023/04/17 05:24:28;;;;;;;38.30;25.67;;;;;;;;;;5028677;28;20131;-76
2023/04/17 05:26:55;;;;;;;33.78;25.27;;;;;;;;;;5012829;28;20037;-75
2023/04/17 05:29:23;;;;;;;35.92;23.85;;;;;;;;;;5016991;28;20048;-75
2023/04/17 05:31:49;;;;;;;32.40;22.90;;;;;;;;;;5016306;28;20045;-75
2023/04/17 05:34:15;;;;;;;35.13;22.98;;;;;;;;;;5002132;28;20945;-75
2023/04/17 05:36:42;;;;;;;34.83;22.65;;;;;;;;;;5020643;28;20123;-75
2023/04/17 05:39:08;;;;;;;38.65;23.30;;;;;;;;;;5026405;28;20064;-76
2023/04/17 05:41:34;;;;;;;31.48;21.77;;;;;;;;;;5025209;28;20049;-76
2023/04/17 05:44:00;;;;;;;29.02;22.55;;;;;;;;;;5017681;28;20088;-76
2023/04/17 05:46:26;;;;;;;38.40;23.98;;;;;;;;;;5024796;28;20041;-76
2023/04/17 05:48:52;;;;;;;39.13;24.45;;;;;;;;;;5028078;28;20132;-75
2023/04/17 05:51:18;;;;;;;38.28;24.17;;;;;;;;;;5010572;28;20043;-76
2023/04/17 05:53:44;;;;;;;39.97;28.15;;;;;;;;;;5017692;28;20094;-76
2023/04/17 05:56:10;;;;;;;40.42;27.98;;;;;;;;;;5016069;28;20121;-76
2023/04/17 05:58:37;;;;;;;39.70;27.73;;;;;;;;;;4998300;28;20126;-76
2023/04/17 06:01:05;;;;;;;35.80;25.98;;;;;;;;;;5020933;28;20046;-76
2023/04/17 06:03:34;;;;;;;32.00;24.48;;;;;;;;;;5036689;28;20044;-76
2023/04/17 06:06:00;;;;;;;32.75;23.30;;;;;;;;;;5020367;28;20055;-76
2023/04/17 06:08:26;;;;;;;33.55;24.20;;;;;;;;;;5021242;28;20052;-76
2023/04/17 06:10:54;;;;;;;32.47;24.63;;;;;;;;;;5038098;28;20044;-76
2023/04/17 06:13:22;;;;;;;30.48;22.90;;;;;;;;;;5025274;28;20083;-76
2023/04/17 06:15:49;;;;;;;29.35;22.05;;;;;;;;;;5034556;28;20047;-76
2023/04/17 06:18:16;;;;;;;32.05;21.58;;;;;;;;;;5022422;28;20124;-76
2023/04/17 06:20:42;;;;;;;31.08;20.02;;;;;;;;;;5026824;28;20059;-76
2023/04/17 06:23:08;;;;;;;27.48;20.13;;;;;;;;;;5042245;28;20051;-76
2023/04/17 06:25:34;;;;;;;33.38;21.45;;;;;;;;;;5028910;28;20048;-76
2023/04/17 06:28:00;;;;;;;26.13;18.85;;;;;;;;;;5026756;28;20404;-76
2023/04/17 06:30:27;;;;;;;28.95;18.48;;;;;;;;;;5006867;28;21227;-76
2023/04/17 06:32:53;;;;;;;28.92;20.17;;;;;;;;;;5037346;28;20055;-76
2023/04/17 06:35:19;;;;;;;28.10;20.20;;;;;;;;;;5028300;28;20086;-76
2023/04/17 06:37:45;;;;;;;29.70;20.30;;;;;;;;;;5026751;28;20052;-76
2023/04/17 06:40:11;;;;;;;32.20;17.15;;;;;;;;;;5046087;28;20131;-76
2023/04/17 06:42:37;;;;;;;25.80;17.70;;;;;;;;;;5025034;28;20095;-75
2023/04/17 06:45:04;;;;;;;23.80;16.75;;;;;;;;;;5037745;28;20052;-76
2023/04/17 06:47:30;;;;;;;24.45;18.15;;;;;;;;;;5011724;28;21102;-76
2023/04/17 06:49:58;;;;;;;21.85;15.38;;;;;;;;;;5030354;28;20049;-76
2023/04/17 06:52:25;;;;;;;24.30;17.77;;;;;;;;;;5026301;28;21955;-76
2023/04/17 06:54:51;;;;;;;31.02;17.55;;;;;;;;;;5029325;28;20064;-69
2023/04/17 06:57:17;;;;;;;24.95;17.48;;;;;;;;;;5023958;28;20498;-69
2023/04/17 06:59:43;;;;;;;25.77;18.25;;;;;;;;;;5028641;28;20492;-69
2023/04/17 07:02:10;;;;;;;23.20;16.80;;;;;;;;;;5029277;28;20606;-69
2023/04/17 07:04:36;;;;;;;25.52;17.58;;;;;;;;;;5027073;28;20036;-69
2023/04/17 07:07:02;;;;;;;25.75;17.65;;;;;;;;;;5029545;28;20044;-69
2023/04/17 07:09:28;;;;;;;23.70;17.55;;;;;;;;;;5045168;28;20040;-69
2023/04/17 07:11:54;;;;;;;22.52;16.02;;;;;;;;;;5029317;28;20036;-69
2023/04/17 07:14:21;;;;;;;21.67;16.75;;;;;;;;;;5027105;28;20044;-69
2023/04/17 07:16:48;;;;;;;22.35;16.58;;;;;;;;;;5026267;28;20072;-69
2023/04/17 07:19:14;;;;;;;22.80;16.27;;;;;;;;;;5045959;28;20044;-69
2023/04/17 07:21:40;;;;;;;19.48;14.70;;;;;;;;;;5045332;28;20193;-69
2023/04/17 07:24:06;;;;;;;22.67;15.77;;;;;;;;;;5041624;28;20037;-69
2023/04/17 07:26:32;;;;;;;21.27;15.82;;;;;;;;;;5024934;28;20049;-69
2023/04/17 07:28:58;;;;;;;19.83;15.32;;;;;;;;;;5044801;28;20894;-69
2023/04/17 07:31:27;;;;;;;21.10;15.55;;;;;;;;;;5029557;28;20078;-69
2023/04/17 07:33:53;;;;;;;23.55;17.55;;;;;;;;;;5025306;28;21566;-69
2023/04/17 07:36:19;;;;;;;23.00;16.98;;;;;;;;;;5046355;28;20059;-69
2023/04/17 07:38:45;;;;;;;29.20;16.90;;;;;;;;;;5045718;28;20511;-69
2023/04/17 07:41:11;;;;;;;23.88;17.38;;;;;;;;;;5048204;28;20040;-69
2023/04/17 07:43:38;;;;;;;26.20;16.45;;;;;;;;;;5028465;28;20131;-69
2023/04/17 07:46:04;;;;;;;23.40;16.00;;;;;;;;;;5046526;28;20093;-69
2023/04/17 07:48:30;;;;;;;23.88;16.75;;;;;;;;;;5023744;28;20530;-69
2023/04/17 07:51:00;;;;;;;23.38;16.17;;;;;;;;;;5025430;28;20172;-69
2023/04/17 07:53:27;;;;;;;24.25;16.63;;;;;;;;;;5045861;28;20041;-69
2023/04/17 07:55:54;;;;;;;24.85;16.40;;;;;;;;;;5045800;28;20056;-69
2023/04/17 07:58:21;;;;;;;23.60;16.27;;;;;;;;;;5026336;28;20214;-69
2023/04/17 08:00:47;;;;;;;19.33;15.85;;;;;;;;;;5042653;28;20086;-69
2023/04/17 08:03:13;;;;;;;23.98;15.80;;;;;;;;;;5042701;28;20080;-69
2023/04/17 08:05:39;;;;;;;23.50;15.20;;;;;;;;;;5044398;28;20040;-69
2023/04/17 08:08:06;;;;;;;18.55;15.32;;;;;;;;;;5025904;28;20454;-70
2023/04/17 08:10:32;;;;;;;19.75;15.75;;;;;;;;;;5025640;28;20061;-69
2023/04/17 08:13:00;;;;;;;21.15;15.38;;;;;;;;;;5022406;28;20048;-69
2023/04/17 08:15:26;;;;;;;26.52;16.33;;;;;;;;;;5005020;28;20147;-69
2023/04/17 08:17:52;;;;;;;21.17;16.15;;;;;;;;;;5045724;28;20032;-69
2023/04/17 08:20:18;;;;;;;20.55;15.73;;;;;;;;;;5025492;28;20723;-69
2023/04/17 08:22:45;;;;;;;21.00;15.32;;;;;;;;;;5045724;28;20151;-70
2023/04/17 08:25:11;;;;;;;19.48;14.82;;;;;;;;;;5024814;28;20048;-70
2023/04/17 08:27:39;;;;;;;19.88;14.68;;;;;;;;;;5023568;28;20044;-69
2023/04/17 08:30:05;;;;;;;20.63;14.63;;;;;;;;;;5026792;28;21439;-69
2023/04/17 08:32:39;;;;;;;25.38;15.88;;;;;;;;;;5025734;28;20044;-69
2023/04/17 08:35:05;;;;;;;20.00;15.88;;;;;;;;;;5004280;28;20071;-69
2023/04/17 08:37:33;;;;;;;22.38;14.93;;;;;;;;;;5042192;28;20156;-70
2023/04/17 08:39:59;;;;;;;21.02;15.50;;;;;;;;;;5045300;28;20870;-69
2023/04/17 08:42:26;;;;;;;23.85;14.77;;;;;;;;;;5048014;28;20111;-69
2023/04/17 08:44:53;;;;;;;23.00;15.23;;;;;;;;;;5044563;28;20514;-69
2023/04/17 08:47:19;;;;;;;20.95;15.48;;;;;;;;;;5043935;28;20040;-69
2023/04/17 08:49:46;;;;;;;21.08;15.15;;;;;;;;;;5025697;28;20087;-69
2023/04/17 08:52:13;;;;;;;19.40;14.95;;;;;;;;;;5042511;28;20131;-69
2023/04/17 08:54:39;;;;;;;21.52;14.93;;;;;;;;;;5041933;28;22077;-69
2023/04/17 08:57:05;;;;;;;18.73;14.18;;;;;;;;;;5006654;28;20068;-69
2023/04/17 08:59:31;;;;;;;18.15;13.45;;;;;;;;;;5045805;28;20039;-69
2023/04/17 09:02:01;;;;;;;20.70;13.95;;;;;;;;;;5024325;28;20118;-68
2023/04/17 09:04:43;;;;;;;20.23;14.02;;;;;;;;;;5023193;28;20045;-68
2023/04/17 09:07:14;;;;;;;16.70;14.10;;;;;;;;;;5024336;28;20095;-68
2023/04/17 09:09:51;;;;;;;15.52;12.38;;;;;;;;;;5038727;28;20064;-68
2023/04/17 09:12:17;;;;;;;14.98;12.80;;;;;;;;;;5044909;28;20044;-68
2023/04/17 09:14:44;;;;;;;17.55;12.13;;;;;;;;;;5026683;28;20051;-68
2023/04/17 09:17:10;;;;;;;18.23;12.05;;;;;;;;;;5028019;28;20039;-68
2023/04/17 09:19:36;;;;;;;16.48;12.02;;;;;;;;;;5045613;28;20089;-69
2023/04/17 09:22:19;;;;;;;17.17;12.27;;;;;;;;;;5023351;28;20173;-68
2023/04/17 09:24:46;;;;;;;19.10;12.05;;;;;;;;;;5027530;28;20051;-68
2023/04/17 09:27:22;;;;;;;23.15;13.00;;;;;;;;;;5047431;28;20072;-68
2023/04/17 09:30:01;;;;;;;17.23;13.13;;;;;;;;;;5039597;28;20052;-68
2023/04/17 09:32:28;;;;;;;17.67;12.52;;;;;;;;;;5043582;28;20055;-73
2023/04/17 09:34:56;;;;;;;19.45;12.98;;;;;;;;;;5039580;28;20331;-74
2023/04/17 09:37:22;;;;;;;16.80;13.52;;;;;;;;;;5023757;28;20488;-74
2023/04/17 09:40:05;;;;;;;17.15;13.10;;;;;;;;;;4997509;28;20040;-74
2023/04/17 09:42:31;;;;;;;17.15;13.05;;;;;;;;;;5025754;28;21967;-75
2023/04/17 09:45:17;;;;;;;16.00;12.20;;;;;;;;;;5044427;28;21019;-75
2023/04/17 09:47:45;;;;;;;16.45;13.20;;;;;;;;;;5043118;28;20055;-75
2023/04/17 09:50:11;;;;;;;17.88;12.73;;;;;;;;;;5044177;28;20036;-75
2023/04/17 09:52:37;;;;;;;18.35;13.60;;;;;;;;;;5043817;28;20048;-74
2023/04/17 09:55:06;;;;;;;18.33;14.25;;;;;;;;;;5020247;28;20171;-74
2023/04/17 09:57:32;;;;;;;18.00;14.13;;;;;;;;;;5040218;28;20075;-74
2023/04/17 10:00:03;;;;;;;19.02;14.20;;;;;;;;;;5044305;28;20048;-74
2023/04/17 10:02:29;;;;;;;22.13;15.98;;;;;;;;;;5025352;28;20180;-74
2023/04/17 10:04:55;;;;;;;18.73;15.18;;;;;;;;;;5043110;28;20048;-75
2023/04/17 10:07:21;;;;;;;21.35;15.15;;;;;;;;;;5044033;28;20438;-74
2023/04/17 10:09:47;;;;;;;21.48;16.70;;;;;;;;;;5043873;28;20082;-75
2023/04/17 10:12:17;;;;;;;22.23;16.77;;;;;;;;;;5045875;28;20094;-75
2023/04/17 10:14:49;;;;;;;19.33;15.82;;;;;;;;;;5041568;28;20051;-75
2023/04/17 10:17:27;;;;;;;22.33;16.40;;;;;;;;;;5041918;28;20037;-75
2023/04/17 10:19:53;;;;;;;21.23;15.40;;;;;;;;;;5022420;28;20064;-75
2023/04/17 10:22:19;;;;;;;22.08;15.55;;;;;;;;;;5040278;28;20070;-75
2023/04/17 10:24:52;;;;;;;23.25;15.68;;;;;;;;;;5040186;28;20049;-75
2023/04/17 10:27:27;;;;;;;22.15;15.32;;;;;;;;;;5043294;28;20036;-74
2023/04/17 10:30:00;;;;;;;21.88;16.27;;;;;;;;;;5025293;28;20044;-74
2023/04/17 10:32:29;;;;;;;26.42;16.48;;;;;;;;;;5021436;28;20048;-75
2023/04/17 10:34:56;;;;;;;23.38;17.55;;;;;;;;;;5023856;28;20077;-75
2023/04/17 10:37:43;;;;;;;24.25;17.38;;;;;;;;;;5023455;28;20853;-74
2023/04/17 10:40:10;;;;;;;21.65;16.85;;;;;;;;;;5041564;28;20119;-75
2023/04/17 10:42:36;;;;;;;20.55;16.95;;;;;;;;;;5034746;28;20084;-75
2023/04/17 10:45:04;;;;;;;19.85;15.90;;;;;;;;;;5022244;28;20044;-75
2023/04/17 10:47:34;;;;;;;20.83;17.42;;;;;;;;;;5023353;28;20045;-75
2023/04/17 10:50:02;;;;;;;23.40;17.35;;;;;;;;;;5041029;28;20044;-75
2023/04/17 10:52:40;;;;;;;21.48;16.67;;;;;;;;;;5040866;28;20048;-76
2023/04/17 10:55:07;;;;;;;22.35;17.13;;;;;;;;;;5041091;28;20135;-74
2023/04/17 10:57:52;;;;;;;21.20;17.15;;;;;;;;;;5036400;28;20114;-76
2023/04/17 11:00:19;;;;;;;23.10;16.90;;;;;;;;;;5022120;28;20051;-75
2023/04/17 11:02:46;;;;;;;22.25;17.48;;;;;;;;;;5019229;28;20634;-75
2023/04/17 11:05:13;;;;;;;24.48;18.15;;;;;;;;;;5043586;28;20051;-75
2023/04/17 11:07:39;;;;;;;23.58;17.52;;;;;;;;;;5023202;28;20105;-75
2023/04/17 11:10:09;;;;;;;26.30;16.98;;;;;;;;;;5041255;28;20125;-76
2023/04/17 11:12:38;;;;;;;20.80;17.55;;;;;;;;;;5045070;28;20049;-76
2023/04/17 11:15:05;;;;;;;21.70;16.90;;;;;;;;;;5046462;28;20087;-75
2023/04/17 11:17:31;;;;;;;22.60;17.70;;;;;;;;;;5044731;28;20130;-76
2023/04/17 11:19:57;;;;;;;24.27;17.80;;;;;;;;;;5023124;28;20047;-76
2023/04/17 11:22:24;;;;;;;26.40;18.70;;;;;;;;;;5029444;28;20049;-73
2023/04/17 11:24:50;;;;;;;24.27;18.02;;;;;;;;;;5047454;28;20055;-75
2023/04/17 11:27:16;;;;;;;24.02;17.63;;;;;;;;;;5045211;28;20047;-76
2023/04/17 11:29:44;;;;;;;21.95;17.23;;;;;;;;;;5046453;28;20044;-75
2023/04/17 11:32:11;;;;;;;24.27;18.80;;;;;;;;;;5046659;28;20037;-75
2023/04/17 11:34:37;;;;;;;23.17;17.88;;;;;;;;;;5045336;28;20049;-75
2023/04/17 11:37:03;;;;;;;20.13;16.90;;;;;;;;;;5047805;28;20032;-76
2023/04/17 11:39:33;;;;;;;24.02;17.65;;;;;;;;;;5043207;28;22115;-75
2023/04/17 11:42:01;;;;;;;24.05;16.75;;;;;;;;;;5026077;28;20059;-74
2023/04/17 11:44:28;;;;;;;23.63;17.30;;;;;;;;;;5027277;28;20124;-75
2023/04/17 11:46:55;;;;;;;23.35;17.80;;;;;;;;;;5038636;28;20047;-75
2023/04/17 11:49:31;;;;;;;19.73;16.20;;;;;;;;;;5048530;28;20051;-75
2023/04/17 11:52:01;;;;;;;20.45;16.98;;;;;;;;;;5046313;28;20368;-75
2023/04/17 11:54:28;;;;;;;19.00;15.93;;;;;;;;;;5026838;28;20063;-76
2023/04/17 11:57:01;;;;;;;22.40;16.98;;;;;;;;;;5047944;28;20040;-75
2023/04/17 11:59:31;;;;;;;17.80;14.77;;;;;;;;;;5027340;28;20985;-76
2023/04/17 12:01:59;;;;;;;23.40;14.80;;;;;;;;;;5047151;28;20041;-70
2023/04/17 12:04:26;;;;;;;22.27;16.25;;;;;;;;;;5023835;28;21371;-71
2023/04/17 12:06:52;;;;;;;22.20;15.88;;;;;;;;;;5044633;28;20120;-71
2023/04/17 12:09:20;;;;;;;21.40;15.73;;;;;;;;;;5024802;28;20044;-74
2023/04/17 12:11:46;;;;;;;17.92;13.80;;;;;;;;;;5046014;28;20040;-73
2023/04/17 12:14:12;;;;;;;20.20;14.52;;;;;;;;;;5048828;28;20966;-73
2023/04/17 12:16:38;;;;;;;20.05;15.93;;;;;;;;;;5044283;28;20130;-74
2023/04/17 12:19:04;;;;;;;20.58;15.25;;;;;;;;;;5028374;28;20048;-73
2023/04/17 12:21:30;;;;;;;19.40;15.65;;;;;;;;;;5047549;28;20071;-73
2023/04/17 12:23:56;;;;;;;18.52;14.93;;;;;;;;;;5048020;28;20141;-72
2023/04/17 12:26:24;;;;;;;19.40;16.45;;;;;;;;;;5009299;28;20048;-72
2023/04/17 12:28:50;;;;;;;21.50;16.13;;;;;;;;;;5026352;28;20132;-73
2023/04/17 12:31:16;;;;;;;19.05;15.05;;;;;;;;;;5044881;28;20049;-72
2023/04/17 12:33:42;;;;;;;17.75;15.60;;;;;;;;;;5049801;28;20076;-73
2023/04/17 12:36:08;;;;;;;17.75;14.95;;;;;;;;;;5046026;28;20076;-73
2023/04/17 12:38:35;;;;;;;20.88;15.48;;;;;;;;;;5041884;28;20048;-74
2023/04/17 12:41:01;;;;;;;21.52;15.77;;;;;;;;;;5028820;28;20112;-73
2023/04/17 12:43:27;;;;;;;17.67;14.75;;;;;;;;;;5025007;28;20149;-73
2023/04/17 12:45:53;;;;;;;19.90;14.93;;;;;;;;;;5046275;28;20046;-75
2023/04/17 12:48:19;;;;;;;17.90;14.65;;;;;;;;;;5045055;28;20057;-76
2023/04/17 12:50:45;;;;;;;19.08;15.82;;;;;;;;;;5048322;28;20075;-76
2023/04/17 12:53:12;;;;;;;21.15;17.50;;;;;;;;;;5049675;28;20078;-75
2023/04/17 12:55:39;;;;;;;22.90;17.55;;;;;;;;;;5023820;28;20083;-75
2023/04/17 12:58:06;;;;;;;21.45;16.33;;;;;;;;;;5020650;28;20137;-76
2023/04/17 13:00:32;;;;;;;20.25;16.15;;;;;;;;;;5024584;28;20400;-77
2023/04/17 13:02:59;;;;;;;20.80;15.25;;;;;;;;;;5028624;28;20103;-79
2023/04/17 13:05:26;;;;;;;18.10;15.60;;;;;;;;;;5029723;28;20168;-79
2023/04/17 13:07:52;;;;;;;18.90;15.20;;;;;;;;;;5039777;28;20037;-80
2023/04/17 13:10:18;;;;;;;17.17;14.98;;;;;;;;;;5028355;28;20072;-79
2023/04/17 13:12:45;;;;;;;19.35;15.68;;;;;;;;;;5029769;28;20037;-79
2023/04/17 13:15:17;;;;;;;17.88;15.32;;;;;;;;;;5040661;28;20056;-79
2023/04/17 13:17:44;;;;;;;18.20;15.55;;;;;;;;;;5039536;28;20037;-77
2023/04/17 13:20:11;;;;;;;18.00;15.05;;;;;;;;;;5008003;28;20045;-78
2023/04/17 13:22:37;;;;;;;17.73;13.57;;;;;;;;;;5010145;28;20401;-79
2023/04/17 13:25:03;;;;;;;14.02;12.52;;;;;;;;;;5029041;28;20126;-79
2023/04/17 13:27:29;;;;;;;15.93;12.77;;;;;;;;;;5028788;28;20036;-79
2023/04/17 13:29:55;;;;;;;16.63;11.63;;;;;;;;;;5038688;28;20049;-79
2023/04/17 13:32:21;;;;;;;13.60;12.15;;;;;;;;;;5026210;28;20028;-79
2023/04/17 13:34:48;;;;;;;13.93;11.45;;;;;;;;;;5026839;28;20144;-79
2023/04/17 13:37:17;;;;;;;15.98;12.48;;;;;;;;;;5024719;28;20064;-79
2023/04/17 13:39:43;;;;;;;13.55;11.75;;;;;;;;;;5035781;28;20163;-79
2023/04/17 13:42:10;;;;;;;14.05;11.88;;;;;;;;;;5026446;28;20104;-79
2023/04/17 13:44:36;;;;;;;15.75;13.45;;;;;;;;;;5038158;28;20443;-79
2023/04/17 13:47:02;;;;;;;15.75;13.18;;;;;;;;;;5036780;28;20076;-79
2023/04/17 13:49:28;;;;;;;18.65;12.75;;;;;;;;;;5022224;28;20128;-79
2023/04/17 13:51:54;;;;;;;14.65;12.70;;;;;;;;;;5012736;28;20040;-79
2023/04/17 13:54:21;;;;;;;15.95;12.57;;;;;;;;;;5022792;28;20045;-79
2023/04/17 13:56:47;;;;;;;15.25;12.10;;;;;;;;;;5030573;28;20056;-79
2023/04/17 13:59:13;;;;;;;16.33;13.25;;;;;;;;;;5045981;28;22257;-79
2023/04/17 14:01:39;;;;;;;18.80;13.02;;;;;;;;;;5026565;28;20093;-79
2023/04/17 14:04:05;;;;;;;17.65;11.52;;;;;;;;;;5044355;28;20099;-77
2023/04/17 14:06:33;;;;;;;16.27;11.32;;;;;;;;;;5025544;28;21955;-80
2023/04/17 14:08:59;;;;;;;13.70;11.25;;;;;;;;;;5038757;28;20048;-79
2023/04/17 14:11:25;;;;;;;14.23;11.57;;;;;;;;;;5053127;28;20036;-78
2023/04/17 14:13:51;;;;;;;15.40;12.73;;;;;;;;;;5032053;28;20044;-79
2023/04/17 14:16:17;;;;;;;15.43;11.82;;;;;;;;;;5025909;28;20228;-79