Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:14;;;;;;;3.40;2.47;;;8.60;99.90;;;;;;5068290;28;20389;-81
2022/12/29 00:03:39;;;;;;;2.90;2.50;;;8.60;99.90;;;;;;5075313;28;20029;-80
2022/12/29 00:06:05;;;;;;;4.72;2.53;;;8.50;99.90;;;;;;5071251;28;20037;-81
2022/12/29 00:08:40;;;;;;;5.32;2.60;;;8.60;99.90;;;;;;5067875;28;20349;-80
2022/12/29 00:11:31;;;;;;;3.08;2.33;;;8.60;99.90;;;;;;5073208;28;20035;-82
2022/12/29 00:16:43;;;;;;;3.35;2.30;;;8.60;99.90;;;;;;5066261;28;20039;-80
2022/12/29 00:35:45;;;;;;;6.72;2.67;;;8.80;99.90;;;;;;5068218;28;20500;-80
2022/12/29 00:46:24;;;;;;;6.28;2.88;;;8.80;99.90;;;;;;5067263;28;20571;-82
2022/12/29 00:51:33;;;;;;;5.28;2.53;;;8.80;99.90;;;;;;5067625;28;20038;-80
2022/12/29 00:53:59;;;;;;;4.78;2.13;;;8.90;99.90;;;;;;5072938;28;20037;-79
2022/12/29 00:56:25;;;;;;;2.80;2.28;;;8.90;99.90;;;;;;5078103;28;20028;-81
2022/12/29 00:58:50;;;;;;;5.88;2.80;;;8.90;99.90;;;;;;5076952;28;20508;-80
2022/12/29 01:01:16;;;;;;;3.42;2.58;;;9.00;99.90;;;;;;5073082;28;20107;-79
2022/12/29 01:03:42;;;;;;;5.70;2.83;;;9.00;99.90;;;;;;5069823;28;20036;-80
2022/12/29 01:06:10;;;;;;;5.55;2.35;;;8.90;99.90;;;;;;5071552;28;20041;-80
2022/12/29 01:08:36;;;;;;;4.28;2.17;;;8.90;99.90;;;;;;5062749;28;20047;-80
2022/12/29 01:11:11;;;;;;;3.70;2.25;;;8.90;99.90;;;;;;5071742;28;20444;-80
2022/12/29 01:13:38;;;;;;;4.38;2.50;;;8.90;99.90;;;;;;5076866;28;20031;-80
2022/12/29 01:16:05;;;;;;;5.40;2.38;;;8.90;99.90;;;;;;5063891;28;20048;-80
2022/12/29 01:18:31;;;;;;;5.88;2.25;;;8.90;99.90;;;;;;5068521;28;20023;-80
2022/12/29 01:21:05;;;;;;;4.38;2.60;;;8.90;99.90;;;;;;5068990;28;20044;-80
2022/12/29 01:23:31;;;;;;;4.78;2.38;;;9.00;99.90;;;;;;5065129;28;20242;-80
2022/12/29 01:25:57;;;;;;;4.88;2.50;;;9.00;99.90;;;;;;5076728;28;20138;-79
2022/12/29 01:28:23;;;;;;;3.40;2.65;;;9.10;99.90;;;;;;5056410;28;20025;-80
2022/12/29 01:30:49;;;;;;;12.18;2.75;;;9.10;99.90;;;;;;5069622;28;20036;-79
2022/12/29 01:33:14;;;;;;;4.35;2.63;;;9.30;99.90;;;;;;5072689;28;20093;-80
2022/12/29 01:35:40;;;;;;;4.65;2.50;;;9.30;99.90;;;;;;5074169;28;20375;-79
2022/12/29 01:38:07;;;;;;;6.10;2.55;;;9.40;99.90;;;;;;5065647;28;20020;-80
2022/12/29 01:40:33;;;;;;;7.97;3.28;;;9.40;99.90;;;;;;5068864;28;20040;-80
2022/12/29 01:42:58;;;;;;;5.90;2.63;;;9.30;99.90;;;;;;5070624;28;20442;-79
2022/12/29 01:45:24;;;;;;;4.63;2.38;;;9.30;99.90;;;;;;5069960;28;20093;-80
2022/12/29 01:48:01;;;;;;;4.45;2.75;;;9.20;99.90;;;;;;5064343;28;20051;-80
2022/12/29 01:50:35;;;;;;;5.70;2.63;;;9.20;99.90;;;;;;5063835;28;20552;-80
2022/12/29 01:53:09;;;;;;;6.97;3.10;;;9.20;99.90;;;;;;5073794;28;20077;-79
2022/12/29 01:55:44;;;;;;;4.68;2.47;;;9.20;99.90;;;;;;5073647;28;20025;-80
2022/12/29 01:58:13;;;;;;;6.57;2.72;;;9.20;99.90;;;;;;5074412;28;20046;-80
2022/12/29 02:00:39;;;;;;;13.48;3.05;;;9.20;99.90;;;;;;5068246;28;20028;-81
2022/12/29 02:03:06;;;;;;;5.65;3.15;;;9.20;99.90;;;;;;5068511;28;20496;-79
2022/12/29 02:05:38;;;;;;;5.80;2.53;;;9.20;99.90;;;;;;5067143;28;20123;-80
2022/12/29 02:08:04;;;;;;;6.13;3.20;;;9.20;99.90;;;;;;5070056;28;20028;-80
2022/12/29 02:10:32;;;;;;;4.05;2.55;;;9.10;99.90;;;;;;5071212;28;20384;-80
2022/12/29 02:12:58;;;;;;;3.17;2.50;;;9.10;99.90;;;;;;5069061;28;20024;-79
2022/12/29 02:15:50;;;;;;;13.07;2.75;;;9.10;99.90;;;;;;5078464;28;20097;-80
2022/12/29 02:19:08;;;;;;;8.13;4.30;;;9.10;99.90;;;;;;5067443;28;20017;-80
2022/12/29 02:21:39;;;;;;;9.13;3.10;;;9.10;99.90;;;;;;5031494;28;20615;-80
2022/12/29 02:24:10;;;;;;;5.45;2.67;;;9.10;99.90;;;;;;5074523;28;20032;-82
2022/12/29 02:27:02;;;;;;;4.28;2.67;;;9.20;99.90;;;;;;5074428;28;20032;-79
2022/12/29 02:29:49;;;;;;;7.28;2.90;;;9.20;99.90;;;;;;5066021;28;20035;-79
2022/12/29 02:32:46;;;;;;;4.28;2.97;;;9.20;99.90;;;;;;5071129;28;20052;-81
2022/12/29 02:35:41;;;;;;;6.65;3.08;;;9.20;99.90;;;;;;5074500;28;20016;-79
2022/12/29 02:38:35;;;;;;;3.17;2.33;;;9.20;99.90;;;;;;5079875;28;20469;-80
2022/12/29 02:41:31;;;;;;;4.25;2.72;;;9.20;99.90;;;;;;5067206;28;20032;-81
2022/12/29 02:44:34;;;;;;;6.60;3.30;;;9.20;99.90;;;;;;5063380;28;20036;-80
2022/12/29 02:47:35;;;;;;;4.00;2.50;;;9.20;99.90;;;;;;5059165;28;20041;-79
2022/12/29 02:50:33;;;;;;;5.03;2.80;;;9.20;99.90;;;;;;5043379;28;20516;-80
2022/12/29 02:53:12;;;;;;;5.25;2.90;;;9.20;99.90;;;;;;5068477;28;20381;-80
2022/12/29 02:55:38;;;;;;;7.05;2.95;;;9.20;99.90;;;;;;5074197;28;20035;-80
2022/12/29 02:58:22;;;;;;;3.30;2.70;;;9.30;99.90;;;;;;5072237;28;20040;-80
2022/12/29 03:01:25;;;;;;;6.15;3.05;;;9.30;99.90;;;;;;5068073;28;20024;-80
2022/12/29 03:04:02;;;;;;;8.52;2.80;;;9.40;99.90;;;;;;5062814;28;20334;-81
2022/12/29 03:07:09;;;;;;;6.78;3.25;;;9.40;99.90;;;;;;5077188;28;20074;-81
2022/12/29 03:09:49;;;;;;;4.63;3.20;;;9.40;99.90;;;;;;5065525;28;20033;-81
2022/12/29 03:18:10;;;;;;;9.00;2.58;;;9.40;99.90;;;;;;5059335;28;20390;-81
2022/12/29 03:21:03;;;;;;;3.67;3.03;;;9.40;99.90;;;;;;5078902;28;20472;-81
2022/12/29 03:23:30;;;;;;;4.43;2.35;;;9.40;99.90;;;;;;5078378;28;20044;-81
2022/12/29 03:26:00;;;;;;;9.52;3.55;;;9.40;99.90;;;;;;5078290;28;20444;-80
2022/12/29 03:28:31;;;;;;;8.93;2.53;;;9.40;99.90;;;;;;5072904;28;20490;-80
2022/12/29 03:30:58;;;;;;;5.78;2.70;;;9.40;99.90;;;;;;5077162;28;20031;-81
2022/12/29 03:33:27;;;;;;;5.43;2.58;;;9.40;99.90;;;;;;5072388;28;20016;-81
2022/12/29 03:35:59;;;;;;;4.53;2.53;;;9.40;99.90;;;;;;5071540;28;20055;-80
2022/12/29 03:38:33;;;;;;;5.18;2.42;;;9.40;99.90;;;;;;5075449;28;20029;-80
2022/12/29 03:41:03;;;;;;;8.05;2.78;;;9.40;99.90;;;;;;5078996;28;20089;-80
2022/12/29 03:43:29;;;;;;;3.33;2.60;;;9.50;99.90;;;;;;5068112;28;20043;-80
2022/12/29 03:45:55;;;;;;;9.10;3.03;;;9.60;99.90;;;;;;5069260;28;20039;-80
2022/12/29 03:48:21;;;;;;;5.03;2.63;;;9.70;99.90;;;;;;5072730;28;20025;-81
2022/12/29 03:50:46;;;;;;;3.78;2.50;;;9.80;99.90;;;;;;5077745;28;20054;-79
2022/12/29 03:53:12;;;;;;;6.10;2.45;;;9.80;99.90;;;;;;5077046;28;20025;-80
2022/12/29 03:55:37;;;;;;;5.05;2.58;;;9.80;99.90;;;;;;5070506;28;20473;-80
2022/12/29 03:58:03;;;;;;;4.60;2.63;;;9.80;99.90;;;;;;5069279;28;20489;-81
2022/12/29 04:00:29;;;;;;;7.60;2.80;;;9.80;99.90;;;;;;5068951;28;20028;-81
2022/12/29 04:02:54;;;;;;;4.75;2.35;;;9.80;99.90;;;;;;5069811;28;20036;-81
2022/12/29 04:05:20;;;;;;;7.55;2.80;;;9.80;99.90;;;;;;5084752;28;20032;-81
2022/12/29 04:07:46;;;;;;;4.55;2.67;;;9.70;99.90;;;;;;5064582;28;20025;-80
2022/12/29 04:10:11;;;;;;;6.85;2.90;;;9.70;99.90;;;;;;5062648;28;20370;-85
2022/12/29 04:12:37;;;;;;;6.35;2.85;;;9.60;99.90;;;;;;5068769;28;20029;-80
2022/12/29 04:15:03;;;;;;;5.78;2.65;;;9.70;99.90;;;;;;5074540;28;20483;-81
2022/12/29 04:17:28;;;;;;;11.77;3.15;;;9.70;99.90;;;;;;5070989;28;20553;-80
2022/12/29 04:20:59;;;;;;;3.30;2.42;;;9.70;99.90;;;;;;5073196;28;20025;-80
2022/12/29 04:22:39;;;;;;;7.18;2.92;;;9.70;99.90;;;;;;5076055;28;20029;-81
2022/12/29 04:25:06;;;;;;;3.22;2.55;;;9.70;99.90;;;;;;5076585;28;20530;-81
2022/12/29 04:27:31;;;;;;;5.05;2.83;;;9.60;99.90;;;;;;5071485;28;20527;-80
2022/12/29 04:29:57;;;;;;;5.82;2.65;;;9.60;99.90;;;;;;5075230;28;20098;-81
2022/12/29 04:32:22;;;;;;;4.25;2.53;;;9.70;99.90;;;;;;5066677;28;20378;-81
2022/12/29 04:34:48;;;;;;;5.72;2.60;;;9.70;99.90;;;;;;5067301;28;20040;-80
2022/12/29 04:37:14;;;;;;;4.38;2.33;;;9.80;99.90;;;;;;5064089;28;20213;-80
2022/12/29 04:39:39;;;;;;;4.57;2.00;;;9.80;99.90;;;;;;5067889;28;20522;-82
2022/12/29 04:42:05;;;;;;;2.92;2.08;;;9.80;99.90;;;;;;5066268;28;20016;-81
2022/12/29 04:44:30;;;;;;;5.78;2.80;;;9.80;99.90;;;;;;5064960;28;20031;-81
2022/12/29 04:46:56;;;;;;;5.82;2.22;;;9.80;99.90;;;;;;5069129;28;20040;-81
2022/12/29 04:49:21;;;;;;;6.78;2.20;;;9.80;99.90;;;;;;5073926;28;20132;-81
2022/12/29 04:51:50;;;;;;;3.20;2.13;;;9.70;99.90;;;;;;5069052;28;20024;-81
2022/12/29 04:54:16;;;;;;;4.60;2.40;;;9.80;99.90;;;;;;5066270;28;20040;-80
2022/12/29 04:56:41;;;;;;;6.80;2.38;;;9.80;99.90;;;;;;5073606;28;20032;-81
2022/12/29 04:59:07;;;;;;;11.05;2.10;;;9.70;99.90;;;;;;5070900;28;20067;-82
2022/12/29 05:01:32;;;;;;;5.80;1.95;;;9.70;99.90;;;;;;5072738;28;20024;-81
2022/12/29 05:04:01;;;;;;;4.70;2.40;;;9.70;99.90;;;;;;5077361;28;20024;-81
2022/12/29 05:06:26;;;;;;;8.43;2.38;;;9.70;99.90;;;;;;5075431;28;20039;-80
2022/12/29 05:08:52;;;;;;;3.95;2.10;;;9.70;99.90;;;;;;5070979;28;20397;-81
2022/12/29 05:11:18;;;;;;;4.50;1.90;;;9.60;99.90;;;;;;5069055;28;20021;-81
2022/12/29 05:13:46;;;;;;;3.22;1.92;;;9.60;99.90;;;;;;5073071;28;20449;-81
2022/12/29 05:16:15;;;;;;;3.55;2.10;;;9.60;99.90;;;;;;5070326;28;20032;-80
2022/12/29 05:18:41;;;;;;;3.17;2.05;;;9.60;99.90;;;;;;5073048;28;20052;-80
2022/12/29 05:21:06;;;;;;;4.63;2.05;;;9.70;99.90;;;;;;5070003;28;20436;-81
2022/12/29 05:23:32;;;;;;;5.72;2.17;;;9.70;99.90;;;;;;5064960;28;20020;-81
2022/12/29 05:25:57;;;;;;;4.00;2.15;;;9.70;99.90;;;;;;5064841;28;20044;-80
2022/12/29 05:28:26;;;;;;;3.38;1.65;;;9.70;99.90;;;;;;5064198;28;20024;-80
2022/12/29 05:30:51;;;;;;;3.97;1.98;;;9.70;99.90;;;;;;5065149;28;20070;-81
2022/12/29 05:33:20;;;;;;;2.80;1.98;;;9.70;99.90;;;;;;5071555;28;20032;-81
2022/12/29 05:35:46;;;;;;;5.25;2.25;;;9.80;99.90;;;;;;5068185;28;20028;-81
2022/12/29 05:38:12;;;;;;;4.90;1.60;;;9.80;99.90;;;;;;5068701;28;20110;-81
2022/12/29 05:40:37;;;;;;;7.10;1.60;;;9.80;99.90;;;;;;5069082;28;20036;-81
2022/12/29 05:43:03;;;;;;;4.80;2.03;;;9.80;99.90;;;;;;5082368;28;20070;-81
2022/12/29 05:45:29;;;;;;;1.90;1.65;;;9.80;99.90;;;;;;5080035;28;20484;-81
2022/12/29 05:47:54;;;;;;;4.47;1.77;;;9.80;99.90;;;;;;5076231;28;20012;-81
2022/12/29 05:50:20;;;;;;;3.20;1.70;;;9.80;99.90;;;;;;5071311;28;20384;-82
2022/12/29 05:52:45;;;;;;;3.83;1.83;;;9.90;99.90;;;;;;5065849;28;20035;-81
2022/12/29 05:55:12;;;;;;;3.22;2.40;;;9.90;99.90;;;;;;5065827;28;20036;-81
2022/12/29 05:57:38;;;;;;;7.60;2.40;;;9.90;99.90;;;;;;5067706;28;20056;-81
2022/12/29 06:00:05;;;;;;;2.53;1.58;;;9.90;99.90;;;;;;5069684;28;20028;-80
2022/12/29 06:02:30;;;;;;;3.72;1.88;;;9.90;99.90;;;;;;5062674;28;20035;-81
2022/12/29 06:04:56;;;;;;;2.78;1.88;;;9.90;99.90;;;;;;5062893;28;20028;-81
2022/12/29 06:07:21;;;;;;;1.95;1.60;;;10.00;99.90;;;;;;5066946;28;20090;-80
2022/12/29 06:09:47;;;;;;;4.53;1.98;;;10.00;99.90;;;;;;5075720;28;20106;-81
2022/12/29 06:12:12;;;;;;;5.20;1.77;;;10.00;99.90;;;;;;5076040;28;20124;-81
2022/12/29 06:14:38;;;;;;;4.45;2.53;;;10.10;99.90;;;;;;5071235;28;20038;-81
2022/12/29 06:17:04;;;;;;;2.78;1.67;;;10.10;99.90;;;;;;5063432;28;20365;-81
2022/12/29 06:19:29;;;;;;;1.75;1.58;;;10.10;99.90;;;;;;5060328;28;20730;-81
2022/12/29 06:21:55;;;;;;;2.63;1.52;;;10.10;99.90;;;;;;5066170;28;20142;-80
2022/12/29 06:24:21;;;;;;;2.60;1.80;;;10.20;99.90;;;;;;5070609;28;20035;-80
2022/12/29 06:26:47;;;;;;;3.13;1.40;;;10.20;99.90;;;;;;5077448;28;20028;-81
2022/12/29 06:29:16;;;;;;;3.28;1.40;;;10.10;99.90;;;;;;5074778;28;20033;-82
2022/12/29 06:31:43;;;;;;;5.03;1.58;;;10.20;99.90;;;;;;5071407;28;20040;-80
2022/12/29 06:34:08;;;;;;;4.50;1.90;;;10.20;99.90;;;;;;5068575;28;20032;-82
2022/12/29 06:36:34;;;;;;;2.90;1.70;;;10.20;99.90;;;;;;5068803;28;20028;-81
2022/12/29 06:39:00;;;;;;;3.15;1.95;;;10.20;99.90;;;;;;5070682;28;20413;-83
2022/12/29 06:41:25;;;;;;;2.30;1.40;;;10.30;99.90;;;;;;5067602;28;20029;-80
2022/12/29 06:43:51;;;;;;;2.80;2.20;;;10.30;99.90;;;;;;5072094;28;20028;-81
2022/12/29 06:46:16;;;;;;;7.43;3.45;;;10.30;99.90;;;;;;5067246;28;20409;-81
2022/12/29 06:48:42;;;;;;;7.63;1.77;;;10.30;99.90;;;;;;5076426;28;20159;-81
2022/12/29 06:51:08;;;;;;;3.10;1.70;;;10.40;99.90;;;;;;5065307;28;20040;-81
2022/12/29 06:53:33;;;;;;;5.80;2.10;;;10.40;99.90;;;;;;5070287;28;20116;-81
2022/12/29 06:55:59;;;;;;;2.03;1.35;;;10.50;99.90;;;;;;5069347;28;20547;-81
2022/12/29 06:58:24;;;;;;;4.80;1.67;;;10.50;99.90;;;;;;5070335;28;20606;-81
2022/12/29 07:00:50;;;;;;;3.42;1.58;;;10.60;99.90;;;;;;5075555;28;20024;-80
2022/12/29 07:03:15;;;;;;;2.17;1.30;;;10.60;99.90;;;;;;5069773;28;20469;-82
2022/12/29 07:05:41;;;;;;;1.35;1.20;;;10.60;99.90;;;;;;5064497;28;20040;-81
2022/12/29 07:08:07;;;;;;;4.03;1.55;;;10.60;99.90;;;;;;5079425;28;20254;-82
2022/12/29 07:10:32;;;;;;;4.35;1.20;;;10.60;99.90;;;;;;5077871;28;20029;-83
2022/12/29 07:12:58;;;;;;;3.42;1.30;;;10.60;99.90;;;;;;5069221;28;20025;-81
2022/12/29 07:15:24;;;;;;;3.65;1.45;;;10.50;99.90;;;;;;5084076;28;20432;-81
2022/12/29 07:17:49;;;;;;;1.15;1.10;;;10.50;99.90;;;;;;5071778;28;20028;-84
2022/12/29 07:20:15;;;;;;;1.60;1.20;;;10.50;99.90;;;;;;5070485;28;20036;-84
2022/12/29 07:22:41;;;;;;;2.55;1.27;;;10.50;99.90;;;;;;5067176;28;20025;-82
2022/12/29 07:25:07;;;;;;;1.33;1.17;;;10.60;99.90;;;;;;5072564;28;20033;-82
2022/12/29 07:27:32;;;;;;;2.10;1.50;;;10.60;99.90;;;;;;5078936;28;20024;-84
2022/12/29 07:29:58;;;;;;;2.05;1.20;;;10.60;99.90;;;;;;5076318;28;20028;-81
2022/12/29 07:32:23;;;;;;;4.60;1.15;;;10.60;99.90;;;;;;5055476;28;20024;-82
2022/12/29 07:34:52;;;;;;;4.07;1.45;;;10.70;99.90;;;;;;5063535;28;20042;-81
2022/12/29 07:37:18;;;;;;;2.65;1.05;;;10.70;99.90;;;;;;5078311;28;20303;-83
2022/12/29 07:39:44;;;;;;;1.75;1.23;;;10.70;99.90;;;;;;5065210;28;20029;-82
2022/12/29 07:42:09;;;;;;;4.35;1.30;;;10.70;99.90;;;;;;5074698;28;20717;-81
2022/12/29 07:44:36;;;;;;;2.80;1.33;;;10.80;99.90;;;;;;5074714;28;20534;-83
2022/12/29 07:47:02;;;;;;;32.40;16.05;;;10.80;99.90;;;;;;5072945;28;20067;-81
2022/12/29 07:49:28;;;;;;;18.33;6.60;;;10.80;99.90;;;;;;5070587;28;20032;-81
2022/12/29 07:51:53;;;;;;;1.35;1.25;;;10.80;99.90;;;;;;5076168;28;20396;-81
2022/12/29 07:54:19;;;;;;;3.72;1.30;;;10.80;99.90;;;;;;5058339;28;20024;-84
2022/12/29 07:56:45;;;;;;;1.95;1.23;;;10.80;99.90;;;;;;5069738;28;20033;-84
2022/12/29 07:59:11;;;;;;;4.03;1.20;;;10.70;99.90;;;;;;5072101;28;20071;-84
2022/12/29 08:01:38;;;;;;;2.85;1.52;;;10.60;99.90;;;;;;5077217;28;20032;-81
2022/12/29 08:04:03;;;;;;;1.95;1.30;;;10.60;99.90;;;;;;5050265;28;20029;-81
2022/12/29 08:06:30;;;;;;;5.15;1.80;;;10.60;99.90;;;;;;5069531;28;20127;-80
2022/12/29 08:08:56;;;;;;;1.75;1.30;;;10.50;99.90;;;;;;5071553;28;20385;-83
2022/12/29 08:11:22;;;;;;;2.30;1.23;;;10.50;99.90;;;;;;5071896;28;20120;-83
2022/12/29 08:13:47;;;;;;;7.10;1.40;;;10.50;99.90;;;;;;5068885;28;20031;-82
2022/12/29 08:16:13;;;;;;;1.77;1.67;;;10.50;99.90;;;;;;5074796;28;20028;-81
2022/12/29 08:18:41;;;;;;;6.93;2.97;;;10.40;99.90;;;;;;5077058;28;20035;-80
2022/12/29 08:21:07;;;;;;;2.75;1.60;;;10.50;99.90;;;;;;5069705;28;20040;-82
2022/12/29 08:23:33;;;;;;;2.28;1.23;;;10.40;99.90;;;;;;5074237;28;20035;-81
2022/12/29 08:26:04;;;;;;;8.98;1.48;;;10.40;99.90;;;;;;5078131;28;20044;-82
2022/12/29 08:28:30;;;;;;;3.13;1.75;;;10.40;99.90;;;;;;5073646;28;20055;-83
2022/12/29 08:31:01;;;;;;;4.00;1.48;;;10.50;99.90;;;;;;5078228;28;20032;-83
2022/12/29 08:33:27;;;;;;;6.35;1.77;;;10.50;99.90;;;;;;5065996;28;20024;-82
2022/12/29 08:36:03;;;;;;;2.45;1.63;;;10.50;99.90;;;;;;5056067;28;20052;-79
2022/12/29 08:38:31;;;;;;;2.15;1.38;;;10.50;99.90;;;;;;5074383;28;20478;-84
2022/12/29 08:40:58;;;;;;;3.83;1.65;;;10.50;99.90;;;;;;5068478;28;20032;-80
2022/12/29 08:43:24;;;;;;;4.88;1.77;;;10.50;99.90;;;;;;5075504;28;20024;-81
2022/12/29 08:45:50;;;;;;;4.22;2.13;;;10.50;99.90;;;;;;5077745;28;20074;-81
2022/12/29 08:48:19;;;;;;;4.63;1.35;;;10.50;99.90;;;;;;5071721;28;20083;-79
2022/12/29 08:50:45;;;;;;;4.57;2.22;;;10.50;99.90;;;;;;5065164;28;20029;-80
2022/12/29 08:53:11;;;;;;;5.10;2.20;;;10.60;99.90;;;;;;5074983;28;20024;-83
2022/12/29 08:55:36;;;;;;;1.45;1.30;;;10.60;99.90;;;;;;5074269;28;20055;-80
2022/12/29 08:58:03;;;;;;;4.30;1.77;;;10.70;99.90;;;;;;5075784;28;20052;-81
2022/12/29 09:00:29;;;;;;;7.63;2.13;;;10.70;99.90;;;;;;5065736;28;20028;-82
2022/12/29 09:02:54;;;;;;;7.70;1.83;;;10.80;99.90;;;;;;5067673;28;20044;-81
2022/12/29 09:05:20;;;;;;;2.42;1.65;;;10.70;99.90;;;;;;5076547;28;20408;-82
2022/12/29 09:07:45;;;;;;;3.55;2.25;;;10.80;99.90;;;;;;5077650;28;20035;-81
2022/12/29 09:10:11;;;;;;;5.50;3.15;;;10.70;99.90;;;;;;5067131;28;20047;-81
2022/12/29 09:12:37;;;;;;;6.68;3.60;;;10.70;99.90;;;;;;5074428;28;20028;-83
2022/12/29 09:15:03;;;;;;;3.72;2.55;;;10.70;99.90;;;;;;5072859;28;20028;-81
2022/12/29 09:17:44;;;;;;;7.60;2.75;;;10.60;99.90;;;;;;5078248;28;20074;-80
2022/12/29 09:20:17;;;;;;;7.35;2.88;;;10.50;99.90;;;;;;5068059;28;20421;-80
2022/12/29 09:22:44;;;;;;;10.63;2.58;;;10.40;99.90;;;;;;5072458;28;20020;-82
2022/12/29 09:25:10;;;;;;;4.13;2.28;;;10.40;99.90;;;;;;5076501;28;20035;-80
2022/12/29 09:27:37;;;;;;;4.07;1.60;;;10.40;99.90;;;;;;5077856;28;20100;-81
2022/12/29 09:30:05;;;;;;;4.80;1.55;;;10.40;99.90;;;;;;5071005;28;20025;-81
2022/12/29 09:32:31;;;;;;;5.22;2.40;;;10.40;99.90;;;;;;5073688;28;20039;-82
2022/12/29 09:34:57;;;;;;;3.80;2.05;;;10.30;99.90;;;;;;5065043;28;20415;-81
2022/12/29 09:37:22;;;;;;;4.15;2.45;;;10.40;99.90;;;;;;5077276;28;20016;-81
2022/12/29 09:39:48;;;;;;;3.83;2.10;;;10.50;99.90;;;;;;5074751;28;20028;-81
2022/12/29 09:42:39;;;;;;;3.75;1.85;;;10.40;99.90;;;;;;5064236;28;20056;-81
2022/12/29 09:45:13;;;;;;;7.25;2.00;;;10.30;99.90;;;;;;5067150;28;20036;-81
2022/12/29 09:47:42;;;;;;;3.05;1.63;;;10.40;99.90;;;;;;5076363;28;20036;-81
2022/12/29 09:50:27;;;;;;;2.75;1.58;;;10.40;99.90;;;;;;5069043;28;20493;-81
2022/12/29 09:53:03;;;;;;;6.38;2.63;;;10.40;99.90;;;;;;5073203;28;20032;-82
2022/12/29 09:55:45;;;;;;;2.80;1.15;;;10.40;99.90;;;;;;5072693;28;20473;-82
2022/12/29 09:58:47;;;;;;;2.53;1.80;;;10.40;99.90;;;;;;5071359;28;20119;-81
2022/12/29 10:01:28;;;;;;;4.30;1.80;;;10.40;99.90;;;;;;5059237;28;20052;-82
2022/12/29 10:03:57;;;;;;;4.00;1.58;;;10.40;99.90;;;;;;5071066;28;20028;-81
2022/12/29 10:06:36;;;;;;;2.83;1.52;;;10.30;99.90;;;;;;5066146;28;20093;-82
2022/12/29 10:09:06;;;;;;;2.13;1.20;;;10.30;99.90;;;;;;5066632;28;20090;-81
2022/12/29 10:12:03;;;;;;;4.07;1.75;;;10.30;99.90;;;;;;5072993;28;20071;-87
2022/12/29 10:14:47;;;;;;;;;;;10.30;99.90;;;;;;5074987;28;20051;-82
2022/12/29 10:17:24;;;;;;;3.90;1.23;;;10.30;99.90;;;;;;5072386;28;19908;-82
2022/12/29 10:20:14;;;;;;;3.30;1.60;;;10.30;99.90;;;;;;5074152;28;20031;-84
2022/12/29 10:22:59;;;;;;;6.07;1.80;;;10.30;99.90;;;;;;5068742;28;20060;-83
2022/12/29 10:25:28;;;;;;;1.40;1.02;;;10.30;99.90;;;;;;5071353;28;20047;-84
2022/12/29 10:27:58;;;;;;;5.28;1.67;;;10.20;99.90;;;;;;5066970;28;20036;-84
2022/12/29 10:30:24;;;;;;;2.40;0.98;;;10.10;99.90;;;;;;5071565;28;20059;-85
2022/12/29 10:32:56;;;;;;;2.05;0.75;;;9.80;99.90;;;;;;5068163;28;20032;-84
2022/12/29 10:35:24;;;;;;;6.05;1.10;;;9.70;99.90;;;;;;5064565;28;20074;-87
2022/12/29 10:38:01;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5053461;28;20141;-85
2022/12/29 10:40:40;;;;;;;2.47;0.80;;;9.40;99.90;;;;;;5064236;28;20029;-85
2022/12/29 10:43:26;;;;;;;1.90;1.05;;;9.30;99.90;;;;;;5076614;28;20036;-86
2022/12/29 10:45:56;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5064427;28;20055;-86
2022/12/29 10:48:28;;;;;;;2.22;1.17;;;9.30;99.90;;;;;;5061298;28;20025;-85
2022/12/29 10:50:56;;;;;;;2.30;1.40;;;9.40;99.90;;;;;;5052118;28;20020;-85
2022/12/29 10:53:27;;;;;;;1.25;1.15;;;9.50;99.90;;;;;;5045233;28;20370;-84
2022/12/29 10:55:54;;;;;;;2.15;1.35;;;9.60;99.90;;;;;;5071712;28;20024;-85
2022/12/29 10:58:21;;;;;;;5.10;1.00;;;9.70;99.90;;;;;;5068027;28;20090;-84
2022/12/29 11:00:54;;;;;;;4.57;4.18;;;9.70;99.90;;;;;;5071142;28;20034;-85
2022/12/29 11:03:38;;;;;;;34.40;17.42;;;9.80;99.90;;;;;;5070503;28;20028;-85
2022/12/29 11:06:27;;;;;;;10.52;3.30;;;9.90;99.90;;;;;;5068421;28;20516;-85
2022/12/29 11:09:00;;;;;;;11.68;5.03;;;10.00;99.90;;;;;;5065259;28;20028;-85
2022/12/29 11:11:35;;;;;;;4.07;2.47;;;10.10;99.90;;;;;;5071474;28;20028;-86
2022/12/29 11:14:19;;;;;;;2.70;2.40;;;10.10;99.90;;;;;;5068527;28;20134;-83
2022/12/29 11:17:00;;;;;;;1.35;1.15;;;10.10;99.90;;;;;;5066230;28;20055;-84
2022/12/29 11:19:28;;;;;;;2.63;1.00;;;10.20;99.90;;;;;;5069673;28;20087;-83
2022/12/29 11:21:55;;;;;;;3.05;1.25;;;10.10;99.90;;;;;;5065763;28;20371;-84
2022/12/29 11:24:24;;;;;;;3.10;1.27;;;10.20;99.90;;;;;;5069752;28;20371;-84
2022/12/29 11:26:57;;;;;;;7.55;2.70;;;10.10;99.90;;;;;;5074531;28;20043;-85
2022/12/29 11:29:36;;;;;;;8.43;2.97;;;10.10;99.90;;;;;;5073834;28;20016;-83
2022/12/29 11:32:18;;;;;;;6.85;2.53;;;10.10;99.90;;;;;;5070434;28;20035;-84
2022/12/29 11:34:45;;;;;;;5.00;1.27;;;10.10;99.90;;;;;;5059404;28;20036;-83
2022/12/29 11:37:30;;;;;;;1.90;1.10;;;10.10;99.90;;;;;;5059150;28;20021;-83
2022/12/29 11:40:05;;;;;;;1.25;1.10;;;10.20;99.90;;;;;;5056140;28;20058;-83
2022/12/29 11:42:46;;;;;;;1.83;1.10;;;10.20;99.90;;;;;;5058501;28;20029;-84
2022/12/29 11:45:21;;;;;;;1.90;1.08;;;10.20;99.90;;;;;;5073162;28;20110;-84
2022/12/29 11:47:56;;;;;;;2.63;1.08;;;10.20;99.90;;;;;;5068940;28;20028;-83
2022/12/29 11:50:26;;;;;;;2.80;1.10;;;10.20;99.90;;;;;;5083692;28;20389;-85
2022/12/29 11:52:59;;;;;;;3.92;1.20;;;10.20;99.90;;;;;;5052974;28;20033;-84
2022/12/29 11:55:26;;;;;;;1.70;1.50;;;10.30;99.90;;;;;;5068166;28;20482;-83
2022/12/29 11:57:55;;;;;;;8.15;1.50;;;10.30;99.90;;;;;;5070062;28;20048;-83
2022/12/29 12:00:25;;;;;;;2.22;1.17;;;10.40;99.90;;;;;;5071840;28;20105;-83
2022/12/29 12:03:02;;;;;;;3.30;1.20;;;10.40;99.90;;;;;;5075598;28;20028;-83
2022/12/29 12:05:43;;;;;;;3.17;1.13;;;10.30;99.90;;;;;;5067109;28;20028;-85
2022/12/29 12:08:18;;;;;;;4.72;1.20;;;10.40;99.90;;;;;;5061401;28;20104;-83
2022/12/29 12:11:04;;;;;;;2.40;1.00;;;10.40;99.90;;;;;;5070675;28;20088;-84
2022/12/29 12:13:39;;;;;;;3.47;1.25;;;10.40;99.90;;;;;;5067600;28;20109;-83
2022/12/29 12:16:11;;;;;;;2.85;1.45;;;10.40;99.90;;;;;;5067935;28;20080;-83
2022/12/29 12:18:40;;;;;;;2.35;1.15;;;10.40;99.90;;;;;;5076707;28;20063;-83
2022/12/29 12:21:21;;;;;;;3.00;0.93;;;10.40;99.90;;;;;;5069800;28;20030;-84
2022/12/29 12:24:15;;;;;;;1.73;0.80;;;10.40;99.90;;;;;;5080674;28;20394;-83
2022/12/29 12:26:58;;;;;;;2.85;1.25;;;10.50;99.90;;;;;;5046648;28;20059;-83
2022/12/29 12:29:45;;;;;;;6.10;1.23;;;10.50;99.90;;;;;;5072037;28;20020;-83
2022/12/29 12:32:55;;;;;;;3.15;1.15;;;10.50;99.90;;;;;;5068445;28;20066;-84
2022/12/29 12:35:50;;;;;;;2.47;1.10;;;10.50;99.90;;;;;;5066574;28;20044;-84
2022/12/29 12:38:36;;;;;;;2.65;1.23;;;10.50;99.90;;;;;;5067313;28;20028;-83
2022/12/29 12:41:57;;;;;;;1.67;1.00;;;10.50;99.90;;;;;;5064865;28;20147;-82
2022/12/29 12:44:36;;;;;;;0.98;0.75;;;10.50;99.90;;;;;;4973061;28;20093;-83
2022/12/29 12:47:08;;;;;;;2.10;1.10;;;10.50;99.90;;;;;;5064533;28;20047;-84
2022/12/29 12:49:58;;;;;;;6.75;1.52;;;10.60;99.90;;;;;;5079116;28;20070;-83
2022/12/29 12:52:37;;;;;;;1.67;0.90;;;10.60;99.90;;;;;;5069197;28;20027;-83
2022/12/29 12:55:44;;;;;;;3.80;1.35;;;10.60;99.90;;;;;;5068191;28;20040;-83
2022/12/29 12:58:10;;;;;;;;;;;10.50;99.90;;;;;;5076580;28;20043;-82
2022/12/29 13:01:06;;;;;;;9.70;4.18;;;10.60;99.90;;;;;;5077966;28;20285;-82
2022/12/29 13:03:49;;;;;;;2.78;1.05;;;10.50;99.90;;;;;;5067089;28;20016;-81
2022/12/29 13:06:40;;;;;;;2.13;1.20;;;10.50;99.90;;;;;;5060102;28;20143;-84
2022/12/29 13:09:24;;;;;;;11.52;1.45;;;10.50;99.90;;;;;;5068767;28;20132;-82
2022/12/29 13:12:02;;;;;;;11.93;3.80;;;10.50;99.90;;;;;;5075737;28;20406;-83
2022/12/29 13:15:09;;;;;;;5.07;1.38;;;10.40;99.90;;;;;;5074041;28;20057;-82
2022/12/29 13:17:47;;;;;;;8.13;3.75;;;10.40;99.90;;;;;;5074000;28;20028;-83
2022/12/29 13:20:20;;;;;;;7.97;2.20;;;10.40;99.90;;;;;;5069504;28;20508;-83
2022/12/29 13:22:59;;;;;;;6.93;1.98;;;10.50;99.90;;;;;;5076529;28;20027;-85
2022/12/29 13:25:45;;;;;;;5.97;1.88;;;10.50;99.90;;;;;;5072828;28;20123;-83
2022/12/29 13:28:32;;;;;;;25.70;8.73;;;10.50;99.90;;;;;;5078149;28;20020;-84
2022/12/29 13:31:04;;;;;;;10.05;1.77;;;10.50;99.90;;;;;;5064983;28;20032;-84
2022/12/29 13:33:52;;;;;;;9.25;1.23;;;10.50;99.90;;;;;;5070149;28;20032;-83
2022/12/29 13:36:35;;;;;;;6.88;3.15;;;10.50;99.90;;;;;;5067469;28;20036;-84
2022/12/29 13:39:08;;;;;;;31.85;9.80;;;10.50;99.90;;;;;;5072325;28;20035;-83
2022/12/29 13:41:40;;;;;;;8.32;1.52;;;10.50;99.90;;;;;;5069843;28;20028;-82
2022/12/29 13:44:14;;;;;;;12.13;2.17;;;10.60;99.90;;;;;;5066035;28;20021;-83
2022/12/29 13:46:45;;;;;;;5.10;2.47;;;10.60;99.90;;;;;;5068254;28;20040;-84
2022/12/29 13:49:16;;;;;;;3.78;1.20;;;10.70;99.90;;;;;;5068890;28;20024;-82
2022/12/29 13:52:09;;;;;;;8.63;1.40;;;10.60;99.90;;;;;;5067403;28;20089;-84