Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:34;;;;;;;7.47;2.97;;;;;;;25.15;47.88;101042.75;5119079;28;20054;-84
2023/09/09 00:05:33;;;;;;;7.40;2.92;;;;;;;25.20;47.60;101052.69;5120546;28;20047;-83
2023/09/09 00:08:28;;;;;;;8.90;4.25;;;;;;;25.20;47.45;101042.34;5134847;27;20046;-84
2023/09/09 00:11:20;;;;;;;;;;;;;;;25.25;47.68;101043.91;5137434;28;20058;-84
2023/09/09 00:14:12;;;;;;;5.85;3.17;;;;;;;25.20;47.65;101042.34;5136646;28;19915;-84
2023/09/09 00:17:06;;;;;;;11.48;3.38;;;;;;;25.23;47.79;101041.53;5135795;28;20046;-83
2023/09/09 00:20:00;;;;;;;6.47;3.45;;;;;;;25.22;47.67;101031.59;5080237;27;1575900;-84
2023/09/09 00:22:53;;;;;;;4.68;2.92;;;;;;;25.23;47.40;101033.19;5136806;27;20047;-83
2023/09/09 00:25:45;;;;;;;11.13;3.80;;;;;;;25.24;47.41;101042.34;5117288;28;20433;-84
2023/09/09 00:28:39;;;;;;;5.05;3.47;;;;;;;25.12;47.44;101036.03;5117293;28;20042;-84
2023/09/09 00:31:34;;;;;;;8.18;3.67;;;;;;;24.89;47.88;101034.97;5117824;28;20056;-84
2023/09/09 00:34:28;;;;;;;6.47;3.85;;;;;;;24.08;49.83;101050.63;5121454;28;20042;-84
2023/09/09 00:37:23;;;;;;;6.97;3.83;;;;;;;23.36;52.01;101046.25;5128921;27;20046;-84
2023/09/09 00:40:18;;;;;;;9.90;4.60;;;;;;;22.79;54.34;101038.94;5136783;27;20041;-84
2023/09/09 00:43:12;;;;;;;6.18;3.97;;;;;;;22.99;53.60;101024.34;5137412;27;20429;-84
2023/09/09 00:46:07;;;;;;;9.63;4.18;;;;;;;23.00;53.70;101037.03;5137828;27;20050;-84
2023/09/09 00:48:59;;;;;;;4.30;3.53;;;;;;;23.26;53.57;101032.34;5136965;27;20066;-84
2023/09/09 00:51:49;;;;;;;9.63;3.67;;;;;;;23.64;52.22;101031.59;5136384;27;20046;-84
2023/09/09 00:54:39;;;;;;;7.63;4.03;;;;;;;23.59;51.86;101039.53;5137300;27;20054;-84
2023/09/09 00:57:34;;;;;;;10.10;4.75;;;;;;;23.34;52.49;101039.47;5137100;27;20266;-84
2023/09/09 01:00:29;;;;;;;5.18;3.30;;;;;;;23.75;51.74;101034.38;5138301;27;20057;-84
2023/09/09 01:03:18;;;;;;;10.80;3.95;;;;;;;23.45;52.68;101040.31;5142067;27;20042;-83
2023/09/09 01:06:13;;;;;;;11.48;4.68;;;;;;;22.77;54.42;101038.53;5139790;27;20121;-83
2023/09/09 01:09:08;;;;;;;11.38;3.85;;;;;;;22.76;54.45;101037.72;5137227;27;20049;-84
2023/09/09 01:12:03;;;;;;;5.75;4.05;;;;;;;22.51;55.35;101037.56;5137111;27;20050;-84
2023/09/09 01:14:57;;;;;;;7.78;4.25;;;;;;;22.50;55.24;101035.22;5140776;27;20053;-83
2023/09/09 01:17:52;;;;;;;8.88;4.35;;;;;;;22.69;55.17;101029.34;5142281;27;20058;-84
2023/09/09 01:20:48;;;;;;;7.28;4.40;;;;;;;22.88;53.99;101034.59;5141574;27;20042;-84
2023/09/09 01:23:43;;;;;;;12.07;5.95;;;;;;;22.82;54.03;101027.84;5143261;27;20053;-84
2023/09/09 01:26:35;;;;;;;10.40;4.55;;;;;;;22.86;54.00;101022.31;5143904;27;20046;-84
2023/09/09 01:29:29;;;;;;;7.53;3.75;;;;;;;23.16;53.85;101033.88;5139479;27;20046;-85
2023/09/09 01:32:24;;;;;;;5.75;4.07;;;;;;;23.43;52.45;101028.78;5136317;27;20047;-85
2023/09/09 01:35:18;;;;;;;5.20;3.15;;;;;;;23.59;52.76;101028.44;5140177;27;20420;-85
2023/09/09 01:38:13;;;;;;;4.35;3.55;;;;;;;23.60;52.65;101041.13;5119105;27;20624;-85
2023/09/09 01:41:05;;;;;;;6.63;3.67;;;;;;;23.51;52.89;101029.63;5118803;28;20050;-84
2023/09/09 01:43:57;;;;;;;8.63;4.15;;;;;;;23.31;52.42;101034.72;5118912;28;20047;-84
2023/09/09 01:46:52;;;;;;;6.05;4.22;;;;;;;23.36;53.02;101031.56;5116452;28;20066;-84
2023/09/09 01:49:47;;;;;;;8.63;4.47;;;;;;;23.07;53.27;101036.25;5119659;28;20399;-85
2023/09/09 01:52:41;;;;;;;8.02;4.65;;;;;;;22.34;55.29;101038.28;5118060;28;20042;-85
2023/09/09 01:55:33;;;;;;;14.35;5.07;;;;;;;22.42;55.22;101034.38;5121361;28;20047;-84
2023/09/09 01:58:28;;;;;;;7.25;4.68;;;;;;;22.42;55.26;101033.56;5122152;28;20047;-85
2023/09/09 02:01:22;;;;;;;11.85;4.93;;;;;;;22.46;55.42;101037.16;5115813;28;20046;-86
2023/09/09 02:04:17;;;;;;;6.22;4.72;;;;;;;22.38;55.33;101028.03;5122288;28;20046;-86
2023/09/09 02:07:10;;;;;;;14.20;4.35;;;;;;;22.46;54.48;101028.84;5116292;28;20042;-86
2023/09/09 02:10:02;;;;;;;8.57;4.78;;;;;;;22.56;54.70;101030.88;5121390;28;20059;-86
2023/09/09 02:12:56;;;;;;;6.68;5.03;;;;;;;22.74;54.25;101028.22;5119504;28;20038;-86
2023/09/09 02:15:51;;;;;;;7.60;5.05;;;;;;;22.90;53.94;101025.91;5116668;28;20051;-85
2023/09/09 02:18:45;;;;;;;7.40;4.45;;;;;;;22.66;54.39;101021.00;5115731;28;20034;-84
2023/09/09 02:21:37;;;;;;;10.13;4.75;;;;;;;22.68;53.63;101018.66;5115052;28;20050;-84
2023/09/09 02:24:32;;;;;;;9.77;4.57;;;;;;;22.56;54.61;101036.41;5115894;28;20066;-83
2023/09/09 02:27:26;;;;;;;11.93;4.32;;;;;;;22.52;54.95;101027.28;5118954;28;20043;-84
2023/09/09 02:30:21;;;;;;;8.77;4.68;;;;;;;22.58;54.37;101025.75;5115906;28;20050;-83
2023/09/09 02:33:11;;;;;;;5.47;4.35;;;;;;;22.43;54.71;101019.34;5119716;28;20042;-85
2023/09/09 02:36:06;;;;;;;10.93;5.15;;;;;;;22.44;55.44;101009.84;5118038;28;20043;-85
2023/09/09 02:39:00;;;;;;;15.32;5.10;;;;;;;22.60;54.37;101015.84;5114836;28;20505;-85
2023/09/09 02:41:54;;;;;;;7.85;4.70;;;;;;;22.46;55.04;101023.28;5115423;28;20721;-85
2023/09/09 02:44:49;;;;;;;7.80;4.47;;;;;;;22.06;55.94;101025.03;5116785;28;20047;-85
2023/09/09 02:47:41;;;;;;;12.65;4.45;;;;;;;22.16;56.13;101026.28;5102108;28;20043;-84
2023/09/09 02:50:35;;;;;;;8.23;4.30;;;;;;;22.29;55.24;101024.00;5099714;28;20071;-84
2023/09/09 02:53:30;;;;;;;9.88;5.20;;;;;;;22.35;55.14;101022.47;5095897;28;20043;-85
2023/09/09 02:56:25;;;;;;;5.85;4.50;;;;;;;22.55;54.81;101020.97;5098827;28;20411;-85
2023/09/09 02:59:19;;;;;;;5.85;4.25;;;;;;;22.48;54.54;101015.41;5101391;28;20043;-85
2023/09/09 03:02:14;;;;;;;6.75;4.72;;;;;;;22.53;54.70;101017.78;5111713;28;20046;-85
2023/09/09 03:05:03;;;;;;;8.27;4.72;;;;;;;22.52;54.42;101030.06;5121250;28;20035;-85
2023/09/09 03:07:59;;;;;;;6.97;4.15;;;;;;;22.30;55.20;101020.06;5114816;28;20050;-84
2023/09/09 03:10:51;;;;;;;11.48;4.78;;;;;;;22.09;55.93;101010.44;5117594;28;20399;-85
2023/09/09 03:13:47;;;;;;;7.15;4.47;;;;;;;22.03;56.04;101017.53;5119157;28;20540;-85
2023/09/09 03:16:41;;;;;;;9.90;4.78;;;;;;;22.10;56.29;101009.25;5117893;28;20054;-85
2023/09/09 03:19:36;;;;;;;7.25;4.85;;;;;;;22.04;55.86;101021.09;5121536;28;20038;-85
2023/09/09 03:22:28;;;;;;;9.38;4.35;;;;;;;22.04;56.17;101018.31;5118920;28;20047;-85
2023/09/09 03:25:23;;;;;;;8.20;4.93;;;;;;;21.89;57.04;101022.13;5124955;28;20063;-85
2023/09/09 03:28:17;;;;;;;10.30;3.83;;;;;;;22.10;57.24;101017.53;5118933;28;20047;-85
2023/09/09 03:31:12;;;;;;;8.30;4.68;;;;;;;22.44;55.37;101014.59;5120349;28;20055;-85
2023/09/09 03:34:06;;;;;;;6.93;4.20;;;;;;;22.42;55.13;101003.09;5121432;28;20042;-84
2023/09/09 03:37:01;;;;;;;8.50;4.70;;;;;;;22.33;55.26;101013.75;5124592;28;20046;-84
2023/09/09 03:39:56;;;;;;;7.38;4.20;;;;;;;22.41;55.09;100999.53;5122500;28;20039;-85
2023/09/09 03:42:50;;;;;;;6.45;4.45;;;;;;;22.27;55.43;101007.75;5119499;28;20043;-85
2023/09/09 03:45:45;;;;;;;5.78;4.75;;;;;;;22.01;55.53;101019.06;5119148;28;20043;-85
2023/09/09 03:48:40;;;;;;;6.68;4.20;;;;;;;22.01;56.45;101025.41;5124218;28;20051;-85
2023/09/09 03:51:34;;;;;;;4.95;3.33;;;;;;;22.56;55.80;101019.78;5118894;28;20038;-85
2023/09/09 03:54:26;;;;;;;6.22;3.85;;;;;;;23.01;54.34;101015.63;5117626;28;20054;-85
2023/09/09 03:57:18;;;;;;;7.35;4.43;;;;;;;22.81;53.59;101011.59;5104613;28;20047;-84
2023/09/09 04:00:14;;;;;;;8.60;4.40;;;;;;;22.58;54.58;101020.19;5135717;27;20042;-84
2023/09/09 04:03:09;;;;;;;6.50;4.03;;;;;;;22.51;55.18;101014.59;5125876;28;20054;-84
2023/09/09 04:06:03;;;;;;;6.68;3.78;;;;;;;22.48;54.62;101013.41;5126732;28;20046;-84
2023/09/09 04:08:58;;;;;;;7.65;3.72;;;;;;;22.54;54.86;101014.66;5107869;28;20055;-84
2023/09/09 04:11:50;;;;;;;6.72;4.22;;;;;;;22.39;54.54;101020.50;5102941;28;20059;-84
2023/09/09 04:14:45;;;;;;;12.30;4.55;;;;;;;22.50;54.52;101011.03;5123009;28;20047;-84
2023/09/09 04:17:40;;;;;;;7.85;4.60;;;;;;;22.15;55.50;101025.50;5125779;28;20403;-83
2023/09/09 04:20:34;;;;;;;6.95;4.15;;;;;;;21.64;56.93;101019.94;5119565;28;20042;-85
2023/09/09 04:23:29;;;;;;;6.07;4.22;;;;;;;21.53;57.09;101015.50;5120800;28;20513;-85
2023/09/09 04:26:23;;;;;;;6.57;4.07;;;;;;;21.72;56.98;101013.31;5115760;28;20039;-85
2023/09/09 04:29:16;;;;;;;7.82;4.03;;;;;;;21.80;56.44;101016.91;5116435;28;20061;-84
2023/09/09 04:32:10;;;;;;;7.25;4.78;;;;;;;21.70;56.97;101012.88;5123381;28;20120;-83
2023/09/09 04:35:02;;;;;;;9.57;4.55;;;;;;;21.80;56.76;101016.91;5120892;28;20513;-85
2023/09/09 04:37:57;;;;;;;11.93;4.78;;;;;;;21.83;56.40;101013.38;5114869;28;20039;-84
2023/09/09 04:40:52;;;;;;;10.05;4.20;;;;;;;21.72;56.95;101021.59;5119698;28;20046;-84
2023/09/09 04:43:44;;;;;;;6.40;3.67;;;;;;;22.01;55.92;101027.38;5117961;28;20042;-84
2023/09/09 04:46:38;;;;;;;6.53;4.68;;;;;;;21.97;56.24;101018.25;5117733;28;20600;-84
2023/09/09 04:49:33;;;;;;;8.35;5.13;;;;;;;21.72;56.99;101018.84;5123420;28;20054;-85
2023/09/09 04:52:27;;;;;;;8.18;4.57;;;;;;;21.83;57.05;101018.94;5114342;28;20058;-84
2023/09/09 04:55:22;;;;;;;7.18;4.63;;;;;;;21.70;56.53;101020.38;5116864;28;20414;-84
2023/09/09 04:58:14;;;;;;;13.00;4.80;;;;;;;21.34;57.39;101025.59;5118763;28;20047;-84
2023/09/09 05:01:09;;;;;;;7.28;4.22;;;;;;;21.56;57.51;101023.03;5115302;28;20407;-85
2023/09/09 05:04:03;;;;;;;8.07;4.95;;;;;;;21.53;57.20;101023.81;5099368;28;20510;-84
2023/09/09 05:06:58;;;;;;;9.32;5.13;;;;;;;21.56;57.10;101021.06;5103441;28;20043;-84
2023/09/09 05:09:45;;;;;;;16.23;5.88;;;;;;;21.56;57.82;101021.06;5116284;28;20062;-84
2023/09/09 05:12:39;;;;;;;10.77;4.63;;;;;;;21.65;57.08;101009.66;5118640;28;20062;-84
2023/09/09 05:15:31;;;;;;;13.85;4.47;;;;;;;21.54;57.61;101026.19;5119978;28;20042;-84
2023/09/09 05:18:23;;;;;;;6.75;4.38;;;;;;;21.57;57.49;101028.19;5114743;28;20047;-84
2023/09/09 05:21:17;;;;;;;11.23;5.15;;;;;;;21.58;57.42;101026.22;5115807;28;20054;-84
2023/09/09 05:24:10;;;;;;;10.88;5.30;;;;;;;21.49;57.76;101028.50;5113114;28;20161;-83
2023/09/09 05:27:02;;;;;;;12.60;5.13;;;;;;;21.16;59.32;101038.47;5118999;28;20050;-83
2023/09/09 05:29:54;;;;;;;14.15;5.55;;;;;;;21.23;59.21;101038.53;5105176;28;20047;-85
2023/09/09 05:32:48;;;;;;;8.82;5.53;;;;;;;21.30;59.25;101035.84;5113946;28;20438;-86
2023/09/09 05:35:43;;;;;;;12.65;6.22;;;;;;;21.18;60.10;101033.34;5114749;28;20066;-86
2023/09/09 05:38:35;;;;;;;15.70;4.90;;;;;;;21.53;59.34;101038.44;5116355;28;20046;-85
2023/09/09 05:41:30;;;;;;;8.32;3.63;;;;;;;22.20;57.10;101048.50;5111287;28;20082;-87
2023/09/09 05:44:21;;;;;;;8.52;3.65;;;;;;;22.66;55.72;101038.44;5114445;28;20046;-88
2023/09/09 05:47:15;;;;;;;7.13;3.45;;;;;;;23.08;54.22;101037.03;5112778;28;20047;-85
2023/09/09 05:50:10;;;;;;;7.55;3.78;;;;;;;23.34;53.76;101036.72;5109726;28;20047;-86
2023/09/09 05:53:04;;;;;;;16.15;3.97;;;;;;;23.55;53.03;101039.53;5117832;28;20043;-87
2023/09/09 05:55:57;;;;;;;12.65;5.10;;;;;;;23.67;52.69;101041.91;5123074;28;20046;-87
2023/09/09 05:58:47;;;;;;;5.82;3.88;;;;;;;23.73;52.80;101043.09;5124552;28;20509;-87
2023/09/09 06:01:41;;;;;;;7.95;4.00;;;;;;;23.82;52.68;101034.41;5115590;28;20035;-85
2023/09/09 06:04:33;;;;;;;8.48;3.90;;;;;;;23.85;52.66;101039.16;5111980;28;20055;-85
2023/09/09 06:07:23;;;;;;;8.57;4.22;;;;;;;23.90;52.69;101032.41;5118473;28;20042;-85
2023/09/09 06:10:18;;;;;;;7.72;4.85;;;;;;;23.98;52.55;101042.31;5110973;28;20043;-85
2023/09/09 06:13:10;;;;;;;10.75;4.53;;;;;;;24.02;52.59;101045.91;5114856;28;20042;-85
2023/09/09 06:16:04;;;;;;;8.45;4.75;;;;;;;24.07;52.66;101042.72;5111241;28;20053;-85
2023/09/09 06:18:57;;;;;;;14.25;3.30;;;;;;;24.10;52.61;101039.91;5110971;28;20062;-85
2023/09/09 06:21:50;;;;;;;5.05;4.03;;;;;;;24.16;52.67;101045.88;5102318;28;20035;-85
2023/09/09 06:24:45;;;;;;;19.45;5.13;;;;;;;24.23;52.79;101046.66;5115082;28;20051;-85
2023/09/09 06:27:39;;;;;;;7.03;4.22;;;;;;;24.27;53.00;101052.22;5110589;28;20038;-85
2023/09/09 06:30:34;;;;;;;7.60;4.47;;;;;;;24.29;52.95;101044.28;5110500;28;20051;-84
2023/09/09 06:33:28;;;;;;;7.45;3.75;;;;;;;24.34;52.99;101046.66;5116091;28;20564;-84
2023/09/09 06:36:23;;;;;;;10.93;4.53;;;;;;;24.39;52.81;101060.13;5116783;28;20039;-86
2023/09/09 06:39:18;;;;;;;9.55;4.47;;;;;;;24.42;52.74;101056.56;5118844;28;20051;-86
2023/09/09 06:42:13;;;;;;;19.40;4.63;;;;;;;24.42;52.62;101053.78;5116754;28;20058;-85
2023/09/09 06:45:11;;;;;;;15.55;4.13;;;;;;;24.47;52.84;101066.47;5119929;28;20059;-85
2023/09/09 06:48:03;;;;;;;13.68;5.63;;;;;;;24.51;52.65;101062.50;5117286;28;20054;-86
2023/09/09 06:50:57;;;;;;;10.65;4.60;;;;;;;24.56;52.61;101064.06;5119044;28;20043;-86
2023/09/09 06:53:52;;;;;;;12.40;3.80;;;;;;;24.62;52.54;101063.25;5119616;28;20533;-86
2023/09/09 06:56:47;;;;;;;19.23;4.65;;;;;;;24.66;52.18;101074.38;5119815;28;20059;-86
2023/09/09 06:59:39;;;;;;;;;;;;;;;24.75;52.11;101071.94;5119816;28;20043;-86
2023/09/09 07:02:33;;;;;;;10.73;4.80;;;;;;;24.78;52.04;101071.16;5121104;28;19912;-83
2023/09/09 07:05:28;;;;;;;10.45;4.07;;;;;;;24.85;51.95;101067.53;5119178;28;20414;-82
2023/09/09 07:08:22;;;;;;;11.52;5.50;;;;;;;24.96;51.86;101076.66;5102223;28;20043;-81
2023/09/09 07:11:17;;;;;;;8.93;4.55;;;;;;;25.00;51.66;101078.22;5099236;28;20051;-82
2023/09/09 07:14:09;;;;;;;7.40;4.05;;;;;;;25.00;51.81;101077.44;5098881;28;20044;-84
2023/09/09 07:17:04;;;;;;;7.32;3.78;;;;;;;25.04;51.76;101073.44;5100866;28;20592;-81
2023/09/09 07:19:58;;;;;;;10.02;4.15;;;;;;;25.54;51.38;101076.75;5112427;28;20043;-81
2023/09/09 07:22:53;;;;;;;18.35;4.75;;;;;;;26.26;49.16;101068.63;5103290;28;20051;-80
2023/09/09 07:25:50;;;;;;;13.23;4.75;;;;;;;26.89;47.36;101081.09;5104087;28;20090;-80
2023/09/09 07:28:45;;;;;;;21.40;5.25;;;;;;;27.47;45.92;101079.09;5102414;28;20047;-80
2023/09/09 07:31:38;;;;;;;15.55;5.22;;;;;;;28.02;44.58;101081.44;5102266;28;20407;-81
2023/09/09 07:34:32;;;;;;;9.70;4.85;;;;;;;28.33;44.07;101084.91;5101442;28;20047;-80
2023/09/09 07:37:27;;;;;;;12.23;5.03;;;;;;;28.75;43.19;101088.94;5101338;28;20043;-80
2023/09/09 07:40:21;;;;;;;8.18;4.25;;;;;;;29.48;41.53;101080.13;5099978;28;20098;-79
2023/09/09 07:43:13;;;;;;;;;;;;;;;30.17;39.94;101087.25;5100899;28;20058;-80
2023/09/09 07:46:08;;;;;;;5.43;3.75;;;;;;;31.03;38.19;101090.56;5103093;28;20625;-80
2023/09/09 07:49:02;;;;;;;7.93;3.65;;;;;;;32.99;34.38;101098.41;5113313;28;20051;-80
2023/09/09 07:51:55;;;;;;;7.47;4.28;;;;;;;34.86;31.22;101102.34;5120361;28;20054;-80
2023/09/09 07:54:49;;;;;;;6.55;3.10;;;;;;;36.93;27.50;101100.09;5121843;28;20050;-80
2023/09/09 07:57:44;;;;;;;16.65;4.28;;;;;;;36.73;28.35;101103.59;5119630;28;20046;-80
2023/09/09 08:00:38;;;;;;;17.35;3.72;;;;;;;38.67;25.00;101111.44;5108105;28;20465;-80
2023/09/09 08:03:33;;;;;;;10.25;4.07;;;;;;;39.46;23.63;101108.03;5105570;28;20043;-80
2023/09/09 08:06:28;;;;;;;7.82;3.47;;;;;;;37.41;24.43;101098.59;5116757;27;20042;-81
2023/09/09 08:09:25;;;;;;;6.53;3.08;;;;;;;37.13;25.33;101105.91;5118919;28;20047;-79
2023/09/09 08:12:20;;;;;;;10.85;3.20;;;;;;;37.26;25.46;101104.31;5117792;28;20035;-79
2023/09/09 08:15:12;;;;;;;12.13;3.65;;;;;;;39.13;22.12;101108.53;5106109;28;20517;-80
2023/09/09 08:18:06;;;;;;;8.80;3.70;;;;;;;38.51;22.91;101109.19;5111777;28;20520;-79
2023/09/09 08:21:01;;;;;;;14.43;3.20;;;;;;;39.68;22.43;101108.16;5118301;28;20047;-79
2023/09/09 08:23:58;;;;;;;10.93;3.15;;;;;;;40.16;21.55;101113.13;5118058;28;20402;-79
2023/09/09 08:26:53;;;;;;;6.65;2.90;;;;;;;44.34;17.35;101120.00;5116604;28;20059;-80
2023/09/09 08:29:47;;;;;;;5.00;3.00;;;;;;;45.00;16.44;101112.50;5118005;28;20051;-79
2023/09/09 08:32:42;;;;;;;5.60;2.63;;;;;;;46.61;14.92;101118.00;5115830;28;20047;-78
2023/09/09 08:35:36;;;;;;;10.98;3.10;;;;;;;47.06;14.20;101123.47;5119175;28;20043;-79
2023/09/09 08:38:28;;;;;;;7.60;2.65;;;;;;;46.41;14.61;101117.94;5115242;28;20047;-78
2023/09/09 08:41:27;;;;;;;4.22;2.83;;;;;;;47.24;13.93;101123.81;5114373;28;20046;-79
2023/09/09 08:44:29;;;;;;;9.13;3.55;;;;;;;46.68;14.47;101123.09;5115639;28;20501;-80
2023/09/09 08:47:24;;;;;;;4.63;2.20;;;;;;;47.25;13.77;101114.59;5114927;28;20066;-80
2023/09/09 08:50:21;;;;;;;9.57;2.83;;;;;;;48.83;12.66;101110.25;5094232;28;20047;-79
2023/09/09 08:53:17;;;;;;;7.53;2.80;;;;;;;47.63;13.66;101108.41;5096854;28;20062;-79
2023/09/09 08:56:12;;;;;;;5.88;2.58;;;;;;;46.66;14.01;101113.44;5103092;28;20398;-78
2023/09/09 08:59:07;;;;;;;5.10;2.22;;;;;;;46.80;14.18;101104.19;5111841;28;20035;-77
2023/09/09 09:02:02;;;;;;;6.60;2.65;;;;;;;45.45;15.07;101101.84;5113468;28;20038;-76
2023/09/09 09:04:56;;;;;;;14.73;2.85;;;;;;;47.59;14.11;101100.09;5116071;28;20564;-77
2023/09/09 09:07:51;;;;;;;13.57;2.30;;;;;;;49.45;12.37;101109.72;5112063;28;20050;-78
2023/09/09 09:10:47;;;;;;;3.70;2.60;;;;;;;48.81;12.68;101110.09;5109798;28;20043;-77
2023/09/09 09:13:41;;;;;;;4.13;2.38;;;;;;;49.46;12.16;101105.50;5113696;28;20042;-78
2023/09/09 09:16:38;;;;;;;4.03;2.38;;;;;;;48.13;13.06;101101.16;5112301;28;20054;-78
2023/09/09 09:19:36;;;;;;;5.15;2.78;;;;;;;48.30;12.85;101105.09;5111794;28;20046;-78
2023/09/09 09:22:32;;;;;;;2.72;2.45;;;;;;;41.69;17.66;101085.81;5112881;28;20402;-79
2023/09/09 09:25:27;;;;;;;3.60;2.15;;;;;;;35.70;23.48;101079.78;5111651;28;20414;-79
2023/09/09 09:28:19;;;;;;;5.00;2.30;;;;;;;33.06;27.36;101064.31;5116106;28;20426;-78
2023/09/09 09:31:22;;;;;;;6.45;2.58;;;;;;;32.04;28.71;101065.22;5115492;28;20509;-79
2023/09/09 09:34:17;;;;;;;4.25;2.28;;;;;;;31.67;31.02;101061.25;5119299;28;20293;-79
2023/09/09 09:37:15;;;;;;;5.55;2.55;;;;;;;31.42;30.47;101062.03;5115552;28;20405;-79
2023/09/09 09:40:13;;;;;;;68.78;6.03;;;;;;;31.10;31.53;101065.81;5114435;28;20035;-79
2023/09/09 09:43:18;;;;;;;8.98;2.55;;;;;;;39.13;20.03;101076.44;5121929;28;20417;-82
2023/09/09 09:46:24;;;;;;;16.80;3.30;;;;;;;44.65;15.81;101094.25;5124916;28;20133;-82
2023/09/09 09:49:18;;;;;;;112.13;8.27;;;;;;;47.15;13.45;101090.50;5121032;28;20046;-80
2023/09/09 09:52:09;;;;;;;8.70;3.45;;;;;;;47.26;12.92;101084.44;5116907;28;20044;-81
2023/09/09 09:55:04;;;;;;;13.93;3.00;;;;;;;48.39;11.77;101083.59;5100790;28;20062;-80
2023/09/09 09:57:52;;;;;;;5.50;2.40;;;;;;;48.90;11.34;101085.63;5109490;28;20043;-80
2023/09/09 10:00:48;;;;;;;25.25;3.22;;;;;;;50.72;11.02;101090.91;5108169;28;20055;-80
2023/09/09 10:03:47;;;;;;;11.40;2.75;;;;;;;50.31;10.49;101084.38;5109169;28;20826;-80
2023/09/09 10:06:45;;;;;;;19.20;3.28;;;;;;;51.54;10.18;101087.94;5100529;28;20776;-80
2023/09/09 10:09:52;;;;;;;13.38;2.83;;;;;;;45.48;13.93;101074.06;5109983;28;20113;-82
2023/09/09 10:12:50;;;;;;;8.88;2.13;;;;;;;46.68;13.19;101076.25;5113175;28;20044;-81
2023/09/09 10:15:45;;;;;;;5.20;2.72;;;;;;;48.92;11.26;101066.34;5111993;27;20106;-82
2023/09/09 10:18:37;;;;;;;10.02;2.78;;;;;;;48.57;12.28;101070.13;5112156;28;20050;-81
2023/09/09 10:21:32;;;;;;;7.20;2.60;;;;;;;45.52;14.10;101063.00;5107862;27;20055;-80
2023/09/09 10:24:25;;;;;;;6.75;2.80;;;;;;;47.36;13.12;101058.78;5115566;28;20039;-79
2023/09/09 10:27:17;;;;;;;3.40;2.37;;;;;;;49.17;11.78;101063.69;5122127;27;20046;-80
2023/09/09 10:30:11;;;;;;;8.90;3.42;;;;;;;50.29;10.80;101069.72;5135906;27;20046;-80
2023/09/09 10:33:06;;;;;;;9.48;2.25;;;;;;;50.98;10.17;101058.47;5138255;27;20053;-81
2023/09/09 10:36:03;;;;;;;4.32;2.80;;;;;;;49.56;11.22;101056.50;5117640;27;20696;-80
2023/09/09 10:38:59;;;;;;;5.63;2.40;;;;;;;49.28;11.48;101055.38;5122093;27;20039;-79
2023/09/09 10:41:52;;;;;;;4.95;2.40;;;;;;;49.14;11.21;101050.38;5118459;28;20050;-81
2023/09/09 10:44:49;;;;;;;3.85;2.67;;;;;;;49.61;10.87;101062.06;5139694;27;20046;-80
2023/09/09 10:47:56;;;;;;;5.28;2.50;;;;;;;46.08;13.10;101048.25;5130130;27;20050;-79
2023/09/09 10:50:50;;;;;;;3.25;2.30;;;;;;;49.10;11.85;101042.09;5119961;28;20043;-79
2023/09/09 10:53:45;;;;;;;12.13;2.42;;;;;;;48.95;11.55;101041.31;5116880;28;20047;-80
2023/09/09 10:56:50;;;;;;;8.30;2.50;;;;;;;50.07;10.62;101045.31;5117577;28;20402;-80
2023/09/09 10:59:44;;;;;;;9.75;2.50;;;;;;;51.09;10.43;101040.59;5113519;28;20042;-80
2023/09/09 11:02:45;;;;;;;6.70;2.35;;;;;;;46.80;13.01;101025.66;5116455;28;20043;-85
2023/09/09 11:06:10;;;;;;;9.60;2.40;;;;;;;45.83;13.63;101026.88;5121623;28;20042;-85
2023/09/09 11:09:02;;;;;;;7.45;2.50;;;;;;;49.37;11.09;101036.66;5117763;28;20304;-85
2023/09/09 11:11:59;;;;;;;6.07;2.03;;;;;;;50.96;10.38;101029.28;5117065;28;20054;-86
2023/09/09 11:15:07;;;;;;;4.85;2.55;;;;;;;52.27;9.05;101033.81;5116936;28;20047;-87
2023/09/09 11:18:02;;;;;;;3.67;2.33;;;;;;;52.77;8.98;101037.13;5118376;28;20069;-84
2023/09/09 11:20:57;;;;;;;4.07;2.20;;;;;;;53.21;9.43;101039.84;5117624;28;20035;-85
2023/09/09 11:23:52;;;;;;;5.68;2.10;;;;;;;53.71;8.58;101022.56;5117531;28;20043;-85
2023/09/09 11:26:48;;;;;;;8.27;2.50;;;;;;;53.69;8.08;101030.38;5120573;28;20517;-86
2023/09/09 11:29:40;;;;;;;5.40;2.10;;;;;;;54.54;8.32;101028.66;5112584;28;20414;-86
2023/09/09 11:32:34;;;;;;;4.35;2.22;;;;;;;53.95;7.87;101022.84;5112195;28;20136;-85
2023/09/09 11:35:27;;;;;;;4.82;2.05;;;;;;;53.74;8.44;101020.59;5108339;28;20062;-86
2023/09/09 11:38:22;;;;;;;3.53;2.35;;;;;;;55.41;7.58;101028.94;5103929;27;20059;-87
2023/09/09 11:41:23;;;;;;;151.55;33.85;;;;;;;54.87;8.29;101025.13;5108108;27;20035;-85
2023/09/09 11:44:17;;;;;;;4.75;2.88;;;;;;;47.34;11.63;101001.72;5108229;28;20044;-84
2023/09/09 11:47:13;;;;;;;20.58;5.68;;;;;;;48.40;12.09;100999.31;5116221;27;20043;-83
2023/09/09 11:50:05;;;;;;;3.15;2.30;;;;;;;50.17;10.81;101007.88;5116488;28;20050;-86
2023/09/09 11:52:58;;;;;;;;;;;;;;;52.87;9.21;100999.38;5123770;27;20050;-85
2023/09/09 11:55:56;;;;;;;5.10;1.98;;;;;;;51.70;9.44;101008.06;5116130;28;20359;-84
2023/09/09 11:58:50;;;;;;;10.65;3.22;;;;;;;50.95;9.83;100998.03;5095590;28;20054;-84
2023/09/09 12:01:51;;;;;;;6.47;2.63;;;;;;;51.47;9.67;100999.63;5100759;28;20063;-86
2023/09/09 12:04:55;;;;;;;8.50;2.72;;;;;;;51.92;9.54;100989.56;5094744;28;20058;-87
2023/09/09 12:07:51;;;;;;;8.68;2.13;;;;;;;53.04;8.61;100992.63;5131609;27;20050;-85
2023/09/09 12:10:41;;;;;;;4.63;2.50;;;;;;;54.22;8.23;100994.28;5111879;28;20402;-88
2023/09/09 12:13:34;;;;;;;7.40;2.40;;;;;;;53.42;8.68;100997.78;5110241;28;20050;-87
2023/09/09 12:16:28;;;;;;;4.55;2.60;;;;;;;53.19;8.83;100987.31;5125937;27;20042;-87
2023/09/09 12:19:22;;;;;;;6.20;2.33;;;;;;;50.77;9.02;100976.91;5137167;27;20066;-87
2023/09/09 12:22:30;;;;;;;4.30;2.63;;;;;;;51.39;9.96;100981.53;5137636;27;20034;-86
2023/09/09 12:25:41;;;;;;;4.05;2.50;;;;;;;52.57;9.77;100982.44;5137540;27;20046;-88
2023/09/09 12:28:33;;;;;;;3.70;2.90;;;;;;;53.33;9.09;100978.94;5137463;27;20054;-87
2023/09/09 12:31:27;;;;;;;7.65;2.60;;;;;;;52.44;9.32;100972.00;5136856;27;20054;-87
2023/09/09 12:34:26;;;;;;;7.07;2.30;;;;;;;52.66;8.92;100967.94;5137250;27;20401;-87
2023/09/09 12:37:19;;;;;;;5.57;2.63;;;;;;;51.91;9.69;100964.84;5096619;28;20521;-88
2023/09/09 12:40:11;;;;;;;9.57;2.50;;;;;;;52.54;9.15;100967.75;5096682;28;20047;-88
2023/09/09 12:43:12;;;;;;;6.38;2.15;;;;;;;51.35;9.78;100965.91;5128566;27;20410;-88
2023/09/09 12:46:10;;;;;;;7.03;2.33;;;;;;;51.20;9.98;100958.94;5136320;27;20058;-87
2023/09/09 12:49:04;;;;;;;4.82;2.40;;;;;;;50.89;10.22;100955.56;5136825;27;20062;-86
2023/09/09 12:51:53;;;;;;;12.35;2.88;;;;;;;50.74;10.63;100958.59;5131794;27;20043;-86
2023/09/09 12:54:48;;;;;;;3.03;2.00;;;;;;;49.07;11.25;100952.94;5116179;28;20052;-86
2023/09/09 12:57:40;;;;;;;4.63;2.70;;;;;;;43.38;14.96;100939.03;5106110;27;20039;-85
2023/09/09 13:00:35;;;;;;;5.05;2.70;;;;;;;45.71;13.15;100942.19;5119538;28;20050;-85
2023/09/09 13:03:30;;;;;;;5.45;2.75;;;;;;;44.59;13.46;100938.59;5105232;28;20055;-85
2023/09/09 13:06:19;;;;;;;9.05;2.42;;;;;;;46.26;13.08;100940.13;5107886;28;20552;-85
2023/09/09 13:09:14;;;;;;;8.55;2.47;;;;;;;49.38;11.56;100944.94;5117417;28;20042;-85
2023/09/09 13:12:03;;;;;;;4.45;2.20;;;;;;;49.88;11.24;100943.00;5114983;27;20521;-86
2023/09/09 13:14:59;;;;;;;7.50;2.22;;;;;;;50.16;10.90;100939.75;5105982;28;20051;-85
2023/09/09 13:17:52;;;;;;;8.38;2.65;;;;;;;49.14;11.53;100935.56;5103073;27;20623;-85
2023/09/09 13:20:41;;;;;;;7.63;2.10;;;;;;;49.76;11.41;100947.69;5099737;28;20039;-86
2023/09/09 13:23:36;;;;;;;6.82;2.70;;;;;;;49.26;11.36;100942.47;5106475;27;20047;-86
2023/09/09 13:26:30;;;;;;;3.00;2.20;;;;;;;47.69;11.76;100925.22;5109231;28;20406;-86
2023/09/09 13:29:22;;;;;;;4.20;1.80;;;;;;;46.86;12.56;100931.25;5109326;28;20513;-85
2023/09/09 13:32:12;;;;;;;5.38;2.08;;;;;;;45.27;14.01;100918.78;5108625;28;20422;-85