Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:56;;;;;;;6.67;4.27;;;18.50;35.20;;;;;;5095377;28;20520;-82
2022/03/14 00:03:25;;;;;;;7.07;4.87;;;18.50;35.30;;;;;;5095099;28;20440;-82
2022/03/14 00:05:54;;;;;;;8.87;4.60;;;18.50;35.30;;;;;;5092524;28;20491;-82
2022/03/14 00:08:24;;;;;;;13.23;5.30;;;18.40;35.30;;;;;;5094783;28;20525;-82
2022/03/14 00:10:53;;;;;;;6.10;4.87;;;18.40;35.30;;;;;;5092335;28;20445;-82
2022/03/14 00:13:22;;;;;;;9.53;4.50;;;18.40;35.40;;;;;;5095173;28;20464;-82
2022/03/14 00:15:50;;;;;;;6.60;4.70;;;18.40;35.40;;;;;;5095561;28;20471;-82
2022/03/14 00:18:19;;;;;;;10.30;4.50;;;18.30;35.40;;;;;;5096667;28;20498;-82
2022/03/14 00:20:48;;;;;;;4.57;4.17;;;18.40;35.50;;;;;;5097448;28;20441;-82
2022/03/14 00:23:17;;;;;;;6.50;4.50;;;18.30;35.30;;;;;;5098238;28;21043;-82
2022/03/14 00:25:45;;;;;;;7.50;4.93;;;18.30;35.40;;;;;;5084440;28;20476;-82
2022/03/14 00:28:13;;;;;;;6.67;4.90;;;18.30;35.40;;;;;;5097109;28;20441;-82
2022/03/14 00:30:43;;;;;;;11.13;4.80;;;18.30;35.40;;;;;;5096991;28;20543;-82
2022/03/14 00:33:11;;;;;;;6.47;4.40;;;18.20;35.40;;;;;;5095020;28;20510;-82
2022/03/14 00:35:39;;;;;;;9.00;4.33;;;18.20;35.40;;;;;;5095073;28;20444;-82
2022/03/14 00:38:07;;;;;;;7.60;4.90;;;18.20;35.40;;;;;;5095944;28;20471;-82
2022/03/14 00:40:36;;;;;;;4.53;4.13;;;18.20;35.40;;;;;;5095441;28;21004;-82
2022/03/14 00:43:03;;;;;;;5.10;4.07;;;18.20;35.40;;;;;;5083499;28;20506;-82
2022/03/14 00:45:32;;;;;;;4.60;4.20;;;18.20;35.50;;;;;;5094911;28;20491;-82
2022/03/14 00:48:01;;;;;;;6.10;4.70;;;18.10;35.40;;;;;;5094700;28;20615;-82
2022/03/14 00:50:30;;;;;;;6.80;4.73;;;18.20;35.60;;;;;;5095165;28;20540;-82
2022/03/14 00:52:58;;;;;;;7.30;4.13;;;18.20;35.60;;;;;;5094646;28;20496;-82
2022/03/14 00:55:26;;;;;;;6.83;4.87;;;18.10;35.40;;;;;;5095454;28;20472;-84
2022/03/14 00:57:53;;;;;;;6.83;4.73;;;18.10;35.50;;;;;;5094297;28;20484;-83
2022/03/14 01:00:21;;;;;;;5.10;3.90;;;18.10;35.50;;;;;;5094713;28;20861;-82
2022/03/14 01:02:50;;;;;;;5.97;4.60;;;18.10;35.50;;;;;;5094383;28;20475;-83
2022/03/14 01:05:20;;;;;;;6.03;4.17;;;18.10;35.50;;;;;;5090857;28;20487;-83
2022/03/14 01:07:47;;;;;;;4.80;4.20;;;18.10;35.50;;;;;;5094761;28;20464;-83
2022/03/14 01:10:15;;;;;;;7.97;4.60;;;18.10;35.50;;;;;;5094578;28;20468;-83
2022/03/14 01:12:43;;;;;;;5.43;4.40;;;18.10;35.50;;;;;;5094933;28;20429;-82
2022/03/14 01:15:11;;;;;;;5.50;4.30;;;18.10;35.40;;;;;;5094362;28;20449;-82
2022/03/14 01:17:40;;;;;;;5.60;4.13;;;18.10;35.50;;;;;;5094179;28;20472;-82
2022/03/14 01:20:08;;;;;;;6.17;3.90;;;18.10;35.40;;;;;;5094410;28;20480;-82
2022/03/14 01:22:38;;;;;;;5.43;3.87;;;18.10;35.50;;;;;;5094525;28;20490;-83
2022/03/14 01:25:06;;;;;;;6.07;4.00;;;18.10;35.50;;;;;;5093941;28;20572;-82
2022/03/14 01:27:34;;;;;;;4.40;4.00;;;18.10;35.50;;;;;;5093561;28;20437;-82
2022/03/14 01:30:02;;;;;;;4.90;4.10;;;18.10;35.40;;;;;;5092307;28;20499;-82
2022/03/14 01:32:30;;;;;;;5.40;4.10;;;18.10;35.50;;;;;;5094028;28;20467;-82
2022/03/14 01:34:58;;;;;;;6.63;4.30;;;18.00;35.40;;;;;;5093956;28;20499;-82
2022/03/14 01:37:26;;;;;;;6.67;4.60;;;18.00;35.40;;;;;;5094890;28;20447;-82
2022/03/14 01:39:55;;;;;;;8.70;4.50;;;18.10;35.40;;;;;;5095049;28;20456;-82
2022/03/14 01:42:23;;;;;;;4.30;3.90;;;18.10;35.50;;;;;;5095217;28;20492;-82
2022/03/14 01:44:50;;;;;;;5.30;4.60;;;18.00;35.40;;;;;;5093043;28;20468;-83
2022/03/14 01:47:18;;;;;;;5.60;3.90;;;18.10;35.40;;;;;;5087814;28;20543;-82
2022/03/14 01:49:47;;;;;;;4.47;3.80;;;18.00;35.30;;;;;;5098974;28;20506;-82
2022/03/14 01:52:14;;;;;;;4.90;4.23;;;18.00;35.40;;;;;;5098857;28;20461;-82
2022/03/14 01:54:42;;;;;;;6.10;4.73;;;18.00;35.40;;;;;;5099059;28;20529;-82
2022/03/14 01:57:13;;;;;;;5.97;4.30;;;18.00;35.40;;;;;;5098970;28;20428;-82
2022/03/14 01:59:41;;;;;;;5.00;4.00;;;18.00;35.40;;;;;;5098735;28;20489;-83
2022/03/14 02:02:08;;;;;;;10.33;4.20;;;18.00;35.40;;;;;;5086285;28;20488;-82
2022/03/14 02:04:37;;;;;;;6.63;4.20;;;18.00;35.40;;;;;;5097260;28;20975;-82
2022/03/14 02:07:05;;;;;;;4.93;3.93;;;18.00;35.40;;;;;;5097362;28;20472;-82
2022/03/14 02:09:33;;;;;;;4.57;4.17;;;18.00;35.30;;;;;;5097984;28;20535;-82
2022/03/14 02:12:07;;;;;;;5.87;4.27;;;18.00;35.40;;;;;;5097181;28;20476;-82
2022/03/14 02:14:39;;;;;;;5.20;4.10;;;18.00;35.50;;;;;;5097423;28;20472;-83
2022/03/14 02:17:08;;;;;;;5.20;4.50;;;18.00;35.50;;;;;;5096000;28;20540;-82
2022/03/14 02:19:36;;;;;;;5.57;4.30;;;17.90;35.40;;;;;;5097482;28;20550;-82
2022/03/14 02:22:06;;;;;;;7.87;5.03;;;18.00;35.30;;;;;;5097123;28;20429;-82
2022/03/14 02:24:34;;;;;;;5.57;4.53;;;18.00;35.50;;;;;;5097612;28;20499;-82
2022/03/14 02:27:03;;;;;;;6.53;4.30;;;17.90;35.30;;;;;;5096570;28;20514;-82
2022/03/14 02:29:31;;;;;;;5.70;4.40;;;18.00;35.40;;;;;;5096793;28;20461;-82
2022/03/14 02:31:59;;;;;;;6.27;4.00;;;18.00;35.30;;;;;;5096441;28;20461;-82
2022/03/14 02:34:26;;;;;;;4.90;4.33;;;17.90;35.40;;;;;;5095338;28;20503;-82
2022/03/14 02:36:54;;;;;;;5.43;4.10;;;18.00;35.40;;;;;;5096751;28;20473;-82
2022/03/14 02:39:24;;;;;;;4.80;4.00;;;17.90;35.30;;;;;;5096833;28;20460;-82
2022/03/14 02:41:52;;;;;;;6.87;4.53;;;17.90;35.30;;;;;;5096354;28;20464;-82
2022/03/14 02:44:19;;;;;;;5.67;4.30;;;17.90;35.30;;;;;;5096131;28;20480;-82
2022/03/14 02:46:48;;;;;;;4.70;4.30;;;17.90;35.30;;;;;;5097713;28;20492;-82
2022/03/14 02:49:15;;;;;;;5.20;4.40;;;17.90;35.20;;;;;;5095902;28;20472;-82
2022/03/14 02:51:45;;;;;;;7.00;4.30;;;17.90;35.20;;;;;;5096078;28;20441;-83
2022/03/14 02:54:13;;;;;;;5.00;4.33;;;17.90;35.40;;;;;;5095900;28;20524;-82
2022/03/14 02:56:42;;;;;;;4.00;3.60;;;17.90;35.30;;;;;;5096193;28;20991;-83
2022/03/14 02:59:11;;;;;;;4.60;4.20;;;17.90;35.40;;;;;;5097377;28;20532;-83
2022/03/14 03:01:39;;;;;;;7.63;4.40;;;17.90;35.40;;;;;;5097338;28;20437;-82
2022/03/14 03:04:07;;;;;;;4.77;4.00;;;17.90;35.40;;;;;;5097033;28;20455;-83
2022/03/14 03:06:35;;;;;;;5.07;4.43;;;17.90;35.40;;;;;;5096750;28;20491;-83
2022/03/14 03:09:03;;;;;;;4.50;4.10;;;17.90;35.40;;;;;;5095808;28;20477;-83
2022/03/14 03:11:32;;;;;;;5.07;3.70;;;17.90;35.30;;;;;;5095595;28;20536;-82
2022/03/14 03:14:01;;;;;;;5.73;4.70;;;17.90;35.40;;;;;;5096130;28;20461;-82
2022/03/14 03:16:30;;;;;;;4.20;3.80;;;17.80;35.40;;;;;;5096454;28;20453;-83
2022/03/14 03:18:58;;;;;;;4.80;4.30;;;17.90;35.40;;;;;;5096977;28;20460;-85
2022/03/14 03:21:26;;;;;;;4.83;3.97;;;17.90;35.40;;;;;;5093012;28;20477;-84
2022/03/14 03:23:54;;;;;;;4.97;4.37;;;17.90;35.30;;;;;;5091869;28;20551;-84
2022/03/14 03:26:22;;;;;;;5.80;3.97;;;17.90;35.30;;;;;;5097058;28;20492;-84
2022/03/14 03:28:50;;;;;;;4.60;3.70;;;17.80;35.20;;;;;;5098295;28;20461;-85
2022/03/14 03:31:20;;;;;;;5.20;4.73;;;17.80;35.40;;;;;;5100480;28;20497;-85
2022/03/14 03:33:49;;;;;;;5.83;4.67;;;17.80;35.40;;;;;;5103717;28;20457;-85
2022/03/14 03:36:17;;;;;;;5.77;4.27;;;17.80;35.40;;;;;;5105136;28;20445;-85
2022/03/14 03:38:44;;;;;;;6.07;4.70;;;17.80;35.40;;;;;;5092976;28;20450;-85
2022/03/14 03:41:12;;;;;;;4.30;3.90;;;17.70;35.30;;;;;;5101606;28;20448;-85
2022/03/14 03:43:40;;;;;;;6.30;4.40;;;17.80;35.40;;;;;;5106109;28;20441;-85
2022/03/14 03:46:08;;;;;;;5.07;4.13;;;17.80;35.30;;;;;;5105000;28;20460;-85
2022/03/14 03:48:37;;;;;;;4.23;3.93;;;17.80;35.30;;;;;;5106134;28;20540;-84
2022/03/14 03:51:05;;;;;;;4.57;4.17;;;17.80;35.40;;;;;;5104789;28;20437;-85
2022/03/14 03:53:33;;;;;;;5.20;4.70;;;17.80;35.30;;;;;;5096137;28;20509;-85
2022/03/14 03:56:02;;;;;;;4.53;4.13;;;17.80;35.40;;;;;;5095696;28;20460;-84
2022/03/14 03:58:30;;;;;;;6.73;4.60;;;17.80;35.40;;;;;;5095347;28;20501;-85
2022/03/14 04:00:57;;;;;;;4.97;4.47;;;17.80;35.40;;;;;;5099346;28;20437;-85
2022/03/14 04:03:25;;;;;;;6.70;4.50;;;17.80;35.40;;;;;;5102948;28;20986;-85
2022/03/14 04:05:55;;;;;;;5.63;4.83;;;17.70;35.30;;;;;;5103653;28;20445;-85
2022/03/14 04:08:23;;;;;;;6.03;4.97;;;17.70;35.40;;;;;;5104957;28;20437;-86
2022/03/14 04:10:54;;;;;;;6.40;4.40;;;17.70;35.40;;;;;;5093725;28;20480;-83
2022/03/14 04:13:23;;;;;;;7.80;5.23;;;17.60;35.40;;;;;;5098742;28;20536;-84
2022/03/14 04:15:52;;;;;;;4.90;4.50;;;17.60;35.40;;;;;;5098200;28;20441;-84
2022/03/14 04:18:21;;;;;;;5.37;4.67;;;17.60;35.40;;;;;;5101600;28;20523;-85
2022/03/14 04:20:48;;;;;;;4.97;4.47;;;17.60;35.50;;;;;;5104738;28;20468;-85
2022/03/14 04:23:18;;;;;;;5.90;4.90;;;17.50;35.40;;;;;;5099317;28;20472;-84
2022/03/14 04:25:46;;;;;;;5.50;4.80;;;17.50;35.60;;;;;;5101302;28;20440;-85
2022/03/14 04:28:14;;;;;;;5.13;4.63;;;17.50;35.60;;;;;;5094897;28;20556;-84
2022/03/14 04:30:42;;;;;;;5.33;4.80;;;17.50;35.50;;;;;;5097147;28;20437;-84
2022/03/14 04:33:10;;;;;;;5.33;4.60;;;17.40;35.60;;;;;;5096226;28;20496;-84
2022/03/14 04:35:38;;;;;;;5.57;4.90;;;17.40;35.60;;;;;;5096508;28;20483;-84
2022/03/14 04:38:07;;;;;;;5.87;4.80;;;17.40;35.70;;;;;;5096189;28;20445;-83
2022/03/14 04:40:37;;;;;;;5.30;4.80;;;17.40;35.70;;;;;;5095660;28;20449;-85
2022/03/14 04:43:05;;;;;;;6.33;4.80;;;17.40;35.90;;;;;;5091126;28;20440;-84
2022/03/14 04:45:34;;;;;;;6.30;5.03;;;17.40;35.90;;;;;;5085478;28;20539;-82
2022/03/14 04:48:03;;;;;;;7.70;5.47;;;17.30;35.80;;;;;;5094913;28;20499;-83
2022/03/14 04:50:31;;;;;;;5.10;4.60;;;17.30;35.80;;;;;;5096354;28;20452;-82
2022/03/14 04:52:59;;;;;;;5.87;5.10;;;17.30;35.90;;;;;;5095982;28;20472;-83
2022/03/14 04:55:27;;;;;;;5.07;4.57;;;17.30;36.00;;;;;;5095512;28;20440;-84
2022/03/14 04:57:56;;;;;;;5.83;5.20;;;17.30;36.00;;;;;;5095861;28;20469;-83
2022/03/14 05:00:24;;;;;;;5.23;4.63;;;17.30;36.10;;;;;;5078098;28;20457;-84
2022/03/14 05:02:52;;;;;;;6.67;4.67;;;17.30;36.20;;;;;;5096537;28;20576;-84
2022/03/14 05:05:20;;;;;;;5.30;4.77;;;17.30;36.20;;;;;;5096753;28;20495;-83
2022/03/14 05:07:48;;;;;;;6.47;4.97;;;17.30;36.20;;;;;;5095877;28;20559;-83
2022/03/14 05:10:16;;;;;;;5.87;5.10;;;17.30;36.20;;;;;;5096596;28;20469;-85
2022/03/14 05:12:44;;;;;;;6.33;5.03;;;17.30;36.20;;;;;;5097380;28;20482;-84
2022/03/14 05:15:15;;;;;;;5.67;5.07;;;17.20;36.30;;;;;;5088401;28;20482;-84
2022/03/14 05:17:43;;;;;;;5.60;5.00;;;17.30;36.50;;;;;;5088771;28;20437;-83
2022/03/14 05:20:12;;;;;;;6.47;5.30;;;17.20;36.30;;;;;;5098778;28;20495;-84
2022/03/14 05:22:43;;;;;;;5.60;4.63;;;17.20;36.40;;;;;;5100764;28;20471;-83
2022/03/14 05:25:11;;;;;;;7.40;5.17;;;17.20;36.40;;;;;;5101513;28;20479;-83
2022/03/14 05:27:40;;;;;;;5.87;4.77;;;17.20;36.50;;;;;;5100504;28;20468;-83
2022/03/14 05:30:08;;;;;;;6.47;5.13;;;17.20;36.60;;;;;;5100620;28;20468;-83
2022/03/14 05:32:39;;;;;;;5.57;4.70;;;17.20;36.50;;;;;;5096252;28;20481;-83
2022/03/14 05:35:08;;;;;;;5.93;5.27;;;17.20;36.50;;;;;;5087373;28;20475;-83
2022/03/14 05:37:36;;;;;;;6.70;4.80;;;17.20;36.60;;;;;;5100534;28;20464;-84
2022/03/14 05:40:04;;;;;;;5.13;4.27;;;17.20;36.60;;;;;;5101440;28;20447;-83
2022/03/14 05:42:32;;;;;;;5.90;4.70;;;17.20;37.30;;;;;;5100117;28;20502;-83
2022/03/14 05:45:00;;;;;;;5.10;4.50;;;17.20;36.70;;;;;;5099821;28;20490;-83
2022/03/14 05:47:28;;;;;;;6.30;4.30;;;17.20;36.70;;;;;;5098191;28;20500;-84
2022/03/14 05:49:57;;;;;;;5.90;4.70;;;17.20;36.60;;;;;;5087679;28;21003;-84
2022/03/14 05:52:26;;;;;;;5.47;4.70;;;17.20;36.60;;;;;;5096782;28;20435;-84
2022/03/14 05:54:54;;;;;;;6.47;4.90;;;17.20;36.80;;;;;;5098821;28;20492;-86
2022/03/14 05:57:22;;;;;;;5.70;5.10;;;17.20;36.80;;;;;;5099316;28;20451;-86
2022/03/14 05:59:50;;;;;;;5.80;4.70;;;17.20;36.70;;;;;;5098165;28;20502;-86
2022/03/14 06:02:21;;;;;;;7.80;5.10;;;17.20;36.80;;;;;;5097807;28;20464;-87
2022/03/14 06:04:49;;;;;;;6.97;4.63;;;17.10;36.80;;;;;;5095696;28;20459;-86
2022/03/14 06:07:19;;;;;;;5.53;4.93;;;17.20;36.90;;;;;;5085529;28;20469;-86
2022/03/14 06:09:47;;;;;;;5.07;4.50;;;17.20;36.80;;;;;;5096913;28;20466;-86
2022/03/14 06:12:23;;;;;;;6.90;5.10;;;17.10;36.80;;;;;;5097898;28;20532;-86
2022/03/14 06:14:53;;;;;;;5.83;4.70;;;17.10;37.00;;;;;;5097265;28;20528;-86
2022/03/14 06:17:21;;;;;;;6.03;4.60;;;17.10;36.90;;;;;;5097294;28;20553;-87
2022/03/14 06:19:49;;;;;;;5.93;5.10;;;17.00;36.90;;;;;;5097272;28;20468;-86
2022/03/14 06:22:19;;;;;;;6.83;4.70;;;17.10;37.00;;;;;;5082675;28;20461;-86
2022/03/14 06:24:47;;;;;;;5.67;5.10;;;17.00;37.00;;;;;;5096765;28;20460;-86
2022/03/14 06:27:16;;;;;;;5.00;4.50;;;17.00;37.00;;;;;;5096755;28;20481;-87
2022/03/14 06:29:44;;;;;;;8.33;5.50;;;17.00;37.00;;;;;;5096707;28;20464;-86
2022/03/14 06:32:12;;;;;;;6.50;5.20;;;17.00;37.20;;;;;;5095411;28;20466;-86
2022/03/14 06:34:40;;;;;;;6.93;5.40;;;17.00;37.00;;;;;;5096058;28;20480;-87
2022/03/14 06:37:08;;;;;;;6.20;5.07;;;16.90;37.20;;;;;;5093058;28;20475;-87
2022/03/14 06:39:37;;;;;;;6.23;5.37;;;16.90;37.20;;;;;;5086706;28;20441;-87
2022/03/14 06:42:09;;;;;;;7.43;5.70;;;16.90;37.30;;;;;;5095190;28;20512;-87
2022/03/14 06:44:39;;;;;;;5.87;5.00;;;16.90;37.40;;;;;;5095395;28;20522;-87
2022/03/14 06:47:08;;;;;;;6.10;5.17;;;16.90;37.40;;;;;;5096153;28;20520;-87
2022/03/14 06:49:36;;;;;;;5.73;5.00;;;16.90;37.50;;;;;;5094876;28;20476;-87
2022/03/14 06:52:04;;;;;;;6.40;5.20;;;16.90;37.50;;;;;;5095514;28;20452;-87
2022/03/14 06:54:32;;;;;;;6.43;4.90;;;16.80;37.40;;;;;;5094288;28;20526;-87
2022/03/14 06:57:01;;;;;;;5.63;5.10;;;16.90;37.60;;;;;;5095045;28;20468;-87
2022/03/14 06:59:29;;;;;;;7.13;5.70;;;16.90;37.70;;;;;;5096898;28;20460;-87
2022/03/14 07:01:57;;;;;;;6.80;5.37;;;16.80;37.60;;;;;;5096163;28;20552;-87
2022/03/14 07:04:25;;;;;;;6.57;4.90;;;16.80;37.70;;;;;;5096675;28;20468;-87
2022/03/14 07:06:53;;;;;;;5.67;5.07;;;16.90;37.80;;;;;;5096573;28;20483;-87
2022/03/14 07:09:21;;;;;;;8.23;5.10;;;16.90;37.80;;;;;;5095253;28;20473;-86
2022/03/14 07:11:51;;;;;;;6.57;5.50;;;16.90;37.70;;;;;;5093047;28;20497;-86
2022/03/14 07:14:21;;;;;;;6.50;5.23;;;16.80;37.70;;;;;;5076612;28;20554;-87
2022/03/14 07:16:49;;;;;;;6.03;5.10;;;16.90;37.90;;;;;;5098237;28;20432;-86
2022/03/14 07:19:17;;;;;;;6.20;5.40;;;16.90;37.80;;;;;;5098626;28;20461;-87
2022/03/14 07:21:45;;;;;;;7.50;5.50;;;16.90;37.80;;;;;;5098199;28;20445;-86
2022/03/14 07:24:13;;;;;;;6.27;5.20;;;16.90;38.40;;;;;;5097889;28;20500;-88
2022/03/14 07:26:42;;;;;;;7.33;5.10;;;16.90;37.80;;;;;;5097480;28;20455;-84
2022/03/14 07:29:10;;;;;;;7.63;4.87;;;17.00;38.60;;;;;;5096629;28;20500;-84
2022/03/14 07:31:41;;;;;;;5.40;4.90;;;16.90;37.80;;;;;;5097406;28;20481;-84
2022/03/14 07:34:09;;;;;;;7.50;4.80;;;16.90;37.80;;;;;;5094715;28;20525;-84
2022/03/14 07:36:37;;;;;;;5.47;4.97;;;17.00;37.90;;;;;;5102985;28;20550;-86
2022/03/14 07:39:06;;;;;;;7.33;5.33;;;17.00;37.90;;;;;;5101836;28;20502;-85
2022/03/14 07:41:34;;;;;;;5.67;5.03;;;17.00;38.00;;;;;;5096173;28;20441;-85
2022/03/14 07:44:02;;;;;;;6.63;5.43;;;17.00;38.00;;;;;;5094419;28;20480;-85
2022/03/14 07:46:31;;;;;;;5.60;4.90;;;16.90;37.80;;;;;;5092907;28;21008;-85
2022/03/14 07:49:01;;;;;;;6.47;5.07;;;16.90;38.00;;;;;;5081018;28;20461;-85
2022/03/14 07:51:29;;;;;;;7.07;5.63;;;17.00;38.10;;;;;;5094610;28;20532;-84
2022/03/14 07:53:57;;;;;;;6.83;5.33;;;17.00;38.10;;;;;;5094914;28;20468;-84
2022/03/14 07:56:25;;;;;;;5.20;4.70;;;17.00;38.00;;;;;;5094572;28;20463;-84
2022/03/14 07:58:53;;;;;;;5.00;4.50;;;17.00;38.10;;;;;;5094241;28;20444;-84
2022/03/14 08:01:21;;;;;;;4.80;4.40;;;17.10;38.00;;;;;;5094082;28;20437;-85
2022/03/14 08:03:49;;;;;;;5.17;4.40;;;17.00;38.00;;;;;;5082350;28;20553;-84
2022/03/14 08:06:23;;;;;;;6.77;5.17;;;17.00;37.90;;;;;;5091348;28;20441;-84
2022/03/14 08:08:53;;;;;;;7.93;5.43;;;17.10;38.00;;;;;;5094194;28;20526;-85
2022/03/14 08:11:24;;;;;;;5.43;4.90;;;17.00;38.00;;;;;;5093973;28;20441;-85
2022/03/14 08:13:52;;;;;;;6.13;4.70;;;17.10;38.00;;;;;;5094599;28;20511;-86
2022/03/14 08:16:20;;;;;;;5.87;4.67;;;17.10;38.00;;;;;;5093959;28;20441;-86
2022/03/14 08:18:49;;;;;;;4.83;4.43;;;17.10;38.00;;;;;;5093986;28;20422;-85
2022/03/14 08:21:18;;;;;;;6.30;5.23;;;17.10;38.00;;;;;;5089832;28;20530;-85
2022/03/14 08:23:46;;;;;;;6.10;4.53;;;17.10;38.00;;;;;;5086731;28;20476;-85
2022/03/14 08:26:15;;;;;;;5.80;5.10;;;17.10;38.10;;;;;;5094908;28;20790;-85
2022/03/14 08:28:44;;;;;;;5.13;4.63;;;17.10;38.20;;;;;;5094293;28;20493;-84
2022/03/14 08:31:12;;;;;;;5.20;4.50;;;17.10;38.10;;;;;;5094296;28;20440;-85
2022/03/14 08:33:41;;;;;;;4.07;3.73;;;17.10;38.90;;;;;;5093986;28;20495;-84
2022/03/14 08:36:09;;;;;;;5.23;4.50;;;17.20;38.20;;;;;;5094930;28;20475;-84
2022/03/14 08:38:40;;;;;;;5.00;4.50;;;17.20;38.00;;;;;;5091891;28;20561;-85
2022/03/14 08:41:08;;;;;;;4.80;4.40;;;17.20;38.00;;;;;;5074053;28;20860;-84
2022/03/14 08:43:36;;;;;;;5.33;4.50;;;17.20;38.10;;;;;;5094343;28;20726;-85
2022/03/14 08:46:04;;;;;;;6.50;4.80;;;17.20;38.20;;;;;;5094382;28;20464;-85
2022/03/14 08:48:33;;;;;;;5.80;4.70;;;17.30;38.40;;;;;;5093858;28;20449;-83
2022/03/14 08:51:01;;;;;;;4.63;4.23;;;17.30;38.30;;;;;;5092826;28;20479;-84
2022/03/14 08:53:29;;;;;;;7.90;5.07;;;17.30;38.30;;;;;;5092983;28;20473;-86
2022/03/14 08:55:58;;;;;;;9.50;5.20;;;17.40;38.30;;;;;;5093201;28;20453;-86
2022/03/14 08:58:29;;;;;;;8.90;5.87;;;17.40;38.30;;;;;;5093027;28;20440;-83
2022/03/14 09:00:59;;;;;;;7.70;5.63;;;17.40;38.40;;;;;;5093273;28;20470;-86
2022/03/14 09:03:27;;;;;;;7.40;5.87;;;17.40;38.50;;;;;;5096150;28;20498;-84
2022/03/14 09:05:56;;;;;;;9.30;5.87;;;17.40;38.50;;;;;;5095412;28;20455;-85
2022/03/14 09:08:24;;;;;;;9.20;5.87;;;17.40;38.50;;;;;;5101942;28;20859;-84
2022/03/14 09:10:53;;;;;;;8.57;6.00;;;17.40;38.50;;;;;;5092683;28;20501;-83
2022/03/14 09:13:23;;;;;;;7.03;5.40;;;17.50;38.80;;;;;;5097324;28;20484;-81
2022/03/14 09:15:51;;;;;;;7.63;5.70;;;17.50;38.80;;;;;;5101889;28;20452;-80
2022/03/14 09:18:20;;;;;;;7.00;6.30;;;17.50;38.90;;;;;;5100559;28;20440;-83
2022/03/14 09:20:49;;;;;;;8.10;6.17;;;17.50;39.60;;;;;;5097332;28;20460;-82
2022/03/14 09:23:20;;;;;;;6.93;5.83;;;17.50;39.20;;;;;;5098277;28;20472;-83
2022/03/14 09:25:48;;;;;;;7.67;5.27;;;17.60;39.00;;;;;;5094254;28;20502;-82
2022/03/14 09:28:16;;;;;;;9.80;5.87;;;17.60;39.10;;;;;;5089928;28;20463;-83
2022/03/14 09:30:46;;;;;;;7.57;5.87;;;17.60;39.00;;;;;;5094244;28;20491;-83
2022/03/14 09:33:14;;;;;;;7.20;6.00;;;17.60;39.00;;;;;;5094456;28;20480;-84
2022/03/14 09:35:42;;;;;;;6.60;5.33;;;17.70;39.10;;;;;;5098307;28;20448;-83
2022/03/14 09:38:12;;;;;;;5.83;5.20;;;17.70;39.10;;;;;;5105437;28;20448;-83
2022/03/14 09:40:40;;;;;;;6.43;5.10;;;17.70;39.10;;;;;;5106393;28;20436;-83
2022/03/14 09:43:08;;;;;;;5.43;4.90;;;17.80;39.20;;;;;;5101749;28;20468;-83
2022/03/14 09:45:37;;;;;;;6.27;4.73;;;17.80;39.10;;;;;;5095796;28;20494;-83
2022/03/14 09:48:06;;;;;;;7.70;5.20;;;17.80;39.10;;;;;;5095437;28;20476;-83
2022/03/14 09:50:35;;;;;;;5.23;4.73;;;17.80;39.10;;;;;;5095765;28;20464;-83
2022/03/14 09:53:04;;;;;;;5.40;4.53;;;17.70;39.10;;;;;;5095316;28;20468;-82
2022/03/14 09:55:38;;;;;;;4.87;4.37;;;17.70;39.20;;;;;;5093466;28;20480;-83
2022/03/14 09:58:08;;;;;;;6.50;5.20;;;17.70;39.30;;;;;;5093319;28;20440;-82
2022/03/14 10:00:35;;;;;;;5.20;4.67;;;17.70;39.40;;;;;;5092736;28;20531;-84
2022/03/14 10:03:04;;;;;;;6.97;4.67;;;17.60;39.30;;;;;;5092985;28;20468;-83
2022/03/14 10:05:34;;;;;;;8.70;5.03;;;17.70;39.40;;;;;;5075847;28;20473;-83
2022/03/14 10:08:01;;;;;;;6.27;4.70;;;17.70;39.30;;;;;;5095806;28;20461;-83
2022/03/14 10:10:29;;;;;;;6.60;4.50;;;17.70;39.40;;;;;;5096031;28;20511;-83
2022/03/14 10:12:58;;;;;;;5.23;4.50;;;17.70;39.40;;;;;;5096129;28;20494;-83
2022/03/14 10:15:26;;;;;;;5.27;4.70;;;17.70;39.50;;;;;;5096021;28;20486;-84
2022/03/14 10:17:54;;;;;;;6.20;4.57;;;17.80;39.50;;;;;;5095862;28;20439;-83
2022/03/14 10:20:23;;;;;;;7.50;5.00;;;17.80;39.50;;;;;;5094860;28;20441;-83
2022/03/14 10:22:52;;;;;;;3.97;3.60;;;17.80;39.50;;;;;;5096199;28;20468;-83
2022/03/14 10:25:21;;;;;;;5.80;4.80;;;17.80;39.50;;;;;;5099076;28;20472;-83
2022/03/14 10:27:55;;;;;;;5.60;4.93;;;17.80;39.40;;;;;;5100913;28;20539;-83
2022/03/14 10:30:25;;;;;;;5.20;4.30;;;17.80;39.50;;;;;;5100829;28;20514;-82
2022/03/14 10:33:01;;;;;;;4.73;4.30;;;17.80;39.50;;;;;;5101708;28;20486;-82
2022/03/14 10:35:32;;;;;;;5.97;4.40;;;17.80;39.50;;;;;;5099121;28;20452;-83
2022/03/14 10:38:04;;;;;;;4.33;3.80;;;17.80;39.60;;;;;;5082022;28;20463;-83
2022/03/14 10:40:32;;;;;;;5.20;4.07;;;17.80;39.70;;;;;;5101344;28;20437;-82
2022/03/14 10:43:00;;;;;;;4.20;3.80;;;17.80;39.80;;;;;;5100963;28;20491;-82
2022/03/14 10:45:30;;;;;;;4.50;4.10;;;17.80;39.60;;;;;;5101281;28;20515;-83
2022/03/14 10:48:02;;;;;;;4.80;4.10;;;17.90;39.80;;;;;;5097622;28;20516;-86
2022/03/14 10:50:31;;;;;;;4.53;4.00;;;17.80;39.80;;;;;;5098147;28;20476;-84
2022/03/14 10:53:06;;;;;;;5.13;4.23;;;17.90;39.90;;;;;;5101338;28;20468;-83
2022/03/14 10:55:38;;;;;;;4.80;3.90;;;17.90;40.00;;;;;;5104919;28;20444;-84
2022/03/14 10:58:13;;;;;;;4.40;4.00;;;17.90;40.00;;;;;;5104074;28;20494;-82
2022/03/14 11:00:48;;;;;;;4.03;3.63;;;17.90;40.00;;;;;;5110136;28;20417;-85
2022/03/14 11:03:27;;;;;;;4.63;3.90;;;17.90;40.10;;;;;;5106750;28;20473;-84
2022/03/14 11:05:58;;;;;;;6.30;4.13;;;17.90;40.20;;;;;;5097088;28;20444;-84
2022/03/14 11:08:31;;;;;;;4.00;3.63;;;17.90;40.00;;;;;;5096610;28;20440;-85
2022/03/14 11:11:00;;;;;;;4.07;3.77;;;18.00;40.10;;;;;;5090568;28;20488;-83
2022/03/14 11:13:28;;;;;;;4.13;3.73;;;18.00;40.00;;;;;;5097307;28;20495;-84
2022/03/14 11:16:01;;;;;;;4.43;3.50;;;18.00;40.00;;;;;;5096496;28;20429;-85
2022/03/14 11:18:29;;;;;;;3.87;3.40;;;18.10;40.10;;;;;;5096528;28;20471;-86
2022/03/14 11:20:57;;;;;;;4.17;3.53;;;18.00;40.10;;;;;;5096955;28;20469;-83
2022/03/14 11:23:26;;;;;;;3.43;3.17;;;18.00;40.00;;;;;;5103483;28;20488;-85
2022/03/14 11:25:55;;;;;;;4.07;3.67;;;18.00;40.10;;;;;;5111051;28;20444;-86
2022/03/14 11:28:23;;;;;;;3.43;3.13;;;18.00;40.20;;;;;;5110433;28;20437;-84
2022/03/14 11:30:55;;;;;;;8.73;3.83;;;17.90;40.30;;;;;;5107624;28;20472;-84
2022/03/14 11:33:23;;;;;;;3.90;3.50;;;17.90;40.40;;;;;;5104589;28;20457;-85
2022/03/14 11:35:51;;;;;;;3.50;3.30;;;17.90;40.40;;;;;;5116508;28;20448;-85
2022/03/14 11:38:20;;;;;;;4.50;4.07;;;17.90;40.50;;;;;;5114345;28;20424;-86
2022/03/14 11:40:49;;;;;;;3.43;3.13;;;17.80;40.50;;;;;;5108035;28;20448;-84
2022/03/14 11:43:18;;;;;;;3.53;3.33;;;17.80;40.60;;;;;;5100828;28;20464;-87
2022/03/14 11:45:47;;;;;;;3.77;3.47;;;17.80;40.80;;;;;;5101675;28;20448;-85
2022/03/14 11:48:14;;;;;;;5.90;3.70;;;17.80;40.80;;;;;;5095857;28;20475;-84
2022/03/14 11:50:44;;;;;;;4.40;3.47;;;17.80;40.80;;;;;;5095382;28;20465;-85
2022/03/14 11:53:19;;;;;;;5.07;3.13;;;17.90;40.90;;;;;;5095363;28;20468;-83
2022/03/14 11:55:55;;;;;;;4.33;3.10;;;17.90;40.90;;;;;;5094628;28;20504;-87
2022/03/14 11:58:35;;;;;;;3.90;3.50;;;17.90;40.80;;;;;;5094096;28;20959;-86
2022/03/14 12:01:16;;;;;;;5.27;2.87;;;17.90;40.80;;;;;;5089681;28;20498;-85
2022/03/14 12:03:47;;;;;;;3.70;3.07;;;18.00;40.80;;;;;;5074358;28;20485;-83
2022/03/14 12:06:16;;;;;;;3.23;2.90;;;18.00;40.70;;;;;;5074819;28;20433;-84
2022/03/14 12:09:01;;;;;;;3.53;3.20;;;18.00;40.70;;;;;;5074034;28;20446;-84
2022/03/14 12:11:40;;;;;;;5.27;3.63;;;18.00;40.80;;;;;;5074483;28;20465;-84
2022/03/14 12:14:13;;;;;;;4.20;3.13;;;18.00;40.80;;;;;;5074825;28;20472;-84
2022/03/14 12:16:45;;;;;;;3.50;3.20;;;18.00;40.80;;;;;;5086192;28;20416;-83
2022/03/14 12:19:32;;;;;;;4.60;3.30;;;18.00;40.70;;;;;;5095460;28;20448;-85
2022/03/14 12:22:12;;;;;;;2.87;2.67;;;18.10;40.80;;;;;;5097321;28;20453;-80
2022/03/14 12:24:47;;;;;;;3.00;2.80;;;18.10;40.60;;;;;;5096427;28;20526;-82
2022/03/14 12:27:20;;;;;;;4.60;3.53;;;18.10;40.70;;;;;;5094312;28;20531;-81
2022/03/14 12:29:50;;;;;;;3.67;2.83;;;18.20;40.70;;;;;;5095541;28;20448;-83
2022/03/14 12:32:35;;;;;;;3.63;3.33;;;18.20;40.70;;;;;;5082905;28;20511;-83
2022/03/14 12:35:08;;;;;;;3.30;3.07;;;18.20;40.80;;;;;;5093943;28;20445;-82
2022/03/14 12:37:54;;;;;;;3.37;3.07;;;18.20;40.70;;;;;;5094172;28;20531;-82
2022/03/14 12:40:42;;;;;;;3.27;3.00;;;18.30;40.70;;;;;;5094064;28;20433;-82
2022/03/14 12:43:17;;;;;;;3.23;3.03;;;18.30;40.80;;;;;;5093993;28;20476;-82
2022/03/14 12:45:48;;;;;;;6.93;3.53;;;18.30;40.70;;;;;;5093705;28;20519;-82
2022/03/14 12:48:18;;;;;;;3.33;3.03;;;18.30;40.70;;;;;;5084785;28;20453;-83
2022/03/14 12:50:54;;;;;;;3.47;3.27;;;18.30;40.50;;;;;;5095023;28;20432;-82
2022/03/14 12:53:45;;;;;;;3.13;2.90;;;18.30;40.60;;;;;;5090453;28;20511;-80
2022/03/14 12:56:15;;;;;;;3.60;3.30;;;18.30;40.70;;;;;;5094707;28;20523;-83