Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:34;;;;;;;14.15;10.50;;;;;;;13.47;100.00;101771.69;4978894;28;20137;-82
2021/09/03 00:03:00;;;;;;;12.70;9.30;;;;;;;13.46;100.00;101769.06;4996939;28;20144;-84
2021/09/03 00:05:30;;;;;;;17.95;11.52;;;;;;;13.43;100.00;101767.31;4977940;28;20045;-85
2021/09/03 00:07:57;;;;;;;13.70;10.25;;;;;;;13.42;100.00;101764.69;4980069;28;20045;-86
2021/09/03 00:10:24;;;;;;;15.88;10.68;;;;;;;13.44;100.00;101765.53;5000915;28;20045;-81
2021/09/03 00:12:51;;;;;;;15.68;10.18;;;;;;;13.45;100.00;101762.91;4998990;28;20049;-83
2021/09/03 00:15:17;;;;;;;15.35;10.75;;;;;;;13.44;100.00;101753.28;4970421;28;20426;-81
2021/09/03 00:17:46;;;;;;;14.00;10.25;;;;;;;13.44;100.00;101765.53;5007304;28;20049;-87
2021/09/03 00:20:14;;;;;;;20.05;10.45;;;;;;;13.39;100.00;101755.06;4983657;28;20084;-83
2021/09/03 00:22:42;;;;;;;15.60;10.45;;;;;;;13.35;100.00;101764.66;4996407;28;20180;-84
2021/09/03 00:25:10;;;;;;;16.50;10.70;;;;;;;13.30;100.00;101760.31;4991237;28;20041;-83
2021/09/03 00:27:38;;;;;;;16.40;10.02;;;;;;;13.29;100.00;101753.28;5014603;28;20648;-82
2021/09/03 00:30:07;;;;;;;18.65;10.68;;;;;;;13.28;100.00;101748.91;4976053;28;20096;-81
2021/09/03 00:32:34;;;;;;;20.77;10.60;;;;;;;13.27;100.00;101745.41;5015862;28;20050;-85
2021/09/03 00:35:00;;;;;;;19.25;10.77;;;;;;;13.24;100.00;101746.28;5016097;28;20045;-82
2021/09/03 00:37:27;;;;;;;17.08;10.73;;;;;;;13.23;100.00;101747.16;4989929;28;21748;-81
2021/09/03 00:39:53;;;;;;;16.10;10.95;;;;;;;13.21;100.00;101743.66;5008694;28;20053;-82
2021/09/03 00:42:20;;;;;;;16.38;11.13;;;;;;;13.18;100.00;101748.03;4992211;28;20134;-83
2021/09/03 00:44:47;;;;;;;12.88;10.25;;;;;;;13.13;100.00;101742.81;4979414;28;20054;-83
2021/09/03 00:47:20;;;;;;;14.77;10.60;;;;;;;13.07;100.00;101743.72;4995348;28;20049;-85
2021/09/03 00:49:46;;;;;;;16.10;10.73;;;;;;;13.03;100.00;101744.56;4976557;28;20417;-86
2021/09/03 00:52:13;;;;;;;15.45;10.98;;;;;;;12.98;100.00;101741.06;4998119;28;20284;-83
2021/09/03 00:54:40;;;;;;;14.07;10.10;;;;;;;12.93;100.00;101745.44;4976527;28;20056;-84
2021/09/03 00:57:08;;;;;;;17.05;11.43;;;;;;;12.88;100.00;101742.84;5014168;28;20049;-83
2021/09/03 00:59:35;;;;;;;14.38;10.13;;;;;;;12.83;100.00;101734.09;4990496;28;20053;-85
2021/09/03 01:02:02;;;;;;;17.33;11.15;;;;;;;12.79;100.00;101734.06;4995777;28;20045;-87
2021/09/03 01:04:28;;;;;;;18.65;13.00;;;;;;;12.77;100.00;101735.84;4995346;28;20043;-86
2021/09/03 01:06:55;;;;;;;14.98;10.27;;;;;;;12.71;100.00;101731.44;4995521;28;20061;-83
2021/09/03 01:09:22;;;;;;;16.38;12.23;;;;;;;12.68;100.00;101739.34;4994990;28;20401;-84
2021/09/03 01:11:48;;;;;;;17.50;11.30;;;;;;;12.66;100.00;101728.84;4992300;28;20519;-82
2021/09/03 01:14:17;;;;;;;23.38;12.77;;;;;;;12.67;100.00;101727.09;4976573;28;20049;-86
2021/09/03 01:16:44;;;;;;;15.82;11.45;;;;;;;12.66;100.00;101725.31;4981891;28;20631;-84
2021/09/03 01:19:10;;;;;;;18.15;12.20;;;;;;;12.62;100.00;101729.72;5022483;28;20041;-82
2021/09/03 01:21:37;;;;;;;18.42;12.10;;;;;;;12.58;100.00;101734.09;4992517;28;20068;-84
2021/09/03 01:24:04;;;;;;;16.17;11.00;;;;;;;12.54;100.00;101728.84;4992640;28;20041;-86
2021/09/03 01:26:31;;;;;;;16.15;11.95;;;;;;;12.52;100.00;101731.47;4985365;28;20468;-83
2021/09/03 01:28:58;;;;;;;17.02;12.27;;;;;;;12.50;100.00;101727.09;4992232;28;20049;-85
2021/09/03 01:31:24;;;;;;;15.63;10.52;;;;;;;12.46;100.00;101722.72;4976851;28;20049;-84
2021/09/03 01:33:55;;;;;;;15.30;11.48;;;;;;;12.45;100.00;101719.22;4983610;28;20132;-85
2021/09/03 01:36:29;;;;;;;25.52;12.95;;;;;;;12.40;100.00;101716.56;4994535;28;20045;-86
2021/09/03 01:38:56;;;;;;;16.95;11.90;;;;;;;12.37;100.00;101719.22;4992813;28;20056;-84
2021/09/03 01:41:23;;;;;;;15.77;11.18;;;;;;;12.35;100.00;101714.84;4979621;28;20069;-83
2021/09/03 01:43:50;;;;;;;16.52;11.13;;;;;;;12.32;100.00;101715.72;4971594;28;21017;-86
2021/09/03 01:46:18;;;;;;;14.75;11.43;;;;;;;12.28;100.00;101706.09;4980059;28;20678;-86
2021/09/03 01:48:45;;;;;;;18.40;12.10;;;;;;;12.24;100.00;101705.19;4980942;28;20056;-83
2021/09/03 01:51:12;;;;;;;15.00;10.95;;;;;;;12.21;100.00;101710.44;4983215;28;20516;-82
2021/09/03 01:53:39;;;;;;;15.38;12.13;;;;;;;12.19;100.00;101699.06;4977784;28;20053;-85
2021/09/03 01:56:07;;;;;;;17.73;13.13;;;;;;;12.17;100.00;101711.31;4972010;28;20042;-83
2021/09/03 01:58:35;;;;;;;17.65;12.93;;;;;;;12.15;100.00;101707.81;4976239;28;20077;-84
2021/09/03 02:01:02;;;;;;;15.30;11.70;;;;;;;12.15;100.00;101701.66;4972585;28;20042;-82
2021/09/03 02:03:29;;;;;;;18.20;12.13;;;;;;;12.13;100.00;101696.44;4984214;28;20145;-84
2021/09/03 02:05:56;;;;;;;17.05;11.57;;;;;;;12.12;100.00;101693.81;4971874;28;22589;-87
2021/09/03 02:08:23;;;;;;;18.30;11.98;;;;;;;12.09;100.00;101686.81;5010325;28;20071;-84
2021/09/03 02:10:50;;;;;;;17.63;11.68;;;;;;;12.11;100.00;101692.03;4997449;28;20371;-88
2021/09/03 02:13:16;;;;;;;17.30;13.02;;;;;;;12.06;100.00;101690.28;4978302;28;20041;-84
2021/09/03 02:15:43;;;;;;;18.83;12.30;;;;;;;12.05;100.00;101690.31;4980065;28;20065;-83
2021/09/03 02:18:10;;;;;;;18.90;11.82;;;;;;;12.01;100.00;101681.53;4981428;28;20080;-82
2021/09/03 02:20:36;;;;;;;21.00;13.32;;;;;;;12.01;100.00;101689.41;4996784;28;20049;-84
2021/09/03 02:23:03;;;;;;;19.00;13.20;;;;;;;12.01;100.00;101689.41;4972491;28;20046;-82
2021/09/03 02:25:29;;;;;;;21.25;12.35;;;;;;;11.99;100.00;101691.16;4968629;28;20501;-83
2021/09/03 02:27:56;;;;;;;14.80;12.07;;;;;;;11.95;100.00;101694.63;4980292;28;20655;-85
2021/09/03 02:30:23;;;;;;;16.38;11.95;;;;;;;11.92;100.00;101694.63;4989001;28;20061;-82
2021/09/03 02:32:49;;;;;;;14.65;10.02;;;;;;;11.89;100.00;101699.88;4977309;28;20045;-83
2021/09/03 02:35:17;;;;;;;17.23;12.43;;;;;;;11.85;100.00;101690.22;4973297;28;20581;-82
2021/09/03 02:37:44;;;;;;;15.52;11.05;;;;;;;11.83;100.00;101695.47;5008254;28;20099;-86
2021/09/03 02:40:11;;;;;;;26.60;13.75;;;;;;;11.82;100.00;101691.06;4972798;28;20053;-86
2021/09/03 02:42:37;;;;;;;20.85;12.43;;;;;;;11.80;100.00;101692.84;5008085;28;20566;-83
2021/09/03 02:45:06;;;;;;;27.02;11.63;;;;;;;11.80;100.00;101691.94;4976071;28;20060;-84
2021/09/03 02:47:34;;;;;;;17.58;11.18;;;;;;;11.77;100.00;101684.06;4992630;28;20065;-85
2021/09/03 02:50:01;;;;;;;19.88;13.45;;;;;;;11.71;100.00;101675.31;4971046;28;20128;-83
2021/09/03 02:52:27;;;;;;;17.13;11.70;;;;;;;11.69;100.00;101684.06;4992658;28;20064;-85
2021/09/03 02:54:54;;;;;;;21.05;12.55;;;;;;;11.65;100.00;101679.69;4976094;28;20057;-82
2021/09/03 02:57:21;;;;;;;14.18;11.45;;;;;;;11.61;100.00;101680.53;4992523;28;20079;-86
2021/09/03 02:59:47;;;;;;;28.55;15.00;;;;;;;11.60;100.00;101677.03;4972774;28;20065;-88
2021/09/03 03:02:14;;;;;;;19.50;13.80;;;;;;;11.59;100.00;101670.06;4972979;28;20054;-85
2021/09/03 03:04:40;;;;;;;21.73;12.57;;;;;;;11.57;100.00;101671.78;4993862;28;20118;-82
2021/09/03 03:07:07;;;;;;;20.40;12.75;;;;;;;11.53;100.00;101672.66;4996580;28;20052;-83
2021/09/03 03:09:35;;;;;;;19.65;12.90;;;;;;;11.49;100.00;101671.75;4996605;28;20050;-85
2021/09/03 03:12:06;;;;;;;18.80;12.27;;;;;;;11.45;100.00;101674.38;5028568;28;20041;-84
2021/09/03 03:14:33;;;;;;;19.15;12.38;;;;;;;11.42;100.00;101670.84;5012164;28;20049;-86
2021/09/03 03:17:02;;;;;;;20.90;13.30;;;;;;;11.40;100.00;101669.09;4980435;28;20053;-84
2021/09/03 03:19:30;;;;;;;17.48;12.90;;;;;;;11.38;100.00;101660.34;4973408;28;20049;-85
2021/09/03 03:21:58;;;;;;;14.00;11.00;;;;;;;11.36;100.00;101659.47;5033077;28;20045;-84
2021/09/03 03:24:25;;;;;;;19.45;12.27;;;;;;;11.29;100.00;101658.59;4975487;28;20077;-85
2021/09/03 03:26:51;;;;;;;22.00;12.38;;;;;;;11.28;100.00;101664.69;4983629;28;20060;-81
2021/09/03 03:29:18;;;;;;;18.90;11.80;;;;;;;11.27;100.00;101659.44;4977634;28;20057;-86
2021/09/03 03:31:44;;;;;;;16.70;12.45;;;;;;;11.25;100.00;101656.78;4992394;28;20052;-83
2021/09/03 03:34:11;;;;;;;23.02;13.73;;;;;;;11.22;100.00;101652.44;4981147;28;20513;-85
2021/09/03 03:36:39;;;;;;;18.10;12.35;;;;;;;11.22;100.00;101654.16;5011457;28;20053;-82
2021/09/03 03:39:07;;;;;;;19.25;12.63;;;;;;;11.20;100.00;101641.06;5010331;28;20067;-88
2021/09/03 03:41:35;;;;;;;20.55;12.77;;;;;;;11.19;100.00;101647.16;4998656;28;20447;-84
2021/09/03 03:44:02;;;;;;;17.70;12.75;;;;;;;11.19;100.00;101643.69;4993301;28;20045;-86
2021/09/03 03:46:29;;;;;;;18.00;12.10;;;;;;;11.16;100.00;101641.91;4994199;28;20137;-84
2021/09/03 03:48:55;;;;;;;24.65;14.35;;;;;;;11.16;100.00;101636.69;5007166;28;20045;-87
2021/09/03 03:51:22;;;;;;;16.00;12.30;;;;;;;11.16;100.00;101636.69;5011842;28;20154;-88
2021/09/03 03:53:49;;;;;;;20.35;13.40;;;;;;;11.15;100.00;101628.81;4980640;28;20068;-85
2021/09/03 03:56:16;;;;;;;19.50;13.05;;;;;;;11.13;100.00;101627.91;4991324;28;20111;-86
2021/09/03 03:58:44;;;;;;;20.13;13.40;;;;;;;11.10;100.00;101626.16;5023439;28;21136;-86
2021/09/03 04:01:11;;;;;;;12.82;11.32;;;;;;;11.08;100.00;101625.25;5011019;28;20504;-81
2021/09/03 04:03:41;;;;;;;16.65;10.68;;;;;;;11.03;100.00;101620.03;4978151;28;20064;-82
2021/09/03 04:06:07;;;;;;;17.77;11.35;;;;;;;10.99;100.00;101626.13;4981101;28;20049;-86
2021/09/03 04:08:34;;;;;;;22.77;11.68;;;;;;;10.95;100.00;101626.97;4988559;28;20347;-83
2021/09/03 04:11:01;;;;;;;19.17;10.25;;;;;;;10.91;100.00;101636.56;4981757;28;20049;-86
2021/09/03 04:13:27;;;;;;;14.32;9.05;;;;;;;10.89;100.00;101629.56;4975844;28;20081;-82
2021/09/03 04:15:56;;;;;;;18.95;9.77;;;;;;;10.84;100.00;101626.03;5025080;28;20060;-81
2021/09/03 04:18:25;;;;;;;14.38;10.23;;;;;;;10.81;100.00;101624.28;5004063;28;20152;-86
2021/09/03 04:20:51;;;;;;;14.93;9.93;;;;;;;10.78;100.00;101621.66;4981638;28;20045;-84
2021/09/03 04:23:18;;;;;;;17.63;10.82;;;;;;;10.74;100.00;101619.84;4996668;28;20038;-86
2021/09/03 04:25:45;;;;;;;12.38;8.55;;;;;;;10.72;100.00;101617.22;4995521;28;20334;-83
2021/09/03 04:28:11;;;;;;;13.82;10.65;;;;;;;10.70;100.00;101618.97;4979875;28;20130;-85
2021/09/03 04:30:38;;;;;;;12.98;10.15;;;;;;;10.68;100.00;101615.47;4980627;28;20046;-81
2021/09/03 04:33:05;;;;;;;13.50;9.52;;;;;;;10.67;100.00;101620.69;4984067;28;20144;-84
2021/09/03 04:35:34;;;;;;;12.32;9.18;;;;;;;10.64;100.00;101616.31;5010174;28;20044;-82
2021/09/03 04:38:01;;;;;;;15.70;11.65;;;;;;;10.63;100.00;101611.94;4977526;28;20091;-84
2021/09/03 04:40:28;;;;;;;16.98;10.85;;;;;;;10.65;100.00;101617.19;4983561;28;20111;-82
2021/09/03 04:42:54;;;;;;;20.25;12.70;;;;;;;10.63;100.00;101621.56;4996063;28;20128;-83
2021/09/03 04:45:24;;;;;;;27.23;12.38;;;;;;;10.61;100.00;101624.13;4984075;28;20508;-85
2021/09/03 04:47:51;;;;;;;19.35;11.75;;;;;;;10.61;100.00;101621.50;5001260;28;20135;-81
2021/09/03 04:50:18;;;;;;;22.77;11.75;;;;;;;10.63;100.00;101616.31;4996232;28;20060;-89
2021/09/03 04:52:44;;;;;;;16.80;11.85;;;;;;;10.64;100.00;101615.41;5000601;28;20894;-83
2021/09/03 04:55:12;;;;;;;27.38;14.02;;;;;;;10.65;100.00;101614.56;4996964;28;20048;-83
2021/09/03 04:57:44;;;;;;;21.35;13.50;;;;;;;10.67;100.00;101618.94;4983323;28;20512;-83
2021/09/03 05:00:16;;;;;;;19.65;12.07;;;;;;;10.67;100.00;101620.69;4997203;28;20053;-86
2021/09/03 05:02:43;;;;;;;17.88;12.13;;;;;;;10.67;100.00;101624.19;5000357;28;20057;-83
2021/09/03 05:05:19;;;;;;;23.13;10.55;;;;;;;10.67;100.00;101613.72;4998938;28;20053;-83
2021/09/03 05:07:46;;;;;;;19.23;10.45;;;;;;;10.68;100.00;101614.59;5000397;28;20056;-82
2021/09/03 05:10:13;;;;;;;12.15;8.85;;;;;;;10.65;100.00;101612.84;4985911;28;20052;-82
2021/09/03 05:12:43;;;;;;;16.38;9.85;;;;;;;10.62;100.00;101614.56;4997655;28;20057;-88
2021/09/03 05:15:16;;;;;;;14.02;9.05;;;;;;;10.56;100.00;101611.03;4998931;28;20052;-84
2021/09/03 05:17:48;;;;;;;16.42;9.68;;;;;;;10.52;100.00;101609.25;4995526;28;20057;-83
2021/09/03 05:20:15;;;;;;;15.05;8.65;;;;;;;10.53;100.00;101607.50;5014709;28;20053;-84
2021/09/03 05:22:42;;;;;;;12.18;9.50;;;;;;;10.52;100.00;101605.75;4982870;28;20176;-82
2021/09/03 05:25:14;;;;;;;14.88;11.02;;;;;;;10.52;100.00;101603.13;5009805;28;20164;-85
2021/09/03 05:27:42;;;;;;;16.83;11.60;;;;;;;10.54;100.00;101607.50;4996636;28;20057;-83
2021/09/03 05:30:10;;;;;;;13.75;8.73;;;;;;;10.57;100.00;101609.28;4993349;28;20052;-82
2021/09/03 05:32:40;;;;;;;15.55;10.60;;;;;;;10.59;100.00;101608.41;5012648;28;20054;-87
2021/09/03 05:35:08;;;;;;;17.00;11.55;;;;;;;10.64;100.00;101607.56;4997946;28;20061;-84
2021/09/03 05:37:36;;;;;;;21.40;12.07;;;;;;;10.70;100.00;101607.63;5009778;28;20046;-84
2021/09/03 05:40:08;;;;;;;18.38;11.63;;;;;;;10.74;100.00;101610.28;4997862;28;20053;-82
2021/09/03 05:42:35;;;;;;;17.30;11.05;;;;;;;10.80;100.00;101605.94;4978467;28;20164;-85
2021/09/03 05:45:03;;;;;;;14.48;9.93;;;;;;;10.83;100.00;101612.03;4997688;28;20045;-81
2021/09/03 05:47:29;;;;;;;20.65;11.18;;;;;;;10.91;100.00;101610.34;4994450;28;20041;-81
2021/09/03 05:49:56;;;;;;;18.77;11.32;;;;;;;10.97;100.00;101612.13;4997183;28;20049;-85
2021/09/03 05:52:23;;;;;;;17.73;10.48;;;;;;;11.02;100.00;101612.16;4999582;28;20053;-84
2021/09/03 05:54:49;;;;;;;15.73;11.60;;;;;;;11.09;100.00;101606.06;4997031;28;20053;-84
2021/09/03 05:57:16;;;;;;;13.80;10.02;;;;;;;11.18;100.00;101610.47;4983216;28;20055;-85
2021/09/03 05:59:45;;;;;;;14.02;11.27;;;;;;;11.27;100.00;101613.13;4996087;28;20056;-83
2021/09/03 06:02:11;;;;;;;16.20;11.18;;;;;;;11.33;100.00;101607.91;4991242;28;20445;-85
2021/09/03 06:04:38;;;;;;;16.42;11.20;;;;;;;11.40;100.00;101614.91;4982179;28;20124;-86
2021/09/03 06:07:05;;;;;;;14.27;10.82;;;;;;;11.47;100.00;101604.44;4982279;28;20137;-85
2021/09/03 06:09:31;;;;;;;14.23;11.10;;;;;;;11.54;100.00;101603.59;4997950;28;20521;-85
2021/09/03 06:11:58;;;;;;;12.73;9.43;;;;;;;11.55;100.00;101600.97;5012856;28;20057;-82
2021/09/03 06:14:24;;;;;;;12.98;10.70;;;;;;;11.57;100.00;101603.59;4996736;28;20073;-85
2021/09/03 06:16:51;;;;;;;13.10;10.43;;;;;;;11.58;100.00;101605.34;4982551;28;20041;-82
2021/09/03 06:19:18;;;;;;;11.30;8.52;;;;;;;11.62;100.00;101606.25;4996985;28;20054;-86
2021/09/03 06:21:44;;;;;;;15.77;11.50;;;;;;;11.67;100.00;101607.13;4986800;28;20200;-83
2021/09/03 06:26:51;;;;;;;16.00;10.93;;;;;;;11.90;100.00;101597.53;5001371;28;20070;-82
2021/09/03 06:31:58;;;;;;;13.25;10.45;;;;;;;12.26;100.00;101597.56;4979294;28;20056;-86
2021/09/03 06:34:25;;;;;;;15.25;10.23;;;;;;;12.38;100.00;101594.94;4983619;28;20059;-82
2021/09/03 06:36:52;;;;;;;13.57;10.02;;;;;;;12.48;100.00;101605.41;4995454;28;20539;-87
2021/09/03 06:39:18;;;;;;;16.17;10.30;;;;;;;12.62;100.00;101601.00;4995196;28;20061;-84
2021/09/03 06:41:45;;;;;;;13.85;9.93;;;;;;;12.84;100.00;101596.56;4980873;28;20061;-85
2021/09/03 06:44:12;;;;;;;19.90;11.18;;;;;;;13.11;100.00;101599.97;5017741;28;20052;-85
2021/09/03 06:46:38;;;;;;;15.75;11.25;;;;;;;13.32;100.00;101600.75;4984277;28;20042;-82
2021/09/03 06:49:05;;;;;;;20.15;11.60;;;;;;;13.50;100.00;101595.41;5016494;28;20538;-83
2021/09/03 06:51:53;;;;;;;17.80;11.15;;;;;;;13.81;100.00;101591.72;4986569;28;20081;-84
2021/09/03 06:54:20;;;;;;;12.18;9.63;;;;;;;14.09;99.61;101597.63;4997414;28;20527;-82
2021/09/03 06:56:47;;;;;;;14.02;10.98;;;;;;;14.39;98.57;101591.22;5034058;28;20655;-83
2021/09/03 06:59:14;;;;;;;13.23;10.25;;;;;;;14.74;97.53;101588.25;5002390;28;20096;-87
2021/09/03 07:01:41;;;;;;;17.13;10.73;;;;;;;15.15;95.66;101587.75;4979683;28;20535;-81
2021/09/03 07:04:08;;;;;;;11.20;10.02;;;;;;;15.47;93.80;101581.16;4983466;28;20058;-83
2021/09/03 07:06:34;;;;;;;12.13;9.45;;;;;;;15.82;92.63;101579.78;4983207;28;20053;-84
2021/09/03 07:09:04;;;;;;;15.55;11.48;;;;;;;16.18;90.93;101582.69;4999001;28;20050;-83
2021/09/03 07:11:32;;;;;;;12.43;10.38;;;;;;;16.56;89.16;101574.97;4990907;28;20049;-84
2021/09/03 07:14:01;;;;;;;9.73;8.73;;;;;;;16.87;87.65;101577.88;4982997;28;20049;-83
2021/09/03 07:16:28;;;;;;;11.07;9.88;;;;;;;17.18;85.88;101582.56;5033591;28;20491;-85
2021/09/03 07:18:59;;;;;;;14.40;10.60;;;;;;;17.52;84.13;101584.44;4998510;28;20049;-84
2021/09/03 07:21:26;;;;;;;11.80;10.48;;;;;;;17.83;82.42;101582.84;4984155;28;20103;-87
2021/09/03 07:23:56;;;;;;;13.27;11.13;;;;;;;18.10;80.71;101588.41;4999569;28;20053;-85
2021/09/03 07:26:23;;;;;;;18.02;11.75;;;;;;;18.36;79.46;101579.78;4999309;28;20044;-84
2021/09/03 07:28:49;;;;;;;16.13;12.00;;;;;;;18.62;77.88;101588.81;4988923;28;20057;-85
2021/09/03 07:31:21;;;;;;;14.13;10.57;;;;;;;18.95;76.39;101583.47;4965363;28;20521;-84
2021/09/03 07:33:48;;;;;;;14.95;10.90;;;;;;;19.34;74.70;101583.19;4986626;28;20082;-83
2021/09/03 07:36:15;;;;;;;12.23;10.40;;;;;;;19.73;72.87;101582.00;4970717;28;20041;-83
2021/09/03 07:38:43;;;;;;;11.23;9.80;;;;;;;20.06;70.80;101574.69;4954119;28;20082;-84
2021/09/03 07:41:09;;;;;;;15.68;9.32;;;;;;;20.34;69.58;101581.75;4984465;28;20050;-85
2021/09/03 07:43:36;;;;;;;16.98;10.10;;;;;;;20.67;67.98;101581.44;4979036;28;20041;-83
2021/09/03 07:46:03;;;;;;;13.82;10.23;;;;;;;21.01;66.82;101582.88;4977921;28;20124;-84
2021/09/03 07:48:30;;;;;;;17.98;11.05;;;;;;;21.27;65.35;101579.19;4983689;28;20103;-84
2021/09/03 07:50:56;;;;;;;17.73;11.27;;;;;;;21.19;64.28;101575.97;4982008;28;20113;-86
2021/09/03 07:53:23;;;;;;;12.07;8.68;;;;;;;21.38;63.58;101570.81;4969473;28;22728;-82
2021/09/03 07:55:50;;;;;;;12.35;9.45;;;;;;;21.57;62.74;101575.44;4970673;28;20515;-84
2021/09/03 07:58:20;;;;;;;14.35;9.18;;;;;;;21.70;62.16;101573.13;4981483;28;20045;-86
2021/09/03 08:00:47;;;;;;;11.70;8.55;;;;;;;22.01;61.04;101566.53;4982017;28;20045;-87
2021/09/03 08:03:14;;;;;;;9.65;8.60;;;;;;;22.45;59.86;101564.63;4982433;28;20050;-83
2021/09/03 08:05:41;;;;;;;11.65;8.23;;;;;;;22.94;58.54;101574.00;4982105;28;20053;-84
2021/09/03 08:08:07;;;;;;;14.73;9.73;;;;;;;23.25;57.18;101567.25;4982859;28;20539;-84
2021/09/03 08:10:36;;;;;;;11.85;8.50;;;;;;;23.57;56.02;101562.13;4970519;28;20528;-87
2021/09/03 08:13:05;;;;;;;9.98;9.02;;;;;;;23.88;55.20;101573.97;4981410;28;20878;-83
2021/09/03 08:15:34;;;;;;;12.27;9.60;;;;;;;24.12;54.12;101566.56;4983642;28;20161;-85
2021/09/03 08:18:01;;;;;;;13.18;9.93;;;;;;;24.19;53.59;101575.13;4981929;28;20037;-90
2021/09/03 08:20:29;;;;;;;11.07;9.93;;;;;;;24.38;53.36;101566.97;4971014;28;20081;-83
2021/09/03 08:23:01;;;;;;;12.15;10.90;;;;;;;24.65;52.03;101567.34;4969578;28;20177;-83
2021/09/03 08:25:28;;;;;;;12.55;10.93;;;;;;;24.89;51.23;101567.84;4981286;28;20050;-88
2021/09/03 08:27:59;;;;;;;11.93;10.68;;;;;;;25.04;50.19;101558.06;4988174;28;20068;-84
2021/09/03 08:30:26;;;;;;;11.52;10.43;;;;;;;25.38;49.13;101558.91;4999345;28;20049;-87
2021/09/03 08:32:59;;;;;;;13.25;10.88;;;;;;;25.41;49.11;101564.09;5004194;28;20106;-83
2021/09/03 08:35:27;;;;;;;13.23;10.70;;;;;;;25.56;48.80;101565.00;5002738;28;20054;-86
2021/09/03 08:37:54;;;;;;;13.75;10.52;;;;;;;25.74;48.44;101559.53;5017328;28;20296;-85
2021/09/03 08:40:21;;;;;;;12.18;10.98;;;;;;;26.19;47.21;101560.47;5018598;28;20576;-85
2021/09/03 08:42:48;;;;;;;13.52;10.60;;;;;;;26.48;46.16;101559.63;4985652;28;20068;-88
2021/09/03 08:45:15;;;;;;;11.57;10.48;;;;;;;26.79;45.50;101560.41;4984810;28;20061;-83
2021/09/03 08:47:45;;;;;;;15.57;10.43;;;;;;;27.00;44.97;101556.38;4999351;28;20788;-87
2021/09/03 08:50:17;;;;;;;13.57;10.55;;;;;;;27.16;44.33;101558.91;4984803;28;20049;-86
2021/09/03 08:52:52;;;;;;;12.70;9.18;;;;;;;27.30;43.88;101552.66;4999653;28;20041;-83
2021/09/03 08:55:21;;;;;;;11.85;10.05;;;;;;;27.52;43.83;101560.19;4986871;28;20057;-85
2021/09/03 08:57:50;;;;;;;13.05;11.75;;;;;;;27.84;42.89;101550.94;4985506;28;20052;-87
2021/09/03 09:00:28;;;;;;;10.35;9.02;;;;;;;28.12;42.37;101560.69;4980018;28;20045;-85
2021/09/03 09:03:14;;;;;;;11.38;10.18;;;;;;;28.37;41.20;101567.91;4999672;28;20068;-85
2021/09/03 09:06:00;;;;;;;10.18;9.18;;;;;;;28.28;41.32;101562.28;4996811;28;20818;-83
2021/09/03 09:08:31;;;;;;;10.57;9.43;;;;;;;28.54;41.14;101564.03;4982096;28;20919;-85
2021/09/03 09:11:09;;;;;;;12.73;11.40;;;;;;;29.18;39.76;101565.78;4997120;28;20068;-85
2021/09/03 09:13:40;;;;;;;10.38;9.43;;;;;;;29.41;39.10;101560.53;4995896;28;20140;-89
2021/09/03 09:16:15;;;;;;;15.77;9.77;;;;;;;29.76;38.15;101558.84;5002086;28;20139;-85
2021/09/03 09:18:49;;;;;;;11.57;10.20;;;;;;;29.76;38.33;101557.00;5013059;28;20095;-83
2021/09/03 09:21:20;;;;;;;11.35;8.80;;;;;;;29.84;38.11;101556.41;5010815;28;20041;-86
2021/09/03 09:23:55;;;;;;;12.13;8.50;;;;;;;29.84;37.31;101564.50;4995629;28;20050;-86
2021/09/03 09:26:41;;;;;;;12.07;9.70;;;;;;;29.62;37.26;101558.06;4983119;28;20042;-84
2021/09/03 09:29:26;;;;;;;8.73;7.85;;;;;;;29.40;36.82;101553.44;4999951;28;20130;-87
2021/09/03 09:32:09;;;;;;;11.75;7.85;;;;;;;29.63;36.59;101554.38;5000748;28;20126;-89
2021/09/03 09:34:37;;;;;;;;;;;;;;;29.65;36.46;101551.59;5002129;28;20480;-83
2021/09/03 09:37:07;;;;;;;9.77;8.52;;;;;;;30.24;35.73;101553.34;5017833;28;19929;-84
2021/09/03 09:40:08;;;;;;;10.82;8.30;;;;;;;30.67;35.04;101552.66;4984834;28;20042;-86
2021/09/03 09:42:36;;;;;;;10.95;7.47;;;;;;;30.90;34.10;101554.50;4976356;28;22691;-86
2021/09/03 09:45:07;;;;;;;8.95;7.40;;;;;;;30.97;34.63;101553.88;4990735;28;20627;-84
2021/09/03 09:47:34;;;;;;;11.45;7.72;;;;;;;31.39;33.83;101541.50;4984170;28;20056;-85
2021/09/03 09:50:31;;;;;;;8.50;6.47;;;;;;;31.92;33.32;101537.97;4984113;28;20054;-85
2021/09/03 09:53:14;;;;;;;9.25;7.03;;;;;;;32.50;32.56;101534.75;5001363;28;20554;-89
2021/09/03 09:55:42;;;;;;;7.55;6.65;;;;;;;32.68;32.33;101528.69;5001511;28;20045;-83
2021/09/03 09:58:14;;;;;;;8.45;7.32;;;;;;;32.90;31.82;101525.78;5003032;28;20043;-84
2021/09/03 10:00:40;;;;;;;9.17;7.87;;;;;;;32.89;31.41;101529.47;4999224;28;20049;-84
2021/09/03 10:03:08;;;;;;;9.75;7.95;;;;;;;32.91;31.10;101521.22;4985262;28;20053;-84
2021/09/03 10:05:37;;;;;;;13.82;8.27;;;;;;;32.78;31.19;101522.31;5002387;28;20056;-84
2021/09/03 10:08:05;;;;;;;9.73;7.25;;;;;;;33.08;31.40;101519.69;5000265;28;20046;-86
2021/09/03 10:10:32;;;;;;;9.30;7.15;;;;;;;33.39;30.79;101514.16;5001749;28;20049;-88
2021/09/03 10:12:59;;;;;;;10.70;7.47;;;;;;;33.80;29.92;101521.16;5001188;28;20057;-87
2021/09/03 10:15:29;;;;;;;8.85;7.68;;;;;;;34.20;29.85;101521.09;4987312;28;20568;-88
2021/09/03 10:18:01;;;;;;;8.02;7.22;;;;;;;34.49;29.00;101520.16;5007617;28;20061;-85
2021/09/03 10:20:28;;;;;;;;;;;;;;;34.11;29.07;101511.97;5025238;28;20054;-87
2021/09/03 10:22:54;;;;;;;8.00;6.50;;;;;;;34.46;29.22;101510.44;5008277;28;19925;-86
2021/09/03 10:25:23;;;;;;;9.43;8.23;;;;;;;34.93;28.73;101518.47;5006771;28;20073;-87
2021/09/03 10:28:08;;;;;;;9.13;7.78;;;;;;;34.92;28.34;101505.88;5008537;28;20047;-84
2021/09/03 10:30:37;;;;;;;9.85;6.90;;;;;;;34.98;28.57;101504.44;5005415;28;20073;-85
2021/09/03 10:33:14;;;;;;;6.45;5.80;;;;;;;34.97;28.03;101507.28;4992109;28;20528;-84
2021/09/03 10:35:41;;;;;;;9.30;6.43;;;;;;;34.84;28.36;101502.25;5007674;28;20104;-85
2021/09/03 10:38:35;;;;;;;8.30;7.50;;;;;;;34.88;27.81;101498.19;4991279;28;20099;-87
2021/09/03 10:41:04;;;;;;;9.18;7.47;;;;;;;34.57;28.59;101498.50;5017528;28;20433;-83
2021/09/03 10:43:51;;;;;;;9.18;6.88;;;;;;;34.84;28.21;101492.22;4988581;28;22963;-86
2021/09/03 10:46:23;;;;;;;7.95;6.80;;;;;;;35.40;27.66;101484.78;4989740;28;20049;-85
2021/09/03 10:48:51;;;;;;;9.73;6.95;;;;;;;35.69;27.43;101480.06;4993032;28;20393;-85
2021/09/03 10:51:35;;;;;;;8.15;7.18;;;;;;;36.03;25.97;101476.56;5025697;28;20041;-89
2021/09/03 10:54:17;;;;;;;8.80;7.90;;;;;;;35.79;26.55;101478.09;4992633;28;20049;-86
2021/09/03 10:56:58;;;;;;;9.70;8.15;;;;;;;35.19;25.86;101474.19;5008773;28;20045;-88
2021/09/03 10:59:26;;;;;;;9.10;7.10;;;;;;;34.57;27.47;101474.88;4998432;28;20491;-87
2021/09/03 11:01:56;;;;;;;7.93;6.60;;;;;;;34.86;27.42;101465.72;4988857;28;20084;-87
2021/09/03 11:04:25;;;;;;;7.15;6.35;;;;;;;35.25;26.91;101473.56;5007504;28;20135;-85
2021/09/03 11:06:54;;;;;;;7.43;6.50;;;;;;;35.41;26.56;101472.00;5009500;28;20110;-85
2021/09/03 11:09:27;;;;;;;8.40;6.93;;;;;;;35.37;26.53;101465.19;5005685;28;20416;-85
2021/09/03 11:11:57;;;;;;;8.55;6.03;;;;;;;35.93;25.63;101458.47;5012772;28;20135;-87
2021/09/03 11:14:28;;;;;;;8.75;6.68;;;;;;;36.24;25.73;101462.53;5008289;28;20053;-84
2021/09/03 11:17:02;;;;;;;11.18;7.78;;;;;;;36.30;24.93;101466.47;5008571;28;20108;-84
2021/09/03 11:19:35;;;;;;;8.23;7.50;;;;;;;36.47;24.88;101459.25;5021277;28;20056;-87
2021/09/03 11:22:19;;;;;;;9.55;7.90;;;;;;;36.14;25.11;101453.63;5036607;28;20088;-86