Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:25;;;;;;;5.18;3.20;;;;;;;16.03;100.00;101062.28;5121165;27;20019;-77
2022/04/28 00:05:11;;;;;;;8.65;3.22;;;;;;;15.97;100.00;101057.19;5135553;27;20106;-76
2022/04/28 00:07:57;;;;;;;5.30;3.20;;;;;;;15.88;100.00;101061.03;5135209;27;20031;-77
2022/04/28 00:10:43;;;;;;;4.57;2.97;;;;;;;15.87;100.00;101064.56;5136017;27;20026;-76
2022/04/28 00:13:28;;;;;;;5.50;3.60;;;;;;;15.54;100.00;101065.69;5136418;27;20050;-76
2022/04/28 00:16:14;;;;;;;7.00;3.72;;;;;;;15.44;100.00;101066.03;5134491;27;20031;-77
2022/04/28 00:19:01;;;;;;;7.43;3.90;;;;;;;15.55;100.00;101066.56;5120823;27;20109;-76
2022/04/28 00:21:47;;;;;;;9.82;3.95;;;;;;;15.42;100.00;101054.63;5134615;27;20023;-76
2022/04/28 00:24:33;;;;;;;7.03;3.60;;;;;;;15.72;100.00;101053.66;5136978;27;20027;-76
2022/04/28 00:27:19;;;;;;;5.38;3.58;;;;;;;15.88;100.00;101061.03;5134183;27;20042;-76
2022/04/28 00:30:06;;;;;;;5.65;3.97;;;;;;;15.76;100.00;101055.28;5134842;27;20030;-76
2022/04/28 00:32:52;;;;;;;4.93;3.83;;;;;;;15.67;100.00;101052.97;5134503;27;20023;-76
2022/04/28 00:35:41;;;;;;;7.13;4.50;;;;;;;15.59;100.00;101060.25;5134615;27;20076;-77
2022/04/28 00:38:27;;;;;;;8.00;4.47;;;;;;;15.44;100.00;101048.41;5121032;27;20050;-76
2022/04/28 00:41:13;;;;;;;7.32;4.10;;;;;;;15.41;100.00;101047.63;5121216;27;20106;-77
2022/04/28 00:43:59;;;;;;;7.57;4.75;;;;;;;15.36;100.00;101039.88;5120387;27;20023;-76
2022/04/28 00:46:45;;;;;;;7.22;4.20;;;;;;;15.65;100.00;101028.34;5135597;27;20027;-77
2022/04/28 00:52:35;;;;;;;6.10;4.22;;;;;;;15.39;100.00;100996.66;5134791;27;20023;-77
2022/04/28 00:55:21;;;;;;;7.97;4.57;;;;;;;15.10;100.00;100996.72;5120989;27;20034;-76
2022/04/28 00:58:07;;;;;;;8.07;4.20;;;;;;;14.92;100.00;101018.38;5119537;27;20019;-76
2022/04/28 01:00:53;;;;;;;7.10;4.90;;;;;;;14.87;100.00;101046.66;5134301;27;20485;-77
2022/04/28 01:03:39;;;;;;;7.15;5.18;;;;;;;14.61;100.00;101064.13;5134059;27;20031;-76
2022/04/28 01:06:25;;;;;;;6.43;4.70;;;;;;;14.58;100.00;101087.94;5121178;27;20023;-76
2022/04/28 01:09:11;;;;;;;5.57;4.40;;;;;;;15.00;100.00;101101.69;5120587;27;20027;-77
2022/04/28 01:11:57;;;;;;;6.47;4.70;;;;;;;15.50;100.00;101114.22;5134249;27;20087;-76
2022/04/28 01:14:44;;;;;;;7.30;4.88;;;;;;;14.94;100.00;101125.59;5135127;27;20375;-76
2022/04/28 01:17:30;;;;;;;8.75;4.72;;;;;;;15.39;100.00;101134.81;5134443;28;20058;-76
2022/04/28 01:20:15;;;;;;;7.07;4.70;;;;;;;15.21;100.00;101145.03;5119290;28;20027;-77
2022/04/28 01:23:03;;;;;;;9.18;4.70;;;;;;;15.82;100.00;101145.78;5133822;28;20034;-76
2022/04/28 01:25:49;;;;;;;7.15;4.63;;;;;;;15.68;100.00;101147.13;5133998;28;20015;-77
2022/04/28 01:28:35;;;;;;;6.85;5.50;;;;;;;15.06;100.00;101138.44;5135361;28;20033;-77
2022/04/28 01:31:21;;;;;;;7.65;5.10;;;;;;;15.13;100.00;101133.81;5137707;27;20065;-77
2022/04/28 01:34:07;;;;;;;7.03;5.28;;;;;;;14.97;100.00;101143.09;5137808;27;20092;-76
2022/04/28 01:36:52;;;;;;;8.50;5.35;;;;;;;14.85;100.00;101146.97;5138514;27;20023;-76
2022/04/28 01:39:38;;;;;;;7.40;5.40;;;;;;;15.16;100.00;101152.22;5137443;27;20016;-77
2022/04/28 01:42:24;;;;;;;9.38;5.60;;;;;;;14.90;100.00;101152.97;5137731;27;20031;-77
2022/04/28 01:45:10;;;;;;;8.38;5.40;;;;;;;15.12;100.00;101161.13;5124366;27;20175;-76
2022/04/28 01:47:56;;;;;;;8.65;6.00;;;;;;;15.47;100.00;101164.50;5138174;27;20031;-77
2022/04/28 01:54:57;;;;;;;8.57;5.45;;;;;;;15.41;100.00;101175.25;5137855;27;20041;-76
2022/04/28 01:56:52;;;;;;;14.98;6.30;;;;;;;15.88;100.00;101172.03;5138372;27;20055;-76
2022/04/28 01:59:38;;;;;;;8.90;6.57;;;;;;;15.78;100.00;101159.13;5137713;27;20050;-76
2022/04/28 02:02:24;;;;;;;9.13;6.85;;;;;;;15.80;100.00;101170.53;5123958;27;20422;-77
2022/04/28 02:05:12;;;;;;;13.80;8.70;;;;;;;15.25;100.00;101184.50;5124420;27;20038;-77
2022/04/28 02:07:57;;;;;;;12.85;9.60;;;;;;;15.33;100.00;101203.63;5137596;27;20031;-77
2022/04/28 02:10:43;;;;;;;14.20;10.27;;;;;;;14.84;100.00;101209.41;5138963;27;20018;-78
2022/04/28 02:13:29;;;;;;;12.88;9.85;;;;;;;14.82;100.00;101207.72;5123895;27;20483;-77
2022/04/28 02:16:15;;;;;;;14.13;10.15;;;;;;;14.68;100.00;101205.44;5137811;27;20038;-76
2022/04/28 02:19:01;;;;;;;16.73;11.13;;;;;;;14.78;100.00;101206.94;5137523;27;20491;-76
2022/04/28 02:21:47;;;;;;;15.90;10.63;;;;;;;14.86;100.00;101204.09;5136490;27;20054;-77
2022/04/28 02:24:33;;;;;;;13.75;10.18;;;;;;;14.75;100.00;101208.78;5136933;27;20023;-77
2022/04/28 02:27:18;;;;;;;11.93;9.63;;;;;;;14.70;100.00;101221.22;5122782;27;20027;-77
2022/04/28 02:30:05;;;;;;;11.30;9.13;;;;;;;14.89;100.00;101222.47;5136722;27;20091;-77
2022/04/28 02:33:09;;;;;;;12.90;9.60;;;;;;;14.75;100.00;101221.97;5123273;27;20055;-76
2022/04/28 02:35:55;;;;;;;14.30;9.43;;;;;;;15.01;100.00;101227.41;5123461;27;20035;-76
2022/04/28 02:38:41;;;;;;;13.32;8.55;;;;;;;14.97;100.00;101215.22;5136542;27;20440;-77
2022/04/28 02:41:27;;;;;;;13.60;9.15;;;;;;;14.76;100.00;101203.47;5122190;27;20031;-76
2022/04/28 02:44:13;;;;;;;10.90;8.55;;;;;;;14.48;100.00;101188.41;5136087;27;20029;-76
2022/04/28 02:46:59;;;;;;;11.90;8.30;;;;;;;14.79;100.00;101205.16;5123135;27;20367;-76
2022/04/28 02:49:45;;;;;;;11.68;8.32;;;;;;;14.98;100.00;101205.53;5137570;27;20037;-76
2022/04/28 02:52:31;;;;;;;13.27;8.10;;;;;;;14.75;100.00;101201.75;5123894;27;20015;-76
2022/04/28 02:55:17;;;;;;;11.95;8.52;;;;;;;14.61;100.00;101187.19;5136945;27;20027;-76
2022/04/28 02:58:03;;;;;;;11.90;8.75;;;;;;;14.59;100.00;101197.78;5135875;27;20016;-76
2022/04/28 03:00:49;;;;;;;10.98;8.82;;;;;;;13.91;100.00;101205.63;5123048;27;20058;-76
2022/04/28 03:03:35;;;;;;;12.07;8.88;;;;;;;13.97;100.00;101205.47;5122652;27;20492;-76
2022/04/28 03:12:31;;;;;;;10.90;8.43;;;;;;;14.56;100.00;101150.38;5136292;27;20454;-76
2022/04/28 03:15:17;;;;;;;13.13;8.88;;;;;;;14.43;100.00;101142.88;5136069;27;20035;-76
2022/04/28 03:18:03;;;;;;;12.90;9.25;;;;;;;14.39;100.00;101159.66;5135918;27;20414;-76
2022/04/28 03:20:52;;;;;;;15.38;9.23;;;;;;;14.59;100.00;101181.09;5136709;27;20031;-76
2022/04/28 03:23:38;;;;;;;11.82;8.77;;;;;;;14.55;100.00;101184.72;5135958;27;20034;-77
2022/04/28 03:26:24;;;;;;;17.90;10.13;;;;;;;14.47;100.00;101182.28;5136009;27;20027;-77
2022/04/28 03:29:12;;;;;;;13.95;9.55;;;;;;;14.86;100.00;101219.06;5135822;27;20113;-76
2022/04/28 03:31:58;;;;;;;15.77;10.02;;;;;;;14.25;100.00;101239.09;5135736;27;20027;-76
2022/04/28 03:34:44;;;;;;;39.92;23.27;;;;;;;14.17;100.00;101227.81;5135703;27;20401;-76
2022/04/28 03:37:30;;;;;;;17.80;12.60;;;;;;;13.37;100.00;101210.34;5137882;27;20091;-74
2022/04/28 03:40:16;;;;;;;20.05;13.23;;;;;;;13.19;100.00;101217.75;5135345;27;20102;-74
2022/04/28 03:43:03;;;;;;;23.60;13.98;;;;;;;12.81;100.00;101226.34;5136110;27;20027;-73
2022/04/28 03:45:51;;;;;;;22.55;15.60;;;;;;;12.88;100.00;101216.56;5121832;27;20106;-73
2022/04/28 03:48:37;;;;;;;23.42;15.65;;;;;;;13.25;100.00;101229.03;5136848;27;20031;-73
2022/04/28 03:51:23;;;;;;;23.42;16.48;;;;;;;13.25;100.00;101231.66;5121847;27;20023;-74
2022/04/28 03:54:09;;;;;;;23.13;15.93;;;;;;;13.38;100.00;101253.34;5120035;27;20508;-74
2022/04/28 03:56:55;;;;;;;21.48;15.50;;;;;;;13.35;100.00;101250.75;5136000;27;20027;-75
2022/04/28 03:59:40;;;;;;;23.60;15.75;;;;;;;13.18;100.00;101242.34;5136492;27;20066;-73
2022/04/28 04:02:26;;;;;;;22.35;16.13;;;;;;;13.47;100.00;101245.25;5120999;27;20027;-73
2022/04/28 04:05:13;;;;;;;22.15;15.75;;;;;;;13.74;100.00;101253.41;5121280;27;20023;-74
2022/04/28 04:07:58;;;;;;;22.25;15.43;;;;;;;13.57;100.00;101252.91;5134920;27;20030;-74
2022/04/28 04:10:44;;;;;;;21.02;15.15;;;;;;;13.26;100.00;101253.59;5135278;27;20027;-74
2022/04/28 04:13:30;;;;;;;23.23;15.90;;;;;;;13.37;100.00;101262.97;5136401;27;20107;-75
2022/04/28 04:16:16;;;;;;;24.42;17.33;;;;;;;13.61;100.00;101261.59;5136218;27;20058;-76
2022/04/28 04:19:01;;;;;;;23.67;16.75;;;;;;;13.94;100.00;101279.31;5135371;27;20059;-74
2022/04/28 04:21:47;;;;;;;26.85;16.95;;;;;;;13.66;100.00;101279.03;5135469;27;20027;-74
2022/04/28 04:24:33;;;;;;;27.00;18.35;;;;;;;13.43;100.00;101286.53;5120440;27;20052;-73
2022/04/28 04:27:19;;;;;;;27.45;17.60;;;;;;;13.61;100.00;101290.56;5134453;27;20027;-74
2022/04/28 04:33:11;;;;;;;26.52;17.55;;;;;;;13.91;100.00;101296.03;5135925;27;20087;-74
2022/04/28 04:35:56;;;;;;;29.10;18.75;;;;;;;13.70;100.00;101293.00;5135050;27;20031;-74
2022/04/28 04:38:42;;;;;;;23.25;17.35;;;;;;;13.83;100.00;101294.50;5134262;27;20027;-75
2022/04/28 04:41:28;;;;;;;26.58;18.50;;;;;;;13.71;100.00;101290.34;5134958;27;20022;-74
2022/04/28 04:44:14;;;;;;;26.08;18.02;;;;;;;14.17;100.00;101282.28;5135650;27;20106;-76
2022/04/28 04:47:00;;;;;;;26.73;18.08;;;;;;;14.11;100.00;101261.38;5134177;27;20031;-75
2022/04/28 04:49:45;;;;;;;26.85;18.42;;;;;;;14.14;100.00;101248.97;5119993;27;20469;-74
2022/04/28 04:52:31;;;;;;;27.88;19.00;;;;;;;14.14;100.00;101254.25;5134584;27;20069;-75
2022/04/28 04:55:17;;;;;;;26.73;16.65;;;;;;;14.32;100.00;101272.28;5134394;27;20023;-76
2022/04/28 04:58:03;;;;;;;24.60;16.80;;;;;;;14.07;100.00;101281.63;5134915;27;20469;-74
2022/04/28 05:00:49;;;;;;;22.15;15.98;;;;;;;14.36;100.00;101281.84;5136146;27;20027;-74
2022/04/28 05:03:35;;;;;;;21.75;16.27;;;;;;;14.12;100.00;101287.66;5135323;27;20019;-74
2022/04/28 05:06:21;;;;;;;18.77;15.23;;;;;;;14.52;100.00;101300.81;5134394;27;20023;-73
2022/04/28 05:09:07;;;;;;;20.90;15.57;;;;;;;14.43;100.00;101301.91;5134671;27;20019;-75
2022/04/28 05:11:52;;;;;;;20.48;14.55;;;;;;;14.52;100.00;101287.63;5135630;27;20102;-75
2022/04/28 05:14:38;;;;;;;21.60;15.85;;;;;;;15.00;100.00;101296.94;5133324;27;20122;-75
2022/04/28 05:17:25;;;;;;;18.58;15.43;;;;;;;15.18;100.00;101290.31;5114483;28;20051;-74
2022/04/28 05:20:13;;;;;;;22.30;14.70;;;;;;;15.68;100.00;101292.44;5113901;28;20431;-76
2022/04/28 05:22:59;;;;;;;19.58;14.35;;;;;;;15.50;100.00;101290.28;5115444;28;20043;-76
2022/04/28 05:25:44;;;;;;;18.10;13.73;;;;;;;15.70;100.00;101311.72;5113429;28;20030;-76
2022/04/28 05:28:30;;;;;;;17.58;13.88;;;;;;;15.36;100.00;101325.03;5099980;28;20096;-76
2022/04/28 05:31:16;;;;;;;24.27;15.88;;;;;;;15.54;100.00;101339.47;5114019;28;20110;-75
2022/04/28 05:34:02;;;;;;;15.80;12.68;;;;;;;15.39;100.00;101358.41;5112895;28;20039;-75
2022/04/28 05:36:48;;;;;;;20.58;15.63;;;;;;;15.43;100.00;101352.13;5113510;28;20118;-75
2022/04/28 05:39:34;;;;;;;22.27;13.95;;;;;;;15.35;100.00;101368.16;5113954;28;20459;-75
2022/04/28 05:42:21;;;;;;;17.38;13.40;;;;;;;15.11;100.00;101371.41;5114749;28;20058;-76
2022/04/28 05:48:16;;;;;;;22.45;15.45;;;;;;;15.25;100.00;101368.41;5113630;28;20475;-75
2022/04/28 05:51:02;;;;;;;19.02;13.60;;;;;;;15.02;100.00;101381.38;5100334;28;20054;-77
2022/04/28 05:53:48;;;;;;;16.23;13.05;;;;;;;15.13;100.00;101377.53;5114278;28;20072;-75
2022/04/28 05:56:34;;;;;;;18.75;13.73;;;;;;;15.12;100.00;101364.38;5113207;28;20111;-76
2022/04/28 05:59:19;;;;;;;21.90;14.63;;;;;;;14.97;100.00;101373.53;5113681;28;20023;-77
2022/04/28 06:02:06;;;;;;;19.08;14.23;;;;;;;14.96;100.00;101382.38;5114359;28;20046;-76
2022/04/28 06:04:52;;;;;;;21.52;14.93;;;;;;;15.22;100.00;101374.66;5112628;28;20050;-74
2022/04/28 06:07:38;;;;;;;21.88;15.32;;;;;;;15.06;100.00;101365.38;5113731;28;20030;-77
2022/04/28 06:10:24;;;;;;;23.40;15.75;;;;;;;14.73;100.00;101361.84;5113165;28;20341;-76
2022/04/28 06:13:10;;;;;;;21.70;15.98;;;;;;;14.83;100.00;101365.97;5099660;28;20039;-74
2022/04/28 06:15:56;;;;;;;20.75;16.20;;;;;;;14.73;100.00;101348.66;5113068;28;20353;-74
2022/04/28 06:18:42;;;;;;;24.77;16.85;;;;;;;14.71;100.00;101331.97;5101937;28;20022;-75
2022/04/28 06:21:27;;;;;;;24.73;16.27;;;;;;;14.45;100.00;101329.09;5115836;28;20027;-75
2022/04/28 06:24:13;;;;;;;23.90;17.00;;;;;;;14.68;100.00;101316.22;5116521;28;20019;-75
2022/04/28 06:26:59;;;;;;;24.52;17.42;;;;;;;14.12;100.00;101327.19;5117835;28;20023;-75
2022/04/28 06:29:45;;;;;;;27.38;19.20;;;;;;;13.83;100.00;101328.75;5117328;28;20105;-77
2022/04/28 06:32:31;;;;;;;29.70;19.42;;;;;;;14.10;100.00;101326.38;5116517;28;20027;-81
2022/04/28 06:35:17;;;;;;;29.00;18.08;;;;;;;14.42;100.00;101310.72;5118217;28;20038;-78
2022/04/28 06:38:03;;;;;;;24.52;17.60;;;;;;;14.14;100.00;101319.25;5117693;28;20036;-81
2022/04/28 06:40:48;;;;;;;26.67;19.08;;;;;;;14.30;100.00;101345.28;5119222;28;20051;-81
2022/04/28 06:43:36;;;;;;;27.08;19.40;;;;;;;14.43;100.00;101348.50;5120426;28;20023;-82
2022/04/28 06:46:22;;;;;;;25.33;18.02;;;;;;;14.31;100.00;101354.91;5120523;28;20045;-82
2022/04/28 06:49:08;;;;;;;25.98;16.77;;;;;;;14.57;100.00;101344.63;5119493;28;20515;-80
2022/04/28 06:51:54;;;;;;;22.38;15.93;;;;;;;14.58;100.00;101351.63;5116038;28;20027;-82
2022/04/28 06:54:39;;;;;;;23.85;16.65;;;;;;;14.97;100.00;101355.06;5103592;28;20027;-83
2022/04/28 06:57:25;;;;;;;20.02;15.18;;;;;;;14.92;100.00;101358.72;5118954;28;20112;-83
2022/04/28 07:00:11;;;;;;;21.48;14.60;;;;;;;15.17;100.00;101368.63;5117673;28;20153;-83
2022/04/28 07:02:57;;;;;;;20.95;15.45;;;;;;;15.70;100.00;101375.13;5117352;28;20031;-83
2022/04/28 07:05:43;;;;;;;23.70;14.57;;;;;;;15.80;100.00;101400.41;5118382;28;20016;-83
2022/04/28 07:08:30;;;;;;;20.85;14.50;;;;;;;15.93;100.00;101402.66;5104202;28;20380;-83
2022/04/28 07:11:16;;;;;;;18.60;13.30;;;;;;;15.83;100.00;101397.69;5106243;28;20039;-83
2022/04/28 07:14:01;;;;;;;18.40;12.65;;;;;;;16.01;100.00;101398.03;5119406;28;20047;-84
2022/04/28 07:16:47;;;;;;;20.33;13.27;;;;;;;16.44;100.00;101400.28;5119211;28;20031;-83
2022/04/28 07:19:33;;;;;;;19.63;12.43;;;;;;;16.43;100.00;101393.28;5119720;28;20043;-81
2022/04/28 07:22:19;;;;;;;19.90;13.10;;;;;;;16.40;100.00;101404.75;5117037;28;20099;-83
2022/04/28 07:25:08;;;;;;;18.85;12.18;;;;;;;16.53;100.00;101405.28;5115447;28;20073;-79
2022/04/28 07:27:55;;;;;;;16.77;11.73;;;;;;;17.48;100.00;101406.53;5117227;28;20020;-82
2022/04/28 07:30:43;;;;;;;16.02;11.63;;;;;;;16.94;100.00;101424.25;5119051;28;20028;-83
2022/04/28 07:33:29;;;;;;;15.23;10.20;;;;;;;17.10;100.00;101425.47;5102879;28;20027;-77
2022/04/28 07:36:15;;;;;;;13.85;9.73;;;;;;;17.02;100.00;101429.28;5117356;28;20329;-81
2022/04/28 07:39:01;;;;;;;12.60;9.60;;;;;;;17.17;100.00;101431.44;5115884;28;20059;-79
2022/04/28 07:41:47;;;;;;;12.38;8.98;;;;;;;16.93;100.00;101422.53;5116890;28;20051;-83
2022/04/28 07:44:34;;;;;;;13.88;9.43;;;;;;;16.88;100.00;101415.66;5116824;28;20174;-84
2022/04/28 07:47:20;;;;;;;13.80;9.60;;;;;;;16.40;100.00;101406.56;5115381;28;20050;-80
2022/04/28 07:50:07;;;;;;;15.70;9.23;;;;;;;16.58;100.00;101406.88;5116232;28;20034;-84
2022/04/28 07:52:52;;;;;;;12.48;8.82;;;;;;;15.84;100.00;101415.25;5120009;28;20027;-84
2022/04/28 07:55:38;;;;;;;15.50;9.60;;;;;;;16.27;100.00;101421.06;5118894;28;20020;-84
2022/04/28 07:58:24;;;;;;;13.70;10.20;;;;;;;16.81;100.00;101427.34;5120361;28;20059;-84
2022/04/28 08:01:11;;;;;;;14.25;11.60;;;;;;;17.16;100.00;101429.72;5119225;28;20140;-84
2022/04/28 08:03:56;;;;;;;14.90;9.88;;;;;;;17.46;100.00;101423.41;5119027;28;20084;-84
2022/04/28 08:06:42;;;;;;;14.75;10.35;;;;;;;17.23;100.00;101437.41;5119454;28;20024;-84
2022/04/28 08:09:28;;;;;;;17.85;10.27;;;;;;;17.42;100.00;101435.91;5103605;28;20023;-86
2022/04/28 08:12:14;;;;;;;15.40;10.05;;;;;;;17.25;100.00;101440.00;5118457;28;20103;-84
2022/04/28 08:14:59;;;;;;;11.45;8.48;;;;;;;18.19;100.00;101433.97;5103264;28;20048;-85
2022/04/28 08:17:45;;;;;;;10.60;7.22;;;;;;;17.18;100.00;101428.75;5102414;28;20388;-83
2022/04/28 08:20:31;;;;;;;13.43;8.57;;;;;;;17.22;100.00;101433.03;5105000;28;20019;-85
2022/04/28 08:23:17;;;;;;;9.88;8.13;;;;;;;17.52;100.00;101432.00;5118710;28;20027;-84
2022/04/28 08:26:04;;;;;;;14.00;8.45;;;;;;;17.19;100.00;101422.53;5118628;28;20312;-85
2022/04/28 08:28:49;;;;;;;20.33;16.77;;;;;;;18.12;100.00;101432.47;5120355;28;20046;-85
2022/04/28 08:31:43;;;;;;;11.98;8.65;;;;;;;17.99;100.00;101431.19;5120894;28;20107;-84
2022/04/28 08:34:32;;;;;;;17.27;9.15;;;;;;;18.37;100.00;101437.78;5116559;28;20059;-83
2022/04/28 08:37:18;;;;;;;10.18;6.68;;;;;;;17.90;100.00;101443.91;5104778;28;20027;-85
2022/04/28 08:40:04;;;;;;;11.18;8.25;;;;;;;18.11;100.00;101443.13;5116597;28;20027;-84
2022/04/28 08:42:50;;;;;;;11.00;7.82;;;;;;;17.64;100.00;101444.00;5117160;28;20098;-80
2022/04/28 08:46:50;;;;;;;13.93;8.02;;;;;;;17.39;100.00;101443.03;5115172;28;20062;-82
2022/04/28 08:48:49;;;;;;;11.57;7.82;;;;;;;17.47;100.00;101441.91;5114542;28;20042;-80
2022/04/28 08:51:38;;;;;;;10.60;8.50;;;;;;;17.50;100.00;101449.75;5114987;28;20042;-80
2022/04/28 08:54:27;;;;;;;11.38;8.02;;;;;;;17.72;100.00;101450.72;5114759;28;20032;-80
2022/04/28 08:57:13;;;;;;;12.43;9.60;;;;;;;17.74;100.00;101450.69;5114321;28;20456;-80
2022/04/28 08:59:59;;;;;;;11.07;7.40;;;;;;;17.56;100.00;101446.03;5099653;28;20084;-80
2022/04/28 09:02:45;;;;;;;10.60;8.32;;;;;;;16.65;100.00;101456.06;5100144;28;20031;-81
2022/04/28 09:05:33;;;;;;;10.77;8.00;;;;;;;17.80;100.00;101455.78;5114495;28;20023;-81
2022/04/28 09:08:19;;;;;;;12.32;8.13;;;;;;;18.24;100.00;101453.25;5114639;28;20028;-81
2022/04/28 09:11:22;;;;;;;18.23;15.23;;;;;;;18.95;100.00;101461.09;5115480;28;20110;-79
2022/04/28 09:14:15;;;;;;;12.02;8.65;;;;;;;18.75;100.00;101461.91;5101541;28;20051;-81
2022/04/28 09:17:05;;;;;;;10.40;8.93;;;;;;;19.11;100.00;101467.53;5115251;28;20019;-81
2022/04/28 09:19:59;;;;;;;9.57;8.50;;;;;;;18.84;100.00;101455.34;5114889;28;20038;-82
2022/04/28 09:22:44;;;;;;;9.73;8.52;;;;;;;18.69;100.00;101455.97;5115157;28;20042;-81
2022/04/28 09:25:31;;;;;;;10.35;9.25;;;;;;;18.74;100.00;101459.31;5103105;28;20028;-81
2022/04/28 09:28:17;;;;;;;11.57;9.50;;;;;;;19.18;100.00;101464.56;5120379;28;20024;-80
2022/04/28 09:34:49;;;;;;;9.82;8.73;;;;;;;19.16;100.00;101460.25;5092587;28;20023;-83
2022/04/28 09:37:37;;;;;;;13.63;9.55;;;;;;;18.97;100.00;101461.94;5099657;28;20031;-82
2022/04/28 09:43:27;;;;;;;13.20;8.68;;;;;;;18.80;100.00;101453.75;5114759;28;20023;-82
2022/04/28 09:46:13;;;;;;;15.90;10.23;;;;;;;18.51;100.00;101446.94;5100304;28;20023;-82
2022/04/28 09:48:59;;;;;;;11.48;9.52;;;;;;;18.20;100.00;101448.09;5125890;28;20043;-83
2022/04/28 09:51:45;;;;;;;12.50;10.32;;;;;;;17.96;100.00;101457.81;5128148;28;20045;-83
2022/04/28 09:54:35;;;;;;;11.88;10.00;;;;;;;18.01;100.00;101460.31;5120937;28;20123;-81
2022/04/28 09:57:22;;;;;;;11.55;9.65;;;;;;;18.13;100.00;101459.88;5125169;28;20080;-80
2022/04/28 10:00:09;;;;;;;10.50;8.80;;;;;;;18.14;100.00;101470.44;5128146;28;20035;-81
2022/04/28 10:02:59;;;;;;;11.85;9.65;;;;;;;17.95;100.00;101465.81;5125765;28;20452;-82
2022/04/28 10:05:46;;;;;;;13.63;10.40;;;;;;;17.63;100.00;101463.44;5119096;28;20456;-82
2022/04/28 10:08:34;;;;;;;17.55;11.57;;;;;;;17.80;100.00;101477.00;5118181;28;20023;-82
2022/04/28 10:11:24;;;;;;;14.38;11.80;;;;;;;17.75;100.00;101473.63;5116985;28;20023;-81
2022/04/28 10:14:13;;;;;;;15.65;12.50;;;;;;;18.09;100.00;101474.16;5118206;28;20043;-81
2022/04/28 10:17:01;;;;;;;25.23;19.83;;;;;;;18.16;100.00;101481.84;5118636;28;20110;-81
2022/04/28 10:19:58;;;;;;;17.02;13.15;;;;;;;17.82;100.00;101481.31;5118445;28;20110;-82
2022/04/28 10:22:47;;;;;;;16.85;12.80;;;;;;;17.84;100.00;101479.47;5102794;28;20056;-81
2022/04/28 10:35:01;;;;;;;16.40;12.73;;;;;;;17.44;100.00;101491.50;5117546;28;20031;-81
2022/04/28 10:37:47;;;;;;;16.92;13.45;;;;;;;17.38;100.00;101492.53;5118502;28;20042;-80
2022/04/28 10:41:00;;;;;;;16.30;13.02;;;;;;;17.47;100.00;101492.25;5118466;28;20110;-81
2022/04/28 10:43:46;;;;;;;16.50;13.13;;;;;;;17.91;100.00;101490.72;5102145;28;20059;-81
2022/04/28 10:46:32;;;;;;;16.95;12.68;;;;;;;17.71;100.00;101498.50;5103909;28;20053;-83
2022/04/28 10:49:25;;;;;;;19.38;12.90;;;;;;;18.13;100.00;101507.63;5116815;28;20519;-82
2022/04/28 10:52:25;;;;;;;16.27;10.70;;;;;;;18.25;100.00;101509.81;5103099;28;20028;-84
2022/04/28 10:55:12;;;;;;;15.15;10.95;;;;;;;18.00;100.00;101507.16;5117789;28;20045;-84
2022/04/28 10:58:17;;;;;;;14.23;11.05;;;;;;;18.47;100.00;101508.13;5116109;28;20031;-82
2022/04/28 11:01:04;;;;;;;13.02;10.25;;;;;;;18.14;100.00;101510.22;5117584;28;20027;-84
2022/04/28 11:03:58;;;;;;;16.30;9.43;;;;;;;18.05;100.00;101512.31;5115623;28;20024;-82
2022/04/28 11:06:58;;;;;;;13.70;10.20;;;;;;;18.23;100.00;101509.88;5116115;28;20436;-82
2022/04/28 11:09:57;;;;;;;14.40;9.52;;;;;;;18.22;100.00;101513.47;5116295;28;20028;-82
2022/04/28 11:12:45;;;;;;;13.10;9.27;;;;;;;17.91;100.00;101504.84;5117329;28;20027;-83
2022/04/28 11:15:34;;;;;;;12.13;9.48;;;;;;;17.89;100.00;101504.03;5116067;28;20081;-82
2022/04/28 11:18:21;;;;;;;13.98;9.38;;;;;;;17.50;100.00;101500.09;5115791;28;20432;-82
2022/04/28 11:21:07;;;;;;;12.32;9.50;;;;;;;17.98;100.00;101503.72;5114969;28;20031;-81
2022/04/28 11:23:53;;;;;;;12.00;9.68;;;;;;;17.79;100.00;101507.06;5115028;28;20359;-82
2022/04/28 11:26:39;;;;;;;11.85;9.73;;;;;;;17.87;100.00;101505.88;5116080;28;20111;-82
2022/04/28 11:29:29;;;;;;;14.40;10.38;;;;;;;17.84;100.00;101513.94;5102322;28;20019;-81
2022/04/28 11:32:17;;;;;;;15.80;11.55;;;;;;;17.60;100.00;101519.22;5115732;28;20023;-81
2022/04/28 11:35:03;;;;;;;15.15;12.30;;;;;;;17.29;100.00;101521.97;5116757;28;20036;-83
2022/04/28 11:37:55;;;;;;;17.55;12.35;;;;;;;17.84;100.00;101521.03;5115735;28;20074;-81
2022/04/28 11:40:44;;;;;;;17.00;14.18;;;;;;;18.05;100.00;101513.16;5115807;28;20050;-81
2022/04/28 11:43:32;;;;;;;15.13;12.18;;;;;;;18.09;100.00;101511.28;5116151;28;20123;-81
2022/04/28 11:46:18;;;;;;;14.68;11.18;;;;;;;18.33;100.00;101505.09;5115741;28;20072;-81
2022/04/28 11:49:04;;;;;;;14.93;12.15;;;;;;;18.12;100.00;101525.31;5116905;28;20081;-82
2022/04/28 11:51:51;;;;;;;14.98;12.15;;;;;;;17.95;100.00;101513.56;5114434;28;20367;-81
2022/04/28 11:54:37;;;;;;;16.05;13.23;;;;;;;17.96;100.00;101523.22;5115047;28;20088;-80
2022/04/28 11:57:24;;;;;;;17.92;12.70;;;;;;;17.33;100.00;101520.94;5114935;28;20454;-81
2022/04/28 12:00:12;;;;;;;12.52;11.07;;;;;;;17.97;100.00;101511.72;5116300;28;20031;-82
2022/04/28 12:02:58;;;;;;;13.75;10.93;;;;;;;17.33;100.00;101512.13;5114678;28;20028;-81
2022/04/28 12:05:44;;;;;;;17.70;11.65;;;;;;;16.87;100.00;101503.88;5116601;28;20027;-79
2022/04/28 12:08:30;;;;;;;15.73;12.70;;;;;;;17.14;100.00;101501.25;5113931;28;20069;-81
2022/04/28 12:14:25;;;;;;;13.52;10.75;;;;;;;18.11;100.00;101499.72;5113873;28;20119;-82
2022/04/28 12:20:15;;;;;;;17.38;14.68;;;;;;;18.09;100.00;101495.38;5114684;28;20526;-81
2022/04/28 12:23:01;;;;;;;15.52;13.57;;;;;;;18.19;100.00;101497.66;5114018;28;20032;-81
2022/04/28 12:25:48;;;;;;;17.05;13.45;;;;;;;17.91;100.00;101501.31;5116222;28;20099;-79
2022/04/28 12:28:38;;;;;;;18.67;14.70;;;;;;;17.59;100.00;101502.44;5115725;28;20023;-82
2022/04/28 12:31:29;;;;;;;20.25;14.65;;;;;;;17.12;100.00;101507.53;5114679;28;20509;-81
2022/04/28 12:34:19;;;;;;;21.02;15.88;;;;;;;16.41;100.00;101503.53;5115324;28;20092;-80
2022/04/28 12:37:05;;;;;;;19.92;15.98;;;;;;;16.44;100.00;101501.66;5113576;28;20038;-81
2022/04/28 12:40:00;;;;;;;19.77;16.52;;;;;;;17.18;100.00;101509.97;5114274;28;20023;-83
2022/04/28 12:42:48;;;;;;;19.85;16.02;;;;;;;16.99;100.00;101504.38;5115210;28;20038;-80
2022/04/28 12:45:51;;;;;;;18.77;14.88;;;;;;;17.39;100.00;101504.84;5113214;28;20455;-81
2022/04/28 12:48:37;;;;;;;16.10;14.38;;;;;;;16.93;100.00;101511.66;5115666;28;20035;-81
2022/04/28 12:51:26;;;;;;;18.00;13.55;;;;;;;16.48;100.00;101505.94;5116398;28;20038;-84
2022/04/28 12:54:48;;;;;;;16.33;13.88;;;;;;;16.56;100.00;101508.38;5103505;22;20055;-85
2022/04/28 12:57:37;;;;;;;17.90;15.52;;;;;;;16.91;100.00;101509.06;5079065;28;20028;-83
2022/04/28 13:00:23;;;;;;;16.55;13.52;;;;;;;17.05;100.00;101511.28;5076941;28;20338;-81
2022/04/28 13:03:10;;;;;;;15.32;12.98;;;;;;;16.70;100.00;101509.72;5075044;28;20024;-82
2022/04/28 13:05:56;;;;;;;16.70;14.43;;;;;;;16.76;100.00;101514.81;5075045;28;20031;-80
2022/04/28 13:08:45;;;;;;;15.05;12.88;;;;;;;16.01;100.00;101514.31;5074522;28;20050;-86
2022/04/28 13:11:33;;;;;;;15.27;12.60;;;;;;;16.12;100.00;101508.75;5089181;28;20020;-82
2022/04/28 13:14:21;;;;;;;18.08;13.43;;;;;;;16.56;100.00;101519.81;5074391;28;20024;-82
2022/04/28 13:17:07;;;;;;;17.98;13.43;;;;;;;16.42;100.00;101518.47;5074933;28;20460;-83
2022/04/28 13:19:53;;;;;;;16.35;12.45;;;;;;;16.46;100.00;101498.97;5074241;28;20039;-80