Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:08;;;;;;;7.77;7.17;;;19.50;99.90;;;;;;5030989;28;20478;-60
2023/09/07 00:03:40;;;;;;;7.43;6.93;;;19.50;99.90;;;;;;5034482;28;20465;-61
2023/09/07 00:06:11;;;;;;;7.50;6.90;;;19.40;99.90;;;;;;5031971;28;20486;-61
2023/09/07 00:08:39;;;;;;;7.47;6.90;;;19.30;99.90;;;;;;5043447;28;20518;-60
2023/09/07 00:11:09;;;;;;;7.40;6.93;;;19.20;99.90;;;;;;5031266;28;20607;-60
2023/09/07 00:13:37;;;;;;;7.90;7.30;;;19.20;99.90;;;;;;5039678;28;20473;-60
2023/09/07 00:16:08;;;;;;;7.30;6.80;;;19.20;99.90;;;;;;5037995;28;20486;-61
2023/09/07 00:18:38;;;;;;;7.50;6.90;;;19.20;99.90;;;;;;5042523;28;20466;-61
2023/09/07 00:21:06;;;;;;;6.93;6.43;;;19.30;99.90;;;;;;5041259;28;20557;-61
2023/09/07 00:23:34;;;;;;;7.07;6.63;;;19.30;99.90;;;;;;5040339;28;20478;-61
2023/09/07 00:26:02;;;;;;;7.13;6.57;;;19.30;99.90;;;;;;5037748;28;20599;-61
2023/09/07 00:28:30;;;;;;;6.93;6.40;;;19.30;99.90;;;;;;5035205;28;20494;-61
2023/09/07 00:30:58;;;;;;;7.00;6.50;;;19.30;99.90;;;;;;5036711;28;20466;-61
2023/09/07 00:33:27;;;;;;;7.63;7.13;;;19.30;99.90;;;;;;5033802;28;20848;-61
2023/09/07 00:35:56;;;;;;;7.00;6.40;;;19.20;99.90;;;;;;5031203;28;20585;-61
2023/09/07 00:38:24;;;;;;;8.33;7.70;;;19.10;99.90;;;;;;5035005;28;20470;-61
2023/09/07 00:40:52;;;;;;;8.30;7.70;;;19.00;99.90;;;;;;5038444;28;20482;-61
2023/09/07 00:43:20;;;;;;;8.10;7.50;;;18.90;99.90;;;;;;5038949;28;20506;-60
2023/09/07 00:45:48;;;;;;;8.67;7.97;;;18.80;99.90;;;;;;5032874;28;20487;-61
2023/09/07 00:48:17;;;;;;;7.60;7.10;;;18.80;99.90;;;;;;5041822;28;20506;-60
2023/09/07 00:50:46;;;;;;;7.87;7.17;;;18.70;99.90;;;;;;5033780;28;20482;-61
2023/09/07 00:53:16;;;;;;;7.67;7.10;;;18.70;99.90;;;;;;5034459;28;21020;-61
2023/09/07 00:55:45;;;;;;;7.40;6.70;;;18.60;99.90;;;;;;5029242;28;21024;-61
2023/09/07 00:58:13;;;;;;;8.03;7.30;;;18.50;99.90;;;;;;5033889;28;20467;-60
2023/09/07 01:00:42;;;;;;;8.10;7.47;;;18.50;99.90;;;;;;5030952;28;20907;-60
2023/09/07 01:03:10;;;;;;;7.27;6.77;;;18.50;99.90;;;;;;5030815;28;20466;-61
2023/09/07 01:05:47;;;;;;;7.50;6.90;;;18.50;99.90;;;;;;5029783;28;21007;-60
2023/09/07 01:08:23;;;;;;;7.43;6.93;;;18.50;99.90;;;;;;5035541;28;20481;-61
2023/09/07 01:10:51;;;;;;;8.03;7.53;;;18.50;99.90;;;;;;5034837;28;21032;-61
2023/09/07 01:13:19;;;;;;;7.43;6.93;;;18.50;99.90;;;;;;5031370;28;20574;-61
2023/09/07 01:15:48;;;;;;;7.90;7.30;;;18.50;99.90;;;;;;5027984;28;20533;-61
2023/09/07 01:18:17;;;;;;;7.20;6.50;;;18.60;99.90;;;;;;5026783;28;20470;-59
2023/09/07 01:20:53;;;;;;;7.63;6.70;;;18.60;99.90;;;;;;5032518;28;20606;-60
2023/09/07 01:23:23;;;;;;;7.90;7.37;;;18.60;99.90;;;;;;5041421;28;20566;-61
2023/09/07 01:25:53;;;;;;;7.57;6.97;;;18.60;99.90;;;;;;5034190;28;20965;-60
2023/09/07 01:28:22;;;;;;;7.50;7.00;;;18.60;99.90;;;;;;5030971;28;21192;-61
2023/09/07 01:30:52;;;;;;;8.00;7.40;;;18.50;99.90;;;;;;5034419;28;20474;-61
2023/09/07 01:33:20;;;;;;;7.53;6.97;;;18.40;99.90;;;;;;5032161;28;21156;-61
2023/09/07 01:35:48;;;;;;;6.90;6.40;;;18.30;99.90;;;;;;5033195;28;20586;-60
2023/09/07 01:38:16;;;;;;;7.50;7.00;;;18.30;99.90;;;;;;5038121;28;20566;-60
2023/09/07 01:40:46;;;;;;;8.10;7.60;;;18.20;99.90;;;;;;5036643;28;20917;-61
2023/09/07 01:43:14;;;;;;;8.00;7.50;;;18.20;99.90;;;;;;5038303;28;20851;-61
2023/09/07 01:45:42;;;;;;;7.27;6.73;;;18.20;99.90;;;;;;5032024;28;20622;-61
2023/09/07 01:48:12;;;;;;;7.40;6.90;;;18.10;99.90;;;;;;5036563;28;20511;-61
2023/09/07 01:50:40;;;;;;;7.93;7.37;;;18.10;99.90;;;;;;5046035;28;20466;-61
2023/09/07 01:53:08;;;;;;;8.27;7.63;;;18.00;99.90;;;;;;5042212;28;20910;-60
2023/09/07 01:55:36;;;;;;;7.50;7.00;;;18.00;99.90;;;;;;5036953;28;20490;-61
2023/09/07 01:58:06;;;;;;;7.37;6.87;;;18.00;99.90;;;;;;5041903;28;20478;-61
2023/09/07 02:00:37;;;;;;;8.27;7.60;;;17.90;99.90;;;;;;5037379;28;20602;-61
2023/09/07 02:03:06;;;;;;;7.63;7.00;;;17.90;99.90;;;;;;5039742;28;20470;-61
2023/09/07 02:05:35;;;;;;;7.73;7.20;;;17.80;99.90;;;;;;5035369;28;21050;-61
2023/09/07 02:08:03;;;;;;;7.67;7.07;;;17.80;99.90;;;;;;5039208;28;20497;-61
2023/09/07 02:10:31;;;;;;;7.60;7.10;;;17.70;99.90;;;;;;5040746;28;20893;-61
2023/09/07 02:12:59;;;;;;;8.20;7.60;;;17.70;99.90;;;;;;5041952;28;20473;-60
2023/09/07 02:15:29;;;;;;;8.30;7.70;;;17.70;99.90;;;;;;5036681;28;21057;-61
2023/09/07 02:17:57;;;;;;;7.60;7.10;;;17.60;99.90;;;;;;5035330;28;21711;-61
2023/09/07 02:20:25;;;;;;;8.60;7.97;;;17.60;99.90;;;;;;5033577;28;20998;-61
2023/09/07 02:22:53;;;;;;;8.00;7.40;;;17.60;99.90;;;;;;5039464;28;20478;-61
2023/09/07 02:25:21;;;;;;;8.57;7.77;;;17.50;99.90;;;;;;5038965;28;20580;-61
2023/09/07 02:27:49;;;;;;;7.80;7.20;;;17.50;99.90;;;;;;5030296;28;21165;-61
2023/09/07 02:30:18;;;;;;;7.70;7.13;;;17.50;99.90;;;;;;5035896;28;20570;-61
2023/09/07 02:32:47;;;;;;;8.10;7.30;;;17.50;99.90;;;;;;5042224;28;20471;-61
2023/09/07 02:35:15;;;;;;;7.67;6.97;;;17.40;99.90;;;;;;5039823;28;20494;-60
2023/09/07 02:37:43;;;;;;;7.77;7.17;;;17.40;99.90;;;;;;5038261;28;20991;-60
2023/09/07 02:40:12;;;;;;;8.17;7.50;;;17.40;99.90;;;;;;5040262;28;20469;-61
2023/09/07 02:42:40;;;;;;;10.00;8.07;;;17.30;99.90;;;;;;5034646;28;21036;-61
2023/09/07 02:45:10;;;;;;;7.97;7.33;;;17.30;99.90;;;;;;5041470;28;20589;-60
2023/09/07 02:47:39;;;;;;;7.60;7.00;;;17.20;99.90;;;;;;5041728;28;20462;-61
2023/09/07 02:50:09;;;;;;;8.13;7.63;;;17.20;99.90;;;;;;5039386;28;20578;-61
2023/09/07 02:52:37;;;;;;;7.40;6.90;;;17.20;99.90;;;;;;5039745;28;20519;-61
2023/09/07 02:55:06;;;;;;;8.37;7.80;;;17.20;99.90;;;;;;5036677;28;20487;-61
2023/09/07 02:57:36;;;;;;;7.80;7.20;;;17.10;99.90;;;;;;5030479;28;20513;-61
2023/09/07 03:00:10;;;;;;;8.27;7.67;;;17.10;99.90;;;;;;5038229;28;20471;-60
2023/09/07 03:02:38;;;;;;;7.47;6.93;;;17.10;99.90;;;;;;5037518;28;20854;-61
2023/09/07 03:05:08;;;;;;;7.90;7.30;;;17.10;99.90;;;;;;5040602;28;20470;-60
2023/09/07 03:07:36;;;;;;;7.90;7.27;;;17.00;99.90;;;;;;5035301;28;20475;-60
2023/09/07 03:10:05;;;;;;;7.80;7.20;;;17.00;99.90;;;;;;5044560;28;20547;-60
2023/09/07 03:12:33;;;;;;;7.97;7.37;;;17.00;99.90;;;;;;5026863;28;20498;-61
2023/09/07 03:15:03;;;;;;;8.17;7.47;;;16.90;99.90;;;;;;5039034;28;20992;-60
2023/09/07 03:17:31;;;;;;;8.20;7.60;;;16.90;99.90;;;;;;5033615;28;20865;-61
2023/09/07 03:19:59;;;;;;;8.17;7.47;;;16.90;99.90;;;;;;5035797;28;20458;-61
2023/09/07 03:22:29;;;;;;;7.93;7.33;;;16.90;99.90;;;;;;5042889;28;20570;-61
2023/09/07 03:24:57;;;;;;;8.77;8.07;;;16.90;99.90;;;;;;5033295;28;20490;-62
2023/09/07 03:27:25;;;;;;;8.17;7.67;;;16.90;99.90;;;;;;5035970;28;20839;-61
2023/09/07 03:29:53;;;;;;;8.53;7.93;;;16.90;99.90;;;;;;5041722;28;20584;-59
2023/09/07 03:32:21;;;;;;;8.20;7.60;;;16.90;99.90;;;;;;5027506;28;21057;-61
2023/09/07 03:34:49;;;;;;;8.90;8.30;;;16.90;99.90;;;;;;5033392;28;21119;-61
2023/09/07 03:37:17;;;;;;;8.43;7.87;;;16.80;99.90;;;;;;5025263;28;20980;-60
2023/09/07 03:39:47;;;;;;;8.37;7.60;;;16.80;99.90;;;;;;5032434;28;20848;-61
2023/09/07 03:42:15;;;;;;;7.60;7.03;;;16.80;99.90;;;;;;5032286;28;20466;-60
2023/09/07 03:44:44;;;;;;;8.83;8.13;;;16.80;99.90;;;;;;5029916;28;20532;-61
2023/09/07 03:47:12;;;;;;;8.47;7.87;;;16.80;99.90;;;;;;5034863;28;20998;-61
2023/09/07 03:49:41;;;;;;;8.37;7.87;;;16.80;99.90;;;;;;5038888;28;20585;-61
2023/09/07 03:52:09;;;;;;;8.80;8.03;;;16.70;99.90;;;;;;5037219;28;20467;-61
2023/09/07 03:54:37;;;;;;;8.27;7.50;;;16.70;99.90;;;;;;5036849;28;20558;-61
2023/09/07 03:57:06;;;;;;;8.60;8.00;;;16.70;99.90;;;;;;5033890;28;20536;-60
2023/09/07 03:59:34;;;;;;;8.30;7.57;;;16.70;99.90;;;;;;5026999;28;20472;-61
2023/09/07 04:02:02;;;;;;;8.17;7.67;;;16.70;99.90;;;;;;5030628;28;20463;-61
2023/09/07 04:04:31;;;;;;;8.23;7.63;;;16.70;99.90;;;;;;5038013;28;20533;-61
2023/09/07 04:06:59;;;;;;;9.77;8.77;;;16.60;99.90;;;;;;5038120;28;20864;-61
2023/09/07 04:09:27;;;;;;;9.00;8.20;;;16.60;99.90;;;;;;5044247;28;20998;-61
2023/09/07 04:11:55;;;;;;;7.83;7.33;;;16.60;99.90;;;;;;5038395;28;20471;-61
2023/09/07 04:14:24;;;;;;;8.40;7.80;;;16.50;99.90;;;;;;5037382;28;20462;-60
2023/09/07 04:16:52;;;;;;;8.60;7.90;;;16.50;99.90;;;;;;5037463;28;20486;-61
2023/09/07 04:19:20;;;;;;;8.50;7.90;;;16.50;99.90;;;;;;5040893;28;20549;-61
2023/09/07 04:21:48;;;;;;;8.23;7.63;;;16.50;99.90;;;;;;5044578;28;20553;-61
2023/09/07 04:24:16;;;;;;;8.77;8.10;;;16.50;99.90;;;;;;5042590;28;20525;-61
2023/09/07 04:26:44;;;;;;;8.80;8.20;;;16.50;99.90;;;;;;5039125;28;21106;-60
2023/09/07 04:29:12;;;;;;;8.73;8.03;;;16.50;99.90;;;;;;5033969;28;20827;-61
2023/09/07 04:31:42;;;;;;;8.13;7.63;;;16.40;99.90;;;;;;5025457;28;20585;-60
2023/09/07 04:34:10;;;;;;;8.40;7.80;;;16.40;99.90;;;;;;5035666;28;20507;-61
2023/09/07 04:36:38;;;;;;;8.43;7.83;;;16.40;99.90;;;;;;5021374;28;20483;-61
2023/09/07 04:39:06;;;;;;;8.50;7.80;;;16.40;99.90;;;;;;5026705;28;20667;-60
2023/09/07 04:41:34;;;;;;;9.23;8.53;;;16.40;99.90;;;;;;5035444;28;20467;-60
2023/09/07 04:44:02;;;;;;;9.30;8.60;;;16.40;99.90;;;;;;5027542;28;20550;-60
2023/09/07 04:46:30;;;;;;;8.57;7.97;;;16.40;99.90;;;;;;5027806;28;20486;-60
2023/09/07 04:48:59;;;;;;;9.30;8.63;;;16.30;99.90;;;;;;5022200;28;20476;-60
2023/09/07 04:51:27;;;;;;;9.13;8.53;;;16.30;99.90;;;;;;5030395;28;20495;-61
2023/09/07 04:53:55;;;;;;;8.63;8.00;;;16.30;99.90;;;;;;5037669;28;20494;-60
2023/09/07 04:56:25;;;;;;;9.27;8.67;;;16.30;99.90;;;;;;5033490;28;20572;-60
2023/09/07 04:58:53;;;;;;;8.77;8.13;;;16.30;99.90;;;;;;5032152;28;20493;-60
2023/09/07 05:01:22;;;;;;;9.40;8.70;;;16.30;99.90;;;;;;5030642;28;20963;-60
2023/09/07 05:03:51;;;;;;;8.97;8.37;;;16.30;99.90;;;;;;5027332;28;20481;-61
2023/09/07 05:06:22;;;;;;;9.20;8.50;;;16.30;99.90;;;;;;5028651;28;20575;-61
2023/09/07 05:08:50;;;;;;;8.90;8.30;;;16.30;99.90;;;;;;5029850;28;20563;-60
2023/09/07 05:11:18;;;;;;;8.70;8.10;;;16.30;99.90;;;;;;5029616;28;21076;-60
2023/09/07 05:13:46;;;;;;;9.63;8.67;;;16.30;99.90;;;;;;5015701;28;20561;-60
2023/09/07 05:16:14;;;;;;;9.47;8.63;;;16.30;99.90;;;;;;5023674;28;20516;-60
2023/09/07 05:18:43;;;;;;;9.37;8.67;;;16.30;99.90;;;;;;5018135;28;20467;-61
2023/09/07 05:21:14;;;;;;;13.80;8.87;;;16.40;99.90;;;;;;5038251;28;20843;-61
2023/09/07 05:23:44;;;;;;;9.80;8.87;;;16.40;99.90;;;;;;5036228;28;20909;-61
2023/09/07 05:26:12;;;;;;;9.70;8.90;;;16.40;99.90;;;;;;5034415;28;20492;-61
2023/09/07 05:28:41;;;;;;;9.50;8.80;;;16.40;99.90;;;;;;5035171;28;20475;-60
2023/09/07 05:31:09;;;;;;;9.70;8.80;;;16.40;99.90;;;;;;5026744;28;20584;-60
2023/09/07 05:33:38;;;;;;;8.87;8.17;;;16.40;99.90;;;;;;5029483;28;20497;-60
2023/09/07 05:36:06;;;;;;;9.97;9.07;;;16.40;99.90;;;;;;5028888;28;20486;-63
2023/09/07 05:38:34;;;;;;;9.50;8.70;;;16.40;99.90;;;;;;5033910;28;21139;-60
2023/09/07 05:41:04;;;;;;;9.20;8.50;;;16.50;99.90;;;;;;5035388;28;20470;-60
2023/09/07 05:43:32;;;;;;;9.97;9.17;;;16.50;99.90;;;;;;5031408;28;20587;-60
2023/09/07 05:46:00;;;;;;;9.63;8.93;;;16.50;99.90;;;;;;5033633;28;20584;-60
2023/09/07 05:48:28;;;;;;;11.37;9.87;;;16.50;99.90;;;;;;5028560;28;20473;-60
2023/09/07 05:50:56;;;;;;;11.57;9.70;;;16.60;99.90;;;;;;5036615;28;20494;-60
2023/09/07 05:53:26;;;;;;;10.10;9.30;;;16.60;99.90;;;;;;5044142;28;20557;-60
2023/09/07 05:55:54;;;;;;;11.70;10.60;;;16.70;99.90;;;;;;5039965;28;20575;-60
2023/09/07 05:58:23;;;;;;;11.73;10.50;;;16.80;99.90;;;;;;5042839;28;20883;-60
2023/09/07 06:00:51;;;;;;;9.90;9.20;;;16.80;99.90;;;;;;5040518;28;21029;-60
2023/09/07 06:03:19;;;;;;;11.13;10.23;;;17.00;99.90;;;;;;5043259;28;20470;-60
2023/09/07 06:05:48;;;;;;;11.63;10.67;;;17.10;99.90;;;;;;5041034;28;20489;-60
2023/09/07 06:08:16;;;;;;;9.93;9.23;;;17.10;99.90;;;;;;5044807;28;20954;-60
2023/09/07 06:10:44;;;;;;;11.90;10.70;;;17.20;99.90;;;;;;5043938;28;20536;-60
2023/09/07 06:13:11;;;;;;;10.80;9.80;;;17.30;99.90;;;;;;5036159;28;20470;-60
2023/09/07 06:15:43;;;;;;;10.53;9.73;;;17.40;99.90;;;;;;5036556;28;20593;-60
2023/09/07 06:18:11;;;;;;;11.90;10.90;;;17.40;99.90;;;;;;5044079;28;20473;-60
2023/09/07 06:20:40;;;;;;;11.90;10.97;;;17.50;99.90;;;;;;5045188;28;20466;-60
2023/09/07 06:23:08;;;;;;;10.73;9.90;;;17.60;99.90;;;;;;5045457;28;20548;-60
2023/09/07 06:25:36;;;;;;;10.43;9.63;;;17.60;99.90;;;;;;5040383;28;20516;-60
2023/09/07 06:28:05;;;;;;;9.90;9.10;;;17.70;99.90;;;;;;5040210;28;20572;-60
2023/09/07 06:30:33;;;;;;;10.87;10.07;;;17.70;99.90;;;;;;5037848;28;20492;-60
2023/09/07 06:33:02;;;;;;;9.97;9.07;;;17.80;99.90;;;;;;5041417;28;20470;-60
2023/09/07 06:35:31;;;;;;;10.60;9.80;;;17.90;99.90;;;;;;5042580;28;20498;-60
2023/09/07 06:37:59;;;;;;;11.67;10.57;;;18.10;99.90;;;;;;5045381;28;20466;-60
2023/09/07 06:40:27;;;;;;;10.57;9.67;;;18.20;99.90;;;;;;5044643;28;20486;-60
2023/09/07 06:42:56;;;;;;;11.43;10.53;;;18.30;99.90;;;;;;5041557;28;20499;-60
2023/09/07 06:45:24;;;;;;;10.80;9.90;;;18.40;99.90;;;;;;5040856;28;20482;-60
2023/09/07 06:47:52;;;;;;;10.20;9.40;;;18.50;99.90;;;;;;5037948;28;20477;-60
2023/09/07 06:50:22;;;;;;;11.03;10.17;;;18.50;99.90;;;;;;5042038;28;20477;-60
2023/09/07 06:52:51;;;;;;;10.37;9.57;;;18.60;99.90;;;;;;5042075;28;20598;-61
2023/09/07 06:55:20;;;;;;;10.87;9.93;;;18.60;99.90;;;;;;5038384;28;20493;-60
2023/09/07 06:57:48;;;;;;;9.63;8.70;;;18.70;99.90;;;;;;5042276;28;20466;-60
2023/09/07 07:00:16;;;;;;;10.00;9.10;;;18.70;99.90;;;;;;5038067;28;20470;-61
2023/09/07 07:02:44;;;;;;;9.23;8.53;;;18.80;99.90;;;;;;5040473;28;20513;-60
2023/09/07 07:05:12;;;;;;;9.43;8.67;;;18.90;99.90;;;;;;5042500;28;20486;-60
2023/09/07 07:07:41;;;;;;;10.57;9.57;;;18.90;99.90;;;;;;5038873;28;20501;-60
2023/09/07 07:10:10;;;;;;;9.87;9.00;;;18.90;99.90;;;;;;5042995;28;20480;-61
2023/09/07 07:12:40;;;;;;;9.53;8.73;;;19.00;99.90;;;;;;5037660;28;20486;-60
2023/09/07 07:15:10;;;;;;;9.30;8.60;;;19.00;99.90;;;;;;5040247;28;20497;-61
2023/09/07 07:17:38;;;;;;;10.30;9.50;;;19.10;99.90;;;;;;5043046;28;20462;-60
2023/09/07 07:20:07;;;;;;;9.50;8.77;;;19.10;99.90;;;;;;5037567;28;21144;-60
2023/09/07 07:22:36;;;;;;;10.20;9.20;;;19.20;99.90;;;;;;5046573;28;20473;-60
2023/09/07 07:25:06;;;;;;;9.40;8.70;;;19.20;99.90;;;;;;5024840;28;20770;-60
2023/09/07 07:27:34;;;;;;;9.60;8.70;;;19.30;99.90;;;;;;5041140;28;20853;-60
2023/09/07 07:30:02;;;;;;;10.33;9.53;;;19.40;99.90;;;;;;5041331;28;20498;-60
2023/09/07 07:32:30;;;;;;;9.43;8.73;;;19.50;99.90;;;;;;5042496;28;20521;-60
2023/09/07 07:34:58;;;;;;;9.70;9.00;;;19.60;99.90;;;;;;5039857;28;20577;-60
2023/09/07 07:37:27;;;;;;;9.30;8.60;;;19.60;99.90;;;;;;5041736;28;20885;-60
2023/09/07 07:39:55;;;;;;;9.20;8.23;;;19.70;99.90;;;;;;5043217;28;20555;-61
2023/09/07 07:42:24;;;;;;;8.93;8.23;;;19.80;99.90;;;;;;5041841;28;20467;-60
2023/09/07 07:44:52;;;;;;;10.27;9.47;;;19.80;99.90;;;;;;5038006;28;20522;-60
2023/09/07 07:47:20;;;;;;;8.03;7.47;;;19.90;99.90;;;;;;5035267;28;20475;-60
2023/09/07 07:49:48;;;;;;;9.10;8.40;;;20.10;99.90;;;;;;5039447;28;20498;-61
2023/09/07 07:52:16;;;;;;;8.47;7.77;;;20.20;99.90;;;;;;5042522;28;21073;-60
2023/09/07 07:54:44;;;;;;;8.80;8.20;;;20.30;99.90;;;;;;5039372;28;20557;-60
2023/09/07 07:57:12;;;;;;;9.07;8.30;;;20.40;99.90;;;;;;5040110;28;23128;-61
2023/09/07 07:59:41;;;;;;;9.00;8.30;;;20.50;99.90;;;;;;5039490;28;20901;-60
2023/09/07 08:02:10;;;;;;;8.40;7.80;;;20.60;99.90;;;;;;5038247;28;20473;-60
2023/09/07 08:04:37;;;;;;;9.00;8.40;;;20.60;99.90;;;;;;5040911;28;20480;-60
2023/09/07 08:07:08;;;;;;;8.70;8.00;;;20.80;99.90;;;;;;5041482;28;20470;-59
2023/09/07 08:09:36;;;;;;;8.60;8.00;;;20.90;99.90;;;;;;5037963;28;20485;-60
2023/09/07 08:12:05;;;;;;;8.40;7.80;;;21.00;99.90;;;;;;5038589;28;21051;-60
2023/09/07 08:14:33;;;;;;;8.23;7.53;;;21.10;99.90;;;;;;5032939;28;20553;-61
2023/09/07 08:17:03;;;;;;;8.40;7.77;;;21.20;99.90;;;;;;5033041;28;20561;-60
2023/09/07 08:19:32;;;;;;;8.10;7.40;;;21.30;99.90;;;;;;5031900;28;20493;-60
2023/09/07 08:22:03;;;;;;;8.57;7.87;;;21.40;99.90;;;;;;5037846;28;20466;-60
2023/09/07 08:24:31;;;;;;;8.30;7.60;;;21.50;99.90;;;;;;5035101;28;21964;-63
2023/09/07 08:27:00;;;;;;;8.23;7.53;;;21.60;99.90;;;;;;5041151;28;21476;-61
2023/09/07 08:29:31;;;;;;;7.57;7.00;;;21.70;99.90;;;;;;5039270;28;20558;-62
2023/09/07 08:32:01;;;;;;;7.60;7.10;;;21.80;99.90;;;;;;5039849;28;20505;-62
2023/09/07 08:34:31;;;;;;;8.17;7.57;;;21.90;99.90;;;;;;5037649;28;20497;-61
2023/09/07 08:37:00;;;;;;;7.73;7.23;;;21.90;99.90;;;;;;5037863;28;20467;-61
2023/09/07 08:39:28;;;;;;;8.13;7.57;;;22.00;99.90;;;;;;5035617;28;20552;-61
2023/09/07 08:41:58;;;;;;;8.50;7.90;;;22.10;99.90;;;;;;5034123;28;21062;-61
2023/09/07 08:44:30;;;;;;;7.70;7.07;;;22.20;99.90;;;;;;5034966;28;20474;-61
2023/09/07 08:46:59;;;;;;;8.10;7.50;;;22.30;99.90;;;;;;5035961;28;20486;-61
2023/09/07 08:49:28;;;;;;;7.67;7.13;;;22.40;99.90;;;;;;5039995;28;20494;-62
2023/09/07 08:52:00;;;;;;;7.70;7.20;;;22.50;99.90;;;;;;5029241;28;20533;-62
2023/09/07 08:54:29;;;;;;;7.63;6.90;;;22.60;99.90;;;;;;5039062;28;20965;-61
2023/09/07 08:56:58;;;;;;;7.70;7.07;;;22.70;99.90;;;;;;5035354;28;20482;-62
2023/09/07 08:59:26;;;;;;;7.50;7.00;;;22.80;99.90;;;;;;5040171;28;20477;-62
2023/09/07 09:01:58;;;;;;;7.60;7.10;;;23.00;99.90;;;;;;5037209;28;20473;-62
2023/09/07 09:04:27;;;;;;;7.67;7.07;;;23.10;99.90;;;;;;5040311;28;20516;-62
2023/09/07 09:06:58;;;;;;;7.67;7.10;;;23.10;99.90;;;;;;5037424;28;21022;-63
2023/09/07 09:09:27;;;;;;;7.10;6.60;;;23.30;99.90;;;;;;5034440;28;20481;-63
2023/09/07 09:11:55;;;;;;;7.37;6.80;;;23.40;99.90;;;;;;5040461;28;20472;-62
2023/09/07 09:14:23;;;;;;;7.83;7.23;;;23.50;99.90;;;;;;5033330;28;20473;-62
2023/09/07 09:16:52;;;;;;;7.63;6.97;;;23.60;99.90;;;;;;5034733;28;21125;-63
2023/09/07 09:19:20;;;;;;;8.23;7.63;;;23.70;99.90;;;;;;5040599;28;20565;-61
2023/09/07 09:21:49;;;;;;;7.20;6.60;;;23.80;99.90;;;;;;5037975;28;20553;-63
2023/09/07 09:24:19;;;;;;;7.77;7.07;;;23.90;99.90;;;;;;5037700;28;20963;-62
2023/09/07 09:26:47;;;;;;;7.83;7.13;;;24.10;99.90;;;;;;5036109;28;20514;-63
2023/09/07 09:29:15;;;;;;;6.97;6.47;;;24.20;99.90;;;;;;5038239;28;20502;-62
2023/09/07 09:31:44;;;;;;;7.10;6.50;;;24.20;99.90;;;;;;5040153;28;20523;-63
2023/09/07 09:34:13;;;;;;;7.23;6.63;;;24.30;99.90;;;;;;5041175;28;21175;-62
2023/09/07 09:36:44;;;;;;;7.03;6.57;;;24.40;99.90;;;;;;5032774;28;20977;-63
2023/09/07 09:39:24;;;;;;;7.17;6.67;;;24.50;99.90;;;;;;5036502;28;20820;-62
2023/09/07 09:41:55;;;;;;;7.23;6.53;;;24.60;99.90;;;;;;5034089;28;20537;-63
2023/09/07 09:44:25;;;;;;;6.63;6.13;;;24.60;99.90;;;;;;5037195;28;20581;-63
2023/09/07 09:46:55;;;;;;;6.90;6.30;;;24.70;99.90;;;;;;5032484;28;20561;-63
2023/09/07 09:49:26;;;;;;;6.97;6.40;;;24.80;99.90;;;;;;5031402;28;21127;-63
2023/09/07 09:51:54;;;;;;;7.00;6.43;;;24.90;99.90;;;;;;5040155;28;20580;-63
2023/09/07 09:54:24;;;;;;;6.77;6.20;;;24.90;99.90;;;;;;5037210;28;20537;-63
2023/09/07 09:56:53;;;;;;;7.73;6.77;;;24.90;99.90;;;;;;5038592;28;20529;-63
2023/09/07 09:59:22;;;;;;;22.13;9.03;;;25.00;99.90;;;;;;5039901;28;20963;-63
2023/09/07 10:01:52;;;;;;;8.13;6.60;;;25.00;99.90;;;;;;5040028;28;20971;-59
2023/09/07 10:04:22;;;;;;;15.90;7.40;;;25.10;99.90;;;;;;5038551;28;20895;-61
2023/09/07 10:07:01;;;;;;;7.57;6.97;;;25.20;99.90;;;;;;5037965;28;20482;-60
2023/09/07 10:09:33;;;;;;;6.90;6.20;;;25.20;99.90;;;;;;5046227;28;20567;-60
2023/09/07 10:12:04;;;;;;;6.40;5.90;;;25.30;99.90;;;;;;5046865;28;20492;-60
2023/09/07 10:14:39;;;;;;;6.63;6.00;;;25.40;99.90;;;;;;5040514;28;20514;-60
2023/09/07 10:17:09;;;;;;;6.40;5.90;;;25.50;99.90;;;;;;5045629;28;20492;-60
2023/09/07 10:19:38;;;;;;;6.50;6.10;;;25.50;99.90;;;;;;5048912;28;20967;-60
2023/09/07 10:22:06;;;;;;;7.07;6.37;;;25.60;99.90;;;;;;5042838;28;20474;-61
2023/09/07 10:24:37;;;;;;;6.77;6.17;;;25.60;99.90;;;;;;5044485;28;20466;-61
2023/09/07 10:27:06;;;;;;;5.27;4.77;;;25.70;99.90;;;;;;5044074;28;21173;-61
2023/09/07 10:29:43;;;;;;;6.10;5.50;;;25.70;99.90;;;;;;5041606;28;20470;-61
2023/09/07 10:32:12;;;;;;;6.03;5.53;;;25.80;99.90;;;;;;5041064;28;20627;-60
2023/09/07 10:34:43;;;;;;;6.07;5.47;;;25.80;99.90;;;;;;5042413;28;20580;-60
2023/09/07 10:37:13;;;;;;;6.53;5.70;;;25.90;99.90;;;;;;5037531;28;20474;-62
2023/09/07 10:39:44;;;;;;;5.43;4.93;;;25.90;99.90;;;;;;5037836;28;20467;-61
2023/09/07 10:42:21;;;;;;;5.40;5.00;;;26.00;99.90;;;;;;5034169;28;20494;-60
2023/09/07 10:44:49;;;;;;;5.50;5.10;;;26.10;99.90;;;;;;5034347;28;20466;-60
2023/09/07 10:47:17;;;;;;;5.97;5.57;;;26.10;99.90;;;;;;5029347;28;20475;-59
2023/09/07 10:49:46;;;;;;;6.00;5.60;;;26.20;99.90;;;;;;5031538;28;20493;-61
2023/09/07 10:52:14;;;;;;;6.20;5.70;;;26.30;99.90;;;;;;5043783;28;20884;-60
2023/09/07 10:54:43;;;;;;;5.60;5.30;;;26.30;99.90;;;;;;5035548;28;20574;-60
2023/09/07 10:57:13;;;;;;;6.00;5.53;;;26.40;99.90;;;;;;5037599;28;20731;-60
2023/09/07 10:59:45;;;;;;;6.00;5.50;;;26.40;99.90;;;;;;5027397;28;20558;-60
2023/09/07 11:02:15;;;;;;;5.70;5.30;;;26.50;99.90;;;;;;5040427;28;20481;-60
2023/09/07 11:04:43;;;;;;;5.40;5.03;;;26.60;99.90;;;;;;5043898;28;21224;-61
2023/09/07 11:07:12;;;;;;;5.63;5.23;;;26.70;99.90;;;;;;5038834;28;20494;-60
2023/09/07 11:09:43;;;;;;;6.37;5.77;;;26.70;99.90;;;;;;5036861;28;20470;-60
2023/09/07 11:12:15;;;;;;;5.80;5.40;;;26.80;99.90;;;;;;5040456;28;20574;-60
2023/09/07 11:14:43;;;;;;;5.23;4.93;;;26.90;99.90;;;;;;5041312;28;20485;-60
2023/09/07 11:17:11;;;;;;;6.20;5.70;;;27.00;99.90;;;;;;5037986;28;20533;-60
2023/09/07 11:19:39;;;;;;;6.37;5.97;;;27.10;99.90;;;;;;5042643;28;20491;-59
2023/09/07 11:22:10;;;;;;;5.37;5.00;;;27.10;99.90;;;;;;5039811;28;20477;-61
2023/09/07 11:24:38;;;;;;;5.43;5.00;;;27.30;99.90;;;;;;5037321;28;20925;-61
2023/09/07 11:27:10;;;;;;;5.83;5.33;;;27.30;99.90;;;;;;5036147;28;20470;-60
2023/09/07 11:29:39;;;;;;;5.20;4.80;;;27.40;99.90;;;;;;5038052;28;20466;-61
2023/09/07 11:32:07;;;;;;;5.77;5.37;;;27.50;99.90;;;;;;5038130;28;20479;-61
2023/09/07 11:34:35;;;;;;;5.90;5.30;;;27.60;99.90;;;;;;5040718;28;20487;-59
2023/09/07 11:37:04;;;;;;;5.90;5.40;;;27.70;99.90;;;;;;5043565;28;20506;-60
2023/09/07 11:39:32;;;;;;;8.00;5.60;;;27.80;99.90;;;;;;5043792;28;20466;-61
2023/09/07 11:42:00;;;;;;;5.60;5.10;;;27.80;99.90;;;;;;5039016;28;20474;-61
2023/09/07 11:44:29;;;;;;;5.20;4.80;;;27.90;99.90;;;;;;5043088;28;20589;-60
2023/09/07 11:46:57;;;;;;;6.07;5.50;;;28.10;99.90;;;;;;5037778;28;20509;-61
2023/09/07 11:49:25;;;;;;;5.40;5.10;;;28.10;99.90;;;;;;5040890;28;21372;-61
2023/09/07 11:51:53;;;;;;;5.00;4.70;;;28.30;99.90;;;;;;5043374;28;20567;-61
2023/09/07 11:54:22;;;;;;;5.10;4.80;;;28.40;99.90;;;;;;5040164;28;20490;-61
2023/09/07 11:56:50;;;;;;;5.67;5.17;;;28.50;99.90;;;;;;5033898;28;20575;-61
2023/09/07 11:59:18;;;;;;;5.40;4.90;;;28.60;99.90;;;;;;5041152;28;20553;-61
2023/09/07 12:01:48;;;;;;;4.80;4.50;;;28.70;99.90;;;;;;5042086;28;20544;-59
2023/09/07 12:04:17;;;;;;;4.83;4.30;;;28.80;99.50;;;;;;5035356;28;21223;-61
2023/09/07 12:06:45;;;;;;;4.93;4.63;;;28.90;98.80;;;;;;5039175;28;20875;-60
2023/09/07 12:09:14;;;;;;;5.53;5.00;;;29.00;99.30;;;;;;5031276;28;20478;-59
2023/09/07 12:11:43;;;;;;;7.00;4.40;;;29.10;96.10;;;;;;5025749;28;20513;-60
2023/09/07 12:14:11;;;;;;;4.90;4.43;;;29.30;98.20;;;;;;5034827;28;20894;-59
2023/09/07 12:16:39;;;;;;;5.27;4.90;;;29.40;97.50;;;;;;5031273;28;20499;-61
2023/09/07 12:19:09;;;;;;;5.07;4.70;;;29.60;91.80;;;;;;5035275;28;22473;-60
2023/09/07 12:21:37;;;;;;;5.40;4.87;;;29.70;91.10;;;;;;5040791;28;20470;-61
2023/09/07 12:24:05;;;;;;;6.30;4.90;;;29.80;90.10;;;;;;5039632;28;20498;-61
2023/09/07 12:26:33;;;;;;;5.70;5.20;;;29.90;94.70;;;;;;5031269;28;20497;-60
2023/09/07 12:29:02;;;;;;;6.30;5.00;;;30.10;90.70;;;;;;5026017;28;20470;-61
2023/09/07 12:31:31;;;;;;;5.30;4.90;;;30.20;92.20;;;;;;5032635;28;20563;-60
2023/09/07 12:33:59;;;;;;;6.10;5.70;;;30.30;90.20;;;;;;5040301;28;20481;-60
2023/09/07 12:36:29;;;;;;;5.30;5.00;;;30.40;90.90;;;;;;5035838;28;20494;-61
2023/09/07 12:39:01;;;;;;;6.47;5.10;;;30.50;85.40;;;;;;5036685;28;20474;-60
2023/09/07 12:41:29;;;;;;;5.20;4.80;;;30.70;86.00;;;;;;5031836;28;20478;-61
2023/09/07 12:43:57;;;;;;;5.30;4.90;;;30.80;86.00;;;;;;5040973;28;20467;-60
2023/09/07 12:46:25;;;;;;;6.10;5.57;;;31.00;82.10;;;;;;5034175;28;20575;-60
2023/09/07 12:48:53;;;;;;;5.27;4.87;;;31.10;75.00;;;;;;5043103;28;20536;-61
2023/09/07 12:51:21;;;;;;;5.23;4.83;;;31.20;80.10;;;;;;5040494;28;20557;-61
2023/09/07 12:53:51;;;;;;;4.50;4.20;;;31.40;75.50;;;;;;5042273;28;20494;-60