Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:03:47;;;;;;;7.18;5.38;;;14.00;97.80;;;;;;10448985;28;20968;-86
2023/07/23 00:08:49;;;;;;;9.82;5.13;;;13.80;98.20;;;;;;10465158;28;20296;-85
2023/07/23 00:13:52;;;;;;;5.45;4.88;;;13.90;99.00;;;;;;10454428;28;20657;-86
2023/07/23 00:18:54;;;;;;;6.95;5.13;;;14.10;99.40;;;;;;10477824;28;20751;-85
2023/07/23 00:23:57;;;;;;;7.97;4.75;;;14.10;99.90;;;;;;10447856;28;20262;-86
2023/07/23 00:29:00;;;;;;;7.53;5.13;;;14.00;97.40;;;;;;10461098;28;20226;-85
2023/07/23 00:34:06;;;;;;;6.10;4.97;;;13.60;98.70;;;;;;10477212;28;20623;-86
2023/07/23 00:39:09;;;;;;;12.07;6.32;;;13.30;99.90;;;;;;10469603;28;20374;-86
2023/07/23 00:44:11;;;;;;;7.55;6.15;;;13.20;99.70;;;;;;10437423;28;20724;-86
2023/07/23 00:49:14;;;;;;;8.30;5.10;;;13.20;99.90;;;;;;10421353;28;20685;-86
2023/07/23 00:54:17;;;;;;;9.65;5.72;;;13.30;99.90;;;;;;10435718;28;21082;-86
2023/07/23 00:59:20;;;;;;;8.40;5.28;;;13.10;99.90;;;;;;10449075;28;20230;-86
2023/07/23 01:04:23;;;;;;;7.22;5.82;;;13.10;99.90;;;;;;10478321;28;20294;-86
2023/07/23 01:09:27;;;;;;;7.32;5.90;;;13.00;99.90;;;;;;10477396;28;20236;-86
2023/07/23 01:14:30;;;;;;;7.47;4.57;;;13.00;99.90;;;;;;10487075;28;20291;-86
2023/07/23 01:19:36;;;;;;;10.38;5.82;;;13.20;99.90;;;;;;10459333;28;20264;-87
2023/07/23 01:24:39;;;;;;;10.40;6.15;;;13.00;99.90;;;;;;10419018;28;20199;-87
2023/07/23 01:29:41;;;;;;;7.20;5.88;;;12.70;99.90;;;;;;10459138;28;20234;-86
2023/07/23 01:34:44;;;;;;;8.55;6.20;;;12.70;99.90;;;;;;10470556;28;20227;-87
2023/07/23 01:39:47;;;;;;;7.97;6.72;;;12.60;99.90;;;;;;10463002;28;20778;-87
2023/07/23 01:44:50;;;;;;;8.43;6.00;;;12.40;99.90;;;;;;10487393;28;20684;-86
2023/07/23 01:49:52;;;;;;;7.53;6.50;;;12.40;99.90;;;;;;10474896;28;20624;-87
2023/07/23 01:54:55;;;;;;;7.18;5.93;;;12.50;99.90;;;;;;10452547;28;20773;-86
2023/07/23 01:59:58;;;;;;;7.28;5.80;;;12.30;99.90;;;;;;10452550;28;20653;-86
2023/07/23 02:05:00;;;;;;;8.18;7.05;;;12.30;99.90;;;;;;10440964;28;20596;-87
2023/07/23 02:10:03;;;;;;;8.48;6.38;;;12.30;99.90;;;;;;10455414;28;20237;-86
2023/07/23 02:15:09;;;;;;;5.53;4.72;;;12.50;99.90;;;;;;10434128;28;20206;-86
2023/07/23 02:20:12;;;;;;;8.32;5.50;;;13.00;99.90;;;;;;10433945;28;20258;-86
2023/07/23 02:25:14;;;;;;;9.65;7.03;;;13.20;99.90;;;;;;10490705;28;20295;-86
2023/07/23 02:30:18;;;;;;;8.25;6.13;;;13.40;99.90;;;;;;10488471;28;20249;-86
2023/07/23 02:35:20;;;;;;;7.40;4.60;;;13.50;99.90;;;;;;10479439;28;20692;-86
2023/07/23 02:40:23;;;;;;;6.47;5.55;;;13.70;99.90;;;;;;10451732;28;20659;-87
2023/07/23 02:45:26;;;;;;;7.72;6.05;;;13.70;99.90;;;;;;10453826;28;20671;-86
2023/07/23 02:50:28;;;;;;;8.65;5.50;;;13.80;99.90;;;;;;10446931;28;20283;-87
2023/07/23 02:55:32;;;;;;;7.13;5.15;;;13.80;99.90;;;;;;10470960;28;20981;-86
2023/07/23 03:00:39;;;;;;;5.18;4.40;;;13.90;99.90;;;;;;10451954;28;20262;-86
2023/07/23 03:05:42;;;;;;;10.27;6.60;;;14.20;99.90;;;;;;10437509;28;20343;-87
2023/07/23 03:10:45;;;;;;;7.60;6.20;;;14.10;98.50;;;;;;10438218;28;20195;-86
2023/07/23 03:15:48;;;;;;;7.80;5.13;;;14.20;99.00;;;;;;10465898;28;20238;-86
2023/07/23 03:20:50;;;;;;;5.85;5.22;;;14.40;99.90;;;;;;10450139;28;20254;-86
2023/07/23 03:25:53;;;;;;;8.13;5.93;;;14.50;99.20;;;;;;10432012;28;20299;-86
2023/07/23 03:30:55;;;;;;;6.97;6.18;;;14.60;98.00;;;;;;10464004;28;20832;-86
2023/07/23 03:35:58;;;;;;;9.05;6.32;;;14.70;97.70;;;;;;10462432;28;20284;-86
2023/07/23 03:41:01;;;;;;;9.25;5.60;;;14.80;96.70;;;;;;10431448;28;20708;-86
2023/07/23 03:46:03;;;;;;;6.75;5.55;;;14.80;96.30;;;;;;10470510;28;20222;-86
2023/07/23 03:51:06;;;;;;;7.13;5.60;;;15.10;95.70;;;;;;10470559;28;20230;-86
2023/07/23 03:56:09;;;;;;;4.40;3.92;;;15.30;96.00;;;;;;10432141;28;20691;-86
2023/07/23 04:01:11;;;;;;;7.13;5.90;;;15.50;97.10;;;;;;10456954;28;20649;-86
2023/07/23 04:06:14;;;;;;;7.53;5.22;;;15.70;94.10;;;;;;10469457;28;20230;-86
2023/07/23 04:11:17;;;;;;;9.00;4.93;;;15.70;94.70;;;;;;10458331;28;20582;-86
2023/07/23 04:16:22;;;;;;;7.40;4.63;;;15.80;93.40;;;;;;10462816;28;20624;-86
2023/07/23 04:21:25;;;;;;;12.15;5.53;;;16.00;94.20;;;;;;10455307;28;20258;-86
2023/07/23 04:26:29;;;;;;;7.63;4.85;;;16.00;91.00;;;;;;10440045;28;20710;-86
2023/07/23 04:31:32;;;;;;;8.18;5.95;;;16.20;93.90;;;;;;10470461;28;20199;-86
2023/07/23 04:36:35;;;;;;;6.97;4.95;;;16.20;91.90;;;;;;10456018;28;20575;-86
2023/07/23 04:41:38;;;;;;;9.45;5.63;;;16.40;90.60;;;;;;10455265;28;20257;-86
2023/07/23 04:46:40;;;;;;;6.55;4.55;;;16.50;91.30;;;;;;10484470;28;20225;-86
2023/07/23 04:51:43;;;;;;;5.75;4.60;;;16.50;91.20;;;;;;10463691;28;20233;-86
2023/07/23 04:56:45;;;;;;;6.22;4.95;;;16.50;91.30;;;;;;10497560;28;20566;-87
2023/07/23 05:01:48;;;;;;;6.30;4.72;;;16.80;90.40;;;;;;10473303;28;20725;-85
2023/07/23 05:06:50;;;;;;;4.90;4.40;;;16.90;89.30;;;;;;10473959;28;20226;-86
2023/07/23 05:11:54;;;;;;;3.45;3.15;;;17.20;90.50;;;;;;10482205;28;20252;-84
2023/07/23 05:16:57;;;;;;;6.68;4.38;;;17.40;91.40;;;;;;10496224;28;20215;-84
2023/07/23 05:21:59;;;;;;;5.53;4.63;;;17.70;90.00;;;;;;10517021;28;20276;-84
2023/07/23 05:27:02;;;;;;;5.20;4.70;;;17.90;84.80;;;;;;10519161;28;20218;-84
2023/07/23 05:32:05;;;;;;;5.75;4.97;;;18.10;82.60;;;;;;10483604;28;20187;-84
2023/07/23 05:37:08;;;;;;;7.85;4.97;;;18.00;81.20;;;;;;10513196;28;20206;-84
2023/07/23 05:42:11;;;;;;;9.50;4.70;;;18.00;81.60;;;;;;10490362;28;20215;-84
2023/07/23 05:47:14;;;;;;;4.53;4.13;;;18.10;83.50;;;;;;10504088;28;20221;-84
2023/07/23 05:52:16;;;;;;;6.80;4.30;;;18.30;81.70;;;;;;10489564;28;20280;-84
2023/07/23 05:57:19;;;;;;;4.47;3.90;;;18.40;82.40;;;;;;10517816;28;20203;-84
2023/07/23 06:02:22;;;;;;;2.33;2.10;;;18.50;82.40;;;;;;10510221;28;20307;-84
2023/07/23 06:07:24;;;;;;;3.75;3.13;;;18.70;85.50;;;;;;10509884;28;20645;-85
2023/07/23 06:12:27;;;;;;;4.05;3.55;;;19.00;82.50;;;;;;10521501;28;20756;-84
2023/07/23 06:17:30;;;;;;;4.43;2.90;;;19.50;78.00;;;;;;10528544;28;20195;-84
2023/07/23 06:22:32;;;;;;;2.25;1.95;;;20.10;76.40;;;;;;10478945;28;20280;-86
2023/07/23 06:27:35;;;;;;;2.17;1.70;;;20.70;76.10;;;;;;10516337;28;20194;-85
2023/07/23 06:32:38;;;;;;;3.58;2.25;;;21.10;72.60;;;;;;10520041;28;20217;-86
2023/07/23 06:37:40;;;;;;;1.88;1.77;;;21.00;67.70;;;;;;10482007;28;20211;-85
2023/07/23 06:42:43;;;;;;;2.90;2.40;;;21.20;68.20;;;;;;10469023;28;20248;-85
2023/07/23 06:47:46;;;;;;;3.30;2.30;;;21.60;62.10;;;;;;10485845;28;20233;-86
2023/07/23 06:52:51;;;;;;;3.83;3.25;;;21.80;64.00;;;;;;10497937;28;20206;-85
2023/07/23 06:57:53;;;;;;;2.75;1.75;;;21.90;56.80;;;;;;10495462;28;20199;-84
2023/07/23 07:02:56;;;;;;;3.20;2.90;;;22.00;60.00;;;;;;10489578;28;20227;-85
2023/07/23 07:07:59;;;;;;;3.55;2.85;;;22.10;55.50;;;;;;10473775;28;20249;-85
2023/07/23 07:13:01;;;;;;;4.78;3.05;;;22.50;55.50;;;;;;10437799;28;20264;-85
2023/07/23 07:18:04;;;;;;;4.43;2.58;;;22.60;50.50;;;;;;10437352;28;20203;-85
2023/07/23 07:23:10;;;;;;;4.20;2.88;;;22.70;52.40;;;;;;10419878;28;20977;-84
2023/07/23 07:28:13;;;;;;;2.67;2.40;;;22.90;49.20;;;;;;10451727;28;20203;-84
2023/07/23 07:33:18;;;;;;;4.18;3.10;;;23.00;45.50;;;;;;10435163;28;20276;-85
2023/07/23 07:38:21;;;;;;;5.13;4.25;;;23.20;46.30;;;;;;10425610;28;20216;-87
2023/07/23 07:43:24;;;;;;;5.32;3.30;;;23.00;42.20;;;;;;10435472;28;20242;-85
2023/07/23 07:48:31;;;;;;;4.90;3.45;;;22.90;42.70;;;;;;10439101;28;20666;-84
2023/07/23 07:53:48;;;;;;;4.72;3.70;;;23.00;44.30;;;;;;10448104;28;20207;-85
2023/07/23 08:09:37;;;;;;;6.20;4.32;;;23.50;40.30;;;;;;10531003;28;20611;-85
2023/07/23 08:14:40;;;;;;;5.32;3.72;;;23.20;39.50;;;;;;10514367;28;20740;-83
2023/07/23 08:19:42;;;;;;;4.43;3.33;;;23.10;40.40;;;;;;10537273;28;20243;-83
2023/07/23 08:24:45;;;;;;;5.45;4.72;;;23.30;40.00;;;;;;10534173;28;20589;-83
2023/07/23 08:29:48;;;;;;;5.97;3.95;;;23.30;39.70;;;;;;10532321;28;20247;-82
2023/07/23 08:34:52;;;;;;;4.97;2.80;;;23.50;39.80;;;;;;10530937;28;20206;-83
2023/07/23 08:39:57;;;;;;;4.25;3.83;;;23.80;39.20;;;;;;10532185;28;20224;-83
2023/07/23 08:45:13;;;;;;;10.65;4.72;;;23.80;36.50;;;;;;10513944;28;20247;-83
2023/07/23 08:50:18;;;;;;;6.75;4.65;;;23.80;33.90;;;;;;10506042;28;20740;-83
2023/07/23 08:55:21;;;;;;;4.75;3.75;;;23.80;32.60;;;;;;10523443;28;20595;-83
2023/07/23 09:00:27;;;;;;;6.03;4.15;;;23.90;32.40;;;;;;10541442;28;20209;-84
2023/07/23 09:05:30;;;;;;;5.97;2.55;;;23.90;30.90;;;;;;10537504;28;20278;-82
2023/07/23 09:10:33;;;;;;;5.70;2.55;;;23.90;31.20;;;;;;10543239;28;20904;-83
2023/07/23 09:15:35;;;;;;;9.00;4.18;;;24.00;32.00;;;;;;10541618;28;20197;-83
2023/07/23 09:20:38;;;;;;;7.32;3.85;;;24.00;29.70;;;;;;10538541;28;20209;-83
2023/07/23 09:25:44;;;;;;;4.78;3.75;;;24.10;30.40;;;;;;10539637;28;20255;-82
2023/07/23 09:30:46;;;;;;;6.70;3.75;;;24.00;29.30;;;;;;10511370;28;20197;-88
2023/07/23 09:35:49;;;;;;;5.28;4.43;;;24.10;28.90;;;;;;10540900;28;20194;-88
2023/07/23 09:40:51;;;;;;;4.13;3.55;;;24.20;28.40;;;;;;10541265;28;20557;-88
2023/07/23 09:45:54;;;;;;;4.22;3.80;;;24.30;28.00;;;;;;10540302;28;20221;-89
2023/07/23 09:50:57;;;;;;;4.35;3.90;;;24.40;27.80;;;;;;10522714;28;20198;-88
2023/07/23 09:56:01;;;;;;;4.90;3.75;;;24.60;26.90;;;;;;10540939;28;20190;-88
2023/07/23 10:01:04;;;;;;;5.60;4.07;;;24.50;25.60;;;;;;10540050;28;20251;-88
2023/07/23 10:06:11;;;;;;;7.05;4.35;;;24.30;26.50;;;;;;10522377;28;20233;-88
2023/07/23 10:11:15;;;;;;;4.72;3.97;;;24.20;26.20;;;;;;10522430;28;20194;-88
2023/07/23 10:16:22;;;;;;;3.72;3.33;;;24.20;26.00;;;;;;10521861;28;20574;-88
2023/07/23 10:21:33;;;;;;;4.22;3.83;;;24.40;26.30;;;;;;10520801;28;20273;-88
2023/07/23 10:26:40;;;;;;;5.82;4.35;;;24.60;26.40;;;;;;10538651;28;20569;-88
2023/07/23 10:31:42;;;;;;;3.78;3.08;;;24.70;24.50;;;;;;10520489;28;20205;-88
2023/07/23 10:37:12;;;;;;;4.40;3.35;;;24.70;25.60;;;;;;10521323;28;20201;-88
2023/07/23 10:42:37;;;;;;;5.28;4.13;;;24.50;25.50;;;;;;10539071;28;20205;-88
2023/07/23 10:47:49;;;;;;;4.30;3.90;;;24.60;25.30;;;;;;10521343;28;20197;-88
2023/07/23 10:52:59;;;;;;;3.97;3.58;;;24.80;24.70;;;;;;10537795;28;20659;-88
2023/07/23 10:58:10;;;;;;;5.07;2.88;;;24.90;24.50;;;;;;10538392;28;20197;-88
2023/07/23 11:03:16;;;;;;;3.65;2.92;;;24.90;24.20;;;;;;10520148;28;20263;-88
2023/07/23 11:08:23;;;;;;;4.40;3.42;;;24.70;23.60;;;;;;10538120;28;20218;-89
2023/07/23 11:13:27;;;;;;;3.47;3.17;;;24.90;24.10;;;;;;10519152;28;20255;-89
2023/07/23 11:18:32;;;;;;;4.45;3.47;;;24.90;23.70;;;;;;10519669;28;20263;-88
2023/07/23 11:23:35;;;;;;;5.60;3.33;;;24.90;24.20;;;;;;10536793;28;20221;-89
2023/07/23 11:28:38;;;;;;;4.13;3.47;;;24.90;23.00;;;;;;10536857;28;20567;-88
2023/07/23 11:33:41;;;;;;;5.10;3.42;;;24.90;23.60;;;;;;10518960;28;20749;-88
2023/07/23 11:38:44;;;;;;;3.45;3.15;;;24.90;23.40;;;;;;10536546;28;20205;-89
2023/07/23 11:43:47;;;;;;;5.22;3.65;;;25.20;23.50;;;;;;10537044;28;20217;-89
2023/07/23 11:48:53;;;;;;;4.05;3.53;;;25.40;22.60;;;;;;10536767;28;20194;-89
2023/07/23 11:54:11;;;;;;;3.72;3.40;;;25.20;22.40;;;;;;10536872;28;20597;-89
2023/07/23 11:59:16;;;;;;;5.65;3.33;;;25.00;21.70;;;;;;10519132;28;20189;-89
2023/07/23 12:04:20;;;;;;;4.35;2.63;;;25.00;22.00;;;;;;10536183;28;20594;-88
2023/07/23 12:09:23;;;;;;;6.60;2.90;;;25.00;22.50;;;;;;10536201;28;20241;-88
2023/07/23 12:14:26;;;;;;;3.67;3.03;;;24.90;22.80;;;;;;10536641;28;20254;-88
2023/07/23 12:19:32;;;;;;;4.07;3.38;;;24.90;20.70;;;;;;10536159;28;20197;-89
2023/07/23 12:24:34;;;;;;;5.82;3.58;;;24.90;20.40;;;;;;10538267;28;20239;-89
2023/07/23 12:29:43;;;;;;;4.32;3.63;;;24.70;21.20;;;;;;10543662;28;20576;-89
2023/07/23 12:34:47;;;;;;;4.68;3.45;;;24.80;21.30;;;;;;10525478;28;20749;-89
2023/07/23 12:39:50;;;;;;;5.75;4.05;;;25.00;20.40;;;;;;10508347;28;20247;-88
2023/07/23 12:44:52;;;;;;;5.00;3.63;;;25.20;20.40;;;;;;10525000;28;20225;-89
2023/07/23 12:50:00;;;;;;;4.15;3.75;;;25.40;21.30;;;;;;10543481;28;20189;-88
2023/07/23 12:55:04;;;;;;;3.42;3.13;;;25.60;19.70;;;;;;10525331;28;20557;-88
2023/07/23 13:00:07;;;;;;;5.13;3.78;;;25.80;19.30;;;;;;10524791;28;20636;-88
2023/07/23 13:05:10;;;;;;;5.57;4.40;;;25.70;18.70;;;;;;10523937;28;20644;-88
2023/07/23 13:10:12;;;;;;;4.82;3.63;;;25.80;18.90;;;;;;10524102;28;20205;-89
2023/07/23 13:15:15;;;;;;;5.65;4.00;;;25.90;18.70;;;;;;10507296;28;20209;-89
2023/07/23 13:20:18;;;;;;;4.15;3.38;;;26.00;18.00;;;;;;10524395;28;20254;-89
2023/07/23 13:25:20;;;;;;;3.97;3.45;;;26.10;18.60;;;;;;10541577;28;20230;-89
2023/07/23 13:30:23;;;;;;;5.30;4.47;;;25.90;18.10;;;;;;10542096;28;20198;-88
2023/07/23 13:35:28;;;;;;;4.22;3.83;;;26.20;18.70;;;;;;10521800;28;20267;-88
2023/07/23 13:40:31;;;;;;;7.22;4.13;;;26.20;18.40;;;;;;10522879;28;20224;-88
2023/07/23 13:45:34;;;;;;;5.28;3.97;;;26.50;18.50;;;;;;10541262;28;20214;-89
2023/07/23 13:50:37;;;;;;;5.35;4.22;;;26.70;17.60;;;;;;10523004;28;20598;-88
2023/07/23 13:55:52;;;;;;;6.07;4.22;;;26.70;17.30;;;;;;10522317;28;20270;-89
2023/07/23 14:00:55;;;;;;;6.28;4.20;;;26.80;16.20;;;;;;10522337;28;20262;-88
2023/07/23 14:05:57;;;;;;;6.88;3.50;;;26.80;16.60;;;;;;10522509;28;20229;-88
2023/07/23 14:11:00;;;;;;;4.43;3.53;;;26.70;16.60;;;;;;10539649;28;20209;-89
2023/07/23 14:16:03;;;;;;;5.57;4.18;;;26.80;17.10;;;;;;10521767;28;20756;-88
2023/07/23 14:21:05;;;;;;;5.28;3.35;;;26.70;16.10;;;;;;10538736;28;20202;-89
2023/07/23 14:26:08;;;;;;;7.13;4.38;;;26.70;16.40;;;;;;10539536;28;20209;-88
2023/07/23 14:31:12;;;;;;;5.18;3.65;;;26.60;17.00;;;;;;10520374;28;20205;-88
2023/07/23 14:36:15;;;;;;;4.63;4.13;;;26.60;15.80;;;;;;10538768;28;20228;-89
2023/07/23 14:41:17;;;;;;;3.40;3.10;;;26.60;16.40;;;;;;10538554;28;20286;-89
2023/07/23 14:46:20;;;;;;;4.07;3.60;;;26.70;16.50;;;;;;10538524;28;20213;-89
2023/07/23 14:51:23;;;;;;;4.05;3.42;;;26.50;15.90;;;;;;10520785;28;20254;-88
2023/07/23 14:56:25;;;;;;;4.75;3.67;;;26.40;13.90;;;;;;10520653;28;20610;-88
2023/07/23 15:01:28;;;;;;;4.15;3.47;;;26.40;15.40;;;;;;10519330;28;20209;-88
2023/07/23 15:06:32;;;;;;;4.57;3.70;;;26.40;15.20;;;;;;10537921;28;20225;-88
2023/07/23 15:11:35;;;;;;;5.93;4.07;;;26.60;15.50;;;;;;10537908;28;20262;-88
2023/07/23 15:16:38;;;;;;;7.80;4.65;;;26.80;15.10;;;;;;10519859;28;20622;-88
2023/07/23 15:21:42;;;;;;;7.68;4.03;;;26.80;14.20;;;;;;10519657;28;20339;-88
2023/07/23 15:26:46;;;;;;;6.45;3.75;;;26.70;13.50;;;;;;10536651;28;20243;-88
2023/07/23 15:31:49;;;;;;;6.75;3.45;;;26.70;14.80;;;;;;10536739;28;20209;-88
2023/07/23 15:36:51;;;;;;;3.85;3.45;;;26.60;14.20;;;;;;10537099;28;20732;-88
2023/07/23 15:41:54;;;;;;;4.45;3.45;;;26.50;14.90;;;;;;10518884;28;20235;-88
2023/07/23 15:46:58;;;;;;;6.80;3.85;;;26.40;14.80;;;;;;10536285;28;20221;-88
2023/07/23 15:52:01;;;;;;;3.85;3.45;;;26.20;15.50;;;;;;10519111;28;20557;-88
2023/07/23 15:57:05;;;;;;;4.75;3.50;;;26.00;15.20;;;;;;10536512;28;20205;-88
2023/07/23 16:02:07;;;;;;;4.80;3.50;;;25.90;15.10;;;;;;10543849;28;20258;-88
2023/07/23 16:07:10;;;;;;;3.90;3.47;;;25.80;16.00;;;;;;10543877;28;20259;-88
2023/07/23 16:12:12;;;;;;;5.65;3.13;;;25.70;15.50;;;;;;10526836;28;20201;-88
2023/07/23 16:17:15;;;;;;;4.97;3.25;;;25.60;15.40;;;;;;10544716;28;20250;-88
2023/07/23 16:22:18;;;;;;;6.93;3.50;;;25.50;16.50;;;;;;10544116;28;20224;-88
2023/07/23 16:27:25;;;;;;;5.85;3.65;;;25.40;16.70;;;;;;10544176;28;20578;-88
2023/07/23 16:32:30;;;;;;;11.02;3.65;;;25.20;16.80;;;;;;10543369;28;20571;-88
2023/07/23 16:37:39;;;;;;;6.85;3.97;;;25.10;17.70;;;;;;10543240;28;20209;-89
2023/07/23 16:42:48;;;;;;;4.68;3.63;;;25.10;17.80;;;;;;10543838;28;20202;-88
2023/07/23 16:47:51;;;;;;;4.70;3.60;;;25.20;17.80;;;;;;10524988;28;20226;-88
2023/07/23 16:52:54;;;;;;;4.15;3.60;;;25.20;18.40;;;;;;10543422;28;20186;-88
2023/07/23 16:57:57;;;;;;;6.00;3.35;;;25.20;18.80;;;;;;10542644;28;20206;-88
2023/07/23 17:03:00;;;;;;;7.25;3.90;;;25.20;17.40;;;;;;10542833;28;20307;-88
2023/07/23 17:08:02;;;;;;;7.13;3.83;;;25.20;20.10;;;;;;10542567;28;20218;-89
2023/07/23 17:13:05;;;;;;;5.57;3.70;;;25.20;19.80;;;;;;10523960;28;20224;-88
2023/07/23 17:18:08;;;;;;;5.63;3.70;;;25.10;20.90;;;;;;10523919;28;20267;-88
2023/07/23 17:23:10;;;;;;;4.18;3.38;;;24.90;21.70;;;;;;10542182;28;20194;-88
2023/07/23 17:28:13;;;;;;;7.57;3.85;;;24.70;23.50;;;;;;10523442;28;20205;-88
2023/07/23 17:33:15;;;;;;;3.55;2.90;;;24.40;25.40;;;;;;10541769;28;20238;-88
2023/07/23 17:38:18;;;;;;;3.25;2.92;;;24.20;24.40;;;;;;10522870;28;20559;-88
2023/07/23 17:43:20;;;;;;;8.80;3.63;;;24.20;22.80;;;;;;10522529;28;20205;-88
2023/07/23 17:48:23;;;;;;;8.07;4.60;;;24.30;23.00;;;;;;10523382;28;20586;-89
2023/07/23 17:53:26;;;;;;;3.05;2.45;;;24.30;23.10;;;;;;10522297;28;20247;-88
2023/07/23 17:58:28;;;;;;;3.20;2.90;;;24.30;22.20;;;;;;10540146;28;20624;-89
2023/07/23 18:03:31;;;;;;;4.32;2.90;;;24.30;21.20;;;;;;10540383;28;20259;-89
2023/07/23 18:08:34;;;;;;;5.50;2.90;;;24.30;19.10;;;;;;10539520;28;20641;-88
2023/07/23 18:13:36;;;;;;;5.20;2.78;;;24.30;18.90;;;;;;10539290;28;20614;-89
2023/07/23 18:18:39;;;;;;;3.08;2.78;;;24.40;19.80;;;;;;10521301;28;20563;-89
2023/07/23 18:23:41;;;;;;;4.18;2.92;;;24.30;19.90;;;;;;10520661;28;20202;-89
2023/07/23 18:28:45;;;;;;;9.25;3.63;;;24.30;19.40;;;;;;10539563;28;20233;-89
2023/07/23 18:33:47;;;;;;;2.80;2.38;;;24.30;16.30;;;;;;10539282;28;20206;-89
2023/07/23 18:38:50;;;;;;;4.15;2.60;;;24.30;20.30;;;;;;10539114;28;20201;-89
2023/07/23 18:43:54;;;;;;;3.30;3.00;;;24.20;20.10;;;;;;10536771;28;20225;-89
2023/07/23 18:48:57;;;;;;;3.58;2.95;;;24.20;19.70;;;;;;10520523;28;20251;-89
2023/07/23 18:54:02;;;;;;;5.00;3.13;;;24.20;20.10;;;;;;10519847;28;20205;-89
2023/07/23 18:59:04;;;;;;;3.35;2.88;;;24.10;20.20;;;;;;10520023;28;20206;-89
2023/07/23 19:04:07;;;;;;;3.63;3.17;;;24.10;19.00;;;;;;10537358;28;20251;-89
2023/07/23 19:09:09;;;;;;;4.38;2.85;;;24.10;19.30;;;;;;10519917;28;20596;-89
2023/07/23 19:14:12;;;;;;;3.00;2.67;;;24.00;20.10;;;;;;10537088;28;20616;-89
2023/07/23 19:19:15;;;;;;;4.00;3.22;;;24.00;20.10;;;;;;10519165;28;20209;-89
2023/07/23 19:24:17;;;;;;;4.60;3.20;;;24.00;20.50;;;;;;10536893;28;20699;-89
2023/07/23 19:29:20;;;;;;;3.15;2.85;;;23.90;19.00;;;;;;10536539;28;21165;-89
2023/07/23 19:34:22;;;;;;;4.10;3.65;;;23.90;19.50;;;;;;10536269;28;20202;-88
2023/07/23 19:39:25;;;;;;;3.78;2.90;;;23.80;20.30;;;;;;10537221;28;20558;-89
2023/07/23 19:44:28;;;;;;;5.75;3.28;;;23.80;18.70;;;;;;10537101;28;20270;-89
2023/07/23 19:49:30;;;;;;;3.67;3.38;;;23.70;20.40;;;;;;10537475;28;20220;-89
2023/07/23 19:54:33;;;;;;;3.20;2.90;;;23.70;19.40;;;;;;10519999;28;20651;-89
2023/07/23 19:59:36;;;;;;;4.05;3.20;;;23.70;19.10;;;;;;10537467;28;20198;-89
2023/07/23 20:04:39;;;;;;;3.22;2.92;;;23.60;19.90;;;;;;10518945;28;20247;-89
2023/07/23 20:09:42;;;;;;;4.88;2.72;;;23.60;20.90;;;;;;10519056;28;20252;-89
2023/07/23 20:14:44;;;;;;;6.53;3.47;;;23.60;21.10;;;;;;10519706;28;20562;-89
2023/07/23 20:19:47;;;;;;;5.65;3.47;;;23.50;21.00;;;;;;10519164;28;20661;-89
2023/07/23 20:24:50;;;;;;;3.85;3.15;;;23.50;18.80;;;;;;10518876;28;20255;-89
2023/07/23 20:29:53;;;;;;;4.40;3.28;;;23.40;20.70;;;;;;10536870;28;20600;-89
2023/07/23 20:34:56;;;;;;;3.40;3.10;;;23.30;19.10;;;;;;10536658;28;20202;-89
2023/07/23 20:39:59;;;;;;;3.63;3.28;;;23.20;22.10;;;;;;10536286;28;20276;-89
2023/07/23 20:45:03;;;;;;;4.47;3.58;;;23.20;22.00;;;;;;10520847;28;20629;-89
2023/07/23 20:50:06;;;;;;;4.20;3.75;;;23.00;21.80;;;;;;10526505;28;20198;-89
2023/07/23 20:55:08;;;;;;;3.85;3.15;;;22.90;22.20;;;;;;10544019;28;20220;-89
2023/07/23 21:00:11;;;;;;;3.78;3.38;;;22.70;21.70;;;;;;10525066;28;20243;-89
2023/07/23 21:05:14;;;;;;;3.53;2.95;;;22.70;23.90;;;;;;10543901;28;20255;-88
2023/07/23 21:10:16;;;;;;;4.22;3.53;;;22.70;24.40;;;;;;10543166;28;20206;-89
2023/07/23 21:15:19;;;;;;;6.65;3.13;;;22.50;22.80;;;;;;10542950;28;20205;-89
2023/07/23 21:20:23;;;;;;;3.50;2.83;;;22.40;23.30;;;;;;10541988;28;20636;-89
2023/07/23 21:25:25;;;;;;;7.35;3.60;;;22.50;24.60;;;;;;10542567;28;20213;-89
2023/07/23 21:30:28;;;;;;;2.90;2.55;;;22.50;23.50;;;;;;10542362;28;20624;-89
2023/07/23 21:35:45;;;;;;;3.45;3.08;;;22.40;24.40;;;;;;10540737;28;20214;-89
2023/07/23 21:40:53;;;;;;;4.07;2.92;;;22.50;24.60;;;;;;10541823;28;20223;-89
2023/07/23 21:45:56;;;;;;;3.15;2.88;;;22.40;24.20;;;;;;10523992;28;20283;-89
2023/07/23 21:50:58;;;;;;;4.97;2.90;;;22.40;25.50;;;;;;10541507;28;20201;-89
2023/07/23 21:56:01;;;;;;;3.95;3.35;;;22.20;25.10;;;;;;10505632;28;20205;-89
2023/07/23 22:01:04;;;;;;;3.45;3.15;;;22.20;26.30;;;;;;10540303;28;20552;-89
2023/07/23 22:06:07;;;;;;;3.15;2.85;;;22.20;26.10;;;;;;10539513;28;20226;-89
2023/07/23 22:11:10;;;;;;;3.88;3.05;;;22.20;26.20;;;;;;10540671;28;20223;-88
2023/07/23 22:16:12;;;;;;;3.25;2.88;;;22.10;27.10;;;;;;10522529;28;20247;-89
2023/07/23 22:21:15;;;;;;;3.75;2.83;;;22.00;26.40;;;;;;10522196;28;20206;-89
2023/07/23 22:26:17;;;;;;;4.47;3.53;;;21.90;27.30;;;;;;10522159;28;20210;-89
2023/07/23 22:31:20;;;;;;;3.38;2.60;;;21.70;27.80;;;;;;10539841;28;20237;-89
2023/07/23 22:36:22;;;;;;;4.43;3.22;;;21.60;27.60;;;;;;10539537;28;20193;-89
2023/07/23 22:41:25;;;;;;;3.60;3.22;;;21.70;28.90;;;;;;10538251;28;20672;-89
2023/07/23 22:46:27;;;;;;;2.65;2.25;;;21.70;28.50;;;;;;10520784;28;20221;-89
2023/07/23 22:51:31;;;;;;;2.70;2.28;;;21.60;28.10;;;;;;10538981;28;20202;-88
2023/07/23 22:56:33;;;;;;;3.08;2.63;;;21.50;28.90;;;;;;10520981;28;20210;-89
2023/07/23 23:01:36;;;;;;;3.45;3.15;;;21.30;29.50;;;;;;10538890;28;20227;-89
2023/07/23 23:06:39;;;;;;;4.45;2.80;;;21.20;30.10;;;;;;10538233;28;20316;-88
2023/07/23 23:11:41;;;;;;;3.78;2.67;;;21.00;30.10;;;;;;10538183;28;20198;-88
2023/07/23 23:16:45;;;;;;;4.35;2.90;;;20.80;31.30;;;;;;10537712;28;20562;-86
2023/07/23 23:21:48;;;;;;;4.47;3.25;;;20.50;32.30;;;;;;10520257;28;20242;-86
2023/07/23 23:26:50;;;;;;;6.57;3.45;;;20.20;33.80;;;;;;10537599;28;20213;-86
2023/07/23 23:31:53;;;;;;;4.60;3.10;;;19.90;35.20;;;;;;10537514;28;20566;-86
2023/07/23 23:36:55;;;;;;;3.65;2.63;;;19.90;36.00;;;;;;10537219;28;20344;-86
2023/07/23 23:41:58;;;;;;;6.03;3.72;;;19.80;37.20;;;;;;10537103;28;20202;-86
2023/07/23 23:47:01;;;;;;;3.33;2.65;;;19.60;38.60;;;;;;10518663;28;20214;-86
2023/07/23 23:52:04;;;;;;;3.38;2.70;;;19.30;40.40;;;;;;10519493;28;20197;-86
2023/07/23 23:57:06;;;;;;;4.30;3.03;;;19.20;41.50;;;;;;10519185;28;20239;-86
