Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;;;;;;;;;3.27;93.58;100022.38;1678151;83;20188;-77
2022/11/08 00:03:59;;;;;;;;;;;;;;;3.28;93.79;100017.63;1695015;83;20438;-81
2022/11/08 00:14:42;;;;;;;;;;;;;;;3.27;93.57;100017.61;1702968;83;20216;-78
2022/11/08 00:17:09;;;;;;;;;;;;;;;3.21;93.56;100022.38;1712589;83;20186;-81
2022/11/08 00:19:35;;;;;;;;;;;;;;;3.16;93.67;100024.06;1664886;85;20172;-79
2022/11/08 00:22:02;;;;;;;;;;;;;;;3.16;93.83;100018.86;1691527;84;20262;-79
2022/11/08 00:24:28;;;;;;;;;;;;;;;3.19;94.00;100020.62;1704062;83;21212;-75
2022/11/08 00:26:54;;;;;;;;;;;;;;;3.20;93.96;100007.63;1698160;83;20184;-81
2022/11/08 00:29:21;;;;;;;;;;;;;;;3.21;94.05;100000.27;1711981;83;20516;-79
2022/11/08 00:31:47;;;;;;;;;;;;;;;3.24;94.12;100004.16;1696490;83;20196;-79
2022/11/08 00:34:14;;;;;;;;;;;;;;;3.27;94.01;99996.37;1689402;83;20504;-80
2022/11/08 00:36:41;;;;;;;;;;;;;;;3.27;93.89;99993.77;1703174;83;21236;-81
2022/11/08 00:39:08;;;;;;;;;;;;;;;3.27;93.90;99996.37;1718011;83;20522;-80
2022/11/08 00:41:35;;;;;;;;;;;;;;;3.27;93.90;99998.11;1691943;83;20505;-78
2022/11/08 00:44:01;;;;;;;;;;;;;;;3.29;93.92;99982.93;1689247;85;20217;-79
2022/11/08 00:46:28;;;;;;;;;;;;;;;3.31;93.82;99982.53;1695756;83;20211;-81
2022/11/08 00:48:54;;;;;;;;;;;;;;;3.29;93.88;99980.77;1702556;83;21137;-82
2022/11/08 00:51:20;;;;;;;;;;;;;;;3.27;93.81;99974.27;1717137;83;20216;-80
2022/11/08 00:53:46;;;;;;;;;;;;;;;3.28;93.90;99975.16;1703466;83;20278;-81
2022/11/08 00:56:13;;;;;;;;;;;;;;;3.29;93.77;99979.47;1707967;83;20202;-80
2022/11/08 00:58:43;;;;;;;;;;;;;;;3.30;93.74;99978.62;1689407;83;20210;-79
2022/11/08 01:01:10;;;;;;;;;;;;;;;3.29;93.83;99950.86;1702856;83;21138;-79
2022/11/08 01:03:37;;;;;;;;;;;;;;;3.29;93.83;99946.96;1693267;83;20211;-78
2022/11/08 01:06:05;;;;;;;;;;;;;;;3.28;93.59;99947.41;1691092;83;20251;-78
2022/11/08 01:08:32;;;;;;;;;;;;;;;3.25;93.43;99942.19;1695326;83;20232;-80
2022/11/08 01:11:01;;;;;;;;;;;;;;;3.23;93.57;99940.03;1713872;83;21052;-80
2022/11/08 01:13:27;;;;;;;;;;;;;;;3.23;93.58;99953.03;1690782;83;21263;-77
2022/11/08 01:15:55;;;;;;;;;;;;;;;3.22;93.51;99956.48;1692873;83;20215;-81
2022/11/08 01:18:21;;;;;;;;;;;;;;;3.21;93.41;99963.87;1704341;83;20338;-80
2022/11/08 01:20:48;;;;;;;;;;;;;;;3.21;93.45;99975.56;1707233;83;20940;-80
2022/11/08 01:23:15;;;;;;;;;;;;;;;3.17;93.44;99979.01;1713814;83;20228;-79
2022/11/08 01:25:44;;;;;;;;;;;;;;;3.12;93.63;99977.69;1695163;83;21126;-81
2022/11/08 01:28:11;;;;;;;;;;;;;;;3.11;93.78;99980.28;1700617;83;20598;-79
2022/11/08 01:30:38;;;;;;;;;;;;;;;3.11;93.83;99985.48;1707848;83;20231;-79
2022/11/08 01:33:04;;;;;;;;;;;;;;;3.10;93.95;99974.66;1687689;84;20381;-80
2022/11/08 01:35:31;;;;;;;;;;;;;;;3.09;94.06;99969.91;1696841;84;20181;-78
2022/11/08 01:37:58;;;;;;;;;;;;;;;3.08;94.06;99968.59;1703661;84;21139;-79
2022/11/08 01:40:25;;;;;;;;;;;;;;;3.09;94.17;99961.21;1693600;84;20191;-79
2022/11/08 01:42:52;;;;;;;;;;;;;;;3.12;94.32;99956.88;1698233;84;20240;-83
2022/11/08 01:45:56;;;;;;;;;;;;;;;3.15;94.23;99953.44;1694158;84;20141;-80
2022/11/08 01:48:23;;;;;;;;;;;;;;;3.16;94.04;99949.95;1698363;84;20915;-81
2022/11/08 01:50:49;;;;;;;;;;;;;;;3.14;94.02;99943.48;1706366;84;21091;-80
2022/11/08 01:53:16;;;;;;;;;;;;;;;3.18;94.05;99945.66;1692188;83;20211;-80
2022/11/08 01:55:42;;;;;;;;;;;;;;;3.20;94.01;99944.36;1695553;84;20213;-75
2022/11/08 01:58:17;;;;;;;;;;;;;;;3.19;93.87;99949.97;1712546;78;20170;-75
2022/11/08 02:00:43;;;;;;;;;;;;;;;3.18;93.91;99949.55;1697452;82;20222;-80
2022/11/08 02:03:11;;;;;;;;;;;;;;;3.19;93.81;99948.67;1705600;84;21149;-82
2022/11/08 02:05:39;;;;;;;;;;;;;;;3.21;93.70;99951.27;1687929;84;20198;-79
2022/11/08 02:08:09;;;;;;;;;;;;;;;3.20;93.64;99956.92;1694107;84;20200;-80
2022/11/08 02:10:39;;;;;;;;;;;;;;;3.16;93.56;99955.16;1707927;84;20200;-81
2022/11/08 02:13:07;;;;;;;;;;;;;;;3.13;93.51;99953.88;1690041;84;20219;-81
2022/11/08 02:15:34;;;;;;;;;;;;;;;3.14;93.51;99960.80;1689778;84;21014;-79
2022/11/08 02:18:01;;;;;;;;;;;;;;;3.13;93.62;99965.58;1690672;83;20139;-80
2022/11/08 02:20:28;;;;;;;;;;;;;;;3.10;93.65;99972.06;1688670;84;20520;-79
2022/11/08 02:23:17;;;;;;;;;;;;;;;3.07;93.81;99980.70;1701658;84;20235;-78
2022/11/08 02:25:43;;;;;;;;;;;;;;;3.06;93.82;99980.70;1702360;84;20173;-81
2022/11/08 02:28:10;;;;;;;;;;;;;;;3.01;93.77;99970.30;1700654;84;20947;-81
2022/11/08 02:30:36;;;;;;;;;;;;;;;2.98;94.13;99969.84;1684753;84;20232;-80
2022/11/08 02:33:20;;;;;;;;;;;;;;;2.96;94.19;99964.22;1691191;84;20148;-81
2022/11/08 02:35:49;;;;;;;;;;;;;;;2.97;94.38;99959.00;1692199;84;20543;-79
2022/11/08 02:38:16;;;;;;;;;;;;;;;3.00;94.50;99972.89;1700035;84;20192;-79
2022/11/08 02:40:53;;;;;;;;;;;;;;;3.01;94.68;99961.61;1702084;84;21225;-81
2022/11/08 02:43:19;;;;;;;;;;;;;;;3.03;94.77;99967.72;1702255;84;20137;-80
2022/11/08 02:45:46;;;;;;;;;;;;;;;3.06;94.74;99950.80;1689548;83;20212;-81
2022/11/08 02:48:13;;;;;;;;;;;;;;;3.09;94.73;99959.91;1692481;84;20172;-81
2022/11/08 02:50:40;;;;;;;;;;;;;;;3.11;94.65;99951.27;1706156;84;20202;-80
2022/11/08 02:53:06;;;;;;;;;;;;;;;3.12;94.56;99946.92;1698956;84;21756;-80
2022/11/08 02:55:33;;;;;;;;;;;;;;;3.13;94.49;99948.67;1689110;84;20213;-78
2022/11/08 02:58:00;;;;;;;;;;;;;;;3.14;94.35;99945.19;1695021;84;20216;-80
2022/11/08 03:00:26;;;;;;;;;;;;;;;3.19;94.25;99953.87;1689427;84;20362;-83
2022/11/08 03:02:55;;;;;;;;;;;;;;;3.20;94.19;99946.52;1697707;84;20224;-82
2022/11/08 03:05:21;;;;;;;;;;;;;;;3.21;94.08;99940.87;1699387;84;21101;-80
2022/11/08 03:07:48;;;;;;;;;;;;;;;3.22;94.07;99944.78;1687599;83;20244;-82
2022/11/08 03:10:14;;;;;;;;;;;;;;;3.22;93.93;99946.08;1703563;84;20137;-79
2022/11/08 03:12:41;;;;;;;;;;;;;;;3.24;93.72;99946.95;1695484;84;20509;-80
2022/11/08 03:15:08;;;;;;;;;;;;;;;3.22;93.56;99953.88;1688838;84;20438;-80
2022/11/08 03:17:35;;;;;;;;;;;;;;;3.19;93.59;99956.47;1700210;83;21141;-75
2022/11/08 03:20:02;;;;;;;;;;;;;;;3.17;93.68;99947.80;1703197;84;20153;-79
2022/11/08 03:22:28;;;;;;;;;;;;;;;3.19;93.67;99956.47;1701607;83;20215;-79
2022/11/08 03:24:55;;;;;;;;;;;;;;;3.21;93.72;99956.47;1685428;84;20224;-78
2022/11/08 03:27:21;;;;;;;;;;;;;;;3.22;93.74;99953.02;1700499;84;20227;-79
2022/11/08 03:29:48;;;;;;;;;;;;;;;3.21;93.85;99959.97;1700018;84;21128;-78
2022/11/08 03:32:14;;;;;;;;;;;;;;;3.18;93.73;99959.95;1701729;84;20278;-78
2022/11/08 03:34:41;;;;;;;;;;;;;;;3.12;93.87;99962.08;1685145;84;20141;-79
2022/11/08 03:37:09;;;;;;;;;;;;;;;3.06;94.57;99965.09;1679770;84;20438;-77
2022/11/08 03:39:35;;;;;;;;;;;;;;;2.97;94.81;99955.10;1704424;84;20229;-78
2022/11/08 03:42:03;;;;;;;;;;;;;;;2.93;95.48;99949.47;1704801;84;21128;-78
2022/11/08 03:44:30;;;;;;;;;;;;;;;2.92;96.02;99950.77;1703471;83;20225;-80
2022/11/08 03:46:56;;;;;;;;;;;;;;;2.87;96.39;99958.53;1686997;84;20251;-83
2022/11/08 03:49:23;;;;;;;;;;;;;;;2.85;96.74;99957.67;1706288;84;20414;-81
2022/11/08 03:51:49;;;;;;;;;;;;;;;2.85;96.97;99961.56;1701183;84;21190;-81
2022/11/08 03:54:16;;;;;;;;;;;;;;;2.89;97.09;99965.94;1686445;84;21163;-79
2022/11/08 03:56:42;;;;;;;;;;;;;;;2.89;97.26;99957.25;1706140;84;20220;-79
2022/11/08 03:59:10;;;;;;;;;;;;;;;2.87;97.59;99959.83;1690028;84;20134;-82
2022/11/08 04:01:37;;;;;;;;;;;;;;;2.84;97.78;99957.25;1692935;84;20214;-80
2022/11/08 04:04:06;;;;;;;;;;;;;;;2.84;97.90;99952.05;1680298;84;20454;-81
2022/11/08 04:06:32;;;;;;;;;;;;;;;2.84;98.17;99944.25;1690975;84;20946;-80
2022/11/08 04:08:58;;;;;;;;;;;;;;;2.85;98.27;99942.08;1690918;84;20168;-80
2022/11/08 04:16:54;;;;;;;;;;;;;;;2.88;98.17;99952.48;1694373;84;20158;-80
2022/11/08 04:22:05;;;;;;;;;;;;;;;2.85;98.37;99955.52;1698442;84;20173;-82
2022/11/08 04:24:33;;;;;;;;;;;;;;;2.84;98.37;99957.66;1688166;84;20138;-79
2022/11/08 04:27:01;;;;;;;;;;;;;;;2.86;98.40;99953.33;1704633;84;20173;-79
2022/11/08 04:29:28;;;;;;;;;;;;;;;2.86;98.38;99952.92;1687842;84;20237;-81
2022/11/08 04:31:55;;;;;;;;;;;;;;;2.87;98.32;99949.44;1727341;82;21131;-78
2022/11/08 04:34:21;;;;;;;;;;;;;;;2.86;98.33;99947.72;1710898;83;20184;-78
2022/11/08 04:36:47;;;;;;;;;;;;;;;2.86;98.47;99951.62;1704760;84;20836;-78
2022/11/08 04:39:15;;;;;;;;;;;;;;;2.86;98.59;99938.63;1712376;82;20208;-80
2022/11/08 04:41:41;;;;;;;;;;;;;;;2.85;98.68;99947.72;1732053;82;20171;-79
2022/11/08 04:44:08;;;;;;;;;;;;;;;2.86;98.91;99953.33;1704207;84;21194;-80
2022/11/08 04:46:34;;;;;;;;;;;;;;;2.89;99.00;99961.14;1705040;82;20210;-79
2022/11/08 04:49:02;;;;;;;;;;;;;;;2.90;98.83;99957.25;1702445;83;20197;-77
2022/11/08 04:51:30;;;;;;;;;;;;;;;2.90;99.07;99967.65;1704977;82;20215;-77
2022/11/08 04:53:58;;;;;;;;;;;;;;;2.88;99.00;99961.58;1705243;82;20218;-79
2022/11/08 04:56:26;;;;;;;;;;;;;;;2.87;99.17;99957.23;1704769;84;21099;-79
2022/11/08 04:58:54;;;;;;;;;;;;;;;2.88;99.32;99952.48;1710500;82;20209;-79
2022/11/08 05:01:23;;;;;;;;;;;;;;;2.88;99.47;99951.62;1713101;82;20200;-82
2022/11/08 05:03:50;;;;;;;;;;;;;;;2.87;99.78;99957.23;1711837;82;20178;-82
2022/11/08 05:06:19;;;;;;;;;;;;;;;2.88;99.93;99957.69;1705174;82;20189;-81
2022/11/08 05:08:47;;;;;;;;;;;;;;;2.92;99.91;99952.06;1709122;82;21177;-80
2022/11/08 05:11:20;;;;;;;;;;;;;;;2.91;99.87;99953.80;1733952;82;20256;-81
2022/11/08 05:13:47;;;;;;;;;;;;;;;2.89;100.00;99962.44;1729609;82;20620;-81
2022/11/08 05:16:17;;;;;;;;;;;;;;;2.86;100.00;99963.31;1733459;82;20150;-79
2022/11/08 05:18:44;;;;;;;;;;;;;;;2.87;100.00;99967.62;1710079;82;20238;-83
2022/11/08 05:23:56;;;;;;;;;;;;;;;2.87;100.00;99969.38;1705323;82;20361;-81
2022/11/08 05:26:22;;;;;;;;;;;;;;;2.88;100.00;99964.19;1705129;84;20228;-80
2022/11/08 05:28:49;;;;;;;;;;;;;;;2.90;100.00;99958.55;1721978;82;20215;-82
2022/11/08 05:31:15;;;;;;;;;;;;;;;2.93;100.00;99969.41;1701741;82;20346;-81
2022/11/08 05:33:42;;;;;;;;;;;;;;;2.90;100.00;99973.28;1677648;84;22014;-83
2022/11/08 05:36:10;;;;;;;;;;;;;;;2.88;100.00;99983.67;1677123;84;20445;-80
2022/11/08 05:38:37;;;;;;;;;;;;;;;2.86;100.00;99974.12;1695382;84;20205;-82
2022/11/08 05:41:11;;;;;;;;;;;;;;;2.82;100.00;99974.55;1676870;84;20157;-80
2022/11/08 05:43:39;;;;;;;;;;;;;;;2.78;100.00;99972.37;1673880;84;20220;-80
2022/11/08 05:46:05;;;;;;;;;;;;;;;2.77;100.00;99969.35;1685447;84;21956;-77
2022/11/08 05:48:32;;;;;;;;;;;;;;;2.76;100.00;99965.44;1694748;84;20198;-80
2022/11/08 05:50:58;;;;;;;;;;;;;;;2.77;100.00;99961.55;1699480;84;20172;-79
2022/11/08 05:53:26;;;;;;;;;;;;;;;2.79;100.00;99973.22;1701358;84;20194;-82
2022/11/08 05:55:59;;;;;;;;;;;;;;;2.82;100.00;99975.84;1701890;84;20222;-80
2022/11/08 05:58:26;;;;;;;;;;;;;;;2.82;100.00;99982.34;1681424;84;21131;-80
2022/11/08 06:01:01;;;;;;;;;;;;;;;2.84;100.00;99983.23;1686745;84;20226;-81
2022/11/08 06:03:27;;;;;;;;;;;;;;;2.82;100.00;99979.74;1700393;84;20254;-81
2022/11/08 06:05:53;;;;;;;;;;;;;;;2.81;100.00;99980.63;1695902;84;20538;-79
2022/11/08 06:08:20;;;;;;;;;;;;;;;2.81;100.00;99985.82;1690728;84;20241;-82
2022/11/08 06:10:47;;;;;;;;;;;;;;;2.78;100.00;99991.00;1700264;84;21156;-81
2022/11/08 06:13:13;;;;;;;;;;;;;;;2.78;100.00;99985.80;1694696;84;20312;-82
2022/11/08 06:15:39;;;;;;;;;;;;;;;2.78;100.00;99988.39;1701932;84;20491;-77
2022/11/08 06:18:07;;;;;;;;;;;;;;;2.78;100.00;99979.30;1685802;84;21054;-79
2022/11/08 06:20:35;;;;;;;;;;;;;;;2.81;100.00;99978.02;1674222;84;20265;-81
2022/11/08 06:23:01;;;;;;;;;;;;;;;2.81;100.00;99974.12;1698069;84;21130;-78
2022/11/08 06:25:28;;;;;;;;;;;;;;;2.82;100.00;99970.64;1701038;84;20237;-78
2022/11/08 06:27:54;;;;;;;;;;;;;;;2.85;100.00;99965.91;1694801;84;20209;-81
2022/11/08 06:30:21;;;;;;;;;;;;;;;2.90;100.00;99974.14;1686336;84;21006;-81
2022/11/08 06:32:47;;;;;;;;;;;;;;;2.97;100.00;99972.44;1698624;84;20155;-79
2022/11/08 06:35:13;;;;;;;;;;;;;;;3.01;100.00;99964.22;1692501;84;21122;-81
2022/11/08 06:37:39;;;;;;;;;;;;;;;3.04;100.00;99967.69;1688083;84;20230;-81
2022/11/08 06:40:07;;;;;;;;;;;;;;;3.11;100.00;99976.38;1687320;84;20178;-79
2022/11/08 06:42:34;;;;;;;;;;;;;;;3.16;100.00;99979.86;1696119;84;20206;-80
2022/11/08 06:45:00;;;;;;;;;;;;;;;3.17;100.00;99973.80;1704043;84;20198;-82
2022/11/08 06:47:27;;;;;;;;;;;;;;;3.18;100.00;99975.55;1697352;84;20716;-81
2022/11/08 06:49:53;;;;;;;;;;;;;;;3.18;100.00;99985.95;1682572;84;20269;-78
2022/11/08 06:52:19;;;;;;;;;;;;;;;3.19;100.00;99982.47;1679381;84;20228;-78
2022/11/08 06:54:46;;;;;;;;;;;;;;;3.19;100.00;99987.67;1696048;84;20171;-76
2022/11/08 06:57:13;;;;;;;;;;;;;;;3.17;100.00;99990.70;1696141;84;20222;-77
2022/11/08 06:59:39;;;;;;;;;;;;;;;3.19;100.00;99982.47;1704660;84;21163;-76
2022/11/08 07:02:05;;;;;;;;;;;;;;;3.23;100.00;99977.73;1686074;84;20248;-77
2022/11/08 07:04:33;;;;;;;;;;;;;;;3.25;100.00;99985.09;1690674;83;20218;-78
2022/11/08 07:07:00;;;;;;;;;;;;;;;3.24;100.00;99983.34;1690405;84;20210;-77
2022/11/08 07:09:26;;;;;;;;;;;;;;;3.23;100.00;99984.23;1695885;84;20181;-79
2022/11/08 07:11:53;;;;;;;;;;;;;;;3.25;100.00;99982.50;1700490;84;21375;-78
2022/11/08 07:14:19;;;;;;;;;;;;;;;3.28;100.00;99985.55;1715000;83;20218;-77
2022/11/08 07:16:46;;;;;;;;;;;;;;;3.27;100.00;99983.80;1719472;83;20253;-76
2022/11/08 07:19:14;;;;;;;;;;;;;;;3.27;100.00;99991.16;1709325;83;20231;-78
2022/11/08 07:21:40;;;;;;;;;;;;;;;3.28;100.00;99982.52;1708580;83;20094;-77
2022/11/08 07:24:07;;;;;;;;;;;;;;;3.30;100.00;99988.58;1713838;83;21095;-79
2022/11/08 07:26:33;;;;;;;;;;;;;;;3.32;100.00;99985.55;1703269;83;20215;-81
2022/11/08 07:28:59;;;;;;;;;;;;;;;3.32;100.00;99984.24;1706259;83;20257;-79
2022/11/08 07:31:26;;;;;;;;;;;;;;;3.34;100.00;99987.70;1707238;82;20221;-78
2022/11/08 07:33:53;;;;;;;;;;;;;;;3.38;100.00;99987.72;1688119;84;20179;-78
2022/11/08 07:36:20;;;;;;;;;;;;;;;3.40;100.00;99984.72;1685768;84;21117;-77
2022/11/08 07:38:47;;;;;;;;;;;;;;;3.41;100.00;99978.63;1687972;83;20514;-80
2022/11/08 07:41:14;;;;;;;;;;;;;;;3.46;100.00;99981.69;1686780;85;20540;-80
2022/11/08 07:43:41;;;;;;;;;;;;;;;3.52;100.00;99989.93;1685309;84;20179;-77
2022/11/08 07:46:12;;;;;;;;;;;;;;;3.56;100.00;99980.39;1679638;85;20218;-76
2022/11/08 07:48:38;;;;;;;;;;;;;;;3.59;100.00;99989.51;1699522;83;21140;-79
2022/11/08 07:51:05;;;;;;;;;;;;;;;3.59;100.00;99983.86;1701647;84;20138;-77
2022/11/08 07:53:31;;;;;;;;;;;;;;;3.63;100.00;99989.52;1701122;84;20221;-78
2022/11/08 07:55:57;;;;;;;;;;;;;;;3.67;100.00;99995.15;1696447;83;20230;-81
2022/11/08 07:58:24;;;;;;;;;;;;;;;3.68;100.00;99990.39;1699912;83;20190;-77
2022/11/08 08:00:50;;;;;;;;;;;;;;;3.71;100.00;99990.37;1698366;83;21129;-81
2022/11/08 08:03:17;;;;;;;;;;;;;;;3.77;100.00;99993.87;1694744;84;20515;-80
2022/11/08 08:05:44;;;;;;;;;;;;;;;3.79;100.00;99986.93;1681152;84;20222;-83
2022/11/08 08:08:11;;;;;;;;;;;;;;;3.82;100.00;99990.39;1697555;84;20202;-82
2022/11/08 08:10:38;;;;;;;;;;;;;;;3.85;100.00;99983.89;1701429;83;20226;-82
2022/11/08 08:13:05;;;;;;;;;;;;;;;3.87;100.00;99987.80;1698467;83;21118;-79
2022/11/08 08:15:31;;;;;;;;;;;;;;;3.89;100.00;99980.85;1694722;83;20206;-79
2022/11/08 08:18:00;;;;;;;;;;;;;;;3.90;100.00;99977.36;1697958;83;20200;-84
2022/11/08 08:20:27;;;;;;;;;;;;;;;3.90;100.00;99982.16;1699874;83;20512;-81
2022/11/08 08:22:54;;;;;;;;;;;;;;;3.93;100.00;99977.37;1700550;83;20459;-79
2022/11/08 08:25:21;;;;;;;;;;;;;;;3.96;100.00;99974.77;1685545;83;21128;-79
2022/11/08 08:27:50;;;;;;;;;;;;;;;3.99;100.00;99985.19;1689554;84;20250;-79
2022/11/08 08:30:16;;;;;;;;;;;;;;;4.01;100.00;99978.23;1678851;84;20970;-80
2022/11/08 08:32:43;;;;;;;;;;;;;;;4.01;100.00;99979.98;1710495;83;20220;-80
2022/11/08 08:35:11;;;;;;;;;;;;;;;4.00;100.00;99983.44;1713792;83;20214;-79
2022/11/08 08:37:37;;;;;;;;;;;;;;;3.99;100.00;99985.19;1720503;83;20844;-82
2022/11/08 08:40:06;;;;;;;;;;;;;;;4.00;100.00;99984.33;1722387;83;20443;-77
2022/11/08 08:42:32;;;;;;;;;;;;;;;4.00;100.00;99975.22;1709298;83;20224;-78
2022/11/08 08:45:00;;;;;;;;;;;;;;;4.01;100.00;99982.14;1700213;83;20217;-77
2022/11/08 08:47:27;;;;;;;;;;;;;;;4.03;100.00;99984.30;1710999;83;20183;-80
2022/11/08 08:49:54;;;;;;;;;;;;;;;4.06;100.00;99983.45;1708749;83;22006;-83
2022/11/08 08:52:20;;;;;;;;;;;;;;;4.08;100.00;99984.31;1718556;83;20210;-80
2022/11/08 08:54:47;;;;;;;;;;;;;;;4.07;100.00;99984.75;1709230;83;20211;-81
2022/11/08 08:57:13;;;;;;;;;;;;;;;4.11;100.00;99975.64;1697539;83;20173;-83
2022/11/08 08:59:40;;;;;;;;;;;;;;;4.12;100.00;99974.75;1698287;83;20149;-82
2022/11/08 09:02:07;;;;;;;;;;;;;;;4.15;100.00;99973.45;1710152;83;21101;-81
2022/11/08 09:04:34;;;;;;;;;;;;;;;4.18;100.00;99983.42;1719673;83;20146;-80
2022/11/08 09:07:01;;;;;;;;;;;;;;;4.20;100.00;99976.50;1722836;83;20223;-82
2022/11/08 09:09:27;;;;;;;;;;;;;;;4.24;100.00;99979.97;1696884;84;20373;-80
2022/11/08 09:11:53;;;;;;;;;;;;;;;4.27;100.00;99975.62;1699386;83;20197;-82
2022/11/08 09:14:22;;;;;;;;;;;;;;;4.33;100.00;99979.08;1711923;83;20212;-82
2022/11/08 09:16:49;;;;;;;;;;;;;;;4.35;100.00;99979.94;1697522;83;20167;-79
2022/11/08 09:19:15;;;;;;;;;;;;;;;4.37;100.00;99976.48;1711538;83;20236;-78
2022/11/08 09:21:43;;;;;;;;;;;;;;;4.40;100.00;99982.09;1709003;83;20256;-82
2022/11/08 09:24:09;;;;;;;;;;;;;;;4.43;100.00;99980.34;1698806;83;20492;-84
2022/11/08 09:26:36;;;;;;;;;;;;;;;4.46;100.00;99971.23;1702257;83;21105;-82
2022/11/08 09:29:03;;;;;;;;;;;;;;;4.52;100.00;99977.30;1723419;83;20169;-81
2022/11/08 09:31:30;;;;;;;;;;;;;;;4.54;100.00;99975.55;1701367;82;20215;-80
2022/11/08 09:33:56;;;;;;;;;;;;;;;4.56;100.00;99982.50;1705813;83;20222;-79
2022/11/08 09:36:22;;;;;;;;;;;;;;;4.59;100.00;99967.27;1704448;83;21106;-78
2022/11/08 09:38:49;;;;;;;;;;;;;;;4.63;100.00;99979.44;1708448;84;21131;-80
2022/11/08 09:41:27;;;;;;;;;;;;;;;4.67;100.00;99979.84;1697511;83;20466;-79
2022/11/08 09:44:14;;;;;;;;;;;;;;;4.73;100.00;99976.38;1702063;83;20499;-80
2022/11/08 09:46:56;;;;;;;;;;;;;;;4.78;100.00;99975.48;1695557;83;20409;-81
2022/11/08 09:49:38;;;;;;;;;;;;;;;4.81;100.00;99975.47;1688041;83;20211;-83
2022/11/08 09:52:05;;;;;;;;;;;;;;;4.87;100.00;99972.41;1681008;84;21081;-80
2022/11/08 09:54:38;;;;;;;;;;;;;;;4.95;100.00;99977.16;1707085;83;20188;-83
2022/11/08 09:57:05;;;;;;;;;;;;;;;4.99;100.00;99972.34;1700301;83;20202;-80
2022/11/08 09:59:48;;;;;;;;;;;;;;;5.04;100.00;99965.36;1688843;85;20148;-81
2022/11/08 10:02:19;;;;;;;;;;;;;;;5.10;100.00;99963.19;1689037;83;20217;-81
2022/11/08 10:04:49;;;;;;;;;;;;;;;5.18;100.00;99964.87;1700361;83;22345;-81
2022/11/08 10:07:36;;;;;;;;;;;;;;;5.28;100.00;99966.11;1703307;83;20228;-81
2022/11/08 10:10:36;;;;;;;;;;;;;;;5.37;100.00;99969.53;1690234;83;20230;-79
2022/11/08 10:13:27;;;;;;;;;;;;;;;5.43;100.00;99959.52;1688797;85;20234;-81
2022/11/08 10:15:58;;;;;;;;;;;;;;;5.48;100.00;99953.83;1696092;83;20152;-80
2022/11/08 10:18:39;;;;;;;;;;;;;;;5.52;100.00;99962.05;1688476;83;21326;-79
2022/11/08 10:21:38;;;;;;;;;;;;;;;5.57;100.00;99961.58;1682166;85;20263;-79
2022/11/08 10:24:14;;;;;;;;;;;;;;;5.64;100.00;99955.02;1704814;83;20240;-78
2022/11/08 10:26:44;;;;;;;;;;;;;;;5.73;100.00;99960.16;1713998;83;20213;-78
2022/11/08 10:29:20;;;;;;;;;;;;;;;5.81;100.00;99955.73;1703559;83;20231;-81
2022/11/08 10:31:47;;;;;;;;;;;;;;;5.92;100.00;99959.14;1688237;83;21102;-80
2022/11/08 10:34:19;;;;;;;;;;;;;;;6.03;100.00;99958.20;1688772;85;20212;-79
2022/11/08 10:36:50;;;;;;;;;;;;;;;6.12;100.00;99951.16;1688816;85;20476;-76
2022/11/08 10:39:22;;;;;;;;;;;;;;;6.23;100.00;99955.41;1695056;83;20393;-78
2022/11/08 10:42:11;;;;;;;;;;;;;;;6.33;100.00;99951.37;1698754;83;20676;-79
2022/11/08 10:44:39;;;;;;;;;;;;;;;6.41;100.00;99949.14;1696537;83;21341;-80
2022/11/08 10:47:08;;;;;;;;;;;;;;;6.52;100.00;99948.55;1695607;83;20283;-79
2022/11/08 10:49:41;;;;;;;;;;;;;;;6.62;100.00;99952.83;1688874;85;20183;-77
2022/11/08 10:52:18;;;;;;;;;;;;;;;6.69;100.00;99957.52;1697498;83;20215;-76
2022/11/08 10:54:49;;;;;;;;;;;;;;;6.75;100.00;99955.29;1688568;85;20509;-78
2022/11/08 10:57:28;;;;;;;;;;;;;;;6.78;100.00;99957.88;1687762;83;21116;-77
2022/11/08 10:59:57;;;;;;;;;;;;;;;6.79;100.00;99973.55;1691334;83;20234;-79
2022/11/08 11:02:26;;;;;;;;;;;;;;;6.83;100.00;99963.45;1683686;83;20262;-79
2022/11/08 11:04:55;;;;;;;;;;;;;;;6.85;100.00;99965.61;1698143;83;20204;-78
2022/11/08 11:07:28;;;;;;;;;;;;;;;6.86;100.00;99959.95;1698598;83;20510;-79
2022/11/08 11:09:54;;;;;;;;;;;;;;;6.85;100.00;99959.52;1703798;83;21142;-79
2022/11/08 11:12:21;;;;;;;;;;;;;;;6.86;100.00;99965.19;1697293;83;20482;-78
2022/11/08 11:14:57;;;;;;;;;;;;;;;6.89;100.00;99970.35;1695561;83;20211;-78
2022/11/08 11:17:31;;;;;;;;;;;;;;;6.92;100.00;99966.84;1704267;83;20327;-78
2022/11/08 11:19:58;;;;;;;;;;;;;;;6.95;100.00;99962.44;1696131;83;20141;-78
2022/11/08 11:22:32;;;;;;;;;;;;;;;7.03;100.00;99962.36;1696534;83;22218;-79
2022/11/08 11:25:05;;;;;;;;;;;;;;;7.12;100.00;99961.36;1708297;83;20206;-79
2022/11/08 11:27:36;;;;;;;;;;;;;;;7.19;100.00;99964.31;1696846;83;20663;-79
2022/11/08 11:30:24;;;;;;;;;;;;;;;7.22;100.00;99968.20;1695742;83;20232;-79
2022/11/08 11:33:02;;;;;;;;;;;;;;;7.29;100.00;99974.22;1702841;83;20203;-77
2022/11/08 11:35:32;;;;;;;;;;;;;;;7.35;100.00;99976.30;1695335;83;20512;-79
2022/11/08 11:37:58;;;;;;;;;;;;;;;7.40;100.00;99974.48;1703343;83;20169;-77
2022/11/08 11:40:43;;;;;;;;;;;;;;;7.42;100.00;99976.63;1718284;83;20215;-77
2022/11/08 11:43:13;;;;;;;;;;;;;;;7.45;100.00;99980.97;1713452;83;21001;-77
2022/11/08 11:45:55;;;;;;;;;;;;;;;7.49;100.00;99980.48;1710230;83;20259;-78
2022/11/08 11:48:26;;;;;;;;;;;;;;;7.51;100.00;99983.94;1709336;83;21875;-78
2022/11/08 11:50:53;;;;;;;;;;;;;;;7.51;100.00;99974.77;1697453;84;20208;-80
2022/11/08 11:53:21;;;;;;;;;;;;;;;7.52;100.00;99981.75;1701291;83;20314;-78
2022/11/08 11:56:12;;;;;;;;;;;;;;;7.55;100.00;99983.88;1713053;83;20203;-78
2022/11/08 11:59:01;;;;;;;;;;;;;;;7.57;100.00;99978.63;1719037;83;20137;-78
2022/11/08 12:01:44;;;;;;;;;;;;;;;7.58;100.00;99977.71;1713200;83;21267;-79
2022/11/08 12:04:43;;;;;;;;;;;;;;;7.59;100.00;99979.00;1698126;84;20135;-79
2022/11/08 12:07:16;;;;;;;;;;;;;;;7.62;100.00;99976.80;1699934;83;20181;-78
2022/11/08 12:09:52;;;;;;;;;;;;;;;7.64;100.00;99977.63;1695661;83;20187;-77
2022/11/08 12:12:36;;;;;;;;;;;;;;;7.64;100.00;99989.42;1689248;83;20179;-77
2022/11/08 12:15:21;;;;;;;;;;;;;;;7.65;100.00;99991.16;1713324;83;21117;-78
2022/11/08 12:18:08;;;;;;;;;;;;;;;7.65;100.00;99985.92;1710138;83;20294;-77
2022/11/08 12:20:54;;;;;;;;;;;;;;;7.65;100.00;99988.54;1717805;83;20218;-77
2022/11/08 12:23:37;;;;;;;;;;;;;;;7.67;100.00;99991.99;1698027;83;20185;-77
2022/11/08 12:26:30;;;;;;;;;;;;;;;7.69;100.00;99988.90;1693075;83;20196;-75
2022/11/08 12:29:22;;;;;;;;;;;;;;;7.71;100.00;99992.35;1698002;83;21125;-78
2022/11/08 12:32:10;;;;;;;;;;;;;;;7.72;100.00;99986.23;1719157;83;20170;-77
2022/11/08 12:35:01;;;;;;;;;;;;;;;7.72;100.00;99984.93;1705536;83;20144;-79
2022/11/08 12:37:56;;;;;;;;;;;;;;;7.77;100.00;99987.48;1673262;85;20170;-78
2022/11/08 12:40:30;;;;;;;;;;;;;;;7.78;100.00;99988.77;1684765;84;20514;-76
2022/11/08 12:43:09;;;;;;;;;;;;;;;7.79;100.00;99989.17;1680891;84;21120;-76
2022/11/08 12:45:59;;;;;;;;;;;;;;;7.82;100.00;99993.52;1678531;85;20246;-77
2022/11/08 12:48:47;;;;;;;;;;;;;;;7.86;100.00;99991.25;1692766;84;20254;-78
2022/11/08 12:51:20;;;;;;;;;;;;;;;7.88;100.00;99997.33;1673821;84;20196;-79
2022/11/08 12:54:07;;;;;;;;;;;;;;;7.93;100.00;99995.95;1683778;84;20218;-76
2022/11/08 12:56:37;;;;;;;;;;;;;;;7.97;100.00;99988.02;1683601;84;21174;-76
2022/11/08 12:59:03;;;;;;;;;;;;;;;8.02;100.00;99998.44;1697567;83;20252;-77
2022/11/08 13:01:29;;;;;;;;;;;;;;;8.03;100.00;99992.28;1675931;84;20285;-81
2022/11/08 13:04:19;;;;;;;;;;;;;;;8.04;100.00;99998.42;1681282;84;20214;-79
2022/11/08 13:06:49;;;;;;;;;;;;;;;8.05;100.00;99994.89;1677808;84;20233;-79
2022/11/08 13:09:40;;;;;;;;;;;;;;;8.08;100.00;99989.14;1694496;83;21325;-80
2022/11/08 13:12:13;;;;;;;;;;;;;;;8.11;100.00;99985.17;1693963;83;20203;-78
2022/11/08 13:14:39;;;;;;;;;;;;;;;8.14;100.00;99979.88;1647232;85;20384;-78
2022/11/08 13:17:26;;;;;;;;;;;;;;;8.17;100.00;99989.00;1677993;85;20250;-76
2022/11/08 13:19:56;;;;;;;;;;;;;;;8.21;100.00;99983.26;1705161;83;20210;-78
2022/11/08 13:22:32;;;;;;;;;;;;;;;8.24;100.00;99988.45;1673620;85;21092;-77
2022/11/08 13:24:59;;;;;;;;;;;;;;;8.26;100.00;99991.05;1704760;83;20169;-79