Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:02;;;;;;;0.15;0.15;;;;;;;14.86;68.28;97255.72;5033471;28;20557;-69
2023/08/09 00:03:31;;;;;;;0.13;0.13;;;;;;;14.80;68.56;97253.94;5031026;28;20052;-69
2023/08/09 00:05:58;;;;;;;0.20;0.20;;;;;;;14.75;69.06;97252.97;5032981;28;20081;-69
2023/08/09 00:08:26;;;;;;;0.10;0.10;;;;;;;14.76;68.98;97242.00;5032350;28;20041;-69
2023/08/09 00:10:54;;;;;;;0.10;0.10;;;;;;;14.71;69.72;97246.44;5028394;28;20384;-69
2023/08/09 00:13:24;;;;;;;0.20;0.20;;;;;;;14.69;69.84;97241.31;5028196;28;20048;-69
2023/08/09 00:15:52;;;;;;;0.30;0.22;;;;;;;14.74;69.91;97238.75;5032481;28;20038;-69
2023/08/09 00:18:20;;;;;;;0.10;0.10;;;;;;;14.70;70.13;97232.19;5032201;28;20117;-69
2023/08/09 00:20:47;;;;;;;0.10;0.10;;;;;;;14.72;70.24;97231.97;5031887;28;20046;-70
2023/08/09 00:23:18;;;;;;;0.10;0.10;;;;;;;14.77;69.69;97227.53;5030633;28;20038;-70
2023/08/09 00:25:46;;;;;;;0.10;0.10;;;;;;;14.86;69.56;97212.72;5032456;28;20041;-69
2023/08/09 00:28:14;;;;;;;0.25;0.25;;;;;;;14.86;69.64;97210.03;5032123;28;20037;-70
2023/08/09 00:30:43;;;;;;;0.10;0.10;;;;;;;14.90;69.83;97210.38;5026590;28;20045;-70
2023/08/09 00:33:11;;;;;;;0.10;0.10;;;;;;;14.79;70.30;97209.31;5024554;28;20503;-70
2023/08/09 00:35:39;;;;;;;0.20;0.20;;;;;;;14.73;71.08;97212.94;5024142;28;20107;-70
2023/08/09 00:38:07;;;;;;;0.10;0.10;;;;;;;14.80;71.39;97210.97;5029487;28;20100;-70
2023/08/09 00:40:35;;;;;;;0.13;0.13;;;;;;;14.76;71.79;97215.16;5027568;28;20045;-69
2023/08/09 00:43:03;;;;;;;0.10;0.10;;;;;;;14.73;72.49;97209.44;5024727;28;20055;-70
2023/08/09 00:45:30;;;;;;;0.20;0.20;;;;;;;14.69;72.62;97209.88;5029898;28;20045;-70
2023/08/09 00:48:00;;;;;;;0.13;0.13;;;;;;;14.53;73.38;97215.94;5031960;28;20088;-69
2023/08/09 00:50:28;;;;;;;0.52;0.52;;;;;;;14.47;73.88;97216.81;5021236;28;20400;-69
2023/08/09 00:52:56;;;;;;;0.25;0.25;;;;;;;14.53;74.13;97213.25;5025204;28;20542;-70
2023/08/09 00:55:24;;;;;;;0.10;0.10;;;;;;;14.51;74.00;97215.34;5021312;28;20045;-70
2023/08/09 00:57:53;;;;;;;0.25;0.25;;;;;;;14.43;74.34;97215.63;5027420;28;20037;-71
2023/08/09 01:00:20;;;;;;;0.10;0.10;;;;;;;14.42;75.00;97218.56;5030360;28;20059;-70
2023/08/09 01:02:48;;;;;;;0.10;0.10;;;;;;;14.26;76.54;97206.56;5024548;28;20646;-70
2023/08/09 01:05:18;;;;;;;0.13;0.13;;;;;;;14.31;76.56;97193.28;5031505;28;20045;-70
2023/08/09 01:07:50;;;;;;;0.13;0.13;;;;;;;14.26;76.52;97193.13;5030464;28;20042;-70
2023/08/09 01:10:22;;;;;;;0.13;0.13;;;;;;;14.11;78.49;97193.56;5025677;28;20132;-69
2023/08/09 01:12:54;;;;;;;0.20;0.20;;;;;;;14.19;78.42;97182.50;5031564;28;20095;-70
2023/08/09 01:15:22;;;;;;;0.20;0.20;;;;;;;14.24;78.64;97187.16;5017234;28;20160;-69
2023/08/09 01:17:51;;;;;;;0.10;0.10;;;;;;;14.12;79.25;97197.06;5024235;28;20046;-69
2023/08/09 01:20:24;;;;;;;0.20;0.20;;;;;;;13.91;81.03;97193.00;5020436;28;20119;-69
2023/08/09 01:22:58;;;;;;;0.10;0.10;;;;;;;13.93;81.13;97191.69;5029473;28;20091;-69
2023/08/09 01:25:27;;;;;;;0.20;0.20;;;;;;;13.90;81.36;97183.31;5030278;28;20155;-69
2023/08/09 01:27:56;;;;;;;0.10;0.10;;;;;;;13.79;83.18;97176.84;5033489;28;20041;-69
2023/08/09 01:30:24;;;;;;;0.20;0.20;;;;;;;13.67;83.97;97194.72;5030832;28;20132;-69
2023/08/09 01:32:54;;;;;;;0.20;0.20;;;;;;;13.56;83.89;97190.91;5025520;28;20038;-69
2023/08/09 01:35:22;;;;;;;0.20;0.20;;;;;;;13.62;83.62;97186.50;5032742;28;20044;-69
2023/08/09 01:37:57;;;;;;;0.20;0.20;;;;;;;13.70;82.78;97188.91;5030783;28;20029;-69
2023/08/09 01:40:24;;;;;;;0.13;0.13;;;;;;;13.73;82.84;97184.94;5038513;28;20124;-70
2023/08/09 01:42:54;;;;;;;0.10;0.10;;;;;;;13.68;83.21;97176.75;5029575;28;20511;-70
2023/08/09 01:45:22;;;;;;;0.10;0.10;;;;;;;13.70;83.94;97164.78;5031193;28;20116;-70
2023/08/09 01:47:50;;;;;;;0.10;0.10;;;;;;;13.77;83.78;97162.00;5031524;28;20301;-70
2023/08/09 01:50:19;;;;;;;0.15;0.15;;;;;;;13.74;84.63;97157.06;5016742;28;20056;-69
2023/08/09 01:52:47;;;;;;;0.10;0.10;;;;;;;13.84;83.42;97160.03;5025640;28;20116;-70
2023/08/09 01:55:19;;;;;;;0.20;0.20;;;;;;;13.76;83.85;97152.31;5029102;28;20118;-69
2023/08/09 01:57:47;;;;;;;;;;;;;;;13.72;84.30;97153.78;5030325;28;20045;-70
2023/08/09 02:00:19;;;;;;;0.17;0.17;;;;;;;13.77;84.07;97157.44;5023755;28;20409;-70
2023/08/09 02:02:47;;;;;;;0.10;0.10;;;;;;;13.75;83.97;97147.97;5027124;28;20038;-70
2023/08/09 02:05:15;;;;;;;0.10;0.10;;;;;;;13.68;84.86;97148.06;5033589;28;20041;-70
2023/08/09 02:07:43;;;;;;;0.32;0.10;;;;;;;13.66;84.76;97152.03;5033839;28;20065;-70
2023/08/09 02:10:11;;;;;;;0.10;0.10;;;;;;;13.72;84.26;97156.47;5033330;28;20566;-70
2023/08/09 02:12:39;;;;;;;0.25;0.25;;;;;;;13.63;84.85;97152.47;5034822;28;20049;-70
2023/08/09 02:15:08;;;;;;;0.20;0.20;;;;;;;13.53;85.83;97150.31;5018426;28;20081;-70
2023/08/09 02:17:38;;;;;;;0.10;0.10;;;;;;;13.56;85.87;97145.31;5031401;28;20053;-70
2023/08/09 02:20:07;;;;;;;0.10;0.10;;;;;;;13.56;85.76;97131.09;5033737;28;20037;-69
2023/08/09 02:22:36;;;;;;;0.20;0.20;;;;;;;13.57;85.49;97130.88;5024888;28;20042;-69
2023/08/09 02:25:05;;;;;;;0.10;0.10;;;;;;;13.58;86.24;97132.53;5033034;28;20041;-69
2023/08/09 02:27:32;;;;;;;0.20;0.20;;;;;;;13.49;85.90;97128.50;5034775;28;20050;-69
2023/08/09 02:30:03;;;;;;;0.10;0.10;;;;;;;13.44;86.72;97123.00;5033861;28;20125;-70
2023/08/09 02:32:31;;;;;;;0.20;0.20;;;;;;;13.43;86.66;97124.03;5029292;28;20046;-70
2023/08/09 02:35:00;;;;;;;0.20;0.20;;;;;;;13.47;86.66;97119.88;5034781;28;20053;-69
2023/08/09 02:37:28;;;;;;;0.22;0.22;;;;;;;13.46;86.17;97117.41;5026601;28;20073;-72
2023/08/09 02:39:56;;;;;;;0.10;0.10;;;;;;;13.46;86.43;97122.78;5033134;28;20045;-69
2023/08/09 02:42:24;;;;;;;0.13;0.13;;;;;;;13.44;87.10;97117.63;5028997;28;20048;-69
2023/08/09 02:44:52;;;;;;;0.10;0.10;;;;;;;13.52;86.74;97116.50;5033145;28;20092;-69
2023/08/09 02:47:19;;;;;;;0.20;0.20;;;;;;;13.51;86.76;97110.31;5034359;28;20061;-69
2023/08/09 02:49:47;;;;;;;0.20;0.20;;;;;;;13.52;86.51;97111.13;5032973;28;20042;-70
2023/08/09 02:52:16;;;;;;;0.20;0.20;;;;;;;13.56;86.86;97107.78;5033684;28;20103;-69
2023/08/09 02:54:44;;;;;;;0.10;0.10;;;;;;;13.60;86.44;97100.91;5034312;28;20041;-70
2023/08/09 02:57:12;;;;;;;0.20;0.20;;;;;;;13.62;86.57;97103.38;5034146;28;20045;-70
2023/08/09 02:59:40;;;;;;;0.15;0.15;;;;;;;13.56;86.59;97097.06;5033865;28;20041;-70
2023/08/09 03:02:08;;;;;;;0.10;0.10;;;;;;;13.53;87.04;97097.50;5027595;28;20612;-69
2023/08/09 03:04:37;;;;;;;0.20;0.20;;;;;;;13.51;87.00;97094.22;5028190;28;20391;-69
2023/08/09 03:07:05;;;;;;;0.20;0.20;;;;;;;13.45;87.20;97087.09;5031155;28;20049;-70
2023/08/09 03:09:34;;;;;;;0.20;0.20;;;;;;;13.46;87.51;97088.72;5033913;28;20069;-69
2023/08/09 03:12:02;;;;;;;0.20;0.20;;;;;;;13.49;87.46;97092.84;5028507;28;20575;-69
2023/08/09 03:14:30;;;;;;;0.10;0.10;;;;;;;13.46;87.82;97094.09;5032920;28;20049;-69
2023/08/09 03:16:58;;;;;;;0.13;0.13;;;;;;;13.50;87.86;97089.91;5034506;28;20037;-69
2023/08/09 03:19:25;;;;;;;0.20;0.20;;;;;;;13.49;87.93;97088.28;5033821;28;20046;-69
2023/08/09 03:21:53;;;;;;;0.17;0.17;;;;;;;13.47;87.86;97078.84;5032255;28;20091;-69
2023/08/09 03:24:21;;;;;;;0.20;0.20;;;;;;;13.41;88.23;97079.72;5034247;28;20041;-69
2023/08/09 03:26:50;;;;;;;0.20;0.20;;;;;;;13.37;88.62;97074.00;5031663;28;20042;-69
2023/08/09 03:29:19;;;;;;;0.10;0.10;;;;;;;13.39;88.69;97069.22;5016294;28;20038;-70
2023/08/09 03:31:48;;;;;;;0.15;0.15;;;;;;;13.35;88.84;97067.22;5022786;28;20128;-70
2023/08/09 03:34:17;;;;;;;0.55;0.55;;;;;;;13.35;88.87;97068.03;5024478;28;20434;-69
2023/08/09 03:36:45;;;;;;;0.30;0.30;;;;;;;13.38;88.82;97069.47;5020062;28;20041;-69
2023/08/09 03:39:13;;;;;;;0.20;0.20;;;;;;;13.40;88.57;97078.06;5034498;28;20136;-70
2023/08/09 03:41:42;;;;;;;0.13;0.13;;;;;;;13.41;88.93;97077.84;5022724;28;20045;-69
2023/08/09 03:44:13;;;;;;;0.20;0.20;;;;;;;13.41;89.15;97083.22;5027957;28;20503;-69
2023/08/09 03:46:40;;;;;;;0.30;0.30;;;;;;;13.40;89.50;97078.88;5029235;28;20136;-69
2023/08/09 03:49:09;;;;;;;0.10;0.10;;;;;;;13.41;89.42;97069.81;5025473;28;20099;-69
2023/08/09 03:51:41;;;;;;;0.20;0.20;;;;;;;13.43;89.14;97073.09;5019090;28;20054;-69
2023/08/09 03:54:09;;;;;;;0.13;0.13;;;;;;;13.42;89.29;97076.81;5024004;28;20582;-70
2023/08/09 03:56:36;;;;;;;0.20;0.20;;;;;;;13.40;89.05;97072.72;5026062;28;20041;-69
2023/08/09 03:59:04;;;;;;;0.20;0.20;;;;;;;13.39;89.32;97071.09;5031427;28;20088;-70
2023/08/09 04:01:33;;;;;;;0.15;0.15;;;;;;;13.39;89.65;97074.56;5023670;28;20057;-69
2023/08/09 04:04:03;;;;;;;0.20;0.20;;;;;;;13.37;89.79;97076.69;5019726;28;20550;-69
2023/08/09 04:06:33;;;;;;;0.20;0.20;;;;;;;13.40;89.58;97068.16;5029514;28;20045;-69
2023/08/09 04:09:01;;;;;;;0.20;0.20;;;;;;;13.40;90.01;97070.03;5032410;28;20124;-70
2023/08/09 04:11:30;;;;;;;0.20;0.20;;;;;;;13.40;89.91;97073.53;5024542;28;20046;-70
2023/08/09 04:13:57;;;;;;;0.20;0.20;;;;;;;13.41;89.78;97077.84;5032503;28;20057;-70
2023/08/09 04:16:25;;;;;;;0.10;0.10;;;;;;;13.42;90.03;97076.81;5032120;28;20045;-69
2023/08/09 04:18:54;;;;;;;0.10;0.10;;;;;;;13.44;89.89;97074.72;5033521;28;20041;-69
2023/08/09 04:21:22;;;;;;;0.10;0.10;;;;;;;13.41;90.23;97066.31;5027860;28;20052;-69
2023/08/09 04:23:50;;;;;;;0.20;0.20;;;;;;;13.38;90.93;97062.25;5024469;28;20078;-70
2023/08/09 04:26:18;;;;;;;0.17;0.17;;;;;;;13.43;90.45;97073.09;5022819;28;20037;-70
2023/08/09 04:28:45;;;;;;;0.10;0.10;;;;;;;13.43;90.37;97069.59;5028904;28;20123;-70
2023/08/09 04:31:13;;;;;;;0.10;0.10;;;;;;;13.44;90.45;97071.22;5031328;28;20136;-70
2023/08/09 04:33:49;;;;;;;0.20;0.20;;;;;;;13.46;90.67;97072.66;5025883;28;20046;-69
2023/08/09 04:36:18;;;;;;;0.10;0.10;;;;;;;13.42;90.61;97079.50;5018044;28;20060;-69
2023/08/09 04:38:46;;;;;;;0.10;0.10;;;;;;;13.40;90.82;97080.75;5035903;28;20116;-70
2023/08/09 04:41:14;;;;;;;0.20;0.20;;;;;;;13.41;91.01;97082.41;5025434;28;20037;-69
2023/08/09 04:43:43;;;;;;;0.15;0.15;;;;;;;13.42;91.21;97076.81;5029476;28;20511;-70
2023/08/09 04:46:12;;;;;;;0.20;0.20;;;;;;;13.47;91.37;97079.66;5031172;28;20125;-70
2023/08/09 04:48:40;;;;;;;0.20;0.20;;;;;;;13.50;90.97;97076.50;5031438;28;20037;-70
2023/08/09 04:51:08;;;;;;;0.20;0.20;;;;;;;13.55;91.25;97081.19;5029233;28;20056;-72
2023/08/09 04:53:38;;;;;;;0.10;0.10;;;;;;;13.47;91.96;97087.69;5025200;28;20131;-70
2023/08/09 04:56:06;;;;;;;0.20;0.20;;;;;;;13.55;91.69;97079.34;5033020;28;20037;-70
2023/08/09 04:58:34;;;;;;;0.10;0.10;;;;;;;13.56;90.83;97075.59;5025881;28;20049;-70
2023/08/09 05:01:01;;;;;;;0.15;0.15;;;;;;;13.57;90.86;97077.25;5031977;28;20041;-70
2023/08/09 05:03:29;;;;;;;0.10;0.10;;;;;;;13.60;91.09;97078.63;5030809;28;20522;-70
2023/08/09 05:05:57;;;;;;;0.10;0.10;;;;;;;13.61;91.14;97069.56;5031756;28;20045;-70
2023/08/09 05:08:24;;;;;;;0.20;0.20;;;;;;;13.55;91.58;97081.19;5030280;28;20037;-69
2023/08/09 05:10:53;;;;;;;0.10;0.10;;;;;;;13.57;90.83;97079.13;5026234;28;20056;-70
2023/08/09 05:13:21;;;;;;;0.10;0.10;;;;;;;13.58;90.98;97078.88;5021344;28;20059;-70
2023/08/09 05:15:49;;;;;;;0.15;0.15;;;;;;;13.62;90.99;97073.06;5023981;28;20073;-69
2023/08/09 05:18:16;;;;;;;0.20;0.20;;;;;;;13.60;91.01;97067.91;5025313;28;20041;-70
2023/08/09 05:20:45;;;;;;;0.17;0.17;;;;;;;13.60;91.01;97076.78;5031426;28;20039;-69
2023/08/09 05:23:12;;;;;;;0.15;0.15;;;;;;;13.65;90.71;97084.16;5026847;28;20048;-69
2023/08/09 05:25:40;;;;;;;0.10;0.10;;;;;;;13.68;91.17;97089.06;5030616;28;20041;-70
2023/08/09 05:28:09;;;;;;;0.10;0.10;;;;;;;13.70;91.15;97087.00;5030773;28;20756;-69
2023/08/09 05:30:37;;;;;;;0.20;0.20;;;;;;;13.71;91.31;97090.47;5031562;28;20090;-69
2023/08/09 05:33:05;;;;;;;0.10;0.10;;;;;;;13.68;91.67;97083.72;5031148;28;20045;-69
2023/08/09 05:35:33;;;;;;;0.20;0.20;;;;;;;13.70;91.66;97087.00;5025837;28;20048;-70
2023/08/09 05:38:00;;;;;;;0.20;0.20;;;;;;;13.75;91.16;97080.94;5028804;28;20050;-69
2023/08/09 05:40:28;;;;;;;0.10;0.10;;;;;;;13.83;91.00;97085.97;5019654;28;20133;-70
2023/08/09 05:42:55;;;;;;;0.20;0.20;;;;;;;13.82;91.30;97084.34;5025196;28;20041;-70
2023/08/09 05:45:25;;;;;;;0.20;0.20;;;;;;;13.85;91.07;97084.69;5028591;28;20069;-70
2023/08/09 05:47:52;;;;;;;0.20;0.20;;;;;;;13.84;91.18;97088.44;5028249;28;20052;-70
2023/08/09 05:50:20;;;;;;;0.10;0.10;;;;;;;13.89;91.07;97096.63;5024379;28;20068;-69
2023/08/09 05:52:47;;;;;;;0.10;0.10;;;;;;;13.95;91.08;97097.56;5027836;28;20049;-70
2023/08/09 05:55:15;;;;;;;0.10;0.10;;;;;;;14.02;91.31;97100.97;5021392;28;20069;-70
2023/08/09 05:57:43;;;;;;;0.20;0.20;;;;;;;14.07;90.66;97108.34;5029959;28;20054;-70
2023/08/09 06:00:15;;;;;;;0.10;0.10;;;;;;;14.06;90.58;97107.53;5030933;28;20081;-69
2023/08/09 06:02:45;;;;;;;;;;;;;;;14.12;90.47;97119.22;5031794;28;20498;-70
2023/08/09 06:05:22;;;;;;;0.10;0.10;;;;;;;14.08;89.80;97105.44;5030740;28;19921;-69
2023/08/09 06:07:50;;;;;;;0.10;0.10;;;;;;;14.08;90.77;97105.44;5031221;28;20380;-70
2023/08/09 06:10:17;;;;;;;0.55;0.13;;;;;;;14.11;91.17;97096.94;5029349;28;20050;-70
2023/08/09 06:12:45;;;;;;;0.10;0.10;;;;;;;14.06;91.68;97104.84;5031014;28;20524;-70
2023/08/09 06:15:13;;;;;;;0.13;0.13;;;;;;;14.05;91.77;97102.38;5030715;28;20050;-70
2023/08/09 06:17:41;;;;;;;0.10;0.10;;;;;;;13.98;92.17;97115.91;5023123;28;20056;-71
2023/08/09 06:20:12;;;;;;;0.10;0.10;;;;;;;13.91;92.92;97142.00;5031686;28;20045;-70
2023/08/09 06:22:40;;;;;;;0.60;0.60;;;;;;;13.87;93.22;97181.06;5029388;28;20402;-70
2023/08/09 06:25:08;;;;;;;0.10;0.10;;;;;;;13.95;92.32;97180.75;5035156;28;20072;-70
2023/08/09 06:27:36;;;;;;;0.10;0.10;;;;;;;13.91;90.73;97193.78;5033131;28;20045;-70
2023/08/09 06:30:06;;;;;;;0.10;0.10;;;;;;;13.93;88.89;97196.25;5035684;28;20132;-70
2023/08/09 06:32:33;;;;;;;0.10;0.10;;;;;;;13.84;88.51;97194.91;5026844;28;20462;-70
2023/08/09 06:35:01;;;;;;;0.20;0.20;;;;;;;13.64;88.32;97205.06;5030941;28;20037;-70
2023/08/09 06:37:30;;;;;;;0.20;0.20;;;;;;;13.64;88.62;97216.59;5030661;28;20033;-70
2023/08/09 06:39:58;;;;;;;0.20;0.20;;;;;;;13.62;88.51;97233.97;5032267;28;20495;-70
2023/08/09 06:42:26;;;;;;;0.20;0.20;;;;;;;13.60;88.80;97234.19;5036815;28;20073;-70
2023/08/09 06:44:58;;;;;;;;;;;;;;;13.53;88.23;97242.31;5031344;28;20445;-71
2023/08/09 06:47:26;;;;;;;0.20;0.20;;;;;;;13.54;88.49;97238.59;5030874;28;19956;-70
2023/08/09 06:49:53;;;;;;;0.20;0.20;;;;;;;13.53;88.73;97244.97;5029793;28;20046;-71
2023/08/09 06:52:21;;;;;;;0.20;0.20;;;;;;;13.50;88.76;97234.69;5034204;28;20049;-71
2023/08/09 06:54:50;;;;;;;0.20;0.20;;;;;;;13.53;88.76;97244.97;5034504;28;20079;-70
2023/08/09 06:57:20;;;;;;;0.20;0.20;;;;;;;13.60;88.36;97234.19;5034400;28;20064;-70
2023/08/09 06:59:51;;;;;;;0.10;0.10;;;;;;;13.65;88.87;97244.25;5034317;28;20093;-70
2023/08/09 07:02:20;;;;;;;0.10;0.10;;;;;;;13.67;88.88;97242.16;5026360;28;20041;-70
2023/08/09 07:04:53;;;;;;;0.10;0.10;;;;;;;13.75;89.32;97261.47;5034053;28;20487;-70
2023/08/09 07:07:21;;;;;;;0.10;0.10;;;;;;;13.79;88.70;97260.00;5026572;28;20041;-70
2023/08/09 07:09:52;;;;;;;0.20;0.20;;;;;;;13.87;87.60;97250.81;5033784;28;20056;-70
2023/08/09 07:12:20;;;;;;;0.20;0.20;;;;;;;13.93;87.24;97263.31;5026142;28;20399;-70
2023/08/09 07:14:48;;;;;;;0.10;0.10;;;;;;;14.07;87.88;97267.50;5034196;28;20193;-70
2023/08/09 07:17:16;;;;;;;0.20;0.20;;;;;;;14.23;87.08;97274.13;5033726;28;20064;-70
2023/08/09 07:19:43;;;;;;;0.10;0.10;;;;;;;14.33;86.07;97285.13;5033606;28;20565;-70
2023/08/09 07:22:11;;;;;;;0.10;0.10;;;;;;;14.39;84.23;97273.53;5033639;28;20049;-70
2023/08/09 07:24:39;;;;;;;0.10;0.10;;;;;;;14.38;83.44;97271.03;5033680;28;20041;-71
2023/08/09 07:27:08;;;;;;;0.13;0.13;;;;;;;14.42;81.64;97277.66;5032344;28;20045;-70
2023/08/09 07:29:35;;;;;;;0.15;0.15;;;;;;;14.45;82.17;97279.84;5033525;28;20037;-71
2023/08/09 07:32:03;;;;;;;0.20;0.20;;;;;;;14.56;81.63;97279.91;5029067;28;20037;-70
2023/08/09 07:34:31;;;;;;;0.40;0.40;;;;;;;14.52;79.38;97272.56;5026695;28;20041;-71
2023/08/09 07:36:59;;;;;;;0.10;0.10;;;;;;;14.67;79.99;97281.81;5025298;28;20448;-70
2023/08/09 07:39:27;;;;;;;0.30;0.30;;;;;;;14.78;78.48;97290.97;5033120;28;20041;-70
2023/08/09 07:41:55;;;;;;;0.03;0.03;;;;;;;14.83;76.94;97312.63;5031728;28;20041;-70
2023/08/09 07:44:24;;;;;;;0.10;0.10;;;;;;;14.81;75.90;97316.56;5033629;28;20033;-71
2023/08/09 07:46:51;;;;;;;0.20;0.20;;;;;;;14.96;76.10;97315.09;5033632;28;20136;-71
2023/08/09 07:49:19;;;;;;;0.20;0.20;;;;;;;15.12;76.41;97312.81;5031894;28;20055;-71
2023/08/09 07:51:47;;;;;;;0.10;0.10;;;;;;;15.25;75.99;97316.13;5033394;28;20045;-71
2023/08/09 07:54:14;;;;;;;0.20;0.20;;;;;;;15.36;74.69;97325.25;5032989;28;20075;-71
2023/08/09 07:56:42;;;;;;;0.10;0.10;;;;;;;15.50;74.33;97329.34;5034150;28;20475;-71
2023/08/09 07:59:10;;;;;;;0.10;0.10;;;;;;;15.45;73.53;97336.50;5033154;28;20052;-71
2023/08/09 08:01:40;;;;;;;0.10;0.10;;;;;;;15.59;73.65;97338.75;5037268;28;20042;-71
2023/08/09 08:04:08;;;;;;;0.15;0.15;;;;;;;15.67;73.17;97334.91;5038790;28;20083;-71
2023/08/09 08:06:37;;;;;;;0.10;0.10;;;;;;;15.77;73.49;97341.34;5037223;28;20167;-70
2023/08/09 08:09:05;;;;;;;0.38;0.38;;;;;;;15.85;72.01;97337.50;5034816;28;20461;-71
2023/08/09 08:11:33;;;;;;;0.10;0.10;;;;;;;15.89;72.06;97346.72;5032705;28;20042;-70
2023/08/09 08:14:01;;;;;;;0.10;0.10;;;;;;;15.88;71.44;97339.72;5032716;28;20116;-71
2023/08/09 08:16:28;;;;;;;0.10;0.10;;;;;;;15.98;70.74;97348.03;5029802;28;20495;-70
2023/08/09 08:18:57;;;;;;;0.10;0.10;;;;;;;16.17;70.98;97347.88;5023695;28;20046;-71
2023/08/09 08:21:25;;;;;;;0.10;0.10;;;;;;;16.31;69.27;97339.28;5028376;28;20069;-71
2023/08/09 08:23:53;;;;;;;0.10;0.10;;;;;;;16.43;69.92;97340.09;5032766;28;20048;-70
2023/08/09 08:26:21;;;;;;;0.10;0.10;;;;;;;16.51;69.91;97349.66;5023644;28;20041;-70
2023/08/09 08:28:49;;;;;;;0.20;0.20;;;;;;;16.47;67.82;97348.53;5026898;28;20120;-71
2023/08/09 08:31:19;;;;;;;0.10;0.10;;;;;;;16.47;68.92;97345.84;5018731;28;20392;-71
2023/08/09 08:33:49;;;;;;;0.10;0.10;;;;;;;16.43;68.01;97348.19;5015742;28;20125;-70
2023/08/09 08:36:19;;;;;;;0.10;0.10;;;;;;;16.47;68.59;97345.84;5023052;28;20041;-71
2023/08/09 08:38:57;;;;;;;0.10;0.10;;;;;;;16.51;67.63;97355.06;5032204;28;20053;-71
2023/08/09 08:41:25;;;;;;;0.13;0.13;;;;;;;16.37;66.71;97351.00;5028475;28;20442;-71
2023/08/09 08:43:53;;;;;;;0.20;0.20;;;;;;;16.41;67.52;97352.97;5032935;28;20503;-70
2023/08/09 08:46:21;;;;;;;0.10;0.10;;;;;;;16.45;68.49;97353.34;5032355;28;20045;-70
2023/08/09 08:48:49;;;;;;;0.10;0.10;;;;;;;16.50;67.59;97359.66;5032229;28;20037;-71
2023/08/09 08:51:18;;;;;;;0.15;0.15;;;;;;;16.51;66.60;97357.75;5024003;28;20117;-70
2023/08/09 08:53:46;;;;;;;0.10;0.10;;;;;;;16.46;67.02;97355.78;5035710;28;20502;-71
2023/08/09 08:56:15;;;;;;;0.10;0.10;;;;;;;16.50;67.26;97359.66;5034564;28;20127;-70
2023/08/09 08:58:42;;;;;;;0.15;0.15;;;;;;;16.58;66.86;97358.47;5034990;28;20131;-70
2023/08/09 09:01:11;;;;;;;0.17;0.17;;;;;;;16.63;66.01;97365.84;5019331;28;20127;-71
2023/08/09 09:03:39;;;;;;;0.10;0.10;;;;;;;16.65;66.67;97371.81;5028389;28;20379;-70
2023/08/09 09:06:07;;;;;;;0.10;0.10;;;;;;;16.66;66.64;97376.97;5030801;28;20050;-71
2023/08/09 09:08:42;;;;;;;0.10;0.10;;;;;;;16.76;67.33;97373.66;5028262;28;20048;-70
2023/08/09 09:11:15;;;;;;;0.10;0.10;;;;;;;16.81;66.31;97382.69;5032160;28;20056;-70
2023/08/09 09:13:43;;;;;;;0.10;0.10;;;;;;;16.52;67.82;97375.56;5031126;28;20056;-70
2023/08/09 09:16:10;;;;;;;0.10;0.10;;;;;;;16.59;68.04;97380.84;5031684;28;20506;-71
2023/08/09 09:18:41;;;;;;;0.10;0.10;;;;;;;16.66;67.22;97397.72;5031380;28;20045;-71
2023/08/09 09:21:09;;;;;;;0.15;0.15;;;;;;;16.71;67.27;97392.44;5031725;28;20056;-70
2023/08/09 09:23:38;;;;;;;0.10;0.10;;;;;;;16.70;67.29;97388.13;5031962;28;20394;-70
2023/08/09 09:26:10;;;;;;;0.10;0.10;;;;;;;16.70;67.11;97386.25;5031286;28;20495;-70
2023/08/09 09:28:41;;;;;;;0.10;0.10;;;;;;;16.75;68.00;97398.97;5030996;28;20060;-70
2023/08/09 09:31:10;;;;;;;0.35;0.35;;;;;;;16.86;67.36;97392.75;5031538;28;20417;-70
2023/08/09 09:33:40;;;;;;;0.10;0.10;;;;;;;16.99;66.68;97403.25;5020503;28;20092;-70
2023/08/09 09:36:12;;;;;;;0.40;0.40;;;;;;;16.73;66.19;97401.09;5028571;28;20438;-71
2023/08/09 09:38:40;;;;;;;0.10;0.10;;;;;;;16.79;66.01;97397.47;5025994;28;20076;-70
2023/08/09 09:41:10;;;;;;;0.10;0.10;;;;;;;17.08;65.97;97396.41;5029945;28;20048;-71
2023/08/09 09:43:40;;;;;;;0.10;0.10;;;;;;;17.37;64.16;97399.91;5031238;28;20048;-70
2023/08/09 09:46:20;;;;;;;0.10;0.10;;;;;;;17.66;64.07;97397.19;5030193;28;20507;-70
2023/08/09 09:49:05;;;;;;;0.10;0.10;;;;;;;17.79;63.22;97400.41;5030517;28;20041;-71
2023/08/09 09:51:34;;;;;;;0.10;0.10;;;;;;;17.71;61.42;97397.28;5030845;28;20068;-70
2023/08/09 09:54:01;;;;;;;0.10;0.10;;;;;;;17.58;61.96;97395.69;5032578;28;20415;-71
2023/08/09 09:56:30;;;;;;;0.10;0.10;;;;;;;17.71;61.58;97391.88;5019839;28;20061;-70
2023/08/09 09:58:58;;;;;;;0.20;0.20;;;;;;;17.73;60.90;97401.38;5027171;28;20448;-70
2023/08/09 10:01:27;;;;;;;0.05;0.05;;;;;;;17.67;60.65;97402.34;5031515;28;20046;-71
2023/08/09 10:04:06;;;;;;;0.10;0.10;;;;;;;17.78;58.99;97393.34;5031564;28;20029;-71
2023/08/09 10:06:36;;;;;;;0.10;0.10;;;;;;;17.75;58.55;97399.28;5031405;28;20406;-71
2023/08/09 10:09:04;;;;;;;0.10;0.10;;;;;;;17.79;59.44;97392.28;5030945;28;20048;-70
2023/08/09 10:11:34;;;;;;;0.20;0.20;;;;;;;18.05;59.48;97393.53;5029996;28;20495;-70
2023/08/09 10:14:04;;;;;;;0.00;0.00;;;;;;;18.44;58.10;97388.13;5020959;28;20046;-71
2023/08/09 10:16:33;;;;;;;0.10;0.10;;;;;;;18.48;57.33;97395.47;5029873;28;20045;-71
2023/08/09 10:19:03;;;;;;;0.10;0.10;;;;;;;18.49;57.17;97396.28;5030779;28;20041;-71
2023/08/09 10:21:31;;;;;;;0.10;0.10;;;;;;;18.65;55.46;97404.41;5026095;28;20550;-72
2023/08/09 10:24:06;;;;;;;0.20;0.20;;;;;;;18.42;55.86;97395.66;5032424;28;20121;-70
2023/08/09 10:26:38;;;;;;;0.00;0.00;;;;;;;18.50;56.71;97403.34;5033772;28;20120;-70
2023/08/09 10:29:08;;;;;;;0.00;0.00;;;;;;;18.64;57.71;97404.66;5034668;28;20053;-70
2023/08/09 10:31:47;;;;;;;0.10;0.10;;;;;;;18.70;57.88;97409.88;5034874;28;20041;-70
2023/08/09 10:34:16;;;;;;;0.00;0.00;;;;;;;18.81;57.16;97407.28;5034591;28;20044;-70
2023/08/09 10:36:49;;;;;;;0.10;0.10;;;;;;;18.91;55.87;97408.22;5034643;28;20038;-71
2023/08/09 10:39:18;;;;;;;0.43;0.43;;;;;;;18.90;55.05;97416.59;5033647;28;20425;-70
2023/08/09 10:42:14;;;;;;;0.13;0.13;;;;;;;18.76;54.80;97416.16;5034559;28;20449;-70
2023/08/09 10:44:42;;;;;;;0.10;0.10;;;;;;;18.70;54.34;97419.84;5015877;28;20051;-70
2023/08/09 10:47:12;;;;;;;0.10;0.10;;;;;;;18.67;54.85;97413.09;5034157;28;20108;-70
2023/08/09 10:50:08;;;;;;;0.00;0.00;;;;;;;18.87;53.79;97414.41;5034243;28;20053;-73
2023/08/09 10:52:38;;;;;;;0.10;0.10;;;;;;;19.08;51.66;97408.16;5031357;28;20121;-71
2023/08/09 10:55:25;;;;;;;0.10;0.10;;;;;;;19.30;51.26;97416.25;5034285;28;20561;-72
2023/08/09 10:57:55;;;;;;;0.10;0.10;;;;;;;19.35;50.47;97405.47;5034281;28;20137;-71
2023/08/09 11:00:25;;;;;;;0.10;0.10;;;;;;;19.51;48.81;97401.06;5033800;28;20064;-71
2023/08/09 11:02:53;;;;;;;0.10;0.10;;;;;;;19.53;47.29;97401.63;5034542;28;20576;-71
2023/08/09 11:05:22;;;;;;;0.10;0.10;;;;;;;19.78;47.79;97404.56;5034077;28;20095;-71
2023/08/09 11:07:53;;;;;;;0.05;0.05;;;;;;;20.10;48.22;97407.25;5033825;28;20132;-71
2023/08/09 11:10:34;;;;;;;0.10;0.10;;;;;;;20.07;43.70;97403.16;5033241;28;20102;-72
2023/08/09 11:13:09;;;;;;;0.10;0.10;;;;;;;20.25;44.88;97410.06;5034630;28;20124;-71
2023/08/09 11:15:38;;;;;;;0.20;0.20;;;;;;;20.57;46.10;97412.72;5030786;28;20422;-71
2023/08/09 11:18:06;;;;;;;0.10;0.10;;;;;;;20.78;44.48;97413.66;5034705;28;20515;-71
2023/08/09 11:20:34;;;;;;;0.10;0.10;;;;;;;20.78;45.20;97410.94;5033828;28;20045;-72
2023/08/09 11:23:03;;;;;;;0.10;0.10;;;;;;;20.79;44.63;97416.09;5034017;28;20049;-71
2023/08/09 11:25:32;;;;;;;0.10;0.10;;;;;;;20.69;44.36;97412.53;5034131;28;20069;-71
2023/08/09 11:28:01;;;;;;;0.10;0.10;;;;;;;20.71;44.88;97415.78;5033648;28;20140;-71
2023/08/09 11:30:32;;;;;;;0.08;0.08;;;;;;;21.02;42.04;97405.88;5033264;28;20051;-71
2023/08/09 11:33:02;;;;;;;0.00;0.00;;;;;;;20.98;43.08;97408.31;5033764;28;20192;-72
2023/08/09 11:35:31;;;;;;;0.10;0.10;;;;;;;21.35;44.81;97410.09;5033328;28;20053;-71
2023/08/09 11:37:59;;;;;;;0.20;0.20;;;;;;;21.03;46.15;97411.06;5034062;28;20049;-72
2023/08/09 11:40:27;;;;;;;0.00;0.00;;;;;;;21.11;45.86;97421.38;5035771;28;20120;-71
2023/08/09 11:43:00;;;;;;;0.10;0.10;;;;;;;21.15;45.89;97422.50;5036888;28;20057;-71