Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:06;;;;;;;6.65;5.72;;;;;;;18.62;68.17;99514.72;5010010;27;103805;-77
2023/06/24 00:02:37;;;;;;;5.88;5.28;;;;;;;18.81;67.40;99504.84;5028634;27;103237;-76
2023/06/24 00:05:08;;;;;;;5.28;4.78;;;;;;;19.08;65.94;99504.09;5033024;27;102682;-77
2023/06/24 00:07:43;;;;;;;5.00;4.60;;;;;;;19.29;64.83;99514.59;5015477;27;104640;-76
2023/06/24 00:10:13;;;;;;;6.40;5.60;;;;;;;19.17;65.28;99510.44;5028753;27;103513;-77
2023/06/24 00:12:41;;;;;;;3.40;3.10;;;;;;;19.44;64.08;99513.16;5032996;27;103226;-77
2023/06/24 00:15:10;;;;;;;5.95;5.35;;;;;;;19.35;64.53;99520.22;5033291;27;102762;-76
2023/06/24 00:17:40;;;;;;;6.50;5.90;;;;;;;18.33;69.79;99520.91;5032344;27;103026;-76
2023/06/24 00:20:14;;;;;;;7.63;5.90;;;;;;;18.22;69.90;99514.84;5027732;27;104153;-76
2023/06/24 00:22:48;;;;;;;6.20;5.60;;;;;;;18.06;71.09;99517.22;5019162;27;104119;-76
2023/06/24 00:25:19;;;;;;;5.72;5.22;;;;;;;18.50;69.22;99519.38;5013607;27;102678;-77
2023/06/24 00:27:46;;;;;;;6.73;6.03;;;;;;;18.29;69.24;99519.50;5032047;27;107167;-76
2023/06/24 00:30:15;;;;;;;5.32;4.90;;;;;;;18.67;68.06;99512.47;5018515;27;104656;-76
2023/06/24 00:32:44;;;;;;;6.72;6.03;;;;;;;18.18;69.54;99521.47;5030843;27;103202;-76
2023/06/24 00:35:13;;;;;;;6.00;5.45;;;;;;;18.00;70.22;99523.09;5033354;27;102664;-76
2023/06/24 00:37:41;;;;;;;6.28;5.78;;;;;;;17.99;70.44;99532.13;5035238;27;103094;-77
2023/06/24 00:40:15;;;;;;;6.78;6.15;;;;;;;17.74;71.82;99526.28;5019776;27;104324;-76
2023/06/24 00:42:45;;;;;;;9.15;8.27;;;;;;;17.56;72.61;99529.75;5032068;27;102803;-77
2023/06/24 00:45:13;;;;;;;7.82;7.05;;;;;;;17.20;73.93;99531.09;5029171;27;102672;-76
2023/06/24 00:47:41;;;;;;;7.15;6.45;;;;;;;17.15;74.26;99538.66;5011795;27;102805;-76
2023/06/24 00:50:12;;;;;;;6.53;6.03;;;;;;;17.34;73.88;99528.06;5013415;27;104331;-76
2023/06/24 00:52:42;;;;;;;6.90;6.25;;;;;;;16.90;75.60;99528.41;5009152;27;103109;-76
2023/06/24 00:55:15;;;;;;;6.22;5.50;;;;;;;17.61;72.59;99525.69;5027686;27;102572;-77
2023/06/24 00:57:50;;;;;;;7.00;5.80;;;;;;;17.92;71.80;99527.31;5013426;27;103208;-76
2023/06/24 01:00:20;;;;;;;6.60;6.00;;;;;;;18.03;70.72;99528.19;5033109;27;103754;-76
2023/06/24 01:02:49;;;;;;;5.88;5.32;;;;;;;18.23;70.30;99529.91;5019218;27;104194;-76
2023/06/24 01:05:23;;;;;;;5.40;4.90;;;;;;;18.63;68.15;99538.69;5033177;27;102870;-76
2023/06/24 01:07:55;;;;;;;5.50;5.00;;;;;;;18.92;66.98;99528.78;5030200;27;104250;-77
2023/06/24 01:10:24;;;;;;;6.85;6.25;;;;;;;18.22;70.86;99522.84;5012401;27;103279;-76
2023/06/24 01:12:52;;;;;;;6.22;5.72;;;;;;;18.32;69.83;99527.25;5023537;27;104711;-76
2023/06/24 01:15:23;;;;;;;6.93;6.32;;;;;;;17.81;72.07;99521.25;5009717;27;102892;-76
2023/06/24 01:18:00;;;;;;;6.38;5.75;;;;;;;17.02;75.27;99524.66;5033244;27;102659;-77
2023/06/24 01:20:34;;;;;;;5.65;5.25;;;;;;;17.85;72.50;99515.47;5033266;27;104143;-77
2023/06/24 01:23:38;;;;;;;6.18;5.65;;;;;;;17.92;71.03;99516.63;5009665;27;104220;-77
2023/06/24 01:26:22;;;;;;;10.05;8.07;;;;;;;17.66;72.72;99512.75;5038047;27;102679;-76
2023/06/24 01:29:08;;;;;;;12.60;8.05;;;;;;;17.54;73.71;99519.22;5027995;27;103806;-76
2023/06/24 01:31:42;;;;;;;8.02;6.43;;;;;;;17.61;73.51;99515.00;5018863;27;104336;-76
2023/06/24 01:34:20;;;;;;;6.60;5.90;;;;;;;18.11;70.75;99509.59;5004854;27;103208;-76
2023/06/24 01:37:03;;;;;;;5.75;5.20;;;;;;;18.24;70.39;99511.06;5032361;27;103177;-76
2023/06/24 01:39:35;;;;;;;6.78;6.00;;;;;;;18.40;69.10;99510.50;5009428;27;104170;-76
2023/06/24 01:42:09;;;;;;;6.30;5.70;;;;;;;18.37;69.50;99505.41;5008131;27;104434;-76
2023/06/24 01:44:41;;;;;;;6.17;5.53;;;;;;;18.16;70.89;99505.53;5029883;27;103475;-76
2023/06/24 01:47:15;;;;;;;8.18;6.68;;;;;;;18.24;69.82;99504.88;5010346;27;102910;-76
2023/06/24 01:49:44;;;;;;;6.90;6.20;;;;;;;17.90;71.53;99513.25;5010654;27;104039;-76
2023/06/24 01:52:14;;;;;;;7.30;6.60;;;;;;;17.37;74.40;99509.13;5029178;27;104095;-76
2023/06/24 01:54:43;;;;;;;6.83;6.23;;;;;;;17.40;73.65;99508.84;5028701;27;103187;-76
2023/06/24 01:57:12;;;;;;;6.87;6.17;;;;;;;17.79;71.95;99508.03;5027829;27;102804;-76
2023/06/24 01:59:43;;;;;;;6.60;6.00;;;;;;;17.76;72.47;99505.63;5013862;27;103990;-76
2023/06/24 02:02:13;;;;;;;7.32;6.63;;;;;;;17.15;75.28;99498.63;5006266;27;104117;-76
2023/06/24 02:04:41;;;;;;;6.70;6.10;;;;;;;17.28;74.01;99500.09;5027447;27;103217;-76
2023/06/24 02:07:12;;;;;;;6.22;5.63;;;;;;;17.54;72.84;99505.00;5011410;27;102738;-76
2023/06/24 02:09:43;;;;;;;7.10;6.40;;;;;;;17.43;73.68;99505.91;5030729;27;102675;-76
2023/06/24 02:12:12;;;;;;;6.18;5.68;;;;;;;17.53;73.37;99504.13;5007876;27;104209;-77
2023/06/24 02:14:41;;;;;;;7.00;5.95;;;;;;;17.31;74.51;99509.66;5013009;27;104267;-76
2023/06/24 02:17:13;;;;;;;5.22;4.72;;;;;;;17.89;70.84;99495.53;5035218;27;102739;-76
2023/06/24 02:19:44;;;;;;;5.87;5.30;;;;;;;17.85;71.70;99504.78;5036045;27;103788;-77
2023/06/24 02:22:13;;;;;;;5.40;5.00;;;;;;;17.94;70.94;99503.97;5020019;27;104172;-76
2023/06/24 02:24:42;;;;;;;7.53;6.82;;;;;;;17.16;74.47;99501.13;5030163;27;103210;-76
2023/06/24 02:27:13;;;;;;;6.87;6.27;;;;;;;17.14;75.10;99497.75;5010829;27;103161;-77
2023/06/24 02:29:46;;;;;;;7.95;7.15;;;;;;;16.57;77.43;99497.38;5031929;27;103754;-76
2023/06/24 02:32:15;;;;;;;6.40;5.80;;;;;;;16.94;76.87;99489.78;5027000;27;104285;-77
2023/06/24 02:34:43;;;;;;;7.20;6.50;;;;;;;17.13;74.83;99495.22;5012099;27;104134;-76
2023/06/24 02:37:11;;;;;;;7.53;6.90;;;;;;;16.68;77.36;99495.50;5014529;27;102708;-76
2023/06/24 02:39:44;;;;;;;7.18;6.50;;;;;;;16.87;77.53;99501.97;5028682;27;102752;-76
2023/06/24 02:42:12;;;;;;;7.40;6.70;;;;;;;16.76;76.64;99493.03;5021531;27;103281;-77
2023/06/24 02:44:41;;;;;;;6.60;5.90;;;;;;;17.10;75.66;99490.13;5019804;27;104909;-76
2023/06/24 02:47:13;;;;;;;5.70;5.20;;;;;;;17.60;73.55;99494.59;5012119;27;103308;-76
2023/06/24 02:49:47;;;;;;;8.60;7.10;;;;;;;17.10;74.55;99490.97;5022947;27;102698;-76
2023/06/24 02:52:16;;;;;;;7.70;7.00;;;;;;;16.52;78.69;99495.09;5013834;27;104090;-76
2023/06/24 02:54:45;;;;;;;8.02;7.32;;;;;;;16.42;78.19;99501.34;5013662;27;104262;-76
2023/06/24 02:57:27;;;;;;;8.35;7.60;;;;;;;16.04;81.19;99505.34;5033289;27;102906;-76
2023/06/24 03:00:14;;;;;;;7.10;6.40;;;;;;;17.09;76.64;99491.13;5032350;27;103047;-78
2023/06/24 03:03:14;;;;;;;4.93;4.53;;;;;;;17.61;73.64;99501.63;5016224;27;104111;-76
2023/06/24 03:05:50;;;;;;;6.95;6.28;;;;;;;17.38;74.12;99505.44;5009094;27;103288;-78
2023/06/24 03:08:20;;;;;;;6.55;6.03;;;;;;;17.20;75.62;99501.72;5026412;27;102670;-76
2023/06/24 03:10:51;;;;;;;6.63;6.03;;;;;;;17.50;73.06;99507.06;5015312;27;102885;-78
2023/06/24 03:13:22;;;;;;;6.45;5.90;;;;;;;17.55;72.78;99502.16;5029283;27;103888;-79
2023/06/24 03:15:57;;;;;;;4.70;4.30;;;;;;;17.75;71.17;99498.59;5005563;27;103598;-78
2023/06/24 03:18:25;;;;;;;6.10;5.60;;;;;;;17.75;70.08;99498.59;5013475;27;102704;-77
2023/06/24 03:20:54;;;;;;;7.82;7.03;;;;;;;16.45;76.96;99501.91;5008491;27;104148;-77
2023/06/24 03:23:25;;;;;;;6.30;5.80;;;;;;;16.93;76.40;99506.75;5006061;27;103404;-77
2023/06/24 03:25:56;;;;;;;6.90;6.30;;;;;;;17.07;75.26;99501.94;5017287;27;103210;-78
2023/06/24 03:28:24;;;;;;;6.50;5.90;;;;;;;17.37;74.14;99519.81;5010169;27;104327;-77
2023/06/24 03:31:02;;;;;;;7.00;6.30;;;;;;;17.09;75.25;99523.16;5029057;27;102924;-77
2023/06/24 03:33:31;;;;;;;7.38;5.75;;;;;;;17.38;72.61;99526.81;5005242;27;104208;-78
2023/06/24 03:36:00;;;;;;;7.18;6.47;;;;;;;17.00;74.71;99531.97;5007070;27;104294;-77
2023/06/24 03:38:31;;;;;;;7.35;6.75;;;;;;;16.64;76.86;99536.78;5026500;27;102872;-78
2023/06/24 03:40:59;;;;;;;7.23;6.53;;;;;;;16.60;77.97;99545.16;5008854;27;104392;-77
2023/06/24 03:43:27;;;;;;;7.03;6.43;;;;;;;16.61;77.69;99542.38;5002706;27;106058;-78
2023/06/24 03:45:56;;;;;;;7.20;6.50;;;;;;;16.57;77.73;99550.75;5009765;27;105391;-78
2023/06/24 03:48:24;;;;;;;6.10;5.50;;;;;;;16.99;75.95;99546.28;5028768;27;102716;-78
2023/06/24 03:50:52;;;;;;;6.90;6.30;;;;;;;16.87;77.30;99547.34;5026112;27;102847;-78
2023/06/24 03:53:23;;;;;;;7.25;6.55;;;;;;;16.93;76.53;99546.78;4999430;27;103325;-82
2023/06/24 03:55:51;;;;;;;6.95;6.35;;;;;;;17.33;75.06;99545.06;5032258;27;103078;-81
2023/06/24 03:58:20;;;;;;;6.67;6.07;;;;;;;17.27;75.55;99543.78;5017527;27;102727;-82
2023/06/24 04:00:50;;;;;;;6.67;6.07;;;;;;;17.49;74.16;99544.59;5013762;27;103705;-82
2023/06/24 04:03:18;;;;;;;6.55;5.95;;;;;;;17.67;73.79;99554.53;5013614;27;103997;-82
2023/06/24 04:05:46;;;;;;;6.87;6.20;;;;;;;17.83;72.86;99554.00;5036926;27;104911;-81
2023/06/24 04:08:23;;;;;;;7.57;6.78;;;;;;;17.75;74.30;99557.38;5010577;27;102776;-79
2023/06/24 04:10:51;;;;;;;6.80;6.15;;;;;;;17.77;73.74;99552.72;5013117;27;104072;-81
2023/06/24 04:13:19;;;;;;;4.72;4.32;;;;;;;17.99;73.22;99561.53;5030050;27;103734;-81
2023/06/24 04:15:47;;;;;;;4.85;4.45;;;;;;;18.20;71.82;99556.94;5020665;27;103527;-83
2023/06/24 04:18:15;;;;;;;6.47;5.82;;;;;;;18.27;71.61;99552.72;5028698;27;102792;-80
2023/06/24 04:20:43;;;;;;;6.97;6.27;;;;;;;18.42;71.36;99560.19;5032900;27;103005;-83
2023/06/24 04:23:14;;;;;;;5.30;4.80;;;;;;;18.52;70.80;99558.41;5016710;27;105350;-83
2023/06/24 04:25:43;;;;;;;5.75;5.22;;;;;;;18.58;71.45;99565.03;5028221;27;104275;-81
2023/06/24 04:28:11;;;;;;;5.40;4.90;;;;;;;18.74;69.99;99564.47;5015005;27;102682;-79
2023/06/24 04:30:39;;;;;;;5.00;4.60;;;;;;;18.91;69.77;99564.59;5009057;27;104195;-80
2023/06/24 04:33:08;;;;;;;4.78;4.38;;;;;;;18.97;70.11;99563.19;5010347;27;105749;-81
2023/06/24 04:35:36;;;;;;;5.30;4.80;;;;;;;19.11;69.22;99566.22;5017643;27;104214;-81
2023/06/24 04:38:05;;;;;;;5.47;4.97;;;;;;;19.20;69.41;99571.75;5007318;27;102733;-82
2023/06/24 04:40:33;;;;;;;5.50;5.00;;;;;;;19.23;69.43;99576.81;5028267;27;104453;-76
2023/06/24 04:43:03;;;;;;;5.72;5.22;;;;;;;19.29;70.36;99582.41;5008647;27;104472;-78
2023/06/24 04:45:30;;;;;;;5.63;5.13;;;;;;;19.36;69.61;99580.00;5029472;27;105534;-78
2023/06/24 04:47:58;;;;;;;5.57;5.15;;;;;;;19.36;69.83;99580.00;5033993;27;102585;-79
2023/06/24 04:50:29;;;;;;;5.50;5.00;;;;;;;19.62;68.91;99573.88;5018749;27;103336;-78
2023/06/24 04:52:57;;;;;;;4.82;4.43;;;;;;;19.79;68.13;99572.25;5010848;27;104359;-79
2023/06/24 04:55:25;;;;;;;5.20;4.80;;;;;;;19.80;67.99;99571.28;5012787;27;104203;-78
2023/06/24 04:57:53;;;;;;;5.90;5.40;;;;;;;19.71;68.59;99572.16;5007610;27;102705;-80
2023/06/24 05:00:24;;;;;;;5.60;5.10;;;;;;;19.88;68.14;99571.38;5032309;27;104259;-82
2023/06/24 05:02:52;;;;;;;5.85;5.35;;;;;;;19.93;68.08;99571.75;5019567;27;103348;-83
2023/06/24 05:05:21;;;;;;;6.70;6.00;;;;;;;20.06;67.36;99569.59;5027415;27;103251;-79
2023/06/24 05:07:49;;;;;;;6.43;5.90;;;;;;;20.10;67.17;99576.31;5008532;27;102721;-76
2023/06/24 05:10:17;;;;;;;5.85;5.35;;;;;;;20.16;67.29;99575.72;5031755;27;102857;-75
2023/06/24 05:12:45;;;;;;;6.97;6.38;;;;;;;20.03;67.27;99580.63;5033282;27;103918;-75
2023/06/24 05:15:13;;;;;;;7.63;6.90;;;;;;;19.72;67.54;99581.91;5035523;27;103128;-75
2023/06/24 05:17:44;;;;;;;7.57;6.78;;;;;;;19.74;67.45;99585.25;5037650;27;102725;-75
2023/06/24 05:20:12;;;;;;;6.47;5.90;;;;;;;19.92;66.37;99582.66;5016002;27;103856;-76
2023/06/24 05:22:40;;;;;;;7.32;6.70;;;;;;;19.66;66.36;99585.16;5037571;27;103292;-75
2023/06/24 05:25:09;;;;;;;5.50;5.00;;;;;;;20.16;65.22;99580.25;5034877;27;102961;-76
2023/06/24 05:27:39;;;;;;;5.93;5.43;;;;;;;20.26;65.41;99583.78;5027807;27;102673;-75
2023/06/24 05:30:08;;;;;;;6.25;5.65;;;;;;;20.37;64.65;99583.56;5030774;27;103848;-76
2023/06/24 05:32:35;;;;;;;6.20;5.70;;;;;;;20.53;63.64;99582.88;5034583;27;103824;-76
2023/06/24 05:35:06;;;;;;;6.50;5.90;;;;;;;20.47;64.09;99580.78;5037776;27;103243;-76
2023/06/24 05:37:34;;;;;;;5.88;5.38;;;;;;;20.52;64.08;99587.38;5029734;27;102690;-78
2023/06/24 05:40:02;;;;;;;5.85;5.30;;;;;;;20.54;63.94;99584.56;5031358;27;103883;-75
2023/06/24 05:42:30;;;;;;;5.90;5.40;;;;;;;20.67;63.46;99583.19;5025600;27;104370;-77
2023/06/24 05:44:58;;;;;;;6.15;5.65;;;;;;;20.89;62.67;99579.16;5024705;27;103238;-74
2023/06/24 05:47:26;;;;;;;6.07;5.55;;;;;;;20.82;63.68;99583.50;5027396;27;102653;-74
2023/06/24 05:49:54;;;;;;;5.03;4.60;;;;;;;21.18;62.99;99579.78;5025025;27;104244;-76
2023/06/24 05:52:23;;;;;;;5.30;4.90;;;;;;;21.26;62.02;99584.38;5031845;27;104362;-75
2023/06/24 05:54:51;;;;;;;5.60;5.10;;;;;;;21.41;61.12;99579.25;5010785;27;102981;-75
2023/06/24 05:57:19;;;;;;;5.88;5.38;;;;;;;21.34;61.13;99582.56;5006831;27;102750;-76
2023/06/24 05:59:48;;;;;;;6.50;5.90;;;;;;;21.38;61.44;99581.28;5027159;27;103013;-76
2023/06/24 06:02:16;;;;;;;5.47;4.97;;;;;;;21.53;61.20;99580.69;5025756;27;103908;-73
2023/06/24 06:04:44;;;;;;;6.00;5.40;;;;;;;21.72;60.34;99573.22;5023201;27;103361;-74
2023/06/24 06:07:15;;;;;;;6.13;5.63;;;;;;;21.62;60.38;99580.56;5013046;27;103106;-74
2023/06/24 06:09:44;;;;;;;6.18;5.13;;;;;;;21.87;59.91;99579.72;5030024;27;102920;-75
2023/06/24 06:12:12;;;;;;;5.50;5.00;;;;;;;21.97;59.17;99584.13;5027053;27;103863;-76
2023/06/24 06:14:40;;;;;;;4.90;4.50;;;;;;;22.18;59.06;99580.00;5029571;27;103196;-77
2023/06/24 06:17:08;;;;;;;5.30;4.90;;;;;;;22.32;57.78;99579.38;5033285;27;103019;-79
2023/06/24 06:19:35;;;;;;;4.93;4.53;;;;;;;22.46;58.01;99584.13;5018273;27;104206;-78
2023/06/24 06:22:04;;;;;;;5.28;4.78;;;;;;;22.68;57.23;99573.75;5028601;27;104692;-77
2023/06/24 06:24:32;;;;;;;5.82;5.22;;;;;;;22.47;57.10;99579.56;5022583;27;102700;-78
2023/06/24 06:27:01;;;;;;;5.05;4.57;;;;;;;22.61;56.15;99570.00;5028992;27;102677;-74
2023/06/24 06:29:32;;;;;;;5.28;4.78;;;;;;;22.60;54.89;99571.03;5024903;27;102924;-77
2023/06/24 06:32:00;;;;;;;5.00;4.50;;;;;;;22.80;55.62;99570.56;5033084;27;103741;-77
2023/06/24 06:34:28;;;;;;;3.88;3.58;;;;;;;23.14;53.09;99562.28;5024503;27;102708;-76
2023/06/24 06:36:56;;;;;;;4.55;4.15;;;;;;;23.07;52.68;99566.69;5022997;27;102738;-78
2023/06/24 06:39:24;;;;;;;4.20;3.90;;;;;;;23.29;51.88;99566.00;5031604;27;105165;-78
2023/06/24 06:41:52;;;;;;;4.50;4.10;;;;;;;23.33;52.88;99561.09;5025359;27;104142;-78
2023/06/24 06:44:25;;;;;;;4.30;3.90;;;;;;;23.55;52.29;99569.31;5030030;27;103510;-79
2023/06/24 06:46:53;;;;;;;6.53;5.25;;;;;;;23.26;52.80;99558.25;5031803;27;103002;-78
2023/06/24 06:49:22;;;;;;;5.47;4.95;;;;;;;23.57;52.88;99548.44;5031459;27;104478;-78
2023/06/24 06:51:53;;;;;;;4.57;3.97;;;;;;;23.78;52.00;99550.53;5031302;27;104503;-80
2023/06/24 06:54:21;;;;;;;4.50;4.10;;;;;;;24.06;51.52;99554.47;5010920;27;103852;-74
2023/06/24 06:56:49;;;;;;;4.55;4.15;;;;;;;24.08;50.95;99559.72;5023549;27;103096;-74
2023/06/24 06:59:17;;;;;;;4.25;3.88;;;;;;;24.23;50.27;99558.81;5004940;27;104595;-75
2023/06/24 07:01:48;;;;;;;5.20;3.93;;;;;;;24.26;49.82;99562.16;5013572;27;104552;-76
2023/06/24 07:04:17;;;;;;;5.10;4.13;;;;;;;24.20;50.23;99561.84;5010565;27;103046;-76
2023/06/24 07:06:45;;;;;;;4.68;4.20;;;;;;;24.41;49.67;99555.84;5029014;27;102906;-75
2023/06/24 07:09:14;;;;;;;4.75;4.35;;;;;;;24.67;50.15;99559.00;5008412;27;104131;-74
2023/06/24 07:11:43;;;;;;;5.30;4.70;;;;;;;24.81;49.50;99559.31;5026079;27;103082;-76
2023/06/24 07:14:11;;;;;;;4.70;4.30;;;;;;;24.74;49.56;99553.75;5027498;27;105681;-75
2023/06/24 07:16:39;;;;;;;4.47;4.07;;;;;;;25.05;49.29;99556.38;5007980;27;102835;-77
2023/06/24 07:19:08;;;;;;;4.47;4.13;;;;;;;25.06;49.24;99563.50;5027264;27;102946;-75
2023/06/24 07:21:36;;;;;;;4.90;4.10;;;;;;;25.45;49.00;99563.28;5029006;27;103737;-75
2023/06/24 07:24:04;;;;;;;6.30;4.47;;;;;;;24.97;48.08;99561.88;5003547;27;104212;-75
2023/06/24 07:26:37;;;;;;;4.57;4.17;;;;;;;24.96;49.40;99552.91;5026023;27;102842;-76
2023/06/24 07:29:07;;;;;;;4.68;4.28;;;;;;;25.06;47.29;99552.69;5023751;27;104065;-76
2023/06/24 07:31:37;;;;;;;3.63;3.33;;;;;;;25.42;45.78;99559.09;5030827;27;103849;-76
2023/06/24 07:34:06;;;;;;;4.20;3.90;;;;;;;25.55;44.50;99553.88;5006163;27;104221;-75
2023/06/24 07:36:35;;;;;;;4.87;4.37;;;;;;;25.57;46.44;99546.41;5007172;27;103000;-73
2023/06/24 07:39:03;;;;;;;4.63;4.17;;;;;;;25.76;47.15;99545.88;5009296;27;104193;-79
2023/06/24 07:41:31;;;;;;;4.53;3.67;;;;;;;25.91;45.24;99549.41;5037302;27;103299;-76
2023/06/24 07:43:59;;;;;;;4.00;3.60;;;;;;;26.34;44.26;99544.13;5034960;27;104043;-77
2023/06/24 07:46:30;;;;;;;4.43;4.03;;;;;;;26.63;43.15;99549.44;5027509;27;103388;-77
2023/06/24 07:49:03;;;;;;;4.70;3.75;;;;;;;26.98;41.22;99545.84;5011294;27;102794;-76
2023/06/24 07:51:35;;;;;;;3.63;3.33;;;;;;;27.44;41.58;99542.69;5017341;27;103271;-76
2023/06/24 07:54:03;;;;;;;3.70;3.40;;;;;;;27.67;41.22;99543.25;5030489;27;103239;-75
2023/06/24 07:56:31;;;;;;;3.92;3.60;;;;;;;28.00;39.88;99540.72;5029667;27;102869;-76
2023/06/24 07:58:59;;;;;;;4.57;4.17;;;;;;;27.35;41.54;99538.41;5025506;27;103349;-77
2023/06/24 08:01:27;;;;;;;4.32;3.80;;;;;;;27.96;40.71;99537.56;5032446;27;104145;-76
2023/06/24 08:03:55;;;;;;;4.28;3.88;;;;;;;27.58;40.14;99533.59;5009512;27;104147;-76
2023/06/24 08:06:23;;;;;;;4.10;3.70;;;;;;;28.16;40.49;99535.78;5035864;27;102850;-78
2023/06/24 08:08:52;;;;;;;4.53;4.00;;;;;;;28.16;40.84;99533.06;5032337;27;103981;-80
2023/06/24 08:11:21;;;;;;;4.88;3.97;;;;;;;28.67;39.83;99540.75;5009570;27;104284;-76
2023/06/24 08:13:49;;;;;;;4.13;3.72;;;;;;;28.48;39.72;99539.66;5028857;27;103545;-75
2023/06/24 08:16:18;;;;;;;5.90;4.73;;;;;;;28.38;41.52;99532.94;5008789;27;103877;-76
2023/06/24 08:18:46;;;;;;;4.70;4.13;;;;;;;29.07;40.29;99536.19;5031002;27;102913;-78
2023/06/24 08:21:14;;;;;;;4.60;3.92;;;;;;;29.30;39.19;99526.59;5011067;27;103296;-77
2023/06/24 08:23:42;;;;;;;5.15;4.00;;;;;;;29.17;37.80;99529.28;5023454;27;104088;-77
2023/06/24 08:26:11;;;;;;;4.50;4.10;;;;;;;28.92;39.39;99527.41;5010288;27;102837;-76
2023/06/24 08:28:46;;;;;;;5.38;4.00;;;;;;;27.87;40.04;99525.22;5033217;27;103896;-78
2023/06/24 08:31:14;;;;;;;4.50;3.95;;;;;;;28.30;39.82;99524.97;5016796;27;104399;-77
2023/06/24 08:33:44;;;;;;;4.15;3.75;;;;;;;29.45;39.59;99518.19;5029282;27;103184;-76
2023/06/24 08:36:12;;;;;;;4.03;3.63;;;;;;;30.00;38.39;99522.25;5031660;27;102826;-77
2023/06/24 08:38:40;;;;;;;5.10;3.70;;;;;;;30.17;35.89;99515.28;5011882;27;103059;-77
2023/06/24 08:41:08;;;;;;;5.03;3.78;;;;;;;30.69;36.13;99513.28;5021064;27;103792;-78
2023/06/24 08:43:38;;;;;;;4.70;3.50;;;;;;;30.64;36.50;99518.59;5026706;27;103078;-76
2023/06/24 08:46:06;;;;;;;3.55;3.25;;;;;;;30.99;35.04;99511.66;5041258;27;102861;-76
2023/06/24 08:48:39;;;;;;;4.10;3.23;;;;;;;31.66;34.00;99515.44;5032851;27;102869;-76
2023/06/24 08:51:10;;;;;;;3.37;3.07;;;;;;;32.39;32.95;99513.47;5034011;27;103031;-76
2023/06/24 08:53:40;;;;;;;3.85;3.20;;;;;;;31.78;33.76;99506.22;5026885;27;103993;-77
2023/06/24 08:56:08;;;;;;;3.70;3.35;;;;;;;31.63;33.23;99513.16;5032482;27;102878;-78
2023/06/24 08:58:37;;;;;;;3.35;3.05;;;;;;;32.24;31.83;99511.16;5028891;27;104298;-79
2023/06/24 09:01:07;;;;;;;3.53;3.23;;;;;;;31.65;31.65;99508.28;5032953;27;103860;-79
2023/06/24 09:03:43;;;;;;;3.97;3.58;;;;;;;28.11;36.30;99515.72;5035975;27;103399;-77
2023/06/24 09:06:13;;;;;;;4.32;3.65;;;;;;;30.40;34.46;99518.28;5033902;27;102795;-78
2023/06/24 09:08:41;;;;;;;3.65;3.35;;;;;;;31.61;33.35;99505.16;5037622;27;102792;-77
2023/06/24 09:11:12;;;;;;;3.90;3.00;;;;;;;32.72;31.14;99511.13;5012182;27;103408;-78
2023/06/24 09:13:43;;;;;;;3.58;3.28;;;;;;;32.42;31.64;99508.38;5038807;27;103272;-82
2023/06/24 09:16:15;;;;;;;3.40;3.10;;;;;;;32.53;35.02;99504.88;5035920;27;102862;-81
2023/06/24 09:18:49;;;;;;;3.50;3.17;;;;;;;33.31;29.95;99496.47;5011884;27;102775;-78
2023/06/24 09:21:23;;;;;;;3.83;3.53;;;;;;;33.42;30.31;99495.63;5029691;27;103651;-78
2023/06/24 09:23:57;;;;;;;3.53;3.23;;;;;;;33.39;30.98;99493.38;5036520;27;102890;-78
2023/06/24 09:26:29;;;;;;;3.35;3.10;;;;;;;33.68;31.28;99488.84;5035650;27;102979;-80
2023/06/24 09:29:00;;;;;;;3.63;3.35;;;;;;;33.29;31.91;99493.16;5034985;27;104281;-81
2023/06/24 09:31:28;;;;;;;3.70;3.40;;;;;;;33.58;31.31;99481.22;5019636;27;104354;-80
2023/06/24 09:33:58;;;;;;;3.40;3.10;;;;;;;33.28;31.07;99483.25;5030551;27;103251;-80
2023/06/24 09:36:26;;;;;;;3.00;2.70;;;;;;;33.80;30.44;99482.25;5028017;27;102982;-81
2023/06/24 09:39:12;;;;;;;3.50;3.20;;;;;;;33.62;29.75;99476.94;5034989;27;103989;-80
2023/06/24 09:41:56;;;;;;;3.28;2.97;;;;;;;34.09;29.80;99474.94;5037627;27;103269;-79
2023/06/24 09:44:28;;;;;;;3.40;3.10;;;;;;;33.56;29.70;99477.88;5014047;27;103410;-79
2023/06/24 09:47:02;;;;;;;3.60;3.30;;;;;;;34.18;30.18;99475.38;5038795;27;102788;-80
2023/06/24 09:49:32;;;;;;;3.60;3.20;;;;;;;33.06;31.31;99469.34;5034467;27;104206;-79
2023/06/24 09:52:06;;;;;;;3.67;3.37;;;;;;;31.09;32.18;99471.03;5036142;27;104021;-79
2023/06/24 09:54:35;;;;;;;3.15;2.85;;;;;;;32.97;31.75;99467.97;5032198;27;103216;-79
2023/06/24 09:57:04;;;;;;;3.23;3.03;;;;;;;33.40;30.95;99470.41;5029396;27;102772;-79
2023/06/24 09:59:35;;;;;;;3.23;3.03;;;;;;;33.98;29.93;99463.97;5034342;27;102911;-74
2023/06/24 10:02:04;;;;;;;3.50;3.20;;;;;;;34.54;28.76;99463.97;5015505;27;104634;-76
2023/06/24 10:04:32;;;;;;;3.30;3.00;;;;;;;33.86;30.08;99465.91;5015028;27;104250;-78
2023/06/24 10:07:02;;;;;;;3.67;2.92;;;;;;;33.75;29.33;99462.97;5022406;27;103000;-79
2023/06/24 10:09:30;;;;;;;2.97;2.70;;;;;;;34.20;29.94;99462.25;5015196;27;103948;-79
2023/06/24 10:12:00;;;;;;;3.50;3.20;;;;;;;34.63;27.48;99446.06;5019553;27;104335;-79
2023/06/24 10:14:31;;;;;;;3.23;3.00;;;;;;;35.07;28.61;99447.09;5039438;27;103154;-78
2023/06/24 10:17:05;;;;;;;3.63;3.33;;;;;;;32.75;28.69;99446.91;5017293;27;102727;-82
2023/06/24 10:19:39;;;;;;;3.33;3.03;;;;;;;31.82;30.33;99447.34;5035237;27;103953;-80
2023/06/24 10:22:10;;;;;;;2.97;2.65;;;;;;;33.66;27.21;99436.19;5006360;27;102919;-84
2023/06/24 10:24:41;;;;;;;3.00;2.50;;;;;;;30.90;29.21;99434.66;5014922;27;103175;-75
2023/06/24 10:27:15;;;;;;;3.03;2.75;;;;;;;28.82;31.18;99445.41;5001446;27;102843;-80
2023/06/24 10:29:47;;;;;;;3.05;2.75;;;;;;;28.85;31.52;99443.13;5012464;27;104274;-78
2023/06/24 10:32:16;;;;;;;4.80;2.80;;;;;;;29.23;32.60;99444.13;4996456;27;104281;-77
2023/06/24 10:34:45;;;;;;;2.63;2.42;;;;;;;31.13;28.02;99428.56;5008713;27;103455;-74
2023/06/24 10:37:18;;;;;;;2.72;2.53;;;;;;;31.83;28.17;99437.28;5015896;27;103288;-74
2023/06/24 10:39:49;;;;;;;3.13;2.93;;;;;;;29.69;29.19;99445.88;5009385;27;102935;-76
2023/06/24 10:42:42;;;;;;;3.13;2.92;;;;;;;30.73;31.04;99427.28;5016924;27;103889;-76
2023/06/24 10:45:19;;;;;;;3.55;2.90;;;;;;;31.96;28.94;99421.53;5017611;27;103202;-75
2023/06/24 10:47:52;;;;;;;2.58;2.38;;;;;;;32.89;28.18;99418.25;5020450;27;102825;-81
2023/06/24 10:50:24;;;;;;;3.03;2.73;;;;;;;32.82;29.27;99412.88;4995893;27;102833;-79
2023/06/24 10:52:55;;;;;;;3.47;3.17;;;;;;;32.63;30.45;99411.31;5019063;27;103330;-78
2023/06/24 10:55:24;;;;;;;3.13;2.83;;;;;;;32.77;29.47;99403.72;4993496;27;104097;-78
2023/06/24 10:57:52;;;;;;;3.28;2.97;;;;;;;30.23;31.62;99408.09;5007110;27;103849;-77
2023/06/24 11:00:22;;;;;;;3.65;3.25;;;;;;;30.14;31.36;99406.72;5012875;27;103690;-78
2023/06/24 11:02:51;;;;;;;3.60;3.08;;;;;;;31.15;29.77;99396.47;5024949;27;103628;-76
2023/06/24 11:05:19;;;;;;;3.83;3.53;;;;;;;31.65;30.56;99390.84;4988771;28;103186;-73
2023/06/24 11:07:51;;;;;;;3.85;3.35;;;;;;;31.88;31.74;99385.50;4985787;28;104771;-73
2023/06/24 11:10:23;;;;;;;4.17;3.10;;;;;;;31.02;30.86;99385.66;4988439;28;104018;-73
2023/06/24 11:12:51;;;;;;;7.50;6.77;;;;;;;32.40;30.65;99384.72;4986140;28;104245;-75
2023/06/24 11:15:19;;;;;;;3.60;3.30;;;;;;;33.39;27.93;99389.31;5003886;27;103379;-69
2023/06/24 11:17:51;;;;;;;3.13;2.90;;;;;;;32.70;27.92;99377.31;5006737;27;102855;-71
2023/06/24 11:20:20;;;;;;;3.00;2.80;;;;;;;33.65;27.12;99375.09;5014019;27;104160;-70
2023/06/24 11:22:48;;;;;;;2.88;2.67;;;;;;;33.79;27.37;99373.75;5014385;27;104146;-69
2023/06/24 11:25:17;;;;;;;3.40;3.10;;;;;;;32.98;27.28;99370.31;4989156;27;104260;-70
2023/06/24 11:27:45;;;;;;;3.25;2.92;;;;;;;33.06;27.52;99365.31;5014476;27;102633;-72
2023/06/24 11:30:14;;;;;;;2.80;2.60;;;;;;;32.01;28.96;99361.59;5001461;27;102818;-70
2023/06/24 11:32:45;;;;;;;3.10;2.80;;;;;;;30.22;31.29;99367.47;5010028;27;104641;-69
2023/06/24 11:35:14;;;;;;;3.40;3.10;;;;;;;29.01;32.07;99366.53;5008701;27;103261;-71
2023/06/24 11:37:46;;;;;;;3.45;3.25;;;;;;;29.64;31.17;99366.75;5007350;27;102948;-68