Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:18;;;;;;;5.93;1.55;;;;;;;11.26;71.62;98655.16;5085740;28;20047;-75
2021/01/21 00:02:44;;;;;;;10.35;1.35;;;;;;;11.14;71.87;98648.31;5086002;28;20387;-74
2021/01/21 00:05:10;;;;;;;4.53;1.45;;;;;;;11.18;71.71;98642.47;5085536;28;20036;-75
2021/01/21 00:07:35;;;;;;;5.45;1.35;;;;;;;11.14;71.78;98633.06;5084588;28;20043;-75
2021/01/21 00:10:00;;;;;;;9.02;1.75;;;;;;;11.04;72.39;98634.97;5087406;28;20032;-74
2021/01/21 00:12:27;;;;;;;4.53;1.38;;;;;;;11.02;72.00;98634.28;5084968;28;20103;-74
2021/01/21 00:14:53;;;;;;;13.80;1.88;;;;;;;11.01;72.05;98627.22;5085035;28;20070;-76
2021/01/21 00:17:18;;;;;;;8.15;1.35;;;;;;;11.01;71.72;98608.41;5077261;28;20077;-75
2021/01/21 00:19:44;;;;;;;16.70;2.63;;;;;;;11.01;71.69;98581.56;5081750;28;20029;-74
2021/01/21 00:22:09;;;;;;;9.30;2.45;;;;;;;10.90;72.35;98584.50;5078069;28;20044;-74
2021/01/21 00:24:34;;;;;;;8.75;1.77;;;;;;;11.06;71.47;98591.84;5084889;28;20036;-75
2021/01/21 00:27:00;;;;;;;7.25;1.20;;;;;;;11.00;71.89;98581.72;5081174;28;20090;-76
2021/01/21 00:29:25;;;;;;;8.60;1.48;;;;;;;10.94;71.97;98575.97;5082983;28;20027;-74
2021/01/21 00:31:51;;;;;;;7.75;1.20;;;;;;;11.07;70.77;98556.81;5086278;28;20085;-75
2021/01/21 00:34:17;;;;;;;2.45;0.93;;;;;;;11.14;70.43;98568.63;5083666;28;20510;-74
2021/01/21 00:36:42;;;;;;;3.60;0.90;;;;;;;11.08;71.28;98566.56;5065399;28;20036;-75
2021/01/21 00:39:08;;;;;;;3.67;1.00;;;;;;;11.00;71.43;98555.72;5077668;28;20036;-75
2021/01/21 00:41:33;;;;;;;4.88;1.42;;;;;;;11.10;70.90;98559.19;5083522;28;20028;-74
2021/01/21 00:43:59;;;;;;;8.55;1.27;;;;;;;10.97;71.32;98549.84;5083921;28;20521;-74
2021/01/21 00:46:24;;;;;;;9.45;1.00;;;;;;;10.92;71.92;98534.19;5080409;28;20128;-74
2021/01/21 00:48:50;;;;;;;6.88;1.20;;;;;;;10.96;71.55;98527.53;5086807;28;20397;-74
2021/01/21 00:51:15;;;;;;;4.45;1.15;;;;;;;10.95;71.67;98525.81;5072814;28;20033;-74
2021/01/21 00:53:40;;;;;;;3.58;1.48;;;;;;;11.00;71.31;98510.09;5067261;28;20028;-75
2021/01/21 00:56:06;;;;;;;4.53;1.15;;;;;;;11.00;71.19;98501.19;5084026;28;20028;-74
2021/01/21 00:58:31;;;;;;;3.45;1.00;;;;;;;11.06;70.61;98498.75;5083814;28;20178;-74
2021/01/21 01:01:00;;;;;;;5.68;1.63;;;;;;;11.02;71.18;98491.16;5089629;28;20060;-75
2021/01/21 01:03:26;;;;;;;6.28;0.90;;;;;;;11.09;70.50;98492.22;5067206;28;20122;-75
2021/01/21 01:05:51;;;;;;;7.43;1.95;;;;;;;11.06;70.39;98476.41;5066736;28;20314;-75
2021/01/21 01:08:17;;;;;;;5.03;1.33;;;;;;;11.12;70.24;98473.09;5090572;28;20027;-75
2021/01/21 01:10:42;;;;;;;7.20;1.00;;;;;;;11.10;70.10;98480.50;5073760;28;20028;-75
2021/01/21 01:13:24;;;;;;;7.00;1.38;;;;;;;11.23;69.23;98476.38;5087893;28;20406;-75
2021/01/21 01:15:51;;;;;;;6.30;0.88;;;;;;;11.11;69.44;98472.25;5058971;28;20364;-74
2021/01/21 01:18:21;;;;;;;8.20;1.55;;;;;;;11.13;69.45;98464.91;5071613;28;20028;-75
2021/01/21 01:20:48;;;;;;;3.65;1.15;;;;;;;11.25;68.63;98452.06;5070563;28;20027;-74
2021/01/21 01:23:14;;;;;;;5.90;1.17;;;;;;;11.26;68.28;98441.16;5103434;27;20123;-75
2021/01/21 01:25:40;;;;;;;5.65;1.38;;;;;;;11.19;68.54;98442.78;5070440;28;20139;-75
2021/01/21 01:28:05;;;;;;;3.35;0.90;;;;;;;11.18;69.02;98435.75;5072552;28;20566;-74
2021/01/21 01:30:31;;;;;;;8.05;2.25;;;;;;;11.18;68.71;98434.88;5069837;28;20028;-76
2021/01/21 01:32:56;;;;;;;3.78;0.90;;;;;;;11.22;68.45;98431.75;5072310;28;20035;-75
2021/01/21 01:35:22;;;;;;;9.32;2.45;;;;;;;11.22;68.21;98412.97;5103489;27;20504;-77
2021/01/21 01:37:49;;;;;;;4.53;1.20;;;;;;;11.20;68.31;98412.25;5075728;28;20028;-75
2021/01/21 01:40:19;;;;;;;2.70;1.35;;;;;;;11.17;68.15;98417.13;5105703;27;20077;-74
2021/01/21 01:42:50;;;;;;;7.32;1.10;;;;;;;11.14;68.55;98407.53;5077413;28;20032;-74
2021/01/21 01:45:18;;;;;;;5.45;1.10;;;;;;;11.14;68.67;98396.78;5068560;28;20100;-74
2021/01/21 01:47:47;;;;;;;2.38;1.30;;;;;;;11.08;68.92;98402.78;5088063;28;20394;-74
2021/01/21 01:50:27;;;;;;;5.78;1.23;;;;;;;10.97;69.58;98389.66;5073294;28;20056;-74
2021/01/21 01:52:54;;;;;;;5.22;1.70;;;;;;;11.19;68.24;98382.88;5075752;28;20036;-75
2021/01/21 01:55:23;;;;;;;3.38;0.75;;;;;;;11.19;68.61;98380.19;5101586;27;20059;-74
2021/01/21 01:58:01;;;;;;;9.13;1.05;;;;;;;11.24;68.21;98372.50;5086497;28;20242;-74
2021/01/21 02:00:39;;;;;;;3.25;1.00;;;;;;;11.29;67.58;98370.22;5072712;28;20036;-75
2021/01/21 02:03:05;;;;;;;7.63;1.58;;;;;;;11.33;67.39;98353.59;5085710;28;20032;-75
2021/01/21 02:05:36;;;;;;;6.55;1.27;;;;;;;11.35;67.06;98346.25;5073354;28;20055;-75
2021/01/21 02:08:01;;;;;;;4.68;0.95;;;;;;;11.33;67.56;98325.91;5088148;28;20056;-74
2021/01/21 02:10:30;;;;;;;11.50;1.13;;;;;;;11.33;67.44;98331.28;5070885;28;20469;-75
2021/01/21 02:13:11;;;;;;;4.55;0.90;;;;;;;11.30;67.33;98332.44;5068075;28;20074;-74
2021/01/21 02:15:48;;;;;;;7.75;1.23;;;;;;;11.24;67.92;98333.06;5067678;28;20040;-75
2021/01/21 02:18:28;;;;;;;7.22;1.48;;;;;;;11.38;67.66;98320.03;5070030;28;20032;-74
2021/01/21 02:21:27;;;;;;;3.67;0.80;;;;;;;11.32;67.71;98308.94;5074641;28;20498;-75
2021/01/21 02:24:11;;;;;;;17.52;1.30;;;;;;;11.29;68.32;98305.75;5092760;28;20080;-73
2021/01/21 02:26:50;;;;;;;2.20;1.00;;;;;;;11.35;67.75;98321.22;5086544;28;20039;-75
2021/01/21 02:29:33;;;;;;;4.55;1.00;;;;;;;11.46;67.69;98337.03;5101279;27;20463;-76
2021/01/21 02:32:25;;;;;;;14.40;1.67;;;;;;;11.74;65.92;98322.38;5068480;28;20036;-74
2021/01/21 02:35:09;;;;;;;3.60;0.97;;;;;;;11.73;66.30;98311.75;5070016;28;20038;-74
2021/01/21 02:37:43;;;;;;;5.70;0.93;;;;;;;11.72;66.53;98318.16;5068048;28;20067;-75
2021/01/21 02:40:13;;;;;;;5.00;1.20;;;;;;;11.73;66.31;98293.81;5067790;28;20039;-74
2021/01/21 02:42:50;;;;;;;1.52;0.75;;;;;;;11.85;66.16;98286.28;5099279;27;20119;-74
2021/01/21 02:45:22;;;;;;;13.05;1.30;;;;;;;11.82;66.28;98283.94;5090507;28;20119;-75
2021/01/21 02:47:53;;;;;;;2.63;0.77;;;;;;;11.77;66.80;98269.31;5103902;28;20516;-74
2021/01/21 02:50:21;;;;;;;4.78;1.23;;;;;;;11.94;65.80;98265.63;5070735;28;20486;-74
2021/01/21 02:52:56;;;;;;;10.85;1.60;;;;;;;11.84;66.65;98270.34;5065626;28;20515;-74
2021/01/21 02:55:38;;;;;;;6.22;0.82;;;;;;;12.02;65.57;98269.19;5085271;28;20032;-76
2021/01/21 02:58:06;;;;;;;;;;;;;;;11.92;66.40;98271.16;5069730;28;20073;-74
2021/01/21 03:00:37;;;;;;;6.55;1.02;;;;;;;12.01;66.07;98250.53;5085848;28;19927;-76
2021/01/21 03:03:11;;;;;;;11.05;1.50;;;;;;;12.03;66.00;98270.88;5067472;28;20035;-74
2021/01/21 03:05:38;;;;;;;14.63;1.13;;;;;;;11.99;66.02;98257.91;5080033;28;20024;-73
2021/01/21 03:08:04;;;;;;;3.97;1.58;;;;;;;11.92;66.56;98268.47;5082698;28;20372;-75
2021/01/21 03:10:29;;;;;;;4.07;1.00;;;;;;;12.05;65.98;98282.28;5067231;28;20098;-74
2021/01/21 03:12:57;;;;;;;8.05;1.00;;;;;;;12.06;66.25;98281.25;5068936;28;20482;-74
2021/01/21 03:15:24;;;;;;;10.75;2.80;;;;;;;12.06;65.90;98275.88;5079523;28;20067;-74
2021/01/21 03:18:01;;;;;;;7.95;1.20;;;;;;;12.14;65.59;98289.34;5049369;28;20033;-75
2021/01/21 03:20:29;;;;;;;8.13;0.90;;;;;;;12.13;65.83;98268.00;5085158;28;20028;-75
2021/01/21 03:22:55;;;;;;;4.78;0.95;;;;;;;12.06;66.42;98261.59;5063451;28;20097;-75
2021/01/21 03:25:21;;;;;;;5.32;1.42;;;;;;;12.05;66.43;98270.66;5081639;28;20030;-74
2021/01/21 03:27:57;;;;;;;4.80;1.42;;;;;;;12.08;66.25;98247.00;5070776;28;20048;-74
2021/01/21 03:30:26;;;;;;;8.23;0.93;;;;;;;12.01;66.75;98242.47;5105254;27;20352;-74
2021/01/21 03:32:52;;;;;;;2.30;0.80;;;;;;;12.01;66.89;98251.38;5085325;28;20506;-73
2021/01/21 03:35:18;;;;;;;3.33;0.90;;;;;;;12.01;66.74;98256.75;5102552;27;20546;-74
2021/01/21 03:37:48;;;;;;;2.38;0.95;;;;;;;11.98;67.32;98232.88;5084283;28;20375;-74
2021/01/21 03:40:15;;;;;;;3.45;1.00;;;;;;;12.05;67.36;98246.47;5071298;28;20089;-73
2021/01/21 03:42:47;;;;;;;2.35;0.68;;;;;;;12.04;67.29;98237.56;5083662;28;20591;-75
2021/01/21 03:45:20;;;;;;;3.78;0.63;;;;;;;12.02;67.87;98238.75;5083747;28;20571;-74
2021/01/21 03:47:47;;;;;;;3.30;1.17;;;;;;;11.98;68.32;98234.72;5084708;28;20024;-74
2021/01/21 03:50:17;;;;;;;3.28;0.70;;;;;;;11.99;68.08;98242.63;5100677;28;20044;-74
2021/01/21 03:52:42;;;;;;;1.80;0.77;;;;;;;12.04;67.85;98231.34;5082355;28;20411;-75
2021/01/21 03:55:14;;;;;;;3.25;0.77;;;;;;;12.01;68.51;98248.66;5068112;28;20314;-75
2021/01/21 03:57:44;;;;;;;1.67;0.60;;;;;;;12.02;68.45;98241.44;5084637;28;20085;-75
2021/01/21 04:00:27;;;;;;;2.63;0.80;;;;;;;11.97;69.29;98247.31;5068995;28;20020;-74
2021/01/21 04:02:56;;;;;;;1.25;0.63;;;;;;;12.01;68.76;98221.78;5062756;28;20081;-73
2021/01/21 04:05:28;;;;;;;5.32;1.42;;;;;;;12.01;69.62;98243.28;5071178;28;20032;-74
2021/01/21 04:07:55;;;;;;;2.95;0.77;;;;;;;12.04;68.94;98237.56;5085389;28;20063;-74
2021/01/21 04:10:21;;;;;;;1.77;0.70;;;;;;;11.98;69.72;98246.31;5070937;28;20114;-74
2021/01/21 04:12:53;;;;;;;5.22;1.33;;;;;;;12.02;69.60;98246.81;5072339;28;20126;-75
2021/01/21 04:15:19;;;;;;;10.70;3.40;;;;;;;12.03;70.23;98261.97;5068887;28;20122;-74
2021/01/21 04:17:46;;;;;;;6.90;0.95;;;;;;;12.00;70.39;98251.53;5068353;28;20055;-74
2021/01/21 04:20:12;;;;;;;1.00;0.70;;;;;;;11.98;70.72;98251.69;5084436;28;20509;-74
2021/01/21 04:22:38;;;;;;;3.90;1.05;;;;;;;11.99;71.18;98242.63;5068365;28;20096;-74
2021/01/21 04:25:04;;;;;;;5.05;0.60;;;;;;;11.95;71.62;98224.31;5072781;28;20027;-76
2021/01/21 04:27:38;;;;;;;0.77;0.63;;;;;;;11.92;71.86;98219.25;5085882;28;20391;-74
2021/01/21 04:30:05;;;;;;;2.42;0.68;;;;;;;11.94;71.90;98218.09;5068308;28;20077;-74
2021/01/21 04:32:33;;;;;;;0.90;0.50;;;;;;;11.95;72.16;98227.84;5085626;28;20024;-77
2021/01/21 04:34:58;;;;;;;0.98;0.63;;;;;;;11.90;72.71;98232.88;5068123;28;20027;-75
2021/01/21 04:37:23;;;;;;;1.70;0.80;;;;;;;11.94;73.16;98207.34;5079854;28;20048;-74
2021/01/21 04:40:04;;;;;;;1.05;0.60;;;;;;;11.89;73.32;98193.56;5075602;28;20040;-77
2021/01/21 04:42:33;;;;;;;1.25;0.60;;;;;;;11.93;73.91;98221.78;5089877;28;20035;-75
2021/01/21 04:44:59;;;;;;;5.50;0.90;;;;;;;11.90;74.38;98199.78;5077574;28;20028;-74
2021/01/21 04:47:30;;;;;;;3.30;0.88;;;;;;;11.95;74.74;98198.28;5076860;28;20036;-73
2021/01/21 04:50:11;;;;;;;1.27;0.77;;;;;;;11.95;75.50;98216.25;5080448;28;20456;-73
2021/01/21 04:52:50;;;;;;;2.38;0.73;;;;;;;11.85;77.14;98205.66;5112122;27;20168;-77
2021/01/21 04:55:21;;;;;;;2.92;1.42;;;;;;;11.81;78.46;98217.75;5082049;28;20032;-75
2021/01/21 04:58:16;;;;;;;1.50;0.80;;;;;;;11.73;79.99;98237.38;5089233;28;20444;-74
2021/01/21 05:00:43;;;;;;;2.63;0.90;;;;;;;11.68;81.31;98220.06;5083829;28;20120;-73
2021/01/21 05:03:10;;;;;;;2.35;1.00;;;;;;;11.62;83.32;98261.84;5088682;28;20028;-73
2021/01/21 05:05:55;;;;;;;4.68;2.22;;;;;;;11.33;84.84;98458.34;5085549;28;20043;-74
2021/01/21 05:08:21;;;;;;;9.70;2.20;;;;;;;9.78;87.75;98475.78;5089388;28;20032;-75
2021/01/21 05:11:22;;;;;;;15.73;5.78;;;;;;;8.83;91.90;98467.88;5071936;28;20046;-73
2021/01/21 05:14:26;;;;;;;;;;;;;;;8.48;94.85;98472.94;5088929;28;20625;-73
2021/01/21 05:17:04;;;;;;;12.15;3.28;;;;;;;8.25;96.46;98484.88;5087985;28;19980;-73
2021/01/21 05:19:52;;;;;;;10.80;2.38;;;;;;;7.88;97.35;98504.19;5082826;28;20042;-72
2021/01/21 05:22:37;;;;;;;12.02;5.47;;;;;;;7.80;98.44;98522.69;5089946;28;20050;-73
2021/01/21 05:25:12;;;;;;;10.50;3.35;;;;;;;7.67;100.00;98522.06;5084788;28;20052;-72
2021/01/21 05:27:59;;;;;;;14.93;5.05;;;;;;;7.65;99.78;98537.41;5080679;28;20043;-73
2021/01/21 05:30:47;;;;;;;18.48;5.55;;;;;;;7.66;100.00;98536.41;5069184;28;20036;-72
2021/01/21 05:33:14;;;;;;;5.47;1.92;;;;;;;7.60;100.00;98545.78;5071433;28;20043;-72
2021/01/21 05:36:06;;;;;;;18.08;6.45;;;;;;;7.60;100.00;98552.94;5075691;28;20047;-72
2021/01/21 05:38:33;;;;;;;14.05;5.43;;;;;;;7.49;100.00;98569.03;5071193;28;20027;-71
2021/01/21 05:41:19;;;;;;;14.77;5.70;;;;;;;7.57;100.00;98566.56;5075588;28;20044;-72
2021/01/21 05:44:06;;;;;;;17.73;6.03;;;;;;;7.52;99.99;98576.81;5071748;28;20028;-72
2021/01/21 05:46:51;;;;;;;7.07;2.30;;;;;;;7.50;99.50;98571.59;5072348;28;20036;-72
2021/01/21 05:49:17;;;;;;;7.65;1.52;;;;;;;7.43;96.97;98578.44;5089021;28;20032;-72
2021/01/21 05:51:42;;;;;;;7.97;2.67;;;;;;;7.48;98.07;98588.69;5084989;28;20084;-72
2021/01/21 05:54:18;;;;;;;9.85;2.30;;;;;;;7.49;99.29;98593.06;5091687;28;20514;-72
2021/01/21 05:56:54;;;;;;;17.90;6.13;;;;;;;7.40;99.26;98591.19;5071871;28;20333;-72
2021/01/21 05:59:22;;;;;;;10.45;3.40;;;;;;;7.30;98.62;98585.78;5061167;28;20217;-72
2021/01/21 06:01:57;;;;;;;1.90;0.82;;;;;;;7.27;98.54;98586.91;5071491;28;20054;-72
2021/01/21 06:04:28;;;;;;;7.93;2.13;;;;;;;7.36;99.22;98598.59;5086722;28;20028;-72
2021/01/21 06:06:54;;;;;;;7.20;2.80;;;;;;;7.34;100.00;98605.91;5089453;28;20032;-72
2021/01/21 06:09:31;;;;;;;7.00;1.50;;;;;;;7.15;100.00;98614.63;5088892;28;20089;-72
2021/01/21 06:12:00;;;;;;;3.78;1.00;;;;;;;7.16;99.74;98607.47;5080667;28;20035;-72
2021/01/21 06:14:28;;;;;;;5.20;1.40;;;;;;;7.10;100.00;98614.13;5083927;28;20078;-72
2021/01/21 06:16:55;;;;;;;4.45;0.85;;;;;;;7.16;100.00;98594.94;5086069;28;20077;-72
2021/01/21 06:19:20;;;;;;;5.13;1.27;;;;;;;7.10;100.00;98606.13;5084840;28;20040;-72
2021/01/21 06:22:14;;;;;;;3.07;0.67;;;;;;;7.07;100.00;98646.41;5068281;28;20031;-72
2021/01/21 06:24:58;;;;;;;6.18;1.02;;;;;;;7.00;100.00;98647.88;5079627;28;20024;-72
2021/01/21 06:27:26;;;;;;;3.50;0.65;;;;;;;6.99;100.00;98666.69;5085061;28;20119;-72
2021/01/21 06:29:55;;;;;;;9.45;0.82;;;;;;;6.93;100.00;98652.03;5057031;28;20036;-72
2021/01/21 06:32:28;;;;;;;5.50;1.05;;;;;;;6.93;100.00;98660.03;5084116;28;20024;-73
2021/01/21 06:34:56;;;;;;;6.28;0.88;;;;;;;7.02;100.00;98667.28;5075214;28;20082;-72
2021/01/21 06:37:24;;;;;;;9.23;1.33;;;;;;;6.96;99.81;98672.28;5070092;28;20103;-73
2021/01/21 06:40:06;;;;;;;7.57;1.20;;;;;;;6.98;100.00;98679.16;5086095;28;20035;-73
2021/01/21 06:42:35;;;;;;;5.45;0.80;;;;;;;6.91;100.00;98670.00;5083716;28;20063;-72
2021/01/21 06:45:02;;;;;;;2.80;1.17;;;;;;;6.91;100.00;98675.34;5082028;28;20078;-72
2021/01/21 06:47:29;;;;;;;9.05;1.40;;;;;;;6.94;100.00;98677.72;5084729;28;20039;-73
2021/01/21 06:49:57;;;;;;;8.25;0.60;;;;;;;6.94;99.73;98674.22;5087210;28;20486;-72
2021/01/21 06:52:30;;;;;;;4.43;0.55;;;;;;;6.93;99.42;98708.03;5069429;28;20467;-73
2021/01/21 06:55:01;;;;;;;10.85;4.38;;;;;;;6.85;99.82;98707.81;5081000;28;20115;-75
2021/01/21 06:57:33;;;;;;;2.88;0.82;;;;;;;6.88;99.70;98723.56;5086949;28;20523;-71
2021/01/21 06:59:58;;;;;;;10.25;1.02;;;;;;;6.91;99.84;98718.00;5086815;28;20027;-72
2021/01/21 07:02:52;;;;;;;4.40;1.00;;;;;;;6.86;99.27;98730.81;5086544;28;20333;-72
2021/01/21 07:05:20;;;;;;;7.32;1.20;;;;;;;6.91;100.00;98739.34;5066298;28;20032;-72
2021/01/21 07:08:00;;;;;;;6.65;1.88;;;;;;;6.83;100.00;98736.44;5075618;28;20367;-72
2021/01/21 07:10:47;;;;;;;4.05;1.17;;;;;;;6.82;99.76;98748.06;5067824;28;20394;-72
2021/01/21 07:13:14;;;;;;;6.57;1.70;;;;;;;6.85;99.40;98739.81;5075222;28;20029;-72
2021/01/21 07:15:45;;;;;;;5.72;0.65;;;;;;;6.84;98.00;98732.78;5085948;28;20035;-73
2021/01/21 07:18:22;;;;;;;7.50;0.93;;;;;;;6.94;98.99;98739.06;5085059;28;20032;-72
2021/01/21 07:21:00;;;;;;;8.32;0.80;;;;;;;6.88;99.51;98747.56;5081170;28;20032;-72
2021/01/21 07:23:53;;;;;;;6.10;0.73;;;;;;;6.90;98.79;98753.63;5073649;28;20036;-72
2021/01/21 07:26:28;;;;;;;12.00;1.13;;;;;;;6.92;98.15;98767.66;5083356;28;20042;-73
2021/01/21 07:29:08;;;;;;;7.10;0.85;;;;;;;6.87;97.40;98769.84;5092360;28;20040;-72
2021/01/21 07:31:52;;;;;;;11.10;1.90;;;;;;;6.98;96.98;98767.16;5084296;28;20545;-73
2021/01/21 07:34:26;;;;;;;8.68;0.82;;;;;;;6.82;97.15;98772.91;5073211;28;20032;-72
2021/01/21 07:37:42;;;;;;;4.22;1.27;;;;;;;6.86;96.86;98774.34;5084116;28;20309;-72
2021/01/21 07:40:10;;;;;;;7.72;1.13;;;;;;;6.85;96.69;98782.50;5082120;28;20035;-72
2021/01/21 07:42:36;;;;;;;5.65;0.80;;;;;;;6.81;96.80;98794.34;5085977;28;20043;-72
2021/01/21 07:45:09;;;;;;;8.73;1.05;;;;;;;6.80;96.04;98792.66;5085963;28;20028;-73
2021/01/21 07:47:36;;;;;;;3.97;1.20;;;;;;;6.86;96.06;98805.50;5082361;28;20035;-72
2021/01/21 07:50:16;;;;;;;5.40;1.10;;;;;;;6.84;96.71;98805.63;5086045;28;20028;-71
2021/01/21 07:52:43;;;;;;;6.03;1.08;;;;;;;6.68;96.88;98822.94;5080104;28;20028;-71
2021/01/21 07:55:10;;;;;;;10.77;1.38;;;;;;;6.69;96.97;98832.63;5085205;28;20028;-71
2021/01/21 07:57:35;;;;;;;10.32;1.48;;;;;;;6.75;96.39;98829.50;5085200;28;20520;-71
2021/01/21 08:00:11;;;;;;;7.55;1.10;;;;;;;6.73;96.46;98837.59;5099729;27;20040;-71
2021/01/21 08:02:48;;;;;;;7.57;0.90;;;;;;;6.70;96.48;98837.00;5072444;28;20024;-72
2021/01/21 08:05:15;;;;;;;4.72;1.30;;;;;;;6.57;97.07;98829.13;5084486;28;20418;-71
2021/01/21 08:07:56;;;;;;;9.70;1.42;;;;;;;6.55;97.19;98849.69;5084531;28;20031;-71
2021/01/21 08:10:22;;;;;;;16.70;3.58;;;;;;;6.53;97.66;98850.81;5085840;28;20036;-71
2021/01/21 08:12:52;;;;;;;12.25;1.65;;;;;;;6.61;97.49;98853.69;5084989;28;20039;-71
2021/01/21 08:15:19;;;;;;;5.22;1.13;;;;;;;6.53;97.30;98854.31;5084303;28;20364;-71
2021/01/21 08:17:46;;;;;;;9.30;1.70;;;;;;;6.58;96.43;98853.97;5084309;28;20024;-71
2021/01/21 08:20:16;;;;;;;4.05;1.30;;;;;;;6.63;95.63;98857.97;5051601;28;20398;-71
2021/01/21 08:22:58;;;;;;;4.35;0.70;;;;;;;6.52;96.28;98851.78;5082894;28;20041;-71
2021/01/21 08:25:26;;;;;;;11.27;1.08;;;;;;;6.61;95.55;98856.38;5066497;28;20127;-72
2021/01/21 08:27:52;;;;;;;13.02;3.40;;;;;;;6.62;95.72;98858.06;5071929;28;20042;-72
2021/01/21 08:30:26;;;;;;;6.97;1.33;;;;;;;6.67;95.97;98863.88;5088836;28;20031;-71
2021/01/21 08:32:58;;;;;;;9.25;1.40;;;;;;;6.56;95.35;98862.06;5080533;28;20039;-71
2021/01/21 08:35:28;;;;;;;7.78;1.13;;;;;;;6.72;95.53;98859.06;5085703;28;20044;-71
2021/01/21 08:37:55;;;;;;;9.18;1.25;;;;;;;6.58;95.91;98861.97;5084247;28;20039;-71
2021/01/21 08:40:22;;;;;;;8.32;1.50;;;;;;;6.57;95.42;98868.25;5086431;28;20044;-71
2021/01/21 08:42:49;;;;;;;11.23;1.15;;;;;;;6.60;95.59;98868.03;5074852;28;20050;-71
2021/01/21 08:45:16;;;;;;;10.80;1.30;;;;;;;6.78;93.57;98867.44;5084568;28;20036;-71
2021/01/21 08:47:49;;;;;;;13.05;1.20;;;;;;;6.74;94.03;98870.44;5077350;28;20379;-71
2021/01/21 08:50:19;;;;;;;10.73;0.93;;;;;;;6.67;94.13;98861.22;5081926;28;20032;-71
2021/01/21 08:52:54;;;;;;;7.40;1.70;;;;;;;6.74;93.88;98870.44;5074841;28;20028;-72
2021/01/21 08:55:20;;;;;;;8.68;0.93;;;;;;;6.69;93.95;98873.47;5067849;28;20578;-71
2021/01/21 08:58:04;;;;;;;4.47;0.98;;;;;;;6.71;93.51;98887.56;5072665;28;20137;-72
2021/01/21 09:00:31;;;;;;;4.95;0.70;;;;;;;6.71;93.89;98882.22;5068685;28;20075;-71
2021/01/21 09:02:57;;;;;;;8.80;1.30;;;;;;;6.83;91.71;98880.41;5078130;28;20032;-71
2021/01/21 09:05:23;;;;;;;5.82;0.77;;;;;;;6.84;91.88;98884.78;5076147;28;20032;-71
2021/01/21 09:07:50;;;;;;;4.82;1.05;;;;;;;6.89;92.13;98886.13;5071966;28;20398;-71
2021/01/21 09:10:17;;;;;;;9.23;1.02;;;;;;;7.12;90.61;98892.28;5079761;28;20032;-72
2021/01/21 09:12:42;;;;;;;3.55;0.70;;;;;;;7.22;90.15;98898.59;5076780;28;20037;-71
2021/01/21 09:15:12;;;;;;;6.32;0.90;;;;;;;7.27;90.28;98896.44;5083331;28;20073;-71
2021/01/21 09:17:39;;;;;;;5.45;0.95;;;;;;;7.38;88.72;98902.72;5073428;28;20028;-71
2021/01/21 09:20:24;;;;;;;18.27;1.42;;;;;;;7.43;89.65;98911.19;5071949;28;20383;-71
2021/01/21 09:22:49;;;;;;;10.20;0.90;;;;;;;7.42;88.78;98906.81;5079912;28;20065;-71
2021/01/21 09:25:22;;;;;;;12.50;1.83;;;;;;;7.40;89.43;98919.47;5072088;28;20073;-71
2021/01/21 09:27:53;;;;;;;6.53;1.17;;;;;;;7.42;89.67;98912.16;5068122;28;20123;-71
2021/01/21 09:30:19;;;;;;;8.07;1.35;;;;;;;7.40;89.17;98912.31;5075632;28;20612;-71
2021/01/21 09:32:45;;;;;;;10.60;1.02;;;;;;;7.50;90.03;98920.41;5073337;28;20028;-71
2021/01/21 09:35:21;;;;;;;8.60;1.00;;;;;;;7.66;89.11;98926.19;5091588;28;20384;-71
2021/01/21 09:37:49;;;;;;;12.45;0.88;;;;;;;7.59;87.99;98927.69;5084200;28;20152;-72
2021/01/21 09:40:18;;;;;;;5.18;0.90;;;;;;;7.65;87.62;98937.88;5077675;28;20059;-71
2021/01/21 09:42:45;;;;;;;7.57;1.15;;;;;;;7.64;88.10;98930.84;5085986;28;20024;-71
2021/01/21 09:45:11;;;;;;;12.15;1.10;;;;;;;7.70;87.28;98941.03;5079593;28;20455;-71
2021/01/21 09:47:37;;;;;;;4.82;1.00;;;;;;;7.57;87.08;98934.97;5083004;28;20031;-71
2021/01/21 09:50:06;;;;;;;9.55;1.35;;;;;;;7.68;86.81;98937.63;5071226;28;20031;-71
2021/01/21 09:52:32;;;;;;;9.70;1.00;;;;;;;7.73;86.63;98940.75;5083614;28;20036;-71
2021/01/21 09:54:58;;;;;;;6.30;1.45;;;;;;;7.73;87.04;98941.63;5081321;28;20031;-71
2021/01/21 09:57:24;;;;;;;6.30;0.98;;;;;;;7.75;86.64;98944.16;5080642;28;20036;-71
2021/01/21 09:59:49;;;;;;;6.95;1.00;;;;;;;7.83;86.78;98946.22;5079792;28;20059;-71
2021/01/21 10:02:15;;;;;;;8.05;2.17;;;;;;;7.84;87.45;98932.72;5082547;28;20470;-71
2021/01/21 10:04:40;;;;;;;4.63;0.95;;;;;;;7.94;85.54;98944.38;5086158;28;20036;-71
2021/01/21 10:07:09;;;;;;;4.60;1.02;;;;;;;7.94;85.32;98944.38;5086570;28;20032;-71
2021/01/21 10:09:35;;;;;;;8.10;1.27;;;;;;;7.85;84.70;98955.78;5073959;28;20054;-71
2021/01/21 10:12:01;;;;;;;8.88;1.35;;;;;;;7.96;85.75;98955.75;5081131;28;20521;-71
2021/01/21 10:14:28;;;;;;;6.88;1.00;;;;;;;7.90;85.69;98942.09;5086975;28;20478;-71
2021/01/21 10:16:54;;;;;;;5.07;1.55;;;;;;;8.00;86.01;98954.56;5071436;28;20039;-72
2021/01/21 10:19:20;;;;;;;11.43;1.15;;;;;;;8.00;85.65;98953.72;5101533;28;20405;-71
2021/01/21 10:21:45;;;;;;;6.20;0.90;;;;;;;8.01;86.35;98950.91;5081112;28;20036;-71
2021/01/21 10:24:11;;;;;;;6.15;0.90;;;;;;;7.94;85.19;98957.72;5075671;28;20036;-72
2021/01/21 10:26:36;;;;;;;7.97;1.00;;;;;;;7.97;84.61;98948.59;5079851;28;20409;-73
2021/01/21 10:29:03;;;;;;;5.03;1.10;;;;;;;8.04;84.62;98952.47;5080872;28;20064;-71
2021/01/21 10:31:28;;;;;;;5.40;0.88;;;;;;;8.04;84.28;98957.81;5085505;28;20032;-72
2021/01/21 10:33:54;;;;;;;6.35;1.65;;;;;;;8.04;83.31;98955.13;5085115;28;20043;-72
2021/01/21 10:36:19;;;;;;;4.78;1.05;;;;;;;8.11;84.17;98951.84;5088113;28;20456;-71
2021/01/21 10:38:44;;;;;;;4.88;0.80;;;;;;;8.14;83.37;98961.44;5066832;28;20031;-72
2021/01/21 10:41:10;;;;;;;11.65;1.17;;;;;;;8.12;84.21;98958.91;5087677;28;20728;-71
2021/01/21 10:43:36;;;;;;;12.75;2.67;;;;;;;8.17;83.07;98976.34;5087971;28;20035;-72
2021/01/21 10:46:03;;;;;;;9.13;0.98;;;;;;;8.20;82.67;98962.75;5087303;28;20044;-71
2021/01/21 10:48:28;;;;;;;7.30;2.35;;;;;;;8.29;83.18;98962.00;5085326;28;20105;-72
2021/01/21 10:50:54;;;;;;;13.23;1.10;;;;;;;8.30;82.33;98956.56;5086379;28;20032;-71
2021/01/21 10:53:20;;;;;;;4.55;0.90;;;;;;;8.32;83.10;98959.97;5082639;28;20146;-71
2021/01/21 10:55:46;;;;;;;1.95;0.77;;;;;;;8.43;82.50;98951.03;5087237;28;20103;-72
2021/01/21 10:58:13;;;;;;;9.07;1.08;;;;;;;8.55;80.91;98971.41;5087121;28;20040;-72
2021/01/21 11:00:40;;;;;;;2.20;1.30;;;;;;;8.51;80.93;98959.28;5086405;28;20440;-71
2021/01/21 11:03:05;;;;;;;10.32;1.08;;;;;;;8.45;80.96;98959.78;5086620;28;20061;-72
2021/01/21 11:05:31;;;;;;;6.43;0.85;;;;;;;8.47;80.17;98976.53;5074340;28;20120;-72
2021/01/21 11:07:56;;;;;;;8.40;1.10;;;;;;;8.45;81.83;98968.66;5084486;28;20673;-71
2021/01/21 11:10:21;;;;;;;6.15;0.95;;;;;;;8.48;80.50;98962.19;5072716;28;20036;-72
2021/01/21 11:12:48;;;;;;;7.80;0.88;;;;;;;8.44;80.70;98968.78;5085678;28;20043;-72
2021/01/21 11:15:17;;;;;;;4.75;0.80;;;;;;;8.41;81.07;98963.66;5082457;28;20044;-72
2021/01/21 11:17:44;;;;;;;6.05;1.00;;;;;;;8.34;80.70;98954.47;5073670;28;20044;-72
2021/01/21 11:20:12;;;;;;;6.53;0.80;;;;;;;8.43;80.66;98953.72;5086559;28;20024;-73
2021/01/21 11:22:37;;;;;;;11.98;1.35;;;;;;;8.36;80.29;98965.88;5082143;28;20053;-71
2021/01/21 11:25:05;;;;;;;5.78;0.95;;;;;;;8.34;80.52;98962.47;5080243;28;20142;-72
2021/01/21 11:27:30;;;;;;;4.95;0.90;;;;;;;8.53;80.89;98951.94;5106267;27;20048;-72
2021/01/21 11:29:56;;;;;;;6.88;1.00;;;;;;;8.51;79.95;98968.16;5085568;28;20032;-72
2021/01/21 11:32:21;;;;;;;6.30;1.10;;;;;;;8.51;78.41;98965.47;5083059;28;20074;-72
2021/01/21 11:34:46;;;;;;;5.20;1.05;;;;;;;8.55;78.65;98955.34;5084109;28;20066;-72
2021/01/21 11:37:12;;;;;;;15.93;1.65;;;;;;;8.59;78.91;98954.09;5071612;28;20377;-71
2021/01/21 11:39:37;;;;;;;9.77;0.90;;;;;;;8.58;78.76;98949.72;5070090;28;20028;-72
2021/01/21 11:42:03;;;;;;;3.70;0.70;;;;;;;8.58;79.06;98957.75;5084561;28;20044;-72
2021/01/21 11:44:28;;;;;;;6.05;1.10;;;;;;;8.61;78.47;98960.19;5082078;28;20036;-72
2021/01/21 11:46:54;;;;;;;7.28;1.13;;;;;;;8.57;79.32;98964.09;5085025;28;20077;-72
2021/01/21 11:49:19;;;;;;;5.10;0.70;;;;;;;8.67;77.35;98965.03;5083718;28;20059;-72
2021/01/21 11:51:45;;;;;;;6.57;1.05;;;;;;;8.63;78.49;98960.91;5082531;28;20051;-72